"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/04 12:13:00.000,n,94,14.04,10.440002,16.56,19.9,49,1021.62,0,0,0,0,839.01624
2018/09/04 12:14:00.000,n,101,13.68,10.8,17.28,19.9,49.1,1021.62,0,0,0,0,231.2767
2018/09/04 12:15:00.006,n,64,10.440002,9,13.68,19.8,49.3,1021.62,0,0,0,0,561.43788
2018/09/04 12:16:00.005,n,101,11.16,4.32,13.68,19.7,50,1021.62,0,0,0,0,790.714
2018/09/04 12:17:00.001,n,111,13.32,11.88,14.4,19.7,49.5,1021.62,0,0,0,0,955.53312
2018/09/04 12:18:00.015,n,84,15.48,14.04,17.28,19.9,49.2,1021.62,0,0,0,0,500.66148
2018/09/04 12:19:00.000,n,85,19.08,18,21.24,20,48.1,1021.52,0,0,0,0,919.78872
2018/09/04 12:20:00.000,n,168,13.32,11.16,16.2,20,48.3,1021.52,0,0,0,0,924.33944
2018/09/04 12:21:00.000,n,121,13.32,8.28,16.56,20.2,47.5,1021.52,0,0,0,0,917.45896
2018/09/04 12:22:00.005,n,138,21.96,15.12,28.08,20.2,47.6,1021.32,0,0,0,0,902.26816
2018/09/04 12:23:00.002,n,149,10.440002,1.8,12.96,20.1,48,1021.32,0,0,0,0,913.33176
2018/09/04 12:24:00.000,n,107,9.72,6.48,12.6,20.2,48.3,1021.42,0,0,0,0,952.87992
2018/09/04 12:25:00.012,n,137,11.16,8.64,14.76,20.3,48.5,1021.42,0,0,0,0,561.67284
2018/09/04 12:26:00.009,n,156,18,16.56,20.880002,20.4,48.5,1021.42,0,0,0,0,341.49032
2018/09/04 12:27:00.006,n,117,17.28,12.96,22.68,20.4,48.3,1021.42,0,0,0,0,997.9448
2018/09/04 12:28:00.000,n,118,21.599998,16.919998,27.359998,20.3,48.8,1021.42,0,0,0,0,1009.812
2018/09/04 12:29:00.000,n,89,13.32,5.4,21.24,20.2,49.4,1021.42,0,0,0,0,1019.0378
2018/09/04 12:30:00.000,n,132,22.68,18.72,25.56,20.1,48.9,1021.32,0,0,0,0,986.60816
2018/09/04 12:31:00.000,n,191,7.2,6.12,8.64,20.1,49.8,1021.42,0,0,0,0,937.35952
2018/09/04 12:32:00.000,n,69,21.24,17.64,25.919998,20.3,49.2,1021.32,0,0,0,0,488.25272
2018/09/04 12:33:00.006,n,81,18,13.68,20.880002,20.3,48.6,1021.32,0,0,0,0,543.98756
2018/09/04 12:34:00.003,n,97,20.16,18.359998,21.24,20.4,48.3,1021.32,0,0,0,0,537.62404
2018/09/04 12:35:00.000,n,93,5.76,2.52,7.92,20.3,48.7,1021.42,0,0,0,0,423.26768
2018/09/04 12:36:00.013,n,88,18.359998,14.76,20.519998,20.2,48.7,1021.42,0,0,0,0,383.6418
2018/09/04 12:37:00.000,n,102,17.64,10.08,24.119998,20,49.2,1021.42,0,0,0,0,350.15548
2018/09/04 12:38:00.000,n,139,19.44,13.32,24.48,19.8,50.1,1021.52,0,0,0,0,330.61874
2018/09/04 12:39:00.000,n,133,13.68,9.72,18.359998,19.7,50.3,1021.52,0,0,0,0,320.50644
2018/09/04 12:40:00.003,n,123,19.44,15.84,23.4,19.8,50.2,1021.42,0,0,0,0,318.1636
2018/09/04 12:41:00.000,n,84,9,5.04,15.48,19.7,50.7,1021.52,0,0,0,0,320.72892
2018/09/04 12:42:00.000,n,127,19.44,16.56,21.96,19.6,50.3,1021.42,0,0,0,0,324.18502
2018/09/04 12:43:00.010,n,119,6.84,0.72,11.88,19.5,50.6,1021.32,0,0,0,0,329.66018
2018/09/04 12:44:00.007,n,114,10.440002,6.48,17.28,19.3,50.8,1021.42,0,0,0,0,337.25172
2018/09/04 12:45:00.005,n,103,10.440002,6.84,14.4,19.3,51.2,1021.52,0,0,0,0,340.17564
2018/09/04 12:46:00.000,n,101,16.2,11.52,21.96,19.2,51.2,1021.52,0,0,0,0,334.15634
2018/09/04 12:47:00.000,n,99,19.44,18,22.68,19.1,51.2,1021.52,0,0,0,0,319.47464
2018/09/04 12:48:00.000,n,148,16.2,14.76,18.359998,19,52.1,1021.52,0,0,0,0,315.02854
2018/09/04 12:49:00.000,n,107,11.88,7.2,16.919998,19,52.5,1021.52,0,0,0,0,317.6387
2018/09/04 12:50:00.006,n,138,29.88,24.48,32.039998,18.9,52.4,1021.42,0,0,0,0,323.7416
2018/09/04 12:51:00.003,n,151,18.72,4.32,23.04,18.9,52.5,1021.52,0,0,0,0,335.41244
2018/09/04 12:52:00.000,n,121,23.4,17.64,26.28,18.8,53,1021.52,0,0,0,0,345.88944
2018/09/04 12:53:00.013,n,132,21.599998,5.4,24.48,18.9,53,1021.42,0,0,0,0,370.63368
2018/09/04 12:54:00.010,n,129,12.96,9.36,16.56,18.9,53,1021.42,0,0,0,0,359.50364
2018/09/04 12:55:00.000,n,146,22.68,17.64,28.44,18.9,53.1,1021.42,0,0,0,0,356.27488
2018/09/04 12:56:00.004,n,139,5.76,4.32,8.28,18.8,53.1,1021.42,0,0,0,0,376.15432
2018/09/04 12:57:00.000,n,125,27,20.880002,34.92,18.8,53.1,1021.42,0,0,0,0,371.43632
2018/09/04 12:58:00.000,n,87,14.4,12.6,15.48,18.7,53.7,1021.42,0,0,0,0,323.20298
2018/09/04 12:59:00.000,n,122,16.56,14.4,18.359998,18.8,54,1021.42,0,0,0,0,334.5195
2018/09/04 13:00:00.007,n,134,18.72,16.56,19.8,18.8,54.1,1021.52,0,0,0,0,368.33296
2018/09/04 13:01:00.005,n,125,16.2,13.68,18,18.8,54.2,1021.52,0,0,0,0,377.285
2018/09/04 13:02:00.001,n,130,13.32,11.52,14.4,18.8,54.7,1021.52,0,0,0,0,403.087
2018/09/04 13:03:00.015,n,185,5.76,2.52,10.440002,18.9,54.6,1021.52,0,0,0,0,310.58822
2018/09/04 13:04:00.000,n,137,18,11.16,24.48,19,53.8,1021.52,0,0,0,0,283.50112
2018/09/04 13:05:00.000,n,90,7.92,3.96,11.16,19,53.5,1021.52,0,0,0,0,269.4484
2018/09/04 13:06:00.000,n,152,27,21.24,33.119998,18.9,53.3,1021.42,0,0,0,0,259.42916
2018/09/04 13:07:00.004,n,102,11.52,6.84,16.2,18.8,53.8,1021.42,0,0,0,0,256.91614
2018/09/04 13:08:00.000,n,123,24.119998,20.519998,27,18.8,53.9,1021.42,0,0,0,0,259.35572
2018/09/04 13:09:00.000,n,122,24.48,23.4,26.28,18.8,54.3,1021.42,0,0,0,0,264.11096
2018/09/04 13:10:00.009,n,114,18.72,12.96,24.119998,18.8,54.5,1021.42,0,0,0,0,276.7309
2018/09/04 13:11:00.006,n,129,18.359998,15.48,20.519998,18.8,54.7,1021.42,0,0,0,0,299.58184
2018/09/04 13:12:00.005,n,145,11.16,3.96,14.04,18.7,54.9,1021.42,0,0,0,0,329.99262
2018/09/04 13:13:00.002,n,149,10.440002,7.92,13.68,18.8,54.8,1021.42,0,0,0,0,436.75256
2018/09/04 13:14:00.000,n,275,2.16,1.44,3.6,18.9,54.8,1021.42,0,0,0,0,453.49144
2018/09/04 13:15:00.000,n,97,6.84,5.04,9,19,54.5,1021.42,0,0,0,0,332.2735
2018/09/04 13:16:00.000,n,128,18.359998,16.919998,21.24,19.1,53.5,1021.32,0,0,0,0,319.44268
2018/09/04 13:17:00.006,n,97,8.64,6.12,12.6,19.1,53.6,1021.42,0,0,0,0,330.42858
2018/09/04 13:18:00.000,n,163,8.28,5.04,10.440002,19.2,53.2,1021.42,0,0,0,0,646.67492
2018/09/04 13:19:00.012,n,161,20.519998,14.04,23.4,19.3,52.6,1021.42,0,0,0,0,503.93016
2018/09/04 13:20:00.009,n,132,15.84,13.68,18.359998,19.3,50.9,1021.32,0,0,0,0,516.82692
2018/09/04 13:21:00.006,n,144,13.32,3.6,21.24,19.3,50.7,1021.32,0,0,0,0,618.14068
2018/09/04 13:22:00.000,n,149,18,9.72,22.68,19.3,50.9,1021.22,0,0,0,0,350.31352
2018/09/04 13:23:00.000,n,130,15.84,14.4,16.919998,19.3,50.7,1021.22,0,0,0,0,829.0864
2018/09/04 13:24:00.000,n,87,4.68,3.6,5.4,19.3,50.7,1021.22,0,0,0,0,346.39416
2018/09/04 13:25:00.000,n,110,9.36,7.2,11.52,19.4,50.6,1021.22,0,0,0,0,426.06092
2018/09/04 13:26:00.006,n,106,8.64,7.56,10.08,19.5,50.5,1021.22,0,0,0,0,495.11364
2018/09/04 13:27:00.004,n,60,3.96,3.24,5.4,19.6,50.5,1021.12,0,0,0,0,567.96916
2018/09/04 13:28:00.001,n,130,9,7.56,11.16,19.6,50.9,1021.12,0,0,0,0,419.26556
2018/09/04 13:29:00.000,n,149,13.68,12.6,15.48,19.7,50.4,1021.02,0,0,0,0,963.48136
2018/09/04 13:30:00.012,n,91,5.76,2.16,12.24,19.7,50.9,1021.02,0,0,0,0,829.81128
2018/09/04 13:31:00.000,n,65,10.08,7.2,11.16,19.7,50.9,1021.12,0,0,0,0,575.6596
2018/09/04 13:32:00.000,n,93,17.28,15.48,23.4,19.8,50.4,1021.02,0,0,0,0,314.94886
2018/09/04 13:33:00.005,n,113,9.36,7.56,11.88,19.8,50.3,1021.12,0,0,0,0,284.51062
2018/09/04 13:34:00.001,n,111,10.440002,2.52,12.96,19.8,50,1021.12,0,0,0,0,868.71144
2018/09/04 13:35:00.000,n,113,6.84,6.12,7.92,19.9,50,1021.02,0,0,0,0,848.65768
2018/09/04 13:36:00.000,n,116,12.96,10.440002,14.04,19.9,49.5,1021.12,0,0,0,0,512.60448
2018/09/04 13:37:00.008,n,136,18.359998,12.96,21.96,20,49.3,1021.12,0,0,0,0,561.93312
2018/09/04 13:38:00.006,n,45,1.44,1.08,2.16,20.2,48.9,1021.22,0,0,0,0,369.80876
2018/09/04 13:39:00.003,n,74,11.88,9.36,12.6,20.2,48.4,1021.12,0,0,0,0,578.22948
2018/09/04 13:40:00.000,n,82,16.919998,13.68,20.880002,20.1,48.9,1021.12,0,0,0,0,593.08972
2018/09/04 13:41:00.000,n,92,12.96,10.440002,15.48,20,48.9,1021.12,0,0,0,0,836.26088
2018/09/04 13:42:00.000,n,86,7.2,2.52,10.8,20,49.5,1021.12,0,0,0,0,662.5392
2018/09/04 13:43:00.000,n,95,15.12,12.96,20.16,20,48.6,1021.12,0,0,0,0,660.67372
2018/09/04 13:44:00.007,n,143,22.319998,20.519998,23.759998,19.9,49.2,1021.12,0,0,0,0,577.06188
2018/09/04 13:45:00.004,n,79,9,2.88,18,19.9,49.8,1021.12,0,0,0,0,417.834
2018/09/04 13:46:00.001,n,70,9,7.2,10.08,20,50.1,1021.22,0,0,0,0,403.95488
2018/09/04 13:47:00.013,n,98,16.919998,13.68,19.08,20,50,1021.22,0,0,0,0,319.1997
2018/09/04 13:48:00.007,n,155,15.48,14.04,18.72,20,50.7,1021.12,0,0,0,0,209.86072
2018/09/04 13:49:00.000,n,140,18.359998,6.48,22.68,20,51.4,1021.22,0,0,0,0,149.77628
2018/09/04 13:50:00.003,n,125,26.28,19.08,30.96,19.9,52.3,1021.32,0,0,0,0,137.63238
2018/09/04 13:51:00.000,n,98,6.12,2.88,10.08,19.5,54.4,1021.32,0,0,0,0,141.44158
2018/09/04 13:52:00.000,n,130,20.880002,9.72,30.599998,19.2,55.2,1021.32,0.01,0.3,0,0,150.37308
2018/09/04 13:53:00.003,n,109,27.72,24.48,33.48,18.8,55.6,1021.32,0.01,0,0,0,161.55342
2018/09/04 13:54:00.009,n,92,13.68,11.88,15.12,18.5,55.4,1021.32,0.01,0,0,0,175.37708
2018/09/04 13:55:00.000,n,99,22.319998,9,31.68,18.3,54.1,1021.42,0.01,0,0,0,171.9942
2018/09/04 13:56:00.003,n,99,30.599998,27,35.64,18.1,53.5,1021.42,0.01,0,0,0,173.05866
2018/09/04 13:57:00.010,n,113,5.04,2.52,9.72,17.9,53.8,1021.52,0.01,0,0,0,195.68928
2018/09/04 13:58:00.000,n,126,6.12,3.6,9.36,17.9,53,1021.52,0.01,0,0,0,220.34564
2018/09/04 13:59:00.000,n,102,11.88,8.64,18.359998,17.9,51.7,1021.52,0.01,0,0,0,243.69494
2018/09/04 14:00:00.000,n,124,16.2,2.52,25.199998,17.9,50.9,1021.52,0.01,0,0,0,252.6018
2018/09/04 14:01:00.000,n,151,22.319998,6.48,29.519998,17.8,50.6,1021.52,0.01,0,0,0,251.27338
2018/09/04 14:02:00.006,n,115,10.440002,7.56,13.32,17.8,51,1021.62,0.01,0,0,0,239.32148
2018/09/04 14:03:00.011,n,108,11.88,10.08,14.76,17.8,50.9,1021.52,0.01,0,0,0,215.37738
2018/09/04 14:04:00.000,n,132,8.64,7.2,14.4,17.9,50.9,1021.52,0.01,0,0,0,203.14532
2018/09/04 14:05:00.005,n,84,14.4,11.52,16.56,17.9,51.3,1021.52,0.01,0,0,0,199.69042
2018/09/04 14:06:00.010,n,96,6.12,3.6,9.72,17.9,52.1,1021.52,0.01,0,0,0,201.72402
2018/09/04 14:07:00.000,n,87,7.56,4.32,11.16,17.8,52.7,1021.42,0.01,0,0,0,201.21254
2018/09/04 14:08:00.000,n,94,12.6,6.84,15.84,17.8,53.5,1021.42,0.01,0,0,0,204.11324
2018/09/04 14:09:00.000,n,112,15.84,9,20.519998,17.8,54,1021.42,0.01,0,0,0,211.3578
2018/09/04 14:10:00.000,n,88,13.32,7.92,16.56,17.7,54.7,1021.42,0.01,0,0,0,219.45778
2018/09/04 14:11:00.004,n,150,6.48,4.32,9,17.7,55.1,1021.42,0.01,0,0,0,226.4872
2018/09/04 14:12:00.008,n,184,2.52,1.44,4.68,17.8,55.4,1021.42,0.01,0,0,0,230.89272
2018/09/04 14:13:00.000,n,149,12.6,10.440002,13.68,17.8,55.8,1021.42,0.01,0,0,0,233.72536
2018/09/04 14:14:00.003,n,77,14.04,12.96,14.76,17.8,56.1,1021.52,0.01,0,0,0,232.13418
2018/09/04 14:15:00.009,n,148,12.6,11.52,13.68,17.8,56.3,1021.42,0.01,0,0,0,231.63612
2018/09/04 14:16:00.000,n,108,5.4,2.88,9.36,17.8,56.8,1021.52,0.01,0,0,0,231.37458
2018/09/04 14:17:00.003,n,146,19.08,12.6,24.48,17.8,57.1,1021.42,0.01,0,0,0,233.89926
2018/09/04 14:18:00.004,n,135,15.12,9,16.919998,17.7,57.8,1021.42,0.01,0,0,0,242.36758
2018/09/04 14:19:00.000,n,114,9.36,7.92,10.440002,17.7,58.5,1021.42,0.01,0,0,0,254.50412
2018/09/04 14:20:00.001,n,124,15.12,12.6,17.28,17.7,59,1021.42,0.01,0,0,0,262.15976
2018/09/04 14:21:00.006,n,149,3.6,1.08,5.4,17.7,59.3,1021.42,0.01,0,0,0,265.9235
2018/09/04 14:22:00.012,n,128,17.64,15.12,20.16,17.7,59.5,1021.42,0.01,0,0,0,262.475
2018/09/04 14:23:00.002,n,86,20.16,17.64,23.4,17.7,59.7,1021.42,0.01,0,0,0,254.97348
2018/09/04 14:24:00.008,n,67,12.96,10.8,14.76,17.7,59.8,1021.32,0.01,0,0,0,248.64566
2018/09/04 14:25:00.000,n,118,11.52,9.72,12.6,17.7,60.1,1021.32,0.01,0,0,0,246.61502
2018/09/04 14:26:00.002,n,129,19.08,16.2,21.24,17.7,60,1021.22,0.01,0,0,0,252.18112
2018/09/04 14:27:00.000,n,133,17.28,15.48,19.44,17.7,60.3,1021.32,0.01,0,0,0,263.70526
2018/09/04 14:28:00.000,n,133,11.52,9,13.68,17.8,60.5,1021.32,0.01,0,0,0,276.8742
2018/09/04 14:29:00.000,n,104,8.28,4.68,11.52,17.8,60.4,1021.32,0.01,0,0,0,286.45582
2018/09/04 14:30:00.005,n,150,10.08,5.76,13.32,17.9,60.1,1021.32,0.01,0,0,0,297.42078
2018/09/04 14:31:00.011,n,66,22.319998,15.12,26.64,18,59.2,1021.22,0.01,0,0,0,298.63354
2018/09/04 14:32:00.000,n,119,11.16,8.64,14.4,18,58.7,1021.22,0.01,0,0,0,273.50628
2018/09/04 14:33:00.004,n,111,5.76,2.88,7.2,18,57.7,1021.22,0.01,0,0,0,277.4696
2018/09/04 14:34:00.000,n,122,15.84,12.6,20.519998,18,57.2,1021.12,0.01,0,0,0,304.76514
2018/09/04 14:35:00.000,n,125,16.919998,10.8,21.24,17.9,56.7,1021.22,0.01,0,0,0,273.69184
2018/09/04 14:36:00.005,n,112,9,6.48,10.8,17.8,57,1021.22,0.01,0,0,0,288.3833
2018/09/04 14:37:00.000,n,87,5.4,3.6,8.64,17.8,57,1021.22,0.01,0,0,0,293.32868
2018/09/04 14:38:00.000,n,148,19.44,16.56,24.48,17.9,56.4,1021.22,0.01,0,0,0,281.41522
2018/09/04 14:39:00.005,n,93,12.6,9,16.56,17.8,56.8,1021.22,0.01,0,0,0,254.7569
2018/09/04 14:40:00.011,n,85,11.16,5.04,14.04,17.8,56.5,1021.22,0.01,0,0,0,235.61292
2018/09/04 14:41:00.000,n,151,5.04,2.88,8.28,17.8,56.6,1021.22,0.01,0,0,0,215.48414
2018/09/04 14:42:00.006,n,117,8.28,6.48,9.72,17.9,56.5,1021.32,0.01,0,0,0,201.30688
2018/09/04 14:43:00.000,n,138,13.32,11.16,15.48,17.8,56,1021.32,0.01,0,0,0,199.83716
2018/09/04 14:44:00.001,n,136,14.04,12.96,15.84,17.8,56.1,1021.32,0.01,0,0,0,196.55438
2018/09/04 14:45:00.005,n,137,7.56,6.84,8.28,17.8,55.9,1021.32,0.01,0,0,0,202.56848
2018/09/04 14:46:00.000,n,72,6.12,3.96,8.64,17.9,56,1021.42,0.01,0,0,0,211.81348
2018/09/04 14:47:00.000,n,109,8.28,5.76,10.8,17.9,55.6,1021.42,0.01,0,0,0,227.6994
2018/09/04 14:48:00.005,n,89,6.12,3.96,9.36,17.9,55.4,1021.42,0.01,0,0,0,252.12658
2018/09/04 14:49:00.010,n,81,14.4,13.32,15.12,17.9,54.1,1021.42,0.01,0,0,0,286.77746
2018/09/04 14:50:00.000,n,118,8.64,4.32,11.16,17.9,54.3,1021.42,0.01,0,0,0,334.2436
2018/09/04 14:51:00.005,n,93,4.68,3.24,7.2,18,54.7,1021.52,0.01,0,0,0,399.131
2018/09/04 14:52:00.000,n,97,9,6.84,10.8,18,54.3,1021.42,0.01,0,0,0,375.11824
2018/09/04 14:53:00.000,n,109,5.4,2.16,6.84,18.1,54.6,1021.42,0.01,0,0,0,428.41992
2018/09/04 14:54:00.003,n,111,10.08,9.36,11.16,18.2,53.3,1021.42,0.01,0,0,0,377.9704
2018/09/04 14:55:00.000,n,86,12.24,5.76,16.919998,18.3,53.7,1021.42,0.01,0,0,0,394.64888
2018/09/04 14:56:00.000,n,184,11.88,7.56,16.2,18.4,53.4,1021.42,0.01,0,0,0,394.98944
2018/09/04 14:57:00.003,n,101,11.88,9.36,14.76,18.5,53.8,1021.52,0.01,0,0,0,368.71532
2018/09/04 14:58:00.009,n,135,9.72,7.2,15.48,18.5,53,1021.52,0.01,0,0,0,336.0258
2018/09/04 14:59:00.013,n,91,6.48,5.04,7.2,18.6,53.1,1021.52,0.01,0,0,0,317.682
2018/09/04 15:00:00.001,n,151,6.12,5.4,7.92,18.6,53.1,1021.52,0.01,0,0,0,304.6092
2018/09/04 15:01:00.000,n,118,8.28,3.96,11.52,18.7,52.8,1021.52,0.01,0,0,0,295.44384
2018/09/04 15:02:00.000,n,130,8.64,1.8,12.6,18.6,53.3,1021.52,0.01,0,0,0,293.42846
2018/09/04 15:03:00.001,n,82,11.88,10.08,14.04,18.6,54,1021.42,0.01,0,0,0,294.32446
2018/09/04 15:04:00.007,n,96,18,13.68,21.599998,18.6,54.2,1021.42,0.01,0,0,0,283.34454
2018/09/04 15:05:00.000,n,193,4.32,3.24,5.4,18.5,54.9,1021.52,0.01,0,0,0,276.443
2018/09/04 15:06:00.000,n,152,8.64,6.84,11.88,18.5,55.7,1021.52,0.01,0,0,0,273.51758
2018/09/04 15:07:00.006,n,272,3.6,1.08,9.36,18.5,56.1,1021.52,0.01,0,0,0,272.21052
2018/09/04 15:08:00.012,n,128,12.24,6.12,20.16,18.5,56.4,1021.52,0.01,0,0,0,273.02564
2018/09/04 15:09:00.000,n,174,10.8,8.64,13.32,18.4,56.8,1021.52,0.01,0,0,0,282.90356
2018/09/04 15:10:00.000,n,180,4.68,2.88,5.76,18.3,57.4,1021.52,0.01,0,0,0,284.49842
2018/09/04 15:11:00.000,n,77,2.52,0.36,6.84,18.3,57.9,1021.62,0.01,0,0,0,293.02838
2018/09/04 15:12:00.000,n,115,8.64,7.2,9.72,18.3,58.2,1021.62,0.01,0,0,0,276.21778
2018/09/04 15:13:00.005,n,121,13.32,11.88,15.12,18.3,58.5,1021.62,0.01,0,0,0,267.51752
2018/09/04 15:14:00.000,n,148,4.68,1.08,7.2,18.3,59.4,1021.62,0.01,0,0,0,304.0904
2018/09/04 15:15:00.000,n,28,2.16,1.08,3.96,18.3,59.7,1021.62,0.01,0,0,0,369.80756
2018/09/04 15:16:00.006,n,59,6.48,3.96,9,18.4,59.7,1021.62,0.01,0,0,0,241.22846
2018/09/04 15:17:00.011,n,57,16.919998,15.12,20.519998,18.4,60.1,1021.62,0.01,0,0,0,232.5578
2018/09/04 15:18:00.000,n,125,6.84,6.12,7.92,18.3,60.6,1021.62,0.01,0,0,0,233.92072
2018/09/04 15:19:00.000,n,118,8.28,2.88,13.32,18.2,61.1,1021.62,0.01,0,0,0,222.43634
2018/09/04 15:20:00.000,n,106,14.4,12.96,15.48,18.2,61.3,1021.62,0.01,0,0,0,232.39484
2018/09/04 15:21:00.000,n,40,5.4,2.16,11.88,18.1,61.5,1021.72,0.01,0,0,0,264.66198
2018/09/04 15:22:00.005,n,72,10.440002,9.72,11.16,18.1,61.9,1021.62,0.01,0,0,0,349.31224
2018/09/04 15:23:00.000,n,81,11.52,10.440002,12.96,18.1,61.8,1021.62,0.01,0,0,0,311.55468
2018/09/04 15:24:00.000,n,79,10.440002,7.56,12.24,18.1,62,1021.62,0.01,0,0,0,327.30756
2018/09/04 15:25:00.005,n,78,11.52,6.12,15.84,18.1,61.6,1021.52,0.01,0,0,0,330.52778
2018/09/04 15:26:00.010,n,136,6.48,1.44,13.68,18.1,61.9,1021.52,0.01,0,0,0,308.34882
2018/09/04 15:27:00.015,n,162,5.76,2.16,7.92,18.1,62.2,1021.52,0.01,0,0,0,255.13288
2018/09/04 15:28:00.000,n,62,3.96,2.88,5.76,18.2,62,1021.52,0.01,0,0,0,235.65686
2018/09/04 15:29:00.000,n,74,15.48,13.68,17.64,18.2,60.3,1021.52,0.01,0,0,0,305.9419
2018/09/04 15:30:00.000,n,62,9.36,7.56,11.16,18.1,61,1021.52,0.01,0,0,0,379.51308
2018/09/04 15:31:00.005,n,155,12.6,11.52,15.12,18.1,61.1,1021.52,0.01,0,0,0,380.86744
2018/09/04 15:32:00.000,n,78,9.72,9,10.8,18.2,61.1,1021.62,0.01,0,0,0,500.42248
2018/09/04 15:33:00.000,n,65,10.8,4.68,14.76,18.3,60.9,1021.62,0.01,0,0,0,542.56908
2018/09/04 15:34:00.005,n,186,10.440002,5.04,15.48,18.3,61.2,1021.62,0.01,0,0,0,420.77344
2018/09/04 15:35:00.011,n,98,8.28,3.6,12.24,18.2,61.4,1021.62,0.01,0,0,0,450.60588
2018/09/04 15:36:00.001,n,161,2.52,0.36,3.96,18.2,62,1021.72,0.01,0,0,0,98.30776
2018/09/04 15:37:00.000,n,150,9.36,7.56,10.8,18.3,61.6,1021.82,0.01,0,0,0,65.793
2018/09/04 15:38:00.000,n,123,27,23.04,30.239998,18.3,60.8,1021.82,0.01,0,0,0,55.24576
2018/09/04 15:39:00.000,n,140,34.92,30.239998,37.8,18.1,61.7,1021.72,0.13,7,0,0,52.657108
2018/09/04 15:40:00.000,n,135,17.28,12.24,20.16,17.7,63.9,1021.82,0.24,6.6,0,0,54.722804
2018/09/04 15:41:00.000,n,110,20.16,9.72,27.359998,17.2,66.300004,1021.82,0.31,4.5,0,0,57.602404
2018/09/04 15:42:00.009,n,106,15.84,9.36,22.319998,17,68.7,1021.82,0.35,2.1,0,0,59.437084
2018/09/04 15:43:00.006,n,108,21.599998,15.12,27.72,16.700002,71.6,1022.12,0.48,7.8,0,0,60.940532
2018/09/04 15:44:00.004,n,102,14.76,13.32,16.919998,16.4,72.4,1022.02,0.68,12.1,0,0,63.528232
2018/09/04 15:45:00.010,n,138,9.72,5.4,11.52,16.1,74.1,1022.12,0.88,11.7,0,0,67.688688
2018/09/04 15:46:00.000,n,82,14.76,12.96,18,15.9,75.6,1022.02,1.04,10.7,0,0,73.832264
2018/09/04 15:47:00.000,n,93,20.519998,19.08,21.96,15.7,76.4,1022.02,1.05,0.7,0,0,80.255968
2018/09/04 15:48:00.004,n,81,10.440002,4.32,13.68,15.6,77.8,1022.02,1.05,0.1,0,0,84.722864
2018/09/04 15:49:00.001,n,109,12.96,10.440002,15.84,15.5,78.4,1022.12,1.05,0.2,0,0,87.165224
2018/09/04 15:50:00.000,n,293,1.08,0.36,1.44,15.4,79.1,1022.12,1.05,0.1,0,0,89.322144
2018/09/04 15:51:00.000,n,60,11.16,8.64,13.32,15.4,80,1022.12,1.05,0,0,0,88.43956
2018/09/04 15:52:00.012,n,131,7.92,5.04,11.16,15.3,80,1022.02,1.05,0,0,0,86.448424
2018/09/04 15:53:00.008,n,121,14.4,12.6,16.56,15.3,80.2,1022.02,1.05,0,0,0,87.335664
2018/09/04 15:54:00.005,n,139,22.319998,20.880002,23.759998,15.2,80.4,1021.92,1.05,0,0,0,90.664048
2018/09/04 15:55:00.000,n,146,9,1.8,14.76,15.1,81.1,1022.02,1.05,0,0,0,94.599568
2018/09/04 15:56:00.000,n,89,9.36,7.56,10.440002,15.2,81.3,1022.02,1.05,0,0,0,99.374448
2018/09/04 15:57:00.000,n,72,6.84,3.6,7.56,15.2,82.2,1022.02,1.05,0,0,0,103.07832
2018/09/04 15:58:00.000,n,98,7.92,6.84,9.72,15.2,82.2,1022.02,1.05,0,0,0,104.4877
2018/09/04 15:59:00.008,n,131,6.48,2.88,10.440002,15.2,82.2,1022.02,1.05,0,0,0,103.6264
2018/09/04 16:00:00.005,n,75,11.88,10.08,14.04,15.1,82.4,1022.02,1.05,0,0,0,102.84302
2018/09/04 16:01:00.003,n,121,1.44,0.36,2.88,15.1,82.5,1022.02,1.05,0,0,0,103.27348
2018/09/04 16:02:00.000,n,101,12.96,9,15.84,15.2,82.2,1022.02,1.05,0,0,0,103.22516
2018/09/04 16:03:00.014,n,125,6.48,5.4,7.56,15.2,81.6,1022.02,1.05,0,0,0,102.6761
2018/09/04 16:04:00.000,n,130,11.88,10.440002,13.68,15.1,81.7,1022.02,1.05,0,0,0,104.63998
2018/09/04 16:05:00.000,n,139,7.92,6.48,10.08,15.1,81.5,1022.02,1.05,0,0,0,104.54752
2018/09/04 16:06:00.003,n,111,6.84,2.88,12.24,15.1,81.5,1022.02,1.05,0,0,0,103.71536
2018/09/04 16:07:00.000,n,111,6.84,3.6,11.16,15.1,81.7,1022.02,1.05,0,0,0,100.78566
2018/09/04 16:08:00.000,n,110,2.88,1.8,3.6,15.1,81.6,1022.02,1.05,0,0,0,97.666992
2018/09/04 16:09:00.000,n,118,8.64,6.12,10.8,15.1,81.3,1022.02,1.05,0,0,0,95.192944
2018/09/04 16:10:00.009,n,160,15.48,12.96,18,15.1,81.1,1022.02,1.05,0,0,0,93.95004
