"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/06 11:46:00.000,n,357,5.76,4.68,7.56,20,66.6,1020.92,0.16,0,0,0,215.57386
2018/09/06 11:47:00.000,n,261,5.4,1.8,8.64,20.1,65.9,1020.92,0.16,0,0,0,227.22944
2018/09/06 11:48:00.009,n,298,4.32,1.08,6.48,20,67.3,1020.92,0.16,0,0,0,239.44042
2018/09/06 11:49:00.008,n,331,7.56,6.84,10.440002,20,66.699996,1020.92,0.16,0,0,0,250.60498
2018/09/06 11:50:00.005,n,16,5.04,4.68,5.4,19.9,64.199996,1020.92,0.16,0,0,0,256.67402
2018/09/06 11:51:00.003,n,317,3.24,1.08,4.32,19.9,65.800004,1020.92,0.16,0.1,0,0,265.75666
2018/09/06 11:52:00.001,n,5,9,7.92,10.440002,19.9,64,1020.82,0.17,0.2,0,0,284.5799
2018/09/06 11:53:00.000,n,3,6.12,1.8,8.64,19.8,63.5,1020.82,0.17,0.1,0,0,302.18458
2018/09/06 11:54:00.000,n,18,11.16,10.440002,12.6,19.8,63.7,1020.82,0.18,0.5,0,0,312.04694
2018/09/06 11:55:00.000,n,24,10.08,7.92,14.04,19.7,63.4,1020.82,0.18,0,0,0,319.70658
2018/09/06 11:56:00.007,n,49,3.24,2.16,4.68,19.6,65.4,1020.82,0.18,0,0,0,329.63852
2018/09/06 11:57:00.004,n,1,8.28,6.12,10.08,19.6,64.5,1020.82,0.18,0,0,0,333.35922
2018/09/06 11:58:00.001,n,330,10.08,8.28,11.52,19.5,64.6,1020.72,0.18,0,0,0,331.33378
2018/09/06 11:59:00.015,n,23,6.48,4.68,7.2,19.5,65,1020.72,0.18,0,0,0,355.79788
2018/09/06 12:00:00.011,n,357,5.4,4.32,6.48,19.4,65.800004,1020.72,0.18,0,0,0,397.04788
2018/09/06 12:01:00.000,n,354,7.2,3.96,9.72,19.4,66,1020.72,0.18,0,0,0,598.93628
2018/09/06 12:02:00.000,n,245,1.08,0.36,2.52,19.5,67.1,1020.72,0.18,0,0,0,762.09
2018/09/06 12:03:00.004,n,300,2.88,1.44,4.68,19.5,67.1,1020.62,0.18,0,0,0,703.74096
2018/09/06 12:04:00.000,n,0,3.96,1.08,6.84,19.6,66,1020.62,0.18,0,0,0,901.81568
2018/09/06 12:05:00.000,n,8,5.76,4.32,7.2,19.7,65.6,1020.62,0.18,0,0,0,688.95008
2018/09/06 12:06:00.008,n,354,13.68,10.8,18,19.8,63.7,1020.62,0.18,0,0,0,984.78304
2018/09/06 12:07:00.005,n,355,6.84,5.76,8.64,19.8,64.5,1020.62,0.18,0,0,0,975.94128
2018/09/06 12:08:00.002,n,345,3.24,1.8,4.68,19.8,64.4,1020.52,0.18,0,0,0,1000.41
2018/09/06 12:09:00.016,n,333,12.6,11.88,13.32,19.9,63.3,1020.52,0.18,0,0,0,928.8624
2018/09/06 12:10:00.000,n,108,1.44,1.08,3.6,19.9,63.4,1020.52,0.18,0,0,0,875.55248
2018/09/06 12:11:00.000,n,1,1.08,0.36,1.8,20.1,63.6,1020.52,0.18,0,0,0,443.853
2018/09/06 12:12:00.000,n,18,15.48,12.6,18.359998,20.2,61.5,1020.52,0.18,0,0,0,382.60576
2018/09/06 12:13:00.006,n,341,12.6,11.88,12.6,20.2,60.1,1020.52,0.18,0,0,0,391.4824
2018/09/06 12:14:00.003,n,7,7.2,5.76,9.36,20.2,60.8,1020.52,0.18,0,0,0,447.12844
2018/09/06 12:15:00.000,n,48,5.76,1.44,7.92,20.2,60.9,1020.52,0.18,0,0,0,691.09872
2018/09/06 12:16:00.000,n,13,3.24,2.88,3.96,20.2,62.4,1020.42,0.18,0,0,0,930.67984
2018/09/06 12:17:00.012,n,334,15.12,10.8,18,20.4,60.9,1020.42,0.18,0,0,0,945.99488
2018/09/06 12:18:00.008,n,39,4.68,2.88,7.56,20.3,59.3,1020.42,0.18,0,0,0,929.59848
2018/09/06 12:19:00.000,n,340,8.28,7.2,9.36,20.3,60.1,1020.32,0.18,0,0,0,904.8628
2018/09/06 12:20:00.002,n,336,8.64,7.2,11.16,20.3,60.7,1020.32,0.18,0,0,0,915.4188
2018/09/06 12:21:00.000,n,13,8.28,5.76,10.08,20.3,60.3,1020.22,0.18,0,0,0,880.1832
2018/09/06 12:22:00.000,n,335,10.08,8.64,11.16,20.4,63.2,1020.22,0.18,0,0,0,873.0828
2018/09/06 12:23:00.000,n,350,5.04,0.72,7.56,20.6,61.8,1020.22,0.18,0,0,0,869.29184
2018/09/06 12:24:00.007,n,20,5.4,3.24,7.92,20.7,59.6,1020.12,0.18,0,0,0,865.92392
2018/09/06 12:25:00.004,n,281,4.68,3.96,6.48,20.8,61.5,1020.12,0.18,0,0,0,870.44544
2018/09/06 12:26:00.001,n,24,2.16,1.08,3.6,20.9,60.2,1020.12,0.18,0,0,0,874.14112
2018/09/06 12:27:00.015,n,9,19.08,18.359998,20.16,21,57.7,1020.12,0.18,0,0,0,876.87064
2018/09/06 12:28:00.000,n,15,16.919998,13.32,20.519998,20.8,58.1,1020.02,0.18,0,0,0,885.97648
2018/09/06 12:29:00.000,n,358,9.72,8.64,11.16,20.7,58.7,1020.12,0.18,0,0,0,885.94376
2018/09/06 12:30:00.000,n,333,12.6,9.36,16.919998,20.6,58.9,1020.02,0.18,0,0,0,891.5984
2018/09/06 12:31:00.003,n,347,7.92,5.76,8.64,20.6,62.4,1020.02,0.18,0,0,0,889.11304
2018/09/06 12:32:00.000,n,21,5.04,3.6,7.56,20.7,61.8,1020.02,0.18,0,0,0,891.46168
2018/09/06 12:33:00.000,n,18,8.64,5.76,9.72,20.9,58.7,1019.92,0.18,0,0,0,903.03616
2018/09/06 12:34:00.011,n,14,9,8.28,11.16,20.9,58.8,1019.92,0.18,0,0,0,915.36344
2018/09/06 12:35:00.008,n,345,13.32,12.24,14.4,21,58,1019.92,0.18,0,0,0,936.5768
2018/09/06 12:36:00.005,n,0,11.88,10.08,12.6,21,58.6,1019.92,0.18,0,0,0,954.83272
2018/09/06 12:37:00.002,n,0,9.72,8.64,10.8,21,58.7,1019.82,0.18,0,0,0,975.64536
2018/09/06 12:38:00.000,n,344,6.48,5.76,6.84,21,57,1019.82,0.18,0,0,0,1001.4354
2018/09/06 12:39:00.000,n,13,10.08,7.92,10.8,20.9,57.9,1019.82,0.18,0,0,0,1027.399
2018/09/06 12:40:00.000,n,51,3.24,2.52,4.32,20.9,56.2,1019.82,0.18,0,0,0,1050.1726
2018/09/06 12:41:00.008,n,46,18.359998,16.56,20.16,20.8,57.6,1019.82,0.18,0,0,0,1069.0798
2018/09/06 12:42:00.005,n,242,2.16,1.08,3.24,20.8,58.1,1019.82,0.18,0,0,0,401.85448
2018/09/06 12:43:00.002,n,41,18,17.28,19.08,21,56.2,1019.82,0.18,0,0,0,353.42708
2018/09/06 12:44:00.000,n,309,1.44,0,2.88,20.9,57.3,1019.82,0.18,0,0,0,336.15228
2018/09/06 12:45:00.013,n,68,5.76,2.52,9.36,21,57.4,1019.82,0.18,0,0,0,323.71514
2018/09/06 12:46:00.000,n,338,9.72,7.56,10.440002,21,56.6,1019.82,0.18,0,0,0,335.3866
2018/09/06 12:47:00.000,n,88,10.8,9.36,11.52,20.9,56.1,1019.82,0.18,0,0,0,325.17514
2018/09/06 12:48:00.001,n,331,16.56,15.12,19.44,20.9,55.5,1019.82,0.18,0,0,0,330.61306
2018/09/06 12:49:00.000,n,23,5.76,5.4,6.48,20.8,56.1,1019.82,0.18,0,0,0,327.19144
2018/09/06 12:50:00.000,n,38,6.48,5.04,7.56,20.6,56.5,1019.82,0.18,0,0,0,319.25412
2018/09/06 12:51:00.010,n,25,7.92,4.32,10.8,20.6,57.3,1019.72,0.18,0,0,0,308.3624
2018/09/06 12:52:00.007,n,92,7.2,5.4,10.08,20.6,57.5,1019.72,0.18,0,0,0,296.70376
2018/09/06 12:53:00.005,n,29,15.12,11.52,18.72,20.4,57.8,1019.72,0.18,0,0,0,283.71152
2018/09/06 12:54:00.002,n,47,10.440002,2.16,18.72,20.3,58.5,1019.72,0.18,0,0,0,274.56876
2018/09/06 12:55:00.000,n,36,10.08,5.4,12.96,20.3,58.7,1019.72,0.18,0,0,0,268.074
2018/09/06 12:56:00.000,n,82,7.92,3.96,13.32,20.3,58.8,1019.72,0.18,0,0,0,261.56186
2018/09/06 12:57:00.000,n,35,4.32,1.44,6.84,20.2,59.7,1019.72,0.18,0,0,0,259.03684
2018/09/06 12:58:00.000,n,64,10.8,6.84,12.96,20.2,59.8,1019.72,0.18,0,0,0,261.88504
2018/09/06 12:59:00.009,n,22,4.68,3.24,6.12,20.2,59.7,1019.72,0.18,0,0,0,274.86692
2018/09/06 13:00:00.005,n,94,7.56,6.84,8.64,20.2,58.7,1019.72,0.18,0,0,0,291.75534
2018/09/06 13:01:00.002,n,11,5.04,4.32,5.76,20.2,59.4,1019.62,0.18,0,0,0,302.96444
2018/09/06 13:02:00.000,n,55,12.24,10.8,13.68,20.2,59.1,1019.62,0.18,0,0,0,346.39492
2018/09/06 13:03:00.014,n,49,17.64,16.56,18.72,20.2,57.8,1019.62,0.18,0,0,0,322.99008
2018/09/06 13:04:00.000,n,19,15.12,12.24,16.919998,20.2,57.8,1019.62,0.18,0,0,0,284.64048
2018/09/06 13:05:00.000,n,29,9.36,6.12,11.88,20.2,58.5,1019.62,0.18,0,0,0,250.65
2018/09/06 13:06:00.000,n,44,6.48,5.76,7.56,20.2,58,1019.62,0.18,0.1,0,0,236.97232
2018/09/06 13:07:00.004,n,52,9.36,7.56,10.8,20.2,58.3,1019.62,0.18,0,0,0,214.0176
2018/09/06 13:08:00.001,n,28,12.96,11.88,14.4,20.2,58.8,1019.62,0.18,0.1,0,0,189.81716
2018/09/06 13:09:00.000,n,49,9.36,3.6,11.52,20.1,58.7,1019.62,0.18,0,0,0,176.13674
2018/09/06 13:10:00.000,n,32,7.56,3.96,9,20.1,59.3,1019.62,0.18,0,0,0,164.77598
2018/09/06 13:11:00.011,n,25,10.08,9.72,10.8,20.1,58.4,1019.62,0.18,0,0,0,151.73418
2018/09/06 13:12:00.009,n,29,8.28,8.28,9,20,58.7,1019.62,0.18,0,0,0,135.52704
2018/09/06 13:13:00.000,n,60,4.32,3.6,4.68,20,60.1,1019.62,0.18,0,0,0,123.94508
2018/09/06 13:14:00.000,n,20,12.96,11.88,13.68,20,60.6,1019.62,0.19,0.5,0,0,116.87416
2018/09/06 13:15:00.000,n,64,7.2,6.48,7.56,20,61.5,1019.62,0.2,0.1,0,0,111.96144
2018/09/06 13:16:00.000,n,21,5.04,3.96,6.84,20,62.1,1019.62,0.21,0.3,0,0,111.67314
2018/09/06 13:17:00.000,n,109,4.68,4.32,5.4,20,61.1,1019.62,0.23,1.5,0,0,112.92978
2018/09/06 13:18:00.009,n,130,5.4,1.8,9.36,20,64.800004,1019.62,0.25,1,0,0,120.09602
2018/09/06 13:19:00.006,n,92,4.32,1.44,8.28,19.9,66.4,1019.62,0.26,1,0,0,122.95468
2018/09/06 13:20:00.003,n,112,14.04,11.16,16.2,19.7,67,1019.62,0.29,1.3,0,0,120.73606
2018/09/06 13:21:00.003,n,95,10.440002,9.72,10.8,19.6,67.9,1019.62,0.3,0.7,0,0,116.63026
2018/09/06 13:22:00.001,n,99,2.52,1.08,4.32,19.4,70,1019.52,0.31,0.8,0,0,110.71044
2018/09/06 13:23:00.000,n,147,12.24,11.16,13.32,19.3,70.2,1019.52,0.33,0.7,0,0,108.7564
2018/09/06 13:24:00.000,n,137,15.48,12.96,17.28,19.1,71.3,1019.52,0.33,0.3,0,0,113.94496
2018/09/06 13:25:00.000,n,108,4.32,1.08,7.56,19,72.6,1019.52,0.34,0.4,0,0,121.7877
2018/09/06 13:26:00.006,n,130,11.52,11.16,12.6,18.8,73.4,1019.52,0.35,0.2,0,0,121.18678
2018/09/06 13:27:00.000,n,121,8.28,7.56,9.36,18.6,74.7,1019.42,0.35,0.1,0,0,116.05974
2018/09/06 13:28:00.003,n,130,11.52,10.08,12.24,18.5,75.5,1019.42,0.35,0.1,0,0,117.13108
2018/09/06 13:29:00.008,n,128,5.4,4.68,6.12,18.5,76.3,1019.42,0.35,0.1,0,0,122.7254
2018/09/06 13:30:00.014,n,123,6.48,5.4,7.2,18.4,77,1019.42,0.36,0.3,0,0,127.81722
2018/09/06 13:31:00.000,n,61,5.4,4.68,6.12,18.4,77.4,1019.42,0.36,0.3,0,0,130.76008
2018/09/06 13:32:00.000,n,49,6.84,2.16,10.440002,18.3,77.7,1019.32,0.37,0.4,0,0,129.61582
2018/09/06 13:33:00.000,n,102,5.76,4.32,6.84,18.3,78,1019.42,0.39,1,0,0,126.70012
2018/09/06 13:34:00.005,n,114,6.48,5.76,7.2,18.3,78.2,1019.42,0.4,0.7,0,0,129.85426
2018/09/06 13:35:00.000,n,77,6.84,5.76,7.92,18.3,77.9,1019.42,0.41,0.9,0,0,139.53922
2018/09/06 13:36:00.005,n,81,17.28,15.48,19.8,18.2,78,1019.32,0.44,1.1,0,0,156.85546
2018/09/06 13:37:00.011,n,132,2.16,1.44,5.76,18.2,78.6,1019.32,0.46,1.4,0,0,171.12934
2018/09/06 13:38:00.001,n,119,3.24,1.8,3.96,18.1,78.9,1019.32,0.47,0.7,0,0,180.94866
2018/09/06 13:39:00.007,n,95,9.36,8.28,11.16,18.2,78.8,1019.22,0.48,0.5,0,0,185.49304
2018/09/06 13:40:00.000,n,82,8.28,5.76,10.8,18.1,79.1,1019.22,0.48,0.2,0,0,187.19662
2018/09/06 13:41:00.001,n,96,5.04,4.32,6.12,18.1,79.2,1019.22,0.48,0,0,0,188.31388
2018/09/06 13:42:00.000,n,89,7.56,5.76,9.36,18.1,79,1019.22,0.48,0,0,0,187.56924
2018/09/06 13:43:00.000,n,99,9,7.92,9.72,18.1,79.8,1019.22,0.48,0,0,0,182.74868
2018/09/06 13:44:00.001,n,92,12.96,12.6,13.68,18.2,79.7,1019.22,0.48,0.1,0,0,175.00942
2018/09/06 13:45:00.008,n,88,9.72,6.84,11.52,18.2,79.8,1019.22,0.49,0.2,0,0,170.36862
2018/09/06 13:46:00.000,n,106,3.24,2.88,4.68,18.2,80.7,1019.22,0.49,0.2,0,0,168.75912
2018/09/06 13:47:00.004,n,137,4.68,1.8,6.48,18.2,80.4,1019.22,0.5,0.7,0,0,167.57388
2018/09/06 13:48:00.010,n,108,5.04,3.96,6.84,18.2,80.5,1019.22,0.51,0.4,0,0,168.62858
2018/09/06 13:49:00.000,n,136,8.28,6.48,10.08,18.2,80.2,1019.22,0.53,0.9,0,0,167.93124
2018/09/06 13:50:00.000,n,142,12.24,11.52,12.96,18.2,80,1019.22,0.55,1.3,0,0,168.67832
2018/09/06 13:51:00.000,n,148,8.28,2.16,10.08,18.1,80.7,1019.22,0.56,0.4,0,0,167.27482
2018/09/06 13:52:00.003,n,146,9,8.64,10.08,18.1,80.7,1019.22,0.56,0.3,0,0,167.17532
2018/09/06 13:53:00.009,n,141,9.36,8.28,9.72,18,81,1019.22,0.57,0.3,0,0,168.22178
2018/09/06 13:54:00.000,n,121,9.72,9,10.440002,18,81,1019.22,0.58,0.6,0,0,165.54568
2018/09/06 13:55:00.006,n,145,6.84,6.12,7.92,18,81.5,1019.22,0.59,0.2,0,0,164.9451
2018/09/06 13:56:00.008,n,109,3.96,2.88,4.68,18,81.6,1019.22,0.59,0.2,0,0,163.09696
2018/09/06 13:57:00.015,n,137,12.96,11.16,14.04,18,81,1019.22,0.6,0.6,0,0,159.81998
2018/09/06 13:58:00.000,n,139,8.64,8.28,9.36,18,81.4,1019.22,0.61,0.4,0,0,158.7012
2018/09/06 13:59:00.000,n,145,7.92,7.2,8.64,18,81.5,1019.22,0.62,0.8,0,0,158.22482
2018/09/06 14:00:00.000,n,103,4.32,0.72,6.84,18,81.6,1019.22,0.63,0.7,0,0,161.35056
2018/09/06 14:01:00.004,n,77,2.16,1.08,3.6,18,81.6,1019.22,0.64,0.3,0,0,165.93918
2018/09/06 14:02:00.000,n,64,2.52,0.36,3.96,18.1,81.9,1019.12,0.64,0.1,0,0,168.19962
2018/09/06 14:03:00.000,n,131,7.92,6.12,9,18.1,81.6,1019.12,0.64,0,0,0,167.22764
2018/09/06 14:04:00.005,n,112,3.96,3.6,4.68,18.1,82.2,1019.12,0.65,0.5,0,0,164.94064
2018/09/06 14:05:00.013,n,116,7.56,6.48,8.28,18.1,82.1,1019.12,0.65,0.2,0,0,162.36772
2018/09/06 14:06:00.003,n,107,5.76,5.04,6.84,18.1,81.6,1019.12,0.65,0,0,0,160.6331
2018/09/06 14:07:00.000,n,268,1.44,0.72,3.24,18.1,81.6,1019.22,0.66,0.6,0,0,160.04868
2018/09/06 14:08:00.000,n,118,7.92,4.68,9.36,18.1,81.9,1019.12,0.66,0,0,0,160.9752
2018/09/06 14:09:00.005,n,121,3.24,1.44,4.68,18.1,82,1019.12,0.67,0.1,0,0,163.55882
2018/09/06 14:10:00.000,n,105,5.04,3.96,6.84,18.2,81.9,1019.12,0.67,0.1,0,0,166.78776
2018/09/06 14:11:00.000,n,116,10.08,9.36,11.16,18.2,80.7,1019.02,0.67,0.3,0,0,169.99302
2018/09/06 14:12:00.006,n,102,6.84,6.12,7.92,18.2,80.9,1019.02,0.68,0.2,0,0,172.20402
2018/09/06 14:13:00.012,n,85,9.72,9,9.72,18.2,80.1,1019.02,0.68,0.2,0,0,173.20254
2018/09/06 14:14:00.002,n,84,4.68,3.96,7.2,18.2,80,1019.02,0.69,0.3,0,0,173.27732
2018/09/06 14:15:00.008,n,89,3.96,3.24,4.68,18.2,80.7,1019.02,0.69,0.2,0,0,173.00266
2018/09/06 14:16:00.000,n,104,2.88,0.72,8.28,18.3,80.6,1019.02,0.69,0.1,0,0,173.21902
2018/09/06 14:17:00.000,n,39,4.68,2.16,6.48,18.3,80.7,1019.02,0.69,0,0,0,173.82602
2018/09/06 14:18:00.000,n,138,1.8,0.72,3.96,18.3,79.8,1018.92,0.7,0.1,0,0,174.9396
2018/09/06 14:19:00.003,n,114,7.56,7.2,7.92,18.3,79.9,1018.92,0.7,0,0,0,176.4014
2018/09/06 14:20:00.008,n,67,11.16,10.8,11.88,18.3,75.8,1018.92,0.7,0,0,0,177.28916
2018/09/06 14:21:00.000,n,83,9.36,6.84,10.440002,18.2,76.8,1018.92,0.7,0,0,0,177.5629
2018/09/06 14:22:00.004,n,47,17.64,15.84,19.8,18.2,72.8,1018.92,0.7,0,0,0,176.83292
2018/09/06 14:23:00.010,n,62,9.36,8.64,10.8,18.2,71.1,1018.92,0.7,0,0,0,175.69522
2018/09/06 14:24:00.016,n,69,6.12,4.68,7.92,18.4,70.5,1018.92,0.71,0.4,0,0,175.82828
2018/09/06 14:25:00.000,n,48,2.88,0.72,6.48,18.6,71.4,1018.92,0.71,0,0,0,177.98556
2018/09/06 14:26:00.000,n,58,11.16,10.08,11.52,18.7,69.9,1018.82,0.71,0,0,0,182.35018
2018/09/06 14:27:00.001,n,73,7.92,6.12,9.36,18.8,69.7,1018.82,0.72,0.5,0,0,187.52474
2018/09/06 14:28:00.000,n,88,9.72,5.76,13.32,18.9,68.8,1018.82,0.72,0,0,0,191.3541
2018/09/06 14:29:00.000,n,72,5.4,3.96,6.48,19,69,1018.82,0.73,0,0,0,191.6434
2018/09/06 14:30:00.000,n,67,14.4,13.32,16.56,19,66,1018.72,0.73,0.5,0,0,189.78366
2018/09/06 14:31:00.006,n,74,12.6,10.08,13.32,19,65.5,1018.82,0.73,0,0,0,186.92814
2018/09/06 14:32:00.011,n,57,13.32,11.88,15.48,19,64.699996,1018.82,0.73,0.4,0,0,185.92532
2018/09/06 14:33:00.001,n,50,7.2,5.04,9,19.1,65.6,1018.82,0.73,0,0,0,186.60494
2018/09/06 14:34:00.000,n,62,18.72,16.2,20.880002,19.1,64,1018.72,0.73,0,0,0,185.65524
2018/09/06 14:35:00.000,n,67,10.440002,8.28,12.24,19.1,64.5,1018.82,0.73,0,0,0,183.74698
2018/09/06 14:36:00.003,n,63,11.16,8.64,12.24,19.2,64.9,1018.82,0.73,0,0,0,181.00132
2018/09/06 14:37:00.000,n,98,8.64,5.76,10.8,19.2,65,1018.82,0.73,0,0,0,178.12594
2018/09/06 14:38:00.000,n,42,15.12,13.32,16.2,19.2,64.4,1018.82,0.73,0,0,0,173.79184
2018/09/06 14:39:00.004,n,65,19.44,18.359998,20.519998,19.2,63.2,1018.82,0.73,0,0,0,168.9136
2018/09/06 14:40:00.010,n,81,17.28,16.56,18.359998,19.2,63.1,1018.82,0.73,0,0,0,165.00674
2018/09/06 14:41:00.000,n,46,14.04,3.96,15.84,19.2,63.5,1018.82,0.73,0,0,0,161.8497
2018/09/06 14:42:00.006,n,55,17.28,14.4,19.08,19.2,63.1,1018.82,0.73,0,0,0,158.77018
2018/09/06 14:43:00.000,n,48,11.88,2.52,14.04,19.3,64,1018.82,0.73,0,0,0,154.88734
2018/09/06 14:44:00.001,n,35,15.84,10.8,20.16,19.3,63.2,1018.82,0.73,0,0,0,153.03816
2018/09/06 14:45:00.000,n,49,11.52,10.8,12.24,19.3,62.6,1018.92,0.73,0,0,0,151.6294
2018/09/06 14:46:00.000,n,35,4.32,1.8,6.12,19.3,64.300004,1018.92,0.73,0,0,0,151.17436
2018/09/06 14:47:00.000,n,50,7.56,6.84,8.64,19.4,64.300004,1018.92,0.73,0,0,0,151.79416
2018/09/06 14:48:00.003,n,55,5.76,5.04,6.48,19.4,63.7,1018.92,0.73,0,0,0,153.97816
2018/09/06 14:49:00.009,n,69,12.6,11.52,13.68,19.3,62.9,1018.82,0.73,0,0,0,156.34218
2018/09/06 14:50:00.000,n,69,11.88,10.440002,13.32,19.3,63,1018.82,0.73,0,0,0,158.1581
2018/09/06 14:51:00.004,n,57,10.440002,9,12.24,19.3,63.2,1018.82,0.73,0,0,0,159.72496
2018/09/06 14:52:00.000,n,47,16.2,13.68,18,19.4,63,1018.82,0.73,0,0,0,160.93022
2018/09/06 14:53:00.000,n,63,15.84,15.48,16.2,19.4,62.1,1018.82,0.73,0,0,0,163.1707
2018/09/06 14:54:00.004,n,40,15.48,14.04,17.28,19.4,61.8,1018.82,0.73,0,0,0,166.828
2018/09/06 14:55:00.000,n,58,7.56,5.04,9.72,19.4,61.9,1018.82,0.73,0,0,0,169.9176
2018/09/06 14:56:00.000,n,35,10.8,1.08,12.96,19.4,61.5,1018.82,0.73,0,0,0,171.44378
2018/09/06 14:57:00.006,n,37,7.2,5.04,9.72,19.4,62.1,1018.82,0.73,0,0,0,170.68908
2018/09/06 14:58:00.011,n,54,7.92,7.2,9.72,19.4,61.1,1018.82,0.73,0,0,0,167.34344
2018/09/06 14:59:00.001,n,79,15.48,12.24,19.08,19.5,61.5,1018.82,0.73,0,0,0,162.76612
2018/09/06 15:00:00.006,n,71,7.2,4.68,11.16,19.5,62.3,1018.82,0.73,0,0,0,158.6026
2018/09/06 15:01:00.000,n,79,7.92,6.84,9.72,19.5,61.7,1018.92,0.73,0,0,0,156.61714
2018/09/06 15:02:00.000,n,66,6.84,6.12,7.92,19.5,61.8,1018.92,0.73,0,0,0,156.21736
2018/09/06 15:03:00.000,n,73,12.6,10.440002,14.04,19.5,61.8,1018.92,0.73,0,0,0,157.70844
2018/09/06 15:04:00.000,n,47,6.12,5.04,6.84,19.5,61.2,1018.82,0.73,0,0,0,160.59814
2018/09/06 15:05:00.001,n,35,6.48,5.76,7.92,19.6,61.9,1018.82,0.73,0,0,0,163.72438
2018/09/06 15:06:00.007,n,79,8.64,6.12,11.52,19.6,61.4,1018.82,0.73,0,0,0,166.73646
2018/09/06 15:07:00.012,n,63,11.16,10.440002,11.88,19.6,61.4,1018.82,0.73,0,0,0,169.60206
2018/09/06 15:08:00.002,n,85,7.56,6.84,8.64,19.6,61,1018.82,0.73,0,0,0,172.92664
2018/09/06 15:09:00.007,n,11,15.12,14.04,16.2,19.6,60.6,1018.82,0.73,0,0,0,177.98462
2018/09/06 15:10:00.000,n,40,13.68,10.8,14.76,19.6,60.7,1018.82,0.73,0,0,0,184.40796
2018/09/06 15:11:00.002,n,24,12.24,7.56,15.48,19.6,60.9,1018.82,0.73,0,0,0,191.7749
2018/09/06 15:12:00.000,n,42,10.440002,8.28,12.24,19.7,61.3,1018.82,0.73,0,0,0,203.3136
2018/09/06 15:13:00.000,n,27,5.76,3.6,7.2,19.7,61.8,1018.82,0.73,0,0,0,219.99938
2018/09/06 15:14:00.002,n,0,8.28,2.52,13.32,19.7,61.3,1018.72,0.73,0,0,0,238.54156
2018/09/06 15:15:00.008,n,341,3.6,2.88,4.32,19.8,61.7,1018.82,0.73,0,0,0,249.57092
2018/09/06 15:16:00.000,n,37,9,5.04,10.8,19.8,60.4,1018.72,0.73,0,0,0,263.17108
2018/09/06 15:17:00.002,n,58,5.76,2.16,10.8,19.8,61.1,1018.72,0.73,0,0,0,277.6947
2018/09/06 15:18:00.007,n,11,12.6,8.64,16.2,19.8,60.3,1018.72,0.73,0,0,0,283.00416
2018/09/06 15:19:00.000,n,18,9.72,3.24,20.519998,19.8,60.2,1018.72,0.73,0,0,0,286.0965
2018/09/06 15:20:00.003,n,336,5.76,2.88,8.28,19.8,60.5,1018.72,0.73,0,0,0,271.39434
2018/09/06 15:21:00.000,n,30,7.92,3.6,10.08,19.8,60.4,1018.72,0.73,0,0,0,260.40406
2018/09/06 15:22:00.000,n,42,15.48,10.8,18.72,19.8,60,1018.72,0.73,0,0,0,251.84174
2018/09/06 15:23:00.005,n,25,15.48,11.16,18.359998,19.8,59.9,1018.62,0.73,0,0,0,246.34614
2018/09/06 15:24:00.011,n,26,2.88,2.16,4.68,19.8,60.4,1018.62,0.73,0,0,0,244.25538
2018/09/06 15:25:00.000,n,70,9.72,8.64,12.6,19.8,60.4,1018.62,0.73,0,0,0,244.41378
2018/09/06 15:26:00.005,n,37,8.28,6.12,10.440002,19.8,60.4,1018.62,0.73,0,0,0,250.264
2018/09/06 15:27:00.010,n,53,20.16,19.08,20.880002,19.8,59.4,1018.52,0.73,0,0,0,259.91398
2018/09/06 15:28:00.000,n,49,18.72,15.48,22.68,19.8,59.6,1018.52,0.73,0,0,0,266.3071
2018/09/06 15:29:00.000,n,45,14.4,3.96,22.319998,19.8,59.6,1018.62,0.73,0,0,0,274.04116
2018/09/06 15:30:00.000,n,53,6.84,2.52,9.72,19.8,59.8,1018.52,0.73,0,0,0,281.01688
2018/09/06 15:31:00.000,n,37,17.28,15.48,19.44,19.9,59.5,1018.52,0.73,0,0,0,294.15592
2018/09/06 15:32:00.005,n,48,6.48,2.16,11.88,19.9,59.7,1018.42,0.73,0,0,0,305.09616
2018/09/06 15:33:00.011,n,37,8.64,5.4,12.24,19.9,59.9,1018.52,0.73,0,0,0,293.90018
2018/09/06 15:34:00.000,n,10,16.2,11.88,18.359998,19.9,59.8,1018.42,0.73,0,0,0,295.20358
2018/09/06 15:35:00.006,n,46,2.52,1.44,3.6,19.9,60.3,1018.52,0.73,0,0,0,284.20932
2018/09/06 15:36:00.012,n,31,14.04,13.32,14.76,19.9,59.4,1018.42,0.73,0,0,0,276.60312
2018/09/06 15:37:00.001,n,40,7.92,5.04,11.88,19.8,59.6,1018.52,0.73,0,0,0,266.86374
2018/09/06 15:38:00.000,n,38,18.359998,9.72,22.68,19.8,59.3,1018.42,0.73,0,0,0,254.32254
