"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/23 12:20:00.000,n,356,5.04,3.6,5.4,25.1,38,1022.22,0,0,0,0,845.50256
2018/09/23 12:21:00.000,n,21,6.48,5.76,7.2,25,37.9,1022.12,0,0,0,0,837.72088
2018/09/23 12:22:00.000,n,31,7.2,5.4,9.72,24.8,38.2,1022.12,0,0,0,0,840.25904
2018/09/23 12:23:00.004,n,52,13.68,12.24,15.12,24.7,38,1022.12,0,0,0,0,844.54736
2018/09/23 12:24:00.001,n,58,11.88,10.8,12.24,24.3,38.9,1022.12,0,0,0,0,839.11984
2018/09/23 12:25:00.000,n,67,9.36,8.28,10.08,24.3,38.6,1022.12,0,0,0,0,843.07336
2018/09/23 12:26:00.011,n,80,7.2,6.48,7.56,24.5,38.8,1022.12,0,0,0,0,841.04696
2018/09/23 12:27:00.009,n,16,7.56,4.32,9.36,24.7,38.3,1022.12,0,0,0,0,841.92648
2018/09/23 12:28:00.000,n,22,3.6,2.88,6.12,24.8,38.1,1022.12,0,0,0,0,846.21768
2018/09/23 12:29:00.000,n,53,7.92,2.52,10.8,24.7,38.1,1022.12,0,0,0,0,846.46976
2018/09/23 12:30:00.000,n,65,7.92,6.48,10.440002,24.6,38.4,1022.12,0,0,0,0,846.0852
2018/09/23 12:31:00.000,n,66,9,7.92,9.72,24.6,37.8,1022.02,0,0,0,0,848.91264
2018/09/23 12:32:00.009,n,46,5.4,1.8,9.72,24.4,38.4,1022.02,0,0,0,0,847.90008
2018/09/23 12:33:00.006,n,79,7.56,5.04,9,24.6,37.9,1022.02,0,0,0,0,845.44864
2018/09/23 12:34:00.003,n,59,7.92,7.56,8.28,24.7,37.4,1022.02,0,0,0,0,843.0792
2018/09/23 12:35:00.000,n,38,2.16,0.72,4.32,24.6,37.4,1021.92,0,0,0,0,848.1384
2018/09/23 12:36:00.014,n,138,2.52,0.72,4.68,24.9,36.9,1021.92,0,0,0,0,849.48792
2018/09/23 12:37:00.000,n,80,6.12,3.96,6.84,25.1,36.5,1021.92,0,0,0,0,857.55032
2018/09/23 12:38:00.000,n,90,17.28,14.4,19.8,25.1,36.5,1021.92,0,0,0,0,877.06664
2018/09/23 12:39:00.004,n,108,12.6,11.88,14.76,24.9,37.1,1021.92,0,0,0,0,422.62696
2018/09/23 12:40:00.002,n,93,10.8,10.440002,11.52,24.7,38,1021.92,0,0,0,0,875.02928
2018/09/23 12:41:00.000,n,163,6.84,5.4,7.92,24.5,38.2,1021.92,0,0,0,0,899.13328
2018/09/23 12:42:00.000,n,356,2.16,1.08,4.32,24.5,39.5,1021.82,0,0,0,0,197.42614
2018/09/23 12:43:00.009,n,80,14.76,14.04,16.919998,24.5,40.3,1021.82,0,0,0,0,449.83916
2018/09/23 12:44:00.006,n,121,12.24,10.8,14.76,24.5,40.6,1021.72,0,0,0,0,877.45912
2018/09/23 12:45:00.003,n,140,3.24,1.8,4.68,24.4,41,1021.72,0,0,0,0,868.58704
2018/09/23 12:46:00.001,n,339,8.64,6.48,12.96,24.4,41.3,1021.62,0,0,0,0,791.64032
2018/09/23 12:47:00.000,n,343,15.48,14.4,16.919998,24.5,40,1021.72,0,0,0,0,278.11982
2018/09/23 12:48:00.000,n,37,6.12,2.52,6.84,24.4,40.5,1021.72,0,0,0,0,882.98984
2018/09/23 12:49:00.000,n,33,14.04,9.36,17.28,24.6,40.7,1021.72,0,0,0,0,764.76776
2018/09/23 12:50:00.005,n,70,9.72,6.48,13.32,24.7,40.7,1021.72,0,0,0,0,541.73128
2018/09/23 12:51:00.002,n,31,6.48,5.76,9,24.7,40.4,1021.72,0,0,0,0,323.6139
2018/09/23 12:52:00.000,n,41,18.72,17.64,19.8,24.6,40.8,1021.62,0,0,0,0,155.95338
2018/09/23 12:53:00.012,n,18,6.12,4.68,7.56,24.3,41.1,1021.62,0,0,0,0,158.8649
2018/09/23 12:54:00.007,n,35,7.92,4.68,9.72,24.1,41.9,1021.52,0,0,0,0,156.26878
2018/09/23 12:55:00.000,n,72,9.36,3.6,12.96,24,42.2,1021.62,0,0,0,0,775.32464
2018/09/23 12:56:00.000,n,0,5.04,0.36,7.92,24,42.5,1021.62,0,0,0,0,211.78916
2018/09/23 12:57:00.000,n,86,7.2,6.12,8.28,24.2,42.1,1021.52,0,0,0,0,271.91918
2018/09/23 12:58:00.000,n,59,9.36,8.64,10.08,24.3,42,1021.52,0,0,0,0,855.93528
2018/09/23 12:59:00.007,n,27,6.12,4.32,7.92,24.5,41.8,1021.52,0,0,0,0,233.44444
2018/09/23 13:00:00.005,n,36,21.24,19.8,23.04,24.5,41.4,1021.52,0,0,0,0,848.06848
2018/09/23 13:01:00.002,n,15,13.32,10.8,15.12,24.2,42.1,1021.42,0,0,0,0,829.76448
2018/09/23 13:02:00.010,n,21,10.440002,7.2,12.96,24,42.4,1021.52,0,0,0,0,821.76432
2018/09/23 13:03:00.008,n,37,7.56,1.8,11.52,24.1,42.4,1021.42,0,0,0,0,818.6616
2018/09/23 13:04:00.000,n,29,16.2,11.52,18,24.1,42.1,1021.42,0,0,0,0,815.04128
2018/09/23 13:05:00.002,n,347,9,5.04,12.24,23.9,42.7,1021.42,0,0,0,0,811.742
2018/09/23 13:06:00.001,n,357,13.32,9.72,16.2,23.8,43,1021.42,0,0,0,0,813.32064
2018/09/23 13:07:00.000,n,6,15.48,14.04,17.28,23.8,43.1,1021.42,0,0,0,0,811.01968
2018/09/23 13:08:00.000,n,345,2.88,1.44,4.32,23.9,43.2,1021.42,0,0,0,0,511.14784
2018/09/23 13:09:00.007,n,54,16.56,14.76,18,24.1,42.3,1021.42,0,0,0,0,231.20094
2018/09/23 13:10:00.004,n,59,9.72,7.92,10.8,24.2,41.9,1021.42,0,0,0,0,794.36008
2018/09/23 13:11:00.000,n,42,9,7.92,12.24,24.2,42.3,1021.32,0,0,0,0,793.48976
2018/09/23 13:12:00.014,n,30,3.6,1.8,5.04,24.2,42.1,1021.32,0,0,0,0,797.83584
2018/09/23 13:13:00.000,n,33,6.12,2.88,9.72,24.2,42.1,1021.32,0,0,0,0,789.46096
2018/09/23 13:14:00.000,n,21,2.88,2.16,4.32,24.3,41.9,1021.32,0,0,0,0,779.21888
2018/09/23 13:15:00.002,n,15,18,17.28,19.44,24.3,41.4,1021.32,0,0,0,0,681.14816
2018/09/23 13:16:00.000,n,33,15.84,11.52,20.16,24.1,41.7,1021.22,0,0,0,0,771.86472
2018/09/23 13:17:00.000,n,78,9,2.88,16.2,24,42.2,1021.32,0,0,0,0,772.13088
2018/09/23 13:18:00.009,n,0,6.48,3.6,7.56,23.9,42.7,1021.32,0,0,0,0,763.71408
2018/09/23 13:19:00.008,n,41,9.36,6.84,10.440002,24,42.6,1021.32,0,0,0,0,762.30032
2018/09/23 13:20:00.006,n,30,20.880002,8.64,24.119998,24.1,42.4,1021.12,0,0,0,0,763.62536
2018/09/23 13:21:00.001,n,71,12.6,9.36,15.48,24,42.2,1021.22,0,0,0,0,762.79224
2018/09/23 13:22:00.000,n,42,16.56,15.12,17.64,24,42.1,1021.22,0,0,0,0,759.4752
2018/09/23 13:23:00.000,n,86,7.92,0.36,11.16,23.8,42.4,1021.22,0,0,0,0,759.29032
2018/09/23 13:24:00.000,n,46,19.44,18.72,21.96,23.9,42.3,1021.22,0,0,0,0,756.17384
2018/09/23 13:25:00.006,n,26,16.56,14.4,17.64,23.8,42.3,1021.22,0,0,0,0,757.92008
2018/09/23 13:26:00.003,n,33,5.4,2.52,7.2,23.8,43.1,1021.22,0,0,0,0,755.87352
2018/09/23 13:27:00.000,n,49,22.68,19.8,25.919998,23.9,42.1,1021.12,0,0,0,0,754.11024
2018/09/23 13:28:00.000,n,29,5.04,2.88,10.8,23.9,42.3,1021.12,0,0,0,0,751.10688
2018/09/23 13:29:00.009,n,14,8.28,2.88,19.8,24,41.8,1021.12,0,0,0,0,745.4544
2018/09/23 13:30:00.006,n,40,21.24,16.56,23.759998,24.1,41.8,1021.02,0,0,0,0,742.26504
2018/09/23 13:31:00.000,n,27,18.359998,14.04,21.24,24,41.9,1021.02,0,0,0,0,740.33536
2018/09/23 13:32:00.000,n,39,12.96,9.72,14.4,23.8,42.4,1021.12,0,0,0,0,740.72696
2018/09/23 13:33:00.000,n,37,17.64,15.48,20.16,23.8,42.4,1021.12,0,0,0,0,738.27208
2018/09/23 13:34:00.000,n,22,16.2,7.92,19.08,23.8,42.2,1021.12,0,0,0,0,736.06784
2018/09/23 13:35:00.008,n,59,4.32,0.36,8.28,23.9,42.3,1021.12,0,0,0,0,735.14408
2018/09/23 13:36:00.007,n,46,20.16,11.88,23.04,23.9,41.8,1021.12,0,0,0,0,732.60984
2018/09/23 13:37:00.004,n,39,23.04,15.12,24.48,23.8,42.1,1021.02,0,0,0,0,729.57976
2018/09/23 13:38:00.002,n,50,18,16.2,19.44,23.6,42.6,1021.02,0,0,0,0,728.90072
2018/09/23 13:39:00.015,n,56,13.68,11.88,16.56,23.6,42.9,1021.02,0,0,0,0,726.01744
2018/09/23 13:40:00.000,n,45,6.84,5.04,9,23.8,42.8,1021.02,0,0,0,0,721.99936
2018/09/23 13:41:00.000,n,15,14.4,10.440002,17.64,24,42,1021.02,0,0,0,0,723.14896
2018/09/23 13:42:00.001,n,18,15.48,14.04,16.56,24.1,41.3,1021.02,0,0,0,0,719.59336
2018/09/23 13:43:00.000,n,50,20.16,18.359998,22.319998,24,41.6,1020.92,0,0,0,0,716.32064
2018/09/23 13:44:00.000,n,41,25.56,23.759998,28.8,23.7,42.2,1020.92,0,0,0,0,709.92936
2018/09/23 13:45:00.008,n,34,14.76,13.68,15.84,23.6,42.1,1020.92,0,0,0,0,710.05448
2018/09/23 13:46:00.006,n,71,9,7.56,10.08,23.7,42.7,1020.92,0,0,0,0,707.29872
2018/09/23 13:47:00.003,n,39,14.04,12.96,15.84,24,41.7,1020.92,0,0,0,0,706.74816
2018/09/23 13:48:00.000,n,35,11.16,4.32,17.28,24,42,1020.92,0,0,0,0,704.55152
2018/09/23 13:49:00.000,n,45,14.4,13.32,15.84,24,41.8,1020.92,0,0,0,0,703.28048
2018/09/23 13:50:00.000,n,6,15.84,10.8,18.359998,23.9,42,1020.82,0,0,0,0,699.85856
2018/09/23 13:51:00.000,n,26,8.64,3.24,12.6,23.9,42.1,1020.92,0,0,0,0,694.95224
2018/09/23 13:52:00.004,n,40,10.8,8.64,12.6,24.2,41.2,1020.92,0,0,0,0,694.58848
2018/09/23 13:53:00.001,n,32,19.8,16.2,21.599998,24.3,40.8,1020.72,0,0,0,0,693.57288
2018/09/23 13:54:00.000,n,5,10.8,7.56,14.76,24.2,40.6,1020.82,0,0,0,0,689.03
2018/09/23 13:55:00.008,n,17,16.919998,14.76,18.72,23.9,40.6,1020.82,0,0,0,0,686.65456
2018/09/23 13:56:00.005,n,26,14.76,7.56,20.880002,23.7,40.8,1020.82,0,0,0,0,684.21376
2018/09/23 13:57:00.002,n,53,15.84,6.48,19.8,23.7,41.2,1020.82,0,0,0,0,683.73704
2018/09/23 13:58:00.000,n,13,26.28,24.119998,28.44,23.7,40.9,1020.82,0,0,0,0,682.47424
2018/09/23 13:59:00.000,n,34,22.319998,17.64,25.56,23.6,40.9,1020.82,0,0,0,0,676.85536
2018/09/23 14:00:00.000,n,35,18,13.68,22.319998,23.5,41.1,1020.92,0,0,0,0,673.07296
2018/09/23 14:01:00.005,n,15,13.32,8.28,18.359998,23.4,41.2,1020.82,0,0,0,0,670.90136
2018/09/23 14:02:00.003,n,8,16.919998,16.2,17.28,23.5,41,1020.82,0,0,0,0,669.81676
2018/09/23 14:03:00.001,n,39,17.28,15.48,20.519998,23.4,41.3,1020.82,0,0,0,0,668.9424
2018/09/23 14:04:00.000,n,19,15.84,11.52,19.8,23.4,41.1,1020.82,0,0,0,0,666.04908
2018/09/23 14:05:00.011,n,19,14.4,7.2,21.599998,23.4,41.4,1020.92,0,0,0,0,664.28172
2018/09/23 14:06:00.008,n,354,10.440002,4.68,17.64,23.5,40.9,1020.82,0,0,0,0,660.91052
2018/09/23 14:07:00.000,n,14,16.56,14.76,18.72,23.5,41,1020.82,0,0,0,0,659.3982
2018/09/23 14:08:00.000,n,23,21.599998,16.56,24.48,23.6,41,1020.82,0,0,0,0,656.6562
2018/09/23 14:09:00.000,n,59,13.32,3.6,24.119998,23.6,40.8,1020.82,0,0,0,0,654.404
2018/09/23 14:10:00.000,n,44,15.48,12.6,19.8,23.5,40.9,1020.82,0,0,0,0,651.5448
2018/09/23 14:11:00.007,n,348,4.32,2.88,7.2,23.4,41.2,1020.82,0,0,0,0,647.8116
2018/09/23 14:12:00.004,n,47,21.599998,20.519998,23.759998,23.6,41,1020.82,0,0,0,0,645.58808
2018/09/23 14:13:00.001,n,69,10.440002,8.28,12.6,23.6,41.1,1020.82,0,0,0,0,642.83172
2018/09/23 14:14:00.014,n,79,17.64,16.56,21.599998,23.7,40.9,1020.82,0,0,0,0,639.40796
2018/09/23 14:15:00.011,n,52,14.76,9.72,16.919998,23.7,40.9,1020.82,0,0,0,0,638.40272
2018/09/23 14:16:00.000,n,22,18.72,12.6,23.759998,23.7,40.6,1020.62,0,0,0,0,634.27492
2018/09/23 14:17:00.000,n,35,17.28,15.48,18.72,23.5,41.2,1020.72,0,0,0,0,631.31072
2018/09/23 14:18:00.002,n,337,8.28,3.24,16.2,23.5,41.3,1020.72,0,0,0,0,629.18764
2018/09/23 14:19:00.000,n,357,5.76,3.24,10.8,23.6,41.3,1020.72,0,0,0,0,625.09248
2018/09/23 14:20:00.000,n,52,12.24,7.92,15.12,23.7,41.2,1020.82,0,0,0,0,621.57868
2018/09/23 14:21:00.009,n,31,20.16,16.2,22.319998,23.8,41.1,1020.62,0,0,0,0,621.3846
2018/09/23 14:22:00.007,n,43,11.88,6.12,15.84,23.6,41.4,1020.62,0,0,0,0,617.99864
2018/09/23 14:23:00.004,n,30,18.359998,16.919998,21.599998,23.5,41.4,1020.82,0,0,0,0,616.01076
2018/09/23 14:24:00.001,n,61,18.359998,10.440002,20.880002,23.4,41.7,1020.72,0,0,0,0,613.97644
2018/09/23 14:25:00.000,n,41,24.119998,11.16,28.44,23.5,41.4,1020.72,0,0,0,0,610.755
2018/09/23 14:26:00.000,n,39,20.519998,19.44,21.599998,23.4,41.7,1020.72,0,0,0,0,608.08784
2018/09/23 14:27:00.000,n,48,18,13.68,21.599998,23.3,42.2,1020.72,0,0,0,0,604.78124
2018/09/23 14:28:00.005,n,38,11.16,5.76,18,23.3,42.4,1020.72,0,0,0,0,601.87964
2018/09/23 14:29:00.003,n,37,10.08,3.96,16.919998,23.4,42.3,1020.72,0,0,0,0,599.083
2018/09/23 14:30:00.000,n,57,12.96,11.16,16.2,23.5,42.3,1020.72,0,0,0,0,597.17564
2018/09/23 14:31:00.000,n,24,7.92,4.68,15.48,23.5,42.5,1020.82,0,0,0,0,593.15712
2018/09/23 14:32:00.010,n,27,6.12,3.96,7.56,23.5,42.6,1020.82,0,0,0,0,590.9586
2018/09/23 14:33:00.008,n,47,12.6,11.52,14.04,23.7,42.6,1020.72,0,0,0,0,588.78576
2018/09/23 14:34:00.000,n,72,17.64,9.72,24.119998,23.7,41.7,1020.62,0,0,0,0,587.3304
2018/09/23 14:35:00.001,n,48,8.28,5.76,10.08,23.7,42.1,1020.72,0,0,0,0,583.66948
2018/09/23 14:36:00.000,n,63,11.88,9.72,13.32,23.7,42.3,1020.82,0,0,0,0,580.79076
2018/09/23 14:37:00.000,n,0,12.6,6.84,20.16,23.7,42.5,1020.62,0,0,0,0,578.84648
2018/09/23 14:38:00.000,n,46,17.28,8.28,28.08,23.6,42.5,1020.72,0,0,0,0,574.89204
2018/09/23 14:39:00.007,n,344,5.76,1.8,9.36,23.4,43.3,1020.72,0,0,0,0,572.32552
2018/09/23 14:40:00.005,n,22,16.919998,10.8,20.880002,23.4,43.2,1020.62,0,0,0,0,569.50688
2018/09/23 14:41:00.001,n,18,8.28,1.08,12.24,23.4,43.6,1020.82,0,0,0,0,565.5686
2018/09/23 14:42:00.016,n,81,19.08,16.2,22.68,23.3,43.1,1020.72,0,0,0,0,561.9132
2018/09/23 14:43:00.000,n,31,14.76,5.4,19.44,23.3,43.4,1020.62,0,0,0,0,559.80628
2018/09/23 14:44:00.000,n,37,26.28,19.8,27.72,23.2,43.8,1020.52,0,0,0,0,557.08624
2018/09/23 14:45:00.000,n,27,4.68,2.16,11.52,23.1,44.4,1020.72,0,0,0,0,553.54832
2018/09/23 14:46:00.005,n,57,5.4,3.24,7.56,23.2,44.6,1020.72,0,0,0,0,549.74068
2018/09/23 14:47:00.003,n,64,13.68,1.44,22.319998,23.3,43.7,1020.62,0,0,0,0,547.98072
2018/09/23 14:48:00.000,n,4,9,1.08,19.08,23.3,43.7,1020.72,0,0,0,0,544.21028
2018/09/23 14:49:00.012,n,34,14.76,5.76,24.119998,23.3,43.7,1020.62,0,0,0,0,540.42668
2018/09/23 14:50:00.010,n,65,15.84,13.68,18.72,23.2,44.1,1020.62,0,0,0,0,538.15468
2018/09/23 14:51:00.006,n,27,10.08,8.28,12.24,23.2,44.2,1020.62,0,0,0,0,536.24944
2018/09/23 14:52:00.000,n,53,6.12,2.16,10.08,23.3,44.2,1020.62,0,0,0,0,532.80064
2018/09/23 14:53:00.001,n,39,14.76,10.08,16.919998,23.4,44,1020.52,0,0,0,0,528.4528
2018/09/23 14:54:00.000,n,34,12.24,7.56,17.28,23.4,44.2,1020.52,0,0,0,0,526.32392
2018/09/23 14:55:00.000,n,36,20.519998,14.04,28.08,23.4,44.5,1020.42,0,0,0,0,523.37348
2018/09/23 14:56:00.000,n,40,16.2,10.8,20.880002,23.3,44.8,1020.42,0,0,0,0,520.53688
2018/09/23 14:57:00.007,n,26,19.08,15.48,21.599998,23.1,45.1,1020.42,0,0,0,0,517.50036
2018/09/23 14:58:00.005,n,38,20.519998,18.359998,21.96,23,45.7,1020.42,0,0,0,0,514.4654
2018/09/23 14:59:00.001,n,29,13.32,6.12,19.44,23,45.8,1020.42,0,0,0,0,510.46608
2018/09/23 15:00:00.015,n,20,10.440002,6.12,14.76,23.1,45.7,1020.42,0,0,0,0,507.80464
2018/09/23 15:01:00.000,n,35,17.64,6.12,24.84,23.1,45.3,1020.42,0,0,0,0,503.33564
2018/09/23 15:02:00.000,n,47,8.28,3.96,11.88,23.1,45.5,1020.42,0,0,0,0,500.1966
2018/09/23 15:03:00.000,n,13,6.12,2.52,12.96,23.2,45.1,1020.42,0,0,0,0,498.13116
2018/09/23 15:04:00.004,n,30,9.72,2.88,15.48,23.3,44.7,1020.42,0,0,0,0,495.66492
2018/09/23 15:05:00.000,n,88,4.68,0.72,7.92,23.3,44.8,1020.42,0,0,0,0,492.35924
2018/09/23 15:06:00.000,n,41,4.32,1.44,8.28,23.3,45.1,1020.42,0,0,0,0,489.20436
2018/09/23 15:07:00.009,n,51,6.48,4.68,8.28,23.5,45,1020.42,0,0,0,0,485.3268
2018/09/23 15:08:00.006,n,36,7.2,3.96,10.08,23.6,45,1020.42,0,0,0,0,483.42004
2018/09/23 15:09:00.003,n,64,5.04,1.08,7.92,23.6,44.5,1020.42,0,0,0,0,479.90016
2018/09/23 15:10:00.000,n,41,15.12,12.6,20.16,23.6,44.2,1020.42,0,0,0,0,477.60156
2018/09/23 15:11:00.000,n,23,10.08,6.84,12.24,23.6,44.2,1020.42,0,0,0,0,473.4106
2018/09/23 15:12:00.000,n,37,21.599998,17.28,24.119998,23.6,44.3,1020.42,0,0,0,0,471.14008
2018/09/23 15:13:00.007,n,69,5.76,3.6,7.56,23.4,45,1020.42,0,0,0,0,467.51672
2018/09/23 15:14:00.004,n,69,9,3.96,18,23.3,45.5,1020.42,0,0,0,0,463.84792
2018/09/23 15:15:00.001,n,41,14.04,10.8,18.72,23.3,46.2,1020.42,0,0,0,0,461.42968
2018/09/23 15:16:00.000,n,351,8.28,6.84,11.52,23.2,46.5,1020.32,0,0,0,0,458.22504
2018/09/23 15:17:00.011,n,38,20.519998,14.04,24.84,23.2,46.6,1020.22,0,0,0,0,454.90688
2018/09/23 15:18:00.009,n,40,18.72,6.12,24.119998,23.2,46.8,1020.22,0,0,0,0,451.78704
2018/09/23 15:19:00.000,n,28,14.04,11.16,15.84,23,47.2,1020.32,0,0,0,0,449.27728
2018/09/23 15:20:00.002,n,2,7.92,3.96,11.52,23,47.3,1020.32,0,0,0,0,446.32896
2018/09/23 15:21:00.000,n,13,21.599998,16.56,24.84,23,46.7,1020.22,0,0,0,0,443.02332
2018/09/23 15:22:00.000,n,21,13.32,3.24,18.72,22.9,46.4,1020.32,0,0,0,0,439.06548
2018/09/23 15:23:00.000,n,32,16.2,14.4,18.72,22.8,46.8,1020.22,0,0,0,0,435.729
2018/09/23 15:24:00.006,n,34,8.28,3.24,16.919998,22.8,47,1020.22,0,0,0,0,432.7682
2018/09/23 15:25:00.003,n,32,13.32,8.64,21.599998,22.8,47,1020.32,0,0,0,0,428.94984
2018/09/23 15:26:00.000,n,348,4.32,0.36,5.76,22.8,47.1,1020.32,0,0,0,0,424.5498
2018/09/23 15:27:00.013,n,30,9,4.32,10.440002,22.9,46.5,1020.22,0,0,0,0,421.69612
2018/09/23 15:28:00.000,n,52,5.76,5.04,6.84,23,46.4,1020.22,0,0,0,0,419.68348
2018/09/23 15:29:00.000,n,77,24.119998,15.84,35.64,23.1,46.4,1020.22,0,0,0,0,416.47456
2018/09/23 15:30:00.000,n,12,17.28,16.2,17.64,23,46.5,1020.22,0,0,0,0,412.27076
2018/09/23 15:31:00.002,n,20,19.44,18.72,22.319998,22.9,46.5,1020.22,0,0,0,0,409.06152
2018/09/23 15:32:00.000,n,4,23.4,18,26.64,22.9,46.9,1020.12,0,0,0,0,405.56728
2018/09/23 15:33:00.000,n,5,21.24,18.72,24.119998,22.8,47.3,1020.22,0,0,0,0,402.893
2018/09/23 15:34:00.009,n,354,21.24,20.16,22.319998,22.7,47.5,1020.12,0,0,0,0,398.85096
2018/09/23 15:35:00.006,n,14,14.04,12.96,15.48,22.7,47.8,1020.22,0,0,0,0,395.29536
2018/09/23 15:36:00.004,n,35,14.04,6.12,21.24,22.7,47.8,1020.22,0,0,0,0,391.6778
2018/09/23 15:37:00.000,n,26,29.16,28.8,30.239998,22.6,48,1020.22,0,0,0,0,388.92236
2018/09/23 15:38:00.000,n,36,12.96,12.24,14.4,22.5,48.3,1020.22,0,0,0,0,386.45744
2018/09/23 15:39:00.000,n,43,17.28,16.56,20.16,22.5,48.6,1020.22,0,0,0,0,382.18712
2018/09/23 15:40:00.000,n,10,23.4,18.72,28.44,22.5,48.7,1020.12,0,0,0,0,379.41188
2018/09/23 15:41:00.005,n,42,18,8.64,21.96,22.4,48.9,1020.12,0,0,0,0,375.2044
2018/09/23 15:42:00.003,n,36,20.880002,10.08,27,22.4,49.2,1020.02,0,0,0,0,371.90852
2018/09/23 15:43:00.000,n,35,27,23.4,29.88,22.3,49.4,1020.12,0,0,0,0,369.32276
2018/09/23 15:44:00.013,n,40,11.16,2.52,15.12,22.3,49.6,1020.22,0,0,0,0,365.67012
2018/09/23 15:45:00.010,n,24,16.919998,14.76,22.68,22.4,49.5,1020.32,0,0,0,0,361.96632
2018/09/23 15:46:00.000,n,43,14.4,1.8,23.04,22.4,49.7,1020.32,0,0,0,0,358.53216
2018/09/23 15:47:00.000,n,46,11.52,9.72,12.6,22.4,49.7,1020.32,0,0,0,0,355.55944
2018/09/23 15:48:00.000,n,21,9.72,8.28,11.16,22.4,49.7,1020.32,0,0,0,0,351.38924
2018/09/23 15:49:00.000,n,43,8.28,5.4,12.6,22.4,49.9,1020.32,0,0,0,0,348.81996
2018/09/23 15:50:00.006,n,40,9,5.04,11.16,22.5,49.5,1020.32,0,0,0,0,344.50568
2018/09/23 15:51:00.004,n,95,12.24,10.440002,14.4,22.6,48.9,1020.32,0,0,0,0,341.22992
2018/09/23 15:52:00.000,n,25,11.88,8.64,15.48,22.5,49.1,1020.32,0,0,0,0,337.96272
2018/09/23 15:53:00.014,n,43,15.12,11.52,18.359998,22.4,49.5,1020.32,0,0,0,0,334.00946
2018/09/23 15:54:00.013,n,44,16.919998,14.76,18.72,22.3,49.8,1020.32,0,0,0,0,330.7984
2018/09/23 15:55:00.000,n,12,15.48,5.4,20.880002,22.3,50.3,1020.32,0,0,0,0,328.23156
2018/09/23 15:56:00.000,n,50,15.12,8.64,21.24,22.2,51.1,1020.32,0,0,0,0,324.61492
2018/09/23 15:57:00.004,n,41,12.96,6.48,16.2,22.2,51.1,1020.32,0,0,0,0,321.93884
2018/09/23 15:58:00.002,n,12,15.48,9,16.56,22.1,51.3,1020.32,0,0,0,0,317.71704
2018/09/23 15:59:00.000,n,18,6.48,2.88,9.36,22.1,51.5,1020.32,0,0,0,0,313.82636
2018/09/23 16:00:00.000,n,357,17.28,9,19.8,22.2,51.7,1020.32,0,0,0,0,311.70312
2018/09/23 16:01:00.006,n,14,11.16,9.36,14.4,22.2,51.6,1020.32,0,0,0,0,307.42548
2018/09/23 16:02:00.004,n,103,4.68,1.8,8.64,22.2,51.7,1020.42,0,0,0,0,303.35932
2018/09/23 16:03:00.000,n,27,19.8,18.359998,21.599998,22.2,52,1020.42,0,0,0,0,299.98742
2018/09/23 16:04:00.000,n,42,8.28,5.04,12.24,22.2,52.3,1020.42,0,0,0,0,296.419
2018/09/23 16:05:00.000,n,38,18.359998,17.28,20.519998,22.1,52.3,1020.42,0,0,0,0,293.1991
2018/09/23 16:06:00.000,n,20,11.88,10.8,12.96,22.1,52.9,1020.42,0,0,0,0,289.55622
2018/09/23 16:07:00.004,n,44,10.08,1.8,15.48,22,53,1020.42,0,0,0,0,285.79248
2018/09/23 16:08:00.001,n,46,22.319998,19.8,25.56,22,52.7,1020.42,0,0,0,0,282.3202
2018/09/23 16:09:00.000,n,47,8.64,4.68,11.52,22,53.2,1020.52,0,0,0,0,278.22656
2018/09/23 16:10:00.011,n,40,15.48,13.32,18,21.9,52.8,1020.42,0,0,0,0,274.35662
2018/09/23 16:11:00.009,n,19,19.44,15.84,23.4,21.9,52.8,1020.42,0,0,0,0,270.21052
2018/09/23 16:12:00.005,n,25,15.48,12.6,18.72,21.9,53.2,1020.52,0,0,0,0,266.82978
2018/09/23 16:13:00.000,n,32,16.2,13.32,18.72,21.9,53.4,1020.52,0,0,0,0,263.24
2018/09/23 16:14:00.000,n,26,13.68,12.24,15.12,21.9,53.5,1020.52,0,0,0,0,259.22968
2018/09/23 16:15:00.000,n,22,16.2,15.48,17.64,21.8,53.5,1020.52,0,0,0,0,254.95232
2018/09/23 16:16:00.000,n,24,16.56,11.52,20.519998,21.8,53.4,1020.52,0,0,0,0,252.1862
2018/09/23 16:17:00.008,n,25,10.440002,4.32,14.76,21.8,53.2,1020.52,0,0,0,0,248.7423
2018/09/23 16:18:00.005,n,43,9.36,1.08,12.96,21.8,53.7,1020.52,0,0,0,0,244.90898
2018/09/23 16:19:00.002,n,38,4.68,0.36,6.84,21.7,53.9,1020.52,0,0,0,0,241.87278
2018/09/23 16:20:00.000,n,358,21.24,16.56,24.48,21.8,53.5,1020.52,0,0,0,0,238.05198
2018/09/23 16:21:00.013,n,32,23.4,21.24,25.56,21.8,53.5,1020.52,0,0,0,0,234.61754
2018/09/23 16:22:00.000,n,35,24.119998,22.319998,25.199998,21.7,53.8,1020.42,0,0,0,0,231.51908
