"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/01 12:10:00.000,n,264,20.519998,18,23.759998,23.3,31.7,1012.02,0,0,0,0,776.37072
2018/09/01 12:11:00.000,n,260,19.44,17.64,20.880002,23.2,30.6,1012.02,0,0,0,0,768.98056
2018/09/01 12:12:00.000,n,283,21.24,9.72,24.119998,23.3,30.7,1012.02,0,0,0,0,770.01456
2018/09/01 12:13:00.000,n,250,35.28,21.96,41.039996,23.4,31.4,1011.82,0,0,0,0,769.17104
2018/09/01 12:14:00.002,n,272,26.64,23.04,30.239998,23.4,30.8,1011.82,0,0,0,0,766.48752
2018/09/01 12:15:00.000,n,278,29.88,26.64,34.2,23.4,31.1,1011.92,0,0,0,0,764.1676
2018/09/01 12:16:00.000,n,264,25.919998,24.48,29.16,23.4,31.3,1011.82,0,0,0,0,764.67296
2018/09/01 12:17:00.010,n,277,21.96,16.919998,28.44,23.4,31.1,1011.92,0,0,0,0,766.95792
2018/09/01 12:18:00.007,n,256,25.919998,23.04,28.44,23.4,31.1,1011.92,0,0,0,0,754.07968
2018/09/01 12:19:00.000,n,254,24.119998,20.16,25.919998,23.3,29.5,1011.72,0,0,0,0,761.2416
2018/09/01 12:20:00.001,n,242,12.96,10.8,15.84,23.3,28.8,1011.72,0,0,0,0,755.88512
2018/09/01 12:21:00.000,n,260,28.44,27,29.519998,23.4,30.7,1011.82,0,0,0,0,759.38584
2018/09/01 12:22:00.000,n,281,16.56,7.92,19.8,23.5,29.7,1011.72,0,0,0,0,765.86008
2018/09/01 12:23:00.000,n,252,21.599998,17.28,23.4,23.6,29.9,1011.82,0,0,0,0,762.58248
2018/09/01 12:24:00.005,n,292,7.56,3.24,12.6,23.7,29.8,1011.82,0,0,0,0,759.90648
2018/09/01 12:25:00.003,n,295,28.8,18,37.44,23.8,30,1011.72,0,0,0,0,752.6964
2018/09/01 12:26:00.007,n,270,24.48,16.919998,29.16,23.7,30.3,1011.72,0,0,0,0,748.16784
2018/09/01 12:27:00.004,n,291,12.6,6.48,16.919998,23.6,30.3,1011.72,0,0,0,0,751.62728
2018/09/01 12:28:00.001,n,283,11.52,9.72,13.68,23.6,33.5,1011.72,0,0,0,0,749.41112
2018/09/01 12:29:00.000,n,230,2.16,0.72,3.24,23.7,29.4,1011.72,0,0,0,0,756.2816
2018/09/01 12:30:00.000,n,262,16.919998,14.04,23.4,23.8,30.5,1011.62,0,0,0,0,753.34032
2018/09/01 12:31:00.000,n,326,10.440002,7.56,13.68,23.8,30.5,1011.62,0,0,0,0,753.81968
2018/09/01 12:32:00.006,n,290,23.04,21.24,27.359998,23.8,30.2,1011.62,0,0,0,0,748.86184
2018/09/01 12:33:00.003,n,263,21.599998,17.64,25.56,23.7,29.9,1011.62,0,0,0,0,738.13952
2018/09/01 12:34:00.001,n,276,13.32,11.16,16.919998,23.7,29.7,1011.62,0,0,0,0,729.25344
2018/09/01 12:35:00.014,n,254,14.76,10.08,17.28,23.7,29.3,1011.72,0,0,0,0,731.94776
2018/09/01 12:36:00.011,n,244,27,22.68,34.92,23.7,30.2,1011.62,0,0,0,0,744.92664
2018/09/01 12:37:00.000,n,235,18.359998,16.2,19.44,23.7,29.6,1011.52,0,0,0,0,741.61328
2018/09/01 12:38:00.000,n,266,16.56,11.52,19.08,23.8,28.9,1011.62,0,0,0,0,727.15528
2018/09/01 12:39:00.002,n,274,35.64,30.96,38.16,23.8,30.5,1011.62,0,0,0,0,743.71384
2018/09/01 12:40:00.000,n,33,6.48,2.88,10.8,23.8,29.9,1011.62,0,0,0,0,734.78136
2018/09/01 12:41:00.004,n,259,28.44,9.72,36.719996,23.9,29.7,1011.52,0,0,0,0,726.34696
2018/09/01 12:42:00.010,n,255,26.64,23.04,30.96,23.9,29.3,1011.52,0,0,0,0,735.42312
2018/09/01 12:43:00.007,n,272,15.48,10.08,21.96,23.9,28.8,1011.52,0,0,0,0,731.26272
2018/09/01 12:44:00.004,n,274,23.4,20.880002,24.84,23.8,29,1011.52,0,0,0,0,733.766
2018/09/01 12:45:00.000,n,256,9.72,4.68,13.68,23.8,28.4,1011.42,0,0,0,0,735.90624
2018/09/01 12:46:00.000,n,285,18.359998,14.04,24.119998,23.9,29,1011.42,0,0,0,0,732.32128
2018/09/01 12:47:00.000,n,257,22.68,17.64,25.919998,24,28.7,1011.52,0,0,0,0,725.1372
2018/09/01 12:48:00.000,n,288,11.88,10.08,13.68,24,28.5,1011.52,0,0,0,0,724.79808
2018/09/01 12:49:00.004,n,267,22.319998,19.44,26.28,24,29.6,1011.52,0,0,0,0,726.4232
2018/09/01 12:50:00.001,n,267,10.440002,5.76,17.64,24,28.5,1011.52,0,0,0,0,735.016
2018/09/01 12:51:00.000,n,261,19.44,19.08,20.880002,24.1,29,1011.42,0,0,0,0,728.5912
2018/09/01 12:52:00.011,n,268,16.919998,15.12,20.519998,24.1,28.9,1011.42,0,0,0,0,723.16456
2018/09/01 12:53:00.009,n,269,16.2,13.68,20.880002,24.1,28.9,1011.42,0,0,0,0,718.24512
2018/09/01 12:54:00.006,n,262,15.12,13.68,17.28,24.2,28.3,1011.42,0,0,0,0,726.27088
2018/09/01 12:55:00.000,n,249,6.84,5.04,8.28,24.2,27.8,1011.32,0,0,0,0,715.07496
2018/09/01 12:56:00.000,n,252,14.76,11.88,18.72,24.3,27.8,1011.32,0,0,0,0,726.92032
2018/09/01 12:57:00.000,n,242,13.68,11.88,15.84,24.3,27.9,1011.32,0,0,0,0,718.5924
2018/09/01 12:58:00.000,n,292,20.519998,16.2,27.359998,24.4,29.1,1011.32,0,0,0,0,720.39112
2018/09/01 12:59:00.007,n,236,12.96,10.440002,15.12,24.4,27.9,1011.32,0,0,0,0,716.63136
2018/09/01 13:00:00.006,n,285,14.04,9,22.68,24.4,28.6,1011.32,0,0,0,0,716.57584
2018/09/01 13:01:00.002,n,302,10.440002,5.76,13.32,24.4,28.7,1011.32,0,0,0,0,711.73024
2018/09/01 13:02:00.000,n,286,15.48,12.96,18.72,24.4,28.1,1011.22,0,0,0,0,717.60984
2018/09/01 13:03:00.013,n,204,7.56,2.52,9.72,24.3,28.7,1011.22,0,0,0,0,714.81536
2018/09/01 13:04:00.000,n,238,16.919998,9,21.599998,24.4,28.6,1011.22,0,0,0,0,712.94952
2018/09/01 13:05:00.000,n,269,24.84,22.68,30.239998,24.4,30,1011.22,0,0,0,0,716.30888
2018/09/01 13:06:00.005,n,266,19.44,17.64,22.68,24.3,28.7,1011.32,0,0,0,0,711.22712
2018/09/01 13:07:00.002,n,247,21.599998,16.56,26.64,24.1,29,1011.22,0,0,0,0,709.80192
2018/09/01 13:08:00.000,n,257,13.32,12.6,14.04,24,28.2,1011.22,0,0,0,0,707.4484
2018/09/01 13:09:00.000,n,277,9,1.08,14.4,24.1,28.8,1011.12,0,0,0,0,706.96048
2018/09/01 13:10:00.009,n,236,6.48,5.76,7.92,24.2,28.3,1011.22,0,0,0,0,696.70288
2018/09/01 13:11:00.008,n,261,8.28,7.56,9.36,24.3,30.2,1011.22,0,0,0,0,696.26952
2018/09/01 13:12:00.005,n,328,3.24,0.72,5.04,24.5,29.5,1011.12,0,0,0,0,700.07328
2018/09/01 13:13:00.002,n,197,2.88,2.16,3.96,24.6,27.7,1011.12,0,0,0,0,690.30976
2018/09/01 13:14:00.000,n,254,35.28,30.239998,39.239996,24.8,29.2,1011.12,0,0,0,0,694.57736
2018/09/01 13:15:00.004,n,262,22.319998,19.08,26.64,24.8,28.7,1011.22,0,0,0,0,686.04768
2018/09/01 13:16:00.001,n,237,27.359998,23.759998,30.96,24.8,29.1,1011.02,0,0,0,0,685.0244
2018/09/01 13:17:00.000,n,260,15.12,12.96,20.880002,24.8,28.2,1011.02,0,0,0,0,683.90288
2018/09/01 13:18:00.000,n,266,33.119998,29.88,36,24.7,30,1011.12,0,0,0,0,678.37864
2018/09/01 13:19:00.001,n,276,22.68,20.16,24.48,24.6,28.8,1011.12,0,0,0,0,673.87176
2018/09/01 13:20:00.000,n,264,4.68,3.96,6.12,24.6,28.2,1011.22,0,0,0,0,682.62544
2018/09/01 13:21:00.013,n,287,14.04,11.16,16.919998,24.7,28.9,1011.12,0,0,0,0,677.51096
2018/09/01 13:22:00.000,n,275,15.48,10.440002,18.359998,24.8,28.1,1011.12,0,0,0,0,677.37024
2018/09/01 13:23:00.000,n,262,26.64,24.48,28.08,24.8,28.7,1011.12,0,0,0,0,677.828
2018/09/01 13:24:00.001,n,275,25.919998,21.599998,30.239998,24.8,29.1,1011.12,0,0,0,0,670.5514
2018/09/01 13:25:00.000,n,276,20.880002,12.24,27.359998,24.8,28.7,1011.12,0,0,0,0,662.951
2018/09/01 13:26:00.000,n,264,11.52,7.2,15.84,24.7,28.6,1011.12,0,0,0,0,664.5434
2018/09/01 13:27:00.008,n,254,19.08,9,25.199998,24.7,28.9,1011.02,0,0,0,0,666.45228
2018/09/01 13:28:00.006,n,260,22.319998,20.880002,23.4,24.7,28.8,1011.02,0,0,0,0,665.96492
2018/09/01 13:29:00.002,n,247,16.919998,9.72,23.04,24.7,28.2,1010.92,0,0,0,0,672.846
2018/09/01 13:30:00.015,n,10,6.48,4.32,7.92,24.7,28,1011.02,0,0,0,0,666.97536
2018/09/01 13:31:00.000,n,339,6.48,2.88,11.88,24.8,28,1010.92,0,0,0,0,665.78088
2018/09/01 13:32:00.000,n,274,7.92,3.96,12.24,24.8,27.7,1010.92,0,0,0,0,657.6916
2018/09/01 13:33:00.000,n,280,34.2,31.68,36,24.9,29,1011.02,0,0,0,0,652.46208
2018/09/01 13:34:00.000,n,236,21.24,15.48,24.119998,24.8,27.7,1010.92,0,0,0,0,653.66112
2018/09/01 13:35:00.000,n,267,27.359998,15.48,40.32,24.8,28.6,1010.92,0,0,0,0,644.7668
2018/09/01 13:36:00.000,n,289,24.48,21.599998,28.08,24.9,28.9,1011.02,0,0,0,0,652.76728
2018/09/01 13:37:00.000,n,244,26.28,25.199998,28.8,25,28.3,1010.92,0,0,0,0,648.61628
2018/09/01 13:38:00.010,n,255,20.519998,18.359998,24.48,24.9,27.9,1010.92,0,0,0,0,648.60896
2018/09/01 13:39:00.007,n,254,17.28,13.68,19.44,24.9,27.9,1011.02,0,0,0,0,647.76148
2018/09/01 13:40:00.000,n,244,29.519998,26.28,34.56,24.8,27.8,1011.02,0,0,0,0,645.93684
2018/09/01 13:41:00.000,n,286,30.239998,28.44,33.48,24.8,28.8,1011.02,0,0,0,0,642.58476
2018/09/01 13:42:00.000,n,227,15.12,7.2,21.24,24.8,27.3,1011.02,0,0,0,0,644.31728
2018/09/01 13:43:00.000,n,248,15.12,12.24,23.04,24.8,27.6,1010.92,0,0,0,0,640.1858
2018/09/01 13:44:00.000,n,245,5.4,1.44,12.24,24.8,26.9,1010.92,0,0,0,0,639.93616
2018/09/01 13:45:00.006,n,278,9.72,6.12,11.52,24.9,27.2,1010.92,0,0,0,0,639.41612
2018/09/01 13:46:00.003,n,254,13.32,10.440002,18.359998,24.9,27.2,1010.92,0,0,0,0,635.46136
2018/09/01 13:47:00.000,n,264,24.84,23.04,26.28,24.9,28.1,1010.92,0,0,0,0,626.21728
2018/09/01 13:48:00.014,n,264,14.76,12.6,16.56,24.9,27.5,1010.92,0,0,0,0,626.41748
2018/09/01 13:49:00.000,n,281,10.8,7.92,13.32,24.9,30.1,1010.92,0,0,0,0,627.13312
2018/09/01 13:50:00.000,n,322,2.52,0.36,5.76,25,30.1,1010.92,0,0,0,0,621.2762
2018/09/01 13:51:00.000,n,217,5.4,2.88,7.92,25.2,27.6,1010.92,0,0,0,0,620.05456
2018/09/01 13:52:00.002,n,276,7.92,4.68,10.440002,25.3,27.2,1010.92,0,0,0,0,617.62232
2018/09/01 13:53:00.000,n,264,11.16,8.64,12.24,25.3,26.9,1010.92,0,0,0,0,620.3564
2018/09/01 13:54:00.000,n,285,10.08,2.88,12.6,25.4,27,1010.92,0,0,0,0,623.695
2018/09/01 13:55:00.010,n,310,14.4,12.6,19.08,25.4,29.7,1010.92,0,0,0,0,618.68068
2018/09/01 13:56:00.007,n,311,17.28,15.84,18.359998,25.5,29.9,1010.82,0,0,0,0,613.09992
2018/09/01 13:57:00.004,n,267,20.16,15.84,24.119998,25.5,28.2,1010.82,0,0,0,0,603.67424
2018/09/01 13:58:00.001,n,262,31.319998,25.919998,37.44,25.4,27.9,1010.92,0,0,0,0,600.03016
2018/09/01 13:59:00.000,n,246,32.399998,28.08,37.08,25.3,27.9,1010.92,0,0,0,0,592.42396
2018/09/01 14:00:00.000,n,250,19.44,15.48,26.28,25.2,26.8,1011.02,0,0,0,0,586.17792
2018/09/01 14:01:00.000,n,263,25.56,22.68,33.119998,25.2,28,1011.02,0,0,0,0,595.64232
2018/09/01 14:02:00.007,n,285,18,16.2,20.16,25.2,26.5,1010.92,0,0,0,0,595.43236
2018/09/01 14:03:00.004,n,280,16.919998,15.84,18,25.2,26.3,1010.92,0,0,0,0,591.16112
2018/09/01 14:04:00.001,n,263,26.64,21.96,30.239998,25.2,27.3,1010.92,0,0,0,0,571.75928
2018/09/01 14:05:00.000,n,242,8.64,2.88,14.4,25.2,26.7,1010.82,0,0,0,0,587.1032
2018/09/01 14:06:00.011,n,255,9.36,7.56,12.24,25.2,25.2,1010.82,0,0,0,0,593.7368
2018/09/01 14:07:00.000,n,253,27.359998,24.84,31.319998,25.2,26.6,1010.82,0,0,0,0,589.56996
2018/09/01 14:08:00.000,n,267,18.359998,14.4,24.119998,25.2,25.7,1010.72,0,0,0,0,585.71648
2018/09/01 14:09:00.002,n,268,15.48,10.8,24.119998,25.2,25.6,1010.72,0,0,0,0,584.46832
2018/09/01 14:10:00.000,n,253,27.72,25.56,29.88,25.3,27.2,1010.82,0,0,0,0,582.10016
2018/09/01 14:11:00.000,n,327,11.16,3.6,17.64,25.4,29.3,1010.82,0,0,0,0,578.3648
2018/09/01 14:12:00.008,n,256,27.72,21.96,32.039998,25.5,28.2,1010.92,0,0,0,0,581.06684
2018/09/01 14:13:00.006,n,271,20.16,16.2,22.319998,25.4,26.4,1010.82,0,0,0,0,570.71772
2018/09/01 14:14:00.002,n,243,24.119998,19.8,30.239998,25.2,26.6,1010.82,0,0,0,0,538.47772
2018/09/01 14:15:00.000,n,261,25.56,23.759998,27.359998,25.1,26.9,1010.72,0,0,0,0,582.52864
2018/09/01 14:16:00.000,n,264,24.119998,20.519998,29.519998,25.1,27.5,1010.72,0,0,0,0,557.59056
2018/09/01 14:17:00.000,n,264,21.96,20.16,25.919998,25,26.9,1010.72,0,0,0,0,545.53644
2018/09/01 14:18:00.000,n,243,14.04,8.64,16.919998,25,26.7,1010.62,0,0,0,0,556.15868
2018/09/01 14:19:00.000,n,250,20.880002,17.28,25.199998,25.1,27.2,1010.72,0,0,0,0,522.47276
2018/09/01 14:20:00.004,n,331,10.440002,6.84,12.96,25.2,27.5,1010.72,0,0,0,0,558.79692
2018/09/01 14:21:00.001,n,233,17.28,14.04,25.56,25.3,26,1010.62,0,0,0,0,555.41072
2018/09/01 14:22:00.000,n,238,17.28,9.36,20.880002,25.4,26,1010.62,0,0,0,0,549.83452
2018/09/01 14:23:00.012,n,258,19.08,11.52,22.68,25.5,26.2,1010.62,0,0,0,0,544.46588
2018/09/01 14:24:00.009,n,276,12.96,10.8,17.64,25.6,26.3,1010.52,0,0,0,0,545.56636
2018/09/01 14:25:00.000,n,215,9,3.24,16.56,25.6,25.5,1010.62,0,0,0,0,539.1092
2018/09/01 14:26:00.000,n,264,21.96,19.8,23.04,25.5,26.5,1010.62,0,0,0,0,536.43584
2018/09/01 14:27:00.000,n,262,29.88,28.08,31.68,25.6,27.4,1010.52,0,0,0,0,535.88136
2018/09/01 14:28:00.000,n,245,32.399998,24.48,35.28,25.5,26.8,1010.52,0,0,0,0,534.54956
2018/09/01 14:29:00.007,n,259,30.239998,27.359998,33.48,25.4,27.6,1010.52,0,0,0,0,535.15624
2018/09/01 14:30:00.004,n,270,23.759998,21.24,24.48,25.3,26.2,1010.62,0,0,0,0,529.84224
2018/09/01 14:31:00.001,n,282,10.440002,7.56,12.24,25.3,27.4,1010.62,0,0,0,0,530.85908
2018/09/01 14:32:00.014,n,259,14.04,9.72,18.72,25.3,25.5,1010.52,0,0,0,0,536.4798
2018/09/01 14:33:00.011,n,265,12.6,10.08,14.04,25.3,25.4,1010.52,0,0,0,0,545.15016
2018/09/01 14:34:00.000,n,289,8.64,5.4,11.88,25.4,25.4,1010.52,0,0,0,0,520.48524
2018/09/01 14:35:00.000,n,263,22.319998,19.44,23.759998,25.4,26.1,1010.52,0,0,0,0,489.35884
2018/09/01 14:36:00.003,n,253,18,15.84,22.319998,25.5,26,1010.52,0,0,0,0,550.56032
2018/09/01 14:37:00.000,n,250,14.76,2.52,20.880002,25.5,26.1,1010.52,0,0,0,0,525.39216
2018/09/01 14:38:00.000,n,269,19.44,14.4,23.4,25.6,27.4,1010.42,0,0,0,0,437.36632
2018/09/01 14:39:00.010,n,267,25.919998,21.24,32.760002,25.5,27.2,1010.42,0,0,0,0,573.05328
2018/09/01 14:40:00.007,n,270,22.319998,20.519998,24.119998,25.5,26.2,1010.42,0,0,0,0,547.81312
2018/09/01 14:41:00.003,n,256,29.519998,12.24,36.719996,25.4,26.3,1010.42,0,0,0,0,519.47356
2018/09/01 14:42:00.009,n,258,17.64,9,21.96,25.4,25.5,1010.42,0,0,0,0,231.99218
2018/09/01 14:43:00.000,n,278,23.759998,22.68,24.84,25.3,25.6,1010.42,0,0,0,0,519.46596
2018/09/01 14:44:00.002,n,245,22.68,20.16,27.359998,25.3,25.5,1010.42,0,0,0,0,506.2738
2018/09/01 14:45:00.000,n,271,16.56,15.12,17.64,25.4,25.4,1010.42,0,0,0,0,498.19856
2018/09/01 14:46:00.000,n,263,20.16,17.28,21.96,25.4,25.7,1010.42,0,0,0,0,485.0244
2018/09/01 14:47:00.000,n,261,29.519998,25.919998,32.399998,25.5,26.1,1010.32,0,0,0,0,476.76056
2018/09/01 14:48:00.006,n,250,16.919998,14.04,20.16,25.5,26.3,1010.32,0,0,0,0,475.91524
2018/09/01 14:49:00.004,n,261,16.2,14.76,18,25.5,25.1,1010.42,0,0,0,0,472.30132
2018/09/01 14:50:00.000,n,250,30.239998,23.04,33.48,25.5,25.5,1010.42,0,0,0,0,466.1978
2018/09/01 14:51:00.014,n,283,25.56,17.28,35.64,25.5,26.4,1010.42,0,0,0,0,466.53808
2018/09/01 14:52:00.000,n,264,28.08,25.56,30.599998,25.5,25.9,1010.42,0,0,0,0,463.4192
2018/09/01 14:53:00.000,n,253,14.04,9.36,19.08,25.4,25.6,1010.42,0,0,0,0,458.99536
2018/09/01 14:54:00.000,n,264,13.68,2.16,19.8,25.4,25.9,1010.42,0,0,0,0,456.25976
2018/09/01 14:55:00.003,n,249,19.44,16.2,23.759998,25.4,24.9,1010.42,0,0,0,0,457.77864
2018/09/01 14:56:00.000,n,273,14.04,11.16,15.12,25.4,24.8,1010.42,0,0,0,0,459.8462
2018/09/01 14:57:00.000,n,260,20.519998,19.08,21.599998,25.4,25.8,1010.42,0,0,0,0,457.34528
2018/09/01 14:58:00.011,n,257,16.919998,15.84,18.359998,25.5,25.1,1010.32,0,0,0,0,458.63036
2018/09/01 14:59:00.008,n,287,12.6,9.36,17.64,25.6,25.2,1010.32,0,0,0,0,453.25592
2018/09/01 15:00:00.005,n,263,40.32,38.88,41.760004,25.6,27.6,1010.32,0,0,0,0,446.07972
2018/09/01 15:01:00.000,n,274,20.880002,16.2,22.319998,25.5,25.6,1010.32,0,0,0,0,443.49916
2018/09/01 15:02:00.000,n,265,21.24,19.08,23.04,25.5,25.6,1010.32,0,0,0,0,441.1566
2018/09/01 15:03:00.005,n,272,20.16,18,21.599998,25.5,25.2,1010.22,0,0,0,0,437.38892
2018/09/01 15:04:00.002,n,279,12.24,10.8,14.4,25.5,24.9,1010.22,0,0,0,0,431.705
2018/09/01 15:05:00.000,n,258,16.919998,12.96,23.04,25.6,25,1010.12,0,0,0,0,430.34792
2018/09/01 15:06:00.000,n,231,9.36,7.2,12.24,25.6,24.5,1010.12,0,0,0,0,429.35792
2018/09/01 15:07:00.010,n,253,11.52,8.64,17.28,25.7,24.9,1010.12,0,0,0,0,426.51244
2018/09/01 15:08:00.007,n,264,26.64,24.84,28.44,25.7,26,1010.02,0,0,0,0,421.99736
2018/09/01 15:09:00.004,n,250,29.88,23.4,35.64,25.7,25.6,1010.02,0,0,0,0,419.25416
2018/09/01 15:10:00.001,n,269,31.319998,28.44,33.839996,25.6,25.9,1009.92,0,0,0,0,415.49652
2018/09/01 15:11:00.000,n,239,15.48,12.24,18.72,25.4,25.5,1009.92,0,0,0,0,414.77936
2018/09/01 15:12:00.000,n,268,21.24,19.08,24.48,25.4,26,1009.92,0,0,0,0,415.04944
2018/09/01 15:13:00.000,n,263,28.44,26.28,31.319998,25.4,26.6,1009.92,0,0,0,0,417.6538
2018/09/01 15:14:00.005,n,266,14.76,13.68,15.48,25.4,25.2,1009.92,0,0,0,0,418.88488
2018/09/01 15:15:00.002,n,233,16.56,14.4,20.519998,25.4,25,1009.92,0,0,0,0,418.85436
2018/09/01 15:16:00.000,n,280,10.8,10.08,12.6,25.4,25.1,1009.92,0,0,0,0,416.96044
2018/09/01 15:17:00.012,n,271,6.84,2.88,12.96,25.5,24.9,1010.02,0,0,0,0,407.54364
2018/09/01 15:18:00.010,n,262,8.64,5.04,11.88,25.5,25,1009.92,0,0,0,0,403.52752
2018/09/01 15:19:00.000,n,270,16.56,14.76,17.64,25.5,25,1009.92,0,0,0,0,404.89592
2018/09/01 15:20:00.000,n,274,17.28,14.76,19.44,25.5,25.4,1009.92,0,0,0,0,393.72468
2018/09/01 15:21:00.000,n,249,10.08,7.2,13.32,25.5,24.5,1009.92,0,0,0,0,411.04188
2018/09/01 15:22:00.000,n,274,6.12,3.6,7.2,25.5,24.6,1009.92,0,0,0,0,320.27374
2018/09/01 15:23:00.000,n,269,12.6,11.52,15.48,25.6,24.7,1010.02,0,0,0,0,389.45036
2018/09/01 15:24:00.007,n,272,11.52,7.56,14.76,25.7,25,1010.12,0,0,0,0,359.15404
2018/09/01 15:25:00.004,n,255,16.56,15.12,17.64,25.7,25.1,1010.12,0,0,0,0,409.0396
2018/09/01 15:26:00.001,n,276,26.64,24.84,29.16,25.7,25.3,1010.12,0,0,0,0,397.1756
2018/09/01 15:27:00.014,n,264,10.440002,5.76,15.84,25.7,24.3,1010.22,0,0,0,0,379.66064
2018/09/01 15:28:00.000,n,282,14.04,12.96,15.84,25.6,24.4,1010.12,0,0,0,0,399.23736
2018/09/01 15:29:00.000,n,278,24.119998,18.359998,33.839996,25.6,24.4,1010.12,0,0,0,0,393.02704
2018/09/01 15:30:00.000,n,263,24.48,22.68,27,25.6,25.2,1010.22,0,0,0,0,383.18908
2018/09/01 15:31:00.002,n,255,18,16.919998,19.8,25.6,24,1010.22,0,0,0,0,378.2672
2018/09/01 15:32:00.000,n,248,14.04,12.96,15.48,25.6,23.9,1010.22,0,0,0,0,374.90692
2018/09/01 15:33:00.000,n,264,25.919998,23.4,27.72,25.6,24.7,1010.22,0,0,0,0,369.06524
2018/09/01 15:34:00.009,n,247,20.880002,19.08,23.04,25.6,24.3,1010.22,0,0,0,0,357.65412
2018/09/01 15:35:00.007,n,274,9.72,8.64,11.16,25.5,24,1010.22,0,0,0,0,354.10796
2018/09/01 15:36:00.004,n,242,11.52,8.64,13.68,25.5,23.8,1010.22,0,0,0,0,359.67528
2018/09/01 15:37:00.001,n,254,7.2,5.04,9,25.6,24,1010.22,0,0,0,0,357.24972
2018/09/01 15:38:00.000,n,225,15.84,14.04,23.759998,25.6,24.2,1010.12,0,0,0,0,356.7938
2018/09/01 15:39:00.000,n,252,15.84,14.04,16.56,25.6,24.5,1010.22,0,0,0,0,353.94344
2018/09/01 15:40:00.000,n,266,21.599998,20.16,22.68,25.6,24.9,1010.12,0,0,0,0,347.48836
2018/09/01 15:41:00.004,n,258,15.48,14.4,17.28,25.6,24.4,1010.22,0,0,0,0,342.45204
2018/09/01 15:42:00.001,n,260,21.96,20.519998,23.4,25.6,24.4,1010.12,0,0,0,0,333.56472
2018/09/01 15:43:00.000,n,263,21.24,18.72,27.72,25.6,24.5,1010.12,0,0,0,0,328.71304
2018/09/01 15:44:00.012,n,267,11.16,9.36,15.12,25.5,24,1010.22,0,0,0,0,327.45206
2018/09/01 15:45:00.009,n,256,19.8,17.28,21.24,25.5,24.6,1010.12,0,0,0,0,323.45762
2018/09/01 15:46:00.000,n,245,15.12,12.24,19.8,25.5,24,1010.12,0,0,0,0,315.96586
2018/09/01 15:47:00.002,n,254,17.28,15.84,19.44,25.5,24.4,1010.22,0,0,0,0,313.82444
2018/09/01 15:48:00.000,n,271,27,17.64,33.48,25.5,25.6,1010.22,0,0,0,0,310.71774
2018/09/01 15:49:00.000,n,274,27.359998,25.56,28.8,25.5,25.9,1010.32,0,0,0,0,305.9036
2018/09/01 15:50:00.000,n,266,27,23.4,29.519998,25.5,25.8,1010.32,0,0,0,0,303.64652
2018/09/01 15:51:00.007,n,264,23.4,21.24,25.919998,25.4,25.2,1010.32,0,0,0,0,300.66708
2018/09/01 15:52:00.005,n,263,20.16,14.4,23.759998,25.4,25.2,1010.42,0,0,0,0,290.28592
2018/09/01 15:53:00.001,n,276,21.96,17.64,28.08,25.4,25.1,1010.42,0,0,0,0,280.67684
2018/09/01 15:54:00.015,n,289,10.8,7.2,15.84,25.4,24.3,1010.42,0,0,0,0,281.85604
2018/09/01 15:55:00.000,n,242,13.68,5.76,20.880002,25.4,24.5,1010.32,0,0,0,0,277.19876
2018/09/01 15:56:00.000,n,278,22.319998,19.8,25.56,25.3,24.9,1010.32,0,0,0,0,274.60752
2018/09/01 15:57:00.000,n,274,12.96,12.24,14.04,25.3,25.7,1010.42,0,0,0,0,273.71304
2018/09/01 15:58:00.002,n,266,14.76,11.88,21.24,25.4,24.6,1010.42,0,0,0,0,266.0333
2018/09/01 15:59:00.000,n,272,18.359998,16.919998,20.16,25.4,24.6,1010.42,0,0,0,0,264.16196
2018/09/01 16:00:00.000,n,251,19.08,14.04,22.68,25.4,24.6,1010.42,0,0,0,0,261.73124
2018/09/01 16:01:00.011,n,261,16.56,14.4,19.08,25.4,24.6,1010.42,0,0,0,0,259.49888
2018/09/01 16:02:00.008,n,294,8.64,6.48,10.08,25.4,24.2,1010.52,0,0,0,0,258.43808
2018/09/01 16:03:00.004,n,282,9.36,6.84,11.88,25.4,26.3,1010.52,0,0,0,0,251.0629
2018/09/01 16:04:00.002,n,286,26.64,20.880002,32.039998,25.4,24.7,1010.42,0,0,0,0,250.0903
2018/09/01 16:05:00.000,n,256,20.16,19.08,21.96,25.3,24.6,1010.52,0,0,0,0,248.69596
2018/09/01 16:06:00.000,n,261,13.68,5.76,20.880002,25.3,24.3,1010.52,0,0,0,0,246.7642
2018/09/01 16:07:00.000,n,250,18,14.76,20.519998,25.3,24.2,1010.52,0,0,0,0,243.25192
2018/09/01 16:08:00.006,n,291,14.04,6.84,19.8,25.3,24.2,1010.52,0,0,0,0,238.09536
2018/09/01 16:09:00.003,n,249,19.08,17.64,21.599998,25.3,24.3,1010.52,0,0,0,0,233.70816
2018/09/01 16:10:00.000,n,264,32.760002,29.88,34.56,25.3,25.9,1010.52,0,0,0,0,231.41598
