"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/18 12:12:00.000,n,3,9,6.84,11.52,21.9,43.2,1021.82,0,0,0,0,905.65664
2018/09/18 12:13:00.000,n,41,12.6,5.76,14.76,22.2,42.3,1021.82,0,0,0,0,931.62368
2018/09/18 12:14:00.000,n,42,12.6,10.8,14.4,22.2,42.3,1021.82,0,0,0,0,935.00864
2018/09/18 12:15:00.008,n,6,2.52,1.44,3.96,22.2,42.6,1021.82,0,0,0,0,932.11136
2018/09/18 12:16:00.006,n,15,5.04,4.32,6.84,22.1,42.8,1021.82,0,0,0,0,931.9508
2018/09/18 12:17:00.004,n,264,6.12,4.32,7.56,22.2,42.6,1021.72,0,0,0,0,942.01384
2018/09/18 12:18:00.001,n,349,6.12,2.52,8.64,22.4,45.2,1021.72,0,0,0,0,944.72656
2018/09/18 12:19:00.000,n,339,6.12,5.04,6.84,22.5,45.4,1021.72,0,0,0,0,942.45944
2018/09/18 12:20:00.000,n,26,2.16,0.36,6.12,22.6,42.7,1021.72,0,0,0,0,950.59232
2018/09/18 12:21:00.000,n,31,9,4.68,11.16,22.9,41.1,1021.72,0,0,0,0,959.01888
2018/09/18 12:22:00.006,n,11,9.72,9.36,10.440002,23.1,40.2,1021.62,0,0,0,0,968.52184
2018/09/18 12:23:00.004,n,354,2.16,0.36,4.32,22.9,40.5,1021.62,0,0,0,0,971.83536
2018/09/18 12:24:00.001,n,7,7.56,5.4,10.8,22.8,40.1,1021.62,0,0,0,0,943.98008
2018/09/18 12:25:00.000,n,34,11.88,5.4,13.32,22.9,40.9,1021.62,0,0,0,0,924.81272
2018/09/18 12:26:00.012,n,116,3.96,1.44,8.28,23.1,40.7,1021.62,0,0,0,0,981.5004
2018/09/18 12:27:00.009,n,28,7.56,2.52,10.08,23.3,40.3,1021.52,0,0,0,0,1023.9002
2018/09/18 12:28:00.000,n,77,15.12,12.24,17.64,23.5,39.5,1021.52,0,0,0,0,1025.7572
2018/09/18 12:29:00.002,n,98,8.64,7.56,9.72,23.3,39.6,1021.52,0,0,0,0,1009.0216
2018/09/18 12:30:00.000,n,82,13.32,12.6,14.04,22.9,39.8,1021.42,0,0,0,0,922.2236
2018/09/18 12:31:00.000,n,12,1.8,1.08,2.88,22.4,40.6,1021.42,0,0,0,0,835.65992
2018/09/18 12:32:00.000,n,77,3.24,1.08,6.12,22.1,41.4,1021.42,0,0,0,0,907.42384
2018/09/18 12:33:00.007,n,319,3.24,2.52,3.96,22.1,41.7,1021.32,0,0,0,0,1095.264
2018/09/18 12:34:00.005,n,48,4.32,1.8,5.76,22.3,41.8,1021.32,0,0,0,0,1067.065
2018/09/18 12:35:00.002,n,77,12.6,7.92,16.919998,22.6,40.6,1021.32,0,0,0,0,694.38952
2018/09/18 12:36:00.001,n,81,8.28,6.48,11.16,22.8,40.5,1021.32,0,0,0,0,995.7604
2018/09/18 12:37:00.000,n,84,6.48,3.96,9.72,22.8,40.4,1021.32,0,0,0,0,808.76496
2018/09/18 12:38:00.000,n,85,12.6,12.24,12.6,22.9,39.5,1021.22,0,0,0,0,669.57428
2018/09/18 12:39:00.000,n,46,2.88,2.52,3.24,22.7,39.9,1021.22,0,0,0,0,705.42144
2018/09/18 12:40:00.004,n,27,12.24,1.44,14.4,22.6,40.2,1021.22,0,0,0,0,824.21384
2018/09/18 12:41:00.001,n,57,9.36,7.92,11.52,22.4,40.9,1021.22,0,0,0,0,638.02916
2018/09/18 12:42:00.000,n,26,11.52,9.72,13.68,22.3,41,1021.22,0,0,0,0,930.29448
2018/09/18 12:43:00.011,n,16,11.52,10.440002,12.6,22,41.2,1021.12,0,0,0,0,438.25744
2018/09/18 12:44:00.008,n,11,15.12,14.04,16.2,21.8,42.1,1021.12,0,0,0,0,895.43336
2018/09/18 12:45:00.005,n,18,9.36,7.2,13.32,21.9,42.3,1021.12,0,0,0,0,904.20504
2018/09/18 12:46:00.000,n,28,10.8,2.52,14.4,21.9,42.3,1021.12,0,0,0,0,986.85656
2018/09/18 12:47:00.000,n,102,7.2,5.04,8.28,22.2,41.7,1021.12,0,0,0,0,968.47768
2018/09/18 12:48:00.000,n,56,5.4,4.68,6.48,22.3,41.6,1021.12,0,0,0,0,956.00656
2018/09/18 12:49:00.000,n,56,7.56,6.48,9,22.2,41.8,1021.02,0,0,0,0,957.13992
2018/09/18 12:50:00.008,n,26,6.48,0.36,10.8,22.3,42.2,1021.02,0,0,0,0,955.04992
2018/09/18 12:51:00.005,n,90,11.88,6.48,14.4,22.6,40.9,1021.02,0,0,0,0,959.95312
2018/09/18 12:52:00.001,n,49,12.96,11.88,14.04,22.6,41,1021.02,0,0,0,0,960.63872
2018/09/18 12:53:00.000,n,64,19.44,16.919998,21.96,22.5,41.2,1021.02,0,0,0,0,968.2252
2018/09/18 12:54:00.012,n,93,7.56,7.2,7.92,22.5,41.3,1020.92,0,0,0,0,971.62096
2018/09/18 12:55:00.000,n,42,24.84,23.04,27,22.5,41.6,1020.92,0,0,0,0,954.89136
2018/09/18 12:56:00.000,n,31,21.96,16.2,25.56,22.3,41.8,1020.92,0,0,0,0,495.13396
2018/09/18 12:57:00.004,n,60,8.64,5.4,17.64,21.8,42.8,1020.92,0,0,0,0,992.316
2018/09/18 12:58:00.001,n,88,3.6,1.8,4.32,21.7,43.2,1020.92,0,0,0,0,984.8984
2018/09/18 12:59:00.000,n,346,16.2,14.4,18.359998,21.8,43,1020.92,0,0,0,0,969.85184
2018/09/18 13:00:00.000,n,13,1.8,0.36,2.88,22,43,1020.92,0,0,0,0,959.99136
2018/09/18 13:01:00.009,n,48,6.84,5.76,8.28,22.2,43.1,1020.92,0,0,0,0,920.09336
2018/09/18 13:02:00.007,n,24,14.4,11.16,18,22.4,42.1,1020.92,0,0,0,0,892.39776
2018/09/18 13:03:00.004,n,87,5.04,0.36,10.8,22.4,42.9,1020.92,0,0,0,0,932.27848
2018/09/18 13:04:00.000,n,42,9.72,6.84,12.24,22.6,42,1020.92,0,0,0,0,968.61624
2018/09/18 13:05:00.000,n,64,5.76,3.6,9,22.6,42,1020.92,0,0,0,0,984.64784
2018/09/18 13:06:00.000,n,42,16.56,9.36,21.96,22.7,42,1020.92,0,0,0,0,981.8456
2018/09/18 13:07:00.000,n,26,15.48,13.32,16.919998,22.6,42.4,1020.92,0,0,0,0,981.01064
2018/09/18 13:08:00.007,n,36,20.880002,19.08,22.319998,22.4,42.1,1020.82,0,0,0,0,996.55304
2018/09/18 13:09:00.005,n,55,16.919998,14.4,18.72,22,43.3,1020.82,0,0,0,0,1020.3574
2018/09/18 13:10:00.001,n,55,17.28,15.12,19.8,21.9,43.2,1020.72,0,0,0,0,692.402
2018/09/18 13:11:00.014,n,24,7.56,3.6,10.440002,21.9,43.5,1020.82,0,0,0,0,816.44136
2018/09/18 13:12:00.011,n,35,16.56,15.84,17.28,22.2,42.6,1020.72,0,0,0,0,512.76884
2018/09/18 13:13:00.000,n,42,11.52,7.56,14.04,22.4,42.4,1020.72,0,0,0,0,998.73464
2018/09/18 13:14:00.000,n,34,12.96,4.32,15.84,22.5,42.3,1020.72,0,0,0,0,502.39592
2018/09/18 13:15:00.002,n,19,13.68,11.88,14.76,22.3,42.2,1020.72,0,0,0,0,424.28192
2018/09/18 13:16:00.000,n,15,7.56,3.24,10.8,22.2,42.4,1020.72,0,0,0,0,500.55268
2018/09/18 13:17:00.000,n,35,3.24,2.16,5.04,22.1,43,1020.72,0,0,0,0,654.19616
2018/09/18 13:18:00.009,n,0,12.96,10.08,15.48,22.2,42.5,1020.62,0,0,0,0,1069.9486
2018/09/18 13:19:00.007,n,22,10.8,3.96,18.359998,22.2,42.9,1020.62,0,0,0,0,871.63456
2018/09/18 13:20:00.005,n,60,10.08,5.4,12.96,22.2,43.3,1020.62,0,0,0,0,1005.8618
2018/09/18 13:21:00.002,n,3,14.76,12.96,16.2,22.4,42.5,1020.52,0,0,0,0,1029.3888
2018/09/18 13:22:00.000,n,40,10.08,4.32,14.76,22.3,42.8,1020.52,0,0,0,0,1007.8718
2018/09/18 13:23:00.000,n,51,14.76,6.48,16.56,22.3,42.5,1020.52,0,0,0,0,377.31452
2018/09/18 13:24:00.000,n,10,6.12,4.68,8.28,22.3,42.6,1020.52,0,0,0,0,369.79468
2018/09/18 13:25:00.003,n,339,7.56,3.96,9.36,22.3,43.9,1020.52,0,0,0,0,393.31032
2018/09/18 13:26:00.000,n,31,4.32,3.6,5.04,22.3,42.9,1020.52,0,0,0,0,975.40792
2018/09/18 13:27:00.000,n,21,1.8,0.36,3.6,22.4,42.8,1020.52,0,0,0,0,950.13424
2018/09/18 13:28:00.010,n,41,12.96,12.24,14.04,22.6,42.2,1020.52,0,0,0,0,900.87656
2018/09/18 13:29:00.007,n,66,11.52,10.440002,12.24,22.4,43.2,1020.42,0,0,0,0,658.04176
2018/09/18 13:30:00.004,n,62,14.04,12.24,17.28,22.3,42.8,1020.42,0,0,0,0,926.76216
2018/09/18 13:31:00.002,n,84,10.440002,9.72,11.52,22.2,42.9,1020.42,0,0,0,0,408.52668
2018/09/18 13:32:00.000,n,9,3.6,0.72,5.4,22.2,43.4,1020.32,0,0,0,0,544.55724
2018/09/18 13:33:00.000,n,16,5.76,2.52,8.28,22.3,43.2,1020.42,0,0,0,0,717.59312
2018/09/18 13:34:00.000,n,48,5.76,3.96,9.72,22.5,43,1020.32,0,0,0,0,554.11992
2018/09/18 13:35:00.008,n,34,5.4,2.16,10.440002,22.5,43.1,1020.32,0,0,0,0,972.26872
2018/09/18 13:36:00.005,n,97,13.32,11.52,14.04,22.4,43.3,1020.32,0,0,0,0,946.34896
2018/09/18 13:37:00.002,n,68,11.88,6.48,15.84,22.4,43,1020.32,0,0,0,0,937.03712
2018/09/18 13:38:00.000,n,60,11.52,10.8,12.96,22.3,43.3,1020.32,0,0,0,0,916.67488
2018/09/18 13:39:00.013,n,51,10.440002,7.2,12.96,22.3,43.5,1020.32,0,0,0,0,900.50144
2018/09/18 13:40:00.000,n,45,13.68,8.28,17.64,22.4,43.2,1020.32,0,0,0,0,900.1972
2018/09/18 13:41:00.000,n,356,19.8,15.84,23.4,22.3,43.4,1020.32,0,0,0,0,908.70432
2018/09/18 13:42:00.000,n,340,5.4,1.44,7.56,22.2,43.6,1020.32,0,0,0,0,901.12864
2018/09/18 13:43:00.002,n,43,7.2,2.88,11.88,22.1,44.1,1020.32,0,0,0,0,858.59472
2018/09/18 13:44:00.000,n,83,12.24,11.16,14.04,22.1,44,1020.32,0,0,0,0,874.77488
2018/09/18 13:45:00.000,n,57,20.16,19.08,21.599998,22,44.2,1020.22,0,0,0,0,382.02092
2018/09/18 13:46:00.010,n,55,11.88,2.88,16.2,21.9,44.4,1020.22,0,0,0,0,643.11132
2018/09/18 13:47:00.007,n,13,6.12,3.96,11.88,21.7,44.8,1020.22,0,0,0,0,337.07984
2018/09/18 13:48:00.004,n,68,5.4,2.88,7.92,21.7,45.1,1020.22,0,0,0,0,341.61076
2018/09/18 13:49:00.002,n,65,12.24,4.32,16.919998,21.8,44.7,1020.12,0,0,0,0,452.76372
2018/09/18 13:50:00.000,n,30,19.08,15.12,24.119998,21.8,44.8,1020.12,0,0,0,0,854.84288
2018/09/18 13:51:00.000,n,28,14.76,13.32,17.28,21.7,45.3,1020.12,0,0,0,0,664.7898
2018/09/18 13:52:00.000,n,60,18.359998,15.48,23.4,21.6,45.3,1020.12,0,0,0,0,645.18836
2018/09/18 13:53:00.006,n,22,19.08,15.84,21.599998,21.6,45.1,1020.12,0,0,0,0,325.6269
2018/09/18 13:54:00.005,n,39,16.2,8.64,18.359998,21.5,45.3,1020.02,0,0,0,0,292.16956
2018/09/18 13:55:00.001,n,40,18,14.76,23.04,21.4,45.3,1020.12,0,0,0,0,306.20856
2018/09/18 13:56:00.015,n,26,6.84,2.16,9.36,21.3,46,1020.12,0,0,0,0,804.1544
2018/09/18 13:57:00.013,n,40,5.4,2.16,7.92,21.3,46,1020.12,0,0,0,0,849.52888
2018/09/18 13:58:00.000,n,1,10.440002,8.28,13.32,21.4,45.9,1020.02,0,0,0,0,403.1922
2018/09/18 13:59:00.000,n,37,5.04,1.8,7.56,21.6,45.8,1020.02,0,0,0,0,616.53572
2018/09/18 14:00:00.005,n,45,19.8,17.64,22.319998,21.9,44.8,1020.02,0,0,0,0,735.49136
2018/09/18 14:01:00.002,n,3,9.72,7.92,11.52,21.9,44.9,1020.02,0,0,0,0,838.80496
2018/09/18 14:02:00.000,n,28,6.12,2.52,10.8,22,44.8,1020.02,0,0,0,0,363.65596
2018/09/18 14:03:00.008,n,37,10.8,9.72,12.96,22.1,45,1020.02,0,0,0,0,322.35654
2018/09/18 14:04:00.006,n,101,4.68,1.44,7.56,22.1,44.7,1020.02,0,0,0,0,291.70254
2018/09/18 14:05:00.003,n,30,5.76,2.52,7.92,22.1,44.7,1020.02,0,0,0,0,283.16068
2018/09/18 14:06:00.000,n,26,11.52,10.8,12.24,21.9,44.5,1020.02,0,0,0,0,658.18452
2018/09/18 14:07:00.000,n,41,18.72,14.04,20.880002,21.8,44.3,1019.92,0,0,0,0,254.77384
2018/09/18 14:08:00.000,n,16,7.92,4.68,10.8,21.6,45,1020.02,0,0,0,0,239.23826
2018/09/18 14:09:00.000,n,52,2.88,2.16,4.68,21.5,45.5,1020.02,0,0,0,0,307.62356
2018/09/18 14:10:00.005,n,63,12.6,9.72,14.76,21.5,45.3,1019.92,0,0,0,0,752.55184
2018/09/18 14:11:00.002,n,54,10.8,6.12,14.76,21.6,45.3,1019.92,0,0,0,0,323.32432
2018/09/18 14:12:00.000,n,57,13.32,12.96,14.04,21.6,44.7,1019.92,0,0,0,0,391.41024
2018/09/18 14:13:00.012,n,59,7.2,1.44,10.8,21.6,45.2,1019.92,0,0,0,0,727.19272
2018/09/18 14:14:00.010,n,33,14.04,5.76,23.04,21.6,44.9,1019.82,0,0,0,0,426.61348
2018/09/18 14:15:00.007,n,17,6.12,1.44,9,21.5,45.5,1019.92,0,0,0,0,234.41744
2018/09/18 14:16:00.000,n,57,7.56,3.96,9.36,21.5,45.8,1019.82,0,0,0,0,459.70216
2018/09/18 14:17:00.000,n,20,18,16.2,19.8,21.5,45.4,1019.82,0,0,0,0,402.00716
2018/09/18 14:18:00.000,n,5,18,16.2,19.44,21.4,45.3,1019.82,0,0,0,0,522.17628
2018/09/18 14:19:00.000,n,12,6.48,5.04,9.36,21.3,45.5,1019.82,0,0,0,0,381.77156
2018/09/18 14:20:00.008,n,39,13.68,5.04,17.64,21.2,45.6,1019.82,0,0,0,0,221.65988
2018/09/18 14:21:00.005,n,37,14.4,12.24,19.44,21.2,46.1,1019.82,0,0,0,0,263.01856
2018/09/18 14:22:00.000,n,37,5.76,0.72,9,21.2,46.1,1019.82,0,0,0,0,693.0088
2018/09/18 14:23:00.011,n,32,7.56,2.52,13.68,21.3,45.7,1019.82,0,0,0,0,689.25696
2018/09/18 14:24:00.008,n,12,5.04,2.16,6.84,21.4,45.3,1019.82,0,0,0,0,661.15852
2018/09/18 14:25:00.000,n,21,5.4,1.8,8.64,21.5,45.6,1019.72,0,0,0,0,647.49152
2018/09/18 14:26:00.001,n,356,25.56,21.96,27.359998,21.6,44.9,1019.62,0,0,0,0,639.16632
2018/09/18 14:27:00.000,n,35,12.96,7.92,15.48,21.5,45.2,1019.62,0,0,0,0,630.80816
2018/09/18 14:28:00.000,n,18,18.72,16.2,21.24,21.4,45.1,1019.62,0,0,0,0,621.44844
2018/09/18 14:29:00.000,n,39,17.28,16.56,18.72,21.4,45.3,1019.72,0,0,0,0,614.18404
2018/09/18 14:30:00.006,n,0,9.72,9,11.88,21.4,44.9,1019.72,0,0,0,0,605.53932
2018/09/18 14:31:00.002,n,22,14.04,10.8,16.2,21.5,45.1,1019.62,0,0,0,0,600.84236
2018/09/18 14:32:00.000,n,38,9,7.92,9.36,21.5,44.5,1019.62,0,0,0,0,596.25616
2018/09/18 14:33:00.013,n,90,4.68,0.72,7.2,21.4,45.2,1019.62,0,0,0,0,591.9576
2018/09/18 14:34:00.000,n,38,8.64,7.56,9.72,21.4,45,1019.62,0,0,0,0,585.75032
2018/09/18 14:35:00.000,n,13,14.04,13.32,14.76,21.4,45,1019.52,0,0,0,0,583.81244
2018/09/18 14:36:00.001,n,39,10.08,5.04,14.4,21.4,45.2,1019.52,0,0,0,0,582.2356
2018/09/18 14:37:00.000,n,15,6.48,4.32,7.92,21.5,45.3,1019.62,0,0,0,0,579.60132
2018/09/18 14:38:00.000,n,17,9.36,7.56,12.24,21.7,44.7,1019.52,0,0,0,0,576.21052
2018/09/18 14:39:00.010,n,60,18,16.2,20.880002,21.8,44.1,1019.52,0,0,0,0,572.343
2018/09/18 14:40:00.009,n,35,10.8,7.92,14.4,21.8,44.3,1019.52,0,0,0,0,569.12432
2018/09/18 14:41:00.007,n,334,10.440002,9.36,11.16,21.7,44.6,1019.52,0,0,0,0,568.23352
2018/09/18 14:42:00.004,n,41,14.04,12.6,16.56,21.6,44.5,1019.52,0,0,0,0,567.91216
2018/09/18 14:43:00.002,n,39,14.4,11.52,16.919998,21.5,44.8,1019.52,0,0,0,0,567.92652
2018/09/18 14:44:00.000,n,34,14.04,4.32,21.599998,21.5,45.1,1019.52,0,0,0,0,568.98548
2018/09/18 14:45:00.000,n,27,11.16,4.68,17.28,21.5,44.8,1019.42,0,0,0,0,567.6778
2018/09/18 14:46:00.000,n,14,12.6,11.16,13.32,21.4,45.4,1019.52,0,0,0,0,563.47768
2018/09/18 14:47:00.007,n,43,18.72,18,19.8,21.3,45.1,1019.52,0,0,0,0,559.26472
2018/09/18 14:48:00.005,n,7,23.759998,22.319998,26.28,21.3,45.3,1019.42,0,0,0,0,557.4782
2018/09/18 14:49:00.001,n,38,17.64,15.48,18.359998,21.2,45.4,1019.42,0,0,0,0,554.56408
2018/09/18 14:50:00.000,n,41,18.72,15.84,21.599998,21.2,45,1019.42,0,0,0,0,550.47168
2018/09/18 14:51:00.011,n,37,21.24,19.44,23.4,21.1,45.5,1019.42,0,0,0,0,520.64104
2018/09/18 14:52:00.000,n,1,4.32,0.72,11.52,21.1,45.6,1019.42,0,0,0,0,529.59736
2018/09/18 14:53:00.000,n,354,6.12,2.16,10.08,21.3,45.5,1019.42,0,0,0,0,535.80708
2018/09/18 14:54:00.002,n,3,18,9.72,23.04,21.4,44.8,1019.42,0,0,0,0,531.10368
2018/09/18 14:55:00.000,n,48,10.08,4.32,15.12,21.4,44.6,1019.42,0,0,0,0,527.95396
2018/09/18 14:56:00.000,n,29,8.64,6.84,10.8,21.3,44.8,1019.42,0,0,0,0,525.17688
2018/09/18 14:57:00.000,n,9,11.88,10.8,13.68,21.2,44.8,1019.42,0,0,0,0,519.9126
2018/09/18 14:58:00.008,n,35,14.04,11.52,17.28,21.2,45.4,1019.32,0,0,0,0,512.98236
2018/09/18 14:59:00.005,n,35,18.359998,16.2,21.599998,21.2,44.9,1019.32,0,0,0,0,508.40136
2018/09/18 15:00:00.002,n,33,25.56,22.319998,28.44,21.1,45.1,1019.32,0,0,0,0,508.84876
2018/09/18 15:01:00.000,n,59,7.92,3.96,10.8,21,45.4,1019.42,0,0,0,0,507.55816
2018/09/18 15:02:00.000,n,66,8.64,4.68,14.4,21,45.4,1019.42,0,0,0,0,506.04236
2018/09/18 15:03:00.000,n,358,5.4,2.88,6.12,21.1,45.5,1019.42,0,0,0,0,500.87756
2018/09/18 15:04:00.000,n,26,11.52,9.36,12.96,21.2,45,1019.42,0,0,0,0,493.26436
2018/09/18 15:05:00.004,n,20,10.8,8.64,11.52,21.2,44.9,1019.42,0,0,0,0,494.15636
2018/09/18 15:06:00.001,n,34,8.64,2.16,11.52,21.1,45.1,1019.42,0,0,0,0,494.1414
2018/09/18 15:07:00.000,n,73,7.56,2.52,10.8,21.3,45,1019.42,0,0,0,0,489.77252
2018/09/18 15:08:00.012,n,77,6.12,5.04,8.64,21.4,44.7,1019.42,0,0,0,0,486.80772
2018/09/18 15:09:00.010,n,76,4.32,2.88,6.48,21.4,44.6,1019.42,0,0,0,0,482.36264
2018/09/18 15:10:00.000,n,51,11.16,9.36,13.32,21.3,45,1019.42,0,0,0,0,479.82664
2018/09/18 15:11:00.000,n,78,14.76,13.32,17.28,21.4,44.3,1019.42,0,0,0,0,475.01372
2018/09/18 15:12:00.000,n,43,19.8,17.64,21.599998,21.4,44.3,1019.32,0,0,0,0,472.54848
2018/09/18 15:13:00.000,n,33,20.16,19.08,21.96,21.2,44.7,1019.32,0,0,0,0,468.00932
2018/09/18 15:14:00.000,n,48,7.92,4.32,9.72,21.1,44.9,1019.42,0,0,0,0,464.28768
2018/09/18 15:15:00.008,n,12,3.96,1.8,7.56,21.2,45,1019.42,0,0,0,0,461.71048
2018/09/18 15:16:00.005,n,32,8.28,3.24,14.76,21.3,44.3,1019.32,0,0,0,0,461.00492
2018/09/18 15:17:00.002,n,43,14.04,8.28,19.08,21.4,44.8,1019.32,0,0,0,0,460.75436
2018/09/18 15:18:00.015,n,77,12.24,10.440002,13.32,21.4,44.3,1019.32,0,0,0,0,458.64284
2018/09/18 15:19:00.000,n,46,15.12,13.68,15.84,21.4,44.6,1019.32,0,0,0,0,455.44584
2018/09/18 15:20:00.000,n,57,7.92,1.08,10.440002,21.5,44.2,1019.32,0,0,0,0,450.35
2018/09/18 15:21:00.000,n,14,13.68,8.28,20.519998,21.5,44.2,1019.22,0,0,0,0,448.04348
2018/09/18 15:22:00.003,n,22,12.96,8.28,15.48,21.3,44.4,1019.22,0,0,0,0,441.99888
2018/09/18 15:23:00.001,n,36,13.68,13.32,14.4,21.2,44.5,1019.22,0,0,0,0,436.53804
2018/09/18 15:24:00.000,n,14,15.12,12.6,17.64,21.1,44.7,1019.22,0,0,0,0,432.65956
2018/09/18 15:25:00.011,n,38,8.28,3.6,11.16,21.1,45.1,1019.22,0,0,0,0,427.81764
2018/09/18 15:26:00.008,n,4,15.12,11.16,16.919998,21.1,44.6,1019.22,0,0,0,0,425.32256
2018/09/18 15:27:00.005,n,42,12.6,11.52,14.4,21.1,44.8,1019.22,0,0,0,0,422.3242
2018/09/18 15:28:00.002,n,43,11.16,10.08,12.6,21.2,44.9,1019.22,0,0,0,0,418.28152
2018/09/18 15:29:00.000,n,67,14.4,13.68,14.76,21.2,44,1019.22,0,0,0,0,415.37748
2018/09/18 15:30:00.000,n,69,15.48,12.96,17.28,21.2,44.5,1019.22,0,0,0,0,413.15304
2018/09/18 15:31:00.000,n,25,17.64,15.48,20.519998,21.2,44.4,1019.22,0,0,0,0,410.54564
2018/09/18 15:32:00.006,n,48,12.24,4.32,15.12,21.2,44.6,1019.12,0,0,0,0,404.38992
2018/09/18 15:33:00.003,n,16,10.440002,10.08,11.16,21.2,44.6,1019.22,0,0,0,0,400.60576
2018/09/18 15:34:00.000,n,34,15.12,13.32,16.919998,21.1,44.8,1019.22,0,0,0,0,397.4194
2018/09/18 15:35:00.014,n,43,11.16,8.28,12.96,21.1,45.1,1019.22,0,0,0,0,394.95968
2018/09/18 15:36:00.011,n,48,14.4,7.92,19.8,21.2,45.1,1019.22,0,0,0,0,392.88388
2018/09/18 15:37:00.000,n,10,14.04,10.08,16.919998,21.2,44.6,1019.12,0,0,0,0,390.27768
2018/09/18 15:38:00.000,n,25,7.2,3.24,9,21.1,44.5,1019.12,0,0,0,0,387.40996
2018/09/18 15:39:00.003,n,41,12.24,11.52,12.6,21,44.5,1019.12,0,0,0,0,383.86076
2018/09/18 15:40:00.000,n,36,12.6,11.88,14.04,20.9,45.1,1019.12,0,0,0,0,379.6722
2018/09/18 15:41:00.000,n,57,12.6,6.48,16.919998,21,44.9,1019.12,0,0,0,0,376.7126
2018/09/18 15:42:00.010,n,40,8.28,3.24,13.32,21.1,44.9,1019.12,0,0,0,0,371.76236
2018/09/18 15:43:00.007,n,58,15.84,12.6,16.56,21.3,44.4,1019.12,0,0,0,0,367.62572
2018/09/18 15:44:00.004,n,70,19.08,16.56,20.16,21.3,44.4,1019.12,0,0,0,0,364.46928
2018/09/18 15:45:00.001,n,51,24.119998,21.24,27.359998,21.2,44.6,1019.02,0,0,0,0,360.52272
2018/09/18 15:46:00.000,n,41,22.319998,21.24,22.68,21.1,44.6,1019.02,0,0,0,0,360.11472
2018/09/18 15:47:00.000,n,40,20.519998,18.359998,22.68,21,44.5,1019.12,0,0,0,0,356.96684
2018/09/18 15:48:00.000,n,24,16.2,11.16,19.8,20.8,45,1019.12,0,0,0,0,352.2186
2018/09/18 15:49:00.006,n,34,6.12,5.04,7.56,20.9,45,1019.12,0,0,0,0,347.78684
2018/09/18 15:50:00.003,n,39,12.24,5.4,15.12,21,44.8,1019.02,0,0,0,0,343.09812
2018/09/18 15:51:00.000,n,86,12.24,4.68,16.2,21.1,44.6,1019.02,0,0,0,0,339.4012
2018/09/18 15:52:00.000,n,59,10.440002,8.64,14.4,21.1,44.6,1019.12,0,0,0,0,334.7958
2018/09/18 15:53:00.009,n,356,20.16,16.56,23.04,21.1,44.5,1019.02,0,0,0,0,331.59436
2018/09/18 15:54:00.006,n,3,7.2,5.76,7.92,21.1,44.5,1019.02,0,0,0,0,327.88616
2018/09/18 15:55:00.000,n,38,20.519998,17.64,23.759998,21,44.5,1019.12,0,0,0,0,323.36102
2018/09/18 15:56:00.000,n,33,17.64,14.4,23.04,20.9,45,1019.12,0,0,0,0,319.6504
2018/09/18 15:57:00.000,n,37,19.08,14.76,21.96,20.9,44.9,1019.02,0,0,0,0,315.20672
2018/09/18 15:58:00.000,n,23,18.72,16.2,21.96,20.8,45,1019.12,0,0,0,0,312.81994
2018/09/18 15:59:00.007,n,35,19.8,19.08,20.519998,20.8,44.8,1019.12,0,0,0,0,308.43304
2018/09/18 16:00:00.004,n,30,18.72,17.28,19.8,20.7,45.2,1019.02,0,0,0,0,305.2464
2018/09/18 16:01:00.001,n,42,22.68,20.880002,23.4,20.6,45.3,1019.02,0,0,0,0,301.29468
2018/09/18 16:02:00.000,n,47,11.16,9.36,12.96,20.5,45.6,1019.12,0,0,0,0,297.50866
2018/09/18 16:03:00.011,n,35,9.36,2.88,12.6,20.5,45.8,1019.22,0,0,0,0,295.26562
2018/09/18 16:04:00.000,n,46,16.919998,15.12,19.08,20.6,45.8,1019.12,0,0,0,0,291.96302
2018/09/18 16:05:00.000,n,43,14.76,14.04,15.48,20.6,45.7,1019.12,0,0,0,0,288.64606
2018/09/18 16:06:00.003,n,78,3.96,1.08,6.84,20.6,46,1019.12,0,0,0,0,285.67518
2018/09/18 16:07:00.000,n,24,15.48,10.08,19.44,20.7,46.1,1019.12,0,0,0,0,281.64258
2018/09/18 16:08:00.000,n,52,19.08,17.64,23.4,20.7,45.7,1019.12,0,0,0,0,276.8717
2018/09/18 16:09:00.006,n,19,13.32,6.48,19.44,20.6,45.8,1019.12,0,0,0,0,274.2066
2018/09/18 16:10:00.004,n,12,10.08,0.72,17.64,20.6,46.1,1019.22,0,0,0,0,271.19848
2018/09/18 16:11:00.001,n,53,16.56,14.76,18,20.5,45.9,1019.22,0,0,0,0,267.24432
2018/09/18 16:12:00.015,n,57,10.08,9.72,10.8,20.5,46,1019.22,0,0,0,0,264.63202
2018/09/18 16:13:00.000,n,72,15.12,13.32,16.56,20.6,45.9,1019.22,0,0,0,0,260.92382
2018/09/18 16:14:00.000,n,17,4.68,2.88,6.48,20.7,46.1,1019.22,0,0,0,0,257.27178
