"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/30 11:55:00.000,n,24,6.48,6.12,7.2,16.200002,85.7,1026.62,6.25,0.3,0,0,45.156632
2018/09/30 11:56:00.006,n,10,10.8,10.8,11.16,16.200002,85.8,1026.52,6.26,0.4,0,0,44.084244
2018/09/30 11:57:00.004,n,28,9.72,6.48,11.88,16.1,85.2,1026.32,6.27,0.5,0,0,42.376004
2018/09/30 11:58:00.002,n,35,10.08,9,10.440002,16.1,85.3,1026.22,6.29,1.2,0,0,40.712412
2018/09/30 11:59:00.000,n,33,12.96,11.52,13.68,16.1,85.6,1026.12,6.31,0.8,0,0,39.115752
2018/09/30 12:00:00.015,n,48,2.88,1.08,4.32,16,85.5,1026.02,6.32,0.7,0,0,38.241312
2018/09/30 12:01:00.000,n,35,7.56,5.4,9,16,85.7,1025.92,6.33,0.5,0,0,37.823448
2018/09/30 12:02:00.000,n,61,10.08,7.92,12.96,16,84.7,1025.92,6.35,0.9,0,0,37.724268
2018/09/30 12:03:00.000,n,57,16.2,15.84,16.2,15.9,84.5,1026.02,6.37,1.5,0,0,37.869148
2018/09/30 12:04:00.007,n,80,11.52,10.08,12.6,15.9,84.4,1026.02,6.37,0.3,0,0,38.669072
2018/09/30 12:05:00.005,n,74,8.28,7.56,9.36,15.9,84.6,1026.12,6.37,0.1,0,0,40.198328
2018/09/30 12:06:00.003,n,71,3.96,3.6,4.32,15.9,85.2,1026.22,6.38,0.2,0,0,41.93922
2018/09/30 12:07:00.001,n,65,1.44,0.72,2.16,15.9,85,1026.22,6.38,0.1,0,0,43.428764
2018/09/30 12:08:00.000,n,73,2.52,2.52,3.24,16,85,1026.42,6.38,0.1,0,0,44.543972
2018/09/30 12:09:00.013,n,131,1.8,1.8,2.16,16,84.5,1026.52,6.39,0.3,0,0,45.613784
2018/09/30 12:10:00.000,n,202,1.44,1.08,1.8,15.9,84.6,1026.62,6.39,0.4,0,0,43.821432
2018/09/30 12:11:00.000,n,240,3.6,3.6,3.96,15.9,84.5,1026.72,6.4,0.2,0,0,44.550056
2018/09/30 12:12:00.000,n,263,5.76,4.68,6.48,15.9,84.5,1026.72,6.41,0.9,0,0,44.788092
2018/09/30 12:13:00.005,n,263,4.68,4.32,5.04,15.9,84.6,1026.72,6.42,0.1,0,0,44.67596
2018/09/30 12:14:00.004,n,260,5.4,5.04,5.76,15.9,84.5,1026.72,6.43,0.7,0,0,44.580404
2018/09/30 12:15:00.002,n,250,3.24,2.88,3.6,16,84.7,1026.62,6.46,1.6,0,0,45.266684
2018/09/30 12:16:00.000,n,260,3.6,3.24,4.32,16,84.5,1026.72,6.47,1,0,0,46.06428
2018/09/30 12:17:00.014,n,145,3.96,2.88,4.68,16,84.9,1026.62,6.48,0.8,0,0,47.472456
2018/09/30 12:18:00.013,n,135,1.44,0.72,1.8,16,84.6,1026.62,6.51,1.5,0,0,49.183312
2018/09/30 12:19:00.000,n,350,0.36,0,0.72,16,84.4,1026.62,6.53,0.7,0,0,50.371056
2018/09/30 12:20:00.000,n,47,6.12,5.76,7.2,16,84.1,1026.52,6.55,1.4,0,0,51.408556
2018/09/30 12:21:00.000,n,107,4.32,3.96,5.4,16,83.6,1026.42,6.57,1.3,0,0,52.659684
2018/09/30 12:22:00.004,n,143,5.76,5.4,6.12,15.9,83.4,1026.42,6.6,1.7,0,0,53.978596
2018/09/30 12:23:00.003,n,137,5.04,4.68,5.76,15.8,83.1,1026.32,6.7,5.3,0,0,57.057608
2018/09/30 12:24:00.000,n,38,5.04,3.24,6.48,15.8,84.1,1026.22,6.78,4.6,0,0,61.15322
2018/09/30 12:25:00.000,n,49,7.92,7.56,8.28,15.9,84.6,1026.02,6.84,4.4,0,0,67.487336
2018/09/30 12:26:00.011,n,57,7.92,7.2,9.36,16,85.2,1025.82,6.9,3.2,0,0,75.905688
2018/09/30 12:27:00.008,n,65,10.08,9.36,10.8,16.1,84.1,1025.52,6.97,4.4,0,0,87.675112
2018/09/30 12:28:00.000,n,73,9,8.28,9.72,16.1,84.3,1025.42,7.05,4.5,0,0,100.95034
2018/09/30 12:29:00.000,n,60,9.72,8.28,11.88,16,84.3,1025.22,7.1,3.2,0,0,114.62092
2018/09/30 12:30:00.002,n,63,9.36,6.48,14.04,15.9,83.7,1025.02,7.1,0.4,0,0,125.26126
2018/09/30 12:31:00.000,n,69,10.08,9,11.16,15.8,83.5,1024.92,7.11,0.2,0,0,131.8513
2018/09/30 12:32:00.000,n,67,10.440002,8.28,14.04,15.8,84,1024.72,7.11,0,0,0,132.61278
2018/09/30 12:33:00.000,n,78,15.12,13.32,16.919998,15.7,83.3,1024.52,7.11,0.2,0,0,130.88318
2018/09/30 12:34:00.011,n,77,18.359998,16.919998,20.16,15.6,83,1024.42,7.11,0,0,0,128.71368
2018/09/30 12:35:00.009,n,61,7.92,2.52,16.919998,15.6,83.7,1024.42,7.11,0,0,0,128.09486
2018/09/30 12:36:00.007,n,38,14.76,13.68,16.56,15.6,83.3,1024.22,7.11,0,0,0,128.75482
2018/09/30 12:37:00.000,n,67,27.359998,25.56,30.599998,15.7,82.7,1024.12,7.11,0,0,0,128.69174
2018/09/30 12:38:00.001,n,98,11.52,9,14.4,15.7,83.5,1024.12,7.11,0,0,0,127.93092
2018/09/30 12:39:00.000,n,46,11.88,9.72,14.04,15.7,83.5,1024.12,7.11,0,0,0,126.8447
2018/09/30 12:40:00.000,n,96,12.6,10.440002,14.4,15.7,83.4,1024.02,7.11,0,0,0,126.21688
2018/09/30 12:41:00.000,n,73,12.6,9.72,14.04,15.7,83.5,1024.02,7.11,0,0,0,127.13364
2018/09/30 12:42:00.009,n,72,17.28,14.76,19.08,15.7,83.2,1024.02,7.11,0,0,0,129.0811
2018/09/30 12:43:00.007,n,39,5.4,2.88,9,15.7,83,1024.22,7.11,0,0,0,132.521
2018/09/30 12:44:00.004,n,27,6.12,2.16,11.52,15.7,83.1,1024.32,7.11,0,0,0,138.48052
2018/09/30 12:45:00.001,n,60,7.2,5.76,9,15.7,82.6,1024.62,7.11,0,0,0,144.84398
2018/09/30 12:46:00.000,n,50,9.72,9,10.8,15.7,82.4,1024.82,7.11,0,0,0,149.63316
2018/09/30 12:47:00.000,n,62,6.12,3.96,9,15.7,82.6,1025.02,7.11,0,0,0,148.41902
2018/09/30 12:48:00.000,n,159,6.12,5.76,6.84,15.7,82.6,1025.22,7.11,0,0,0,140.6973
2018/09/30 12:49:00.000,n,148,7.2,5.04,8.64,15.8,82.7,1025.42,7.11,0,0,0,130.4236
2018/09/30 12:50:00.005,n,199,4.32,3.6,5.04,15.9,82.5,1025.52,7.11,0,0,0,121.95116
2018/09/30 12:51:00.003,n,250,1.08,0.36,1.44,15.9,82.2,1025.52,7.11,0,0,0,119.6818
2018/09/30 12:52:00.000,n,140,3.24,0.72,5.04,15.9,82.3,1025.42,7.11,0,0,0,125.60038
2018/09/30 12:53:00.014,n,137,7.92,7.56,8.28,15.9,82.2,1025.32,7.11,0,0,0,139.99336
2018/09/30 12:54:00.012,n,87,3.6,1.08,6.48,15.9,83.2,1025.32,7.11,0,0,0,152.01736
2018/09/30 12:55:00.000,n,170,3.24,2.88,3.96,16,82.5,1025.42,7.11,0,0,0,141.5374
2018/09/30 12:56:00.000,n,167,8.28,7.2,8.64,16,81.9,1025.52,7.11,0,0,0,110.17864
2018/09/30 12:57:00.005,n,172,4.68,4.68,5.4,16,81.9,1025.62,7.11,0,0,0,81.684608
2018/09/30 12:58:00.003,n,141,6.48,5.4,6.84,16,82.3,1025.62,7.11,0,0,0,62.909964
2018/09/30 12:59:00.000,n,181,7.2,4.32,9,16,82.7,1025.72,7.11,0,0,0,55.0358
2018/09/30 13:00:00.000,n,169,2.52,1.44,3.6,16,82,1025.82,7.12,0.4,0,0,59.638632
2018/09/30 13:01:00.012,n,186,7.56,6.84,8.28,16,81.4,1025.92,7.12,0,0,0,61.588152
2018/09/30 13:02:00.010,n,199,1.44,0.36,2.52,15.9,81.9,1025.92,7.12,0,0,0,58.173048
2018/09/30 13:03:00.008,n,185,7.56,6.84,7.92,16,81.6,1025.92,7.12,0,0,0,65.92856
2018/09/30 13:04:00.000,n,152,4.32,1.8,5.76,16,81.6,1025.92,7.12,0,0,0,83.513448
2018/09/30 13:05:00.002,n,178,10.440002,9,11.88,16,81.5,1025.72,7.12,0,0,0,97.016528
2018/09/30 13:06:00.000,n,150,19.8,18.72,21.599998,15.9,80.5,1025.52,7.12,0,0,0,94.521672
2018/09/30 13:07:00.000,n,165,4.32,1.08,9.72,15.9,80.7,1025.32,7.12,0,0,0,106.82962
2018/09/30 13:08:00.000,n,111,3.24,1.44,6.12,16,81.9,1025.12,7.12,0,0,0,116.33522
2018/09/30 13:09:00.010,n,127,15.12,12.96,16.56,16,81.2,1025.02,7.12,0,0,0,145.52714
2018/09/30 13:10:00.008,n,174,3.24,1.08,7.56,16,81.9,1025.02,7.12,0,0,0,185.96998
2018/09/30 13:11:00.005,n,102,5.4,4.68,7.2,16.1,81.9,1025.12,7.12,0,0,0,223.87432
2018/09/30 13:12:00.002,n,153,5.4,3.24,7.2,16.1,81.8,1025.22,7.12,0,0,0,264.75628
2018/09/30 13:13:00.000,n,112,16.56,14.76,18.72,16.200002,81.1,1025.22,7.12,0,0,0,313.7309
2018/09/30 13:14:00.000,n,143,13.68,12.6,14.76,16.1,80.5,1025.32,7.12,0,0,0,399.63756
2018/09/30 13:15:00.000,n,128,4.32,3.6,6.12,16.1,81.6,1025.42,7.12,0,0,0,416.2028
2018/09/30 13:16:00.000,n,112,4.32,3.24,5.4,16.200002,80.9,1025.42,7.12,0,0,0,470.69652
2018/09/30 13:17:00.006,n,156,6.12,5.04,6.84,16.200002,81.8,1025.52,7.12,0,0,0,417.30876
2018/09/30 13:18:00.004,n,151,10.08,5.76,12.6,16.3,81.1,1025.52,7.12,0,0,0,389.91832
2018/09/30 13:19:00.001,n,159,6.84,5.4,7.92,16.3,80.8,1025.62,7.12,0,0,0,358.13
2018/09/30 13:20:00.000,n,138,3.96,2.88,7.2,16.4,80.6,1025.62,7.12,0,0,0,339.95708
2018/09/30 13:21:00.013,n,161,1.8,1.44,2.88,16.4,81.4,1025.72,7.12,0,0,0,298.7544
2018/09/30 13:22:00.000,n,165,6.12,5.4,7.2,16.6,80.7,1025.72,7.12,0,0,0,281.63708
2018/09/30 13:23:00.000,n,147,9,6.84,11.16,16.6,80.3,1025.72,7.12,0,0,0,263.00244
2018/09/30 13:24:00.005,n,122,7.56,5.4,10.8,16.6,79.7,1025.72,7.12,0,0,0,275.9663
2018/09/30 13:25:00.003,n,151,10.08,9,11.52,16.5,78.6,1025.82,7.12,0,0,0,260.43714
2018/09/30 13:26:00.000,n,103,4.68,3.96,5.4,16.5,78.8,1025.82,7.12,0,0,0,211.93738
2018/09/30 13:27:00.000,n,118,4.32,0.36,6.48,16.5,78.6,1025.82,7.12,0,0,0,185.2931
2018/09/30 13:28:00.011,n,120,2.52,0.36,3.6,16.6,79.4,1025.82,7.12,0,0,0,191.51868
2018/09/30 13:29:00.009,n,154,5.76,5.04,6.48,16.6,79.5,1025.92,7.12,0,0,0,214.56708
2018/09/30 13:30:00.007,n,157,4.68,4.32,5.4,16.700002,79.1,1025.82,7.12,0,0,0,216.46044
2018/09/30 13:31:00.000,n,123,14.04,12.96,15.48,16.700002,78.3,1025.82,7.12,0,0,0,205.8684
2018/09/30 13:32:00.000,n,159,6.48,4.68,7.92,16.700002,78.7,1025.92,7.12,0,0,0,243.66688
2018/09/30 13:33:00.000,n,72,12.6,11.88,13.68,16.700002,77.6,1025.82,7.12,0,0,0,271.96124
2018/09/30 13:34:00.000,n,226,1.8,1.08,2.52,16.8,78.8,1025.82,7.12,0,0,0,289.96784
2018/09/30 13:35:00.007,n,145,3.6,1.8,5.04,16.8,79,1025.82,7.12,0,0,0,272.91766
2018/09/30 13:36:00.005,n,301,1.8,0.72,2.88,16.9,78.5,1025.82,7.12,0,0,0,291.44336
2018/09/30 13:37:00.003,n,219,5.4,4.68,7.56,17,77.5,1025.82,7.12,0,0,0,267.64514
2018/09/30 13:38:00.000,n,154,5.76,5.04,6.48,16.9,77,1025.82,7.12,0,0,0,295.41462
2018/09/30 13:39:00.014,n,164,7.2,6.48,8.28,16.9,77.5,1025.82,7.12,0,0,0,267.24994
2018/09/30 13:40:00.000,n,165,8.28,7.2,9,17,78,1025.82,7.12,0,0,0,258.31378
2018/09/30 13:41:00.000,n,158,10.8,8.64,12.96,17,77.3,1025.82,7.12,0,0,0,278.67114
2018/09/30 13:42:00.000,n,191,13.68,12.6,14.04,17.1,77.1,1025.62,7.12,0,0,0,270.94744
2018/09/30 13:43:00.003,n,193,3.96,1.44,6.48,17,76.6,1025.72,7.12,0,0,0,268.08032
2018/09/30 13:44:00.001,n,110,5.04,0.72,7.2,17.1,77.4,1025.72,7.12,0,0,0,246.36126
2018/09/30 13:45:00.000,n,110,3.6,2.16,4.68,17.2,77.7,1025.62,7.12,0,0,0,229.74566
2018/09/30 13:46:00.012,n,162,15.48,14.04,16.56,17.2,76.4,1025.62,7.12,0,0,0,194.00592
2018/09/30 13:47:00.010,n,156,13.68,11.88,15.12,17.2,76.2,1025.62,7.12,0,0,0,164.72016
2018/09/30 13:48:00.007,n,152,12.24,9.72,14.04,17.2,75.9,1025.62,7.12,0,0,0,159.57582
2018/09/30 13:49:00.000,n,119,9,7.92,9.72,17.1,75.8,1025.62,7.12,0,0,0,161.83716
2018/09/30 13:50:00.003,n,98,13.68,9.72,16.919998,17.1,75.9,1025.52,7.12,0,0,0,151.44854
2018/09/30 13:51:00.000,n,149,19.8,16.919998,22.319998,17.1,75.9,1025.52,7.12,0,0,0,143.88106
2018/09/30 13:52:00.000,n,154,13.68,9.72,16.56,17.1,75.8,1025.42,7.12,0,0,0,167.0166
2018/09/30 13:53:00.000,n,123,9.36,6.84,10.440002,17.1,75.9,1025.42,7.12,0,0,0,186.98334
2018/09/30 13:54:00.009,n,126,15.48,14.4,16.919998,17.1,76.1,1025.42,7.12,0,0,0,197.97516
2018/09/30 13:55:00.007,n,141,10.08,9,10.8,17.1,76.1,1025.42,7.12,0,0,0,180.07996
2018/09/30 13:56:00.004,n,123,5.4,3.96,6.48,17.1,76.6,1025.42,7.12,0,0,0,174.45374
2018/09/30 13:57:00.002,n,137,4.68,3.96,5.76,17.2,76.7,1025.42,7.12,0,0,0,165.70252
2018/09/30 13:58:00.000,n,90,10.08,9.36,11.16,17.2,76.7,1025.42,7.12,0,0,0,141.08412
2018/09/30 13:59:00.000,n,142,10.440002,5.76,14.04,17.3,77,1025.42,7.12,0,0,0,145.63454
2018/09/30 14:00:00.000,n,146,9.36,8.64,10.08,17.3,76.5,1025.42,7.12,0,0,0,148.67142
2018/09/30 14:01:00.000,n,131,3.96,3.24,5.76,17.3,76.5,1025.42,7.12,0,0,0,175.24292
2018/09/30 14:02:00.005,n,112,9.72,8.64,10.440002,17.3,76.4,1025.42,7.12,0,0,0,261.67176
2018/09/30 14:03:00.003,n,110,14.76,9.72,18.359998,17.3,75.2,1025.32,7.12,0,0,0,324.88006
2018/09/30 14:04:00.001,n,107,14.4,12.6,17.28,17.3,75.2,1025.32,7.12,0,0,0,424.23492
2018/09/30 14:05:00.000,n,126,6.12,3.6,7.92,17.3,75.9,1025.32,7.12,0,0,0,323.85804
2018/09/30 14:06:00.012,n,41,9.36,6.84,11.16,17.4,75.7,1025.32,7.12,0,0,0,375.26916
2018/09/30 14:07:00.000,n,79,7.2,5.76,8.28,17.5,74.9,1025.22,7.12,0,0,0,586.72364
2018/09/30 14:08:00.000,n,108,7.56,5.04,9,17.5,75.1,1025.22,7.12,0,0,0,523.63588
2018/09/30 14:09:00.000,n,167,5.04,0.36,11.16,17.6,74.9,1025.22,7.12,0,0,0,608.61604
2018/09/30 14:10:00.003,n,87,9.36,7.56,10.08,17.8,74.8,1025.22,7.12,0,0,0,606.41968
2018/09/30 14:11:00.001,n,120,8.28,6.84,11.16,17.9,74.1,1025.22,7.12,0,0,0,1102.3058
2018/09/30 14:12:00.000,n,58,6.48,5.76,7.92,18,73.9,1025.22,7.12,0,0,0,353.05664
2018/09/30 14:13:00.012,n,56,8.28,5.76,10.440002,18.1,73.1,1025.12,7.12,0,0,0,767.30224
2018/09/30 14:14:00.011,n,68,5.04,0.72,6.84,18.2,72.4,1025.12,7.12,0,0,0,869.02192
2018/09/30 14:15:00.008,n,73,10.440002,8.64,11.52,18.2,71.6,1025.12,7.12,0,0,0,619.07044
2018/09/30 14:16:00.000,n,131,11.88,9.72,16.2,18.3,70.2,1025.02,7.12,0,0,0,381.18652
2018/09/30 14:17:00.002,n,68,16.919998,11.52,19.44,18.3,70.9,1025.12,7.12,0,0,0,302.97186
2018/09/30 14:18:00.001,n,99,10.08,7.92,12.6,18.2,70.5,1025.12,7.12,0,0,0,206.84548
2018/09/30 14:19:00.000,n,147,15.48,14.4,18,18.2,70.6,1025.12,7.12,0,0,0,209.23592
2018/09/30 14:20:00.000,n,136,15.84,11.52,16.56,18.2,70.4,1025.12,7.12,0,0,0,230.21858
2018/09/30 14:21:00.000,n,46,5.4,0.36,10.440002,18.1,71.2,1025.12,7.12,0,0,0,229.80996
2018/09/30 14:22:00.010,n,87,6.84,3.96,10.440002,18.1,71.1,1025.12,7.12,0,0,0,218.0677
2018/09/30 14:23:00.008,n,135,7.92,2.88,9.72,18.1,71.3,1025.12,7.12,0,0,0,350.82128
2018/09/30 14:24:00.005,n,125,16.2,15.48,18,18.1,71.4,1025.12,7.12,0,0,0,259.55206
2018/09/30 14:25:00.000,n,93,10.440002,6.84,12.24,18.1,71.4,1025.02,7.12,0,0,0,251.99318
2018/09/30 14:26:00.001,n,167,2.16,1.44,3.96,18.1,71.7,1025.02,7.12,0,0,0,247.03438
2018/09/30 14:27:00.000,n,143,7.92,7.2,9,18.1,71.7,1025.02,7.12,0,0,0,265.55304
2018/09/30 14:28:00.000,n,99,11.52,10.440002,13.68,18.2,71.1,1025.02,7.12,0,0,0,269.737
2018/09/30 14:29:00.000,n,65,9.36,8.64,11.88,18.1,71.3,1024.92,7.12,0,0,0,251.19932
2018/09/30 14:30:00.003,n,110,15.48,14.76,16.919998,18.1,71.2,1024.92,7.12,0,0,0,263.9056
2018/09/30 14:31:00.002,n,146,10.440002,9,12.96,18.1,71.5,1024.92,7.12,0,0,0,237.73282
2018/09/30 14:32:00.000,n,130,7.92,6.48,9.36,18.2,71.2,1024.92,7.12,0,0,0,198.18174
2018/09/30 14:33:00.013,n,134,10.08,6.84,13.32,18.2,71.6,1024.92,7.12,0,0,0,192.27964
2018/09/30 14:34:00.000,n,149,11.16,11.16,11.52,18.2,71.3,1024.92,7.12,0,0,0,204.7897
2018/09/30 14:35:00.000,n,77,9,7.2,10.8,18.2,71.2,1024.92,7.12,0,0,0,211.80416
2018/09/30 14:36:00.000,n,156,2.88,0.72,5.4,18.2,72,1024.92,7.12,0,0,0,205.57156
2018/09/30 14:37:00.004,n,78,5.76,4.32,6.84,18.2,71.5,1024.92,7.12,0,0,0,200.74308
2018/09/30 14:38:00.002,n,118,11.16,10.08,11.88,18.3,71.2,1024.92,7.12,0,0,0,200.42966
2018/09/30 14:39:00.000,n,120,7.2,3.96,9,18.3,71.8,1024.92,7.12,0,0,0,209.2944
2018/09/30 14:40:00.000,n,308,2.16,0.72,5.04,18.3,71.4,1024.92,7.12,0,0,0,220.89536
2018/09/30 14:41:00.011,n,142,15.12,14.4,17.28,18.3,70.8,1024.92,7.12,0,0,0,222.2131
2018/09/30 14:42:00.009,n,75,8.28,5.4,11.88,18.3,71.1,1024.92,7.12,0,0,0,213.9587
2018/09/30 14:43:00.000,n,81,6.84,5.04,8.64,18.4,71.2,1024.92,7.12,0,0,0,210.75498
2018/09/30 14:44:00.000,n,105,15.84,14.04,18.359998,18.4,70.6,1024.92,7.12,0,0,0,208.08744
2018/09/30 14:45:00.002,n,83,10.440002,6.48,14.76,18.4,70.3,1024.92,7.12,0,0,0,199.79368
2018/09/30 14:46:00.000,n,138,14.76,12.96,16.2,18.4,70.1,1024.92,7.12,0,0,0,182.08432
2018/09/30 14:47:00.000,n,185,4.68,2.16,6.84,18.4,70.5,1024.92,7.12,0,0,0,173.3331
2018/09/30 14:48:00.000,n,80,5.76,4.68,7.2,18.4,70.5,1024.92,7.12,0,0,0,195.38174
2018/09/30 14:49:00.008,n,52,3.96,1.8,5.04,18.4,71.3,1024.92,7.12,0,0,0,207.12552
2018/09/30 14:50:00.007,n,88,2.16,1.44,3.6,18.5,70.6,1024.92,7.12,0,0,0,201.71658
2018/09/30 14:51:00.004,n,143,3.96,1.08,9,18.5,70.5,1024.92,7.12,0,0,0,189.37008
2018/09/30 14:52:00.001,n,120,11.16,5.76,16.919998,18.5,69.6,1024.92,7.12,0,0,0,173.85708
2018/09/30 14:53:00.000,n,115,3.96,2.16,6.12,18.5,70.1,1024.92,7.12,0,0,0,166.57712
2018/09/30 14:54:00.000,n,139,10.440002,9.36,11.88,18.5,69.7,1024.92,7.12,0,0,0,178.24094
2018/09/30 14:55:00.000,n,134,7.92,1.08,16.2,18.5,68.7,1024.92,7.12,0,0,0,205.28348
2018/09/30 14:56:00.008,n,145,6.48,3.96,7.56,18.5,69.3,1024.92,7.12,0,0,0,192.53536
2018/09/30 14:57:00.005,n,119,21.599998,19.44,23.04,18.5,69.3,1024.82,7.12,0,0,0,218.80642
2018/09/30 14:58:00.003,n,119,13.68,12.24,14.76,18.5,69.3,1024.92,7.12,0,0,0,209.72928
2018/09/30 14:59:00.000,n,104,7.2,4.68,10.08,18.5,69.3,1024.92,7.12,0,0,0,195.27432
2018/09/30 15:00:00.014,n,112,2.52,1.8,3.24,18.5,69.9,1024.92,7.12,0,0,0,196.60916
2018/09/30 15:01:00.000,n,96,7.56,5.4,9.72,18.5,69.5,1024.92,7.12,0,0,0,209.2944
2018/09/30 15:02:00.000,n,120,15.48,12.6,18.359998,18.6,68.8,1024.92,7.12,0,0,0,219.9374
2018/09/30 15:03:00.000,n,81,8.64,7.2,10.08,18.6,68.9,1024.92,7.12,0,0,0,199.14396
2018/09/30 15:04:00.004,n,96,9.72,7.92,11.88,18.6,68.9,1024.92,7.12,0,0,0,165.47056
2018/09/30 15:05:00.002,n,106,3.6,1.44,4.68,18.6,68.6,1024.92,7.12,0,0,0,134.55642
2018/09/30 15:06:00.000,n,151,3.24,2.16,6.84,18.7,68.6,1024.92,7.12,0,0,0,124.77362
2018/09/30 15:07:00.000,n,95,12.6,10.8,17.28,18.7,67.5,1024.92,7.12,0,0,0,127.50906
2018/09/30 15:08:00.010,n,102,12.24,7.92,17.28,18.6,67.9,1024.92,7.12,0,0,0,135.3172
2018/09/30 15:09:00.008,n,64,7.2,4.68,8.64,18.6,68,1025.02,7.12,0,0,0,149.291
2018/09/30 15:10:00.000,n,142,11.16,8.28,12.24,18.6,68,1025.02,7.12,0,0,0,161.22944
2018/09/30 15:11:00.002,n,130,5.04,2.52,7.56,18.6,68.2,1025.02,7.12,0,0,0,178.4567
2018/09/30 15:12:00.000,n,90,6.12,4.68,8.28,18.6,68.1,1025.02,7.12,0,0,0,222.12278
2018/09/30 15:13:00.000,n,119,12.6,10.8,14.4,18.7,68,1024.92,7.12,0,0,0,299.54648
2018/09/30 15:14:00.000,n,307,2.52,1.08,4.32,18.7,68,1024.92,7.12,0,0,0,266.5939
2018/09/30 15:15:00.000,n,126,17.64,15.48,20.519998,18.7,67.2,1024.82,7.12,0,0,0,213.09902
2018/09/30 15:16:00.008,n,137,21.24,19.44,22.319998,18.7,66.699996,1024.92,7.12,0,0,0,212.2717
2018/09/30 15:17:00.006,n,79,15.48,11.88,18,18.7,67.2,1024.92,7.12,0,0,0,263.7521
2018/09/30 15:18:00.004,n,115,13.68,9.72,16.2,18.7,66.5,1025.02,7.12,0,0,0,308.08652
2018/09/30 15:19:00.001,n,93,16.2,15.48,17.64,18.7,66.1,1025.12,7.12,0,0,0,321.97354
2018/09/30 15:20:00.000,n,110,16.56,11.88,20.16,18.7,65.9,1025.02,7.12,0,0,0,324.01882
2018/09/30 15:21:00.000,n,85,14.4,12.6,17.28,18.7,65.699996,1025.02,7.12,0,0,0,320.00516
2018/09/30 15:22:00.000,n,33,6.84,2.88,9.36,18.7,65.699996,1025.02,7.12,0,0,0,312.48562
2018/09/30 15:23:00.007,n,143,16.56,14.4,20.519998,18.7,64.6,1025.02,7.12,0,0,0,313.45486
2018/09/30 15:24:00.005,n,157,8.28,5.4,10.440002,18.7,65.300004,1025.02,7.12,0,0,0,327.2241
2018/09/30 15:25:00.003,n,154,15.12,8.64,17.28,18.7,65,1024.92,7.12,0,0,0,342.32052
2018/09/30 15:26:00.000,n,120,10.8,7.92,13.68,18.8,64.6,1024.92,7.12,0,0,0,303.08408
2018/09/30 15:27:00.014,n,132,21.24,17.28,25.199998,18.8,63.4,1024.82,7.12,0,0,0,253.67002
2018/09/30 15:28:00.000,n,146,21.96,16.919998,31.319998,18.8,63.6,1024.82,7.12,0,0,0,226.37142
2018/09/30 15:29:00.000,n,111,8.64,7.92,9.36,18.8,64.1,1024.82,7.12,0,0,0,326.2277
2018/09/30 15:30:00.000,n,123,13.32,9.72,14.76,18.8,63.6,1024.82,7.12,0,0,0,231.20908
2018/09/30 15:31:00.005,n,36,5.76,2.52,9.36,18.8,64.6,1024.82,7.12,0,0,0,433.0914
2018/09/30 15:32:00.003,n,94,22.68,16.919998,24.48,18.9,63.7,1024.72,7.12,0,0,0,491.17916
2018/09/30 15:33:00.002,n,79,31.319998,25.199998,35.64,18.9,62.7,1024.72,7.12,0,0,0,473.77132
2018/09/30 15:34:00.000,n,131,18.359998,9.36,24.48,18.8,62.4,1024.82,7.12,0,0,0,469.21964
2018/09/30 15:35:00.013,n,70,12.96,10.8,15.12,18.8,63.1,1024.92,7.12,0,0,0,477.951
2018/09/30 15:36:00.011,n,87,20.16,16.919998,21.24,18.9,62.8,1024.82,7.12,0,0,0,472.7664
2018/09/30 15:37:00.000,n,285,2.88,1.44,3.96,18.9,63,1024.92,7.12,0,0,0,479.92732
2018/09/30 15:38:00.000,n,88,18.72,18,19.44,18.9,62.8,1024.92,7.12,0,0,0,479.64076
2018/09/30 15:39:00.003,n,106,11.88,9.72,15.84,19,62.2,1024.92,7.12,0,0,0,357.58908
2018/09/30 15:40:00.000,n,107,20.880002,19.8,24.48,19,62.3,1024.82,7.12,0,0,0,342.42928
2018/09/30 15:41:00.000,n,117,18,15.48,18.72,19,62.5,1024.82,7.12,0,0,0,462.58
2018/09/30 15:42:00.000,n,86,17.28,16.56,18,19,62.6,1024.92,7.12,0,0,0,476.32788
2018/09/30 15:43:00.010,n,105,6.48,4.32,7.92,19,63.1,1025.02,7.12,0,0,0,157.98226
2018/09/30 15:44:00.008,n,95,3.6,2.52,5.76,19.1,62.5,1025.02,7.12,0,0,0,404.77608
2018/09/30 15:45:00.006,n,80,9,6.48,10.08,19.1,62.6,1025.02,7.12,0,0,0,453.94264
2018/09/30 15:46:00.000,n,121,15.12,14.04,16.2,19.2,62.4,1025.02,7.12,0,0,0,457.1366
2018/09/30 15:47:00.000,n,87,15.48,12.24,19.8,19.1,61.7,1025.02,7.12,0,0,0,417.0896
2018/09/30 15:48:00.000,n,148,20.16,17.28,23.759998,19.1,61.8,1025.02,7.12,0,0,0,450.87072
