"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/12 12:11:00.000,n,2,10.8,9.72,12.6,22.7,37.8,1020.82,0,0,0,0,944.3696
2018/09/12 12:12:00.000,n,20,12.24,11.52,12.96,22.7,37.6,1020.82,0,0,0,0,936.82168
2018/09/12 12:13:00.000,n,15,9,2.88,10.08,22.7,37.8,1020.72,0,0,0,0,928.26328
2018/09/12 12:14:00.007,n,8,9,1.44,19.8,22.8,38.1,1020.72,0,0,0,0,923.13912
2018/09/12 12:15:00.004,n,13,13.68,5.76,17.28,22.9,38.1,1020.72,0,0,0,0,918.93592
2018/09/12 12:16:00.001,n,52,11.88,5.76,16.919998,22.9,38,1020.72,0,0,0,0,917.65848
2018/09/12 12:17:00.000,n,19,10.08,9,11.16,22.9,38,1020.62,0,0,0,0,915.81152
2018/09/12 12:18:00.012,n,24,11.16,4.68,15.12,22.9,37.6,1020.62,0,0,0,0,915.30128
2018/09/12 12:19:00.000,n,33,14.04,13.32,14.76,22.9,37.6,1020.62,0,0,0,0,910.5152
2018/09/12 12:20:00.000,n,1,11.88,9.36,15.12,22.9,37.9,1020.62,0,0,0,0,906.09352
2018/09/12 12:21:00.003,n,26,3.24,2.16,3.6,23.1,38,1020.62,0,0,0,0,898.368
2018/09/12 12:22:00.000,n,41,6.84,3.6,8.64,23.1,37.9,1020.62,0,0,0,0,892.64136
2018/09/12 12:23:00.000,n,66,7.92,1.44,14.76,23.3,37.7,1020.62,0,0,0,0,889.632
2018/09/12 12:24:00.000,n,36,17.28,15.84,19.08,23.2,36.5,1020.62,0,0,0,0,884.07384
2018/09/12 12:25:00.008,n,34,6.48,1.8,9,22.9,38.2,1020.62,0,0,0,0,873.23552
2018/09/12 12:26:00.005,n,13,14.04,12.24,17.64,22.8,38.6,1020.62,0,0,0,0,866.4152
2018/09/12 12:27:00.003,n,41,11.52,9,15.12,22.9,38.6,1020.62,0,0,0,0,869.90392
2018/09/12 12:28:00.000,n,47,10.8,6.48,14.76,22.9,38.2,1020.52,0,0,0,0,876.31232
2018/09/12 12:29:00.000,n,50,20.880002,19.8,21.96,22.8,37.8,1020.52,0,0,0,0,868.25904
2018/09/12 12:30:00.000,n,34,14.04,12.24,15.48,22.6,38.3,1020.52,0,0,0,0,856.62392
2018/09/12 12:31:00.000,n,33,14.04,13.32,14.76,22.6,38.5,1020.42,0,0,0,0,849.43304
2018/09/12 12:32:00.004,n,36,8.64,7.92,9.36,22.8,38.2,1020.42,0,0,0,0,848.19528
2018/09/12 12:33:00.002,n,3,3.96,3.6,5.76,22.7,38.8,1020.42,0,0,0,0,842.6932
2018/09/12 12:34:00.000,n,28,2.16,1.8,2.88,22.7,38.9,1020.42,0,0,0,0,839.58136
2018/09/12 12:35:00.012,n,26,2.52,1.44,6.48,22.9,38.7,1020.42,0,0,0,0,834.82672
2018/09/12 12:36:00.010,n,6,7.56,6.48,8.28,23.1,38.4,1020.42,0,0,0,0,840.74744
2018/09/12 12:37:00.000,n,35,8.28,6.12,10.08,23.2,37.6,1020.32,0,0,0,0,835.5384
2018/09/12 12:38:00.000,n,23,9,3.96,11.16,23.1,38.2,1020.42,0,0,0,0,822.58368
2018/09/12 12:39:00.000,n,41,12.6,11.52,14.04,23.1,38.1,1020.32,0,0,0,0,798.71952
2018/09/12 12:40:00.000,n,47,12.96,10.08,15.12,23,37.9,1020.32,0,0,0,0,831.08312
2018/09/12 12:41:00.000,n,65,3.24,1.8,4.32,23,38.3,1020.32,0,0,0,0,268.64112
2018/09/12 12:42:00.008,n,33,10.440002,9.72,11.16,22.9,38,1020.22,0,0,0,0,240.16488
2018/09/12 12:43:00.005,n,86,5.76,5.4,6.48,22.8,38,1020.22,0,0,0,0,569.04028
2018/09/12 12:44:00.002,n,72,10.08,9.72,10.8,22.8,37.8,1020.22,0,0,0,0,309.46814
2018/09/12 12:45:00.015,n,341,3.24,0.36,6.84,22.8,38.3,1020.12,0,0,0,0,444.14616
2018/09/12 12:46:00.000,n,117,7.92,7.2,8.28,22.8,37.6,1020.12,0,0,0,0,318.38934
2018/09/12 12:47:00.000,n,39,16.2,15.48,16.919998,22.9,37.5,1020.12,0,0,0,0,670.33668
2018/09/12 12:48:00.000,n,52,9.72,9,10.440002,22.7,38.1,1020.02,0,0,0,0,824.95888
2018/09/12 12:49:00.006,n,105,10.8,9.36,11.52,22.6,38.1,1020.02,0,0,0,0,815.95648
2018/09/12 12:50:00.003,n,343,8.64,6.48,11.16,22.5,39,1020.02,0,0,0,0,505.28112
2018/09/12 12:51:00.000,n,346,12.24,10.8,13.68,22.6,44.2,1020.02,0,0,0,0,494.66712
2018/09/12 12:52:00.012,n,357,8.28,7.56,9.72,22.6,39.2,1020.02,0,0,0,0,421.8882
2018/09/12 12:53:00.010,n,352,3.24,2.52,5.4,22.7,39.4,1020.02,0,0,0,0,349.79896
2018/09/12 12:54:00.007,n,22,12.96,11.52,14.76,22.9,38.6,1019.92,0,0,0,0,854.76048
2018/09/12 12:55:00.000,n,29,6.12,1.8,8.64,23.1,38,1019.92,0,0,0,0,810.74832
2018/09/12 12:56:00.000,n,1,6.48,3.6,9,23.1,38.3,1019.92,0,0,0,0,865.34464
2018/09/12 12:57:00.000,n,16,17.64,13.68,19.8,23.1,37.9,1019.92,0,0,0,0,864.55576
2018/09/12 12:58:00.000,n,10,13.32,11.16,15.84,23,37.9,1019.92,0,0,0,0,851.68032
2018/09/12 12:59:00.000,n,24,13.32,11.52,16.56,22.9,37.8,1019.92,0,0,0,0,849.4196
2018/09/12 13:00:00.006,n,35,12.6,11.52,13.68,22.8,37.9,1019.92,0,0,0,0,848.56632
2018/09/12 13:01:00.003,n,21,5.76,5.04,6.48,22.7,38.4,1019.92,0,0,0,0,845.97544
2018/09/12 13:02:00.000,n,11,13.68,12.96,15.48,22.7,38.4,1019.82,0,0,0,0,837.8104
2018/09/12 13:03:00.013,n,45,6.48,5.4,7.56,22.7,38.5,1019.82,0,0,0,0,840.33024
2018/09/12 13:04:00.000,n,40,5.04,1.8,7.56,22.7,38.5,1019.82,0,0,0,0,834.48736
2018/09/12 13:05:00.000,n,86,2.52,1.44,5.04,22.8,38.8,1019.82,0,0,0,0,819.68264
2018/09/12 13:06:00.000,n,31,15.48,6.48,22.319998,23,38.1,1019.72,0,0,0,0,817.95544
2018/09/12 13:07:00.000,n,77,4.68,2.88,9.36,22.9,38.2,1019.72,0,0,0,0,814.31592
2018/09/12 13:08:00.000,n,59,9.72,6.48,11.16,22.7,38.9,1019.72,0,0,0,0,812.79128
2018/09/12 13:09:00.010,n,52,10.8,6.48,14.4,22.8,39,1019.72,0,0,0,0,808.1868
2018/09/12 13:10:00.008,n,33,2.88,2.52,2.88,22.9,38,1019.72,0,0,0,0,802.50808
2018/09/12 13:11:00.004,n,2,8.64,8.28,9,22.8,38.3,1019.72,0,0,0,0,797.0784
2018/09/12 13:12:00.002,n,49,13.68,12.24,15.12,22.8,38.6,1019.72,0,0,0,0,787.57736
2018/09/12 13:13:00.000,n,147,3.24,2.16,3.6,22.8,38.3,1019.62,0,0,0,0,793.09952
2018/09/12 13:14:00.000,n,26,7.56,5.4,9.72,22.8,38.4,1019.62,0,0,0,0,788.0248
2018/09/12 13:15:00.000,n,17,13.32,11.16,15.48,22.8,38.5,1019.62,0,0,0,0,771.9844
2018/09/12 13:16:00.000,n,25,10.8,8.28,12.6,22.8,39.1,1019.62,0,0,0,0,760.93032
2018/09/12 13:17:00.005,n,48,5.04,3.96,7.2,23,38.8,1019.62,0,0,0,0,755.79728
2018/09/12 13:18:00.002,n,51,13.68,12.96,14.4,23.4,38.2,1019.62,0,0,0,0,764.32016
2018/09/12 13:19:00.000,n,47,7.92,5.4,10.08,23.4,37.8,1019.62,0,0,0,0,763.25488
2018/09/12 13:20:00.014,n,16,12.24,5.76,14.4,23.3,37.1,1019.62,0,0,0,0,762.70152
2018/09/12 13:21:00.011,n,356,11.88,10.8,12.96,23,37.7,1019.62,0,0,0,0,763.06384
2018/09/12 13:22:00.000,n,38,5.04,2.88,10.440002,22.9,38.1,1019.52,0,0,0,0,761.70336
2018/09/12 13:23:00.000,n,347,1.8,0.72,2.88,22.9,38.3,1019.52,0,0,0,0,758.9104
2018/09/12 13:24:00.002,n,45,7.92,4.68,10.8,23,38.4,1019.52,0,0,0,0,756.46008
2018/09/12 13:25:00.001,n,35,13.32,11.88,15.48,23.1,37.4,1019.52,0,0,0,0,754.1224
2018/09/12 13:26:00.000,n,38,9.72,8.64,10.08,22.9,38.1,1019.52,0,0,0,0,754.86808
2018/09/12 13:27:00.000,n,40,14.76,12.96,16.919998,22.8,37.8,1019.42,0,0,0,0,427.895
2018/09/12 13:28:00.008,n,27,5.76,3.6,7.2,22.7,37.8,1019.42,0,0,0,0,751.97952
2018/09/12 13:29:00.006,n,43,4.68,3.6,5.76,22.7,38.3,1019.42,0,0,0,0,750.27944
2018/09/12 13:30:00.003,n,12,9.36,8.28,11.16,22.8,37.8,1019.42,0,0,0,0,751.84952
2018/09/12 13:31:00.000,n,18,5.04,3.96,6.12,22.9,37.4,1019.42,0,0,0,0,750.58824
2018/09/12 13:32:00.000,n,349,7.2,6.48,7.92,22.9,37.4,1019.42,0,0,0,0,751.62344
2018/09/12 13:33:00.000,n,57,3.6,1.8,8.28,23,37.3,1019.42,0,0,0,0,744.78744
2018/09/12 13:34:00.000,n,41,10.440002,2.88,16.2,23,37.6,1019.42,0,0,0,0,741.40248
2018/09/12 13:35:00.004,n,45,19.44,16.56,21.599998,23,37.6,1019.32,0,0,0,0,741.10704
2018/09/12 13:36:00.002,n,110,4.68,3.6,7.2,22.9,37.9,1019.32,0,0,0,0,538.14616
2018/09/12 13:37:00.000,n,40,19.8,18.72,21.24,23,37.8,1019.32,0,0,0,0,686.29408
2018/09/12 13:38:00.012,n,55,12.24,10.440002,13.68,22.9,38.1,1019.32,0,0,0,0,720.62608
2018/09/12 13:39:00.011,n,65,18.359998,17.28,19.8,22.7,38,1019.32,0,0,0,0,723.97936
2018/09/12 13:40:00.000,n,59,16.2,14.4,18.359998,22.7,38.2,1019.32,0,0,0,0,716.24928
2018/09/12 13:41:00.000,n,60,5.4,1.44,8.64,22.8,38.6,1019.32,0,0,0,0,655.81984
2018/09/12 13:42:00.003,n,27,20.519998,14.4,23.759998,22.9,38,1019.32,0,0,0,0,710.33824
2018/09/12 13:43:00.000,n,1,11.88,9,14.04,22.7,38.7,1019.32,0,0,0,0,711.66552
2018/09/12 13:44:00.000,n,11,3.24,0.72,6.12,22.8,38.8,1019.32,0,0,0,0,711.50584
2018/09/12 13:45:00.010,n,32,16.56,15.84,16.919998,22.8,38.5,1019.22,0,0,0,0,710.68592
2018/09/12 13:46:00.008,n,51,5.76,5.4,6.48,22.7,38.3,1019.32,0,0,0,0,707.38784
2018/09/12 13:47:00.005,n,23,8.28,7.2,9,22.7,38.4,1019.22,0,0,0,0,702.26488
2018/09/12 13:48:00.002,n,29,9.36,7.2,10.8,22.7,38.7,1019.12,0,0,0,0,698.03048
2018/09/12 13:49:00.000,n,53,3.96,1.8,7.56,22.8,38.9,1019.22,0,0,0,0,696.85776
2018/09/12 13:50:00.000,n,11,19.44,18,20.16,22.9,37.9,1019.12,0,0,0,0,693.6348
2018/09/12 13:51:00.000,n,19,14.4,13.32,16.56,22.9,38.1,1019.22,0,0,0,0,693.85184
2018/09/12 13:52:00.000,n,16,19.44,18,20.880002,22.9,38.2,1019.12,0,0,0,0,686.51232
2018/09/12 13:53:00.004,n,350,15.12,14.4,16.2,22.9,37.8,1019.22,0,0,0,0,306.47992
2018/09/12 13:54:00.001,n,51,16.919998,14.76,21.24,22.8,38.1,1019.22,0,0,0,0,685.85216
2018/09/12 13:55:00.000,n,35,6.84,5.4,8.64,22.8,38.5,1019.32,0,0,0,0,587.23524
2018/09/12 13:56:00.013,n,37,6.12,1.08,8.28,22.8,38.6,1019.22,0,0,0,0,169.81366
2018/09/12 13:57:00.010,n,39,28.8,28.08,29.519998,22.8,38.2,1019.12,0,0,0,0,414.40596
2018/09/12 13:58:00.000,n,43,9.72,7.92,11.52,22.6,38.8,1019.22,0,0,0,0,439.13068
2018/09/12 13:59:00.000,n,6,6.48,4.32,8.28,22.5,39.1,1019.22,0,0,0,0,396.11248
2018/09/12 14:00:00.001,n,19,13.32,11.88,13.68,22.5,38.8,1019.12,0,0,0,0,663.6992
2018/09/12 14:01:00.000,n,27,5.04,2.52,7.92,22.4,39.1,1019.12,0,0,0,0,650.96144
2018/09/12 14:02:00.000,n,30,6.12,2.52,12.6,22.5,38.8,1019.02,0,0,0,0,650.96144
2018/09/12 14:03:00.010,n,49,8.64,7.56,11.16,22.5,38.8,1019.02,0,0,0,0,653.531
2018/09/12 14:04:00.007,n,352,3.96,3.6,5.04,22.6,39.2,1019.02,0,0,0,0,655.13292
2018/09/12 14:05:00.003,n,12,11.88,10.8,12.96,22.7,38.3,1019.02,0,0,0,0,655.28188
2018/09/12 14:06:00.001,n,51,14.76,10.08,17.64,22.7,38.4,1019.02,0,0,0,0,417.34172
2018/09/12 14:07:00.000,n,15,5.76,3.24,7.2,22.5,38.6,1019.02,0,0,0,0,635.2238
2018/09/12 14:08:00.000,n,21,14.76,12.6,15.48,22.5,39,1019.02,0,0,0,0,644.11668
2018/09/12 14:09:00.000,n,34,12.96,8.28,17.28,22.6,38.9,1019.02,0,0,0,0,644.90184
2018/09/12 14:10:00.006,n,94,1.44,0.36,3.24,22.6,39.2,1019.02,0,0,0,0,595.92328
2018/09/12 14:11:00.003,n,39,3.6,0.72,9,22.7,38.8,1018.92,0,0,0,0,616.98836
2018/09/12 14:12:00.000,n,45,14.76,12.24,17.64,22.7,39,1019.02,0,0,0,0,610.2708
2018/09/12 14:13:00.000,n,8,19.44,17.64,20.880002,22.7,38.5,1019.02,0,0,0,0,611.8614
2018/09/12 14:14:00.010,n,30,10.440002,3.6,18.359998,22.6,38.8,1018.92,0,0,0,0,611.667
2018/09/12 14:15:00.008,n,33,14.76,13.32,18.72,22.5,38.7,1019.02,0,0,0,0,608.62804
2018/09/12 14:16:00.000,n,26,18.359998,16.919998,20.16,22.4,38.5,1019.02,0,0,0,0,604.81672
2018/09/12 14:17:00.002,n,54,7.56,1.8,11.88,22.3,39,1019.02,0,0,0,0,602.59596
2018/09/12 14:18:00.000,n,32,12.24,11.16,12.96,22.4,38.9,1019.02,0,0,0,0,598.20112
2018/09/12 14:19:00.000,n,44,14.04,11.88,15.48,22.6,39.1,1019.02,0,0,0,0,595.77844
2018/09/12 14:20:00.007,n,9,3.24,1.08,4.32,22.6,39.3,1019.02,0,0,0,0,592.26372
2018/09/12 14:21:00.005,n,85,3.96,2.52,5.76,22.8,39.1,1018.92,0,0,0,0,589.48236
2018/09/12 14:22:00.002,n,21,17.28,16.2,18,22.8,39.1,1018.92,0,0,0,0,585.2508
2018/09/12 14:23:00.000,n,41,10.08,6.12,15.48,22.7,39.8,1018.92,0,0,0,0,579.72652
2018/09/12 14:24:00.012,n,348,7.92,5.76,10.08,22.7,40.2,1018.92,0,0,0,0,578.641
2018/09/12 14:25:00.000,n,12,21.24,20.16,22.319998,22.7,39.7,1018.82,0,0,0,0,577.10992
2018/09/12 14:26:00.000,n,33,14.76,10.440002,20.880002,22.5,40.7,1018.92,0,0,0,0,574.8318
2018/09/12 14:27:00.000,n,34,14.4,9.36,19.8,22.5,40.7,1018.92,0,0,0,0,570.42412
2018/09/12 14:28:00.004,n,27,11.52,5.76,16.919998,22.5,40.5,1018.92,0,0,0,0,567.37268
2018/09/12 14:29:00.001,n,33,8.28,7.92,9.36,22.6,40.6,1018.92,0,0,0,0,564.90748
2018/09/12 14:30:00.000,n,358,13.32,10.440002,15.12,22.6,40.4,1018.92,0,0,0,0,561.25788
2018/09/12 14:31:00.000,n,26,19.8,14.04,22.68,22.6,40.6,1018.92,0,0,0,0,556.66252
2018/09/12 14:32:00.010,n,19,8.64,5.76,10.8,22.4,41.2,1018.92,0,0,0,0,552.39984
2018/09/12 14:33:00.008,n,21,14.76,12.24,17.64,22.3,41.3,1018.82,0,0,0,0,549.94408
2018/09/12 14:34:00.000,n,15,23.4,20.880002,26.28,22.2,41.7,1018.92,0,0,0,0,546.30428
2018/09/12 14:35:00.002,n,36,12.96,2.88,17.28,22.2,41.8,1018.92,0,0,0,0,544.80556
2018/09/12 14:36:00.001,n,22,23.04,20.16,25.919998,22.2,41.4,1018.82,0,0,0,0,541.52184
2018/09/12 14:37:00.000,n,352,15.84,11.16,17.64,22.1,41.5,1018.82,0,0,0,0,538.80152
2018/09/12 14:38:00.000,n,56,12.24,11.52,12.96,22.2,41.8,1018.82,0,0,0,0,535.97984
2018/09/12 14:39:00.008,n,45,10.8,0.72,16.919998,22.3,41.5,1018.82,0,0,0,0,533.90068
2018/09/12 14:40:00.005,n,19,8.28,4.68,12.24,22.3,41.6,1018.82,0,0,0,0,529.65996
2018/09/12 14:41:00.003,n,35,15.84,5.76,18.72,22.4,41.6,1018.92,0,0,0,0,526.35768
2018/09/12 14:42:00.001,n,16,9,7.92,10.08,22.4,41.7,1018.82,0,0,0,0,524.88024
2018/09/12 14:43:00.000,n,44,7.2,3.24,12.96,22.4,41.4,1018.82,0,0,0,0,523.07788
2018/09/12 14:44:00.000,n,62,6.48,3.96,8.28,22.4,41.5,1018.82,0,0,0,0,521.00572
2018/09/12 14:45:00.004,n,14,15.48,12.6,18,22.3,41.5,1018.82,0,0,0,0,518.25328
2018/09/12 14:46:00.001,n,32,14.76,12.96,16.2,22.1,42.1,1018.82,0,0,0,0,516.09972
2018/09/12 14:47:00.000,n,24,6.48,5.04,10.08,22.1,42.4,1018.82,0,0,0,0,512.22364
2018/09/12 14:48:00.000,n,4,12.96,12.24,14.04,22.2,42.2,1018.82,0,0,0,0,508.70744
2018/09/12 14:49:00.009,n,28,17.64,12.24,19.08,22.2,42.1,1018.72,0,0,0,0,506.74484
2018/09/12 14:50:00.006,n,47,3.96,1.08,7.92,22.2,43,1018.82,0,0,0,0,503.54508
2018/09/12 14:51:00.004,n,16,17.28,11.88,21.96,22.2,42.8,1018.72,0,0,0,0,499.82864
2018/09/12 14:52:00.002,n,45,20.519998,17.28,23.4,22.1,43.1,1018.62,0,0,0,0,494.4716
2018/09/12 14:53:00.000,n,67,12.24,9,15.12,22.1,43.1,1018.72,0,0,0,0,492.08696
2018/09/12 14:54:00.000,n,70,11.88,9.72,13.32,22.2,42.9,1018.72,0,0,0,0,488.05132
2018/09/12 14:55:00.000,n,58,6.48,1.08,11.88,22.3,42.6,1018.72,0,0,0,0,487.23068
2018/09/12 14:56:00.006,n,9,5.4,2.88,7.56,22.3,42.3,1018.62,0,0,0,0,483.56828
2018/09/12 14:57:00.003,n,39,7.56,2.16,11.16,22.3,42.2,1018.72,0,0,0,0,480.34956
2018/09/12 14:58:00.000,n,77,6.48,4.32,8.28,22.3,42.8,1018.72,0,0,0,0,477.68236
2018/09/12 14:59:00.013,n,48,9,6.84,11.16,22.3,43,1018.72,0,0,0,0,473.33236
2018/09/12 15:00:00.011,n,23,29.519998,27.359998,30.96,22.4,42,1018.62,0,0,0,0,471.1522
2018/09/12 15:01:00.000,n,26,18,12.96,21.96,22.1,43,1018.72,0,0,0,0,468.69276
2018/09/12 15:02:00.000,n,68,12.6,7.92,14.04,22,43.5,1018.72,0,0,0,0,465.6166
2018/09/12 15:03:00.002,n,61,6.12,4.68,6.84,22,43.6,1018.72,0,0,0,0,463.20876
2018/09/12 15:04:00.000,n,10,14.04,12.24,19.08,22,43,1018.62,0,0,0,0,457.92836
2018/09/12 15:05:00.000,n,55,9.36,8.28,10.8,22,43.4,1018.72,0,0,0,0,455.0136
2018/09/12 15:06:00.010,n,51,14.76,12.6,15.84,22.1,42.3,1018.72,0,0,0,0,452.60028
2018/09/12 15:07:00.007,n,102,6.12,2.52,7.92,22.1,42.3,1018.72,0,0,0,0,450.03832
2018/09/12 15:08:00.004,n,42,16.2,14.4,18,22.2,42.4,1018.72,0,0,0,0,447.6244
2018/09/12 15:09:00.001,n,34,20.16,19.44,21.599998,22.2,42,1018.72,0,0,0,0,444.08436
2018/09/12 15:10:00.000,n,18,12.6,11.16,13.68,22,42.8,1018.72,0,0,0,0,441.45832
2018/09/12 15:11:00.000,n,40,15.12,12.6,16.2,22,42.5,1018.72,0,0,0,0,437.77544
2018/09/12 15:12:00.000,n,27,13.68,13.32,14.4,21.9,42.6,1018.62,0,0,0,0,435.0554
2018/09/12 15:13:00.005,n,46,22.319998,16.56,26.64,21.8,42.7,1018.62,0,0,0,0,431.77144
2018/09/12 15:14:00.002,n,46,16.919998,12.24,22.68,21.8,42.4,1018.62,0,0,0,0,428.7334
2018/09/12 15:15:00.000,n,46,19.08,14.04,23.4,21.8,42.2,1018.62,0,0,0,0,425.36092
2018/09/12 15:16:00.000,n,5,16.919998,14.04,18.72,21.8,41.9,1018.62,0,0,0,0,422.07112
2018/09/12 15:17:00.010,n,34,14.04,6.48,18.72,21.7,41.8,1018.62,0,0,0,0,419.74352
2018/09/12 15:18:00.007,n,39,20.16,12.96,23.4,21.6,41.5,1018.72,0,0,0,0,417.11168
2018/09/12 15:19:00.000,n,46,15.12,5.4,21.96,21.6,41.6,1018.62,0,0,0,0,414.36756
2018/09/12 15:20:00.001,n,5,14.04,2.52,21.24,21.6,41.5,1018.62,0,0,0,0,411.36952
2018/09/12 15:21:00.000,n,5,11.88,10.8,13.32,21.6,41.6,1018.72,0,0,0,0,408.62812
2018/09/12 15:22:00.000,n,32,24.48,19.8,28.44,21.6,41.3,1018.62,0,0,0,0,404.96264
2018/09/12 15:23:00.009,n,30,18.72,16.56,20.880002,21.5,41.3,1018.72,0,0,0,0,402.78148
2018/09/12 15:24:00.002,n,17,14.76,12.24,16.2,21.5,41.5,1018.72,0,0,0,0,399.4044
2018/09/12 15:25:00.000,n,18,14.04,12.24,15.84,21.6,41.5,1018.72,0,0,0,0,396.70056
2018/09/12 15:26:00.012,n,33,8.64,2.52,12.96,21.6,41.1,1018.72,0,0,0,0,392.88404
2018/09/12 15:27:00.010,n,37,18,15.84,23.4,21.6,40.6,1018.72,0,0,0,0,389.81944
2018/09/12 15:28:00.000,n,350,10.8,5.4,14.04,21.6,40.9,1018.72,0,0,0,0,385.95472
2018/09/12 15:29:00.000,n,42,23.4,22.319998,24.119998,21.6,40.3,1018.62,0,0,0,0,382.21448
2018/09/12 15:30:00.000,n,39,27.359998,15.84,29.88,21.5,40.5,1018.62,0,0,0,0,378.85512
2018/09/12 15:31:00.000,n,27,19.44,18.359998,21.599998,21.4,40.9,1018.72,0,0,0,0,375.37916
2018/09/12 15:32:00.000,n,9,10.08,7.56,12.96,21.4,41.2,1018.72,0,0,0,0,372.982
2018/09/12 15:33:00.008,n,30,20.519998,13.68,23.4,21.5,41.3,1018.72,0,0,0,0,370.08252
2018/09/12 15:34:00.005,n,27,15.12,1.08,19.08,21.5,41.4,1018.62,0,0,0,0,366.7168
2018/09/12 15:35:00.000,n,68,9.72,3.24,13.32,21.5,41.8,1018.62,0,0,0,0,363.87896
2018/09/12 15:36:00.013,n,31,15.84,10.08,19.08,21.5,41.3,1018.62,0,0,0,0,360.1894
2018/09/12 15:37:00.000,n,74,12.6,11.52,14.4,21.5,41.5,1018.72,0,0,0,0,357.10408
2018/09/12 15:38:00.000,n,44,19.44,15.84,23.759998,21.5,41,1018.72,0,0,0,0,354.01048
2018/09/12 15:39:00.004,n,71,8.28,4.68,12.96,21.6,41.1,1018.72,0,0,0,0,350.74664
2018/09/12 15:40:00.001,n,20,11.16,9,15.12,21.7,41.2,1018.72,0,0,0,0,346.8224
2018/09/12 15:41:00.000,n,47,10.440002,2.88,15.12,21.7,41.1,1018.62,0,0,0,0,343.40108
2018/09/12 15:42:00.000,n,7,16.2,14.76,18,21.7,41,1018.72,0,0,0,0,340.29468
2018/09/12 15:43:00.008,n,40,8.64,6.48,11.88,21.7,41,1018.72,0,0,0,0,336.58312
2018/09/12 15:44:00.005,n,17,15.12,14.04,16.56,21.7,40.9,1018.72,0,0,0,0,332.72876
2018/09/12 15:45:00.002,n,353,13.68,11.88,14.76,21.6,41.1,1018.72,0,0,0,0,329.35596
2018/09/12 15:46:00.000,n,40,18.359998,10.08,23.759998,21.6,41.3,1018.72,0,0,0,0,326.21234
2018/09/12 15:47:00.000,n,11,16.56,13.32,17.64,21.6,41.2,1018.72,0,0,0,0,323.26068
2018/09/12 15:48:00.000,n,2,19.8,18,21.96,21.5,41.1,1018.72,0,0,0,0,319.92298
2018/09/12 15:49:00.006,n,21,13.68,12.96,14.76,21.5,41.4,1018.72,0,0,0,0,316.4748
2018/09/12 15:50:00.003,n,28,15.84,13.68,16.919998,21.5,42,1018.72,0,0,0,0,312.81452
2018/09/12 15:51:00.001,n,28,7.56,2.16,13.32,21.5,42.1,1018.72,0,0,0,0,309.37458
2018/09/12 15:52:00.000,n,15,7.2,0.72,11.52,21.4,41.7,1018.72,0,0,0,0,304.7069
2018/09/12 15:53:00.010,n,36,7.56,3.24,10.440002,21.4,41.9,1018.72,0,0,0,0,301.0091
2018/09/12 15:54:00.008,n,49,11.16,10.08,12.6,21.4,42.3,1018.72,0,0,0,0,297.86212
2018/09/12 15:55:00.000,n,49,16.56,13.68,21.24,21.4,43.2,1018.62,0,0,0,0,295.1392
2018/09/12 15:56:00.002,n,49,11.52,8.28,14.04,21.4,43.5,1018.72,0,0,0,0,291.5079
2018/09/12 15:57:00.000,n,40,12.96,10.8,14.4,21.4,43.1,1018.72,0,0,0,0,288.28556
2018/09/12 15:58:00.000,n,43,13.68,12.96,15.48,21.4,42.9,1018.72,0,0,0,0,285.49136
2018/09/12 15:59:00.000,n,9,25.199998,20.16,31.319998,21.4,43.5,1018.72,0,0,0,0,281.20272
2018/09/12 16:00:00.007,n,50,8.28,3.96,9.36,21.4,43.8,1018.82,0,0,0,0,277.70908
2018/09/12 16:01:00.005,n,23,5.04,1.8,9,21.4,43.8,1018.82,0,0,0,0,274.52182
2018/09/12 16:02:00.002,n,16,17.28,13.68,19.8,21.4,42.8,1018.82,0,0,0,0,270.60978
2018/09/12 16:03:00.016,n,5,18.359998,14.76,20.16,21.4,43.2,1018.72,0,0,0,0,267.43046
2018/09/12 16:04:00.000,n,40,15.12,11.16,16.919998,21.3,43.6,1018.82,0,0,0,0,264.42294
2018/09/12 16:05:00.000,n,23,10.08,9,11.16,21.2,44,1018.82,0,0,0,0,260.91648
2018/09/12 16:06:00.000,n,35,11.16,7.2,14.76,21.2,44.4,1018.82,0,0,0,0,257.21592
2018/09/12 16:07:00.006,n,29,8.64,4.32,11.52,21.2,44.3,1018.82,0,0,0,0,254.28592
2018/09/12 16:08:00.003,n,358,15.84,11.52,19.8,21.2,44.3,1018.72,0,0,0,0,250.31894
2018/09/12 16:09:00.001,n,19,10.440002,7.92,12.96,21.2,44.6,1018.82,0,0,0,0,247.15488
2018/09/12 16:10:00.000,n,43,22.68,14.04,25.56,21.1,44.5,1018.82,0,0,0,0,243.34994
2018/09/12 16:11:00.011,n,40,9,7.2,10.440002,21.1,45.3,1018.82,0,0,0,0,240.16848
2018/09/12 16:12:00.008,n,16,20.519998,16.56,22.319998,21.1,45.3,1018.82,0,0,0,0,236.85214
2018/09/12 16:13:00.000,n,28,17.64,7.2,23.04,21,45.2,1018.72,0,0,0,0,233.50436
2018/09/12 16:14:00.003,n,14,15.84,14.04,18,21,45.7,1018.72,0,0,0,0,230.29696
