"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/15 12:12:00.000,n,45,11.52,10.440002,12.6,25.6,41.9,1015.12,0,0,0,0,817.61576
2018/09/15 12:13:00.003,n,61,9.72,6.84,12.24,25.5,42.2,1015.12,0,0,0,0,818.97496
2018/09/15 12:14:00.000,n,21,15.84,8.64,19.44,25.4,42.1,1015.02,0,0,0,0,818.27888
2018/09/15 12:15:00.000,n,6,17.28,11.88,19.44,25.3,42.5,1015.02,0,0,0,0,816.73776
2018/09/15 12:16:00.011,n,16,16.56,15.12,20.16,25.3,42.9,1015.02,0,0,0,0,815.59272
2018/09/15 12:17:00.005,n,19,7.2,2.88,10.440002,25.3,43.4,1015.02,0,0,0,0,815.5524
2018/09/15 12:18:00.003,n,18,9.72,5.04,13.32,25.5,43.3,1015.02,0,0,0,0,816.46488
2018/09/15 12:19:00.000,n,39,15.48,12.96,16.919998,25.6,43.4,1014.92,0,0,0,0,816.40448
2018/09/15 12:20:00.000,n,25,2.52,2.16,2.88,25.7,43.7,1014.92,0,0,0,0,815.30432
2018/09/15 12:21:00.000,n,30,13.32,4.32,20.519998,25.8,43.5,1014.92,0,0,0,0,814.63296
2018/09/15 12:22:00.000,n,36,14.76,11.52,16.2,25.7,43,1014.82,0,0,0,0,813.90576
2018/09/15 12:23:00.001,n,53,10.08,8.28,11.52,25.4,43.5,1014.82,0,0,0,0,813.34464
2018/09/15 12:24:00.000,n,39,7.2,1.44,12.6,25.3,44.2,1014.82,0,0,0,0,812.26088
2018/09/15 12:25:00.000,n,174,4.32,0.72,6.84,25.6,44.4,1014.82,0,0,0,0,812.36136
2018/09/15 12:26:00.009,n,54,13.68,11.88,15.84,25.8,43.9,1014.82,0,0,0,0,810.17832
2018/09/15 12:27:00.006,n,22,14.04,12.96,15.84,25.8,44.1,1014.72,0,0,0,0,809.18624
2018/09/15 12:28:00.000,n,52,5.76,4.68,7.56,25.7,44.8,1014.82,0,0,0,0,807.74344
2018/09/15 12:29:00.000,n,50,21.96,19.44,25.199998,25.7,44.1,1014.72,0,0,0,0,806.5748
2018/09/15 12:30:00.000,n,42,10.440002,5.4,19.8,25.4,44.7,1014.72,0,0,0,0,805.16312
2018/09/15 12:31:00.000,n,32,9,1.44,10.8,25,46,1014.72,0,0,0,0,804.02016
2018/09/15 12:32:00.006,n,31,19.44,13.32,23.759998,24.9,45.7,1014.62,0,0,0,0,804.07416
2018/09/15 12:33:00.003,n,75,14.4,12.6,17.64,24.9,45.9,1014.62,0,0,0,0,802.86872
2018/09/15 12:34:00.000,n,61,22.319998,20.519998,25.56,24.9,45.8,1014.62,0,0,0,0,801.52016
2018/09/15 12:35:00.014,n,37,15.48,8.28,18.72,24.9,46.2,1014.62,0,0,0,0,801.952
2018/09/15 12:36:00.011,n,28,22.319998,21.599998,23.04,25,46,1014.62,0,0,0,0,798.45192
2018/09/15 12:37:00.000,n,41,27.359998,26.64,29.16,25,46.1,1014.52,0,0,0,0,797.7256
2018/09/15 12:38:00.000,n,53,5.4,1.08,11.16,24.8,47,1014.62,0,0,0,0,796.9852
2018/09/15 12:39:00.001,n,38,13.32,9.72,16.56,24.8,47,1014.62,0,0,0,0,795.4224
2018/09/15 12:40:00.000,n,51,17.64,15.48,21.24,24.8,46.8,1014.62,0,0,0,0,793.00112
2018/09/15 12:41:00.000,n,79,19.44,15.12,22.68,24.9,46.7,1014.52,0,0,0,0,790.37912
2018/09/15 12:42:00.008,n,57,15.12,11.16,18.72,25.1,46.6,1014.52,0,0,0,0,792.68688
2018/09/15 12:43:00.004,n,30,21.24,16.2,25.56,25.2,46,1014.52,0,0,0,0,789.68496
2018/09/15 12:44:00.001,n,69,18,16.56,19.08,25.1,46.1,1014.52,0,0,0,0,789.98952
2018/09/15 12:45:00.014,n,46,20.880002,19.8,22.319998,24.8,46.3,1014.52,0,0,0,0,789.2992
2018/09/15 12:46:00.000,n,58,12.24,9.36,16.56,24.7,46.9,1014.42,0,0,0,0,787.82912
2018/09/15 12:47:00.000,n,41,26.64,12.96,33.119998,24.7,47,1014.42,0,0,0,0,787.55808
2018/09/15 12:48:00.000,n,44,19.44,17.28,20.16,24.6,47.6,1014.32,0,0,0,0,784.81888
2018/09/15 12:49:00.004,n,45,14.4,13.68,15.12,24.5,48.1,1014.32,0,0,0,0,784.69064
2018/09/15 12:50:00.002,n,52,18.359998,14.76,19.44,24.6,47.7,1014.32,0,0,0,0,783.5548
2018/09/15 12:51:00.000,n,68,15.84,14.4,18.359998,24.8,47.5,1014.32,0,0,0,0,781.26968
2018/09/15 12:52:00.012,n,21,25.199998,22.319998,27.359998,25,47.1,1014.32,0,0,0,0,781.85232
2018/09/15 12:53:00.009,n,29,8.28,6.84,11.16,24.9,47.8,1014.32,0,0,0,0,778.944
2018/09/15 12:54:00.006,n,18,9.36,5.76,15.12,24.7,48,1014.42,0,0,0,0,778.97104
2018/09/15 12:55:00.000,n,43,22.319998,16.56,28.08,24.7,47.4,1014.22,0,0,0,0,777.76928
2018/09/15 12:56:00.000,n,49,16.2,7.92,20.880002,24.6,47.7,1014.22,0,0,0,0,775.67552
2018/09/15 12:57:00.000,n,50,10.8,4.68,15.48,24.5,48.3,1014.22,0,0,0,0,774.77736
2018/09/15 12:58:00.000,n,46,15.48,12.6,18,24.5,47.8,1014.22,0,0,0,0,772.07872
2018/09/15 12:59:00.008,n,53,16.919998,13.68,19.08,24.6,48.2,1014.32,0,0,0,0,772.06496
2018/09/15 13:00:00.005,n,64,15.84,10.08,23.4,24.8,47.2,1014.12,0,0,0,0,769.8536
2018/09/15 13:01:00.002,n,59,9.72,6.84,12.6,24.9,47,1014.22,0,0,0,0,768.66384
2018/09/15 13:02:00.000,n,24,17.64,16.919998,18.359998,25,46.8,1014.22,0,0,0,0,767.56112
2018/09/15 13:03:00.013,n,69,10.08,6.12,14.4,24.8,47.7,1014.22,0,0,0,0,765.24464
2018/09/15 13:04:00.000,n,18,5.4,3.6,9,24.8,48.1,1014.22,0,0,0,0,763.5316
2018/09/15 13:05:00.000,n,88,22.68,19.44,27.359998,24.9,47.5,1014.02,0,0,0,0,762.0836
2018/09/15 13:06:00.003,n,52,12.96,5.4,18.72,24.9,47.6,1014.02,0,0,0,0,759.94248
2018/09/15 13:07:00.000,n,28,9,8.28,9.72,24.9,47.7,1014.12,0,0,0,0,759.80864
2018/09/15 13:08:00.000,n,51,10.08,7.2,12.24,24.8,48,1014.12,0,0,0,0,759.05552
2018/09/15 13:09:00.009,n,61,13.68,9.72,18.359998,24.9,47.7,1014.12,0,0,0,0,755.94024
2018/09/15 13:10:00.006,n,38,7.92,2.16,10.8,25,47.7,1014.12,0,0,0,0,755.18192
2018/09/15 13:11:00.003,n,9,15.12,12.96,18.72,24.9,47.7,1014.02,0,0,0,0,754.2044
2018/09/15 13:12:00.001,n,28,18.359998,10.440002,23.04,25.1,47.3,1014.02,0,0,0,0,751.69888
2018/09/15 13:13:00.000,n,27,19.44,12.96,27.72,25,47.8,1014.02,0,0,0,0,750.34848
2018/09/15 13:14:00.000,n,27,15.12,11.52,19.8,24.7,48.2,1014.02,0,0,0,0,748.8388
2018/09/15 13:15:00.000,n,32,13.68,6.12,21.599998,24.6,48.4,1014.02,0,0,0,0,747.51312
2018/09/15 13:16:00.004,n,44,13.68,5.4,16.56,24.6,48.7,1014.02,0,0,0,0,744.44424
2018/09/15 13:17:00.001,n,33,21.599998,10.8,25.919998,24.5,48.5,1014.02,0,0,0,0,744.43056
2018/09/15 13:18:00.000,n,44,10.8,6.48,15.12,24.4,49.1,1014.02,0,0,0,0,740.81176
2018/09/15 13:19:00.012,n,44,7.56,3.96,10.08,24.6,49,1014.02,0,0,0,0,741.58784
2018/09/15 13:20:00.009,n,59,14.4,12.24,17.28,24.9,48.6,1013.92,0,0,0,0,738.17776
2018/09/15 13:21:00.005,n,24,12.96,7.56,16.2,25,48.4,1013.92,0,0,0,0,737.276
2018/09/15 13:22:00.000,n,40,17.64,15.84,19.8,24.9,48.7,1013.92,0,0,0,0,735.61496
2018/09/15 13:23:00.000,n,56,19.08,16.2,22.319998,24.7,49.5,1013.92,0,0,0,0,732.08648
2018/09/15 13:24:00.000,n,23,11.88,5.76,20.519998,24.5,49.9,1013.92,0,0,0,0,729.5468
2018/09/15 13:25:00.000,n,44,5.4,2.16,9.36,24.4,50.5,1013.92,0,0,0,0,728.43536
2018/09/15 13:26:00.007,n,35,22.68,11.16,27,24.4,50,1013.82,0,0,0,0,726.13008
2018/09/15 13:27:00.005,n,38,14.4,11.52,16.2,24.3,50.4,1013.82,0,0,0,0,725.16264
2018/09/15 13:28:00.001,n,108,2.88,1.08,7.56,24.3,50.4,1013.92,0,0,0,0,726.3028
2018/09/15 13:29:00.000,n,73,21.599998,20.519998,22.68,24.5,49,1013.82,0,0,0,0,721.13376
2018/09/15 13:30:00.011,n,36,10.440002,6.84,14.76,24.5,49.3,1013.82,0,0,0,0,718.8788
2018/09/15 13:31:00.000,n,68,21.96,20.880002,22.68,24.6,49.1,1013.82,0,0,0,0,715.93808
2018/09/15 13:32:00.000,n,42,9,2.88,12.24,24.5,49.7,1013.82,0,0,0,0,715.82
2018/09/15 13:33:00.002,n,41,14.4,2.16,21.96,24.3,49.6,1013.92,0,0,0,0,711.6388
2018/09/15 13:34:00.000,n,74,10.8,6.84,13.68,24.3,50.1,1013.82,0,0,0,0,709.6652
2018/09/15 13:35:00.000,n,67,9,3.96,12.6,24.2,50.2,1013.82,0,0,0,0,708.86504
2018/09/15 13:36:00.010,n,357,16.56,14.76,17.64,24.3,50.3,1013.82,0,0,0,0,707.44504
2018/09/15 13:37:00.007,n,41,7.2,4.68,13.32,24.4,50.1,1013.82,0,0,0,0,705.03296
2018/09/15 13:38:00.004,n,47,18.72,15.12,20.519998,24.4,49.9,1013.82,0,0,0,0,702.9172
2018/09/15 13:39:00.001,n,14,17.64,5.76,22.68,24.4,49.5,1013.82,0,0,0,0,701.91752
2018/09/15 13:40:00.000,n,0,7.92,3.96,11.88,24.2,50.2,1013.82,0,0,0,0,700.21
2018/09/15 13:41:00.000,n,17,14.4,12.6,15.48,24.2,50,1013.82,0,0,0,0,698.85472
2018/09/15 13:42:00.000,n,18,14.04,12.6,15.84,24.2,50,1013.82,0,0,0,0,696.3984
2018/09/15 13:43:00.004,n,14,13.68,12.6,14.76,24.2,49.9,1013.82,0,0,0,0,693.5108
2018/09/15 13:44:00.002,n,61,11.16,9.72,14.04,24.3,50.2,1013.82,0,0,0,0,692.13144
2018/09/15 13:45:00.000,n,78,4.32,1.44,7.56,24.5,49.8,1013.82,0,0,0,0,689.14376
2018/09/15 13:46:00.012,n,34,5.4,3.6,9.72,24.6,48.8,1013.82,0,0,0,0,687.5632
2018/09/15 13:47:00.009,n,25,17.28,9.72,19.8,24.5,49.2,1013.82,0,0,0,0,685.59488
2018/09/15 13:48:00.006,n,84,7.2,4.32,9.72,24.3,49.6,1013.82,0,0,0,0,683.42232
2018/09/15 13:49:00.000,n,48,24.84,23.4,26.64,24.3,49.5,1013.72,0,0,0,0,682.01208
2018/09/15 13:50:00.001,n,28,18.72,14.76,20.519998,24.3,49.2,1013.72,0,0,0,0,679.13736
2018/09/15 13:51:00.000,n,21,5.04,2.16,9.36,24.3,49.8,1013.72,0,0,0,0,677.6948
2018/09/15 13:52:00.000,n,28,9.36,5.04,12.96,24.3,50.1,1013.72,0,0,0,0,675.35464
2018/09/15 13:53:00.008,n,28,16.919998,15.84,18,24.3,49.7,1013.72,0,0,0,0,674.31736
2018/09/15 13:54:00.006,n,25,18,3.6,24.119998,24.2,49.4,1013.62,0,0,0,0,669.88104
2018/09/15 13:55:00.002,n,53,6.84,4.32,8.28,24.1,50,1013.72,0,0,0,0,667.93524
2018/09/15 13:56:00.000,n,184,2.88,0.36,5.76,24.3,50,1013.72,0,0,0,0,665.66872
2018/09/15 13:57:00.013,n,72,18,17.28,19.08,24.3,49.2,1013.62,0,0,0,0,662.53456
2018/09/15 13:58:00.000,n,45,10.440002,6.48,15.12,24.3,49.4,1013.72,0,0,0,0,661.2876
2018/09/15 13:59:00.000,n,65,18,16.56,19.8,24.4,49,1013.62,0,0,0,0,658.8398
2018/09/15 14:00:00.004,n,69,16.56,14.4,19.08,24.3,49.4,1013.62,0,0,0,0,656.07764
2018/09/15 14:01:00.001,n,23,7.56,2.52,12.6,24.2,49.3,1013.62,0,0,0,0,653.87488
2018/09/15 14:02:00.000,n,48,15.12,13.68,15.84,24,49.8,1013.52,0,0,0,0,651.05748
2018/09/15 14:03:00.000,n,45,20.16,5.04,25.919998,24,49.6,1013.62,0,0,0,0,650.52464
2018/09/15 14:04:00.010,n,30,14.04,7.2,21.24,24.1,49.6,1013.62,0,0,0,0,646.68892
2018/09/15 14:05:00.007,n,9,9,1.08,18.72,24.3,49,1013.52,0,0,0,0,644.17152
2018/09/15 14:06:00.004,n,50,11.52,9,14.04,24.2,49.3,1013.52,0,0,0,0,641.6892
2018/09/15 14:07:00.000,n,44,14.4,12.96,15.48,24.2,49.5,1013.52,0,0,0,0,640.50756
2018/09/15 14:08:00.000,n,61,4.32,0.72,5.76,24.2,49.6,1013.52,0,0,0,0,637.53548
2018/09/15 14:09:00.000,n,67,12.6,10.08,13.68,24.5,48.5,1013.52,0,0,0,0,634.0348
2018/09/15 14:10:00.000,n,55,17.28,14.04,19.44,24.6,48.2,1013.42,0,0,0,0,631.966
2018/09/15 14:11:00.005,n,51,11.88,10.440002,13.68,24.6,48.3,1013.42,0,0,0,0,630.669
2018/09/15 14:12:00.003,n,58,12.6,11.88,13.32,24.6,48.1,1013.42,0,0,0,0,628.37988
2018/09/15 14:13:00.001,n,88,17.28,15.84,18.359998,24.5,48.5,1013.42,0,0,0,0,624.55084
2018/09/15 14:14:00.014,n,47,15.48,13.32,16.919998,24.4,48.7,1013.42,0,0,0,0,622.5794
2018/09/15 14:15:00.011,n,30,16.2,5.4,22.319998,24.3,49,1013.42,0,0,0,0,619.73548
2018/09/15 14:16:00.000,n,50,12.96,10.08,15.84,24.2,49,1013.42,0,0,0,0,618.27552
2018/09/15 14:17:00.000,n,73,11.88,10.08,14.04,24.3,49,1013.42,0,0,0,0,614.26916
2018/09/15 14:18:00.002,n,161,3.96,2.52,6.12,24.4,49,1013.42,0,0,0,0,612.19704
2018/09/15 14:19:00.000,n,15,12.6,7.2,16.919998,24.6,48.4,1013.32,0,0,0,0,609.88744
2018/09/15 14:20:00.000,n,64,18.72,16.56,19.8,24.6,48.2,1013.32,0,0,0,0,606.45544
2018/09/15 14:21:00.010,n,36,18,9,21.96,24.4,48.5,1013.32,0,0,0,0,603.10188
2018/09/15 14:22:00.007,n,66,14.04,10.440002,15.12,24.2,49,1013.32,0,0,0,0,601.83508
2018/09/15 14:23:00.004,n,327,3.6,1.44,6.12,24.2,49.6,1013.32,0,0,0,0,597.18788
2018/09/15 14:24:00.001,n,44,22.68,7.92,27.359998,24.2,48.9,1013.32,0,0,0,0,597.81652
2018/09/15 14:25:00.000,n,50,10.8,7.2,14.76,24.1,49.5,1013.32,0,0,0,0,591.66844
2018/09/15 14:26:00.000,n,74,18.359998,16.56,19.44,24,49.7,1013.32,0,0,0,0,590.07116
2018/09/15 14:27:00.000,n,92,15.48,7.92,20.16,24,49.8,1013.32,0,0,0,0,585.95344
2018/09/15 14:28:00.000,n,43,17.64,9,23.4,24,49.8,1013.32,0,0,0,0,582.97064
2018/09/15 14:29:00.004,n,68,23.04,22.68,23.759998,24,49.5,1013.32,0,0,0,0,582.12744
2018/09/15 14:30:00.001,n,40,20.519998,18.72,24.48,23.9,49.7,1013.22,0,0,0,0,578.8236
2018/09/15 14:31:00.000,n,59,8.64,5.04,11.52,23.8,50.4,1013.32,0,0,0,0,574.86244
2018/09/15 14:32:00.013,n,19,3.24,1.8,7.56,23.9,50.2,1013.32,0,0,0,0,575.32964
2018/09/15 14:33:00.010,n,44,22.68,14.76,29.16,24,49.7,1013.22,0,0,0,0,571.31508
2018/09/15 14:34:00.000,n,63,24.48,22.68,26.64,23.8,49.7,1013.12,0,0,0,0,567.65816
2018/09/15 14:35:00.000,n,34,30.96,29.519998,32.760002,23.7,49.9,1013.12,0,0,0,0,566.13808
2018/09/15 14:36:00.002,n,30,18.359998,3.96,33.839996,23.6,50.7,1013.12,0,0,0,0,561.4872
2018/09/15 14:37:00.000,n,33,12.6,8.64,16.2,23.6,50.8,1013.22,0,0,0,0,558.74824
2018/09/15 14:38:00.000,n,49,15.12,11.16,25.919998,23.6,51,1013.22,0,0,0,0,555.45476
2018/09/15 14:39:00.000,n,355,19.44,14.76,24.119998,23.8,50.7,1013.22,0,0,0,0,555.63056
2018/09/15 14:40:00.008,n,62,9,7.56,11.16,23.9,50.5,1013.22,0,0,0,0,550.96168
2018/09/15 14:41:00.006,n,71,11.16,0.36,21.24,24,50.2,1013.22,0,0,0,0,547.58276
2018/09/15 14:42:00.002,n,56,18.72,14.4,22.68,23.9,50.3,1013.22,0,0,0,0,544.12236
2018/09/15 14:43:00.000,n,29,15.84,13.32,17.28,23.7,50.8,1013.22,0,0,0,0,542.3484
2018/09/15 14:44:00.000,n,100,9.72,6.12,11.52,23.6,51.4,1013.22,0,0,0,0,540.97876
2018/09/15 14:45:00.000,n,335,3.96,1.44,7.2,23.7,51,1013.22,0,0,0,0,537.54216
2018/09/15 14:46:00.000,n,75,7.56,5.04,11.16,24,50.3,1013.22,0,0,0,0,534.46724
2018/09/15 14:47:00.004,n,52,13.68,10.8,15.12,24.1,49.7,1013.22,0,0,0,0,532.4012
2018/09/15 14:48:00.001,n,47,6.84,1.44,10.08,24.1,50.1,1013.22,0,0,0,0,528.87268
2018/09/15 14:49:00.000,n,50,16.56,14.4,19.8,24.1,50,1013.22,0,0,0,0,527.79236
2018/09/15 14:50:00.013,n,40,7.92,5.04,10.440002,24.1,50.2,1013.22,0,0,0,0,523.80004
2018/09/15 14:51:00.010,n,40,12.24,7.92,14.4,24.1,50.1,1013.22,0,0,0,0,521.781
2018/09/15 14:52:00.000,n,33,24.84,22.319998,27.359998,24.1,50.1,1013.12,0,0,0,0,516.8112
2018/09/15 14:53:00.003,n,30,16.2,14.76,19.08,23.8,50.7,1013.22,0,0,0,0,515.02136
2018/09/15 14:54:00.001,n,354,14.76,11.16,16.919998,23.6,51.5,1013.22,0,0,0,0,510.6256
2018/09/15 14:55:00.000,n,52,19.44,17.28,22.68,23.5,52,1013.22,0,0,0,0,508.38988
2018/09/15 14:56:00.000,n,30,9.36,7.2,11.16,23.5,52.3,1013.22,0,0,0,0,506.56128
2018/09/15 14:57:00.009,n,347,3.96,1.8,5.04,23.5,52.5,1013.22,0,0,0,0,502.19392
2018/09/15 14:58:00.006,n,6,10.08,6.48,13.32,23.6,52.4,1013.22,0,0,0,0,500.2304
2018/09/15 14:59:00.003,n,27,6.84,4.32,10.08,23.8,52.3,1013.22,0,0,0,0,498.067
2018/09/15 15:00:00.000,n,14,9,6.48,10.440002,23.8,52.2,1013.22,0,0,0,0,496.27196
2018/09/15 15:01:00.000,n,19,12.96,11.52,15.12,23.8,52,1013.22,0,0,0,0,491.70044
2018/09/15 15:02:00.000,n,30,13.68,9,15.84,23.8,52.6,1013.22,0,0,0,0,487.98768
2018/09/15 15:03:00.000,n,38,21.24,12.6,24.84,23.8,52,1013.02,0,0,0,0,485.8722
2018/09/15 15:04:00.000,n,32,3.6,1.8,7.2,23.5,52.4,1013.12,0,0,0,0,483.42132
2018/09/15 15:05:00.003,n,15,21.599998,17.64,24.48,23.5,52.2,1013.12,0,0,0,0,479.76624
2018/09/15 15:06:00.000,n,3,18.72,16.2,20.16,23.4,52.5,1013.12,0,0,0,0,476.90184
2018/09/15 15:07:00.000,n,30,14.4,12.96,15.84,23.4,52.4,1013.12,0,0,0,0,472.86072
2018/09/15 15:08:00.011,n,21,15.12,13.68,16.56,23.4,52.4,1013.12,0,0,0,0,470.54412
2018/09/15 15:09:00.008,n,28,12.24,2.88,16.919998,23.4,52.8,1013.12,0,0,0,0,468.52296
2018/09/15 15:10:00.000,n,29,16.56,13.32,18.359998,23.5,52.6,1013.12,0,0,0,0,463.07708
2018/09/15 15:11:00.002,n,8,22.68,18.72,25.199998,23.5,52.5,1013.02,0,0,0,0,460.33172
2018/09/15 15:12:00.000,n,49,8.28,7.2,9,23.4,52.9,1013.12,0,0,0,0,455.48432
2018/09/15 15:13:00.000,n,33,20.880002,15.12,27,23.4,53.2,1013.12,0,0,0,0,452.73804
2018/09/15 15:14:00.000,n,28,7.92,2.16,13.68,23.3,53.7,1013.12,0,0,0,0,449.8044
2018/09/15 15:15:00.008,n,30,15.84,12.96,18.359998,23.3,54,1013.12,0,0,0,0,446.39252
2018/09/15 15:16:00.005,n,15,19.8,15.84,27.359998,23.2,53.7,1013.12,0,0,0,0,443.91204
2018/09/15 15:17:00.003,n,26,14.4,5.04,21.96,23.2,53.8,1013.02,0,0,0,0,440.46968
2018/09/15 15:18:00.016,n,10,18,15.12,20.519998,23.1,54,1013.12,0,0,0,0,438.5248
2018/09/15 15:19:00.000,n,9,7.56,2.52,12.24,23.2,54.1,1013.12,0,0,0,0,433.88704
2018/09/15 15:20:00.000,n,54,15.48,14.76,16.2,23.3,53.8,1013.02,0,0,0,0,429.72628
2018/09/15 15:21:00.004,n,41,20.880002,18.72,23.04,23.3,54,1013.12,0,0,0,0,426.5186
2018/09/15 15:22:00.001,n,59,13.32,11.16,15.84,23.3,54.2,1013.12,0,0,0,0,423.49248
2018/09/15 15:23:00.000,n,39,25.56,23.4,27.72,23.3,54,1013.02,0,0,0,0,420.37632
2018/09/15 15:24:00.000,n,350,19.44,15.84,23.04,23.2,54.6,1013.02,0,0,0,0,418.33104
2018/09/15 15:25:00.009,n,37,15.12,7.56,19.08,23.2,54.9,1013.02,0,0,0,0,415.25056
2018/09/15 15:26:00.006,n,17,11.52,2.88,15.84,23.1,55.2,1013.02,0,0,0,0,411.71024
2018/09/15 15:27:00.003,n,45,15.84,14.76,17.28,23,55.2,1012.92,0,0,0,0,406.626
2018/09/15 15:28:00.000,n,18,27,19.08,33.119998,23,55,1012.92,0,0,0,0,404.23952
2018/09/15 15:29:00.000,n,36,17.64,14.04,19.44,23,55.7,1012.92,0,0,0,0,401.36996
2018/09/15 15:30:00.000,n,45,27.359998,18.72,31.319998,23,56,1012.92,0,0,0,0,399.06864
2018/09/15 15:31:00.000,n,36,20.16,15.84,23.04,22.9,55.8,1013.02,0,0,0,0,396.73976
2018/09/15 15:32:00.002,n,9,20.519998,16.2,24.48,22.8,55.9,1013.02,0,0,0,0,391.4044
2018/09/15 15:33:00.000,n,36,26.64,24.119998,28.44,22.9,55.4,1012.92,0,0,0,0,388.58608
2018/09/15 15:34:00.000,n,51,24.119998,6.84,28.8,22.8,55.8,1012.92,0,0,0,0,385.61488
2018/09/15 15:35:00.010,n,41,22.68,18,25.56,22.8,55.2,1012.92,0,0,0,0,383.03096
2018/09/15 15:36:00.009,n,43,27.72,25.199998,28.8,22.7,55.3,1013.02,0,0,0,0,378.0862
2018/09/15 15:37:00.000,n,36,13.68,5.4,18.72,22.7,55.4,1013.02,0,0,0,0,375.94328
2018/09/15 15:38:00.002,n,29,20.880002,19.8,21.96,22.7,55.9,1012.92,0,0,0,0,371.79652
2018/09/15 15:39:00.000,n,39,25.919998,23.4,28.8,22.7,55.5,1013.02,0,0,0,0,368.19728
2018/09/15 15:40:00.000,n,340,10.08,3.6,25.919998,22.7,55.9,1012.92,0,0,0,0,364.48696
2018/09/15 15:41:00.000,n,42,12.6,8.64,14.4,22.7,56,1012.92,0,0,0,0,362.4136
2018/09/15 15:42:00.006,n,14,25.199998,23.4,28.44,22.7,55.6,1012.92,0,0,0,0,358.33676
2018/09/15 15:43:00.003,n,0,4.32,1.08,7.92,22.6,55.8,1012.92,0,0,0,0,355.16616
2018/09/15 15:44:00.000,n,18,17.64,2.88,25.919998,22.6,56.1,1012.92,0,0,0,0,351.84248
2018/09/15 15:45:00.014,n,41,2.52,1.08,3.96,22.6,56.5,1012.92,0,0,0,0,349.95772
2018/09/15 15:46:00.000,n,27,21.96,17.28,24.48,22.7,55.9,1012.82,0,0,0,0,346.1586
2018/09/15 15:47:00.000,n,39,14.04,7.2,23.04,22.7,55.5,1012.82,0,0,0,0,342.52364
2018/09/15 15:48:00.005,n,65,8.28,3.96,13.68,22.6,56.2,1012.82,0,0,0,0,338.82676
2018/09/15 15:49:00.002,n,30,23.4,20.519998,27.72,22.6,57.2,1012.72,0,0,0,0,335.6572
2018/09/15 15:50:00.000,n,48,19.44,10.08,26.28,22.5,57.5,1012.82,0,0,0,0,332.64724
2018/09/15 15:51:00.000,n,26,20.16,18.72,23.759998,22.5,57.3,1012.72,0,0,0,0,329.73496
2018/09/15 15:52:00.009,n,20,8.28,2.16,19.8,22.5,57.4,1012.72,0,0,0,0,326.39144
2018/09/15 15:53:00.008,n,20,30.599998,23.759998,35.64,22.5,57.1,1012.62,0,0,0,0,322.6564
2018/09/15 15:54:00.005,n,27,17.28,14.76,21.599998,22.5,57.8,1012.72,0,0,0,0,319.13128
2018/09/15 15:55:00.000,n,30,27.359998,7.2,34.56,22.5,57.9,1012.62,0,0,0,0,316.17474
2018/09/15 15:56:00.000,n,57,20.16,18.72,23.04,22.4,58.3,1012.72,0,0,0,0,311.15674
2018/09/15 15:57:00.000,n,18,27.72,24.84,29.88,22.5,58.7,1012.72,0,0,0,0,307.4748
2018/09/15 15:58:00.007,n,31,13.32,10.08,15.48,22.5,59,1012.82,0,0,0,0,301.732
2018/09/15 15:59:00.004,n,27,25.919998,19.8,28.8,22.5,57.1,1012.72,0,0,0,0,296.98712
2018/09/15 16:00:00.001,n,32,24.119998,21.599998,26.64,22.4,58,1012.72,0,0,0,0,292.69726
2018/09/15 16:01:00.000,n,76,16.919998,10.440002,21.24,22.4,58.4,1012.82,0,0,0,0,289.25336
2018/09/15 16:02:00.011,n,348,23.4,21.599998,24.119998,22.4,58.4,1012.82,0,0,0,0,284.60492
2018/09/15 16:03:00.009,n,24,13.32,9.36,17.64,22.4,58.7,1012.82,0,0,0,0,281.31146
2018/09/15 16:04:00.000,n,47,20.880002,12.6,26.28,22.5,59.3,1012.82,0,0,0,0,277.95514
2018/09/15 16:05:00.002,n,32,33.119998,27,39.239996,22.4,59.4,1012.72,0,0,0,0,275.8518
2018/09/15 16:06:00.005,n,41,32.399998,20.880002,38.88,22.2,59.8,1012.62,0,0,0,0,271.94342
2018/09/15 16:07:00.000,n,54,19.8,18,21.96,22.1,60.2,1012.72,0,0,0,0,267.71338
2018/09/15 16:08:00.007,n,54,37.44,33.119998,44.28,22.2,60.3,1012.52,0,0,0,0,264.63416
2018/09/15 16:09:00.004,n,29,15.84,11.16,18.359998,22.2,60.3,1012.82,0,0,0,0,259.97168
2018/09/15 16:10:00.001,n,25,25.919998,24.48,27.359998,22.2,60.8,1012.82,0,0,0,0,257.02338
2018/09/15 16:11:00.000,n,48,19.44,18.72,20.519998,22.2,60.8,1012.82,0,0,0,0,252.83912
2018/09/15 16:12:00.012,n,39,27,24.84,28.8,22.2,61,1012.82,0,0,0,0,249.41262
2018/09/15 16:13:00.000,n,33,23.759998,20.880002,25.199998,22.2,60.9,1012.82,0,0,0,0,246.1985
2018/09/15 16:14:00.000,n,30,25.919998,23.4,27.359998,22.1,61.8,1012.72,0,0,0,0,242.24464
