"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/11 12:10:00.000,n,44,9.36,3.24,11.52,23.2,38.3,1022.62,0,0,0,0,823.54688
2018/09/11 12:11:00.000,n,349,8.28,4.68,11.88,23.1,38.6,1022.62,0,0,0,0,818.36536
2018/09/11 12:12:00.000,n,193,3.24,1.08,5.4,23.1,39,1022.62,0,0,0,0,812.94664
2018/09/11 12:13:00.000,n,127,5.04,3.6,6.84,23.2,38.5,1022.62,0,0,0,0,811.92248
2018/09/11 12:14:00.007,n,144,9.36,8.64,9.72,23.3,38.1,1022.62,0,0,0,0,811.1992
2018/09/11 12:15:00.005,n,149,5.4,4.68,6.12,23.2,38.4,1022.62,0,0,0,0,808.01344
2018/09/11 12:16:00.003,n,132,5.76,3.96,7.56,23.1,38.9,1022.52,0,0,0,0,806.3536
2018/09/11 12:17:00.000,n,54,3.24,1.44,5.76,23.3,39,1022.52,0,0,0,0,802.29976
2018/09/11 12:18:00.014,n,55,9.36,8.28,10.08,23.3,39.1,1022.52,0,0,0,0,798.5052
2018/09/11 12:19:00.000,n,70,6.48,4.32,7.56,23.4,39.1,1022.52,0,0,0,0,803.30408
2018/09/11 12:20:00.000,n,58,10.440002,9.36,12.24,23.5,38.2,1022.42,0,0,0,0,804.62424
2018/09/11 12:21:00.000,n,42,9.36,2.88,15.12,23.2,39.2,1022.42,0,0,0,0,801.3488
2018/09/11 12:22:00.003,n,26,10.440002,5.76,14.4,23.3,38.1,1022.42,0,0,0,0,800.0112
2018/09/11 12:23:00.000,n,355,1.8,0.72,3.24,23.2,39.1,1022.42,0,0,0,0,798.0212
2018/09/11 12:24:00.000,n,73,1.08,0.36,1.44,23.4,39,1022.42,0,0,0,0,798.28336
2018/09/11 12:25:00.010,n,122,5.4,3.96,7.2,23.6,38.5,1022.42,0,0,0,0,802.79904
2018/09/11 12:26:00.008,n,80,8.28,7.56,9.36,23.8,37.6,1022.32,0,0,0,0,801.77392
2018/09/11 12:27:00.004,n,120,8.28,6.84,9.36,23.8,37.6,1022.32,0,0,0,0,795.72472
2018/09/11 12:28:00.001,n,63,9.36,4.68,13.68,23.7,37.6,1022.32,0,0,0,0,793.99136
2018/09/11 12:29:00.000,n,34,1.8,0.72,2.88,23.5,37.8,1022.32,0,0,0,0,795.064
2018/09/11 12:30:00.000,n,115,1.8,1.08,2.52,23.4,38,1022.32,0,0,0,0,796.0076
2018/09/11 12:31:00.000,n,99,9,7.56,10.08,23.5,37.3,1022.32,0,0,0,0,796.91032
2018/09/11 12:32:00.006,n,323,1.44,0.72,1.8,23.6,39,1022.32,0,0,0,0,796.29728
2018/09/11 12:33:00.004,n,313,1.08,0.36,3.6,23.8,37.5,1022.22,0,0,0,0,800.12536
2018/09/11 12:34:00.000,n,123,3.6,3.24,5.04,24,36.9,1022.22,0,0,0,0,808.2812
2018/09/11 12:35:00.014,n,79,5.76,3.96,6.84,23.9,37.2,1022.22,0,0,0,0,815.90416
2018/09/11 12:36:00.011,n,44,6.48,5.76,6.84,23.9,37.7,1022.22,0,0,0,0,821.15504
2018/09/11 12:37:00.000,n,52,5.76,2.16,8.28,24,37.3,1022.22,0,0,0,0,829.8696
2018/09/11 12:38:00.000,n,65,11.52,9,15.48,23.8,38,1022.12,0,0,0,0,838.68768
2018/09/11 12:39:00.003,n,168,14.4,11.16,18,23.9,37.5,1022.12,0,0,0,0,843.164
2018/09/11 12:40:00.001,n,61,9.36,6.48,13.68,24.1,37.2,1022.12,0,0,0,0,358.26716
2018/09/11 12:41:00.000,n,42,20.519998,18.72,23.04,24.1,36.6,1022.02,0,0,0,0,269.28988
2018/09/11 12:42:00.006,n,80,10.08,9.36,11.16,23.7,36.7,1022.12,0,0,0,0,256.65408
2018/09/11 12:43:00.004,n,5,1.8,0.72,3.6,23.2,37.9,1022.12,0,0,0,0,252.21714
2018/09/11 12:44:00.001,n,28,9.72,6.12,12.96,23,37.9,1022.12,0,0,0,0,260.10348
2018/09/11 12:45:00.014,n,29,7.92,4.32,11.88,22.8,38.4,1022.12,0,0,0,0,287.46158
2018/09/11 12:46:00.000,n,23,11.16,10.08,13.32,22.8,38.7,1022.12,0,0,0,0,859.55752
2018/09/11 12:47:00.000,n,54,3.6,1.08,7.56,22.9,38.8,1022.12,0,0,0,0,848.81928
2018/09/11 12:48:00.000,n,13,6.12,3.96,8.64,23,38.3,1022.02,0,0,0,0,849.70584
2018/09/11 12:49:00.004,n,14,6.48,5.76,7.2,23,38.3,1022.02,0,0,0,0,855.73
2018/09/11 12:50:00.001,n,9,6.84,5.04,8.28,23.1,38.2,1022.02,0,0,0,0,863.05056
2018/09/11 12:51:00.000,n,66,2.52,1.44,3.96,23.1,38.3,1022.02,0,0,0,0,862.13528
2018/09/11 12:52:00.011,n,58,2.88,0.72,3.6,23.2,38.3,1022.02,0,0,0,0,859.01608
2018/09/11 12:53:00.008,n,118,4.32,2.88,5.4,23.4,37.9,1022.02,0,0,0,0,857.07216
2018/09/11 12:54:00.005,n,135,6.84,6.48,7.2,23.5,37.2,1021.92,0,0,0,0,866.1212
2018/09/11 12:55:00.000,n,148,9.36,8.64,10.08,23.4,37.6,1021.92,0,0,0,0,868.56168
2018/09/11 12:56:00.000,n,139,3.96,1.8,6.12,23.2,38.2,1021.92,0,0,0,0,873.78872
2018/09/11 12:57:00.000,n,20,5.04,1.44,12.6,23.2,37.7,1021.92,0,0,0,0,877.83968
2018/09/11 12:58:00.000,n,66,10.440002,9.36,11.52,23.2,37.6,1021.92,0,0,0,0,869.93104
2018/09/11 12:59:00.007,n,53,4.68,1.08,6.48,23.3,38.2,1021.92,0,0,0,0,869.5184
2018/09/11 13:00:00.004,n,189,5.04,4.32,5.4,23.5,37.2,1021.82,0,0,0,0,854.7092
2018/09/11 13:01:00.001,n,309,1.08,0.36,1.8,23.6,37.1,1021.82,0,0,0,0,833.72408
2018/09/11 13:02:00.014,n,147,7.56,5.4,9.72,23.7,36.7,1021.82,0,0,0,0,891.47096
2018/09/11 13:03:00.011,n,145,2.88,2.52,3.6,23.7,37.1,1021.82,0,0,0,0,789.67312
2018/09/11 13:04:00.000,n,160,5.04,4.32,6.12,23.7,37.4,1021.72,0,0,0,0,894.76224
2018/09/11 13:05:00.000,n,133,4.68,3.96,5.4,23.7,37.8,1021.62,0,0,0,0,900.92496
2018/09/11 13:06:00.003,n,267,4.68,3.6,5.4,23.8,40.3,1021.62,0,0,0,0,572.56536
2018/09/11 13:07:00.000,n,47,4.32,2.88,5.4,23.9,38,1021.62,0,0,0,0,422.89064
2018/09/11 13:08:00.000,n,14,1.08,0.72,1.44,24.1,37.6,1021.62,0,0,0,0,803.98592
2018/09/11 13:09:00.010,n,162,15.12,13.68,16.2,24.1,36.3,1021.62,0,0,0,0,897.93456
2018/09/11 13:10:00.007,n,163,7.56,6.84,8.28,23.9,37.1,1021.62,0,0,0,0,876.70688
2018/09/11 13:11:00.005,n,105,6.84,1.44,14.76,23.8,36.9,1021.62,0,0,0,0,862.41848
2018/09/11 13:12:00.003,n,168,10.08,8.64,11.16,23.8,37.2,1021.62,0,0,0,0,292.8525
2018/09/11 13:13:00.000,n,126,3.24,1.8,3.96,23.9,37.5,1021.62,0,0,0,0,265.93296
2018/09/11 13:14:00.000,n,106,5.04,1.44,7.2,24,37.4,1021.62,0,0,0,0,242.84336
2018/09/11 13:15:00.000,n,130,16.919998,11.88,19.8,23.8,36.9,1021.62,0,0,0,0,227.1735
2018/09/11 13:16:00.000,n,146,5.4,4.32,6.84,23.5,37.6,1021.62,0,0,0,0,216.38462
2018/09/11 13:17:00.004,n,136,5.04,3.24,7.56,23.3,37.9,1021.62,0,0,0,0,206.4212
2018/09/11 13:18:00.000,n,135,16.919998,15.84,17.64,23.1,37.9,1021.62,0,0,0,0,199.58222
2018/09/11 13:19:00.010,n,313,2.88,1.44,4.32,22.9,38.6,1021.62,0,0,0,0,197.4945
2018/09/11 13:20:00.008,n,141,9,5.04,10.8,22.8,38.6,1021.52,0,0,0,0,195.81268
2018/09/11 13:21:00.005,n,141,7.2,6.12,7.56,22.7,39,1021.52,0,0,0,0,198.51776
2018/09/11 13:22:00.002,n,134,11.52,10.8,12.24,22.7,38.7,1021.52,0,0,0,0,202.378
2018/09/11 13:23:00.000,n,127,9.72,8.28,10.8,22.7,39.1,1021.52,0,0,0,0,206.65382
2018/09/11 13:24:00.000,n,155,11.52,9.72,14.4,22.7,39.2,1021.52,0,0,0,0,213.48702
2018/09/11 13:25:00.004,n,102,10.8,10.08,11.52,22.7,39.6,1021.42,0,0,0,0,221.9419
2018/09/11 13:26:00.001,n,148,7.2,6.84,7.56,22.7,39.4,1021.42,0,0,0,0,224.91372
2018/09/11 13:27:00.000,n,130,11.52,9.36,12.96,22.7,39.6,1021.42,0,0,0,0,227.8434
2018/09/11 13:28:00.012,n,152,8.28,6.48,10.440002,22.7,39.5,1021.42,0,0,0,0,232.78358
2018/09/11 13:29:00.009,n,149,7.92,7.56,8.28,22.6,39.4,1021.42,0,0,0,0,240.27718
2018/09/11 13:30:00.006,n,128,7.2,5.76,9,22.6,39.7,1021.42,0,0,0,0,252.25384
2018/09/11 13:31:00.000,n,131,10.440002,5.76,11.88,22.6,40.1,1021.42,0,0,0,0,360.84364
2018/09/11 13:32:00.000,n,128,9,8.28,10.440002,22.7,39.9,1021.42,0,0,0,0,796.7876
2018/09/11 13:33:00.000,n,128,3.96,1.8,6.84,22.9,39.6,1021.42,0,0,0,0,792.57216
2018/09/11 13:34:00.005,n,167,6.48,5.4,7.56,23.1,39.5,1021.42,0,0,0,0,776.6924
2018/09/11 13:35:00.002,n,215,1.08,0.72,2.16,23.2,39.2,1021.42,0,0,0,0,777.07288
2018/09/11 13:36:00.000,n,120,5.04,3.24,6.48,23.4,38.8,1021.42,0,0,0,0,584.50116
2018/09/11 13:37:00.000,n,171,15.84,12.6,19.08,23.6,38.5,1021.42,0,0,0,0,743.71984
2018/09/11 13:38:00.008,n,84,15.84,13.68,19.08,23.6,38.1,1021.42,0,0,0,0,692.5632
2018/09/11 13:39:00.006,n,97,18.359998,15.48,20.16,23.4,38.3,1021.42,0,0,0,0,282.3612
2018/09/11 13:40:00.000,n,95,10.08,8.28,11.88,23.2,38.9,1021.42,0,0,0,0,226.88972
2018/09/11 13:41:00.003,n,91,8.64,7.56,10.08,23,39.1,1021.42,0,0,0,0,213.91732
2018/09/11 13:42:00.000,n,79,9,7.92,9.72,22.9,39.5,1021.42,0,0,0,0,206.85462
2018/09/11 13:43:00.000,n,80,6.12,5.76,6.84,22.9,39.3,1021.42,0,0,0,0,201.27754
2018/09/11 13:44:00.000,n,130,7.56,6.84,8.28,22.8,39.1,1021.42,0,0,0,0,197.82966
2018/09/11 13:45:00.008,n,137,0.72,0.72,1.08,22.7,39.4,1021.42,0,0,0,0,192.95204
2018/09/11 13:46:00.005,n,18,1.44,0.72,2.52,22.7,40,1021.42,0,0,0,0,188.68354
2018/09/11 13:47:00.002,n,79,3.24,2.16,4.32,22.8,39.6,1021.32,0,0,0,0,186.2199
2018/09/11 13:48:00.012,n,61,5.04,3.24,6.12,23,39.4,1021.32,0,0,0,0,184.16546
2018/09/11 13:49:00.000,n,99,8.28,7.92,8.64,23.1,38.7,1021.32,0,0,0,0,181.76008
2018/09/11 13:50:00.000,n,32,3.96,3.6,4.32,23,39.4,1021.32,0,0,0,0,178.7074
2018/09/11 13:51:00.004,n,109,4.68,3.96,5.4,22.9,39.4,1021.32,0,0,0,0,184.5799
2018/09/11 13:52:00.001,n,160,0.72,0.72,1.44,22.9,39,1021.32,0,0,0,0,203.49438
2018/09/11 13:53:00.000,n,187,2.16,1.44,2.52,22.9,38.6,1021.32,0,0,0,0,411.9792
2018/09/11 13:54:00.000,n,281,2.88,0.36,4.32,22.9,40.5,1021.32,0,0,0,0,696.4336
2018/09/11 13:55:00.010,n,206,1.08,0.36,1.44,23,38.9,1021.22,0,0,0,0,690.30808
2018/09/11 13:56:00.009,n,113,3.24,1.44,5.04,23.2,38.4,1021.22,0,0,0,0,688.53896
2018/09/11 13:57:00.006,n,80,2.88,2.52,2.88,23.2,38.3,1021.22,0,0,0,0,686.66184
2018/09/11 13:58:00.000,n,226,1.08,0.36,2.16,23.2,38.6,1021.22,0,0,0,0,683.01504
2018/09/11 13:59:00.000,n,174,1.08,0.36,1.44,23.4,38.2,1021.22,0,0,0,0,668.11476
2018/09/11 14:00:00.000,n,48,2.88,2.52,3.24,23.4,38.2,1021.12,0,0,0,0,230.82966
2018/09/11 14:01:00.000,n,83,5.04,4.68,5.4,23.5,38,1021.12,0,0,0,0,223.35986
2018/09/11 14:02:00.005,n,59,3.6,1.44,4.68,23.5,37.9,1021.12,0,0,0,0,220.13904
2018/09/11 14:03:00.002,n,77,7.92,7.2,8.28,23.4,38.2,1021.12,0,0,0,0,217.84656
2018/09/11 14:04:00.000,n,30,9.72,7.56,10.8,23.3,38.5,1021.12,0,0,0,0,222.91064
2018/09/11 14:05:00.012,n,32,10.440002,9,11.16,23.2,38.8,1021.12,0,0,0,0,233.36688
2018/09/11 14:06:00.011,n,64,17.28,16.56,18.359998,23.1,38.6,1021.12,0,0,0,0,273.75598
2018/09/11 14:07:00.000,n,40,12.24,10.8,12.6,23,38.7,1021.12,0,0,0,0,715.83144
2018/09/11 14:08:00.000,n,69,7.56,7.2,7.92,22.9,38.9,1021.12,0,0,0,0,722.18576
2018/09/11 14:09:00.000,n,96,6.48,5.76,7.2,22.9,39.3,1021.12,0,0,0,0,729.33704
2018/09/11 14:10:00.000,n,5,8.28,7.92,9,23.1,39.3,1021.12,0,0,0,0,734.31016
2018/09/11 14:11:00.000,n,162,1.08,0.72,1.44,23.2,39.9,1021.12,0,0,0,0,736.24192
2018/09/11 14:12:00.008,n,52,7.2,6.12,8.64,23.5,38.9,1021.12,0,0,0,0,736.2212
2018/09/11 14:13:00.005,n,49,13.68,7.2,16.919998,23.6,39.7,1021.02,0,0,0,0,739.8152
2018/09/11 14:14:00.002,n,41,9,5.4,12.96,23.6,40.3,1021.02,0,0,0,0,736.7656
2018/09/11 14:15:00.015,n,98,17.64,16.2,18.359998,23.6,40,1021.12,0,0,0,0,727.44152
2018/09/11 14:16:00.000,n,77,14.4,12.6,15.84,23.4,40.3,1021.12,0,0,0,0,718.56432
2018/09/11 14:17:00.000,n,100,7.56,2.52,10.08,23.3,40.8,1021.12,0,0,0,0,712.02648
2018/09/11 14:18:00.000,n,59,18.359998,15.48,22.319998,23.3,40.5,1021.12,0,0,0,0,703.1172
2018/09/11 14:19:00.005,n,79,10.440002,9,11.52,23.2,40.4,1021.12,0,0,0,0,699.32056
2018/09/11 14:20:00.004,n,27,8.28,5.04,11.16,23.1,41,1021.12,0,0,0,0,695.41824
2018/09/11 14:21:00.000,n,72,11.16,10.8,12.6,23.1,41.1,1021.12,0,0,0,0,684.70288
2018/09/11 14:22:00.000,n,73,8.64,6.12,10.440002,23.2,41.1,1021.12,0,0,0,0,319.90192
2018/09/11 14:23:00.012,n,100,3.24,2.52,4.32,23.2,41.3,1021.12,0,0,0,0,299.8949
2018/09/11 14:24:00.009,n,116,5.04,2.88,9,23.2,41.5,1021.02,0,0,0,0,306.95788
2018/09/11 14:25:00.000,n,67,10.440002,9,11.52,23.3,41.5,1021.02,0,0,0,0,416.47388
2018/09/11 14:26:00.003,n,56,5.4,4.68,6.48,23.3,41.7,1021.02,0,0,0,0,523.42792
2018/09/11 14:27:00.000,n,66,7.56,2.88,9,23.4,41,1021.02,0,0,0,0,334.7063
2018/09/11 14:28:00.000,n,109,13.68,11.16,17.28,23.4,41,1021.02,0,0,0,0,260.89222
2018/09/11 14:29:00.000,n,110,12.24,7.92,17.28,23.2,41.1,1020.92,0,0,0,0,249.48382
2018/09/11 14:30:00.008,n,61,8.28,6.48,10.440002,23,41.9,1021.02,0,0,0,0,242.15502
2018/09/11 14:31:00.005,n,76,11.88,11.16,12.96,22.9,41.9,1021.02,0,0,0,0,235.62366
2018/09/11 14:32:00.002,n,99,14.04,12.96,14.76,22.8,42,1020.92,0,0,0,0,234.02698
2018/09/11 14:33:00.016,n,48,4.32,3.24,6.48,22.7,42.6,1020.92,0,0,0,0,233.65222
2018/09/11 14:34:00.000,n,81,11.16,9.36,12.96,22.7,42.8,1021.02,0,0,0,0,234.1167
2018/09/11 14:35:00.000,n,35,8.28,3.96,14.04,22.7,43,1021.02,0,0,0,0,238.87652
2018/09/11 14:36:00.000,n,46,5.76,2.16,12.96,22.8,43,1021.02,0,0,0,0,248.15386
2018/09/11 14:37:00.005,n,96,12.6,7.92,15.48,22.7,43,1020.92,0,0,0,0,254.6886
2018/09/11 14:38:00.003,n,71,14.76,14.4,15.48,22.6,43,1020.92,0,0,0,0,260.68194
2018/09/11 14:39:00.000,n,99,10.440002,7.92,12.6,22.5,43.6,1020.92,0,0,0,0,256.50348
2018/09/11 14:40:00.012,n,102,11.52,9.36,13.32,22.5,43.6,1020.92,0,0,0,0,250.4079
2018/09/11 14:41:00.010,n,103,15.48,12.24,18,22.4,44,1020.92,0,0,0,0,239.90802
2018/09/11 14:42:00.006,n,70,10.08,8.28,13.32,22.4,43.9,1020.92,0,0,0,0,234.8659
2018/09/11 14:43:00.000,n,141,16.2,14.76,18,22.3,43.9,1020.82,0,0,0,0,229.85766
2018/09/11 14:44:00.000,n,54,13.32,11.16,15.12,22.3,44,1020.82,0,0,0,0,225.38378
2018/09/11 14:45:00.000,n,54,20.880002,17.64,24.84,22.3,43.9,1020.82,0,0,0,0,219.71392
2018/09/11 14:46:00.000,n,66,8.28,5.04,11.52,22.2,44.3,1020.82,0,0,0,0,214.78778
2018/09/11 14:47:00.007,n,125,4.32,2.88,5.04,22.2,44.6,1020.82,0,0,0,0,210.75122
2018/09/11 14:48:00.004,n,79,13.68,9.72,16.2,22.3,44.3,1020.82,0,0,0,0,206.81384
2018/09/11 14:49:00.001,n,48,4.68,1.8,9,22.4,44.2,1020.82,0,0,0,0,202.19166
2018/09/11 14:50:00.014,n,52,6.84,3.24,12.24,22.4,44.1,1020.82,0,0,0,0,195.71246
2018/09/11 14:51:00.012,n,86,12.6,10.8,14.04,22.5,44.2,1020.92,0,0,0,0,192.26764
2018/09/11 14:52:00.000,n,106,14.76,13.32,15.84,22.4,44.5,1020.82,0,0,0,0,187.5832
2018/09/11 14:53:00.000,n,109,10.440002,5.04,14.4,22.3,44.8,1020.82,0,0,0,0,184.91702
2018/09/11 14:54:00.002,n,105,9,7.56,11.52,22.2,45.5,1020.92,0,0,0,0,184.90848
2018/09/11 14:55:00.000,n,112,9.36,6.84,11.16,22.1,45.1,1020.82,0,0,0,0,198.55502
2018/09/11 14:56:00.000,n,90,14.04,12.24,16.2,22.1,45.8,1020.82,0,0,0,0,306.27108
2018/09/11 14:57:00.010,n,99,11.88,10.8,12.96,22.1,45.9,1020.82,0,0,0,0,481.69344
2018/09/11 14:58:00.007,n,57,10.08,7.92,11.88,22.1,45.7,1020.82,0,0,0,0,241.07822
2018/09/11 14:59:00.004,n,80,5.76,3.96,7.56,22.1,45.5,1020.82,0,0,0,0,178.95942
2018/09/11 15:00:00.014,n,76,14.4,12.6,16.919998,22.1,45.5,1020.82,0,0,0,0,177.18606
2018/09/11 15:01:00.000,n,68,14.04,12.6,16.56,22,45.5,1020.82,0,0,0,0,202.04048
2018/09/11 15:02:00.000,n,41,7.2,4.68,9.72,22,45.8,1020.82,0,0,0,0,221.42922
2018/09/11 15:03:00.005,n,91,10.440002,7.56,11.88,22,45.4,1020.82,0,0,0,0,184.5823
2018/09/11 15:04:00.004,n,90,11.52,9,15.12,22,45.8,1020.82,0,0,0,0,195.15846
2018/09/11 15:05:00.000,n,73,15.48,11.52,18,22,45.5,1020.72,0,0,0,0,262.5962
2018/09/11 15:06:00.000,n,37,14.76,6.12,18,22,45.4,1020.72,0,0,0,0,471.83876
2018/09/11 15:07:00.010,n,61,18.359998,13.68,23.04,22,45,1020.72,0,0,0,0,462.44096
2018/09/11 15:08:00.003,n,65,10.440002,9,12.6,21.9,45.3,1020.82,0,0,0,0,445.46068
2018/09/11 15:09:00.001,n,50,21.599998,20.16,24.119998,22,44.8,1020.82,0,0,0,0,437.99148
2018/09/11 15:10:00.000,n,77,13.68,11.88,15.12,22,44.6,1020.82,0,0,0,0,424.97972
2018/09/11 15:11:00.000,n,93,15.48,9.72,19.8,22,44.9,1020.72,0,0,0,0,416.3124
2018/09/11 15:12:00.000,n,65,18.359998,16.919998,20.519998,22,44.9,1020.82,0,0,0,0,419.75328
2018/09/11 15:13:00.005,n,50,13.68,12.24,14.4,22,44.7,1020.82,0,0,0,0,409.82408
2018/09/11 15:14:00.002,n,90,15.84,13.32,19.08,22,44.9,1020.82,0,0,0,0,403.35616
2018/09/11 15:15:00.000,n,63,14.76,9.36,17.64,22,44.8,1020.82,0,0,0,0,357.61768
2018/09/11 15:16:00.008,n,101,7.56,5.4,9.36,22,44.9,1020.82,0,0,0,0,375.0194
2018/09/11 15:17:00.006,n,73,19.08,17.28,20.880002,22.1,44.5,1020.82,0,0,0,0,389.24364
2018/09/11 15:18:00.003,n,77,14.4,12.96,15.48,22.1,44.6,1020.82,0,0,0,0,394.43288
2018/09/11 15:19:00.000,n,21,12.96,6.48,18.359998,22.1,45.1,1020.82,0,0,0,0,389.15852
2018/09/11 15:20:00.000,n,61,15.12,13.68,18.359998,22.1,45.2,1020.82,0,0,0,0,385.20616
2018/09/11 15:21:00.000,n,29,11.52,3.6,23.04,22.1,45.4,1020.82,0,0,0,0,382.8664
2018/09/11 15:22:00.006,n,73,10.8,7.56,14.76,22.2,45.4,1020.82,0,0,0,0,377.28108
2018/09/11 15:23:00.004,n,56,13.68,6.84,18.72,22.2,45.4,1020.82,0,0,0,0,373.73128
2018/09/11 15:24:00.000,n,69,11.52,10.08,13.68,22.1,45.6,1020.82,0,0,0,0,370.34688
2018/09/11 15:25:00.000,n,71,11.88,9.72,13.32,22,45.7,1020.82,0,0,0,0,365.93828
2018/09/11 15:26:00.012,n,37,9,3.24,14.04,22.1,45.7,1020.72,0,0,0,0,363.29488
2018/09/11 15:27:00.010,n,85,13.68,11.88,15.84,22.2,45.9,1020.82,0,0,0,0,361.61884
2018/09/11 15:28:00.000,n,121,15.48,9.72,19.8,22.3,44.8,1020.82,0,0,0,0,358.44228
2018/09/11 15:29:00.000,n,90,15.48,14.04,16.2,22.2,44.8,1020.82,0,0,0,0,353.41756
2018/09/11 15:30:00.002,n,93,12.6,7.92,16.919998,22.1,45.3,1020.92,0,0,0,0,348.90276
2018/09/11 15:31:00.000,n,73,17.28,15.12,20.519998,22.1,45.1,1020.92,0,0,0,0,345.76252
2018/09/11 15:32:00.000,n,69,13.32,10.440002,15.12,22,45.4,1020.92,0,0,0,0,341.98384
2018/09/11 15:33:00.009,n,48,3.6,0.72,5.76,22,45.7,1020.92,0,0,0,0,338.52588
2018/09/11 15:34:00.006,n,96,12.24,11.16,12.96,22,45.7,1020.92,0,0,0,0,335.45002
2018/09/11 15:35:00.003,n,81,11.52,10.8,11.88,22,46,1020.92,0,0,0,0,330.72222
2018/09/11 15:36:00.000,n,72,8.28,1.44,12.24,22,46.2,1020.92,0,0,0,0,319.85552
2018/09/11 15:37:00.000,n,119,14.04,11.16,16.56,22,45.6,1020.92,0,0,0,0,284.00532
2018/09/11 15:38:00.000,n,101,14.04,12.6,15.12,22,46,1020.92,0,0,0,0,270.76922
2018/09/11 15:39:00.000,n,88,10.440002,7.2,13.68,22,46.1,1020.92,0,0,0,0,309.32238
2018/09/11 15:40:00.004,n,98,12.24,9,14.76,22,46,1020.92,0,0,0,0,315.5559
2018/09/11 15:41:00.001,n,137,8.64,5.4,12.24,22,46.3,1020.92,0,0,0,0,312.37384
2018/09/11 15:42:00.000,n,97,18,15.84,21.24,22,46.8,1020.92,0,0,0,0,308.31226
2018/09/11 15:43:00.011,n,87,11.52,10.440002,12.6,21.9,47.1,1020.92,0,0,0,0,303.64184
2018/09/11 15:44:00.008,n,93,11.88,10.8,12.96,21.8,47.5,1020.92,0,0,0,0,298.48774
2018/09/11 15:45:00.005,n,69,8.28,7.56,9,21.8,47.6,1020.92,0,0,0,0,295.21594
2018/09/11 15:46:00.000,n,50,12.96,7.92,16.2,21.8,47.6,1020.92,0,0,0,0,290.76068
2018/09/11 15:47:00.000,n,53,15.84,13.68,18.359998,21.9,47.6,1020.92,0,0,0,0,285.33648
2018/09/11 15:48:00.000,n,40,5.76,3.6,8.64,21.9,47.4,1020.92,0,0,0,0,283.81304
2018/09/11 15:49:00.000,n,57,10.08,8.28,11.52,22,47.2,1020.92,0,0,0,0,277.24018
2018/09/11 15:50:00.006,n,41,17.28,14.4,23.759998,22,47,1020.82,0,0,0,0,277.89112
2018/09/11 15:51:00.003,n,76,13.32,12.24,13.68,21.9,47.3,1020.82,0,0,0,0,278.00402
2018/09/11 15:52:00.000,n,87,19.8,18.359998,21.599998,21.9,47.3,1020.92,0,0,0,0,275.99292
2018/09/11 15:53:00.013,n,60,14.76,7.56,19.08,21.9,47.3,1020.92,0,0,0,0,273.31054
2018/09/11 15:54:00.007,n,104,12.96,11.88,14.04,21.8,47.7,1020.92,0,0,0,0,269.89898
2018/09/11 15:55:00.000,n,105,14.4,11.16,16.919998,21.8,47.9,1020.92,0,0,0,0,265.61432
2018/09/11 15:56:00.001,n,51,10.8,7.56,14.76,21.7,48.2,1020.92,0,0,0,0,261.77886
2018/09/11 15:57:00.000,n,61,22.68,20.880002,24.119998,21.7,47.8,1020.92,0,0,0,0,258.33984
2018/09/11 15:58:00.000,n,94,15.84,12.24,19.8,21.6,48.4,1021.02,0,0,0,0,255.47088
2018/09/11 15:59:00.008,n,58,11.16,10.8,12.6,21.5,48.8,1020.92,0,0,0,0,251.80694
2018/09/11 16:00:00.005,n,41,6.12,2.52,10.440002,21.6,48.8,1020.92,0,0,0,0,247.61506
2018/09/11 16:01:00.002,n,40,13.68,12.6,15.12,21.6,48.2,1020.92,0,0,0,0,243.71308
2018/09/11 16:02:00.000,n,80,20.880002,19.08,26.64,21.6,47.7,1020.92,0,0,0,0,240.77424
2018/09/11 16:03:00.013,n,326,1.08,0.36,3.6,21.6,48.2,1020.92,0,0,0,0,237.03552
2018/09/11 16:04:00.000,n,79,6.84,5.04,7.92,21.7,48,1021.02,0,0,0,0,233.11768
2018/09/11 16:05:00.000,n,55,4.32,0.36,6.12,21.7,48,1020.92,0,0,0,0,230.69366
2018/09/11 16:06:00.003,n,39,6.48,2.16,12.24,21.7,47.6,1020.92,0,0,0,0,228.00446
2018/09/11 16:07:00.001,n,64,11.88,8.64,13.32,21.7,47.8,1020.92,0,0,0,0,225.01282
2018/09/11 16:08:00.000,n,65,8.64,8.28,9.72,21.6,47.5,1020.92,0,0,0,0,220.55938
2018/09/11 16:09:00.000,n,85,14.76,11.52,17.64,21.6,47.5,1020.92,0,0,0,0,216.84876
2018/09/11 16:10:00.009,n,78,5.4,4.68,6.84,21.5,47.6,1020.92,0,0,0,0,214.52606
2018/09/11 16:11:00.006,n,76,9.36,6.12,11.52,21.4,48,1020.92,0,0,0,0,211.5326
2018/09/11 16:12:00.003,n,115,11.52,10.440002,12.6,21.4,47.9,1020.92,0,0,0,0,208.88458
2018/09/11 16:13:00.000,n,125,14.04,10.440002,15.12,21.4,47.9,1020.92,0,0,0,0,205.65734
2018/09/11 16:14:00.000,n,109,5.4,4.32,6.84,21.4,47.9,1020.92,0,0,0,0,202.25006
