"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/25 12:09:00.010,n,159,11.52,9.72,13.68,19.3,52.9,1024.22,0,0,0,0,132.56936
2018/09/25 12:10:00.000,n,131,3.6,2.16,6.48,19.3,52.8,1024.22,0,0,0,0,129.37552
2018/09/25 12:11:00.000,n,117,16.2,14.76,19.08,19.3,53,1024.12,0,0,0,0,127.35166
2018/09/25 12:12:00.002,n,173,5.76,4.32,7.56,19.3,53.6,1024.22,0,0,0,0,125.76892
2018/09/25 12:13:00.000,n,170,7.56,6.12,8.64,19.3,54,1024.12,0,0,0,0,124.61404
2018/09/25 12:14:00.000,n,109,4.32,0.72,7.2,19.3,54.2,1024.12,0,0,0,0,124.7289
2018/09/25 12:15:00.006,n,109,9.72,9,10.440002,19.3,54.3,1024.12,0,0,0,0,126.63614
2018/09/25 12:16:00.003,n,118,2.88,2.16,3.24,19.3,54.5,1024.12,0,0,0,0,129.68356
2018/09/25 12:17:00.000,n,127,11.16,10.08,12.6,19.3,54.5,1024.12,0,0,0,0,133.15948
2018/09/25 12:18:00.014,n,75,8.64,5.76,10.08,19.3,54.5,1024.12,0,0,0,0,136.32616
2018/09/25 12:19:00.000,n,92,5.4,2.52,9.36,19.3,54.6,1024.12,0,0,0,0,136.64934
2018/09/25 12:20:00.000,n,109,5.04,2.52,6.12,19.3,54.6,1024.12,0,0,0,0,134.86132
2018/09/25 12:21:00.000,n,125,7.92,6.48,10.08,19.3,54.6,1024.12,0,0,0,0,131.9736
2018/09/25 12:22:00.002,n,141,13.32,11.88,14.04,19.3,54.1,1024.02,0,0,0,0,129.76736
2018/09/25 12:23:00.000,n,150,17.64,14.04,19.8,19.3,53.8,1024.12,0,0,0,0,128.2133
2018/09/25 12:24:00.000,n,105,3.24,2.52,8.28,19.3,53.8,1024.02,0,0,0,0,127.10814
2018/09/25 12:25:00.010,n,123,14.4,11.52,16.2,19.3,53.4,1024.02,0,0,0,0,125.18962
2018/09/25 12:26:00.009,n,98,6.12,2.16,9.36,19.2,53.7,1024.02,0,0,0,0,122.9309
2018/09/25 12:27:00.005,n,83,12.24,3.24,14.76,19.2,53.9,1024.02,0,0,0,0,120.18342
2018/09/25 12:28:00.000,n,92,9.36,6.84,11.16,19.2,53.9,1024.02,0,0,0,0,118.42822
2018/09/25 12:29:00.000,n,86,13.32,11.52,16.2,19.2,54,1024.02,0,0,0,0,116.93492
2018/09/25 12:30:00.000,n,67,4.68,3.24,6.48,19.2,54.2,1024.02,0,0,0,0,116.25724
2018/09/25 12:31:00.000,n,110,11.88,9,18,19.3,53.6,1024.02,0,0,0,0,116.85098
2018/09/25 12:32:00.007,n,65,11.88,9.36,14.04,19.2,53.9,1024.02,0,0,0,0,118.3046
2018/09/25 12:33:00.005,n,87,12.96,10.8,14.4,19.2,53.4,1024.02,0,0,0,0,120.83366
2018/09/25 12:34:00.002,n,136,10.08,7.56,12.96,19.2,53.6,1023.92,0,0,0,0,123.52876
2018/09/25 12:35:00.000,n,96,3.96,1.8,6.12,19.2,53.5,1023.92,0,0,0,0,126.62924
2018/09/25 12:36:00.013,n,152,5.76,1.08,10.08,19.2,53.3,1023.92,0,0,0,0,128.94562
2018/09/25 12:37:00.000,n,71,7.92,6.84,9.72,19.2,53.5,1023.92,0,0,0,0,130.43548
2018/09/25 12:38:00.000,n,48,3.96,2.52,9,19.2,53.6,1023.92,0,0,0,0,130.68016
2018/09/25 12:39:00.000,n,65,9.72,7.92,10.440002,19.3,53.5,1023.92,0,0,0,0,130.5283
2018/09/25 12:40:00.002,n,112,0.72,0.36,1.44,19.3,53.4,1023.92,0,0,0,0,128.83178
2018/09/25 12:41:00.000,n,142,15.48,14.76,15.84,19.4,52.5,1023.82,0,0,0,0,126.96288
2018/09/25 12:42:00.000,n,136,9.72,8.28,11.16,19.4,52.1,1023.82,0,0,0,0,126.08616
2018/09/25 12:43:00.010,n,101,3.6,1.8,4.32,19.4,52.2,1023.82,0,0,0,0,126.33804
2018/09/25 12:44:00.008,n,152,14.04,10.08,16.2,19.4,52.2,1023.82,0,0,0,0,127.27508
2018/09/25 12:45:00.005,n,61,3.96,2.16,4.32,19.4,52.6,1023.82,0,0,0,0,128.87174
2018/09/25 12:46:00.002,n,86,9,8.28,10.08,19.4,52.7,1023.82,0,0,0,0,131.94536
2018/09/25 12:47:00.000,n,132,6.12,4.68,7.2,19.4,52.6,1023.82,0,0,0,0,136.05286
2018/09/25 12:48:00.000,n,144,14.76,13.32,15.48,19.4,52.1,1023.72,0,0,0,0,141.32902
2018/09/25 12:49:00.000,n,100,1.44,1.08,2.16,19.3,52.6,1023.72,0,0,0,0,147.46504
2018/09/25 12:50:00.008,n,149,5.4,4.68,7.2,19.3,52.1,1023.72,0,0,0,0,152.3928
2018/09/25 12:51:00.005,n,98,6.12,3.6,9.72,19.3,52.4,1023.72,0,0,0,0,157.57484
2018/09/25 12:52:00.002,n,87,14.4,13.32,15.84,19.3,52.2,1023.72,0,0,0,0,162.779
2018/09/25 12:53:00.000,n,131,12.6,10.08,17.28,19.3,52.1,1023.72,0,0,0,0,168.37878
2018/09/25 12:54:00.013,n,80,6.84,5.76,8.64,19.3,52.5,1023.62,0,0,0,0,171.28588
2018/09/25 12:55:00.000,n,51,9,3.24,11.52,19.3,52.5,1023.62,0,0,0,0,172.06012
2018/09/25 12:56:00.000,n,59,6.12,2.52,9.36,19.3,52.2,1023.62,0,0,0,0,168.84388
2018/09/25 12:57:00.004,n,102,13.32,12.6,14.4,19.3,52,1023.62,0,0,0,0,163.12274
2018/09/25 12:58:00.001,n,65,11.16,8.28,12.96,19.3,52.1,1023.62,0,0,0,0,157.85236
2018/09/25 12:59:00.000,n,83,2.88,1.08,6.12,19.3,52.1,1023.52,0,0,0,0,155.77564
2018/09/25 13:00:00.008,n,83,8.28,5.4,10.440002,19.3,52.1,1023.52,0,0,0,0,153.74992
2018/09/25 13:01:00.005,n,78,14.04,12.6,15.84,19.3,52.1,1023.52,0,0,0,0,153.44102
2018/09/25 13:02:00.002,n,43,7.92,7.56,8.28,19.2,52.5,1023.52,0,0,0,0,154.71576
2018/09/25 13:03:00.015,n,104,12.96,11.52,14.04,19.3,52,1023.52,0,0,0,0,157.0823
2018/09/25 13:04:00.000,n,37,5.4,3.24,8.64,19.3,52.2,1023.52,0,0,0,0,158.7247
2018/09/25 13:05:00.000,n,57,6.12,5.04,6.84,19.2,52.5,1023.52,0,0,0,0,159.95674
2018/09/25 13:06:00.000,n,132,13.32,11.52,15.12,19.3,52.4,1023.52,0,0,0,0,160.9748
2018/09/25 13:07:00.004,n,124,15.12,14.76,15.48,19.3,52.1,1023.52,0,0,0,0,161.29084
2018/09/25 13:08:00.001,n,108,1.44,1.08,2.52,19.3,52.6,1023.52,0,0,0,0,159.7113
2018/09/25 13:09:00.000,n,73,3.6,0.72,6.84,19.3,52.5,1023.42,0,0,0,0,155.56044
2018/09/25 13:10:00.000,n,71,4.68,2.52,6.12,19.4,52.5,1023.52,0,0,0,0,149.47614
2018/09/25 13:11:00.011,n,97,6.48,6.12,6.48,19.4,52.2,1023.52,0,0,0,0,145.48784
2018/09/25 13:12:00.010,n,101,15.12,11.88,17.64,19.5,51.9,1023.52,0,0,0,0,141.59286
2018/09/25 13:13:00.000,n,17,2.52,1.8,3.96,19.4,52.5,1023.52,0,0,0,0,136.8252
2018/09/25 13:14:00.003,n,105,4.32,2.52,7.56,19.4,52.3,1023.52,0,0,0,0,131.4035
2018/09/25 13:15:00.001,n,69,6.84,5.76,7.56,19.4,52.4,1023.52,0,0,0,0,126.11074
2018/09/25 13:16:00.000,n,132,2.88,1.8,3.96,19.4,52.4,1023.52,0,0,0,0,123.41534
2018/09/25 13:17:00.000,n,85,13.68,12.96,15.48,19.4,52.6,1023.52,0,0,0,0,122.23962
2018/09/25 13:18:00.008,n,93,14.04,10.440002,15.12,19.4,52.6,1023.42,0,0,0,0,121.56878
2018/09/25 13:19:00.005,n,44,4.68,2.16,8.28,19.3,52.8,1023.42,0,0,0,0,121.35574
2018/09/25 13:20:00.002,n,87,5.76,4.32,6.84,19.3,52.8,1023.42,0,0,0,0,119.95688
2018/09/25 13:21:00.016,n,115,2.52,1.08,3.96,19.4,52.4,1023.42,0,0,0,0,117.52894
2018/09/25 13:22:00.000,n,132,4.32,1.44,6.84,19.4,52.2,1023.42,0,0,0,0,114.99274
2018/09/25 13:23:00.000,n,137,14.4,13.68,14.76,19.4,52.1,1023.42,0,0,0,0,113.0996
2018/09/25 13:24:00.000,n,146,10.440002,9.72,10.8,19.3,52.3,1023.42,0,0,0,0,112.13236
2018/09/25 13:25:00.004,n,126,4.32,3.24,5.04,19.3,52.7,1023.42,0,0,0,0,112.9122
2018/09/25 13:26:00.002,n,146,12.24,11.16,12.6,19.3,52.4,1023.32,0,0,0,0,115.00328
2018/09/25 13:27:00.000,n,91,3.24,1.08,5.4,19.3,52.4,1023.32,0,0,0,0,117.15652
2018/09/25 13:28:00.000,n,41,7.92,3.6,13.32,19.3,52.2,1023.32,0,0,0,0,119.50982
2018/09/25 13:29:00.010,n,67,4.32,1.08,5.4,19.4,52,1023.32,0,0,0,0,121.10706
2018/09/25 13:30:00.006,n,118,18.72,16.56,20.519998,19.4,50.1,1023.32,0,0,0,0,122.47836
2018/09/25 13:31:00.000,n,97,20.880002,16.919998,23.4,19.4,50.3,1023.32,0,0,0,0,123.07748
2018/09/25 13:32:00.001,n,61,13.32,3.24,18.359998,19.3,50.5,1023.32,0,0,0,0,123.18984
2018/09/25 13:33:00.000,n,138,10.440002,9,11.88,19.3,50.5,1023.22,0,0,0,0,123.56228
2018/09/25 13:34:00.000,n,110,15.48,15.12,16.56,19.4,50.3,1023.22,0,0,0,0,124.35702
2018/09/25 13:35:00.000,n,85,11.16,9,12.96,19.3,50.4,1023.22,0,0,0,0,125.36018
2018/09/25 13:36:00.006,n,84,4.68,3.6,5.04,19.3,50.6,1023.22,0,0,0,0,127.09468
2018/09/25 13:37:00.003,n,81,10.8,6.84,13.68,19.4,50.6,1023.22,0,0,0,0,129.54782
2018/09/25 13:38:00.000,n,104,11.52,8.64,13.68,19.3,51,1023.22,0,0,0,0,132.5368
2018/09/25 13:39:00.014,n,103,7.56,6.12,9.36,19.3,51.3,1023.22,0,0,0,0,135.4416
2018/09/25 13:40:00.000,n,108,18,16.2,19.08,19.3,51.3,1023.22,0,0,0,0,136.89926
2018/09/25 13:41:00.000,n,112,2.88,0.72,6.48,19.3,51.6,1023.22,0,0,0,0,137.11948
2018/09/25 13:42:00.000,n,141,8.28,5.04,11.16,19.3,51.5,1023.12,0,0,0,0,135.92608
2018/09/25 13:43:00.002,n,167,7.92,4.32,12.24,19.3,51.9,1023.12,0,0,0,0,135.33988
2018/09/25 13:44:00.000,n,103,13.68,11.16,15.84,19.3,51.4,1023.12,0,0,0,0,135.62142
2018/09/25 13:45:00.000,n,70,11.16,9.72,13.32,19.3,51.5,1023.12,0,0,0,0,137.24234
2018/09/25 13:46:00.011,n,95,3.24,1.08,4.32,19.3,51.7,1023.12,0,0,0,0,141.0834
2018/09/25 13:47:00.007,n,90,10.8,10.440002,11.52,19.4,51.8,1023.12,0,0,0,0,146.80072
2018/09/25 13:48:00.005,n,92,11.88,9.36,14.76,19.4,51.8,1023.12,0,0,0,0,153.78792
2018/09/25 13:49:00.002,n,214,3.6,1.08,6.48,19.4,52,1023.12,0,0,0,0,161.61652
2018/09/25 13:50:00.000,n,139,12.24,10.8,15.12,19.4,51.7,1023.02,0,0,0,0,169.12036
2018/09/25 13:51:00.000,n,130,4.68,3.24,8.28,19.4,52,1023.02,0,0,0,0,176.30908
2018/09/25 13:52:00.000,n,113,10.08,8.64,11.88,19.4,51.7,1023.02,0,0,0,0,184.49786
2018/09/25 13:53:00.006,n,143,15.12,13.32,16.2,19.4,51.7,1023.02,0,0,0,0,191.36188
2018/09/25 13:54:00.005,n,91,15.48,12.96,18.72,19.4,51.8,1023.02,0,0,0,0,195.41308
2018/09/25 13:55:00.002,n,99,5.76,2.88,9.72,19.4,52.2,1023.02,0,0,0,0,194.74566
2018/09/25 13:56:00.000,n,149,7.56,4.32,9.72,19.4,52.2,1023.02,0,0,0,0,194.12708
2018/09/25 13:57:00.012,n,99,2.52,0.72,4.32,19.5,52.5,1023.02,0,0,0,0,197.9082
2018/09/25 13:58:00.000,n,88,8.64,7.56,9.72,19.5,52.2,1023.02,0,0,0,0,201.64936
2018/09/25 13:59:00.000,n,87,10.8,8.64,13.32,19.5,52.2,1022.92,0,0,0,0,203.67634
2018/09/25 14:00:00.003,n,67,6.48,6.12,7.2,19.5,52.6,1022.92,0,0,0,0,204.56562
2018/09/25 14:01:00.001,n,53,1.44,0.72,2.52,19.6,52.9,1022.92,0,0,0,0,203.67634
2018/09/25 14:02:00.000,n,98,18.359998,15.48,20.16,19.6,52.5,1022.92,0,0,0,0,198.22894
2018/09/25 14:03:00.000,n,63,2.88,0.72,4.32,19.5,53,1022.92,0,0,0,0,188.71662
2018/09/25 14:04:00.009,n,66,5.04,4.68,5.4,19.5,53,1022.82,0,0,0,0,179.93244
2018/09/25 14:05:00.006,n,140,16.56,14.76,21.24,19.5,52.6,1022.82,0,0,0,0,170.9624
2018/09/25 14:06:00.003,n,105,5.4,3.24,7.2,19.4,52.9,1022.82,0,0,0,0,165.11524
2018/09/25 14:07:00.001,n,11,3.24,0.72,9,19.4,52.9,1022.82,0,0,0,0,162.10864
2018/09/25 14:08:00.000,n,137,6.48,5.76,7.2,19.4,52.9,1022.82,0,0,0,0,159.623
2018/09/25 14:09:00.000,n,102,9.36,8.64,9.36,19.4,52.7,1022.82,0,0,0,0,156.65028
2018/09/25 14:10:00.000,n,91,10.8,7.92,12.6,19.4,52.4,1022.82,0,0,0,0,153.39372
2018/09/25 14:11:00.005,n,69,12.6,10.8,14.76,19.4,52.2,1022.82,0,0,0,0,152.30994
2018/09/25 14:12:00.002,n,77,6.12,5.76,6.84,19.4,52.2,1022.82,0,0,0,0,153.93784
2018/09/25 14:13:00.000,n,62,6.48,1.44,7.56,19.4,52.4,1022.82,0,0,0,0,156.22446
2018/09/25 14:14:00.012,n,62,12.24,10.440002,14.04,19.4,52.3,1022.82,0,0,0,0,158.8278
2018/09/25 14:15:00.010,n,77,10.8,9,11.88,19.4,52.1,1022.72,0,0,0,0,163.21954
2018/09/25 14:16:00.000,n,52,1.8,0.72,4.32,19.4,52.3,1022.82,0,0,0,0,164.77822
2018/09/25 14:17:00.000,n,168,5.76,2.52,7.92,19.5,51.7,1022.82,0,0,0,0,161.79986
2018/09/25 14:18:00.001,n,135,5.4,2.16,7.2,19.6,51.5,1022.82,0,0,0,0,154.32322
2018/09/25 14:19:00.000,n,130,10.440002,9,12.24,19.6,51.2,1022.72,0,0,0,0,143.6629
2018/09/25 14:20:00.000,n,138,3.24,0.72,6.12,19.6,51.2,1022.72,0,0,0,0,132.06672
2018/09/25 14:21:00.008,n,133,11.88,11.52,12.96,19.7,50.5,1022.72,0,0,0,0,123.03306
2018/09/25 14:22:00.006,n,134,6.48,5.4,7.56,19.6,49.9,1022.72,0,0,0,0,116.55152
2018/09/25 14:23:00.004,n,83,2.88,2.52,3.6,19.6,50.6,1022.72,0,0,0,0,111.81714
2018/09/25 14:24:00.001,n,73,9,7.92,10.8,19.6,50.7,1022.82,0,0,0,0,109.25682
2018/09/25 14:25:00.000,n,141,3.6,2.16,4.68,19.6,50.9,1022.72,0,0,0,0,108.70938
2018/09/25 14:26:00.000,n,119,2.88,2.16,3.96,19.7,50.9,1022.72,0,0,0,0,109.74586
2018/09/25 14:27:00.000,n,116,8.64,7.56,9,19.7,50.6,1022.62,0,0,0,0,112.41432
2018/09/25 14:28:00.006,n,99,7.2,7.2,7.56,19.6,51.1,1022.62,0,0,0,0,115.9709
2018/09/25 14:29:00.003,n,134,19.08,15.12,23.04,19.6,51,1022.52,0,0,0,0,118.29856
2018/09/25 14:30:00.000,n,112,11.52,10.440002,12.96,19.6,50.7,1022.62,0,0,0,0,117.99324
2018/09/25 14:31:00.000,n,112,9.36,7.56,12.6,19.6,50.6,1022.62,0,0,0,0,118.93992
2018/09/25 14:32:00.011,n,85,10.440002,9,13.68,19.6,50.7,1022.52,0,0,0,0,118.42848
2018/09/25 14:33:00.009,n,108,14.76,12.96,16.919998,19.6,50.6,1022.52,0,0,0,0,118.33766
2018/09/25 14:34:00.000,n,54,9,5.76,12.6,19.6,50.9,1022.52,0,0,0,0,121.40962
2018/09/25 14:35:00.002,n,96,10.08,9,10.8,19.5,50.9,1022.52,0,0,0,0,123.72664
2018/09/25 14:36:00.000,n,88,10.08,5.4,12.24,19.6,50.7,1022.52,0,0,0,0,126.53556
2018/09/25 14:37:00.000,n,90,13.32,12.24,14.04,19.5,51,1022.52,0,0,0,0,127.8308
2018/09/25 14:38:00.000,n,95,12.24,11.16,13.68,19.5,50.8,1022.52,0,0,0,0,125.5352
2018/09/25 14:39:00.007,n,79,11.52,8.28,13.32,19.5,51.1,1022.52,0,0,0,0,121.84752
2018/09/25 14:40:00.005,n,117,10.08,7.56,10.8,19.5,50.6,1022.52,0,0,0,0,118.96166
2018/09/25 14:41:00.002,n,91,1.8,0.72,2.88,19.6,50.8,1022.52,0,0,0,0,118.08952
2018/09/25 14:42:00.015,n,84,8.28,7.56,8.64,19.6,50.6,1022.52,0,0,0,0,116.4284
2018/09/25 14:43:00.000,n,76,9.72,7.92,10.440002,19.6,50.5,1022.52,0,0,0,0,114.57498
2018/09/25 14:44:00.000,n,103,16.2,10.8,20.519998,19.6,50.3,1022.52,0,0,0,0,114.64204
2018/09/25 14:45:00.000,n,96,11.16,7.92,15.12,19.6,50.4,1022.52,0,0,0,0,118.98396
2018/09/25 14:46:00.005,n,75,10.8,8.64,14.76,19.6,49.8,1022.42,0,0,0,0,126.55724
2018/09/25 14:47:00.003,n,113,19.44,14.04,21.24,19.6,49.2,1022.52,0,0,0,0,132.96778
2018/09/25 14:48:00.000,n,99,15.84,12.6,17.28,19.5,49.4,1022.52,0,0,0,0,132.84458
2018/09/25 14:49:00.000,n,111,11.52,10.8,12.24,19.5,49.7,1022.52,0,0,0,0,126.83736
2018/09/25 14:50:00.009,n,96,13.68,11.16,14.76,19.5,49.8,1022.52,0,0,0,0,121.32738
2018/09/25 14:51:00.006,n,100,15.12,4.32,19.8,19.4,50,1022.52,0,0,0,0,114.51726
2018/09/25 14:52:00.000,n,151,5.4,2.88,6.84,19.4,49.8,1022.52,0,0,0,0,106.0863
2018/09/25 14:53:00.001,n,71,11.52,6.84,14.76,19.5,49.8,1022.52,0,0,0,0,98.909208
2018/09/25 14:54:00.000,n,111,6.12,1.08,9.72,19.5,49.9,1022.52,0,0,0,0,94.866984
2018/09/25 14:55:00.000,n,116,10.08,5.4,11.52,19.5,50.1,1022.52,0,0,0,0,93.460296
2018/09/25 14:56:00.000,n,137,9.36,7.2,11.16,19.5,50.1,1022.52,0,0,0,0,93.086912
2018/09/25 14:57:00.007,n,103,6.12,5.4,6.84,19.5,50,1022.52,0,0,0,0,92.15656
2018/09/25 14:58:00.004,n,80,5.76,1.08,10.08,19.5,50,1022.52,0,0,0,0,90.928176
2018/09/25 14:59:00.002,n,125,6.48,0.36,15.12,19.6,50.1,1022.52,0,0,0,0,90.024096
2018/09/25 15:00:00.015,n,128,13.68,9.72,16.919998,19.6,49.7,1022.52,0,0,0,0,89.27536
2018/09/25 15:01:00.000,n,93,19.8,16.919998,21.599998,19.5,49.5,1022.52,0,0,0,0,88.561512
2018/09/25 15:02:00.000,n,113,13.68,12.6,16.919998,19.5,49.8,1022.52,0,0,0,0,87.676832
2018/09/25 15:03:00.000,n,92,12.6,9,14.4,19.4,50.1,1022.52,0,0,0,0,86.456544
2018/09/25 15:04:00.004,n,151,7.56,6.12,8.28,19.4,50.3,1022.52,0,0,0,0,85.142352
2018/09/25 15:05:00.001,n,155,9,1.8,12.6,19.5,50.1,1022.52,0,0,0,0,84.461272
2018/09/25 15:06:00.000,n,152,10.440002,9.72,10.8,19.5,50.1,1022.52,0,0,0,0,84.863192
2018/09/25 15:07:00.011,n,86,4.32,3.6,4.68,19.4,50.4,1022.52,0,0,0,0,85.687504
2018/09/25 15:08:00.008,n,143,15.48,11.16,18,19.4,50.4,1022.52,0,0,0,0,86.411936
2018/09/25 15:09:00.006,n,69,7.92,6.12,11.52,19.4,50.7,1022.52,0,0,0,0,86.984176
2018/09/25 15:10:00.000,n,70,7.2,6.12,8.64,19.4,50.7,1022.52,0,0,0,0,87.026656
2018/09/25 15:11:00.000,n,90,12.96,11.52,14.04,19.4,50.9,1022.62,0,0,0,0,86.581784
2018/09/25 15:12:00.000,n,112,9.72,6.84,11.16,19.4,50.7,1022.62,0,0,0,0,85.369488
2018/09/25 15:13:00.000,n,42,1.08,0.72,1.44,19.4,50.9,1022.62,0,0,0,0,83.453432
2018/09/25 15:14:00.000,n,64,15.48,14.4,16.2,19.4,50.7,1022.62,0,0,0,0,80.89888
2018/09/25 15:15:00.006,n,41,6.48,3.96,7.92,19.4,51.1,1022.72,0,0,0,0,78.226472
2018/09/25 15:16:00.004,n,44,9.72,4.68,15.12,19.4,50.9,1022.72,0,0,0,0,76.039568
2018/09/25 15:17:00.001,n,76,14.4,12.96,14.76,19.4,50.8,1022.72,0,0,0,0,74.589144
2018/09/25 15:18:00.015,n,146,1.8,0.72,2.52,19.3,51.1,1022.72,0,0,0,0,74.01544
2018/09/25 15:19:00.000,n,83,15.12,14.4,15.84,19.4,50.9,1022.72,0,0,0,0,74.360768
2018/09/25 15:20:00.000,n,37,6.12,4.32,7.92,19.4,51.1,1022.72,0,0,0,0,75.361784
2018/09/25 15:21:00.000,n,55,6.12,5.04,7.2,19.4,51.1,1022.72,0,0,0,0,76.937776
2018/09/25 15:22:00.006,n,86,12.24,11.88,12.96,19.4,51.1,1022.72,0,0,0,0,79.060656
2018/09/25 15:23:00.003,n,77,6.48,4.68,9.36,19.3,51.3,1022.72,0,0,0,0,82.010536
2018/09/25 15:24:00.002,n,94,12.6,11.16,14.76,19.4,51.3,1022.62,0,0,0,0,85.90616
2018/09/25 15:25:00.001,n,68,12.24,11.16,13.32,19.3,51.5,1022.62,0,0,0,0,91.03224
2018/09/25 15:26:00.014,n,85,10.8,8.28,12.96,19.3,51.6,1022.62,0,0,0,0,96.781352
2018/09/25 15:27:00.011,n,50,9,7.56,11.16,19.3,51.7,1022.62,0,0,0,0,101.88096
2018/09/25 15:28:00.000,n,116,3.96,3.24,5.4,19.4,51.8,1022.62,0,0,0,0,103.64334
2018/09/25 15:29:00.000,n,50,13.32,11.16,14.76,19.4,51.4,1022.62,0,0,0,0,101.26544
2018/09/25 15:30:00.002,n,28,6.12,3.24,9.72,19.4,51.6,1022.62,0,0,0,0,96.609424
2018/09/25 15:31:00.000,n,72,9.36,7.92,11.16,19.3,51.8,1022.62,0,0,0,0,90.91244
2018/09/25 15:32:00.000,n,53,9.36,7.2,12.96,19.3,51.7,1022.62,0,0,0,0,85.740296
2018/09/25 15:33:00.000,n,89,3.6,3.24,4.32,19.3,51.9,1022.62,0,0,0,0,81.48764
2018/09/25 15:34:00.007,n,107,13.68,11.52,16.56,19.3,51.7,1022.62,0,0,0,0,77.992672
2018/09/25 15:35:00.004,n,61,6.12,5.04,8.28,19.3,52,1022.62,0,0,0,0,74.432752
2018/09/25 15:36:00.002,n,62,8.28,7.56,8.64,19.3,52,1022.72,0,0,0,0,70.588416
2018/09/25 15:37:00.000,n,81,5.76,4.32,8.28,19.3,51.9,1022.72,0,0,0,0,67.208312
2018/09/25 15:38:00.000,n,77,7.2,6.12,9,19.4,51.9,1022.72,0,0,0,0,64.817888
2018/09/25 15:39:00.000,n,111,9,7.2,12.24,19.4,51.8,1022.72,0,0,0,0,63.74258
2018/09/25 15:40:00.007,n,55,6.12,4.32,9,19.3,52,1022.72,0,0,0,0,63.536528
2018/09/25 15:41:00.004,n,109,3.6,1.44,5.4,19.3,51.9,1022.72,0,0,0,0,63.7319
2018/09/25 15:42:00.000,n,43,19.08,16.919998,21.24,19.3,51.5,1022.72,0,0,0,0,63.870772
2018/09/25 15:43:00.000,n,73,9,7.56,9.72,19.3,51.5,1022.72,0,0,0,0,63.843748
2018/09/25 15:44:00.012,n,69,14.76,8.28,18.359998,19.3,51.1,1022.72,0,0,0,0,63.546544
2018/09/25 15:45:00.010,n,83,15.48,13.68,15.84,19.3,51.3,1022.72,0,0,0,0,63.305224
2018/09/25 15:46:00.000,n,105,20.880002,19.44,22.68,19.2,51.2,1022.62,0,0,0,0,63.469448
2018/09/25 15:47:00.000,n,61,16.56,13.68,19.8,19.2,51.2,1022.72,0,0,0,0,63.991012
2018/09/25 15:48:00.001,n,60,22.319998,20.519998,24.119998,19.2,51,1022.72,0,0,0,0,63.282452
2018/09/25 15:49:00.000,n,45,7.92,5.76,12.24,19.2,51.2,1022.72,0,0,0,0,61.096972
2018/09/25 15:50:00.000,n,133,11.16,9.72,13.32,19.2,50.9,1022.72,0,0,0,0,58.479748
2018/09/25 15:51:00.009,n,90,3.24,2.88,4.68,19.2,51,1022.72,0,0,0,0,56.776448
2018/09/25 15:52:00.006,n,74,11.16,9.36,13.32,19.3,50.7,1022.72,0,0,0,0,55.70526
2018/09/25 15:53:00.003,n,83,13.68,11.16,14.76,19.3,50.5,1022.72,0,0,0,0,55.28858
2018/09/25 15:54:00.000,n,38,10.08,1.8,15.48,19.2,50.5,1022.72,0,0,0,0,55.27466
2018/09/25 15:55:00.000,n,51,14.76,12.96,15.48,19.2,50.6,1022.72,0,0,0,0,55.223292
2018/09/25 15:56:00.000,n,68,9,6.48,12.24,19.2,50.7,1022.72,0,0,0,0,55.017012
2018/09/25 15:57:00.000,n,68,11.52,9.72,14.4,19.2,50.4,1022.72,0,0,0,0,54.093208
2018/09/25 15:58:00.005,n,107,5.76,4.68,7.56,19.2,50.4,1022.82,0,0,0,0,52.239036
2018/09/25 15:59:00.002,n,58,15.12,12.96,16.56,19.2,50.2,1022.72,0,0,0,0,49.74432
2018/09/25 16:00:00.000,n,52,19.44,17.64,20.519998,19.2,50,1022.72,0,0,0,0,47.155456
2018/09/25 16:01:00.012,n,43,12.6,7.92,15.84,19.2,50.2,1022.72,0,0,0,0,44.527148
2018/09/25 16:02:00.010,n,80,10.08,5.4,14.04,19.1,50.3,1022.82,0,0,0,0,42.20234
2018/09/25 16:03:00.006,n,50,19.44,16.919998,23.759998,19.1,50.2,1022.72,0,0,0,0,40.397776
2018/09/25 16:04:00.000,n,59,14.04,3.24,18.72,19.1,50.2,1022.72,0,0,0,0,39.506036
2018/09/25 16:05:00.000,n,86,9.72,5.04,13.68,19.1,50.3,1022.82,0,0,0,0,39.919032
2018/09/25 16:06:00.000,n,42,11.88,10.440002,14.4,19.1,50.3,1022.82,0,0,0,0,41.30556
2018/09/25 16:07:00.006,n,71,12.6,11.52,14.4,19.1,50.5,1022.72,0,0,0,0,42.985076
2018/09/25 16:08:00.004,n,85,5.04,2.88,6.48,19.1,50.7,1022.82,0,0,0,0,44.733068
2018/09/25 16:09:00.000,n,86,10.440002,8.28,12.6,19.1,50.7,1022.72,0,0,0,0,46.6033
2018/09/25 16:10:00.000,n,63,8.28,5.76,10.08,19.1,50.9,1022.72,0,0,0,0,48.813304
2018/09/25 16:11:00.011,n,100,9.72,8.64,11.16,19.1,51,1022.72,0,0,0,0,51.030768
