"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/08 11:52:00.000,n,21,4.32,3.96,5.04,22.1,60.7,1016.62,0.71,0,0,0,134.29608
2018/09/08 11:53:00.000,n,8,4.68,4.32,5.76,22,60.9,1016.62,0.71,0,0,0,153.80106
2018/09/08 11:54:00.000,n,1,2.52,2.52,3.24,22,61.3,1016.62,0.71,0,0,0,245.1439
2018/09/08 11:55:00.000,n,347,3.96,3.24,4.68,22,61.8,1016.62,0.71,0,0,0,289.00254
2018/09/08 11:56:00.002,n,14,3.96,2.16,5.4,22,61.9,1016.62,0.71,0,0,0,303.23074
2018/09/08 11:57:00.008,n,32,3.96,2.88,5.4,22.1,61.7,1016.62,0.71,0,0,0,283.56064
2018/09/08 11:58:00.000,n,40,6.48,6.12,6.84,22.1,61.3,1016.62,0.71,0,0,0,238.40836
2018/09/08 11:59:00.002,n,69,4.32,3.96,5.04,22.1,61.2,1016.62,0.71,0,0,0,208.42514
2018/09/08 12:00:00.008,n,66,5.04,4.32,5.76,21.9,62.1,1016.62,0.71,0,0,0,204.22684
2018/09/08 12:01:00.000,n,41,5.76,4.68,6.84,21.9,62.5,1016.52,0.71,0,0,0,206.8489
2018/09/08 12:02:00.002,n,57,3.24,1.44,5.4,21.9,62.8,1016.52,0.71,0,0,0,218.85666
2018/09/08 12:03:00.000,n,55,6.12,4.68,7.2,22,62.4,1016.52,0.71,0,0,0,230.27726
2018/09/08 12:04:00.000,n,19,7.2,7.2,7.92,21.9,62.1,1016.42,0.71,0,0,0,222.31704
2018/09/08 12:05:00.004,n,43,7.92,6.84,9.36,21.9,62.4,1016.42,0.71,0,0,0,210.67184
2018/09/08 12:06:00.010,n,99,1.08,0.72,1.8,21.9,62.8,1016.42,0.71,0,0,0,212.86788
2018/09/08 12:07:00.000,n,58,2.52,1.8,2.88,21.9,62.2,1016.32,0.71,0,0,0,220.74722
2018/09/08 12:08:00.005,n,143,1.08,0.36,1.44,21.8,62.9,1016.32,0.71,0,0,0,236.87942
2018/09/08 12:09:00.010,n,107,1.8,0.72,2.52,21.9,62.6,1016.32,0.71,0,0,0,250.96206
2018/09/08 12:10:00.000,n,144,2.52,0.72,3.24,22,62,1016.22,0.71,0,0,0,274.88724
2018/09/08 12:11:00.000,n,149,4.68,4.32,4.68,22,61.8,1016.22,0.71,0,0,0,309.22256
2018/09/08 12:12:00.000,n,130,7.2,6.48,7.56,21.9,61.9,1016.12,0.71,0,0,0,425.09904
2018/09/08 12:13:00.000,n,148,5.04,3.24,6.84,21.9,62.3,1016.12,0.71,0,0,0,514.22168
2018/09/08 12:14:00.006,n,60,2.16,1.08,3.24,21.9,63.2,1016.02,0.71,0,0,0,433.83804
2018/09/08 12:15:00.000,n,72,7.92,7.56,7.92,22,62,1016.02,0.71,0,0,0,349.51036
2018/09/08 12:16:00.000,n,49,3.96,3.6,3.96,22,61.8,1016.02,0.71,0,0,0,321.5004
2018/09/08 12:17:00.005,n,13,1.44,1.08,1.8,22,62,1015.92,0.71,0,0,0,418.71996
2018/09/08 12:18:00.011,n,59,6.12,5.4,6.84,22,62.6,1015.92,0.71,0,0,0,470.00468
2018/09/08 12:19:00.000,n,3,3.96,3.24,4.32,22,61.7,1015.92,0.71,0,0,0,1034.8108
2018/09/08 12:20:00.000,n,21,3.96,3.6,4.32,22.1,61.7,1015.82,0.71,0,0,0,458.90516
2018/09/08 12:21:00.000,n,43,6.12,5.4,6.12,22.1,62,1015.72,0.71,0,0,0,280.3294
2018/09/08 12:22:00.000,n,79,10.8,9.36,11.52,22.1,61.7,1015.72,0.71,0,0,0,315.41608
2018/09/08 12:23:00.004,n,106,7.56,6.84,9,22.1,61.7,1015.72,0.71,0,0,0,267.16656
2018/09/08 12:24:00.009,n,98,6.48,5.76,7.92,22.2,61.8,1015.72,0.71,0,0,0,309.46058
2018/09/08 12:25:00.000,n,74,7.56,6.12,8.64,22.1,62.1,1015.72,0.71,0,0,0,309.87378
2018/09/08 12:26:00.005,n,61,1.8,0.72,3.6,22.1,62.2,1015.72,0.71,0,0,0,310.91474
2018/09/08 12:27:00.011,n,69,7.2,6.48,7.92,22.2,62,1015.72,0.71,0,0,0,261.38074
2018/09/08 12:28:00.000,n,84,2.88,1.08,3.6,22.2,61.8,1015.62,0.71,0,0,0,250.53296
2018/09/08 12:29:00.000,n,99,1.44,0.72,2.16,22.2,62,1015.72,0.71,0,0,0,262.3991
2018/09/08 12:30:00.000,n,77,3.6,2.88,5.04,22.3,61.3,1015.72,0.71,0,0,0,206.61176
2018/09/08 12:31:00.002,n,99,4.68,3.6,6.12,22.4,60.9,1015.62,0.71,0,0,0,210.50886
2018/09/08 12:32:00.008,n,38,2.52,0.72,6.48,22.4,61.4,1015.62,0.71,0,0,0,250.40356
2018/09/08 12:33:00.000,n,37,1.44,0.72,2.52,22.5,61,1015.52,0.71,0,0,0,249.00098
2018/09/08 12:34:00.002,n,156,0.72,0.36,1.08,22.6,61.4,1015.52,0.71,0,0,0,240.62574
2018/09/08 12:35:00.008,n,95,2.16,0.36,3.6,22.7,60.9,1015.52,0.71,0,0,0,222.5871
2018/09/08 12:36:00.014,n,254,0.72,0.36,0.72,22.8,60.2,1015.52,0.71,0,0,0,199.67266
2018/09/08 12:37:00.000,n,262,4.32,3.6,5.04,22.9,60.2,1015.62,0.71,0,0,0,193.09552
2018/09/08 12:38:00.000,n,24,5.04,3.6,6.12,23,60.3,1015.52,0.71,0,0,0,205.96264
2018/09/08 12:39:00.000,n,319,2.88,2.16,4.32,23,60.6,1015.52,0.71,0,0,0,238.99366
2018/09/08 12:40:00.005,n,353,5.76,5.04,6.48,23.1,59.1,1015.42,0.71,0,0,0,284.97174
2018/09/08 12:41:00.000,n,344,2.16,1.08,4.32,23,59.7,1015.42,0.71,0,0,0,415.66084
2018/09/08 12:42:00.000,n,133,1.44,0.72,2.16,23.1,61.4,1015.32,0.71,0,0,0,592.07696
2018/09/08 12:43:00.004,n,19,6.48,5.76,7.2,23.2,58.5,1015.32,0.71,0,0,0,666.6324
2018/09/08 12:44:00.010,n,350,3.24,1.08,7.2,23.2,58.3,1015.32,0.71,0,0,0,368.31844
2018/09/08 12:45:00.015,n,282,8.28,3.24,10.8,23.3,58.5,1015.32,0.71,0,0,0,353.699
2018/09/08 12:46:00.000,n,297,12.6,8.64,16.2,23.4,59.8,1015.32,0.71,0,0,0,490.53432
2018/09/08 12:47:00.000,n,308,8.28,5.4,11.16,23.4,59,1015.32,0.71,0,0,0,558.7536
2018/09/08 12:48:00.000,n,351,7.92,6.84,10.8,23.4,57.2,1015.42,0.71,0,0,0,375.62712
2018/09/08 12:49:00.005,n,37,7.56,4.68,11.52,23.4,56.3,1015.42,0.71,0,0,0,446.92836
2018/09/08 12:50:00.000,n,267,9.72,6.48,12.24,23.4,57.7,1015.42,0.71,0,0,0,359.57212
2018/09/08 12:51:00.002,n,349,7.2,1.8,10.8,23.5,58.9,1015.42,0.71,0,0,0,324.49094
2018/09/08 12:52:00.008,n,313,9,6.12,10.08,23.5,59.3,1015.42,0.71,0,0,0,343.43624
2018/09/08 12:53:00.013,n,86,1.08,0.72,1.8,23.5,59.9,1015.32,0.71,0,0,0,344.8004
2018/09/08 12:54:00.003,n,279,5.4,4.32,6.12,23.5,58.7,1015.22,0.71,0,0,0,430.05916
2018/09/08 12:55:00.000,n,317,5.04,2.88,6.12,23.5,59.5,1015.22,0.71,0,0,0,304.5355
2018/09/08 12:56:00.000,n,259,3.6,2.16,4.32,23.5,60.5,1015.12,0.71,0,0,0,715.4364
2018/09/08 12:57:00.003,n,69,2.88,1.08,4.68,23.6,59.1,1015.12,0.71,0,0,0,920.53072
2018/09/08 12:58:00.000,n,46,3.96,3.6,5.04,23.8,56.7,1015.12,0.71,0,0,0,945.60256
2018/09/08 12:59:00.000,n,345,1.8,1.44,2.16,23.9,56.5,1015.12,0.71,0,0,0,1011.7634
2018/09/08 13:00:00.003,n,308,3.96,1.8,6.84,24.1,58.2,1015.12,0.71,0,0,0,609.3374
2018/09/08 13:01:00.009,n,33,1.8,1.44,2.16,24.2,55.6,1015.12,0.71,0,0,0,618.61872
2018/09/08 13:02:00.015,n,0,5.76,3.24,7.56,24.3,55.4,1015.12,0.71,0,0,0,489.25656
2018/09/08 13:03:00.004,n,17,3.96,2.52,6.48,24.3,54.8,1015.02,0.71,0,0,0,385.80532
2018/09/08 13:04:00.000,n,349,4.32,3.96,4.32,24.3,53.3,1015.02,0.71,0,0,0,251.60488
2018/09/08 13:05:00.000,n,130,5.04,1.8,7.56,24.2,54.1,1015.02,0.71,0,0,0,222.8259
2018/09/08 13:06:00.004,n,80,6.12,5.4,6.84,24,53.8,1015.02,0.71,0,0,0,277.85122
2018/09/08 13:07:00.000,n,50,7.92,7.2,9,23.9,53.7,1014.92,0.71,0,0,0,266.94454
2018/09/08 13:08:00.000,n,61,5.04,2.88,8.28,23.7,54.7,1014.92,0.71,0,0,0,266.33206
2018/09/08 13:09:00.004,n,41,5.4,1.8,7.56,23.6,54.8,1014.92,0.71,0,0,0,269.60904
2018/09/08 13:10:00.010,n,81,1.44,0.72,2.52,23.7,54.8,1014.92,0.71,0,0,0,245.34176
2018/09/08 13:11:00.000,n,4,13.32,9.36,15.48,23.7,54.5,1014.82,0.71,0,0,0,242.77096
2018/09/08 13:12:00.004,n,4,16.919998,13.32,20.16,23.7,54.9,1014.82,0.71,0,0,0,238.0856
2018/09/08 13:13:00.000,n,27,16.919998,15.84,18.72,23.6,54.3,1014.82,0.71,0,0,0,250.93826
2018/09/08 13:14:00.000,n,350,9,8.64,10.440002,23.5,54.7,1014.72,0.71,0,0,0,268.30246
2018/09/08 13:15:00.001,n,48,11.88,10.440002,14.76,23.5,54.9,1014.72,0.71,0,0,0,256.848
2018/09/08 13:16:00.007,n,16,5.4,5.04,5.76,23.5,54.5,1014.72,0.71,0,0,0,234.38096
2018/09/08 13:17:00.000,n,27,6.48,5.76,6.84,23.4,55.1,1014.62,0.71,0,0,0,219.88082
2018/09/08 13:18:00.003,n,50,11.16,10.08,12.6,23.5,55.1,1014.62,0.71,0,0,0,204.33486
2018/09/08 13:19:00.009,n,20,12.6,11.16,14.76,23.5,55.3,1014.62,0.71,0,0,0,184.97024
2018/09/08 13:20:00.000,n,15,11.16,10.440002,12.6,23.5,55.2,1014.72,0.71,0,0,0,170.7225
2018/09/08 13:21:00.004,n,24,7.92,1.08,12.24,23.5,55.2,1014.72,0.71,0,0,0,182.27402
2018/09/08 13:22:00.000,n,19,11.16,10.8,11.52,23.5,55.2,1014.72,0.71,0,0,0,220.60104
2018/09/08 13:23:00.000,n,27,5.04,3.24,7.2,23.3,56.2,1014.72,0.71,0,0,0,249.22836
2018/09/08 13:24:00.005,n,17,9.72,6.48,12.6,23.3,56.1,1014.72,0.71,0,0,0,248.68484
2018/09/08 13:25:00.000,n,12,4.32,2.88,5.4,23.2,58,1014.82,0.71,0,0,0,252.84896
2018/09/08 13:26:00.000,n,0,10.8,8.64,14.4,23.2,56.6,1014.72,0.71,0,0,0,299.68338
2018/09/08 13:27:00.006,n,1,9.36,8.28,10.8,23.2,57.5,1014.72,0.71,0,0,0,419.01588
2018/09/08 13:28:00.008,n,13,8.28,5.4,10.8,23.2,57.5,1014.62,0.71,0,0,0,297.06794
2018/09/08 13:29:00.013,n,17,10.8,8.64,12.96,23.2,57.6,1014.62,0.71,0,0,0,243.73268
2018/09/08 13:30:00.002,n,6,14.4,12.6,16.56,23.2,56.9,1014.62,0.71,0,0,0,212.79792
2018/09/08 13:31:00.000,n,337,8.28,7.56,9.36,23.2,56.4,1014.62,0.71,0,0,0,211.34804
2018/09/08 13:32:00.000,n,299,2.88,1.44,4.32,23.1,58.7,1014.62,0.71,0,0,0,203.16932
2018/09/08 13:33:00.004,n,351,8.64,8.28,9.36,23.1,56.7,1014.62,0.71,0,0,0,185.45356
2018/09/08 13:34:00.000,n,7,12.24,11.52,13.32,23.1,57.3,1014.62,0.71,0,0,0,154.20656
2018/09/08 13:35:00.000,n,7,7.56,6.12,8.28,23.1,57.9,1014.62,0.71,0,0,0,129.03048
2018/09/08 13:36:00.001,n,36,3.6,1.8,5.4,23.2,58.1,1014.62,0.71,0,0,0,122.05236
2018/09/08 13:37:00.007,n,40,14.4,14.04,15.48,23.2,57.3,1014.62,0.71,0,0,0,121.39714
2018/09/08 13:38:00.012,n,36,5.04,3.24,6.12,23.2,57.7,1014.62,0.71,0,0,0,109.43848
2018/09/08 13:39:00.002,n,349,6.48,2.16,9.72,23.2,57.3,1014.62,0.71,0,0,0,100.1292
2018/09/08 13:40:00.000,n,74,3.24,2.16,4.32,23.2,57.9,1014.62,0.71,0,0,0,101.36392
2018/09/08 13:41:00.000,n,0,5.76,5.4,6.48,23.2,56.8,1014.62,0.71,0,0,0,111.59486
2018/09/08 13:42:00.003,n,8,7.2,5.76,10.08,23.2,56.8,1014.62,0.71,0,0,0,116.78812
2018/09/08 13:43:00.004,n,19,2.52,1.8,3.6,23.2,57.1,1014.62,0.71,0,0,0,109.74374
2018/09/08 13:44:00.000,n,29,10.08,7.56,12.24,23.2,58,1014.62,0.71,0,0,0,105.09068
2018/09/08 13:45:00.000,n,57,5.76,2.16,10.440002,23.1,58,1014.62,0.71,0,0,0,107.57302
2018/09/08 13:46:00.004,n,2,10.08,9,11.16,23.1,58.1,1014.52,0.71,0,0,0,125.10758
2018/09/08 13:47:00.010,n,66,4.68,3.24,6.48,23.1,58.5,1014.52,0.71,0,0,0,164.57614
2018/09/08 13:48:00.015,n,51,7.2,5.76,8.64,23,59,1014.42,0.71,0,0,0,217.3153
2018/09/08 13:49:00.000,n,69,5.04,1.8,6.12,23.1,59.2,1014.42,0.71,0,0,0,258.33094
2018/09/08 13:50:00.000,n,38,9,1.44,15.48,23.1,59.6,1014.32,0.71,0,0,0,251.50596
2018/09/08 13:51:00.000,n,35,3.6,0.72,6.12,23,60.2,1014.32,0.71,0,0,0,235.39054
2018/09/08 13:52:00.005,n,49,10.440002,8.28,11.88,23,60.3,1014.32,0.71,0,0,0,226.80534
2018/09/08 13:53:00.000,n,42,14.4,11.88,15.12,23,60.4,1014.32,0.71,0,0,0,245.63164
2018/09/08 13:54:00.000,n,62,8.64,6.12,11.52,22.9,61,1014.32,0.71,0,0,0,261.31768
2018/09/08 13:55:00.005,n,19,12.24,10.8,14.4,22.9,61.3,1014.22,0.71,0,0,0,337.02172
2018/09/08 13:56:00.012,n,27,14.76,10.440002,16.2,22.9,61.2,1014.22,0.71,0,0,0,406.08516
2018/09/08 13:57:00.000,n,38,16.919998,15.84,17.28,22.9,60.9,1014.22,0.71,0,0,0,307.73156
2018/09/08 13:58:00.000,n,40,11.52,9.72,12.24,22.8,61.5,1014.22,0.71,0,0,0,224.7094
2018/09/08 13:59:00.000,n,13,10.440002,9.72,11.16,22.7,61.9,1014.22,0.71,0,0,0,194.403
2018/09/08 14:00:00.001,n,23,10.8,10.08,11.52,22.8,61.7,1014.32,0.71,0,0,0,176.3005
2018/09/08 14:01:00.002,n,68,7.92,7.2,10.08,22.8,61.7,1014.32,0.71,0,0,0,157.58836
2018/09/08 14:02:00.007,n,38,16.2,14.4,18,22.8,61.4,1014.32,0.71,0,0,0,150.91714
2018/09/08 14:03:00.000,n,352,5.4,1.44,10.8,22.8,61.5,1014.32,0.71,0,0,0,151.67804
2018/09/08 14:04:00.001,n,38,9,6.48,15.84,22.8,61.5,1014.32,0.71,0,0,0,147.68542
2018/09/08 14:05:00.007,n,0,7.92,6.48,9.72,22.8,61.9,1014.42,0.71,0,0,0,137.24496
2018/09/08 14:06:00.013,n,29,12.6,11.88,14.04,22.8,61.7,1014.42,0.71,0,0,0,154.06384
2018/09/08 14:07:00.002,n,26,19.08,14.76,20.519998,22.8,61.5,1014.42,0.71,0,0,0,175.91904
2018/09/08 14:08:00.000,n,45,8.28,2.52,10.8,22.7,62.2,1014.42,0.71,0,0,0,163.98332
2018/09/08 14:09:00.000,n,40,6.84,5.76,8.28,22.7,62.4,1014.42,0.71,0,0,0,159.9257
2018/09/08 14:10:00.002,n,32,3.6,2.52,4.32,22.7,62.5,1014.42,0.71,0,0,0,167.35826
2018/09/08 14:11:00.007,n,50,11.52,9,13.32,22.7,62.2,1014.42,0.71,0,0,0,174.2421
2018/09/08 14:12:00.000,n,4,6.84,3.96,9.36,22.7,62.4,1014.32,0.71,0,0,0,180.17868
2018/09/08 14:13:00.002,n,74,12.96,11.16,16.2,22.6,62.7,1014.32,0.71,0,0,0,180.19516
2018/09/08 14:14:00.007,n,327,3.6,1.8,5.76,22.6,63.1,1014.32,0.71,0,0,0,172.94602
2018/09/08 14:15:00.013,n,40,20.519998,9.72,25.919998,22.6,62.9,1014.32,0.71,0,0,0,161.04294
2018/09/08 14:16:00.000,n,40,11.88,6.84,16.56,22.5,63.2,1014.52,0.71,0,0,0,149.34268
2018/09/08 14:17:00.000,n,58,16.919998,16.56,17.64,22.5,63.3,1014.42,0.71,0,0,0,143.08604
2018/09/08 14:18:00.000,n,54,15.12,11.52,16.56,22.4,63.2,1014.42,0.71,0,0,0,147.93968
2018/09/08 14:19:00.001,n,25,17.64,14.04,20.880002,22.4,63.4,1014.42,0.71,0,0,0,176.87432
2018/09/08 14:20:00.007,n,77,6.84,5.04,7.92,22.3,63.5,1014.42,0.71,0,0,0,216.2664
2018/09/08 14:21:00.000,n,56,15.48,12.6,16.919998,22.2,63.7,1014.42,0.71,0,0,0,225.90202
2018/09/08 14:22:00.002,n,105,13.32,9.36,18,22.2,63.9,1014.32,0.71,0,0,0,218.93028
2018/09/08 14:23:00.009,n,79,16.56,14.76,17.64,22.1,64,1014.32,0.71,0,0,0,234.36516
2018/09/08 14:24:00.015,n,45,13.32,10.8,16.2,22.1,64.300004,1014.22,0.71,0,0,0,224.8986
2018/09/08 14:25:00.000,n,46,7.92,4.32,12.6,22.1,64.5,1014.22,0.71,0,0,0,197.39402
2018/09/08 14:26:00.000,n,40,16.919998,15.12,20.16,22.1,64.5,1014.22,0.71,0,0,0,193.63822
2018/09/08 14:27:00.000,n,22,21.599998,18,26.64,22.2,63.8,1014.22,0.71,0,0,0,199.25712
2018/09/08 14:28:00.004,n,43,20.880002,17.28,22.319998,22.1,63.9,1014.22,0.71,0,0,0,211.148
2018/09/08 14:29:00.000,n,31,12.24,7.92,16.56,22.1,63.8,1014.22,0.71,0,0,0,186.60668
2018/09/08 14:30:00.000,n,66,20.519998,18.72,22.319998,22.1,63.3,1014.22,0.71,0,0,0,177.6519
2018/09/08 14:31:00.000,n,29,3.6,2.16,5.76,22,64,1014.22,0.71,0,0,0,163.92448
2018/09/08 14:32:00.005,n,30,10.8,6.12,15.84,22.1,63.5,1014.22,0.71,0,0,0,147.70982
2018/09/08 14:33:00.011,n,355,14.4,12.24,17.28,22.1,63.3,1014.32,0.71,0,0,0,137.32864
2018/09/08 14:34:00.000,n,23,10.08,6.48,16.56,22.1,63.1,1014.22,0.71,0,0,0,131.0507
2018/09/08 14:35:00.000,n,24,12.24,10.8,13.68,22.1,63,1014.22,0.71,0,0,0,127.50954
2018/09/08 14:36:00.000,n,56,7.56,4.32,14.04,22.1,63.1,1014.22,0.71,0,0,0,129.47786
2018/09/08 14:37:00.000,n,27,2.88,1.8,4.32,22.1,63.3,1014.32,0.71,0,0,0,134.24396
2018/09/08 14:38:00.007,n,15,7.2,5.4,9.36,22.1,63.1,1014.22,0.71,0,0,0,129.91682
2018/09/08 14:39:00.000,n,31,18.72,14.76,20.880002,22.1,62.7,1014.22,0.71,0,0,0,119.55186
2018/09/08 14:40:00.000,n,35,6.12,2.52,10.8,22.1,62.9,1014.22,0.71,0,0,0,117.52558
2018/09/08 14:41:00.008,n,44,8.28,7.56,9.72,22.1,63.2,1014.22,0.71,0,0,0,117.61932
2018/09/08 14:42:00.014,n,24,11.16,10.440002,12.6,22.1,63.3,1014.22,0.71,0,0,0,109.53178
2018/09/08 14:43:00.000,n,53,14.04,12.6,16.2,22.1,63.4,1014.22,0.71,0,0,0,106.01948
2018/09/08 14:44:00.000,n,44,3.6,1.8,7.2,22,64,1014.22,0.71,0,0,0,107.79708
2018/09/08 14:45:00.000,n,18,12.24,5.04,16.919998,22,64.199996,1014.22,0.71,0,0,0,110.49792
2018/09/08 14:46:00.001,n,37,8.28,7.2,9.72,22,64.300004,1014.12,0.71,0,0,0,110.48782
2018/09/08 14:47:00.007,n,67,12.96,10.08,14.76,21.9,64.5,1014.12,0.71,0,0,0,119.40562
2018/09/08 14:48:00.000,n,49,12.6,8.28,15.84,21.9,64.800004,1014.02,0.71,0,0,0,130.974
2018/09/08 14:49:00.003,n,29,5.76,1.44,12.24,21.8,65.300004,1014.12,0.71,0,0,0,132.15396
2018/09/08 14:50:00.009,n,25,13.32,12.6,14.04,21.8,65.6,1014.02,0.71,0,0,0,132.42604
2018/09/08 14:51:00.015,n,35,17.28,16.56,17.64,21.7,65.9,1013.92,0.71,0,0,0,130.39912
2018/09/08 14:52:00.000,n,45,10.8,9,12.96,21.7,66.4,1014.02,0.71,0,0,0,135.19942
2018/09/08 14:53:00.000,n,17,9.36,4.32,11.88,21.7,66.5,1014.02,0.71,0,0,0,147.61154
2018/09/08 14:54:00.000,n,51,10.440002,9,12.24,21.7,67,1014.02,0.71,0,0,0,164.30884
2018/09/08 14:55:00.005,n,53,11.16,8.64,14.76,21.6,67.2,1013.92,0.71,0,0,0,190.62786
2018/09/08 14:56:00.000,n,34,18.359998,16.56,21.24,21.6,67.7,1013.92,0.71,0,0,0,227.1449
2018/09/08 14:57:00.001,n,24,7.92,2.16,15.48,21.5,68,1013.82,0.71,0,0,0,239.08002
2018/09/08 14:58:00.007,n,27,17.64,15.12,18.72,21.5,68.2,1013.82,0.71,0,0,0,229.83808
2018/09/08 14:59:00.013,n,33,3.96,2.88,5.76,21.5,68.6,1013.82,0.71,0,0,0,210.872
2018/09/08 15:00:00.003,n,49,10.8,7.2,14.4,21.5,68.2,1013.92,0.71,0,0,0,201.2486
2018/09/08 15:01:00.000,n,357,11.16,7.92,12.6,21.6,67.7,1013.82,0.71,0,0,0,176.7033
2018/09/08 15:02:00.000,n,14,15.12,11.52,17.28,21.5,68,1013.82,0.71,0,0,0,151.04038
2018/09/08 15:03:00.001,n,25,15.12,9.72,20.16,21.5,68,1013.82,0.71,0,0,0,151.34836
2018/09/08 15:04:00.000,n,14,6.12,5.04,7.2,21.5,68.1,1013.92,0.71,0,0,0,186.61786
2018/09/08 15:05:00.000,n,46,9,4.68,11.88,21.5,68.2,1013.92,0.71,0,0,0,219.14808
2018/09/08 15:06:00.002,n,36,20.880002,15.48,24.84,21.5,68.1,1013.92,0.71,0,0,0,210.6535
2018/09/08 15:07:00.008,n,158,2.16,1.08,3.6,21.5,68.5,1013.92,0.71,0,0,0,181.30108
2018/09/08 15:08:00.014,n,26,10.440002,6.84,13.68,21.6,68.2,1013.92,0.71,0,0,0,158.38544
2018/09/08 15:09:00.003,n,33,20.519998,17.28,23.759998,21.6,67.9,1013.92,0.71,0,0,0,135.89898
2018/09/08 15:10:00.000,n,47,18.72,17.28,20.519998,21.6,68.2,1013.92,0.71,0,0,0,125.54642
2018/09/08 15:11:00.000,n,28,13.32,9.72,15.84,21.6,68.4,1013.92,0.71,0,0,0,128.58294
2018/09/08 15:12:00.005,n,33,11.88,10.440002,13.68,21.6,68.4,1014.02,0.71,0,0,0,132.085
2018/09/08 15:13:00.000,n,28,18.359998,14.4,20.880002,21.7,68.1,1014.02,0.71,0,0,0,136.7469
2018/09/08 15:14:00.000,n,358,6.84,5.4,9,21.6,68.4,1014.02,0.71,0,0,0,145.46018
2018/09/08 15:15:00.002,n,54,4.32,1.08,7.2,21.6,68.2,1013.92,0.71,0,0,0,211.15482
2018/09/08 15:16:00.008,n,27,17.28,13.68,18.359998,21.6,67.8,1013.92,0.71,0,0,0,185.50082
2018/09/08 15:17:00.013,n,8,20.519998,16.56,26.28,21.6,67.8,1013.92,0.71,0,0,0,188.9365
2018/09/08 15:18:00.002,n,19,10.8,9,11.16,21.6,67.9,1013.92,0.71,0,0,0,196.11606
2018/09/08 15:19:00.000,n,44,16.56,12.96,22.319998,21.6,68,1013.82,0.71,0,0,0,198.0997
2018/09/08 15:20:00.000,n,32,12.96,9.36,16.2,21.6,68,1013.82,0.71,0,0,0,172.91752
2018/09/08 15:21:00.003,n,44,8.64,4.68,12.6,21.6,68.2,1013.82,0.71,0,0,0,171.50364
2018/09/08 15:22:00.000,n,353,10.440002,5.04,14.76,21.6,68,1013.92,0.71,0,0,0,174.42996
2018/09/08 15:23:00.000,n,35,15.84,11.52,17.64,21.7,67.4,1013.82,0.71,0,0,0,167.20706
2018/09/08 15:24:00.003,n,26,15.12,6.84,18.359998,21.7,67.6,1013.82,0.71,0,0,0,153.6147
2018/09/08 15:25:00.009,n,36,19.08,17.64,20.16,21.7,67.7,1013.82,0.71,0,0,0,143.2865
2018/09/08 15:26:00.015,n,53,10.8,7.92,13.32,21.6,68,1013.82,0.71,0,0,0,151.17378
2018/09/08 15:27:00.004,n,32,9,7.2,11.52,21.6,68.2,1013.82,0.71,0,0,0,164.09138
2018/09/08 15:28:00.000,n,45,13.32,11.88,15.84,21.6,68.1,1013.82,0.71,0,0,0,174.87034
2018/09/08 15:29:00.000,n,39,20.519998,18.72,21.96,21.6,68.1,1013.82,0.71,0,0,0,185.1691
2018/09/08 15:30:00.004,n,29,10.08,9,11.16,21.6,68.5,1013.82,0.71,0,0,0,184.24502
2018/09/08 15:31:00.000,n,66,10.08,6.84,12.24,21.6,68.5,1013.82,0.71,0,0,0,177.98984
2018/09/08 15:32:00.000,n,42,18.359998,17.28,18.72,21.6,68.5,1013.82,0.71,0,0,0,178.99264
2018/09/08 15:33:00.004,n,40,23.04,22.68,24.119998,21.6,68.5,1013.82,0.71,0,0,0,188.55624
2018/09/08 15:34:00.010,n,54,14.76,13.32,18,21.6,68.5,1013.82,0.71,0,0,0,336.29796
2018/09/08 15:35:00.000,n,56,13.68,10.08,16.56,21.6,68.9,1013.82,0.71,0,0,0,256.78134
2018/09/08 15:36:00.003,n,44,22.319998,17.64,24.119998,21.6,68.6,1013.72,0.71,0,0,0,458.85624
2018/09/08 15:37:00.000,n,30,17.28,15.84,18.359998,21.6,68.6,1013.72,0.71,0,0,0,406.06508
2018/09/08 15:38:00.000,n,350,9.36,2.52,12.24,21.7,68.7,1013.72,0.71,0,0,0,365.35708
2018/09/08 15:39:00.004,n,353,5.04,2.16,17.28,21.8,68.6,1013.72,0.71,0,0,0,358.44548
2018/09/08 15:40:00.000,n,18,16.2,15.48,16.919998,21.9,68.1,1013.72,0.71,0,0,0,345.42636
2018/09/08 15:41:00.000,n,17,16.919998,15.12,20.880002,21.9,67.9,1013.72,0.71,0,0,0,337.93856
2018/09/08 15:42:00.004,n,48,15.48,13.32,16.919998,21.9,68.1,1013.72,0.71,0,0,0,324.5502
2018/09/08 15:43:00.010,n,49,15.84,14.04,16.919998,21.9,68.2,1013.72,0.71,0,0,0,332.59188
2018/09/08 15:44:00.000,n,25,19.08,14.04,23.04,22,67.8,1013.72,0.71,0,0,0,330.99338
2018/09/08 15:45:00.005,n,40,19.44,15.12,25.56,22,67.8,1013.62,0.71,0,0,0,320.41294
2018/09/08 15:46:00.000,n,52,9,4.68,15.84,21.9,67.7,1013.52,0.71,0,0,0,311.83718
