"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/24 12:11:00.000,n,1,2.88,1.8,3.6,24.3,38.2,1022.72,0,0,0,0,296.16818
2018/09/24 12:12:00.003,n,18,6.48,4.32,7.56,24.4,38,1022.72,0,0,0,0,285.55172
2018/09/24 12:13:00.000,n,53,3.96,2.88,6.84,24.5,37.4,1022.72,0,0,0,0,282.42978
2018/09/24 12:14:00.000,n,15,7.56,5.04,9.36,24.6,36.4,1022.72,0,0,0,0,291.35678
2018/09/24 12:15:00.010,n,58,6.12,5.04,6.48,24.5,36.4,1022.72,0,0,0,0,298.00992
2018/09/24 12:16:00.007,n,81,1.08,0.36,1.8,24.3,36.7,1022.62,0,0,0,0,303.038
2018/09/24 12:17:00.004,n,17,2.88,1.44,3.96,24.3,39.2,1022.62,0,0,0,0,645.81664
2018/09/24 12:18:00.002,n,45,8.28,7.56,9.36,24.3,39.9,1022.62,0,0,0,0,1084.6384
2018/09/24 12:19:00.000,n,45,10.440002,9,13.32,24.3,40.3,1022.62,0,0,0,0,1074.3008
2018/09/24 12:20:00.000,n,43,11.52,10.08,12.6,24.3,40.3,1022.62,0,0,0,0,508.1912
2018/09/24 12:21:00.000,n,7,9.72,8.28,10.08,24.2,40.5,1022.52,0,0,0,0,806.39248
2018/09/24 12:22:00.000,n,18,11.16,8.28,13.68,24.2,40.2,1022.52,0,0,0,0,297.09348
2018/09/24 12:23:00.004,n,39,16.2,14.76,18,24,40.5,1022.52,0,0,0,0,255.56942
2018/09/24 12:24:00.001,n,49,12.24,10.8,12.96,23.9,40.9,1022.52,0,0,0,0,235.10068
2018/09/24 12:25:00.000,n,14,8.28,7.2,9.72,23.7,41.3,1022.52,0,0,0,0,206.87924
2018/09/24 12:26:00.011,n,66,9.36,6.48,11.52,23.6,41.8,1022.42,0,0,0,0,185.11014
2018/09/24 12:27:00.009,n,56,8.28,6.12,10.8,23.6,42.1,1022.42,0,0,0,0,173.2745
2018/09/24 12:28:00.000,n,57,9,6.48,11.52,23.7,42,1022.42,0,0,0,0,165.72476
2018/09/24 12:29:00.002,n,74,19.08,16.2,22.319998,23.7,42.4,1022.42,0,0,0,0,158.6392
2018/09/24 12:30:00.000,n,45,16.56,15.48,17.64,23.5,42.7,1022.42,0,0,0,0,160.54074
2018/09/24 12:31:00.000,n,78,13.32,10.8,15.84,23.3,43.2,1022.42,0,0,0,0,167.44382
2018/09/24 12:32:00.000,n,32,15.84,15.12,16.2,23.2,43.2,1022.42,0,0,0,0,179.45188
2018/09/24 12:33:00.007,n,77,10.08,8.28,11.52,23.1,43.9,1022.42,0,0,0,0,194.24542
2018/09/24 12:34:00.000,n,11,10.08,8.64,11.16,23,44.2,1022.42,0,0,0,0,200.22992
2018/09/24 12:35:00.015,n,19,13.32,12.6,14.76,22.9,44.4,1022.42,0,0,0,0,203.96832
2018/09/24 12:36:00.011,n,4,8.28,6.48,9,22.9,44.2,1022.42,0,0,0,0,213.99
2018/09/24 12:37:00.000,n,12,9.36,8.64,10.08,22.9,44.7,1022.42,0,0,0,0,221.20832
2018/09/24 12:38:00.000,n,14,16.2,13.32,18.72,22.9,44.8,1022.32,0,0,0,0,217.91028
2018/09/24 12:39:00.002,n,55,8.28,1.44,16.2,22.9,44.9,1022.42,0,0,0,0,214.91962
2018/09/24 12:40:00.000,n,29,5.76,4.32,7.92,22.8,45.1,1022.32,0,0,0,0,213.4746
2018/09/24 12:41:00.000,n,7,3.6,1.8,7.56,22.8,45.6,1022.32,0,0,0,0,217.42114
2018/09/24 12:42:00.009,n,16,19.8,19.08,20.880002,22.8,45.4,1022.22,0,0,0,0,220.81836
2018/09/24 12:43:00.006,n,18,18.72,15.12,21.96,22.7,45.6,1022.22,0,0,0,0,218.97724
2018/09/24 12:44:00.004,n,27,15.12,10.08,18.359998,22.7,45.9,1022.22,0,0,0,0,951.63088
2018/09/24 12:45:00.016,n,55,10.8,6.84,12.6,22.7,46,1022.32,0,0,0,0,194.14994
2018/09/24 12:46:00.000,n,39,11.88,8.28,15.84,22.7,46.6,1022.22,0,0,0,0,170.71488
2018/09/24 12:47:00.000,n,59,6.12,3.6,7.92,22.8,46.5,1022.32,0,0,0,0,156.56846
2018/09/24 12:48:00.000,n,12,7.92,3.6,11.16,22.8,46.4,1022.32,0,0,0,0,147.02314
2018/09/24 12:49:00.006,n,7,11.52,9.72,14.04,22.8,46.3,1022.32,0,0,0,0,139.62662
2018/09/24 12:50:00.000,n,3,12.96,3.24,14.76,22.8,46.2,1022.32,0,0,0,0,132.5084
2018/09/24 12:51:00.000,n,21,7.56,6.84,8.64,22.8,46.6,1022.32,0,0,0,0,130.632
2018/09/24 12:52:00.009,n,39,10.08,5.76,12.24,22.8,46.8,1022.32,0,0,0,0,132.58552
2018/09/24 12:53:00.006,n,64,25.56,23.04,28.8,22.9,47.4,1022.22,0,0,0,0,136.94736
2018/09/24 12:54:00.003,n,72,11.16,9.36,12.24,22.7,48,1022.32,0,0,0,0,141.11298
2018/09/24 12:55:00.000,n,34,7.92,6.12,10.8,22.6,48.5,1022.32,0,0,0,0,148.89862
2018/09/24 12:56:00.000,n,77,16.2,11.16,18.359998,22.6,48.5,1022.32,0,0,0,0,161.49718
2018/09/24 12:57:00.000,n,64,15.48,12.24,19.08,22.6,48.4,1022.22,0,0,0,0,174.49108
2018/09/24 12:58:00.006,n,45,20.519998,19.08,21.96,22.4,48.7,1022.22,0,0,0,0,185.9837
2018/09/24 12:59:00.003,n,42,10.440002,3.96,15.12,22.3,49.2,1022.22,0,0,0,0,203.6961
2018/09/24 13:00:00.000,n,22,7.92,5.4,12.24,22.3,49.3,1022.22,0,0,0,0,221.99354
2018/09/24 13:01:00.000,n,16,22.68,20.519998,25.56,22.4,49.1,1022.12,0,0,0,0,233.31586
2018/09/24 13:02:00.006,n,37,9.72,8.64,12.24,22.3,49.3,1022.22,0,0,0,0,245.26044
2018/09/24 13:03:00.004,n,40,14.4,7.2,18,22.2,49.2,1022.22,0,0,0,0,252.617
2018/09/24 13:04:00.001,n,25,12.6,6.48,17.64,22.2,49.3,1022.22,0,0,0,0,253.4181
2018/09/24 13:05:00.000,n,21,19.8,12.96,23.04,22.2,48.9,1022.22,0,0,0,0,256.25836
2018/09/24 13:06:00.000,n,26,21.599998,19.08,23.759998,22.1,49.1,1022.12,0,0,0,0,253.08636
2018/09/24 13:07:00.000,n,11,14.04,11.88,16.56,22.1,49.3,1022.12,0,0,0,0,250.65748
2018/09/24 13:08:00.008,n,40,6.84,2.52,11.52,22.1,49.4,1022.22,0,0,0,0,244.38088
2018/09/24 13:09:00.002,n,45,8.64,7.2,10.08,22.1,49.4,1022.22,0,0,0,0,242.24862
2018/09/24 13:10:00.000,n,35,7.56,4.68,9.72,22.2,49.5,1022.22,0,0,0,0,246.95716
2018/09/24 13:11:00.014,n,36,14.04,12.24,15.48,22.3,49.3,1022.22,0,0,0,0,255.61592
2018/09/24 13:12:00.011,n,64,13.32,12.24,14.76,22.3,49.1,1022.12,0,0,0,0,258.80958
2018/09/24 13:13:00.000,n,75,8.64,7.56,9.72,22.3,48.9,1022.12,0,0,0,0,253.44124
2018/09/24 13:14:00.000,n,355,3.6,1.8,6.48,22.3,49.2,1022.12,0,0,0,0,251.89802
2018/09/24 13:15:00.000,n,82,3.96,2.52,7.2,22.4,49.1,1022.12,0,0,0,0,265.0996
2018/09/24 13:16:00.000,n,46,15.48,14.04,16.2,22.5,48.9,1022.12,0,0,0,0,296.39844
2018/09/24 13:17:00.007,n,51,13.68,6.12,17.28,22.6,48.6,1022.02,0,0,0,0,477.86176
2018/09/24 13:18:00.005,n,62,16.2,11.88,19.8,22.5,48.5,1022.02,0,0,0,0,752.48368
2018/09/24 13:19:00.002,n,68,20.880002,18.72,22.319998,22.5,48.4,1022.02,0,0,0,0,232.05212
2018/09/24 13:20:00.000,n,85,13.68,11.52,15.48,22.5,48.3,1022.02,0,0,0,0,189.48284
2018/09/24 13:21:00.014,n,56,16.2,14.4,17.64,22.5,48.6,1022.02,0,0,0,0,174.49842
2018/09/24 13:22:00.000,n,26,12.96,12.24,14.4,22.4,48.8,1022.02,0,0,0,0,151.33354
2018/09/24 13:23:00.000,n,16,19.8,17.28,23.759998,22.4,48.6,1022.02,0,0,0,0,127.62016
2018/09/24 13:24:00.000,n,33,5.76,1.08,12.24,22.5,48.8,1022.02,0,0,0,0,104.98094
2018/09/24 13:25:00.003,n,60,4.68,1.8,7.92,22.5,48.7,1022.02,0,0,0,0,87.870472
2018/09/24 13:26:00.000,n,19,8.28,7.92,8.64,22.5,48.7,1022.02,0,0,0,0,74.611344
2018/09/24 13:27:00.010,n,22,5.4,2.16,10.440002,22.5,48.6,1022.02,0,0,0,0,65.737548
2018/09/24 13:28:00.007,n,25,7.92,6.48,9.36,22.4,48.6,1022.02,0,0,0,0,60.125388
2018/09/24 13:29:00.005,n,49,10.08,9,11.16,22.4,48.9,1021.92,0,0,0,0,56.465608
2018/09/24 13:30:00.002,n,26,4.68,1.8,8.64,22.3,49.3,1021.92,0,0,0,0,53.243292
2018/09/24 13:31:00.000,n,88,4.68,3.6,5.76,22.3,50.3,1021.92,0,0,0,0,49.840488
2018/09/24 13:32:00.000,n,21,5.04,4.32,5.76,22.3,49.9,1021.92,0,0,0,0,47.432844
2018/09/24 13:33:00.000,n,15,8.64,3.6,10.08,22.3,50.6,1021.92,0,0,0,0,45.152568
2018/09/24 13:34:00.001,n,23,19.44,17.64,23.04,22.2,50.2,1021.92,0,0,0,0,42.821768
2018/09/24 13:35:00.006,n,72,3.96,2.88,6.48,22.2,51.3,1021.92,0,0,0,0,40.514184
2018/09/24 13:36:00.010,n,81,3.24,1.44,6.12,22.1,51.8,1021.92,0,0,0,0,38.682612
2018/09/24 13:37:00.000,n,98,5.4,4.32,6.48,22.1,51.9,1021.92,0.01,0.2,0,0,36.82598
2018/09/24 13:38:00.007,n,48,9,7.92,10.08,22,52.3,1021.92,0.01,0.1,0,0,35.14368
2018/09/24 13:39:00.012,n,26,8.28,7.92,9.36,22,52.4,1021.82,0.03,0.9,0,0,34.13458
2018/09/24 13:40:00.000,n,37,11.52,8.28,12.96,22,52,1021.82,0.03,0,0,0,33.986112
2018/09/24 13:41:00.000,n,31,11.88,5.76,15.48,21.9,52.7,1021.82,0.05,1.2,0,0,34.002628
2018/09/24 13:42:00.000,n,29,15.12,12.6,16.919998,21.9,51.6,1021.72,0.05,0,0,0,34.025404
2018/09/24 13:43:00.004,n,51,8.64,6.12,10.440002,21.9,52.8,1021.82,0.05,0,0,0,34.08926
2018/09/24 13:44:00.000,n,133,9.36,7.92,10.440002,21.8,52.9,1021.82,0.05,0.1,0,0,34.1411
2018/09/24 13:45:00.011,n,124,15.48,14.04,17.28,21.8,52.2,1021.82,0.06,0.3,0,0,33.897496
2018/09/24 13:46:00.009,n,94,6.48,5.4,7.92,21.7,52.9,1021.82,0.06,0.1,0,0,33.60466
2018/09/24 13:47:00.007,n,131,11.88,10.440002,12.6,21.7,52.7,1021.82,0.06,0,0,0,33.871556
2018/09/24 13:48:00.006,n,59,17.28,12.6,20.880002,21.6,51.7,1021.62,0.06,0,0,0,34.982568
2018/09/24 13:49:00.000,n,16,5.04,1.8,8.64,21.6,53,1021.82,0.06,0,0,0,36.831816
2018/09/24 13:50:00.000,n,68,12.24,10.08,14.4,21.6,52.5,1021.82,0.06,0,0,0,39.409924
2018/09/24 13:51:00.000,n,83,14.4,12.6,15.84,21.6,52.1,1021.62,0.06,0,0,0,41.17096
2018/09/24 13:52:00.006,n,56,18.72,16.56,23.4,21.6,52.4,1021.62,0.06,0,0,0,43.108864
2018/09/24 13:53:00.003,n,21,3.6,2.88,5.76,21.6,53.5,1021.62,0.06,0,0,0,44.933472
2018/09/24 13:54:00.000,n,70,9.36,7.92,10.08,21.6,52.9,1021.62,0.06,0,0,0,46.525764
2018/09/24 13:55:00.000,n,102,10.440002,6.84,12.24,21.6,52.8,1021.62,0.06,0,0,0,47.874928
2018/09/24 13:56:00.012,n,129,9.36,7.56,12.6,21.6,52.5,1021.52,0.06,0,0,0,48.43582
2018/09/24 13:57:00.010,n,94,19.8,14.4,23.04,21.6,51.7,1021.52,0.06,0,0,0,48.482284
2018/09/24 13:58:00.000,n,57,5.4,1.44,7.56,21.7,52.3,1021.52,0.06,0,0,0,48.78214
2018/09/24 13:59:00.000,n,63,10.8,9.72,11.16,21.7,51.7,1021.52,0.06,0,0,0,49.580708
2018/09/24 14:00:00.000,n,77,5.4,1.44,7.56,21.7,51.9,1021.52,0.06,0,0,0,51.059248
2018/09/24 14:01:00.000,n,62,10.08,7.2,12.24,21.7,51.6,1021.52,0.06,0,0,0,54.893816
2018/09/24 14:02:00.007,n,75,4.68,3.96,5.4,21.7,52,1021.52,0.06,0,0,0,58.812216
2018/09/24 14:03:00.004,n,110,11.88,10.8,12.96,21.8,51.9,1021.52,0.06,0,0,0,62.526644
2018/09/24 14:04:00.001,n,111,11.16,8.28,12.96,21.8,51.4,1021.52,0.06,0,0,0,66.025712
2018/09/24 14:05:00.000,n,57,9.72,7.56,12.6,21.8,51.4,1021.52,0.06,0,0,0,64.94162
2018/09/24 14:06:00.008,n,98,9,4.32,18,21.8,51.5,1021.52,0.06,0,0,0,62.249488
2018/09/24 14:07:00.000,n,349,9.36,1.44,18.359998,21.8,51.8,1021.52,0.06,0,0,0,60.53028
2018/09/24 14:08:00.004,n,109,18.72,16.919998,20.519998,21.8,51.6,1021.52,0.06,0,0,0,57.448216
2018/09/24 14:09:00.000,n,46,9,5.4,10.440002,21.8,52.2,1021.52,0.06,0,0,0,57.04336
2018/09/24 14:10:00.000,n,80,14.4,10.440002,19.08,21.8,51.6,1021.42,0.06,0,0,0,57.957384
2018/09/24 14:11:00.000,n,76,11.88,6.12,16.56,21.8,51.4,1021.42,0.06,0,0,0,60.250872
2018/09/24 14:12:00.009,n,131,17.28,16.56,18,21.8,51.1,1021.42,0.06,0,0,0,64.440064
2018/09/24 14:13:00.006,n,57,3.96,1.08,7.2,21.8,51.7,1021.42,0.06,0,0,0,69.953216
2018/09/24 14:14:00.003,n,83,19.44,15.48,23.759998,21.8,50.7,1021.42,0.06,0,0,0,78.071888
2018/09/24 14:15:00.000,n,86,24.119998,22.68,25.919998,21.8,50.2,1021.42,0.06,0,0,0,86.727464
2018/09/24 14:16:00.000,n,99,11.16,8.28,14.76,21.8,50.6,1021.52,0.06,0,0,0,93.459568
2018/09/24 14:17:00.000,n,169,18.72,16.56,21.24,21.8,50.2,1021.52,0.06,0,0,0,98.559688
2018/09/24 14:18:00.000,n,119,8.64,6.84,11.16,21.8,49.7,1021.42,0.06,0,0,0,105.36648
2018/09/24 14:19:00.006,n,103,8.28,6.48,10.08,21.9,50,1021.42,0.06,0,0,0,117.99708
2018/09/24 14:20:00.003,n,76,12.24,10.440002,13.32,21.9,49.9,1021.42,0.06,0,0,0,136.35172
2018/09/24 14:21:00.001,n,83,7.92,5.76,9.36,21.9,49.4,1021.42,0.06,0,0,0,146.374
2018/09/24 14:22:00.000,n,71,4.68,3.96,5.04,21.9,49.6,1021.42,0.06,0,0,0,143.05072
2018/09/24 14:23:00.013,n,90,9.72,7.56,12.96,22,49.3,1021.42,0.06,0,0,0,139.61872
2018/09/24 14:24:00.010,n,158,1.08,0.72,2.88,22,49.1,1021.52,0.06,0,0,0,133.6734
2018/09/24 14:25:00.000,n,112,12.96,11.52,15.12,22,48.7,1021.42,0.06,0,0,0,132.8125
2018/09/24 14:26:00.000,n,134,17.28,1.44,23.759998,22,48.6,1021.52,0.06,0,0,0,137.72872
2018/09/24 14:27:00.001,n,130,23.04,20.880002,26.64,22,48.3,1021.42,0.06,0,0,0,139.21384
2018/09/24 14:28:00.000,n,113,11.88,5.04,18.359998,21.9,48.6,1021.42,0.06,0,0,0,137.27638
2018/09/24 14:29:00.000,n,85,19.8,10.440002,23.04,21.9,48.5,1021.42,0.06,0,0,0,137.3243
2018/09/24 14:30:00.009,n,109,15.48,13.68,16.56,21.9,48.7,1021.52,0.06,0,0,0,137.30116
2018/09/24 14:31:00.006,n,118,6.12,4.32,7.2,21.9,49,1021.52,0.06,0,0,0,139.43428
2018/09/24 14:32:00.004,n,99,9.36,6.48,12.96,21.9,49,1021.52,0.06,0,0,0,143.65462
2018/09/24 14:33:00.000,n,72,10.440002,5.76,15.12,21.9,49.1,1021.52,0.06,0,0,0,148.2297
2018/09/24 14:34:00.000,n,148,5.04,2.16,9.36,21.9,49.6,1021.42,0.06,0,0,0,152.8128
2018/09/24 14:35:00.000,n,96,23.4,21.96,25.919998,21.9,49.5,1021.42,0.09,0,0,0,151.5352
2018/09/24 14:36:00.000,n,73,9.72,6.84,11.88,21.8,50.6,1021.52,0.09,1.6,0,0,145.53668
2018/09/24 14:37:00.000,n,68,11.16,8.28,14.04,21.8,50.6,1021.52,0.09,0,0,0,145.15894
2018/09/24 14:38:00.006,n,87,5.76,4.68,6.84,21.8,50.9,1021.52,0.09,0,0,0,146.7393
2018/09/24 14:39:00.004,n,128,5.04,3.96,6.48,21.8,51.2,1021.52,0.09,0,0,0,147.11636
2018/09/24 14:40:00.001,n,88,5.04,2.16,9.36,21.8,51.1,1021.52,0.09,0,0,0,144.28422
2018/09/24 14:41:00.015,n,85,15.48,12.96,16.56,21.8,49.9,1021.32,0.09,0,0,0,143.7535
2018/09/24 14:42:00.011,n,99,16.919998,9,22.68,21.8,49.3,1021.42,0.09,0,0,0,143.47862
2018/09/24 14:43:00.000,n,127,7.92,5.76,11.16,21.8,49.9,1021.52,0.09,0,0,0,142.6598
2018/09/24 14:44:00.000,n,126,9.72,1.08,13.68,21.8,49.8,1021.52,0.09,0,0,0,140.99792
2018/09/24 14:45:00.004,n,52,4.32,3.6,5.4,21.9,50,1021.42,0.09,0,0,0,139.9591
2018/09/24 14:46:00.000,n,65,10.440002,2.88,18,21.9,49.3,1021.42,0.09,0,0,0,134.76656
2018/09/24 14:47:00.000,n,33,5.04,3.24,7.92,22,49.2,1021.42,0.09,0,0,0,132.80766
2018/09/24 14:48:00.000,n,68,9.36,5.76,10.8,22,48.6,1021.42,0.09,0,0,0,130.7828
2018/09/24 14:49:00.011,n,78,10.08,9,11.52,22,48.5,1021.42,0.09,0,0,0,130.00292
2018/09/24 14:50:00.008,n,108,8.28,1.44,15.48,22,48.5,1021.42,0.09,0,0,0,130.71686
2018/09/24 14:51:00.005,n,96,13.32,10.08,15.84,22,48,1021.42,0.09,0,0,0,132.42262
2018/09/24 14:52:00.001,n,94,17.64,15.12,22.319998,21.9,48.3,1021.42,0.09,0,0,0,133.74002
2018/09/24 14:53:00.000,n,159,9.36,5.4,12.6,21.8,48.5,1021.42,0.09,0,0,0,135.95564
2018/09/24 14:54:00.000,n,112,6.48,1.08,12.6,21.8,48.5,1021.42,0.09,0,0,0,137.83372
2018/09/24 14:55:00.000,n,93,18.359998,17.28,19.44,21.8,48.5,1021.42,0.09,0,0,0,139.5994
2018/09/24 14:56:00.000,n,109,6.84,2.16,11.16,21.8,48.8,1021.42,0.09,0,0,0,140.99896
2018/09/24 14:57:00.007,n,128,2.16,0.72,4.32,21.8,49,1021.42,0.09,0,0,0,141.0363
2018/09/24 14:58:00.004,n,146,16.56,10.08,24.48,21.7,49.1,1021.32,0.09,0,0,0,139.72624
2018/09/24 14:59:00.001,n,115,15.12,12.96,17.28,21.7,49.2,1021.32,0.09,0,0,0,136.42236
2018/09/24 15:00:00.015,n,84,4.32,3.6,5.76,21.7,49.4,1021.42,0.09,0,0,0,132.99268
2018/09/24 15:01:00.000,n,64,14.4,12.6,15.84,21.7,49.6,1021.42,0.09,0,0,0,130.7997
2018/09/24 15:02:00.000,n,102,11.52,10.440002,13.32,21.7,49.9,1021.42,0.09,0,0,0,129.73326
2018/09/24 15:03:00.000,n,93,11.16,9,12.96,21.7,50.1,1021.42,0.09,0,0,0,129.76714
2018/09/24 15:04:00.006,n,89,7.92,5.04,13.68,21.7,50.3,1021.42,0.09,0,0,0,130.0051
2018/09/24 15:05:00.002,n,86,25.919998,22.319998,28.44,21.7,50.8,1021.32,0.09,0,0,0,129.21664
2018/09/24 15:06:00.000,n,95,9,6.48,13.32,21.7,51,1021.32,0.09,0,0,0,128.03796
2018/09/24 15:07:00.000,n,112,16.919998,9,28.44,21.6,51.1,1021.32,0.09,0,0,0,127.88124
2018/09/24 15:08:00.014,n,84,18.359998,16.2,21.96,21.6,51.3,1021.32,0.09,0,0,0,128.41174
2018/09/24 15:09:00.010,n,107,10.08,3.96,12.24,21.5,51.4,1021.42,0.09,0,0,0,128.09146
2018/09/24 15:10:00.000,n,128,15.12,14.04,16.56,21.5,51.6,1021.42,0.09,0,0,0,127.86854
2018/09/24 15:11:00.000,n,100,21.599998,17.64,25.919998,21.5,51.6,1021.32,0.09,0,0,0,127.95412
2018/09/24 15:12:00.004,n,96,15.84,11.52,19.8,21.5,51.7,1021.32,0.09,0,0,0,125.86686
2018/09/24 15:13:00.001,n,59,10.08,7.56,11.88,21.5,51.7,1021.32,0.09,0,0,0,120.7805
2018/09/24 15:14:00.000,n,72,14.04,9.36,15.84,21.5,51.2,1021.32,0.09,0,0,0,113.1108
2018/09/24 15:15:00.000,n,97,21.96,18.72,27.359998,21.4,51.2,1021.32,0.09,0,0,0,106.3821
2018/09/24 15:16:00.009,n,82,25.199998,19.44,29.519998,21.4,51.1,1021.32,0.09,0,0,0,102.07176
2018/09/24 15:17:00.007,n,111,7.92,6.84,9,21.4,51.2,1021.32,0.09,0,0,0,99.739088
2018/09/24 15:18:00.005,n,75,10.8,5.76,16.2,21.4,51.4,1021.42,0.09,0,0,0,99.06452
2018/09/24 15:19:00.000,n,119,15.84,14.04,18.72,21.4,51.3,1021.42,0.09,0,0,0,102.70748
2018/09/24 15:20:00.001,n,106,17.64,15.48,18.72,21.3,51.3,1021.42,0.09,0,0,0,109.04484
2018/09/24 15:21:00.000,n,94,15.84,14.4,18,21.3,51.5,1021.42,0.09,0,0,0,104.33842
2018/09/24 15:22:00.000,n,124,13.32,12.24,15.12,21.3,51.7,1021.42,0.09,0,0,0,90.188408
2018/09/24 15:23:00.009,n,151,14.4,11.16,18.359998,21.3,51.8,1021.42,0.09,0,0,0,77.691176
2018/09/24 15:24:00.005,n,77,11.52,9.36,14.04,21.3,52,1021.42,0.09,0,0,0,71.871376
2018/09/24 15:25:00.003,n,78,3.24,2.16,5.04,21.3,52.3,1021.42,0.09,0,0,0,73.312152
2018/09/24 15:26:00.015,n,84,14.4,12.6,15.84,21.3,52.3,1021.42,0.09,0,0,0,78.218976
2018/09/24 15:27:00.012,n,116,18.359998,13.68,23.04,21.2,52.3,1021.42,0.09,0,0,0,83.51752
2018/09/24 15:28:00.000,n,163,5.4,1.08,9,21.2,52.5,1021.52,0.09,0,0,0,93.96568
2018/09/24 15:29:00.000,n,82,17.64,10.08,24.84,21.2,52.2,1021.42,0.09,0,0,0,108.78976
2018/09/24 15:30:00.004,n,128,22.319998,20.880002,24.48,21.1,51.7,1021.42,0.09,0,0,0,130.89586
2018/09/24 15:31:00.001,n,81,11.16,2.52,16.919998,21.1,51.3,1021.42,0.09,0,0,0,233.15582
2018/09/24 15:32:00.000,n,154,12.6,1.8,22.68,21.1,50.9,1021.42,0.09,0,0,0,236.8637
2018/09/24 15:33:00.000,n,87,14.4,11.88,17.64,21.1,51,1021.42,0.09,0,0,0,104.51898
2018/09/24 15:34:00.008,n,91,20.880002,16.919998,23.04,21.1,50.7,1021.52,0.09,0,0,0,89.44988
2018/09/24 15:35:00.005,n,100,19.44,12.24,22.319998,21.1,50.6,1021.42,0.09,0,0,0,86.688752
2018/09/24 15:36:00.004,n,101,25.199998,23.4,29.16,21.1,50.4,1021.42,0.09,0,0,0,83.820344
2018/09/24 15:37:00.000,n,101,10.8,7.92,12.6,21.1,50.5,1021.52,0.09,0,0,0,83.544048
2018/09/24 15:38:00.000,n,131,11.52,5.4,21.24,21.1,50.5,1021.52,0.09,0,0,0,86.712968
2018/09/24 15:39:00.000,n,108,14.04,11.88,15.48,21.1,50.2,1021.52,0.09,0,0,0,88.767736
2018/09/24 15:40:00.000,n,65,9.36,7.56,11.52,21.1,50.4,1021.42,0.09,0,0,0,88.204816
2018/09/24 15:41:00.006,n,133,20.519998,15.12,24.84,21,50.4,1021.52,0.09,0,0,0,80.269712
2018/09/24 15:42:00.003,n,110,28.44,16.56,33.119998,21,50.5,1021.52,0.09,0,0,0,79.940184
2018/09/24 15:43:00.000,n,123,16.2,7.92,19.8,21,50.8,1021.52,0.09,0,0,0,83.093048
2018/09/24 15:44:00.009,n,122,18,15.84,19.8,21,51.1,1021.52,0.09,0,0,0,83.375408
2018/09/24 15:45:00.006,n,80,8.28,6.48,10.8,21,51.3,1021.62,0.09,0,0,0,80.686416
2018/09/24 15:46:00.000,n,101,17.28,14.76,18.359998,21,51.8,1021.62,0.09,0,0,0,74.684048
2018/09/24 15:47:00.000,n,91,22.68,17.64,29.88,21,52.3,1021.62,0.09,0,0,0,70.83904
2018/09/24 15:48:00.000,n,111,11.88,10.8,13.68,20.9,52.7,1021.72,0.09,0,0,0,69.866392
2018/09/24 15:49:00.000,n,80,24.48,17.64,30.239998,20.9,53.2,1021.62,0.09,0,0,0,67.868808
2018/09/24 15:50:00.009,n,64,14.4,7.2,22.319998,20.8,53.7,1021.62,0.09,0,0,0,64.281144
2018/09/24 15:51:00.005,n,87,17.64,14.04,20.519998,20.7,54.1,1021.72,0.09,0,0,0,61.253184
2018/09/24 15:52:00.002,n,84,26.28,21.599998,33.839996,20.6,54.7,1021.72,0.09,0,0,0,57.706148
2018/09/24 15:53:00.000,n,118,5.4,2.16,10.8,20.5,55.5,1021.62,0.09,0,0,0,55.916956
2018/09/24 15:54:00.013,n,81,18.72,15.84,23.759998,20.4,56,1021.72,0.09,0,0,0,55.76866
2018/09/24 15:55:00.000,n,73,4.68,1.44,6.48,20.4,56.3,1021.82,0.09,0,0,0,56.605512
2018/09/24 15:56:00.000,n,149,11.16,3.24,23.4,20.4,56.7,1021.72,0.09,0,0,0,57.262668
2018/09/24 15:57:00.005,n,95,19.44,3.6,30.96,20.3,57,1021.72,0.09,0,0,0,58.55482
2018/09/24 15:58:00.001,n,62,14.76,6.12,18,20.3,57.2,1021.72,0.09,0,0,0,59.630108
2018/09/24 15:59:00.000,n,109,19.44,16.919998,22.68,20.3,57.5,1021.72,0.09,0,0,0,56.961288
2018/09/24 16:00:00.008,n,102,15.12,10.440002,16.56,20.3,57.5,1021.82,0.09,0,0,0,56.77248
2018/09/24 16:01:00.005,n,71,15.48,13.32,17.28,20.3,57.4,1021.82,0.09,0,0,0,57.423096
2018/09/24 16:02:00.002,n,117,11.88,10.8,13.32,20.3,57.3,1021.82,0.09,0,0,0,56.95982
2018/09/24 16:03:00.015,n,80,25.199998,19.8,30.239998,20.3,57.3,1021.82,0.09,0,0,0,58.161028
2018/09/24 16:04:00.000,n,68,11.88,4.68,14.4,20.3,57.4,1021.92,0.09,0,0,0,61.398028
2018/09/24 16:05:00.000,n,134,16.919998,9,22.319998,20.3,57.4,1021.92,0.09,0,0,0,67.315992
2018/09/24 16:06:00.000,n,125,41.399996,29.16,49.32,20.3,57.2,1021.72,0.09,0,0,0,69.746816
2018/09/24 16:07:00.005,n,87,2.16,0.72,3.6,20.2,57.4,1021.82,0.09,0,0,0,65.349924
