"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/14 12:13:00.000,n,29,13.32,11.16,15.12,24.6,46.4,1020.62,0,0,0,0,416.206
2018/09/14 12:14:00.000,n,43,12.6,9.72,13.68,24.5,46.6,1020.52,0,0,0,0,709.7692
2018/09/14 12:15:00.010,n,47,14.4,11.16,16.919998,24.3,46.9,1020.42,0,0,0,0,920.57456
2018/09/14 12:16:00.007,n,47,5.76,2.88,9,24.2,47.3,1020.52,0,0,0,0,893.09592
2018/09/14 12:17:00.005,n,37,8.64,2.52,11.52,24.3,46.8,1020.42,0,0,0,0,878.07488
2018/09/14 12:18:00.002,n,59,10.8,8.64,14.76,24.1,47.2,1020.42,0,0,0,0,860.64872
2018/09/14 12:19:00.000,n,50,10.8,9,12.24,24.1,47.6,1020.42,0,0,0,0,850.32376
2018/09/14 12:20:00.000,n,41,14.4,13.32,14.76,24.3,46.4,1020.42,0,0,0,0,860.95848
2018/09/14 12:21:00.000,n,36,15.48,14.4,16.919998,24.3,46.6,1020.42,0,0,0,0,859.58896
2018/09/14 12:22:00.004,n,31,9,6.84,10.08,24.2,46.8,1020.42,0,0,0,0,848.23576
2018/09/14 12:23:00.002,n,34,13.32,12.6,14.04,24.4,46.2,1020.42,0,0,0,0,852.88024
2018/09/14 12:24:00.000,n,93,10.08,9.36,10.440002,24.4,45.9,1020.42,0,0,0,0,865.22432
2018/09/14 12:25:00.000,n,6,16.919998,13.68,19.08,24.4,45.9,1020.32,0,0,0,0,856.04888
2018/09/14 12:26:00.010,n,31,14.4,13.68,16.2,24.3,45.9,1020.32,0,0,0,0,873.29376
2018/09/14 12:27:00.008,n,29,10.8,8.64,15.12,24.1,46.8,1020.22,0,0,0,0,881.2656
2018/09/14 12:28:00.000,n,45,12.96,11.88,14.4,23.9,47.3,1020.32,0,0,0,0,890.97744
2018/09/14 12:29:00.002,n,39,9.72,6.12,15.12,24.1,47.3,1020.22,0,0,0,0,876.89968
2018/09/14 12:30:00.000,n,38,15.84,15.48,16.2,24.4,46,1020.22,0,0,0,0,873.7076
2018/09/14 12:31:00.000,n,40,14.4,11.16,16.2,24.3,46.3,1020.22,0,0,0,0,857.66112
2018/09/14 12:32:00.000,n,61,7.2,0.72,9.36,24.3,46.6,1020.32,0,0,0,0,843.8672
2018/09/14 12:33:00.007,n,29,0.72,0.36,1.8,24.4,46.7,1020.32,0,0,0,0,776.65824
2018/09/14 12:34:00.000,n,50,10.8,6.12,13.32,24.6,46.1,1020.32,0,0,0,0,631.91236
2018/09/14 12:35:00.014,n,37,13.32,11.52,15.12,24.6,45.4,1020.22,0,0,0,0,224.65866
2018/09/14 12:36:00.011,n,67,6.48,4.32,7.56,24.3,46.2,1020.22,0,0,0,0,236.76284
2018/09/14 12:37:00.000,n,52,2.88,2.16,3.6,24.1,46.6,1020.22,0,0,0,0,171.32798
2018/09/14 12:38:00.000,n,29,5.04,1.8,7.2,24.1,46.8,1020.22,0,0,0,0,171.90994
2018/09/14 12:39:00.002,n,45,6.48,6.12,7.2,24.1,46.3,1020.22,0,0,0,0,180.14358
2018/09/14 12:40:00.000,n,91,3.96,1.8,6.48,24.1,46.9,1020.22,0,0,0,0,179.31594
2018/09/14 12:41:00.000,n,110,5.76,5.4,7.2,24.1,46.5,1020.22,0,0,0,0,171.8016
2018/09/14 12:42:00.009,n,38,18.72,17.64,19.44,24.1,46.4,1020.22,0,0,0,0,167.59018
2018/09/14 12:43:00.007,n,41,11.88,11.52,12.6,23.9,46.8,1020.22,0,0,0,0,156.2999
2018/09/14 12:44:00.004,n,41,10.8,9.36,12.24,23.8,47.1,1020.22,0,0,0,0,161.13846
2018/09/14 12:45:00.002,n,32,12.96,5.04,17.64,23.7,47.3,1020.22,0,0,0,0,155.74876
2018/09/14 12:46:00.001,n,41,9.36,9,10.08,23.6,47.6,1020.22,0,0,0,0,170.47928
2018/09/14 12:47:00.000,n,37,15.48,14.76,16.2,23.6,47.3,1020.12,0,0,0,0,841.56808
2018/09/14 12:48:00.000,n,37,12.24,11.16,12.96,23.6,47.2,1020.12,0,0,0,0,744.15024
2018/09/14 12:49:00.006,n,86,6.12,5.4,7.2,23.6,47,1020.22,0,0,0,0,807.2228
2018/09/14 12:50:00.004,n,61,3.6,2.88,4.68,23.7,47.4,1020.12,0,0,0,0,789.56192
2018/09/14 12:51:00.000,n,128,1.44,0.72,2.52,24,47,1020.12,0,0,0,0,775.46096
2018/09/14 12:52:00.000,n,353,3.6,1.8,7.56,24.2,46,1020.12,0,0,0,0,785.81712
2018/09/14 12:53:00.010,n,68,5.04,2.16,7.92,24.4,45.3,1020.12,0,0,0,0,796.72944
2018/09/14 12:54:00.003,n,44,3.24,1.8,3.96,24.6,44.6,1020.12,0,0,0,0,797.30832
2018/09/14 12:55:00.000,n,75,6.12,5.4,7.2,24.7,44.8,1020.12,0,0,0,0,808.12744
2018/09/14 12:56:00.000,n,7,8.64,7.92,9,24.8,44.5,1020.02,0,0,0,0,817.21984
2018/09/14 12:57:00.000,n,146,0.72,0,1.44,24.9,44.5,1020.02,0,0,0,0,817.68888
2018/09/14 12:58:00.000,n,352,6.12,5.04,9,25.1,43.9,1020.02,0,0,0,0,818.20464
2018/09/14 12:59:00.007,n,6,5.76,4.32,6.84,25.2,43.8,1020.02,0,0,0,0,815.892
2018/09/14 13:00:00.004,n,124,1.8,1.08,2.88,25.3,44.2,1019.92,0,0,0,0,818.25168
2018/09/14 13:01:00.001,n,27,1.8,0.36,3.24,25.4,43.3,1019.92,0,0,0,0,811.17832
2018/09/14 13:02:00.014,n,287,0.72,0.36,1.44,25.6,43.1,1019.92,0,0,0,0,801.07456
2018/09/14 13:03:00.011,n,43,4.68,2.16,9,25.8,42.3,1019.92,0,0,0,0,788.9908
2018/09/14 13:04:00.000,n,18,5.04,0.72,8.64,25.7,42.5,1019.82,0,0,0,0,776.41024
2018/09/14 13:05:00.000,n,36,11.88,7.2,15.48,25.6,42.5,1019.82,0,0,0,0,767.85432
2018/09/14 13:06:00.002,n,21,12.96,10.440002,15.48,25.3,43.3,1019.82,0,0,0,0,759.86112
2018/09/14 13:07:00.000,n,48,19.44,12.96,23.04,25.3,42.4,1019.72,0,0,0,0,757.17984
2018/09/14 13:08:00.000,n,35,13.32,11.88,14.4,25,42.9,1019.82,0,0,0,0,755.70528
2018/09/14 13:09:00.008,n,344,2.52,1.44,5.04,24.6,43.7,1019.82,0,0,0,0,753.07248
2018/09/14 13:10:00.005,n,69,3.96,2.88,5.04,24.6,43.9,1019.72,0,0,0,0,752.65504
2018/09/14 13:11:00.003,n,23,14.4,12.96,16.56,24.7,43.6,1019.72,0,0,0,0,740.672
2018/09/14 13:12:00.001,n,10,5.04,1.8,9,24.6,43.7,1019.72,0,0,0,0,740.04672
2018/09/14 13:13:00.000,n,9,9.36,7.92,11.52,24.7,43.3,1019.72,0,0,0,0,734.81968
2018/09/14 13:14:00.000,n,35,10.08,8.28,11.16,24.7,43.6,1019.72,0,0,0,0,734.00544
2018/09/14 13:15:00.000,n,1,6.84,4.32,8.64,24.6,43.9,1019.62,0,0,0,0,724.98776
2018/09/14 13:16:00.007,n,33,5.4,3.6,6.84,24.7,44.2,1019.62,0,0,0,0,717.62696
2018/09/14 13:17:00.004,n,20,11.52,8.28,13.32,24.8,43.5,1019.62,0,0,0,0,716.89728
2018/09/14 13:18:00.002,n,9,11.52,10.8,11.88,24.8,43.6,1019.62,0,0,0,0,717.18936
2018/09/14 13:19:00.000,n,14,5.76,4.68,7.2,24.7,44,1019.62,0,0,0,0,719.69632
2018/09/14 13:20:00.012,n,13,7.2,5.76,10.08,24.8,43.7,1019.62,0,0,0,0,720.0848
2018/09/14 13:21:00.010,n,36,10.8,2.52,19.44,24.9,43.3,1019.52,0,0,0,0,720.54288
2018/09/14 13:22:00.000,n,40,13.68,11.88,14.76,24.6,43.6,1019.52,0,0,0,0,718.8776
2018/09/14 13:23:00.003,n,37,10.08,5.4,12.96,24.4,44.3,1019.52,0,0,0,0,721.82528
2018/09/14 13:24:00.000,n,11,14.76,6.84,18,24.4,44.3,1019.52,0,0,0,0,720.75776
2018/09/14 13:25:00.000,n,42,11.52,9.72,14.76,24.4,44.7,1019.52,0,0,0,0,716.18776
2018/09/14 13:26:00.000,n,51,9,3.6,13.32,24.5,44.4,1019.52,0,0,0,0,715.72176
2018/09/14 13:27:00.008,n,10,17.64,15.84,20.880002,24.5,44.2,1019.42,0,0,0,0,714.61488
2018/09/14 13:28:00.005,n,43,20.519998,18.72,22.68,24.5,44.4,1019.42,0,0,0,0,711.24816
2018/09/14 13:29:00.002,n,23,13.32,6.48,16.56,24.3,44.8,1019.42,0,0,0,0,709.13512
2018/09/14 13:30:00.016,n,40,16.2,14.76,17.28,24.4,44.5,1019.42,0,0,0,0,707.36024
2018/09/14 13:31:00.000,n,32,6.48,4.32,13.68,24.4,44.9,1019.42,0,0,0,0,706.80296
2018/09/14 13:32:00.000,n,49,11.16,7.92,14.4,24.6,44.3,1019.42,0,0,0,0,704.25752
2018/09/14 13:33:00.000,n,77,15.84,14.04,18,24.7,44,1019.42,0,0,0,0,703.16104
2018/09/14 13:34:00.004,n,18,12.96,9,16.2,24.7,44.5,1019.42,0,0,0,0,701.10592
2018/09/14 13:35:00.002,n,48,5.4,2.16,6.84,24.7,43.9,1019.42,0,0,0,0,697.65384
2018/09/14 13:36:00.000,n,51,11.52,9.36,12.6,24.6,44.4,1019.32,0,0,0,0,696.29944
2018/09/14 13:37:00.000,n,40,5.04,0.72,7.2,24.5,44.6,1019.32,0,0,0,0,694.3704
2018/09/14 13:38:00.009,n,355,11.52,7.92,12.6,24.6,44.3,1019.22,0,0,0,0,689.90112
2018/09/14 13:39:00.007,n,41,13.32,5.4,17.64,24.5,44.5,1019.22,0,0,0,0,684.89352
2018/09/14 13:40:00.000,n,46,9.36,3.24,15.84,24.3,44.9,1019.22,0,0,0,0,682.68496
2018/09/14 13:41:00.001,n,44,16.2,14.04,18,24.3,45.2,1019.22,0,0,0,0,678.15184
2018/09/14 13:42:00.000,n,57,10.440002,6.48,14.4,24.2,45.4,1019.22,0,0,0,0,676.116
2018/09/14 13:43:00.000,n,73,12.24,7.2,15.12,24.3,45.1,1019.22,0,0,0,0,674.3668
2018/09/14 13:44:00.000,n,0,14.76,14.04,15.48,24.4,44.8,1019.22,0,0,0,0,673.26536
2018/09/14 13:45:00.008,n,15,10.440002,8.28,12.6,24.2,45.3,1019.22,0,0,0,0,671.5408
2018/09/14 13:46:00.005,n,52,5.4,2.16,9,24.1,45.8,1019.22,0,0,0,0,668.41368
2018/09/14 13:47:00.003,n,40,20.519998,18.72,21.96,24.3,45.3,1019.12,0,0,0,0,664.10584
2018/09/14 13:48:00.000,n,28,5.04,1.08,7.56,24.2,45.6,1019.12,0,0,0,0,662.88848
2018/09/14 13:49:00.000,n,43,3.96,2.16,5.04,24,46,1019.12,0,0,0,0,660.33052
2018/09/14 13:50:00.000,n,14,7.92,2.16,11.16,24,46.5,1019.12,0,0,0,0,659.35152
2018/09/14 13:51:00.000,n,30,9,3.96,16.2,24.1,46.1,1019.02,0,0,0,0,657.80364
2018/09/14 13:52:00.005,n,36,6.48,5.4,7.2,24.1,46.3,1019.02,0,0,0,0,655.96404
2018/09/14 13:53:00.002,n,26,25.199998,18.72,30.239998,24.2,45.9,1019.02,0,0,0,0,653.01636
2018/09/14 13:54:00.000,n,31,13.32,12.96,13.68,24.2,45.5,1019.02,0,0,0,0,649.85656
2018/09/14 13:55:00.012,n,81,17.64,16.919998,20.16,24.2,45.9,1019.02,0,0,0,0,646.58968
2018/09/14 13:56:00.009,n,12,3.96,0.72,6.84,24.3,46.6,1019.02,0,0,0,0,646.04064
2018/09/14 13:57:00.006,n,59,1.8,0.72,4.32,24.6,45.5,1019.02,0,0,0,0,645.19812
2018/09/14 13:58:00.000,n,26,3.24,1.08,6.12,24.8,45.1,1019.02,0,0,0,0,643.7708
2018/09/14 13:59:00.000,n,18,7.2,5.4,8.64,24.9,44.9,1019.02,0,0,0,0,642.53548
2018/09/14 14:00:00.000,n,68,8.64,2.88,13.32,24.9,44.3,1019.02,0,0,0,0,640.62688
2018/09/14 14:01:00.000,n,51,19.08,15.12,21.599998,24.7,44.8,1018.92,0,0,0,0,638.12596
2018/09/14 14:02:00.004,n,75,4.68,2.16,6.12,24.5,45.2,1018.92,0,0,0,0,635.9348
2018/09/14 14:03:00.002,n,63,6.48,2.16,12.24,24.4,45.4,1018.92,0,0,0,0,633.53308
2018/09/14 14:04:00.000,n,13,12.6,3.6,22.68,24.3,45.6,1018.82,0,0,0,0,632.3734
2018/09/14 14:05:00.014,n,31,13.68,11.52,18.359998,24.1,46.2,1018.82,0,0,0,0,631.18444
2018/09/14 14:06:00.011,n,23,7.2,4.32,8.64,24,46.6,1018.92,0,0,0,0,628.8462
2018/09/14 14:07:00.000,n,48,7.92,3.6,11.16,24.1,46.1,1018.82,0,0,0,0,628.1498
2018/09/14 14:08:00.004,n,5,12.6,9.72,18.359998,24.1,46.1,1018.82,0,0,0,0,625.02264
2018/09/14 14:09:00.001,n,28,12.6,4.68,16.2,24,46.3,1018.82,0,0,0,0,621.48076
2018/09/14 14:10:00.000,n,36,15.48,12.24,19.44,24,46.4,1018.82,0,0,0,0,618.71404
2018/09/14 14:11:00.000,n,50,12.24,9.72,14.4,24.1,46.4,1018.82,0,0,0,0,614.8896
2018/09/14 14:12:00.007,n,15,13.32,4.68,16.919998,24.3,45.8,1018.82,0,0,0,0,612.17504
2018/09/14 14:13:00.004,n,22,13.68,11.16,16.56,24.3,45.5,1018.82,0,0,0,0,608.92156
2018/09/14 14:14:00.001,n,31,20.880002,16.56,23.759998,24.2,45.4,1018.72,0,0,0,0,605.61744
2018/09/14 14:15:00.015,n,38,19.44,15.12,21.599998,24.1,46.1,1018.62,0,0,0,0,601.39348
2018/09/14 14:16:00.000,n,24,5.04,1.8,7.56,24,46.7,1018.72,0,0,0,0,600.53136
2018/09/14 14:17:00.000,n,73,16.56,15.48,17.64,24.1,46.3,1018.62,0,0,0,0,597.30292
2018/09/14 14:18:00.000,n,31,10.08,7.92,12.96,24.1,46.6,1018.62,0,0,0,0,594.09764
2018/09/14 14:19:00.004,n,86,8.28,1.08,15.12,24.1,46.6,1018.62,0,0,0,0,593.39484
2018/09/14 14:20:00.002,n,43,21.599998,19.44,23.04,24,46.6,1018.62,0,0,0,0,591.77772
2018/09/14 14:21:00.000,n,13,20.16,18,22.319998,23.9,46.6,1018.62,0,0,0,0,588.5816
2018/09/14 14:22:00.011,n,27,20.519998,5.04,26.28,23.7,46.9,1018.52,0,0,0,0,585.96168
2018/09/14 14:23:00.010,n,37,20.519998,12.96,25.56,23.6,47.2,1018.52,0,0,0,0,584.00152
2018/09/14 14:24:00.007,n,40,6.84,4.68,9,23.6,47.2,1018.52,0,0,0,0,580.89148
2018/09/14 14:25:00.000,n,62,15.12,7.2,23.759998,23.6,47.6,1018.62,0,0,0,0,578.70764
2018/09/14 14:26:00.000,n,22,15.84,13.32,20.880002,23.6,47.4,1018.52,0,0,0,0,576.2284
2018/09/14 14:27:00.000,n,43,18,12.96,19.8,23.6,47.3,1018.52,0,0,0,0,573.03596
2018/09/14 14:28:00.000,n,36,21.24,15.84,22.68,23.6,47.1,1018.52,0,0,0,0,569.74944
2018/09/14 14:29:00.003,n,53,18.359998,16.919998,19.8,23.6,47.4,1018.42,0,0,0,0,567.42796
2018/09/14 14:30:00.001,n,58,7.56,2.88,15.48,23.7,46.9,1018.52,0,0,0,0,563.89464
2018/09/14 14:31:00.000,n,62,12.24,10.440002,13.32,23.8,47,1018.52,0,0,0,0,561.2924
2018/09/14 14:32:00.011,n,39,14.76,13.32,16.2,23.8,46.9,1018.42,0,0,0,0,558.67828
2018/09/14 14:33:00.009,n,83,10.440002,6.48,13.68,23.8,46.8,1018.52,0,0,0,0,557.92848
2018/09/14 14:34:00.000,n,26,6.84,3.96,10.8,23.9,47.1,1018.52,0,0,0,0,554.48244
2018/09/14 14:35:00.003,n,25,19.8,16.56,22.68,23.9,46.7,1018.32,0,0,0,0,552.677
2018/09/14 14:36:00.000,n,8,18.359998,16.56,21.96,23.7,47.1,1018.42,0,0,0,0,550.9134
2018/09/14 14:37:00.000,n,38,19.8,19.08,21.24,23.6,47.2,1018.42,0,0,0,0,549.4638
2018/09/14 14:38:00.000,n,42,11.52,3.6,14.4,23.5,47.7,1018.42,0,0,0,0,547.46828
2018/09/14 14:39:00.008,n,33,18,12.96,23.04,23.6,47.1,1018.42,0,0,0,0,543.17232
2018/09/14 14:40:00.005,n,24,18,15.12,20.519998,23.6,46.9,1018.42,0,0,0,0,539.54436
2018/09/14 14:41:00.003,n,30,14.76,10.08,19.44,23.5,47.1,1018.42,0,0,0,0,536.70288
2018/09/14 14:42:00.000,n,78,17.28,15.84,19.08,23.5,46.8,1018.42,0,0,0,0,533.49304
2018/09/14 14:43:00.000,n,31,11.52,4.68,15.48,23.6,46.7,1018.32,0,0,0,0,530.58012
2018/09/14 14:44:00.000,n,7,6.84,2.16,10.08,23.6,46.7,1018.42,0,0,0,0,526.37848
2018/09/14 14:45:00.000,n,23,7.2,5.04,11.16,23.7,46.3,1018.32,0,0,0,0,523.31728
2018/09/14 14:46:00.004,n,71,19.8,16.56,21.599998,23.7,46.1,1018.32,0,0,0,0,520.4044
2018/09/14 14:47:00.000,n,66,12.24,7.92,16.919998,23.8,46.2,1018.32,0,0,0,0,517.53944
2018/09/14 14:48:00.010,n,47,4.68,2.88,7.56,23.8,46.2,1018.32,0,0,0,0,515.1914
2018/09/14 14:49:00.007,n,46,9.36,6.84,11.52,23.8,46,1018.32,0,0,0,0,513.66124
2018/09/14 14:50:00.006,n,54,20.16,15.48,23.4,23.8,45.7,1018.32,0,0,0,0,509.43912
2018/09/14 14:51:00.003,n,24,8.28,3.6,13.32,23.7,46.1,1018.32,0,0,0,0,506.08128
2018/09/14 14:52:00.000,n,32,13.68,11.16,15.48,23.7,46.4,1018.32,0,0,0,0,502.70876
2018/09/14 14:53:00.000,n,36,11.16,3.6,18.72,23.7,46.4,1018.32,0,0,0,0,498.78972
2018/09/14 14:54:00.000,n,77,8.28,1.44,11.88,23.7,46.6,1018.32,0,0,0,0,497.99016
2018/09/14 14:55:00.007,n,41,17.64,14.76,21.96,23.7,46.6,1018.32,0,0,0,0,495.25212
2018/09/14 14:56:00.004,n,32,12.24,7.2,16.919998,23.6,47,1018.32,0,0,0,0,492.6816
2018/09/14 14:57:00.001,n,28,13.32,12.6,14.04,23.6,47.2,1018.32,0,0,0,0,490.63236
2018/09/14 14:58:00.000,n,53,3.24,2.16,5.04,23.6,47.3,1018.32,0,0,0,0,486.63852
2018/09/14 14:59:00.011,n,78,17.64,10.440002,21.96,23.7,47,1018.22,0,0,0,0,483.18608
2018/09/14 15:00:00.010,n,32,23.4,17.64,25.56,23.7,46.7,1018.22,0,0,0,0,478.24984
2018/09/14 15:01:00.000,n,68,18.72,12.24,23.04,23.6,46.8,1018.22,0,0,0,0,475.76084
2018/09/14 15:02:00.000,n,76,19.8,14.76,23.4,23.5,47.5,1018.22,0,0,0,0,470.55336
2018/09/14 15:03:00.000,n,70,12.96,9,15.12,23.4,47.5,1018.22,0,0,0,0,466.3108
2018/09/14 15:04:00.000,n,27,4.32,2.52,8.64,23.5,47.6,1018.32,0,0,0,0,464.85876
2018/09/14 15:05:00.008,n,51,14.04,11.52,16.2,23.6,47.3,1018.22,0,0,0,0,464.23772
2018/09/14 15:06:00.005,n,23,14.76,9.72,16.919998,23.6,47.4,1018.22,0,0,0,0,460.77368
2018/09/14 15:07:00.003,n,58,5.04,2.52,7.2,23.4,47.4,1018.22,0,0,0,0,458.67012
2018/09/14 15:08:00.000,n,20,15.84,12.24,23.04,23.3,47.9,1018.12,0,0,0,0,455.69096
2018/09/14 15:09:00.014,n,32,26.28,19.8,31.319998,23.2,47.8,1018.12,0,0,0,0,452.36792
2018/09/14 15:10:00.000,n,58,18,16.2,20.16,23.1,47.8,1018.12,0,0,0,0,450.72668
2018/09/14 15:11:00.000,n,60,18.359998,16.919998,20.519998,23.2,47.3,1018.12,0,0,0,0,446.8824
2018/09/14 15:12:00.006,n,55,5.76,2.16,7.56,23.2,47.5,1018.12,0,0,0,0,443.17328
2018/09/14 15:13:00.004,n,85,3.24,0.72,5.4,23.3,48.1,1018.12,0,0,0,0,439.64116
2018/09/14 15:14:00.001,n,59,12.96,11.52,16.56,23.3,48.1,1018.12,0,0,0,0,436.46704
2018/09/14 15:15:00.000,n,39,19.08,12.96,23.04,23.4,48.2,1018.02,0,0,0,0,432.74236
2018/09/14 15:16:00.011,n,23,11.88,5.76,18,23.2,48.6,1018.02,0,0,0,0,429.30824
2018/09/14 15:17:00.010,n,61,14.4,9.36,17.64,23.2,49.1,1018.12,0,0,0,0,426.10112
2018/09/14 15:18:00.006,n,50,16.919998,15.12,19.08,23.2,49.1,1018.12,0,0,0,0,423.28896
2018/09/14 15:19:00.000,n,79,10.8,9.72,12.96,23.2,48.8,1018.12,0,0,0,0,420.41844
2018/09/14 15:20:00.000,n,77,11.52,9.36,14.76,23.2,48.6,1018.12,0,0,0,0,416.82652
2018/09/14 15:21:00.000,n,61,17.28,12.96,20.519998,23.1,48.5,1018.02,0,0,0,0,415.355
2018/09/14 15:22:00.000,n,63,18.359998,16.2,21.96,23.1,48.7,1018.12,0,0,0,0,412.7982
2018/09/14 15:23:00.000,n,14,14.04,6.12,22.319998,23.1,48.9,1018.12,0,0,0,0,410.31348
2018/09/14 15:24:00.006,n,57,3.24,1.08,6.84,23.1,49,1018.12,0,0,0,0,406.6532
2018/09/14 15:25:00.004,n,135,4.68,2.16,7.56,23.1,49.1,1018.12,0,0,0,0,403.989
2018/09/14 15:26:00.000,n,29,16.919998,14.4,18.72,23.1,49,1018.02,0,0,0,0,401.02576
2018/09/14 15:27:00.014,n,38,15.48,12.96,18.359998,23.1,49.3,1018.02,0,0,0,0,397.45764
2018/09/14 15:28:00.000,n,25,20.880002,12.96,26.64,23.2,49,1017.92,0,0,0,0,393.86084
2018/09/14 15:29:00.000,n,92,10.440002,8.28,12.24,23.1,49,1018.02,0,0,0,0,391.46644
2018/09/14 15:30:00.000,n,28,12.24,10.440002,14.4,23.2,49.3,1018.02,0,0,0,0,387.35052
2018/09/14 15:31:00.004,n,9,9.36,5.04,17.28,23.2,49,1017.92,0,0,0,0,384.98448
2018/09/14 15:32:00.001,n,28,12.6,5.4,20.16,23.2,48.8,1017.92,0,0,0,0,381.2992
2018/09/14 15:33:00.000,n,61,17.28,16.2,19.8,23.1,49.4,1017.92,0,0,0,0,377.83428
2018/09/14 15:34:00.008,n,33,11.52,6.48,15.12,23,49.7,1018.02,0,0,0,0,373.02928
2018/09/14 15:35:00.005,n,52,14.04,10.8,18,23,49.7,1017.92,0,0,0,0,370.51924
2018/09/14 15:36:00.001,n,36,9.72,4.32,21.24,22.9,49.8,1018.02,0,0,0,0,366.35236
2018/09/14 15:37:00.000,n,25,14.76,6.48,21.24,22.9,50.8,1018.02,0,0,0,0,363.07628
2018/09/14 15:38:00.000,n,40,17.64,16.56,19.08,22.9,50.5,1017.82,0,0,0,0,361.15764
2018/09/14 15:39:00.000,n,39,15.84,6.84,21.96,22.8,50.3,1017.92,0,0,0,0,358.78156
2018/09/14 15:40:00.006,n,70,11.88,9.72,13.68,22.7,51.1,1018.02,0,0,0,0,355.51772
2018/09/14 15:41:00.003,n,63,3.6,2.16,5.04,22.6,51.4,1018.02,0,0,0,0,352.61852
2018/09/14 15:42:00.000,n,49,15.48,11.88,17.28,22.6,50.8,1018.02,0,0,0,0,349.56432
2018/09/14 15:43:00.000,n,36,21.599998,19.08,23.4,22.6,51.2,1017.92,0,0,0,0,346.18968
2018/09/14 15:44:00.011,n,41,11.88,10.8,14.4,22.5,51.7,1018.02,0,0,0,0,343.39948
2018/09/14 15:45:00.008,n,51,5.04,1.44,9.36,22.6,51,1017.92,0,0,0,0,339.72392
2018/09/14 15:46:00.000,n,10,19.08,4.68,23.759998,22.6,50.7,1017.92,0,0,0,0,335.31782
2018/09/14 15:47:00.001,n,47,21.96,19.08,24.119998,22.6,50.5,1017.92,0,0,0,0,331.82636
2018/09/14 15:48:00.000,n,50,19.8,18.359998,21.24,22.6,51.1,1018.02,0,0,0,0,328.31744
2018/09/14 15:49:00.000,n,76,7.56,2.88,9.72,22.6,50.7,1018.02,0,0,0,0,324.85064
2018/09/14 15:50:00.005,n,50,11.88,1.8,15.12,22.7,51.1,1018.02,0,0,0,0,320.89068
2018/09/14 15:51:00.001,n,78,20.880002,18.72,24.119998,22.7,51.4,1017.92,0,0,0,0,318.6214
2018/09/14 15:52:00.000,n,51,4.32,3.24,5.76,22.7,51.4,1018.02,0,0,0,0,314.35108
2018/09/14 15:53:00.012,n,29,11.16,5.4,17.64,22.7,51.7,1018.02,0,0,0,0,311.85352
2018/09/14 15:54:00.010,n,0,7.2,2.52,15.84,22.6,51.6,1017.92,0,0,0,0,308.66656
2018/09/14 15:55:00.000,n,50,14.04,7.2,19.08,22.6,51.7,1018.02,0,0,0,0,304.18964
2018/09/14 15:56:00.000,n,48,25.199998,22.68,28.44,22.5,51.2,1017.82,0,0,0,0,301.78668
2018/09/14 15:57:00.000,n,53,5.76,2.52,9.72,22.4,50.8,1017.92,0,0,0,0,298.3794
2018/09/14 15:58:00.000,n,41,16.56,13.32,19.8,22.4,50.4,1017.92,0,0,0,0,294.1347
2018/09/14 15:59:00.000,n,23,22.319998,10.440002,26.28,22.4,51,1017.92,0,0,0,0,290.69446
2018/09/14 16:00:00.009,n,52,16.56,14.76,17.64,22.4,51.4,1017.92,0,0,0,0,286.37854
2018/09/14 16:01:00.005,n,36,8.28,3.96,10.8,22.4,51.7,1017.92,0,0,0,0,282.7201
2018/09/14 16:02:00.002,n,32,16.56,5.76,21.24,22.4,51.9,1017.92,0,0,0,0,278.40308
2018/09/14 16:03:00.015,n,20,5.76,1.44,6.84,22.4,51.6,1018.02,0,0,0,0,275.01654
2018/09/14 16:04:00.000,n,31,12.96,10.8,15.48,22.4,51.3,1018.02,0,0,0,0,272.71216
2018/09/14 16:05:00.000,n,78,14.04,12.24,16.919998,22.4,51.8,1017.92,0,0,0,0,268.84222
2018/09/14 16:06:00.000,n,72,6.84,2.88,10.8,22.4,52.7,1017.92,0,0,0,0,265.01532
2018/09/14 16:07:00.003,n,51,15.12,13.68,18,22.4,53,1017.92,0,0,0,0,262.46436
2018/09/14 16:08:00.000,n,37,18.72,13.68,22.319998,22.3,53,1017.92,0,0,0,0,259.6668
2018/09/14 16:09:00.000,n,27,11.88,7.56,16.919998,22.3,52.9,1017.92,0,0,0,0,256.88848
2018/09/14 16:10:00.011,n,38,9.72,6.12,12.96,22.3,52.7,1017.92,0,0,0,0,253.44796
2018/09/14 16:11:00.008,n,50,20.16,16.56,21.24,22.3,52.9,1017.92,0,0,0,0,250.71206
2018/09/14 16:12:00.005,n,90,19.08,16.56,20.880002,22.2,53.4,1017.92,0,0,0,0,248.00296
2018/09/14 16:13:00.000,n,65,18.359998,16.2,20.880002,22.2,53.6,1017.92,0,0,0,0,244.07016
2018/09/14 16:14:00.000,n,29,14.76,12.24,17.64,22.2,53.8,1017.92,0,0,0,0,240.24418
2018/09/14 16:15:00.000,n,40,24.84,19.8,29.16,22.2,54.2,1017.82,0,0,0,0,236.91226
