"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/09 12:25:00.006,n,7,1.44,0.72,2.52,23.7,30.9,1019.02,0,0,0,0,806.99232
2018/09/09 12:26:00.003,n,276,8.64,6.84,10.8,23.9,30.4,1018.92,0,0,0,0,806.42776
2018/09/09 12:27:00.000,n,254,9.36,7.92,10.440002,24,30.1,1018.92,0,0,0,0,807.3552
2018/09/09 12:28:00.000,n,141,14.76,12.6,16.919998,24.1,28.6,1018.82,0,0,0,0,807.28808
2018/09/09 12:29:00.000,n,157,7.2,4.68,8.64,24.1,27.5,1018.92,0,0,0,0,805.47288
2018/09/09 12:30:00.000,n,155,12.24,11.16,13.68,24.1,28.1,1018.82,0,0,0,0,804.26136
2018/09/09 12:31:00.004,n,298,10.8,9.36,12.6,24,28.7,1018.82,0,0,0,0,801.916
2018/09/09 12:32:00.001,n,281,4.32,2.88,5.4,23.9,28.7,1018.82,0,0,0,0,802.80624
2018/09/09 12:33:00.000,n,260,16.919998,13.32,19.08,23.9,30.4,1018.82,0,0,0,0,800.0184
2018/09/09 12:34:00.011,n,264,9.72,8.64,12.96,23.9,30.5,1018.72,0,0,0,0,801.68016
2018/09/09 12:35:00.009,n,205,1.8,0.72,3.6,23.9,29.3,1018.72,0,0,0,0,802.50296
2018/09/09 12:36:00.007,n,218,5.76,5.04,6.48,23.9,28.3,1018.72,0,0,0,0,801.3292
2018/09/09 12:37:00.000,n,303,9.72,9,12.24,23.9,30.4,1018.72,0,0,0,0,800.56264
2018/09/09 12:38:00.000,n,96,2.16,0.72,3.96,24,31.9,1018.62,0,0,0,0,796.884
2018/09/09 12:39:00.000,n,228,1.8,1.08,2.52,24.1,28.6,1018.62,0,0,0,0,795.25992
2018/09/09 12:40:00.000,n,271,8.64,4.68,10.440002,24.2,29.1,1018.62,0,0,0,0,796.80984
2018/09/09 12:41:00.007,n,269,9,7.56,10.440002,24.3,28.7,1018.62,0,0,0,0,793.39096
2018/09/09 12:42:00.005,n,273,15.84,15.12,16.919998,24.2,28.8,1018.62,0,0,0,0,792.53312
2018/09/09 12:43:00.002,n,267,9.36,8.28,11.16,24.1,28.8,1018.72,0,0,0,0,791.91848
2018/09/09 12:44:00.000,n,282,9.72,7.92,11.16,24.1,29,1018.72,0,0,0,0,791.60048
2018/09/09 12:45:00.013,n,264,2.88,2.16,3.6,24.1,28.5,1018.72,0,0,0,0,790.63368
2018/09/09 12:46:00.000,n,267,1.8,1.08,2.52,24.2,28.4,1018.72,0,0,0,0,789.79416
2018/09/09 12:47:00.000,n,340,3.24,2.88,3.6,24.2,32.099998,1018.62,0,0,0,0,791.736
2018/09/09 12:48:00.005,n,60,2.52,2.16,2.52,24.2,28.6,1018.62,0,0,0,0,791.6344
2018/09/09 12:49:00.002,n,110,7.2,4.68,12.6,24.3,28.4,1018.62,0,0,0,0,789.16456
2018/09/09 12:50:00.000,n,110,3.6,1.44,5.04,24.5,27.2,1018.62,0,0,0,0,791.62768
2018/09/09 12:51:00.000,n,181,5.04,4.32,5.4,24.6,26.8,1018.52,0,0,0,0,788.90064
2018/09/09 12:52:00.009,n,219,2.52,2.16,3.24,24.6,26.2,1018.52,0,0,0,0,785.84152
2018/09/09 12:53:00.007,n,201,6.84,6.12,7.92,24.5,26.3,1018.52,0,0,0,0,784.98368
2018/09/09 12:54:00.004,n,293,3.24,2.88,3.6,24.4,26.4,1018.52,0,0,0,0,781.1736
2018/09/09 12:55:00.001,n,17,5.76,4.32,9,24.3,27.3,1018.52,0,0,0,0,777.1284
2018/09/09 12:56:00.000,n,84,2.16,0,2.88,24.5,26.9,1018.62,0,0,0,0,777.176
2018/09/09 12:57:00.000,n,26,5.76,2.16,9,24.7,26,1018.62,0,0,0,0,775.49608
2018/09/09 12:58:00.000,n,43,4.68,3.96,5.4,24.7,25.8,1018.62,0,0,0,0,774.67904
2018/09/09 12:59:00.004,n,231,1.08,0.36,1.44,24.6,27.1,1018.62,0,0,0,0,773.61648
2018/09/09 13:00:00.002,n,259,18,15.84,19.44,24.6,28.7,1018.62,0,0,0,0,772.79856
2018/09/09 13:01:00.000,n,269,11.16,9,12.24,24.4,28.8,1018.52,0,0,0,0,771.50952
2018/09/09 13:02:00.011,n,292,11.88,10.8,13.32,24.3,28.7,1018.52,0,0,0,0,769.44408
2018/09/09 13:03:00.008,n,291,9,7.92,10.08,24.3,28.3,1018.52,0,0,0,0,767.98144
2018/09/09 13:04:00.000,n,305,14.4,7.92,21.24,24.2,31,1018.42,0,0,0,0,767.59328
2018/09/09 13:05:00.002,n,254,13.32,9.72,16.56,24.2,28.8,1018.42,0,0,0,0,765.6172
2018/09/09 13:06:00.000,n,254,9,9,9.72,24.3,28.6,1018.52,0,0,0,0,764.04128
2018/09/09 13:07:00.000,n,293,12.24,8.64,16.56,24.3,28.8,1018.52,0,0,0,0,762.18312
2018/09/09 13:08:00.000,n,275,16.2,15.48,17.64,24.4,29.2,1018.42,0,0,0,0,762.39488
2018/09/09 13:09:00.007,n,242,10.08,5.4,15.84,24.4,28.3,1018.52,0,0,0,0,761.00696
2018/09/09 13:10:00.004,n,252,12.96,11.16,15.48,24.4,28.8,1018.42,0,0,0,0,757.5868
2018/09/09 13:11:00.002,n,274,10.8,9.72,11.52,24.3,27.3,1018.42,0,0,0,0,755.1692
2018/09/09 13:12:00.014,n,279,3.24,2.16,4.32,24.2,26.6,1018.42,0,0,0,0,753.95216
2018/09/09 13:13:00.000,n,254,13.32,12.6,13.68,24.2,26.7,1018.42,0,0,0,0,751.0072
2018/09/09 13:14:00.000,n,175,5.4,3.96,6.84,24.2,26.8,1018.32,0,0,0,0,748.26184
2018/09/09 13:15:00.000,n,244,11.88,10.440002,13.32,24.2,27,1018.42,0,0,0,0,747.4236
2018/09/09 13:16:00.006,n,128,3.6,2.88,4.32,24.2,26.8,1018.42,0,0,0,0,744.7816
2018/09/09 13:17:00.003,n,163,8.64,7.56,9.72,24.2,26.7,1018.32,0,0,0,0,744.6644
2018/09/09 13:18:00.000,n,184,7.92,6.48,8.64,24.2,26.4,1018.32,0,0,0,0,741.12808
2018/09/09 13:19:00.000,n,231,8.28,6.48,10.8,24.2,27,1018.32,0,0,0,0,741.4784
2018/09/09 13:20:00.010,n,248,10.440002,8.28,11.88,24.3,27.5,1018.32,0,0,0,0,741.0664
2018/09/09 13:22:00.000,n,281,15.48,12.6,18,24.3,28.1,1018.22,0,0,0,0,736.25184
2018/09/09 13:23:00.000,n,251,13.32,12.24,15.84,24.3,26.9,1018.32,0,0,0,0,733.91264
2018/09/09 13:24:00.000,n,137,8.64,3.24,11.88,24.3,27.5,1018.22,0,0,0,0,731.46608
2018/09/09 13:25:00.000,n,143,11.88,9.72,13.32,24.4,25.6,1018.22,0,0,0,0,731.12704
2018/09/09 13:26:00.000,n,151,7.56,6.48,8.64,24.2,25.8,1018.22,0,0,0,0,730.00552
2018/09/09 13:27:00.007,n,161,4.32,3.6,5.04,24.1,26.1,1018.22,0,0,0,0,727.9968
2018/09/09 13:28:00.004,n,220,3.24,2.88,3.6,24.1,26.7,1018.12,0,0,0,0,725.33112
2018/09/09 13:29:00.000,n,4,1.08,1.08,1.8,24.3,28.8,1018.12,0,0,0,0,725.22704
2018/09/09 13:30:00.014,n,47,7.2,5.4,8.28,24.6,25.9,1018.12,0,0,0,0,723.53944
2018/09/09 13:31:00.000,n,67,4.68,2.16,7.2,24.8,25.9,1018.12,0,0,0,0,718.02584
2018/09/09 13:32:00.000,n,97,4.32,3.96,4.68,25,25.4,1018.12,0,0,0,0,720.93448
2018/09/09 13:33:00.000,n,136,6.48,4.68,9.36,25.1,24.6,1018.02,0,0,0,0,717.46304
2018/09/09 13:34:00.003,n,90,4.68,2.88,5.76,25.2,25.1,1018.02,0,0,0,0,714.18728
2018/09/09 13:35:00.001,n,94,7.2,6.48,8.28,25.2,24.6,1018.02,0,0,0,0,709.66
2018/09/09 13:36:00.000,n,185,1.44,0.72,2.52,25.1,25,1018.02,0,0,0,0,708.73472
2018/09/09 13:37:00.012,n,132,9,7.92,10.08,25,24.5,1017.92,0,0,0,0,703.65872
2018/09/09 13:38:00.009,n,142,11.52,10.08,12.96,25,24.6,1017.92,0,0,0,0,704.03592
2018/09/09 13:39:00.006,n,176,13.32,11.88,14.04,25,24.4,1017.92,0,0,0,0,701.5408
2018/09/09 13:40:00.000,n,181,13.32,11.88,15.84,24.8,24.8,1017.92,0,0,0,0,698.98192
2018/09/09 13:41:00.000,n,182,3.6,3.24,3.96,24.7,25.6,1017.92,0,0,0,0,700.39304
2018/09/09 13:42:00.000,n,199,6.12,5.4,6.84,24.8,25,1017.92,0,0,0,0,695.78488
2018/09/09 13:43:00.000,n,183,6.12,5.4,6.48,24.9,25.9,1017.92,0,0,0,0,694.0228
2018/09/09 13:44:00.000,n,195,7.2,6.84,7.56,24.9,24.5,1017.92,0,0,0,0,690.11992
2018/09/09 13:45:00.006,n,153,1.44,0.72,1.8,24.9,25.9,1017.92,0,0,0,0,687.26104
2018/09/09 13:46:00.003,n,113,2.52,2.16,2.88,25,24.8,1017.92,0,0,0,0,684.92368
2018/09/09 13:47:00.000,n,183,6.12,5.04,6.84,25,24.5,1017.92,0,0,0,0,684.83216
2018/09/09 13:48:00.014,n,251,1.8,1.08,2.16,25,25.4,1017.92,0,0,0,0,681.2048
2018/09/09 13:49:00.000,n,312,8.64,7.56,9.36,25.1,25.8,1017.92,0,0,0,0,679.81296
2018/09/09 13:50:00.000,n,278,3.96,1.8,6.12,25.1,25.5,1017.92,0,0,0,0,677.94096
2018/09/09 13:51:00.000,n,290,1.08,0.72,1.08,25.2,26.6,1017.82,0,0,0,0,675.33312
2018/09/09 13:52:00.003,n,292,2.52,0.72,4.32,25.3,26.9,1017.82,0,0,0,0,672.92552
2018/09/09 13:53:00.001,n,139,0.36,0,0.72,25.4,28.8,1017.82,0,0,0,0,671.49768
2018/09/09 13:54:00.000,n,162,2.16,1.08,2.88,25.5,23.5,1017.72,0,0,0,0,670.81004
2018/09/09 13:55:00.011,n,249,12.6,11.88,12.96,25.5,22.2,1017.82,0,0,0,0,665.88696
2018/09/09 13:56:00.009,n,275,9,6.84,11.52,25.4,22.8,1017.72,0,0,0,0,664.69228
2018/09/09 13:57:00.006,n,258,12.24,9.36,14.4,25.3,23.1,1017.72,0,0,0,0,663.10744
2018/09/09 13:58:00.000,n,261,13.68,12.6,15.48,25.2,23.6,1017.72,0,0,0,0,662.39916
2018/09/09 13:59:00.002,n,257,11.88,10.8,12.6,25.2,23.6,1017.72,0,0,0,0,657.83032
2018/09/09 14:00:00.000,n,234,10.440002,3.24,12.96,25.2,23,1017.62,0,0,0,0,654.157
2018/09/09 14:01:00.000,n,254,11.88,9.36,12.96,25.1,23,1017.72,0,0,0,0,651.86536
2018/09/09 14:02:00.000,n,321,2.16,0.36,4.32,25.1,23.4,1017.72,0,0,0,0,649.84056
2018/09/09 14:03:00.007,n,36,1.8,0.72,2.52,25.1,23,1017.62,0,0,0,0,647.59204
2018/09/09 14:04:00.005,n,255,11.52,8.64,12.24,25.2,23.3,1017.62,0,0,0,0,647.2716
2018/09/09 14:05:00.001,n,273,4.68,3.24,6.12,25.2,23.5,1017.62,0,0,0,0,646.83728
2018/09/09 14:06:00.015,n,254,9.36,8.64,10.8,25.2,23.2,1017.62,0,0,0,0,644.27684
2018/09/09 14:07:00.000,n,281,5.4,5.04,6.48,25.2,23,1017.62,0,0,0,0,641.99328
2018/09/09 14:08:00.000,n,150,5.4,3.96,6.12,25.3,23.5,1017.62,0,0,0,0,639.12364
2018/09/09 14:09:00.000,n,154,10.08,9.72,10.440002,25.3,21.7,1017.62,0,0,0,0,636.71984
2018/09/09 14:10:00.004,n,175,6.84,6.48,7.56,25.1,22.4,1017.62,0,0,0,0,631.82056
2018/09/09 14:11:00.002,n,262,9.72,9,10.08,25,23.1,1017.62,0,0,0,0,628.86584
2018/09/09 14:12:00.000,n,263,4.68,3.96,5.4,25,23.1,1017.62,0,0,0,0,627.07532
2018/09/09 14:13:00.011,n,207,7.2,6.48,7.92,25.1,21.8,1017.62,0,0,0,0,624.40504
2018/09/09 14:14:00.009,n,312,2.16,1.44,2.52,25,21.9,1017.62,0,0,0,0,622.1178
2018/09/09 14:15:00.005,n,183,5.76,4.68,7.2,25,22.5,1017.62,0,0,0,0,620.44444
2018/09/09 14:16:00.000,n,203,5.04,4.68,5.76,25.1,22.9,1017.62,0,0,0,0,619.43836
2018/09/09 14:17:00.000,n,160,11.52,6.48,14.04,25.1,22.4,1017.52,0,0,0,0,616.01812
2018/09/09 14:18:00.000,n,42,1.44,0.72,2.88,25.1,22.7,1017.52,0,0,0,0,613.73908
2018/09/09 14:19:00.005,n,136,9,8.64,10.440002,25.1,21.7,1017.52,0,0,0,0,609.84688
2018/09/09 14:20:00.004,n,119,7.2,6.48,8.28,25,21.5,1017.52,0,0,0,0,606.97028
2018/09/09 14:21:00.000,n,49,2.52,1.44,4.68,24.9,23.3,1017.52,0,0,0,0,602.627
2018/09/09 14:22:00.000,n,263,4.32,3.24,5.4,25,23.9,1017.52,0,0,0,0,599.54016
2018/09/09 14:23:00.012,n,236,5.4,5.04,5.76,25.2,22.2,1017.52,0,0,0,0,596.09016
2018/09/09 14:24:00.010,n,229,5.04,4.68,5.76,25.3,23.3,1017.42,0,0,0,0,593.7876
2018/09/09 14:25:00.000,n,159,10.8,10.08,11.52,25.4,21.4,1017.52,0,0,0,0,590.51612
2018/09/09 14:26:00.000,n,140,3.24,1.44,4.68,25.2,22,1017.52,0,0,0,0,587.96452
2018/09/09 14:27:00.000,n,148,10.440002,10.08,11.52,25.2,21.4,1017.52,0,0,0,0,585.78772
2018/09/09 14:28:00.000,n,127,10.08,8.64,10.8,25.1,21.9,1017.52,0,0,0,0,583.93712
2018/09/09 14:29:00.000,n,154,5.04,4.32,5.4,25,22,1017.52,0,0,0,0,581.85948
2018/09/09 14:30:00.008,n,159,5.04,4.32,5.4,25,22.1,1017.52,0,0,0,0,580.57928
2018/09/09 14:31:00.005,n,119,5.76,3.24,6.48,25,22.2,1017.42,0,0,0,0,578.08144
2018/09/09 14:32:00.002,n,146,2.88,2.16,3.96,25,22.2,1017.42,0,0,0,0,574.6366
2018/09/09 14:34:00.001,n,122,3.96,2.52,6.12,25.1,23,1017.42,0,0,0,0,568.67552
2018/09/09 14:35:00.000,n,18,5.04,1.8,7.2,25.3,22.7,1017.42,0,0,0,0,565.32136
2018/09/09 14:36:00.000,n,1,5.04,2.16,9.36,25.5,22.3,1017.42,0,0,0,0,563.11004
2018/09/09 14:37:00.005,n,228,1.8,0.72,3.6,25.6,22.4,1017.42,0,0,0,0,560.76588
2018/09/09 14:38:00.000,n,257,12.24,12.24,13.32,25.7,21.7,1017.42,0,0,0,0,557.46692
2018/09/09 14:39:00.000,n,258,11.16,8.28,13.68,25.6,21.9,1017.42,0,0,0,0,554.84264
2018/09/09 14:40:00.007,n,283,10.8,9,12.6,25.6,22,1017.42,0,0,0,0,551.88488
2018/09/09 14:41:00.004,n,253,12.96,11.16,14.04,25.6,22.2,1017.42,0,0,0,0,549.78956
2018/09/09 14:42:00.001,n,265,2.88,0.36,5.4,25.6,21.8,1017.42,0,0,0,0,546.41552
2018/09/09 14:43:00.000,n,265,3.6,3.6,3.96,25.6,20.3,1017.42,0,0,0,0,543.58876
2018/09/09 14:44:00.000,n,20,2.88,2.16,3.96,25.6,23.2,1017.42,0,0,0,0,540.18752
2018/09/09 14:45:00.000,n,29,1.8,0,3.6,25.6,23.1,1017.42,0,0,0,0,537.79004
2018/09/09 14:46:00.007,n,183,0.72,0.72,1.44,25.7,21.9,1017.42,0,0,0,0,534.25732
2018/09/09 14:47:00.004,n,221,3.96,2.52,4.68,25.8,21.1,1017.42,0,0,0,0,529.09108
2018/09/09 14:48:00.001,n,284,8.64,7.92,9.36,26,21.4,1017.42,0,0,0,0,527.88036
2018/09/09 14:49:00.000,n,299,5.04,4.68,5.76,26,25.9,1017.32,0,0,0,0,524.08336
2018/09/09 14:50:00.011,n,264,8.64,8.64,9.36,25.9,21,1017.32,0,0,0,0,522.1172
2018/09/09 14:51:00.008,n,247,2.88,1.8,3.96,25.9,21.3,1017.32,0,0,0,0,519.01076
2018/09/09 14:52:00.000,n,258,4.68,3.96,5.4,25.9,21.2,1017.32,0,0,0,0,515.771
2018/09/09 14:53:00.002,n,311,1.8,0.72,3.24,26,21.1,1017.32,0,0,0,0,511.34964
2018/09/09 14:54:00.001,n,294,2.88,2.16,3.6,26,21.3,1017.32,0,0,0,0,509.23476
2018/09/09 14:55:00.000,n,255,9.72,8.64,10.440002,26.1,21.5,1017.32,0,0,0,0,506.75064
2018/09/09 14:56:00.000,n,263,9,6.48,10.8,26.1,20.8,1017.32,0,0,0,0,502.31764
2018/09/09 14:57:00.007,n,288,3.6,2.16,5.4,26.1,20.5,1017.32,0,0,0,0,500.28032
2018/09/09 14:58:00.006,n,249,5.04,4.68,6.12,26,20.8,1017.32,0,0,0,0,497.46416
2018/09/09 14:59:00.003,n,282,11.52,11.16,12.6,26,20.7,1017.32,0,0,0,0,493.91648
2018/09/09 15:00:00.000,n,248,9.72,9.36,9.72,25.9,21,1017.32,0,0,0,0,490.6758
2018/09/09 15:01:00.000,n,221,2.52,1.8,3.96,25.8,20.6,1017.32,0,0,0,0,488.06808
2018/09/09 15:02:00.000,n,260,10.440002,9.72,11.16,25.7,20.9,1017.32,0,0,0,0,484.11516
2018/09/09 15:03:00.000,n,263,12.6,11.88,13.68,25.7,21.3,1017.32,0,0,0,0,481.86172
2018/09/09 15:04:00.004,n,242,7.2,5.76,8.64,25.7,21,1017.32,0,0,0,0,478.64824
2018/09/09 15:05:00.001,n,265,8.64,8.28,9,25.6,21,1017.32,0,0,0,0,476.34904
2018/09/09 15:06:00.000,n,250,10.08,9,11.52,25.6,21.5,1017.32,0,0,0,0,473.98544
2018/09/09 15:07:00.012,n,266,5.04,4.68,5.76,25.5,20.6,1017.32,0,0,0,0,470.793
2018/09/09 15:08:00.011,n,291,3.96,3.6,4.68,25.4,20.8,1017.32,0,0,0,0,467.704
2018/09/09 15:09:00.007,n,280,3.6,3.24,4.32,25.5,20.8,1017.32,0,0,0,0,464.35472
2018/09/09 15:10:00.000,n,151,5.76,3.96,6.84,25.5,20.4,1017.32,0,0,0,0,460.6566
2018/09/09 15:11:00.002,n,127,7.2,6.12,9,25.5,20.1,1017.32,0,0,0,0,456.5312
2018/09/09 15:12:00.000,n,71,7.56,6.48,8.64,25.3,20.7,1017.32,0,0,0,0,452.84224
2018/09/09 15:13:00.000,n,60,4.32,3.96,4.32,25.2,20.5,1017.32,0,0,0,0,450.40392
2018/09/09 15:14:00.000,n,280,0.72,0.36,1.44,25.2,20.8,1017.32,0,0,0,0,447.84712
2018/09/09 15:15:00.007,n,182,3.6,2.52,4.32,25.2,21.2,1017.32,0,0,0,0,444.30952
2018/09/09 15:16:00.005,n,180,3.24,1.44,4.68,25.3,20.9,1017.32,0,0,0,0,442.03292
2018/09/09 15:17:00.002,n,139,6.84,6.48,7.2,25.4,20.8,1017.32,0,0,0,0,439.11148
2018/09/09 15:18:00.016,n,112,2.52,2.16,3.24,25.5,20.7,1017.42,0,0,0,0,434.72916
2018/09/09 15:19:00.000,n,45,2.52,1.44,2.88,25.6,20.9,1017.42,0,0,0,0,431.02464
2018/09/09 15:20:00.000,n,143,6.12,3.6,7.56,25.6,20.6,1017.32,0,0,0,0,429.03824
2018/09/09 15:21:00.000,n,122,5.4,4.68,6.12,25.6,20.8,1017.32,0,0,0,0,425.6154
2018/09/09 15:22:00.000,n,100,3.24,1.44,3.96,25.6,20.8,1017.32,0,0,0,0,422.397
2018/09/09 15:23:00.005,n,133,1.8,1.08,2.52,25.7,21.2,1017.32,0,0,0,0,421.33804
2018/09/09 15:24:00.003,n,122,1.44,0.72,2.16,25.8,21.2,1017.32,0,0,0,0,417.04848
2018/09/09 15:25:00.000,n,63,5.76,3.24,7.2,25.8,20.7,1017.32,0,0,0,0,415.439
2018/09/09 15:26:00.013,n,82,14.76,8.28,17.28,25.8,28.7,1017.32,0,0,0,0,411.03468
2018/09/09 15:27:00.010,n,19,7.2,1.8,12.6,25.3,32,1017.32,0,0,0,0,407.91612
2018/09/09 15:28:00.000,n,20,17.28,15.48,19.8,24.7,35.2,1017.22,0,0,0,0,403.00612
2018/09/09 15:29:00.000,n,41,10.440002,7.56,14.76,24.4,36,1017.22,0,0,0,0,399.46092
2018/09/09 15:30:00.001,n,66,9.36,8.28,11.88,24.3,36.7,1017.22,0,0,0,0,394.626
2018/09/09 15:31:00.000,n,68,19.8,18.72,20.519998,24,37.7,1017.22,0,0,0,0,392.33384
2018/09/09 15:32:00.000,n,17,3.6,0.72,7.92,23.8,38.5,1017.22,0,0,0,0,388.47764
2018/09/09 15:33:00.008,n,14,12.6,4.32,20.519998,23.8,38.8,1017.12,0,0,0,0,383.75444
2018/09/09 15:34:00.005,n,32,19.44,9.36,27.359998,23.7,39.2,1017.02,0,0,0,0,378.21852
2018/09/09 15:35:00.002,n,33,7.56,3.24,11.16,23.4,40.6,1017.12,0,0,0,0,374.30588
2018/09/09 15:36:00.001,n,77,24.84,21.599998,27,23.3,41.3,1017.12,0,0,0,0,371.6896
2018/09/09 15:37:00.000,n,74,15.48,11.16,18.72,23.1,42.9,1017.22,0,0,0,0,368.89084
2018/09/09 15:38:00.000,n,27,9.36,2.88,20.16,23,43.8,1017.12,0,0,0,0,363.10408
2018/09/09 15:39:00.000,n,35,20.519998,18,21.24,23,43.9,1017.12,0,0,0,0,361.20164
2018/09/09 15:40:00.005,n,30,27.359998,24.119998,30.96,22.9,45.2,1017.12,0,0,0,0,356.47108
2018/09/09 15:41:00.002,n,28,18.359998,15.48,22.319998,22.7,46.5,1017.22,0,0,0,0,353.34336
2018/09/09 15:42:00.001,n,65,15.84,10.440002,19.44,22.6,48.2,1017.22,0,0,0,0,348.0446
2018/09/09 15:43:00.000,n,52,10.8,3.6,14.76,22.6,48.5,1017.22,0,0,0,0,343.11448
2018/09/09 15:44:00.011,n,56,21.599998,17.64,25.199998,22.6,49.3,1017.22,0,0,0,0,339.98032
2018/09/09 15:45:00.008,n,42,15.84,14.76,18.359998,22.5,50.1,1017.22,0,0,0,0,334.76334
2018/09/09 15:46:00.000,n,44,8.64,3.96,17.64,22.4,50.9,1017.22,0,0,0,0,330.88302
2018/09/09 15:47:00.003,n,28,10.08,2.16,15.84,22.3,51.2,1017.32,0,0,0,0,327.73026
2018/09/09 15:48:00.000,n,64,20.880002,19.44,21.96,22.3,51.4,1017.22,0,0,0,0,322.34664
2018/09/09 15:49:00.000,n,352,5.04,2.88,9.72,22.3,51.6,1017.32,0,0,0,0,317.90316
2018/09/09 15:50:00.008,n,67,16.56,13.68,19.44,22.4,51.4,1017.32,0,0,0,0,315.95614
2018/09/09 15:51:00.006,n,37,14.4,2.52,24.119998,22.3,51.8,1017.42,0,0,0,0,311.39652
2018/09/09 15:52:00.002,n,81,15.12,13.32,16.919998,22.3,51,1017.42,0,0,0,0,308.15372
2018/09/09 15:53:00.000,n,75,17.64,15.12,19.8,22.2,50.6,1017.42,0,0,0,0,305.46298
2018/09/09 15:54:00.013,n,69,10.8,6.84,14.04,22,50.9,1017.42,0,0,0,0,301.73722
2018/09/09 15:55:00.000,n,63,22.68,20.880002,24.48,21.9,51.1,1017.42,0,0,0,0,298.69888
2018/09/09 15:56:00.000,n,10,5.76,2.52,11.16,21.8,51,1017.32,0,0,0,0,294.47556
2018/09/09 15:57:00.004,n,60,18.72,9.72,22.319998,21.8,51.5,1017.42,0,0,0,0,290.96482
2018/09/09 15:58:00.002,n,21,9.36,8.28,10.8,21.8,51.7,1017.42,0,0,0,0,286.14608
2018/09/09 15:59:00.000,n,62,12.6,5.76,20.519998,21.7,51.3,1017.32,0,0,0,0,283.03086
2018/09/09 16:00:00.010,n,36,14.4,12.96,16.919998,21.7,51.3,1017.42,0,0,0,0,280.79422
2018/09/09 16:01:00.008,n,36,18,13.68,23.4,21.6,51.1,1017.32,0,0,0,0,278.51486
2018/09/09 16:02:00.004,n,45,19.08,16.919998,20.880002,21.6,50.5,1017.32,0,0,0,0,275.08926
2018/09/09 16:03:00.002,n,38,20.880002,16.56,21.96,21.6,50,1017.42,0,0,0,0,271.72522
2018/09/09 16:04:00.000,n,49,11.52,6.48,18,21.5,50,1017.32,0,0,0,0,267.33222
2018/09/09 16:05:00.000,n,8,21.96,14.04,29.519998,21.5,50.2,1017.32,0,0,0,0,264.38178
2018/09/09 16:06:00.000,n,53,11.88,9.72,15.12,21.6,50.4,1017.32,0,0,0,0,263.14704
2018/09/09 16:07:00.003,n,25,19.8,12.6,25.56,21.6,49.8,1017.22,0,0,0,0,259.82114
2018/09/09 16:08:00.000,n,31,22.68,14.4,27.359998,21.6,48.7,1017.32,0,0,0,0,257.09226
2018/09/09 16:09:00.000,n,35,21.96,18.72,23.4,21.5,49.5,1017.32,0,0,0,0,253.95748
2018/09/09 16:10:00.008,n,53,8.28,7.56,9.72,21.5,49.3,1017.42,0,0,0,0,249.66672
2018/09/09 16:11:00.005,n,79,10.440002,7.2,10.8,21.6,48.3,1017.42,0,0,0,0,245.4791
2018/09/09 16:12:00.003,n,20,7.2,1.08,11.16,21.7,48.3,1017.42,0,0,0,0,242.53678
2018/09/09 16:13:00.000,n,50,16.919998,3.24,22.68,21.8,47.9,1017.42,0,0,0,0,238.27408
2018/09/09 16:14:00.000,n,59,16.56,15.48,17.64,21.8,46.9,1017.42,0,0,0,0,235.41062
2018/09/09 16:15:00.000,n,60,10.8,9.36,12.96,21.8,47.3,1017.42,0,0,0,0,231.79184
2018/09/09 16:16:00.005,n,64,14.4,7.92,17.64,21.8,46.9,1017.42,0,0,0,0,228.77822
2018/09/09 16:17:00.003,n,46,4.32,3.24,5.76,21.7,46.8,1017.42,0,0,0,0,224.85276
2018/09/09 16:18:00.000,n,36,18.359998,17.64,21.24,21.7,47,1017.42,0,0,0,0,221.59454
2018/09/09 16:19:00.010,n,56,15.12,12.96,17.64,21.7,47.4,1017.42,0,0,0,0,218.25592
2018/09/09 16:20:00.008,n,76,7.56,2.16,14.4,21.7,47.7,1017.42,0,0,0,0,215.271
2018/09/09 16:21:00.005,n,42,3.24,0.36,6.48,21.7,48.4,1017.52,0,0,0,0,212.5357
2018/09/09 16:22:00.001,n,17,6.12,2.16,11.88,21.7,48.9,1017.42,0,0,0,0,209.14398
2018/09/09 16:23:00.000,n,58,11.16,4.32,17.28,21.7,48.6,1017.42,0,0,0,0,205.94238
2018/09/09 16:24:00.000,n,32,14.76,6.84,21.96,21.6,48.7,1017.42,0,0,0,0,202.52838
2018/09/09 16:25:00.000,n,23,9,5.4,14.4,21.6,49.1,1017.42,0,0,0,0,198.28216
2018/09/09 16:26:00.007,n,30,12.96,6.12,16.919998,21.5,49.8,1017.52,0,0,0,0,194.83646
2018/09/09 16:27:00.000,n,30,7.56,5.4,9,21.5,50.1,1017.52,0,0,0,0,190.98514
2018/09/09 16:28:00.000,n,13,11.88,11.16,14.4,21.5,50.3,1017.52,0,0,0,0,186.8848
2018/09/09 16:29:00.010,n,64,6.84,5.4,7.92,21.5,50.4,1017.52,0,0,0,0,183.0115
2018/09/09 16:30:00.007,n,19,11.88,10.08,14.04,21.5,50.3,1017.62,0,0,0,0,180.51486
