"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/27 12:12:00.000,n,46,7.92,7.2,8.28,21.1,55.2,1020.12,0,0,0,0,326.8612
2018/09/27 12:13:00.000,n,47,3.6,2.52,4.68,21.1,55.6,1020.02,0,0,0,0,338.5638
2018/09/27 12:14:00.007,n,84,7.2,6.84,7.92,21.2,54.9,1020.02,0,0,0,0,346.09184
2018/09/27 12:15:00.004,n,60,9,8.64,9.36,21.2,55,1020.02,0,0,0,0,349.53912
2018/09/27 12:16:00.001,n,63,6.84,6.12,7.2,21.2,55.3,1020.02,0,0,0,0,352.5634
2018/09/27 12:17:00.000,n,69,6.12,5.76,6.84,21.1,55.6,1020.02,0,0,0,0,359.76924
2018/09/27 12:18:00.013,n,41,8.64,8.28,9.36,21.1,55.6,1020.02,0,0,0,0,365.83888
2018/09/27 12:19:00.000,n,25,5.76,5.76,6.12,21.1,55.8,1019.92,0,0,0,0,366.58104
2018/09/27 12:20:00.000,n,52,5.04,4.68,5.04,21,56,1019.92,0,0,0,0,367.91652
2018/09/27 12:21:00.004,n,67,3.96,2.52,6.12,21.1,56.3,1019.92,0,0,0,0,368.00988
2018/09/27 12:22:00.001,n,42,1.8,1.08,4.32,21.2,55.8,1019.92,0,0,0,0,364.29012
2018/09/27 12:23:00.000,n,340,2.16,1.44,3.24,21.3,55.3,1019.92,0,0,0,0,359.23548
2018/09/27 12:24:00.000,n,212,2.52,1.8,3.24,21.4,54.8,1019.92,0,0,0,0,354.86048
2018/09/27 12:25:00.011,n,277,1.08,0.72,1.8,21.5,54.3,1019.92,0,0,0,0,350.30144
2018/09/27 12:26:00.009,n,160,3.6,3.24,3.6,21.5,54,1019.82,0,0,0,0,346.34392
2018/09/27 12:27:00.004,n,54,5.76,4.32,7.2,21.5,54.4,1019.82,0,0,0,0,343.7896
2018/09/27 12:28:00.001,n,58,6.84,5.76,8.28,21.5,54.1,1019.82,0,0,0,0,339.75336
2018/09/27 12:29:00.000,n,74,3.96,2.88,4.32,21.4,54.9,1019.82,0,0,0,0,334.12836
2018/09/27 12:30:00.000,n,96,3.96,3.24,4.32,21.5,54.6,1019.82,0,0,0,0,327.99128
2018/09/27 12:31:00.000,n,140,3.96,3.96,3.96,21.5,54,1019.82,0,0,0,0,320.54102
2018/09/27 12:32:00.005,n,172,4.68,4.32,5.04,21.5,53.9,1019.72,0,0,0,0,315.00054
2018/09/27 12:33:00.003,n,236,5.76,5.4,6.48,21.5,54.3,1019.72,0,0,0,0,310.99482
2018/09/27 12:34:00.000,n,192,0.72,0,1.08,21.4,54.5,1019.72,0,0,0,0,306.91248
2018/09/27 12:35:00.013,n,0,6.48,5.76,7.2,21.5,54.5,1019.72,0,0,0,0,300.62188
2018/09/27 12:36:00.010,n,41,3.96,2.16,5.76,21.5,54.6,1019.72,0,0,0,0,295.57612
2018/09/27 12:37:00.000,n,42,6.48,6.12,6.84,21.6,54.4,1019.72,0,0,0,0,290.4852
2018/09/27 12:38:00.001,n,51,4.32,2.16,4.68,21.6,54.7,1019.72,0,0,0,0,285.47788
2018/09/27 12:39:00.000,n,24,7.56,6.48,9,21.6,54,1019.72,0,0,0,0,278.941
2018/09/27 12:40:00.000,n,12,4.68,3.6,5.4,21.5,54.3,1019.72,0,0,0,0,271.70986
2018/09/27 12:41:00.000,n,234,2.16,1.8,3.24,21.4,54.7,1019.72,0,0,0,0,264.94108
2018/09/27 12:42:00.006,n,356,1.08,0.72,2.52,21.5,54.7,1019.72,0,0,0,0,259.7772
2018/09/27 12:43:00.003,n,94,2.88,2.88,3.24,21.6,54.2,1019.72,0,0,0,0,255.80686
2018/09/27 12:44:00.001,n,0,3.24,1.44,6.48,21.6,54.4,1019.62,0,0,0,0,252.66964
2018/09/27 12:45:00.015,n,45,3.24,2.52,4.32,21.7,54.3,1019.62,0,0,0,0,250.5151
2018/09/27 12:46:00.000,n,129,1.8,0.36,3.6,21.7,54.3,1019.62,0,0,0,0,250.31246
2018/09/27 12:47:00.000,n,25,5.04,4.68,5.76,21.7,53.8,1019.62,0,0,0,0,253.2034
2018/09/27 12:48:00.000,n,43,3.24,1.8,3.96,21.6,54.3,1019.62,0,0,0,0,258.5629
2018/09/27 12:49:00.005,n,351,5.4,5.04,6.84,21.6,54.4,1019.62,0,0,0,0,264.17478
2018/09/27 12:50:00.002,n,60,4.68,2.88,5.4,21.7,54.2,1019.62,0,0,0,0,267.19906
2018/09/27 12:51:00.000,n,89,3.96,3.6,4.32,21.7,53.9,1019.62,0,0,0,0,266.3525
2018/09/27 12:52:00.012,n,32,6.48,4.32,9,21.7,53.8,1019.52,0,0,0,0,263.52872
2018/09/27 12:53:00.009,n,96,5.04,4.68,5.76,21.7,53.8,1019.52,0,0,0,0,260.09304
2018/09/27 12:54:00.006,n,71,5.04,0.36,7.56,21.8,53.5,1019.52,0,0,0,0,256.00094
2018/09/27 12:55:00.000,n,107,7.2,5.04,8.28,21.7,53.5,1019.52,0,0,0,0,254.01242
2018/09/27 12:56:00.000,n,54,5.4,4.68,5.76,21.7,53.5,1019.52,0,0,0,0,254.21444
2018/09/27 12:57:00.000,n,28,3.24,1.08,5.04,21.6,53.8,1019.52,0,0,0,0,257.5662
2018/09/27 12:58:00.000,n,39,8.64,7.92,9,21.6,53.7,1019.52,0,0,0,0,263.42374
2018/09/27 12:59:00.000,n,27,6.12,5.04,6.84,21.5,54,1019.42,0,0,0,0,270.80594
2018/09/27 13:00:00.005,n,30,8.64,5.76,10.8,21.5,54.5,1019.42,0,0,0,0,278.5629
2018/09/27 13:01:00.002,n,29,7.2,6.12,7.56,21.5,54.2,1019.42,0,0,0,0,283.61782
2018/09/27 13:02:00.000,n,19,3.96,1.08,5.76,21.6,53.9,1019.42,0,0,0,0,286.32138
2018/09/27 13:03:00.013,n,8,3.24,2.52,3.6,21.6,53.6,1019.42,0,0,0,0,286.47428
2018/09/27 13:04:00.000,n,97,1.08,0.36,1.44,21.7,54.3,1019.42,0,0,0,0,285.36496
2018/09/27 13:05:00.000,n,32,4.68,1.8,6.12,21.7,53.9,1019.42,0,0,0,0,283.01694
2018/09/27 13:06:00.005,n,36,4.68,3.24,5.76,21.8,53.8,1019.32,0,0,0,0,282.21554
2018/09/27 13:07:00.002,n,26,9.36,7.92,10.440002,21.7,53.8,1019.32,0,0,0,0,283.52994
2018/09/27 13:08:00.000,n,39,6.12,4.68,7.56,21.7,54.1,1019.32,0,0,0,0,288.46494
2018/09/27 13:09:00.000,n,49,6.48,5.4,7.2,21.6,54.5,1019.32,0,0,0,0,297.03428
2018/09/27 13:10:00.010,n,76,5.4,2.16,9,21.6,54,1019.32,0,0,0,0,307.34678
2018/09/27 13:11:00.007,n,33,11.16,8.64,12.96,21.6,53.9,1019.22,0,0,0,0,317.55764
2018/09/27 13:12:00.004,n,13,13.68,11.88,16.2,21.6,53.9,1019.22,0,0,0,0,327.52622
2018/09/27 13:13:00.002,n,46,5.4,4.68,6.12,21.6,54.2,1019.22,0,0,0,0,336.23808
2018/09/27 13:14:00.000,n,69,8.28,7.92,9,21.6,53.8,1019.22,0,0,0,0,344.16836
2018/09/27 13:15:00.000,n,62,7.2,5.4,8.28,21.5,54.4,1019.22,0,0,0,0,351.54964
2018/09/27 13:16:00.000,n,79,4.32,3.6,5.4,21.5,54.2,1019.22,0,0,0,0,359.27364
2018/09/27 13:17:00.008,n,85,5.04,4.32,5.4,21.6,54.2,1019.12,0,0,0,0,365.59416
2018/09/27 13:18:00.005,n,108,9.72,8.64,10.440002,21.6,54.1,1019.12,0,0,0,0,368.83452
2018/09/27 13:19:00.002,n,94,5.76,2.16,8.28,21.6,54.3,1019.12,0,0,0,0,375.90116
2018/09/27 13:20:00.000,n,69,11.16,10.08,12.24,21.7,54.3,1019.12,0,0,0,0,399.79184
2018/09/27 13:21:00.013,n,52,9.36,8.64,9.72,21.7,54.2,1019.02,0,0,0,0,419.52084
2018/09/27 13:22:00.000,n,40,12.6,6.12,14.04,21.7,54.2,1019.02,0,0,0,0,422.58632
2018/09/27 13:23:00.000,n,53,6.12,5.76,6.12,21.7,53.8,1019.02,0,0,0,0,411.80112
2018/09/27 13:24:00.000,n,72,7.92,7.2,9.72,21.6,54.4,1019.02,0,0,0,0,379.50832
2018/09/27 13:25:00.002,n,45,10.8,9.36,11.88,21.6,54.4,1019.02,0,0,0,0,365.26576
2018/09/27 13:26:00.000,n,31,11.88,9.72,13.68,21.6,53.9,1019.02,0,0,0,0,356.22984
2018/09/27 13:27:00.000,n,30,6.48,5.4,8.64,21.6,54.3,1019.02,0,0,0,0,351.62076
2018/09/27 13:28:00.009,n,67,2.52,1.08,6.48,21.6,54.3,1019.02,0,0,0,0,352.9312
2018/09/27 13:29:00.006,n,287,1.8,1.08,3.24,21.7,54,1019.02,0,0,0,0,368.05448
2018/09/27 13:30:00.003,n,8,4.32,3.96,4.68,21.8,54.2,1019.02,0,0,0,0,399.66792
2018/09/27 13:31:00.001,n,8,6.84,5.76,7.2,21.8,53.9,1019.02,0,0,0,0,419.19796
2018/09/27 13:32:00.000,n,31,2.88,1.8,3.6,21.8,53.9,1019.02,0,0,0,0,438.95292
2018/09/27 13:33:00.000,n,69,4.32,3.96,4.32,21.8,53.9,1018.92,0,0,0,0,450.20016
2018/09/27 13:34:00.000,n,46,4.32,2.52,7.2,21.9,53.9,1018.92,0,0,0,0,707.51736
2018/09/27 13:35:00.004,n,11,9.72,2.88,14.4,22,53.7,1018.92,0,0,0,0,486.48464
2018/09/27 13:36:00.001,n,72,11.52,10.8,11.88,22.1,53.1,1018.82,0,0,0,0,520.67408
2018/09/27 13:37:00.000,n,40,8.28,7.56,8.28,22.1,53.2,1018.82,0,0,0,0,806.56952
2018/09/27 13:38:00.011,n,112,8.28,5.04,10.8,22,53.8,1018.82,0,0,0,0,462.81276
2018/09/27 13:39:00.008,n,56,6.12,5.76,6.84,22.1,53.5,1018.82,0,0,0,0,385.20628
2018/09/27 13:40:00.000,n,38,15.84,15.12,17.64,22.1,53.4,1018.72,0,0,0,0,468.89644
2018/09/27 13:41:00.002,n,53,13.32,11.52,16.56,22.2,53.1,1018.82,0,0,0,0,434.43724
2018/09/27 13:42:00.000,n,78,9.36,1.8,14.76,22.1,52.9,1018.82,0,0,0,0,538.61168
2018/09/27 13:43:00.000,n,78,12.24,10.08,15.12,22,53.2,1018.72,0,0,0,0,366.50844
2018/09/27 13:44:00.000,n,67,8.28,4.68,13.32,22,53.2,1018.72,0,0,0,0,805.12968
2018/09/27 13:45:00.008,n,48,14.04,12.6,15.12,22,53.5,1018.72,0,0,0,0,593.9886
2018/09/27 13:46:00.005,n,48,9.36,7.92,10.440002,22.1,53.1,1018.72,0,0,0,0,609.66204
2018/09/27 13:47:00.000,n,79,9,7.92,10.08,22.1,53.4,1018.72,0,0,0,0,345.89252
2018/09/27 13:48:00.013,n,358,7.56,6.48,8.28,22,53.4,1018.72,0,0,0,0,594.34648
2018/09/27 13:49:00.000,n,60,10.8,9,11.16,22,53.5,1018.72,0,0,0,0,725.63368
2018/09/27 13:50:00.000,n,82,8.28,6.84,10.440002,21.9,53.9,1018.72,0,0,0,0,592.43976
2018/09/27 13:51:00.000,n,66,9.36,7.2,10.8,22,53.7,1018.72,0,0,0,0,448.76576
2018/09/27 13:52:00.001,n,36,16.919998,14.4,19.44,22,53.6,1018.72,0,0,0,0,270.78754
2018/09/27 13:53:00.000,n,64,10.8,10.08,11.52,21.9,53.5,1018.72,0,0,0,0,283.7511
2018/09/27 13:54:00.000,n,64,8.64,7.56,10.440002,21.8,54.1,1018.72,0,0,0,0,402.56976
2018/09/27 13:55:00.009,n,68,7.92,5.4,9,21.8,53.7,1018.72,0,0,0,0,359.63184
2018/09/27 13:56:00.007,n,66,5.76,3.6,11.16,21.8,54.3,1018.72,0,0,0,0,302.61492
2018/09/27 13:57:00.005,n,84,6.84,2.16,9.72,21.8,54.2,1018.72,0,0,0,0,420.26356
2018/09/27 13:58:00.001,n,34,11.52,10.8,11.88,21.9,54,1018.62,0,0,0,0,263.41326
2018/09/27 13:59:00.000,n,354,4.32,1.44,5.04,21.9,54.3,1018.62,0,0,0,0,380.6566
2018/09/27 14:00:00.000,n,61,7.92,6.48,9.72,21.9,54.2,1018.72,0,0,0,0,365.34076
2018/09/27 14:01:00.000,n,47,7.56,3.6,10.8,22,53.8,1018.62,0,0,0,0,714.42128
2018/09/27 14:02:00.005,n,62,6.84,6.12,7.2,22,53.1,1018.62,0,0,0,0,747.62496
2018/09/27 14:03:00.002,n,84,4.32,3.96,5.4,22,53.8,1018.62,0,0,0,0,265.41462
2018/09/27 14:04:00.000,n,28,11.88,10.8,13.32,22,53.4,1018.52,0,0,0,0,251.1446
2018/09/27 14:05:00.012,n,14,7.92,7.56,9,22,53.6,1018.52,0,0,0,0,259.0465
2018/09/27 14:06:00.009,n,30,10.08,9,11.88,22,53.5,1018.52,0,0,0,0,741.32376
2018/09/27 14:07:00.000,n,84,7.92,7.56,8.28,22,53.1,1018.52,0,0,0,0,727.25048
2018/09/27 14:08:00.002,n,59,7.2,5.76,8.28,22,53.8,1018.52,0,0,0,0,735.7472
2018/09/27 14:09:00.000,n,24,16.919998,14.4,19.8,22.1,53.1,1018.52,0,0,0,0,720.66112
2018/09/27 14:10:00.000,n,94,4.68,1.8,6.48,22.1,53.3,1018.52,0,0,0,0,708.32712
2018/09/27 14:11:00.000,n,220,3.96,1.44,6.84,22.3,53,1018.52,0,0,0,0,716.08144
2018/09/27 14:12:00.007,n,18,10.08,7.92,12.24,22.6,52.1,1018.52,0,0,0,0,713.92872
2018/09/27 14:13:00.004,n,45,6.48,3.96,9.36,22.7,51.2,1018.52,0,0,0,0,722.6024
2018/09/27 14:14:00.001,n,98,3.24,2.88,3.6,22.7,51.1,1018.52,0,0,0,0,721.85376
2018/09/27 14:15:00.014,n,76,6.12,2.88,9,22.7,51,1018.52,0,0,0,0,671.3396
2018/09/27 14:16:00.000,n,98,7.56,6.12,9,22.8,50.6,1018.52,0,0,0,0,742.3744
2018/09/27 14:17:00.000,n,103,6.12,5.4,6.84,22.8,50.5,1018.52,0,0,0,0,711.46432
2018/09/27 14:18:00.000,n,129,6.12,4.68,9.36,22.6,51,1018.42,0,0,0,0,501.3332
2018/09/27 14:19:00.005,n,64,7.92,7.2,8.64,22.5,51.3,1018.42,0,0,0,0,697.62464
2018/09/27 14:20:00.003,n,100,6.12,5.4,7.56,22.5,51.3,1018.42,0,0,0,0,694.22744
2018/09/27 14:21:00.000,n,92,7.92,6.84,8.28,22.5,51.1,1018.42,0,0,0,0,680.6572
2018/09/27 14:22:00.000,n,106,14.4,12.24,15.48,22.6,50.6,1018.42,0,0,0,0,656.38808
2018/09/27 14:23:00.009,n,64,12.6,10.8,13.68,22.6,50.5,1018.42,0,0,0,0,642.26916
2018/09/27 14:24:00.007,n,96,3.6,3.24,3.96,22.5,50.6,1018.42,0,0,0,0,633.6916
2018/09/27 14:25:00.000,n,29,7.56,3.24,10.08,22.5,50.9,1018.42,0,0,0,0,629.65624
2018/09/27 14:26:00.001,n,57,17.64,14.4,20.880002,22.6,50.3,1018.32,0,0,0,0,624.17132
2018/09/27 14:27:00.000,n,54,20.880002,18,23.759998,22.5,50.4,1018.32,0,0,0,0,616.24224
2018/09/27 14:28:00.000,n,36,8.64,4.32,11.52,22.4,50.9,1018.32,0,0,0,0,611.53432
2018/09/27 14:29:00.000,n,38,12.6,7.56,16.56,22.5,50.6,1018.32,0,0,0,0,602.44264
2018/09/27 14:30:00.005,n,53,22.68,20.16,25.56,22.5,50.2,1018.32,0,0,0,0,594.74916
2018/09/27 14:31:00.003,n,67,8.64,6.48,14.04,22.4,50.6,1018.42,0,0,0,0,592.75572
2018/09/27 14:32:00.000,n,47,11.16,10.440002,12.24,22.4,50.6,1018.42,0,0,0,0,591.19568
2018/09/27 14:33:00.013,n,40,12.96,7.2,18,22.3,50.6,1018.32,0,0,0,0,592.48748
2018/09/27 14:34:00.000,n,95,2.88,1.08,6.84,22.3,51.1,1018.42,0,0,0,0,586.98516
2018/09/27 14:35:00.000,n,31,8.64,6.12,12.6,22.3,50.8,1018.42,0,0,0,0,587.97516
2018/09/27 14:36:00.004,n,13,10.08,3.96,18,22.2,51.2,1018.42,0,0,0,0,587.72768
2018/09/27 14:37:00.001,n,23,11.88,5.04,15.84,22.3,50.8,1018.42,0,0,0,0,587.706
2018/09/27 14:38:00.000,n,44,13.32,12.24,14.04,22.3,51.3,1018.32,0,0,0,0,589.4806
2018/09/27 14:39:00.000,n,74,21.96,19.8,23.759998,22.3,50.8,1018.32,0,0,0,0,586.4386
2018/09/27 14:40:00.008,n,31,15.48,11.52,18,22.3,51.1,1018.32,0,0,0,0,582.38036
2018/09/27 14:41:00.006,n,76,6.48,2.52,10.440002,22.3,51.1,1018.32,0,0,0,0,577.26836
2018/09/27 14:42:00.002,n,38,14.76,14.04,15.84,22.4,50.6,1018.32,0,0,0,0,570.0354
2018/09/27 14:43:00.000,n,34,9.72,8.28,11.52,22.4,51,1018.22,0,0,0,0,569.04328
2018/09/27 14:44:00.000,n,45,10.8,8.64,12.6,22.4,51,1018.22,0,0,0,0,568.0136
2018/09/27 14:45:00.000,n,29,7.56,4.68,10.440002,22.5,50.9,1018.32,0,0,0,0,565.77636
2018/09/27 14:46:00.006,n,23,3.96,2.52,5.4,22.6,50.5,1018.22,0,0,0,0,563.0298
2018/09/27 14:47:00.003,n,14,10.08,6.48,17.28,22.6,50.8,1018.22,0,0,0,0,563.46956
2018/09/27 14:48:00.000,n,12,6.12,3.24,9,22.6,51.1,1018.22,0,0,0,0,564.67104
2018/09/27 14:49:00.000,n,30,11.16,3.24,17.64,22.7,51.3,1018.22,0,0,0,0,565.69548
2018/09/27 14:50:00.010,n,37,15.48,14.76,15.84,22.7,51.3,1018.22,0,0,0,0,561.46056
2018/09/27 14:51:00.009,n,42,8.64,6.48,10.08,22.5,52.1,1018.22,0,0,0,0,553.38868
2018/09/27 14:52:00.000,n,43,16.56,16.2,17.28,22.4,52.2,1018.12,0,0,0,0,546.308
2018/09/27 14:53:00.002,n,118,2.52,1.08,5.76,22.2,52.8,1018.22,0,0,0,0,537.5946
2018/09/27 14:54:00.000,n,57,18.72,17.28,19.08,22.2,52.8,1018.22,0,0,0,0,531.7926
2018/09/27 14:55:00.000,n,100,13.68,12.24,14.76,22.2,53,1018.22,0,0,0,0,518.10976
2018/09/27 14:56:00.000,n,88,13.68,7.2,19.44,22.1,53.4,1018.22,0,0,0,0,512.08772
2018/09/27 14:57:00.007,n,51,14.76,12.96,15.84,22.1,53.9,1018.22,0,0,0,0,512.89888
2018/09/27 14:58:00.005,n,78,11.88,11.52,12.96,22.2,53.7,1018.22,0,0,0,0,514.91912
2018/09/27 14:59:00.003,n,52,18.359998,15.48,21.24,22.3,53.6,1018.12,0,0,0,0,517.02972
2018/09/27 15:00:00.016,n,66,16.919998,12.24,20.519998,22.2,53.6,1018.12,0,0,0,0,515.88896
2018/09/27 15:01:00.000,n,72,10.440002,7.56,14.04,22.1,53.9,1018.12,0,0,0,0,515.3894
2018/09/27 15:02:00.000,n,88,10.8,9.36,11.52,22.1,54.2,1018.12,0,0,0,0,511.95372
2018/09/27 15:03:00.000,n,59,12.96,12.24,14.4,22.1,53.9,1018.12,0,0,0,0,506.2274
2018/09/27 15:04:00.005,n,92,13.32,12.24,16.2,22.2,54.1,1018.12,0,0,0,0,501.17616
2018/09/27 15:05:00.003,n,31,8.64,7.56,9.72,22.2,53.8,1018.12,0,0,0,0,497.0224
2018/09/27 15:06:00.000,n,85,10.08,9.36,10.8,22.2,54,1018.12,0,0,0,0,494.26668
2018/09/27 15:07:00.000,n,18,5.4,1.8,7.92,22.2,54.1,1018.12,0,0,0,0,492.6996
2018/09/27 15:08:00.009,n,53,11.88,11.16,12.96,22.4,53.8,1018.12,0,0,0,0,491.70136
2018/09/27 15:09:00.006,n,77,9.36,8.64,10.440002,22.4,53.5,1018.12,0,0,0,0,491.97908
2018/09/27 15:10:00.000,n,9,10.440002,9,13.32,22.4,53.9,1018.12,0,0,0,0,490.19164
2018/09/27 15:11:00.000,n,64,15.84,12.6,17.28,22.4,54,1018.12,0,0,0,0,488.47748
2018/09/27 15:12:00.000,n,75,10.08,6.12,12.6,22.4,54.2,1018.12,0,0,0,0,489.15436
2018/09/27 15:13:00.000,n,110,4.68,3.24,7.56,22.3,54.5,1018.12,0,0,0,0,493.3374
2018/09/27 15:14:00.008,n,37,11.88,7.92,15.84,22.3,54.4,1018.12,0,0,0,0,499.01856
2018/09/27 15:15:00.005,n,39,5.04,1.8,8.64,22.3,54.6,1018.12,0,0,0,0,502.56196
2018/09/27 15:16:00.002,n,58,17.28,16.2,18.72,22.3,54,1018.12,0,0,0,0,509.11592
2018/09/27 15:17:00.000,n,56,5.4,1.44,8.64,22.3,54.3,1018.12,0,0,0,0,528.42256
2018/09/27 15:18:00.014,n,29,4.68,1.44,7.92,22.3,54.3,1018.12,0,0,0,0,432.22352
2018/09/27 15:19:00.000,n,50,16.919998,14.76,22.319998,22.5,54.1,1018.12,0,0,0,0,251.58966
2018/09/27 15:20:00.000,n,40,7.2,3.24,12.24,22.5,54.3,1018.12,0,0,0,0,467.37488
2018/09/27 15:21:00.000,n,95,11.88,10.8,16.2,22.5,54,1018.12,0,0,0,0,489.81568
2018/09/27 15:22:00.003,n,132,5.4,2.16,7.56,22.4,54.3,1018.12,0,0,0,0,501.34096
2018/09/27 15:23:00.001,n,81,4.68,2.16,6.12,22.4,54.6,1018.22,0,0,0,0,500.08852
2018/09/27 15:24:00.000,n,55,11.52,9.72,12.24,22.5,54.3,1018.12,0,0,0,0,347.59828
2018/09/27 15:25:00.010,n,47,14.04,12.24,15.12,22.6,53.7,1018.12,0,0,0,0,471.99676
2018/09/27 15:26:00.008,n,7,8.64,4.32,12.96,22.5,54,1018.12,0,0,0,0,167.60316
2018/09/27 15:27:00.005,n,36,12.24,9.36,14.04,22.4,54,1018.12,0,0,0,0,149.2102
2018/09/27 15:28:00.001,n,49,17.28,14.04,20.16,22.2,54.5,1018.12,0,0,0,0,144.53764
2018/09/27 15:29:00.000,n,32,11.52,9.36,12.6,22,55,1018.12,0,0,0,0,132.29264
2018/09/27 15:30:00.000,n,52,7.92,6.12,10.08,22,55.2,1018.12,0,0,0,0,117.4693
2018/09/27 15:31:00.000,n,113,3.96,1.08,6.84,22,55.2,1018.12,0,0,0,0,108.41766
2018/09/27 15:32:00.005,n,60,18,16.919998,19.08,22.1,55.4,1018.02,0,0,0,0,97.852328
2018/09/27 15:33:00.003,n,52,15.12,14.04,16.2,22,55.7,1018.02,0,0,0,0,93.111384
2018/09/27 15:34:00.000,n,5,13.32,9.36,16.919998,21.9,56.2,1018.12,0,0,0,0,93.762704
2018/09/27 15:35:00.013,n,53,14.76,14.04,15.48,21.9,56.2,1018.12,0,0,0,0,168.732
2018/09/27 15:36:00.011,n,82,4.32,2.52,5.4,21.9,56.5,1018.22,0,0,0,0,111.56404
2018/09/27 15:37:00.000,n,117,11.16,9.72,11.88,21.9,56.3,1018.22,0,0,0,0,311.86614
2018/09/27 15:38:00.000,n,119,14.04,11.52,16.2,21.9,56.5,1018.22,0,0,0,0,391.12364
2018/09/27 15:39:00.004,n,63,11.52,9.36,12.6,21.8,56.3,1018.22,0,0,0,0,394.96764
2018/09/27 15:40:00.001,n,21,3.24,0.72,5.04,21.8,56.7,1018.22,0,0,0,0,393.5196
2018/09/27 15:41:00.000,n,67,18.359998,18,18.72,21.9,56.2,1018.22,0,0,0,0,395.37752
2018/09/27 15:42:00.000,n,78,18,16.2,21.599998,21.9,56.6,1018.22,0,0,0,0,408.98956
2018/09/27 15:43:00.008,n,53,7.56,7.2,8.28,21.9,56.8,1018.22,0,0,0,0,411.85364
2018/09/27 15:44:00.006,n,52,15.84,15.48,16.56,21.9,56.7,1018.22,0,0,0,0,412.4994
2018/09/27 15:45:00.004,n,70,13.68,11.52,15.12,21.8,56.9,1018.22,0,0,0,0,415.83312
2018/09/27 15:46:00.002,n,79,11.88,10.440002,12.96,21.8,57.2,1018.22,0,0,0,0,332.27448
2018/09/27 15:47:00.000,n,37,14.76,2.88,19.8,21.8,57.2,1018.22,0,0,0,0,416.149
2018/09/27 15:48:00.000,n,66,11.52,9.72,13.32,21.8,57.1,1018.22,0,0,0,0,405.47944
2018/09/27 15:49:00.000,n,45,15.84,14.76,18,21.8,56.9,1018.22,0,0,0,0,190.49682
2018/09/27 15:50:00.009,n,27,8.64,5.04,11.52,21.8,57,1018.22,0,0,0,0,151.6883
2018/09/27 15:51:00.005,n,24,14.4,14.04,15.48,21.8,57.4,1018.22,0,0,0,0,140.38154
2018/09/27 15:52:00.000,n,22,9.72,5.76,11.88,21.8,57.5,1018.22,0,0,0,0,128.59978
2018/09/27 15:53:00.012,n,42,10.8,6.84,13.32,21.8,57.3,1018.22,0,0,0,0,130.45532
2018/09/27 15:54:00.011,n,27,5.76,2.88,6.48,21.8,57.5,1018.22,0,0,0,0,148.92394
2018/09/27 15:55:00.000,n,32,6.12,1.44,10.8,21.8,57.5,1018.12,0,0,0,0,340.39064
2018/09/27 15:56:00.000,n,0,6.12,3.96,10.08,21.8,57.6,1018.22,0,0,0,0,208.94962
2018/09/27 15:57:00.002,n,84,2.16,1.08,3.96,21.8,57.7,1018.22,0,0,0,0,199.17984
2018/09/27 15:58:00.000,n,74,7.56,4.68,9,21.9,57.5,1018.22,0,0,0,0,139.25926
2018/09/27 15:59:00.000,n,68,9,8.28,9.36,21.9,57.3,1018.22,0,0,0,0,134.69068
2018/09/27 16:00:00.007,n,81,6.84,5.76,7.92,21.9,57,1018.22,0,0,0,0,144.0398
2018/09/27 16:01:00.005,n,65,8.64,5.76,11.16,21.8,57,1018.22,0,0,0,0,174.04098
2018/09/27 16:02:00.001,n,95,6.12,5.4,7.2,21.8,56.9,1018.22,0,0,0,0,184.5494
2018/09/27 16:03:00.015,n,333,4.32,2.88,6.12,21.8,57.1,1018.22,0,0,0,0,366.29564
2018/09/27 16:04:00.000,n,112,8.28,6.12,9,21.9,57,1018.22,0,0,0,0,360.57512
2018/09/27 16:05:00.000,n,65,11.52,10.440002,12.6,21.9,56.5,1018.22,0,0,0,0,343.03328
2018/09/27 16:06:00.000,n,91,4.68,2.52,7.2,21.9,56.4,1018.32,0,0,0,0,324.51432
2018/09/27 16:07:00.004,n,70,5.04,1.08,10.440002,21.9,56.2,1018.22,0,0,0,0,258.57272
2018/09/27 16:08:00.000,n,122,17.64,11.52,21.96,21.9,56.6,1018.22,0,0,0,0,161.1539
2018/09/27 16:09:00.000,n,20,9.72,3.6,14.4,21.9,56.9,1018.22,0,0,0,0,95.37988
2018/09/27 16:10:00.010,n,25,14.4,11.52,17.64,21.9,56.9,1018.22,0,0,0,0,91.860312
2018/09/27 16:11:00.007,n,17,4.68,1.08,6.84,21.8,57.3,1018.32,0,0,0,0,93.737424
2018/09/27 16:12:00.005,n,39,9,7.56,10.440002,21.8,57.6,1018.32,0,0,0,0,98.410584
2018/09/27 16:13:00.000,n,106,6.48,2.16,11.88,21.7,57.6,1018.32,0,0,0,0,101.38636
2018/09/27 16:14:00.000,n,90,7.92,7.56,9.36,21.7,57.6,1018.32,0,0,0,0,106.31858
2018/09/27 16:15:00.000,n,57,11.16,9.36,12.6,21.6,57.6,1018.22,0,0,0,0,117.3484
