"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/07 12:10:00.000,n,20,9,6.84,12.6,22.4,55.1,1018.72,0,0,0,0,259.17936
2018/09/07 12:11:00.000,n,347,7.56,6.12,9,22.3,55.4,1018.82,0,0,0,0,227.67544
2018/09/07 12:12:00.000,n,29,12.96,12.6,13.68,22.4,55.2,1018.82,0,0,0,0,217.9376
2018/09/07 12:13:00.006,n,61,4.32,2.88,7.2,22.4,55.7,1018.82,0,0,0,0,221.44132
2018/09/07 12:14:00.003,n,24,6.12,5.76,7.2,22.4,54.9,1018.82,0,0,0,0,241.47152
2018/09/07 12:15:00.000,n,357,11.88,8.64,12.96,22.4,55.1,1018.82,0,0,0,0,265.74032
2018/09/07 12:16:00.000,n,12,15.84,14.76,18,22.5,54.6,1018.82,0,0,0,0,276.42484
2018/09/07 12:17:00.012,n,35,9,0.72,19.44,22.4,55.1,1018.82,0,0,0,0,281.63816
2018/09/07 12:18:00.009,n,69,8.64,2.16,16.919998,22.4,55.3,1018.82,0,0,0,0,295.34086
2018/09/07 12:19:00.000,n,12,17.64,15.84,19.8,22.4,55.1,1018.82,0,0,0,0,328.01664
2018/09/07 12:20:00.003,n,32,10.440002,8.64,13.32,22.3,55.5,1018.82,0,0,0,0,386.293
2018/09/07 12:21:00.000,n,51,23.4,19.44,25.56,22.3,55.6,1018.62,0,0,0,0,392.49236
2018/09/07 12:22:00.000,n,34,20.519998,14.04,25.199998,22.2,56,1018.72,0,0,0,0,491.77944
2018/09/07 12:23:00.000,n,39,15.48,14.76,16.919998,22.2,56.2,1018.72,0,0,0,0,1124.7206
2018/09/07 12:24:00.008,n,49,8.64,6.84,10.8,22.2,56.7,1018.72,0,0,0,0,979.5708
2018/09/07 12:25:00.006,n,36,22.68,21.599998,24.84,22.3,56,1018.72,0,0,0,0,447.87168
2018/09/07 12:26:00.003,n,30,10.440002,9.36,11.88,22.3,56.2,1018.72,0,0,0,0,443.16312
2018/09/07 12:27:00.000,n,18,9.36,2.52,15.12,22.5,55,1018.72,0,0,0,0,565.4644
2018/09/07 12:28:00.000,n,174,1.8,0.36,3.24,22.6,55.5,1018.72,0,0,0,0,944.29616
2018/09/07 12:29:00.000,n,38,11.88,10.08,14.76,22.8,54.9,1018.62,0,0,0,0,1049.6284
2018/09/07 12:30:00.000,n,46,6.12,3.24,11.16,22.9,54.6,1018.62,0,0,0,0,1015.7414
2018/09/07 12:31:00.006,n,348,7.2,2.16,14.4,22.9,55.1,1018.62,0,0,0,0,1021.7146
2018/09/07 12:32:00.003,n,28,6.48,5.4,8.28,23,54.7,1018.52,0,0,0,0,1017.016
2018/09/07 12:33:00.000,n,63,10.8,3.6,14.4,23.1,54.7,1018.62,0,0,0,0,404.0234
2018/09/07 12:34:00.000,n,12,10.8,9.72,11.52,23.2,54.3,1018.52,0,0,0,0,553.26228
2018/09/07 12:35:00.010,n,49,14.76,12.24,16.919998,23.2,53.7,1018.52,0,0,0,0,305.928
2018/09/07 12:36:00.008,n,27,15.12,11.52,18.72,23.1,53.9,1018.42,0,0,0,0,277.92874
2018/09/07 12:37:00.000,n,38,18.359998,10.08,20.519998,22.9,54,1018.42,0,0,0,0,270.62864
2018/09/07 12:38:00.001,n,25,15.84,15.12,16.56,22.8,54.4,1018.32,0,0,0,0,272.3959
2018/09/07 12:39:00.000,n,22,11.16,8.28,12.6,22.6,54.8,1018.42,0,0,0,0,273.48478
2018/09/07 12:40:00.000,n,31,11.52,7.2,13.32,22.5,55.1,1018.32,0,0,0,0,330.94846
2018/09/07 12:41:00.009,n,57,20.880002,18.72,23.04,22.5,55.5,1018.22,0,0,0,0,519.2834
2018/09/07 12:42:00.007,n,17,10.440002,6.84,13.32,22.4,56.4,1018.32,0,0,0,0,948.27712
2018/09/07 12:43:00.004,n,30,6.48,2.88,13.68,22.5,55.8,1018.32,0,0,0,0,951.87376
2018/09/07 12:44:00.001,n,45,19.44,18,23.04,22.6,55.9,1018.22,0,0,0,0,881.51944
2018/09/07 12:45:00.014,n,37,20.16,19.44,21.24,22.6,55.5,1018.22,0,0,0,0,296.91404
2018/09/07 12:46:00.000,n,20,9.72,3.24,12.96,22.6,56,1018.12,0,0,0,0,934.03656
2018/09/07 12:47:00.000,n,78,16.919998,14.76,18.72,22.7,55.7,1018.12,0,0,0,0,838.23912
2018/09/07 12:48:00.000,n,90,13.68,12.6,16.56,22.7,55.9,1018.02,0,0,0,0,835.88072
2018/09/07 12:49:00.002,n,17,20.519998,10.8,24.84,22.8,55.6,1017.92,0,0,0,0,845.1288
2018/09/07 12:50:00.001,n,44,21.24,10.8,28.08,22.9,55.6,1017.92,0,0,0,0,869.2236
2018/09/07 12:51:00.000,n,41,11.88,10.440002,15.84,23,55.4,1017.92,0,0,0,0,323.31724
2018/09/07 12:52:00.011,n,7,21.24,12.24,27,23.2,54.3,1017.92,0,0,0,0,401.60152
2018/09/07 12:53:00.008,n,10,28.08,25.199998,31.68,23.1,53.8,1017.82,0,0,0,0,886.30952
2018/09/07 12:54:00.005,n,43,18.72,11.52,22.68,22.9,54.6,1017.82,0,0,0,0,885.45688
2018/09/07 12:55:00.000,n,24,20.880002,11.88,23.04,22.8,55.2,1017.82,0,0,0,0,439.64992
2018/09/07 12:56:00.000,n,22,19.08,16.2,21.24,22.8,55.5,1017.82,0,0,0,0,891.53624
2018/09/07 12:57:00.000,n,43,21.24,15.48,23.759998,22.8,55.8,1017.72,0,0,0,0,892.702
2018/09/07 12:58:00.000,n,48,22.68,19.8,25.919998,22.7,56.1,1017.62,0,0,0,0,886.77128
2018/09/07 12:59:00.007,n,37,29.16,27.72,32.039998,22.6,56,1017.62,0,0,0,0,452.84848
2018/09/07 13:00:00.005,n,43,11.16,3.96,16.56,22.4,56.8,1017.72,0,0,0,0,362.98672
2018/09/07 13:01:00.001,n,32,19.44,14.76,23.04,22.6,56.4,1017.62,0,0,0,0,233.07462
2018/09/07 13:02:00.000,n,46,25.199998,20.16,27.359998,22.6,55.6,1017.62,0,0,0,0,224.7659
2018/09/07 13:03:00.011,n,56,16.2,9,19.8,22.6,56.1,1017.62,0,0,0,0,271.29056
2018/09/07 13:04:00.000,n,41,19.08,15.84,22.68,22.5,56.5,1017.62,0,0,0,0,882.05472
2018/09/07 13:05:00.000,n,17,9.36,3.6,12.24,22.5,56.8,1017.62,0,0,0,0,847.47712
2018/09/07 13:06:00.005,n,52,4.68,2.16,8.28,22.6,56,1017.62,0,0,0,0,807.17928
2018/09/07 13:07:00.002,n,38,19.44,7.92,24.48,22.6,55.3,1017.42,0,0,0,0,791.95616
2018/09/07 13:08:00.000,n,48,20.519998,17.28,24.84,22.7,55.3,1017.42,0,0,0,0,766.0428
2018/09/07 13:09:00.000,n,30,19.44,2.52,25.919998,22.6,55.3,1017.32,0,0,0,0,748.43448
2018/09/07 13:10:00.009,n,55,26.64,23.759998,28.44,22.7,54.9,1017.32,0,0,0,0,733.68864
2018/09/07 13:11:00.007,n,46,12.96,9.72,18,22.8,55.2,1017.42,0,0,0,0,730.94968
2018/09/07 13:12:00.003,n,31,22.68,15.12,28.44,22.9,54.1,1017.12,0,0,0,0,735.6012
2018/09/07 13:13:00.001,n,12,29.88,22.68,33.48,22.7,54.4,1017.42,0,0,0,0,735.45624
2018/09/07 13:14:00.000,n,40,33.839996,22.68,37.08,22.7,54,1017.32,0,0,0,0,734.93864
2018/09/07 13:15:00.003,n,12,19.08,14.04,21.24,22.6,54.4,1017.32,0,0,0,0,732.52744
2018/09/07 13:16:00.000,n,349,15.12,11.88,18,22.6,54.9,1017.42,0,0,0,0,725.68848
2018/09/07 13:17:00.000,n,62,8.64,4.32,10.440002,22.7,54.6,1017.32,0,0,0,0,727.07032
2018/09/07 13:18:00.010,n,17,26.28,23.04,29.16,22.9,54.5,1017.32,0,0,0,0,720.47976
2018/09/07 13:19:00.007,n,24,17.28,3.6,20.16,22.9,55,1017.32,0,0,0,0,713.58856
2018/09/07 13:20:00.004,n,25,12.24,6.84,15.12,22.9,55.1,1017.32,0,0,0,0,709.02984
2018/09/07 13:21:00.001,n,60,11.88,5.04,17.64,22.9,55.3,1017.22,0,0,0,0,706.38944
2018/09/07 13:22:00.000,n,60,14.04,10.440002,16.919998,23,55.3,1017.32,0,0,0,0,704.78456
2018/09/07 13:23:00.000,n,92,7.56,2.16,11.52,22.9,55.6,1017.32,0,0,0,0,704.61
2018/09/07 13:24:00.000,n,34,6.48,3.6,9.36,23,55.5,1017.32,0,0,0,0,702.98888
2018/09/07 13:25:00.005,n,24,25.199998,16.56,33.839996,23,55.3,1017.32,0,0,0,0,698.85288
2018/09/07 13:26:00.002,n,45,19.08,16.2,20.880002,22.8,56.1,1017.32,0,0,0,0,702.262
2018/09/07 13:27:00.000,n,35,19.44,6.12,23.4,22.6,56.6,1017.42,0,0,0,0,702.97512
2018/09/07 13:28:00.013,n,25,14.76,6.84,23.04,22.5,57.5,1017.42,0,0,0,0,702.87016
2018/09/07 13:29:00.010,n,22,14.76,13.32,16.2,22.5,57.5,1017.42,0,0,0,0,709.01608
2018/09/07 13:30:00.009,n,21,2.52,1.08,3.96,22.6,57,1017.42,0,0,0,0,706.95408
2018/09/07 13:31:00.000,n,272,1.44,0.36,3.24,22.9,56.4,1017.42,0,0,0,0,706.75904
2018/09/07 13:32:00.002,n,35,6.12,3.96,9.72,23.1,55.6,1017.52,0,0,0,0,705.6012
2018/09/07 13:33:00.000,n,9,9,7.92,10.8,23.2,54.3,1017.42,0,0,0,0,699.21568
2018/09/07 13:34:00.000,n,69,7.92,0.72,14.76,23.1,54.7,1017.42,0,0,0,0,696.1856
2018/09/07 13:35:00.000,n,41,13.32,10.440002,16.2,23.1,55.4,1017.52,0,0,0,0,693.68136
2018/09/07 13:36:00.008,n,18,17.28,14.76,21.599998,23.3,54,1017.42,0,0,0,0,685.564
2018/09/07 13:37:00.006,n,58,24.48,21.24,28.8,23.2,54.5,1017.42,0,0,0,0,680.42576
2018/09/07 13:38:00.003,n,43,20.16,19.44,21.96,23,55.1,1017.42,0,0,0,0,675.46664
2018/09/07 13:39:00.000,n,28,19.8,18,20.519998,22.8,55.2,1017.42,0,0,0,0,673.52448
2018/09/07 13:40:00.000,n,65,15.48,12.6,17.28,22.7,56.3,1017.52,0,0,0,0,671.94608
2018/09/07 13:41:00.000,n,68,18,16.2,21.24,22.8,55.7,1017.42,0,0,0,0,668.91632
2018/09/07 13:42:00.000,n,50,14.4,9.72,16.56,22.8,56.1,1017.52,0,0,0,0,664.96092
2018/09/07 13:43:00.004,n,41,15.12,10.08,20.16,22.8,55.9,1017.52,0,0,0,0,665.5902
2018/09/07 13:44:00.001,n,75,18.359998,13.68,20.519998,22.7,55.8,1017.42,0,0,0,0,663.50312
2018/09/07 13:45:00.000,n,60,23.759998,21.24,25.56,22.6,56.1,1017.42,0,0,0,0,663.97004
2018/09/07 13:46:00.011,n,41,20.880002,11.52,26.28,22.6,56.1,1017.52,0,0,0,0,662.8372
2018/09/07 13:47:00.009,n,25,19.8,16.56,24.48,22.7,56.1,1017.42,0,0,0,0,660.06468
2018/09/07 13:48:00.006,n,36,11.88,3.6,18,22.7,56.1,1017.42,0,0,0,0,658.52388
2018/09/07 13:49:00.000,n,20,25.199998,14.4,29.519998,22.8,55.6,1017.42,0,0,0,0,658.13292
2018/09/07 13:50:00.000,n,44,14.04,12.24,18,22.8,55.5,1017.42,0,0,0,0,659.13484
2018/09/07 13:51:00.000,n,44,19.8,18.72,21.599998,22.7,55.7,1017.42,0,0,0,0,655.46876
2018/09/07 13:52:00.000,n,351,16.2,14.76,17.64,22.6,55.9,1017.42,0,0,0,0,654.61792
2018/09/07 13:53:00.007,n,47,7.92,5.76,10.440002,22.6,56.5,1017.42,0,0,0,0,649.82484
2018/09/07 13:54:00.006,n,28,16.56,15.48,18.359998,22.8,55.9,1017.32,0,0,0,0,647.8888
2018/09/07 13:55:00.002,n,74,9,1.8,16.56,22.9,55.7,1017.32,0,0,0,0,641.18864
2018/09/07 13:56:00.000,n,66,16.56,12.96,21.24,22.9,55.3,1017.42,0,0,0,0,639.0014
2018/09/07 13:57:00.013,n,50,13.32,11.52,14.76,22.9,55.5,1017.32,0,0,0,0,637.91124
2018/09/07 13:58:00.000,n,48,22.319998,20.16,25.199998,22.9,55.2,1017.22,0,0,0,0,635.51868
2018/09/07 13:59:00.000,n,56,20.519998,17.28,24.119998,22.8,55.5,1017.22,0,0,0,0,634.51772
2018/09/07 14:00:00.001,n,44,26.28,20.16,30.239998,22.7,56,1017.12,0,0,0,0,633.89476
2018/09/07 14:01:00.000,n,49,6.12,2.88,11.16,22.7,56.3,1017.12,0,0,0,0,632.69948
2018/09/07 14:02:00.000,n,37,15.48,5.4,19.8,22.7,56,1017.12,0,0,0,0,627.31152
2018/09/07 14:03:00.009,n,38,15.48,13.32,18.359998,22.7,56.1,1017.12,0,0,0,0,624.0388
2018/09/07 14:04:00.006,n,46,9.36,6.12,11.16,22.6,56.5,1017.12,0,0,0,0,629.0486
2018/09/07 14:05:00.004,n,58,14.76,12.6,17.64,22.7,56.2,1017.12,0,0,0,0,630.92212
2018/09/07 14:06:00.000,n,351,2.16,1.08,5.4,22.9,56.3,1017.12,0,0,0,0,626.96788
2018/09/07 14:07:00.000,n,50,12.6,1.08,17.28,23,55.4,1017.12,0,0,0,0,626.61024
2018/09/07 14:08:00.000,n,50,7.92,3.96,10.440002,23.1,55.2,1017.12,0,0,0,0,207.81692
2018/09/07 14:09:00.000,n,29,14.04,9.36,21.96,23.2,54.7,1017.12,0,0,0,0,217.94602
2018/09/07 14:10:00.005,n,28,14.04,3.6,18.359998,23.1,55.2,1017.12,0,0,0,0,474.3886
2018/09/07 14:11:00.002,n,28,6.48,3.96,9.36,23,55.8,1017.22,0,0,0,0,600.3484
2018/09/07 14:12:00.000,n,74,21.24,20.16,22.68,23,55.3,1017.12,0,0,0,0,613.3076
2018/09/07 14:13:00.012,n,39,12.6,8.64,20.16,23,55.3,1017.12,0,0,0,0,611.35144
2018/09/07 14:14:00.010,n,71,14.04,3.96,16.56,23,55.8,1017.22,0,0,0,0,607.23584
2018/09/07 14:15:00.006,n,80,15.84,13.32,17.64,23,55.8,1017.12,0,0,0,0,603.203
2018/09/07 14:16:00.000,n,35,14.04,9.36,16.56,23,56,1017.22,0,0,0,0,598.78676
2018/09/07 14:17:00.000,n,22,2.88,0.72,5.76,23,56,1017.12,0,0,0,0,591.8712
2018/09/07 14:18:00.000,n,32,2.88,1.8,9,23,55.9,1017.12,0,0,0,0,583.77696
2018/09/07 14:19:00.000,n,24,20.880002,14.4,26.28,23.1,55.5,1017.02,0,0,0,0,585.23572
2018/09/07 14:20:00.007,n,61,12.24,8.64,17.28,23,56,1017.22,0,0,0,0,581.989
2018/09/07 14:21:00.004,n,47,8.64,5.76,11.88,22.9,56.4,1017.12,0,0,0,0,589.75024
2018/09/07 14:22:00.002,n,48,14.4,6.48,24.48,22.9,55.6,1017.02,0,0,0,0,595.80004
2018/09/07 14:23:00.000,n,41,13.32,9.36,16.56,22.8,56,1017.12,0,0,0,0,603.60096
2018/09/07 14:24:00.012,n,12,19.44,15.84,21.96,22.9,56.1,1017.02,0,0,0,0,538.74768
2018/09/07 14:25:00.000,n,352,19.08,10.8,21.599998,22.8,55.7,1017.02,0,0,0,0,577.27648
2018/09/07 14:26:00.000,n,66,10.440002,2.16,18.72,22.8,56.3,1017.12,0,0,0,0,595.4668
2018/09/07 14:27:00.000,n,355,5.4,3.24,6.84,22.8,56.3,1017.12,0,0,0,0,571.28404
2018/09/07 14:28:00.002,n,329,3.6,1.08,6.84,22.9,56.2,1017.02,0,0,0,0,561.35852
2018/09/07 14:29:00.000,n,347,12.24,8.28,15.48,22.9,55.8,1017.02,0,0,0,0,566.2456
2018/09/07 14:30:00.000,n,32,9,7.2,12.24,22.9,56.5,1017.02,0,0,0,0,537.47752
2018/09/07 14:31:00.010,n,30,17.64,15.12,20.16,23,55.7,1016.92,0,0,0,0,551.08264
2018/09/07 14:32:00.007,n,6,13.68,10.08,17.64,22.9,55.8,1016.92,0,0,0,0,547.4004
2018/09/07 14:33:00.004,n,357,19.08,16.2,21.599998,22.9,55.7,1016.92,0,0,0,0,543.89392
2018/09/07 14:34:00.002,n,333,9.36,7.92,13.32,22.8,56.1,1016.92,0,0,0,0,540.42956
2018/09/07 14:35:00.000,n,23,19.08,6.48,26.64,22.7,55.8,1016.92,0,0,0,0,538.17188
2018/09/07 14:36:00.000,n,3,14.76,11.88,18,22.5,56.4,1016.92,0,0,0,0,534.4164
2018/09/07 14:37:00.000,n,21,27,23.04,29.519998,22.5,56.5,1016.82,0,0,0,0,534.16456
2018/09/07 14:38:00.008,n,27,31.68,29.16,36,22.4,56.6,1016.82,0,0,0,0,530.70324
2018/09/07 14:39:00.000,n,40,14.04,4.32,18.359998,22.3,57.3,1017.02,0,0,0,0,528.69824
2018/09/07 14:40:00.011,n,25,23.04,10.440002,26.28,22.3,57.6,1016.92,0,0,0,0,526.13292
2018/09/07 14:41:00.008,n,30,25.56,23.759998,28.44,22.3,57.8,1016.92,0,0,0,0,522.51356
2018/09/07 14:42:00.005,n,22,18.359998,14.04,22.319998,22.3,57,1017.02,0,0,0,0,522.03076
2018/09/07 14:43:00.000,n,38,28.8,23.4,31.68,22.2,57.7,1017.02,0,0,0,0,522.98144
2018/09/07 14:44:00.000,n,8,27.359998,25.56,30.239998,22.2,57.9,1017.02,0,0,0,0,492.97136
2018/09/07 14:45:00.000,n,58,10.440002,2.16,14.4,22.2,58.3,1016.92,0,0,0,0,336.92948
2018/09/07 14:46:00.000,n,24,9.72,1.44,16.56,22.1,58.8,1017.02,0,0,0,0,359.05868
2018/09/07 14:47:00.008,n,18,21.599998,19.8,23.4,22.1,59,1016.92,0,0,0,0,234.35532
2018/09/07 14:48:00.005,n,54,9,6.48,10.8,22.1,59,1017.02,0,0,0,0,190.3201
2018/09/07 14:49:00.001,n,18,12.24,11.16,13.32,22.2,58.9,1017.02,0,0,0,0,152.39094
2018/09/07 14:50:00.014,n,48,12.96,11.88,14.76,22.2,58.9,1017.02,0,0,0,0,155.5962
2018/09/07 14:51:00.011,n,42,27,25.199998,28.08,22.2,58.5,1016.92,0,0,0,0,174.69968
2018/09/07 14:52:00.000,n,42,16.919998,2.88,28.44,22.2,58.8,1016.92,0,0,0,0,147.48872
2018/09/07 14:53:00.000,n,22,23.04,14.04,27,22.1,58.9,1016.82,0,0,0,0,146.22406
2018/09/07 14:54:00.001,n,47,26.28,25.919998,26.64,22,59.4,1016.82,0,0,0,0,147.2557
2018/09/07 14:55:00.000,n,19,30.239998,20.519998,33.48,21.8,59.7,1016.92,0,0,0,0,164.71652
2018/09/07 14:56:00.000,n,43,14.76,13.32,18,21.8,60.2,1016.92,0,0,0,0,164.58514
2018/09/07 14:57:00.010,n,23,5.4,2.16,9.36,21.7,60.4,1017.02,0,0,0,0,171.33888
2018/09/07 14:58:00.007,n,21,27,24.84,30.239998,21.7,60.4,1016.92,0,0,0,0,179.15046
2018/09/07 14:59:00.004,n,11,11.16,1.8,24.119998,21.7,60.7,1016.92,0,0,0,0,185.81704
2018/09/07 15:00:00.002,n,24,19.08,18,20.880002,21.7,61.1,1016.92,0,0,0,0,196.55158
2018/09/07 15:01:00.000,n,67,15.12,12.96,20.519998,21.7,61.1,1016.92,0,0,0,0,194.9955
2018/09/07 15:02:00.000,n,26,17.28,15.48,19.44,21.7,61.2,1016.92,0,0,0,0,199.41494
2018/09/07 15:03:00.000,n,22,15.12,7.56,24.48,21.7,61.2,1016.92,0,0,0,0,203.41244
2018/09/07 15:04:00.004,n,17,24.48,22.319998,27.72,21.7,61,1016.82,0,0,0,0,202.41604
2018/09/07 15:05:00.001,n,43,17.28,16.2,18.359998,21.8,60.9,1016.92,0,0,0,0,202.3254
2018/09/07 15:06:00.000,n,67,10.08,8.64,10.8,21.8,61.1,1016.92,0,0,0,0,200.4376
2018/09/07 15:07:00.011,n,28,20.16,15.48,23.04,21.8,61,1016.92,0,0,0,0,198.51346
2018/09/07 15:08:00.008,n,25,17.28,13.68,18.72,21.8,61.2,1016.92,0,0,0,0,199.7366
2018/09/07 15:09:00.005,n,10,13.32,2.88,25.56,21.8,60.9,1016.92,0,0,0,0,203.50278
2018/09/07 15:10:00.000,n,40,14.76,11.88,15.84,21.7,61,1016.92,0,0,0,0,206.97324
2018/09/07 15:11:00.000,n,33,11.52,3.96,20.880002,21.7,61.4,1016.82,0,0,0,0,205.25666
2018/09/07 15:12:00.000,n,43,27.72,24.84,30.599998,21.7,61.4,1016.92,0,0,0,0,204.41802
2018/09/07 15:13:00.000,n,40,19.44,18,22.68,21.6,61.7,1016.92,0,0,0,0,204.36828
2018/09/07 15:14:00.003,n,358,4.32,1.8,9.72,21.6,61.9,1016.92,0,0,0,0,199.51478
2018/09/07 15:15:00.001,n,337,16.919998,15.48,19.08,21.6,61.7,1016.92,0,0,0,0,428.3542
2018/09/07 15:16:00.000,n,39,11.88,8.64,14.4,21.7,61.9,1016.92,0,0,0,0,217.9251
2018/09/07 15:17:00.011,n,15,9.72,5.4,11.88,21.7,61.8,1016.92,0,0,0,0,551.15968
2018/09/07 15:18:00.009,n,57,7.92,5.04,11.52,21.8,61.6,1016.82,0,0,0,0,280.1991
2018/09/07 15:19:00.000,n,5,25.56,23.4,27.72,21.8,61.3,1016.82,0,0,0,0,225.36572
2018/09/07 15:20:00.000,n,45,21.599998,16.2,25.199998,21.8,61.6,1016.82,0,0,0,0,183.95092
2018/09/07 15:21:00.000,n,32,17.28,15.84,18.359998,21.7,61.9,1016.82,0,0,0,0,157.38844
2018/09/07 15:22:00.000,n,42,22.319998,19.8,23.4,21.7,62,1016.82,0,0,0,0,136.85596
2018/09/07 15:23:00.000,n,38,25.919998,20.880002,38.16,21.6,62.1,1016.72,0,0,0,0,125.70378
2018/09/07 15:24:00.000,n,35,23.4,19.8,30.96,21.5,62.2,1016.72,0,0,0,0,115.50764
2018/09/07 15:25:00.000,n,50,19.8,18.72,23.04,21.5,62.3,1016.72,0,0,0,0,103.56834
2018/09/07 15:26:00.009,n,29,10.440002,7.2,12.96,21.4,62.5,1016.82,0,0,0,0,97.30404
2018/09/07 15:27:00.006,n,29,6.48,2.88,9,21.4,62.7,1016.82,0,0,0,0,93.254584
2018/09/07 15:28:00.000,n,42,11.52,8.64,15.48,21.4,62.7,1016.82,0,0,0,0,91.20552
2018/09/07 15:29:00.000,n,35,11.52,6.48,14.04,21.5,62.4,1016.82,0,0,0,0,90.367416
2018/09/07 15:30:00.000,n,66,13.32,7.2,18,21.4,62,1016.82,0,0,0,0,91.273632
2018/09/07 15:31:00.000,n,47,16.2,14.04,19.44,21.4,62.2,1016.82,0,0,0,0,94.334048
2018/09/07 15:32:00.008,n,20,11.16,9,12.6,21.4,62.1,1016.82,0,0,0,0,99.47796
2018/09/07 15:33:00.005,n,14,19.08,16.919998,20.519998,21.4,62.1,1016.72,0,0,0,0,104.27888
2018/09/07 15:34:00.002,n,20,15.84,5.4,19.8,21.4,61.9,1016.62,0,0,0,0,108.03708
2018/09/07 15:35:00.000,n,4,15.48,13.68,19.44,21.4,61.8,1016.72,0,0,0,0,111.50042
2018/09/07 15:36:00.013,n,346,12.6,7.92,15.48,21.3,62.2,1016.72,0,0,0,0,114.3949
2018/09/07 15:37:00.000,n,28,18.72,16.2,23.4,21.3,62.6,1016.72,0,0,0,0,117.36366
2018/09/07 15:38:00.000,n,27,20.880002,16.2,24.84,21.3,62,1016.62,0,0,0,0,118.856
2018/09/07 15:39:00.000,n,25,8.28,2.52,20.519998,21.3,62.5,1016.62,0,0,0,0,118.91894
2018/09/07 15:40:00.000,n,65,9.72,2.52,17.28,21.2,62.4,1016.82,0,0,0,0,117.91926
2018/09/07 15:41:00.000,n,41,11.88,5.4,16.2,21.2,62.5,1016.72,0,0,0,0,115.00156
2018/09/07 15:42:00.010,n,66,12.6,9.72,14.4,21.2,62.7,1016.72,0,0,0,0,111.73866
2018/09/07 15:43:00.007,n,8,10.08,3.6,16.56,21.2,62.7,1016.72,0,0,0,0,110.42832
2018/09/07 15:44:00.005,n,37,26.64,24.84,29.88,21.2,62.9,1016.72,0,0,0,0,108.86438
2018/09/07 15:45:00.002,n,25,11.16,9,13.68,21.2,63.1,1016.82,0,0,0,0,106.44798
2018/09/07 15:46:00.000,n,54,15.84,3.6,20.519998,21.2,63.1,1016.72,0,0,0,0,104.76266
2018/09/07 15:47:00.000,n,331,4.68,1.08,8.64,21.2,63.4,1016.72,0,0,0,0,103.32254
2018/09/07 15:48:00.000,n,343,9.36,5.76,11.16,21.2,63.3,1016.72,0,0,0,0,101.62716
2018/09/07 15:49:00.000,n,18,5.76,2.52,10.08,21.2,63.2,1016.72,0,0,0,0,100.89418
2018/09/07 15:50:00.006,n,48,7.92,5.04,10.08,21.2,63.3,1016.72,0,0,0,0,101.81172
2018/09/07 15:51:00.004,n,37,20.16,18,24.48,21.2,63.3,1016.62,0,0,0,0,103.54128
2018/09/07 15:52:00.001,n,42,14.4,11.88,15.12,21.2,63.4,1016.62,0,0,0,0,105.27948
2018/09/07 15:53:00.000,n,41,14.4,11.16,15.84,21.2,63.6,1016.62,0,0,0,0,106.41296
2018/09/07 15:54:00.013,n,2,12.6,7.92,16.919998,21.2,63.6,1016.62,0,0,0,0,108.3803
2018/09/07 15:55:00.000,n,23,15.48,14.4,17.28,21.1,63.6,1016.62,0,0,0,0,109.30162
2018/09/07 15:56:00.000,n,17,18.72,17.64,20.519998,21.1,63.6,1016.62,0,0,0,0,110.20108
2018/09/07 15:57:00.000,n,24,22.319998,19.08,24.48,21.1,63.8,1016.62,0,0,0,0,115.3098
2018/09/07 15:58:00.001,n,17,19.44,18,23.4,21.1,64,1016.62,0,0,0,0,119.18724
2018/09/07 15:59:00.000,n,52,9.72,3.96,15.84,21.1,64.1,1016.62,0,0,0,0,122.84398
2018/09/07 16:00:00.000,n,9,11.16,9.72,13.32,21.1,64.199996,1016.72,0,0,0,0,131.27426
2018/09/07 16:01:00.009,n,43,9.36,2.88,14.76,21.2,64.1,1016.62,0,0,0,0,140.4979
2018/09/07 16:02:00.008,n,41,16.2,8.28,19.08,21.2,64.199996,1016.62,0,0,0,0,146.29224
2018/09/07 16:03:00.005,n,40,6.12,2.16,7.92,21.2,64.300004,1016.62,0,0,0,0,194.90304
2018/09/07 16:04:00.002,n,45,26.64,24.48,30.96,21.2,63.9,1016.62,0,0,0,0,148.7722
2018/09/07 16:05:00.000,n,62,5.04,2.88,9.72,21.2,64.1,1016.72,0,0,0,0,124.59776
2018/09/07 16:06:00.000,n,50,26.28,23.04,32.760002,21.2,64.1,1016.62,0,0,0,0,123.99014
2018/09/07 16:07:00.000,n,21,17.28,11.88,18.72,21.2,64,1016.62,0,0,0,0,296.8479
2018/09/07 16:08:00.006,n,19,12.24,10.440002,13.32,21.2,64,1016.62,0,0,0,0,293.12384
2018/09/07 16:09:00.005,n,28,14.4,7.2,18.72,21.2,64,1016.62,0,0,0,0,281.63458
2018/09/07 16:10:00.002,n,19,15.12,5.76,22.319998,21.3,63.9,1016.62,0,0,0,0,265.9693
2018/09/07 16:11:00.000,n,46,30.239998,27,34.2,21.3,63.7,1016.42,0,0,0,0,215.85946
2018/09/07 16:12:00.012,n,24,12.96,11.16,15.48,21.2,63.9,1016.52,0,0,0,0,235.70686
