"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/17 12:10:00.000,n,121,5.4,1.8,7.56,21.5,36.4,1021.72,0,0,0,0,317.7489
2018/09/17 12:11:00.000,n,96,13.32,10.8,15.12,21.3,37.1,1021.72,0,0,0,0,332.84992
2018/09/17 12:12:00.001,n,48,16.2,12.96,18.72,21.2,37.1,1021.72,0,0,0,0,357.95488
2018/09/17 12:13:00.000,n,76,12.6,10.440002,14.04,21,37,1021.72,0,0,0,0,372.95
2018/09/17 12:14:00.000,n,76,9.72,8.64,12.6,21,37.4,1021.72,0,0,0,0,430.90656
2018/09/17 12:15:00.008,n,259,1.8,0.72,3.6,21.1,36.7,1021.72,0,0,0,0,967.262
2018/09/17 12:16:00.006,n,56,5.4,3.6,6.84,21.2,36.4,1021.62,0,0,0,0,1073.138
2018/09/17 12:17:00.003,n,83,15.12,12.6,17.64,21.4,35.7,1021.62,0,0,0,0,1071.9478
2018/09/17 12:18:00.000,n,99,14.04,11.52,15.84,21.4,35.6,1021.62,0,0,0,0,1082.2366
2018/09/17 12:19:00.000,n,60,3.6,0.72,5.04,21.5,35.6,1021.62,0,0,0,0,1043.5976
2018/09/17 12:20:00.000,n,121,13.32,11.88,14.4,21.7,35.2,1021.62,0,0,0,0,1043.8482
2018/09/17 12:21:00.000,n,74,11.88,11.16,12.96,21.7,34.8,1021.62,0,0,0,0,360.5608
2018/09/17 12:22:00.007,n,156,1.8,0.36,3.96,21.6,35.6,1021.62,0,0,0,0,360.78052
2018/09/17 12:23:00.004,n,143,10.08,9,11.88,21.6,35.6,1021.52,0,0,0,0,783.2268
2018/09/17 12:24:00.001,n,51,6.12,1.44,10.08,21.8,35.6,1021.52,0,0,0,0,640.67396
2018/09/17 12:25:00.000,n,66,12.6,11.16,14.4,21.7,34.8,1021.62,0,0,0,0,1021.5158
2018/09/17 12:26:00.012,n,67,9,8.28,10.440002,21.6,35.5,1021.52,0,0,0,0,1025.1186
2018/09/17 12:27:00.009,n,106,6.12,5.04,7.92,21.6,35.6,1021.52,0,0,0,0,1014.1884
2018/09/17 12:28:00.000,n,77,12.24,11.16,13.32,21.8,35.1,1021.52,0,0,0,0,1003.9648
2018/09/17 12:29:00.002,n,100,15.48,13.68,16.919998,21.8,35.2,1021.52,0,0,0,0,1019.6456
2018/09/17 12:30:00.000,n,81,5.76,3.6,7.56,21.7,35.4,1021.52,0,0,0,0,1032.8756
2018/09/17 12:31:00.000,n,46,3.96,1.8,5.76,21.8,35.8,1021.52,0,0,0,0,1043.0042
2018/09/17 12:32:00.000,n,69,23.04,21.24,24.48,22,34.7,1021.42,0,0,0,0,952.63296
2018/09/17 12:33:00.007,n,52,13.32,12.24,14.4,21.9,35.1,1021.52,0,0,0,0,391.67528
2018/09/17 12:34:00.005,n,61,7.2,2.88,11.16,21.8,35.1,1021.42,0,0,0,0,1035.1246
2018/09/17 12:35:00.001,n,52,5.4,1.08,10.08,21.8,35.1,1021.42,0,0,0,0,545.9746
2018/09/17 12:36:00.015,n,118,15.12,14.04,17.28,21.8,35.1,1021.42,0,0,0,0,531.1452
2018/09/17 12:37:00.000,n,149,5.04,3.6,6.48,21.6,35.9,1021.42,0,0,0,0,1016.5074
2018/09/17 12:38:00.000,n,80,8.28,1.08,13.32,21.7,36,1021.52,0,0,0,0,1016.3652
2018/09/17 12:39:00.000,n,69,15.12,12.96,17.64,22,35.7,1021.52,0,0,0,0,1023.816
2018/09/17 12:40:00.005,n,72,9.36,7.56,11.52,22,35.5,1021.42,0,0,0,0,1027.2026
2018/09/17 12:41:00.002,n,41,9.36,6.12,11.88,22,35.6,1021.32,0,0,0,0,1019.5154
2018/09/17 12:42:00.000,n,33,9.72,6.84,11.52,22.1,35.5,1021.42,0,0,0,0,1024.0426
2018/09/17 12:43:00.009,n,70,18,16.919998,18.72,22,34.9,1021.32,0,0,0,0,1035.0176
2018/09/17 12:44:00.006,n,41,7.92,2.88,10.440002,21.8,35.9,1021.32,0,0,0,0,1039.988
2018/09/17 12:45:00.004,n,92,15.12,12.24,16.56,22,35.8,1021.42,0,0,0,0,1034.0446
2018/09/17 12:46:00.001,n,71,13.68,11.88,17.28,22.2,35.7,1021.32,0,0,0,0,1030.2822
2018/09/17 12:47:00.000,n,117,3.96,2.88,5.04,22.3,35,1021.32,0,0,0,0,1024.2586
2018/09/17 12:48:00.000,n,140,11.88,6.84,14.4,22.2,34.9,1021.32,0,0,0,0,1049.063
2018/09/17 12:49:00.000,n,119,16.919998,15.48,17.28,22.1,35,1021.32,0,0,0,0,338.0982
2018/09/17 12:50:00.006,n,129,12.6,10.440002,14.04,22.1,35.3,1021.32,0,0,0,0,337.46008
2018/09/17 12:51:00.003,n,56,10.8,7.56,13.32,22.2,35.6,1021.32,0,0,0,0,375.4618
2018/09/17 12:52:00.000,n,76,5.4,1.44,9.36,22.2,35.6,1021.22,0,0,0,0,950.28896
2018/09/17 12:53:00.013,n,82,10.8,9.72,12.6,22.2,35,1021.22,0,0,0,0,980.83872
2018/09/17 12:54:00.010,n,101,8.64,6.84,10.8,22.2,34.9,1021.22,0,0,0,0,993.69056
2018/09/17 12:55:00.000,n,298,4.32,2.16,6.48,22.1,39.3,1021.22,0,0,0,0,1020.592
2018/09/17 12:56:00.000,n,105,15.48,14.04,17.64,22.2,35.4,1021.22,0,0,0,0,1051.1302
2018/09/17 12:57:00.000,n,65,17.64,10.08,24.84,22.2,35.5,1021.12,0,0,0,0,418.22424
2018/09/17 12:58:00.000,n,56,13.32,7.2,18,21.9,36.3,1021.12,0,0,0,0,340.33076
2018/09/17 12:59:00.006,n,54,9,6.48,11.88,21.7,36.8,1021.12,0,0,0,0,288.30194
2018/09/17 13:00:00.004,n,81,11.52,10.08,15.12,21.6,36.7,1021.12,0,0,0,0,368.98372
2018/09/17 13:01:00.000,n,103,10.08,6.84,12.24,21.3,37.4,1021.12,0,0,0,0,308.94282
2018/09/17 13:02:00.014,n,62,3.24,1.8,5.76,21.1,37.9,1021.12,0,0,0,0,314.35572
2018/09/17 13:03:00.011,n,61,5.04,2.88,7.2,21.1,38.2,1021.12,0,0,0,0,695.6268
2018/09/17 13:04:00.000,n,63,3.6,2.16,5.04,21.2,37.8,1021.12,0,0,0,0,906.26976
2018/09/17 13:05:00.000,n,89,10.08,8.64,10.8,21.2,37.9,1021.12,0,0,0,0,955.10264
2018/09/17 13:06:00.002,n,56,13.68,11.52,14.76,21.2,37.3,1021.12,0,0,0,0,442.20484
2018/09/17 13:07:00.000,n,101,11.52,10.8,12.6,21.3,37.6,1021.12,0,0,0,0,560.01396
2018/09/17 13:08:00.000,n,136,9,7.92,10.440002,21.4,36.8,1021.12,0,0,0,0,782.33576
2018/09/17 13:09:00.009,n,144,6.48,5.04,7.92,21.5,37.1,1021.12,0,0,0,0,947.7332
2018/09/17 13:10:00.006,n,354,2.16,0.72,3.96,21.6,37,1021.02,0,0,0,0,909.04504
2018/09/17 13:11:00.002,n,18,6.84,2.16,10.440002,21.9,36.4,1021.02,0,0,0,0,359.91176
2018/09/17 13:12:00.001,n,59,8.28,7.2,10.08,22.1,35.9,1021.02,0,0,0,0,321.91918
2018/09/17 13:13:00.000,n,67,5.4,1.8,7.92,22.1,35.7,1021.02,0,0,0,0,291.82794
2018/09/17 13:14:00.000,n,81,10.08,9.36,11.16,21.9,36,1021.02,0,0,0,0,265.87458
2018/09/17 13:15:00.000,n,65,15.48,13.68,17.28,21.8,36,1020.92,0,0,0,0,627.65404
2018/09/17 13:16:00.006,n,61,15.12,8.28,19.44,21.5,36.7,1020.92,0,0,0,0,286.14222
2018/09/17 13:17:00.004,n,58,19.8,18.72,21.24,21.5,36.5,1020.92,0,0,0,0,377.57868
2018/09/17 13:18:00.001,n,106,15.12,9,18.72,21.3,37.1,1020.92,0,0,0,0,591.36956
2018/09/17 13:19:00.000,n,69,6.12,2.88,9.72,21.3,37.4,1020.92,0,0,0,0,914.36576
2018/09/17 13:20:00.011,n,125,12.6,9.72,16.2,21.5,37.2,1020.92,0,0,0,0,914.47504
2018/09/17 13:21:00.009,n,138,11.16,9.36,13.32,21.6,37,1020.92,0,0,0,0,907.37024
2018/09/17 13:22:00.000,n,105,13.68,11.88,15.84,21.7,36.8,1020.92,0,0,0,0,913.0584
2018/09/17 13:23:00.004,n,94,11.52,2.52,13.32,21.6,36.1,1020.82,0,0,0,0,915.2984
2018/09/17 13:24:00.000,n,78,18.72,14.04,24.48,21.5,37,1020.82,0,0,0,0,912.00128
2018/09/17 13:25:00.000,n,78,5.76,3.96,8.28,21.5,37.1,1020.92,0,0,0,0,914.75184
2018/09/17 13:26:00.000,n,57,15.84,14.04,18,21.5,37,1020.82,0,0,0,0,916.62712
2018/09/17 13:27:00.009,n,45,10.08,8.28,12.24,21.6,36.7,1020.82,0,0,0,0,909.93648
2018/09/17 13:28:00.006,n,54,15.84,14.76,18,21.7,36.3,1020.72,0,0,0,0,895.93104
2018/09/17 13:29:00.002,n,65,10.8,8.28,13.68,21.8,36.5,1020.82,0,0,0,0,570.83824
2018/09/17 13:30:00.015,n,65,2.52,0.72,4.32,21.9,36.1,1020.82,0,0,0,0,378.66876
2018/09/17 13:31:00.000,n,89,15.84,14.4,19.08,22,35.2,1020.82,0,0,0,0,869.88368
2018/09/17 13:32:00.000,n,71,15.48,12.6,17.64,21.8,35.4,1020.82,0,0,0,0,903.78688
2018/09/17 13:33:00.000,n,71,17.64,16.919998,18.72,21.7,35.6,1020.72,0,0,0,0,887.48984
2018/09/17 13:34:00.005,n,104,4.68,1.8,9,21.5,36.1,1020.82,0,0,0,0,460.31488
2018/09/17 13:35:00.003,n,54,10.440002,8.28,12.24,21.4,36.3,1020.72,0,0,0,0,252.31956
2018/09/17 13:36:00.000,n,47,23.04,19.8,27.72,21.4,36.4,1020.72,0,0,0,0,279.17078
2018/09/17 13:37:00.000,n,56,12.24,11.16,15.12,21.3,36.5,1020.82,0,0,0,0,278.99438
2018/09/17 13:38:00.009,n,115,17.64,16.56,18.359998,21.2,36.9,1020.72,0,0,0,0,283.10174
2018/09/17 13:39:00.006,n,61,14.4,12.6,16.919998,21.1,37.2,1020.72,0,0,0,0,277.78864
2018/09/17 13:40:00.000,n,55,19.08,17.28,20.880002,21.1,37.3,1020.82,0,0,0,0,265.60022
2018/09/17 13:41:00.002,n,67,8.28,4.68,11.16,21.1,37.4,1020.72,0,0,0,0,262.46026
2018/09/17 13:42:00.001,n,26,15.48,12.96,20.16,21,37.4,1020.72,0,0,0,0,302.88538
2018/09/17 13:43:00.000,n,81,13.32,10.8,14.76,21,37.7,1020.82,0,0,0,0,295.44184
2018/09/17 13:44:00.000,n,61,13.32,12.6,14.04,20.9,37.6,1020.82,0,0,0,0,292.8039
2018/09/17 13:45:00.008,n,31,4.68,0.36,7.2,20.8,38.1,1020.82,0,0,0,0,249.89738
2018/09/17 13:46:00.006,n,87,4.32,1.08,7.92,20.8,38.4,1020.82,0,0,0,0,248.37242
2018/09/17 13:47:00.003,n,53,9,7.2,10.440002,20.9,37.9,1020.72,0,0,0,0,263.995
2018/09/17 13:48:00.002,n,61,16.2,14.04,18.359998,20.9,38.2,1020.72,0,0,0,0,287.74804
2018/09/17 13:49:00.000,n,56,19.44,17.64,21.24,20.9,37.8,1020.72,0,0,0,0,297.94866
2018/09/17 13:50:00.000,n,52,15.84,11.88,19.08,20.8,37.8,1020.72,0,0,0,0,303.07776
2018/09/17 13:51:00.000,n,60,15.12,12.6,22.319998,20.7,38,1020.72,0,0,0,0,626.00624
2018/09/17 13:52:00.004,n,352,7.56,0.72,10.8,20.7,38.2,1020.72,0,0,0,0,766.19176
2018/09/17 13:53:00.001,n,44,5.4,1.44,11.88,20.9,38,1020.72,0,0,0,0,874.63904
2018/09/17 13:54:00.000,n,38,6.48,1.8,12.6,21,37.9,1020.72,0,0,0,0,331.69866
2018/09/17 13:55:00.011,n,48,16.919998,14.76,18.72,21,37.5,1020.72,0,0,0,0,298.14002
2018/09/17 13:56:00.008,n,43,9.36,6.48,11.88,21,37.7,1020.72,0,0,0,0,294.24122
2018/09/17 13:57:00.005,n,84,14.76,11.52,18.359998,21,37.6,1020.72,0,0,0,0,330.2071
2018/09/17 13:58:00.001,n,54,23.759998,22.68,25.199998,20.9,37.6,1020.62,0,0,0,0,882.63656
2018/09/17 13:59:00.000,n,51,15.84,7.56,19.44,20.8,38.2,1020.62,0,0,0,0,939.93392
2018/09/17 14:00:00.000,n,70,14.04,12.96,14.76,20.9,38.1,1020.72,0,0,0,0,624.05324
2018/09/17 14:01:00.000,n,75,21.599998,20.16,22.68,20.9,37.6,1020.72,0,0,0,0,359.07
2018/09/17 14:02:00.006,n,49,9,8.64,9.72,20.9,37.6,1020.72,0,0,0,0,324.16674
2018/09/17 14:03:00.003,n,82,5.4,4.32,6.12,20.8,37.8,1020.72,0,0,0,0,332.73974
2018/09/17 14:04:00.000,n,63,10.8,9.72,11.52,20.7,38.1,1020.72,0,0,0,0,337.05952
2018/09/17 14:05:00.013,n,89,6.48,5.04,7.56,20.7,38.3,1020.72,0,0,0,0,353.55884
2018/09/17 14:06:00.010,n,38,9.72,8.28,10.440002,20.8,38.4,1020.72,0,0,0,0,357.0598
2018/09/17 14:07:00.000,n,13,6.48,4.32,9.72,20.9,38.2,1020.72,0,0,0,0,448.9876
2018/09/17 14:08:00.000,n,22,7.2,3.96,9.36,20.9,37.7,1020.72,0,0,0,0,384.36452
2018/09/17 14:09:00.001,n,30,10.8,2.88,15.12,20.8,38.2,1020.72,0,0,0,0,565.34472
2018/09/17 14:10:00.000,n,74,23.04,21.24,24.48,20.8,37.5,1020.62,0,0,0,0,364.96112
2018/09/17 14:11:00.000,n,60,17.28,16.2,19.08,20.7,37.8,1020.52,0,0,0,0,330.5986
2018/09/17 14:12:00.004,n,59,24.119998,23.04,24.84,20.6,38,1020.52,0,0,0,0,333.55728
2018/09/17 14:13:00.001,n,65,20.880002,9.72,23.4,20.7,38.2,1020.62,0,0,0,0,312.55204
2018/09/17 14:14:00.000,n,335,4.68,2.52,7.92,20.7,38.2,1020.62,0,0,0,0,296.44882
2018/09/17 14:15:00.013,n,90,11.52,9.72,13.68,20.8,38.1,1020.62,0,0,0,0,283.25516
2018/09/17 14:16:00.000,n,36,9,2.88,12.6,20.9,38.2,1020.62,0,0,0,0,277.0494
2018/09/17 14:17:00.000,n,50,10.440002,7.92,11.52,20.9,37.9,1020.62,0,0,0,0,282.93472
2018/09/17 14:18:00.000,n,132,5.4,5.04,6.12,20.9,38.1,1020.62,0,0,0,0,283.9122
2018/09/17 14:19:00.003,n,65,6.84,3.6,10.8,21,38.3,1020.62,0,0,0,0,298.53104
2018/09/17 14:20:00.002,n,54,12.24,10.8,14.04,21.1,37.5,1020.42,0,0,0,0,327.72904
2018/09/17 14:21:00.000,n,82,11.88,10.8,12.6,21,37.8,1020.52,0,0,0,0,362.27312
2018/09/17 14:22:00.011,n,85,14.04,9.36,16.2,20.9,37.6,1020.52,0,0,0,0,305.50308
2018/09/17 14:23:00.008,n,89,11.16,8.64,14.4,20.8,38.1,1020.52,0,0,0,0,291.17172
2018/09/17 14:24:00.006,n,108,16.2,14.04,20.519998,20.8,37.9,1020.62,0,0,0,0,273.8768
2018/09/17 14:25:00.000,n,78,7.56,4.68,10.440002,20.8,37.9,1020.62,0,0,0,0,274.02206
2018/09/17 14:26:00.000,n,67,9.72,1.08,15.84,20.7,38.1,1020.52,0,0,0,0,263.4053
2018/09/17 14:27:00.000,n,82,11.16,8.28,14.04,20.7,38.2,1020.52,0,0,0,0,261.90992
2018/09/17 14:28:00.006,n,82,15.12,14.04,18,20.8,38.1,1020.52,0,0,0,0,325.7298
2018/09/17 14:29:00.004,n,102,11.16,10.08,12.24,20.8,38.2,1020.52,0,0,0,0,261.74816
2018/09/17 14:30:00.001,n,77,12.24,6.48,14.76,20.7,38.5,1020.52,0,0,0,0,247.21844
2018/09/17 14:31:00.000,n,107,15.48,13.68,17.64,20.7,38.5,1020.62,0,0,0,0,285.89276
2018/09/17 14:32:00.011,n,81,12.96,7.2,16.56,20.7,38.5,1020.52,0,0,0,0,730.67736
2018/09/17 14:33:00.008,n,74,11.16,9.72,11.88,20.7,39,1020.52,0,0,0,0,720.91416
2018/09/17 14:34:00.000,n,107,7.2,5.04,8.64,20.8,38.6,1020.52,0,0,0,0,734.83288
2018/09/17 14:35:00.002,n,227,1.44,0.72,3.24,20.9,38.5,1020.62,0,0,0,0,728.76632
2018/09/17 14:36:00.000,n,87,9.36,6.84,11.52,21.1,38.2,1020.52,0,0,0,0,723.3544
2018/09/17 14:37:00.000,n,175,14.04,11.88,15.84,21.2,37.7,1020.52,0,0,0,0,710.75248
2018/09/17 14:38:00.000,n,110,13.32,10.08,17.64,21.3,37.9,1020.52,0,0,0,0,693.08944
2018/09/17 14:39:00.006,n,101,13.32,10.440002,19.44,21.3,37.5,1020.52,0,0,0,0,682.22792
2018/09/17 14:40:00.003,n,136,8.64,4.32,13.32,21.2,37.9,1020.52,0,0,0,0,685.03464
2018/09/17 14:41:00.001,n,160,3.96,1.08,6.48,21.3,37.9,1020.62,0,0,0,0,690.08128
2018/09/17 14:42:00.014,n,168,12.24,8.64,14.76,21.6,37,1020.62,0,0,0,0,687.57272
2018/09/17 14:43:00.000,n,95,11.88,10.8,13.32,21.7,36.7,1020.62,0,0,0,0,697.2932
2018/09/17 14:44:00.000,n,89,10.08,4.68,14.04,21.6,37,1020.62,0,0,0,0,701.46744
2018/09/17 14:45:00.000,n,56,23.04,22.68,24.48,21.5,36.3,1020.52,0,0,0,0,703.5308
2018/09/17 14:46:00.003,n,36,16.56,10.440002,19.08,21.3,36.8,1020.52,0,0,0,0,696.76928
2018/09/17 14:47:00.000,n,135,14.04,12.24,15.84,21.3,36.9,1020.62,0,0,0,0,678.77512
2018/09/17 14:48:00.000,n,51,19.08,15.48,22.68,21.3,36.5,1020.52,0,0,0,0,663.79564
2018/09/17 14:49:00.011,n,100,15.12,14.4,15.84,21.2,36.8,1020.52,0,0,0,0,647.7196
2018/09/17 14:50:00.008,n,100,18,14.04,20.880002,21.2,37,1020.52,0,0,0,0,626.40272
2018/09/17 14:51:00.005,n,89,12.96,10.08,15.84,21.2,37.6,1020.62,0,0,0,0,614.45692
2018/09/17 14:52:00.000,n,108,14.4,13.32,15.84,21.1,37.6,1020.62,0,0,0,0,601.94744
2018/09/17 14:53:00.000,n,144,9.36,7.56,10.440002,20.9,37.6,1020.62,0,0,0,0,554.97876
2018/09/17 14:54:00.000,n,62,12.6,11.16,13.32,20.8,37.6,1020.52,0,0,0,0,586.6612
2018/09/17 14:55:00.000,n,101,8.64,4.68,11.52,20.7,38.2,1020.52,0,0,0,0,424.7624
2018/09/17 14:56:00.008,n,98,16.919998,15.48,18.359998,20.7,37.9,1020.52,0,0,0,0,548.31676
2018/09/17 14:57:00.005,n,73,19.8,15.48,23.4,20.7,38.3,1020.52,0,0,0,0,512.6048
2018/09/17 14:58:00.002,n,78,9.72,5.04,11.88,20.8,38.6,1020.52,0,0,0,0,562.3814
2018/09/17 14:59:00.000,n,69,6.48,3.96,9.36,20.9,38.4,1020.52,0,0,0,0,562.7476
2018/09/17 15:00:00.015,n,69,11.52,10.08,12.96,21,38.3,1020.52,0,0,0,0,564.95344
2018/09/17 15:01:00.000,n,81,6.84,2.88,10.440002,21,38.6,1020.52,0,0,0,0,562.4986
2018/09/17 15:02:00.000,n,62,8.28,6.48,10.440002,21,38.9,1020.52,0,0,0,0,567.41224
2018/09/17 15:03:00.000,n,91,12.6,9,16.2,21.1,38.5,1020.52,0,0,0,0,570.2458
2018/09/17 15:04:00.004,n,103,12.6,12.24,13.68,21.2,38.2,1020.52,0,0,0,0,557.4348
2018/09/17 15:05:00.001,n,143,23.4,21.24,25.919998,21.1,38.3,1020.52,0,0,0,0,394.64824
2018/09/17 15:06:00.000,n,106,9.36,8.28,10.8,21,38.9,1020.52,0,0,0,0,405.77132
2018/09/17 15:07:00.011,n,90,19.8,15.48,23.759998,21,38.5,1020.52,0,0,0,0,443.0592
2018/09/17 15:08:00.008,n,58,11.88,9.72,13.32,20.9,38.8,1020.52,0,0,0,0,554.95708
2018/09/17 15:09:00.006,n,61,12.6,11.52,15.12,20.9,39,1020.62,0,0,0,0,504.35988
2018/09/17 15:10:00.000,n,125,9.72,4.68,12.24,20.8,38.9,1020.62,0,0,0,0,532.41008
2018/09/17 15:11:00.000,n,134,16.2,12.6,18.359998,20.8,38.9,1020.52,0,0,0,0,351.87724
2018/09/17 15:12:00.000,n,89,8.28,5.4,13.32,20.7,38.9,1020.62,0,0,0,0,524.49688
2018/09/17 15:13:00.000,n,68,7.56,6.48,8.64,20.7,38.8,1020.62,0,0,0,0,330.52746
2018/09/17 15:14:00.007,n,73,7.92,5.76,9.72,20.6,39.1,1020.62,0,0,0,0,332.55352
2018/09/17 15:15:00.004,n,117,13.32,11.52,15.84,20.6,39.2,1020.62,0,0,0,0,229.73066
2018/09/17 15:16:00.002,n,75,9.36,6.84,11.88,20.6,39.3,1020.62,0,0,0,0,431.44964
2018/09/17 15:17:00.010,n,101,19.8,19.08,21.24,20.6,39.5,1020.52,0,0,0,0,372.87144
2018/09/17 15:18:00.008,n,61,5.04,1.08,11.52,20.6,39.9,1020.52,0,0,0,0,249.88442
2018/09/17 15:19:00.000,n,214,2.52,1.08,5.76,20.6,39.9,1020.52,0,0,0,0,355.49416
2018/09/17 15:20:00.002,n,56,7.92,5.4,10.08,20.8,39.8,1020.52,0,0,0,0,529.60576
2018/09/17 15:21:00.000,n,42,3.96,1.8,7.56,20.8,39.8,1020.52,0,0,0,0,555.04432
2018/09/17 15:22:00.000,n,84,7.2,4.32,11.52,20.8,40,1020.62,0,0,0,0,549.31128
2018/09/17 15:23:00.000,n,107,19.8,16.2,23.4,20.9,40,1020.62,0,0,0,0,528.28192
2018/09/17 15:24:00.007,n,76,12.24,7.92,16.56,21,39.9,1020.62,0,0,0,0,518.08996
2018/09/17 15:25:00.005,n,68,5.4,2.88,7.2,21,39.6,1020.62,0,0,0,0,486.69408
2018/09/17 15:26:00.001,n,72,11.16,3.96,17.28,21,39.6,1020.62,0,0,0,0,410.90828
2018/09/17 15:27:00.014,n,38,10.8,4.68,14.4,21,39.8,1020.62,0,0,0,0,211.93244
2018/09/17 15:28:00.000,n,54,12.24,9.36,14.04,20.9,40,1020.62,0,0,0,0,148.9047
2018/09/17 15:29:00.000,n,102,14.04,10.08,16.919998,20.9,39.7,1020.62,0,0,0,0,138.90902
2018/09/17 15:30:00.000,n,72,16.919998,15.12,23.04,20.7,39,1020.62,0,0,0,0,136.84012
2018/09/17 15:31:00.005,n,33,5.76,2.52,8.64,20.5,39.8,1020.62,0,0,0,0,118.99602
2018/09/17 15:32:00.002,n,86,11.88,9.72,13.68,20.4,40,1020.62,0,0,0,0,113.90426
2018/09/17 15:33:00.000,n,91,10.8,8.28,14.04,20.3,40.5,1020.62,0,0,0,0,116.91936
2018/09/17 15:34:00.000,n,38,9.36,6.84,11.88,20.2,41,1020.62,0,0,0,0,197.10366
2018/09/17 15:35:00.009,n,79,3.6,2.16,6.12,20.2,41.1,1020.72,0,0,0,0,214.35284
2018/09/17 15:36:00.005,n,120,12.96,11.16,14.4,20.3,41.2,1020.72,0,0,0,0,218.00366
2018/09/17 15:37:00.002,n,27,7.2,5.4,7.92,20.3,41.5,1020.72,0,0,0,0,406.04536
2018/09/17 15:38:00.000,n,32,15.12,3.6,22.68,20.3,41.3,1020.72,0,0,0,0,409.16972
2018/09/17 15:39:00.000,n,84,7.2,4.68,12.24,20.3,41.3,1020.72,0,0,0,0,410.10968
2018/09/17 15:40:00.000,n,88,5.76,3.96,7.56,20.4,41.4,1020.72,0,0,0,0,406.0606
2018/09/17 15:41:00.005,n,86,6.84,6.12,7.92,20.5,41.4,1020.72,0,0,0,0,355.07304
2018/09/17 15:42:00.003,n,94,20.519998,19.08,22.68,20.4,41.3,1020.72,0,0,0,0,169.64094
2018/09/17 15:43:00.000,n,89,13.68,10.8,15.48,20.3,42,1020.72,0,0,0,0,344.91192
2018/09/17 15:44:00.012,n,65,12.96,10.8,15.84,20.3,42.4,1020.72,0,0,0,0,407.22636
2018/09/17 15:45:00.010,n,152,11.16,8.28,14.76,20.3,42.5,1020.82,0,0,0,0,392.29656
2018/09/17 15:46:00.000,n,142,19.08,18.359998,20.16,20.3,42.6,1020.72,0,0,0,0,382.05364
2018/09/17 15:47:00.003,n,96,13.32,10.440002,17.64,20.3,42.6,1020.72,0,0,0,0,374.77124
2018/09/17 15:48:00.000,n,101,12.24,11.16,12.96,20.3,42.6,1020.82,0,0,0,0,370.53632
2018/09/17 15:49:00.000,n,61,16.56,15.48,18,20.3,42.6,1020.72,0,0,0,0,366.04168
2018/09/17 15:50:00.000,n,91,16.2,13.68,17.64,20.3,42.9,1020.82,0,0,0,0,366.19764
2018/09/17 15:51:00.006,n,112,6.84,3.96,11.16,20.3,42.9,1020.82,0,0,0,0,368.43884
2018/09/17 15:52:00.003,n,63,6.12,3.6,9.72,20.2,43.1,1020.82,0,0,0,0,371.88764
2018/09/17 15:53:00.000,n,132,15.84,11.52,19.8,20.3,42.9,1020.92,0,0,0,0,375.74688
2018/09/17 15:54:00.013,n,87,14.04,12.24,15.84,20.2,42.6,1020.82,0,0,0,0,381.284
2018/09/17 15:55:00.000,n,133,14.76,12.6,19.44,20.2,42.9,1020.82,0,0,0,0,383.03204
2018/09/17 15:56:00.000,n,80,18,13.68,23.04,20.2,43.1,1020.82,0,0,0,0,362.59932
2018/09/17 15:57:00.004,n,70,20.16,12.6,25.56,20.1,43.1,1020.92,0,0,0,0,178.75286
2018/09/17 15:58:00.001,n,106,14.76,11.88,17.28,20,42.9,1020.92,0,0,0,0,150.0713
2018/09/17 15:59:00.000,n,89,8.64,5.76,10.440002,20,43.2,1020.92,0,0,0,0,139.63174
2018/09/17 16:00:00.000,n,56,10.8,5.4,17.28,20,43.2,1020.92,0,0,0,0,118.62718
2018/09/17 16:01:00.008,n,104,4.68,1.44,6.48,19.9,43.3,1021.02,0,0,0,0,106.44292
2018/09/17 16:02:00.005,n,136,16.56,15.84,17.64,19.9,43.2,1020.92,0,0,0,0,97.482968
2018/09/17 16:03:00.001,n,128,2.88,0.72,4.32,19.9,43.4,1021.02,0,0,0,0,91.729216
2018/09/17 16:04:00.000,n,99,14.4,7.2,20.16,19.9,43.3,1021.02,0,0,0,0,102.26724
2018/09/17 16:05:00.000,n,104,8.28,5.4,12.6,20,43.5,1021.02,0,0,0,0,88.376768
2018/09/17 16:06:00.000,n,66,8.64,6.12,10.08,20,43.9,1021.12,0,0,0,0,93.449112
2018/09/17 16:07:00.007,n,65,9.36,7.56,10.440002,20,44.2,1021.02,0,0,0,0,91.293224
2018/09/17 16:08:00.004,n,135,5.76,3.6,6.84,19.9,44.6,1021.12,0,0,0,0,86.327896
2018/09/17 16:09:00.001,n,94,16.919998,14.04,19.08,19.9,44.8,1021.12,0,0,0,0,81.196504
2018/09/17 16:10:00.000,n,91,14.76,11.16,16.919998,19.8,44.4,1021.02,0,0,0,0,80.700088
2018/09/17 16:11:00.012,n,110,11.88,11.52,13.32,19.7,44.7,1021.12,0,0,0,0,78.192304
2018/09/17 16:12:00.009,n,69,6.48,3.96,12.6,19.7,45.1,1021.22,0,0,0,0,71.997832
