"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/03 12:12:00.000,n,102,1.8,0.36,3.24,19.3,52.4,1021.32,0,0,0,0,248.96564
2018/09/03 12:13:00.006,n,129,10.08,4.32,11.52,19.3,52.6,1021.32,0,0,0,0,278.99006
2018/09/03 12:14:00.003,n,188,12.6,11.16,13.32,19.3,53.3,1021.22,0,0,0,0,301.2102
2018/09/03 12:15:00.001,n,167,7.56,6.12,9,19.2,53.8,1021.22,0,0,0,0,304.57386
2018/09/03 12:16:00.000,n,162,10.8,9.36,12.24,19.2,54,1021.22,0,0,0,0,298.43372
2018/09/03 12:17:00.012,n,158,11.88,11.16,14.04,19.2,54.5,1021.22,0,0,0,0,301.14612
2018/09/03 12:18:00.009,n,208,5.4,4.68,6.12,19.2,55,1021.22,0,0,0,0,311.10492
2018/09/03 12:19:00.000,n,219,9.36,7.2,10.08,19.2,55,1021.12,0,0,0,0,323.12366
2018/09/03 12:20:00.002,n,205,7.56,6.12,9,19.2,54.9,1021.12,0,0,0,0,327.84748
2018/09/03 12:21:00.000,n,158,6.48,3.6,12.96,19.1,55.3,1021.12,0,0,0,0,289.11456
2018/09/03 12:22:00.000,n,146,1.8,0.72,2.52,19.1,55.6,1021.12,0,0,0,0,260.59344
2018/09/03 12:23:00.000,n,184,10.08,7.2,11.88,19,55.5,1021.12,0,0,0,0,245.51258
2018/09/03 12:24:00.009,n,181,9,7.92,11.88,19,55.4,1021.02,0,0,0,0,237.93476
2018/09/03 12:25:00.006,n,210,9.36,6.84,10.440002,19,55,1021.02,0,0,0,0,214.80488
2018/09/03 12:26:00.003,n,187,8.28,7.2,10.440002,19,55.4,1021.02,0,0,0,0,185.9087
2018/09/03 12:27:00.000,n,206,11.88,11.16,12.96,19,54.4,1021.02,0,0,0,0,160.07404
2018/09/03 12:28:00.000,n,163,11.88,11.16,12.6,19,54.8,1021.02,0,0,0,0,136.31046
2018/09/03 12:29:00.000,n,177,7.92,6.12,9.36,18.9,55.6,1021.02,0,0,0,0,119.33464
2018/09/03 12:30:00.000,n,188,6.12,3.96,7.92,18.9,55,1021.02,0,0,0,0,109.34036
2018/09/03 12:31:00.006,n,183,9.72,9,11.16,18.9,55.2,1021.12,0,0,0,0,103.15826
2018/09/03 12:32:00.004,n,165,5.76,4.68,7.2,18.9,55.6,1021.12,0,0,0,0,102.80114
2018/09/03 12:33:00.001,n,202,4.68,0.36,7.92,18.9,55.5,1021.12,0,0,0,0,103.14298
2018/09/03 12:34:00.000,n,188,19.8,13.32,27,19,55.8,1021.02,0,0,0,0,98.808024
2018/09/03 12:35:00.013,n,193,7.56,4.68,10.08,18.8,56.7,1021.12,0,0,0,0,94.69536
2018/09/03 12:36:00.010,n,187,11.88,7.2,20.16,18.6,57.7,1021.12,0,0,0,0,91.400336
2018/09/03 12:37:00.000,n,175,19.8,18.72,22.319998,18.4,58.8,1021.12,0,0,0,0,84.85836
2018/09/03 12:38:00.000,n,179,11.52,9.36,13.32,18.2,60.1,1021.12,0,0,0,0,76.677896
2018/09/03 12:39:00.001,n,170,14.76,12.96,19.08,18.1,61,1021.12,0,0,0,0,68.568592
2018/09/03 12:40:00.000,n,126,3.24,0,13.68,18,62.2,1021.22,0,0,0,0,63.32178
2018/09/03 12:41:00.000,n,154,9.36,3.24,10.440002,17.8,63.4,1021.32,0,0,0,0,57.013988
2018/09/03 12:42:00.008,n,147,6.12,1.8,7.2,17.7,64.4,1021.42,0,0,0,0,49.333496
2018/09/03 12:43:00.007,n,186,10.8,8.28,14.04,17.6,65.1,1021.32,0,0,0,0,43.81548
2018/09/03 12:44:00.004,n,176,18.72,17.28,20.16,17.4,65.9,1021.42,0,0,0,0,40.542356
2018/09/03 12:45:00.001,n,199,12.6,8.28,21.599998,17.3,66.9,1021.42,0,0,0,0,42.442972
2018/09/03 12:46:00.000,n,178,10.440002,9.36,11.52,17.2,67.6,1021.32,0,0,0,0,47.711068
2018/09/03 12:47:00.000,n,174,14.76,13.68,17.28,17.1,67.9,1021.32,0,0,0,0,49.549352
2018/09/03 12:48:00.000,n,189,14.04,11.16,15.84,17.1,68.6,1021.42,0,0,0,0,49.861528
2018/09/03 12:49:00.004,n,161,12.6,10.8,13.32,17,69.3,1021.42,0,0,0,0,49.861528
2018/09/03 12:50:00.002,n,173,8.64,5.76,13.32,16.9,70,1021.42,0.01,0,0,0,52.00674
2018/09/03 12:51:00.009,n,162,7.92,4.68,12.24,16.9,70.9,1021.52,0.08,3.5,0,0,58.840236
2018/09/03 12:52:00.000,n,205,7.56,4.68,13.32,16.9,72.1,1021.42,0.09,1.9,0,0,67.8344
2018/09/03 12:53:00.013,n,147,8.28,4.32,12.24,16.8,73.5,1021.52,0.1,0.4,0,0,77.906816
2018/09/03 12:54:00.010,n,200,12.6,10.08,17.64,16.700002,73.7,1021.42,0.11,0.4,0,0,86.338208
2018/09/03 12:55:00.000,n,187,10.08,7.56,14.04,16.6,74.7,1021.42,0.12,0.4,0,0,91.810056
2018/09/03 12:56:00.000,n,176,12.6,11.16,13.32,16.5,75.3,1021.42,0.12,0.1,0,0,92.754728
2018/09/03 12:57:00.004,n,186,8.28,7.2,9.36,16.4,76,1021.42,0.12,0,0,0,89.781568
2018/09/03 12:58:00.001,n,127,10.8,5.76,15.12,16.200002,77.1,1021.42,0.13,0.4,0,0,87.286152
2018/09/03 12:59:00.000,n,161,7.92,4.32,12.24,16.1,77.4,1021.42,0.13,0,0,0,90.783384
2018/09/03 13:00:00.000,n,169,9,5.4,13.68,15.9,78.1,1021.42,0.13,0,0,0,97.079008
2018/09/03 13:01:00.007,n,148,12.6,10.08,13.68,15.8,78.6,1021.42,0.13,0,0,0,105.51676
2018/09/03 13:02:00.005,n,173,12.6,9.72,14.4,15.8,80,1021.42,0.13,0,0,0,117.55232
2018/09/03 13:03:00.002,n,159,9.36,8.28,10.08,15.7,80.2,1021.42,0.13,0,0,0,124.88102
2018/09/03 13:04:00.000,n,139,11.88,10.08,13.68,15.7,80.6,1021.42,0.13,0,0,0,128.64552
2018/09/03 13:05:00.000,n,176,9.36,7.92,10.08,15.7,81,1021.52,0.13,0,0,0,133.79746
2018/09/03 13:06:00.000,n,183,9,7.2,11.16,15.6,80.6,1021.52,0.13,0,0,0,149.0936
2018/09/03 13:07:00.000,n,180,15.84,13.32,18.72,15.6,80.8,1021.42,0.13,0,0,0,161.28504
2018/09/03 13:08:00.004,n,182,14.76,13.32,17.64,15.5,80.8,1021.42,0.13,0,0,0,174.64862
2018/09/03 13:09:00.001,n,193,11.16,10.440002,12.6,15.4,81.2,1021.42,0.13,0,0,0,187.62348
2018/09/03 13:10:00.000,n,182,11.16,3.96,15.84,15.4,81.1,1021.32,0.13,0,0,0,201.8883
2018/09/03 13:11:00.011,n,158,6.84,4.32,10.8,15.4,81.1,1021.32,0.13,0,0,0,214.03034
2018/09/03 13:12:00.008,n,179,9.72,9,10.08,15.4,80.5,1021.32,0.13,0,0,0,224.82502
2018/09/03 13:13:00.000,n,182,14.4,12.96,16.919998,15.3,80.5,1021.32,0.13,0,0,0,237.25228
2018/09/03 13:14:00.001,n,182,17.64,16.2,19.8,15.3,79.8,1021.22,0.13,0,0,0,249.78676
2018/09/03 13:15:00.000,n,176,9.72,6.84,12.6,15.2,79.8,1021.22,0.13,0,0,0,262.48022
2018/09/03 13:16:00.000,n,176,14.04,11.52,17.64,15.2,79.3,1021.22,0.13,0,0,0,274.08178
2018/09/03 13:17:00.009,n,200,9,7.2,10.440002,15.3,79.8,1021.22,0.13,0,0,0,286.75666
2018/09/03 13:18:00.006,n,188,5.04,4.68,5.76,15.3,79.1,1021.22,0.13,0,0,0,301.4936
2018/09/03 13:19:00.003,n,203,4.32,1.8,10.440002,15.4,79.3,1021.12,0.13,0,0,0,318.60172
2018/09/03 13:20:00.013,n,169,9,8.28,10.440002,15.4,79.4,1021.12,0.13,0,0,0,338.21872
2018/09/03 13:21:00.010,n,200,6.84,5.76,8.28,15.5,79.7,1021.12,0.13,0,0,0,363.71128
2018/09/03 13:22:00.000,n,168,9.72,8.64,10.440002,15.6,79.5,1021.12,0.13,0,0,0,394.38632
2018/09/03 13:23:00.000,n,174,8.64,7.92,9,15.6,78.4,1021.12,0.13,0,0,0,430.42148
2018/09/03 13:24:00.001,n,194,6.48,5.4,7.92,15.6,78.2,1021.12,0.13,0,0,0,468.76344
2018/09/03 13:25:00.000,n,231,3.96,3.24,3.96,15.6,77.9,1021.12,0.13,0,0,0,532.18092
2018/09/03 13:26:00.000,n,157,5.76,3.6,10.440002,15.7,78,1021.02,0.13,0,0,0,633.71776
2018/09/03 13:27:00.009,n,167,10.440002,9.36,12.24,15.8,77.3,1021.02,0.13,0,0,0,747.44888
2018/09/03 13:28:00.005,n,186,10.08,8.64,11.16,15.9,76.8,1021.02,0.13,0,0,0,700.996
2018/09/03 13:29:00.003,n,143,6.48,4.68,8.64,16,76.2,1021.02,0.13,0,0,0,694.36416
2018/09/03 13:30:00.000,n,194,9.36,8.28,9.72,16.1,76,1021.02,0.13,0,0,0,591.1598
2018/09/03 13:31:00.000,n,208,6.48,4.32,9.36,16.200002,74.9,1021.02,0.13,0,0,0,507.93136
2018/09/03 13:32:00.000,n,202,9.36,8.28,10.440002,16.200002,74.4,1021.02,0.13,0,0,0,486.51872
2018/09/03 13:33:00.000,n,134,5.76,4.32,7.56,16.3,74.8,1020.92,0.13,0,0,0,485.38468
2018/09/03 13:34:00.006,n,253,4.32,3.96,4.68,16.5,75.3,1021.02,0.13,0,0,0,469.5482
2018/09/03 13:35:00.002,n,193,0.72,0.36,1.08,16.6,74.1,1020.92,0.13,0,0,0,480.53236
2018/09/03 13:36:00.000,n,202,4.68,4.32,5.4,16.6,73.8,1020.92,0.13,0,0,0,516.9762
2018/09/03 13:37:00.000,n,204,6.84,5.4,8.64,16.700002,73.9,1020.92,0.13,0,0,0,541.41308
2018/09/03 13:38:00.011,n,169,6.48,5.76,7.2,16.700002,71.6,1020.92,0.13,0,0,0,576.3756
2018/09/03 13:39:00.008,n,177,2.52,1.44,3.96,16.8,72.8,1020.92,0.13,0,0,0,740.68528
2018/09/03 13:40:00.000,n,209,3.96,3.24,4.68,17,73.3,1020.92,0.13,0,0,0,710.07456
2018/09/03 13:41:00.004,n,268,3.24,2.52,3.96,17.2,73.8,1020.92,0.13,0,0,0,744.68432
2018/09/03 13:42:00.000,n,177,12.96,10.440002,14.76,17.2,69.3,1020.82,0.13,0,0,0,947.54344
2018/09/03 13:43:00.000,n,158,14.04,6.84,15.84,17.1,70.5,1020.82,0.13,0,0,0,935.98928
2018/09/03 13:44:00.000,n,217,4.32,3.6,4.68,17.2,69.1,1020.82,0.13,0,0,0,1074.923
2018/09/03 13:45:00.011,n,159,8.64,6.84,9.36,17.2,70.1,1020.82,0.13,0,0,0,824.4856
2018/09/03 13:46:00.007,n,205,4.68,2.88,5.76,17.4,70.6,1020.82,0.13,0,0,0,707.4824
2018/09/03 13:47:00.004,n,170,7.56,6.48,10.8,17.5,69.2,1020.82,0.13,0,0,0,541.74688
2018/09/03 13:48:00.001,n,227,6.12,5.04,6.84,17.6,70.2,1020.82,0.13,0,0,0,537.52388
2018/09/03 13:49:00.000,n,189,4.68,3.6,5.76,17.7,69.4,1020.82,0.13,0,0,0,504.78032
2018/09/03 13:50:00.000,n,233,8.28,6.84,9.36,17.8,68.4,1020.82,0.13,0,0,0,524.90424
2018/09/03 13:51:00.000,n,191,5.76,5.76,6.48,17.7,67.9,1020.82,0.13,0,0,0,449.274
2018/09/03 13:52:00.006,n,294,3.24,0.72,5.04,17.7,68.4,1020.82,0.13,0,0,0,414.81968
2018/09/03 13:53:00.002,n,251,6.84,6.48,7.92,17.8,69.8,1020.82,0.13,0,0,0,400.89908
2018/09/03 13:54:00.000,n,265,4.68,0.72,8.28,17.9,70.3,1020.72,0.13,0,0,0,332.5806
2018/09/03 13:55:00.000,n,336,1.08,0.72,2.16,18,69.6,1020.82,0.13,0,0,0,286.25492
2018/09/03 13:56:00.010,n,228,3.96,3.24,4.32,18,69.1,1020.82,0.13,0,0,0,257.18844
2018/09/03 13:57:00.007,n,219,6.84,5.4,7.92,18,68.2,1020.82,0.13,0,0,0,256.81674
2018/09/03 13:58:00.000,n,323,2.52,1.8,4.32,18,68.7,1020.82,0.13,0,0,0,260.96988
2018/09/03 13:59:00.001,n,273,8.28,4.68,10.08,18,67.8,1020.72,0.13,0,0,0,256.35624
2018/09/03 14:00:00.000,n,244,3.96,3.24,5.4,18,67.9,1020.82,0.13,0,0,0,250.0574
2018/09/03 14:01:00.000,n,221,3.24,1.8,4.68,18,68.4,1020.82,0.13,0,0,0,244.67808
2018/09/03 14:02:00.008,n,158,6.48,5.76,6.84,18,66.699996,1020.82,0.13,0,0,0,229.91276
2018/09/03 14:03:00.006,n,164,7.2,6.12,8.64,17.9,67,1020.82,0.13,0,0,0,216.66008
2018/09/03 14:04:00.002,n,163,6.12,5.04,8.64,17.9,67.1,1020.82,0.13,0,0,0,220.447
2018/09/03 14:05:00.000,n,207,5.76,5.4,6.84,17.9,68,1020.82,0.13,0,0,0,236.4376
2018/09/03 14:06:00.012,n,173,8.28,7.56,9,17.9,67.1,1020.82,0.13,0,0,0,252.37144
2018/09/03 14:07:00.000,n,183,4.68,3.96,5.4,17.8,67.8,1020.82,0.13,0,0,0,255.50316
2018/09/03 14:08:00.000,n,308,1.44,1.08,2.16,17.9,68.2,1020.82,0.13,0,0,0,243.87688
2018/09/03 14:09:00.003,n,194,5.04,4.32,5.76,18,67.9,1020.82,0.13,0,0,0,222.96714
2018/09/03 14:10:00.001,n,19,2.16,1.44,2.52,18,68.5,1020.82,0.13,0,0,0,210.3646
2018/09/03 14:11:00.000,n,154,9.36,6.12,9.72,18.1,67,1020.82,0.13,0,0,0,210.4876
2018/09/03 14:12:00.000,n,184,7.56,6.84,7.92,18.1,67.2,1020.82,0.13,0,0,0,224.31542
2018/09/03 14:13:00.009,n,305,4.68,2.52,6.84,18.1,68.4,1020.82,0.13,0,0,0,248.85216
2018/09/03 14:14:00.006,n,266,7.92,7.2,9.36,18.1,67.1,1020.82,0.13,0,0,0,267.38702
2018/09/03 14:15:00.003,n,275,5.04,2.88,6.48,18.1,67.1,1020.82,0.13,0,0,0,268.92572
2018/09/03 14:16:00.001,n,256,12.24,10.8,13.68,18,66,1020.72,0.13,0,0,0,269.54584
2018/09/03 14:17:00.000,n,250,7.92,7.2,8.64,17.9,64.4,1020.72,0.13,0,0,0,258.37426
2018/09/03 14:18:00.000,n,129,1.44,1.08,1.8,17.9,66.4,1020.82,0.13,0,0,0,242.0797
2018/09/03 14:19:00.000,n,164,1.08,0.36,2.16,18,67.3,1020.82,0.13,0,0,0,226.61736
2018/09/03 14:20:00.006,n,230,3.96,3.6,4.68,18.1,66.699996,1020.82,0.13,0,0,0,217.68548
2018/09/03 14:21:00.002,n,282,3.6,2.88,3.96,18.1,65.9,1020.72,0.13,0,0,0,221.89538
2018/09/03 14:22:00.000,n,250,8.28,6.84,9.36,18.1,65.699996,1020.72,0.13,0,0,0,215.83916
2018/09/03 14:23:00.015,n,261,7.92,6.84,8.64,18,66.699996,1020.72,0.13,0,0,0,193.0532
2018/09/03 14:24:00.011,n,251,6.48,5.04,7.56,18,66.800004,1020.72,0.13,0,0,0,163.69102
2018/09/03 14:25:00.000,n,254,9,7.2,10.08,18.1,67.5,1020.72,0.13,0,0,0,136.81528
2018/09/03 14:26:00.000,n,280,6.48,5.4,6.84,18,67.4,1020.72,0.13,0,0,0,118.99488
2018/09/03 14:27:00.000,n,272,7.56,6.12,8.64,18,66.699996,1020.72,0.13,0,0,0,96.632096
2018/09/03 14:28:00.000,n,277,12.24,10.08,14.76,18,66.5,1020.72,0.13,0,0,0,77.87636
2018/09/03 14:29:00.000,n,250,3.96,3.6,4.68,17.9,67,1020.72,0.13,0,0,0,68.825136
2018/09/03 14:30:00.007,n,249,6.12,4.32,7.92,17.9,66.5,1020.72,0.13,0,0,0,69.21968
2018/09/03 14:31:00.004,n,196,2.16,0.72,3.96,17.9,66,1020.72,0.13,0,0,0,75.270768
2018/09/03 14:32:00.001,n,113,6.12,5.4,6.84,17.8,66.800004,1020.72,0.13,0,0,0,74.892384
2018/09/03 14:33:00.016,n,147,7.56,5.76,7.92,17.8,66.9,1020.72,0.13,0,0,0,62.011528
2018/09/03 14:34:00.000,n,180,15.48,11.52,18,17.7,66.9,1020.72,0.13,0,0,0,49.170724
2018/09/03 14:35:00.000,n,171,17.28,12.6,23.04,17.6,66.300004,1020.72,0.13,0.3,0,0,45.400468
2018/09/03 14:36:00.000,n,189,14.4,11.88,18,17.5,66.699996,1020.72,0.21,4.8,0,0,46.052952
2018/09/03 14:37:00.000,n,184,12.24,10.8,14.4,17.4,67.4,1020.72,0.29,4.4,0,0,49.798144
2018/09/03 14:38:00.006,n,203,8.28,7.56,8.64,17.3,68.5,1020.72,0.38,5.2,0,0,55.530072
2018/09/03 14:39:00.003,n,243,5.04,4.68,6.84,17.2,69,1020.72,0.38,1.4,0,0,58.776664
2018/09/03 14:40:00.001,n,196,5.04,4.32,6.12,17.1,70.8,1020.72,0.38,0.1,0,0,62.507916
2018/09/03 14:41:00.000,n,258,3.6,2.16,3.96,17.1,71.5,1020.72,0.39,0,0,0,68.091368
2018/09/03 14:42:00.014,n,213,4.32,2.52,6.48,17.1,72.3,1020.72,0.39,0.1,0,0,73.87396
2018/09/03 14:43:00.000,n,273,6.84,5.04,7.92,17.1,72,1020.72,0.39,0.2,0,0,79.64516
2018/09/03 14:44:00.000,n,249,7.2,6.12,7.92,17,72.2,1020.72,0.39,0,0,0,85.405592
2018/09/03 14:45:00.004,n,210,4.68,4.32,4.68,16.9,72.5,1020.72,0.39,0,0,0,90.678216
2018/09/03 14:46:00.000,n,160,2.52,1.8,2.88,16.9,73.2,1020.72,0.39,0,0,0,95.506456
2018/09/03 14:47:00.000,n,149,1.08,0.72,1.8,16.9,74.1,1020.72,0.39,0,0,0,100.1864
2018/09/03 14:48:00.000,n,60,1.44,1.08,1.8,16.9,74,1020.72,0.39,0,0,0,103.31194
2018/09/03 14:49:00.009,n,162,3.24,1.44,4.32,16.9,74.9,1020.72,0.39,0,0,0,105.16684
2018/09/03 14:50:00.005,n,173,6.12,4.68,7.2,16.8,73.3,1020.72,0.39,0,0,0,105.47574
2018/09/03 14:51:00.002,n,172,5.4,3.6,6.84,16.700002,73.8,1020.72,0.39,0,0,0,104.85832
2018/09/03 14:52:00.000,n,151,9.72,8.64,10.8,16.6,72.7,1020.82,0.39,0,0,0,103.27826
2018/09/03 14:53:00.000,n,135,11.88,11.16,12.96,16.6,73.3,1020.82,0.39,0,0,0,101.0181
2018/09/03 14:54:00.000,n,50,2.88,0.72,4.68,16.5,74.8,1020.82,0.39,0,0,0,97.582688
2018/09/03 14:55:00.006,n,184,6.48,5.76,7.2,16.6,73.7,1020.82,0.39,0,0,0,90.16296
2018/09/03 14:56:00.003,n,98,8.64,7.92,9.72,16.6,73.7,1020.82,0.39,0,0,0,84.10536
2018/09/03 14:57:00.001,n,83,1.8,1.08,3.24,16.6,74.3,1020.92,0.39,0,0,0,73.581736
2018/09/03 14:58:00.000,n,133,6.48,5.76,7.92,16.6,73.7,1020.92,0.39,0,0,0,65.374464
2018/09/03 14:59:00.013,n,130,8.28,7.56,9,16.5,72.4,1020.92,0.39,0,0,0,64.451332
2018/09/03 15:00:00.007,n,148,6.48,5.4,6.84,16.5,73.4,1020.92,0.39,0,0,0,65.36882
2018/09/03 15:01:00.000,n,153,2.16,1.8,2.88,16.5,73.9,1020.92,0.39,0,0,0,66.788468
2018/09/03 15:02:00.003,n,108,1.8,1.08,1.8,16.6,74.4,1020.92,0.39,0,0,0,67.539456
2018/09/03 15:03:00.001,n,69,2.52,1.44,2.88,16.6,74.7,1020.82,0.39,0,0,0,65.409164
2018/09/03 15:04:00.000,n,53,1.8,1.44,2.52,16.6,74.6,1020.92,0.39,0,0,0,60.72962
2018/09/03 15:05:00.000,n,175,2.52,1.44,3.24,16.6,74.2,1020.82,0.39,0,0,0,54.562532
2018/09/03 15:06:00.010,n,145,3.96,3.24,4.68,16.6,73.9,1020.82,0.39,0,0,0,48.411312
2018/09/03 15:07:00.007,n,134,4.32,4.32,4.32,16.6,73.2,1020.82,0.39,0,0,0,45.073052
2018/09/03 15:08:00.004,n,149,6.84,5.76,7.2,16.5,73.7,1020.92,0.39,0,0,0,43.852024
2018/09/03 15:09:00.001,n,110,2.16,0.72,3.96,16.5,73.9,1020.92,0.39,0,0,0,43.55606
2018/09/03 15:10:00.000,n,163,2.88,1.8,3.96,16.5,74,1020.92,0.39,0,0,0,44.27664
2018/09/03 15:11:00.000,n,223,3.96,3.6,4.68,16.6,74.9,1020.92,0.39,0,0,0,45.304488
2018/09/03 15:12:00.000,n,165,1.8,0.72,3.6,16.6,75.1,1020.92,0.39,0,0,0,46.893996
2018/09/03 15:13:00.000,n,172,8.64,7.92,8.64,16.6,73.6,1020.92,0.39,0,0,0,49.764232
2018/09/03 15:14:00.006,n,128,2.88,2.16,3.24,16.6,74.6,1020.92,0.39,0,0,0,52.889784
2018/09/03 15:15:00.003,n,262,1.44,0.72,1.8,16.6,74.2,1020.92,0.39,0,0,0,53.316592
2018/09/03 15:16:00.001,n,203,2.16,1.8,2.16,16.6,74,1020.92,0.39,0,0,0,51.859664
2018/09/03 15:17:00.015,n,149,5.04,3.96,6.12,16.6,74.1,1020.92,0.39,0,0,0,51.753064
2018/09/03 15:18:00.012,n,186,1.8,0.36,2.52,16.6,74.5,1020.92,0.39,0,0,0,51.669388
2018/09/03 15:19:00.000,n,180,2.52,1.8,3.24,16.700002,74.3,1021.02,0.39,0,0,0,52.507724
2018/09/03 15:20:00.000,n,182,7.2,6.12,9.36,16.700002,73,1021.02,0.39,0,0,0,56.455536
2018/09/03 15:21:00.005,n,150,6.12,5.4,7.92,16.700002,73.8,1021.02,0.39,0,0,0,63.620948
2018/09/03 15:22:00.001,n,145,7.56,7.2,7.92,16.700002,72.8,1021.02,0.39,0,0,0,73.793144
2018/09/03 15:23:00.000,n,152,5.76,4.68,8.28,16.700002,72.5,1020.92,0.39,0,0,0,86.151568
2018/09/03 15:24:00.000,n,197,2.52,1.44,3.6,16.700002,72.7,1020.92,0.39,0,0,0,98.19528
2018/09/03 15:25:00.009,n,151,7.92,7.2,8.64,16.8,71.5,1021.02,0.39,0,0,0,109.01954
2018/09/03 15:26:00.006,n,133,5.76,3.6,7.92,16.8,71.3,1020.92,0.39,0,0,0,119.19062
2018/09/03 15:27:00.004,n,155,8.28,6.84,8.64,16.8,70.1,1020.92,0.39,0,0,0,126.65188
2018/09/03 15:28:00.000,n,176,3.24,2.88,3.96,16.8,69.9,1021.02,0.39,0,0,0,132.11566
2018/09/03 15:29:00.000,n,113,3.24,2.88,3.96,16.8,69.3,1021.02,0.39,0,0,0,134.08984
2018/09/03 15:30:00.000,n,183,2.88,1.08,3.24,16.9,68.4,1021.02,0.39,0,0,0,133.95874
2018/09/03 15:31:00.000,n,151,10.08,8.28,11.52,16.9,66.5,1021.02,0.39,0,0,0,132.3189
2018/09/03 15:32:00.006,n,192,2.52,2.16,4.32,16.9,66.1,1021.02,0.39,0,0,0,130.6774
2018/09/03 15:33:00.004,n,154,10.440002,8.64,12.24,17,65.300004,1021.02,0.39,0,0,0,128.4891
2018/09/03 15:34:00.001,n,158,2.52,1.08,3.96,17.1,66.199996,1021.02,0.39,0,0,0,123.35758
2018/09/03 15:35:00.000,n,150,1.8,1.08,2.88,17.1,65.199996,1021.02,0.39,0,0,0,116.63762
2018/09/03 15:36:00.013,n,186,7.56,6.48,8.28,17.2,64.699996,1021.02,0.39,0,0,0,109.13976
2018/09/03 15:37:00.000,n,164,6.84,5.4,7.56,17.2,64.800004,1021.12,0.39,0,0,0,102.29642
2018/09/03 15:38:00.000,n,103,2.16,0.72,3.24,17.2,64.300004,1021.12,0.39,0,0,0,93.874208
2018/09/03 15:39:00.006,n,118,2.88,2.16,3.24,17.3,64.800004,1021.12,0.39,0,0,0,83.845064
2018/09/03 15:40:00.002,n,149,6.84,4.68,7.56,17.3,64.9,1021.12,0.39,0,0,0,73.5444
2018/09/03 15:41:00.000,n,131,4.32,3.24,5.04,17.4,64.800004,1021.12,0.39,0,0,0,64.57216
2018/09/03 15:42:00.000,n,129,5.76,0.72,10.08,17.4,65.1,1021.22,0.39,0,0,0,60.115584
2018/09/03 15:43:00.012,n,85,14.04,11.16,20.880002,17.4,65.800004,1021.12,0.39,0,0,0,60.692216
2018/09/03 15:44:00.008,n,112,14.4,12.24,16.2,17.3,66.699996,1021.12,0.39,0,0,0,64.512636
2018/09/03 15:45:00.005,n,74,13.32,6.84,18.359998,17.2,68.2,1021.12,0.39,0,0,0,71.638984
2018/09/03 15:46:00.000,n,86,11.16,8.64,19.08,17,68.9,1021.12,0.39,0,0,0,80.969696
2018/09/03 15:47:00.000,n,126,11.88,5.04,16.919998,16.9,69.5,1021.22,0.39,0,0,0,88.375104
2018/09/03 15:48:00.000,n,282,1.8,1.08,3.6,16.700002,70.5,1021.22,0.39,0,0,0,89.666752
2018/09/03 15:49:00.000,n,121,14.4,10.440002,16.56,16.6,70.1,1021.22,0.39,0,0,0,87.56972
2018/09/03 15:50:00.009,n,140,16.919998,13.32,18.72,16.4,70.1,1021.22,0.39,0,0,0,87.550848
2018/09/03 15:51:00.006,n,108,6.48,5.76,7.2,16.3,70.4,1021.32,0.39,0,0,0,88.1936
2018/09/03 15:52:00.003,n,84,6.48,3.6,8.64,16.200002,70.3,1021.32,0.39,0,0,0,90.630096
2018/09/03 15:53:00.000,n,114,16.2,13.32,18.359998,16.1,69.4,1021.22,0.39,0,0,0,94.264008
2018/09/03 15:54:00.014,n,92,10.440002,9.72,11.16,16.1,70.1,1021.22,0.39,0,0,0,98.825392
2018/09/03 15:55:00.000,n,69,6.12,4.32,7.92,16.1,70.1,1021.22,0.39,0,0,0,101.53968
2018/09/03 15:56:00.000,n,117,3.96,1.8,6.84,16,70,1021.32,0.39,0,0,0,101.9342
2018/09/03 15:57:00.005,n,107,5.76,4.68,7.56,16,69.9,1021.32,0.39,0,0,0,104.45
2018/09/03 15:58:00.002,n,125,11.52,10.08,12.96,16,69.3,1021.22,0.39,0,0,0,111.41394
2018/09/03 15:59:00.000,n,110,10.440002,3.6,14.76,16,68.7,1021.22,0.39,0,0,0,120.5915
2018/09/03 16:00:00.000,n,156,6.84,3.6,9,16,69.3,1021.22,0.39,0,0,0,128.91228
2018/09/03 16:01:00.009,n,119,9.72,7.56,11.88,16,69.2,1021.22,0.39,0,0,0,131.86578
2018/09/03 16:02:00.006,n,123,6.84,2.52,12.24,16.1,68.8,1021.22,0.39,0,0,0,131.29536
2018/09/03 16:03:00.003,n,125,11.88,11.52,12.6,16.1,68.7,1021.22,0.39,0,0,0,131.70698
2018/09/03 16:04:00.000,n,149,10.8,9,12.24,16.1,68.5,1021.22,0.39,0,0,0,135.03326
2018/09/03 16:05:00.000,n,186,10.8,9.36,12.6,16.200002,68.8,1021.22,0.39,0,0,0,137.38616
2018/09/03 16:06:00.000,n,107,8.28,7.92,9,16.200002,68.2,1021.22,0.39,0,0,0,136.84096
2018/09/03 16:07:00.000,n,93,5.76,5.04,7.92,16.3,67.5,1021.22,0.39,0,0,0,134.96806
