"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/26 12:13:00.000,n,80,7.2,4.68,9.36,20.9,52.5,1020.72,0,0,0,0,199.56942
2018/09/26 12:14:00.000,n,100,11.52,9.36,12.96,20.9,52.6,1020.72,0,0,0,0,194.74888
2018/09/26 12:15:00.000,n,42,9.72,7.2,10.440002,21,52.8,1020.72,0,0,0,0,193.93284
2018/09/26 12:16:00.007,n,33,14.76,7.56,19.44,21,53,1020.72,0,0,0,0,195.36686
2018/09/26 12:17:00.005,n,39,20.519998,18,22.319998,20.9,52.6,1020.62,0,0,0,0,195.39096
2018/09/26 12:18:00.002,n,54,14.04,12.6,15.84,20.8,53,1020.62,0,0,0,0,195.20968
2018/09/26 12:19:00.000,n,71,17.28,16.2,18.359998,20.8,53,1020.62,0,0,0,0,210.57192
2018/09/26 12:20:00.000,n,85,8.28,5.76,10.440002,20.7,53.4,1020.62,0,0,0,0,277.53482
2018/09/26 12:21:00.000,n,71,12.24,10.8,12.96,20.7,53.5,1020.62,0,0,0,0,355.72728
2018/09/26 12:22:00.006,n,57,15.48,14.04,17.64,20.7,53.2,1020.52,0,0,0,0,989.60648
2018/09/26 12:23:00.003,n,164,4.32,2.52,6.84,20.8,53.5,1020.52,0,0,0,0,902.05264
2018/09/26 12:24:00.000,n,41,18.359998,15.12,22.319998,20.9,53,1020.52,0,0,0,0,378.51016
2018/09/26 12:25:00.000,n,53,21.599998,20.16,23.4,21,52.5,1020.52,0,0,0,0,344.32528
2018/09/26 12:26:00.012,n,31,17.28,15.12,19.08,21,52.4,1020.42,0,0,0,0,355.84476
2018/09/26 12:27:00.007,n,43,13.32,10.440002,15.12,20.9,52.8,1020.52,0,0,0,0,318.37558
2018/09/26 12:28:00.000,n,66,3.24,1.8,9,21,53,1020.52,0,0,0,0,296.43528
2018/09/26 12:29:00.001,n,48,11.16,9.72,12.24,21,52.4,1020.52,0,0,0,0,269.7916
2018/09/26 12:30:00.000,n,42,7.56,6.12,8.28,21,52.9,1020.52,0,0,0,0,259.54318
2018/09/26 12:31:00.000,n,54,16.919998,14.4,20.519998,20.9,52.3,1020.42,0,0,0,0,258.73324
2018/09/26 12:32:00.000,n,78,12.96,11.52,14.4,20.8,52.9,1020.42,0,0,0,0,260.77304
2018/09/26 12:33:00.007,n,43,16.2,12.6,19.44,20.8,52.8,1020.42,0,0,0,0,272.06516
2018/09/26 12:34:00.004,n,44,15.12,12.24,21.24,20.9,52.1,1020.32,0,0,0,0,527.2428
2018/09/26 12:35:00.000,n,74,21.24,16.56,24.48,21,52,1020.42,0,0,0,0,345.40936
2018/09/26 12:36:00.010,n,44,23.04,22.319998,23.759998,21,51.5,1020.32,0,0,0,0,290.16644
2018/09/26 12:37:00.000,n,51,14.04,12.6,16.56,20.9,52,1020.32,0,0,0,0,270.49206
2018/09/26 12:38:00.000,n,39,10.8,4.68,16.2,20.9,52.1,1020.42,0,0,0,0,265.5238
2018/09/26 12:39:00.002,n,34,15.12,13.32,17.28,20.8,52.2,1020.42,0,0,0,0,265.41912
2018/09/26 12:40:00.000,n,0,9.72,2.52,15.84,20.8,52.7,1020.42,0,0,0,0,444.99952
2018/09/26 12:41:00.000,n,44,7.2,4.32,11.88,20.7,53.1,1020.42,0,0,0,0,309.36292
2018/09/26 12:42:00.010,n,31,10.08,3.96,19.44,20.8,53.2,1020.42,0,0,0,0,272.78424
2018/09/26 12:43:00.008,n,35,4.32,1.44,7.2,20.8,53.4,1020.42,0,0,0,0,271.36426
2018/09/26 12:44:00.004,n,61,9.36,7.92,10.08,20.9,53.4,1020.32,0,0,0,0,271.50982
2018/09/26 12:45:00.002,n,48,6.84,4.32,10.08,20.9,53.2,1020.42,0,0,0,0,274.29682
2018/09/26 12:46:00.000,n,31,9.72,7.56,12.96,20.9,52.5,1020.32,0,0,0,0,289.20954
2018/09/26 12:47:00.000,n,58,8.28,6.48,11.88,21,52.5,1020.32,0,0,0,0,290.404
2018/09/26 12:48:00.005,n,50,8.64,5.04,10.440002,21,52.6,1020.32,0,0,0,0,286.76996
2018/09/26 12:49:00.002,n,28,12.6,11.52,14.4,21,52.2,1020.42,0,0,0,0,285.57244
2018/09/26 12:50:00.000,n,3,14.4,11.52,16.56,21.1,52.1,1020.32,0,0,0,0,283.72156
2018/09/26 12:51:00.000,n,34,10.08,8.28,11.52,21,52,1020.32,0,0,0,0,287.70898
2018/09/26 12:52:00.011,n,7,9.72,8.28,12.24,20.9,52.4,1020.32,0,0,0,0,263.73712
2018/09/26 12:53:00.008,n,43,7.56,2.16,12.96,20.9,52.7,1020.32,0,0,0,0,269.95904
2018/09/26 12:54:00.005,n,26,9.72,8.64,11.16,20.9,53.1,1020.32,0,0,0,0,321.45594
2018/09/26 12:55:00.000,n,5,10.08,4.68,14.4,21.1,52.5,1020.22,0,0,0,0,318.35848
2018/09/26 12:56:00.000,n,19,6.48,1.8,7.92,21.2,52.5,1020.22,0,0,0,0,370.683
2018/09/26 12:57:00.000,n,22,27.72,24.84,29.16,21.2,52.7,1020.02,0,0,0,0,644.69056
2018/09/26 12:58:00.000,n,14,15.84,9.72,20.880002,21.1,52.9,1020.02,0,0,0,0,921.4868
2018/09/26 12:59:00.000,n,33,12.24,8.64,16.919998,21.1,53.5,1020.02,0,0,0,0,929.84864
2018/09/26 13:00:00.006,n,53,15.48,15.12,16.56,21.1,54,1020.12,0,0,0,0,897.27752
2018/09/26 13:01:00.003,n,83,12.96,6.84,16.919998,21.2,53.8,1020.12,0,0,0,0,416.37272
2018/09/26 13:02:00.000,n,29,6.12,0.72,10.8,21.3,53.4,1020.12,0,0,0,0,244.84378
2018/09/26 13:03:00.013,n,40,13.68,9.72,17.28,21.3,53.6,1020.12,0,0,0,0,247.45272
2018/09/26 13:04:00.000,n,77,18.359998,14.76,21.599998,21.3,53.7,1020.02,0,0,0,0,244.96586
2018/09/26 13:05:00.000,n,80,6.48,2.88,10.8,21.3,54.2,1020.12,0,0,0,0,231.53446
2018/09/26 13:06:00.005,n,44,18.359998,14.76,21.599998,21.3,54.3,1020.02,0,0,0,0,251.8079
2018/09/26 13:07:00.002,n,38,17.28,14.76,18.72,21.3,54.7,1020.02,0,0,0,0,279.69332
2018/09/26 13:08:00.000,n,50,20.519998,8.28,27.72,21.1,54.9,1019.92,0,0,0,0,344.08024
2018/09/26 13:09:00.000,n,53,11.88,2.52,19.08,20.9,55.7,1019.92,0,0,0,0,845.2112
2018/09/26 13:10:00.009,n,64,14.76,7.56,18,20.9,56.1,1020.02,0,0,0,0,294.47634
2018/09/26 13:11:00.007,n,66,10.440002,7.92,12.6,20.9,56.1,1020.02,0,0,0,0,285.02414
2018/09/26 13:12:00.005,n,64,5.04,1.08,7.56,20.9,56.5,1019.92,0,0,0,0,953.75272
2018/09/26 13:13:00.002,n,54,12.96,10.8,15.48,20.9,56.8,1019.92,0,0,0,0,928.68408
2018/09/26 13:14:00.000,n,83,9.36,8.28,9.72,21,56.6,1019.92,0,0,0,0,883.73136
2018/09/26 13:15:00.000,n,33,7.2,5.76,9,21.1,56.3,1019.92,0,0,0,0,852.73312
2018/09/26 13:16:00.000,n,42,11.52,5.76,12.6,21.3,55.1,1019.82,0,0,0,0,838.11648
2018/09/26 13:17:00.006,n,11,10.8,2.52,17.64,21.4,54.6,1019.72,0,0,0,0,844.2508
2018/09/26 13:18:00.004,n,12,14.04,9,19.44,21.4,54.9,1019.82,0,0,0,0,461.814
2018/09/26 13:19:00.002,n,38,18.72,16.2,21.24,21.3,54.1,1019.82,0,0,0,0,809.83976
2018/09/26 13:20:00.000,n,47,17.28,12.96,22.68,21.3,54.2,1019.72,0,0,0,0,792.41576
2018/09/26 13:21:00.013,n,38,19.08,14.4,23.04,21.2,55,1019.72,0,0,0,0,790.73824
2018/09/26 13:22:00.000,n,19,15.48,9.36,23.759998,21.1,55.8,1019.72,0,0,0,0,783.73104
2018/09/26 13:23:00.000,n,45,14.04,11.88,17.64,21.1,55.8,1019.72,0,0,0,0,779.5148
2018/09/26 13:24:00.004,n,50,15.48,14.76,17.28,21.1,56.1,1019.72,0,0,0,0,778.20408
2018/09/26 13:25:00.002,n,43,12.96,7.92,16.919998,21.1,56,1019.72,0,0,0,0,777.91168
2018/09/26 13:26:00.000,n,20,16.2,6.48,21.599998,21.2,55.8,1019.62,0,0,0,0,771.7044
2018/09/26 13:27:00.000,n,43,21.24,5.04,27.72,21.2,55.1,1019.62,0,0,0,0,773.52048
2018/09/26 13:28:00.009,n,42,9.72,9,11.88,21.1,55.8,1019.62,0,0,0,0,779.99024
2018/09/26 13:29:00.006,n,33,17.64,11.16,19.8,21,55.6,1019.62,0,0,0,0,608.90236
2018/09/26 13:30:00.003,n,39,10.440002,8.64,11.88,21,56.1,1019.72,0,0,0,0,780.5328
2018/09/26 13:31:00.001,n,43,20.16,18.72,21.599998,21.1,56.4,1019.72,0,0,0,0,783.67704
2018/09/26 13:32:00.000,n,42,14.04,8.64,16.919998,21.3,54.6,1019.52,0,0,0,0,777.15696
2018/09/26 13:33:00.000,n,53,10.8,6.48,12.24,21.3,54.6,1019.52,0,0,0,0,763.652
2018/09/26 13:34:00.000,n,192,2.16,0.36,4.68,21.2,54.7,1019.52,0,0,0,0,756.74928
2018/09/26 13:35:00.000,n,48,10.440002,8.64,11.16,21.3,54.9,1019.42,0,0,0,0,749.64688
2018/09/26 13:36:00.007,n,46,15.12,13.68,16.56,21.4,53.1,1019.42,0,0,0,0,749.4272
2018/09/26 13:37:00.004,n,65,13.32,11.16,16.919998,21.4,53.1,1019.42,0,0,0,0,746.4572
2018/09/26 13:38:00.001,n,71,12.96,10.440002,17.64,21.4,54.1,1019.52,0,0,0,0,743.01632
2018/09/26 13:39:00.015,n,72,14.76,11.88,19.44,21.4,53.7,1019.52,0,0,0,0,743.07128
2018/09/26 13:40:00.000,n,51,14.76,6.84,20.16,21.4,53.7,1019.52,0,0,0,0,742.09624
2018/09/26 13:41:00.000,n,80,8.64,5.04,15.84,21.3,53.8,1019.52,0,0,0,0,738.00352
2018/09/26 13:42:00.000,n,90,9.36,7.92,10.8,21.3,54.2,1019.42,0,0,0,0,739.38048
2018/09/26 13:43:00.005,n,99,5.04,3.24,10.440002,21.4,53.8,1019.42,0,0,0,0,739.64904
2018/09/26 13:44:00.002,n,60,6.48,4.32,7.2,21.4,53.6,1019.42,0,0,0,0,738.21016
2018/09/26 13:45:00.000,n,66,31.319998,28.44,32.399998,21.4,52.7,1019.22,0,0,0,0,739.24288
2018/09/26 13:46:00.012,n,40,5.04,2.16,8.28,21.3,53.7,1019.42,0,0,0,0,739.9448
2018/09/26 13:47:00.010,n,23,11.52,5.76,17.64,21.4,53.4,1019.42,0,0,0,0,740.14952
2018/09/26 13:48:00.005,n,44,25.56,23.4,27.359998,21.5,51.4,1019.32,0,0,0,0,751.54632
2018/09/26 13:49:00.002,n,38,26.64,16.56,30.96,21.5,51.3,1019.32,0,0,0,0,651.28816
2018/09/26 13:50:00.001,n,33,22.68,19.08,24.84,21.3,51.4,1019.32,0,0,0,0,472.8922
2018/09/26 13:51:00.000,n,20,15.12,8.28,18.72,21.1,51.8,1019.32,0,0,0,0,182.67184
2018/09/26 13:52:00.000,n,49,18.359998,9,24.119998,21.1,51.6,1019.42,0,0,0,0,241.46792
2018/09/26 13:53:00.008,n,18,17.28,15.48,18.72,21,51.3,1019.42,0,0,0,0,761.31864
2018/09/26 13:54:00.006,n,55,7.2,4.32,10.440002,21,51.9,1019.32,0,0,0,0,794.21688
2018/09/26 13:55:00.002,n,42,8.64,5.04,12.96,21,51.9,1019.32,0,0,0,0,789.11712
2018/09/26 13:56:00.000,n,34,15.12,13.68,17.28,21.2,51.7,1019.32,0,0,0,0,259.2017
2018/09/26 13:57:00.012,n,22,17.28,12.96,19.44,21.2,51.3,1019.22,0,0,0,0,234.80838
2018/09/26 13:58:00.000,n,52,8.64,3.96,14.4,21.1,51.8,1019.22,0,0,0,0,205.69308
2018/09/26 13:59:00.000,n,35,19.8,18,21.96,21,52,1019.12,0,0,0,0,204.78854
2018/09/26 14:00:00.005,n,55,8.64,6.12,11.16,20.9,52.4,1019.12,0,0,0,0,214.30728
2018/09/26 14:01:00.002,n,55,3.96,2.52,7.92,20.8,52.9,1019.12,0,0,0,0,231.66874
2018/09/26 14:02:00.000,n,18,21.599998,19.44,24.48,20.8,52.8,1019.12,0,0,0,0,671.55704
2018/09/26 14:03:00.009,n,333,7.56,2.16,10.440002,20.8,52.8,1019.12,0,0,0,0,217.90042
2018/09/26 14:04:00.007,n,31,16.56,15.48,17.64,20.9,52.6,1019.12,0,0,0,0,234.00088
2018/09/26 14:05:00.004,n,26,15.84,14.04,18.72,20.9,52.3,1019.12,0,0,0,0,236.87594
2018/09/26 14:06:00.001,n,46,20.880002,9.36,25.56,20.9,52.4,1019.12,0,0,0,0,833.26168
2018/09/26 14:07:00.000,n,35,15.48,13.68,16.919998,20.9,52.6,1019.12,0,0,0,0,302.79116
2018/09/26 14:08:00.000,n,9,17.28,14.04,20.16,20.9,52.1,1019.12,0,0,0,0,445.1154
2018/09/26 14:09:00.000,n,30,6.48,1.8,10.08,21,52.3,1019.12,0,0,0,0,296.02726
2018/09/26 14:10:00.005,n,43,12.6,11.88,13.68,21,51.8,1019.12,0,0,0,0,307.1622
2018/09/26 14:11:00.004,n,46,17.28,16.2,18.72,20.9,52.1,1019.12,0,0,0,0,303.4299
2018/09/26 14:12:00.001,n,38,9,2.88,10.08,20.9,52.6,1019.12,0,0,0,0,422.45488
2018/09/26 14:13:00.000,n,18,27.359998,24.84,28.8,20.9,51.8,1019.02,0,0,0,0,290.79624
2018/09/26 14:14:00.013,n,27,16.56,6.84,23.04,20.9,51.8,1018.82,0,0,0,0,291.57322
2018/09/26 14:15:00.010,n,35,13.68,2.52,19.8,20.8,52.1,1019.02,0,0,0,0,294.74094
2018/09/26 14:16:00.000,n,47,15.48,14.4,16.56,20.7,52.3,1019.02,0,0,0,0,306.08646
2018/09/26 14:17:00.000,n,42,13.32,12.6,14.76,20.7,52.8,1019.02,0,0,0,0,318.26584
2018/09/26 14:18:00.000,n,64,14.76,13.32,18,20.8,53,1019.02,0,0,0,0,764.74536
2018/09/26 14:19:00.000,n,46,23.759998,20.880002,25.199998,20.9,52.6,1018.92,0,0,0,0,540.88332
2018/09/26 14:20:00.006,n,48,16.56,5.04,20.880002,21,52.5,1018.92,0,0,0,0,391.31212
2018/09/26 14:21:00.003,n,47,18,15.48,20.16,21,52.4,1018.92,0,0,0,0,344.91896
2018/09/26 14:22:00.000,n,43,15.48,12.6,18,21,52.5,1019.02,0,0,0,0,342.69364
2018/09/26 14:23:00.000,n,31,17.64,15.84,19.44,21,52.8,1019.02,0,0,0,0,278.90884
2018/09/26 14:24:00.011,n,23,16.56,10.440002,24.48,20.9,52.9,1018.92,0,0,0,0,258.6589
2018/09/26 14:25:00.000,n,33,10.8,6.84,14.76,20.8,53,1019.02,0,0,0,0,241.5007
2018/09/26 14:26:00.000,n,66,11.52,9,12.96,20.8,53.2,1019.02,0,0,0,0,228.31742
2018/09/26 14:27:00.004,n,41,21.599998,6.84,25.199998,20.7,53.6,1018.92,0,0,0,0,221.86734
2018/09/26 14:28:00.000,n,49,22.68,19.44,25.919998,20.6,54,1018.92,0,0,0,0,219.15036
2018/09/26 14:29:00.000,n,51,17.28,14.76,19.08,20.6,54.2,1018.92,0,0,0,0,225.97532
2018/09/26 14:30:00.007,n,35,23.759998,20.519998,28.44,20.5,54.8,1018.82,0,0,0,0,231.41964
2018/09/26 14:31:00.005,n,49,29.519998,25.199998,33.119998,20.5,54.9,1018.72,0,0,0,0,229.17234
2018/09/26 14:32:00.001,n,39,11.88,10.8,13.68,20.5,55.2,1018.92,0,0,0,0,226.44864
2018/09/26 14:33:00.014,n,23,18,15.48,20.519998,20.5,54.9,1018.82,0,0,0,0,219.65818
2018/09/26 14:34:00.000,n,48,20.16,6.12,24.84,20.5,54.5,1018.82,0,0,0,0,209.07284
2018/09/26 14:35:00.000,n,27,11.88,7.2,16.2,20.5,55,1018.92,0,0,0,0,197.46702
2018/09/26 14:36:00.005,n,354,5.76,2.52,10.440002,20.5,55,1018.92,0,0,0,0,187.95316
2018/09/26 14:37:00.002,n,31,9.72,8.64,11.16,20.6,55,1018.92,0,0,0,0,179.96274
2018/09/26 14:38:00.000,n,36,13.68,12.6,15.48,20.6,54.8,1018.92,0,0,0,0,174.84678
2018/09/26 14:39:00.000,n,43,8.28,3.96,12.96,20.6,54.7,1018.82,0,0,0,0,175.61062
2018/09/26 14:40:00.009,n,57,3.96,1.8,6.12,20.6,54.3,1018.82,0,0,0,0,181.48526
2018/09/26 14:41:00.007,n,52,17.28,9.72,27.72,20.5,54.6,1018.72,0,0,0,0,192.76212
2018/09/26 14:42:00.004,n,355,11.16,5.76,16.919998,20.5,55.1,1018.82,0,0,0,0,203.54978
2018/09/26 14:43:00.001,n,54,16.56,11.52,20.880002,20.5,55.3,1018.72,0,0,0,0,215.14294
2018/09/26 14:44:00.000,n,36,16.2,14.4,19.08,20.5,55.7,1018.72,0,0,0,0,230.49114
2018/09/26 14:45:00.000,n,33,9.72,8.28,12.24,20.5,55.7,1018.82,0,0,0,0,239.56036
2018/09/26 14:46:00.000,n,25,10.8,9.36,11.52,20.5,55.8,1018.82,0,0,0,0,241.89862
2018/09/26 14:47:00.007,n,24,13.68,7.92,17.64,20.6,55.5,1018.82,0,0,0,0,235.70416
2018/09/26 14:48:00.005,n,37,20.880002,12.6,22.68,20.6,55.8,1018.82,0,0,0,0,226.39508
2018/09/26 14:49:00.001,n,29,14.04,10.440002,17.28,20.6,55.9,1018.82,0,0,0,0,219.14502
2018/09/26 14:50:00.000,n,26,11.16,3.96,14.04,20.6,56.2,1018.82,0,0,0,0,220.03766
2018/09/26 14:51:00.011,n,36,21.24,18.359998,24.119998,20.5,56.2,1018.72,0,0,0,0,223.22766
2018/09/26 14:52:00.000,n,22,16.56,14.4,18,20.5,56.3,1018.82,0,0,0,0,224.99982
2018/09/26 14:53:00.000,n,38,18.359998,16.56,20.16,20.5,55.9,1018.72,0,0,0,0,223.7669
2018/09/26 14:54:00.003,n,30,10.8,7.2,13.68,20.5,56.6,1018.72,0,0,0,0,226.3786
2018/09/26 14:55:00.002,n,41,14.76,10.08,23.04,20.5,56.4,1018.72,0,0,0,0,237.35668
2018/09/26 14:56:00.000,n,18,9,5.04,14.4,20.5,56.5,1018.72,0,0,0,0,253.9784
2018/09/26 14:57:00.000,n,31,10.08,5.76,11.88,20.5,56.8,1018.72,0,0,0,0,268.12452
2018/09/26 14:58:00.009,n,70,15.84,14.4,17.28,20.6,55.9,1018.62,0,0,0,0,276.833
2018/09/26 14:59:00.007,n,76,12.96,12.24,13.68,20.6,56.3,1018.62,0,0,0,0,289.1615
2018/09/26 15:00:00.004,n,67,16.2,13.32,20.519998,20.6,56.4,1018.52,0,0,0,0,311.75518
2018/09/26 15:01:00.001,n,74,6.48,2.52,7.2,20.6,57.3,1018.62,0,0,0,0,689.66016
2018/09/26 15:02:00.000,n,18,12.6,5.76,16.2,20.6,57.2,1018.52,0,0,0,0,693.90368
2018/09/26 15:03:00.000,n,22,10.440002,2.88,20.519998,20.6,56.7,1018.52,0,0,0,0,675.36264
2018/09/26 15:04:00.002,n,41,17.28,15.48,18.359998,20.6,56,1018.62,0.01,0.7,0,0,646.25536
2018/09/26 15:05:00.008,n,81,19.8,14.4,23.04,20.5,56.4,1018.52,0.01,0,0,0,555.6822
2018/09/26 15:06:00.000,n,44,24.84,23.4,26.28,20.5,56.4,1018.52,0.01,0,0,0,555.11028
2018/09/26 15:07:00.001,n,22,11.52,2.88,16.2,20.4,55.4,1018.42,0.01,0,0,0,427.73084
2018/09/26 15:08:00.007,n,32,20.880002,19.44,21.96,20.4,56.1,1018.52,0.01,0,0,0,424.88936
2018/09/26 15:09:00.013,n,44,19.44,14.04,23.759998,20.4,55.8,1018.32,0.01,0,0,0,377.55964
2018/09/26 15:10:00.001,n,80,10.8,9,15.48,20.4,56.1,1018.52,0.01,0,0,0,488.51512
2018/09/26 15:11:00.000,n,31,9,2.52,15.48,20.5,56.3,1018.52,0.01,0,0,0,496.30812
2018/09/26 15:12:00.000,n,40,16.56,14.04,19.08,20.6,55.8,1018.32,0.01,0,0,0,492.46928
2018/09/26 15:13:00.004,n,41,12.6,11.16,14.04,20.6,55.8,1018.52,0.01,0,0,0,485.31108
2018/09/26 15:14:00.009,n,84,11.16,6.12,14.04,20.7,55.3,1018.52,0.01,0,0,0,485.05628
2018/09/26 15:15:00.000,n,59,9.72,8.64,10.8,20.8,55.1,1018.52,0.01,0,0,0,481.6508
2018/09/26 15:16:00.002,n,21,16.56,14.04,19.08,20.9,54.9,1018.42,0.01,0,0,0,473.75836
2018/09/26 15:17:00.009,n,43,21.24,12.6,26.28,21,53,1018.42,0.01,0,0,0,464.36324
2018/09/26 15:18:00.014,n,7,10.08,9.36,10.8,20.9,52.8,1018.42,0.01,0,0,0,458.57924
2018/09/26 15:19:00.000,n,49,24.48,22.68,27.359998,20.8,52.6,1018.42,0.01,0,0,0,453.82244
2018/09/26 15:20:00.000,n,52,14.4,11.52,16.56,20.8,52.9,1018.42,0.01,0,0,0,447.96428
2018/09/26 15:21:00.000,n,24,14.76,13.32,15.12,20.8,52.2,1018.42,0.01,0,0,0,445.7524
2018/09/26 15:22:00.003,n,16,12.96,1.8,16.56,20.8,52.6,1018.52,0.01,0,0,0,440.96172
2018/09/26 15:23:00.009,n,358,14.4,11.52,15.48,20.9,52.3,1018.42,0.01,0,0,0,437.834
2018/09/26 15:24:00.000,n,356,13.68,10.8,15.12,20.9,52.3,1018.42,0.01,0,0,0,435.75512
2018/09/26 15:25:00.003,n,23,13.68,10.440002,17.64,21,51.7,1018.42,0.01,0,0,0,434.86004
2018/09/26 15:26:00.008,n,340,12.96,10.8,14.76,21,51.2,1018.42,0.01,0,0,0,432.85412
2018/09/26 15:27:00.013,n,348,14.76,12.96,17.28,21,51.2,1018.42,0.01,0,0,0,428.66436
2018/09/26 15:28:00.002,n,37,8.64,1.08,12.96,21,50.8,1018.42,0.01,0,0,0,424.39892
2018/09/26 15:29:00.000,n,40,8.28,5.4,10.08,21,50.7,1018.42,0.01,0,0,0,420.8598
2018/09/26 15:30:00.000,n,348,9,7.92,10.8,21.1,49.8,1018.42,0.01,0,0,0,418.38268
2018/09/26 15:31:00.002,n,35,9.36,7.2,11.16,21.2,49.5,1018.42,0.01,0,0,0,415.29248
2018/09/26 15:32:00.007,n,4,13.32,12.6,14.76,21.2,49.6,1018.52,0.01,0,0,0,410.09352
2018/09/26 15:33:00.000,n,7,12.96,10.8,14.4,21.1,49.8,1018.42,0.01,0,0,0,407.33288
2018/09/26 15:34:00.001,n,77,6.84,3.6,9.72,21,50.4,1018.52,0.01,0,0,0,404.97724
2018/09/26 15:35:00.007,n,25,11.88,6.48,19.8,21,50,1018.42,0.01,0,0,0,402.74212
2018/09/26 15:36:00.012,n,16,16.919998,11.88,20.16,21,49.7,1018.42,0.01,0,0,0,400.29372
2018/09/26 15:37:00.000,n,52,3.6,1.08,7.2,21,49.9,1018.42,0.01,0,0,0,396.37492
2018/09/26 15:38:00.000,n,61,15.12,13.68,16.56,21.1,50.7,1018.32,0.01,0,0,0,390.73256
2018/09/26 15:39:00.000,n,34,12.96,8.28,15.84,21.1,50.9,1018.32,0.01,0,0,0,385.86468
2018/09/26 15:40:00.000,n,358,6.12,4.32,8.64,21.1,50.7,1018.32,0.01,0,0,0,381.11616
2018/09/26 15:41:00.004,n,82,7.2,5.76,8.28,21.2,50.8,1018.32,0.01,0,0,0,365.93456
2018/09/26 15:42:00.010,n,13,6.12,2.88,10.08,21.2,51,1018.32,0.01,0,0,0,369.98608
2018/09/26 15:43:00.000,n,43,14.04,10.8,16.2,21.2,50.8,1018.32,0.01,0,0,0,370.00928
2018/09/26 15:44:00.003,n,28,19.8,16.919998,23.759998,21.2,50.9,1018.32,0.01,0,0,0,366.48936
2018/09/26 15:45:00.009,n,336,1.8,1.08,3.6,21.2,51.4,1018.32,0.01,0,0,0,364.83168
2018/09/26 15:46:00.000,n,50,19.44,15.84,23.4,21.2,51.1,1018.32,0.01,0,0,0,363.1648
2018/09/26 15:47:00.004,n,45,26.28,23.4,29.519998,21.2,50.3,1018.32,0.01,0,0,0,363.49376
2018/09/26 15:48:00.000,n,44,7.56,2.16,12.6,21.1,50.7,1018.22,0.01,0,0,0,360.32756
2018/09/26 15:49:00.000,n,8,9,7.92,9.72,21.1,50.7,1018.32,0.01,0,0,0,357.33592
2018/09/26 15:50:00.004,n,23,6.48,1.8,13.68,21.1,51.1,1018.32,0.01,0,0,0,353.33476
2018/09/26 15:51:00.009,n,11,11.52,6.48,14.4,21.2,51,1018.22,0.01,0,0,0,348.5188
2018/09/26 15:52:00.000,n,27,9,4.68,14.04,21.2,51.2,1018.22,0.01,0,0,0,343.94116
2018/09/26 15:53:00.003,n,40,19.08,17.28,19.8,21.2,51.3,1018.22,0.01,0,0,0,340.15028
2018/09/26 15:54:00.008,n,32,15.48,11.16,17.64,21.1,51.4,1018.12,0.01,0,0,0,336.00356
2018/09/26 15:55:00.000,n,5,16.56,14.04,19.8,21.1,51.6,1018.22,0.01,0,0,0,331.46558
2018/09/26 15:56:00.003,n,46,17.64,14.4,19.44,21.1,51.6,1018.22,0.01,0,0,0,328.31128
2018/09/26 15:57:00.000,n,42,14.04,9,18.359998,21,51.6,1018.22,0.01,0,0,0,325.37824
2018/09/26 15:58:00.000,n,40,22.319998,19.44,24.119998,21,52,1018.22,0.01,0,0,0,322.80468
2018/09/26 15:59:00.003,n,35,14.04,6.84,18.72,20.9,52.2,1018.22,0.01,0,0,0,317.93432
2018/09/26 16:00:00.005,n,24,10.440002,6.12,14.04,20.9,52.3,1018.22,0.01,0,0,0,314.79194
2018/09/26 16:01:00.011,n,21,21.96,19.44,25.56,20.9,51.4,1018.22,0.01,0,0,0,309.41138
2018/09/26 16:02:00.000,n,3,11.16,6.48,16.2,20.8,51.6,1018.22,0.01,0,0,0,305.57258
2018/09/26 16:03:00.005,n,17,14.4,7.92,16.919998,20.8,52.1,1018.22,0.01,0,0,0,303.45008
2018/09/26 16:04:00.000,n,50,7.56,0,10.08,20.9,51.7,1018.32,0.01,0,0,0,299.76508
2018/09/26 16:05:00.000,n,2,17.28,14.4,22.319998,21,50.7,1018.22,0.01,0,0,0,294.92896
2018/09/26 16:06:00.004,n,21,18.72,14.04,21.24,20.9,50.6,1018.22,0.01,0,0,0,291.36114
2018/09/26 16:07:00.000,n,34,18,10.440002,20.519998,20.8,50.8,1018.22,0.01,0,0,0,288.97254
2018/09/26 16:08:00.000,n,63,5.04,1.8,10.08,20.7,51,1018.22,0.01,0,0,0,285.98578
2018/09/26 16:09:00.004,n,357,22.68,20.519998,24.48,20.7,50.8,1018.22,0.01,0,0,0,280.80694
2018/09/26 16:10:00.010,n,3,21.599998,18,24.48,20.7,50.7,1018.32,0.01,0,0,0,276.97394
2018/09/26 16:11:00.015,n,23,19.08,16.2,20.880002,20.7,50.9,1018.32,0.01,0,0,0,274.34882
2018/09/26 16:12:00.003,n,18,16.56,15.12,18,20.6,51,1018.22,0.01,0,0,0,269.5368
2018/09/26 16:13:00.000,n,34,11.52,6.12,12.96,20.6,51,1018.22,0.01,0,0,0,267.21778
