"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/25 12:12:00.000,n,36,8.64,5.76,17.28,28.8,44.4,1014.72,0,0,0,0,900.866
2022/03/25 12:13:00.000,n,14,10.08,9.36,10.8,28.7,44.7,1014.72,0,0,0,0,882.97024
2022/03/25 12:14:00.006,n,20,6.48,6.12,6.84,28.5,44.8,1014.72,0,0,0,0,899.71
2022/03/25 12:15:00.003,n,16,11.52,10.440002,13.68,28.2,45.1,1014.62,0,0,0,0,873.74624
2022/03/25 12:16:00.000,n,73,3.96,1.08,6.12,27.9,46,1014.62,0,0,0,0,890.70944
2022/03/25 12:17:00.013,n,35,2.52,0.72,6.84,27.9,45.6,1014.62,0,0,0,0,900.97616
2022/03/25 12:18:00.010,n,71,9,3.24,21.599998,27.9,46.8,1014.62,0,0,0,0,911.1596
2022/03/25 12:19:00.000,n,10,9.72,8.28,11.88,28,46.8,1014.52,0,0,0,0,911.53952
2022/03/25 12:20:00.003,n,28,10.08,7.56,12.24,28.2,46.2,1014.52,0,0,0,0,895.10672
2022/03/25 12:21:00.000,n,59,9.72,7.92,13.32,28.4,46.1,1014.52,0,0,0,0,894.082
2022/03/25 12:22:00.000,n,113,17.64,8.64,25.199998,28.6,46.2,1014.52,0,0,0,0,893.58848
2022/03/25 12:23:00.000,n,91,18,6.48,25.199998,28.8,45.8,1014.42,0,0,0,0,892.91312
2022/03/25 12:24:00.008,n,35,11.52,9.72,15.48,28.9,45.3,1014.42,0,0,0,0,896.85664
2022/03/25 12:25:00.005,n,6,13.68,11.88,20.880002,28.8,44.7,1014.42,0,0,0,0,898.95592
2022/03/25 12:26:00.002,n,19,9.72,7.56,11.88,28.6,44.7,1014.42,0,0,0,0,900.7232
2022/03/25 12:27:00.000,n,58,12.6,5.76,24.48,28.6,44.3,1014.42,0,0,0,0,893.98464
2022/03/25 12:28:00.000,n,57,11.16,5.76,19.44,28.7,44.2,1014.32,0,0,0,0,894.65296
2022/03/25 12:29:00.000,n,68,7.2,4.68,16.56,28.4,45,1014.32,0,0,0,0,835.17576
2022/03/25 12:30:00.000,n,78,8.64,6.12,12.96,28.4,45,1014.32,0,0,0,0,892.62112
2022/03/25 12:31:00.005,n,60,10.08,6.48,14.04,28.6,45.1,1014.32,0,0,0,0,905.38264
2022/03/25 12:32:00.003,n,76,15.48,6.12,25.56,28.7,45.1,1014.32,0,0,0,0,245.91148
2022/03/25 12:33:00.000,n,67,10.440002,7.56,25.919998,28.7,44.1,1014.32,0,0,0,0,250.69938
2022/03/25 12:34:00.000,n,58,4.68,2.16,7.92,28.5,44.8,1014.32,0,0,0,0,915.05824
2022/03/25 12:35:00.010,n,118,8.28,5.04,11.88,28.3,44.6,1014.22,0,0,0,0,933.33
2022/03/25 12:36:00.008,n,97,6.12,4.32,6.84,28.2,45,1014.22,0,0,0,0,430.53368
2022/03/25 12:37:00.000,n,48,5.4,4.68,6.12,28.3,45.1,1014.22,0,0,0,0,263.0636
2022/03/25 12:38:00.001,n,79,3.96,1.44,5.4,28.4,45.2,1014.12,0,0,0,0,261.11108
2022/03/25 12:39:00.000,n,10,7.2,5.4,10.8,28.4,45.3,1014.12,0,0,0,0,261.49836
2022/03/25 12:40:00.000,n,269,6.12,2.16,7.92,28.5,47.4,1014.12,0,0,0,0,262.00708
2022/03/25 12:41:00.000,n,348,1.8,0.36,14.76,28.5,46.2,1014.12,0,0,0,0,276.73608
2022/03/25 12:42:00.006,n,178,3.6,1.08,7.92,28.7,45.8,1014.12,0,0,0,0,894.97704
2022/03/25 12:43:00.003,n,89,10.8,5.04,15.84,28.9,44.6,1014.12,0,0,0,0,873.03824
2022/03/25 12:44:00.000,n,41,3.6,1.44,14.04,28.9,44.4,1014.12,0,0,0,0,277.57104
2022/03/25 12:45:00.014,n,95,4.68,0.72,11.16,29,44.6,1014.12,0,0,0,0,257.65192
2022/03/25 12:46:00.000,n,55,8.28,4.68,14.04,29.1,43.9,1014.12,0,0,0,0,248.4002
2022/03/25 12:47:00.000,n,21,9,6.84,11.52,29,43.5,1014.02,0,0,0,0,241.05248
2022/03/25 12:48:00.005,n,63,5.4,5.04,6.48,28.7,44.8,1014.12,0,0,0,0,238.47862
2022/03/25 12:49:00.002,n,31,8.64,8.64,9.72,28.6,44.4,1014.12,0,0,0,0,245.8953
2022/03/25 12:50:00.000,n,48,7.92,7.56,9,28.4,44.9,1014.02,0,0,0,0,260.16596
2022/03/25 12:51:00.000,n,63,8.28,5.4,16.2,28.2,45.5,1014.02,0,0,0,0,288.44506
2022/03/25 12:52:00.010,n,20,10.8,10.08,12.6,28.2,46,1014.02,0,0,0,0,239.79882
2022/03/25 12:53:00.007,n,27,10.08,9,11.88,28.1,46.1,1014.02,0,0,0,0,247.37938
2022/03/25 12:54:00.004,n,19,9.72,7.56,13.68,28.1,46.3,1013.92,0,0,0,0,260.77172
2022/03/25 12:55:00.002,n,24,15.48,13.32,17.64,28,46.9,1013.92,0,0,0,0,266.6009
2022/03/25 12:56:00.000,n,47,10.08,8.64,12.24,28,46.6,1013.92,0,0,0,0,266.26978
2022/03/25 12:57:00.000,n,48,9.36,7.2,15.12,28,46.8,1013.92,0,0,0,0,234.52354
2022/03/25 12:58:00.000,n,27,3.96,1.8,5.4,27.9,47.6,1013.92,0,0,0,0,235.19036
2022/03/25 12:59:00.005,n,57,7.2,6.84,7.56,28,47,1013.92,0,0,0,0,240.27092
2022/03/25 13:00:00.002,n,85,6.12,5.04,7.2,27.9,47.3,1013.92,0,0,0,0,257.95922
2022/03/25 13:01:00.000,n,45,7.2,4.68,9.36,27.9,47.7,1013.82,0,0,0,0,260.67468
2022/03/25 13:02:00.011,n,33,4.68,1.8,9,28,47.7,1013.82,0,0,0,0,558.93976
2022/03/25 13:03:00.008,n,98,9,5.76,12.96,28.1,47.6,1013.82,0,0,0,0,284.29926
2022/03/25 13:04:00.000,n,22,12.96,11.88,15.84,28.1,47.3,1013.82,0,0,0,0,285.38294
2022/03/25 13:05:00.001,n,17,9.72,6.48,11.16,28,47.9,1013.82,0,0,0,0,606.68116
2022/03/25 13:06:00.000,n,25,5.04,3.96,8.64,27.9,48.1,1013.82,0,0,0,0,254.7036
2022/03/25 13:07:00.000,n,17,6.48,5.04,9.36,27.9,48.1,1013.72,0,0,0,0,804.6224
2022/03/25 13:08:00.008,n,4,9.36,7.2,11.52,28,48.5,1013.72,0,0,0,0,779.56992
2022/03/25 13:09:00.005,n,24,5.4,2.52,8.28,28,48.7,1013.72,0,0,0,0,366.2376
2022/03/25 13:10:00.000,n,45,7.2,6.12,7.56,28.2,48.1,1013.72,0,0,0,0,163.11566
2022/03/25 13:11:00.013,n,24,9.72,1.8,12.96,28.2,47.6,1013.72,0,0,0,0,154.2453
2022/03/25 13:12:00.010,n,87,5.4,5.04,5.76,28.1,48,1013.72,0,0,0,0,160.91018
2022/03/25 13:13:00.000,n,0,6.84,1.8,11.52,28.1,49,1013.62,0,0,0,0,163.83172
2022/03/25 13:14:00.003,n,5,8.64,8.28,9,28.1,48.8,1013.62,0,0,0,0,159.35472
2022/03/25 13:15:00.000,n,355,9.36,9,10.440002,28,48.7,1013.62,0,0,0,0,156.84778
2022/03/25 13:16:00.000,n,357,9.36,8.28,10.08,27.9,49.4,1013.62,0,0,0,0,168.11866
2022/03/25 13:17:00.000,n,9,14.04,12.6,16.919998,27.8,49.1,1013.62,0,0,0,0,185.31288
2022/03/25 13:18:00.008,n,7,7.92,5.76,11.16,27.7,49.2,1013.62,0,0,0,0,196.82656
2022/03/25 13:19:00.005,n,349,8.64,6.48,13.32,27.8,49.3,1013.62,0,0,0,0,230.70144
2022/03/25 13:20:00.000,n,17,11.16,10.08,13.68,27.8,49.6,1013.52,0,0,0,0,280.98526
2022/03/25 13:21:00.013,n,28,7.92,6.84,11.16,27.7,49.8,1013.52,0,0,0,0,450.39596
2022/03/25 13:22:00.000,n,27,6.84,5.4,10.440002,27.8,49.9,1013.52,0,0,0,0,286.20742
2022/03/25 13:23:00.000,n,46,3.6,2.52,3.96,27.9,49.7,1013.52,0,0,0,0,816.63928
2022/03/25 13:24:00.005,n,74,7.56,3.24,17.64,28,49.9,1013.42,0,0,0,0,797.77392
2022/03/25 13:25:00.002,n,11,7.92,6.12,9.72,28.1,49,1013.42,0,0,0,0,466.49452
2022/03/25 13:26:00.000,n,2,10.08,7.92,11.88,28.1,49,1013.42,0,0,0,0,742.20224
2022/03/25 13:27:00.009,n,18,7.2,6.48,7.56,28.1,48.3,1013.42,0,0,0,0,248.98934
2022/03/25 13:28:00.006,n,24,12.24,9,14.4,28,49,1013.32,0,0,0,0,746.15912
2022/03/25 13:29:00.002,n,4,11.16,7.92,12.24,28.1,48.7,1013.42,0,0,0,0,160.85794
2022/03/25 13:30:00.015,n,27,11.52,9,15.48,28,48.6,1013.42,0,0,0,0,152.22034
2022/03/25 13:31:00.000,n,11,10.08,8.28,12.6,27.9,48.4,1013.42,0,0,0,0,165.02358
2022/03/25 13:32:00.000,n,21,10.08,8.64,10.8,27.9,48.7,1013.42,0,0,0,0,177.55044
2022/03/25 13:33:00.000,n,39,6.48,4.68,7.56,27.8,49.3,1013.32,0,0,0,0,189.41628
2022/03/25 13:34:00.001,n,33,14.76,13.68,15.84,27.9,48.3,1013.32,0,0,0,0,196.9291
2022/03/25 13:35:00.000,n,17,10.8,9,11.16,27.8,49.1,1013.32,0,0,0,0,826.8616
2022/03/25 13:36:00.000,n,0,8.64,7.2,10.08,27.8,49,1013.32,0,0,0,0,824.35952
2022/03/25 13:37:00.009,n,24,11.16,9,14.04,27.9,48.8,1013.32,0,0,0,0,820.47736
2022/03/25 13:38:00.006,n,31,13.32,12.96,14.4,28,48.4,1013.32,0,0,0,0,801.60648
2022/03/25 13:39:00.002,n,26,13.32,11.16,14.4,28,48.1,1013.22,0,0,0,0,179.943
2022/03/25 13:40:00.000,n,44,12.24,1.08,18.72,28,48.3,1013.22,0,0,0,0,174.07174
2022/03/25 13:41:00.000,n,26,10.8,10.440002,11.88,27.9,48.2,1013.22,0,0,0,0,171.06636
2022/03/25 13:42:00.000,n,30,8.28,7.2,9.72,27.8,49.1,1013.22,0,0,0,0,166.79756
2022/03/25 13:43:00.007,n,61,5.76,4.32,6.84,27.9,49.1,1013.22,0,0,0,0,157.07742
2022/03/25 13:44:00.000,n,54,9.36,8.28,11.16,28,48.7,1013.22,0,0,0,0,148.31996
2022/03/25 13:45:00.000,n,23,8.64,7.2,11.88,27.9,48.9,1013.22,0,0,0,0,226.88302
2022/03/25 13:46:00.012,n,56,11.52,8.28,14.4,28,48.1,1013.22,0,0,0,0,392.75672
2022/03/25 13:47:00.009,n,68,6.48,3.24,7.92,28,48.8,1013.22,0,0,0,0,194.77546
2022/03/25 13:48:00.006,n,36,7.92,5.76,11.52,28,48.5,1013.22,0,0,0,0,758.80192
2022/03/25 13:49:00.000,n,37,6.48,3.24,8.28,28.1,48.1,1013.22,0,0,0,0,755.62872
2022/03/25 13:50:00.000,n,22,14.4,12.6,16.919998,28.1,47.6,1013.22,0,0,0,0,758.32248
2022/03/25 13:51:00.000,n,355,6.48,5.4,7.2,28.1,47.6,1013.22,0,0,0,0,749.6164
2022/03/25 13:52:00.007,n,13,8.64,7.2,9.36,28.2,48.1,1013.22,0,0,0,0,740.58592
2022/03/25 13:53:00.005,n,3,9,7.56,14.4,28.3,48,1013.22,0,0,0,0,149.99778
2022/03/25 13:54:00.001,n,24,5.04,3.96,5.76,28.4,47.6,1013.22,0,0,0,0,138.96954
2022/03/25 13:55:00.000,n,83,3.96,2.88,5.04,28.4,47.7,1013.12,0,0,0,0,134.5343
2022/03/25 13:56:00.011,n,41,8.64,6.48,12.96,28.4,46.7,1013.12,0,0,0,0,136.90696
2022/03/25 13:57:00.008,n,5,6.84,2.16,11.16,28.4,47.1,1013.12,0,0,0,0,146.97812
2022/03/25 13:58:00.000,n,44,5.76,2.88,7.56,28.4,47.6,1013.12,0,0,0,0,156.41122
2022/03/25 13:59:00.002,n,23,8.64,2.16,11.16,28.4,47.2,1013.12,0,0,0,0,145.2077
2022/03/25 14:00:00.000,n,35,7.56,5.4,9.36,28.4,46.9,1013.12,0,0,0,0,141.26076
2022/03/25 14:01:00.000,n,62,9.72,7.2,12.24,28.3,46.9,1013.12,0,0,0,0,144.91992
2022/03/25 14:02:00.000,n,41,9.36,7.92,13.68,28.2,47,1013.12,0,0,0,0,159.66286
2022/03/25 14:03:00.006,n,43,8.28,6.84,10.440002,28.1,46.8,1013.12,0,0,0,0,212.0108
2022/03/25 14:04:00.003,n,70,5.76,3.6,9.72,28,47,1013.12,0,0,0,0,206.52924
2022/03/25 14:05:00.000,n,33,13.32,11.52,16.56,27.9,47.2,1013.12,0,0,0,0,368.17048
2022/03/25 14:06:00.013,n,30,15.84,7.2,18.72,27.9,47.2,1013.12,0,0,0,0,750.92528
2022/03/25 14:07:00.000,n,51,6.84,4.32,10.440002,27.9,46.9,1013.12,0,0,0,0,701.63632
2022/03/25 14:08:00.000,n,32,23.4,21.599998,24.84,27.9,46.4,1013.12,0,0,0,0,732.6828
2022/03/25 14:09:00.005,n,17,11.52,7.92,15.48,27.9,46.5,1013.12,0,0,0,0,727.68888
2022/03/25 14:10:00.002,n,34,12.6,10.8,14.04,28,46.7,1013.12,0,0,0,0,728.00784
2022/03/25 14:11:00.000,n,98,7.2,5.04,8.64,28.1,46.1,1013.12,0,0,0,0,731.01776
2022/03/25 14:12:00.000,n,44,6.48,2.88,24.48,28.2,46.1,1013.12,0,0,0,0,728.21536
2022/03/25 14:13:00.009,n,20,11.52,4.32,19.8,28.3,46.3,1013.12,0,0,0,0,709.65304
2022/03/25 14:14:00.003,n,30,13.68,12.96,15.12,28.4,45.5,1013.12,0,0,0,0,703.27424
2022/03/25 14:15:00.001,n,24,9.36,6.48,11.52,28.4,45.6,1013.22,0,0,0,0,704.84376
2022/03/25 14:16:00.000,n,6,10.08,9,11.88,28.5,45.8,1013.22,0,0,0,0,701.3464
2022/03/25 14:17:00.000,n,357,9.72,6.12,12.96,28.5,47.1,1013.22,0,0,0,0,690.52216
2022/03/25 14:18:00.000,n,31,9,7.92,11.16,28.6,45.1,1013.22,0,0,0,0,673.50712
2022/03/25 14:19:00.004,n,47,8.28,2.88,17.64,28.6,45.9,1013.22,0,0,0,0,658.68256
2022/03/25 14:20:00.001,n,40,15.84,14.4,17.28,28.8,44.3,1013.22,0,0,0,0,119.89418
2022/03/25 14:21:00.000,n,31,5.4,3.96,8.64,28.6,44.8,1013.22,0,0,0,0,637.62688
2022/03/25 14:22:00.000,n,70,9.36,2.88,11.16,28.5,44.9,1013.22,0,0,0,0,631.62652
2022/03/25 14:23:00.010,n,13,12.24,11.88,13.68,28.5,44.6,1013.22,0,0,0,0,627.203
2022/03/25 14:24:00.008,n,26,16.919998,14.76,19.8,28.5,44.9,1013.22,0,0,0,0,627.44716
2022/03/25 14:25:00.000,n,54,5.76,2.16,12.24,28.4,45.4,1013.32,0,0,0,0,104.81972
2022/03/25 14:26:00.001,n,29,3.6,3.24,4.68,28.5,45.2,1013.32,0,0,0,0,102.81578
2022/03/25 14:27:00.000,n,24,6.84,4.68,9.72,28.6,45.2,1013.32,0,0,0,0,99.069384
2022/03/25 14:28:00.000,n,31,11.52,3.96,12.96,28.5,44.5,1013.32,0,0,0,0,99.8266
2022/03/25 14:29:00.000,n,28,9.72,2.52,14.04,28.4,44.6,1013.32,0,0,0,0,103.1472
2022/03/25 14:30:00.007,n,16,12.96,8.64,18.359998,28.2,44.4,1013.22,0,0,0,0,99.847072
2022/03/25 14:31:00.004,n,10,17.28,16.919998,18.359998,28,44.4,1013.22,0,0,0,0,93.034704
2022/03/25 14:32:00.000,n,21,10.8,5.04,16.56,27.9,44.8,1013.22,0,0,0,0,92.090624
2022/03/25 14:33:00.014,n,19,7.92,4.32,11.88,27.8,45.3,1013.32,0,0,0,0,92.370488
2022/03/25 14:34:00.000,n,28,11.52,10.440002,14.76,27.8,45.4,1013.32,0,0,0,0,94.24356
2022/03/25 14:35:00.000,n,26,9,4.32,11.16,27.7,46,1013.32,0,0,0,0,96.248432
2022/03/25 14:36:00.000,n,30,18,16.919998,19.08,27.7,45.6,1013.22,0,0,0,0,96.069104
2022/03/25 14:37:00.002,n,43,7.92,5.76,8.64,27.6,46,1013.32,0,0,0,0,97.41604
2022/03/25 14:38:00.000,n,24,12.6,10.440002,15.12,27.6,46.1,1013.32,0,0,0,0,99.272672
2022/03/25 14:39:00.000,n,7,13.32,11.88,16.56,27.6,46.3,1013.22,0,0,0,0,103.60608
2022/03/25 14:40:00.010,n,27,15.84,14.76,17.28,27.6,46.2,1013.22,0,0,0,0,113.96908
2022/03/25 14:41:00.009,n,29,17.64,16.56,18.72,27.5,46.4,1013.22,0,0,0,0,116.41066
2022/03/25 14:42:00.006,n,28,17.64,12.24,20.16,27.4,46.3,1013.22,0,0,0,0,127.49028
2022/03/25 14:43:00.000,n,31,9.36,7.56,10.440002,27.4,46.6,1013.22,0,0,0,0,226.30358
2022/03/25 14:44:00.000,n,2,14.04,12.6,15.48,27.4,46.5,1013.22,0,0,0,0,133.54446
2022/03/25 14:45:00.000,n,63,6.84,6.48,7.56,27.4,47,1013.22,0,0,0,0,451.2746
2022/03/25 14:46:00.000,n,13,8.28,6.12,10.8,27.5,46.9,1013.22,0,0,0,0,110.90056
2022/03/25 14:47:00.005,n,87,6.48,3.24,9,27.5,47,1013.22,0,0,0,0,103.89124
2022/03/25 14:48:00.002,n,28,10.08,7.92,11.16,27.6,46.9,1013.22,0,0,0,0,90.367168
2022/03/25 14:49:00.000,n,4,7.56,5.4,11.52,27.7,46.2,1013.22,0,0,0,0,90.28764
2022/03/25 14:50:00.013,n,49,7.2,6.48,8.64,27.7,46.7,1013.22,0,0,0,0,97.992672
2022/03/25 14:51:00.011,n,42,5.76,5.04,7.2,27.7,46.2,1013.22,0,0,0,0,106.59202
2022/03/25 14:52:00.000,n,51,6.48,5.76,7.2,27.6,46.3,1013.12,0,0,0,0,141.04882
2022/03/25 14:53:00.000,n,17,13.32,7.92,16.919998,27.6,46.7,1013.22,0,0,0,0,184.63142
2022/03/25 14:54:00.002,n,39,14.76,12.96,17.64,27.6,46.4,1013.12,0,0,0,0,119.31522
2022/03/25 14:55:00.000,n,34,13.68,11.16,17.64,27.6,46.7,1013.12,0,0,0,0,132.43242
2022/03/25 14:56:00.000,n,2,5.4,2.52,9.72,27.6,46.9,1013.12,0,0,0,0,207.25898
2022/03/25 14:57:00.010,n,31,9,7.56,10.08,27.6,47.1,1013.12,0,0,0,0,564.6552
2022/03/25 14:58:00.007,n,22,11.52,9.72,15.48,27.6,46.6,1013.12,0,0,0,0,561.86004
2022/03/25 14:59:00.001,n,27,13.32,11.52,13.68,27.6,46.3,1013.12,0,0,0,0,557.98552
2022/03/25 15:00:00.014,n,34,12.6,11.88,13.32,27.6,46.5,1013.12,0,0,0,0,547.97456
2022/03/25 15:01:00.000,n,26,17.28,14.76,19.8,27.7,46.3,1013.02,0,0,0,0,542.88604
2022/03/25 15:02:00.000,n,18,10.440002,7.56,13.32,27.7,46.7,1013.12,0,0,0,0,543.96424
2022/03/25 15:03:00.000,n,5,13.68,8.64,17.28,27.8,46.7,1013.12,0,0,0,0,541.45936
2022/03/25 15:04:00.002,n,33,17.28,14.4,19.44,27.9,46,1013.02,0,0,0,0,533.95296
2022/03/25 15:05:00.000,n,26,13.68,12.6,14.76,27.9,46,1013.12,0,0,0,0,529.48608
2022/03/25 15:06:00.000,n,42,19.08,17.28,21.24,27.9,45.6,1013.12,0,0,0,0,485.57768
2022/03/25 15:07:00.009,n,53,10.440002,6.48,12.6,27.9,46.3,1013.12,0,0,0,0,509.56272
2022/03/25 15:08:00.004,n,21,12.24,10.08,16.2,27.9,46.2,1013.02,0,0,0,0,511.59456
2022/03/25 15:09:00.002,n,51,6.84,5.76,7.92,27.9,46.3,1013.02,0,0,0,0,503.21904
2022/03/25 15:10:00.000,n,46,19.44,17.64,20.880002,28,45.6,1013.02,0,0,0,0,500.53196
2022/03/25 15:11:00.000,n,29,15.12,14.04,16.2,28,45.2,1013.02,0,0,0,0,497.54704
2022/03/25 15:12:00.000,n,39,6.84,2.88,10.440002,27.9,46.1,1013.02,0,0,0,0,495.22188
2022/03/25 15:13:00.007,n,25,10.08,8.64,10.8,28,45.9,1012.92,0,0,0,0,492.31572
2022/03/25 15:14:00.005,n,40,4.32,2.52,7.56,28.1,46.3,1012.92,0,0,0,0,488.78788
2022/03/25 15:15:00.001,n,48,18.72,18,20.16,28.1,45.5,1012.92,0,0,0,0,484.81448
2022/03/25 15:16:00.000,n,43,11.52,8.28,12.96,28.1,45.6,1012.92,0,0,0,0,481.39928
2022/03/25 15:17:00.014,n,49,5.4,2.52,9.36,28,46,1012.92,0,0,0,0,477.41792
2022/03/25 15:18:00.012,n,35,3.96,1.44,7.2,28,46.4,1012.92,0,0,0,0,473.80404
2022/03/25 15:19:00.000,n,19,9.72,8.28,10.440002,28.1,46.4,1012.92,0,0,0,0,469.3784
2022/03/25 15:20:00.000,n,13,12.6,9.36,16.2,28.1,46,1012.92,0,0,0,0,464.84592
2022/03/25 15:21:00.003,n,32,16.2,13.68,17.64,28.2,45.8,1012.92,0,0,0,0,460.67296
2022/03/25 15:22:00.000,n,10,13.32,10.8,15.48,28.1,45.5,1012.92,0,0,0,0,455.33208
2022/03/25 15:23:00.000,n,27,7.2,5.4,8.64,28.1,45.9,1012.92,0,0,0,0,451.96172
2022/03/25 15:24:00.010,n,15,16.2,14.76,17.64,28.1,45,1012.92,0,0,0,0,449.24196
2022/03/25 15:25:00.007,n,13,15.12,12.96,20.519998,28.1,45,1012.92,0,0,0,0,446.83656
2022/03/25 15:26:00.004,n,13,15.48,13.32,18,28.1,45.6,1012.92,0,0,0,0,442.96968
2022/03/25 15:27:00.001,n,15,10.440002,5.76,13.68,28,45.6,1013.02,0,0,0,0,439.7986
2022/03/25 15:28:00.000,n,9,8.64,6.12,10.8,28,45.7,1013.02,0,0,0,0,438.6478
2022/03/25 15:29:00.000,n,14,18.359998,17.64,20.16,28,46,1012.92,0,0,0,0,437.34408
2022/03/25 15:30:00.000,n,39,9.72,6.84,12.24,27.9,46,1013.02,0,0,0,0,436.77952
2022/03/25 15:31:00.000,n,353,18.72,16.2,21.599998,27.9,45.7,1013.02,0,0,0,0,433.87668
2022/03/25 15:32:00.004,n,27,12.6,11.16,13.32,27.9,46,1013.02,0,0,0,0,428.23888
2022/03/25 15:33:00.002,n,8,14.76,9.72,19.44,27.9,45.9,1013.02,0,0,0,0,422.92268
2022/03/25 15:34:00.000,n,14,11.16,7.56,14.76,27.9,45.7,1013.02,0,0,0,0,416.10872
2022/03/25 15:35:00.012,n,25,10.440002,9.72,11.16,27.9,45.6,1013.02,0,0,0,0,415.07692
2022/03/25 15:36:00.009,n,14,10.440002,9,11.88,27.9,45.9,1013.02,0,0,0,0,414.838
2022/03/25 15:37:00.000,n,23,12.6,11.88,14.76,28,45.5,1013.02,0,0,0,0,414.18308
2022/03/25 15:38:00.000,n,20,8.64,3.24,13.68,28,45.7,1013.12,0,0,0,0,415.30032
2022/03/25 15:39:00.000,n,99,3.24,1.44,4.68,28,45.6,1013.12,0,0,0,0,419.72292
2022/03/25 15:40:00.000,n,21,10.8,7.56,14.76,28.1,45.1,1013.12,0,0,0,0,421.29672
2022/03/25 15:41:00.000,n,40,6.12,2.88,24.119998,28.1,45.2,1013.12,0,0,0,0,422.03828
2022/03/25 15:42:00.004,n,19,7.56,2.52,17.28,28.2,44.9,1013.12,0,0,0,0,419.43696
2022/03/25 15:43:00.001,n,77,5.04,1.44,13.68,28.3,44.4,1013.12,0,0,0,0,418.09172
2022/03/25 15:44:00.000,n,24,7.2,6.84,8.64,28.2,44.4,1013.12,0,0,0,0,417.9074
2022/03/25 15:45:00.012,n,13,8.64,6.84,10.8,28.2,45,1013.12,0,0,0,0,415.87584
2022/03/25 15:46:00.000,n,57,6.12,2.16,23.04,28.2,45.3,1013.12,0,0,0,0,410.72204
2022/03/25 15:47:00.000,n,36,12.24,3.96,24.119998,28.3,45.5,1013.12,0,0,0,0,401.77704
2022/03/25 15:48:00.003,n,30,7.92,5.76,11.88,28.3,45.6,1013.12,0,0,0,0,388.3014
2022/03/25 15:49:00.000,n,68,3.96,1.8,8.28,28.3,45.5,1013.12,0,0,0,0,381.39192
2022/03/25 15:50:00.000,n,27,11.88,7.2,23.04,28.3,45.5,1013.12,0,0,0,0,378.98316
2022/03/25 15:51:00.000,n,23,6.48,5.04,7.56,28.2,46.2,1013.12,0,0,0,0,379.62096
2022/03/25 15:52:00.008,n,25,14.04,12.24,15.12,28.2,46.6,1013.12,0,0,0,0,377.04588
2022/03/25 15:53:00.005,n,25,15.12,12.6,18,28.1,46.6,1013.12,0,0,0,0,373.84308
2022/03/25 15:54:00.002,n,4,6.48,2.16,8.64,27.9,47.3,1013.12,0,0,0,0,370.8676
2022/03/25 15:55:00.000,n,17,11.88,10.440002,12.6,27.9,47.4,1013.12,0,0,0,0,365.28992
2022/03/25 15:56:00.000,n,291,4.32,1.44,7.56,27.9,47.6,1013.12,0,0,0,0,361.2552
2022/03/25 15:57:00.000,n,15,14.04,9,16.2,27.9,48,1013.02,0,0,0,0,358.1836
2022/03/25 15:58:00.007,n,81,13.32,8.64,16.2,27.9,48.7,1013.02,0,0,0,0,354.28832
2022/03/25 15:59:00.004,n,12,4.68,1.8,6.84,27.8,49,1013.12,0,0,0,0,350.15016
2022/03/25 16:00:00.001,n,14,10.440002,7.56,12.24,27.9,49,1013.02,0,0,0,0,347.55036
2022/03/25 16:01:00.000,n,6,10.8,1.44,19.8,27.8,49.1,1013.02,0,0,0,0,345.92224
2022/03/25 16:02:00.011,n,60,10.8,6.48,13.32,27.7,50.7,1013.02,0,0,0,0,344.01672
2022/03/25 16:03:00.008,n,54,11.52,7.92,14.04,27.6,51.5,1013.12,0,0,0,0,337.59484
2022/03/25 16:04:00.000,n,43,6.84,3.6,11.16,27.6,52.1,1013.12,0,0,0,0,336.01924
2022/03/25 16:05:00.000,n,61,19.8,16.919998,24.84,27.5,52.3,1013.12,0,0,0,0,334.22876
2022/03/25 16:06:00.000,n,45,8.28,5.04,10.440002,27.4,52.8,1013.12,0,0,0,0,329.55804
2022/03/25 16:07:00.000,n,42,14.4,11.52,19.8,27.3,53.2,1013.12,0,0,0,0,320.01306
2022/03/25 16:08:00.007,n,82,12.24,10.8,14.76,27.2,53.7,1013.12,0,0,0,0,316.1004
2022/03/25 16:09:00.004,n,87,14.76,11.88,19.08,27.3,53.8,1013.12,0,0,0,0,309.46436
2022/03/25 16:10:00.001,n,96,13.68,7.92,16.919998,27.2,54.1,1013.12,0,0,0,0,126.86914
2022/03/25 16:11:00.000,n,100,5.76,1.44,8.28,27.1,54.3,1013.12,0,0,0,0,103.9501
2022/03/25 16:12:00.012,n,51,10.8,7.56,14.76,27,54.7,1013.22,0,0,0,0,221.52702
2022/03/25 16:13:00.000,n,48,8.64,6.84,10.08,26.9,55.1,1013.22,0,0,0,0,110.07334
2022/03/25 16:14:00.000,n,34,8.28,6.84,9.36,26.9,55.1,1013.22,0,0,0,0,218.10936
2022/03/25 16:15:00.004,n,37,12.24,7.2,15.48,26.8,55.1,1013.22,0,0,0,0,83.805504
2022/03/25 16:16:00.000,n,57,11.16,8.28,14.4,26.8,55.5,1013.32,0,0,0,0,81.129456
