"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/09 11:58:00.000,n,248,5.4,4.32,6.84,31.4,45.3,1008.92,0.73,0,0,0,926.14224
2022/03/09 11:59:00.005,n,247,5.76,4.68,10.08,31.5,45.9,1008.92,0.73,0,0,0,966.0088
2022/03/09 12:00:00.010,n,295,5.76,4.68,7.2,31.5,44.3,1008.92,0.73,0,0,0,711.58112
2022/03/09 12:01:00.000,n,356,3.24,1.08,9,31.6,44.3,1008.92,0.73,0,0,0,924.07864
2022/03/09 12:02:00.000,n,257,10.440002,1.44,13.68,31.6,42.3,1008.92,0.73,0,0,0,902.6904
2022/03/09 12:03:00.000,n,270,9.72,9,10.440002,31.5,42.1,1008.82,0.73,0,0,0,894.14152
2022/03/09 12:04:00.004,n,202,9.72,5.4,12.24,31.5,43,1008.92,0.73,0,0,0,891.4316
2022/03/09 12:05:00.000,n,262,10.8,10.08,11.88,31.5,40.8,1008.92,0.73,0,0,0,894.15464
2022/03/09 12:06:00.000,n,232,7.56,1.8,12.24,31.3,41.9,1008.92,0.73,0,0,0,895.15304
2022/03/09 12:07:00.001,n,250,5.76,3.24,6.84,31.3,42.8,1008.92,0.73,0,0,0,895.64584
2022/03/09 12:08:00.007,n,275,11.88,9.72,13.32,31.3,41.3,1008.92,0.73,0,0,0,894.98424
2022/03/09 12:09:00.013,n,204,14.76,13.32,17.64,31.4,42.1,1008.92,0.73,0,0,0,889.78464
2022/03/09 12:10:00.000,n,267,11.52,8.64,14.04,31.4,41.9,1008.82,0.73,0,0,0,885.17224
2022/03/09 12:11:00.000,n,262,4.68,3.24,5.4,31.3,42.2,1008.82,0.73,0,0,0,884.79968
2022/03/09 12:12:00.000,n,260,9.36,1.8,14.04,31.3,41,1008.82,0.73,0,0,0,884.1344
2022/03/09 12:13:00.002,n,230,9.36,2.52,13.68,31.3,41.6,1008.72,0.73,0,0,0,881.11888
2022/03/09 12:14:00.008,n,247,7.2,4.68,9,31.3,42.5,1008.72,0.73,0,0,0,882.3768
2022/03/09 12:15:00.000,n,326,2.16,1.44,2.88,31.3,42.1,1008.62,0.73,0,0,0,879.94496
2022/03/09 12:16:00.004,n,211,4.68,1.08,6.84,31.3,42.1,1008.62,0.73,0,0,0,881.11256
2022/03/09 12:17:00.010,n,235,11.16,7.2,14.4,31.3,42.9,1008.62,0.73,0,0,0,880.78664
2022/03/09 12:18:00.015,n,224,8.64,4.32,12.24,31.3,43.3,1008.72,0.73,0,0,0,882.87832
2022/03/09 12:19:00.000,n,226,6.12,3.6,7.56,31.3,43.2,1008.72,0.73,0,0,0,884.69496
2022/03/09 12:20:00.000,n,262,11.16,5.04,15.12,31.3,44,1008.72,0.73,0,0,0,883.58776
2022/03/09 12:21:00.000,n,163,13.32,11.52,17.28,31.2,44.5,1008.72,0.73,0,0,0,884.59056
2022/03/09 12:22:00.006,n,166,5.04,1.44,15.12,31.2,44.9,1008.72,0.73,0,0,0,882.76784
2022/03/09 12:23:00.000,n,242,3.6,1.8,9.36,31.4,45.1,1008.72,0.73,0,0,0,886.53088
2022/03/09 12:24:00.003,n,242,9.36,4.68,11.88,31.6,45,1008.72,0.73,0,0,0,888.95736
2022/03/09 12:25:00.008,n,292,6.48,2.52,9,31.5,44.8,1008.62,0.73,0,0,0,890.46824
2022/03/09 12:26:00.014,n,239,5.76,2.88,10.440002,31.3,45.5,1008.62,0.73,0,0,0,889.46544
2022/03/09 12:27:00.004,n,257,8.28,3.24,11.88,31,46,1008.62,0.73,0,0,0,889.56312
2022/03/09 12:28:00.000,n,264,6.12,2.16,7.56,30.9,46.5,1008.52,0.73,0,0,0,889.80416
2022/03/09 12:29:00.000,n,274,6.12,4.68,7.2,30.9,46.4,1008.52,0.73,0,0,0,892.79648
2022/03/09 12:30:00.004,n,251,7.56,6.48,9,31,45.6,1008.42,0.73,0,0,0,897
2022/03/09 12:31:00.000,n,289,11.16,9,12.6,31.1,46.1,1008.42,0.73,0,0,0,899.19688
2022/03/09 12:32:00.000,n,289,8.64,7.92,9.72,31.1,46,1008.42,0.73,0,0,0,899.236
2022/03/09 12:33:00.008,n,269,6.48,5.04,7.2,31.2,45.5,1008.32,0.73,0,0,0,900.27576
2022/03/09 12:34:00.000,n,216,7.92,7.56,8.64,31.3,44.7,1008.32,0.73,0,0,0,904.11544
2022/03/09 12:35:00.003,n,257,7.56,6.12,9,31.3,45.8,1008.32,0.73,0,0,0,912.51248
2022/03/09 12:36:00.006,n,256,9.36,7.56,11.52,31.4,45.6,1008.32,0.73,0,0,0,917.272
2022/03/09 12:37:00.000,n,266,2.16,0.72,3.6,31.4,47.3,1008.32,0.73,0,0,0,924.292
2022/03/09 12:38:00.001,n,246,4.32,3.24,5.04,31.5,44.6,1008.32,0.73,0,0,0,923.44576
2022/03/09 12:39:00.000,n,237,9.72,6.84,12.24,31.5,44.2,1008.32,0.73,0,0,0,923.15672
2022/03/09 12:40:00.000,n,224,7.56,6.48,8.64,31.6,45,1008.22,0.73,0,0,0,915.30456
2022/03/09 12:41:00.002,n,232,6.48,3.6,11.16,31.7,45.2,1008.22,0.73,0,0,0,909.80104
2022/03/09 12:42:00.008,n,269,13.32,4.32,18.72,31.8,49.4,1008.22,0.73,0,0,0,902.85128
2022/03/09 12:43:00.000,n,249,6.12,3.24,10.08,31.9,44.3,1008.22,0.73,0,0,0,896.92776
2022/03/09 12:44:00.004,n,238,6.12,3.6,9.36,31.9,43.9,1008.22,0.73,0,0,0,892.49056
2022/03/09 12:45:00.009,n,271,5.4,4.68,5.76,32,43.7,1008.12,0.73,0,0,0,888.35144
2022/03/09 12:46:00.000,n,279,8.64,6.84,9.72,32.099998,43.6,1008.12,0.73,0,0,0,881.9272
2022/03/09 12:47:00.000,n,215,7.56,3.24,10.8,32.099998,43,1008.12,0.73,0,0,0,890.52032
2022/03/09 12:48:00.000,n,190,15.48,9.72,24.119998,32.2,42.5,1008.12,0.73,0,0,0,890.12328
2022/03/09 12:49:00.000,n,258,9.36,6.12,10.440002,32.099998,42,1008.12,0.73,0,0,0,886.57688
2022/03/09 12:50:00.005,n,152,3.24,1.44,9,32.099998,42.8,1008.12,0.73,0,0,0,884.53888
2022/03/09 12:51:00.011,n,260,9.72,6.84,12.24,32.099998,43.2,1008.22,0.73,0,0,0,883.04752
2022/03/09 12:52:00.001,n,251,13.32,10.440002,16.2,32.2,41.5,1008.22,0.73,0,0,0,883.00808
2022/03/09 12:53:00.006,n,278,5.76,1.44,10.08,32.3,41.1,1008.22,0.73,0,0,0,882.76736
2022/03/09 12:54:00.012,n,318,18.72,11.88,21.24,32.3,41.3,1008.12,0.73,0,0,0,880.36928
2022/03/09 12:55:00.001,n,274,12.24,11.52,12.96,32.400002,40.7,1008.22,0.73,0,0,0,878.05144
2022/03/09 12:56:00.000,n,209,9.72,3.96,12.6,32.400002,39.5,1008.22,0.73,0,0,0,882.3572
2022/03/09 12:57:00.000,n,250,15.48,7.56,20.519998,32.400002,41,1008.22,0.73,0,0,0,884.72168
2022/03/09 12:58:00.002,n,230,10.8,5.4,12.96,32.400002,40,1008.32,0.73,0,0,0,881.32112
2022/03/09 12:59:00.008,n,258,14.04,9,24.119998,32.400002,39.9,1008.32,0.73,0,0,0,874.1708
2022/03/09 13:00:00.000,n,267,9.36,2.16,14.76,32.3,43.2,1008.32,0.73,0,0,0,864.06432
2022/03/09 13:01:00.002,n,287,11.52,8.64,15.12,32.3,40.4,1008.22,0.73,0,0,0,861.20392
2022/03/09 13:02:00.008,n,232,12.96,4.32,19.8,32.400002,39.8,1008.22,0.73,0,0,0,860.17032
2022/03/09 13:03:00.015,n,187,15.48,13.68,18.72,32.400002,39.7,1008.22,0.73,0,0,0,861.50024
2022/03/09 13:04:00.000,n,219,13.68,9,18,32.5,39.3,1008.22,0.73,0,0,0,864.20224
2022/03/09 13:05:00.000,n,277,14.04,11.52,16.2,32.5,39.4,1008.22,0.73,0,0,0,868.11096
2022/03/09 13:06:00.000,n,275,12.96,7.2,16.2,32.5,39.2,1008.12,0.73,0,0,0,870.08152
2022/03/09 13:07:00.005,n,240,16.2,9,23.04,32.5,39.8,1008.12,0.73,0,0,0,871.74376
2022/03/09 13:08:00.000,n,205,11.52,9.36,14.4,32.5,39.5,1008.22,0.73,0,0,0,866.59728
2022/03/09 13:09:00.000,n,214,12.24,3.6,17.64,32.400002,39.6,1008.22,0.73,0,0,0,861.55272
2022/03/09 13:10:00.006,n,289,21.24,15.48,23.759998,32.400002,40.7,1008.12,0.73,0,0,0,864.21536
2022/03/09 13:11:00.012,n,270,21.599998,18.359998,24.119998,32.3,41.2,1008.12,0.73,0,0,0,869.51784
2022/03/09 13:12:00.001,n,214,14.4,10.8,17.28,32.3,40.2,1008.12,0.73,0,0,0,861.8884
2022/03/09 13:13:00.000,n,264,10.440002,6.84,11.88,32.3,40.7,1008.02,0.73,0,0,0,859.62344
2022/03/09 13:14:00.000,n,250,26.28,23.04,30.96,32.400002,42.3,1008.12,0.73,0,0,0,855.52432
2022/03/09 13:15:00.001,n,217,18.72,14.76,21.96,32.400002,40.7,1008.12,0.73,0,0,0,853.23304
2022/03/09 13:16:00.000,n,268,14.76,12.96,16.919998,32.400002,40.4,1008.12,0.73,0,0,0,852.13256
2022/03/09 13:17:00.000,n,228,14.04,5.4,20.880002,32.3,42,1008.12,0.73,0,0,0,866.20392
2022/03/09 13:18:00.002,n,233,13.32,9,15.48,32.2,42.5,1008.12,0.73,0,0,0,859.92648
2022/03/09 13:19:00.008,n,272,12.24,3.96,17.64,32.2,41.2,1008.02,0.73,0,0,0,859.7684
2022/03/09 13:20:00.014,n,255,7.56,1.8,11.88,32.3,40.8,1008.02,0.73,0,0,0,857.10968
2022/03/09 13:21:00.003,n,233,12.96,11.88,13.68,32.3,41.8,1008.02,0.73,0,0,0,862.428
2022/03/09 13:22:00.000,n,268,16.919998,5.76,34.2,32.3,42.6,1007.92,0.73,0,0,0,881.1908
2022/03/09 13:23:00.000,n,259,16.919998,12.96,19.08,32.3,41.8,1008.02,0.73,0,0,0,886.06784
2022/03/09 13:24:00.005,n,264,10.08,6.12,12.96,32.2,41.4,1008.02,0.73,0,0,0,908.57544
2022/03/09 13:25:00.000,n,206,8.64,6.84,11.52,32.2,41.4,1008.02,0.73,0,0,0,885.55848
2022/03/09 13:26:00.000,n,230,13.68,10.08,18.72,32.099998,41.7,1008.02,0.73,0,0,0,214.16506
2022/03/09 13:27:00.006,n,247,13.32,7.92,16.56,32.099998,42,1008.02,0.73,0,0,0,552.92
2022/03/09 13:28:00.011,n,243,16.919998,11.52,22.319998,32.2,42.4,1008.02,0.73,0,0,0,816.08792
2022/03/09 13:29:00.001,n,229,19.8,18,22.68,32.099998,42,1008.02,0.73,0,0,0,785.89688
2022/03/09 13:30:00.006,n,243,11.16,5.76,16.2,32.099998,41.7,1008.02,0.73,0,0,0,881.35376
2022/03/09 13:31:00.000,n,318,19.8,12.6,24.119998,32.099998,43.2,1007.92,0.73,0,0,0,867.69168
2022/03/09 13:32:00.002,n,249,17.64,11.16,20.880002,32.099998,42.9,1007.92,0.73,0,0,0,859.4452
2022/03/09 13:33:00.000,n,269,19.44,12.96,24.48,32.2,43.1,1007.92,0.73,0,0,0,791.88352
2022/03/09 13:34:00.000,n,247,12.96,10.08,16.2,32.3,42,1007.92,0.73,0,0,0,860.59176
2022/03/09 13:35:00.009,n,253,15.12,6.12,20.880002,32.3,42.5,1007.82,0.73,0,0,0,857.47344
2022/03/09 13:36:00.000,n,228,11.16,6.12,15.48,32.400002,41.7,1007.82,0.73,0,0,0,850.18736
2022/03/09 13:37:00.004,n,259,11.52,6.12,20.16,32.5,41.5,1007.82,0.73,0,0,0,844.15224
2022/03/09 13:38:00.009,n,281,11.52,9.36,13.68,32.5,40.8,1007.72,0.73,0,0,0,837.30224
2022/03/09 13:39:00.016,n,212,8.28,3.96,11.52,32.599998,40.5,1007.72,0.73,0,0,0,830.2084
2022/03/09 13:40:00.000,n,278,9.72,5.76,11.52,32.5,41.2,1007.72,0.73,0,0,0,821.85152
2022/03/09 13:41:00.000,n,221,5.4,3.6,9.36,32.599998,41.3,1007.72,0.73,0,0,0,816.39616
2022/03/09 13:42:00.000,n,227,7.56,5.76,11.88,32.7,41.1,1007.72,0.73,0,0,0,810.79136
2022/03/09 13:43:00.006,n,259,8.64,1.44,13.32,32.8,41,1007.72,0.73,0,0,0,805.05768
2022/03/09 13:44:00.000,n,218,8.64,5.76,11.88,32.8,40.8,1007.62,0.73,0,0,0,804.19736
2022/03/09 13:45:00.001,n,301,10.440002,2.88,20.519998,32.7,41.8,1007.72,0.73,0,0,0,799.83944
2022/03/09 13:46:00.007,n,259,11.16,8.64,15.12,32.599998,41.3,1007.72,0.73,0,0,0,796.02816
2022/03/09 13:47:00.013,n,255,8.64,6.84,11.52,32.599998,41.7,1007.72,0.73,0,0,0,794.48608
2022/03/09 13:48:00.003,n,201,8.64,5.76,12.6,32.599998,41.7,1007.62,0.73,0,0,0,791.61312
2022/03/09 13:49:00.000,n,279,11.16,9.72,12.6,32.7,41.2,1007.62,0.73,0,0,0,787.84056
2022/03/09 13:50:00.000,n,259,8.64,5.04,13.68,32.7,40.9,1007.52,0.73,0,0,0,783.7656
2022/03/09 13:51:00.003,n,283,13.32,11.16,14.76,32.7,41.2,1007.52,0.73,0,0,0,781.57104
2022/03/09 13:52:00.000,n,273,9,2.88,13.32,32.8,41.4,1007.52,0.73,0,0,0,779.14
2022/03/09 13:53:00.000,n,200,9.72,1.8,13.68,32.8,40.9,1007.52,0.73,0,0,0,778.36032
2022/03/09 13:54:00.004,n,217,9.36,7.2,11.52,32.8,41.2,1007.52,0.73,0,0,0,773.31208
2022/03/09 13:55:00.010,n,240,5.76,4.68,7.2,32.900002,41.2,1007.52,0.73,0,0,0,771.86832
2022/03/09 13:56:00.000,n,225,12.24,9,18,32.900002,41.7,1007.52,0.73,0,0,0,770.36832
2022/03/09 13:57:00.004,n,248,10.08,5.76,18,32.900002,41.3,1007.52,0.73,0,0,0,767.05808
2022/03/09 13:58:00.000,n,266,6.84,5.4,8.28,32.7,41,1007.52,0.73,0,0,0,765.56088
2022/03/09 13:59:00.000,n,192,5.4,2.52,9.72,32.7,41,1007.62,0.73,0,0,0,763.03896
2022/03/09 14:00:00.005,n,288,6.48,0.36,12.6,32.8,40.6,1007.62,0.73,0,0,0,760.42328
2022/03/09 14:01:00.000,n,281,6.84,1.08,8.64,32.8,40.7,1007.62,0.73,0,0,0,758.78208
2022/03/09 14:02:00.000,n,201,6.84,2.52,11.16,32.8,40.8,1007.62,0.73,0,0,0,755.31464
2022/03/09 14:03:00.006,n,186,8.28,1.8,14.04,32.8,40.9,1007.62,0.73,0,0,0,752.34464
2022/03/09 14:04:00.012,n,253,4.68,1.08,15.84,32.900002,40.6,1007.62,0.73,0,0,0,750.25696
2022/03/09 14:05:00.001,n,201,6.12,2.88,15.48,33,40.4,1007.72,0.73,0,0,0,748.76952
2022/03/09 14:06:00.007,n,282,4.32,3.6,5.4,33,40.6,1007.72,0.73,0,0,0,746.00272
2022/03/09 14:07:00.000,n,187,6.84,3.6,13.32,33,41.1,1007.72,0.73,0,0,0,746.18112
2022/03/09 14:08:00.001,n,151,16.56,6.12,21.599998,33.099998,39.6,1007.62,0.73,0,0,0,744.22864
2022/03/09 14:09:00.000,n,171,7.92,4.32,12.24,33.2,40.4,1007.72,0.73,0,0,0,744.30472
2022/03/09 14:10:00.000,n,226,10.440002,4.32,16.919998,33.2,40.6,1007.62,0.73,0,0,0,744.16
2022/03/09 14:11:00.001,n,232,9,5.4,13.32,33.2,40.4,1007.72,0.73,0,0,0,743.52
2022/03/09 14:12:00.008,n,328,10.08,2.88,16.2,33.099998,40.2,1007.72,0.73,0,0,0,745.02
2022/03/09 14:13:00.000,n,194,4.68,3.24,10.8,33.099998,40.6,1007.72,0.73,0,0,0,747.73304
2022/03/09 14:14:00.003,n,259,4.68,1.8,9,33.2,40.5,1007.72,0.73,0,0,0,751.45432
2022/03/09 14:15:00.008,n,241,9.72,6.48,12.24,33.3,39.8,1007.82,0.73,0,0,0,753.05472
2022/03/09 14:16:00.000,n,236,7.56,4.32,10.8,33.400002,39.7,1007.82,0.73,0,0,0,757.0488
2022/03/09 14:17:00.003,n,182,9.36,7.56,13.32,33.400002,39.6,1007.82,0.73,0,0,0,759.28048
2022/03/09 14:18:00.000,n,325,10.8,5.76,15.84,33.6,40,1007.92,0.73,0,0,0,762.49192
2022/03/09 14:19:00.000,n,296,14.76,11.88,16.919998,33.5,42.9,1007.92,0.73,0,0,0,766.34896
2022/03/09 14:20:00.005,n,185,14.04,10.08,15.84,33.5,39.7,1007.82,0.73,0,0,0,768.72872
2022/03/09 14:21:00.000,n,271,7.2,6.12,10.08,33.5,40.3,1007.92,0.73,0,0,0,777.01816
2022/03/09 14:22:00.000,n,265,6.48,2.88,12.24,33.5,39.5,1007.92,0.73,0,0,0,788.54552
2022/03/09 14:23:00.004,n,276,7.92,6.48,9.36,33.5,39.4,1007.92,0.73,0,0,0,801.65408
2022/03/09 14:24:00.010,n,218,10.8,7.2,12.96,33.400002,39.4,1007.92,0.73,0,0,0,814.6936
2022/03/09 14:25:00.000,n,263,6.12,2.88,10.8,33.400002,38.8,1007.92,0.73,0,0,0,832.21256
2022/03/09 14:26:00.000,n,302,11.88,7.2,14.4,33.400002,39.6,1007.92,0.73,0,0,0,613.60132
2022/03/09 14:27:00.000,n,285,12.96,6.84,25.919998,33.400002,40.6,1007.92,0.73,0,0,0,584.39172
2022/03/09 14:28:00.000,n,188,8.28,2.88,11.88,33.5,39.4,1008.02,0.73,0,0,0,911.3696
2022/03/09 14:29:00.005,n,180,11.88,6.12,15.48,33.5,39.9,1008.02,0.73,0,0,0,952.33184
2022/03/09 14:30:00.011,n,295,11.16,6.48,14.04,33.6,40,1008.02,0.73,0,0,0,600.50776
2022/03/09 14:31:00.000,n,236,8.28,6.12,11.52,33.5,39.3,1008.02,0.73,0,0,0,367.72924
2022/03/09 14:32:00.005,n,257,7.56,5.76,8.64,33.400002,39.8,1008.02,0.73,0,0,0,327.09692
2022/03/09 14:33:00.011,n,281,3.6,1.44,5.4,33.3,40.1,1008.02,0.73,0,0,0,350.27776
2022/03/09 14:34:00.000,n,251,2.88,2.16,3.6,33.400002,40.3,1008.02,0.73,0,0,0,977.6904
2022/03/09 14:35:00.000,n,295,14.76,13.68,15.12,33.5,41.6,1008.02,0.73,0,0,0,939.4492
2022/03/09 14:36:00.000,n,303,9.36,5.76,20.519998,33.6,42.3,1008.02,0.73,0,0,0,906.97488
2022/03/09 14:37:00.003,n,292,9.36,6.48,13.32,33.6,43.4,1008.02,0.73,0,0,0,847.21656
2022/03/09 14:38:00.009,n,282,9.72,8.28,10.8,33.6,40.1,1008.02,0.73,0,0,0,807.77536
2022/03/09 14:39:00.000,n,16,7.2,6.12,11.16,33.6,38.5,1008.02,0.73,0,0,0,446.30988
2022/03/09 14:40:00.004,n,50,9,5.76,14.76,33.6,38.4,1008.12,0.73,0,0,0,457.13448
2022/03/09 14:41:00.010,n,271,7.56,4.68,11.52,33.7,41,1008.12,0.73,0,0,0,361.18812
2022/03/09 14:42:00.015,n,296,3.24,2.52,4.68,33.8,40.3,1008.02,0.73,0,0,0,613.40948
2022/03/09 14:43:00.000,n,65,7.56,3.6,13.32,33.8,38.4,1008.02,0.73,0,0,0,723.40616
2022/03/09 14:44:00.000,n,27,6.48,2.88,12.6,33.8,43.8,1008.02,0.73,0,0,0,717.38072
2022/03/09 14:45:00.000,n,266,8.28,6.12,10.440002,33.8,43.9,1008.02,0.73,0,0,0,728.85592
2022/03/09 14:46:00.005,n,247,7.2,3.96,9.72,33.9,42.1,1008.02,0.73,0,0,0,720.09192
2022/03/09 14:47:00.000,n,259,10.440002,5.76,17.28,33.9,44.2,1007.92,0.73,0,0,0,725.93264
2022/03/09 14:48:00.000,n,9,9,7.2,11.88,34,38.7,1008.02,0.73,0,0,0,433.9298
2022/03/09 14:49:00.007,n,182,9,2.52,14.4,34,38.8,1008.02,0.73,0,0,0,420.35408
2022/03/09 14:50:00.012,n,277,7.92,4.68,14.4,34.1,41.1,1008.02,0.73,0,0,0,727.29616
2022/03/09 14:51:00.015,n,244,10.440002,7.56,13.32,34.1,38.7,1008.02,0.73,0,0,0,714.85016
2022/03/09 14:52:00.000,n,228,12.24,5.4,16.2,34.2,38.7,1008.12,0.73,0,0,0,701.02512
2022/03/09 14:53:00.001,n,175,9,5.4,13.32,34.1,38.1,1008.12,0.73,0,0,0,689.10616
2022/03/09 14:54:00.000,n,224,7.56,6.12,11.16,34.1,38.1,1008.12,0.73,0,0,0,680.69912
2022/03/09 14:55:00.000,n,303,10.8,8.64,12.96,34.1,41.1,1008.12,0.73,0,0,0,677.72824
2022/03/09 14:56:00.001,n,204,7.56,5.4,10.08,34,36.9,1008.12,0.73,0,0,0,680.73424
2022/03/09 14:57:00.008,n,208,9,5.76,12.24,33.9,36.5,1008.12,0.73,0,0,0,702.28208
2022/03/09 14:58:00.000,n,300,6.84,3.96,15.12,33.8,38.9,1008.12,0.73,0,0,0,212.69834
2022/03/09 14:59:00.003,n,247,6.12,1.8,7.2,33.8,38.9,1008.12,0.73,0,0,0,563.44292
2022/03/09 15:00:00.008,n,291,13.68,7.92,14.76,33.8,40.6,1008.22,0.73,0,0,0,315.57432
2022/03/09 15:01:00.000,n,257,13.32,10.08,15.48,33.8,44.4,1008.22,0.73,0,0,0,738.81504
2022/03/09 15:02:00.003,n,286,9.36,8.28,10.440002,33.8,40.3,1008.22,0.73,0,0,0,709.99424
2022/03/09 15:03:00.000,n,217,10.440002,7.92,15.48,33.7,37.9,1008.22,0.73,0,0,0,767.51584
2022/03/09 15:04:00.000,n,240,8.28,2.52,11.52,33.7,37.7,1008.32,0.73,0,0,0,766.23752
2022/03/09 15:05:00.004,n,320,7.92,1.8,16.56,33.8,37.8,1008.32,0.73,0,0,0,770.11448
2022/03/09 15:06:00.010,n,225,6.84,2.88,11.88,33.8,37.6,1008.32,0.73,0,0,0,782.76824
2022/03/09 15:07:00.000,n,214,6.84,4.68,11.88,33.8,37.5,1008.32,0.73,0,0,0,773.22752
2022/03/09 15:08:00.005,n,170,12.24,9.72,14.76,33.9,37.5,1008.32,0.73,0,0,0,791.4316
2022/03/09 15:09:00.011,n,134,11.52,10.440002,17.64,34.1,38.4,1008.32,0.73,0,0,0,594.65356
2022/03/09 15:10:00.000,n,56,11.16,6.12,24.48,34.3,38.1,1008.32,0.73,0,0,0,573.89032
2022/03/09 15:11:00.003,n,343,13.68,10.440002,17.64,34.4,39.5,1008.32,0.73,0,0,0,633.70876
2022/03/09 15:12:00.000,n,346,7.92,2.16,11.88,34.1,38.6,1008.32,0.73,0,0,0,542.41512
2022/03/09 15:13:00.000,n,8,7.92,6.48,12.96,33.9,38,1008.32,0.73,0,0,0,766.41656
2022/03/09 15:14:00.004,n,130,14.04,11.88,18.359998,33.9,37.4,1008.32,0.73,0,0,0,712.40992
2022/03/09 15:15:00.009,n,268,14.04,3.6,25.919998,34,41,1008.32,0.73,0,0,0,723.23936
2022/03/09 15:16:00.000,n,260,14.04,12.96,21.24,34,43.7,1008.32,0.73,0,0,0,707.01472
2022/03/09 15:17:00.004,n,272,9.72,7.2,18.359998,34,37,1008.32,0.73,0,0,0,711.6296
2022/03/09 15:18:00.010,n,297,10.8,8.28,18,34.1,41.2,1008.32,0.73,0,0,0,699.32152
2022/03/09 15:19:00.000,n,348,16.2,10.08,19.44,34.1,35.7,1008.32,0.73,0,0,0,719.12136
2022/03/09 15:20:00.000,n,287,6.48,5.04,7.92,34,38.8,1008.42,0.73,0,0,0,586.66436
2022/03/09 15:21:00.000,n,346,10.08,7.2,12.24,34,36,1008.32,0.73,0,0,0,356.88776
2022/03/09 15:22:00.001,n,5,13.32,10.8,16.2,33.8,35.9,1008.32,0.73,0,0,0,653.16216
2022/03/09 15:23:00.007,n,303,6.48,3.6,9,33.7,38.5,1008.32,0.73,0,0,0,368.35596
2022/03/09 15:24:00.000,n,33,5.4,1.8,15.48,33.8,38,1008.32,0.73,0,0,0,641.94392
2022/03/09 15:25:00.002,n,6,5.04,1.44,13.68,33.8,37.5,1008.32,0.73,0,0,0,452.01196
2022/03/09 15:26:00.008,n,32,7.56,5.4,12.24,33.9,36.5,1008.32,0.73,0,0,0,268.16278
2022/03/09 15:27:00.014,n,345,10.08,8.64,11.52,33.8,36.1,1008.32,0.73,0,0,0,356.05584
2022/03/09 15:28:00.000,n,7,6.48,5.4,9.36,33.6,36.6,1008.22,0.73,0,0,0,679.12008
2022/03/09 15:29:00.000,n,305,14.04,7.92,19.08,33.5,39.7,1008.22,0.73,0,0,0,246.28228
2022/03/09 15:30:00.000,n,299,7.2,4.68,8.64,33.5,38.8,1008.22,0.73,0,0,0,601.89384
2022/03/09 15:31:00.002,n,258,11.52,10.08,15.12,33.400002,39.4,1008.22,0.73,0,0,0,274.5376
2022/03/09 15:32:00.008,n,313,10.08,6.48,15.48,33.400002,40.3,1008.22,0.73,0,0,0,702.42184
2022/03/09 15:33:00.000,n,274,14.76,11.52,15.48,33.400002,42.6,1008.22,0.73,0,0,0,551.59844
2022/03/09 15:34:00.003,n,321,10.440002,6.48,17.28,33.3,37.6,1008.22,0.73,0,0,0,307.41632
2022/03/09 15:35:00.010,n,2,6.84,2.88,12.96,33.3,37.5,1008.12,0.73,0,0,0,179.72526
2022/03/09 15:36:00.015,n,328,3.6,0,6.12,33.3,37.8,1008.12,0.73,0,0,0,152.0619
2022/03/09 15:37:00.000,n,316,1.44,0.36,3.6,33.2,37.7,1008.12,0.73,0,0,0,137.8612
2022/03/09 15:38:00.000,n,348,10.08,9,19.08,33.2,38.2,1008.02,0.73,0,0,0,140.50704
2022/03/09 15:39:00.000,n,11,7.92,6.12,9,33.099998,37.4,1008.12,0.73,0,0,0,575.72536
2022/03/09 15:40:00.006,n,263,3.24,2.16,5.76,33,37.7,1008.12,0.73,0,0,0,164.06792
2022/03/09 15:41:00.000,n,297,10.440002,8.28,11.88,33,39.7,1008.12,0.73,0,0,0,403.05536
2022/03/09 15:42:00.000,n,40,7.56,2.52,11.52,33,38.6,1008.12,0.73,0,0,0,131.59564
2022/03/09 15:43:00.006,n,341,4.32,2.52,6.12,33,38.6,1008.12,0.73,0,0,0,120.67796
2022/03/09 15:44:00.012,n,306,11.52,7.56,15.84,33,42.4,1008.12,0.73,0,0,0,112.17154
2022/03/09 15:45:00.001,n,27,3.96,2.16,7.56,32.900002,38.8,1008.12,0.73,0,0,0,108.80186
2022/03/09 15:46:00.000,n,320,2.88,2.16,3.96,32.900002,39.5,1008.12,0.73,0,0,0,108.2702
2022/03/09 15:47:00.000,n,341,2.52,1.8,3.6,32.900002,39.8,1008.12,0.73,0,0,0,110.94334
2022/03/09 15:48:00.000,n,45,2.16,0.72,3.24,32.8,40.4,1008.12,0.73,0,0,0,124.58862
2022/03/09 15:49:00.004,n,277,11.52,6.48,13.68,32.8,42.2,1008.12,0.73,0,0,0,134.97064
2022/03/09 15:50:00.000,n,315,9.36,7.92,10.8,32.8,43.7,1008.12,0.73,0,0,0,148.57988
2022/03/09 15:51:00.000,n,2,4.32,2.52,7.2,32.7,40.5,1008.12,0.73,0,0,0,187.71332
2022/03/09 15:52:00.004,n,307,7.92,6.12,9.72,32.7,40.7,1008.12,0.73,0,0,0,567.11212
