"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/17 12:01:00.000,n,124,18.72,7.56,24.48,28.2,46.3,1015.52,0.02,0,0,0,936.84328
2022/03/17 12:02:00.002,n,150,11.16,6.84,22.68,28.1,45.2,1015.52,0.02,0,0,0,949.90064
2022/03/17 12:03:00.000,n,148,12.6,6.48,15.48,28,46.2,1015.52,0.02,0,0,0,959.78384
2022/03/17 12:04:00.000,n,158,15.12,8.64,18.72,28.1,45.1,1015.52,0.02,0,0,0,971.78896
2022/03/17 12:05:00.001,n,198,8.28,6.48,14.76,28,46,1015.42,0.02,0,0,0,979.51344
2022/03/17 12:06:00.006,n,169,14.04,6.48,17.64,28.1,45.8,1015.42,0.02,0,0,0,986.04312
2022/03/17 12:07:00.011,n,134,19.44,7.56,22.319998,28.2,46.2,1015.42,0.02,0,0,0,881.09616
2022/03/17 12:08:00.000,n,157,16.919998,10.08,19.44,28.3,46.2,1015.42,0.02,0,0,0,977.9672
2022/03/17 12:09:00.006,n,130,14.76,5.4,21.96,28.5,45.1,1015.42,0.02,0,0,0,975.63184
2022/03/17 12:10:00.000,n,148,13.68,1.8,20.519998,28.7,44.8,1015.32,0.02,0,0,0,975.04576
2022/03/17 12:11:00.000,n,149,19.44,14.76,22.68,28.7,43.9,1015.32,0.02,0,0,0,944.05104
2022/03/17 12:12:00.005,n,117,16.919998,10.440002,27.72,28.6,44.8,1015.32,0.02,0,0,0,944.50424
2022/03/17 12:13:00.000,n,164,14.04,10.440002,17.28,28.8,44.2,1015.32,0.02,0,0,0,943.76352
2022/03/17 12:14:00.000,n,166,10.08,4.32,11.52,28.9,44.4,1015.32,0.02,0,0,0,948.84472
2022/03/17 12:15:00.005,n,203,18.72,14.4,23.04,28.9,43.6,1015.22,0.02,0,0,0,957.92984
2022/03/17 12:16:00.010,n,193,11.88,2.52,16.56,28.9,43.7,1015.22,0.02,0,0,0,964.43168
2022/03/17 12:17:00.000,n,170,16.56,12.6,21.96,28.9,44.6,1015.22,0.02,0,0,0,448.44296
2022/03/17 12:18:00.004,n,188,13.68,10.8,18,28.9,43.1,1015.22,0.02,0,0,0,969.33352
2022/03/17 12:19:00.000,n,139,13.32,5.04,20.16,28.7,43.2,1015.12,0.02,0,0,0,970.61096
2022/03/17 12:20:00.000,n,162,16.2,11.52,32.399998,28.6,44.3,1015.12,0.02,0,0,0,986.04312
2022/03/17 12:21:00.003,n,138,9,3.24,25.919998,28.6,44.7,1015.12,0.02,0,0,0,1007.676
2022/03/17 12:22:00.000,n,153,18.359998,13.68,23.04,28.9,44,1015.12,0.02,0,0,0,1043.515
2022/03/17 12:23:00.000,n,173,14.04,6.12,18.72,29,44.3,1015.12,0.02,0,0,0,239.41312
2022/03/17 12:24:00.003,n,182,20.519998,15.84,25.56,29.1,43.2,1015.02,0.02,0,0,0,253.64926
2022/03/17 12:25:00.008,n,176,18.359998,14.04,25.56,29,43,1015.02,0.02,0,0,0,1038.0368
2022/03/17 12:26:00.012,n,165,14.4,5.04,17.64,28.8,44,1015.02,0.02,0,0,0,208.59046
2022/03/17 12:27:00.001,n,163,8.64,4.68,16.2,28.7,45.5,1015.02,0.02,0,0,0,200.73738
2022/03/17 12:28:00.000,n,188,9.36,7.2,12.96,28.7,43.8,1014.92,0.02,0,0,0,193.80928
2022/03/17 12:29:00.000,n,176,27.72,25.919998,32.039998,28.6,43.6,1014.92,0.02,0,0,0,187.9203
2022/03/17 12:30:00.001,n,187,11.52,8.64,13.32,28.4,44.1,1015.02,0.02,0,0,0,177.69142
2022/03/17 12:31:00.006,n,131,7.92,2.88,12.6,28.3,44.4,1014.92,0.02,0,0,0,163.92678
2022/03/17 12:32:00.000,n,171,18.359998,13.68,22.68,28.2,44.5,1014.92,0.02,0,0,0,150.45268
2022/03/17 12:33:00.000,n,151,8.64,5.76,12.96,28,45.1,1015.02,0.02,0,0,0,698.96552
2022/03/17 12:34:00.006,n,180,6.12,3.6,14.76,27.9,45.5,1014.92,0.02,0,0,0,926.50368
2022/03/17 12:35:00.012,n,141,10.440002,4.32,23.4,27.9,45.5,1014.92,0.02,0,0,0,927.8904
2022/03/17 12:36:00.001,n,141,12.6,3.96,18.72,28,45.3,1014.92,0.02,0,0,0,931.14048
2022/03/17 12:37:00.000,n,108,11.16,3.24,18,28.1,45.4,1014.92,0.02,0,0,0,930.42824
2022/03/17 12:38:00.000,n,117,13.68,1.8,19.8,28.3,45.4,1014.92,0.02,0,0,0,933.03136
2022/03/17 12:39:00.000,n,75,9.72,8.64,10.8,28.5,44.9,1014.82,0.02,0,0,0,936.24912
2022/03/17 12:40:00.005,n,113,15.48,10.08,31.319998,28.6,43.5,1014.82,0.02,0,0,0,953.7844
2022/03/17 12:41:00.000,n,273,8.28,0.72,11.52,28.6,43.6,1014.82,0.02,0,0,0,979.24808
2022/03/17 12:42:00.000,n,76,14.04,9,26.64,28.7,43.5,1014.82,0.02,0,0,0,382.631
2022/03/17 12:43:00.005,n,119,8.28,3.24,19.08,28.7,43.9,1014.82,0.02,0,0,0,942.55592
2022/03/17 12:44:00.011,n,119,11.52,8.64,17.64,28.9,43.1,1014.82,0.02,0,0,0,911.77312
2022/03/17 12:45:00.016,n,129,19.44,14.76,21.96,28.9,43,1014.82,0.02,0,0,0,943.04816
2022/03/17 12:46:00.000,n,153,8.28,2.16,12.96,28.8,43.1,1014.72,0.02,0,0,0,950.28144
2022/03/17 12:47:00.000,n,101,14.4,12.96,22.68,28.8,42.8,1014.72,0.02,0,0,0,958.04408
2022/03/17 12:48:00.000,n,63,13.32,10.440002,27,28.7,43.3,1014.62,0.02,0,0,0,962.01424
2022/03/17 12:49:00.005,n,153,12.6,7.2,18,28.8,44.3,1014.62,0.02,0,0,0,957.70088
2022/03/17 12:50:00.000,n,125,19.44,15.84,20.880002,29,42.8,1014.62,0.02,0,0,0,959.1044
2022/03/17 12:51:00.000,n,152,14.4,12.24,19.8,29.1,42.8,1014.62,0.02,0,0,0,810.94
2022/03/17 12:52:00.004,n,68,10.08,5.04,18.72,29.2,41.6,1014.62,0.02,0,0,0,158.816
2022/03/17 12:53:00.011,n,129,10.08,8.28,23.759998,29.1,41.4,1014.52,0.02,0,0,0,150.14586
2022/03/17 12:54:00.016,n,87,10.440002,6.84,12.6,28.9,42.2,1014.52,0.02,0,0,0,144.76874
2022/03/17 12:55:00.000,n,74,6.84,4.68,9,28.7,42.7,1014.52,0.02,0,0,0,157.7517
2022/03/17 12:56:00.000,n,127,7.92,5.4,11.88,28.7,43.7,1014.52,0.02,0,0,0,146.46758
2022/03/17 12:57:00.000,n,141,3.6,1.8,9,28.7,41.8,1014.52,0.02,0,0,0,151.02958
2022/03/17 12:58:00.007,n,134,19.44,10.08,26.64,28.6,41.2,1014.52,0.02,0,0,0,934.63168
2022/03/17 12:59:00.000,n,168,8.28,4.32,16.919998,28.6,41.7,1014.42,0.02,0,0,0,870.12488
2022/03/17 13:00:00.001,n,166,13.32,6.12,19.44,28.7,41.9,1014.42,0.02,0,0,0,943.08008
2022/03/17 13:01:00.007,n,133,9.72,1.08,18,28.8,41.1,1014.32,0.02,0,0,0,947.3548
2022/03/17 13:02:00.012,n,205,6.12,5.4,10.8,28.9,40.6,1014.32,0.02,0,0,0,964.24112
2022/03/17 13:03:00.001,n,177,7.56,3.24,11.16,29,41.6,1014.22,0.02,0,0,0,981.81464
2022/03/17 13:04:00.000,n,145,5.76,3.24,9.72,29.2,41.2,1014.22,0.02,0,0,0,727.75976
2022/03/17 13:05:00.000,n,195,8.64,5.4,11.16,29.3,41,1014.22,0.02,0,0,0,987.27928
2022/03/17 13:06:00.000,n,128,19.8,13.68,35.64,29.4,40.5,1014.22,0.02,0,0,0,459.56732
2022/03/17 13:07:00.006,n,131,18,10.08,26.28,29.3,41.3,1014.12,0.02,0,0,0,333.14032
2022/03/17 13:08:00.000,n,166,14.76,9.72,21.96,29.2,41.7,1014.12,0.02,0,0,0,195.49996
2022/03/17 13:09:00.000,n,70,7.2,4.68,17.64,29.1,42.5,1014.12,0.02,0,0,0,189.23348
2022/03/17 13:10:00.006,n,160,15.48,10.8,21.599998,29,42.4,1014.02,0.02,0,0,0,190.57044
2022/03/17 13:11:00.011,n,146,6.84,6.12,7.56,28.8,42.8,1014.02,0.02,0,0,0,190.52926
2022/03/17 13:12:00.016,n,135,17.64,9.36,27,28.6,42.8,1014.02,0.02,0,0,0,218.81752
2022/03/17 13:13:00.000,n,123,25.199998,12.96,29.88,28.5,42.9,1013.92,0.02,0,0,0,228.20472
2022/03/17 13:14:00.000,n,104,9.36,7.2,11.16,28.4,43.5,1013.92,0.02,0,0,0,418.25996
2022/03/17 13:15:00.000,n,134,10.8,6.84,20.880002,28.4,43.9,1013.92,0.02,0,0,0,876.37456
2022/03/17 13:16:00.005,n,154,18.72,14.4,27.72,28.5,43.9,1013.92,0.02,0,0,0,859.3616
2022/03/17 13:17:00.000,n,119,12.96,11.16,14.04,28.6,42.2,1013.92,0.02,0,0,0,853.99424
2022/03/17 13:18:00.000,n,148,16.919998,14.04,20.16,28.6,42,1013.82,0.02,0,0,0,854.10624
2022/03/17 13:19:00.005,n,113,9.72,2.16,18,28.6,41.7,1013.82,0.02,0,0,0,857.23672
2022/03/17 13:20:00.010,n,130,10.08,5.04,20.519998,28.7,41.2,1013.82,0.02,0,0,0,864.56064
2022/03/17 13:21:00.015,n,154,18,14.4,20.880002,28.8,40.8,1013.82,0.02,0,0,0,871.30592
2022/03/17 13:22:00.000,n,96,11.16,5.04,16.919998,28.9,41.7,1013.72,0.02,0,0,0,882.60352
2022/03/17 13:23:00.000,n,199,10.440002,8.28,12.6,29,41.9,1013.72,0.02,0,0,0,888.52456
2022/03/17 13:24:00.000,n,148,15.84,5.4,19.8,29.2,41.6,1013.72,0.02,0,0,0,245.24604
2022/03/17 13:25:00.004,n,190,8.28,5.04,17.64,29.2,41.7,1013.62,0.02,0,0,0,201.31356
2022/03/17 13:26:00.009,n,123,20.880002,16.919998,21.96,29.2,42.1,1013.72,0.02,0,0,0,978.28648
2022/03/17 13:27:00.000,n,139,16.56,14.04,19.44,29.3,42.2,1013.72,0.02,0,0,0,994.65872
2022/03/17 13:28:00.004,n,63,9.36,5.4,21.96,29.4,42.1,1013.72,0.02,0,0,0,451.64404
2022/03/17 13:29:00.009,n,181,11.16,5.04,21.24,29.4,42.1,1013.72,0.02,0,0,0,1008.4744
2022/03/17 13:30:00.015,n,170,16.2,7.2,19.8,29.5,41.4,1013.72,0.02,0,0,0,985.25808
2022/03/17 13:31:00.000,n,186,10.8,3.6,17.28,29.4,42.1,1013.72,0.02,0,0,0,234.01832
2022/03/17 13:32:00.000,n,134,15.84,10.08,25.919998,29.3,41.4,1013.62,0.02,0,0,0,195.24422
2022/03/17 13:33:00.000,n,92,10.440002,1.08,20.16,29.2,42.3,1013.72,0.02,0,0,0,171.0395
2022/03/17 13:34:00.004,n,63,6.84,2.16,11.88,29.2,42.8,1013.72,0.02,0,0,0,156.71426
2022/03/17 13:35:00.000,n,115,16.919998,10.08,28.08,29.2,42.6,1013.72,0.02,0,0,0,145.56818
2022/03/17 13:36:00.000,n,72,12.24,9.36,14.76,29.1,42.1,1013.62,0.02,0,0,0,140.68348
2022/03/17 13:37:00.005,n,51,6.48,5.04,7.92,28.9,42.3,1013.72,0.02,0,0,0,139.97964
2022/03/17 13:38:00.010,n,154,14.04,7.2,26.28,28.9,42.5,1013.72,0.02,0,0,0,145.4634
2022/03/17 13:39:00.015,n,176,9.36,6.12,12.96,28.8,42.8,1013.62,0.02,0,0,0,152.55662
2022/03/17 13:40:00.000,n,155,10.440002,7.56,14.76,28.7,41.5,1013.62,0.02,0,0,0,280.99188
2022/03/17 13:41:00.000,n,126,6.84,3.24,20.16,28.6,41.9,1013.62,0.02,0,0,0,884.19192
2022/03/17 13:42:00.000,n,129,20.519998,19.44,21.24,28.6,42,1013.62,0.02,0,0,0,884.95336
2022/03/17 13:43:00.004,n,133,13.68,7.56,17.28,28.7,42.6,1013.62,0.02,0,0,0,888.54408
2022/03/17 13:44:00.000,n,150,16.56,12.24,20.880002,29,41.5,1013.52,0.02,0,0,0,886.32544
2022/03/17 13:45:00.000,n,143,12.24,11.88,12.24,29.3,41.1,1013.52,0.02,0,0,0,885.36504
2022/03/17 13:46:00.006,n,165,15.84,14.76,16.56,29.4,41.2,1013.52,0.02,0,0,0,889.58688
2022/03/17 13:47:00.011,n,146,11.88,2.52,20.519998,29.5,41.7,1013.52,0.02,0,0,0,881.79568
2022/03/17 13:48:00.017,n,132,8.64,5.76,10.8,29.5,43.5,1013.42,0.02,0,0,0,178.71772
2022/03/17 13:49:00.000,n,146,23.04,20.519998,29.16,29.3,45.3,1013.42,0.02,0,0,0,173.3567
2022/03/17 13:50:00.000,n,113,7.56,6.12,9.72,29.1,46.1,1013.42,0.02,0,0,0,160.04952
2022/03/17 13:51:00.000,n,94,2.16,0.72,4.68,29,46.9,1013.42,0.02,0,0,0,157.24008
2022/03/17 13:52:00.005,n,27,1.8,0.72,6.48,29,47,1013.42,0.02,0,0,0,158.04086
2022/03/17 13:53:00.000,n,60,3.96,2.16,5.76,29,47.1,1013.42,0.02,0,0,0,149.08358
2022/03/17 13:54:00.000,n,47,5.76,2.88,7.92,28.9,47.4,1013.32,0.02,0,0,0,136.21042
2022/03/17 13:55:00.005,n,51,7.92,5.4,9.72,28.7,48.1,1013.42,0.02,0,0,0,128.01802
2022/03/17 13:56:00.011,n,90,10.440002,6.48,14.04,28.5,48.7,1013.42,0.02,0,0,0,129.93802
2022/03/17 13:57:00.000,n,59,6.84,2.88,9.36,28.4,48.9,1013.42,0.02,0,0,0,129.4893
2022/03/17 13:58:00.000,n,47,5.76,3.6,9.72,28.3,49.5,1013.42,0.02,0,0,0,126.48178
2022/03/17 13:59:00.000,n,112,13.32,12.6,15.12,28.2,49.7,1013.42,0.02,0,0,0,127.42654
2022/03/17 14:00:00.000,n,76,11.16,7.92,15.12,28.1,50.1,1013.32,0.02,0,0,0,374.17824
2022/03/17 14:01:00.006,n,103,8.28,6.48,9,28,50.5,1013.32,0.02,0,0,0,139.48072
2022/03/17 14:02:00.000,n,79,4.68,2.52,5.76,28,50.4,1013.32,0.02,0,0,0,817.55472
2022/03/17 14:03:00.000,n,82,11.16,6.84,14.04,28,50.3,1013.32,0.02,0,0,0,793.40792
2022/03/17 14:04:00.006,n,62,9.72,6.48,11.52,28.2,50.4,1013.32,0.02,0,0,0,784.04608
2022/03/17 14:05:00.013,n,90,11.88,9,12.96,28.3,50.5,1013.32,0.02,0,0,0,789.3488
2022/03/17 14:06:00.002,n,140,24.48,5.4,27.72,28.4,50.4,1013.32,0.02,0,0,0,802.05664
2022/03/17 14:07:00.000,n,143,17.64,15.48,18.72,28.5,49.9,1013.22,0.02,0,0,0,809.34608
2022/03/17 14:08:00.000,n,140,16.56,14.76,20.16,28.6,49.5,1013.22,0.02,0,0,0,817.72192
2022/03/17 14:09:00.001,n,152,11.52,7.2,18.359998,28.7,49.5,1013.32,0.02,0,0,0,824.9656
2022/03/17 14:10:00.000,n,115,8.64,5.76,15.12,28.8,49.2,1013.32,0.02,0,0,0,834.954
2022/03/17 14:11:00.000,n,89,7.2,3.6,19.8,28.9,48.7,1013.32,0.02,0,0,0,827.81928
2022/03/17 14:12:00.003,n,122,18.359998,12.24,24.84,28.9,48.8,1013.32,0.02,0,0,0,816.97208
2022/03/17 14:13:00.010,n,153,11.16,1.44,18.72,28.9,48.5,1013.32,0.02,0,0,0,808.52848
2022/03/17 14:14:00.015,n,128,23.759998,15.84,30.599998,28.9,47.6,1013.32,0.02,0,0,0,808.58864
2022/03/17 14:15:00.003,n,113,14.76,10.440002,18.72,28.7,48.5,1013.32,0.02,0,0,0,808.3808
2022/03/17 14:16:00.000,n,159,12.24,6.48,18.72,28.7,48,1013.32,0.02,0,0,0,806.11272
2022/03/17 14:17:00.000,n,79,12.96,5.76,25.199998,28.8,47.5,1013.32,0.02,0,0,0,804.7956
2022/03/17 14:18:00.004,n,94,13.68,5.76,28.44,28.9,47.5,1013.32,0.02,0,0,0,621.4524
2022/03/17 14:19:00.000,n,89,9.36,3.6,26.28,28.9,47.5,1013.32,0.02,0,0,0,202.0951
2022/03/17 14:20:00.000,n,142,20.880002,14.76,33.119998,28.8,47.4,1013.32,0.02,0,0,0,788.67224
2022/03/17 14:21:00.005,n,146,12.24,9.72,17.28,28.8,47.7,1013.32,0.02,0,0,0,698.79736
2022/03/17 14:22:00.010,n,90,8.64,0.36,18.72,28.7,48.4,1013.32,0.02,0,0,0,771.60712
2022/03/17 14:23:00.000,n,104,12.24,11.52,14.4,28.9,47.7,1013.32,0.02,0,0,0,236.93794
2022/03/17 14:24:00.004,n,67,9,2.52,18,28.9,47.7,1013.32,0.02,0,0,0,628.0036
2022/03/17 14:25:00.000,n,136,22.68,10.8,27.72,28.9,46.7,1013.32,0.02,0,0,0,823.9332
2022/03/17 14:26:00.000,n,49,7.56,4.32,13.68,28.9,47,1013.32,0.02,0,0,0,846.75088
2022/03/17 14:27:00.004,n,90,13.32,9.72,25.919998,29,45.7,1013.32,0.02,0,0,0,853.56608
2022/03/17 14:28:00.000,n,92,10.440002,5.4,24.48,29,46.2,1013.32,0.02,0,0,0,798.59624
2022/03/17 14:29:00.000,n,90,14.4,8.64,15.84,29,46,1013.32,0.02,0,0,0,809.17184
2022/03/17 14:30:00.003,n,150,17.64,3.96,20.880002,29,45.9,1013.22,0.02,0,0,0,807.992
2022/03/17 14:31:00.008,n,150,24.84,18.72,28.8,29,46.6,1013.12,0.02,0,0,0,426.88576
2022/03/17 14:32:00.013,n,60,9.36,4.32,25.919998,28.9,46.4,1013.22,0.02,0,0,0,178.26272
2022/03/17 14:33:00.002,n,151,11.16,2.88,18.359998,28.8,47,1013.22,0.02,0,0,0,171.37214
2022/03/17 14:34:00.000,n,123,7.56,1.08,13.68,28.7,47,1013.22,0.02,0,0,0,170.4911
2022/03/17 14:35:00.000,n,115,15.12,13.68,16.56,28.6,47.3,1013.22,0.02,0,0,0,170.74868
2022/03/17 14:36:00.002,n,100,14.04,10.8,20.16,28.5,47.7,1013.22,0.02,0,0,0,169.54292
2022/03/17 14:37:00.007,n,113,10.440002,8.64,13.68,28.4,47.8,1013.22,0.02,0,0,0,162.38014
2022/03/17 14:38:00.000,n,110,10.08,9.36,10.440002,28.3,48.2,1013.22,0.02,0,0,0,156.24672
2022/03/17 14:39:00.002,n,73,7.92,4.32,12.96,28.2,48.2,1013.22,0.02,0,0,0,150.8347
2022/03/17 14:40:00.007,n,133,21.599998,2.52,31.68,28.2,48.1,1013.22,0.02,0,0,0,137.888
2022/03/17 14:41:00.012,n,145,11.16,6.48,19.08,28.1,48.3,1013.22,0.02,0,0,0,122.7914
2022/03/17 14:42:00.001,n,154,14.04,3.6,24.119998,28.1,48.5,1013.22,0.02,0,0,0,111.65114
2022/03/17 14:43:00.000,n,135,14.04,11.88,21.599998,28.1,49.1,1013.22,0.02,0,0,0,97.546424
2022/03/17 14:44:00.000,n,40,7.56,6.12,7.92,28,49.6,1013.22,0.02,0,0,0,85.438704
2022/03/17 14:45:00.000,n,72,3.6,0.72,5.04,28,49.8,1013.22,0.02,0,0,0,78.06116
2022/03/17 14:46:00.005,n,40,1.8,1.08,3.96,28,50,1013.22,0.02,0,0,0,74.87488
2022/03/17 14:47:00.000,n,72,6.48,4.32,7.92,28,50,1013.22,0.02,0,0,0,73.423344
2022/03/17 14:48:00.000,n,140,13.32,4.68,19.44,27.9,50.6,1013.22,0.02,0,0,0,131.598
2022/03/17 14:49:00.005,n,129,12.96,11.16,15.48,27.8,50.6,1013.22,0.02,0,0,0,436.10236
2022/03/17 14:50:00.010,n,151,14.04,10.8,17.28,27.8,50.5,1013.22,0.02,0,0,0,613.71376
2022/03/17 14:51:00.015,n,154,14.76,12.6,16.919998,27.8,50.8,1013.22,0.02,0,0,0,612.8916
2022/03/17 14:52:00.000,n,111,7.92,4.32,18.359998,27.8,51,1013.22,0.02,0,0,0,611.78016
2022/03/17 14:53:00.000,n,96,15.84,14.4,18.72,27.9,50.1,1013.22,0.02,0,0,0,593.54528
2022/03/17 14:54:00.000,n,64,5.76,1.8,7.2,28,50.6,1013.22,0.02,0,0,0,467.58864
2022/03/17 14:55:00.004,n,104,7.56,2.16,20.880002,28.1,50.5,1013.12,0.02,0,0,0,624.71608
2022/03/17 14:56:00.000,n,117,14.76,8.28,24.84,28.3,49.9,1013.12,0.02,0,0,0,620.9608
2022/03/17 14:57:00.000,n,50,7.92,6.84,10.08,28.4,49.6,1013.12,0.02,0,0,0,623.45592
2022/03/17 14:58:00.004,n,134,14.04,11.52,22.319998,28.6,49.1,1013.12,0.02,0,0,0,632.64964
2022/03/17 14:59:00.010,n,150,17.64,7.56,21.24,28.6,48.7,1013.12,0.02,0,0,0,638.98024
2022/03/17 15:00:00.015,n,158,14.04,12.6,15.84,28.7,48.7,1013.02,0.02,0,0,0,652.6002
2022/03/17 15:01:00.000,n,151,12.6,11.52,13.68,28.7,48.4,1013.02,0.02,0,0,0,653.5072
2022/03/17 15:02:00.000,n,107,13.68,8.64,19.08,28.6,49.1,1012.92,0.02,0,0,0,174.41268
2022/03/17 15:03:00.000,n,145,14.76,6.12,28.08,28.7,49.3,1012.92,0.02,0,0,0,186.94778
2022/03/17 15:04:00.003,n,138,4.32,0.72,12.6,28.6,49.4,1012.92,0.02,0,0,0,348.64824
2022/03/17 15:05:00.008,n,88,10.8,3.24,12.96,28.7,49.4,1012.92,0.02,0,0,0,171.03348
2022/03/17 15:06:00.000,n,125,25.919998,12.24,28.8,28.6,49.4,1012.92,0.02,0,0,0,175.54886
2022/03/17 15:07:00.002,n,90,3.24,1.8,4.68,28.5,50.1,1012.92,0.02,0,0,0,152.81968
2022/03/17 15:08:00.008,n,103,12.24,11.52,14.4,28.4,50.2,1012.92,0.02,0,0,0,145.37
2022/03/17 15:09:00.013,n,205,5.04,1.44,12.24,28.3,50.3,1012.92,0.02,0,0,0,132.44644
2022/03/17 15:10:00.000,n,114,19.8,14.76,23.4,28.2,50,1012.92,0.02,0,0,0,121.00456
2022/03/17 15:11:00.000,n,110,6.84,3.6,8.28,28.1,50.6,1012.92,0.02,0,0,0,109.38722
2022/03/17 15:12:00.000,n,67,4.68,2.52,7.56,28,50.9,1013.02,0.02,0,0,0,96.809616
2022/03/17 15:13:00.002,n,93,18.72,17.64,19.44,28,50.7,1013.02,0.02,0,0,0,88.553928
2022/03/17 15:14:00.007,n,87,19.08,15.84,20.880002,27.9,50.2,1012.92,0.02,0,0,0,89.394152
2022/03/17 15:15:00.000,n,119,10.440002,8.64,16.919998,27.8,50.6,1012.92,0.02,0,0,0,95.306736
2022/03/17 15:16:00.001,n,73,14.04,8.28,19.08,27.7,50.8,1012.92,0.02,0,0,0,105.4155
2022/03/17 15:17:00.006,n,170,3.96,1.44,8.64,27.6,51.3,1013.02,0.02,0,0,0,117.4962
2022/03/17 15:18:00.008,n,129,18.359998,16.2,19.8,27.6,51.2,1012.92,0.02,0,0,0,123.09636
2022/03/17 15:19:00.000,n,137,11.52,7.56,15.84,27.6,51.4,1012.92,0.02,0,0,0,160.42824
2022/03/17 15:20:00.003,n,112,5.04,3.96,6.12,27.6,51.6,1012.92,0.02,0,0,0,118.53326
2022/03/17 15:21:00.000,n,149,1.44,0.72,2.52,27.6,51.5,1012.92,0.02,0,0,0,112.3896
2022/03/17 15:22:00.000,n,17,3.96,1.8,9,27.6,51.5,1013.02,0.02,0,0,0,119.37072
2022/03/17 15:23:00.002,n,90,13.68,7.92,14.76,27.6,51.2,1012.92,0.02,0,0,0,125.6921
2022/03/17 15:24:00.008,n,84,8.64,5.4,13.32,27.5,51.3,1012.92,0.02,0,0,0,126.42336
2022/03/17 15:25:00.000,n,100,20.16,18,22.319998,27.5,51.3,1012.92,0.02,0,0,0,126.02194
2022/03/17 15:26:00.000,n,83,10.440002,7.56,12.6,27.5,51.6,1012.92,0.02,0,0,0,132.16566
2022/03/17 15:27:00.005,n,137,24.119998,20.519998,37.08,27.5,51,1012.92,0.02,0,0,0,126.97134
2022/03/17 15:28:00.000,n,128,18.72,13.68,29.519998,27.4,51.6,1012.92,0.02,0,0,0,131.86562
2022/03/17 15:29:00.000,n,105,17.28,14.4,19.8,27.4,51.6,1012.92,0.02,0,0,0,529.5774
2022/03/17 15:30:00.000,n,77,13.68,9.36,27,27.5,51.7,1012.92,0.02,0,0,0,521.29492
2022/03/17 15:31:00.003,n,105,12.6,10.440002,14.76,27.6,51.2,1012.92,0.02,0,0,0,476.12456
2022/03/17 15:32:00.006,n,69,9.36,4.68,12.24,27.6,51.3,1012.92,0.02,0,0,0,388.97432
2022/03/17 15:33:00.011,n,94,14.76,12.24,15.12,27.6,51.1,1012.92,0.02,0,0,0,485.86516
2022/03/17 15:34:00.000,n,130,21.24,13.68,33.119998,27.6,51.2,1012.92,0.02,0,0,0,478.44544
2022/03/17 15:35:00.005,n,91,16.2,10.8,24.84,27.6,51.3,1012.92,0.02,0,0,0,475.21148
2022/03/17 15:36:00.010,n,160,15.48,11.16,24.84,27.7,51.7,1013.02,0.02,0,0,0,471.39588
2022/03/17 15:37:00.000,n,132,21.24,12.96,33.48,27.8,51,1013.02,0.02,0,0,0,468.71552
2022/03/17 15:38:00.000,n,109,19.44,18.359998,21.96,27.8,50.8,1013.02,0.02,0,0,0,463.38104
2022/03/17 15:39:00.000,n,177,10.8,0.36,20.519998,27.8,51.3,1013.02,0.02,0,0,0,459.40184
2022/03/17 15:40:00.000,n,112,14.76,10.8,20.16,27.9,50.4,1013.02,0.02,0,0,0,450.73524
2022/03/17 15:41:00.005,n,90,12.6,8.64,15.48,27.9,50.8,1013.02,0.02,0,0,0,445.46912
2022/03/17 15:42:00.010,n,103,9.36,5.76,11.88,27.9,50.7,1013.02,0.02,0,0,0,443.81384
2022/03/17 15:43:00.000,n,103,10.8,0.72,19.08,27.8,50.1,1013.02,0.02,0,0,0,444.7596
2022/03/17 15:44:00.006,n,126,20.880002,7.56,27,27.8,50.3,1013.02,0.02,0,0,0,441.09444
2022/03/17 15:45:00.011,n,98,21.599998,19.8,23.759998,27.9,49.3,1013.02,0.02,0,0,0,437.1494
2022/03/17 15:46:00.000,n,91,16.2,12.96,19.44,27.8,50.1,1012.92,0.02,0,0,0,436.7832
2022/03/17 15:47:00.000,n,77,18,14.4,20.16,27.8,50.1,1012.92,0.02,0,0,0,431.82256
2022/03/17 15:48:00.000,n,130,17.28,14.76,20.880002,27.8,50.3,1012.92,0.02,0,0,0,433.32252
2022/03/17 15:49:00.000,n,77,18,10.08,21.96,27.8,50.1,1012.92,0.02,0,0,0,429.27132
2022/03/17 15:50:00.006,n,163,12.96,9.36,16.2,27.8,50.3,1013.02,0.02,0,0,0,426.99196
2022/03/17 15:51:00.000,n,176,7.92,1.44,19.08,27.8,50.5,1013.02,0.02,0,0,0,426.00868
2022/03/17 15:52:00.002,n,42,11.52,7.56,15.12,27.8,50.8,1013.02,0.02,0,0,0,425.10168
2022/03/17 15:53:00.007,n,106,14.04,10.8,25.199998,27.8,51,1013.02,0.02,0,0,0,426.27784
2022/03/17 15:54:00.012,n,138,15.84,13.68,24.48,27.8,51.3,1012.92,0.02,0,0,0,422.94928
2022/03/17 15:55:00.000,n,137,9,7.2,13.68,27.8,51.3,1013.02,0.02,0,0,0,417.23668
