"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/14 12:11:00.000,n,109,3.24,1.44,10.440002,27.1,41.9,1018.02,0,0,0,0,927.60304
2022/03/14 12:12:00.000,n,133,8.64,3.24,16.56,27.4,41.2,1018.02,0,0,0,0,995.97048
2022/03/14 12:13:00.000,n,113,15.84,5.76,19.44,27.6,39.4,1018.02,0,0,0,0,1043.2634
2022/03/14 12:14:00.009,n,102,10.440002,5.04,20.880002,27.8,39.1,1018.12,0,0,0,0,1031.714
2022/03/14 12:15:00.006,n,11,5.4,1.44,17.28,27.8,40.5,1018.12,0,0,0,0,1021.6868
2022/03/14 12:16:00.003,n,41,12.24,6.48,26.28,28,39.1,1018.22,0,0,0,0,1009.8416
2022/03/14 12:17:00.000,n,92,12.6,9.72,19.44,28,38.8,1018.22,0,0,0,0,986.97864
2022/03/14 12:18:00.013,n,24,11.16,4.68,14.76,27.7,39.4,1018.12,0,0,0,0,979.8392
2022/03/14 12:19:00.000,n,15,8.28,5.76,10.08,27.7,39.6,1018.12,0,0,0,0,981.13224
2022/03/14 12:20:00.000,n,82,11.52,6.48,27,27.9,40.2,1018.12,0,0,0,0,980.27232
2022/03/14 12:21:00.005,n,163,19.44,14.76,32.399998,28.1,39.5,1018.02,0,0,0,0,975.14576
2022/03/14 12:22:00.002,n,115,14.4,9.36,25.56,27.9,39.5,1018.02,0,0,0,0,973.44288
2022/03/14 12:23:00.000,n,113,16.919998,15.48,18.359998,27.7,38.3,1018.02,0,0,0,0,977.52616
2022/03/14 12:24:00.000,n,112,21.24,18.359998,25.199998,27.5,39.1,1018.02,0,0,0,0,981.14472
2022/03/14 12:25:00.010,n,125,18.359998,15.12,25.919998,27.5,39.1,1018.02,0,0,0,0,983.77024
2022/03/14 12:26:00.007,n,98,13.32,12.6,14.04,27.5,38.9,1017.92,0,0,0,0,983.30704
2022/03/14 12:27:00.004,n,93,16.2,15.48,17.64,27.3,38.6,1017.92,0,0,0,0,937.52512
2022/03/14 12:28:00.002,n,83,6.12,3.6,8.28,26.9,39.8,1017.92,0,0,0,0,921.60144
2022/03/14 12:29:00.000,n,47,7.56,3.6,9.72,26.8,40.5,1017.92,0,0,0,0,942.8424
2022/03/14 12:30:00.000,n,113,11.88,7.92,25.199998,27,40.3,1017.92,0,0,0,0,987.1044
2022/03/14 12:31:00.000,n,113,18.72,15.84,31.68,27.1,40.6,1017.92,0,0,0,0,974.11184
2022/03/14 12:32:00.007,n,100,12.96,9.36,28.44,27.1,40.4,1017.82,0,0,0,0,593.12268
2022/03/14 12:33:00.004,n,84,12.6,7.2,14.76,27.1,40.7,1017.82,0,0,0,0,957.694
2022/03/14 12:34:00.001,n,109,9.72,5.04,23.4,27.1,41.3,1017.82,0,0,0,0,1019.4606
2022/03/14 12:35:00.000,n,140,12.6,3.96,18,27.2,40.8,1017.82,0,0,0,0,1021.8596
2022/03/14 12:36:00.012,n,98,12.24,4.32,23.759998,27.5,40.3,1017.82,0,0,0,0,235.21378
2022/03/14 12:37:00.000,n,97,5.76,0.36,14.04,27.5,39.1,1017.82,0,0,0,0,269.0889
2022/03/14 12:38:00.000,n,84,9.72,3.24,12.24,27.5,40.1,1017.82,0,0,0,0,258.0159
2022/03/14 12:39:00.004,n,101,12.24,7.92,14.4,27.6,38.5,1017.82,0,0,0,0,248.2225
2022/03/14 12:40:00.001,n,45,7.2,5.76,12.96,27.4,38.7,1017.72,0,0,0,0,278.53074
2022/03/14 12:41:00.000,n,133,16.919998,12.24,27,27.3,40.4,1017.72,0,0,0,0,1058.0298
2022/03/14 12:42:00.000,n,106,7.92,6.12,9,27.3,40.3,1017.62,0,0,0,0,280.39962
2022/03/14 12:43:00.009,n,109,9,7.56,11.16,27.4,39.9,1017.52,0,0,0,0,235.22964
2022/03/14 12:44:00.006,n,140,16.919998,8.28,22.68,27.3,40.2,1017.62,0,0,0,0,227.72872
2022/03/14 12:45:00.003,n,70,7.56,3.6,9.72,27.1,40.8,1017.52,0,0,0,0,992.98024
2022/03/14 12:46:00.000,n,92,10.440002,8.28,19.44,27.1,40.8,1017.52,0,0,0,0,1014.7292
2022/03/14 12:47:00.000,n,105,12.24,8.28,15.12,27.1,41.5,1017.52,0,0,0,0,1010.7962
2022/03/14 12:48:00.000,n,120,16.919998,8.28,27.72,27.2,40.8,1017.52,0,0,0,0,1035.7508
2022/03/14 12:49:00.000,n,203,14.76,12.24,18.72,27.2,41.9,1017.52,0,0,0,0,257.27952
2022/03/14 12:50:00.006,n,127,20.519998,14.4,30.96,27.3,41.2,1017.52,0,0,0,0,319.46914
2022/03/14 12:51:00.004,n,122,21.96,10.08,26.28,27.4,41.9,1017.52,0,0,0,0,1035.2654
2022/03/14 12:52:00.000,n,153,22.319998,13.68,27.72,27.5,40.7,1017.52,0,0,0,0,594.41148
2022/03/14 12:53:00.014,n,130,16.2,8.28,24.84,27.5,41.2,1017.52,0,0,0,0,725.90464
2022/03/14 12:54:00.011,n,80,11.16,4.32,26.28,27.4,40.3,1017.42,0,0,0,0,979.1168
2022/03/14 12:55:00.000,n,101,10.08,5.04,11.88,27.4,41,1017.42,0,0,0,0,950.3952
2022/03/14 12:56:00.000,n,104,10.440002,8.28,25.56,27.4,41.4,1017.42,0,0,0,0,937.60184
2022/03/14 12:57:00.002,n,53,9,6.12,12.96,27.5,41,1017.42,0,0,0,0,937.5444
2022/03/14 12:58:00.000,n,92,11.52,5.76,14.4,27.5,40.2,1017.42,0,0,0,0,955.67152
2022/03/14 12:59:00.000,n,38,14.76,13.32,18,27.5,39.5,1017.32,0,0,0,0,970.48416
2022/03/14 13:00:00.010,n,88,12.6,11.16,13.68,27.4,39.1,1017.32,0,0,0,0,977.80912
2022/03/14 13:01:00.006,n,76,7.2,2.52,18,27.4,39.7,1017.22,0,0,0,0,984.03336
2022/03/14 13:02:00.004,n,34,7.92,3.24,23.759998,27.5,39.4,1017.22,0,0,0,0,671.87328
2022/03/14 13:03:00.001,n,50,12.6,11.16,15.84,27.4,39.2,1017.22,0,0,0,0,989.32496
2022/03/14 13:04:00.000,n,14,12.6,11.16,13.32,27.4,39.4,1017.12,0,0,0,0,1017.968
2022/03/14 13:05:00.000,n,136,15.84,2.16,20.16,27.6,39.3,1017.22,0,0,0,0,257.31156
2022/03/14 13:06:00.000,n,108,5.76,2.52,17.64,27.9,39.9,1017.22,0,0,0,0,257.41714
2022/03/14 13:07:00.005,n,158,14.04,3.6,31.319998,28,39.9,1017.12,0,0,0,0,321.0225
2022/03/14 13:08:00.001,n,153,10.440002,7.2,19.8,27.7,38.8,1017.22,0,0,0,0,953.98696
2022/03/14 13:09:00.000,n,154,12.6,8.64,21.96,27.4,39.5,1017.22,0,0,0,0,242.14004
2022/03/14 13:10:00.012,n,184,6.48,1.44,9,27.1,40.6,1017.22,0,0,0,0,247.33048
2022/03/14 13:11:00.009,n,127,8.28,5.4,11.52,27,41.1,1017.12,0,0,0,0,252.5206
2022/03/14 13:12:00.006,n,130,17.64,10.08,24.84,27.1,41.3,1017.12,0,0,0,0,245.8699
2022/03/14 13:13:00.000,n,130,18.359998,14.4,29.519998,27.1,41.3,1017.12,0,0,0,0,228.8646
2022/03/14 13:14:00.001,n,169,18,12.6,26.28,27,41.8,1017.12,0,0,0,0,859.6532
2022/03/14 13:15:00.000,n,136,6.48,4.32,14.04,26.9,41.9,1017.12,0,0,0,0,967.88968
2022/03/14 13:16:00.000,n,156,6.48,2.88,10.440002,26.9,41.2,1017.12,0,0,0,0,959.64968
2022/03/14 13:17:00.000,n,130,21.96,16.2,24.84,26.9,42,1017.12,0,0,0,0,959.3544
2022/03/14 13:18:00.005,n,124,11.52,3.96,20.880002,27,42.3,1017.12,0,0,0,0,972.13864
2022/03/14 13:19:00.003,n,182,17.64,12.24,26.28,27.2,41.2,1017.02,0,0,0,0,914.61168
2022/03/14 13:20:00.002,n,184,14.76,9.72,28.08,27.3,41.7,1017.02,0,0,0,0,721.99448
2022/03/14 13:21:00.015,n,169,10.8,6.48,17.64,27.4,41.6,1017.02,0,0,0,0,529.17436
2022/03/14 13:22:00.000,n,104,9.36,6.84,23.04,27.5,42.2,1017.02,0,0,0,0,807.67872
2022/03/14 13:23:00.000,n,127,21.96,18.72,30.599998,27.7,40.5,1017.02,0,0,0,0,828.84352
2022/03/14 13:24:00.000,n,138,16.2,13.68,22.68,27.5,39.9,1017.02,0,0,0,0,935.27944
2022/03/14 13:25:00.004,n,129,25.56,13.68,30.96,27.3,39.9,1017.02,0,0,0,0,945.54
2022/03/14 13:26:00.002,n,131,24.84,15.84,30.96,27.2,40.4,1017.02,0,0,0,0,954.98504
2022/03/14 13:27:00.000,n,68,13.32,7.2,26.28,27.2,41.2,1017.02,0,0,0,0,945.42528
2022/03/14 13:28:00.012,n,84,7.2,6.12,7.92,27.3,40.7,1016.92,0,0,0,0,799.7584
2022/03/14 13:29:00.010,n,124,14.76,8.64,24.119998,27.5,39.8,1016.92,0,0,0,0,887.25144
2022/03/14 13:30:00.007,n,115,5.76,5.04,10.08,27.6,39.7,1016.92,0,0,0,0,940.48704
2022/03/14 13:31:00.000,n,146,5.76,0.72,11.88,27.7,40.3,1016.92,0,0,0,0,935.3816
2022/03/14 13:32:00.001,n,76,11.16,11.16,11.88,27.9,39.8,1016.82,0,0,0,0,933.8652
2022/03/14 13:33:00.000,n,148,15.84,11.52,25.919998,27.9,39.2,1016.82,0,0,0,0,204.50184
2022/03/14 13:34:00.000,n,118,16.2,12.6,24.119998,27.8,39.4,1016.82,0,0,0,0,178.1023
2022/03/14 13:35:00.008,n,119,5.76,2.88,13.32,27.7,40.4,1016.92,0,0,0,0,163.64856
2022/03/14 13:36:00.006,n,127,11.88,7.2,22.68,27.8,40,1016.92,0,0,0,0,151.60868
2022/03/14 13:37:00.002,n,155,15.48,13.32,20.16,27.8,39.6,1016.92,0,0,0,0,152.67358
2022/03/14 13:38:00.000,n,88,4.68,4.32,5.76,27.6,40.7,1016.82,0,0,0,0,161.36234
2022/03/14 13:39:00.013,n,132,17.28,15.48,20.519998,27.5,40.7,1016.82,0,0,0,0,172.3653
2022/03/14 13:40:00.000,n,113,15.48,12.24,18.359998,27.2,41.4,1016.82,0,0,0,0,197.70954
2022/03/14 13:41:00.000,n,134,10.08,8.64,11.88,27,41.8,1016.82,0,0,0,0,189.7591
2022/03/14 13:42:00.005,n,46,7.2,6.12,8.28,27,42.2,1016.82,0,0,0,0,192.50568
2022/03/14 13:43:00.002,n,100,13.32,11.52,16.56,26.9,42.3,1016.82,0,0,0,0,198.07238
2022/03/14 13:44:00.000,n,112,14.04,11.52,16.56,26.8,42.9,1016.82,0,0,0,0,524.0804
2022/03/14 13:45:00.000,n,40,5.04,3.6,5.4,26.7,43.5,1016.82,0,0,0,0,355.024
2022/03/14 13:46:00.010,n,104,10.08,9.72,10.8,26.7,42.7,1016.82,0,0,0,0,957.40464
2022/03/14 13:47:00.007,n,78,8.64,6.12,9.36,26.7,43.6,1016.82,0,0,0,0,965.12928
2022/03/14 13:48:00.004,n,59,9,2.52,24.119998,26.8,43.3,1016.82,0,0,0,0,292.49958
2022/03/14 13:49:00.002,n,87,7.56,2.52,10.440002,26.8,44,1016.82,0,0,0,0,281.67346
2022/03/14 13:50:00.000,n,21,9.72,8.64,12.24,26.8,44.8,1016.72,0,0,0,0,288.20208
2022/03/14 13:51:00.000,n,95,10.440002,7.2,11.88,26.8,44.8,1016.72,0,0,0,0,296.3399
2022/03/14 13:52:00.000,n,45,4.32,2.52,6.12,26.8,43.6,1016.72,0,0,0,0,301.16992
2022/03/14 13:53:00.006,n,136,3.24,1.08,7.92,26.8,43.7,1016.72,0,0,0,0,273.78894
2022/03/14 13:54:00.003,n,222,3.96,3.6,6.48,26.9,43.7,1016.72,0,0,0,0,250.29812
2022/03/14 13:55:00.000,n,151,7.56,4.32,19.08,27,42.9,1016.72,0,0,0,0,223.21348
2022/03/14 13:56:00.011,n,121,2.16,0.72,4.32,27,43.1,1016.72,0,0,0,0,201.50234
2022/03/14 13:57:00.008,n,33,8.64,7.2,10.8,27.1,43.3,1016.62,0,0,0,0,182.81278
2022/03/14 13:58:00.000,n,91,6.48,1.08,9,27,43.3,1016.62,0,0,0,0,163.21072
2022/03/14 13:59:00.002,n,75,4.68,1.44,7.92,26.9,42.7,1016.62,0,0,0,0,145.21382
2022/03/14 14:00:00.000,n,36,6.48,5.4,7.92,26.8,43.3,1016.62,0,0,0,0,127.40908
2022/03/14 14:01:00.000,n,106,14.76,13.68,15.48,26.8,43.1,1016.72,0,0,0,0,112.36856
2022/03/14 14:02:00.000,n,138,11.88,10.08,18.72,26.8,46,1016.62,0,0,0,0,101.30974
2022/03/14 14:03:00.006,n,127,7.56,4.32,14.76,26.7,46.9,1016.62,0,0,0,0,94.662856
2022/03/14 14:04:00.004,n,102,12.6,10.8,15.12,26.6,47.6,1016.62,0,0,0,0,91.259768
2022/03/14 14:05:00.000,n,141,18,16.2,19.44,26.5,48.3,1016.62,0,0,0,0,88.937824
2022/03/14 14:06:00.013,n,117,15.48,14.04,17.64,26.3,48.9,1016.62,0,0,0,0,87.131312
2022/03/14 14:07:00.000,n,119,14.04,9.72,18,26.2,49.4,1016.62,0,0,0,0,87.389792
2022/03/14 14:08:00.000,n,94,1.8,0.36,2.88,26.1,49.8,1016.62,0,0,0,0,93.2782
2022/03/14 14:09:00.005,n,93,9,3.96,12.6,26.1,49.8,1016.62,0,0,0,0,102.34018
2022/03/14 14:10:00.002,n,67,6.12,2.52,8.64,26.1,50.2,1016.62,0,0,0,0,108.59734
2022/03/14 14:11:00.000,n,119,10.08,7.92,11.88,26.1,50.4,1016.62,0,0,0,0,114.77294
2022/03/14 14:12:00.000,n,83,5.4,3.96,6.12,26.1,50.6,1016.62,0,0,0,0,119.57932
2022/03/14 14:13:00.011,n,105,3.96,2.88,5.4,26,50.9,1016.62,0,0,0,0,125.07954
2022/03/14 14:14:00.008,n,135,4.32,2.16,6.48,26,51.1,1016.62,0,0,0,0,129.59852
2022/03/14 14:15:00.003,n,91,5.76,3.96,7.2,26,51.2,1016.52,0,0,0,0,122.21578
2022/03/14 14:16:00.000,n,97,8.64,7.2,9.36,25.9,51.5,1016.52,0,0,0,0,114.90544
2022/03/14 14:17:00.000,n,29,10.8,10.440002,11.16,25.8,51.9,1016.42,0,0,0,0,120.18712
2022/03/14 14:18:00.000,n,67,6.48,2.88,10.8,25.8,52.4,1016.52,0,0,0,0,442.1156
2022/03/14 14:19:00.007,n,56,7.56,4.68,10.440002,25.8,52.3,1016.42,0,0,0,0,750.37952
2022/03/14 14:20:00.004,n,85,11.16,7.2,12.96,25.9,51.7,1016.42,0,0,0,0,736.78512
2022/03/14 14:21:00.002,n,94,8.28,7.2,10.08,26,52,1016.42,0,0,0,0,729.55984
2022/03/14 14:22:00.000,n,142,2.16,1.08,5.4,26.2,51.6,1016.42,0,0,0,0,729.72608
2022/03/14 14:23:00.010,n,119,16.2,11.88,25.919998,26.4,50.8,1016.32,0,0,0,0,732.51232
2022/03/14 14:24:00.008,n,65,6.12,3.24,23.04,26.5,50.5,1016.32,0,0,0,0,735.84464
2022/03/14 14:25:00.000,n,35,7.56,6.12,9.36,26.7,49.7,1016.32,0,0,0,0,737.93752
2022/03/14 14:26:00.001,n,32,7.2,3.96,18.359998,26.7,49.4,1016.32,0,0,0,0,742.68448
2022/03/14 14:27:00.000,n,42,3.24,1.44,4.32,26.7,49.3,1016.32,0,0,0,0,749.2164
2022/03/14 14:28:00.000,n,38,8.64,7.92,10.08,26.8,49.1,1016.22,0,0,0,0,756.36976
2022/03/14 14:29:00.000,n,29,11.16,9.36,14.04,26.9,49,1016.22,0,0,0,0,763.09616
2022/03/14 14:30:00.005,n,48,8.28,3.96,15.12,26.9,49.1,1016.22,0,0,0,0,776.91904
2022/03/14 14:31:00.003,n,71,4.32,1.44,9.72,27,49.2,1016.22,0,0,0,0,792.686
2022/03/14 14:32:00.000,n,135,15.12,6.84,24.119998,27.3,48.3,1016.22,0,0,0,0,810.90896
2022/03/14 14:33:00.013,n,115,13.68,0.36,19.8,27.4,48.5,1016.22,0,0,0,0,817.90392
2022/03/14 14:34:00.000,n,103,8.28,6.12,23.759998,27.5,47.2,1016.12,0,0,0,0,256.67252
2022/03/14 14:35:00.000,n,103,7.2,6.12,9.72,27.4,47.5,1016.12,0,0,0,0,852.84072
2022/03/14 14:36:00.005,n,50,9,7.2,17.64,27.4,47.9,1016.12,0,0,0,0,843.46544
2022/03/14 14:37:00.002,n,126,15.48,10.440002,27,27.6,46.7,1016.22,0,0,0,0,276.61392
2022/03/14 14:38:00.000,n,32,7.92,3.96,25.199998,27.6,46.9,1016.22,0,0,0,0,838.54176
2022/03/14 14:39:00.000,n,125,11.88,6.12,18.359998,27.6,46.4,1016.12,0,0,0,0,765.36056
2022/03/14 14:40:00.010,n,25,10.08,6.84,11.88,27.6,47.3,1016.12,0,0,0,0,234.39286
2022/03/14 14:41:00.008,n,57,6.12,1.8,10.440002,27.5,47.4,1016.12,0,0,0,0,219.48654
2022/03/14 14:42:00.006,n,74,13.68,9,17.64,27.3,47.8,1016.12,0,0,0,0,230.905
2022/03/14 14:43:00.000,n,119,9.72,7.56,10.8,27.2,48.3,1016.12,0,0,0,0,195.55984
2022/03/14 14:44:00.000,n,82,7.92,4.68,11.16,27.1,48.2,1016.12,0,0,0,0,161.58402
2022/03/14 14:45:00.000,n,93,5.4,2.88,6.84,27.1,48.7,1016.12,0,0,0,0,139.90414
2022/03/14 14:46:00.000,n,104,13.68,10.440002,16.2,26.8,48.4,1016.22,0,0,0,0,130.10444
2022/03/14 14:47:00.008,n,93,11.52,6.48,12.24,26.5,49.4,1016.22,0,0,0,0,129.99452
2022/03/14 14:48:00.005,n,58,12.24,10.08,16.56,26.3,49.7,1016.22,0,0,0,0,132.31658
2022/03/14 14:49:00.003,n,81,3.24,1.8,5.76,26.2,50.2,1016.22,0,0,0,0,133.89464
2022/03/14 14:50:00.000,n,76,2.16,1.08,3.6,26.2,50.6,1016.22,0,0,0,0,135.25338
2022/03/14 14:51:00.013,n,71,3.96,3.24,4.32,26.2,50.8,1016.22,0,0,0,0,136.61562
2022/03/14 14:52:00.000,n,51,2.52,0.72,3.24,26.3,50.6,1016.22,0,0,0,0,135.6144
2022/03/14 14:53:00.000,n,112,5.76,4.32,7.2,26.3,50.2,1016.22,0,0,0,0,138.6797
2022/03/14 14:54:00.005,n,126,7.2,0,9.72,26.3,50.2,1016.12,0,0,0,0,144.24324
2022/03/14 14:55:00.002,n,65,5.4,2.88,7.2,26.3,50.6,1016.12,0,0,0,0,139.13992
2022/03/14 14:56:00.000,n,117,7.56,6.84,8.64,26.2,50.8,1016.12,0,0,0,0,135.74594
2022/03/14 14:57:00.000,n,117,14.04,12.6,16.2,26.2,50.7,1016.12,0,0,0,0,136.95174
2022/03/14 14:58:00.011,n,106,12.24,10.440002,13.68,26.1,50.6,1016.12,0,0,0,0,135.86412
2022/03/14 14:59:00.009,n,132,14.04,8.64,20.16,26,50.3,1016.12,0,0,0,0,135.56556
2022/03/14 15:00:00.005,n,118,15.12,13.32,16.56,26,49.7,1016.12,0,0,0,0,140.38758
2022/03/14 15:01:00.000,n,128,10.8,10.08,12.6,26,49.7,1016.12,0,0,0,0,144.61602
2022/03/14 15:02:00.000,n,76,3.6,2.52,4.32,26,49.9,1016.12,0,0,0,0,152.82016
2022/03/14 15:03:00.000,n,141,10.08,6.48,11.88,26,49.8,1016.12,0,0,0,0,160.48554
2022/03/14 15:04:00.000,n,201,5.4,2.88,11.88,26,50.3,1016.12,0,0,0,0,174.30214
2022/03/14 15:05:00.008,n,113,3.24,2.16,4.32,26,50.1,1016.22,0,0,0,0,186.05202
2022/03/14 15:06:00.006,n,124,11.88,10.08,15.12,26,49.8,1016.12,0,0,0,0,195.52376
2022/03/14 15:07:00.002,n,143,10.440002,7.92,13.68,26,49.5,1016.12,0,0,0,0,200.81276
2022/03/14 15:08:00.000,n,113,3.24,1.44,5.76,26,49.6,1016.22,0,0,0,0,206.34682
2022/03/14 15:09:00.013,n,132,6.48,2.88,7.92,26,49.8,1016.22,0,0,0,0,199.38728
2022/03/14 15:10:00.000,n,61,2.88,2.16,3.96,26.1,49.7,1016.22,0,0,0,0,189.42452
2022/03/14 15:11:00.000,n,171,6.48,0.72,12.24,26.1,49.6,1016.22,0,0,0,0,184.6531
2022/03/14 15:12:00.004,n,124,8.28,6.84,10.440002,26.2,48.9,1016.22,0,0,0,0,176.84528
2022/03/14 15:13:00.000,n,162,10.440002,3.6,17.28,26.2,48.6,1016.22,0,0,0,0,163.19202
2022/03/14 15:14:00.000,n,131,8.64,8.28,9.36,26.2,48.7,1016.22,0,0,0,0,157.40162
2022/03/14 15:15:00.008,n,251,5.4,1.08,11.88,26.2,48.7,1016.22,0,0,0,0,156.64172
2022/03/14 15:16:00.004,n,140,5.4,4.68,6.48,26.2,48.8,1016.22,0,0,0,0,156.19922
2022/03/14 15:17:00.002,n,113,6.12,5.04,7.2,26.2,48.7,1016.22,0,0,0,0,154.72416
2022/03/14 15:18:00.016,n,113,5.04,4.32,5.76,26.2,49,1016.22,0,0,0,0,157.67546
2022/03/14 15:19:00.000,n,117,8.64,7.56,9.36,26.2,49.1,1016.32,0,0,0,0,164.75324
2022/03/14 15:20:00.000,n,168,6.84,2.16,10.440002,26.2,49.4,1016.32,0,0,0,0,171.92642
2022/03/14 15:21:00.000,n,187,7.56,1.8,14.76,26.1,49.8,1016.32,0,0,0,0,177.50106
2022/03/14 15:22:00.004,n,152,4.32,1.08,10.440002,26.1,50,1016.32,0,0,0,0,178.2051
2022/03/14 15:23:00.001,n,97,16.56,15.48,18.359998,26.1,49.7,1016.32,0,0,0,0,172.52456
2022/03/14 15:24:00.000,n,72,7.56,6.48,10.440002,26.1,50.2,1016.32,0,0,0,0,167.76628
2022/03/14 15:25:00.012,n,134,5.04,1.8,8.28,26,50.2,1016.32,0,0,0,0,166.2767
2022/03/14 15:26:00.009,n,179,6.48,2.16,16.2,26,50.4,1016.32,0,0,0,0,162.49496
2022/03/14 15:27:00.006,n,109,7.2,6.12,8.28,26,50.3,1016.32,0,0,0,0,161.37956
2022/03/14 15:28:00.000,n,39,6.84,4.32,9.36,26,50.7,1016.32,0,0,0,0,163.92564
2022/03/14 15:29:00.000,n,54,6.48,4.68,9.36,26,51,1016.32,0,0,0,0,174.39254
2022/03/14 15:30:00.000,n,39,2.52,0.72,3.96,25.9,51.1,1016.32,0,0,0,0,175.47074
2022/03/14 15:31:00.000,n,142,9.36,2.88,12.6,25.9,51,1016.32,0,0,0,0,187.25802
2022/03/14 15:32:00.006,n,105,5.76,3.96,7.2,25.9,51.3,1016.32,0,0,0,0,197.7109
2022/03/14 15:33:00.004,n,121,4.32,3.6,9,25.9,51.5,1016.32,0,0,0,0,425.45384
2022/03/14 15:34:00.000,n,129,2.16,0.72,4.32,26,51.7,1016.32,0,0,0,0,583.68872
2022/03/14 15:35:00.014,n,138,19.8,9.36,27,26.1,51.2,1016.32,0,0,0,0,578.3518
2022/03/14 15:36:00.011,n,96,12.24,6.48,20.16,26.2,50.9,1016.42,0,0,0,0,552.4784
2022/03/14 15:37:00.000,n,18,5.76,2.52,10.08,26.3,50.1,1016.42,0,0,0,0,442.04136
2022/03/14 15:38:00.000,n,105,7.2,1.44,10.08,26.3,50.5,1016.42,0,0,0,0,314.33596
2022/03/14 15:39:00.003,n,121,10.8,5.4,25.919998,26.4,49.9,1016.42,0,0,0,0,472.06364
2022/03/14 15:40:00.000,n,92,10.08,8.28,11.88,26.5,49.3,1016.42,0,0,0,0,573.44152
2022/03/14 15:41:00.000,n,87,10.08,6.12,16.2,26.4,49,1016.42,0,0,0,0,575.65404
2022/03/14 15:42:00.010,n,38,8.28,2.16,24.48,26.4,49.2,1016.42,0,0,0,0,568.17784
2022/03/14 15:43:00.007,n,140,20.519998,12.96,28.8,26.4,49.3,1016.42,0,0,0,0,569.68724
2022/03/14 15:44:00.004,n,72,11.52,6.84,15.48,26.4,49,1016.32,0,0,0,0,396.21248
2022/03/14 15:45:00.001,n,63,3.6,1.8,6.84,26.4,49.4,1016.32,0,0,0,0,348.17568
2022/03/14 15:46:00.000,n,135,5.76,0.72,8.28,26.5,49.5,1016.42,0,0,0,0,285.68546
2022/03/14 15:47:00.000,n,119,12.96,8.28,25.919998,26.5,49,1016.42,0,0,0,0,313.95388
2022/03/14 15:48:00.000,n,150,7.92,5.04,11.52,26.4,49.6,1016.42,0,0,0,0,197.36454
2022/03/14 15:49:00.006,n,71,3.96,2.52,6.48,26.5,49.7,1016.42,0,0,0,0,190.67814
2022/03/14 15:50:00.004,n,25,7.56,2.16,12.6,26.4,49.6,1016.42,0,0,0,0,191.16488
2022/03/14 15:51:00.002,n,52,5.76,3.24,9.36,26.4,49.5,1016.42,0,0,0,0,181.59518
2022/03/14 15:52:00.000,n,107,7.2,5.76,9,26.3,49.6,1016.42,0,0,0,0,168.69754
2022/03/14 15:53:00.013,n,123,4.68,3.96,5.76,26.2,50.1,1016.42,0,0,0,0,158.61118
2022/03/14 15:54:00.010,n,327,4.68,0.72,8.28,26.2,50.1,1016.42,0,0,0,0,148.72988
2022/03/14 15:55:00.000,n,97,11.88,10.08,16.2,26.2,48.2,1016.32,0,0,0,0,140.86794
2022/03/14 15:56:00.000,n,128,11.16,7.2,18.72,26.2,48.3,1016.42,0,0,0,0,131.43872
2022/03/14 15:57:00.001,n,121,9.36,7.92,10.8,26.1,48.6,1016.42,0,0,0,0,121.11436
2022/03/14 15:58:00.000,n,137,9.72,5.4,13.32,26.1,48.7,1016.42,0,0,0,0,111.77482
2022/03/14 15:59:00.000,n,145,21.599998,15.84,31.68,26.1,48.2,1016.42,0,0,0,0,104.68464
2022/03/14 16:00:00.009,n,131,16.2,10.8,19.08,26,48.3,1016.42,0,0,0,0,101.33898
2022/03/14 16:01:00.006,n,122,13.68,12.24,14.76,25.9,48.1,1016.52,0,0,0,0,104.27674
2022/03/14 16:02:00.003,n,142,5.4,1.8,6.84,25.9,48.6,1016.52,0,0,0,0,105.13864
2022/03/14 16:03:00.001,n,124,6.48,5.04,9.72,25.9,48.6,1016.52,0,0,0,0,105.94738
2022/03/14 16:04:00.000,n,140,1.08,0.72,1.8,25.9,49,1016.52,0,0,0,0,108.67388
2022/03/14 16:05:00.000,n,139,14.04,9.36,16.2,25.8,48.3,1016.42,0,0,0,0,113.02934
2022/03/14 16:06:00.000,n,83,9,5.4,10.8,25.8,48.7,1016.42,0,0,0,0,117.83654
2022/03/14 16:07:00.005,n,112,7.92,6.48,9.36,25.8,48.9,1016.42,0,0,0,0,125.10562
2022/03/14 16:08:00.002,n,132,7.92,7.2,9,25.8,49,1016.52,0,0,0,0,135.64788
2022/03/14 16:09:00.001,n,129,9.72,7.2,11.16,25.8,49,1016.52,0,0,0,0,153.78348
2022/03/14 16:10:00.000,n,92,5.76,2.16,8.64,25.8,49.3,1016.52,0,0,0,0,166.78928
2022/03/14 16:11:00.010,n,143,11.16,9,15.48,25.8,49,1016.52,0,0,0,0,171.84054
2022/03/14 16:12:00.008,n,145,14.04,12.6,16.2,25.8,48.1,1016.52,0,0,0,0,177.00228
2022/03/14 16:13:00.000,n,121,11.16,10.08,13.32,25.8,48.1,1016.42,0,0,0,0,181.5366
2022/03/14 16:14:00.001,n,139,3.6,0.72,7.56,25.8,48.4,1016.52,0,0,0,0,202.82932
