"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/03 11:42:00.001,n,348,7.56,6.12,9,21.1,81.3,1007.32,33.79,0,0,0,31.309414
2022/03/03 11:43:00.000,n,9,8.64,7.56,9.36,21.1,81.4,1007.32,33.79,0,0,0,25.481834
2022/03/03 11:44:00.000,n,20,9.36,8.64,10.08,21.1,81.5,1007.42,33.79,0,0,0,26.371918
2022/03/03 11:45:00.000,n,7,16.919998,15.84,19.08,21.1,81.7,1007.42,33.79,0,0,0,28.858222
2022/03/03 11:46:00.000,n,347,13.68,10.08,16.56,21.1,81.8,1007.42,33.79,0,0,0,26.51783
2022/03/03 11:47:00.000,n,35,18.359998,18,19.8,21.1,81.8,1007.42,33.79,0,0,0,33.451538
2022/03/03 11:48:00.008,n,28,12.24,10.8,14.76,21.1,81.9,1007.52,33.79,0,0,0,38.332004
2022/03/03 11:49:00.007,n,349,11.16,7.92,12.96,21.2,81.9,1007.52,33.79,0,0,0,42.118608
2022/03/03 11:50:00.005,n,17,10.8,9.36,12.6,21.2,81.9,1007.52,33.79,0,0,0,43.912104
2022/03/03 11:51:00.003,n,38,16.56,14.4,18.359998,21.2,81.8,1007.52,33.79,0,0,0,43.292028
2022/03/03 11:52:00.001,n,31,4.68,3.24,5.76,21.2,82,1007.62,33.79,0,0,0,42.920932
2022/03/03 11:53:00.000,n,336,11.16,10.8,11.16,21.2,82,1007.62,33.79,0,0,0,42.668248
2022/03/03 11:54:00.000,n,341,10.440002,8.64,11.16,21.2,82.1,1007.62,33.79,0,0,0,44.257452
2022/03/03 11:55:00.000,n,5,8.64,7.2,10.08,21.2,82.2,1007.62,33.79,0,0,0,47.48476
2022/03/03 11:56:00.000,n,37,8.28,5.76,10.08,21.2,82.1,1007.52,33.79,0,0,0,53.731652
2022/03/03 11:57:00.000,n,345,8.64,5.04,11.52,21.2,82.6,1007.52,33.79,0,0,0,61.469384
2022/03/03 11:58:00.000,n,13,6.48,5.4,7.2,21.2,81.9,1007.42,33.79,0,0,0,68.653944
2022/03/03 11:59:00.015,n,352,1.44,0.72,2.16,21.2,83.4,1007.42,33.79,0,0,0,75.355912
2022/03/03 12:00:00.015,n,8,3.96,2.88,5.04,21.3,82.2,1007.42,33.79,0,0,0,81.230792
2022/03/03 12:01:00.000,n,22,4.68,3.24,7.2,21.2,81.7,1007.32,33.79,0,0,0,88.026792
2022/03/03 12:02:00.000,n,24,5.76,5.04,6.48,21.2,81.7,1007.32,33.79,0,0,0,97.314304
2022/03/03 12:03:00.000,n,9,3.6,3.24,4.32,21.2,81.6,1007.22,33.79,0,0,0,109.79132
2022/03/03 12:04:00.000,n,81,1.8,0.72,2.88,21.2,81.9,1007.22,33.79,0,0,0,116.6066
2022/03/03 12:05:00.005,n,66,2.52,2.16,2.88,21.3,81.6,1007.12,33.79,0,0,0,116.78862
2022/03/03 12:06:00.003,n,176,1.44,1.44,1.44,21.3,81.6,1007.02,33.79,0,0,0,125.60368
2022/03/03 12:07:00.001,n,26,3.24,2.52,3.6,21.3,81.1,1007.02,33.79,0,0,0,138.34358
2022/03/03 12:08:00.000,n,19,3.96,1.8,5.76,21.3,81.1,1006.92,33.79,0,0,0,152.43314
2022/03/03 12:09:00.015,n,29,6.48,5.4,7.92,21.3,80.7,1006.92,33.79,0,0,0,163.43604
2022/03/03 12:10:00.000,n,20,7.2,6.84,7.56,21.3,80.7,1006.82,33.79,0,0,0,169.13846
2022/03/03 12:11:00.000,n,12,9,7.92,9.72,21.3,81,1006.82,33.79,0,0,0,178.7341
2022/03/03 12:12:00.000,n,28,9,7.92,10.08,21.3,80.6,1006.82,33.79,0,0,0,196.33786
2022/03/03 12:13:00.000,n,42,6.12,5.04,7.2,21.3,80.4,1006.92,33.79,0,0,0,210.84378
2022/03/03 12:14:00.005,n,20,2.16,0.72,4.32,21.4,80.6,1006.92,33.79,0,0,0,219.2413
2022/03/03 12:15:00.004,n,3,5.76,4.32,6.84,21.4,80.7,1006.92,33.79,0,0,0,215.69944
2022/03/03 12:16:00.001,n,55,5.4,2.52,6.48,21.5,80.7,1006.82,33.79,0,0,0,219.19216
2022/03/03 12:17:00.000,n,22,11.88,10.440002,14.04,21.5,80.7,1006.82,33.79,0,0,0,277.32724
2022/03/03 12:18:00.013,n,29,7.2,5.04,10.8,21.5,80.4,1006.82,33.79,0,0,0,327.21768
2022/03/03 12:19:00.000,n,16,11.52,11.16,12.6,21.5,80,1006.72,33.79,0,0,0,411.90976
2022/03/03 12:20:00.000,n,37,12.24,9.36,14.04,21.6,79.9,1006.72,33.79,0,0,0,452.13712
2022/03/03 12:21:00.000,n,36,7.92,5.76,9.36,21.6,79.4,1006.72,33.79,0,0,0,498.88424
2022/03/03 12:22:00.006,n,30,10.440002,8.28,12.24,21.6,79.4,1006.72,33.79,0,0,0,552.91192
2022/03/03 12:23:00.006,n,72,5.04,4.32,5.76,21.7,79.3,1006.62,33.79,0,0,0,578.26408
2022/03/03 12:24:00.005,n,64,9.72,8.64,11.16,21.8,79.8,1006.62,33.79,0,0,0,566.30548
2022/03/03 12:25:00.004,n,47,11.52,10.08,12.6,21.9,78.9,1006.62,33.79,0,0,0,530.71728
2022/03/03 12:26:00.000,n,40,9.36,8.64,10.8,21.9,78.7,1006.52,33.79,0,0,0,476.42684
2022/03/03 12:27:00.014,n,52,3.6,2.52,4.68,22,79.2,1006.52,33.79,0,0,0,508.629
2022/03/03 12:28:00.000,n,38,3.24,1.44,6.12,22.1,79,1006.52,33.79,0,0,0,559.2982
2022/03/03 12:29:00.000,n,45,2.88,2.52,3.24,22.2,78.5,1006.52,33.79,0,0,0,516.82668
2022/03/03 12:30:00.000,n,29,2.52,1.08,3.96,22.3,78.9,1006.42,33.79,0,0,0,531.83764
2022/03/03 12:31:00.000,n,329,0.72,0.36,1.08,22.4,78.8,1006.42,33.79,0,0,0,518.80116
2022/03/03 12:32:00.007,n,61,2.88,0.36,3.96,22.5,78.5,1006.42,33.79,0,0,0,485.35508
2022/03/03 12:33:00.005,n,64,2.16,0.72,3.96,22.6,78.5,1006.32,33.79,0,0,0,527.0802
2022/03/03 12:34:00.003,n,4,6.12,5.4,6.84,22.7,77.3,1006.32,33.79,0,0,0,504.66936
2022/03/03 12:35:00.001,n,22,6.12,4.32,7.2,22.8,76.8,1006.32,33.79,0,0,0,465.90152
2022/03/03 12:36:00.014,n,353,9,7.92,9.36,22.8,75.6,1006.32,33.79,0,0,0,390.99764
2022/03/03 12:37:00.000,n,32,4.32,2.16,4.68,22.8,76.3,1006.32,33.79,0,0,0,321.62174
2022/03/03 12:38:00.000,n,12,8.64,7.2,10.440002,22.8,75.9,1006.32,33.79,0,0,0,469.10616
2022/03/03 12:39:00.000,n,16,4.32,3.96,4.32,22.8,76,1006.22,33.79,0,0,0,473.15616
2022/03/03 12:40:00.004,n,358,6.12,5.4,6.48,22.8,76,1006.22,33.79,0,0,0,634.39184
2022/03/03 12:41:00.004,n,17,3.96,2.88,4.32,22.8,76,1006.22,33.79,0,0,0,428.52144
2022/03/03 12:42:00.001,n,21,6.12,5.76,7.2,22.9,75.5,1006.22,33.79,0,0,0,523.34508
2022/03/03 12:43:00.000,n,29,7.2,5.04,7.92,22.9,75.6,1006.22,33.79,0,0,0,753.4692
2022/03/03 12:44:00.014,n,13,9.36,8.64,10.440002,23,74.6,1006.12,33.79,0,0,0,694.13512
2022/03/03 12:45:00.012,n,8,10.08,8.28,12.24,23,74.1,1006.12,33.79,0,0,0,1016.2518
2022/03/03 12:46:00.000,n,36,6.12,3.96,7.56,23,75.2,1006.12,33.79,0,0,0,619.02472
2022/03/03 12:47:00.000,n,20,15.12,13.32,18.359998,23.1,73,1006.12,33.79,0,0,0,547.05696
2022/03/03 12:48:00.004,n,12,11.88,10.8,12.96,23.1,73.5,1006.12,33.79,0,0,0,943.58248
2022/03/03 12:49:00.001,n,9,14.4,10.08,21.24,23.1,73.3,1006.12,33.79,0,0,0,1102.3704
2022/03/03 12:50:00.000,n,35,10.08,5.04,11.16,23.1,73.2,1006.12,33.79,0,0,0,557.91724
2022/03/03 12:51:00.000,n,30,9,6.84,11.88,23.3,73.9,1006.12,33.79,0,0,0,762.67
2022/03/03 12:52:00.011,n,33,7.92,3.96,13.32,23.4,73.4,1006.12,33.79,0,0,0,531.21588
2022/03/03 12:53:00.007,n,23,16.2,15.48,17.28,23.5,71.9,1006.02,33.79,0,0,0,477.03952
2022/03/03 12:54:00.004,n,11,18.72,15.12,21.599998,23.4,72.8,1006.12,33.79,0,0,0,686.42704
2022/03/03 12:55:00.002,n,331,15.48,12.96,19.44,23.4,72.9,1006.22,33.79,0,0,0,1271.549
2022/03/03 12:56:00.000,n,24,15.84,12.24,19.08,23.4,72.8,1006.22,33.79,0,0,0,772.32456
2022/03/03 12:57:00.000,n,42,16.2,14.76,19.08,23.4,72.2,1006.22,33.79,0,0,0,1169.1584
2022/03/03 12:58:00.000,n,38,11.88,10.08,12.96,23.4,72.7,1006.22,33.79,0,0,0,1112.9728
2022/03/03 12:59:00.008,n,345,12.96,10.08,14.4,23.5,72.9,1006.32,33.79,0,0,0,345.3186
2022/03/03 13:00:00.006,n,28,11.88,10.440002,15.84,23.6,72.5,1006.32,33.79,0,0,0,355.42052
2022/03/03 13:01:00.003,n,3,9.36,8.28,10.08,23.6,72.8,1006.32,33.79,0,0,0,377.8882
2022/03/03 13:02:00.010,n,333,11.16,8.64,13.68,23.6,73.3,1006.32,33.79,0,0,0,407.75788
2022/03/03 13:03:00.009,n,20,11.52,9.72,14.76,23.7,72.6,1006.32,33.79,0,0,0,752.16584
2022/03/03 13:04:00.000,n,40,5.4,4.68,6.48,23.8,72.6,1006.32,33.79,0,0,0,1046.5746
2022/03/03 13:05:00.000,n,14,5.4,2.16,7.56,23.9,73,1006.32,33.79,0,0,0,385.02868
2022/03/03 13:06:00.000,n,18,17.28,15.84,19.44,24,71.2,1006.32,33.79,0,0,0,462.28668
2022/03/03 13:07:00.000,n,2,11.88,10.440002,13.68,24,69.5,1006.32,33.79,0,0,0,865.74128
2022/03/03 13:08:00.000,n,42,9.36,4.32,12.96,24,70.5,1006.32,33.79,0,0,0,534.67988
2022/03/03 13:09:00.011,n,40,10.440002,6.84,15.84,24,70.6,1006.32,33.79,0,0,0,379.12532
2022/03/03 13:10:00.005,n,49,7.56,6.48,9.36,24,71.2,1006.32,33.79,0,0,0,533.016
2022/03/03 13:11:00.002,n,53,5.76,3.6,7.2,24,71.3,1006.32,33.79,0,0,0,234.17686
2022/03/03 13:12:00.000,n,44,4.68,0.72,6.48,24.1,71.5,1006.32,33.79,0,0,0,1008.511
2022/03/03 13:13:00.000,n,30,4.32,2.52,5.76,24.2,71.4,1006.32,33.79,0,0,0,682.4096
2022/03/03 13:14:00.000,n,62,1.8,0.72,3.24,24.3,70.6,1006.42,33.79,0,0,0,314.34198
2022/03/03 13:15:00.000,n,41,13.68,11.52,15.48,24.4,68.4,1006.32,33.79,0,0,0,561.23528
2022/03/03 13:16:00.000,n,30,8.28,7.56,10.440002,24.4,68.1,1006.32,33.79,0,0,0,711.35
2022/03/03 13:17:00.006,n,346,9,8.64,10.08,24.3,68,1006.22,33.79,0,0,0,1061.0332
2022/03/03 13:18:00.009,n,4,13.32,12.6,14.4,24.3,68.5,1006.22,33.79,0,0,0,665.30968
2022/03/03 13:19:00.007,n,9,15.12,8.28,19.08,24.4,67.6,1006.22,33.79,0,0,0,1055.4282
2022/03/03 13:20:00.005,n,33,8.64,3.6,12.6,24.4,67.6,1006.22,33.79,0,0,0,986.0708
2022/03/03 13:21:00.002,n,9,16.919998,14.4,18.72,24.5,66.800004,1006.22,33.79,0,0,0,927.35624
2022/03/03 13:22:00.000,n,17,9.36,7.2,11.52,24.5,67.3,1006.12,33.79,0,0,0,963.81784
2022/03/03 13:23:00.000,n,357,6.84,5.76,8.28,24.6,67.9,1006.22,33.79,0,0,0,993.9316
2022/03/03 13:24:00.000,n,30,12.96,11.52,13.68,24.7,66.699996,1006.22,33.79,0,0,0,1026.2872
2022/03/03 13:25:00.005,n,45,10.440002,9.36,11.16,24.7,66.300004,1006.12,33.79,0,0,0,360.3064
2022/03/03 13:26:00.007,n,334,5.04,1.44,7.56,24.8,67.4,1006.12,33.79,0,0,0,1084.9022
2022/03/03 13:27:00.006,n,30,6.48,2.16,10.08,25,66.4,1006.12,33.79,0,0,0,379.86236
2022/03/03 13:28:00.003,n,83,6.48,2.16,9.36,25.2,65.5,1006.12,33.79,0,0,0,728.2736
2022/03/03 13:29:00.013,n,35,12.96,10.08,15.48,25.2,64.300004,1006.12,33.79,0,0,0,330.05982
2022/03/03 13:30:00.011,n,5,12.96,9.72,15.12,25,63.9,1006.12,33.79,0,0,0,669.91668
2022/03/03 13:31:00.000,n,7,4.32,2.52,7.56,24.8,65.199996,1006.22,33.79,0,0,0,991.81656
2022/03/03 13:32:00.000,n,2,14.4,12.96,16.2,24.8,64.699996,1006.22,33.79,0,0,0,960.9404
2022/03/03 13:33:00.000,n,11,16.919998,15.12,20.880002,24.8,64.4,1006.22,33.79,0,0,0,801.31296
2022/03/03 13:34:00.004,n,20,9.72,6.12,12.96,24.7,64.9,1006.22,33.79,0,0,0,857.1996
2022/03/03 13:35:00.001,n,36,15.12,8.64,19.8,24.7,64.5,1006.12,33.79,0,0,0,393.59816
2022/03/03 13:36:00.001,n,21,10.8,4.32,19.8,24.8,64.1,1006.22,33.79,0,0,0,998.4252
2022/03/03 13:37:00.000,n,32,16.2,11.88,23.04,24.9,63.9,1006.12,33.79,0,0,0,283.75564
2022/03/03 13:38:00.012,n,69,10.440002,0.72,18.72,24.8,63.8,1006.12,33.79,0,0,0,294.30466
2022/03/03 13:39:00.011,n,17,7.56,1.08,17.64,24.7,64.800004,1006.22,33.79,0,0,0,844.16736
2022/03/03 13:40:00.000,n,11,22.319998,19.8,24.84,24.7,63.7,1006.22,33.79,0,0,0,1013.0872
2022/03/03 13:41:00.000,n,24,15.12,12.6,22.68,24.7,63.6,1006.32,33.79,0,0,0,370.92116
2022/03/03 13:42:00.004,n,34,17.64,10.8,23.759998,24.6,64.199996,1006.32,33.79,0,0,0,341.15068
2022/03/03 13:43:00.005,n,57,11.16,6.12,15.12,24.6,65.1,1006.32,33.79,0,0,0,358.13188
2022/03/03 13:44:00.003,n,36,13.68,10.440002,15.84,24.6,65.6,1006.22,33.79,0,0,0,347.1898
2022/03/03 13:45:00.000,n,10,6.48,3.6,10.08,24.6,65.800004,1006.22,33.79,0,0,0,341.63252
2022/03/03 13:46:00.000,n,39,19.08,18.72,20.880002,24.6,64.9,1006.12,33.79,0,0,0,339.53384
2022/03/03 13:47:00.012,n,18,11.52,10.08,12.24,24.6,64.9,1006.12,33.79,0,0,0,318.07052
2022/03/03 13:48:00.010,n,349,9.36,4.32,12.96,24.5,65.300004,1006.22,33.79,0,0,0,309.2186
2022/03/03 13:49:00.000,n,30,16.919998,7.2,19.8,24.5,65.1,1006.12,33.79,0,0,0,341.47444
2022/03/03 13:50:00.000,n,35,10.08,7.56,12.24,24.4,65.5,1006.12,33.79,0,0,0,413.43828
2022/03/03 13:51:00.003,n,23,10.08,5.4,12.6,24.5,66.300004,1006.02,33.79,0,0,0,386.33192
2022/03/03 13:52:00.001,n,12,11.52,10.08,15.84,24.5,66.199996,1006.02,33.79,0,0,0,528.15416
2022/03/03 13:53:00.000,n,12,13.32,10.440002,16.2,24.6,66.1,1006.02,33.79,0,0,0,673.09128
2022/03/03 13:54:00.000,n,42,16.56,13.68,20.880002,24.6,66,1005.92,33.79,0,0,0,317.81632
2022/03/03 13:55:00.012,n,53,18.72,15.48,20.880002,24.6,65.199996,1005.92,33.79,0,0,0,264.66996
2022/03/03 13:56:00.010,n,31,14.76,10.8,18.359998,24.6,65.199996,1005.82,33.79,0,0,0,249.95102
2022/03/03 13:57:00.008,n,46,21.599998,13.68,30.239998,24.6,65.199996,1005.92,33.79,0,0,0,237.92098
2022/03/03 13:58:00.000,n,32,19.44,17.28,21.96,24.6,64.5,1005.92,33.79,0,0,0,245.78812
2022/03/03 13:59:00.000,n,22,16.919998,13.32,19.44,24.5,64.199996,1005.82,33.79,0,0,0,280.28428
2022/03/03 14:00:00.001,n,43,18,16.919998,19.8,24.4,64.300004,1005.72,33.79,0,0,0,340.0688
2022/03/03 14:01:00.000,n,37,12.6,9,15.48,24.4,64.9,1005.72,33.79,0,0,0,990.63936
2022/03/03 14:02:00.000,n,41,10.440002,9,11.52,24.5,65.6,1005.82,33.79,0,0,0,975.94512
2022/03/03 14:03:00.000,n,33,8.64,5.04,12.24,24.6,65.199996,1005.82,33.79,0,0,0,987.09464
2022/03/03 14:04:00.007,n,44,14.04,11.88,16.2,24.8,64.5,1005.82,33.79,0,0,0,937.98568
2022/03/03 14:05:00.005,n,0,12.96,10.08,15.84,24.9,65,1005.82,33.79,0,0,0,421.42044
2022/03/03 14:06:00.002,n,6,14.04,12.96,15.12,25.1,64.300004,1005.92,33.79,0,0,0,418.63112
2022/03/03 14:07:00.000,n,37,6.84,2.88,10.440002,25.1,64.9,1005.92,33.79,0,0,0,377.34572
2022/03/03 14:08:00.000,n,41,22.319998,11.52,24.84,25.1,62.3,1005.92,33.79,0,0,0,699.662
2022/03/03 14:09:00.000,n,27,17.28,12.6,18.359998,25,63,1005.92,33.79,0,0,0,377.00272
2022/03/03 14:10:00.000,n,31,11.88,8.64,14.4,24.9,63.8,1005.82,33.79,0,0,0,945.0444
2022/03/03 14:11:00.000,n,19,16.2,5.04,23.4,24.8,64,1005.82,33.79,0,0,0,398.52492
2022/03/03 14:12:00.009,n,12,9.72,6.48,11.88,24.8,63.9,1005.72,33.79,0,0,0,408.7062
2022/03/03 14:13:00.012,n,16,18.72,17.64,19.8,24.8,63.9,1005.72,33.79,0,0,0,622.78248
2022/03/03 14:14:00.010,n,33,13.32,6.84,17.28,24.9,63.4,1005.62,33.79,0,0,0,1030.9802
2022/03/03 14:15:00.008,n,26,12.6,9.36,16.2,24.9,63.5,1005.62,33.79,0,0,0,948.99904
2022/03/03 14:16:00.000,n,2,12.96,11.52,13.68,25.1,63.2,1005.62,33.79,0,0,0,627.7168
2022/03/03 14:17:00.002,n,46,3.96,0.72,6.84,25.3,64.4,1005.62,33.79,0,0,0,932.0952
2022/03/03 14:18:00.000,n,16,11.52,9.36,14.04,25.5,62.7,1005.52,33.79,0,0,0,365.07188
2022/03/03 14:19:00.000,n,23,11.16,10.440002,12.24,25.5,62.5,1005.52,33.79,0,0,0,452.4962
2022/03/03 14:20:00.000,n,9,15.84,14.04,17.28,25.5,61.7,1005.52,33.79,0,0,0,859.92384
2022/03/03 14:21:00.009,n,15,17.28,16.2,18.359998,25.4,61.9,1005.52,33.79,0,0,0,440.56044
2022/03/03 14:22:00.007,n,356,18.359998,16.919998,19.44,25.3,62.9,1005.52,33.79,0,0,0,304.22562
2022/03/03 14:23:00.005,n,46,20.16,14.04,24.48,25.2,61.8,1005.62,33.79,0,0,0,272.31278
2022/03/03 14:24:00.002,n,42,32.399998,28.8,36,25.1,61.3,1005.42,33.79,0,0,0,287.18612
2022/03/03 14:25:00.000,n,25,16.919998,13.68,21.96,24.8,62.3,1005.52,33.79,0,0,0,276.00174
2022/03/03 14:26:00.000,n,37,9.36,2.88,14.4,24.7,62.8,1005.52,33.79,0,0,0,314.63516
2022/03/03 14:27:00.000,n,37,23.759998,22.68,26.64,24.6,62.8,1005.42,33.79,0,0,0,220.6984
2022/03/03 14:28:00.000,n,29,10.440002,2.52,15.12,24.5,62.6,1005.42,33.79,0,0,0,197.88162
2022/03/03 14:29:00.000,n,26,11.52,2.52,19.08,24.5,63,1005.42,33.79,0,0,0,186.41006
2022/03/03 14:30:00.011,n,30,22.319998,13.68,25.199998,24.5,61.3,1005.32,33.79,0,0,0,356.2938
2022/03/03 14:31:00.009,n,42,6.84,1.44,13.68,24.5,62.4,1005.32,33.79,0,0,0,647.62804
2022/03/03 14:32:00.011,n,22,12.24,11.52,13.68,24.6,61.8,1005.32,33.79,0,0,0,783.50352
2022/03/03 14:33:00.009,n,43,14.04,12.24,16.56,24.7,61.6,1005.22,33.79,0,0,0,152.7208
2022/03/03 14:34:00.000,n,353,18.359998,15.48,19.44,24.7,60.9,1005.22,33.79,0,0,0,790.20272
2022/03/03 14:35:00.000,n,12,20.16,18.72,23.04,24.7,61.8,1005.22,33.79,0,0,0,251.70852
2022/03/03 14:36:00.000,n,17,10.08,7.2,13.68,24.8,61.5,1005.32,33.79,0,0,0,761.50584
2022/03/03 14:37:00.006,n,27,14.4,11.52,19.44,24.9,61.2,1005.22,33.79,0,0,0,717.6924
2022/03/03 14:38:00.004,n,32,9.72,6.12,11.88,25,59.9,1005.22,33.79,0,0,0,697.26944
2022/03/03 14:39:00.002,n,300,3.96,2.16,6.84,25,59.9,1005.22,33.79,0,0,0,692.55688
2022/03/03 14:40:00.000,n,32,15.48,14.4,16.56,25.1,59.7,1005.22,33.79,0,0,0,689.68888
2022/03/03 14:41:00.014,n,346,5.76,3.6,7.2,25.1,60.6,1005.22,33.79,0,0,0,685.68984
2022/03/03 14:42:00.012,n,355,9,6.84,10.08,25.1,60.2,1005.12,33.79,0,0,0,680.71584
2022/03/03 14:43:00.000,n,356,11.52,9.72,13.32,25.2,59.5,1005.12,33.79,0,0,0,673.11936
2022/03/03 14:44:00.000,n,357,4.68,1.8,9.36,25.3,59.7,1005.02,33.79,0,0,0,673.11936
2022/03/03 14:45:00.000,n,14,12.96,10.8,15.84,25.3,59.8,1005.02,33.79,0,0,0,668.8954
2022/03/03 14:46:00.006,n,352,16.2,14.4,17.64,25.3,59.7,1005.02,33.79,0,0,0,665.65564
2022/03/03 14:47:00.004,n,20,12.6,10.440002,13.68,25.3,60.1,1005.02,33.79,0,0,0,663.65404
2022/03/03 14:48:00.002,n,1,7.92,6.12,9,25.3,61.3,1005.02,33.79,0,0,0,659.97632
2022/03/03 14:49:00.002,n,7,11.16,6.84,13.68,25.4,60.5,1005.12,33.79,0,0,0,656.31764
2022/03/03 14:50:00.000,n,4,18.359998,16.56,23.04,25.5,59,1005.12,33.79,0,0,0,656.57972
2022/03/03 14:51:00.014,n,23,5.4,3.24,9,25.5,59.5,1005.02,33.79,0,0,0,660.77772
2022/03/03 14:52:00.000,n,3,8.28,3.24,13.68,25.6,60,1005.02,33.79,0,0,0,655.0432
2022/03/03 14:53:00.000,n,27,18.72,16.56,21.24,25.7,57.5,1004.92,33.79,0,0,0,654.53296
2022/03/03 14:54:00.000,n,18,15.12,11.52,16.56,25.6,58,1004.92,33.79,0,0,0,653.61864
2022/03/03 14:55:00.000,n,27,3.6,2.88,5.4,25.5,58.7,1004.82,33.79,0,0,0,657.7184
2022/03/03 14:56:00.005,n,1,13.32,6.12,16.919998,25.6,58.2,1004.82,33.79,0,0,0,651.70972
2022/03/03 14:57:00.005,n,98,2.52,0.72,4.32,25.7,58,1004.82,33.79,0,0,0,645.38316
2022/03/03 14:58:00.003,n,18,5.4,2.88,7.92,25.7,57.7,1004.82,33.79,0,0,0,641.1742
2022/03/03 14:59:00.001,n,23,23.759998,20.16,25.199998,25.8,57.1,1004.72,33.79,0,0,0,640.19152
2022/03/03 15:00:00.000,n,24,6.84,4.32,8.28,25.7,57.7,1004.82,33.79,0,0,0,644.9126
2022/03/03 15:01:00.000,n,99,2.52,1.44,3.96,25.7,58.8,1004.82,33.79,0,0,0,642.07776
2022/03/03 15:02:00.000,n,57,5.04,0.72,9,25.8,58.2,1004.82,33.79,0,0,0,638.11024
2022/03/03 15:03:00.000,n,26,5.76,1.8,9.36,25.9,58.2,1004.92,33.79,0,0,0,631.0218
2022/03/03 15:04:00.007,n,3,16.56,16.2,16.56,25.9,58.3,1004.92,33.79,0,0,0,634.32228
2022/03/03 15:05:00.005,n,358,6.12,5.4,7.2,25.8,58.8,1004.92,33.79,0,0,0,625.12396
2022/03/03 15:06:00.003,n,28,4.32,2.52,7.2,25.8,59.7,1004.92,33.79,0,0,0,629.60212
2022/03/03 15:07:00.000,n,0,8.64,7.92,10.08,25.8,59.7,1004.92,33.79,0,0,0,639.04152
2022/03/03 15:08:00.014,n,335,2.88,1.08,3.96,25.9,60.2,1005.02,33.79,0,0,0,624.53648
2022/03/03 15:09:00.012,n,350,8.64,6.84,13.68,26,60.2,1005.02,33.79,0,0,0,622.12012
2022/03/03 15:10:00.000,n,287,4.68,1.44,7.56,26.1,60.5,1005.02,33.79,0,0,0,620.95708
2022/03/03 15:11:00.000,n,305,5.76,4.68,7.2,26.2,60.1,1005.02,33.79,0,0,0,255.18014
2022/03/03 15:12:00.000,n,314,4.32,3.6,4.68,26.3,59.5,1005.12,33.79,0,0,0,617.96636
2022/03/03 15:13:00.007,n,345,12.96,9.72,17.28,26.3,57.3,1005.12,33.79,0,0,0,609.83392
2022/03/03 15:14:00.000,n,355,10.440002,6.84,12.24,26.2,57.2,1005.12,33.79,0,0,0,582.23048
2022/03/03 15:15:00.000,n,354,11.52,10.440002,13.32,26.1,58.7,1005.12,33.79,0,0,0,599.29652
2022/03/03 15:16:00.000,n,27,11.88,9.72,14.04,25.9,58.4,1005.02,33.79,0,0,0,633.92724
2022/03/03 15:17:00.012,n,12,11.88,10.440002,13.32,25.8,57.5,1005.02,33.79,0,0,0,471.87004
2022/03/03 15:18:00.010,n,26,10.8,8.64,12.6,25.7,56.6,1004.92,33.79,0,0,0,619.72712
2022/03/03 15:19:00.000,n,352,7.92,6.84,9.72,25.6,57.2,1004.92,33.79,0,0,0,594.56416
2022/03/03 15:20:00.000,n,35,2.88,0.72,4.32,25.6,57.2,1004.92,33.79,0,0,0,575.56572
2022/03/03 15:21:00.004,n,13,9.36,8.64,10.8,25.7,57.1,1004.92,33.79,0,0,0,572.54024
2022/03/03 15:22:00.003,n,23,3.96,1.8,6.12,25.7,57.6,1004.92,33.79,0,0,0,568.11852
2022/03/03 15:23:00.000,n,289,3.6,0.72,5.04,25.7,58.3,1004.92,33.79,0,0,0,565.26788
2022/03/03 15:24:00.000,n,40,4.32,3.24,6.12,25.9,57.9,1004.92,33.79,0,0,0,563.11548
2022/03/03 15:25:00.011,n,31,2.16,0.72,2.52,26,60.4,1004.82,33.79,0,0,0,574.17812
2022/03/03 15:26:00.004,n,61,4.32,2.52,11.16,25.9,57.9,1004.82,33.79,0,0,0,578.6114
2022/03/03 15:27:00.000,n,6,10.08,8.28,13.32,25.9,57.3,1004.82,33.79,0,0,0,402.70228
2022/03/03 15:28:00.000,n,17,10.440002,7.56,13.68,25.8,57.9,1004.82,33.79,0,0,0,205.09086
2022/03/03 15:29:00.000,n,37,10.440002,8.64,12.96,25.8,58.8,1004.82,33.79,0,0,0,178.88938
2022/03/03 15:30:00.000,n,29,11.88,5.04,16.56,25.8,59,1004.92,33.79,0,0,0,157.98028
2022/03/03 15:31:00.007,n,27,7.2,5.4,8.64,25.7,59.3,1004.92,33.79,0,0,0,175.40916
2022/03/03 15:32:00.000,n,5,7.56,6.84,7.92,25.7,59.1,1005.02,33.79,0,0,0,290.61182
2022/03/03 15:33:00.008,n,34,6.12,3.6,9.36,25.6,59.8,1005.02,33.79,0,0,0,194.56048
2022/03/03 15:34:00.012,n,1,10.8,9.72,12.24,25.7,59.4,1004.92,33.79,0,0,0,190.3225
2022/03/03 15:35:00.011,n,218,1.08,0.36,1.44,25.7,60.6,1004.92,33.79,0,0,0,190.42992
