"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/20 12:14:00.006,n,257,9.72,9,11.52,26.2,43.6,1015.12,0,0,0,0,939.11256
2022/03/20 12:15:00.002,n,309,9.36,8.64,10.08,26.1,49.3,1015.12,0,0,0,0,927.88392
2022/03/20 12:16:00.000,n,255,4.32,1.8,5.04,26.1,45.4,1015.12,0,0,0,0,894.47328
2022/03/20 12:17:00.013,n,177,11.52,8.28,15.12,26.2,45.2,1015.12,0,0,0,0,920.00576
2022/03/20 12:18:00.010,n,177,12.96,7.92,16.56,26.4,44.9,1015.12,0,0,0,0,730.50688
2022/03/20 12:19:00.000,n,119,5.76,0.72,7.92,26.6,44.5,1015.12,0,0,0,0,880.02472
2022/03/20 12:20:00.000,n,80,7.2,2.52,16.56,26.8,43.9,1015.12,0,0,0,0,905.88352
2022/03/20 12:21:00.002,n,127,20.519998,10.8,27,27.1,42.2,1015.02,0,0,0,0,909.24984
2022/03/20 12:22:00.000,n,160,5.4,3.6,9.36,27.1,42.5,1015.02,0,0,0,0,914.12992
2022/03/20 12:23:00.000,n,103,6.48,2.88,9.36,27.2,42.3,1015.02,0,0,0,0,922.98832
2022/03/20 12:24:00.009,n,134,6.48,5.76,6.48,27.3,42.3,1015.02,0,0,0,0,932.27904
2022/03/20 12:25:00.006,n,127,5.04,2.88,7.92,27.1,42.1,1015.02,0,0,0,0,925.64328
2022/03/20 12:26:00.002,n,155,22.68,18.72,26.64,27,41.9,1015.02,0,0,0,0,915.61616
2022/03/20 12:27:00.000,n,152,16.919998,9,23.04,26.9,42,1015.02,0,0,0,0,953.5928
2022/03/20 12:28:00.000,n,154,12.24,8.64,15.48,26.9,42.1,1015.02,0,0,0,0,801.82832
2022/03/20 12:29:00.000,n,144,7.56,6.84,8.64,26.8,41.7,1015.02,0,0,0,0,995.07616
2022/03/20 12:30:00.000,n,55,2.88,0.72,11.52,26.8,43.1,1015.02,0,0,0,0,1008.4368
2022/03/20 12:31:00.005,n,155,14.4,7.56,19.8,27.1,41.6,1015.02,0,0,0,0,1003.5784
2022/03/20 12:32:00.002,n,180,10.8,7.92,20.880002,27.1,42.3,1014.92,0,0,0,0,1009.8018
2022/03/20 12:33:00.000,n,161,12.24,7.2,17.28,27.1,41.6,1015.02,0,0,0,0,350.2274
2022/03/20 12:34:00.011,n,166,2.88,0.72,6.48,27.1,42.4,1014.92,0,0,0,0,235.7889
2022/03/20 12:35:00.008,n,77,3.24,2.88,3.96,27.1,42.2,1014.92,0,0,0,0,238.71708
2022/03/20 12:36:00.005,n,134,5.04,4.68,5.4,27.2,42.2,1014.92,0,0,0,0,237.41458
2022/03/20 12:37:00.000,n,67,4.32,2.88,5.76,27,42.6,1014.92,0,0,0,0,242.06454
2022/03/20 12:38:00.000,n,118,3.6,2.52,5.4,27,42.2,1014.92,0,0,0,0,249.84012
2022/03/20 12:39:00.000,n,147,10.440002,9.72,11.52,27,41.6,1014.92,0,0,0,0,262.99868
2022/03/20 12:40:00.000,n,144,5.4,3.6,7.2,26.6,42.6,1014.92,0,0,0,0,266.62478
2022/03/20 12:41:00.007,n,158,14.4,11.88,17.64,26.4,42.4,1014.92,0,0,0,0,276.84146
2022/03/20 12:42:00.004,n,152,8.64,6.48,10.8,26.2,43.6,1014.92,0,0,0,0,378.212
2022/03/20 12:43:00.001,n,166,10.8,7.56,14.4,26.2,43.5,1014.92,0,0,0,0,1039.7652
2022/03/20 12:44:00.014,n,166,9.72,6.84,12.96,26.2,43.8,1014.92,0,0,0,0,1039.6734
2022/03/20 12:45:00.011,n,167,6.84,4.68,12.24,26.4,44.3,1014.92,0,0,0,0,1059.9962
2022/03/20 12:46:00.000,n,139,7.92,6.12,9.36,26.5,43.8,1014.92,0,0,0,0,1082.0454
2022/03/20 12:47:00.000,n,34,1.8,0.72,3.24,26.6,44,1014.82,0,0,0,0,1050.0282
2022/03/20 12:48:00.001,n,202,5.76,4.68,8.28,26.8,42.3,1014.82,0,0,0,0,969.72744
2022/03/20 12:49:00.000,n,117,5.04,4.32,5.4,26.9,42.6,1014.82,0,0,0,0,1018.3
2022/03/20 12:50:00.000,n,175,5.76,3.24,21.24,26.9,42.1,1014.82,0,0,0,0,1012.6328
2022/03/20 12:51:00.009,n,198,6.48,5.4,7.56,26.9,42.6,1014.82,0,0,0,0,997.87448
2022/03/20 12:52:00.006,n,110,1.8,0.36,5.76,26.9,42.6,1014.82,0,0,0,0,988.90272
2022/03/20 12:53:00.003,n,178,10.8,6.84,15.84,27,42.6,1014.72,0,0,0,0,979.20288
2022/03/20 12:54:00.000,n,178,10.8,3.24,19.08,27,42.6,1014.72,0,0,0,0,969.98536
2022/03/20 12:55:00.000,n,278,8.28,7.92,9,27.1,42.4,1014.72,0,0,0,0,967.62952
2022/03/20 12:56:00.000,n,209,3.24,2.88,4.68,27.2,42.5,1014.72,0,0,0,0,973.01816
2022/03/20 12:57:00.000,n,115,1.8,1.8,2.16,27.3,41.9,1014.72,0,0,0,0,971.15536
2022/03/20 12:58:00.005,n,161,8.64,2.88,16.56,27.4,42,1014.72,0,0,0,0,960.97336
2022/03/20 12:59:00.002,n,249,10.08,9.72,11.52,27.5,41.6,1014.72,0,0,0,0,956.76464
2022/03/20 13:00:00.000,n,225,7.92,5.04,12.6,27.6,41.8,1014.72,0,0,0,0,957.43192
2022/03/20 13:01:00.000,n,279,6.84,5.76,8.28,27.5,41.1,1014.72,0,0,0,0,953.9096
2022/03/20 13:02:00.010,n,163,2.88,2.16,3.6,27.3,41.5,1014.72,0,0,0,0,966.13648
2022/03/20 13:03:00.002,n,343,4.32,0.72,14.04,27.3,41.4,1014.72,0,0,0,0,639.2442
2022/03/20 13:04:00.000,n,135,5.04,1.44,12.24,27.4,41.1,1014.72,0,0,0,0,787.33656
2022/03/20 13:05:00.000,n,135,8.64,5.4,12.6,27.3,41.4,1014.72,0,0,0,0,919.4292
2022/03/20 13:06:00.000,n,86,6.48,1.44,15.48,27.2,42.2,1014.72,0,0,0,0,942.8244
2022/03/20 13:07:00.006,n,138,9.72,6.84,20.519998,27.4,42.5,1014.62,0,0,0,0,937.986
2022/03/20 13:08:00.003,n,139,5.04,2.16,14.04,27.7,41,1014.62,0,0,0,0,933.18496
2022/03/20 13:09:00.000,n,138,3.96,2.16,12.96,27.7,41.2,1014.62,0,0,0,0,940.7012
2022/03/20 13:10:00.000,n,114,6.84,5.4,7.92,27.7,41.8,1014.62,0,0,0,0,933.42848
2022/03/20 13:11:00.011,n,147,5.04,1.08,12.6,27.7,41.7,1014.62,0,0,0,0,918.91408
2022/03/20 13:12:00.008,n,76,11.16,5.76,26.28,27.7,41.4,1014.62,0,0,0,0,913.67416
2022/03/20 13:13:00.000,n,62,3.6,2.16,6.12,27.5,41.9,1014.62,0,0,0,0,922.7788
2022/03/20 13:14:00.002,n,196,10.8,5.04,16.2,27.6,41.7,1014.62,0,0,0,0,924.7356
2022/03/20 13:15:00.000,n,166,12.96,11.88,17.64,27.8,41.6,1014.62,0,0,0,0,928.92528
2022/03/20 13:16:00.000,n,196,6.12,2.88,11.88,28,41.5,1014.62,0,0,0,0,917.95688
2022/03/20 13:17:00.007,n,120,1.8,1.08,2.16,28.1,40.8,1014.62,0,0,0,0,907.16952
2022/03/20 13:18:00.005,n,135,10.8,3.96,20.16,28.2,40.4,1014.62,0,0,0,0,901.87896
2022/03/20 13:19:00.002,n,137,4.32,0.72,14.04,28.5,40.4,1014.52,0,0,0,0,895.86056
2022/03/20 13:20:00.000,n,151,12.6,2.52,14.76,28.7,39.8,1014.52,0,0,0,0,888.05144
2022/03/20 13:21:00.013,n,125,6.84,3.96,13.68,28.9,38.1,1014.52,0,0,0,0,884.21384
2022/03/20 13:22:00.000,n,192,6.84,4.68,13.68,28.7,37.1,1014.52,0,0,0,0,888.14944
2022/03/20 13:23:00.000,n,160,11.16,7.56,14.04,28.3,37.4,1014.52,0,0,0,0,895.34848
2022/03/20 13:24:00.004,n,175,5.04,0.72,10.440002,27.8,38.6,1014.52,0,0,0,0,897.68768
2022/03/20 13:25:00.002,n,29,3.24,2.88,4.32,27.6,39.9,1014.52,0,0,0,0,899.50224
2022/03/20 13:26:00.000,n,122,5.4,1.8,11.52,27.5,39.8,1014.52,0,0,0,0,909.23552
2022/03/20 13:27:00.000,n,117,7.56,0.36,15.12,27.7,41,1014.52,0,0,0,0,911.60312
2022/03/20 13:28:00.008,n,230,5.04,3.6,10.440002,27.9,38.7,1014.42,0,0,0,0,907.9144
2022/03/20 13:29:00.005,n,228,6.48,5.4,9,28,39.9,1014.42,0,0,0,0,903.25656
2022/03/20 13:30:00.002,n,160,8.28,3.24,12.96,28,39.6,1014.52,0,0,0,0,906.286
2022/03/20 13:31:00.000,n,124,2.88,2.16,4.68,28.2,37.3,1014.42,0,0,0,0,909.3732
2022/03/20 13:32:00.000,n,89,13.32,5.04,25.56,28,37.2,1014.42,0,0,0,0,911.88656
2022/03/20 13:33:00.000,n,13,4.32,3.96,4.68,27.8,38.2,1014.42,0,0,0,0,904.9664
2022/03/20 13:34:00.007,n,67,1.8,0,5.4,27.6,38.8,1014.42,0,0,0,0,902.98432
2022/03/20 13:35:00.004,n,271,6.48,1.8,7.92,27.6,41.5,1014.32,0,0,0,0,908.17936
2022/03/20 13:36:00.001,n,154,10.08,2.16,12.96,27.7,43.6,1014.32,0,0,0,0,910.83976
2022/03/20 13:37:00.000,n,274,2.52,2.16,2.88,27.9,40.1,1014.32,0,0,0,0,911.24568
2022/03/20 13:38:00.010,n,230,5.4,3.96,7.56,28.1,39.4,1014.32,0,0,0,0,904.53024
2022/03/20 13:39:00.008,n,189,7.56,2.16,14.76,28.2,38.2,1014.32,0,0,0,0,892.72576
2022/03/20 13:40:00.000,n,246,4.32,3.6,5.04,28.2,38.4,1014.32,0,0,0,0,877.64768
2022/03/20 13:41:00.001,n,216,8.28,6.84,9.72,28.2,39.1,1014.22,0,0,0,0,871.06168
2022/03/20 13:42:00.000,n,205,7.2,5.76,13.32,28.2,38.4,1014.22,0,0,0,0,864.86656
2022/03/20 13:43:00.000,n,122,6.12,1.8,11.88,28.3,38.2,1014.22,0,0,0,0,864.78144
2022/03/20 13:44:00.000,n,241,4.32,3.24,10.8,28.3,39,1014.22,0,0,0,0,860.11192
2022/03/20 13:45:00.005,n,174,7.92,6.12,12.96,28.5,38.6,1014.22,0,0,0,0,870.9368
2022/03/20 13:46:00.004,n,198,4.32,3.96,5.04,28.8,38.3,1014.22,0,0,0,0,876.33296
2022/03/20 13:47:00.001,n,180,10.8,1.44,19.08,28.9,37,1014.22,0,0,0,0,876.202
2022/03/20 13:48:00.014,n,183,16.919998,11.52,21.96,28.9,36.9,1014.22,0,0,0,0,872.27624
2022/03/20 13:49:00.000,n,106,5.76,5.76,6.48,28.8,36.5,1014.22,0,0,0,0,873.80488
2022/03/20 13:50:00.000,n,177,13.32,9.36,16.919998,28.5,37.7,1014.22,0,0,0,0,868.51344
2022/03/20 13:51:00.003,n,136,4.32,2.52,15.48,28.4,37.6,1014.22,0,0,0,0,872.2396
2022/03/20 13:52:00.001,n,227,5.76,3.24,9.72,28.5,37.5,1014.22,0,0,0,0,880.45648
2022/03/20 13:53:00.000,n,284,12.24,2.16,13.68,28.5,37.9,1014.22,0,0,0,0,883.61568
2022/03/20 13:54:00.000,n,283,11.52,10.08,12.6,28.5,37.5,1014.12,0,0,0,0,895.43912
2022/03/20 13:55:00.008,n,253,4.32,1.8,7.2,28.3,38,1014.12,0,0,0,0,885.80256
2022/03/20 13:56:00.005,n,57,2.52,0.36,3.96,28.1,38,1014.12,0,0,0,0,876.10592
2022/03/20 13:57:00.002,n,209,3.24,1.8,5.4,28.1,37.7,1014.12,0,0,0,0,871.95736
2022/03/20 13:58:00.000,n,57,3.96,1.08,6.84,28.3,38.3,1014.12,0,0,0,0,861.33328
2022/03/20 13:59:00.000,n,248,4.68,2.88,8.28,28.6,37.7,1014.12,0,0,0,0,852.31504
2022/03/20 14:00:00.000,n,243,4.32,1.44,10.440002,28.7,37.9,1014.02,0,0,0,0,843.20856
2022/03/20 14:01:00.000,n,232,8.64,5.4,10.440002,28.8,37.1,1014.12,0,0,0,0,838.374
2022/03/20 14:02:00.004,n,225,3.24,2.88,4.32,28.7,37.1,1014.02,0,0,0,0,831.48008
2022/03/20 14:03:00.002,n,259,4.68,2.52,6.48,28.6,37.6,1014.12,0,0,0,0,821.90424
2022/03/20 14:04:00.000,n,168,9.36,4.68,14.76,28.6,37.7,1014.02,0,0,0,0,811.50016
2022/03/20 14:05:00.012,n,281,6.48,4.68,8.64,28.7,37.8,1014.12,0,0,0,0,806.16696
2022/03/20 14:06:00.008,n,216,5.4,4.32,10.440002,28.8,37.3,1014.02,0,0,0,0,803.82864
2022/03/20 14:07:00.000,n,187,8.64,5.76,10.8,28.8,37.1,1014.02,0,0,0,0,801.73544
2022/03/20 14:08:00.003,n,162,3.24,1.8,5.04,28.6,36.9,1014.02,0,0,0,0,797.18832
2022/03/20 14:09:00.000,n,26,1.8,0.72,3.96,28.5,36.8,1014.02,0,0,0,0,793.7356
2022/03/20 14:10:00.000,n,56,13.32,5.76,25.199998,28.4,36.9,1013.92,0,0,0,0,798.36664
2022/03/20 14:11:00.009,n,95,9.72,9.36,10.8,28.4,36.6,1013.92,0,0,0,0,806.89416
2022/03/20 14:12:00.006,n,138,1.8,0.36,3.96,28.2,37.2,1013.92,0,0,0,0,811.7428
2022/03/20 14:13:00.003,n,149,9,5.76,16.919998,28.1,37.7,1013.92,0,0,0,0,803.87168
2022/03/20 14:14:00.000,n,99,6.12,2.52,23.04,28.1,37.5,1013.92,0,0,0,0,805.7128
2022/03/20 14:15:00.013,n,28,10.440002,8.64,13.32,28,36.9,1013.92,0,0,0,0,814.28736
2022/03/20 14:16:00.000,n,61,7.56,1.8,15.48,27.8,37.3,1013.92,0,0,0,0,815.77568
2022/03/20 14:17:00.000,n,171,5.04,0.72,12.24,27.9,37,1013.82,0,0,0,0,815.74888
2022/03/20 14:18:00.005,n,32,9.36,6.48,24.84,28.2,36.7,1013.82,0,0,0,0,814.02584
2022/03/20 14:19:00.002,n,128,5.4,1.44,11.16,28.2,37.1,1013.92,0,0,0,0,801.74496
2022/03/20 14:20:00.000,n,176,9.72,4.68,13.32,28.3,37.2,1013.92,0,0,0,0,796.462
2022/03/20 14:21:00.000,n,173,6.12,0.72,16.919998,28.4,37.7,1013.82,0,0,0,0,791.7596
2022/03/20 14:22:00.010,n,176,9.36,3.6,13.32,28.5,38.3,1013.82,0,0,0,0,792.30616
2022/03/20 14:23:00.006,n,71,5.04,1.8,10.08,28.6,37.9,1013.82,0,0,0,0,796.6436
2022/03/20 14:24:00.003,n,97,5.76,5.04,6.84,28.5,37.7,1013.82,0,0,0,0,816.25816
2022/03/20 14:25:00.001,n,116,6.12,5.76,6.48,28.5,37.6,1013.82,0,0,0,0,822.77976
2022/03/20 14:26:00.000,n,172,9.72,3.6,15.84,28.4,38.2,1013.82,0,0,0,0,821.45928
2022/03/20 14:27:00.000,n,145,4.68,2.52,5.4,28.4,38,1013.82,0,0,0,0,793.55344
2022/03/20 14:28:00.007,n,56,10.08,6.12,23.4,28.5,39.2,1013.82,0,0,0,0,770.76504
2022/03/20 14:29:00.004,n,113,5.4,2.16,11.88,28.5,39.8,1013.82,0,0,0,0,767.806
2022/03/20 14:30:00.001,n,31,5.76,4.68,8.28,28.6,39.1,1013.72,0,0,0,0,615.03504
2022/03/20 14:31:00.000,n,79,9,7.92,10.8,28.5,38.1,1013.72,0,0,0,0,745.16776
2022/03/20 14:32:00.011,n,39,8.64,6.84,19.44,28.1,38.4,1013.72,0,0,0,0,748.47008
2022/03/20 14:33:00.009,n,38,8.28,5.76,14.76,27.7,38.9,1013.72,0,0,0,0,751.21728
2022/03/20 14:34:00.000,n,100,7.92,7.92,8.28,27.4,39,1013.72,0,0,0,0,744.90656
2022/03/20 14:35:00.002,n,102,7.2,6.84,7.56,27.3,39.4,1013.72,0,0,0,0,740.51328
2022/03/20 14:36:00.000,n,96,2.88,2.16,3.24,27.2,39.5,1013.72,0,0,0,0,745.85504
2022/03/20 14:37:00.000,n,174,10.08,5.76,14.76,27.3,39.6,1013.72,0,0,0,0,739.45808
2022/03/20 14:38:00.006,n,100,2.88,2.16,3.6,27.4,39.6,1013.72,0,0,0,0,730.32352
2022/03/20 14:39:00.003,n,152,2.52,1.44,8.28,27.6,39.6,1013.72,0,0,0,0,732.03648
2022/03/20 14:40:00.000,n,190,7.2,1.08,12.96,27.8,39.6,1013.72,0,0,0,0,732.00904
2022/03/20 14:41:00.013,n,66,5.76,2.52,13.32,28.1,39.4,1013.72,0,0,0,0,721.67944
2022/03/20 14:42:00.011,n,24,11.88,8.64,17.28,28.3,39.5,1013.72,0,0,0,0,709.4364
2022/03/20 14:43:00.000,n,17,5.04,2.88,17.64,28,41.4,1013.72,0,0,0,0,699.84168
2022/03/20 14:44:00.000,n,7,7.2,5.4,8.64,27.6,42.6,1013.72,0,0,0,0,692.038
2022/03/20 14:45:00.002,n,36,6.48,1.44,9.72,27.3,43.5,1013.72,0,0,0,0,687.53976
2022/03/20 14:46:00.000,n,353,10.440002,7.92,16.56,27.1,44.2,1013.72,0,0,0,0,687.5608
2022/03/20 14:47:00.000,n,21,11.52,9.72,14.04,27,44.2,1013.62,0,0,0,0,687.54672
2022/03/20 14:48:00.010,n,49,11.16,4.32,16.2,27,44.8,1013.62,0,0,0,0,686.80976
2022/03/20 14:49:00.007,n,22,15.48,13.68,17.28,26.7,44.9,1013.62,0,0,0,0,690.67328
2022/03/20 14:50:00.004,n,23,11.88,10.440002,14.04,26.5,46,1013.62,0,0,0,0,693.5972
2022/03/20 14:51:00.002,n,10,6.84,5.4,9.36,26.6,45.7,1013.62,0,0,0,0,688.3536
2022/03/20 14:52:00.000,n,57,4.32,1.08,7.2,26.8,45.8,1013.62,0,0,0,0,679.0192
2022/03/20 14:53:00.000,n,16,8.28,7.2,10.08,27,45.4,1013.62,0,0,0,0,670.268
2022/03/20 14:54:00.000,n,38,10.08,9,10.8,27,45.2,1013.52,0,0,0,0,660.0544
2022/03/20 14:55:00.007,n,65,8.64,2.88,11.16,26.9,45.5,1013.52,0,0,0,0,652.85528
2022/03/20 14:56:00.004,n,44,11.52,8.64,14.4,26.9,44.9,1013.52,0,0,0,0,653.84984
2022/03/20 14:57:00.001,n,354,7.56,6.12,10.08,27,45,1013.52,0,0,0,0,652.9264
2022/03/20 14:58:00.000,n,62,5.4,1.8,6.84,27,44.7,1013.62,0,0,0,0,660.484
2022/03/20 14:59:00.007,n,102,4.32,3.6,5.4,27.1,45.2,1013.52,0,0,0,0,627.66932
2022/03/20 15:00:00.005,n,133,2.88,1.8,3.6,27.2,44.7,1013.52,0,0,0,0,660.6964
2022/03/20 15:01:00.000,n,75,6.84,2.52,9.72,27.4,44,1013.52,0,0,0,0,651.92504
2022/03/20 15:02:00.000,n,73,11.88,7.2,14.4,27.5,43.1,1013.52,0,0,0,0,643.3078
2022/03/20 15:03:00.000,n,99,6.84,4.32,9,27.4,43.3,1013.52,0,0,0,0,621.66132
2022/03/20 15:04:00.000,n,198,3.96,3.24,8.64,27.2,43.4,1013.52,0,0,0,0,425.68968
2022/03/20 15:05:00.007,n,242,1.8,0.72,5.76,27.3,43.7,1013.52,0,0,0,0,631.27312
2022/03/20 15:06:00.004,n,69,4.68,1.8,13.68,27.4,43.6,1013.42,0,0,0,0,629.51196
2022/03/20 15:07:00.001,n,14,2.88,1.08,3.96,27.5,43.4,1013.42,0,0,0,0,630.09212
2022/03/20 15:08:00.000,n,147,3.24,1.8,4.68,27.6,43.1,1013.42,0,0,0,0,640.3882
2022/03/20 15:09:00.011,n,42,12.24,1.08,23.4,27.6,42.6,1013.42,0,0,0,0,547.52588
2022/03/20 15:10:00.000,n,68,9.36,2.88,23.04,27.6,42.4,1013.42,0,0,0,0,639.99476
2022/03/20 15:11:00.000,n,5,7.56,6.48,13.32,27.6,42.2,1013.42,0,0,0,0,199.55808
2022/03/20 15:12:00.003,n,30,4.68,2.16,6.12,27.7,42.4,1013.42,0,0,0,0,624.58276
2022/03/20 15:13:00.001,n,17,9.36,5.76,10.8,27.8,42.3,1013.42,0,0,0,0,625.04176
2022/03/20 15:14:00.000,n,354,4.32,1.08,7.92,27.8,43.1,1013.42,0,0,0,0,617.61284
2022/03/20 15:15:00.000,n,14,14.4,11.16,17.28,27.6,43.6,1013.42,0,0,0,0,617.20332
2022/03/20 15:16:00.009,n,13,10.08,7.2,13.32,27.3,44.4,1013.32,0,0,0,0,200.69424
2022/03/20 15:17:00.006,n,22,10.440002,6.48,14.04,27,45.2,1013.32,0,0,0,0,186.3995
2022/03/20 15:18:00.003,n,308,2.16,0.36,4.68,27,45.8,1013.32,0,0,0,0,190.0903
2022/03/20 15:19:00.000,n,5,2.88,1.44,4.32,27.1,46.2,1013.32,0,0,0,0,194.28708
2022/03/20 15:20:00.000,n,94,2.52,0.72,6.84,27.3,45.8,1013.32,0,0,0,0,225.37228
2022/03/20 15:21:00.000,n,2,5.4,2.16,6.12,27.4,45.3,1013.32,0,0,0,0,270.87826
2022/03/20 15:22:00.007,n,39,6.84,5.04,7.56,27.3,46.5,1013.32,0,0,0,0,231.96166
2022/03/20 15:23:00.003,n,41,5.4,4.68,6.84,27.3,45.9,1013.32,0,0,0,0,242.63306
2022/03/20 15:24:00.000,n,36,5.04,1.44,6.48,27.3,45.9,1013.32,0,0,0,0,221.10198
2022/03/20 15:25:00.000,n,30,3.6,2.52,4.32,27.3,45.9,1013.32,0,0,0,0,208.56202
2022/03/20 15:26:00.011,n,92,8.64,5.76,10.440002,27.2,46.1,1013.32,0,0,0,0,202.06146
2022/03/20 15:27:00.008,n,30,3.24,2.88,3.6,27.1,46,1013.32,0,0,0,0,214.18792
2022/03/20 15:28:00.000,n,25,3.96,1.44,7.92,27,46.7,1013.32,0,0,0,0,226.52344
2022/03/20 15:29:00.000,n,24,6.84,5.76,8.28,26.9,46.6,1013.32,0,0,0,0,253.0902
2022/03/20 15:30:00.000,n,337,1.8,1.44,2.16,26.8,46.9,1013.32,0,0,0,0,251.35376
2022/03/20 15:31:00.000,n,0,13.32,12.96,14.4,26.8,46.8,1013.32,0,0,0,0,234.87244
2022/03/20 15:32:00.000,n,344,7.92,7.56,7.92,26.8,47,1013.32,0,0,0,0,228.01056
2022/03/20 15:33:00.007,n,351,5.76,5.4,6.48,26.7,47.2,1013.32,0,0,0,0,273.2919
2022/03/20 15:34:00.002,n,350,3.6,1.08,6.12,26.7,47.7,1013.32,0,0,0,0,205.7275
2022/03/20 15:35:00.000,n,353,7.2,4.68,10.8,26.8,47.3,1013.32,0,0,0,0,178.7277
2022/03/20 15:36:00.013,n,351,6.48,6.12,7.2,26.7,48,1013.32,0,0,0,0,170.64512
2022/03/20 15:37:00.000,n,18,13.68,12.96,16.2,26.7,47.2,1013.32,0,0,0,0,169.51322
2022/03/20 15:38:00.000,n,16,9.72,9,10.08,26.6,47.3,1013.32,0,0,0,0,173.616
2022/03/20 15:39:00.003,n,29,7.2,6.12,7.92,26.5,47.8,1013.32,0,0,0,0,318.57876
2022/03/20 15:40:00.000,n,16,9.36,7.56,10.08,26.5,47.9,1013.32,0,0,0,0,313.6462
2022/03/20 15:41:00.000,n,25,8.64,7.56,10.440002,26.5,47.8,1013.42,0,0,0,0,524.48308
2022/03/20 15:42:00.000,n,22,9.72,7.92,12.24,26.5,48,1013.32,0,0,0,0,510.74404
2022/03/20 15:43:00.013,n,0,11.16,9.36,12.96,26.5,48.1,1013.32,0,0,0,0,491.16884
2022/03/20 15:44:00.010,n,38,7.2,2.16,11.16,26.6,47.8,1013.32,0,0,0,0,478.91848
2022/03/20 15:45:00.007,n,51,4.32,1.44,8.64,26.6,47.8,1013.32,0,0,0,0,474.98156
2022/03/20 15:46:00.000,n,17,8.28,5.4,12.24,26.7,48.1,1013.32,0,0,0,0,251.0332
2022/03/20 15:47:00.001,n,14,13.32,12.24,16.2,26.7,47.2,1013.32,0,0,0,0,448.46788
2022/03/20 15:48:00.000,n,5,14.4,11.88,16.919998,26.7,47,1013.32,0,0,0,0,446.34312
2022/03/20 15:49:00.000,n,3,10.8,6.12,13.68,26.6,47.4,1013.32,0,0,0,0,443.77444
2022/03/20 15:50:00.007,n,25,6.12,4.68,7.92,26.6,47.8,1013.32,0,0,0,0,441.16304
2022/03/20 15:51:00.005,n,41,17.64,13.68,24.48,26.5,48,1013.32,0,0,0,0,437.23056
2022/03/20 15:52:00.001,n,9,10.08,6.84,14.04,26.5,48.6,1013.32,0,0,0,0,431.53872
2022/03/20 15:53:00.000,n,29,14.04,9.36,15.84,26.5,48.5,1013.32,0,0,0,0,424.54836
2022/03/20 15:54:00.011,n,34,17.64,15.84,18.72,26.5,48.6,1013.32,0,0,0,0,415.853
2022/03/20 15:55:00.000,n,31,16.56,14.76,18.359998,26.5,48.6,1013.32,0,0,0,0,414.56052
2022/03/20 15:56:00.000,n,20,12.96,11.16,14.76,26.5,49,1013.32,0,0,0,0,357.29428
2022/03/20 15:57:00.001,n,16,11.16,9.36,15.48,26.5,49,1013.32,0,0,0,0,413.96724
2022/03/20 15:58:00.000,n,37,3.6,1.44,6.48,26.6,48.4,1013.32,0,0,0,0,389.95692
2022/03/20 15:59:00.000,n,30,10.08,7.2,10.8,26.7,48.6,1013.32,0,0,0,0,392.90068
2022/03/20 16:00:00.008,n,32,5.04,2.88,6.48,26.7,48.7,1013.32,0,0,0,0,362.0886
2022/03/20 16:01:00.006,n,25,7.92,6.84,9.36,26.8,48.6,1013.32,0,0,0,0,127.78134
2022/03/20 16:02:00.003,n,30,14.04,9.72,17.28,26.8,47.9,1013.32,0,0,0,0,144.79768
2022/03/20 16:03:00.000,n,26,18,16.2,19.8,26.7,48,1013.22,0,0,0,0,395.097
2022/03/20 16:04:00.000,n,6,9.36,7.56,10.8,26.5,48.7,1013.32,0,0,0,0,385.18492
2022/03/20 16:05:00.000,n,15,11.16,9,14.04,26.4,48.6,1013.32,0,0,0,0,375.06684
2022/03/20 16:06:00.005,n,12,11.88,10.08,14.76,26.4,48.8,1013.32,0,0,0,0,378.12684
2022/03/20 16:07:00.002,n,17,11.88,9.72,14.04,26.4,49,1013.32,0,0,0,0,154.3931
2022/03/20 16:08:00.000,n,22,12.96,11.88,14.04,26.4,49,1013.22,0,0,0,0,162.92648
2022/03/20 16:09:00.000,n,41,7.2,6.48,7.92,26.4,49,1013.32,0,0,0,0,226.43982
2022/03/20 16:10:00.009,n,55,8.64,6.48,10.8,26.4,49,1013.32,0,0,0,0,101.19754
2022/03/20 16:11:00.005,n,21,8.64,6.84,9.36,26.4,49.4,1013.32,0,0,0,0,94.316848
2022/03/20 16:12:00.003,n,106,12.6,11.52,12.96,26.3,49.2,1013.32,0,0,0,0,99.20544
2022/03/20 16:13:00.000,n,81,7.92,4.32,12.96,26.3,49.7,1013.32,0,0,0,0,352.27648
2022/03/20 16:14:00.000,n,15,15.12,10.08,16.2,26.3,49.6,1013.32,0,0,0,0,307.22736
2022/03/20 16:15:00.000,n,29,14.76,14.04,15.48,26.2,50,1013.22,0,0,0,0,101.86584
2022/03/20 16:16:00.005,n,45,8.28,5.4,10.08,26.2,50.4,1013.32,0,0,0,0,95.832232
2022/03/20 16:17:00.002,n,14,15.12,11.88,18,26.2,50.4,1013.32,0,0,0,0,188.17462
