"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/27 12:11:00.000,n,46,10.8,7.2,13.32,26.7,54.9,1014.32,0,0,0,0,908.62424
2022/03/27 12:12:00.000,n,37,19.8,17.64,20.880002,26.6,54.5,1014.32,0,0,0,0,875.3412
2022/03/27 12:13:00.000,n,40,20.519998,18,21.96,26.5,53.8,1014.22,0,0,0,0,833.24312
2022/03/27 12:14:00.007,n,27,11.52,10.08,12.24,26.3,54.6,1014.22,0,0,0,0,909.812
2022/03/27 12:15:00.004,n,87,5.4,1.8,7.2,26.4,55.1,1014.22,0,0,0,0,814.48032
2022/03/27 12:16:00.001,n,53,19.8,13.68,22.68,26.5,54.6,1014.12,0,0,0,0,739.1568
2022/03/27 12:17:00.014,n,59,14.76,11.16,18,26.4,53.9,1014.12,0,0,0,0,714.73448
2022/03/27 12:18:00.009,n,44,3.24,1.8,6.12,26.4,54.8,1014.22,0,0,0,0,940.18368
2022/03/27 12:19:00.000,n,64,4.32,2.16,5.4,26.6,54.2,1014.22,0,0,0,0,910.8356
2022/03/27 12:20:00.000,n,42,9.72,5.04,13.68,26.8,53.8,1014.12,0,0,0,0,470.10652
2022/03/27 12:21:00.001,n,42,15.48,13.32,18,27,50.8,1014.12,0,0,0,0,707.21344
2022/03/27 12:22:00.000,n,39,7.92,5.76,10.08,26.9,52,1014.12,0,0,0,0,711.84208
2022/03/27 12:23:00.000,n,31,3.96,2.52,5.76,26.8,53.1,1014.12,0,0,0,0,606.42976
2022/03/27 12:24:00.009,n,20,16.56,15.12,18,26.8,52.7,1014.12,0,0,0,0,438.43504
2022/03/27 12:25:00.006,n,38,9,7.56,10.8,26.8,52.6,1014.12,0,0,0,0,701.2912
2022/03/27 12:26:00.003,n,12,3.96,2.88,5.4,26.8,53,1014.12,0,0,0,0,804.89256
2022/03/27 12:27:00.002,n,54,10.08,7.56,11.52,26.8,52.7,1014.02,0,0,0,0,845.17208
2022/03/27 12:28:00.000,n,30,10.08,9,11.52,26.7,52.8,1014.12,0,0,0,0,642.62236
2022/03/27 12:29:00.000,n,19,19.44,14.4,22.319998,26.7,50,1014.02,0,0,0,0,739.7772
2022/03/27 12:30:00.000,n,18,14.04,13.32,15.12,26.6,50.9,1014.12,0,0,0,0,928.17808
2022/03/27 12:31:00.000,n,354,9.72,7.92,11.16,26.7,51.1,1014.12,0,0,0,0,740.64968
2022/03/27 12:32:00.004,n,12,7.2,5.4,10.8,26.8,51.5,1014.12,0,0,0,0,919.58648
2022/03/27 12:33:00.001,n,45,10.440002,6.84,13.68,27.1,50.8,1014.02,0,0,0,0,746.25424
2022/03/27 12:34:00.000,n,31,9,6.48,11.52,27.1,50.8,1014.02,0,0,0,0,790.30392
2022/03/27 12:35:00.012,n,62,12.24,9,15.12,27.1,50.2,1013.92,0,0,0,0,698.17568
2022/03/27 12:36:00.009,n,101,13.68,11.16,15.48,27,50.6,1013.92,0,0,0,0,659.21264
2022/03/27 12:37:00.000,n,52,7.92,5.76,10.440002,27,50.6,1013.92,0,0,0,0,677.58664
2022/03/27 12:38:00.003,n,94,4.32,1.8,19.08,27,50.9,1013.82,0,0,0,0,949.22424
2022/03/27 12:39:00.000,n,13,10.440002,7.2,23.04,27,50,1013.82,0,0,0,0,766.11296
2022/03/27 12:40:00.000,n,18,9.72,9,10.8,26.9,50.3,1013.82,0,0,0,0,797.98312
2022/03/27 12:41:00.000,n,35,9,6.12,12.96,26.9,50,1013.72,0,0,0,0,824.55752
2022/03/27 12:42:00.007,n,58,8.64,5.76,10.440002,27,50,1013.72,0,0,0,0,912.0212
2022/03/27 12:43:00.004,n,27,16.56,12.24,20.16,27,50.9,1013.72,0,0,0,0,735.12544
2022/03/27 12:44:00.001,n,39,14.76,12.6,18,27,49.8,1013.62,0,0,0,0,554.5108
2022/03/27 12:45:00.014,n,147,12.6,1.44,15.84,26.9,50.6,1013.62,0,0,0,0,485.455
2022/03/27 12:46:00.000,n,117,10.440002,8.64,12.24,27,50.5,1013.62,0,0,0,0,430.67872
2022/03/27 12:47:00.000,n,20,10.440002,3.24,15.48,27,50.5,1013.62,0,0,0,0,593.78328
2022/03/27 12:48:00.000,n,84,7.56,2.52,11.16,27,48.9,1013.62,0,0,0,0,859.78208
2022/03/27 12:49:00.004,n,50,4.68,1.44,13.68,26.9,49.9,1013.72,0,0,0,0,863.32456
2022/03/27 12:50:00.001,n,27,11.88,9.72,12.96,27,50,1013.72,0,0,0,0,627.73744
2022/03/27 12:51:00.000,n,41,6.84,2.16,10.08,26.9,50.4,1013.72,0,0,0,0,867.32968
2022/03/27 12:52:00.011,n,8,12.24,8.64,14.04,27,49.9,1013.72,0,0,0,0,850.97416
2022/03/27 12:53:00.010,n,24,18.359998,16.56,21.24,26.8,50.3,1013.72,0,0,0,0,872.15208
2022/03/27 12:54:00.006,n,30,14.76,13.32,16.2,26.7,51.3,1013.72,0,0,0,0,869.53704
2022/03/27 12:55:00.000,n,34,21.24,15.84,24.48,26.8,51.2,1013.62,0,0,0,0,852.3068
2022/03/27 12:56:00.000,n,21,2.16,0.36,3.96,26.7,51.8,1013.72,0,0,0,0,850.578
2022/03/27 12:57:00.000,n,71,13.32,10.440002,16.56,26.9,50.4,1013.62,0,0,0,0,815.7684
2022/03/27 12:58:00.000,n,109,11.52,8.64,25.56,27.1,50.5,1013.62,0,0,0,0,852.3596
2022/03/27 12:59:00.008,n,69,5.76,1.8,9.36,27,49.7,1013.62,0,0,0,0,865.68968
2022/03/27 13:00:00.006,n,72,9.36,4.68,14.4,27,50.1,1013.62,0,0,0,0,868.81712
2022/03/27 13:01:00.003,n,39,7.56,5.04,8.64,27.1,50.5,1013.62,0,0,0,0,842.94888
2022/03/27 13:02:00.000,n,96,11.52,9.72,12.96,27.2,49,1013.62,0,0,0,0,849.62008
2022/03/27 13:03:00.013,n,53,14.4,10.08,16.56,27.1,49.5,1013.62,0,0,0,0,387.57416
2022/03/27 13:04:00.000,n,31,14.76,12.6,16.2,27.3,48.9,1013.62,0,0,0,0,693.28064
2022/03/27 13:05:00.000,n,46,10.08,8.28,12.24,27.3,48.5,1013.62,0,0,0,0,764.50504
2022/03/27 13:06:00.004,n,71,12.96,9.36,19.8,27.1,48.5,1013.62,0,0,0,0,656.28724
2022/03/27 13:07:00.002,n,29,11.16,9.72,12.24,27.1,49.5,1013.62,0,0,0,0,728.41584
2022/03/27 13:08:00.000,n,12,7.92,6.48,10.8,27,49.9,1013.72,0,0,0,0,452.7588
2022/03/27 13:09:00.000,n,350,3.24,1.08,6.12,27.1,49.3,1013.72,0,0,0,0,545.77788
2022/03/27 13:10:00.009,n,91,5.4,0.72,7.92,27.2,49.7,1013.72,0,0,0,0,861.06752
2022/03/27 13:11:00.006,n,32,8.64,5.76,9.72,27.2,49.5,1013.72,0,0,0,0,621.35224
2022/03/27 13:12:00.004,n,110,11.52,8.64,13.68,27.1,49.8,1013.72,0,0,0,0,501.83504
2022/03/27 13:13:00.001,n,48,3.24,1.08,8.64,27,50.6,1013.72,0,0,0,0,601.73308
2022/03/27 13:14:00.000,n,9,8.28,5.04,13.68,27.2,50.5,1013.62,0,0,0,0,793.49152
2022/03/27 13:15:00.000,n,12,11.16,5.4,15.84,27.2,48.7,1013.62,0,0,0,0,475.36712
2022/03/27 13:16:00.000,n,78,2.88,0.72,9.72,26.9,50.3,1013.62,0,0,0,0,539.42168
2022/03/27 13:17:00.006,n,34,9.36,7.92,10.440002,26.9,50.1,1013.62,0,0,0,0,534.45404
2022/03/27 13:18:00.003,n,87,8.28,5.04,14.04,26.8,50.4,1013.52,0,0,0,0,606.48744
2022/03/27 13:19:00.000,n,105,6.48,3.6,8.64,26.8,50.8,1013.52,0,0,0,0,451.33972
2022/03/27 13:20:00.013,n,51,16.919998,14.04,20.880002,26.9,50.4,1013.42,0,0,0,0,455.94208
2022/03/27 13:21:00.011,n,35,12.24,9.72,15.12,26.8,50.9,1013.52,0,0,0,0,576.52892
2022/03/27 13:22:00.000,n,65,9,6.84,12.24,26.7,50.3,1013.52,0,0,0,0,553.15428
2022/03/27 13:23:00.000,n,52,4.68,2.16,9.36,26.6,51.1,1013.52,0,0,0,0,758.06704
2022/03/27 13:24:00.001,n,37,7.2,6.12,12.6,26.7,51.1,1013.62,0,0,0,0,662.79024
2022/03/27 13:25:00.000,n,19,10.08,7.92,11.52,26.8,50.8,1013.62,0,0,0,0,688.01088
2022/03/27 13:26:00.000,n,38,6.12,3.96,8.28,26.9,50.8,1013.62,0,0,0,0,457.76672
2022/03/27 13:27:00.008,n,25,4.68,0.72,8.64,27,50.5,1013.62,0,0,0,0,463.71888
2022/03/27 13:28:00.005,n,98,6.48,1.44,19.08,27.1,51,1013.62,0,0,0,0,364.88556
2022/03/27 13:29:00.003,n,110,9,7.92,10.8,27.2,49.8,1013.62,0,0,0,0,493.29712
2022/03/27 13:30:00.000,n,51,6.48,3.24,8.64,27.1,50.3,1013.52,0,0,0,0,600.70528
2022/03/27 13:31:00.000,n,22,7.2,1.44,9.36,27,50,1013.62,0,0,0,0,646.2024
2022/03/27 13:32:00.000,n,39,9.36,6.12,10.8,27,49.9,1013.62,0,0,0,0,851.31744
2022/03/27 13:33:00.000,n,21,10.08,6.48,14.76,26.9,50.1,1013.62,0,0,0,0,445.16084
2022/03/27 13:34:00.005,n,28,13.32,12.24,16.2,26.9,50,1013.62,0,0,0,0,980.41624
2022/03/27 13:35:00.002,n,62,18,14.04,22.68,26.8,49.8,1013.62,0,0,0,0,855.60032
2022/03/27 13:36:00.000,n,51,10.08,7.56,14.04,26.9,49.4,1013.52,0,0,0,0,805.632
2022/03/27 13:37:00.012,n,27,15.84,11.88,16.56,26.9,48.9,1013.52,0,0,0,0,314.0741
2022/03/27 13:38:00.010,n,16,9,8.64,10.08,26.8,49.3,1013.52,0,0,0,0,792.31048
2022/03/27 13:39:00.007,n,30,13.32,8.28,16.919998,26.9,47.8,1013.52,0,0,0,0,760.24384
2022/03/27 13:40:00.000,n,28,19.8,7.2,25.56,26.8,48.8,1013.52,0,0,0,0,285.84136
2022/03/27 13:41:00.000,n,8,15.48,12.6,17.64,26.8,49.1,1013.42,0,0,0,0,475.744
2022/03/27 13:42:00.000,n,44,9.36,4.68,12.6,26.8,49.8,1013.52,0,0,0,0,306.07818
2022/03/27 13:43:00.000,n,92,14.4,6.84,19.44,26.8,49.9,1013.52,0,0,0,0,274.08386
2022/03/27 13:44:00.008,n,20,9,7.2,10.8,26.6,50,1013.52,0,0,0,0,900.91616
2022/03/27 13:45:00.005,n,22,9.36,3.96,14.4,26.7,50,1013.52,0,0,0,0,331.4267
2022/03/27 13:46:00.001,n,100,4.68,2.52,6.12,26.8,49.4,1013.52,0,0,0,0,881.78408
2022/03/27 13:47:00.014,n,77,14.4,7.92,16.56,26.9,49.2,1013.52,0,0,0,0,913.6624
2022/03/27 13:48:00.011,n,28,9.72,2.88,16.56,27,49.3,1013.42,0,0,0,0,917.5244
2022/03/27 13:49:00.000,n,93,10.440002,6.48,14.04,27.1,48.2,1013.42,0,0,0,0,307.56592
2022/03/27 13:50:00.000,n,85,9.36,4.68,14.4,27,49.2,1013.42,0,0,0,0,271.21582
2022/03/27 13:51:00.002,n,58,14.04,8.64,18,27,48.9,1013.32,0,0,0,0,301.31836
2022/03/27 13:52:00.000,n,59,14.04,9.36,19.08,26.9,48.9,1013.32,0,0,0,0,286.89208
2022/03/27 13:53:00.000,n,351,9.36,3.6,13.32,26.8,49.2,1013.42,0,0,0,0,315.03662
2022/03/27 13:54:00.010,n,9,11.52,7.2,17.64,26.8,49.2,1013.32,0,0,0,0,344.87672
2022/03/27 13:55:00.008,n,24,14.76,12.96,16.2,26.7,49.4,1013.32,0,0,0,0,481.9998
2022/03/27 13:56:00.005,n,63,10.440002,5.76,15.48,26.6,49.9,1013.32,0,0,0,0,369.0396
2022/03/27 13:57:00.002,n,76,6.84,4.32,7.92,26.6,50.3,1013.32,0,0,0,0,425.06044
2022/03/27 13:58:00.000,n,78,7.56,3.96,12.24,26.6,50.2,1013.32,0,0,0,0,420.34928
2022/03/27 13:59:00.000,n,55,8.28,6.48,10.08,26.6,49.4,1013.32,0,0,0,0,392.15316
2022/03/27 14:00:00.000,n,50,8.28,5.4,11.52,26.6,50.4,1013.32,0,0,0,0,377.93776
2022/03/27 14:01:00.002,n,37,14.76,11.52,18,26.6,50.6,1013.22,0,0,0,0,371.4192
2022/03/27 14:02:00.000,n,34,20.16,14.76,24.119998,26.6,50.6,1013.22,0,0,0,0,373.44924
2022/03/27 14:03:00.000,n,30,11.16,10.08,12.24,26.6,51,1013.22,0,0,0,0,384.96352
2022/03/27 14:04:00.009,n,47,9.72,7.56,13.68,26.7,51.2,1013.32,0,0,0,0,477.10524
2022/03/27 14:05:00.007,n,112,6.84,6.12,8.28,26.7,51.6,1013.22,0,0,0,0,855.80736
2022/03/27 14:06:00.004,n,128,6.84,3.6,13.32,26.8,50.4,1013.22,0,0,0,0,1005.8092
2022/03/27 14:07:00.000,n,84,8.64,4.68,12.24,26.9,50.8,1013.22,0,0,0,0,996.9048
2022/03/27 14:08:00.000,n,28,12.96,11.88,15.12,26.9,50.5,1013.22,0,0,0,0,799.9092
2022/03/27 14:09:00.000,n,32,7.92,5.04,10.8,27,50.6,1013.12,0,0,0,0,939.83144
2022/03/27 14:10:00.000,n,34,15.12,5.4,18.359998,27.1,49.9,1013.12,0,0,0,0,906.81104
2022/03/27 14:11:00.006,n,357,10.8,9.72,11.88,27.1,50.6,1013.12,0,0,0,0,852.67936
2022/03/27 14:12:00.003,n,25,19.08,15.48,21.96,27.1,50.3,1013.12,0,0,0,0,372.63716
2022/03/27 14:13:00.000,n,10,7.56,3.6,10.08,27,50.5,1013.12,0,0,0,0,354.05592
2022/03/27 14:14:00.013,n,19,11.16,8.28,13.32,27,50.7,1013.02,0,0,0,0,299.2662
2022/03/27 14:15:00.010,n,28,15.48,13.32,18,27,50.5,1013.02,0,0,0,0,281.63284
2022/03/27 14:16:00.000,n,26,5.76,2.16,9,27.1,51.1,1013.02,0,0,0,0,270.7808
2022/03/27 14:17:00.000,n,51,8.64,5.4,14.76,27,50.9,1013.02,0,0,0,0,267.14982
2022/03/27 14:18:00.000,n,26,11.88,6.48,17.64,26.8,51.3,1013.02,0,0,0,0,268.29452
2022/03/27 14:19:00.000,n,51,7.56,0.72,12.24,26.7,51.4,1013.12,0,0,0,0,260.21348
2022/03/27 14:20:00.000,n,44,9.72,8.28,10.8,26.6,51.8,1013.12,0,0,0,0,255.57572
2022/03/27 14:21:00.008,n,28,14.76,12.24,17.64,26.5,52.2,1013.02,0,0,0,0,254.26162
2022/03/27 14:22:00.005,n,33,15.48,12.24,18.359998,26.4,52,1013.02,0,0,0,0,254.5134
2022/03/27 14:23:00.001,n,33,19.08,11.88,22.319998,26.2,52.4,1013.02,0,0,0,0,254.82956
2022/03/27 14:24:00.015,n,45,11.88,10.08,14.04,26.1,53.2,1013.02,0,0,0,0,254.00192
2022/03/27 14:25:00.000,n,24,5.04,2.16,7.56,26.1,53.3,1013.12,0,0,0,0,255.58364
2022/03/27 14:26:00.000,n,34,11.52,9.36,12.24,26.2,53.7,1013.12,0,0,0,0,260.03598
2022/03/27 14:27:00.000,n,67,6.48,5.04,9.36,26.2,53.8,1013.02,0,0,0,0,268.00412
2022/03/27 14:28:00.005,n,64,6.12,3.6,10.08,26.2,53.3,1013.02,0,0,0,0,282.4838
2022/03/27 14:29:00.003,n,42,19.44,7.56,29.519998,26.2,52.4,1013.02,0,0,0,0,460.77208
2022/03/27 14:30:00.000,n,36,20.16,18.72,21.599998,26.2,49.5,1013.02,0,0,0,0,521.79864
2022/03/27 14:31:00.000,n,35,11.88,5.4,18,26.2,49.5,1013.02,0,0,0,0,410.5624
2022/03/27 14:32:00.010,n,68,9.36,5.76,13.68,26.2,48.9,1013.02,0,0,0,0,340.29812
2022/03/27 14:33:00.008,n,25,11.16,6.12,19.08,26.2,48.4,1013.02,0,0,0,0,382.46304
2022/03/27 14:34:00.000,n,66,15.84,13.32,20.16,26.3,48.7,1013.02,0,0,0,0,317.36782
2022/03/27 14:35:00.001,n,37,9,5.4,11.88,26.3,49.1,1013.12,0,0,0,0,271.58752
2022/03/27 14:36:00.000,n,32,11.52,10.440002,12.6,26.3,48.9,1013.12,0,0,0,0,255.0238
2022/03/27 14:37:00.000,n,39,15.84,13.32,18.72,26.3,48.9,1013.02,0,0,0,0,246.37878
2022/03/27 14:38:00.008,n,12,16.2,7.2,23.04,26.3,50.8,1013.02,0,0,0,0,240.83404
2022/03/27 14:39:00.005,n,92,13.32,10.440002,16.919998,26.2,51.2,1013.02,0,0,0,0,239.78302
2022/03/27 14:40:00.002,n,59,13.32,12.6,14.4,26.2,51.1,1013.02,0,0,0,0,240.54902
2022/03/27 14:41:00.000,n,39,11.88,10.08,13.68,26.1,51.5,1012.92,0,0,0,0,241.02142
2022/03/27 14:42:00.013,n,43,9.36,6.48,15.48,26.1,52,1012.92,0,0,0,0,238.95812
2022/03/27 14:43:00.000,n,14,26.64,23.04,32.399998,26,52,1012.82,0,0,0,0,237.36366
2022/03/27 14:44:00.000,n,19,15.48,9.36,18.359998,26,52.3,1012.92,0,0,0,0,238.22486
2022/03/27 14:45:00.003,n,26,10.8,7.2,15.12,26,52.9,1012.82,0,0,0,0,241.35232
2022/03/27 14:46:00.000,n,100,19.8,15.12,25.919998,26,53.2,1012.92,0,0,0,0,244.11842
2022/03/27 14:47:00.000,n,89,19.8,16.56,22.68,26,53.2,1012.82,0,0,0,0,246.68496
2022/03/27 14:48:00.009,n,10,8.28,6.12,12.6,26,53.8,1012.92,0,0,0,0,249.56368
2022/03/27 14:49:00.007,n,33,9.36,7.92,10.440002,26,54,1012.82,0,0,0,0,247.00142
2022/03/27 14:50:00.003,n,65,17.28,12.96,22.68,26,54.2,1012.82,0,0,0,0,242.40242
2022/03/27 14:51:00.000,n,37,10.440002,7.56,12.6,26,54.5,1012.82,0,0,0,0,238.73294
2022/03/27 14:52:00.000,n,52,9.36,5.76,10.8,25.9,55,1012.82,0,0,0,0,235.31894
2022/03/27 14:53:00.000,n,70,15.12,11.52,20.16,26,54.9,1012.82,0,0,0,0,233.642
2022/03/27 14:54:00.004,n,58,13.32,6.48,16.919998,25.9,55.1,1012.82,0,0,0,0,229.71958
2022/03/27 14:55:00.001,n,55,16.919998,11.88,28.08,25.9,55.5,1012.82,0,0,0,0,224.49984
2022/03/27 14:56:00.000,n,21,7.92,4.32,9.72,25.8,55.6,1012.82,0,0,0,0,220.33542
2022/03/27 14:57:00.000,n,47,8.64,2.88,12.24,25.8,55.6,1012.82,0,0,0,0,217.70908
2022/03/27 14:58:00.010,n,66,7.56,6.48,9,25.9,56,1012.82,0,0,0,0,216.1603
2022/03/27 14:59:00.007,n,71,10.8,6.84,13.68,25.9,56,1012.82,0,0,0,0,214.87308
2022/03/27 15:00:00.003,n,65,13.32,10.08,18.359998,25.9,55.6,1012.82,0,0,0,0,213.1002
2022/03/27 15:01:00.000,n,22,10.08,8.64,12.6,25.8,56,1012.82,0,0,0,0,211.18522
2022/03/27 15:02:00.000,n,7,6.12,2.88,10.440002,25.8,55.5,1012.82,0,0,0,0,210.1281
2022/03/27 15:03:00.000,n,34,5.04,1.44,8.64,25.8,56,1012.82,0,0,0,0,209.78386
2022/03/27 15:04:00.004,n,48,10.440002,7.92,12.96,25.9,55.8,1012.82,0,0,0,0,209.4152
2022/03/27 15:05:00.001,n,63,6.12,4.32,7.56,25.9,56,1012.82,0,0,0,0,209.0548
2022/03/27 15:06:00.000,n,98,7.56,3.96,9.36,25.8,56,1012.72,0,0,0,0,207.5048
2022/03/27 15:07:00.011,n,38,11.16,10.08,14.76,25.8,55.8,1012.72,0,0,0,0,203.52104
2022/03/27 15:08:00.008,n,53,15.12,13.32,19.44,25.7,55.9,1012.72,0,0,0,0,197.25028
2022/03/27 15:09:00.005,n,48,20.519998,18.72,21.96,25.6,56.3,1012.72,0,0,0,0,189.44114
2022/03/27 15:10:00.000,n,68,6.84,2.88,8.28,25.6,56.5,1012.72,0,0,0,0,180.81994
2022/03/27 15:11:00.000,n,57,13.32,11.52,19.08,25.6,56.4,1012.72,0,0,0,0,171.72752
2022/03/27 15:12:00.000,n,85,10.08,3.96,19.08,25.5,56.3,1012.72,0,0,0,0,161.96282
2022/03/27 15:13:00.000,n,90,17.28,14.04,21.24,25.5,56.4,1012.72,0,0,0,0,151.73846
2022/03/27 15:14:00.003,n,49,18,14.04,19.8,25.4,56.7,1012.72,0,0,0,0,142.41412
2022/03/27 15:15:00.000,n,63,14.4,9.72,18.359998,25.4,57.1,1012.72,0,0,0,0,134.35742
2022/03/27 15:16:00.000,n,58,24.119998,19.44,28.8,25.4,57.1,1012.62,0,0,0,0,127.69006
2022/03/27 15:17:00.011,n,41,14.04,6.84,18,25.3,57.6,1012.62,0,0,0,0,122.45824
2022/03/27 15:18:00.009,n,57,11.52,9.72,17.28,25.3,57.9,1012.62,0,0,0,0,119.0675
2022/03/27 15:19:00.000,n,68,19.44,16.2,26.28,25.3,57.8,1012.62,0,0,0,0,117.4655
2022/03/27 15:20:00.003,n,34,9,1.8,11.16,25.2,58.2,1012.62,0,0,0,0,117.21614
2022/03/27 15:21:00.001,n,35,14.4,12.24,15.48,25.2,58.1,1012.62,0,0,0,0,117.96562
2022/03/27 15:22:00.000,n,57,15.84,12.6,20.16,25.2,58.3,1012.52,0,0,0,0,119.59474
2022/03/27 15:23:00.000,n,34,12.96,11.52,15.84,25.2,58.4,1012.62,0,0,0,0,121.90228
2022/03/27 15:24:00.004,n,56,12.96,11.52,14.4,25.2,58.7,1012.62,0,0,0,0,124.31952
2022/03/27 15:25:00.001,n,76,7.92,3.96,10.8,25.2,58.7,1012.62,0,0,0,0,126.78018
2022/03/27 15:26:00.000,n,74,8.28,2.88,13.32,25.2,58.7,1012.52,0,0,0,0,129.20112
2022/03/27 15:27:00.011,n,76,6.12,1.44,11.16,25.2,58.8,1012.62,0,0,0,0,131.4592
2022/03/27 15:28:00.000,n,30,15.12,13.68,20.16,25.2,58.1,1012.62,0,0,0,0,133.27456
2022/03/27 15:29:00.000,n,31,10.8,1.44,17.28,25.2,58,1012.52,0,0,0,0,134.42262
2022/03/27 15:30:00.003,n,36,15.12,9.36,20.880002,25.2,58,1012.62,0,0,0,0,134.76352
2022/03/27 15:31:00.000,n,61,5.04,2.88,10.08,25.2,57.6,1012.62,0,0,0,0,134.8411
2022/03/27 15:32:00.000,n,32,3.24,1.44,6.48,25.2,58,1012.62,0,0,0,0,134.48404
2022/03/27 15:33:00.000,n,40,20.16,15.84,23.04,25.2,57.6,1012.62,0,0,0,0,133.77806
2022/03/27 15:34:00.008,n,7,18.359998,12.24,23.759998,25.1,57.7,1012.62,0,0,0,0,132.85678
2022/03/27 15:35:00.006,n,4,10.8,9.36,11.88,25.1,57.9,1012.62,0,0,0,0,131.91342
2022/03/27 15:36:00.002,n,54,10.440002,2.88,14.04,25.1,57.7,1012.62,0,0,0,0,131.09404
2022/03/27 15:37:00.000,n,67,8.28,3.24,10.08,25.1,58,1012.72,0,0,0,0,130.1808
2022/03/27 15:38:00.000,n,17,10.08,9.72,10.440002,25.1,57.1,1012.72,0,0,0,0,128.72558
2022/03/27 15:39:00.000,n,31,18,11.88,20.880002,25.1,57,1012.62,0,0,0,0,126.42818
2022/03/27 15:40:00.006,n,35,6.48,3.96,7.56,25.1,57.2,1012.72,0,0,0,0,123.39262
2022/03/27 15:41:00.004,n,66,6.84,4.32,8.28,25.2,57.2,1012.72,0,0,0,0,120.19362
2022/03/27 15:42:00.000,n,58,9.36,7.2,12.6,25.2,57.1,1012.72,0,0,0,0,117.70766
2022/03/27 15:43:00.000,n,51,6.84,5.4,9,25.2,57.1,1012.72,0,0,0,0,116.55814
2022/03/27 15:44:00.012,n,35,11.16,9.72,11.88,25.2,57.2,1012.82,0,0,0,0,116.2562
2022/03/27 15:45:00.009,n,15,9.72,3.96,12.6,25.2,56.9,1012.82,0,0,0,0,117.53654
2022/03/27 15:46:00.000,n,26,8.28,5.04,12.96,25.2,56.6,1012.82,0,0,0,0,119.48552
2022/03/27 15:47:00.002,n,34,12.24,10.440002,15.12,25.2,56.6,1012.82,0,0,0,0,121.80222
2022/03/27 15:48:00.000,n,9,16.919998,15.48,20.880002,25.2,56,1012.72,0,0,0,0,123.79216
2022/03/27 15:49:00.000,n,24,18.72,13.68,22.68,25.1,55.8,1012.72,0,0,0,0,124.15266
2022/03/27 15:50:00.000,n,29,9.72,7.92,11.16,25.1,56.2,1012.82,0,0,0,0,122.61134
2022/03/27 15:51:00.009,n,37,3.96,1.44,4.68,25.1,56.3,1012.82,0,0,0,0,120.3267
2022/03/27 15:52:00.006,n,19,7.92,6.12,10.08,25.1,56.6,1012.82,0,0,0,0,118.43788
2022/03/27 15:53:00.003,n,10,14.4,12.6,17.28,25.2,56.7,1012.82,0,0,0,0,117.14004
2022/03/27 15:54:00.000,n,24,10.440002,8.64,11.88,25.2,57,1012.92,0,0,0,0,115.86392
2022/03/27 15:55:00.000,n,63,8.64,7.2,11.52,25.1,57.1,1012.92,0,0,0,0,113.97782
2022/03/27 15:56:00.000,n,12,8.64,3.24,12.24,25.1,57.1,1012.92,0,0,0,0,112.57182
2022/03/27 15:57:00.000,n,19,15.84,7.92,19.08,25.1,56.3,1012.82,0,0,0,0,112.12326
2022/03/27 15:58:00.003,n,42,18,9.72,20.880002,25.1,57,1012.82,0,0,0,0,112.2214
2022/03/27 15:59:00.000,n,37,14.4,12.6,16.919998,25,57.3,1012.92,0,0,0,0,112.6961
2022/03/27 16:00:00.011,n,65,19.08,15.12,21.24,24.9,56.1,1012.82,0,0,0,0,112.95534
2022/03/27 16:01:00.008,n,60,13.32,10.8,17.64,24.9,55.6,1012.82,0,0,0,0,112.07242
2022/03/27 16:02:00.005,n,48,17.28,14.4,24.48,24.9,55.6,1012.82,0,0,0,0,109.88566
2022/03/27 16:03:00.001,n,77,6.84,6.12,8.28,24.9,56.2,1012.92,0,0,0,0,106.59022
2022/03/27 16:04:00.000,n,77,3.96,2.88,5.4,24.9,56.6,1012.92,0,0,0,0,103.04176
2022/03/27 16:05:00.000,n,54,9.72,7.92,14.04,25,57.3,1012.92,0,0,0,0,99.135784
2022/03/27 16:06:00.000,n,86,4.68,2.88,7.56,25,57.7,1012.92,0,0,0,0,95.899752
2022/03/27 16:07:00.006,n,38,9.36,8.28,10.440002,25,57.9,1012.92,0,0,0,0,93.508072
2022/03/27 16:08:00.004,n,58,6.84,4.32,8.64,25,57.9,1012.92,0,0,0,0,91.986504
2022/03/27 16:09:00.000,n,48,6.48,5.04,6.84,25,58.4,1012.92,0,0,0,0,92.468416
2022/03/27 16:10:00.000,n,52,5.4,3.96,6.84,25,58.6,1012.92,0,0,0,0,93.69804
2022/03/27 16:11:00.010,n,65,11.88,10.440002,12.6,25,58.3,1012.82,0,0,0,0,94.505808
2022/03/27 16:12:00.008,n,45,10.08,6.84,13.68,24.9,58.7,1012.82,0,0,0,0,95.019
2022/03/27 16:13:00.000,n,93,7.92,4.68,10.08,24.9,58.8,1012.82,0,0,0,0,95.218544
2022/03/27 16:14:00.001,n,80,14.04,9.36,19.8,24.9,58.7,1012.82,0,0,0,0,94.95632
2022/03/27 16:15:00.000,n,55,9,7.2,10.8,24.9,59,1012.82,0,0,0,0,94.155384
