"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/06 12:00:00.002,n,132,5.4,2.52,7.92,31.2,53,1004.62,0.01,0,0,0,748.63112
2022/03/06 12:01:00.000,n,128,14.04,9.36,24.119998,31.2,52.7,1004.62,0.01,0,0,0,643.53896
2022/03/06 12:02:00.000,n,153,18.72,14.4,21.599998,31.1,52.5,1004.62,0.01,0,0,0,597.12628
2022/03/06 12:03:00.000,n,74,2.16,0.36,4.68,31,53.5,1004.62,0.01,0,0,0,591.63464
2022/03/06 12:04:00.007,n,64,6.12,3.96,7.56,31.1,53.1,1004.62,0.01,0,0,0,675.03672
2022/03/06 12:05:00.004,n,59,8.64,7.92,9,31,53.1,1004.62,0.01,0,0,0,715.72152
2022/03/06 12:06:00.001,n,46,8.28,1.8,10.8,30.8,53.4,1004.52,0.01,0,0,0,775.68064
2022/03/06 12:07:00.000,n,72,5.4,3.6,14.76,30.8,53.5,1004.42,0.01,0,0,0,777.05184
2022/03/06 12:08:00.011,n,40,5.4,4.68,5.76,30.8,53.5,1004.32,0.01,0,0,0,873.25424
2022/03/06 12:09:00.009,n,55,1.08,0.36,1.8,30.7,53.7,1004.22,0.01,0,0,0,840.06912
2022/03/06 12:10:00.000,n,108,5.04,2.88,11.88,30.9,53.6,1004.22,0.01,0,0,0,1220.6946
2022/03/06 12:11:00.003,n,75,5.76,1.44,13.68,31.2,53.2,1004.22,0.01,0,0,0,590.55524
2022/03/06 12:12:00.000,n,30,6.12,5.04,6.48,31.3,53.1,1004.32,0.01,0,0,0,635.65412
2022/03/06 12:13:00.000,n,40,4.32,2.88,5.04,31.2,53,1004.32,0.01,0,0,0,524.83928
2022/03/06 12:14:00.000,n,100,11.52,10.08,14.04,31.2,52.8,1004.42,0.01,0,0,0,498.06804
2022/03/06 12:15:00.008,n,106,9,6.84,10.08,31.1,53,1004.42,0.01,0,0,0,455.83204
2022/03/06 12:16:00.006,n,49,6.12,4.32,7.92,31.2,53.4,1004.42,0.01,0,0,0,500.6294
2022/03/06 12:17:00.002,n,22,11.52,10.8,12.6,31.3,52.8,1004.32,0.01,0,0,0,720.37464
2022/03/06 12:18:00.000,n,31,9,8.28,10.08,31.1,53.5,1004.32,0.01,0,0,0,709.43248
2022/03/06 12:19:00.000,n,94,2.16,0.72,4.32,31.1,54.2,1004.22,0.01,0,0,0,555.0102
2022/03/06 12:20:00.000,n,7,9,6.84,12.96,31.4,53.4,1004.12,0.01,0,0,0,604.4752
2022/03/06 12:21:00.000,n,80,6.12,5.4,6.84,31.6,53.3,1003.92,0.01,0,0,0,1010.4174
2022/03/06 12:22:00.007,n,26,10.440002,7.56,12.24,31.7,53.1,1003.82,0.01,0,0,0,911.928
2022/03/06 12:23:00.004,n,15,12.6,11.16,13.68,31.6,52.6,1003.72,0.01,0,0,0,964.88008
2022/03/06 12:24:00.002,n,70,7.56,5.76,9.36,31.5,53.4,1003.82,0.01,0,0,0,1044.936
2022/03/06 12:25:00.000,n,20,12.96,10.08,15.12,31.5,53.6,1003.92,0.01,0,0,0,794.21232
2022/03/06 12:26:00.008,n,38,9.72,8.28,10.8,31.6,53.6,1003.92,0.01,0,0,0,642.74532
2022/03/06 12:27:00.006,n,70,6.12,3.24,7.56,31.5,53.9,1004.02,0.01,0,0,0,335.33868
2022/03/06 12:28:00.000,n,47,10.440002,6.84,14.04,31.3,54.4,1004.02,0.01,0,0,0,301.90026
2022/03/06 12:29:00.000,n,27,18.359998,14.04,19.8,31,56,1004.02,0.01,0,0,0,289.97644
2022/03/06 12:30:00.000,n,19,14.76,10.8,18,30.8,57.2,1004.02,0.01,0,0,0,281.26824
2022/03/06 12:31:00.000,n,22,12.6,10.440002,16.2,30.6,57.4,1004.12,0.01,0,0,0,273.64556
2022/03/06 12:32:00.008,n,30,12.24,10.08,14.04,30.4,58,1004.12,0.01,0,0,0,263.81086
2022/03/06 12:33:00.000,n,32,9.72,7.92,10.8,30.3,59.2,1004.22,0.01,0,0,0,250.62512
2022/03/06 12:34:00.000,n,16,10.440002,9,12.24,30.4,58.9,1004.22,0.01,0,0,0,239.09284
2022/03/06 12:35:00.012,n,20,9.72,9,10.440002,30.4,59.1,1004.22,0.01,0,0,0,235.7176
2022/03/06 12:36:00.010,n,36,5.76,3.24,9.36,30.3,59.7,1004.12,0.01,0,0,0,243.00518
2022/03/06 12:37:00.000,n,55,4.68,3.6,9,30.4,59.7,1004.02,0.01,0,0,0,249.65012
2022/03/06 12:38:00.000,n,34,16.56,15.12,17.64,30.3,60,1004.02,0.01,0,0,0,264.178
2022/03/06 12:39:00.000,n,55,9.72,7.2,13.68,30.2,60.4,1004.02,0.01,0,0,0,288.48008
2022/03/06 12:40:00.000,n,40,20.16,17.64,22.68,30.2,60.2,1004.12,0.01,0,0,0,301.723
2022/03/06 12:41:00.006,n,3,17.64,15.12,19.08,30,60.7,1004.12,0.01,0,0,0,280.17086
2022/03/06 12:42:00.004,n,18,10.08,8.64,12.6,29.9,61.2,1004.22,0.01,0,0,0,271.29238
2022/03/06 12:43:00.012,n,68,4.68,3.24,5.04,29.9,61.7,1004.22,0.01,0,0,0,241.59656
2022/03/06 12:44:00.006,n,30,12.6,8.64,14.76,29.9,61.6,1004.22,0.01,0,0,0,211.8706
2022/03/06 12:45:00.004,n,32,21.96,13.32,24.48,29.9,61.6,1004.22,0.01,0,0,0,186.3631
2022/03/06 12:46:00.001,n,29,12.96,6.12,16.2,29.8,62.1,1004.22,0.01,0,0,0,170.79882
2022/03/06 12:47:00.000,n,41,19.8,18.72,21.24,29.7,62.3,1004.22,0.01,0,0,0,162.64454
2022/03/06 12:48:00.000,n,31,17.64,15.84,19.08,29.6,62.5,1004.12,0.01,0,0,0,157.95796
2022/03/06 12:49:00.005,n,44,15.12,8.28,23.04,29.5,62.8,1004.02,0.01,0,0,0,155.12232
2022/03/06 12:50:00.000,n,41,22.319998,20.16,24.119998,29.4,62.8,1004.02,0.01,0,0,0,153.3009
2022/03/06 12:51:00.000,n,37,18,15.84,19.8,29.3,63.1,1004.02,0.01,0,0,0,151.47386
2022/03/06 12:52:00.000,n,44,18.359998,17.28,19.8,29.3,63.8,1004.12,0.01,0,0,0,151.38828
2022/03/06 12:53:00.008,n,28,16.919998,16.2,19.08,29.2,64.300004,1004.02,0.01,0,0,0,151.37012
2022/03/06 12:54:00.006,n,41,15.48,12.96,16.919998,29.2,64.4,1004.02,0.01,0,0,0,151.6152
2022/03/06 12:55:00.001,n,40,19.8,19.08,20.880002,29.2,64.199996,1003.92,0.01,0,0,0,150.6797
2022/03/06 12:56:00.000,n,24,12.24,10.08,14.76,29.2,65,1003.92,0.01,0,0,0,149.44542
2022/03/06 12:57:00.000,n,20,22.68,21.24,24.84,29.2,65.199996,1003.82,0.01,0,0,0,149.30516
2022/03/06 12:58:00.004,n,37,10.8,9.36,13.32,29.1,65.699996,1003.72,0.01,0,0,0,149.84528
2022/03/06 12:59:00.002,n,28,12.96,7.92,15.12,29.1,65.9,1003.62,0.01,0,0,0,151.52954
2022/03/06 13:00:00.002,n,18,11.52,9.72,12.6,29.1,66.1,1003.52,0.01,0,0,0,154.17894
2022/03/06 13:01:00.000,n,25,25.199998,23.04,27.72,29,66,1003.42,0.01,0,0,0,157.83004
2022/03/06 13:02:00.012,n,27,18,12.96,21.96,28.9,66.5,1003.42,0.01,0,0,0,161.77542
2022/03/06 13:03:00.009,n,31,14.04,11.16,18.359998,28.8,67,1003.52,0.01,0,0,0,165.36706
2022/03/06 13:04:00.000,n,19,15.48,13.32,17.64,28.8,67.3,1003.42,0.01,0,0,0,167.80082
2022/03/06 13:05:00.000,n,22,16.56,15.48,18,28.7,67.5,1003.42,0.01,0,0,0,168.84942
2022/03/06 13:06:00.000,n,32,9.36,3.6,14.4,28.7,67.5,1003.52,0.01,0,0,0,167.44642
2022/03/06 13:07:00.006,n,43,13.32,9.72,16.2,28.8,67.4,1003.52,0.01,0,0,0,165.19666
2022/03/06 13:08:00.004,n,14,9.72,8.28,14.76,28.7,67.5,1003.62,0.01,0,0,0,163.5185
2022/03/06 13:09:00.000,n,90,10.8,5.04,15.48,28.7,67.6,1003.62,0.01,0,0,0,163.16136
2022/03/06 13:10:00.000,n,19,9,7.56,13.32,28.7,67.5,1003.62,0.01,0,0,0,164.1666
2022/03/06 13:11:00.010,n,9,10.08,9,11.16,28.8,67.4,1003.72,0.01,0,0,0,166.80484
2022/03/06 13:12:00.008,n,23,11.16,9,12.96,28.7,67.7,1003.72,0.01,0,0,0,172.34448
2022/03/06 13:13:00.000,n,17,11.16,9.72,12.6,28.7,67.5,1003.72,0.01,0,0,0,180.86712
2022/03/06 13:14:00.000,n,28,11.88,10.08,14.76,28.7,67.6,1003.62,0.01,0,0,0,191.90656
2022/03/06 13:15:00.000,n,23,15.84,12.24,17.64,28.7,67.3,1003.62,0.01,0,0,0,204.18438
2022/03/06 13:16:00.000,n,24,13.68,11.88,15.12,28.6,67.7,1003.62,0.01,0,0,0,216.37922
2022/03/06 13:17:00.006,n,35,9.36,8.64,10.440002,28.6,68,1003.62,0.01,0,0,0,228.50126
2022/03/06 13:18:00.001,n,33,8.28,7.56,11.16,28.6,67.9,1003.62,0.01,0,0,0,238.81406
2022/03/06 13:19:00.000,n,30,11.52,9.36,14.76,28.6,67.6,1003.62,0.01,0,0,0,247.48014
2022/03/06 13:20:00.012,n,38,18,14.4,21.24,28.6,67.2,1003.62,0.01,0,0,0,254.05056
2022/03/06 13:21:00.009,n,22,12.6,10.8,14.76,28.5,67.7,1003.62,0.01,0,0,0,259.94474
2022/03/06 13:22:00.000,n,27,6.84,2.88,9.72,28.5,68,1003.62,0.01,0,0,0,263.18026
2022/03/06 13:23:00.000,n,34,19.08,18,20.880002,28.6,67.5,1003.42,0.01,0,0,0,263.88186
2022/03/06 13:24:00.000,n,34,14.04,12.96,14.76,28.6,67.7,1003.32,0.01,0,0,0,266.85336
2022/03/06 13:25:00.000,n,14,16.56,15.84,18,28.6,67.9,1003.22,0.01,0,0,0,270.7291
2022/03/06 13:26:00.000,n,5,6.84,5.04,13.32,28.6,68.1,1003.22,0.01,0,0,0,270.2692
2022/03/06 13:27:00.010,n,32,6.48,5.4,6.84,28.6,68.1,1003.22,0.01,0,0,0,262.18784
2022/03/06 13:28:00.008,n,25,11.88,10.440002,13.68,28.7,67.8,1003.32,0.01,0,0,0,242.44294
2022/03/06 13:29:00.001,n,21,12.96,3.6,18.359998,28.8,67,1003.32,0.01,0,0,0,210.82122
2022/03/06 13:30:00.014,n,39,7.92,5.04,10.8,28.8,67.3,1003.32,0.01,0,0,0,179.95484
2022/03/06 13:31:00.000,n,31,12.24,10.440002,13.32,28.7,67.1,1003.32,0.01,0,0,0,162.47528
2022/03/06 13:32:00.000,n,23,6.12,2.16,11.52,28.7,67.4,1003.32,0.01,0,0,0,154.1613
2022/03/06 13:33:00.000,n,40,16.56,15.12,18.72,28.6,67.3,1003.22,0.01,0,0,0,150.30862
2022/03/06 13:34:00.000,n,22,10.08,9.36,11.16,28.6,67.4,1003.22,0.01,0,0,0,149.03986
2022/03/06 13:35:00.000,n,37,9.72,5.76,14.04,28.5,67.6,1003.22,0.01,0,0,0,148.09344
2022/03/06 13:36:00.008,n,11,9,3.96,13.32,28.5,67.5,1003.22,0.01,0,0,0,145.11558
2022/03/06 13:37:00.001,n,28,12.6,8.28,14.76,28.6,67.4,1003.22,0.01,0,0,0,140.29052
2022/03/06 13:38:00.000,n,35,2.52,1.08,5.76,28.5,67.3,1003.12,0.01,0,0,0,135.0199
2022/03/06 13:39:00.014,n,35,4.68,2.16,6.84,28.5,67.6,1003.12,0.01,0,0,0,132.23266
2022/03/06 13:40:00.000,n,53,10.08,5.76,12.24,28.5,67.7,1003.12,0.01,0,0,0,131.13542
2022/03/06 13:41:00.000,n,34,8.64,4.68,11.52,28.5,67.9,1003.02,0.01,0,0,0,131.05946
2022/03/06 13:42:00.000,n,16,7.56,3.96,11.88,28.5,67.9,1002.92,0.01,0,0,0,131.51554
2022/03/06 13:43:00.004,n,44,6.84,3.96,9.72,28.5,68.2,1002.92,0.01,0,0,0,131.91868
2022/03/06 13:44:00.002,n,26,8.64,2.52,11.52,28.5,68.4,1002.92,0.01,0,0,0,131.26608
2022/03/06 13:45:00.000,n,39,19.44,12.6,22.319998,28.5,68.4,1002.92,0.01,0,0,0,128.44662
2022/03/06 13:46:00.000,n,36,26.28,24.119998,28.44,28.4,68.7,1003.02,0.01,0,0,0,123.40724
2022/03/06 13:47:00.011,n,14,19.08,15.84,23.04,28.4,69.1,1003.02,0.01,0,0,0,119.866
2022/03/06 13:48:00.005,n,48,19.44,17.28,21.24,28.3,69.6,1003.02,0.01,0,0,0,119.06258
2022/03/06 13:49:00.000,n,31,16.56,14.4,19.08,28.3,69.9,1003.02,0.01,0,0,0,118.93904
2022/03/06 13:50:00.001,n,29,19.08,17.64,21.24,28.2,70,1002.92,0.01,0,0,0,118.9701
2022/03/06 13:51:00.000,n,31,7.92,5.04,9.72,28.2,70.1,1003.02,0.01,0,0,0,118.86256
2022/03/06 13:52:00.000,n,31,10.8,7.56,14.04,28.3,70.1,1003.02,0.01,0,0,0,119.18424
2022/03/06 13:53:00.000,n,27,12.6,11.52,13.68,28.3,70.1,1003.02,0.01,0,0,0,119.48044
2022/03/06 13:54:00.001,n,9,6.48,4.68,9,28.3,70.2,1003.02,0.01,0,0,0,119.0729
2022/03/06 13:55:00.000,n,23,10.8,9.72,12.96,28.3,70.2,1003.02,0.01,0,0,0,118.85396
2022/03/06 13:56:00.012,n,24,7.2,5.76,8.64,28.2,70.4,1003.02,0.01,0,0,0,118.97494
2022/03/06 13:57:00.010,n,32,3.96,2.16,5.04,28.2,70.5,1003.02,0.01,0,0,0,119.17764
2022/03/06 13:58:00.000,n,24,10.440002,3.96,15.48,28.3,70.6,1002.82,0.01,0,0,0,118.83222
2022/03/06 13:59:00.000,n,24,10.440002,7.92,18.359998,28.3,70.7,1002.82,0.01,0,0,0,117.99658
2022/03/06 14:00:00.000,n,26,8.64,5.4,11.16,28.3,70.8,1002.82,0.01,0,0,0,117.1801
2022/03/06 14:01:00.000,n,46,4.68,2.16,8.28,28.2,71,1002.82,0.01,0,0,0,116.61372
2022/03/06 14:02:00.000,n,40,6.84,5.4,9,28.2,71.1,1002.82,0.01,0,0,0,116.47418
2022/03/06 14:03:00.005,n,35,7.56,6.48,9.72,28.2,71.3,1002.82,0.01,0,0,0,116.56464
2022/03/06 14:04:00.003,n,38,9,6.48,10.440002,28.2,71.5,1002.82,0.01,0,0,0,117.12036
2022/03/06 14:05:00.003,n,37,9.36,6.48,12.24,28.1,71.7,1002.82,0.01,0,0,0,118.31496
2022/03/06 14:06:00.001,n,29,10.440002,8.64,12.24,28.1,71.7,1002.72,0.01,0,0,0,120.5214
2022/03/06 14:07:00.000,n,25,5.76,5.4,6.12,28.1,71.9,1002.82,0.01,0,0,0,123.93636
2022/03/06 14:08:00.000,n,339,4.32,3.24,5.76,28.1,71.8,1002.82,0.01,0,0,0,128.67036
2022/03/06 14:09:00.000,n,339,10.08,9.36,10.8,28.1,71.5,1002.92,0.01,0,0,0,134.68864
2022/03/06 14:10:00.000,n,344,6.84,5.76,8.28,28.1,71.6,1003.12,0.01,0,0,0,141.76016
2022/03/06 14:11:00.000,n,8,9.36,5.76,12.6,28.1,71.7,1003.22,0.01,0,0,0,149.59988
2022/03/06 14:12:00.007,n,6,9.72,9,11.16,28.1,71.6,1003.22,0.01,0,0,0,158.02906
2022/03/06 14:13:00.005,n,30,11.16,5.4,15.84,28.1,71.7,1003.22,0.01,0,0,0,167.03286
2022/03/06 14:14:00.002,n,45,3.96,2.16,6.84,28.1,71.8,1003.22,0.01,0,0,0,175.56954
2022/03/06 14:15:00.015,n,342,9.72,8.28,11.16,28.1,71.7,1003.12,0.01,0,0,0,184.04732
2022/03/06 14:16:00.000,n,26,10.08,8.64,14.04,28.1,71.8,1003.12,0.01,0,0,0,191.89064
2022/03/06 14:17:00.000,n,357,7.56,5.76,9,28.1,71.7,1003.22,0.01,0,0,0,197.39906
2022/03/06 14:18:00.000,n,14,9.36,8.64,10.440002,28.1,71.8,1003.22,0.01,0,0,0,199.6421
2022/03/06 14:19:00.000,n,25,8.64,3.96,11.52,28.1,71.9,1003.22,0.01,0,0,0,198.10642
2022/03/06 14:20:00.003,n,28,9,7.2,11.52,28.1,72,1003.22,0.01,0,0,0,193.1171
2022/03/06 14:21:00.001,n,38,16.56,14.04,18.72,28.2,71.7,1003.12,0.01,0,0,0,186.11514
2022/03/06 14:22:00.000,n,42,18.359998,17.64,20.519998,28.1,72.2,1003.12,0.01,0,0,0,178.194
2022/03/06 14:23:00.011,n,34,18.72,15.12,20.16,28.1,72.3,1003.12,0.01,0,0,0,170.1868
2022/03/06 14:24:00.010,n,21,10.440002,9.36,11.52,28.1,72.5,1003.22,0.01,0,0,0,163.04112
2022/03/06 14:25:00.000,n,23,11.52,9.72,13.68,28,73,1003.22,0.01,0,0,0,156.69926
2022/03/06 14:26:00.003,n,20,16.2,12.24,18.72,28,72.9,1003.32,0.01,0,0,0,151.752
2022/03/06 14:27:00.000,n,18,10.8,10.08,12.96,28,73,1003.32,0.01,0,0,0,147.95132
2022/03/06 14:28:00.000,n,36,18,8.28,20.880002,28,72.5,1003.22,0.01,0,0,0,145.5641
2022/03/06 14:29:00.000,n,23,16.919998,14.04,18.359998,28,72.7,1003.12,0.01,0,0,0,143.80724
2022/03/06 14:30:00.004,n,0,10.08,7.56,11.88,27.9,72.9,1003.12,0.01,0,0,0,142.42054
2022/03/06 14:31:00.001,n,34,8.28,6.48,10.8,27.9,73.1,1003.22,0.01,0,0,0,141.32356
2022/03/06 14:32:00.000,n,18,8.64,2.52,10.8,27.9,73.3,1003.22,0.01,0,0,0,140.52596
2022/03/06 14:33:00.012,n,24,12.24,10.8,14.04,28,73,1003.22,0.01,0,0,0,139.8248
2022/03/06 14:34:00.000,n,37,18.359998,16.919998,20.16,28,73.1,1003.32,0.01,0,0,0,138.69662
2022/03/06 14:35:00.000,n,31,15.84,14.4,16.919998,28,73.2,1003.42,0.01,0,0,0,137.41622
2022/03/06 14:36:00.001,n,42,11.88,2.16,15.48,28,73.4,1003.42,0.01,0,0,0,137.3195
2022/03/06 14:37:00.000,n,19,9.72,5.76,12.6,28,73.4,1003.42,0.01,0,0,0,137.89764
2022/03/06 14:38:00.000,n,20,13.68,9,16.919998,28,73.3,1003.32,0.01,0,0,0,139.14114
2022/03/06 14:39:00.000,n,358,5.4,4.32,10.08,28,73.6,1003.32,0.01,0,0,0,139.52348
2022/03/06 14:40:00.010,n,32,15.48,15.12,16.56,28,73.7,1003.22,0.01,0,0,0,135.21482
2022/03/06 14:41:00.007,n,19,14.76,12.96,17.64,28,73.8,1003.42,0.01,0,0,0,125.7523
2022/03/06 14:42:00.010,n,35,7.92,6.48,9.72,28,74.1,1003.62,0.02,0.5,0,0,112.3945
2022/03/06 14:43:00.000,n,78,4.68,2.52,6.84,28,74,1003.72,0.02,0,0,0,100.17868
2022/03/06 14:44:00.002,n,354,5.76,1.44,7.92,28,74.2,1003.92,0.02,0,0,0,93.563096
2022/03/06 14:45:00.000,n,302,4.32,2.88,6.48,28,74.8,1003.92,0.02,0,0,0,91.407528
2022/03/06 14:46:00.006,n,0,25.919998,24.48,29.519998,28,74.4,1003.92,0.02,0,0,0,98.357408
2022/03/06 14:47:00.000,n,15,7.56,6.48,8.64,27.9,74.7,1003.82,0.02,0,0,0,109.6145
2022/03/06 14:48:00.007,n,23,23.04,21.96,25.199998,27.9,75.1,1003.72,0.02,0,0,0,111.57362
2022/03/06 14:49:00.005,n,351,9.36,8.28,12.6,27.8,75.6,1003.72,0.02,0,0,0,100.89268
2022/03/06 14:50:00.002,n,19,19.08,10.08,25.56,27.8,75.9,1003.72,0.02,0,0,0,97.625464
2022/03/06 14:51:00.000,n,39,13.68,9.72,19.44,27.7,76.7,1003.72,0.02,0,0,0,81.75568
2022/03/06 14:52:00.000,n,344,9,3.96,16.56,27.7,77.1,1003.72,0.02,0.1,0,0,78.291512
2022/03/06 14:53:00.000,n,270,12.24,8.28,15.12,27.6,77.4,1003.62,0.02,0,0,0,83.11348
2022/03/06 14:54:00.000,n,71,5.04,2.16,9.36,27.6,77.1,1003.62,0.02,0,0,0,86.5148
2022/03/06 14:55:00.002,n,26,6.48,2.52,9,27.5,75.5,1003.52,0.02,0,0,0,89.919816
2022/03/06 14:56:00.000,n,18,15.12,14.04,16.56,27.4,73.9,1003.52,0.02,0,0,0,94.325192
2022/03/06 14:57:00.000,n,35,14.76,11.16,16.56,27.3,73.2,1003.32,0.05,1.1,0,0,100.19982
2022/03/06 14:58:00.000,n,22,13.32,11.52,15.12,27.3,73.3,1003.32,0.07,1.4,0,0,107.595
2022/03/06 14:59:00.005,n,14,12.6,11.16,15.12,27.2,73.6,1003.22,0.07,0.2,0,0,114.2445
2022/03/06 15:00:00.001,n,24,13.32,8.28,16.2,27.2,73.2,1003.12,0.07,0,0,0,121.51354
2022/03/06 15:01:00.000,n,62,5.4,2.52,14.04,27.1,73.6,1003.02,0.07,0,0,0,129.36206
2022/03/06 15:02:00.000,n,15,16.919998,15.84,18,27.1,73.5,1003.12,0.07,0,0,0,141.69468
2022/03/06 15:03:00.004,n,33,20.16,16.56,21.96,27.1,75,1003.22,0.08,0.6,0,0,162.077
2022/03/06 15:04:00.000,n,53,12.96,10.8,15.48,27.1,77,1003.22,0.08,0,0,0,185.6738
2022/03/06 15:05:00.000,n,18,7.92,5.76,9.72,27.1,77.8,1003.12,0.08,0,0,0,202.72732
2022/03/06 15:06:00.004,n,36,14.4,12.96,17.28,27.1,78.4,1002.92,0.08,0,0,0,229.70212
2022/03/06 15:07:00.010,n,36,20.519998,19.44,26.64,27,78.6,1002.82,0.08,0,0,0,239.05758
2022/03/06 15:08:00.000,n,23,16.56,15.48,17.28,27,79.1,1002.92,0.08,0,0,0,243.04244
2022/03/06 15:09:00.001,n,17,6.84,5.76,7.56,27,78.9,1002.92,0.08,0,0,0,245.10758
2022/03/06 15:10:00.000,n,25,10.08,8.28,12.6,27,79.3,1002.92,0.08,0,0,0,242.9448
2022/03/06 15:11:00.000,n,330,10.08,6.84,11.52,27,79.3,1002.92,0.08,0,0,0,238.2634
2022/03/06 15:12:00.002,n,331,3.6,1.44,7.56,27,79.4,1003.02,0.08,0,0,0,230.69932
2022/03/06 15:13:00.008,n,340,9.72,8.28,10.440002,27,76.9,1003.12,0.08,0,0,0,224.02694
2022/03/06 15:14:00.000,n,17,10.08,9,10.8,27,76.5,1003.02,0.08,0,0,0,221.8306
2022/03/06 15:15:00.004,n,341,10.8,9,12.6,27,74.1,1002.92,0.08,0,0,0,222.1534
2022/03/06 15:16:00.009,n,342,11.52,10.08,12.96,26.9,72.8,1002.92,0.08,0,0,0,230.56466
2022/03/06 15:17:00.000,n,7,10.440002,7.56,11.52,27,72.2,1002.82,0.08,0,0,0,236.06452
2022/03/06 15:18:00.005,n,357,10.8,10.08,12.96,27.1,72.8,1002.82,0.08,0,0,0,229.50294
2022/03/06 15:19:00.000,n,349,7.92,7.56,8.28,27.1,73,1002.72,0.08,0,0,0,223.43544
2022/03/06 15:20:00.001,n,23,5.76,1.44,7.92,27.2,72.8,1002.72,0.08,0,0,0,216.26168
2022/03/06 15:21:00.000,n,346,12.24,12.24,12.6,27.2,72.9,1002.72,0.08,0,0,0,206.57142
2022/03/06 15:22:00.000,n,354,7.56,7.2,8.28,27.3,73.1,1002.62,0.08,0,0,0,196.64802
2022/03/06 15:23:00.001,n,0,7.2,4.32,9,27.3,73.7,1002.62,0.08,0,0,0,187.48298
2022/03/06 15:24:00.007,n,35,3.96,2.16,6.12,27.3,74.3,1002.62,0.08,0,0,0,179.3647
2022/03/06 15:25:00.013,n,13,9.36,7.92,10.8,27.4,75,1002.72,0.08,0,0,0,170.61196
2022/03/06 15:26:00.001,n,8,8.28,5.76,10.440002,27.3,75.3,1002.72,0.08,0,0,0,142.17988
2022/03/06 15:27:00.006,n,34,2.88,1.44,4.32,27.3,75.7,1002.82,0.08,0,0,0,103.9866
2022/03/06 15:28:00.000,n,0,7.92,6.84,8.64,27.3,76.9,1002.72,0.08,0,0,0,91.352424
2022/03/06 15:29:00.002,n,343,9.72,8.28,14.76,27.4,77.3,1002.72,0.08,0,0,0,104.92506
2022/03/06 15:30:00.000,n,345,9,8.28,9.36,27.3,77.6,1002.62,0.08,0,0,0,130.36486
2022/03/06 15:31:00.004,n,11,6.48,5.4,7.56,27.3,77.7,1002.52,0.08,0,0,0,122.93214
2022/03/06 15:32:00.000,n,4,4.68,4.32,5.4,27.3,78.3,1002.42,0.08,0,0,0,141.60386
2022/03/06 15:33:00.000,n,358,7.2,6.48,7.56,27.3,78.2,1002.32,0.08,0,0,0,122.4402
2022/03/06 15:34:00.012,n,29,6.84,6.12,7.56,27.3,78.4,1002.22,0.08,0,0,0,118.43072
2022/03/06 15:35:00.000,n,54,8.28,5.4,10.8,27.3,78.7,1002.12,0.08,0,0,0,146.49854
2022/03/06 15:36:00.006,n,26,9.72,8.64,12.6,27.3,79.3,1002.02,0.08,0,0,0,125.76782
2022/03/06 15:37:00.000,n,10,10.440002,8.28,13.32,27.3,79.6,1002.02,0.08,0,0,0,137.15622
2022/03/06 15:38:00.003,n,7,5.4,4.68,6.84,27.3,80.2,1001.92,0.08,0,0,0,149.61906
2022/03/06 15:39:00.000,n,23,7.56,6.84,7.92,27.3,79.8,1001.92,0.08,0,0,0,151.2333
2022/03/06 15:40:00.000,n,13,8.28,6.84,10.440002,27.3,79.8,1001.92,0.08,0,0,0,129.84672
2022/03/06 15:41:00.005,n,24,10.08,9,12.6,27.3,79.9,1001.82,0.08,0,0,0,99.613328
2022/03/06 15:42:00.010,n,15,11.52,10.08,13.68,27.3,80,1001.82,0.08,0,0,0,93.21468
2022/03/06 15:43:00.000,n,84,2.88,0.36,6.12,27.3,80.4,1001.72,0.08,0,0,0,129.98248
2022/03/06 15:44:00.004,n,355,9.36,7.56,10.440002,27.3,80.8,1001.72,0.08,0,0,0,146.40454
2022/03/06 15:45:00.010,n,3,4.68,4.32,5.04,27.3,80.1,1001.62,0.08,0,0,0,151.22344
2022/03/06 15:46:00.000,n,356,6.12,5.4,7.2,27.3,80.1,1001.62,0.08,0,0,0,157.75314
2022/03/06 15:47:00.000,n,40,4.68,3.96,5.4,27.3,80.2,1001.62,0.08,0,0,0,149.76646
2022/03/06 15:48:00.000,n,3,3.96,3.24,4.32,27.3,80.2,1001.62,0.08,0,0,0,150.90148
2022/03/06 15:49:00.001,n,22,8.28,7.56,9,27.3,80.1,1001.62,0.08,0,0,0,162.72134
2022/03/06 15:50:00.007,n,27,5.04,4.32,5.76,27.3,80.2,1001.62,0.08,0,0,0,147.06776
2022/03/06 15:51:00.000,n,5,9.36,8.64,12.96,27.4,80.1,1001.52,0.08,0,0,0,167.86476
2022/03/06 15:52:00.002,n,8,10.440002,9,11.16,27.4,79.9,1001.32,0.08,0,0,0,154.28316
2022/03/06 15:53:00.008,n,355,11.16,9.72,11.88,27.4,79.8,1001.32,0.08,0,0,0,152.54106
2022/03/06 15:54:00.014,n,15,5.4,4.68,5.76,27.4,79.9,1001.32,0.08,0,0,0,150.06116
2022/03/06 15:55:00.000,n,9,9,6.84,11.88,27.4,80,1001.32,0.08,0,0,0,148.0403
