"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/28 11:36:00.000,n,151,3.6,2.52,4.32,21.2,86.3,1011.72,25.03,0.8,0,0,58.776644
2022/03/28 11:37:00.000,n,138,7.56,7.2,7.92,21.2,86.2,1011.62,25.04,0.3,0,0,57.798272
2022/03/28 11:38:00.004,n,156,2.88,2.52,3.24,21.2,86.3,1011.62,25.04,0.2,0,0,49.518928
2022/03/28 11:39:00.000,n,135,7.92,7.56,8.28,21.2,86.1,1011.62,25.04,0,0,0,44.247132
2022/03/28 11:40:00.002,n,129,7.2,7.2,7.92,21.2,85.9,1011.62,25.05,0.3,0,0,45.43972
2022/03/28 11:41:00.008,n,119,3.24,2.16,4.32,21.2,86.1,1011.62,25.07,0.8,0,0,54.26544
2022/03/28 11:42:00.014,n,116,3.6,3.24,3.96,21.2,86.4,1011.52,25.07,0.3,0,0,71.603456
2022/03/28 11:43:00.000,n,140,11.52,10.8,12.24,21.2,86.1,1011.52,25.07,0,0,0,73.311688
2022/03/28 11:44:00.000,n,135,10.440002,9.72,10.8,21.1,85.9,1011.52,25.07,0,0,0,73.519808
2022/03/28 11:45:00.000,n,146,15.12,14.04,15.84,21.1,85.8,1011.42,25.08,0.7,0,0,68.947184
2022/03/28 11:46:00.006,n,130,11.16,10.08,12.96,21.1,86,1011.42,25.08,0,0,0,75.152512
2022/03/28 11:47:00.000,n,143,12.6,11.52,13.32,21.1,86.1,1011.42,25.09,0,0,0,86.519608
2022/03/28 11:48:00.002,n,153,14.4,12.96,15.12,21,85.9,1011.32,25.09,0.1,0,0,91.344448
2022/03/28 11:49:00.008,n,152,11.52,10.08,12.6,21,85.9,1011.32,25.09,0.3,0,0,96.786192
2022/03/28 11:50:00.014,n,149,11.16,10.08,12.96,21,86.1,1011.32,25.1,0.1,0,0,109.9847
2022/03/28 11:51:00.004,n,143,6.48,5.76,6.84,21,86,1011.32,25.1,0.1,0,0,124.00822
2022/03/28 11:52:00.000,n,118,8.64,6.84,9.72,21,86,1011.32,25.11,0.5,0,0,137.69876
2022/03/28 11:53:00.000,n,148,11.52,10.440002,12.6,21,86,1011.32,25.11,0,0,0,151.7105
2022/03/28 11:54:00.000,n,110,5.4,3.6,6.84,21,86,1011.32,25.12,0.6,0,0,161.3936
2022/03/28 11:55:00.000,n,138,7.2,6.12,7.92,21.1,86.2,1011.32,25.12,0.1,0,0,171.5402
2022/03/28 11:56:00.001,n,98,2.16,1.44,4.32,21.1,86.1,1011.32,25.12,0.1,0,0,183.61142
2022/03/28 11:57:00.009,n,140,6.48,3.6,8.28,21.1,85.8,1011.32,25.13,0.1,0,0,192.05442
2022/03/28 11:58:00.000,n,148,8.64,6.84,9.72,21.1,85.9,1011.32,25.13,0.1,0,0,207.12094
2022/03/28 11:59:00.005,n,129,15.12,13.68,16.2,21.1,85.6,1011.32,25.13,0.2,0,0,233.32364
2022/03/28 12:00:00.012,n,133,7.56,2.88,9.72,21.1,85.6,1011.32,25.13,0,0,0,258.64194
2022/03/28 12:01:00.001,n,157,10.8,9.72,11.52,21.1,85.7,1011.22,25.13,0.1,0,0,287.6373
2022/03/28 12:02:00.000,n,143,6.12,3.96,7.92,21.2,85.9,1011.12,25.14,0.5,0,0,323.8574
2022/03/28 12:03:00.000,n,122,10.440002,9.72,11.88,21.3,86,1011.12,25.15,0.3,0,0,338.63676
2022/03/28 12:04:00.003,n,143,9.36,8.28,10.8,21.2,85.6,1011.02,25.16,0.5,0,0,341.03848
2022/03/28 12:05:00.009,n,103,6.48,5.76,7.56,21.3,85.6,1011.02,25.18,1.2,0,0,335.69456
2022/03/28 12:06:00.000,n,97,9.72,6.48,11.88,21.3,85.5,1011.02,25.2,0.4,0,0,339.96764
2022/03/28 12:07:00.005,n,139,8.64,7.2,9.72,21.3,85.3,1010.92,25.23,1.8,0,0,347.29
2022/03/28 12:08:00.011,n,148,15.12,13.68,16.2,21.3,84.8,1010.92,25.26,1.7,0,0,343.37216
2022/03/28 12:09:00.001,n,149,5.04,3.24,8.28,21.3,85.4,1010.92,25.29,2.5,0,0,319.5599
2022/03/28 12:10:00.000,n,141,6.12,5.04,6.48,21.4,85.6,1010.92,25.31,1.2,0,0,265.29538
2022/03/28 12:11:00.000,n,140,10.8,9,15.84,21.4,85.1,1010.92,25.34,1.5,0,0,226.58964
2022/03/28 12:12:00.003,n,120,6.48,4.32,7.56,21.4,85.2,1010.82,25.36,1.1,0,0,192.43436
2022/03/28 12:13:00.000,n,90,3.24,1.44,6.48,21.4,85.4,1010.92,25.37,0.6,0,0,182.3306
2022/03/28 12:14:00.000,n,129,5.76,3.6,6.48,21.4,84.9,1010.92,25.39,1.1,0,0,184.50132
2022/03/28 12:15:00.005,n,136,6.84,6.12,7.92,21.4,85.1,1010.92,25.4,0.6,0,0,159.6835
2022/03/28 12:16:00.011,n,102,9.36,8.64,11.16,21.4,85.2,1010.92,25.41,0.6,0,0,149.59186
2022/03/28 12:17:00.001,n,141,10.08,8.64,11.16,21.4,84.6,1010.92,25.41,0.2,0,0,127.52288
2022/03/28 12:18:00.008,n,150,15.84,13.32,18.359998,21.3,84.2,1010.82,25.42,0.3,0,0,105.6296
2022/03/28 12:19:00.000,n,141,10.08,9,11.16,21.3,84.5,1010.82,25.42,0.1,0,0,100.36194
2022/03/28 12:20:00.004,n,152,8.28,6.84,9.36,21.3,84.6,1010.82,25.42,0,0,0,94.09256
2022/03/28 12:21:00.000,n,198,5.4,4.32,7.2,21.3,84.8,1010.82,25.42,0.1,0,0,89.628696
2022/03/28 12:22:00.000,n,151,6.12,5.4,6.48,21.3,85.1,1010.82,25.42,0,0,0,90.29608
2022/03/28 12:23:00.005,n,152,10.440002,9.36,11.52,21.3,85,1010.82,25.43,0.5,0,0,94.940336
2022/03/28 12:24:00.011,n,138,2.52,1.08,3.96,21.2,84.7,1010.92,25.47,2.1,0,0,92.73996
2022/03/28 12:25:00.001,n,142,10.8,5.4,14.4,21.3,85.2,1010.82,25.51,2,0,0,101.10086
2022/03/28 12:26:00.007,n,119,6.48,5.04,7.2,21.2,84.9,1010.82,25.58,3.2,0,0,107.60086
2022/03/28 12:27:00.013,n,145,13.68,12.24,15.84,21.2,84.5,1010.82,25.66,4.4,0,0,114.7642
2022/03/28 12:28:00.000,n,115,6.48,3.6,7.92,21.1,84.7,1010.82,25.75,6.6,0,0,111.0258
2022/03/28 12:29:00.000,n,142,3.24,2.16,3.96,21.1,85,1010.92,25.79,2.8,0,0,106.92204
2022/03/28 12:30:00.000,n,136,13.68,12.96,15.12,21.1,84.7,1010.82,25.86,3.2,0,0,102.17292
2022/03/28 12:31:00.005,n,133,2.52,2.16,3.24,21.1,85.2,1010.92,25.89,2.2,0,0,91.841128
2022/03/28 12:32:00.000,n,122,5.4,4.68,6.84,21.1,84.9,1010.82,25.91,1.5,0,0,87.66884
2022/03/28 12:33:00.000,n,123,10.8,9.72,14.04,21.1,84.8,1010.82,25.94,1.8,0,0,85.987608
2022/03/28 12:34:00.007,n,151,13.68,12.96,14.4,21.1,85.1,1010.82,25.96,1.2,0,0,84.448624
2022/03/28 12:35:00.013,n,156,5.04,2.16,7.92,21.1,85,1010.82,25.97,0.4,0,0,83.814736
2022/03/28 12:36:00.002,n,146,11.16,10.08,11.88,21,85.1,1010.82,25.98,0.8,0,0,82.336336
2022/03/28 12:37:00.000,n,175,5.4,1.44,8.64,21,85.1,1010.82,26,1,0,0,83.547704
2022/03/28 12:38:00.000,n,145,11.52,8.28,14.04,21,85.4,1010.82,26.02,1,0,0,80.464896
2022/03/28 12:39:00.000,n,231,1.8,0.72,3.96,21,85.3,1010.82,26.03,0.5,0,0,82.703312
2022/03/28 12:40:00.000,n,153,10.440002,9.36,11.16,21.1,85.3,1010.72,26.04,0.5,0,0,80.91292
2022/03/28 12:41:00.003,n,151,6.12,3.6,7.2,21,85.5,1010.72,26.05,0.6,0,0,76.921296
2022/03/28 12:42:00.009,n,175,5.76,3.6,7.2,21.1,85.6,1010.72,26.05,0.6,0,0,75.844816
2022/03/28 12:43:00.000,n,144,8.64,7.56,9.36,21,85.5,1010.72,26.1,2.1,0,0,71.827104
2022/03/28 12:44:00.005,n,173,7.56,6.48,9,21,85.7,1010.72,26.15,3.1,0,0,71.185568
2022/03/28 12:45:00.011,n,154,8.28,6.48,9.36,21.1,85.8,1010.62,26.2,3,0,0,69.016192
2022/03/28 12:46:00.000,n,166,6.48,5.76,7.56,21.1,85.8,1010.62,26.23,1.3,0,0,67.669056
2022/03/28 12:47:00.000,n,155,3.96,2.52,4.68,21.1,85.8,1010.62,26.25,1.5,0,0,60.65262
2022/03/28 12:48:00.000,n,164,12.24,9.72,14.04,21.1,85.9,1010.62,26.27,1.3,0,0,55.321884
2022/03/28 12:49:00.004,n,167,11.52,10.8,12.6,21,85.9,1010.52,26.29,1.4,0,0,50.979348
2022/03/28 12:50:00.000,n,140,5.76,5.04,6.48,21,86,1010.52,26.3,0.9,0,0,45.385912
2022/03/28 12:51:00.001,n,125,10.440002,7.56,14.4,21,86.1,1010.62,26.32,0.6,0,0,46.409704
2022/03/28 12:52:00.007,n,167,9.36,9,10.08,21,86.1,1010.62,26.36,2.2,0,0,45.385152
2022/03/28 12:53:00.013,n,138,4.32,2.88,5.04,21,86.2,1010.62,26.4,2.6,0,0,45.353336
2022/03/28 12:54:00.003,n,173,2.52,1.44,3.6,21,86.4,1010.62,26.44,2.5,0,0,42.84588
2022/03/28 12:55:00.000,n,164,7.2,7.2,7.92,21.1,86.4,1010.52,26.55,6.1,0,0,42.035504
2022/03/28 12:56:00.000,n,148,3.96,3.6,4.32,21.1,86.3,1010.52,26.66,7,0,0,39.89374
2022/03/28 12:57:00.000,n,142,4.32,2.88,5.04,21,86.4,1010.52,26.77,6.9,0,0,37.965832
2022/03/28 12:58:00.000,n,135,4.68,3.96,5.04,21.1,86.5,1010.52,26.87,5.9,0,0,38.210372
2022/03/28 12:59:00.002,n,153,10.440002,9.36,11.52,21.1,86.5,1010.52,26.97,5.9,0,0,37.054044
2022/03/28 13:00:00.008,n,155,9.36,8.64,11.16,21,86.3,1010.52,27.12,8.9,0,0,35.549032
2022/03/28 13:01:00.000,n,177,10.8,7.92,13.32,21,86.3,1010.52,27.27,8.8,0,0,34.439584
2022/03/28 13:02:00.004,n,155,8.28,6.48,9.72,21,86.4,1010.52,27.37,5.8,0,0,32.55251
2022/03/28 13:03:00.010,n,169,10.8,10.440002,12.24,21,86.4,1010.52,27.46,5.6,0,0,30.809422
2022/03/28 13:04:00.000,n,147,10.440002,9.36,11.16,21,86.4,1010.52,27.55,5.9,0,0,29.741326
2022/03/28 13:05:00.000,n,153,3.6,2.52,6.48,20.9,86.4,1010.52,27.63,4.1,0,0,27.990838
2022/03/28 13:06:00.000,n,128,4.68,4.32,5.4,20.9,86.4,1010.52,27.69,4.2,0,0,26.244088
2022/03/28 13:07:00.001,n,166,11.52,10.8,12.6,21,86.5,1010.52,27.76,4,0,0,25.252876
2022/03/28 13:08:00.008,n,183,6.12,5.04,6.84,20.9,86.5,1010.62,27.82,4,0,0,24.095116
2022/03/28 13:09:00.000,n,130,4.32,1.8,7.56,20.9,86.5,1010.62,27.85,1.9,0,0,23.958092
2022/03/28 13:10:00.004,n,199,6.48,5.4,7.2,21,86.5,1010.62,27.87,1.4,0,0,24.31137
2022/03/28 13:11:00.010,n,206,6.84,6.48,7.56,21,86.5,1010.62,27.9,1,0,0,23.523522
2022/03/28 13:12:00.016,n,177,3.96,3.24,4.68,21,86.5,1010.52,27.93,2.3,0,0,22.407684
2022/03/28 13:13:00.000,n,139,8.64,8.64,9.72,21,86.5,1010.52,27.97,2.1,0,0,21.85131
2022/03/28 13:14:00.000,n,150,7.56,6.12,10.440002,21,86.5,1010.52,28,1.6,0,0,22.236366
2022/03/28 13:15:00.004,n,178,4.32,3.24,6.12,21,86.6,1010.52,28.05,2.9,0,0,22.99778
2022/03/28 13:16:00.000,n,158,4.32,3.6,4.68,21,86.5,1010.52,28.09,2.6,0,0,22.454148
2022/03/28 13:17:00.000,n,172,9,8.28,9.36,20.9,86.4,1010.42,28.14,2.9,0,0,24.326782
2022/03/28 13:18:00.006,n,173,5.76,5.4,6.12,20.9,86.4,1010.42,28.21,4.6,0,0,25.587158
2022/03/28 13:19:00.012,n,152,6.12,4.32,6.84,20.9,86.5,1010.42,28.28,3.9,0,0,25.756492
2022/03/28 13:20:00.002,n,150,7.56,6.12,8.64,21,86.7,1010.42,28.35,4.2,0,0,26.506844
2022/03/28 13:21:00.008,n,145,3.96,3.24,4.68,21,86.7,1010.42,28.41,3.9,0,0,25.64766
2022/03/28 13:22:00.000,n,141,7.92,7.56,8.28,21,86.7,1010.42,28.48,4,0,0,26.71135
2022/03/28 13:23:00.000,n,113,7.2,6.48,8.28,21,86.7,1010.42,28.53,3.2,0,0,28.497544
2022/03/28 13:24:00.000,n,172,6.12,4.68,10.8,21,86.4,1010.42,28.55,1.6,0,0,28.20156
2022/03/28 13:25:00.000,n,164,10.440002,6.12,12.96,20.9,86.5,1010.42,28.58,1.4,0,0,28.893432
2022/03/28 13:26:00.006,n,157,4.32,3.6,5.04,20.9,86.5,1010.42,28.6,1.3,0,0,30.259838
2022/03/28 13:27:00.000,n,160,10.440002,9.36,11.52,20.9,86.6,1010.42,28.63,1.3,0,0,31.666278
2022/03/28 13:28:00.002,n,127,6.12,5.4,6.84,20.9,86.7,1010.42,28.66,2,0,0,34.275684
2022/03/28 13:29:00.008,n,134,4.68,3.24,5.76,21,86.8,1010.42,28.7,2.5,0,0,33.673496
2022/03/28 13:30:00.015,n,129,4.32,1.08,6.12,21,86.8,1010.42,28.77,4.4,0,0,34.224664
2022/03/28 13:31:00.000,n,42,3.24,2.16,4.32,21,86.8,1010.42,28.82,2.5,0,0,33.790816
2022/03/28 13:32:00.000,n,174,1.44,0.72,2.88,21,86.8,1010.52,28.91,5.9,0,0,35.813864
2022/03/28 13:33:00.000,n,160,9,6.48,12.24,21,86.7,1010.52,28.99,4.2,0,0,36.014308
2022/03/28 13:34:00.006,n,130,6.48,5.76,7.2,21,86.6,1010.52,29.09,6,0,0,37.222728
2022/03/28 13:35:00.000,n,119,3.6,2.16,4.32,21,86.8,1010.52,29.22,8.100001,0,0,37.761404
2022/03/28 13:36:00.002,n,67,4.32,2.52,5.4,21,86.8,1010.52,29.33,6.2,0,0,35.618612
2022/03/28 13:37:00.008,n,122,3.24,2.16,4.32,21,86.7,1010.52,29.42,6.1,0,0,31.846408
2022/03/28 13:38:00.000,n,131,6.84,6.48,7.56,21,86.6,1010.52,29.5,4.3,0,0,29.21873
2022/03/28 13:39:00.004,n,135,7.2,6.12,7.92,21,86.6,1010.52,29.55,3,0,0,28.727532
2022/03/28 13:40:00.000,n,133,9,8.28,9.36,21,86.6,1010.52,29.59,2.4,0,0,31.446342
2022/03/28 13:41:00.000,n,108,7.2,5.76,9,21,86.6,1010.42,29.63,2.4,0,0,35.693628
2022/03/28 13:42:00.000,n,141,7.2,6.48,8.64,21,86.7,1010.42,29.67,1.9,0,0,40.24254
2022/03/28 13:43:00.000,n,125,3.96,1.44,4.68,21,86.8,1010.42,29.76,5.7,0,0,44.169616
2022/03/28 13:44:00.001,n,128,7.2,6.84,7.92,21,86.8,1010.32,29.82,3.7,0,0,50.204488
2022/03/28 13:45:00.008,n,122,6.84,6.48,7.2,21,86.7,1010.32,29.86,2.7,0,0,55.151004
2022/03/28 13:46:00.000,n,151,4.68,2.88,6.84,21,86.7,1010.22,29.91,2.6,0,0,58.71956
2022/03/28 13:47:00.004,n,120,4.32,1.08,5.76,21,86.8,1010.22,29.95,2.5,0,0,57.681788
2022/03/28 13:48:00.010,n,154,8.28,7.56,9,21,86.6,1010.22,29.99,2.4,0,0,62.186984
2022/03/28 13:49:00.000,n,158,12.24,9,14.04,21,86.6,1010.12,30.05,3.8,0,0,63.9188
2022/03/28 13:50:00.000,n,141,11.88,11.52,12.24,21,86.6,1010.12,30.14,4.8,0,0,67.48488
2022/03/28 13:51:00.000,n,134,9.36,8.64,9.72,21,86.7,1010.12,30.2,3.9,0,0,68.726792
2022/03/28 13:52:00.001,n,130,10.08,8.28,11.52,21,86.8,1010.12,30.27,3.7,0,0,72.182272
2022/03/28 13:53:00.007,n,146,8.64,7.92,9.72,21,86.7,1010.12,30.32,2.8,0,0,71.710472
2022/03/28 13:54:00.000,n,148,6.48,4.68,7.56,21,86.9,1010.12,30.36,3.1,0,0,74.760128
2022/03/28 13:55:00.003,n,93,6.48,3.96,9,21,86.8,1010.02,30.42,3.7,0,0,74.92464
2022/03/28 13:56:00.010,n,123,5.76,5.04,6.84,21,86.8,1010.02,30.46,2.3,0,0,76.985056
2022/03/28 13:57:00.016,n,147,1.44,0.72,2.16,21,86.7,1010.02,30.5,2.6,0,0,74.796296
2022/03/28 13:58:00.000,n,121,2.16,0.36,5.76,21,87,1010.02,30.56,3.5,0,0,81.787456
2022/03/28 13:59:00.000,n,91,3.96,2.88,4.68,21,86.9,1010.02,30.63,4.2,0,0,81.849288
2022/03/28 14:00:00.003,n,136,5.76,3.6,7.92,21,86.8,1010.02,30.69,3.3,0,0,83.217472
2022/03/28 14:01:00.000,n,112,9.36,8.64,10.440002,21,86.7,1010.02,30.77,4.8,0,0,83.760456
2022/03/28 14:02:00.000,n,132,2.52,1.08,6.12,21,86.7,1010.02,30.83,3.4,0,0,82.971896
2022/03/28 14:03:00.006,n,112,9.72,8.64,10.440002,21,86.7,1010.02,30.89,3.6,0,0,77.815664
2022/03/28 14:04:00.012,n,126,8.64,7.2,9.36,21,86.7,1010.02,30.94,2.4,0,0,79.680464
2022/03/28 14:05:00.001,n,118,8.64,5.04,10.8,21,86.8,1009.92,30.99,4.2,0,0,79.188448
2022/03/28 14:06:00.007,n,92,4.68,3.6,6.12,21,86.7,1009.92,31.09,5.4,0,0,80.366024
2022/03/28 14:07:00.000,n,146,10.08,9,11.16,21,86.6,1009.92,31.22,7.4,0,0,79.087664
2022/03/28 14:08:00.003,n,144,10.440002,8.28,11.16,20.9,86.3,1009.92,31.3,5.3,0,0,77.145016
2022/03/28 14:09:00.000,n,140,5.4,4.68,7.92,20.9,86.5,1009.92,31.37,4.4,0,0,74.326264
2022/03/28 14:10:00.000,n,146,10.08,9,11.16,20.9,86.5,1009.92,31.44,4.1,0,0,70.968512
2022/03/28 14:11:00.005,n,129,8.64,7.56,9.72,20.9,86.4,1009.92,31.5,3.9,0,0,69.876344
2022/03/28 14:12:00.000,n,120,7.56,6.48,8.64,20.9,86.5,1009.92,31.59,4.2,0,0,69.488224
2022/03/28 14:13:00.001,n,125,7.2,6.48,8.64,20.8,86.3,1009.92,31.65,4.3,0,0,68.13076
2022/03/28 14:14:00.007,n,142,7.92,7.2,8.64,20.8,86.3,1009.92,31.69,2.6,0,0,66.35222
2022/03/28 14:15:00.014,n,137,7.56,4.68,8.64,20.8,86.4,1009.92,31.76,4.2,0,0,63.40494
2022/03/28 14:16:00.000,n,137,2.88,1.8,3.24,20.8,86.5,1009.92,31.78,1.4,0,0,58.22262
2022/03/28 14:17:00.000,n,68,5.76,4.32,7.2,20.8,86.6,1010.02,31.81,1.4,0,0,57.409076
2022/03/28 14:18:00.002,n,93,5.04,3.6,5.4,20.8,86.4,1010.02,31.86,3,0,0,54.654292
2022/03/28 14:19:00.000,n,105,7.56,7.2,8.28,20.8,86.2,1010.02,31.91,3,0,0,49.10862
2022/03/28 14:20:00.000,n,88,7.2,6.12,7.92,20.8,86.2,1010.02,31.99,4.8,0,0,41.979464
2022/03/28 14:21:00.004,n,105,3.96,3.96,4.32,20.8,86.3,1010.02,32.04,3,0,0,39.882964
2022/03/28 14:22:00.011,n,103,5.76,4.68,6.84,20.8,86.3,1010.02,32.119998,3.1,0,0,36.343784
2022/03/28 14:23:00.001,n,81,4.32,3.24,4.68,20.7,86.2,1010.12,32.2,6.3,0,0,35.145876
2022/03/28 14:24:00.007,n,93,8.28,6.84,10.08,20.8,86.5,1010.12,32.279998,4.5,0,0,37.593688
2022/03/28 14:25:00.000,n,67,5.04,4.32,6.12,20.7,86,1010.12,32.34,4.4,0,0,36.96844
2022/03/28 14:26:00.003,n,104,10.8,9.72,11.52,20.6,85,1010.22,32.400002,3.5,0,0,38.02332
2022/03/28 14:27:00.000,n,20,7.2,4.68,11.16,20.6,85.6,1010.22,32.439998,2.5,0,0,41.941568
2022/03/28 14:28:00.000,n,59,7.92,5.4,9.36,20.5,85.3,1010.22,32.490002,2.9,0,0,43.096752
2022/03/28 14:29:00.005,n,91,9.36,7.2,11.16,20.5,85.3,1010.22,32.54,2.7,0,0,42.952692
2022/03/28 14:30:00.000,n,130,10.08,8.28,11.16,20.5,85.6,1010.22,32.560002,1.3,0,0,42.143652
2022/03/28 14:31:00.001,n,90,6.84,4.68,8.64,20.5,85.5,1010.22,32.61,2.8,0,0,41.513804
2022/03/28 14:32:00.007,n,139,10.440002,8.28,11.52,20.5,85.2,1010.12,32.650002,2.9,0,0,40.954152
2022/03/28 14:33:00.013,n,49,4.68,2.16,9,20.5,85.2,1010.12,32.689998,2.1,0,0,40.543708
2022/03/28 14:34:00.000,n,94,4.32,0.36,5.4,20.5,85.3,1010.12,32.73,2.6,0,0,39.709416
2022/03/28 14:35:00.000,n,124,6.84,5.4,7.92,20.5,85.2,1010.12,32.759998,1.7,0,0,38.862856
2022/03/28 14:36:00.000,n,99,11.16,9.72,11.88,20.5,84.5,1010.02,32.8,2.3,0,0,38.609888
2022/03/28 14:37:00.006,n,112,5.04,2.88,6.12,20.4,84.9,1010.02,32.84,1.9,0,0,38.468248
2022/03/28 14:38:00.000,n,139,8.64,7.2,10.08,20.5,84.9,1009.92,32.869998,2.2,0,0,38.685664
2022/03/28 14:39:00.002,n,125,5.4,3.96,7.92,20.4,84.8,1009.92,32.900002,1.7,0,0,39.30502
2022/03/28 14:40:00.008,n,149,9.72,9,10.8,20.4,84.6,1009.82,32.939998,2.5,0,0,40.593568
2022/03/28 14:41:00.015,n,144,4.68,3.96,5.76,20.4,84.7,1009.82,32.96,1,0,0,42.699032
2022/03/28 14:42:00.005,n,121,10.440002,9.36,12.24,20.4,84.7,1009.82,32.990002,1.8,0,0,44.68464
2022/03/28 14:43:00.000,n,126,9,7.56,9.72,20.4,84.8,1009.72,33,1,0,0,47.073364
2022/03/28 14:44:00.000,n,139,10.8,10.440002,11.52,20.4,84.9,1009.72,33.029998,1.4,0,0,49.874876
2022/03/28 14:45:00.000,n,107,6.12,2.88,7.92,20.4,85.1,1009.72,33.04,0.7,0,0,52.598916
2022/03/28 14:46:00.000,n,149,18.359998,14.76,20.16,20.4,84.5,1009.62,33.05,0.6,0,0,55.237276
2022/03/28 14:47:00.002,n,134,13.68,11.52,15.84,20.3,84.5,1009.62,33.060002,0.6,0,0,57.799416
2022/03/28 14:48:00.008,n,128,12.24,11.16,13.32,20.3,84.3,1009.62,33.080002,1,0,0,60.130748
2022/03/28 14:49:00.000,n,149,9.36,6.84,11.16,20.3,84.4,1009.62,33.09,1,0,0,62.441464
2022/03/28 14:50:00.004,n,150,5.04,1.8,10.440002,20.2,84.1,1009.62,33.119998,2,0,0,64.545912
2022/03/28 14:51:00.010,n,85,5.04,1.44,6.48,20.2,84.5,1009.62,33.21,4.8,0,0,67.558072
2022/03/28 14:52:00.000,n,128,7.92,2.52,11.52,20.2,84.3,1009.62,33.32,6.4,0,0,69.706768
2022/03/28 14:53:00.000,n,102,7.56,4.68,10.08,20.2,84.2,1009.62,33.43,6.7,0,0,73.17064
2022/03/28 14:54:00.000,n,118,3.6,2.16,5.04,20.2,84.5,1009.62,33.490002,4,0,0,77.341616
2022/03/28 14:55:00.002,n,139,11.52,10.440002,13.32,20.2,84.3,1009.62,33.62,6.4,0,0,81.730496
2022/03/28 14:56:00.009,n,106,7.2,5.4,8.28,20.2,84.4,1009.72,33.68,4.9,0,0,85.934768
2022/03/28 14:57:00.000,n,93,10.440002,7.56,11.88,20.2,84.5,1009.72,33.75,4,0,0,89.545352
2022/03/28 14:58:00.005,n,78,7.2,5.04,11.16,20.2,84.4,1009.82,33.81,3.1,0,0,92.849272
2022/03/28 14:59:00.010,n,68,6.84,3.96,7.56,20.1,84.5,1009.92,33.89,5.1,0,0,95.800464
2022/03/28 15:00:00.012,n,41,12.6,11.88,13.32,20.2,84.9,1009.92,33.92,1.6,0,0,97.488592
2022/03/28 15:01:00.000,n,35,6.12,4.68,7.92,20.2,84.8,1010.02,33.97,3.5,0,0,99.985672
2022/03/28 15:02:00.000,n,36,6.84,6.84,7.2,20.2,85.2,1010.02,34,1.7,0,0,102.71642
2022/03/28 15:03:00.000,n,42,7.56,6.84,8.28,20.2,85.1,1010.12,34.03,1.5,0,0,105.72814
2022/03/28 15:04:00.006,n,79,3.96,2.88,5.4,20.2,84.7,1010.12,34.07,2.6,0,0,109.58252
2022/03/28 15:05:00.000,n,110,9,8.64,9.72,20.2,84.7,1010.12,34.14,4.1,0,0,107.93536
2022/03/28 15:06:00.003,n,41,5.04,3.6,6.48,20.2,85.2,1010.02,34.2,3.7,0,0,103.68278
2022/03/28 15:07:00.009,n,100,10.08,9.36,10.8,20.2,84.7,1009.92,34.29,4.6,0,0,98.10448
2022/03/28 15:08:00.000,n,55,4.68,3.6,5.4,20.1,84.5,1009.92,34.36,4.5,0,0,91.870232
2022/03/28 15:09:00.005,n,59,3.6,2.88,4.68,20.1,84.8,1009.92,34.43,4.1,0,0,85.065552
2022/03/28 15:10:00.000,n,101,3.96,3.6,4.32,20.2,84.8,1009.82,34.49,3.6,0,0,78.110336
2022/03/28 15:11:00.000,n,89,2.88,0.72,3.96,20.2,85.2,1009.82,34.56,4.3,0,0,73.071672
2022/03/28 15:12:00.000,n,105,5.04,4.68,5.76,20.2,85.1,1009.82,34.63,4.3,0,0,72.789
2022/03/28 15:13:00.000,n,110,5.76,5.4,6.48,20.2,84.9,1009.72,34.69,3.4,0,0,72.871592
2022/03/28 15:14:00.006,n,124,3.96,3.6,4.32,20.2,84.7,1009.72,34.74,3.2,0,0,71.602312
2022/03/28 15:15:00.000,n,120,4.68,3.6,6.12,20.2,84.9,1009.72,34.78,2.3,0,0,70.237288
2022/03/28 15:16:00.002,n,143,7.56,4.68,8.28,20.2,85,1009.62,34.81,1.9,0,0,69.070056
2022/03/28 15:17:00.008,n,93,5.4,4.32,6.12,20.2,85.1,1009.62,34.84,1.6,0,0,68.56912
2022/03/28 15:18:00.014,n,137,7.2,6.12,7.92,20.2,85.1,1009.52,34.85,0.9,0,0,67.748352
2022/03/28 15:19:00.000,n,113,6.84,6.12,8.64,20.2,85.2,1009.52,34.87,0.8,0,0,67.095656
2022/03/28 15:20:00.000,n,141,9.72,8.64,10.440002,20.2,85.1,1009.52,34.88,0.8,0,0,66.637496
2022/03/28 15:21:00.000,n,137,12.6,11.52,12.96,20.2,84.9,1009.52,34.89,0.7,0,0,66.080856
2022/03/28 15:22:00.007,n,106,3.24,1.08,5.4,20.2,85.4,1009.52,34.9,0.5,0,0,65.182268
2022/03/28 15:23:00.000,n,125,8.64,7.2,10.440002,20.2,85.2,1009.52,34.9,0.1,0,0,63.935316
2022/03/28 15:24:00.005,n,120,5.76,4.32,8.64,20.1,85.2,1009.52,34.91,0.2,0,0,61.899796
2022/03/28 15:25:00.012,n,165,4.68,1.44,7.56,20.2,85.3,1009.52,34.91,0.2,0,0,60.512888
