"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/01 12:09:00.008,n,180,11.52,7.56,12.6,28.3,55.8,1005.82,0,0,0,0,548.57208
2022/03/01 12:10:00.000,n,195,11.88,10.440002,16.919998,28.4,55,1005.72,0,0,0,0,425.54292
2022/03/01 12:11:00.002,n,181,5.04,1.8,10.08,28.4,56,1005.72,0,0,0,0,1035.4458
2022/03/01 12:12:00.004,n,115,8.28,6.84,10.440002,28.5,54.9,1005.72,0,0,0,0,1014.513
2022/03/01 12:13:00.002,n,160,5.4,5.04,6.12,28.5,54.6,1005.72,0,0,0,0,1010.5854
2022/03/01 12:14:00.000,n,139,15.12,10.8,24.48,28.5,54.6,1005.72,0,0,0,0,1015.811
2022/03/01 12:15:00.000,n,155,11.88,7.56,20.16,28.5,53.8,1005.72,0,0,0,0,1018.3038
2022/03/01 12:16:00.009,n,181,7.56,4.32,14.04,28.5,53.8,1005.72,0,0,0,0,1015.2458
2022/03/01 12:17:00.007,n,139,7.2,5.4,17.64,28.6,53.8,1005.62,0,0,0,0,1011.8104
2022/03/01 12:18:00.000,n,157,19.8,15.48,21.24,28.9,53.4,1005.62,0,0,0,0,1008.2886
2022/03/01 12:19:00.000,n,142,9.36,6.48,10.8,29.2,51.9,1005.62,0,0,0,0,1013.9138
2022/03/01 12:20:00.000,n,158,12.24,7.92,13.68,29.2,51.9,1005.62,0,0,0,0,1024.907
2022/03/01 12:21:00.000,n,98,7.92,6.84,9.36,29.3,51.5,1005.62,0,0,0,0,1051.8282
2022/03/01 12:22:00.005,n,191,3.24,2.16,6.48,29.3,52.1,1005.62,0,0,0,0,1099.7184
2022/03/01 12:23:00.002,n,105,1.8,0.36,4.32,29.4,52,1005.62,0,0,0,0,1159.9872
2022/03/01 12:24:00.000,n,156,10.8,4.32,17.28,29.7,51.3,1005.62,0,0,0,0,597.90612
2022/03/01 12:25:00.000,n,29,11.88,8.28,19.8,29.9,51.9,1005.52,0,0,0,0,531.19868
2022/03/01 12:26:00.011,n,150,10.08,6.84,16.919998,30,50.3,1005.52,0,0,0,0,415.51204
2022/03/01 12:27:00.008,n,145,18.359998,12.6,24.84,29.9,49.8,1005.62,0,0,0,0,520.00636
2022/03/01 12:28:00.000,n,165,17.64,12.96,24.119998,29.7,51.9,1005.62,0,0,0,0,535.72596
2022/03/01 12:29:00.000,n,147,23.4,15.12,30.239998,29.3,54,1005.52,0,0,0,0,434.90412
2022/03/01 12:30:00.000,n,147,2.88,1.8,5.4,28.8,55.7,1005.62,0,0,0,0,344.81928
2022/03/01 12:31:00.003,n,135,7.92,3.96,10.8,28.6,56.4,1005.62,0,0,0,0,324.42804
2022/03/01 12:32:00.000,n,107,12.96,7.2,16.919998,28.6,56.5,1005.62,0,0,0,0,327.15692
2022/03/01 12:33:00.000,n,110,7.92,3.6,10.440002,28.4,57.2,1005.62,0,0,0,0,345.33104
2022/03/01 12:34:00.012,n,129,18.359998,15.48,20.519998,28.3,57.6,1005.62,0,0,0,0,327.06964
2022/03/01 12:35:00.009,n,162,3.24,2.16,5.04,28.2,58.5,1005.62,0,0,0,0,334.81072
2022/03/01 12:36:00.006,n,132,3.96,0.72,9,28.2,58.2,1005.62,0,0,0,0,371.2524
2022/03/01 12:37:00.000,n,90,10.08,3.6,12.6,28.2,58.6,1005.62,0,0,0,0,319.70086
2022/03/01 12:38:00.001,n,48,9.72,6.84,13.32,28.2,58.9,1005.62,0,0,0,0,369.82964
2022/03/01 12:39:00.000,n,73,7.92,1.8,10.08,28.2,59.2,1005.52,0,0,0,0,1201.3042
2022/03/01 12:40:00.000,n,117,13.68,11.88,15.12,28.3,59,1005.52,0,0,0,0,1216.1152
2022/03/01 12:41:00.000,n,121,14.76,13.32,16.919998,28.4,58.7,1005.52,0,0,0,0,1165.1904
2022/03/01 12:42:00.008,n,56,5.04,0.72,7.2,28.4,59.1,1005.52,0,0,0,0,567.13524
2022/03/01 12:43:00.007,n,122,14.4,12.24,18.359998,28.7,58.1,1005.52,0,0,0,0,266.72906
2022/03/01 12:44:00.004,n,82,10.08,5.4,14.4,28.6,58.6,1005.52,0,0,0,0,224.49394
2022/03/01 12:45:00.008,n,105,16.919998,11.52,19.44,28.5,58.9,1005.52,0,0,0,0,188.74504
2022/03/01 12:46:00.000,n,116,16.919998,15.48,18.359998,28.4,58.9,1005.42,0,0,0,0,160.2282
2022/03/01 12:47:00.002,n,116,12.6,11.16,14.04,28.2,59.5,1005.52,0,0,0,0,142.9699
2022/03/01 12:48:00.000,n,102,18.72,18,20.16,28,59.5,1005.52,0,0,0,0,137.11372
2022/03/01 12:49:00.000,n,73,7.92,6.48,10.08,27.8,61,1005.52,0,0,0,0,139.1739
2022/03/01 12:50:00.000,n,65,13.68,10.08,16.919998,27.6,61.1,1005.52,0,0,0,0,167.0089
2022/03/01 12:51:00.000,n,32,14.4,12.96,18,27.6,60.9,1005.52,0,0,0,0,1044.542
2022/03/01 12:52:00.010,n,103,12.96,10.8,15.84,27.5,61.3,1005.52,0,0,0,0,1081.428
2022/03/01 12:53:00.008,n,109,15.12,10.08,18.72,27.6,61,1005.52,0,0,0,0,690.46256
2022/03/01 12:54:00.006,n,101,11.16,5.76,14.04,27.7,61,1005.52,0,0,0,0,965.2024
2022/03/01 12:55:00.000,n,136,10.8,5.4,22.68,27.7,61,1005.42,0,0,0,0,364.64104
2022/03/01 12:56:00.000,n,108,12.24,9.72,14.76,27.9,61.1,1005.52,0,0,0,0,913.402
2022/03/01 12:57:00.000,n,78,7.92,4.32,17.64,27.9,60.4,1005.42,0,0,0,0,363.06268
2022/03/01 12:58:00.000,n,105,15.12,12.96,18.72,27.9,60.8,1005.52,0,0,0,0,352.25032
2022/03/01 12:59:00.000,n,75,7.56,3.96,10.440002,27.9,60.8,1005.52,0,0,0,0,307.08338
2022/03/01 13:00:00.006,n,70,10.08,4.68,15.84,27.9,61,1005.52,0,0,0,0,357.90184
2022/03/01 13:01:00.003,n,119,12.6,11.52,13.68,28,60.1,1005.42,0,0,0,0,694.9056
2022/03/01 13:02:00.002,n,115,9.72,7.2,11.52,28,60.2,1005.42,0,0,0,0,411.894
2022/03/01 13:03:00.014,n,128,12.24,10.8,13.68,28,59.7,1005.42,0,0,0,0,725.14016
2022/03/01 13:04:00.000,n,148,13.68,10.440002,15.84,28.1,59.8,1005.42,0,0,0,0,1077.5278
2022/03/01 13:05:00.000,n,19,2.88,1.8,5.04,28.1,59.7,1005.42,0,0,0,0,1050.4036
2022/03/01 13:06:00.000,n,109,10.8,9.36,12.6,28.2,59.8,1005.42,0,0,0,0,1066.2982
2022/03/01 13:07:00.000,n,142,24.48,17.28,30.96,28.3,59.2,1005.42,0,0,0,0,1054.4518
2022/03/01 13:08:00.005,n,141,27.72,24.119998,40.68,28.4,58.6,1005.42,0,0,0,0,1016.513
2022/03/01 13:09:00.010,n,44,7.2,3.24,9.72,28.4,59,1005.42,0,0,0,0,755.2024
2022/03/01 13:10:00.007,n,114,5.04,2.16,7.56,28.5,59.2,1005.42,0,0,0,0,1014.2016
2022/03/01 13:11:00.005,n,124,13.68,10.8,15.48,28.7,57.9,1005.42,0,0,0,0,926.04104
2022/03/01 13:12:00.010,n,76,11.88,6.12,15.84,28.8,57.2,1005.42,0,0,0,0,998.05136
2022/03/01 13:13:00.000,n,139,13.68,9.36,20.16,28.7,57.2,1005.42,0,0,0,0,988.61608
2022/03/01 13:14:00.000,n,131,16.2,9.36,28.8,28.6,57.4,1005.42,0,0,0,0,986.24288
2022/03/01 13:15:00.003,n,91,8.28,3.6,13.32,28.7,57.4,1005.42,0,0,0,0,991.39152
2022/03/01 13:16:00.000,n,95,6.12,3.6,8.28,28.8,57.4,1005.42,0,0,0,0,1005.2638
2022/03/01 13:17:00.000,n,137,32.399998,26.64,41.399996,28.8,56.8,1005.22,0,0,0,0,989.4436
2022/03/01 13:18:00.004,n,112,6.12,2.88,16.919998,28.7,57.8,1005.32,0,0,0,0,286.482
2022/03/01 13:19:00.011,n,105,14.76,11.88,16.2,28.7,57.8,1005.42,0,0,0,0,305.07452
2022/03/01 13:20:00.009,n,154,20.519998,14.76,24.48,28.6,58.3,1005.42,0,0,0,0,360.75172
2022/03/01 13:21:00.006,n,179,10.440002,5.04,19.8,28.5,58.7,1005.42,0,0,0,0,612.39812
2022/03/01 13:22:00.000,n,124,13.32,5.76,16.2,28.5,58.6,1005.42,0,0,0,0,363.32588
2022/03/01 13:23:00.001,n,128,13.68,12.96,15.84,28.4,58,1005.42,0,0,0,0,1111.8108
2022/03/01 13:24:00.000,n,59,8.28,2.52,14.04,28.4,58.6,1005.42,0,0,0,0,1079.225
2022/03/01 13:25:00.000,n,162,5.04,3.24,6.48,28.4,58.6,1005.42,0,0,0,0,809.28104
2022/03/01 13:26:00.000,n,111,6.12,2.16,8.64,28.4,58.7,1005.42,0,0,0,0,953.0384
2022/03/01 13:27:00.008,n,113,11.88,9.36,14.4,28.4,58.1,1005.32,0,0,0,0,282.0075
2022/03/01 13:28:00.004,n,84,11.16,6.48,12.6,28.4,58.6,1005.32,0,0,0,0,277.56292
2022/03/01 13:29:00.003,n,50,9,5.4,12.24,28.4,59,1005.32,0,0,0,0,659.94484
2022/03/01 13:30:00.001,n,136,14.04,10.440002,16.56,28.3,59,1005.32,0,0,0,0,1092.545
2022/03/01 13:31:00.000,n,135,3.24,0.72,7.56,28.2,59.9,1005.32,0,0,0,0,339.34212
2022/03/01 13:32:00.000,n,150,6.12,1.8,9.36,28.1,59.8,1005.32,0,0,0,0,1071.3628
2022/03/01 13:33:00.002,n,139,6.84,5.4,8.28,28.2,59.8,1005.32,0,0,0,0,1029.9284
2022/03/01 13:34:00.000,n,115,20.880002,16.919998,25.56,28.2,58.9,1005.32,0,0,0,0,1025.693
2022/03/01 13:35:00.000,n,157,18.72,5.4,27.72,28.1,59,1005.32,0,0,0,0,238.92434
2022/03/01 13:36:00.004,n,141,19.8,16.919998,22.319998,28,59.2,1005.22,0,0,0,0,953.70432
2022/03/01 13:37:00.001,n,135,24.48,21.599998,25.56,27.9,59.3,1005.22,0,0,0,0,809.93112
2022/03/01 13:38:00.000,n,119,12.24,10.440002,14.4,27.8,60.2,1005.22,0,0,0,0,1037.339
2022/03/01 13:39:00.013,n,130,17.28,12.96,25.199998,27.8,60.5,1005.32,0,0,0,0,1029.311
2022/03/01 13:40:00.000,n,50,7.92,2.52,13.32,27.9,60.4,1005.32,0,0,0,0,1044.613
2022/03/01 13:41:00.000,n,348,3.6,1.08,9.36,28.2,59.8,1005.32,0,0,0,0,1065.298
2022/03/01 13:42:00.000,n,136,12.96,9.72,19.44,28.3,59.2,1005.22,0,0,0,0,1084.0682
2022/03/01 13:43:00.003,n,225,5.04,2.52,11.16,28.4,58.6,1005.32,0,0,0,0,1092.966
2022/03/01 13:44:00.004,n,121,2.88,0.72,6.84,28.5,58.1,1005.32,0,0,0,0,1081.7396
2022/03/01 13:45:00.002,n,42,7.92,1.44,30.599998,28.5,57.3,1005.32,0,0,0,0,1054.0936
2022/03/01 13:46:00.000,n,107,14.4,11.52,16.919998,28.4,57.5,1005.32,0,0,0,0,380.94752
2022/03/01 13:47:00.013,n,116,9.36,8.28,11.16,28.4,57.9,1005.32,0,0,0,0,283.70294
2022/03/01 13:48:00.006,n,85,6.84,4.68,8.64,28.3,57.9,1005.22,0,0,0,0,407.02752
2022/03/01 13:49:00.000,n,82,13.32,12.24,16.56,28.3,57.9,1005.22,0,0,0,0,392.6974
2022/03/01 13:50:00.000,n,134,12.24,6.84,16.56,28.1,57.7,1005.22,0,0,0,0,831.79256
2022/03/01 13:51:00.002,n,140,5.04,2.88,11.88,27.9,58.5,1005.32,0,0,0,0,937.0156
2022/03/01 13:52:00.007,n,114,6.84,2.16,9.36,27.9,59.1,1005.32,0,0,0,0,1023.7088
2022/03/01 13:53:00.004,n,158,7.2,2.88,10.8,27.9,59.2,1005.32,0,0,0,0,1020.9482
2022/03/01 13:54:00.002,n,149,10.440002,7.56,13.68,28.1,58.8,1005.22,0,0,0,0,994.69216
2022/03/01 13:55:00.000,n,117,5.4,2.16,8.28,28.1,59.3,1005.32,0,0,0,0,309.85376
2022/03/01 13:56:00.014,n,138,19.08,18,19.8,28.2,58.6,1005.22,0,0,0,0,327.04156
2022/03/01 13:57:00.011,n,140,11.88,8.64,17.64,28.2,58.8,1005.22,0,0,0,0,962.676
2022/03/01 13:58:00.000,n,113,12.6,9,14.76,28.2,58.3,1005.22,0,0,0,0,358.67456
2022/03/01 13:59:00.000,n,143,10.440002,4.68,15.48,28.2,58.3,1005.12,0,0,0,0,681.62256
2022/03/01 14:00:00.000,n,48,4.32,0.72,7.2,28.2,58.1,1005.22,0,0,0,0,955.57992
2022/03/01 14:01:00.003,n,126,10.08,8.28,12.24,28.3,57.5,1005.12,0,0,0,0,977.12224
2022/03/01 14:02:00.001,n,39,6.84,2.16,10.08,28.4,57.5,1005.12,0,0,0,0,276.55786
2022/03/01 14:03:00.000,n,52,5.04,3.96,7.92,28.3,57.4,1005.12,0,0,0,0,292.70258
2022/03/01 14:04:00.002,n,87,30.599998,26.28,34.92,28.2,56.9,1005.02,0,0,0,0,370.70948
2022/03/01 14:05:00.002,n,140,11.52,8.28,14.4,28,58,1005.12,0,0,0,0,325.75708
2022/03/01 14:06:00.000,n,140,15.84,5.76,23.04,27.9,58.1,1005.12,0,0,0,0,292.98242
2022/03/01 14:07:00.000,n,156,11.16,6.48,18,27.8,58.2,1005.02,0,0,0,0,944.80504
2022/03/01 14:08:00.000,n,23,7.56,2.16,9.36,27.7,59,1005.02,0,0,0,0,919.80648
2022/03/01 14:09:00.000,n,71,14.4,9.36,17.28,27.8,57.9,1004.92,0,0,0,0,670.61916
2022/03/01 14:10:00.000,n,116,21.24,13.32,33.839996,27.9,56.8,1004.82,0,0,0,0,462.51672
2022/03/01 14:11:00.004,n,116,13.32,2.88,18,27.9,56.3,1004.92,0,0,0,0,241.72508
2022/03/01 14:12:00.001,n,53,14.76,11.16,20.519998,27.8,56.3,1005.02,0,0,0,0,232.94182
2022/03/01 14:13:00.000,n,132,12.6,11.16,14.04,27.7,56.9,1005.02,0,0,0,0,235.14
2022/03/01 14:14:00.013,n,140,15.48,10.08,19.08,27.7,57.3,1005.02,0,0,0,0,237.04246
2022/03/01 14:15:00.011,n,128,25.919998,21.96,29.519998,27.6,57,1004.82,0,0,0,0,245.94352
2022/03/01 14:16:00.000,n,127,7.2,3.6,9.72,27.5,57.8,1005.02,0,0,0,0,867.5164
2022/03/01 14:17:00.000,n,95,11.52,6.48,20.880002,27.4,57.5,1004.92,0,0,0,0,798.8528
2022/03/01 14:18:00.004,n,69,9.72,4.68,14.4,27.5,57.6,1005.02,0,0,0,0,782.49688
2022/03/01 14:19:00.002,n,135,12.24,5.04,14.04,27.6,56.6,1004.92,0,0,0,0,773.25952
2022/03/01 14:20:00.000,n,92,5.04,2.52,6.12,27.7,56.8,1005.02,0,0,0,0,768.84336
2022/03/01 14:21:00.000,n,126,15.48,12.6,29.16,27.9,56.4,1004.92,0,0,0,0,762.85608
2022/03/01 14:22:00.009,n,132,11.88,5.76,14.76,27.9,56.3,1005.02,0,0,0,0,757.32904
2022/03/01 14:23:00.007,n,43,4.32,2.52,12.6,27.9,56.9,1005.02,0,0,0,0,758.1256
2022/03/01 14:24:00.001,n,76,8.64,6.48,11.52,28,56.9,1005.02,0,0,0,0,762.68704
2022/03/01 14:25:00.000,n,89,14.4,7.92,16.919998,28,56.6,1004.92,0,0,0,0,769.40304
2022/03/01 14:26:00.000,n,56,7.92,2.16,9.72,27.9,57.1,1004.92,0,0,0,0,775.45992
2022/03/01 14:27:00.000,n,80,13.32,8.64,22.319998,28,56.7,1004.92,0,0,0,0,538.01972
2022/03/01 14:28:00.007,n,103,12.96,9,15.12,28,56.2,1004.92,0,0,0,0,412.75908
2022/03/01 14:29:00.004,n,96,14.04,12.24,16.919998,28.1,56.3,1004.92,0,0,0,0,838.97976
2022/03/01 14:30:00.001,n,98,24.84,23.759998,25.919998,28.1,55.9,1004.82,0,0,0,0,859.56056
2022/03/01 14:31:00.000,n,145,15.84,12.96,28.8,28,56.5,1004.92,0,0,0,0,504.94048
2022/03/01 14:32:00.013,n,75,10.440002,5.76,18,28,56.1,1004.82,0,0,0,0,407.48444
2022/03/01 14:33:00.010,n,122,11.52,9.72,13.32,28,56.3,1004.82,0,0,0,0,746.45568
2022/03/01 14:34:00.000,n,108,14.04,10.8,16.56,27.9,56.2,1004.72,0,0,0,0,831.85088
2022/03/01 14:35:00.000,n,94,7.2,4.68,8.64,27.9,56.4,1004.82,0,0,0,0,797.4664
2022/03/01 14:36:00.000,n,108,12.24,9.72,13.32,28,56.2,1004.72,0,0,0,0,768.26784
2022/03/01 14:37:00.000,n,95,9.72,8.28,11.52,28.1,56.4,1004.72,0,0,0,0,403.8196
2022/03/01 14:38:00.000,n,112,11.52,8.64,14.04,28.2,56.5,1004.82,0,0,0,0,528.34716
2022/03/01 14:39:00.011,n,113,4.32,1.44,8.28,28.4,56.3,1004.82,0,0,0,0,789.39144
2022/03/01 14:40:00.009,n,129,11.16,7.92,13.68,28.4,55.6,1004.72,0,0,0,0,484.81596
2022/03/01 14:41:00.000,n,146,5.76,0.72,9.72,28.5,55,1004.72,0,0,0,0,343.76708
2022/03/01 14:42:00.003,n,91,15.48,10.08,21.599998,28.5,54.9,1004.72,0,0,0,0,315.47974
2022/03/01 14:43:00.000,n,140,16.919998,12.6,20.880002,28.3,54.7,1004.72,0,0,0,0,319.21966
2022/03/01 14:44:00.000,n,140,6.84,2.52,10.8,28.2,55.4,1004.72,0,0,0,0,265.32136
2022/03/01 14:45:00.003,n,126,12.24,10.440002,12.96,28.2,55.6,1004.72,0,0,0,0,227.07672
2022/03/01 14:46:00.000,n,138,16.919998,15.84,19.08,28.1,55.4,1004.72,0,0,0,0,214.729
2022/03/01 14:47:00.000,n,74,8.64,3.24,11.88,28,56.2,1004.82,0,0,0,0,205.75776
2022/03/01 14:48:00.000,n,119,13.68,10.8,14.76,27.9,56.1,1004.72,0,0,0,0,213.76892
2022/03/01 14:49:00.002,n,112,7.56,4.32,9.72,27.7,55.7,1004.72,0,0,0,0,234.39454
2022/03/01 14:50:00.012,n,123,6.84,0.72,12.96,27.5,55.9,1004.72,0,0,0,0,269.96674
2022/03/01 14:51:00.001,n,99,14.04,8.28,18,27.5,56.3,1004.72,0,0,0,0,279.2926
2022/03/01 14:52:00.000,n,109,18,12.6,21.96,27.4,56,1004.62,0,0,0,0,293.72254
2022/03/01 14:53:00.000,n,133,12.6,8.28,14.4,27.4,56.7,1004.72,0,0,0,0,368.0414
2022/03/01 14:54:00.004,n,39,4.32,2.88,5.76,27.4,57.1,1004.72,0,0,0,0,437.33216
2022/03/01 14:55:00.000,n,94,9,7.92,10.8,27.5,57,1004.72,0,0,0,0,350.44344
2022/03/01 14:56:00.000,n,118,4.32,0.72,6.12,27.5,57.2,1004.72,0,0,0,0,633.47868
2022/03/01 14:57:00.003,n,90,13.68,9.72,17.28,27.6,56.7,1004.52,0,0,0,0,705.50416
2022/03/01 14:58:00.008,n,21,4.68,0.72,10.08,27.6,57.3,1004.52,0,0,0,0,674.4168
2022/03/01 14:59:00.013,n,86,8.64,6.48,10.440002,27.7,57,1004.52,0,0,0,0,662.959
2022/03/01 15:00:00.002,n,116,13.68,11.52,16.56,27.7,56.7,1004.52,0,0,0,0,655.26184
2022/03/01 15:01:00.000,n,143,23.4,18.72,26.64,27.7,56.4,1004.42,0,0,0,0,655.054
2022/03/01 15:02:00.000,n,89,11.16,6.84,20.880002,27.7,56.8,1004.52,0,0,0,0,615.37872
2022/03/01 15:03:00.005,n,77,10.08,8.28,11.16,27.7,57.2,1004.52,0,0,0,0,660.88624
2022/03/01 15:04:00.005,n,66,5.4,2.52,8.64,27.8,57,1004.52,0,0,0,0,642.00624
2022/03/01 15:05:00.000,n,12,4.68,0.72,8.28,27.9,56.9,1004.52,0,0,0,0,629.154
2022/03/01 15:06:00.000,n,34,4.68,1.44,9,27.9,55.6,1004.52,0,0,0,0,621.57648
2022/03/01 15:07:00.004,n,93,21.599998,15.84,23.4,27.8,54.6,1004.42,0,0,0,0,616.14984
2022/03/01 15:08:00.011,n,111,14.04,12.24,16.2,27.7,55.6,1004.42,0,0,0,0,613.1292
2022/03/01 15:09:00.015,n,108,14.4,12.6,16.2,27.6,55.8,1004.52,0,0,0,0,617.67572
2022/03/01 15:10:00.000,n,101,13.68,6.12,16.919998,27.7,55.7,1004.52,0,0,0,0,630.60204
2022/03/01 15:11:00.000,n,145,6.48,4.32,10.08,27.7,55.8,1004.52,0,0,0,0,636.06592
2022/03/01 15:12:00.000,n,117,11.52,9,15.84,27.8,55.8,1004.52,0,0,0,0,600.2914
2022/03/01 15:13:00.004,n,133,10.08,5.04,14.04,27.9,55.8,1004.52,0,0,0,0,605.10156
2022/03/01 15:14:00.000,n,166,7.2,1.08,15.48,27.9,55.4,1004.52,0,0,0,0,598.47924
2022/03/01 15:15:00.000,n,100,4.32,1.44,8.28,28,55.3,1004.52,0,0,0,0,593.58576
2022/03/01 15:16:00.004,n,141,18,8.64,24.48,28.1,54.6,1004.32,0,0,0,0,589.154
2022/03/01 15:17:00.009,n,127,12.96,12.24,14.4,28,54.7,1004.42,0,0,0,0,584.83208
2022/03/01 15:18:00.015,n,110,9.36,2.16,14.4,28,54.5,1004.42,0,0,0,0,580.88648
2022/03/01 15:19:00.000,n,78,3.24,1.08,8.64,27.9,55.3,1004.42,0,0,0,0,579.65692
2022/03/01 15:20:00.000,n,90,19.8,14.04,21.96,28,54.6,1004.42,0,0,0,0,575.39424
2022/03/01 15:21:00.000,n,141,9,8.28,9.72,28,55.2,1004.52,0,0,0,0,572.59668
2022/03/01 15:22:00.003,n,137,9.36,3.24,11.88,28,55.2,1004.52,0,0,0,0,570.328
2022/03/01 15:23:00.008,n,116,9.36,7.56,11.52,28.1,54.9,1004.52,0,0,0,0,567.85028
2022/03/01 15:24:00.000,n,133,11.88,9,13.32,28.1,54.9,1004.42,0,0,0,0,564.73016
2022/03/01 15:25:00.002,n,100,6.48,1.44,13.32,28,54.8,1004.42,0,0,0,0,562.4682
2022/03/01 15:26:00.007,n,85,10.08,4.68,12.96,27.9,54.8,1004.42,0,0,0,0,562.33636
2022/03/01 15:27:00.013,n,123,6.12,5.4,6.84,27.9,55.4,1004.52,0,0,0,0,570.83336
2022/03/01 15:28:00.002,n,44,4.68,2.88,8.28,27.9,55.4,1004.52,0,0,0,0,587.4966
2022/03/01 15:29:00.000,n,132,17.28,15.84,19.44,28,54.7,1004.52,0,0,0,0,593.11488
2022/03/01 15:30:00.000,n,105,16.56,15.12,18.72,28,54.6,1004.52,0,0,0,0,577.43616
2022/03/01 15:31:00.000,n,119,11.88,7.2,14.4,28,54.5,1004.52,0,0,0,0,563.3764
2022/03/01 15:32:00.006,n,19,9,6.12,10.8,27.9,55.1,1004.52,0,0,0,0,552.4496
2022/03/01 15:33:00.000,n,73,13.68,8.28,19.44,27.9,55,1004.52,0,0,0,0,541.56032
2022/03/01 15:34:00.000,n,5,11.16,8.28,14.76,27.9,55,1004.52,0,0,0,0,535.77448
2022/03/01 15:35:00.004,n,207,3.96,0.36,11.16,28,55.6,1004.52,0,0,0,0,534.01484
2022/03/01 15:36:00.010,n,123,9.36,7.2,10.440002,28.2,55.2,1004.42,0,0,0,0,527.93724
2022/03/01 15:37:00.000,n,97,4.32,1.44,9,28.4,54,1004.52,0,0,0,0,523.10688
2022/03/01 15:38:00.000,n,286,2.16,0.36,10.8,28.3,54.4,1004.52,0,0,0,0,519.08252
2022/03/01 15:39:00.005,n,125,7.2,6.12,7.92,28.3,54.4,1004.42,0,0,0,0,516.40368
2022/03/01 15:40:00.000,n,260,0.72,0.36,1.08,28.3,54.9,1004.42,0,0,0,0,512.32408
2022/03/01 15:41:00.000,n,68,3.96,1.08,6.84,28.4,54.7,1004.42,0,0,0,0,509.1634
2022/03/01 15:42:00.005,n,150,7.92,6.12,9,28.4,54.7,1004.42,0,0,0,0,506.62128
2022/03/01 15:43:00.010,n,21,2.88,1.08,6.12,28.4,55,1004.42,0,0,0,0,503.52192
2022/03/01 15:44:00.000,n,14,4.32,1.8,5.4,28.4,55,1004.52,0,0,0,0,501.28436
2022/03/01 15:45:00.006,n,80,4.32,2.16,5.4,28.5,55.2,1004.42,0,0,0,0,496.12108
2022/03/01 15:46:00.000,n,84,11.52,7.56,13.68,28.5,54.8,1004.42,0,0,0,0,491.76288
2022/03/01 15:47:00.002,n,102,12.96,9,16.2,28.5,54.3,1004.42,0,0,0,0,488.17372
2022/03/01 15:48:00.000,n,108,19.8,15.12,21.24,28.3,54.2,1004.42,0,0,0,0,487.30884
2022/03/01 15:49:00.000,n,98,19.08,15.12,20.880002,28.1,55.1,1004.42,0,0,0,0,483.20392
2022/03/01 15:50:00.002,n,49,4.68,2.52,6.12,28,55.6,1004.42,0,0,0,0,479.9712
2022/03/01 15:51:00.007,n,147,12.96,10.08,17.28,28,55.5,1004.52,0,0,0,0,476.15224
2022/03/01 15:52:00.000,n,29,9.36,8.28,11.52,28.1,55.3,1004.42,0,0,0,0,471.96856
2022/03/01 15:53:00.009,n,102,12.6,10.440002,15.48,28.1,54.9,1004.42,0,0,0,0,468.45208
2022/03/01 15:54:00.012,n,121,7.2,5.76,8.64,28,55.6,1004.52,0,0,0,0,465.90784
2022/03/01 15:55:00.000,n,88,9.72,2.88,12.6,28,55.4,1004.52,0,0,0,0,463.69196
2022/03/01 15:56:00.000,n,123,8.28,7.2,9.72,28,54.8,1004.52,0,0,0,0,460.44948
2022/03/01 15:57:00.000,n,130,8.64,3.6,14.04,28,55.2,1004.52,0,0,0,0,458.27172
2022/03/01 15:58:00.000,n,101,11.16,9,13.68,28,54.6,1004.52,0,0,0,0,457.40564
2022/03/01 15:59:00.000,n,130,19.44,15.84,36,28,54.6,1004.52,0,0,0,0,457.83868
2022/03/01 16:00:00.000,n,97,7.2,5.4,8.64,28.1,55.2,1004.52,0,0,0,0,457.59544
2022/03/01 16:01:00.002,n,134,10.440002,9.36,11.88,28.1,54.5,1004.52,0,0,0,0,454.0356
2022/03/01 16:02:00.008,n,124,14.76,14.4,15.48,28.1,54.5,1004.52,0,0,0,0,451.7364
2022/03/01 16:03:00.013,n,89,10.8,6.84,12.24,28,54.8,1004.52,0,0,0,0,451.69856
2022/03/01 16:04:00.001,n,97,5.4,4.68,5.76,28,55,1004.52,0,0,0,0,455.50468
2022/03/01 16:05:00.000,n,122,11.88,9,13.68,28,55,1004.52,0,0,0,0,465.10676
2022/03/01 16:06:00.000,n,136,14.4,13.32,18,28,55.2,1004.52,0,0,0,0,481.8316
2022/03/01 16:07:00.000,n,132,12.96,11.88,13.68,28,55.6,1004.52,0,0,0,0,509.60564
2022/03/01 16:08:00.004,n,45,9.72,5.4,28.08,28,56.2,1004.52,0,0,0,0,423.3526
2022/03/01 16:09:00.009,n,31,12.24,10.8,13.68,28.1,55.9,1004.52,0,0,0,0,506.4306
2022/03/01 16:10:00.000,n,51,9.36,3.96,12.6,28.1,56,1004.42,0,0,0,0,477.03852
2022/03/01 16:11:00.003,n,100,10.440002,9,11.88,28,55.7,1004.42,0,0,0,0,449.8452
2022/03/01 16:12:00.008,n,8,8.64,6.84,10.440002,28,56.3,1004.42,0,0,0,0,432.20392
