"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/05 12:12:00.000,n,77,6.12,2.16,17.64,31.2,43.8,1006.62,0,0,0,0,1110.8158
2022/03/05 12:13:00.000,n,131,7.56,2.88,20.16,31.1,43.8,1006.62,0,0,0,0,1110.3878
2022/03/05 12:14:00.000,n,130,5.04,2.88,9.36,30.8,43.8,1006.62,0,0,0,0,1116.4656
2022/03/05 12:15:00.000,n,150,18,16.919998,19.8,30.6,44.5,1006.62,0,0,0,0,866.32968
2022/03/05 12:16:00.013,n,114,2.52,0.72,6.48,30.4,45.3,1006.62,0,0,0,0,316.0411
2022/03/05 12:17:00.005,n,259,4.32,3.6,5.04,30.4,46.1,1006.62,0,0,0,0,472.67776
2022/03/05 12:18:00.002,n,278,1.44,1.08,1.8,30.4,45,1006.62,0,0,0,0,680.60744
2022/03/05 12:19:00.000,n,281,5.04,4.68,6.12,30.3,45.4,1006.62,0,0,0,0,310.55344
2022/03/05 12:20:00.000,n,286,3.96,3.24,4.68,30.2,45.5,1006.52,0,0,0,0,1112.1118
2022/03/05 12:21:00.000,n,165,5.04,1.44,9.72,30.1,46.4,1006.52,0,0,0,0,1097.8852
2022/03/05 12:22:00.004,n,157,18,14.04,20.519998,30.2,45.7,1006.52,0,0,0,0,1071.3796
2022/03/05 12:23:00.004,n,129,3.96,1.44,7.92,30.2,46.2,1006.52,0,0,0,0,1063.6808
2022/03/05 12:24:00.001,n,156,17.64,12.6,21.24,30.2,45.2,1006.42,0,0,0,0,1050.6742
2022/03/05 12:25:00.000,n,153,13.68,3.6,21.96,29.9,45.6,1006.42,0,0,0,0,1044.118
2022/03/05 12:26:00.011,n,125,13.68,11.52,25.919998,29.8,45.7,1006.42,0,0,0,0,1041.767
2022/03/05 12:27:00.015,n,120,14.04,8.28,27.359998,29.7,46,1006.42,0,0,0,0,1046.2868
2022/03/05 12:28:00.000,n,154,16.2,9,19.44,29.7,46.6,1006.42,0,0,0,0,1051.1986
2022/03/05 12:29:00.000,n,179,7.92,5.04,15.84,29.5,46.8,1006.32,0,0,0,0,1052.4966
2022/03/05 12:30:00.000,n,140,2.88,2.16,4.68,29.5,47.9,1006.32,0,0,0,0,1058.016
2022/03/05 12:31:00.000,n,97,4.68,3.6,6.48,29.7,47.4,1006.32,0,0,0,0,1060.4532
2022/03/05 12:32:00.007,n,76,5.4,1.8,14.4,30.1,46.9,1006.32,0,0,0,0,1051.3816
2022/03/05 12:33:00.004,n,125,10.08,8.28,11.88,30.3,45.6,1006.22,0,0,0,0,1041.5212
2022/03/05 12:34:00.003,n,125,9.36,8.28,9.72,30,46.1,1006.12,0,0,0,0,1039.947
2022/03/05 12:35:00.000,n,141,16.56,7.2,22.319998,29.8,47,1006.12,0,0,0,0,1046.1644
2022/03/05 12:36:00.014,n,189,1.8,0.36,9,29.9,47.5,1006.12,0,0,0,0,1022.6816
2022/03/05 12:37:00.000,n,133,10.8,2.88,19.8,30.2,46.5,1006.12,0,0,0,0,962.20656
2022/03/05 12:38:00.000,n,149,12.6,5.76,18.359998,30.4,46,1006.12,0,0,0,0,1052.46
2022/03/05 12:39:00.000,n,3,13.32,8.28,26.64,30.5,45.5,1006.02,0,0,0,0,1072.8896
2022/03/05 12:40:00.003,n,189,5.4,1.08,8.64,30.6,46,1006.02,0,0,0,0,1048.678
2022/03/05 12:41:00.000,n,102,14.04,3.24,18.72,30.6,45.6,1006.02,0,0,0,0,1021.7932
2022/03/05 12:42:00.000,n,261,3.96,0.72,12.24,30.7,45.3,1006.02,0,0,0,0,987.20488
2022/03/05 12:43:00.011,n,178,9.36,2.16,15.12,30.9,44.9,1005.92,0,0,0,0,1046.4888
2022/03/05 12:44:00.009,n,131,6.12,3.24,15.84,30.8,45.2,1005.92,0,0,0,0,1073.6046
2022/03/05 12:45:00.006,n,64,5.04,2.52,9,30.9,45.3,1005.92,0,0,0,0,1096.3674
2022/03/05 12:46:00.000,n,156,20.16,11.16,23.4,30.9,44.3,1005.92,0,0,0,0,396.63712
2022/03/05 12:47:00.002,n,150,15.12,10.08,23.04,30.4,44.7,1005.92,0,0,0,0,1137.1374
2022/03/05 12:48:00.000,n,130,10.440002,8.28,11.52,30,45.4,1005.92,0,0,0,0,988.28336
2022/03/05 12:49:00.000,n,152,17.64,13.32,24.84,29.8,46,1005.92,0,0,0,0,1169.1086
2022/03/05 12:50:00.000,n,134,7.92,7.2,9.72,29.6,46.1,1005.92,0,0,0,0,1114.5618
2022/03/05 12:51:00.007,n,145,17.28,10.8,27.72,29.4,47,1005.82,0,0,0,0,521.5742
2022/03/05 12:52:00.004,n,143,10.08,9,14.76,29.4,46.5,1005.82,0,0,0,0,629.62416
2022/03/05 12:53:00.001,n,141,3.96,3.6,4.32,29.4,46.7,1005.82,0,0,0,0,774.01112
2022/03/05 12:54:00.004,n,86,6.12,2.88,16.919998,29.5,47.6,1005.82,0,0,0,0,726.70152
2022/03/05 12:55:00.000,n,26,8.28,6.84,9.72,29.8,47.8,1005.82,0,0,0,0,627.61
2022/03/05 12:56:00.000,n,50,5.76,2.16,9.36,30,46.6,1005.82,0,0,0,0,560.6764
2022/03/05 12:57:00.000,n,41,6.48,5.4,7.56,30.1,46.2,1005.82,0,0,0,0,455.55644
2022/03/05 12:58:00.000,n,316,1.08,0.72,1.44,30.1,45.9,1005.92,0,0,0,0,376.20068
2022/03/05 12:59:00.000,n,68,5.76,5.4,6.12,30.1,45.6,1005.82,0,0,0,0,431.18724
2022/03/05 13:00:00.008,n,21,3.24,2.52,4.68,30.1,46.1,1005.82,0,0,0,0,432.05916
2022/03/05 13:01:00.006,n,17,6.12,3.6,7.92,30.1,46.2,1005.82,0,0,0,0,755.33128
2022/03/05 13:02:00.003,n,20,6.84,4.68,8.64,30,45.9,1005.82,0,0,0,0,839.43432
2022/03/05 13:03:00.004,n,16,5.76,4.32,7.56,29.9,46.1,1005.82,0,0,0,0,456.08836
2022/03/05 13:04:00.002,n,27,8.28,7.56,9.36,29.8,46.7,1005.72,0,0,0,0,323.56152
2022/03/05 13:05:00.000,n,39,6.84,5.76,7.56,29.8,46.7,1005.72,0,0,0,0,307.64416
2022/03/05 13:06:00.000,n,32,7.56,2.52,12.6,29.7,47,1005.72,0,0,0,0,374.38276
2022/03/05 13:07:00.003,n,30,5.76,4.68,10.08,29.7,46.9,1005.72,0,0,0,0,258.04028
2022/03/05 13:08:00.001,n,73,2.16,1.8,2.52,29.6,47.3,1005.72,0,0,0,0,242.2163
2022/03/05 13:09:00.000,n,67,5.04,4.68,5.4,29.6,47.6,1005.72,0,0,0,0,228.31372
2022/03/05 13:10:00.012,n,17,6.48,4.68,8.64,29.7,47.1,1005.72,0,0,0,0,216.92944
2022/03/05 13:11:00.005,n,70,5.4,4.32,6.84,29.6,47,1005.72,0,0,0,0,219.391
2022/03/05 13:12:00.002,n,47,3.6,3.24,3.6,29.5,47.1,1005.72,0,0,0,0,222.62974
2022/03/05 13:13:00.000,n,102,3.24,2.88,3.24,29.5,47.3,1005.72,0,0,0,0,231.21676
2022/03/05 13:14:00.000,n,48,2.88,0.72,4.32,29.6,47.3,1005.62,0,0,0,0,247.01388
2022/03/05 13:15:00.000,n,90,2.16,1.08,3.6,29.8,47.3,1005.62,0,0,0,0,266.5787
2022/03/05 13:16:00.006,n,147,6.48,5.4,12.24,29.9,46.8,1005.62,0,0,0,0,295.9296
2022/03/05 13:17:00.003,n,83,2.52,0.36,9.72,29.8,47.2,1005.62,0,0,0,0,1011.9612
2022/03/05 13:18:00.000,n,166,6.84,3.24,15.12,29.8,46.9,1005.62,0,0,0,0,987.74168
2022/03/05 13:19:00.000,n,156,17.64,12.96,19.44,29.8,47.4,1005.62,0,0,0,0,1008.9014
2022/03/05 13:20:00.012,n,139,5.4,2.88,19.8,29.8,47.2,1005.52,0,0,0,0,272.3859
2022/03/05 13:21:00.009,n,214,2.52,1.8,3.24,29.9,47,1005.52,0,0,0,0,311.54896
2022/03/05 13:22:00.000,n,51,6.12,1.8,18.72,29.9,47,1005.52,0,0,0,0,1044.1504
2022/03/05 13:23:00.000,n,76,5.76,3.24,7.56,29.9,47.6,1005.52,0,0,0,0,1049.0352
2022/03/05 13:24:00.000,n,78,5.04,2.16,9.72,30,47,1005.52,0,0,0,0,285.721
2022/03/05 13:25:00.000,n,26,7.56,5.4,10.08,30,47.3,1005.42,0,0,0,0,483.71724
2022/03/05 13:26:00.000,n,15,6.84,5.04,10.08,30.1,46.3,1005.42,0,0,0,0,965.19224
2022/03/05 13:27:00.009,n,72,6.84,2.52,8.64,30,46.8,1005.42,0,0,0,0,936.04416
2022/03/05 13:28:00.004,n,42,5.04,2.52,6.48,30,47.7,1005.42,0,0,0,0,947.5076
2022/03/05 13:29:00.002,n,80,2.88,0.72,5.76,30.2,47.2,1005.42,0,0,0,0,710.25584
2022/03/05 13:30:00.004,n,98,2.88,1.44,8.28,30.4,46.6,1005.42,0,0,0,0,723.97592
2022/03/05 13:31:00.002,n,61,6.84,1.8,9.72,30.4,45.9,1005.42,0,0,0,0,286.22638
2022/03/05 13:32:00.000,n,54,6.84,2.88,27.359998,30.3,45.3,1005.42,0,0,0,0,302.943
2022/03/05 13:33:00.000,n,68,5.76,4.68,6.48,30,46.2,1005.42,0,0,0,0,390.71064
2022/03/05 13:34:00.000,n,66,4.32,3.24,5.76,29.8,47.2,1005.42,0,0,0,0,336.57824
2022/03/05 13:35:00.003,n,92,5.04,4.68,5.4,29.7,46.8,1005.42,0,0,0,0,381.61976
2022/03/05 13:36:00.001,n,36,6.84,5.4,9,29.7,47.8,1005.42,0,0,0,0,638.39252
2022/03/05 13:37:00.000,n,28,8.64,1.8,15.48,29.6,47.1,1005.32,0,0,0,0,793.1288
2022/03/05 13:38:00.013,n,18,5.4,2.52,6.48,29.6,47.3,1005.32,0,0,0,0,791.01696
2022/03/05 13:39:00.003,n,15,8.28,2.88,11.16,29.7,46.7,1005.32,0,0,0,0,680.772
2022/03/05 13:40:00.001,n,21,2.88,2.52,3.6,29.7,46.7,1005.42,0,0,0,0,729.2748
2022/03/05 13:41:00.000,n,318,1.8,0.72,5.4,29.8,47.1,1005.32,0,0,0,0,757.10496
2022/03/05 13:42:00.000,n,54,3.24,0.36,19.8,30,47.6,1005.32,0,0,0,0,331.8465
2022/03/05 13:43:00.000,n,253,5.4,4.68,6.12,30.3,47.1,1005.32,0,0,0,0,650.73048
2022/03/05 13:44:00.002,n,208,11.52,10.08,12.6,30.4,46.7,1005.32,0,0,0,0,310.43384
2022/03/05 13:45:00.000,n,271,10.8,10.08,11.52,30.3,46.7,1005.32,0,0,0,0,288.46972
2022/03/05 13:46:00.000,n,247,8.64,4.32,12.24,30.1,46.8,1005.32,0,0,0,0,262.85296
2022/03/05 13:47:00.012,n,305,1.8,1.08,3.24,30,47.3,1005.32,0,0,0,0,252.79926
2022/03/05 13:48:00.017,n,248,3.6,2.16,5.04,29.9,47.7,1005.22,0,0,0,0,257.82184
2022/03/05 13:49:00.000,n,242,2.16,1.44,3.24,30,49.8,1005.22,0,0,0,0,271.49982
2022/03/05 13:50:00.000,n,232,1.08,0.36,2.16,30,47.7,1005.22,0,0,0,0,291.18182
2022/03/05 13:51:00.000,n,219,2.88,2.16,3.24,30,47.3,1005.22,0,0,0,0,307.9491
2022/03/05 13:52:00.007,n,266,6.48,5.76,6.48,30,46.7,1005.22,0,0,0,0,311.2862
2022/03/05 13:53:00.005,n,271,7.2,5.4,8.64,29.9,51,1005.22,0,0,0,0,334.4588
2022/03/05 13:54:00.001,n,245,4.32,3.24,5.04,29.8,47.3,1005.22,0,0,0,0,339.399
2022/03/05 13:55:00.000,n,203,3.24,1.44,6.12,29.8,47.4,1005.22,0,0,0,0,532.53352
2022/03/05 13:56:00.009,n,196,3.24,2.52,5.4,29.8,48,1005.22,0,0,0,0,979.06072
2022/03/05 13:57:00.007,n,149,5.76,1.8,14.04,29.9,48.3,1005.22,0,0,0,0,1029.966
2022/03/05 13:58:00.000,n,169,6.84,3.6,14.4,30,47.3,1005.22,0,0,0,0,311.69306
2022/03/05 13:59:00.001,n,153,6.48,2.88,9.72,30,46.8,1005.22,0,0,0,0,286.17914
2022/03/05 14:00:00.000,n,124,3.6,3.24,3.96,30,46.7,1005.22,0,0,0,0,282.09222
2022/03/05 14:01:00.000,n,148,5.76,3.96,9.72,30.1,46.9,1005.22,0,0,0,0,290.83124
2022/03/05 14:02:00.000,n,172,6.12,1.8,14.04,30.1,47.3,1005.22,0,0,0,0,304.12348
2022/03/05 14:03:00.010,n,275,3.6,2.16,4.32,30.3,46.9,1005.22,0,0,0,0,454.50432
2022/03/05 14:04:00.008,n,258,2.16,1.8,2.88,30.3,46.7,1005.12,0,0,0,0,303.70904
2022/03/05 14:05:00.001,n,170,1.44,0.36,5.76,30.4,47,1005.12,0,0,0,0,892.88048
2022/03/05 14:06:00.015,n,199,1.44,0.72,2.16,30.5,47,1005.12,0,0,0,0,240.12504
2022/03/05 14:07:00.000,n,152,2.88,1.8,6.48,30.5,46.8,1005.12,0,0,0,0,225.18302
2022/03/05 14:08:00.000,n,174,7.2,3.96,14.76,30.5,46.5,1005.12,0,0,0,0,216.0772
2022/03/05 14:09:00.000,n,161,15.12,14.4,15.12,30.4,47.3,1005.02,0,0,0,0,206.77848
2022/03/05 14:10:00.000,n,215,8.28,3.96,12.24,30.2,48.4,1005.02,0,0,0,0,219.16984
2022/03/05 14:11:00.000,n,266,5.4,5.04,5.76,30.2,47.6,1005.02,0,0,0,0,239.22112
2022/03/05 14:12:00.000,n,232,5.04,5.04,5.4,30.1,48.2,1005.02,0,0,0,0,235.32708
2022/03/05 14:13:00.000,n,264,5.76,5.4,6.12,30,48,1005.02,0,0,0,0,243.14262
2022/03/05 14:14:00.012,n,281,9,8.28,10.08,30,48.2,1005.02,0,0,0,0,239.52262
2022/03/05 14:15:00.010,n,268,8.28,7.92,8.64,29.9,48.2,1005.02,0,0,0,0,248.21098
2022/03/05 14:16:00.000,n,272,7.2,7.2,7.56,29.8,48.1,1005.02,0,0,0,0,244.23638
2022/03/05 14:17:00.002,n,269,4.68,4.32,5.4,29.7,48.6,1005.02,0,0,0,0,234.92608
2022/03/05 14:18:00.000,n,273,5.4,5.04,6.12,29.7,49.1,1005.02,0,0,0,0,278.31568
2022/03/05 14:19:00.000,n,264,6.84,2.16,8.28,29.7,48.8,1005.02,0,0,0,0,341.49804
2022/03/05 14:20:00.000,n,287,7.92,7.2,8.28,29.7,49.7,1005.02,0,0,0,0,332.43952
2022/03/05 14:21:00.009,n,270,7.56,7.2,7.92,29.7,48.5,1005.02,0,0,0,0,621.93752
2022/03/05 14:22:00.007,n,261,4.68,2.88,6.48,29.6,48.8,1005.02,0,0,0,0,542.61988
2022/03/05 14:23:00.004,n,272,4.32,3.24,5.04,29.7,49,1005.02,0,0,0,0,401.72236
2022/03/05 14:24:00.001,n,276,5.4,4.32,6.12,29.7,48.5,1005.02,0,0,0,0,323.05506
2022/03/05 14:25:00.000,n,251,2.52,1.08,4.32,29.8,50.1,1005.02,0,0,0,0,413.38036
2022/03/05 14:26:00.000,n,301,0.72,0.36,1.44,29.8,48.8,1004.92,0,0,0,0,502.54316
2022/03/05 14:27:00.000,n,15,5.76,3.6,7.56,30,49.7,1004.92,0,0,0,0,468.14772
2022/03/05 14:28:00.003,n,39,3.96,2.88,4.68,30,47.9,1004.92,0,0,0,0,548.72236
2022/03/05 14:29:00.000,n,128,1.8,0.72,7.2,30.1,48.2,1004.92,0,0,0,0,839.77304
2022/03/05 14:30:00.000,n,170,7.2,5.04,15.84,30.2,47.7,1004.92,0,0,0,0,481.49916
2022/03/05 14:31:00.010,n,144,9,6.12,18.72,30.2,47.2,1004.92,0,0,0,0,904.53016
2022/03/05 14:32:00.008,n,152,12.96,6.12,19.44,30.1,47.1,1004.92,0,0,0,0,268.64118
2022/03/05 14:33:00.006,n,210,6.12,4.32,9.72,30,47.9,1004.92,0,0,0,0,856.87392
2022/03/05 14:34:00.000,n,182,9.36,5.76,11.52,30.1,47.2,1004.92,0,0,0,0,828.44248
2022/03/05 14:35:00.000,n,84,5.04,4.68,5.4,30.1,48,1004.92,0,0,0,0,248.99488
2022/03/05 14:36:00.000,n,120,6.48,5.4,7.56,30.2,47.8,1004.92,0,0,0,0,618.83068
2022/03/05 14:37:00.000,n,194,1.08,0.36,2.16,30.3,47.5,1004.92,0,0,0,0,584.04676
2022/03/05 14:38:00.000,n,72,4.32,2.88,16.919998,30.4,46.7,1004.92,0,0,0,0,326.84368
2022/03/05 14:39:00.006,n,165,6.84,4.68,11.16,30.4,46.5,1004.92,0,0,0,0,558.3952
2022/03/05 14:40:00.005,n,105,11.16,9,12.96,30.3,46.7,1004.82,0,0,0,0,177.44854
2022/03/05 14:41:00.001,n,90,10.440002,8.64,11.16,30.2,48.1,1004.92,0,0,0,0,692.7528
2022/03/05 14:42:00.015,n,52,5.04,2.52,8.28,29.9,49.4,1004.82,0,0,0,0,187.18304
2022/03/05 14:43:00.000,n,32,20.880002,18,23.04,29.5,50.1,1004.82,0,0,0,0,207.1513
2022/03/05 14:44:00.000,n,28,12.6,10.8,13.68,29,51,1004.82,0,0,0,0,173.53834
2022/03/05 14:45:00.000,n,26,14.04,12.24,19.08,28.7,51.9,1004.82,0,0,0,0,187.79432
2022/03/05 14:46:00.005,n,22,9.72,7.2,15.84,28.6,52.6,1004.82,0,0,0,0,179.58844
2022/03/05 14:47:00.003,n,23,7.56,4.68,9,28.6,53.2,1004.82,0,0,0,0,159.72394
2022/03/05 14:48:00.000,n,35,6.84,6.48,7.92,28.6,53.7,1004.82,0,0,0,0,153.91114
2022/03/05 14:49:00.013,n,25,8.64,3.6,10.08,28.6,53.6,1004.82,0,0,0,0,151.90342
2022/03/05 14:50:00.010,n,11,14.04,12.24,15.84,28.6,54,1004.82,0,0,0,0,142.06804
2022/03/05 14:51:00.002,n,23,16.919998,16.2,19.44,28.6,53.5,1004.82,0,0,0,0,138.06446
2022/03/05 14:52:00.001,n,30,12.96,11.16,16.56,28.5,54.1,1004.82,0,0,0,0,149.39062
2022/03/05 14:53:00.000,n,355,11.16,9.72,14.76,28.4,54.4,1004.82,0,0,0,0,150.00154
2022/03/05 14:54:00.000,n,10,6.48,0.36,12.24,28.4,54.5,1004.82,0,0,0,0,148.94044
2022/03/05 14:55:00.000,n,25,3.24,0.72,9,28.4,54.6,1004.82,0,0,0,0,155.9541
2022/03/05 14:56:00.004,n,17,16.919998,14.76,19.08,28.4,54.1,1004.82,0,0,0,0,167.83384
2022/03/05 14:57:00.002,n,27,16.56,14.76,17.64,28.4,54.5,1004.82,0,0,0,0,167.20152
2022/03/05 14:58:00.001,n,3,12.6,10.440002,15.12,28.3,55.1,1004.82,0,0,0,0,165.99302
2022/03/05 14:59:00.000,n,2,5.04,3.24,7.92,28.3,55.3,1004.82,0,0,0,0,179.2026
2022/03/05 15:00:00.011,n,20,11.88,9.36,14.04,28.3,55.5,1004.82,0,0,0,0,194.50016
2022/03/05 15:01:00.000,n,325,6.12,3.96,9.36,28.3,55.4,1004.82,0,0,0,0,200.08518
2022/03/05 15:02:00.000,n,12,9,7.2,11.16,28.4,55.3,1004.82,0,0,0,0,175.99124
2022/03/05 15:03:00.004,n,12,9.36,8.28,11.52,28.4,55.1,1004.82,0,0,0,0,169.3962
2022/03/05 15:04:00.000,n,8,17.64,16.56,18.359998,28.4,54.3,1004.82,0,0,0,0,175.49058
2022/03/05 15:05:00.000,n,24,5.4,1.44,7.2,28.4,54.9,1004.82,0,0,0,0,173.11874
2022/03/05 15:06:00.000,n,10,6.12,4.32,8.28,28.4,55,1004.82,0,0,0,0,164.60922
2022/03/05 15:07:00.012,n,36,7.92,5.76,9.36,28.4,54.8,1004.82,0,0,0,0,161.06736
2022/03/05 15:08:00.009,n,30,13.32,12.24,14.04,28.4,55,1004.82,0,0,0,0,171.03528
2022/03/05 15:09:00.005,n,17,7.92,7.2,8.28,28.3,55,1004.82,0,0,0,0,199.53138
2022/03/05 15:10:00.000,n,354,10.440002,9.36,12.24,28.4,54.7,1004.82,0,0,0,0,205.39594
2022/03/05 15:11:00.000,n,10,9.72,9,11.88,28.4,54.5,1004.82,0,0,0,0,133.11064
2022/03/05 15:12:00.000,n,9,12.24,10.440002,14.76,28.4,54.3,1004.82,0,0,0,0,133.84146
2022/03/05 15:13:00.000,n,24,11.16,10.08,12.24,28.4,54.8,1004.82,0,0,0,0,134.46244
2022/03/05 15:14:00.005,n,357,5.04,3.24,6.48,28.4,55.1,1004.82,0,0,0,0,133.12508
2022/03/05 15:15:00.001,n,36,6.84,2.16,9.72,28.4,55.1,1004.82,0,0,0,0,155.3708
2022/03/05 15:16:00.000,n,10,11.16,9.36,12.96,28.4,54.8,1004.82,0,0,0,0,166.81892
2022/03/05 15:17:00.005,n,14,7.92,7.2,9,28.5,54.6,1004.82,0,0,0,0,143.05296
2022/03/05 15:18:00.002,n,7,8.64,3.6,11.88,28.5,54.5,1004.82,0,0,0,0,149.45352
2022/03/05 15:19:00.000,n,29,6.84,5.76,7.92,28.6,54.5,1004.82,0,0,0,0,162.78238
2022/03/05 15:20:00.000,n,11,10.08,8.28,11.88,28.6,54.1,1004.82,0,0,0,0,195.35286
2022/03/05 15:21:00.000,n,20,6.48,3.96,7.56,28.6,54.4,1004.92,0,0,0,0,454.83192
2022/03/05 15:22:00.004,n,3,9,7.56,11.16,28.6,54,1004.92,0,0,0,0,325.3916
2022/03/05 15:23:00.001,n,17,9.72,3.96,14.4,28.6,53.3,1004.92,0,0,0,0,240.49756
2022/03/05 15:24:00.000,n,18,11.16,7.92,14.4,28.6,53.8,1004.92,0,0,0,0,414.74164
2022/03/05 15:25:00.009,n,63,6.48,3.96,11.52,28.7,54.1,1004.92,0,0,0,0,499.28508
2022/03/05 15:26:00.006,n,32,5.4,0.36,11.16,28.7,53.8,1004.92,0,0,0,0,178.0348
2022/03/05 15:27:00.004,n,75,6.48,1.8,7.92,28.7,53.9,1004.92,0,0,0,0,146.48914
2022/03/05 15:28:00.001,n,22,12.96,11.88,13.68,28.7,52.9,1004.92,0,0,0,0,204.52648
2022/03/05 15:29:00.000,n,23,10.08,7.2,11.88,28.6,53.6,1004.92,0,0,0,0,257.34662
2022/03/05 15:30:00.000,n,24,5.76,3.24,11.52,28.6,53.8,1004.92,0,0,0,0,294.90552
2022/03/05 15:31:00.000,n,4,11.16,5.4,14.4,28.6,53.5,1004.82,0,0,0,0,166.94044
2022/03/05 15:32:00.008,n,27,10.440002,9,12.96,28.6,53.5,1004.82,0,0,0,0,170.83866
2022/03/05 15:33:00.004,n,21,10.8,9.36,12.96,28.6,53.1,1004.92,0,0,0,0,220.3986
2022/03/05 15:34:00.002,n,24,10.440002,9,11.16,28.5,53.7,1004.92,0,0,0,0,154.06358
2022/03/05 15:35:00.000,n,21,11.16,10.08,12.24,28.5,53.7,1004.92,0,0,0,0,289.77176
2022/03/05 15:36:00.015,n,22,14.76,9.72,16.2,28.5,53.4,1004.82,0,0,0,0,583.13148
2022/03/05 15:37:00.000,n,17,7.92,6.84,9,28.5,53.4,1004.82,0,0,0,0,581.18108
2022/03/05 15:38:00.000,n,12,12.6,10.8,14.76,28.5,53.5,1004.82,0,0,0,0,570.12916
2022/03/05 15:39:00.000,n,15,9.36,8.28,11.88,28.6,53.5,1004.82,0,0,0,0,548.11988
2022/03/05 15:40:00.000,n,354,6.48,4.68,7.56,28.7,53.7,1004.82,0,0,0,0,535.05864
2022/03/05 15:41:00.004,n,35,10.08,8.28,12.96,28.8,53.7,1004.82,0,0,0,0,485.26372
2022/03/05 15:42:00.000,n,24,11.88,10.8,12.6,28.8,52.9,1004.82,0,0,0,0,467.17444
2022/03/05 15:43:00.009,n,12,10.08,7.92,12.24,28.8,53.3,1004.82,0,0,0,0,403.92616
2022/03/05 15:44:00.007,n,32,12.6,10.8,13.68,28.9,52.9,1004.82,0,0,0,0,306.1408
2022/03/05 15:45:00.003,n,26,12.96,11.52,14.4,28.9,52.6,1004.82,0,0,0,0,288.34144
2022/03/05 15:46:00.000,n,17,4.68,1.8,7.92,28.8,53.1,1004.82,0,0,0,0,211.13076
2022/03/05 15:47:00.000,n,1,10.440002,7.92,12.24,28.9,52.7,1004.82,0,0,0,0,246.12252
2022/03/05 15:48:00.000,n,6,9,7.92,12.24,28.9,52.6,1004.82,0,0,0,0,472.39356
2022/03/05 15:49:00.006,n,18,11.88,11.16,15.48,28.9,52.3,1004.82,0,0,0,0,494.88716
2022/03/05 15:50:00.004,n,29,10.08,9,11.16,28.9,52.1,1004.82,0,0,0,0,479.85204
2022/03/05 15:51:00.001,n,6,9.72,7.92,12.6,28.8,52.4,1004.82,0,0,0,0,485.90276
2022/03/05 15:52:00.000,n,13,7.92,6.48,9.72,28.8,52.7,1004.82,0,0,0,0,478.693
2022/03/05 15:53:00.012,n,355,8.64,7.56,9.72,28.9,52.3,1004.82,0,0,0,0,474.5844
2022/03/05 15:54:00.009,n,1,11.52,9.36,17.64,28.9,52.2,1004.82,0,0,0,0,470.19964
2022/03/05 15:55:00.000,n,22,6.48,3.96,9,28.9,52.5,1004.72,0,0,0,0,462.43324
2022/03/05 15:56:00.000,n,18,9.72,7.56,12.96,29,52,1004.82,0,0,0,0,361.1814
2022/03/05 15:57:00.000,n,4,9.36,6.84,11.88,29,52.4,1004.82,0,0,0,0,441.1994
2022/03/05 15:58:00.006,n,30,7.2,5.76,8.28,29.1,52.5,1004.82,0,0,0,0,440.10564
2022/03/05 15:59:00.004,n,16,11.16,9.72,13.32,29.1,52.1,1004.72,0,0,0,0,453.79796
2022/03/05 16:00:00.009,n,90,3.96,2.88,4.68,29.1,52.2,1004.72,0,0,0,0,451.44628
2022/03/05 16:01:00.000,n,21,12.96,10.8,15.84,29.2,51.4,1004.72,0,0,0,0,444.75716
2022/03/05 16:02:00.004,n,8,10.8,8.28,14.04,29.1,52.1,1004.72,0,0,0,0,433.86176
2022/03/05 16:03:00.015,n,29,12.6,11.52,13.68,29.1,51.5,1004.72,0,0,0,0,441.78016
2022/03/05 16:04:00.000,n,10,8.28,4.68,11.16,29.1,51.6,1004.72,0,0,0,0,438.32008
2022/03/05 16:05:00.000,n,24,10.440002,9.36,11.52,29.1,51.5,1004.72,0,0,0,0,428.7464
2022/03/05 16:06:00.000,n,13,12.96,11.88,14.4,29.1,51.6,1004.72,0,0,0,0,424.1248
2022/03/05 16:07:00.001,n,23,10.8,9,14.4,29.1,51.6,1004.72,0,0,0,0,416.58636
2022/03/05 16:08:00.007,n,36,7.2,4.32,11.52,29.1,51.6,1004.72,0,0,0,0,415.77824
2022/03/05 16:09:00.000,n,49,5.4,1.8,6.84,29.1,51.5,1004.72,0,0,0,0,413.04268
2022/03/05 16:10:00.001,n,347,12.96,10.8,14.76,29.1,51.3,1004.62,0,0,0,0,404.49776
2022/03/05 16:11:00.001,n,0,10.440002,8.28,12.24,29,51.5,1004.62,0,0,0,0,390.46544
2022/03/05 16:12:00.007,n,37,15.48,14.04,17.64,29,51.3,1004.62,0,0,0,0,374.4648
2022/03/05 16:13:00.000,n,38,12.96,11.16,15.12,28.9,51.6,1004.62,0,0,0,0,387.27544
2022/03/05 16:14:00.001,n,9,10.440002,9,13.68,28.9,51.8,1004.62,0,0,0,0,388.67348
2022/03/05 16:15:00.000,n,43,10.440002,5.04,15.84,28.9,51.8,1004.62,0,0,0,0,368.10432
