"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/23 11:59:00.001,n,168,7.56,6.12,12.6,27.8,47.8,1011.72,0.05,0,0,0,839.87808
2022/03/23 12:00:00.006,n,155,7.92,1.44,14.04,27.8,48.3,1011.72,0.05,0,0,0,837.95768
2022/03/23 12:01:00.000,n,157,11.88,6.48,19.08,27.8,48.8,1011.72,0.05,0,0,0,838.39488
2022/03/23 12:02:00.001,n,134,12.24,3.96,16.56,27.8,48.8,1011.72,0.05,0,0,0,839.22928
2022/03/23 12:03:00.000,n,142,5.04,1.08,12.24,28,48.6,1011.72,0.05,0,0,0,840.04992
2022/03/23 12:04:00.000,n,282,4.68,0.36,5.76,28.2,47.8,1011.72,0.05,0,0,0,841.41592
2022/03/23 12:05:00.000,n,269,4.68,2.88,6.12,28.4,47.3,1011.62,0.05,0,0,0,841.20984
2022/03/23 12:06:00.006,n,291,3.96,3.96,4.68,28.4,47.9,1011.62,0.05,0,0,0,840.92296
2022/03/23 12:07:00.011,n,127,4.32,1.08,16.919998,28.4,47.8,1011.62,0.05,0,0,0,842.58496
2022/03/23 12:08:00.000,n,130,11.16,1.44,18,28.6,47.3,1011.62,0.05,0,0,0,838.99728
2022/03/23 12:09:00.005,n,1,5.04,1.08,11.16,28.8,47.2,1011.62,0.05,0,0,0,839.18288
2022/03/23 12:10:00.000,n,51,7.92,5.4,13.32,28.8,46.5,1011.62,0.05,0,0,0,837.23496
2022/03/23 12:11:00.000,n,25,3.96,2.52,6.12,28.7,47.4,1011.62,0.05,0,0,0,840.7512
2022/03/23 12:12:00.005,n,235,4.68,1.8,12.96,28.8,46.4,1011.62,0.05,0,0,0,840.69168
2022/03/23 12:13:00.000,n,226,5.76,4.68,6.84,28.9,45.5,1011.62,0.05,0,0,0,837.95096
2022/03/23 12:14:00.000,n,272,5.04,2.52,7.56,28.9,45.7,1011.52,0.05,0,0,0,836.51864
2022/03/23 12:15:00.005,n,243,10.8,3.6,13.68,28.8,45.9,1011.52,0.05,0,0,0,837.73208
2022/03/23 12:16:00.011,n,269,5.4,1.44,7.56,28.5,45.9,1011.52,0.05,0,0,0,840.92968
2022/03/23 12:17:00.000,n,313,2.52,0.72,6.84,28.3,46.6,1011.52,0.05,0,0,0,836.65152
2022/03/23 12:18:00.005,n,70,6.48,1.44,16.919998,28.3,47.3,1011.52,0.05,0,0,0,835.6428
2022/03/23 12:19:00.000,n,233,1.8,1.44,2.52,28.6,46.8,1011.52,0.05,0,0,0,835.93456
2022/03/23 12:20:00.000,n,128,8.64,1.08,16.2,28.7,45.9,1011.42,0.05,0,0,0,836.51864
2022/03/23 12:21:00.005,n,93,5.04,2.52,14.4,28.6,46.1,1011.42,0.05,0,0,0,836.35304
2022/03/23 12:22:00.000,n,150,14.04,5.4,20.16,28.6,46,1011.42,0.05,0,0,0,833.30392
2022/03/23 12:23:00.000,n,169,9,2.16,12.6,28.5,45.8,1011.42,0.05,0,0,0,834.25464
2022/03/23 12:24:00.005,n,134,6.48,3.96,9.36,28.4,46.3,1011.42,0.05,0,0,0,832.62528
2022/03/23 12:25:00.010,n,126,7.2,4.32,9.72,28.3,46.1,1011.42,0.05,0,0,0,832.55872
2022/03/23 12:26:00.000,n,30,5.04,0.36,11.88,28.2,46.6,1011.32,0.05,0,0,0,830.16128
2022/03/23 12:27:00.004,n,164,7.56,2.16,14.04,28.3,47,1011.32,0.05,0,0,0,828.04672
2022/03/23 12:28:00.000,n,121,5.76,2.16,13.32,28.5,46.9,1011.32,0.05,0,0,0,828.11328
2022/03/23 12:29:00.000,n,146,13.32,9,20.16,28.8,45.8,1011.32,0.05,0,0,0,827.9664
2022/03/23 12:30:00.004,n,132,5.4,2.52,18,28.7,45.9,1011.32,0.05,0,0,0,827.98656
2022/03/23 12:31:00.000,n,119,3.96,1.8,5.4,28.6,46.7,1011.32,0.05,0,0,0,828.36048
2022/03/23 12:32:00.000,n,197,8.28,2.88,13.32,28.8,46.1,1011.32,0.05,0,0,0,828.84752
2022/03/23 12:33:00.004,n,263,3.96,1.8,9.36,28.9,45.9,1011.22,0.05,0,0,0,826.8776
2022/03/23 12:34:00.009,n,116,9.72,5.76,18.359998,29,46.3,1011.22,0.05,0,0,0,831.17416
2022/03/23 12:35:00.014,n,65,6.84,1.44,25.56,29.1,45.2,1011.22,0.05,0,0,0,828.70736
2022/03/23 12:36:00.003,n,127,15.48,6.48,22.68,29,45.8,1011.22,0.05,0,0,0,827.7192
2022/03/23 12:37:00.000,n,89,13.32,5.4,23.759998,29.2,45.6,1011.22,0.05,0,0,0,827.91312
2022/03/23 12:38:00.000,n,148,14.04,8.28,19.44,29.1,45,1011.22,0.05,0,0,0,826.32736
2022/03/23 12:39:00.003,n,142,14.04,10.08,20.519998,29.1,45.2,1011.22,0.05,0,0,0,826.56664
2022/03/23 12:40:00.000,n,95,15.84,6.12,18.359998,29.1,45.3,1011.22,0.05,0,0,0,824.54416
2022/03/23 12:41:00.000,n,157,9.72,5.04,12.24,29,44.7,1011.22,0.05,0,0,0,823.20504
2022/03/23 12:42:00.003,n,81,4.68,3.96,11.16,28.9,45.2,1011.12,0.05,0,0,0,821.11096
2022/03/23 12:43:00.008,n,59,8.28,1.44,15.12,28.8,45.6,1011.12,0.05,0,0,0,819.34072
2022/03/23 12:44:00.014,n,7,6.48,5.76,7.56,28.9,45.2,1011.12,0.05,0,0,0,816.99936
2022/03/23 12:45:00.002,n,70,12.24,2.16,25.56,29.1,45.4,1011.12,0.05,0,0,0,813.4392
2022/03/23 12:46:00.000,n,102,7.56,6.84,9,29.2,44.8,1011.12,0.05,0,0,0,815.90072
2022/03/23 12:47:00.000,n,72,17.64,7.92,28.08,29.1,44.7,1011.12,0.05,0,0,0,814.94216
2022/03/23 12:48:00.003,n,56,10.8,3.6,25.919998,29,45.7,1011.12,0.05,0,0,0,811.78208
2022/03/23 12:49:00.008,n,24,7.92,5.4,10.08,29,45.2,1011.12,0.05,0,0,0,813.19752
2022/03/23 12:50:00.000,n,44,5.4,2.88,17.28,28.9,45.6,1011.12,0.05,0,0,0,808.9308
2022/03/23 12:51:00.002,n,95,9,7.92,10.08,28.8,45,1011.12,0.05,0,0,0,810.18992
2022/03/23 12:52:00.007,n,109,4.68,3.6,4.68,28.7,45.3,1011.02,0.05,0,0,0,807.97904
2022/03/23 12:53:00.013,n,67,11.16,3.6,22.319998,28.6,45.8,1011.02,0.05,0,0,0,807.28808
2022/03/23 12:54:00.000,n,101,8.28,7.56,8.64,28.8,45.3,1011.02,0.05,0,0,0,806.97952
2022/03/23 12:55:00.000,n,100,6.12,3.96,15.12,28.9,45.3,1011.02,0.05,0,0,0,804.39376
2022/03/23 12:56:00.000,n,60,12.6,9.72,14.4,29.1,44.6,1011.02,0.05,0,0,0,805.4152
2022/03/23 12:57:00.000,n,55,10.08,3.24,24.48,29,44.6,1011.02,0.05,0,0,0,806.51664
2022/03/23 12:58:00.006,n,64,6.84,3.24,18.359998,28.9,45.1,1010.92,0.05,0,0,0,804.9584
2022/03/23 12:59:00.000,n,335,5.4,3.24,8.64,29,45.2,1010.92,0.05,0,0,0,804.8036
2022/03/23 13:00:00.000,n,18,9.72,8.28,10.440002,29.1,44.1,1010.92,0.05,0,0,0,802.44272
2022/03/23 13:01:00.005,n,60,10.08,5.4,14.76,29.1,44.2,1010.92,0.05,0,0,0,801.8904
2022/03/23 13:02:00.011,n,95,11.52,3.24,15.48,29,44.5,1010.92,0.05,0,0,0,801.51992
2022/03/23 13:03:00.016,n,67,12.96,0.72,23.04,29.1,44.2,1010.92,0.05,0,0,0,800.93368
2022/03/23 13:04:00.000,n,69,4.68,1.08,8.28,29.1,44.3,1010.92,0.05,0,0,0,796.7632
2022/03/23 13:05:00.000,n,147,18,13.32,24.84,29.2,44.6,1010.92,0.05,0,0,0,792.81664
2022/03/23 13:06:00.000,n,209,6.48,4.32,14.4,29.2,44.5,1010.82,0.05,0,0,0,794.99344
2022/03/23 13:07:00.004,n,124,15.48,7.2,22.319998,29.2,44.8,1010.82,0.05,0,0,0,791.99352
2022/03/23 13:08:00.009,n,141,7.92,0.36,12.6,29.3,44.5,1010.82,0.05,0,0,0,792.27672
2022/03/23 13:09:00.000,n,164,12.96,3.24,23.4,29.5,43.6,1010.82,0.05,0,0,0,789.78464
2022/03/23 13:10:00.004,n,126,9,4.68,20.880002,29.4,43.6,1010.72,0.05,0,0,0,788.07992
2022/03/23 13:11:00.009,n,76,4.68,2.52,10.08,29.4,44.3,1010.72,0.05,0,0,0,788.69584
2022/03/23 13:12:00.015,n,63,9,6.84,25.56,29.4,43.6,1010.72,0.05,0,0,0,784.59664
2022/03/23 13:13:00.000,n,64,12.6,6.84,24.48,29.3,43.1,1010.72,0.05,0,0,0,783.50088
2022/03/23 13:14:00.000,n,12,10.08,6.84,11.88,29.1,43.8,1010.72,0.05,0,0,0,782.57496
2022/03/23 13:15:00.000,n,168,2.88,1.44,4.32,29,44.4,1010.72,0.05,0,0,0,782.81808
2022/03/23 13:16:00.004,n,97,11.16,8.64,26.28,29.2,43.9,1010.62,0.05,0,0,0,780.8568
2022/03/23 13:17:00.009,n,64,5.04,2.88,9.72,29.1,43.8,1010.62,0.05,0,0,0,776.23952
2022/03/23 13:18:00.000,n,95,6.48,3.6,18,28.9,44.3,1010.62,0.05,0,0,0,776.15792
2022/03/23 13:19:00.003,n,94,8.64,2.52,21.24,28.9,44,1010.62,0.05,0,0,0,776.7012
2022/03/23 13:20:00.009,n,74,16.919998,6.12,25.919998,28.9,44.8,1010.52,0.05,0,0,0,773.7648
2022/03/23 13:21:00.014,n,57,6.84,2.52,14.4,29,44.2,1010.52,0.05,0,0,0,775.70968
2022/03/23 13:22:00.000,n,96,14.04,4.32,20.16,29.1,44.3,1010.52,0.05,0,0,0,772.91432
2022/03/23 13:23:00.000,n,151,7.2,0.36,21.96,29.2,44.1,1010.52,0.05,0,0,0,769.44408
2022/03/23 13:24:00.000,n,68,15.84,6.12,28.08,29.3,43.5,1010.42,0.05,0,0,0,769.27352
2022/03/23 13:25:00.002,n,64,12.24,5.04,28.44,29.2,43.5,1010.42,0.05,0,0,0,769.01296
2022/03/23 13:26:00.007,n,57,6.48,3.6,11.88,29.2,44.4,1010.42,0.05,0,0,0,764.12064
2022/03/23 13:27:00.000,n,23,14.76,6.12,24.48,29.4,43.9,1010.32,0.05,0,0,0,766.46352
2022/03/23 13:28:00.001,n,67,14.04,10.08,27.359998,29.7,42.3,1010.42,0.05,0,0,0,765.204
2022/03/23 13:29:00.007,n,108,9.72,8.28,23.4,29.6,42.6,1010.32,0.05,0,0,0,762.37624
2022/03/23 13:30:00.009,n,142,12.24,4.32,20.880002,29.5,42.8,1010.32,0.05,0,0,0,761.03104
2022/03/23 13:31:00.000,n,133,5.04,1.44,11.52,29.4,43.4,1010.32,0.05,0,0,0,757.96744
2022/03/23 13:32:00.003,n,84,16.2,5.04,24.48,29.5,43.1,1010.32,0.05,0,0,0,754.64952
2022/03/23 13:33:00.000,n,75,11.52,3.24,21.96,29.5,43,1010.32,0.05,0,0,0,751.33896
2022/03/23 13:34:00.000,n,119,14.04,5.04,21.599998,29.4,43.4,1010.32,0.05,0,0,0,752.05736
2022/03/23 13:35:00.003,n,28,10.08,6.84,15.48,29.5,42.3,1010.32,0.05,0,0,0,749.8668
2022/03/23 13:36:00.008,n,82,11.52,2.16,15.48,29.6,42.6,1010.32,0.05,0,0,0,747.37048
2022/03/23 13:37:00.000,n,117,8.64,2.52,13.68,29.9,42.5,1010.22,0.05,0,0,0,744.3336
2022/03/23 13:38:00.002,n,29,9,3.24,14.76,30.2,41.3,1010.22,0.05,0,0,0,743.07424
2022/03/23 13:39:00.008,n,34,9.72,6.48,19.08,30,41.5,1010.22,0.05,0,0,0,743.78312
2022/03/23 13:40:00.000,n,54,10.440002,6.48,12.96,29.9,41.7,1010.22,0.05,0,0,0,740.00536
2022/03/23 13:41:00.002,n,96,11.16,3.6,15.48,29.9,42.3,1010.22,0.05,0,0,0,739.18832
2022/03/23 13:42:00.000,n,93,9.72,4.32,15.48,30.2,42.2,1010.22,0.05,0,0,0,735.4744
2022/03/23 13:43:00.000,n,87,16.2,4.68,21.24,30.2,41.1,1010.12,0.05,0,0,0,733.99976
2022/03/23 13:44:00.002,n,28,11.16,5.4,13.32,30.2,40.8,1010.12,0.05,0,0,0,732.73056
2022/03/23 13:45:00.008,n,355,10.8,7.92,15.12,30,41.9,1010.12,0.05,0,0,0,733.3928
2022/03/23 13:46:00.013,n,18,14.04,11.16,16.56,29.8,41,1010.12,0.05,0,0,0,732.74424
2022/03/23 13:47:00.001,n,92,5.76,2.16,15.12,29.7,41.4,1010.02,0.05,0,0,0,732.7996
2022/03/23 13:48:00.007,n,25,7.2,5.04,11.52,29.6,41.4,1010.02,0.05,0,0,0,731.67408
2022/03/23 13:49:00.000,n,100,1.08,0.36,1.8,29.6,42,1010.02,0.05,0,0,0,729.05448
2022/03/23 13:50:00.000,n,89,10.8,3.96,14.04,29.7,41.5,1010.02,0.05,0,0,0,725.46336
2022/03/23 13:51:00.000,n,202,3.24,0.72,11.16,30,41.2,1010.02,0.05,0,0,0,722.03624
2022/03/23 13:52:00.000,n,35,9.72,6.12,12.96,30.1,41,1010.02,0.05,0,0,0,718.57288
2022/03/23 13:53:00.000,n,122,13.68,1.8,18.359998,30.1,41.2,1010.02,0.05,0,0,0,716.678
2022/03/23 13:54:00.006,n,169,9,3.96,11.16,30.2,41.2,1009.92,0.05,0,0,0,712.96432
2022/03/23 13:55:00.011,n,174,5.4,1.8,10.08,30.4,43.1,1009.92,0.05,0,0,0,709.52384
2022/03/23 13:56:00.000,n,205,6.84,4.68,8.28,30.6,40.6,1009.92,0.05,0,0,0,708.21056
2022/03/23 13:57:00.005,n,217,9,7.92,9.72,30.8,40.6,1009.92,0.05,0,0,0,707.53592
2022/03/23 13:58:00.000,n,258,6.48,4.32,8.28,30.8,40.3,1009.92,0.05,0,0,0,708.24512
2022/03/23 13:59:00.000,n,221,4.68,1.8,9.72,30.8,39.5,1009.92,0.05,0,0,0,705.73352
2022/03/23 14:00:00.005,n,71,10.8,4.68,24.119998,30.8,39.9,1009.82,0.05,0,0,0,701.72352
2022/03/23 14:01:00.000,n,200,3.96,1.08,12.6,30.9,40.6,1009.82,0.05,0,0,0,699.45872
2022/03/23 14:02:00.000,n,75,5.04,2.88,8.28,30.8,39.3,1009.82,0.05,0,0,0,697.82096
2022/03/23 14:03:00.005,n,140,6.84,4.68,7.92,30.8,40.1,1009.82,0.05,0,0,0,694.48048
2022/03/23 14:04:00.010,n,40,4.68,1.08,11.88,30.8,39,1009.82,0.05,0,0,0,689.17616
2022/03/23 14:05:00.000,n,95,10.8,1.08,17.64,30.8,39.7,1009.82,0.05,0,0,0,689.44264
2022/03/23 14:06:00.004,n,55,13.32,7.56,23.4,30.9,39.1,1009.72,0.05,0,0,0,684.27416
2022/03/23 14:07:00.000,n,89,11.52,3.6,18.359998,31,38.3,1009.72,0.05,0,0,0,682.24488
2022/03/23 14:08:00.000,n,127,13.68,11.16,15.84,30.9,42.1,1009.72,0.05,0,0,0,678.59592
2022/03/23 14:09:00.003,n,28,13.32,12.6,14.04,30.5,42.9,1009.72,0.05,0,0,0,672.32816
2022/03/23 14:10:00.000,n,31,13.68,12.6,16.2,29.9,43.9,1009.72,0.05,0,0,0,669.86268
2022/03/23 14:11:00.000,n,16,11.52,10.440002,14.4,29.4,45.3,1009.62,0.05,0,0,0,666.44136
2022/03/23 14:12:00.002,n,23,12.6,10.440002,14.76,29.2,45.6,1009.72,0.05,0,0,0,659.45036
2022/03/23 14:13:00.008,n,18,11.88,10.08,13.68,29.1,46.3,1009.62,0.05,0,0,0,660.72508
2022/03/23 14:14:00.013,n,28,15.48,13.32,17.64,29.1,46.3,1009.62,0.05,0,0,0,660.3784
2022/03/23 14:15:00.002,n,32,18,13.68,22.319998,29.1,46.5,1009.62,0.05,0,0,0,659.13148
2022/03/23 14:16:00.000,n,29,9.72,3.96,12.96,29.2,46.4,1009.62,0.05,0,0,0,658.67768
2022/03/23 14:17:00.000,n,9,7.92,7.2,9.36,29.3,47,1009.62,0.05,0,0,0,652.44356
2022/03/23 14:18:00.001,n,39,18.72,17.64,19.8,29.4,47,1009.52,0.05,0,0,0,647.247
2022/03/23 14:19:00.006,n,19,10.8,6.12,15.48,29.2,47.6,1009.52,0.05,0,0,0,642.08892
2022/03/23 14:20:00.000,n,0,12.96,9,18,29.2,47.5,1009.52,0.05,0,0,0,640.87524
2022/03/23 14:21:00.000,n,40,15.84,14.4,18,29.2,47.5,1009.52,0.05,0,0,0,638.3056
2022/03/23 14:22:00.006,n,36,6.84,2.16,8.64,29.2,48,1009.62,0.05,0,0,0,638.87536
2022/03/23 14:23:00.012,n,14,14.04,6.12,18.359998,29.3,48,1009.62,0.05,0,0,0,637.56496
2022/03/23 14:24:00.017,n,31,15.84,13.32,17.64,29.2,48.1,1009.52,0.05,0,0,0,636.11108
2022/03/23 14:25:00.000,n,1,9.36,6.48,11.88,29.1,48.1,1009.52,0.05,0,0,0,630.7168
2022/03/23 14:26:00.000,n,33,9.72,7.56,10.8,29.1,48.3,1009.52,0.05,0,0,0,629.34676
2022/03/23 14:27:00.000,n,29,12.24,4.68,14.4,28.9,48.9,1009.52,0.05,0,0,0,628.1996
2022/03/23 14:28:00.003,n,29,6.48,1.44,9,28.9,49.5,1009.52,0.05,0,0,0,619.7462
2022/03/23 14:29:00.008,n,18,10.08,5.4,12.6,29,49.2,1009.52,0.05,0,0,0,616.83604
2022/03/23 14:30:00.000,n,26,14.04,12.96,15.84,28.9,49.3,1009.52,0.05,0,0,0,623.13732
2022/03/23 14:31:00.002,n,31,15.84,14.4,18.359998,28.8,48.9,1009.52,0.05,0,0,0,623.04396
2022/03/23 14:32:00.008,n,13,7.2,5.04,10.440002,28.8,49.1,1009.42,0.05,0,0,0,624.43684
2022/03/23 14:33:00.014,n,4,10.440002,9.72,11.88,28.8,49.5,1009.42,0.05,0,0,0,620.6972
2022/03/23 14:34:00.000,n,11,11.88,6.12,14.4,29,49.6,1009.42,0.05,0,0,0,615.8614
2022/03/23 14:35:00.000,n,26,18.359998,11.16,21.96,29.2,48.3,1009.42,0.05,0,0,0,616.63104
2022/03/23 14:36:00.000,n,16,11.52,8.64,15.12,29.1,49.1,1009.42,0.05,0,0,0,614.50032
2022/03/23 14:37:00.002,n,28,8.64,6.12,11.16,29,48.6,1009.42,0.05,0,0,0,610.44696
2022/03/23 14:38:00.008,n,18,8.64,6.84,10.440002,29,48.9,1009.42,0.05,0,0,0,607.74128
2022/03/23 14:39:00.000,n,12,8.64,5.04,12.6,29.1,48.2,1009.42,0.05,0,0,0,604.33796
2022/03/23 14:40:00.002,n,19,15.12,12.96,16.919998,29.3,48,1009.42,0.05,0,0,0,602.59112
2022/03/23 14:41:00.005,n,10,15.12,12.6,18.359998,29.2,48.5,1009.42,0.05,0,0,0,598.3202
2022/03/23 14:42:00.012,n,14,14.4,13.32,15.84,29.1,48.7,1009.32,0.05,0,0,0,592.82428
2022/03/23 14:43:00.000,n,33,8.64,6.48,11.52,29.1,48.7,1009.32,0.05,0,0,0,591.71588
2022/03/23 14:44:00.000,n,32,6.84,5.76,7.56,29,49.1,1009.42,0.05,0,0,0,589.59096
2022/03/23 14:45:00.000,n,24,10.08,9.36,10.8,29,49.4,1009.42,0.05,0,0,0,588.13892
2022/03/23 14:46:00.001,n,21,10.8,10.440002,11.52,29,49.2,1009.42,0.05,0,0,0,584.17436
2022/03/23 14:47:00.006,n,356,11.16,9.72,17.28,29.1,48.9,1009.42,0.05,0,0,0,581.70184
2022/03/23 14:48:00.011,n,27,11.52,9.36,14.04,29.1,49,1009.42,0.05,0,0,0,574.20368
2022/03/23 14:49:00.000,n,22,4.68,1.08,7.92,29.2,49,1009.42,0.05,0,0,0,575.03528
2022/03/23 14:50:00.005,n,23,3.24,1.8,5.04,29.3,49.3,1009.42,0.05,0,0,0,573.7218
2022/03/23 14:51:00.011,n,41,11.52,9.72,13.68,29.4,48.7,1009.42,0.05,0,0,0,569.10784
2022/03/23 14:52:00.000,n,17,7.2,2.52,10.440002,29.4,48.9,1009.42,0.05,0,0,0,568.1264
2022/03/23 14:53:00.000,n,29,3.24,0.72,5.76,29.4,49.2,1009.42,0.05,0,0,0,564.5992
2022/03/23 14:54:00.000,n,18,14.04,11.88,15.48,29.5,48.6,1009.42,0.05,0,0,0,563.13648
2022/03/23 14:55:00.000,n,55,10.08,8.64,15.48,29.5,49,1009.32,0.05,0,0,0,557.23376
2022/03/23 14:56:00.005,n,15,8.28,6.84,11.16,29.4,49,1009.32,0.05,0,0,0,554.79784
2022/03/23 14:57:00.006,n,13,11.16,7.2,25.56,29.3,49.4,1009.32,0.05,0,0,0,551.1162
2022/03/23 14:58:00.012,n,31,11.88,8.64,14.76,29.3,49.2,1009.32,0.05,0,0,0,547.55756
2022/03/23 14:59:00.001,n,32,10.8,8.64,16.919998,29.3,49.4,1009.42,0.05,0,0,0,542.08636
2022/03/23 15:00:00.008,n,13,11.52,8.28,14.04,29.3,49.2,1009.32,0.05,0,0,0,538.50392
2022/03/23 15:01:00.000,n,27,15.48,13.32,18,29.2,49.2,1009.32,0.05,0,0,0,535.6786
2022/03/23 15:02:00.002,n,8,11.52,6.12,20.16,29.1,49.4,1009.32,0.05,0,0,0,535.3316
2022/03/23 15:03:00.000,n,12,11.16,8.64,14.04,28.9,50.1,1009.42,0.05,0,0,0,529.3816
2022/03/23 15:04:00.000,n,46,7.56,6.12,13.68,28.9,50.5,1009.42,0.05,0,0,0,523.47828
2022/03/23 15:05:00.002,n,5,9.36,8.28,16.2,29.1,50.1,1009.42,0.05,0,0,0,521.20928
2022/03/23 15:06:00.008,n,19,8.28,2.52,11.16,29.1,50.1,1009.32,0.05,0,0,0,520.97948
2022/03/23 15:07:00.013,n,19,12.96,11.52,14.04,29.1,50.1,1009.32,0.05,0,0,0,519.2638
2022/03/23 15:08:00.002,n,28,6.12,1.8,10.08,29,50.9,1009.32,0.05,0,0,0,515.29864
2022/03/23 15:09:00.007,n,24,9.72,8.64,10.8,29,50.3,1009.32,0.05,0,0,0,513.06932
2022/03/23 15:10:00.000,n,36,14.04,11.88,18.72,29,50.5,1009.32,0.05,0,0,0,508.77308
2022/03/23 15:11:00.000,n,18,8.64,3.24,16.2,28.9,50.9,1009.42,0.05,0,0,0,506.38812
2022/03/23 15:12:00.006,n,43,3.24,0.72,5.04,29,50.9,1009.42,0.05,0,0,0,504.67912
2022/03/23 15:13:00.000,n,36,5.04,3.24,8.64,29.2,50.6,1009.32,0.05,0,0,0,500.9258
2022/03/23 15:14:00.000,n,29,8.64,3.24,10.8,29.4,50,1009.42,0.05,0,0,0,496.65468
2022/03/23 15:15:00.004,n,20,13.32,10.08,15.84,29.5,49.2,1009.42,0.05,0,0,0,493.9908
2022/03/23 15:16:00.011,n,33,9,7.56,10.08,29.4,49.8,1009.32,0.05,0,0,0,491.77336
2022/03/23 15:17:00.000,n,33,11.52,9,13.68,29.3,49.1,1009.32,0.05,0,0,0,489.01276
2022/03/23 15:18:00.005,n,10,10.08,5.76,12.96,29.1,49.6,1009.32,0.05,0,0,0,487.32208
2022/03/23 15:19:00.000,n,8,9.72,8.64,11.52,29.1,50,1009.32,0.05,0,0,0,482.98524
2022/03/23 15:20:00.000,n,23,14.04,11.52,16.2,29.1,49.7,1009.32,0.05,0,0,0,478.98408
2022/03/23 15:21:00.004,n,32,12.6,6.12,14.76,29.1,50,1009.32,0.05,0,0,0,475.04396
2022/03/23 15:22:00.000,n,4,10.440002,9,14.4,29,49.9,1009.32,0.05,0,0,0,472.50732
2022/03/23 15:23:00.000,n,15,5.04,2.16,6.12,28.9,50.2,1009.32,0.05,0,0,0,469.01948
2022/03/23 15:24:00.004,n,175,3.24,1.08,6.84,29,50.4,1009.32,0.05,0,0,0,466.26772
2022/03/23 15:25:00.009,n,28,10.08,8.64,10.8,29.2,49.9,1009.32,0.05,0,0,0,462.3584
2022/03/23 15:26:00.015,n,21,9.72,5.04,26.28,29.2,50.4,1009.32,0.05,0,0,0,460.27528
2022/03/23 15:27:00.004,n,29,11.16,4.32,14.76,29.2,50.4,1009.32,0.05,0,0,0,458.36336
2022/03/23 15:28:00.000,n,20,10.8,9.72,11.16,29.1,50.7,1009.32,0.05,0,0,0,455.93232
2022/03/23 15:29:00.000,n,8,8.64,7.56,10.8,29.1,50.7,1009.32,0.05,0,0,0,452.10908
2022/03/23 15:30:00.003,n,13,7.92,6.48,10.440002,29.1,50.9,1009.32,0.05,0,0,0,448.8434
2022/03/23 15:31:00.000,n,35,13.68,12.6,14.76,29.1,51,1009.32,0.05,0,0,0,445.27344
2022/03/23 15:32:00.000,n,55,10.440002,7.2,14.04,29.1,50.7,1009.32,0.05,0,0,0,443.06976
2022/03/23 15:33:00.003,n,18,9,6.84,11.88,29,51,1009.32,0.05,0,0,0,440.86244
2022/03/23 15:34:00.008,n,14,3.24,1.08,4.68,29,51.2,1009.42,0.05,0,0,0,436.4496
2022/03/23 15:35:00.013,n,26,16.2,9.36,19.44,28.9,51.1,1009.42,0.05,0,0,0,432.753
2022/03/23 15:36:00.002,n,28,14.04,11.88,16.2,28.8,51.5,1009.42,0.05,0,0,0,429.469
2022/03/23 15:37:00.000,n,48,11.52,6.12,20.880002,28.8,51.2,1009.42,0.05,0,0,0,425.53252
2022/03/23 15:38:00.000,n,18,14.04,8.64,18,28.7,51.6,1009.42,0.05,0,0,0,423.107
2022/03/23 15:39:00.002,n,30,6.84,3.96,9,28.7,52,1009.42,0.05,0,0,0,419.57184
2022/03/23 15:40:00.007,n,29,9,2.88,21.96,28.8,51.4,1009.42,0.05,0,0,0,417.06696
2022/03/23 15:41:00.000,n,21,9.72,7.92,11.16,28.8,51.6,1009.42,0.05,0,0,0,413.08624
2022/03/23 15:42:00.001,n,22,16.56,14.4,17.64,28.8,51.4,1009.32,0.05,0,0,0,410.123
2022/03/23 15:43:00.007,n,18,15.84,13.68,19.44,28.8,51.4,1009.32,0.05,0,0,0,405.22096
2022/03/23 15:44:00.012,n,343,11.52,9.36,12.6,28.7,51.5,1009.42,0.05,0,0,0,400.81788
2022/03/23 15:45:00.001,n,22,16.56,13.32,19.08,28.8,51.4,1009.42,0.05,0,0,0,398.1006
2022/03/23 15:46:00.000,n,57,5.4,3.6,8.28,28.7,51.9,1009.42,0.05,0,0,0,396.7752
2022/03/23 15:47:00.000,n,26,15.48,12.24,17.28,28.6,52.3,1009.42,0.05,0,0,0,393.27728
2022/03/23 15:48:00.001,n,33,5.4,4.32,8.28,28.7,52.1,1009.42,0.05,0,0,0,390.69884
2022/03/23 15:49:00.006,n,74,9,5.76,21.24,28.7,52,1009.42,0.05,0,0,0,386.40748
2022/03/23 15:50:00.000,n,37,4.68,2.88,8.64,28.7,51.7,1009.42,0.05,0,0,0,382.5638
2022/03/23 15:51:00.001,n,35,11.16,7.2,12.96,28.7,51.9,1009.42,0.05,0,0,0,378.98376
2022/03/23 15:52:00.006,n,47,14.04,11.16,20.880002,28.6,52.1,1009.42,0.05,0,0,0,374.75768
2022/03/23 15:53:00.012,n,14,16.56,9.36,19.8,28.6,52.3,1009.42,0.05,0,0,0,371.63728
2022/03/23 15:54:00.000,n,37,18,14.76,22.319998,28.5,52.3,1009.42,0.05,0,0,0,367.32172
