"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/02 12:11:00.000,n,276,7.2,6.84,7.92,29.2,54.8,1005.62,0,0,0,0,1141.3582
2022/03/02 12:12:00.000,n,250,5.76,5.04,6.48,29.3,54.1,1005.62,0,0,0,0,526.47712
2022/03/02 12:13:00.005,n,255,5.04,4.68,5.04,29.3,53.8,1005.62,0,0,0,0,517.87788
2022/03/02 12:14:00.004,n,246,5.4,4.68,6.12,29.3,55.2,1005.52,0,0,0,0,550.622
2022/03/02 12:15:00.001,n,269,5.4,5.04,5.76,29.4,54.2,1005.52,0,0,0,0,1043
2022/03/02 12:16:00.000,n,268,6.12,5.76,6.84,29.5,53.6,1005.52,0,0,0,0,1092.9144
2022/03/02 12:17:00.014,n,309,3.96,3.6,4.68,29.5,54.4,1005.52,0,0,0,0,1098.2954
2022/03/02 12:18:00.011,n,54,3.24,1.08,6.48,29.8,54,1005.42,0,0,0,0,614.97124
2022/03/02 12:19:00.000,n,288,1.8,0.36,3.24,30.1,53.8,1005.42,0,0,0,0,449.2486
2022/03/02 12:20:00.002,n,351,3.24,2.88,3.6,30.2,52.7,1005.42,0,0,0,0,521.33968
2022/03/02 12:21:00.000,n,351,5.76,4.68,7.2,30.1,51.9,1005.42,0,0,0,0,349.15584
2022/03/02 12:22:00.006,n,140,1.44,0.36,2.16,30,53.2,1005.42,0,0,0,0,1139.7002
2022/03/02 12:23:00.005,n,280,1.44,0.72,3.24,30.1,52.5,1005.42,0,0,0,0,1125.5582
2022/03/02 12:24:00.002,n,152,4.32,2.52,5.4,30.3,51.9,1005.42,0,0,0,0,1114.464
2022/03/02 12:25:00.000,n,71,6.84,5.4,8.28,30.4,51.9,1005.42,0,0,0,0,290.37286
2022/03/02 12:26:00.013,n,86,6.12,5.76,6.48,30.4,51.6,1005.42,0,0,0,0,282.48194
2022/03/02 12:27:00.010,n,35,6.12,2.88,7.2,30.2,51.6,1005.42,0,0,0,0,313.52258
2022/03/02 12:28:00.000,n,44,8.28,7.92,9.72,29.9,51.6,1005.42,0,0,0,0,920.74392
2022/03/02 12:29:00.000,n,59,2.88,2.52,3.6,29.7,52.4,1005.42,0,0,0,0,1123.5182
2022/03/02 12:30:00.003,n,101,17.64,15.84,19.08,29.8,52.4,1005.42,0,0,0,0,262.89788
2022/03/02 12:31:00.003,n,43,4.32,3.24,6.84,29.8,53.7,1005.32,0,0,0,0,244.05388
2022/03/02 12:32:00.000,n,24,16.56,14.76,19.08,29.7,54.1,1005.42,0,0,0,0,246.85418
2022/03/02 12:33:00.000,n,17,3.96,2.16,6.12,29.2,55.6,1005.42,0,0,0,0,418.18812
2022/03/02 12:34:00.012,n,17,3.96,2.88,5.04,28.8,56.7,1005.42,0,0,0,0,302.87072
2022/03/02 12:35:00.012,n,14,10.08,4.68,13.68,28.7,57,1005.32,0,0,0,0,345.42292
2022/03/02 12:36:00.008,n,50,10.08,7.2,12.6,28.5,57.1,1005.32,0,0,0,0,264.17962
2022/03/02 12:37:00.000,n,62,8.64,6.12,12.96,28.2,58,1005.22,0,0,0,0,234.03556
2022/03/02 12:38:00.003,n,65,10.08,6.12,13.32,28,59,1005.22,0,0,0,0,220.78788
2022/03/02 12:39:00.000,n,31,11.52,9.36,14.04,27.9,59.6,1005.22,0,0,0,0,221.84136
2022/03/02 12:40:00.000,n,21,8.64,7.2,9.72,27.9,60.1,1005.22,0,0,0,0,223.13592
2022/03/02 12:41:00.000,n,22,10.440002,8.64,11.88,28,60.4,1005.12,0,0,0,0,226.47484
2022/03/02 12:42:00.010,n,11,9,3.96,13.32,28.1,60.6,1005.12,0,0,0,0,225.19096
2022/03/02 12:43:00.007,n,68,15.48,11.16,18,28.2,60.3,1005.02,0,0,0,0,199.30534
2022/03/02 12:44:00.006,n,35,12.96,10.8,13.68,28.2,59.9,1005.02,0,0,0,0,202.42546
2022/03/02 12:45:00.004,n,35,11.52,9.36,13.32,28.1,60,1005.02,0,0,0,0,190.7212
2022/03/02 12:46:00.000,n,32,20.16,19.08,22.319998,28.1,60,1005.02,0,0,0,0,192.36946
2022/03/02 12:47:00.000,n,17,15.48,9,23.04,28,60.3,1004.92,0,0,0,0,726.96264
2022/03/02 12:48:00.000,n,23,12.24,9.36,17.28,28,60.5,1005.02,0,0,0,0,999.5532
2022/03/02 12:49:00.000,n,31,9.72,7.92,13.68,28.2,60.4,1005.02,0,0,0,0,988.19312
2022/03/02 12:50:00.004,n,17,17.28,11.88,20.519998,28.4,59.4,1004.92,0,0,0,0,959.57008
2022/03/02 12:51:00.002,n,3,8.28,6.84,10.08,28.5,59.4,1004.92,0,0,0,0,559.4314
2022/03/02 12:52:00.000,n,67,6.84,5.76,9.36,28.7,59,1004.92,0,0,0,0,300.56238
2022/03/02 12:53:00.013,n,42,9.36,2.52,14.04,28.6,59.1,1004.92,0,0,0,0,923.4744
2022/03/02 12:54:00.006,n,21,10.440002,2.88,13.68,28.6,58.9,1004.92,0,0,0,0,918.14392
2022/03/02 12:55:00.000,n,54,10.08,7.56,13.68,28.7,58.8,1004.92,0,0,0,0,921.94608
2022/03/02 12:56:00.000,n,60,3.96,1.08,6.12,28.9,59.1,1004.92,0,0,0,0,922.25464
2022/03/02 12:57:00.000,n,62,8.64,4.68,13.68,29,58.4,1004.82,0,0,0,0,917.7188
2022/03/02 12:58:00.000,n,22,9,4.68,16.919998,29,58.3,1004.82,0,0,0,0,908.57664
2022/03/02 12:59:00.006,n,21,15.12,9.72,19.08,29,57.8,1004.72,0,0,0,0,894.964
2022/03/02 13:00:00.000,n,20,12.6,10.08,14.04,28.8,58,1004.72,0,0,0,0,884.9564
2022/03/02 13:01:00.000,n,14,9,3.6,13.68,28.5,58.9,1004.82,0,0,0,0,884.17392
2022/03/02 13:02:00.014,n,344,6.84,2.88,10.08,28.7,59,1004.72,0,0,0,0,885.44016
2022/03/02 13:03:00.003,n,42,14.4,7.92,18.359998,28.7,58.7,1004.72,0,0,0,0,891.12648
2022/03/02 13:04:00.000,n,23,21.24,17.64,27.72,28.8,58.1,1004.72,0,0,0,0,893.07712
2022/03/02 13:05:00.000,n,14,12.6,8.28,16.919998,28.7,58.4,1004.72,0,0,0,0,895.77064
2022/03/02 13:06:00.004,n,6,11.16,8.64,13.32,28.7,58.6,1004.72,0,0,0,0,892.72616
2022/03/02 13:07:00.000,n,10,16.919998,13.32,21.599998,28.8,58.3,1004.72,0,0,0,0,892.22544
2022/03/02 13:08:00.000,n,21,19.08,16.2,26.28,28.8,57.8,1004.62,0,0,0,0,888.59192
2022/03/02 13:09:00.005,n,326,5.76,1.8,16.2,28.8,58.3,1004.62,0,0,0,0,882.70232
2022/03/02 13:10:00.012,n,32,11.52,5.4,19.8,28.8,58.1,1004.62,0,0,0,0,887.222
2022/03/02 13:11:00.001,n,21,8.28,3.6,11.16,28.8,58.7,1004.62,0,0,0,0,885.72024
2022/03/02 13:12:00.007,n,340,18.359998,16.56,20.16,29,58.1,1004.52,0,0,0,0,882.71512
2022/03/02 13:13:00.000,n,69,9,3.6,10.8,29,58,1004.52,0,0,0,0,900.70464
2022/03/02 13:14:00.000,n,13,11.88,8.64,16.2,29,58.5,1004.62,0,0,0,0,921.50512
2022/03/02 13:15:00.000,n,35,11.16,10.08,11.88,29.1,57.3,1004.52,0,0,0,0,929.32344
2022/03/02 13:16:00.000,n,81,12.6,8.28,14.04,29.2,57.1,1004.52,0,0,0,0,949.68496
2022/03/02 13:17:00.000,n,79,11.88,9,13.68,29.1,57.1,1004.52,0,0,0,0,278.21518
2022/03/02 13:18:00.002,n,59,6.84,3.96,11.52,29.1,57.4,1004.52,0,0,0,0,921.68016
2022/03/02 13:19:00.008,n,7,10.440002,7.2,15.48,29.2,57.1,1004.52,0,0,0,0,712.60392
2022/03/02 13:20:00.013,n,0,7.92,5.4,11.16,29.3,57.1,1004.52,0,0,0,0,998.82936
2022/03/02 13:21:00.002,n,20,13.32,11.52,16.56,29.4,57.1,1004.42,0,0,0,0,427.28164
2022/03/02 13:22:00.000,n,22,11.16,8.64,12.24,29.3,56.8,1004.42,0,0,0,0,285.9227
2022/03/02 13:23:00.000,n,62,9.72,9.36,10.440002,29.3,56.7,1004.42,0,0,0,0,373.062
2022/03/02 13:24:00.001,n,6,11.52,9.72,12.96,29.3,56.1,1004.42,0,0,0,0,1082.3812
2022/03/02 13:25:00.006,n,35,8.28,6.48,10.440002,29.2,56.9,1004.42,0,0,0,0,820.79272
2022/03/02 13:26:00.000,n,350,7.92,5.04,13.32,29.2,56.7,1004.42,0,0,0,0,451.1418
2022/03/02 13:27:00.005,n,35,15.12,14.4,16.2,29.2,56.2,1004.42,0,0,0,0,1091.5582
2022/03/02 13:28:00.011,n,35,16.2,12.96,17.64,29.1,56.1,1004.32,0,0,0,0,404.98428
2022/03/02 13:29:00.000,n,31,12.96,10.8,14.4,29,56.6,1004.42,0,0,0,0,372.96828
2022/03/02 13:30:00.005,n,23,8.64,8.28,9.72,29,57.2,1004.42,0,0,0,0,1044.1706
2022/03/02 13:31:00.000,n,15,10.8,9,14.4,29,57.5,1004.42,0,0,0,0,1025.255
2022/03/02 13:32:00.000,n,55,7.2,5.76,8.28,29.1,57.4,1004.42,0,0,0,0,525.00844
2022/03/02 13:33:00.000,n,34,13.32,11.16,14.76,29.3,57,1004.42,0,0,0,0,546.94716
2022/03/02 13:34:00.003,n,21,8.28,7.2,9.36,29.3,56.8,1004.32,0,0,0,0,1025.6676
2022/03/02 13:35:00.009,n,7,8.28,3.6,14.4,29.4,56.3,1004.32,0,0,0,0,347.91672
2022/03/02 13:36:00.010,n,358,7.2,5.4,10.8,29.5,56.4,1004.32,0,0,0,0,993.92392
2022/03/02 13:37:00.000,n,4,11.88,6.12,16.56,29.6,56.1,1004.32,0,0,0,0,511.48696
2022/03/02 13:38:00.004,n,30,10.08,8.64,11.88,29.5,56.1,1004.32,0,0,0,0,906.51864
2022/03/02 13:39:00.009,n,33,9,5.4,10.8,29.4,56.8,1004.42,0,0,0,0,416.88704
2022/03/02 13:40:00.000,n,29,9,8.28,9.72,29.6,56.8,1004.42,0,0,0,0,991.58616
2022/03/02 13:41:00.000,n,21,9.36,8.28,10.440002,29.8,56.4,1004.42,0,0,0,0,947.5552
2022/03/02 13:42:00.000,n,32,15.84,13.68,18,29.9,54.7,1004.42,0,0,0,0,970.43856
2022/03/02 13:43:00.005,n,51,5.04,3.96,6.84,29.8,55.2,1004.42,0,0,0,0,948.51656
2022/03/02 13:44:00.000,n,22,14.76,13.68,16.56,29.8,54.8,1004.32,0,0,0,0,929.2604
2022/03/02 13:45:00.000,n,60,7.56,2.52,12.6,29.9,55.7,1004.42,0,0,0,0,934.37696
2022/03/02 13:46:00.005,n,24,10.08,8.64,11.88,30,54.6,1004.42,0,0,0,0,951.33912
2022/03/02 13:47:00.010,n,22,10.8,8.28,12.6,30,54.8,1004.32,0,0,0,0,968.556
2022/03/02 13:48:00.015,n,14,12.24,11.52,14.4,29.9,55.1,1004.32,0,0,0,0,996.78088
2022/03/02 13:49:00.000,n,16,16.2,15.84,16.919998,29.9,54.6,1004.22,0,0,0,0,1000.5998
2022/03/02 13:50:00.000,n,16,10.08,9.72,10.8,29.8,55.2,1004.22,0,0,0,0,442.74308
2022/03/02 13:51:00.004,n,29,18,17.64,18.72,29.8,55,1004.22,0,0,0,0,336.59836
2022/03/02 13:52:00.000,n,31,10.440002,9.36,12.24,29.7,55.8,1004.22,0,0,0,0,319.81826
2022/03/02 13:53:00.005,n,18,10.8,10.08,11.88,29.6,55.2,1004.22,0,0,0,0,404.82988
2022/03/02 13:54:00.000,n,346,10.08,4.68,12.24,29.5,55.8,1004.22,0,0,0,0,335.42404
2022/03/02 13:55:00.001,n,33,18,16.56,19.08,29.6,55.5,1004.12,0,0,0,0,335.9758
2022/03/02 13:56:00.006,n,30,13.32,12.96,14.04,29.6,55.4,1004.22,0,0,0,0,318.81942
2022/03/02 13:57:00.011,n,9,12.24,11.88,13.32,29.6,55.7,1004.22,0,0,0,0,1000.2686
2022/03/02 13:58:00.002,n,14,10.08,8.64,10.8,29.6,55.7,1004.22,0,0,0,0,997.15752
2022/03/02 13:59:00.000,n,29,13.32,12.6,15.48,29.7,55.3,1004.12,0,0,0,0,970.76224
2022/03/02 14:00:00.000,n,29,13.32,10.8,15.84,29.6,55.1,1004.12,0,0,0,0,942.5396
2022/03/02 14:01:00.005,n,19,9.36,8.64,10.440002,29.5,55.4,1004.12,0,0,0,0,915.16184
2022/03/02 14:02:00.000,n,25,11.88,10.8,12.24,29.5,55.8,1004.12,0,0,0,0,895.33208
2022/03/02 14:03:00.000,n,6,11.16,9.36,13.68,29.5,55.9,1004.12,0,0,0,0,895.94792
2022/03/02 14:04:00.006,n,21,11.88,10.440002,13.68,29.7,55.6,1004.12,0,0,0,0,793.2728
2022/03/02 14:05:00.000,n,32,10.8,9,13.32,30,55.2,1004.02,0,0,0,0,896.72552
2022/03/02 14:06:00.005,n,8,9.72,7.92,11.88,30.1,54.7,1004.12,0,0,0,0,854.39888
2022/03/02 14:07:00.000,n,18,12.6,12.24,13.68,30.2,53.7,1004.02,0,0,0,0,828.77688
2022/03/02 14:08:00.000,n,15,5.76,4.68,9.72,30,54.4,1004.02,0,0,0,0,822.76832
2022/03/02 14:09:00.005,n,18,5.76,5.4,6.48,30,54.3,1004.02,0,0,0,0,823.70824
2022/03/02 14:10:00.000,n,348,8.28,7.56,9.36,30,54.2,1003.92,0,0,0,0,830.1044
2022/03/02 14:11:00.000,n,14,9.36,8.28,9.72,30,54.1,1003.92,0,0,0,0,845.48224
2022/03/02 14:12:00.005,n,30,7.2,5.04,11.88,30.1,54.5,1003.92,0,0,0,0,865.9824
2022/03/02 14:13:00.011,n,91,2.88,1.08,6.48,30.2,54.3,1003.92,0,0,0,0,863.48672
2022/03/02 14:14:00.001,n,28,8.28,4.68,12.24,30.3,54.1,1003.92,0,0,0,0,861.56624
2022/03/02 14:15:00.006,n,32,15.84,7.92,19.44,30.5,52.8,1003.92,0,0,0,0,873.30024
2022/03/02 14:16:00.000,n,37,6.48,1.44,11.16,30.4,53.7,1003.92,0,0,0,0,258.79614
2022/03/02 14:17:00.000,n,27,12.6,9.72,14.76,30.2,53.4,1003.82,0,0,0,0,230.55702
2022/03/02 14:18:00.000,n,27,11.16,8.64,14.76,29.9,54,1003.82,0,0,0,0,223.05764
2022/03/02 14:19:00.000,n,32,14.04,11.88,16.919998,29.8,54.6,1003.82,0,0,0,0,227.79278
2022/03/02 14:20:00.000,n,27,14.76,12.24,16.56,29.7,54.1,1003.82,0,0,0,0,213.5783
2022/03/02 14:21:00.004,n,12,9.36,8.28,9.72,29.6,54.1,1003.82,0,0,0,0,210.02148
2022/03/02 14:22:00.009,n,40,10.08,9.36,11.16,29.6,55.1,1003.82,0,0,0,0,207.50196
2022/03/02 14:23:00.014,n,27,13.68,12.6,14.04,29.6,55.2,1003.82,0,0,0,0,226.25592
2022/03/02 14:24:00.004,n,28,12.96,8.64,15.12,29.6,54.9,1003.82,0,0,0,0,247.3039
2022/03/02 14:25:00.000,n,21,10.08,9.36,12.96,29.5,55.1,1003.82,0,0,0,0,878.92752
2022/03/02 14:26:00.000,n,32,6.84,5.4,9,29.5,55.6,1003.82,0,0,0,0,870.60592
2022/03/02 14:27:00.003,n,20,9,8.28,10.08,29.6,56.1,1003.72,0,0,0,0,871.63096
2022/03/02 14:28:00.000,n,41,10.8,7.92,12.6,29.7,56,1003.72,0,0,0,0,859.59464
2022/03/02 14:29:00.000,n,72,6.84,4.32,9.72,29.8,55.3,1003.72,0,0,0,0,867.462
2022/03/02 14:30:00.004,n,20,10.440002,6.48,13.32,30,55.3,1003.72,0,0,0,0,845.21496
2022/03/02 14:31:00.007,n,57,6.12,3.24,7.56,30,55.3,1003.72,0,0,0,0,574.0028
2022/03/02 14:32:00.013,n,56,6.12,3.24,10.08,30,54.7,1003.72,0,0,0,0,839.37792
2022/03/02 14:33:00.002,n,57,11.16,8.64,16.56,30,54.6,1003.72,0,0,0,0,819.63392
2022/03/02 14:34:00.000,n,31,12.6,6.48,14.76,30,54.8,1003.72,0,0,0,0,807.6472
2022/03/02 14:35:00.003,n,17,7.56,3.24,12.6,30,54.9,1003.72,0,0,0,0,365.5424
2022/03/02 14:36:00.000,n,94,10.08,7.56,13.68,30.1,54.4,1003.62,0,0,0,0,296.3081
2022/03/02 14:37:00.000,n,27,10.8,8.28,13.32,29.9,55.2,1003.62,0,0,0,0,713.72728
2022/03/02 14:38:00.003,n,38,11.16,9.36,13.32,30,54.6,1003.62,0,0,0,0,812.906
2022/03/02 14:39:00.008,n,72,10.8,4.32,17.28,29.9,54.7,1003.62,0,0,0,0,258.75898
2022/03/02 14:40:00.000,n,68,11.88,8.28,16.56,29.8,55.1,1003.62,0,0,0,0,215.22656
2022/03/02 14:41:00.002,n,79,14.04,9.72,18.359998,29.7,55.7,1003.52,0,0,0,0,846.07656
2022/03/02 14:42:00.008,n,42,16.56,12.6,19.8,29.7,56,1003.52,0,0,0,0,305.03614
2022/03/02 14:43:00.000,n,54,16.56,11.52,19.08,29.8,55.1,1003.62,0,0,0,0,661.01268
2022/03/02 14:44:00.002,n,28,16.2,13.68,20.880002,29.6,55.8,1003.62,0,0,0,0,860.52384
2022/03/02 14:45:00.000,n,24,12.96,10.8,14.76,29.6,56.2,1003.62,0,0,0,0,874.83896
2022/03/02 14:46:00.000,n,47,10.440002,4.68,14.4,29.6,56.4,1003.52,0,0,0,0,896.09544
2022/03/02 14:47:00.002,n,28,14.04,11.16,19.8,29.7,55.9,1003.62,0,0,0,0,865.324
2022/03/02 14:48:00.007,n,19,12.24,6.48,15.12,29.6,56,1003.62,0,0,0,0,836.09608
2022/03/02 14:49:00.000,n,16,14.04,3.96,20.16,29.5,56.6,1003.62,0,0,0,0,301.83942
2022/03/02 14:50:00.003,n,27,16.56,14.4,18.359998,29.5,56.3,1003.62,0,0,0,0,277.72596
2022/03/02 14:51:00.008,n,18,7.56,0.72,10.8,29.4,56.8,1003.62,0,0,0,0,277.96704
2022/03/02 14:52:00.000,n,29,13.32,10.440002,14.04,29.4,56.8,1003.62,0,0,0,0,257.1327
2022/03/02 14:53:00.000,n,12,13.32,9.72,15.84,29.3,57,1003.62,0,0,0,0,210.1283
2022/03/02 14:54:00.000,n,20,14.4,11.52,16.919998,29.3,56.8,1003.62,0,0,0,0,210.03766
2022/03/02 14:55:00.000,n,37,9,1.08,14.4,29.1,57.5,1003.62,0,0,0,0,207.58404
2022/03/02 14:56:00.005,n,6,12.6,6.12,18.72,29,57.6,1003.62,0,0,0,0,195.0575
2022/03/02 14:57:00.010,n,12,16.56,8.64,24.84,28.9,57.5,1003.62,0,0,0,0,197.04724
2022/03/02 14:58:00.000,n,12,10.08,5.4,13.32,28.8,58.3,1003.62,0,0,0,0,200.89642
2022/03/02 14:59:00.004,n,35,18,14.04,20.16,28.8,58.2,1003.62,0,0,0,0,203.94788
2022/03/02 15:00:00.009,n,83,11.88,5.4,17.64,28.7,58.5,1003.62,0,0,0,0,226.54248
2022/03/02 15:01:00.000,n,64,14.04,11.52,21.96,28.6,58.7,1003.62,0,0,0,0,259.00952
2022/03/02 15:02:00.003,n,69,14.04,12.96,15.84,28.5,59,1003.62,0,0,0,0,232.16596
2022/03/02 15:03:00.000,n,36,15.48,10.08,17.64,28.5,59.5,1003.62,0,0,0,0,217.64264
2022/03/02 15:04:00.000,n,18,12.96,11.16,13.68,28.5,59.6,1003.62,0,0,0,0,184.19202
2022/03/02 15:05:00.004,n,41,10.08,7.2,11.88,28.5,59.8,1003.62,0,0,0,0,175.15728
2022/03/02 15:06:00.000,n,50,8.28,6.84,10.440002,28.6,59.5,1003.62,0,0,0,0,175.12432
2022/03/02 15:07:00.005,n,40,19.08,17.28,21.24,28.5,59.3,1003.62,0,0,0,0,180.23548
2022/03/02 15:08:00.007,n,36,22.319998,20.519998,24.119998,28.5,59.3,1003.62,0,0,0,0,178.6751
2022/03/02 15:09:00.013,n,25,7.56,3.96,10.440002,28.4,59.8,1003.72,0,0,0,0,184.29736
2022/03/02 15:10:00.002,n,77,15.84,12.6,19.44,28.4,59.3,1003.62,0,0,0,0,181.92798
2022/03/02 15:11:00.000,n,15,13.32,7.92,19.08,28.3,60,1003.72,0,0,0,0,179.4112
2022/03/02 15:12:00.000,n,25,12.6,6.48,17.28,28.3,59.9,1003.72,0,0,0,0,194.67518
2022/03/02 15:13:00.001,n,35,9.72,6.48,11.52,28.3,60,1003.72,0,0,0,0,335.9044
2022/03/02 15:14:00.005,n,58,7.2,2.52,10.8,28.4,60,1003.72,0,0,0,0,734.9724
2022/03/02 15:15:00.011,n,38,3.96,2.16,6.48,28.4,60,1003.72,0,0,0,0,718.30552
2022/03/02 15:16:00.000,n,27,13.68,12.24,16.2,28.5,59.6,1003.62,0,0,0,0,703.3076
2022/03/02 15:17:00.004,n,37,16.2,9.72,18.359998,28.5,59.8,1003.62,0,0,0,0,185.37156
2022/03/02 15:18:00.010,n,68,10.440002,7.2,15.12,28.6,59.3,1003.72,0,0,0,0,486.5944
2022/03/02 15:19:00.000,n,34,19.8,16.56,23.04,28.6,59.6,1003.62,0,0,0,0,152.90618
2022/03/02 15:20:00.002,n,21,15.84,9.36,20.880002,28.6,59.7,1003.62,0,0,0,0,142.43462
2022/03/02 15:21:00.000,n,50,17.64,14.4,19.44,28.6,59.3,1003.62,0,0,0,0,135.77196
2022/03/02 15:22:00.000,n,32,15.48,13.32,16.919998,28.5,59.8,1003.62,0,0,0,0,150.38896
2022/03/02 15:23:00.003,n,41,7.56,4.32,10.440002,28.5,60.2,1003.72,0,0,0,0,153.44074
2022/03/02 15:24:00.009,n,57,7.92,4.32,12.6,28.5,60.1,1003.52,0,0,0,0,144.32956
2022/03/02 15:25:00.000,n,36,15.84,14.04,18,28.5,60,1003.52,0,0,0,0,613.90052
2022/03/02 15:26:00.004,n,28,12.24,1.8,15.12,28.4,60.2,1003.62,0,0,0,0,604.00304
2022/03/02 15:27:00.012,n,21,9.36,7.92,10.8,28.4,60.3,1003.62,0,0,0,0,596.06728
2022/03/02 15:28:00.001,n,354,10.08,6.12,14.76,28.5,59.9,1003.52,0,0,0,0,98.004976
2022/03/02 15:29:00.000,n,21,23.04,22.319998,25.199998,28.5,60,1003.52,0,0,0,0,89.970456
2022/03/02 15:30:00.000,n,36,11.88,10.440002,13.32,28.5,60.1,1003.52,0,0,0,0,129.82704
2022/03/02 15:31:00.000,n,10,15.84,12.96,18,28.5,60.2,1003.52,0,0,0,0,360.358
2022/03/02 15:32:00.005,n,66,9,4.32,14.76,28.4,60.2,1003.52,0,0,0,0,363.44884
2022/03/02 15:33:00.011,n,45,15.48,11.88,18.72,28.4,59.9,1003.52,0,0,0,0,541.18996
2022/03/02 15:34:00.000,n,54,19.8,15.12,23.759998,28.4,60,1003.42,0,0,0,0,526.59308
2022/03/02 15:35:00.005,n,49,7.2,4.68,11.52,28.4,60.2,1003.52,0,0,0,0,520.492
2022/03/02 15:36:00.008,n,43,16.56,13.68,20.880002,28.4,60.2,1003.42,0,0,0,0,520.10936
2022/03/02 15:37:00.000,n,40,18.359998,9.72,22.68,28.4,59.9,1003.42,0,0,0,0,526.2022
2022/03/02 15:38:00.002,n,41,7.92,3.96,11.88,28.3,60.1,1003.42,0,0,0,0,522.0692
2022/03/02 15:39:00.000,n,103,9,2.52,11.88,28.3,59.9,1003.42,0,0,0,0,511.9444
2022/03/02 15:40:00.000,n,48,16.56,7.56,21.599998,28.4,59.9,1003.52,0,0,0,0,506.09264
2022/03/02 15:41:00.004,n,30,16.2,3.6,25.919998,28.3,59.4,1003.42,0,0,0,0,192.62036
2022/03/02 15:42:00.009,n,54,24.84,20.519998,29.519998,28.2,59.9,1003.42,0,0,0,0,90.79176
2022/03/02 15:43:00.000,n,48,14.4,12.6,15.84,28.1,60.3,1003.52,0,0,0,0,312.10462
2022/03/02 15:44:00.003,n,28,4.32,1.8,8.28,28.1,60.5,1003.52,0,0,0,0,489.01684
2022/03/02 15:45:00.008,n,18,13.68,11.16,15.48,28.2,60.6,1003.52,0,0,0,0,484.4496
2022/03/02 15:46:00.000,n,29,6.12,3.24,10.8,28.3,60.3,1003.52,0,0,0,0,474.698
2022/03/02 15:47:00.000,n,60,12.24,6.48,16.919998,28.4,59.8,1003.52,0,0,0,0,472.43908
2022/03/02 15:48:00.000,n,64,13.32,10.08,18.72,28.3,59.5,1003.52,0,0,0,0,467.205
2022/03/02 15:49:00.005,n,18,10.8,10.08,11.52,28.3,59.9,1003.52,0,0,0,0,466.23824
2022/03/02 15:50:00.000,n,32,10.440002,8.28,12.6,28.3,60,1003.52,0,0,0,0,460.78868
2022/03/02 15:51:00.000,n,19,16.2,15.48,18,28.3,59.8,1003.52,0,0,0,0,461.80432
2022/03/02 15:52:00.009,n,54,11.16,8.28,15.12,28.4,59.4,1003.52,0,0,0,0,459.68152
2022/03/02 15:53:00.000,n,62,13.68,8.64,17.28,28.4,59.4,1003.52,0,0,0,0,457.78332
2022/03/02 15:54:00.004,n,45,6.48,2.52,9,28.4,59.8,1003.52,0,0,0,0,452.70612
2022/03/02 15:55:00.000,n,19,12.96,3.6,17.28,28.4,59.8,1003.52,0,0,0,0,451.44604
2022/03/02 15:56:00.000,n,54,9.72,6.84,12.24,28.4,60.1,1003.52,0,0,0,0,447.66004
2022/03/02 15:57:00.004,n,27,15.12,11.88,17.64,28.3,60.4,1003.62,0,0,0,0,440.76308
2022/03/02 15:58:00.004,n,76,11.52,6.84,13.32,28.3,60.2,1003.52,0,0,0,0,435.67212
2022/03/02 15:59:00.008,n,53,9.72,5.4,12.6,28.2,60.8,1003.62,0,0,0,0,429.89604
2022/03/02 16:00:00.000,n,48,15.48,9.72,20.16,28.2,60.8,1003.52,0,0,0,0,427.01152
2022/03/02 16:01:00.003,n,30,23.04,14.04,26.28,28.2,61.1,1003.62,0,0,0,0,422.1852
2022/03/02 16:02:00.008,n,39,21.96,15.84,24.119998,28.1,61.3,1003.52,0,0,0,0,418.51576
2022/03/02 16:03:00.013,n,38,7.56,2.88,17.64,28,61.8,1003.62,0,0,0,0,415.9776
2022/03/02 16:04:00.002,n,29,9.72,4.68,15.12,28.1,61.7,1003.62,0,0,0,0,417.19344
2022/03/02 16:05:00.000,n,114,5.4,2.52,9.36,28.1,62,1003.62,0,0,0,0,409.51368
2022/03/02 16:06:00.000,n,43,23.04,19.44,26.28,28,62.1,1003.62,0,0,0,0,398.79652
2022/03/02 16:07:00.004,n,50,12.24,10.440002,16.2,28,62.5,1003.62,0,0,0,0,405.08312
2022/03/02 16:08:00.000,n,23,12.24,10.8,18.359998,28,62.6,1003.62,0,0,0,0,396.88252
2022/03/02 16:09:00.000,n,43,8.64,5.4,10.8,28,62.1,1003.62,0,0,0,0,397.62712
2022/03/02 16:10:00.003,n,18,13.68,9.36,15.84,28,62.5,1003.62,0,0,0,0,397.87556
2022/03/02 16:11:00.008,n,29,19.08,9.72,24.84,27.9,62.8,1003.62,0,0,0,0,394.87964
2022/03/02 16:12:00.014,n,56,8.28,5.4,11.88,27.9,62.9,1003.62,0,0,0,0,388.27748
2022/03/02 16:13:00.000,n,58,5.4,2.52,8.28,27.9,63.1,1003.62,0,0,0,0,382.91796
2022/03/02 16:14:00.000,n,51,18.359998,10.08,23.759998,27.9,62.9,1003.62,0,0,0,0,389.47284
