"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/13 12:01:00.000,n,92,5.4,1.44,14.76,26.8,44,1020.82,0.02,0,0,0,516.49804
2022/03/13 12:02:00.002,n,126,15.48,7.56,21.96,27,44.1,1020.82,0.02,0,0,0,1143.6534
2022/03/13 12:03:00.000,n,84,3.6,0.36,7.2,27,43.1,1020.72,0.02,0,0,0,314.51658
2022/03/13 12:04:00.000,n,131,12.6,10.08,25.919998,27,43.6,1020.72,0.02,0,0,0,277.01352
2022/03/13 12:05:00.001,n,156,15.12,6.12,17.64,27,42.9,1020.72,0.02,0,0,0,268.3505
2022/03/13 12:06:00.007,n,145,12.6,8.64,16.919998,26.8,43.3,1020.72,0.02,0,0,0,265.9274
2022/03/13 12:07:00.012,n,116,6.48,3.24,9,26.6,43.9,1020.72,0.02,0,0,0,260.81144
2022/03/13 12:08:00.001,n,171,9.72,6.48,11.88,26.5,43.8,1020.62,0.02,0,0,0,260.07566
2022/03/13 12:09:00.006,n,122,10.08,5.76,20.16,26.4,43.4,1020.72,0.02,0,0,0,273.37674
2022/03/13 12:10:00.000,n,132,15.12,6.12,27.359998,26.3,43.4,1020.72,0.02,0,0,0,330.43432
2022/03/13 12:11:00.000,n,104,9.72,7.2,11.52,26.2,44.1,1020.72,0.02,0,0,0,489.56612
2022/03/13 12:12:00.003,n,94,7.92,5.76,10.440002,26.3,44.4,1020.62,0.02,0,0,0,1169.0736
2022/03/13 12:13:00.000,n,133,13.68,9.36,25.56,26.4,43.1,1020.62,0.02,0,0,0,392.2544
2022/03/13 12:14:00.000,n,97,7.2,4.68,17.28,26.6,43.6,1020.62,0.02,0,0,0,355.59272
2022/03/13 12:15:00.004,n,122,12.24,7.2,20.880002,26.8,43.7,1020.62,0.02,0,0,0,318.29656
2022/03/13 12:16:00.009,n,91,7.2,2.52,9,26.9,44,1020.52,0.02,0,0,0,290.74622
2022/03/13 12:17:00.013,n,196,9,1.44,18.359998,26.8,44.3,1020.52,0.02,0,0,0,269.22034
2022/03/13 12:18:00.002,n,139,19.8,15.84,22.68,26.5,45,1020.52,0.02,0,0,0,255.23872
2022/03/13 12:19:00.000,n,129,2.16,1.08,5.04,26.4,46,1020.52,0.02,0,0,0,436.11608
2022/03/13 12:20:00.000,n,100,7.2,3.96,12.96,26.3,45.8,1020.52,0.02,0,0,0,299.86548
2022/03/13 12:21:00.002,n,83,9.72,6.84,14.04,26.2,44.4,1020.52,0.02,0,0,0,281.76916
2022/03/13 12:22:00.007,n,57,12.6,8.64,14.4,26.2,45.4,1020.52,0.02,0,0,0,722.15552
2022/03/13 12:23:00.000,n,34,7.56,4.32,11.16,26.1,45.7,1020.42,0.02,0,0,0,1069.2886
2022/03/13 12:24:00.001,n,91,15.84,4.68,19.44,26.2,45.9,1020.42,0.02,0,0,0,1059.2998
2022/03/13 12:25:00.007,n,64,11.52,6.84,16.2,26.3,45.9,1020.42,0.02,0,0,0,1088.4334
2022/03/13 12:26:00.012,n,145,16.56,9.36,21.599998,26.5,45.6,1020.42,0.02,0,0,0,884.33144
2022/03/13 12:27:00.017,n,142,16.56,10.08,23.04,26.6,45,1020.42,0.02,0,0,0,458.64112
2022/03/13 12:28:00.000,n,286,6.48,1.8,14.4,26.7,44.2,1020.42,0.02,0,0,0,419.4532
2022/03/13 12:29:00.000,n,136,20.519998,17.64,29.88,26.6,41.8,1020.42,0.02,0,0,0,589.7086
2022/03/13 12:30:00.000,n,164,21.96,12.24,29.88,26.4,42.6,1020.42,0.02,0,0,0,998.44552
2022/03/13 12:31:00.005,n,169,12.96,8.64,19.08,26.3,42.9,1020.42,0.02,0,0,0,977.49184
2022/03/13 12:32:00.000,n,150,26.28,19.08,33.119998,26.4,43.7,1020.42,0.02,0,0,0,949.59416
2022/03/13 12:33:00.000,n,155,30.96,24.84,38.16,26.4,44.4,1020.32,0.02,0,0,0,930.788
2022/03/13 12:34:00.013,n,129,15.12,12.6,18.359998,26.3,45,1020.32,0.02,0,0,0,920.14992
2022/03/13 12:35:00.002,n,170,20.16,13.68,31.68,26.6,45,1020.32,0.02,0,0,0,911.0972
2022/03/13 12:36:00.009,n,131,26.64,21.24,36,26.7,44.7,1020.32,0.02,0,0,0,909.86544
2022/03/13 12:37:00.000,n,115,8.64,1.08,17.28,26.6,45.3,1020.32,0.02,0,0,0,904.43368
2022/03/13 12:38:00.000,n,137,24.84,18.359998,29.519998,26.6,40.5,1020.32,0.02,0,0,0,900.25368
2022/03/13 12:39:00.000,n,173,21.96,13.32,30.239998,26.6,41.2,1020.32,0.02,0,0,0,897.9816
2022/03/13 12:40:00.007,n,147,2.88,1.44,5.04,26.4,41,1020.32,0.02,0,0,0,896.95808
2022/03/13 12:41:00.000,n,144,21.24,12.6,24.84,26.4,42.1,1020.22,0.02,0,0,0,895.12888
2022/03/13 12:42:00.000,n,97,5.04,3.6,6.84,26.4,42.6,1020.22,0.02,0,0,0,893.73904
2022/03/13 12:43:00.006,n,126,12.24,8.28,24.84,26.4,42.9,1020.22,0.02,0,0,0,896.89304
2022/03/13 12:44:00.012,n,154,18.72,8.28,21.599998,26.5,43.1,1020.22,0.02,0,0,0,904.3168
2022/03/13 12:45:00.000,n,170,19.8,12.96,30.96,26.7,43.6,1020.12,0.02,0,0,0,907.43048
2022/03/13 12:46:00.000,n,155,18.72,16.919998,22.319998,26.8,43.4,1020.12,0.02,0,0,0,572.55528
2022/03/13 12:47:00.000,n,104,3.24,2.16,5.04,26.9,44.1,1020.12,0.02,0,0,0,931.77648
2022/03/13 12:48:00.000,n,87,13.68,11.16,16.56,27.1,43.4,1020.12,0.02,0,0,0,933.29568
2022/03/13 12:49:00.005,n,97,14.76,10.440002,16.2,27.1,43.1,1020.12,0.02,0,0,0,920.33024
2022/03/13 12:50:00.000,n,51,9.72,3.6,24.48,27.1,43.1,1020.12,0.02,0,0,0,919.1004
2022/03/13 12:51:00.000,n,111,12.24,10.8,24.48,27,42.7,1020.12,0.02,0,0,0,923.85904
2022/03/13 12:52:00.005,n,80,7.2,2.52,21.24,27,43.8,1020.12,0.02,0,0,0,926.23176
2022/03/13 12:53:00.010,n,79,10.08,7.92,11.88,27.2,41.1,1020.02,0.02,0,0,0,928.69608
2022/03/13 12:54:00.015,n,123,9.36,1.08,20.880002,27.2,41.5,1020.02,0.02,0,0,0,924.95608
2022/03/13 12:55:00.000,n,97,14.04,11.88,18.359998,27.2,42.3,1020.02,0.02,0,0,0,932.77688
2022/03/13 12:56:00.000,n,114,20.16,16.2,30.599998,27.1,41.9,1020.02,0.02,0,0,0,940.86008
2022/03/13 12:57:00.000,n,118,16.2,13.68,18.359998,27,42.8,1019.92,0.02,0,0,0,224.34578
2022/03/13 12:58:00.005,n,99,21.24,17.64,23.759998,26.9,42.6,1019.92,0.02,0,0,0,383.65424
2022/03/13 12:59:00.000,n,109,10.440002,8.28,12.6,26.7,42.9,1020.02,0.02,0,0,0,938.29016
2022/03/13 13:00:00.000,n,27,9,5.76,12.6,26.7,43.3,1020.02,0.02,0,0,0,954.73688
2022/03/13 13:01:00.006,n,86,6.12,2.88,21.24,26.7,43.8,1020.02,0.02,0,0,0,955.06648
2022/03/13 13:02:00.011,n,64,8.28,2.88,12.24,26.8,43.7,1020.02,0.02,0,0,0,360.2146
2022/03/13 13:03:00.016,n,61,5.04,1.8,8.64,27,43.8,1019.92,0.02,0,0,0,287.07648
2022/03/13 13:04:00.000,n,81,9.36,5.04,27.72,27,44.1,1019.92,0.02,0,0,0,268.48548
2022/03/13 13:05:00.000,n,65,9.36,8.28,11.52,27.1,44.2,1019.92,0.02,0,0,0,220.50788
2022/03/13 13:06:00.000,n,107,6.48,4.68,9.36,27.1,41.9,1019.92,0.02,0,0,0,212.8788
2022/03/13 13:07:00.005,n,77,10.8,7.92,15.12,26.9,42.1,1019.92,0.02,0,0,0,207.87422
2022/03/13 13:08:00.000,n,74,12.6,7.56,17.28,26.7,41.4,1019.92,0.02,0,0,0,201.03524
2022/03/13 13:09:00.000,n,59,9.36,6.84,12.96,26.5,42.5,1019.92,0.02,0,0,0,195.8622
2022/03/13 13:10:00.005,n,106,14.4,12.96,15.48,26.3,43.2,1019.92,0.02,0,0,0,224.90456
2022/03/13 13:11:00.011,n,148,10.08,8.64,11.88,26.3,43.5,1019.92,0.02,0,0,0,935.04368
2022/03/13 13:12:00.016,n,94,10.8,5.4,14.04,26.4,43.7,1019.92,0.02,0,0,0,937.90576
2022/03/13 13:13:00.001,n,309,8.28,1.44,27.359998,26.6,43.9,1019.92,0.02,0,0,0,941.82584
2022/03/13 13:14:00.000,n,78,17.28,10.08,20.519998,26.8,43,1019.82,0.02,0,0,0,943.16392
2022/03/13 13:15:00.000,n,126,13.68,7.56,26.28,26.9,43,1019.92,0.02,0,0,0,964.70856
2022/03/13 13:16:00.000,n,105,13.32,9.36,15.84,27,42.9,1019.82,0.02,0,0,0,920.07216
2022/03/13 13:17:00.006,n,138,8.64,2.52,15.84,27.1,43,1019.82,0.02,0,0,0,986.87208
2022/03/13 13:18:00.010,n,184,9.72,1.8,16.2,27.3,42.6,1019.82,0.02,0,0,0,991.13712
2022/03/13 13:19:00.000,n,122,23.04,10.8,24.84,27.4,42.3,1019.72,0.02,0,0,0,997.93088
2022/03/13 13:20:00.004,n,114,11.52,10.08,14.76,27.5,43,1019.72,0.02,0,0,0,1002.6356
2022/03/13 13:21:00.010,n,138,18.359998,8.28,21.599998,27.5,43.6,1019.72,0.02,0,0,0,587.6344
2022/03/13 13:22:00.000,n,119,14.4,10.8,16.919998,27.6,42.4,1019.72,0.02,0,0,0,295.883
2022/03/13 13:23:00.000,n,103,13.68,9.36,19.08,27.5,43.1,1019.72,0.02,0,0,0,294.08704
2022/03/13 13:24:00.000,n,129,15.12,9.36,23.4,27.5,43.3,1019.72,0.02,0,0,0,332.96978
2022/03/13 13:25:00.000,n,99,10.08,6.12,13.32,27.4,44,1019.72,0.02,0,0,0,308.77576
2022/03/13 13:26:00.004,n,150,11.16,3.24,17.64,27.1,43.8,1019.72,0.02,0,0,0,293.24018
2022/03/13 13:27:00.010,n,90,20.880002,15.84,25.56,26.8,43.7,1019.62,0.02,0,0,0,293.27192
2022/03/13 13:28:00.000,n,66,7.2,5.04,9.72,26.5,45.4,1019.72,0.02,0,0,0,1008.7728
2022/03/13 13:29:00.005,n,88,22.68,21.96,24.84,26.4,44.4,1019.62,0.02,0,0,0,290.48902
2022/03/13 13:30:00.010,n,125,7.92,6.84,11.52,26.4,44.8,1019.72,0.02,0,0,0,233.54656
2022/03/13 13:31:00.000,n,131,11.88,8.28,28.08,26.4,44.8,1019.72,0.02,0,0,0,224.50116
2022/03/13 13:32:00.000,n,115,11.16,8.64,16.56,26.3,44.7,1019.72,0.02,0,0,0,225.6999
2022/03/13 13:33:00.000,n,146,6.12,1.8,10.440002,26.3,45.1,1019.72,0.02,0,0,0,386.53028
2022/03/13 13:34:00.000,n,83,14.76,8.64,18,26.3,45.6,1019.72,0.02,0,0,0,829.64
2022/03/13 13:35:00.006,n,88,6.84,2.88,16.919998,26.3,45.9,1019.72,0.02,0,0,0,953.936
2022/03/13 13:36:00.011,n,137,21.599998,18,25.199998,26.5,45.6,1019.52,0.02,0,0,0,957.01344
2022/03/13 13:37:00.000,n,83,7.2,4.32,9.72,26.5,46.6,1019.62,0.02,0,0,0,962.66512
2022/03/13 13:38:00.005,n,94,10.440002,4.32,20.880002,26.7,46.4,1019.62,0.02,0,0,0,966.39528
2022/03/13 13:39:00.010,n,118,7.92,5.4,18.72,26.9,46.3,1019.62,0.02,0,0,0,984.82496
2022/03/13 13:40:00.000,n,144,19.44,11.88,33.48,27.2,44.7,1019.62,0.02,0,0,0,993.9264
2022/03/13 13:41:00.000,n,161,30.239998,15.84,36,27.3,43.7,1019.62,0.03,0.1,0,0,989.22592
2022/03/13 13:42:00.003,n,135,16.919998,7.92,24.84,27.3,44.2,1019.62,0.04,0.5,0,0,977.65272
2022/03/13 13:43:00.000,n,136,21.96,15.84,37.44,27.2,42.2,1019.62,0.04,0.2,0,0,972.09032
2022/03/13 13:44:00.007,n,127,27.72,20.519998,36.36,26.9,42.5,1019.62,0.04,0,0,0,946.7392
2022/03/13 13:45:00.004,n,160,15.84,8.28,22.68,26.8,43.2,1019.62,0.04,0,0,0,929.65712
2022/03/13 13:46:00.011,n,116,14.76,12.6,16.919998,26.7,43.2,1019.62,0.04,0,0,0,911.26416
2022/03/13 13:47:00.000,n,100,13.32,11.52,15.48,26.6,43.7,1019.62,0.04,0,0,0,914.2256
2022/03/13 13:48:00.005,n,94,18,15.12,19.8,26.6,44.1,1019.62,0.04,0,0,0,932.87832
2022/03/13 13:49:00.000,n,122,6.84,5.04,11.16,26.5,45,1019.62,0.04,0,0,0,204.5335
2022/03/13 13:50:00.000,n,156,12.6,9,17.64,26.5,45.5,1019.52,0.04,0,0,0,217.84192
2022/03/13 13:51:00.005,n,85,7.2,1.44,11.88,26.5,45.8,1019.52,0.04,0,0,0,213.95582
2022/03/13 13:52:00.000,n,112,12.24,10.440002,13.32,26.5,45.8,1019.52,0.04,0,0,0,880.44056
2022/03/13 13:53:00.000,n,96,12.6,11.52,14.04,26.3,45.9,1019.52,0.04,0,0,0,869.11144
2022/03/13 13:54:00.005,n,82,10.8,9,11.88,26.3,46.6,1019.52,0.04,0,0,0,851.6716
2022/03/13 13:55:00.009,n,126,23.04,14.4,32.760002,26.3,46,1019.52,0.04,0,0,0,839.1228
2022/03/13 13:56:00.014,n,36,10.440002,5.04,14.76,26.4,46,1019.52,0.04,0,0,0,834.63576
2022/03/13 13:57:00.003,n,154,15.84,6.84,20.519998,26.6,45.8,1019.52,0.04,0,0,0,837.2728
2022/03/13 13:58:00.000,n,149,22.68,16.919998,33.48,26.7,45.6,1019.42,0.04,0,0,0,841.5856
2022/03/13 13:59:00.000,n,89,10.440002,6.48,13.68,26.9,45.6,1019.52,0.04,0,0,0,843.50936
2022/03/13 14:00:00.004,n,161,22.68,13.32,30.599998,27.1,44.1,1019.42,0.04,0,0,0,840.14296
2022/03/13 14:01:00.000,n,149,12.96,4.68,19.8,27,43.9,1019.42,0.04,0,0,0,835.77896
2022/03/13 14:02:00.000,n,146,18.72,8.64,26.64,26.9,44,1019.32,0.04,0,0,0,831.834
2022/03/13 14:03:00.003,n,167,21.96,12.96,27.359998,26.8,43.6,1019.32,0.04,0,0,0,827.70128
2022/03/13 14:04:00.009,n,157,17.28,10.08,25.199998,26.7,44.3,1019.32,0.04,0,0,0,824.85976
2022/03/13 14:05:00.014,n,184,14.76,7.2,27,26.7,43.5,1019.32,0.04,0,0,0,830.31384
2022/03/13 14:06:00.002,n,76,4.32,1.08,7.2,26.8,44.7,1019.42,0.04,0,0,0,830.20704
2022/03/13 14:07:00.000,n,136,25.919998,19.08,32.039998,27,41.6,1019.32,0.04,0,0,0,852.73368
2022/03/13 14:08:00.000,n,84,9.72,5.04,15.12,26.9,43.2,1019.42,0.04,0,0,0,522.70916
2022/03/13 14:09:00.001,n,139,18.359998,13.32,21.96,27.1,43.1,1019.42,0.04,0,0,0,646.94472
2022/03/13 14:10:00.007,n,160,11.52,6.48,15.84,27.1,44,1019.42,0.04,0,0,0,873.83104
2022/03/13 14:11:00.000,n,142,17.64,15.12,19.44,27,44.3,1019.32,0.04,0,0,0,871.02896
2022/03/13 14:12:00.001,n,143,18,11.52,29.16,27,45,1019.32,0.04,0,0,0,882.60568
2022/03/13 14:13:00.006,n,123,14.76,10.440002,28.08,27,44.4,1019.32,0.04,0,0,0,905.33376
2022/03/13 14:14:00.012,n,159,17.28,9.72,21.96,26.9,46,1019.32,0.04,0,0,0,929.52832
2022/03/13 14:15:00.000,n,152,19.8,9,27.359998,26.8,46.9,1019.32,0.04,0,0,0,949.64968
2022/03/13 14:16:00.000,n,171,19.44,13.68,31.68,26.8,47.3,1019.32,0.04,0,0,0,821.71152
2022/03/13 14:17:00.000,n,135,24.48,16.2,36,26.9,46.8,1019.32,0.04,0,0,0,867.46024
2022/03/13 14:18:00.000,n,123,16.2,14.04,17.28,27,46.4,1019.32,0.04,0,0,0,972.684
2022/03/13 14:19:00.000,n,125,15.12,7.56,20.880002,27.1,44.7,1019.32,0.04,0,0,0,925.34616
2022/03/13 14:20:00.004,n,157,17.64,12.96,23.759998,27,44,1019.42,0.04,0,0,0,963.4564
2022/03/13 14:21:00.009,n,149,12.6,3.6,18.359998,26.9,44.3,1019.42,0.04,0,0,0,491.4134
2022/03/13 14:22:00.000,n,153,26.28,19.08,28.44,27,43.9,1019.42,0.04,0,0,0,504.6156
2022/03/13 14:23:00.003,n,127,20.16,17.64,27,27,43.3,1019.32,0.04,0,0,0,618.67352
2022/03/13 14:24:00.009,n,148,21.599998,18,27,26.8,43.4,1019.42,0.04,0,0,0,843.954
2022/03/13 14:25:00.000,n,104,17.64,16.2,19.44,26.6,43.8,1019.42,0.04,0,0,0,543.2948
2022/03/13 14:26:00.000,n,137,20.880002,13.32,28.44,26.5,45.4,1019.42,0.04,0,0,0,690.46744
2022/03/13 14:27:00.000,n,174,14.4,6.84,24.84,26.5,46,1019.32,0.04,0,0,0,925.20864
2022/03/13 14:28:00.000,n,90,11.52,4.32,15.12,26.5,46.7,1019.42,0.04,0,0,0,856.306
2022/03/13 14:29:00.005,n,166,12.6,5.76,16.2,26.8,46.5,1019.32,0.04,0,0,0,852.1172
2022/03/13 14:30:00.011,n,140,22.319998,20.880002,23.4,26.9,45.9,1019.32,0.04,0,0,0,827.93712
2022/03/13 14:31:00.000,n,49,8.28,3.96,10.08,26.6,47.5,1019.42,0.04,0,0,0,814.1692
2022/03/13 14:32:00.005,n,130,23.04,8.28,27,26.5,47.9,1019.32,0.04,0,0,0,787.51088
2022/03/13 14:33:00.010,n,102,15.48,11.88,18.359998,26.5,47.6,1019.32,0.04,0,0,0,815.19584
2022/03/13 14:34:00.000,n,88,17.64,12.6,19.8,26.5,47.7,1019.32,0.04,0,0,0,825.91504
2022/03/13 14:35:00.000,n,328,3.96,1.8,5.04,26.5,47,1019.32,0.04,0,0,0,812.9088
2022/03/13 14:36:00.000,n,88,15.84,12.6,19.08,26.6,46,1019.32,0.04,0,0,0,815.22288
2022/03/13 14:37:00.000,n,116,14.4,4.32,25.199998,26.5,46.3,1019.32,0.04,0,0,0,812.76168
2022/03/13 14:38:00.003,n,124,22.68,9.72,28.44,26.4,46.3,1019.32,0.04,0,0,0,792.71168
2022/03/13 14:39:00.009,n,354,9.36,2.88,12.96,26.4,47,1019.32,0.04,0,0,0,713.12184
2022/03/13 14:40:00.000,n,64,11.16,8.28,26.28,26.5,46.5,1019.32,0.04,0,0,0,736.42568
2022/03/13 14:41:00.002,n,58,12.6,6.12,20.519998,26.6,47.2,1019.22,0.04,0,0,0,717.60912
2022/03/13 14:42:00.008,n,100,8.64,6.12,10.08,26.7,47,1019.32,0.04,0,0,0,710.44992
2022/03/13 14:43:00.000,n,252,3.6,0.36,6.84,26.8,47.2,1019.32,0.04,0,0,0,701.14608
2022/03/13 14:44:00.003,n,105,14.4,11.88,17.28,26.9,46.5,1019.32,0.04,0,0,0,694.24752
2022/03/13 14:45:00.000,n,58,5.04,2.16,9.36,26.8,47.1,1019.32,0.04,0,0,0,287.14978
2022/03/13 14:46:00.000,n,109,11.52,9,12.6,26.8,47.3,1019.32,0.04,0,0,0,712.85104
2022/03/13 14:47:00.003,n,71,7.92,3.96,11.52,26.8,47.4,1019.22,0.04,0,0,0,201.31848
2022/03/13 14:48:00.009,n,41,8.64,4.68,11.16,26.8,47.4,1019.22,0.04,0,0,0,691.53248
2022/03/13 14:49:00.000,n,67,15.12,12.24,20.519998,26.7,47.4,1019.22,0.04,0,0,0,662.03908
2022/03/13 14:50:00.003,n,116,10.8,3.24,23.04,26.5,48.6,1019.22,0.04,0,0,0,655.10448
2022/03/13 14:51:00.009,n,86,6.84,1.8,28.08,26.4,48.7,1019.22,0.04,0,0,0,655.40208
2022/03/13 14:52:00.000,n,84,17.64,15.12,19.8,26.4,49.2,1019.22,0.04,0,0,0,664.18956
2022/03/13 14:53:00.004,n,82,6.12,5.04,7.56,26.4,49.6,1019.22,0.04,0,0,0,681.2208
2022/03/13 14:54:00.000,n,93,7.2,5.76,8.28,26.6,49.5,1019.22,0.04,0,0,0,721.50744
2022/03/13 14:55:00.000,n,94,8.28,6.48,10.8,26.8,49.5,1019.22,0.04,0,0,0,287.29382
2022/03/13 14:56:00.003,n,94,20.880002,15.12,25.199998,26.7,47.8,1019.12,0.04,0,0,0,754.20456
2022/03/13 14:57:00.008,n,123,20.16,17.28,22.319998,26.5,47.8,1019.22,0.04,0,0,0,455.65776
2022/03/13 14:58:00.013,n,126,6.84,3.6,9.36,26.5,48.3,1019.22,0.04,0,0,0,332.22088
2022/03/13 14:59:00.001,n,110,14.04,12.24,16.56,26.4,47.7,1019.22,0.04,0,0,0,235.55004
2022/03/13 15:00:00.007,n,154,6.48,1.8,10.08,26.4,47.2,1019.22,0.04,0,0,0,267.841
2022/03/13 15:01:00.000,n,38,8.64,3.6,15.12,26.3,46.7,1019.22,0.04,0,0,0,660.04808
2022/03/13 15:02:00.003,n,128,23.4,14.76,32.039998,26.3,46.3,1019.22,0.04,0,0,0,647.22548
2022/03/13 15:03:00.000,n,107,9.36,6.84,18.72,26.3,46.5,1019.22,0.04,0,0,0,628.4724
2022/03/13 15:04:00.000,n,148,20.880002,14.76,30.239998,26.3,46.3,1019.22,0.04,0,0,0,220.17498
2022/03/13 15:05:00.004,n,143,11.88,9,16.2,26.2,46.9,1019.22,0.04,0,0,0,118.48638
2022/03/13 15:06:00.009,n,147,16.2,10.08,24.119998,26.1,47.8,1019.22,0.04,0,0,0,558.7608
2022/03/13 15:07:00.000,n,147,15.12,11.52,20.16,26,48.6,1019.22,0.04,0,0,0,633.61584
2022/03/13 15:08:00.004,n,129,10.8,4.32,19.08,26,49.5,1019.12,0.04,0,0,0,636.38012
2022/03/13 15:09:00.010,n,98,11.16,8.28,13.68,26.1,50.5,1019.22,0.04,0,0,0,647.85144
2022/03/13 15:10:00.000,n,73,12.24,7.56,20.519998,26.2,50.6,1019.22,0.04,0,0,0,670.65844
2022/03/13 15:11:00.000,n,145,5.04,0.72,14.4,26.2,50.6,1019.22,0.04,0,0,0,688.98024
2022/03/13 15:12:00.000,n,130,11.88,9,18.72,26.4,50.4,1019.22,0.04,0,0,0,716.75464
2022/03/13 15:13:00.000,n,117,12.24,11.88,12.96,26.4,50.5,1019.22,0.04,0,0,0,453.49224
2022/03/13 15:14:00.006,n,156,8.28,2.52,23.4,26.3,51.1,1019.22,0.04,0,0,0,519.94948
2022/03/13 15:15:00.010,n,116,16.2,8.28,19.8,26.3,50.8,1019.22,0.04,0,0,0,318.45532
2022/03/13 15:16:00.000,n,79,14.04,10.08,17.28,26.1,50.8,1019.22,0.04,0,0,0,434.279
2022/03/13 15:17:00.005,n,163,8.64,2.88,14.76,26,51.1,1019.22,0.04,0,0,0,273.74584
2022/03/13 15:18:00.010,n,125,10.440002,7.56,21.96,26.1,50.9,1019.22,0.04,0,0,0,403.55144
2022/03/13 15:19:00.000,n,145,20.16,15.12,27.359998,26,50.9,1019.22,0.04,0,0,0,697.76664
2022/03/13 15:20:00.000,n,140,26.28,6.48,37.8,25.9,49.9,1019.22,0.04,0,0,0,375.70812
2022/03/13 15:21:00.002,n,130,31.68,27.72,42.48,25.7,50.3,1019.22,0.04,0,0,0,640.24304
2022/03/13 15:22:00.000,n,125,16.919998,13.68,21.599998,25.6,50.8,1019.22,0.04,0,0,0,317.68536
2022/03/13 15:23:00.004,n,114,15.84,13.68,19.08,25.6,51.1,1019.22,0.04,0,0,0,593.73364
2022/03/13 15:24:00.009,n,157,24.48,16.919998,30.239998,25.7,51.6,1019.22,0.04,0,0,0,126.12832
2022/03/13 15:25:00.000,n,147,19.08,16.2,24.48,25.7,51.6,1019.32,0.04,0,0,0,116.54646
2022/03/13 15:26:00.003,n,134,22.319998,18.72,26.28,25.6,51.6,1019.22,0.04,0,0,0,545.16248
2022/03/13 15:27:00.009,n,123,9.36,7.92,9.72,25.5,51.6,1019.22,0.04,0,0,0,541.09936
2022/03/13 15:28:00.000,n,112,11.52,9.72,12.24,25.6,51.9,1019.32,0.04,0,0,0,552.45496
2022/03/13 15:29:00.000,n,122,17.64,14.4,21.24,25.7,49.3,1019.12,0.04,0,0,0,552.85872
2022/03/13 15:30:00.000,n,129,25.56,15.48,35.64,25.7,48.9,1019.22,0.04,0,0,0,555.85676
2022/03/13 15:31:00.000,n,129,24.84,21.599998,28.08,25.7,47.3,1019.12,0.04,0,0,0,556.07692
2022/03/13 15:32:00.001,n,153,33.119998,21.24,40.32,25.6,47.5,1019.22,0.04,0,0,0,548.86836
2022/03/13 15:33:00.000,n,125,19.08,15.48,24.84,25.6,47.3,1019.22,0.04,0,0,0,535.86176
2022/03/13 15:34:00.005,n,113,15.48,10.08,23.4,25.7,47.5,1019.22,0.04,0,0,0,522.69676
2022/03/13 15:35:00.009,n,115,17.64,15.12,19.44,25.7,46.5,1019.22,0.04,0,0,0,513.37336
2022/03/13 15:36:00.016,n,84,26.28,20.16,30.239998,25.8,46.9,1019.22,0.04,0,0,0,505.11864
2022/03/13 15:37:00.000,n,141,7.2,1.44,12.96,25.9,46.9,1019.22,0.04,0,0,0,497.65284
2022/03/13 15:38:00.000,n,110,19.8,16.919998,22.319998,25.9,46.9,1019.22,0.04,0,0,0,494.8858
2022/03/13 15:39:00.000,n,96,24.119998,20.16,29.88,25.9,47,1019.22,0.04,0,0,0,489.80952
2022/03/13 15:40:00.005,n,113,9.72,8.28,12.24,25.9,47.7,1019.22,0.04,0,0,0,485.77144
2022/03/13 15:41:00.000,n,155,4.32,0.72,6.84,25.9,48,1019.32,0.04,0,0,0,481.89496
2022/03/13 15:42:00.000,n,109,17.28,15.12,20.16,25.9,47.7,1019.22,0.04,0,0,0,478.34392
2022/03/13 15:43:00.004,n,150,19.44,15.48,24.84,25.8,47.3,1019.22,0.04,0,0,0,475.64528
2022/03/13 15:44:00.009,n,70,15.12,10.440002,18,25.8,48.1,1019.22,0.04,0,0,0,472.31396
2022/03/13 15:45:00.014,n,100,13.32,9.72,33.119998,25.9,48.3,1019.22,0.04,0,0,0,472.32924
2022/03/13 15:46:00.000,n,136,21.24,16.2,38.88,25.9,48.5,1019.22,0.04,0,0,0,470.37672
2022/03/13 15:47:00.000,n,129,16.56,9,28.8,26,48.1,1019.22,0.04,0,0,0,299.7575
2022/03/13 15:48:00.005,n,95,16.56,12.6,21.24,26,48.2,1019.22,0.04,0,0,0,482.8416
2022/03/13 15:49:00.000,n,139,11.52,9.36,13.68,25.9,48.6,1019.22,0.04,0,0,0,486.87696
2022/03/13 15:50:00.000,n,119,13.68,11.88,14.4,25.9,48.2,1019.22,0.04,0,0,0,497.98932
2022/03/13 15:51:00.005,n,136,16.2,9.72,19.8,25.9,47.9,1019.22,0.04,0,0,0,501.11616
2022/03/13 15:52:00.011,n,85,14.76,11.16,20.519998,25.9,47.7,1019.32,0.04,0,0,0,302.92768
2022/03/13 15:53:00.000,n,108,2.88,1.44,6.48,25.9,48.2,1019.32,0.04,0,0,0,162.2902
2022/03/13 15:54:00.001,n,135,6.84,3.96,7.92,25.9,48.9,1019.32,0.04,0,0,0,142.59378
2022/03/13 15:55:00.000,n,124,18.359998,14.04,25.199998,25.9,50.1,1019.32,0.04,0,0,0,136.13062
