"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/30 12:03:00.000,n,283,23.04,18.72,28.08,23.3,68.6,999.02,0.79,0,0,0,438.91024
2022/03/30 12:04:00.005,n,239,9.36,4.68,13.68,23.3,71.2,998.92,0.79,0,0,0,617.11584
2022/03/30 12:05:00.002,n,287,13.32,10.08,16.56,23.3,70.9,998.92,0.79,0,0,0,911.8048
2022/03/30 12:06:00.000,n,257,10.440002,8.64,11.88,23.4,70.2,998.92,0.79,0,0,0,400.29696
2022/03/30 12:07:00.000,n,239,19.44,14.76,25.919998,23.4,69.4,998.82,0.79,0,0,0,912.77832
2022/03/30 12:08:00.012,n,331,12.6,9.72,16.56,23.5,71.7,998.82,0.79,0,0,0,767.74688
2022/03/30 12:09:00.009,n,298,2.52,1.44,5.4,23.6,68.9,998.82,0.79,0,0,0,656.08888
2022/03/30 12:10:00.000,n,289,15.12,14.4,16.2,23.6,68.9,998.82,0.79,0,0,0,787.22928
2022/03/30 12:11:00.003,n,238,22.319998,17.64,27.72,23.5,68.5,998.82,0.79,0,0,0,1097.7986
2022/03/30 12:12:00.000,n,257,18.359998,13.32,21.599998,23.6,68.6,998.82,0.79,0,0,0,939.25448
2022/03/30 12:13:00.000,n,258,18.359998,14.4,21.24,23.6,68.9,998.72,0.79,0,0,0,703.99016
2022/03/30 12:14:00.000,n,269,27.72,24.84,35.64,23.7,67.7,998.72,0.79,0,0,0,780.60152
2022/03/30 12:15:00.007,n,265,25.199998,22.319998,28.8,23.7,67.1,998.72,0.79,0,0,0,818.4808
2022/03/30 12:16:00.004,n,282,10.440002,5.76,14.04,23.7,67.6,998.62,0.79,0,0,0,1019.322
2022/03/30 12:17:00.001,n,269,20.880002,14.4,27.359998,23.8,67.2,998.72,0.79,0,0,0,823.14304
2022/03/30 12:18:00.015,n,264,22.319998,18.359998,25.56,23.9,65.9,998.62,0.79,0,0,0,933.79056
2022/03/30 12:19:00.000,n,297,11.88,7.2,21.599998,23.9,66.9,998.62,0.79,0,0,0,1081.4834
2022/03/30 12:20:00.000,n,192,9.72,3.6,19.44,23.9,65.9,998.62,0.79,0,0,0,1127.296
2022/03/30 12:21:00.000,n,257,33.839996,28.08,42.839996,24,65.199996,998.52,0.79,0,0,0,1142.4678
2022/03/30 12:22:00.000,n,276,20.880002,7.92,24.48,24.1,65.699996,998.62,0.79,0,0,0,753.1244
2022/03/30 12:23:00.009,n,252,46.08,32.399998,52.92,24.2,65.699996,998.62,0.79,0,0,0,388.61604
2022/03/30 12:24:00.006,n,297,19.8,11.16,24.119998,24.1,67,998.52,0.79,0,0,0,382.13776
2022/03/30 12:25:00.003,n,257,20.519998,14.76,27,24.1,64.699996,998.52,0.79,0,0,0,395.58808
2022/03/30 12:26:00.000,n,305,16.919998,10.8,21.599998,24.1,65,998.62,0.79,0,0,0,388.7292
2022/03/30 12:27:00.010,n,248,30.599998,23.759998,34.56,24.1,65.4,998.62,0.79,0,0,0,417.07212
2022/03/30 12:28:00.000,n,224,14.4,4.32,25.199998,24.1,64.300004,998.62,0.79,0,0,0,505.88772
2022/03/30 12:29:00.000,n,287,15.12,12.96,18.359998,24.1,65.300004,998.52,0.79,0,0,0,554.88548
2022/03/30 12:30:00.001,n,276,7.2,4.68,9,24.1,64.699996,998.62,0.79,0,0,0,708.93528
2022/03/30 12:31:00.000,n,251,6.12,1.8,15.84,24.2,64.1,998.62,0.79,0,0,0,1078.968
2022/03/30 12:32:00.000,n,250,14.04,7.56,19.8,24.3,63.3,998.42,0.79,0,0,0,531.0934
2022/03/30 12:33:00.009,n,247,14.76,7.56,23.04,24.3,63.3,998.62,0.79,0,0,0,460.30088
2022/03/30 12:34:00.006,n,283,20.16,16.56,23.759998,24.4,63.1,998.62,0.79,0,0,0,375.59416
2022/03/30 12:35:00.003,n,282,12.24,8.64,16.56,24.4,64,998.62,0.79,0,0,0,339.19856
2022/03/30 12:36:00.000,n,330,9.36,2.52,14.4,24.4,64.5,998.52,0.79,0,0,0,339.537
2022/03/30 12:37:00.000,n,273,32.760002,27.72,36.36,24.4,63.3,998.62,0.79,0,0,0,427.74808
2022/03/30 12:38:00.000,n,222,17.28,4.32,24.119998,24.5,62.2,998.62,0.79,0,0,0,811.54208
2022/03/30 12:39:00.002,n,265,30.599998,28.8,32.039998,24.5,62.2,998.42,0.79,0,0,0,765.57128
2022/03/30 12:40:00.000,n,263,28.44,25.56,33.48,24.5,63.2,998.62,0.79,0,0,0,458.75852
2022/03/30 12:41:00.000,n,263,24.84,19.8,28.08,24.5,63.2,998.52,0.79,0,0,0,478.97792
2022/03/30 12:42:00.009,n,71,4.32,1.44,6.12,24.6,61.9,998.62,0.79,0,0,0,799.13144
2022/03/30 12:43:00.007,n,265,17.64,12.24,21.96,24.6,62.3,998.52,0.79,0,0,0,411.82188
2022/03/30 12:44:00.004,n,265,7.92,3.96,18.359998,24.6,61.8,998.52,0.79,0,0,0,902.60104
2022/03/30 12:45:00.001,n,215,15.84,10.8,24.48,24.7,61.5,998.52,0.79,0,0,0,450.19924
2022/03/30 12:46:00.000,n,271,25.199998,22.319998,29.16,24.7,61.9,998.52,0.79,0,0,0,426.35556
2022/03/30 12:47:00.000,n,246,16.919998,14.4,23.4,24.6,61.6,998.52,0.79,0,0,0,392.4786
2022/03/30 12:48:00.000,n,276,6.84,5.4,11.52,24.7,61.7,998.52,0.79,0,0,0,527.49904
2022/03/30 12:49:00.007,n,257,20.16,5.4,25.56,24.7,62.5,998.52,0.79,0,0,0,351.78188
2022/03/30 12:50:00.003,n,255,29.16,21.599998,34.56,24.6,62.4,998.52,0.79,0,0,0,713.44936
2022/03/30 12:51:00.000,n,353,5.4,1.8,6.48,24.6,62.6,998.52,0.79,0,0,0,640.88924
2022/03/30 12:52:00.000,n,270,11.52,9.36,12.24,24.7,62.6,998.52,0.79,0,0,0,336.614
2022/03/30 12:53:00.011,n,267,38.88,33.839996,41.039996,24.7,62.5,998.52,0.79,0,0,0,435.93104
2022/03/30 12:54:00.008,n,264,21.599998,15.84,25.199998,24.7,61.3,998.52,0.79,0,0,0,443.09596
2022/03/30 12:55:00.000,n,298,10.08,8.28,12.24,24.7,63.2,998.42,0.79,0,0,0,454.631
2022/03/30 12:56:00.002,n,246,11.16,5.4,14.4,24.8,61.1,998.42,0.79,0,0,0,607.1328
2022/03/30 12:57:00.000,n,277,20.519998,19.08,21.599998,24.8,62.3,998.52,0.79,0,0,0,619.21808
2022/03/30 12:58:00.000,n,248,20.519998,15.12,25.919998,24.8,61.7,998.52,0.79,0,0,0,881.26552
2022/03/30 12:59:00.000,n,274,17.28,14.04,19.08,24.9,61.6,998.52,0.79,0,0,0,677.2372
2022/03/30 13:00:00.009,n,250,14.04,7.2,16.919998,24.9,61.3,998.42,0.79,0,0,0,818.272
2022/03/30 13:01:00.006,n,270,20.880002,12.6,23.759998,25,61.4,998.42,0.79,0,0,0,679.40576
2022/03/30 13:02:00.003,n,280,24.48,23.04,27,25,61.1,998.42,0.79,0,0,0,649.39112
2022/03/30 13:03:00.003,n,264,20.16,14.76,25.56,25.1,60.9,998.42,0.79,0,0,0,499.4262
2022/03/30 13:04:00.000,n,275,11.16,7.56,15.12,25.1,60.6,998.42,0.79,0,0,0,418.2476
2022/03/30 13:05:00.000,n,268,16.56,14.4,17.64,25.1,60.4,998.42,0.79,0,0,0,457.6214
2022/03/30 13:06:00.000,n,299,7.2,5.4,12.96,25.1,60.7,998.42,0.79,0,0,0,484.01268
2022/03/30 13:07:00.000,n,279,21.24,17.64,24.119998,25.2,60.2,998.42,0.79,0,0,0,581.1642
2022/03/30 13:08:00.005,n,221,3.96,3.24,6.48,25.2,60.2,998.42,0.79,0,0,0,486.9492
2022/03/30 13:09:00.000,n,267,27.72,21.96,30.599998,25.2,61.3,998.32,0.79,0,0,0,558.87608
2022/03/30 13:10:00.012,n,273,11.52,8.28,14.4,25.2,61.6,998.42,0.79,0,0,0,595.42424
2022/03/30 13:11:00.010,n,284,20.519998,15.84,22.319998,25.2,60.9,998.32,0.79,0,0,0,517.60384
2022/03/30 13:12:00.007,n,320,9,4.32,18.359998,25.3,63.4,998.32,0.79,0,0,0,487.12988
2022/03/30 13:13:00.000,n,255,3.24,1.08,4.32,25.3,60.5,998.32,0.79,0,0,0,464.6958
2022/03/30 13:14:00.002,n,301,14.04,9,17.64,25.4,61,998.32,0.79,0,0,0,473.93348
2022/03/30 13:15:00.000,n,241,7.92,3.96,11.52,25.4,61.2,998.32,0.79,0,0,0,432.28368
2022/03/30 13:16:00.000,n,277,13.68,10.8,14.76,25.5,60.1,998.32,0.79,0,0,0,401.71208
2022/03/30 13:17:00.000,n,299,9.36,7.92,10.08,25.5,62.1,998.42,0.79,0,0,0,389.39032
2022/03/30 13:18:00.007,n,286,12.96,7.2,15.12,25.5,60.2,998.32,0.79,0,0,0,565.98912
2022/03/30 13:19:00.003,n,291,11.52,3.6,15.84,25.6,61.5,998.32,0.79,0,0,0,704.97104
2022/03/30 13:20:00.000,n,272,11.52,9.72,14.4,25.7,62.9,998.32,0.79,0,0,0,527.58216
2022/03/30 13:21:00.014,n,262,12.6,11.52,12.96,25.7,60,998.32,0.79,0,0,0,589.08272
2022/03/30 13:22:00.000,n,259,14.04,10.8,20.16,25.8,60.3,998.32,0.79,0,0,0,369.16664
2022/03/30 13:23:00.000,n,257,25.199998,20.16,29.519998,25.8,59.8,998.42,0.79,0,0,0,282.16326
2022/03/30 13:24:00.004,n,268,26.28,21.96,29.519998,25.8,59.7,998.42,0.79,0,0,0,223.18682
2022/03/30 13:25:00.001,n,249,24.119998,22.319998,26.64,25.8,59,998.42,0.79,0,0,0,207.69
2022/03/30 13:26:00.000,n,302,13.32,10.08,18.359998,25.8,60.2,998.42,0.79,0,0,0,228.05926
2022/03/30 13:27:00.000,n,290,11.52,8.28,18.359998,25.8,59.9,998.42,0.79,0,0,0,233.31714
2022/03/30 13:28:00.010,n,247,13.68,9.72,17.64,25.7,59.4,998.42,0.79,0,0,0,241.95972
2022/03/30 13:29:00.006,n,254,24.119998,21.599998,28.8,25.7,59,998.42,0.79,0,0,0,251.906
2022/03/30 13:30:00.003,n,266,22.68,16.919998,27,25.6,58.7,998.42,0.79,0,0,0,319.76276
2022/03/30 13:31:00.000,n,261,23.4,20.880002,25.919998,25.6,59.1,998.42,0.79,0,0,0,359.34804
2022/03/30 13:32:00.000,n,263,18,15.48,21.24,25.6,59.3,998.52,0.79,0,0,0,383.18532
2022/03/30 13:33:00.000,n,267,22.68,17.28,25.199998,25.6,58.9,998.42,0.79,0,0,0,470.49212
2022/03/30 13:34:00.000,n,280,25.199998,19.08,31.319998,25.6,59.2,998.32,0.79,0,0,0,613.5222
2022/03/30 13:35:00.006,n,269,15.12,10.8,18.72,25.6,58.7,998.32,0.79,0,0,0,401.33656
2022/03/30 13:36:00.002,n,267,23.4,16.56,28.44,25.6,59,998.32,0.79,0,0,0,410.39996
2022/03/30 13:37:00.000,n,263,19.44,14.76,22.319998,25.7,58.5,998.32,0.79,0,0,0,514.45088
2022/03/30 13:38:00.013,n,272,19.8,15.84,34.92,25.8,58.6,998.32,0.79,0,0,0,480.46772
2022/03/30 13:39:00.010,n,276,23.4,21.24,25.56,25.8,58.7,998.32,0.79,0,0,0,521.51784
2022/03/30 13:40:00.000,n,273,22.68,12.6,28.08,25.8,58.5,998.32,0.79,0,0,0,312.70862
2022/03/30 13:41:00.000,n,243,23.04,17.28,25.56,25.8,58.1,998.22,0.79,0,0,0,351.6698
2022/03/30 13:42:00.004,n,274,13.32,11.88,14.4,25.8,59.8,998.22,0.79,0,0,0,978.22984
2022/03/30 13:43:00.000,n,269,26.64,17.28,30.96,25.9,59,998.32,0.79,0,0,0,567.59752
2022/03/30 13:44:00.000,n,247,24.84,15.84,28.8,25.9,58.6,998.22,0.79,0,0,0,296.43878
2022/03/30 13:45:00.011,n,241,34.92,31.319998,37.08,25.9,57.2,998.22,0.79,0,0,0,240.18298
2022/03/30 13:46:00.000,n,255,19.8,13.32,23.04,25.8,57.2,998.22,0.79,0,0,0,222.08392
2022/03/30 13:47:00.013,n,261,25.199998,21.599998,28.08,25.8,58.2,998.22,0.79,0,0,0,218.91834
2022/03/30 13:48:00.010,n,263,20.880002,19.8,21.96,25.8,57.4,998.22,0.79,0,0,0,220.90656
2022/03/30 13:49:00.000,n,277,18.359998,15.84,24.48,25.8,58.4,998.22,0.79,0,0,0,546.68596
2022/03/30 13:50:00.000,n,281,20.880002,15.48,23.759998,25.7,58.3,998.22,0.79,0,0,0,583.7102
2022/03/30 13:51:00.004,n,241,14.76,10.440002,19.8,25.7,58.2,998.12,0.79,0,0,0,295.57696
2022/03/30 13:52:00.000,n,283,12.96,9.72,14.76,25.8,58.5,998.12,0.79,0,0,0,571.82544
2022/03/30 13:53:00.000,n,266,27,22.319998,29.16,25.8,58.2,998.22,0.79,0,0,0,310.56384
2022/03/30 13:54:00.000,n,254,16.2,12.6,21.24,25.8,58,998.22,0.79,0,0,0,242.0003
2022/03/30 13:55:00.009,n,243,11.52,8.28,19.08,25.8,57.9,998.22,0.79,0,0,0,541.29016
2022/03/30 13:56:00.006,n,266,20.16,14.76,31.319998,25.8,58.5,998.22,0.79,0,0,0,629.07336
2022/03/30 13:57:00.003,n,284,20.519998,12.96,28.8,25.8,58.6,998.22,0.79,0,0,0,309.76916
2022/03/30 13:58:00.000,n,277,21.24,19.08,23.04,25.8,57.2,998.12,0.79,0,0,0,288.792
2022/03/30 13:59:00.000,n,269,18,16.2,20.16,25.8,57.7,998.12,0.79,0,0,0,275.42468
2022/03/30 14:00:00.000,n,252,14.76,10.8,16.919998,25.8,58.1,998.22,0.79,0,0,0,291.1397
2022/03/30 14:01:00.000,n,257,14.76,10.08,18.359998,25.8,57.6,998.22,0.79,0,0,0,328.80054
2022/03/30 14:02:00.005,n,266,17.28,8.64,24.119998,25.7,57.8,998.22,0.79,0,0,0,370.10668
2022/03/30 14:03:00.002,n,266,27.359998,21.96,33.48,25.7,58,998.22,0.79,0,0,0,242.5542
2022/03/30 14:04:00.000,n,263,21.24,19.44,22.319998,25.7,58,998.22,0.79,0,0,0,209.24884
2022/03/30 14:05:00.013,n,279,24.84,10.8,29.88,25.7,58.6,998.22,0.79,0,0,0,247.32624
2022/03/30 14:06:00.012,n,279,18.72,17.64,20.16,25.7,58,998.22,0.79,0,0,0,236.58252
2022/03/30 14:07:00.000,n,271,16.56,12.24,20.880002,25.7,58.1,998.22,0.79,0,0,0,237.95704
2022/03/30 14:08:00.000,n,256,18,15.84,20.880002,25.7,58.3,998.32,0.79,0,0,0,228.85212
2022/03/30 14:09:00.003,n,265,15.48,10.440002,18.72,25.7,57.9,998.32,0.79,0,0,0,226.15252
2022/03/30 14:10:00.000,n,290,16.2,14.4,18.72,25.7,58.6,998.32,0.79,0,0,0,239.55798
2022/03/30 14:11:00.000,n,227,7.92,3.6,12.96,25.7,58.2,998.32,0.79,0,0,0,263.47828
2022/03/30 14:12:00.010,n,267,14.04,7.92,16.2,25.7,58.7,998.22,0.79,0,0,0,265.07586
2022/03/30 14:13:00.007,n,259,20.519998,16.2,24.119998,25.6,58.8,998.22,0.79,0,0,0,257.75286
2022/03/30 14:14:00.005,n,261,18.359998,10.08,26.64,25.6,59,998.32,0.79,0,0,0,250.89404
2022/03/30 14:15:00.002,n,266,12.96,8.64,14.76,25.6,58.6,998.22,0.79,0,0,0,244.44996
2022/03/30 14:16:00.000,n,284,16.56,12.96,19.08,25.7,58.6,998.32,0.79,0,0,0,235.24798
2022/03/30 14:17:00.000,n,269,14.04,12.24,16.2,25.7,58.4,998.32,0.79,0,0,0,243.69342
2022/03/30 14:18:00.000,n,240,18.359998,12.96,27.72,25.7,58.5,998.32,0.79,0,0,0,235.02826
2022/03/30 14:19:00.000,n,271,12.24,3.6,17.64,25.7,58.1,998.32,0.79,0,0,0,229.2116
2022/03/30 14:20:00.005,n,266,15.48,12.24,19.08,25.7,58,998.32,0.79,0,0,0,228.14898
2022/03/30 14:21:00.003,n,239,10.08,6.48,13.68,25.7,58.1,998.32,0.79,0,0,0,225.48816
2022/03/30 14:22:00.000,n,254,16.56,12.96,20.16,25.7,57.9,998.32,0.79,0,0,0,240.85956
2022/03/30 14:23:00.014,n,269,16.56,11.52,18.359998,25.7,58.5,998.42,0.79,0,0,0,275.1186
2022/03/30 14:24:00.011,n,282,14.4,12.96,16.2,25.7,58,998.42,0.79,0,0,0,346.52116
2022/03/30 14:25:00.000,n,246,15.84,14.76,16.56,25.7,58.5,998.42,0.79,0,0,0,336.26484
2022/03/30 14:26:00.000,n,228,15.12,12.96,17.28,25.7,58.1,998.42,0.79,0,0,0,336.47784
2022/03/30 14:27:00.002,n,233,13.68,11.16,16.2,25.7,58.3,998.42,0.79,0,0,0,369.59124
2022/03/30 14:28:00.000,n,254,11.52,10.8,13.68,25.8,58.5,998.42,0.79,0,0,0,371.53856
2022/03/30 14:29:00.000,n,265,24.84,21.24,27,25.8,58.6,998.42,0.79,0,0,0,334.3465
2022/03/30 14:30:00.011,n,289,15.48,12.96,19.08,25.9,58.8,998.42,0.79,0,0,0,284.49664
2022/03/30 14:31:00.008,n,251,6.12,3.96,7.56,25.9,59.3,998.42,0.79,0,0,0,291.0277
2022/03/30 14:32:00.005,n,258,8.64,3.6,10.08,25.9,58,998.52,0.79,0,0,0,316.92736
2022/03/30 14:33:00.002,n,268,10.440002,5.76,11.52,26,58.4,998.52,0.79,0,0,0,265.0597
2022/03/30 14:34:00.000,n,268,13.32,12.96,13.68,26,58.2,998.52,0.79,0,0,0,263.04218
2022/03/30 14:35:00.000,n,248,12.96,11.16,15.12,26,57.9,998.52,0.79,0,0,0,352.29724
2022/03/30 14:36:00.000,n,271,20.16,19.44,21.96,26,57.7,998.52,0.79,0,0,0,390.09296
2022/03/30 14:37:00.000,n,273,12.24,7.92,13.68,26.1,58.4,998.52,0.79,0,0,0,354.67244
2022/03/30 14:38:00.006,n,245,11.16,9,14.04,26.1,57.8,998.62,0.79,0,0,0,364.93152
2022/03/30 14:39:00.004,n,270,12.96,8.64,15.12,26.1,57.6,998.62,0.79,0,0,0,273.62048
2022/03/30 14:40:00.002,n,233,9.72,5.4,12.96,26.1,58.1,998.62,0.79,0,0,0,277.13
2022/03/30 14:41:00.000,n,240,9.36,3.24,13.32,26.1,57.9,998.62,0.79,0,0,0,291.70002
2022/03/30 14:42:00.013,n,235,28.08,20.880002,34.56,26.1,58.3,998.62,0.79,0,0,0,379.86012
2022/03/30 14:43:00.000,n,241,5.76,2.52,7.92,26.1,58.1,998.62,0.79,0,0,0,297.4599
2022/03/30 14:44:00.000,n,236,8.28,6.48,10.440002,26.1,58.2,998.72,0.79,0,0,0,557.25908
2022/03/30 14:45:00.004,n,264,14.76,11.88,18.359998,26.1,58.4,998.72,0.79,0,0,0,511.15772
2022/03/30 14:46:00.001,n,291,7.2,4.32,10.08,26.2,58.7,998.82,0.79,0,0,0,545.9554
2022/03/30 14:47:00.000,n,212,6.12,3.24,9.72,26.2,57.7,998.82,0.79,0,0,0,437.20868
2022/03/30 14:48:00.010,n,279,23.04,19.8,24.84,26.3,58.2,998.82,0.79,0,0,0,560.5522
2022/03/30 14:49:00.007,n,228,1.08,0,1.44,26.3,58,998.82,0.79,0,0,0,495.3114
2022/03/30 14:50:00.004,n,268,17.28,12.6,20.880002,26.3,57.6,998.82,0.79,0,0,0,537.9286
2022/03/30 14:51:00.001,n,238,9.36,3.6,14.76,26.3,56.8,998.92,0.79,0,0,0,602.45068
2022/03/30 14:52:00.000,n,282,21.599998,18.72,23.759998,26.3,58.2,998.92,0.79,0,0,0,585.01996
2022/03/30 14:53:00.000,n,263,29.519998,24.48,33.119998,26.2,58.2,998.92,0.79,0,0,0,570.51648
2022/03/30 14:54:00.000,n,270,17.28,13.32,20.519998,26.2,58,998.92,0.79,0,0,0,588.14404
2022/03/30 14:55:00.007,n,238,21.599998,14.76,24.119998,26.2,57.4,998.92,0.79,0,0,0,458.30792
2022/03/30 14:56:00.004,n,279,10.8,9.72,12.96,26.2,57.9,999.02,0.79,0,0,0,415.13988
2022/03/30 14:57:00.001,n,231,16.2,11.88,22.319998,26.3,57.3,998.92,0.79,0,0,0,451.00964
2022/03/30 14:58:00.000,n,266,19.08,15.48,23.04,26.3,57.2,998.92,0.79,0,0,0,356.8678
2022/03/30 14:59:00.012,n,280,9.36,6.12,14.76,26.3,56.6,998.92,0.79,0,0,0,321.08074
2022/03/30 15:00:00.009,n,241,12.24,9,15.48,26.3,57.7,998.92,0.79,0,0,0,334.63238
2022/03/30 15:01:00.000,n,284,23.04,16.56,25.56,26.3,57.7,998.92,0.79,0,0,0,382.42352
2022/03/30 15:02:00.000,n,226,13.68,11.16,19.44,26.3,56.6,998.92,0.79,0,0,0,303.78248
2022/03/30 15:03:00.002,n,273,10.440002,7.92,11.16,26.3,58.9,998.92,0.79,0,0,0,281.16376
2022/03/30 15:04:00.000,n,272,15.48,13.32,17.64,26.3,57,998.92,0.79,0,0,0,271.14056
2022/03/30 15:05:00.000,n,252,20.16,9,25.56,26.3,56.5,998.92,0.79,0,0,0,278.14556
2022/03/30 15:06:00.010,n,239,17.28,14.04,24.119998,26.3,56.6,998.92,0.79,0,0,0,277.80834
2022/03/30 15:07:00.007,n,269,9.72,8.64,10.8,26.2,56.9,998.92,0.79,0,0,0,253.18194
2022/03/30 15:08:00.002,n,268,18,13.32,22.319998,26.2,57,998.92,0.79,0,0,0,227.83802
2022/03/30 15:09:00.015,n,278,11.16,9.36,16.2,26.2,56.9,998.92,0.79,0,0,0,218.45112
2022/03/30 15:10:00.000,n,239,12.24,10.8,16.919998,26.2,57.1,998.92,0.79,0,0,0,220.61176
2022/03/30 15:11:00.000,n,268,11.88,8.28,14.04,26.1,57,999.02,0.79,0,0,0,224.66296
2022/03/30 15:12:00.000,n,286,12.6,8.64,14.76,26.1,58.3,999.02,0.79,0,0,0,237.02014
2022/03/30 15:13:00.005,n,278,15.12,13.32,18.359998,26.1,57.3,999.02,0.79,0,0,0,255.36792
2022/03/30 15:14:00.002,n,287,10.8,8.28,12.24,26.1,59.2,999.02,0.79,0,0,0,221.66614
2022/03/30 15:15:00.000,n,221,12.6,11.16,15.48,26.1,57.1,999.02,0.79,0,0,0,221.06128
2022/03/30 15:16:00.000,n,266,28.08,25.919998,29.88,26.1,58.5,999.02,0.79,0,0,0,235.07586
2022/03/30 15:17:00.011,n,280,4.32,3.6,6.48,26.1,57.7,999.02,0.79,0,0,0,234.62786
2022/03/30 15:18:00.008,n,272,16.919998,13.32,23.759998,26.1,57.8,999.02,0.79,0,0,0,232.51696
2022/03/30 15:19:00.000,n,288,16.2,13.32,21.599998,26.2,57.2,999.02,0.79,0,0,0,217.93536
2022/03/30 15:20:00.003,n,221,10.8,9.72,12.6,26.2,56.9,999.02,0.79,0,0,0,184.46124
2022/03/30 15:21:00.000,n,271,15.48,14.76,16.56,26.2,56.9,999.02,0.79,0,0,0,171.25904
2022/03/30 15:22:00.000,n,244,12.24,11.16,14.4,26.3,56.6,999.12,0.79,0,0,0,158.70106
2022/03/30 15:23:00.000,n,198,12.96,10.08,14.76,26.3,56.1,999.02,0.79,0,0,0,140.40632
2022/03/30 15:24:00.008,n,271,16.56,12.6,22.68,26.3,56,999.12,0.79,0,0,0,121.46964
2022/03/30 15:25:00.005,n,268,11.52,7.56,14.04,26.3,55.4,999.12,0.79,0,0,0,108.54572
2022/03/30 15:26:00.002,n,282,12.6,6.12,18.359998,26.3,55.4,999.12,0.79,0,0,0,101.7301
2022/03/30 15:27:00.015,n,233,23.4,14.04,29.519998,26.3,55.8,999.12,0.79,0,0,0,96.08084
2022/03/30 15:28:00.000,n,261,14.76,6.12,17.28,26.3,55.9,999.12,0.79,0,0,0,93.249816
2022/03/30 15:29:00.000,n,251,24.119998,21.24,28.08,26.3,55.5,999.22,0.79,0,0,0,95.193632
2022/03/30 15:30:00.000,n,138,7.2,5.04,9.36,26.3,54.5,999.22,0.79,0,0,0,96.325136
2022/03/30 15:31:00.004,n,226,14.04,7.92,24.84,26.3,55,999.22,0.79,0,0,0,96.23928
2022/03/30 15:32:00.001,n,273,12.24,8.64,18.72,26.3,55.2,999.22,0.79,0,0,0,98.283768
2022/03/30 15:33:00.000,n,248,20.16,15.12,24.119998,26.3,55.1,999.22,0.79,0,0,0,97.677384
2022/03/30 15:34:00.012,n,215,5.4,1.44,12.96,26.3,55,999.22,0.79,0,0,0,92.937224
2022/03/30 15:35:00.009,n,229,6.12,5.04,7.92,26.3,54.9,999.32,0.79,0,0,0,85.540272
2022/03/30 15:36:00.006,n,252,10.440002,8.64,12.6,26.3,54.8,999.32,0.79,0,0,0,76.750568
2022/03/30 15:37:00.000,n,258,5.4,2.88,7.2,26.3,55.3,999.32,0.79,0,0,0,71.322464
2022/03/30 15:38:00.000,n,250,6.48,6.12,6.84,26.3,55.2,999.32,0.79,0,0,0,70.76092
2022/03/30 15:39:00.000,n,279,7.92,3.96,12.24,26.3,56.1,999.32,0.79,0,0,0,74.585512
2022/03/30 15:40:00.000,n,251,6.12,3.6,9.36,26.3,55.7,999.42,0.79,0,0,0,78.525408
2022/03/30 15:41:00.008,n,209,9.72,6.84,10.8,26.2,55.4,999.42,0.79,0,0,0,80.012648
2022/03/30 15:42:00.005,n,229,5.04,4.68,5.76,26.2,55.8,999.42,0.79,0,0,0,84.795016
2022/03/30 15:43:00.002,n,275,10.8,10.08,11.88,26.2,56.1,999.32,0.79,0,0,0,93.573368
2022/03/30 15:44:00.000,n,277,4.32,2.88,5.76,26.2,57.2,999.32,0.79,0,0,0,105.01062
2022/03/30 15:45:00.013,n,253,6.84,3.96,7.92,26.2,55.4,999.42,0.79,0,0,0,121.81674
2022/03/30 15:46:00.000,n,260,9.72,9,10.08,26.2,56.5,999.42,0.79,0,0,0,140.47044
2022/03/30 15:47:00.000,n,268,8.28,5.76,9.72,26.2,55.8,999.32,0.79,0,0,0,152.8807
2022/03/30 15:48:00.004,n,266,6.48,3.24,8.64,26.2,55.7,999.42,0.79,0,0,0,156.34712
2022/03/30 15:49:00.001,n,256,3.96,3.24,4.32,26.2,56,999.42,0.79,0,0,0,153.40792
2022/03/30 15:50:00.000,n,235,2.88,1.44,6.84,26.2,58.8,999.42,0.79,0,0,0,147.47056
2022/03/30 15:51:00.000,n,233,11.88,10.8,13.68,26.2,55.6,999.42,0.79,0,0,0,144.20944
2022/03/30 15:52:00.010,n,246,11.52,10.440002,13.68,26.2,55.9,999.42,0.79,0,0,0,143.24908
2022/03/30 15:53:00.007,n,270,9,7.92,9.36,26.2,56.2,999.42,0.79,0,0,0,140.9021
2022/03/30 15:54:00.004,n,289,7.2,6.12,8.64,26.3,57.4,999.42,0.79,0,0,0,137.1006
2022/03/30 15:55:00.001,n,270,10.440002,9.36,11.88,26.3,55.7,999.42,0.79,0,0,0,133.32398
2022/03/30 15:56:00.000,n,239,9.72,7.92,13.32,26.3,55.3,999.42,0.79,0,0,0,131.30678
2022/03/30 15:57:00.000,n,260,8.64,3.96,11.52,26.3,56.3,999.42,0.79,0,0,0,128.2522
2022/03/30 15:58:00.000,n,258,10.440002,9.36,11.52,26.3,55.8,999.42,0.79,0,0,0,124.59416
2022/03/30 15:59:00.007,n,269,14.04,11.88,15.84,26.3,55.9,999.42,0.79,0,0,0,122.12738
