"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/10 12:12:00.000,n,114,10.8,6.84,14.04,25.5,62.1,1015.32,0,0,0,0,112.64412
2022/03/10 12:13:00.006,n,115,5.76,4.68,7.92,25.5,62.4,1015.32,0,0,0,0,121.62436
2022/03/10 12:14:00.004,n,130,8.64,5.76,12.6,25.5,62.4,1015.32,0,0,0,0,134.22064
2022/03/10 12:15:00.001,n,70,5.4,2.88,9,25.5,62.4,1015.32,0,0,0,0,147.69962
2022/03/10 12:16:00.009,n,127,10.8,6.12,14.4,25.4,62.8,1015.32,0,0,0,0,172.39902
2022/03/10 12:17:00.006,n,103,16.919998,14.04,20.16,25.4,62.5,1015.32,0,0,0,0,201.21708
2022/03/10 12:18:00.003,n,72,7.92,2.52,10.08,25.4,62.6,1015.22,0,0,0,0,237.49514
2022/03/10 12:19:00.001,n,89,8.28,3.6,12.24,25.4,62.3,1015.32,0,0,0,0,273.2889
2022/03/10 12:20:00.000,n,138,10.8,9,11.52,25.4,62.3,1015.32,0,0,0,0,293.6304
2022/03/10 12:21:00.000,n,136,6.12,4.32,6.84,25.4,62.5,1015.32,0,0,0,0,304.86728
2022/03/10 12:22:00.000,n,121,12.6,11.52,13.32,25.5,62.3,1015.22,0,0,0,0,307.70728
2022/03/10 12:23:00.003,n,87,10.08,8.64,12.24,25.5,62.2,1015.22,0,0,0,0,288.86542
2022/03/10 12:24:00.001,n,101,5.4,2.88,7.2,25.5,62.2,1015.22,0,0,0,0,290.74774
2022/03/10 12:25:00.000,n,98,5.4,2.52,6.48,25.5,62.4,1015.22,0,0,0,0,301.40906
2022/03/10 12:26:00.011,n,137,13.68,11.88,16.56,25.6,61.7,1015.22,0,0,0,0,309.95764
2022/03/10 12:27:00.009,n,84,8.64,5.76,11.52,25.6,62,1015.22,0,0,0,0,317.48176
2022/03/10 12:28:00.000,n,84,7.92,1.44,11.88,25.6,61.8,1015.22,0,0,0,0,329.81208
2022/03/10 12:29:00.000,n,84,6.12,4.32,9.36,25.7,62,1015.12,0,0,0,0,331.06238
2022/03/10 12:30:00.003,n,61,7.56,3.6,10.08,25.8,62,1015.12,0,0,0,0,334.47698
2022/03/10 12:31:00.000,n,136,9,7.56,11.16,25.8,61.7,1015.12,0,0,0,0,343.85412
2022/03/10 12:32:00.000,n,119,14.04,11.52,16.56,25.8,61.3,1015.12,0,0,0,0,358.08692
2022/03/10 12:33:00.000,n,235,2.52,1.08,3.96,25.8,61.5,1015.12,0,0,0,0,380.96992
2022/03/10 12:34:00.009,n,71,8.28,6.12,9.72,25.8,61.4,1015.12,0,0,0,0,387.19368
2022/03/10 12:35:00.006,n,92,11.16,10.08,13.68,25.8,61.3,1015.02,0,0,0,0,386.39288
2022/03/10 12:36:00.004,n,114,8.28,7.2,10.08,25.8,61.2,1015.02,0,0,0,0,405.6858
2022/03/10 12:37:00.000,n,49,2.52,1.08,4.32,25.8,61.6,1015.02,0,0,0,0,454.29848
2022/03/10 12:38:00.000,n,62,4.68,1.44,7.2,25.8,61.6,1015.02,0,0,0,0,383.0042
2022/03/10 12:39:00.002,n,26,5.04,3.96,6.48,26,61,1015.02,0,0,0,0,343.4754
2022/03/10 12:40:00.000,n,33,6.84,4.32,10.08,26.1,60.7,1015.02,0,0,0,0,310.79962
2022/03/10 12:41:00.000,n,53,7.92,7.2,8.28,26.1,60.8,1015.02,0,0,0,0,281.2821
2022/03/10 12:42:00.000,n,90,5.04,4.68,6.12,26.1,60.7,1015.02,0,0,0,0,253.41438
2022/03/10 12:43:00.008,n,89,4.68,2.52,7.92,26.1,59.8,1015.12,0,0,0,0,227.79732
2022/03/10 12:44:00.005,n,117,14.04,10.08,16.919998,26.1,59.7,1015.02,0,0,0,0,216.20674
2022/03/10 12:45:00.002,n,109,10.440002,9.36,11.52,26.1,60.3,1015.02,0,0,0,0,207.82998
2022/03/10 12:46:00.000,n,129,9.72,7.92,12.24,26.1,59.8,1015.02,0,0,0,0,213.59718
2022/03/10 12:47:00.000,n,93,8.28,3.6,10.440002,26.1,60,1015.02,0,0,0,0,214.33632
2022/03/10 12:48:00.000,n,114,19.44,18.359998,20.519998,26.1,59.6,1014.92,0,0,0,0,203.303
2022/03/10 12:49:00.000,n,146,9,6.48,10.440002,26,60.2,1015.02,0,0,0,0,179.72328
2022/03/10 12:50:00.005,n,94,13.32,5.4,15.48,26,59.6,1014.92,0,0,0,0,151.62596
2022/03/10 12:51:00.002,n,104,8.64,1.44,12.96,26,60.1,1014.92,0,0,0,0,128.7449
2022/03/10 12:52:00.000,n,133,18,14.76,19.08,26,60.1,1014.92,0,0,0,0,117.51102
2022/03/10 12:53:00.000,n,61,8.64,7.2,11.16,25.9,60.3,1014.92,0,0,0,0,113.9566
2022/03/10 12:54:00.012,n,97,9,7.56,10.08,25.8,59.9,1014.92,0,0,0,0,116.21432
2022/03/10 12:55:00.000,n,88,11.88,10.440002,12.96,25.8,60.1,1014.92,0,0,0,0,121.21106
2022/03/10 12:56:00.000,n,50,12.24,7.56,15.48,25.7,60.2,1014.92,0,0,0,0,130.69184
2022/03/10 12:57:00.004,n,80,6.12,2.52,10.08,25.7,60.4,1014.92,0,0,0,0,142.70802
2022/03/10 12:58:00.002,n,71,7.2,4.32,12.24,25.6,60.4,1014.92,0,0,0,0,151.12656
2022/03/10 12:59:00.000,n,114,16.919998,14.4,18.72,25.6,60.5,1014.92,0,0,0,0,157.18444
2022/03/10 13:00:00.000,n,116,14.76,13.68,16.56,25.6,60.5,1014.92,0,0,0,0,159.32916
2022/03/10 13:01:00.010,n,91,4.68,3.6,6.48,25.6,60.9,1014.92,0,0,0,0,157.9165
2022/03/10 13:02:00.007,n,65,6.48,2.52,8.64,25.6,61.1,1014.92,0,0,0,0,151.80378
2022/03/10 13:03:00.004,n,106,8.64,6.48,11.16,25.6,61.1,1014.82,0,0,0,0,144.15718
2022/03/10 13:04:00.000,n,66,8.64,6.48,11.88,25.7,60.9,1014.82,0,0,0,0,136.056
2022/03/10 13:05:00.000,n,125,9.36,8.64,10.440002,25.6,61.1,1014.82,0,0,0,0,129.82314
2022/03/10 13:06:00.000,n,114,14.04,12.96,16.2,25.6,60.6,1014.82,0,0,0,0,130.54352
2022/03/10 13:07:00.000,n,96,11.52,9.36,12.24,25.6,60.9,1014.82,0,0,0,0,134.77002
2022/03/10 13:08:00.008,n,110,7.56,6.84,9,25.6,60.8,1014.82,0,0,0,0,139.1058
2022/03/10 13:09:00.005,n,69,12.24,9.36,14.04,25.6,59.7,1014.72,0,0,0,0,141.78054
2022/03/10 13:10:00.002,n,70,6.12,4.32,7.2,25.6,60.2,1014.72,0,0,0,0,145.37082
2022/03/10 13:11:00.000,n,77,11.88,8.28,15.48,25.6,60.1,1014.72,0,0,0,0,150.04694
2022/03/10 13:12:00.015,n,92,10.440002,5.4,12.24,25.6,59.8,1014.82,0,0,0,0,154.44154
2022/03/10 13:13:00.000,n,75,3.6,2.88,4.32,25.6,60.5,1014.72,0,0,0,0,161.8148
2022/03/10 13:14:00.001,n,72,5.04,2.52,6.48,25.6,60.5,1014.72,0,0,0,0,171.57876
2022/03/10 13:15:00.000,n,152,8.64,4.68,11.16,25.6,61,1014.72,0,0,0,0,183.43606
2022/03/10 13:16:00.000,n,48,5.76,5.04,7.56,25.6,61.2,1014.72,0,0,0,0,193.41286
2022/03/10 13:17:00.005,n,97,3.96,2.16,5.4,25.6,61.3,1014.62,0,0,0,0,204.05158
2022/03/10 13:18:00.002,n,87,6.48,3.24,9.72,25.7,61.5,1014.62,0,0,0,0,194.21212
2022/03/10 13:19:00.000,n,79,5.04,2.16,9.36,25.6,61.6,1014.62,0,0,0,0,183.58528
2022/03/10 13:20:00.012,n,102,10.08,8.64,10.8,25.6,61.5,1014.62,0,0,0,0,175.0254
2022/03/10 13:21:00.010,n,95,6.12,3.96,8.64,25.7,61.7,1014.62,0,0,0,0,175.8796
2022/03/10 13:22:00.000,n,64,7.2,5.04,10.8,25.6,61.1,1014.52,0,0,0,0,177.16468
2022/03/10 13:23:00.000,n,73,9.72,5.76,13.32,25.6,61.2,1014.52,0,0,0,0,169.2823
2022/03/10 13:24:00.003,n,97,9.72,8.28,12.6,25.6,61.7,1014.52,0,0,0,0,162.12196
2022/03/10 13:25:00.001,n,123,14.4,12.6,16.56,25.6,62,1014.52,0,0,0,0,148.12054
2022/03/10 13:26:00.009,n,125,6.12,3.96,7.56,25.6,62,1014.52,0,0,0,0,135.537
2022/03/10 13:27:00.006,n,2,8.28,3.6,11.88,25.6,62.3,1014.52,0,0,0,0,128.3824
2022/03/10 13:28:00.003,n,70,6.12,4.32,7.2,25.6,62.5,1014.52,0,0,0,0,123.15386
2022/03/10 13:29:00.000,n,81,5.4,2.52,7.56,25.6,62.7,1014.52,0,0,0,0,119.1807
2022/03/10 13:30:00.014,n,64,5.4,2.88,6.12,25.5,62.9,1014.52,0,0,0,0,113.35702
2022/03/10 13:31:00.000,n,119,9.72,7.56,13.32,25.6,63.1,1014.52,0,0,0,0,103.40654
2022/03/10 13:32:00.000,n,103,6.48,4.68,7.92,25.6,63.4,1014.52,0,0,0,0,93.610344
2022/03/10 13:33:00.004,n,123,11.52,10.08,13.68,25.6,63.4,1014.52,0,0,0,0,87.523712
2022/03/10 13:34:00.002,n,127,15.12,14.04,15.84,25.6,62.8,1014.52,0,0,0,0,87.069232
2022/03/10 13:35:00.000,n,115,5.76,2.52,9,25.5,63,1014.52,0,0,0,0,90.673128
2022/03/10 13:36:00.007,n,106,11.16,9.36,12.96,25.4,62.9,1014.42,0,0,0,0,95.385832
2022/03/10 13:37:00.004,n,115,14.04,12.6,15.84,25.4,63.4,1014.42,0,0,0,0,100.04356
2022/03/10 13:38:00.001,n,91,15.48,8.64,20.16,25.3,63.5,1014.32,0,0,0,0,104.93982
2022/03/10 13:39:00.015,n,47,8.28,5.04,13.68,25.3,64,1014.42,0,0,0,0,109.14474
2022/03/10 13:40:00.000,n,74,3.96,2.52,5.4,25.3,64.300004,1014.42,0,0,0,0,111.97456
2022/03/10 13:41:00.000,n,108,15.12,11.88,20.16,25.3,64.5,1014.42,0,0,0,0,112.47796
2022/03/10 13:42:00.000,n,104,17.64,15.12,21.24,25.3,65.1,1014.42,0,0,0,0,110.65332
2022/03/10 13:43:00.000,n,87,5.04,0.36,6.84,25.2,65.5,1014.42,0,0,0,0,108.43574
2022/03/10 13:44:00.009,n,97,10.440002,7.92,12.96,25.1,65.800004,1014.42,0,0,0,0,104.22592
2022/03/10 13:45:00.000,n,37,6.12,4.68,7.2,25.1,66,1014.42,0,0,0,0,100.2788
2022/03/10 13:46:00.008,n,119,3.96,1.44,6.12,25,66.199996,1014.42,0,0,0,0,97.368832
2022/03/10 13:47:00.006,n,128,10.8,2.88,14.4,25,65.9,1014.32,0,0,0,0,94.790208
2022/03/10 13:48:00.002,n,72,6.84,5.4,8.28,25,66.199996,1014.32,0,0,0,0,91.215096
2022/03/10 13:49:00.000,n,59,10.440002,5.04,16.56,25,66,1014.32,0,0,0,0,87.562928
2022/03/10 13:50:00.000,n,99,5.4,3.96,7.56,25,66.1,1014.32,0,0,0,0,83.805528
2022/03/10 13:51:00.000,n,88,4.32,2.88,5.76,25,66.199996,1014.42,0,0,0,0,81.652968
2022/03/10 13:52:00.000,n,75,5.76,3.24,7.56,25,66,1014.42,0,0,0,0,79.782216
2022/03/10 13:53:00.000,n,99,4.32,1.8,5.4,25.1,66,1014.42,0,0,0,0,77.178024
2022/03/10 13:54:00.000,n,133,6.84,4.32,12.6,25.1,66.199996,1014.42,0,0,0,0,75.103672
2022/03/10 13:55:00.011,n,170,5.76,2.16,8.64,25.1,65.6,1014.42,0,0,0,0,72.771184
2022/03/10 13:56:00.008,n,58,4.32,2.52,8.64,25,65.4,1014.42,0,0,0,0,72.341824
2022/03/10 13:57:00.004,n,96,9,5.04,11.16,25.1,65.5,1014.42,0,0,0,0,73.012504
2022/03/10 13:58:00.001,n,80,5.4,3.6,7.56,25.1,65.800004,1014.42,0,0,0,0,74.61876
2022/03/10 13:59:00.000,n,64,9,5.4,11.88,25.1,66,1014.42,0,0,0,0,77.29168
2022/03/10 14:00:00.000,n,71,3.6,2.16,4.32,25.1,65.9,1014.42,0,0,0,0,81.639672
2022/03/10 14:01:00.000,n,107,16.919998,12.6,20.16,25.1,65.4,1014.32,0,0,0,0,85.950376
2022/03/10 14:02:00.007,n,94,17.28,14.76,18.359998,25,65.1,1014.32,0,0,0,0,91.758992
2022/03/10 14:03:00.000,n,90,17.28,10.8,20.16,25,65.1,1014.32,0,0,0,0,98.555872
2022/03/10 14:04:00.000,n,100,13.68,12.6,15.84,24.9,65.199996,1014.32,0,0,0,0,105.19394
2022/03/10 14:05:00.012,n,86,6.12,1.8,9.72,24.9,65.6,1014.42,0,0,0,0,111.16606
2022/03/10 14:06:00.010,n,34,10.8,7.56,12.6,24.9,65.699996,1014.32,0,0,0,0,121.49796
2022/03/10 14:07:00.000,n,126,9.36,4.68,13.68,24.9,65.4,1014.32,0,0,0,0,135.16818
2022/03/10 14:08:00.000,n,79,12.6,9.36,15.84,24.9,65.4,1014.32,0,0,0,0,146.56732
2022/03/10 14:09:00.002,n,108,4.68,0,7.2,25,65.5,1014.32,0,0,0,0,151.59312
2022/03/10 14:10:00.000,n,123,7.2,2.52,10.440002,25,65.5,1014.32,0,0,0,0,152.63122
2022/03/10 14:11:00.000,n,100,7.2,5.76,8.64,25,65.6,1014.32,0,0,0,0,149.55012
2022/03/10 14:12:00.009,n,101,14.76,12.24,17.28,25,65.6,1014.22,0,0,0,0,148.27616
2022/03/10 14:13:00.007,n,115,6.84,4.32,8.28,25,65.5,1014.32,0,0,0,0,150.6459
2022/03/10 14:14:00.005,n,139,11.88,10.8,12.6,25.1,65.4,1014.22,0,0,0,0,156.03178
2022/03/10 14:15:00.003,n,83,10.440002,5.4,12.6,25.1,65.4,1014.22,0,0,0,0,163.72774
2022/03/10 14:16:00.000,n,83,6.48,2.88,8.64,25.1,66,1014.22,0,0,0,0,166.69682
2022/03/10 14:17:00.000,n,61,6.48,2.88,9,25.1,65.9,1014.22,0,0,0,0,166.25644
2022/03/10 14:18:00.000,n,47,3.6,1.44,5.4,25.2,66.300004,1014.22,0,0,0,0,173.5828
2022/03/10 14:19:00.000,n,100,10.8,9.36,12.24,25.2,65.699996,1014.22,0,0,0,0,186.87504
2022/03/10 14:20:00.007,n,135,9.72,7.56,10.8,25.2,66.1,1014.22,0.01,0.4,0,0,200.90884
2022/03/10 14:21:00.000,n,95,13.68,11.16,17.28,25.2,65.6,1014.22,0.01,0,0,0,210.98026
2022/03/10 14:22:00.003,n,117,11.52,10.8,12.96,25.2,64.800004,1014.12,0.01,0.1,0,0,214.86332
2022/03/10 14:23:00.005,n,107,19.44,17.28,22.68,25.1,64.800004,1014.12,0.01,0,0,0,212.74228
2022/03/10 14:24:00.009,n,116,21.599998,20.16,24.48,25.1,64.9,1014.12,0.01,0.2,0,0,205.9332
2022/03/10 14:25:00.000,n,102,3.24,2.16,7.56,25,65.800004,1014.12,0.01,0,0,0,190.17788
2022/03/10 14:26:00.004,n,115,6.84,5.76,7.92,25,66.1,1014.22,0.01,0,0,0,173.00596
2022/03/10 14:27:00.001,n,58,5.76,4.32,6.48,25,67.1,1014.22,0.01,0,0,0,153.80502
2022/03/10 14:28:00.007,n,77,7.2,6.48,8.64,25,67.3,1014.12,0.01,0,0,0,135.3132
2022/03/10 14:29:00.000,n,58,7.56,5.4,10.440002,24.9,67.3,1014.12,0.01,0,0,0,121.45462
2022/03/10 14:30:00.002,n,110,10.08,9,12.96,24.9,68,1014.12,0.01,0,0,0,114.44376
2022/03/10 14:31:00.010,n,127,7.56,4.68,11.16,24.8,68.2,1014.12,0.01,0,0,0,106.15414
2022/03/10 14:32:00.000,n,87,6.12,3.6,7.2,24.8,69.1,1014.12,0.01,0,0,0,99.167864
2022/03/10 14:33:00.004,n,50,5.04,3.96,6.84,24.7,69.5,1014.12,0.01,0,0,0,95.850048
2022/03/10 14:34:00.000,n,118,10.8,10.440002,11.88,24.7,69.7,1014.12,0.01,0,0,0,97.426816
2022/03/10 14:35:00.000,n,75,6.12,5.4,6.84,24.6,70.3,1014.12,0.01,0,0,0,98.714296
2022/03/10 14:36:00.000,n,39,3.96,1.08,6.48,24.6,70.3,1014.12,0.01,0,0,0,99.406528
2022/03/10 14:37:00.000,n,115,11.88,9.72,13.68,24.5,69.8,1014.02,0.01,0,0,0,101.45728
2022/03/10 14:38:00.003,n,105,11.88,9.36,15.84,24.5,69.3,1014.02,0.01,0,0,0,104.50878
2022/03/10 14:39:00.008,n,78,6.48,3.6,9,24.4,69.9,1014.02,0.01,0,0,0,108.88828
2022/03/10 14:40:00.000,n,82,12.6,9.72,16.56,24.4,70,1014.02,0.01,0,0,0,113.96066
2022/03/10 14:41:00.003,n,32,8.64,4.68,11.16,24.4,70.3,1014.02,0.01,0,0,0,118.1315
2022/03/10 14:42:00.009,n,37,7.92,6.48,8.64,24.4,70.6,1014.02,0.01,0,0,0,123.7481
2022/03/10 14:43:00.000,n,53,5.4,1.8,8.64,24.4,70.5,1014.02,0.01,0,0,0,134.01254
2022/03/10 14:44:00.000,n,29,6.84,4.68,10.440002,24.5,70.6,1014.02,0.01,0,0,0,148.9582
2022/03/10 14:45:00.000,n,107,9.36,7.92,10.440002,24.5,70.6,1014.02,0.01,0,0,0,164.5774
2022/03/10 14:46:00.002,n,42,1.8,0.36,3.96,24.4,71,1014.02,0.01,0,0,0,175.71958
2022/03/10 14:47:00.008,n,86,8.28,5.4,12.24,24.4,70.8,1014.02,0.01,0,0,0,179.7543
2022/03/10 14:48:00.010,n,112,12.24,11.52,14.76,24.4,70.1,1013.92,0.01,0,0,0,189.61544
2022/03/10 14:49:00.000,n,81,14.04,10.440002,18.359998,24.3,70.4,1013.92,0.01,0,0,0,196.73734
2022/03/10 14:50:00.006,n,30,7.2,4.32,10.08,24.2,71,1013.92,0.01,0,0,0,213.1271
2022/03/10 14:51:00.011,n,76,7.92,3.96,10.8,24.2,70.9,1013.92,0.01,0,0,0,227.25582
2022/03/10 14:52:00.000,n,70,17.64,12.6,22.68,24.2,70.5,1013.82,0.01,0,0,0,236.0751
2022/03/10 14:53:00.000,n,50,6.84,5.4,8.28,24.1,70.9,1013.82,0.01,0,0,0,237.61228
2022/03/10 14:54:00.000,n,36,6.84,3.24,9.72,24.2,70.9,1013.82,0.01,0,0,0,233.96664
2022/03/10 14:55:00.003,n,65,9.72,6.12,12.6,24.2,70.6,1013.82,0.01,0,0,0,228.09842
2022/03/10 14:56:00.008,n,7,5.4,1.44,10.08,24.2,70.6,1013.82,0.01,0,0,0,221.14988
2022/03/10 14:57:00.006,n,335,7.56,1.08,11.52,24.2,70.6,1013.82,0.01,0,0,0,214.4656
2022/03/10 14:58:00.013,n,68,8.64,6.48,12.24,24.2,70.5,1013.82,0.01,0,0,0,210.57522
2022/03/10 14:59:00.002,n,55,7.92,6.48,9.72,24.2,70.6,1013.82,0.01,0,0,0,208.3865
2022/03/10 15:00:00.007,n,23,13.32,8.64,18,24.2,70.5,1013.82,0.01,0,0,0,205.21694
2022/03/10 15:01:00.000,n,22,8.28,5.4,10.8,24.1,70.7,1013.82,0.01,0,0,0,200.0723
2022/03/10 15:02:00.000,n,78,14.4,10.440002,19.8,24.2,70.3,1013.82,0.01,0,0,0,197.7786
2022/03/10 15:03:00.000,n,99,2.88,0.72,8.28,24.2,70.7,1013.82,0.01,0,0,0,198.22416
2022/03/10 15:04:00.000,n,137,6.12,4.68,10.08,24.2,70.7,1013.82,0.01,0,0,0,198.96726
2022/03/10 15:05:00.005,n,76,5.76,3.24,7.92,24.2,70.5,1013.82,0.01,0,0,0,196.03848
2022/03/10 15:06:00.011,n,33,5.4,0.72,7.92,24.2,70.5,1013.82,0.01,0,0,0,197.7371
2022/03/10 15:07:00.000,n,120,5.76,3.24,7.92,24.3,70.6,1013.82,0.01,0,0,0,200.5502
2022/03/10 15:08:00.005,n,98,17.28,12.24,18.72,24.3,70,1013.82,0.01,0,0,0,200.17942
2022/03/10 15:09:00.010,n,58,8.64,6.84,14.76,24.4,70.3,1013.82,0.01,0,0,0,203.9755
2022/03/10 15:10:00.000,n,48,3.6,2.52,4.32,24.4,70.3,1013.82,0.01,0,0,0,204.55106
2022/03/10 15:11:00.000,n,20,13.68,10.8,17.28,24.4,69.4,1013.82,0.01,0,0,0,199.69296
2022/03/10 15:12:00.000,n,103,15.48,12.6,17.28,24.4,69.1,1013.82,0.01,0,0,0,203.64652
2022/03/10 15:13:00.003,n,50,5.4,2.16,7.56,24.4,69.5,1013.82,0.01,0,0,0,207.4426
2022/03/10 15:14:00.009,n,62,8.64,5.4,11.88,24.4,69.6,1013.82,0.01,0,0,0,202.40354
2022/03/10 15:15:00.000,n,55,10.440002,7.2,14.04,24.4,69.6,1013.82,0.01,0,0,0,192.58694
2022/03/10 15:16:00.003,n,18,6.84,3.6,11.88,24.5,69.5,1013.82,0.01,0,0,0,177.51858
2022/03/10 15:17:00.008,n,110,5.04,1.8,7.92,24.5,69.2,1013.82,0.01,0,0,0,179.46438
2022/03/10 15:18:00.012,n,133,10.8,9.36,13.68,24.5,69.2,1013.82,0.01,0,0,0,198.18326
2022/03/10 15:19:00.000,n,93,8.64,7.92,10.440002,24.6,69.2,1013.82,0.01,0,0,0,198.6453
2022/03/10 15:20:00.000,n,21,10.8,7.92,14.4,24.6,68.8,1013.72,0.01,0,0,0,193.07308
2022/03/10 15:21:00.000,n,162,5.04,3.6,11.16,24.6,68.9,1013.82,0.01,0,0,0,197.4072
2022/03/10 15:22:00.002,n,106,17.28,14.4,19.8,24.6,68.3,1013.82,0.01,0,0,0,197.89426
2022/03/10 15:23:00.008,n,38,7.92,0.36,15.12,24.5,68.3,1013.82,0.01,0,0,0,195.65976
2022/03/10 15:24:00.000,n,114,22.319998,21.96,23.04,24.5,68,1013.82,0.01,0,0,0,188.25192
2022/03/10 15:25:00.002,n,83,13.68,9.72,18,24.5,68.2,1013.82,0.01,0,0,0,177.77524
2022/03/10 15:26:00.008,n,65,15.84,12.24,21.599998,24.5,67.7,1013.82,0.01,0,0,0,168.77102
2022/03/10 15:27:00.005,n,110,22.319998,16.56,25.199998,24.5,68,1013.82,0.01,0,0,0,164.61546
2022/03/10 15:28:00.000,n,104,7.92,6.48,10.440002,24.5,68.2,1013.92,0.01,0,0,0,161.6696
2022/03/10 15:29:00.000,n,81,10.08,5.76,13.68,24.4,68.2,1013.92,0.01,0,0,0,160.29446
2022/03/10 15:30:00.005,n,133,11.52,9.72,11.88,24.5,68.4,1013.92,0.01,0,0,0,157.43284
2022/03/10 15:31:00.005,n,87,5.76,4.32,7.92,24.5,68,1013.82,0.01,0,0,0,156.53898
2022/03/10 15:32:00.000,n,97,8.28,3.96,12.24,24.5,67.9,1013.92,0.01,0,0,0,160.04454
2022/03/10 15:33:00.000,n,73,9.72,7.56,11.88,24.5,68.1,1013.92,0.01,0,0,0,162.57688
2022/03/10 15:34:00.006,n,80,12.6,10.08,14.76,24.5,67.8,1013.92,0.01,0,0,0,166.21916
2022/03/10 15:35:00.012,n,66,6.12,5.04,9.36,24.4,68.1,1013.92,0.01,0,0,0,171.67538
2022/03/10 15:36:00.000,n,53,5.76,4.32,7.92,24.4,68.4,1013.92,0.01,0,0,0,180.78
2022/03/10 15:37:00.000,n,95,3.24,1.08,5.4,24.5,68.6,1013.92,0.01,0,0,0,187.4661
2022/03/10 15:38:00.000,n,110,9.36,9.36,10.440002,24.6,68.4,1013.92,0.01,0,0,0,191.11844
2022/03/10 15:39:00.000,n,99,7.56,5.4,9.72,24.6,68.3,1013.92,0.01,0,0,0,190.08602
2022/03/10 15:40:00.000,n,101,12.6,10.08,13.68,24.6,68,1013.92,0.01,0,0,0,191.7288
2022/03/10 15:41:00.002,n,91,18,13.68,21.24,24.6,67.6,1013.92,0.01,0,0,0,198.5217
2022/03/10 15:42:00.007,n,72,5.04,3.24,7.56,24.6,67.6,1013.92,0.01,0,0,0,216.94242
2022/03/10 15:43:00.013,n,95,13.68,11.88,15.48,24.6,67.5,1013.92,0.01,0,0,0,238.51438
2022/03/10 15:44:00.001,n,80,2.16,1.08,3.24,24.6,67.5,1013.92,0.01,0,0,0,251.87742
2022/03/10 15:45:00.002,n,52,8.64,5.4,10.8,24.6,67.2,1014.02,0.01,0,0,0,269.6542
2022/03/10 15:46:00.000,n,94,9.36,6.48,11.88,24.6,67.4,1013.92,0.01,0,0,0,280.27188
2022/03/10 15:47:00.000,n,102,10.440002,7.2,11.88,24.7,66.6,1013.92,0.01,0,0,0,285.09336
2022/03/10 15:48:00.002,n,135,7.92,7.2,9.36,24.6,67,1013.92,0.01,0,0,0,283.10178
2022/03/10 15:49:00.007,n,29,6.48,2.52,9,24.7,67.2,1013.92,0.01,0,0,0,272.80118
2022/03/10 15:50:00.000,n,46,11.52,9.72,14.76,24.8,66.5,1013.92,0.01,0,0,0,259.95816
2022/03/10 15:51:00.002,n,99,19.8,13.32,21.96,24.7,66.199996,1013.92,0.01,0,0,0,252.75112
2022/03/10 15:52:00.008,n,106,16.56,14.4,19.44,24.7,66.4,1013.92,0.01,0,0,0,244.79612
2022/03/10 15:53:00.013,n,158,11.16,6.84,17.64,24.6,66.800004,1014.02,0.01,0,0,0,240.84896
2022/03/10 15:54:00.003,n,110,14.76,12.24,16.2,24.6,66.699996,1013.92,0.01,0,0,0,239.52146
2022/03/10 15:55:00.000,n,80,11.52,6.12,14.04,24.6,66.800004,1014.02,0.01,0,0,0,270.01798
2022/03/10 15:56:00.000,n,160,6.12,2.88,12.6,24.6,67.2,1013.92,0.01,0,0,0,262.39926
2022/03/10 15:57:00.005,n,45,11.52,10.440002,16.2,24.7,66.9,1013.92,0.01,0,0,0,259.63468
2022/03/10 15:58:00.000,n,88,6.48,5.04,10.08,24.7,67.3,1014.02,0.01,0,0,0,251.82858
2022/03/10 15:59:00.006,n,122,13.32,9.36,18,24.7,67.4,1014.02,0.01,0,0,0,258.88212
2022/03/10 16:00:00.000,n,77,5.76,3.96,7.2,24.7,67.4,1014.02,0.01,0,0,0,265.39304
2022/03/10 16:01:00.001,n,65,4.68,1.44,7.92,24.8,67.4,1014.02,0.01,0,0,0,264.3121
2022/03/10 16:02:00.011,n,73,5.04,2.16,6.48,24.8,67.6,1013.92,0.01,0,0,0,252.97756
2022/03/10 16:03:00.000,n,83,7.56,3.6,12.96,24.8,67.4,1013.92,0.01,0,0,0,242.24972
2022/03/10 16:04:00.000,n,111,6.12,5.4,7.56,24.8,67.5,1014.02,0.01,0,0,0,226.83866
2022/03/10 16:05:00.000,n,68,4.68,1.44,6.84,24.8,67.2,1013.92,0.01,0,0,0,206.49044
2022/03/10 16:06:00.002,n,61,14.04,10.8,19.44,24.7,67,1013.92,0.01,0,0,0,184.58524
2022/03/10 16:07:00.007,n,3,7.56,1.08,11.88,24.6,67.5,1013.92,0.01,0,0,0,171.78342
2022/03/10 16:08:00.000,n,36,7.56,6.48,8.64,24.5,67.9,1013.92,0.01,0,0,0,174.52482
2022/03/10 16:09:00.001,n,96,11.52,6.84,14.04,24.5,67.7,1013.92,0.01,0,0,0,151.75932
2022/03/10 16:10:00.006,n,45,8.28,5.76,14.4,24.5,67.7,1014.02,0.01,0,0,0,121.62062
2022/03/10 16:11:00.012,n,106,21.96,16.919998,25.56,24.5,67.5,1013.92,0.01,0,0,0,108.3403
