"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/04 12:11:00.000,n,209,3.96,2.88,5.4,25.8,68.5,1007.52,0,0,0,0,279.12622
2022/03/04 12:12:00.000,n,148,3.96,3.24,4.68,25.9,67.7,1007.52,0,0,0,0,287.2085
2022/03/04 12:13:00.005,n,161,11.52,10.8,17.28,25.9,67.3,1007.52,0,0,0,0,305.13848
2022/03/04 12:14:00.002,n,143,9.36,9,9.72,25.9,66.4,1007.52,0,0,0,0,318.01752
2022/03/04 12:15:00.000,n,193,9.36,5.76,19.8,25.9,67,1007.52,0,0,0,0,329.43658
2022/03/04 12:16:00.012,n,154,10.8,9.36,16.2,25.9,66.800004,1007.52,0,0,0,0,324.39722
2022/03/04 12:17:00.010,n,179,9,7.2,10.8,25.9,66.9,1007.52,0,0,0,0,311.43732
2022/03/04 12:18:00.007,n,183,4.32,1.8,9,25.9,67.4,1007.42,0,0,0,0,303.79114
2022/03/04 12:19:00.000,n,153,9.72,6.84,19.44,26,66.699996,1007.42,0,0,0,0,287.84234
2022/03/04 12:20:00.001,n,117,7.92,7.2,8.64,26,66.800004,1007.42,0,0,0,0,260.25232
2022/03/04 12:21:00.000,n,119,5.4,4.32,6.48,26.1,66.800004,1007.42,0,0,0,0,237.53228
2022/03/04 12:22:00.000,n,96,10.08,5.76,12.24,26.1,65.6,1007.42,0,0,0,0,221.57646
2022/03/04 12:23:00.000,n,110,2.52,1.8,2.88,26,66.699996,1007.42,0,0,0,0,203.4591
2022/03/04 12:24:00.007,n,108,5.76,5.4,6.84,26.1,66.699996,1007.42,0,0,0,0,186.83982
2022/03/04 12:25:00.005,n,36,6.12,4.68,8.64,26.1,67,1007.42,0,0,0,0,173.23998
2022/03/04 12:26:00.001,n,26,4.68,4.68,5.4,26,67.3,1007.42,0,0,0,0,166.92558
2022/03/04 12:27:00.005,n,27,7.56,4.68,9,26.1,67.4,1007.42,0,0,0,0,156.42448
2022/03/04 12:28:00.000,n,80,5.76,2.52,8.64,26,67.7,1007.42,0,0,0,0,150.42124
2022/03/04 12:29:00.000,n,106,2.52,0.72,3.6,26,67.1,1007.42,0,0,0,0,149.1414
2022/03/04 12:30:00.000,n,72,12.24,9,18.359998,25.9,66.9,1007.32,0,0,0,0,151.71118
2022/03/04 12:31:00.005,n,95,17.64,12.24,20.16,25.8,67.5,1007.32,0,0,0,0,152.83926
2022/03/04 12:32:00.004,n,96,3.96,1.44,7.92,25.6,68.5,1007.32,0,0,0,0,150.03488
2022/03/04 12:33:00.001,n,105,8.64,7.92,9.72,25.5,68.9,1007.32,0,0,0,0,146.53046
2022/03/04 12:34:00.000,n,51,8.64,7.2,9.72,25.5,69.6,1007.32,0,0,0,0,148.2543
2022/03/04 12:35:00.014,n,57,7.2,5.76,9,25.4,69.7,1007.32,0,0,0,0,155.82398
2022/03/04 12:36:00.010,n,95,7.56,6.48,9.36,25.3,69.8,1007.22,0,0,0,0,168.83202
2022/03/04 12:37:00.000,n,88,6.84,2.88,9.36,25.3,70,1007.22,0,0,0,0,186.74888
2022/03/04 12:38:00.000,n,69,4.68,1.08,8.28,25.2,69.9,1007.22,0,0,0,0,206.22918
2022/03/04 12:39:00.004,n,95,11.52,10.440002,12.24,25.2,70.5,1007.22,0,0,0,0,230.70702
2022/03/04 12:40:00.002,n,86,9,7.56,10.8,25.2,70.6,1007.22,0,0,0,0,261.78766
2022/03/04 12:41:00.000,n,104,12.6,11.16,14.76,25.2,70.3,1007.12,0,0,0,0,288.66784
2022/03/04 12:42:00.000,n,84,7.92,2.88,9.36,25.2,70.4,1007.12,0,0,0,0,310.20654
2022/03/04 12:43:00.000,n,121,3.6,1.8,6.48,25.2,70,1007.12,0,0,0,0,340.71832
2022/03/04 12:44:00.014,n,52,3.24,2.16,3.96,25.3,70.4,1007.12,0,0,0,0,381.224
2022/03/04 12:45:00.011,n,63,6.12,4.68,9.72,25.4,69.7,1007.02,0,0,0,0,433.2754
2022/03/04 12:46:00.000,n,116,4.32,3.96,5.04,25.4,70.3,1007.02,0,0,0,0,442.9278
2022/03/04 12:47:00.000,n,58,7.2,5.04,9.36,25.5,69,1007.02,0,0,0,0,444.16496
2022/03/04 12:48:00.004,n,161,12.24,7.56,17.64,25.6,68.2,1007.02,0,0,0,0,464.83972
2022/03/04 12:49:00.003,n,158,8.64,5.76,14.04,25.7,68,1007.02,0,0,0,0,467.90828
2022/03/04 12:50:00.000,n,89,7.56,5.04,9.72,25.8,67.4,1007.02,0,0,0,0,422.06508
2022/03/04 12:51:00.000,n,135,5.4,3.24,6.84,25.9,67.7,1007.02,0,0,0,0,424.8092
2022/03/04 12:52:00.000,n,118,15.12,13.68,16.2,26,66.199996,1007.02,0,0,0,0,453.13776
2022/03/04 12:53:00.011,n,110,7.56,6.12,10.8,26.1,65.6,1007.02,0,0,0,0,491.4666
2022/03/04 12:54:00.009,n,145,11.88,9.36,25.56,26.2,65.4,1007.02,0,0,0,0,521.3784
2022/03/04 12:55:00.000,n,115,13.68,12.24,15.12,26.2,65.1,1007.02,0,0,0,0,520.42748
2022/03/04 12:56:00.000,n,54,4.32,1.8,5.4,26.3,65.1,1007.02,0,0,0,0,468.7838
2022/03/04 12:57:00.003,n,101,5.4,4.32,6.12,26.4,65.4,1007.02,0,0,0,0,422.633
2022/03/04 12:58:00.005,n,120,11.52,10.08,12.96,26.5,63.7,1007.02,0,0,0,0,387.49568
2022/03/04 12:59:00.003,n,199,2.88,1.8,3.96,26.4,64.9,1007.02,0,0,0,0,369.27696
2022/03/04 13:00:00.000,n,50,7.92,6.12,9.36,26.5,65.300004,1007.02,0,0,0,0,367.79412
2022/03/04 13:01:00.000,n,55,11.52,7.92,14.76,26.6,64.4,1006.92,0,0,0,0,368.79968
2022/03/04 13:02:00.000,n,128,9,7.56,10.8,26.5,65.199996,1007.02,0,0,0,0,354.91084
2022/03/04 13:03:00.013,n,95,7.2,6.12,9.72,26.6,63.5,1007.02,0,0,0,0,340.78148
2022/03/04 13:04:00.000,n,94,11.16,9.72,12.96,26.6,62.5,1007.02,0,0,0,0,318.37488
2022/03/04 13:05:00.000,n,101,11.88,11.16,12.96,26.5,63,1007.02,0,0,0,0,305.8874
2022/03/04 13:06:00.000,n,141,7.2,3.24,19.44,26.4,63.3,1006.92,0,0,0,0,298.99866
2022/03/04 13:07:00.005,n,278,1.8,0.36,6.12,26.4,63.7,1006.92,0,0,0,0,278.9898
2022/03/04 13:08:00.002,n,136,6.48,1.8,9,26.5,63.6,1006.92,0,0,0,0,248.86558
2022/03/04 13:09:00.000,n,137,2.88,0.72,8.28,26.5,63.4,1006.92,0,0,0,0,219.62242
2022/03/04 13:10:00.000,n,96,3.6,2.88,4.32,26.6,63.7,1006.92,0,0,0,0,195.8413
2022/03/04 13:11:00.013,n,74,8.28,5.76,13.32,26.6,63.4,1006.92,0,0,0,0,170.53856
2022/03/04 13:12:00.012,n,67,5.4,5.04,6.84,26.5,63.7,1006.92,0,0,0,0,153.80252
2022/03/04 13:13:00.000,n,63,6.84,3.24,11.16,26.4,64.199996,1006.82,0,0,0,0,150.94644
2022/03/04 13:14:00.000,n,102,2.52,1.08,2.88,26.4,64.1,1006.82,0,0,0,0,158.32942
2022/03/04 13:15:00.004,n,144,4.68,4.68,5.4,26.3,64.199996,1006.82,0,0,0,0,166.28904
2022/03/04 13:16:00.000,n,114,2.88,1.44,6.48,26.3,64.300004,1006.82,0,0,0,0,177.15024
2022/03/04 13:17:00.000,n,61,7.2,3.6,9.72,26.3,64.1,1006.82,0,0,0,0,195.53098
2022/03/04 13:18:00.007,n,112,10.08,4.68,12.24,26.3,63.7,1006.82,0,0,0,0,216.8652
2022/03/04 13:19:00.004,n,87,6.12,1.08,7.2,26.2,64.4,1006.82,0,0,0,0,242.11666
2022/03/04 13:20:00.001,n,97,12.24,10.8,14.04,26.2,64.1,1006.82,0,0,0,0,261.36838
2022/03/04 13:21:00.009,n,164,11.16,6.12,14.76,26.2,64.300004,1006.82,0,0,0,0,276.04092
2022/03/04 13:22:00.000,n,125,13.32,12.96,13.68,26.2,63.5,1006.82,0,0,0,0,289.98196
2022/03/04 13:23:00.000,n,135,10.08,9,10.8,26.2,63.3,1006.82,0,0,0,0,307.60618
2022/03/04 13:24:00.003,n,124,13.32,11.88,14.76,26.2,63.4,1006.82,0,0,0,0,321.0867
2022/03/04 13:25:00.001,n,67,9,6.84,11.88,26.2,63.3,1006.82,0,0,0,0,325.44766
2022/03/04 13:26:00.000,n,167,7.56,2.52,12.24,26.2,63.2,1006.72,0,0,0,0,329.19034
2022/03/04 13:27:00.000,n,122,4.68,2.88,5.4,26.2,63.7,1006.72,0,0,0,0,331.97568
2022/03/04 13:28:00.011,n,83,8.28,3.24,11.88,26.3,62.8,1006.72,0,0,0,0,342.04344
2022/03/04 13:29:00.010,n,94,9,7.2,10.08,26.3,63.1,1006.72,0,0,0,0,359.1888
2022/03/04 13:30:00.008,n,139,3.96,1.44,9.36,26.3,63.6,1006.62,0,0,0,0,376.91952
2022/03/04 13:31:00.000,n,136,10.08,9.36,10.440002,26.3,63.2,1006.62,0,0,0,0,390.4666
2022/03/04 13:32:00.000,n,116,11.88,10.8,12.6,26.3,63.6,1006.62,0,0,0,0,393.01692
2022/03/04 13:33:00.000,n,110,4.32,3.96,5.04,26.4,64,1006.62,0,0,0,0,388.87572
2022/03/04 13:34:00.000,n,118,4.32,4.32,5.04,26.5,63.4,1006.62,0,0,0,0,383.09568
2022/03/04 13:35:00.008,n,81,10.08,6.12,11.52,26.5,63.2,1006.62,0,0,0,0,384.60692
2022/03/04 13:36:00.000,n,87,7.2,6.12,9,26.5,63.5,1006.52,0,0,0,0,396.92288
2022/03/04 13:37:00.000,n,138,8.64,7.92,9.36,26.5,63.1,1006.62,0,0,0,0,408.27208
2022/03/04 13:38:00.013,n,140,11.88,10.8,12.6,26.5,63.1,1006.62,0,0,0,0,402.15024
2022/03/04 13:39:00.012,n,130,15.12,11.88,16.2,26.4,63.5,1006.52,0,0,0,0,402.019
2022/03/04 13:40:00.000,n,79,3.6,1.8,5.04,26.4,63.9,1006.52,0,0,0,0,411.21976
2022/03/04 13:41:00.000,n,100,11.52,2.88,15.48,26.5,63.2,1006.52,0,0,0,0,420.119
2022/03/04 13:42:00.000,n,133,12.6,9.36,14.4,26.5,63.3,1006.52,0,0,0,0,411.13552
2022/03/04 13:43:00.004,n,90,8.64,3.6,12.24,26.6,62.9,1006.52,0,0,0,0,393.822
2022/03/04 13:44:00.001,n,146,14.04,13.32,14.4,26.5,61.9,1006.42,0,0,0,0,387.44656
2022/03/04 13:45:00.000,n,146,10.08,9.72,10.440002,26.4,62.9,1006.52,0,0,0,0,374.26084
2022/03/04 13:46:00.012,n,44,7.92,5.4,10.8,26.4,63.5,1006.52,0,0,0,0,357.6196
2022/03/04 13:47:00.009,n,83,11.88,11.52,12.24,26.4,63.9,1006.42,0,0,0,0,347.53416
2022/03/04 13:48:00.007,n,91,11.52,9,13.32,26.5,63.1,1006.42,0,0,0,0,336.8536
2022/03/04 13:49:00.000,n,84,5.4,1.8,12.6,26.5,62.6,1006.42,0,0,0,0,314.71036
2022/03/04 13:50:00.000,n,11,2.52,1.44,3.96,26.5,63.2,1006.42,0,0,0,0,283.98862
2022/03/04 13:51:00.000,n,136,14.4,12.96,16.2,26.5,62.9,1006.42,0,0,0,0,257.0889
2022/03/04 13:52:00.000,n,142,10.08,9.36,11.16,26.5,63.1,1006.42,0,0,0,0,229.42716
2022/03/04 13:53:00.005,n,119,8.64,7.2,10.08,26.6,63.1,1006.42,0,0,0,0,209.20956
2022/03/04 13:54:00.003,n,29,9.36,6.84,11.52,26.5,61.7,1006.42,0,0,0,0,202.00528
2022/03/04 13:55:00.000,n,142,9.36,5.4,11.88,26.4,61.9,1006.42,0,0,0,0,215.8981
2022/03/04 13:56:00.000,n,91,12.24,6.84,14.04,26.3,61.8,1006.42,0,0,0,0,242.78378
2022/03/04 13:57:00.014,n,134,6.12,2.52,9,26.3,62.2,1006.42,0,0,0,0,272.03092
2022/03/04 13:58:00.000,n,113,4.68,1.8,5.76,26.3,62.5,1006.42,0,0,0,0,290.85446
2022/03/04 13:59:00.000,n,94,6.48,5.76,7.92,26.4,62.6,1006.32,0,0,0,0,291.91892
2022/03/04 14:00:00.005,n,103,19.08,17.28,21.24,26.4,61.8,1006.32,0,0,0,0,284.59928
2022/03/04 14:01:00.003,n,139,14.4,10.08,23.759998,26.4,62.3,1006.32,0,0,0,0,280.2255
2022/03/04 14:02:00.000,n,234,3.24,2.16,4.68,26.4,62.2,1006.32,0,0,0,0,273.18356
2022/03/04 14:03:00.000,n,154,10.440002,2.88,19.8,26.4,62.3,1006.42,0,0,0,0,267.73038
2022/03/04 14:04:00.012,n,122,7.2,5.04,9,26.4,62.4,1006.32,0,0,0,0,261.18284
2022/03/04 14:05:00.009,n,153,21.24,16.919998,25.56,26.4,61.9,1006.22,0,0,0,0,266.78068
2022/03/04 14:06:00.006,n,150,23.759998,20.880002,28.08,26.3,61.1,1006.32,0,0,0,0,277.48806
2022/03/04 14:07:00.000,n,143,18.72,15.48,23.759998,26.3,61.2,1006.32,0,0,0,0,281.86886
2022/03/04 14:08:00.001,n,151,7.92,3.6,14.04,26.2,61.5,1006.42,0,0,0,0,278.55618
2022/03/04 14:09:00.000,n,152,9.36,2.52,15.84,26.2,61.7,1006.42,0,0,0,0,281.44436
2022/03/04 14:10:00.000,n,117,9.72,8.28,11.16,26.2,61.8,1006.42,0,0,0,0,296.04856
2022/03/04 14:11:00.000,n,103,13.68,10.8,15.84,26.2,62,1006.42,0,0,0,0,312.6727
2022/03/04 14:12:00.008,n,98,8.64,7.56,9.36,26.2,62.1,1006.42,0,0,0,0,315.86362
2022/03/04 14:13:00.005,n,119,11.16,9.72,12.96,26.2,62.2,1006.42,0,0,0,0,305.56482
2022/03/04 14:14:00.000,n,100,4.32,1.08,8.64,26.2,62.6,1006.42,0,0,0,0,290.37866
2022/03/04 14:15:00.015,n,62,2.88,1.08,4.68,26.3,62.7,1006.42,0,0,0,0,275.37744
2022/03/04 14:16:00.000,n,126,10.8,3.24,18,26.3,62.1,1006.42,0,0,0,0,261.55024
2022/03/04 14:17:00.000,n,128,12.6,9.36,16.56,26.3,61.9,1006.42,0,0,0,0,249.66454
2022/03/04 14:18:00.000,n,101,4.68,0.72,6.84,26.3,62.4,1006.42,0,0,0,0,241.20048
2022/03/04 14:19:00.006,n,106,12.24,10.08,14.4,26.2,62.2,1006.42,0,0,0,0,237.8704
2022/03/04 14:20:00.004,n,133,9.36,9,10.08,26.2,62.6,1006.42,0,0,0,0,236.20384
2022/03/04 14:21:00.002,n,140,6.12,0.36,12.24,26.2,62.4,1006.42,0,0,0,0,232.882
2022/03/04 14:22:00.000,n,146,9.36,6.84,10.08,26.2,62.6,1006.42,0,0,0,0,225.9244
2022/03/04 14:23:00.011,n,174,14.4,9.36,16.919998,26.2,62.7,1006.42,0,0,0,0,215.5585
2022/03/04 14:24:00.009,n,159,8.64,7.2,12.24,26.1,62.7,1006.42,0,0,0,0,203.93528
2022/03/04 14:25:00.000,n,217,2.52,0.36,4.32,26.1,62.9,1006.52,0,0,0,0,197.57418
2022/03/04 14:26:00.000,n,124,14.76,13.32,16.56,26.1,62.9,1006.52,0,0,0,0,197.4918
2022/03/04 14:27:00.001,n,120,5.76,5.04,7.56,26.1,62.9,1006.42,0,0,0,0,200.97202
2022/03/04 14:28:00.000,n,122,6.84,5.76,8.28,26.1,62.7,1006.52,0,0,0,0,207.40146
2022/03/04 14:29:00.000,n,173,14.4,7.56,25.199998,26.1,62.4,1006.42,0,0,0,0,211.84696
2022/03/04 14:30:00.008,n,141,8.64,6.48,14.04,26.1,62.5,1006.42,0,0,0,0,210.56644
2022/03/04 14:31:00.006,n,144,5.76,2.88,6.84,26.1,63,1006.42,0,0,0,0,205.67752
2022/03/04 14:32:00.003,n,116,17.64,15.12,18.72,26.1,62,1006.42,0,0,0,0,203.49918
2022/03/04 14:33:00.001,n,120,16.56,14.04,19.08,26.1,61.5,1006.42,0,0,0,0,204.46932
2022/03/04 14:34:00.000,n,137,15.48,11.88,18,26,62.4,1006.42,0,0,0,0,208.93558
2022/03/04 14:35:00.000,n,118,18.359998,16.2,20.880002,26,62.1,1006.42,0,0,0,0,218.46714
2022/03/04 14:36:00.000,n,97,6.12,3.96,8.64,26,62.8,1006.42,0,0,0,0,233.06278
2022/03/04 14:37:00.000,n,126,13.32,11.52,16.2,25.9,62.8,1006.42,0,0,0,0,262.19058
2022/03/04 14:38:00.000,n,134,16.2,15.12,16.919998,25.9,63.1,1006.52,0,0,0,0,274.30942
2022/03/04 14:39:00.007,n,102,9,2.16,10.440002,25.9,63.2,1006.52,0,0,0,0,282.53146
2022/03/04 14:40:00.004,n,54,6.12,4.68,9.72,26,63.5,1006.52,0,0,0,0,281.71848
2022/03/04 14:41:00.001,n,132,11.88,9.72,12.6,26,63.2,1006.52,0,0,0,0,282.96818
2022/03/04 14:42:00.000,n,203,3.24,1.08,5.4,26.1,63.7,1006.52,0,0,0,0,290.9122
2022/03/04 14:43:00.000,n,90,2.16,1.44,3.6,26.2,63.5,1006.52,0,0,0,0,312.67428
2022/03/04 14:44:00.000,n,147,8.64,7.2,13.32,26.3,63,1006.52,0,0,0,0,356.90096
2022/03/04 14:45:00.000,n,121,10.440002,8.64,12.24,26.2,62.7,1006.52,0,0,0,0,379.17332
2022/03/04 14:46:00.005,n,130,9.36,8.28,10.8,26.2,63.1,1006.52,0,0,0,0,371.7896
2022/03/04 14:47:00.003,n,117,6.48,3.24,9.36,26.1,63.5,1006.52,0,0,0,0,373.37528
2022/03/04 14:48:00.000,n,156,3.96,0.72,6.84,26.2,63.7,1006.42,0,0,0,0,380.07572
2022/03/04 14:49:00.000,n,148,8.28,4.68,15.48,26.2,63.1,1006.52,0,0,0,0,408.00784
2022/03/04 14:50:00.012,n,140,5.4,3.6,8.64,26.3,63.4,1006.52,0,0,0,0,351.66936
2022/03/04 14:51:00.010,n,132,1.44,0.36,5.04,26.3,63.3,1006.52,0,0,0,0,330.46726
2022/03/04 14:52:00.000,n,163,7.2,2.88,9,26.4,63.4,1006.52,0,0,0,0,329.95272
2022/03/04 14:53:00.000,n,125,7.2,6.12,8.28,26.4,63,1006.52,0,0,0,0,337.48752
2022/03/04 14:54:00.000,n,106,5.4,4.32,6.84,26.4,62.9,1006.52,0,0,0,0,345.7358
2022/03/04 14:55:00.000,n,118,17.28,16.2,20.16,26.4,62.1,1006.42,0,0,0,0,343.31668
2022/03/04 14:56:00.000,n,144,6.48,4.68,9.36,26.3,63,1006.52,0,0,0,0,331.69376
2022/03/04 14:57:00.000,n,75,10.440002,6.84,16.919998,26.3,62.5,1006.42,0,0,0,0,312.7698
2022/03/04 14:58:00.012,n,103,12.24,9.72,13.68,26.2,61.9,1006.42,0,0,0,0,293.5355
2022/03/04 14:59:00.009,n,78,7.2,4.68,13.68,26.2,62.6,1006.42,0,0,0,0,280.31558
2022/03/04 15:00:00.016,n,112,6.84,3.96,8.28,26.2,63,1006.52,0,0,0,0,274.3201
2022/03/04 15:01:00.000,n,118,11.16,8.28,12.96,26.2,62.4,1006.42,0,0,0,0,276.991
2022/03/04 15:02:00.000,n,91,10.8,6.12,14.04,26.2,62.2,1006.42,0,0,0,0,282.55984
2022/03/04 15:03:00.000,n,200,2.88,1.08,6.84,26.2,62.6,1006.42,0,0,0,0,283.9014
2022/03/04 15:04:00.005,n,88,7.2,2.88,11.16,26.1,62.9,1006.42,0,0,0,0,282.80734
2022/03/04 15:05:00.003,n,66,2.88,1.08,5.04,26.1,63,1006.42,0,0,0,0,282.5278
2022/03/04 15:06:00.004,n,113,10.440002,9,12.24,26.1,62.7,1006.42,0,0,0,0,281.13346
2022/03/04 15:07:00.003,n,32,6.84,3.24,10.08,26.1,62.9,1006.42,0,0,0,0,279.6091
2022/03/04 15:08:00.001,n,75,10.08,4.32,12.6,26,63.4,1006.42,0,0,0,0,278.61392
2022/03/04 15:09:00.012,n,129,7.92,6.84,8.64,26,63.8,1006.42,0,0,0,0,276.71756
2022/03/04 15:10:00.000,n,86,2.88,2.52,3.24,26,64.300004,1006.42,0,0,0,0,278.67008
2022/03/04 15:11:00.000,n,103,3.6,1.44,6.12,26.1,64.1,1006.42,0,0,0,0,283.98166
2022/03/04 15:12:00.000,n,64,4.68,3.96,5.76,26.2,63.9,1006.32,0,0,0,0,289.04606
2022/03/04 15:13:00.000,n,139,14.76,14.04,15.48,26.2,63.4,1006.32,0,0,0,0,291.83262
2022/03/04 15:14:00.000,n,95,10.8,8.64,11.88,26.2,64.1,1006.42,0,0,0,0,298.60812
2022/03/04 15:15:00.009,n,87,7.92,3.96,11.88,26.1,64.199996,1006.42,0,0,0,0,304.34298
2022/03/04 15:16:00.006,n,18,2.52,1.08,3.96,26.1,64.699996,1006.42,0,0,0,0,314.06802
2022/03/04 15:17:00.004,n,188,5.76,2.52,12.6,26.2,64.9,1006.42,0,0,0,0,316.99466
2022/03/04 15:18:00.008,n,149,5.04,2.52,8.28,26.2,65.1,1006.42,0,0,0,0,317.7811
2022/03/04 15:19:00.000,n,210,4.32,2.88,5.76,26.3,64.9,1006.42,0,0,0,0,324.51754
2022/03/04 15:20:00.003,n,120,3.24,0.72,4.32,26.3,64.800004,1006.52,0,0,0,0,331.41666
2022/03/04 15:21:00.000,n,117,2.16,0.36,3.96,26.4,64.6,1006.42,0,0,0,0,340.74344
2022/03/04 15:22:00.000,n,135,6.48,3.96,7.92,26.4,64.6,1006.52,0,0,0,0,373.34416
2022/03/04 15:23:00.000,n,115,5.4,3.24,7.56,26.4,64.199996,1006.52,0,0,0,0,604.02776
2022/03/04 15:24:00.008,n,92,12.6,10.08,14.76,26.3,64,1006.42,0,0,0,0,437.57144
2022/03/04 15:25:00.006,n,121,5.04,2.52,6.48,26.2,65,1006.42,0,0,0,0,392.00688
2022/03/04 15:26:00.003,n,91,10.440002,6.84,14.04,26.3,64.9,1006.42,0,0,0,0,421.75996
2022/03/04 15:27:00.002,n,149,6.48,1.44,15.12,26.3,64.699996,1006.42,0,0,0,0,576.7588
2022/03/04 15:28:00.000,n,95,15.84,7.56,22.68,26.3,63.8,1006.42,0,0,0,0,808.33128
2022/03/04 15:29:00.000,n,72,6.84,2.16,10.08,26.3,63.7,1006.42,0,0,0,0,610.02968
2022/03/04 15:30:00.000,n,103,6.84,5.76,8.64,26.3,64.6,1006.42,0,0,0,0,810.61096
2022/03/04 15:31:00.000,n,119,15.84,12.6,18.72,26.3,64.199996,1006.52,0,0,0,0,798.7488
2022/03/04 15:32:00.000,n,107,13.68,4.68,18,26.4,64.300004,1006.42,0,0,0,0,806.9952
2022/03/04 15:33:00.008,n,32,4.68,2.52,5.76,26.4,64.699996,1006.52,0,0,0,0,812.16432
2022/03/04 15:34:00.006,n,136,16.919998,11.52,18,26.5,63.9,1006.52,0,0,0,0,802.55432
2022/03/04 15:35:00.003,n,134,11.88,5.76,15.48,26.5,63.5,1006.52,0,0,0,0,389.61796
2022/03/04 15:36:00.003,n,41,6.12,4.68,11.16,26.5,63.6,1006.52,0,0,0,0,369.09092
2022/03/04 15:37:00.000,n,125,10.08,7.92,12.24,26.5,63.9,1006.52,0,0,0,0,354.64512
2022/03/04 15:38:00.000,n,131,7.92,6.48,8.64,26.5,63.9,1006.52,0,0,0,0,360.62716
2022/03/04 15:39:00.002,n,130,13.68,11.16,18.72,26.4,64,1006.52,0,0,0,0,350.5534
2022/03/04 15:40:00.000,n,112,9,5.4,11.52,26.4,64.300004,1006.52,0,0,0,0,361.74572
2022/03/04 15:41:00.000,n,101,10.8,8.28,13.32,26.3,64.4,1006.52,0,0,0,0,542.606
2022/03/04 15:42:00.006,n,106,7.92,6.12,9,26.3,64.300004,1006.42,0,0,0,0,733.37024
2022/03/04 15:43:00.000,n,50,6.84,3.6,10.08,26.4,64,1006.42,0,0,0,0,626.34656
2022/03/04 15:44:00.011,n,66,6.48,4.32,9,26.4,64.199996,1006.42,0,0,0,0,713.56272
2022/03/04 15:45:00.009,n,170,12.96,7.92,27,26.6,63.7,1006.42,0,0,0,0,731.78112
2022/03/04 15:46:00.000,n,79,6.48,1.8,25.56,26.7,63.7,1006.42,0,0,0,0,728.47952
2022/03/04 15:47:00.004,n,92,9.72,8.64,14.04,26.7,62.9,1006.42,0,0,0,0,730.03768
2022/03/04 15:48:00.004,n,133,12.24,11.52,14.04,26.6,62.8,1006.42,0,0,0,0,613.79528
2022/03/04 15:49:00.002,n,116,6.12,4.68,7.2,26.6,63.1,1006.42,0,0,0,0,515.3224
2022/03/04 15:50:00.000,n,127,16.919998,16.2,17.28,26.7,62.1,1006.42,0,0,0,0,527.28588
2022/03/04 15:51:00.000,n,104,9,6.12,10.08,26.6,62.8,1006.42,0,0,0,0,527.15924
2022/03/04 15:52:00.010,n,101,13.32,11.88,14.76,26.5,62.3,1006.42,0,0,0,0,510.1924
2022/03/04 15:53:00.008,n,43,10.08,5.4,16.919998,26.3,63.7,1006.42,0,0,0,0,579.73156
2022/03/04 15:54:00.005,n,84,6.48,0.72,8.64,26.4,63.6,1006.32,0,0,0,0,504.41756
2022/03/04 15:55:00.000,n,55,8.28,4.68,9.72,26.5,63.7,1006.42,0,0,0,0,700.32224
2022/03/04 15:56:00.000,n,63,6.12,2.52,9.72,26.6,63.8,1006.42,0,0,0,0,349.33044
2022/03/04 15:57:00.000,n,114,3.6,1.8,4.68,26.7,63.1,1006.42,0,0,0,0,684.75616
2022/03/04 15:58:00.006,n,116,8.28,5.76,13.68,26.7,63.2,1006.42,0,0,0,0,629.51264
2022/03/04 15:59:00.004,n,162,7.2,5.76,8.28,26.7,62.7,1006.52,0,0,0,0,335.4071
2022/03/04 16:00:00.001,n,133,5.04,2.52,10.440002,26.6,62.8,1006.52,0,0,0,0,610.18372
2022/03/04 16:01:00.000,n,144,12.6,5.76,16.919998,26.6,62.8,1006.42,0,0,0,0,315.0885
2022/03/04 16:02:00.013,n,94,6.84,0.72,13.68,26.6,63.5,1006.42,0,0,0,0,575.70556
2022/03/04 16:03:00.011,n,138,12.6,8.64,14.76,26.5,63.6,1006.42,0,0,0,0,339.25996
2022/03/04 16:04:00.000,n,113,11.52,10.08,12.6,26.5,63.8,1006.42,0,0,0,0,627.5244
2022/03/04 16:05:00.000,n,152,12.24,6.84,16.56,26.4,64.1,1006.32,0,0,0,0,616.46608
2022/03/04 16:06:00.000,n,135,8.28,6.48,10.08,26.4,64.199996,1006.42,0,0,0,0,609.78792
2022/03/04 16:07:00.003,n,133,11.52,9.72,12.96,26.4,64.300004,1006.42,0,0,0,0,606.14776
2022/03/04 16:08:00.000,n,15,3.96,1.8,6.12,26.4,65,1006.42,0,0,0,0,557.73072
2022/03/04 16:09:00.000,n,162,3.96,3.24,4.68,26.4,65,1006.42,0,0,0,0,599.4272
2022/03/04 16:10:00.012,n,151,9.36,3.24,12.24,26.6,64.300004,1006.42,0,0,0,0,555.78124
2022/03/04 16:11:00.010,n,120,6.12,5.04,9,26.6,64.199996,1006.42,0,0,0,0,297.3938
2022/03/04 16:12:00.007,n,106,4.32,1.8,5.76,26.7,64,1006.42,0,0,0,0,343.1604
2022/03/04 16:13:00.000,n,28,5.04,4.32,5.76,26.7,63.9,1006.42,0,0,0,0,460.59052
2022/03/04 16:14:00.001,n,48,8.64,5.4,10.8,26.7,63.6,1006.42,0,0,0,0,578.44392
