"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/19 12:11:00.003,n,56,10.8,8.64,14.76,27.4,41.2,1014.62,0,0,0,0,257.29404
2022/03/19 12:12:00.000,n,128,5.76,4.32,6.48,27.3,41.6,1014.62,0,0,0,0,245.41354
2022/03/19 12:13:00.000,n,108,11.16,9,11.88,27.4,41.6,1014.62,0,0,0,0,255.10624
2022/03/19 12:14:00.000,n,75,6.84,4.68,11.52,27.3,41.3,1014.52,0,0,0,0,222.67856
2022/03/19 12:15:00.008,n,157,19.08,6.12,29.16,27.2,42.4,1014.52,0,0,0,0,212.3688
2022/03/19 12:16:00.005,n,145,6.84,4.68,11.16,27.2,42.8,1014.62,0,0,0,0,203.50344
2022/03/19 12:17:00.002,n,149,22.68,20.16,27,27.1,42.1,1014.62,0,0,0,0,204.38328
2022/03/19 12:18:00.000,n,120,7.56,1.8,16.2,27,41.9,1014.52,0,0,0,0,201.29824
2022/03/19 12:19:00.000,n,184,17.28,12.24,23.4,26.8,42.7,1014.62,0,0,0,0,200.13674
2022/03/19 12:20:00.000,n,171,28.08,15.84,34.56,26.6,43.4,1014.52,0,0,0,0,196.96964
2022/03/19 12:21:00.000,n,108,8.28,2.52,11.88,26.5,43.9,1014.52,0,0,0,0,180.69492
2022/03/19 12:22:00.006,n,120,2.88,1.8,3.96,26.5,44.3,1014.52,0,0,0,0,179.09916
2022/03/19 12:23:00.003,n,40,6.84,3.6,11.88,26.5,44.8,1014.52,0,0,0,0,234.42234
2022/03/19 12:24:00.000,n,116,6.84,5.04,8.64,26.6,43.7,1014.52,0,0,0,0,947.45968
2022/03/19 12:25:00.013,n,106,6.12,4.32,7.2,26.6,43.8,1014.52,0,0,0,0,914.5712
2022/03/19 12:26:00.010,n,67,4.68,0.72,7.2,26.8,43.8,1014.52,0,0,0,0,930.358
2022/03/19 12:27:00.007,n,122,19.8,12.24,28.44,26.9,43,1014.52,0,0,0,0,931.51304
2022/03/19 12:28:00.000,n,116,8.64,2.16,18,27,43.6,1014.52,0,0,0,0,923.024
2022/03/19 12:29:00.000,n,168,10.440002,5.76,15.48,27.2,43.1,1014.52,0,0,0,0,917.5412
2022/03/19 12:30:00.000,n,117,13.32,6.48,23.4,27.3,42.8,1014.42,0,0,0,0,920.51056
2022/03/19 12:31:00.000,n,92,9.72,7.92,11.88,27.5,42.5,1014.42,0,0,0,0,930.26152
2022/03/19 12:32:00.008,n,58,14.04,9.72,16.919998,27.6,42.5,1014.42,0,0,0,0,948.06472
2022/03/19 12:33:00.006,n,32,7.2,4.32,10.08,27.5,42.8,1014.32,0,0,0,0,975.6556
2022/03/19 12:34:00.002,n,48,7.2,3.6,11.88,27.5,42.4,1014.32,0,0,0,0,1013.035
2022/03/19 12:35:00.000,n,58,9,3.24,14.76,27.7,42.6,1014.32,0,0,0,0,355.92196
2022/03/19 12:36:00.013,n,103,12.6,6.84,15.84,27.8,42.4,1014.22,0,0,0,0,273.11984
2022/03/19 12:37:00.000,n,127,8.64,6.48,11.16,27.7,42.6,1014.32,0,0,0,0,258.7427
2022/03/19 12:38:00.000,n,153,26.28,21.96,30.599998,27.5,42.5,1014.12,0,0,0,0,302.59066
2022/03/19 12:39:00.004,n,147,27,18,32.039998,27.3,42.8,1014.12,0,0,0,0,250.92654
2022/03/19 12:40:00.001,n,51,4.32,0.36,7.56,27.3,43.7,1014.22,0,0,0,0,225.6647
2022/03/19 12:41:00.000,n,137,16.919998,10.8,23.759998,27.3,43.1,1014.12,0,0,0,0,220.01528
2022/03/19 12:42:00.000,n,167,7.2,3.6,13.32,27.3,43.3,1014.32,0,0,0,0,201.46274
2022/03/19 12:43:00.008,n,148,18,15.48,21.96,27.4,43.4,1014.32,0,0,0,0,761.34672
2022/03/19 12:44:00.005,n,159,11.16,4.32,22.68,27.5,42.4,1014.32,0,0,0,0,914.99752
2022/03/19 12:45:00.002,n,162,12.6,8.28,18.359998,27.5,41.5,1014.32,0,0,0,0,904.68752
2022/03/19 12:46:00.000,n,115,17.64,4.68,23.4,27.6,41.9,1014.32,0,0,0,0,902.7884
2022/03/19 12:47:00.000,n,130,23.4,13.32,28.8,27.8,40.8,1014.22,0,0,0,0,901.0944
2022/03/19 12:48:00.000,n,85,13.32,6.84,20.16,27.8,41.1,1014.22,0,0,0,0,907.01752
2022/03/19 12:49:00.000,n,73,9.72,7.56,10.440002,27.8,41.7,1014.22,0,0,0,0,911.53568
2022/03/19 12:50:00.005,n,85,8.64,2.88,18.359998,27.8,41.4,1014.22,0,0,0,0,913.55712
2022/03/19 12:51:00.002,n,152,12.96,9.36,27,27.9,41.3,1014.22,0,0,0,0,920.61344
2022/03/19 12:52:00.000,n,106,11.88,10.440002,13.32,28,39.2,1014.12,0,0,0,0,931.6992
2022/03/19 12:53:00.012,n,85,13.32,10.440002,27.359998,27.9,39.2,1014.12,0,0,0,0,944.12952
2022/03/19 12:54:00.009,n,19,10.08,1.8,20.16,27.8,39.9,1014.12,0,0,0,0,961.64504
2022/03/19 12:55:00.000,n,73,12.96,7.92,23.04,27.8,39.8,1014.12,0,0,0,0,985.21744
2022/03/19 12:56:00.000,n,108,16.919998,16.2,20.16,27.9,40.1,1014.12,0,0,0,0,1007.0934
2022/03/19 12:57:00.000,n,153,19.08,14.4,25.919998,28.1,40.1,1014.12,0,0,0,0,1027.5344
2022/03/19 12:58:00.000,n,141,15.84,7.92,27.72,28.2,39.8,1014.02,0,0,0,0,394.45744
2022/03/19 12:59:00.000,n,147,23.04,18.72,28.8,28.1,39.1,1014.12,0,0,0,0,208.33164
2022/03/19 13:00:00.008,n,121,12.6,9.36,16.919998,27.9,40.3,1014.12,0,0,0,0,192.0972
2022/03/19 13:01:00.006,n,78,5.04,3.24,5.76,27.8,41,1014.02,0,0,0,0,186.60586
2022/03/19 13:02:00.002,n,45,7.2,5.04,9.72,27.6,41.8,1014.12,0,0,0,0,190.07602
2022/03/19 13:03:00.000,n,101,13.32,6.84,23.04,27.5,42.5,1014.02,0,0,0,0,199.13944
2022/03/19 13:04:00.000,n,121,14.04,10.08,18,27.5,42.8,1014.02,0,0,0,0,205.6647
2022/03/19 13:05:00.000,n,107,7.92,6.84,9.36,27.4,43.2,1014.02,0,0,0,0,213.6005
2022/03/19 13:06:00.000,n,143,24.84,16.919998,33.839996,27.3,42.5,1014.02,0,0,0,0,569.57832
2022/03/19 13:07:00.005,n,136,23.04,18,37.8,27.2,42.6,1014.02,0,0,0,0,934.64632
2022/03/19 13:08:00.000,n,142,20.880002,10.8,27.72,27.2,41.9,1014.02,0,0,0,0,920.55576
2022/03/19 13:09:00.007,n,148,20.16,11.52,28.44,27.3,41.5,1014.02,0,0,0,0,913.75032
2022/03/19 13:10:00.004,n,92,11.88,5.76,15.84,27.4,41.7,1014.02,0,0,0,0,913.9816
2022/03/19 13:11:00.001,n,72,14.76,4.68,26.64,27.6,40.8,1014.02,0,0,0,0,912.98464
2022/03/19 13:12:00.015,n,121,9,2.52,19.08,27.8,40.7,1014.02,0,0,0,0,917.14112
2022/03/19 13:13:00.000,n,135,13.68,6.12,20.519998,27.9,40.1,1014.02,0,0,0,0,928.47744
2022/03/19 13:14:00.000,n,159,14.76,3.24,22.319998,27.9,40.7,1014.02,0,0,0,0,945.47672
2022/03/19 13:15:00.000,n,132,11.52,9.36,15.48,27.9,41.3,1013.92,0,0,0,0,967.25296
2022/03/19 13:16:00.003,n,135,9.72,5.4,23.4,27.9,41.9,1013.92,0,0,0,0,990.34664
2022/03/19 13:17:00.002,n,125,23.759998,15.48,35.28,28,42.2,1013.92,0,0,0,0,1008.2928
2022/03/19 13:18:00.000,n,155,21.599998,13.68,29.519998,28,42.2,1013.92,0,0,0,0,1029.8904
2022/03/19 13:19:00.000,n,141,6.12,2.52,10.8,27.9,42.8,1013.92,0,0,0,0,463.53244
2022/03/19 13:20:00.011,n,110,4.32,1.44,12.24,28,43.6,1013.92,0,0,0,0,335.99492
2022/03/19 13:21:00.008,n,89,9,7.2,10.440002,28.2,43.5,1013.92,0,0,0,0,289.07534
2022/03/19 13:22:00.000,n,95,6.12,2.52,12.96,28.1,43.9,1013.92,0,0,0,0,760.06808
2022/03/19 13:23:00.001,n,131,21.96,15.12,32.399998,27.9,44.3,1013.92,0,0,0,0,229.75132
2022/03/19 13:24:00.000,n,130,18.72,17.64,19.8,27.7,44.6,1013.92,0,0,0,0,212.68894
2022/03/19 13:25:00.000,n,138,13.68,7.2,22.319998,27.5,45.4,1013.92,0,0,0,0,212.51682
2022/03/19 13:26:00.000,n,158,11.88,9.36,19.8,27.5,45.4,1013.82,0,0,0,0,221.87014
2022/03/19 13:27:00.006,n,156,13.68,6.48,20.16,27.3,46.2,1013.92,0,0,0,0,225.84446
2022/03/19 13:28:00.004,n,144,18.359998,11.88,29.519998,27.2,46,1013.92,0,0,0,0,231.1957
2022/03/19 13:29:00.000,n,36,4.68,1.44,12.6,27.1,47.1,1013.92,0,0,0,0,433.63436
2022/03/19 13:30:00.014,n,97,4.32,2.88,6.12,27,47.1,1013.92,0,0,0,0,593.25628
2022/03/19 13:31:00.000,n,66,9.36,5.4,12.96,27.1,47,1013.92,0,0,0,0,923.16528
2022/03/19 13:32:00.000,n,56,11.16,4.32,14.76,27.1,46.3,1013.92,0,0,0,0,840.53616
2022/03/19 13:33:00.000,n,153,9.36,2.88,18,27.1,45.5,1013.92,0,0,0,0,296.25278
2022/03/19 13:34:00.005,n,138,12.96,6.48,29.88,27.2,44.6,1013.92,0,0,0,0,895.93472
2022/03/19 13:35:00.004,n,54,3.24,1.44,7.56,27.2,45.2,1013.92,0,0,0,0,219.52456
2022/03/19 13:36:00.001,n,95,17.28,16.56,18,27.2,43.9,1013.92,0,0,0,0,191.21494
2022/03/19 13:37:00.000,n,77,8.28,2.16,10.08,27.1,45.1,1013.92,0,0,0,0,865.60576
2022/03/19 13:38:00.011,n,130,23.04,13.32,25.56,27.1,45.4,1013.82,0,0,0,0,850.08976
2022/03/19 13:39:00.008,n,79,11.88,6.12,24.48,27.1,46.2,1013.82,0,0,0,0,856.2656
2022/03/19 13:40:00.000,n,148,11.88,3.24,19.44,27.2,46.3,1013.82,0,0,0,0,870.28504
2022/03/19 13:41:00.001,n,110,14.04,5.4,24.84,27.4,45.9,1013.82,0,0,0,0,895.68816
2022/03/19 13:42:00.000,n,97,5.76,5.04,7.92,27.5,46.3,1013.82,0,0,0,0,927.78656
2022/03/19 13:43:00.000,n,120,13.68,11.88,18,27.6,46.2,1013.72,0,0,0,0,958.0028
2022/03/19 13:44:00.000,n,143,14.04,7.2,20.880002,27.6,46.3,1013.82,0,0,0,0,315.84324
2022/03/19 13:45:00.006,n,142,21.96,18.72,26.28,27.7,45.2,1013.82,0,0,0,0,419.91732
2022/03/19 13:46:00.002,n,55,9,7.2,11.88,27.6,46,1013.82,0,0,0,0,591.08864
2022/03/19 13:47:00.000,n,62,9.36,4.32,11.52,27.6,46.5,1013.72,0,0,0,0,967.25296
2022/03/19 13:48:00.012,n,74,10.8,5.4,15.12,27.7,46.2,1013.72,0,0,0,0,709.05704
2022/03/19 13:49:00.000,n,134,23.04,15.48,34.2,27.7,45.7,1013.72,0,0,0,0,284.30178
2022/03/19 13:50:00.000,n,164,7.2,2.16,18.72,27.7,45.5,1013.72,0,0,0,0,940.14464
2022/03/19 13:51:00.004,n,91,20.880002,13.32,24.84,27.6,44.5,1013.62,0,0,0,0,350.38484
2022/03/19 13:52:00.001,n,73,28.44,25.919998,30.599998,27.4,45.1,1013.62,0,0,0,0,201.94858
2022/03/19 13:53:00.000,n,108,6.12,1.8,8.28,27.2,46,1013.72,0,0,0,0,863.35848
2022/03/19 13:54:00.000,n,94,8.28,1.8,26.28,27.2,46.3,1013.72,0,0,0,0,199.4199
2022/03/19 13:55:00.008,n,202,6.12,2.16,11.52,27.3,45.9,1013.62,0,0,0,0,223.11954
2022/03/19 13:56:00.006,n,119,11.88,9.36,25.919998,27.3,46.2,1013.62,0,0,0,0,800.78184
2022/03/19 13:57:00.002,n,150,6.12,2.16,10.8,27.3,46.2,1013.62,0,0,0,0,901.41232
2022/03/19 13:58:00.000,n,104,9.36,3.96,11.16,27.3,46.5,1013.62,0,0,0,0,231.73404
2022/03/19 13:59:00.000,n,118,7.92,3.24,15.12,27.3,46.2,1013.62,0,0,0,0,613.88036
2022/03/19 14:00:00.000,n,79,8.64,7.2,10.440002,27.4,46.1,1013.62,0,0,0,0,236.87076
2022/03/19 14:01:00.007,n,65,3.96,1.44,7.56,27.4,46.4,1013.62,0,0,0,0,253.6542
2022/03/19 14:02:00.005,n,76,5.04,2.52,6.48,27.4,46.4,1013.62,0,0,0,0,277.65628
2022/03/19 14:03:00.001,n,44,9,6.12,11.88,27.5,45,1013.52,0,0,0,0,222.08256
2022/03/19 14:04:00.000,n,41,10.8,10.440002,13.32,27.5,45,1013.52,0,0,0,0,196.9614
2022/03/19 14:05:00.012,n,53,15.48,13.68,17.28,27.3,45,1013.42,0,0,0,0,172.5333
2022/03/19 14:06:00.010,n,27,9.72,7.56,11.16,27.2,45.6,1013.52,0,0,0,0,163.41038
2022/03/19 14:07:00.000,n,97,21.599998,18.72,23.04,27.1,45,1013.42,0,0,0,0,150.89578
2022/03/19 14:08:00.000,n,112,11.88,8.64,16.919998,26.9,45.5,1013.52,0,0,0,0,139.75224
2022/03/19 14:09:00.002,n,140,4.68,1.08,7.56,26.7,45.5,1013.42,0,0,0,0,130.63194
2022/03/19 14:10:00.000,n,131,9.36,2.52,11.16,26.7,46.2,1013.52,0,0,0,0,577.25164
2022/03/19 14:11:00.000,n,131,19.44,10.08,33.48,26.7,45.7,1013.42,0,0,0,0,755.06808
2022/03/19 14:12:00.009,n,116,6.84,1.44,16.2,26.8,45.9,1013.42,0,0,0,0,733.43656
2022/03/19 14:13:00.005,n,122,15.12,12.96,29.88,27,45.6,1013.52,0,0,0,0,726.77184
2022/03/19 14:14:00.003,n,137,20.16,10.8,28.44,27.1,45,1013.52,0,0,0,0,723.36608
2022/03/19 14:15:00.016,n,138,9.72,1.8,12.24,27.2,45.2,1013.52,0,0,0,0,724.18184
2022/03/19 14:16:00.000,n,96,14.04,8.28,23.4,27.4,45.1,1013.42,0,0,0,0,722.71576
2022/03/19 14:17:00.000,n,40,9,5.4,14.04,27.4,44.4,1013.42,0,0,0,0,718.42528
2022/03/19 14:18:00.000,n,71,7.92,2.52,19.08,27.4,44.8,1013.42,0,0,0,0,717.15456
2022/03/19 14:19:00.005,n,102,2.88,0,7.2,27.5,44.5,1013.42,0,0,0,0,716.27872
2022/03/19 14:20:00.003,n,135,28.44,15.12,34.56,27.7,44.1,1013.32,0,0,0,0,715.04056
2022/03/19 14:21:00.000,n,101,10.440002,4.32,20.880002,27.8,44.1,1013.42,0,0,0,0,724.3964
2022/03/19 14:22:00.000,n,129,22.68,16.2,36.36,27.8,43.2,1013.42,0,0,0,0,747.76032
2022/03/19 14:23:00.001,n,128,14.76,6.48,22.319998,27.8,43.4,1013.42,0,0,0,0,769.62616
2022/03/19 14:24:00.015,n,143,5.04,1.8,6.84,27.8,43.1,1013.42,0,0,0,0,789.89504
2022/03/19 14:25:00.000,n,161,5.76,2.16,11.52,27.8,42.9,1013.42,0,0,0,0,807.82592
2022/03/19 14:26:00.000,n,129,12.24,4.32,22.68,27.9,42.6,1013.32,0,0,0,0,254.38418
2022/03/19 14:27:00.000,n,131,7.2,2.52,19.08,27.9,42.6,1013.32,0,0,0,0,244.62558
2022/03/19 14:28:00.002,n,136,14.04,9,25.919998,27.9,42.7,1013.32,0,0,0,0,209.38876
2022/03/19 14:29:00.000,n,114,9,4.68,12.6,27.8,41.6,1013.32,0,0,0,0,285.69094
2022/03/19 14:30:00.000,n,139,19.44,14.04,23.04,27.6,41.5,1013.32,0,0,0,0,229.62894
2022/03/19 14:31:00.010,n,91,9.72,6.84,11.16,27.5,42.3,1013.32,0,0,0,0,233.8608
2022/03/19 14:32:00.008,n,3,5.04,3.96,6.12,27.4,42.7,1013.42,0,0,0,0,769.25936
2022/03/19 14:33:00.004,n,102,12.96,6.48,17.64,27.4,42.3,1013.32,0,0,0,0,766.06144
2022/03/19 14:34:00.002,n,85,7.2,5.76,12.24,27.4,42.7,1013.42,0,0,0,0,752.65472
2022/03/19 14:35:00.000,n,97,11.16,7.56,25.56,27.5,42.8,1013.42,0,0,0,0,745.97416
2022/03/19 14:36:00.000,n,75,9.72,4.32,17.64,27.6,42.8,1013.32,0,0,0,0,734.89896
2022/03/19 14:37:00.000,n,115,8.64,4.32,22.319998,27.8,42.7,1013.32,0,0,0,0,724.34784
2022/03/19 14:38:00.006,n,113,12.6,5.76,18.72,27.9,41.7,1013.32,0,0,0,0,709.92616
2022/03/19 14:39:00.003,n,130,19.08,8.64,25.919998,27.9,41.1,1013.32,0,0,0,0,531.49176
2022/03/19 14:40:00.000,n,119,11.88,9,21.599998,27.7,41.6,1013.32,0,0,0,0,682.44688
2022/03/19 14:41:00.014,n,108,10.8,5.04,21.24,27.7,41.8,1013.32,0,0,0,0,673.57456
2022/03/19 14:42:00.012,n,89,16.56,14.76,19.44,27.8,41.4,1013.32,0,0,0,0,667.95076
2022/03/19 14:43:00.000,n,45,10.440002,8.64,12.96,27.7,42.2,1013.32,0,0,0,0,674.06864
2022/03/19 14:44:00.000,n,40,12.6,7.92,25.199998,27.5,42.7,1013.32,0,0,0,0,677.20488
2022/03/19 14:45:00.005,n,147,21.96,13.32,31.68,27.6,42.2,1013.32,0,0,0,0,676.54968
2022/03/19 14:46:00.002,n,112,12.24,4.32,20.880002,27.7,42.7,1013.32,0,0,0,0,682.28576
2022/03/19 14:47:00.000,n,76,12.6,3.24,23.759998,27.8,42.7,1013.32,0,0,0,0,310.20878
2022/03/19 14:48:00.000,n,138,11.16,4.68,16.56,27.8,42.3,1013.32,0,0,0,0,632.9142
2022/03/19 14:49:00.009,n,99,12.96,6.48,15.84,27.7,42.9,1013.32,0,0,0,0,689.5392
2022/03/19 14:50:00.007,n,121,15.48,12.24,16.919998,27.6,42.8,1013.32,0,0,0,0,681.7944
2022/03/19 14:51:00.004,n,64,9.72,8.28,12.24,27.6,43,1013.32,0,0,0,0,677.76096
2022/03/19 14:52:00.000,n,122,18.359998,10.8,31.68,27.7,42.4,1013.22,0,0,0,0,675.57736
2022/03/19 14:53:00.000,n,110,14.04,7.2,23.4,27.8,42.5,1013.32,0,0,0,0,682.98704
2022/03/19 14:54:00.000,n,146,22.319998,17.64,30.96,27.8,42.2,1013.22,0,0,0,0,579.38544
2022/03/19 14:55:00.000,n,125,11.88,8.28,25.919998,27.6,42.6,1013.32,0,0,0,0,586.77984
2022/03/19 14:56:00.004,n,111,8.28,5.4,10.8,27.6,43.1,1013.32,0,0,0,0,165.37174
2022/03/19 14:57:00.001,n,157,12.24,1.44,19.08,27.6,42.8,1013.22,0,0,0,0,173.01516
2022/03/19 14:58:00.000,n,77,2.88,1.08,4.32,27.7,42.9,1013.22,0,0,0,0,359.75924
2022/03/19 14:59:00.012,n,138,9.72,6.12,23.4,27.7,42.9,1013.22,0,0,0,0,388.39632
2022/03/19 15:00:00.009,n,149,13.68,11.16,18.72,27.6,42.3,1013.22,0,0,0,0,205.80416
2022/03/19 15:01:00.000,n,122,17.28,9,28.8,27.5,42.9,1013.22,0,0,0,0,324.816
2022/03/19 15:02:00.000,n,44,6.84,2.16,9.72,27.4,43.3,1013.22,0,0,0,0,689.6796
2022/03/19 15:03:00.000,n,125,25.919998,16.919998,33.119998,27.5,43,1013.22,0,0,0,0,441.926
2022/03/19 15:04:00.000,n,117,7.92,3.96,18,27.4,43.6,1013.22,0,0,0,0,168.75004
2022/03/19 15:05:00.000,n,148,8.28,4.68,14.76,27.5,43.8,1013.22,0,0,0,0,159.6973
2022/03/19 15:06:00.009,n,164,14.4,7.56,18,27.6,43.7,1013.32,0,0,0,0,638.09852
2022/03/19 15:07:00.007,n,107,3.6,0.72,9.72,27.6,43.1,1013.22,0,0,0,0,631.547
2022/03/19 15:08:00.005,n,140,18.72,18.359998,19.44,27.6,43.3,1013.22,0,0,0,0,143.66254
2022/03/19 15:09:00.002,n,148,15.84,11.52,19.08,27.5,43.8,1013.22,0,0,0,0,123.05902
2022/03/19 15:10:00.000,n,109,15.84,14.04,17.28,27.4,43.2,1013.32,0,0,0,0,111.9886
2022/03/19 15:11:00.000,n,107,4.32,2.52,6.12,27.3,44.2,1013.32,0,0,0,0,112.13348
2022/03/19 15:12:00.000,n,97,5.76,3.24,8.28,27.3,44.1,1013.22,0,0,0,0,135.87626
2022/03/19 15:13:00.006,n,98,6.48,5.4,7.2,27.2,44.1,1013.22,0,0,0,0,114.94656
2022/03/19 15:14:00.004,n,149,7.56,5.76,12.24,27.2,44.3,1013.22,0,0,0,0,126.06658
2022/03/19 15:15:00.000,n,127,12.6,9,22.319998,27.1,44.1,1013.22,0,0,0,0,580.76756
2022/03/19 15:16:00.000,n,158,12.96,3.96,21.599998,27.2,44.4,1013.22,0,0,0,0,573.25904
2022/03/19 15:17:00.010,n,75,16.2,12.24,18.359998,27.3,43.6,1013.22,0,0,0,0,568.43328
2022/03/19 15:18:00.008,n,137,25.199998,17.64,32.760002,27.3,43,1013.22,0,0,0,0,569.33692
2022/03/19 15:19:00.000,n,111,14.04,4.68,19.44,27.3,43.3,1013.22,0,0,0,0,561.4704
2022/03/19 15:20:00.001,n,133,26.28,15.12,34.2,27.3,43.2,1013.22,0,0,0,0,552.64044
2022/03/19 15:21:00.000,n,138,20.519998,16.2,32.039998,27.4,42.6,1013.22,0,0,0,0,542.06304
2022/03/19 15:22:00.000,n,124,15.12,12.24,30.239998,27.3,43.1,1013.22,0,0,0,0,532.21044
2022/03/19 15:23:00.000,n,114,7.2,2.16,12.96,27.4,43,1013.22,0,0,0,0,527.67128
2022/03/19 15:24:00.006,n,64,9,3.24,11.16,27.4,42.6,1013.22,0,0,0,0,523.81904
2022/03/19 15:25:00.004,n,133,20.519998,17.64,27.359998,27.4,42.1,1013.22,0,0,0,0,520.72516
2022/03/19 15:26:00.001,n,129,30.239998,24.84,41.039996,27.2,42.1,1013.22,0,0,0,0,518.95636
2022/03/19 15:27:00.005,n,149,17.64,5.04,26.28,27.1,42.2,1013.22,0,0,0,0,521.14844
2022/03/19 15:28:00.000,n,125,14.4,10.8,28.08,27.1,42.3,1013.22,0,0,0,0,304.28928
2022/03/19 15:29:00.000,n,105,12.6,4.68,18,27.2,42.2,1013.22,0,0,0,0,500.79076
2022/03/19 15:30:00.000,n,51,3.6,1.8,6.48,27.2,42.3,1013.22,0,0,0,0,495.0684
2022/03/19 15:31:00.000,n,133,13.68,12.96,15.84,27.2,42.1,1013.22,0,0,0,0,489.63292
2022/03/19 15:32:00.007,n,116,12.6,7.92,28.8,27.1,42.2,1013.22,0,0,0,0,484.68264
2022/03/19 15:33:00.003,n,107,6.48,5.76,8.64,27.1,42.6,1013.22,0,0,0,0,479.94388
2022/03/19 15:34:00.001,n,102,20.519998,15.12,22.319998,27.2,42.9,1013.22,0,0,0,0,477.2858
2022/03/19 15:35:00.014,n,115,16.2,14.76,17.64,27.3,42.8,1013.12,0,0,0,0,473.87516
2022/03/19 15:36:00.011,n,101,11.88,10.8,13.32,27.3,43.1,1013.12,0,0,0,0,469.38908
2022/03/19 15:37:00.000,n,86,7.2,5.4,8.64,27.3,43.3,1013.22,0,0,0,0,463.76712
2022/03/19 15:38:00.000,n,101,10.440002,5.4,15.48,27.2,42.8,1013.12,0,0,0,0,458.77872
2022/03/19 15:39:00.002,n,95,19.08,12.96,26.28,27.1,42.8,1013.12,0,0,0,0,456.76548
2022/03/19 15:40:00.000,n,119,9,5.76,19.08,27,43.5,1013.12,0,0,0,0,454.14188
2022/03/19 15:41:00.000,n,103,14.04,12.24,15.84,27,43.5,1013.12,0,0,0,0,452.58732
2022/03/19 15:42:00.010,n,44,18.72,8.64,24.48,27.1,43.1,1013.02,0,0,0,0,448.65908
2022/03/19 15:43:00.007,n,44,7.56,5.04,12.24,27.1,43.6,1013.12,0,0,0,0,445.84108
2022/03/19 15:44:00.004,n,111,15.84,15.12,16.919998,27.2,43.2,1013.12,0,0,0,0,442.56808
2022/03/19 15:45:00.002,n,141,18.359998,11.52,27,27.3,43.2,1013.12,0,0,0,0,441.81156
2022/03/19 15:46:00.000,n,157,16.2,12.24,24.84,27.4,43,1013.12,0,0,0,0,442.55252
2022/03/19 15:47:00.000,n,115,11.52,10.440002,12.24,27.5,43.2,1013.22,0,0,0,0,421.39104
2022/03/19 15:48:00.000,n,161,16.2,10.8,28.44,27.6,43,1013.22,0,0,0,0,251.75998
2022/03/19 15:49:00.006,n,126,19.44,18.359998,22.319998,27.6,42.9,1013.12,0,0,0,0,104.89894
2022/03/19 15:50:00.003,n,133,15.84,5.04,28.8,27.4,42.5,1013.12,0,0,0,0,402.55312
2022/03/19 15:51:00.000,n,101,13.68,10.440002,19.08,27.2,42.5,1013.12,0,0,0,0,428.63252
2022/03/19 15:52:00.000,n,105,17.28,12.6,21.24,27.2,41.8,1013.12,0,0,0,0,106.49452
2022/03/19 15:53:00.009,n,123,6.48,3.24,8.28,27.1,42.4,1013.22,0,0,0,0,99.850376
2022/03/19 15:54:00.007,n,89,12.6,6.84,23.04,27.1,42,1013.22,0,0,0,0,330.53744
2022/03/19 15:55:00.000,n,105,8.28,6.12,12.6,27,41.9,1013.22,0,0,0,0,401.60188
2022/03/19 15:56:00.001,n,149,14.4,9.36,20.519998,27.1,41.5,1013.12,0,0,0,0,406.42124
2022/03/19 15:57:00.000,n,108,10.08,7.92,23.4,27.1,41.6,1013.22,0,0,0,0,402.93948
2022/03/19 15:58:00.000,n,63,9.36,6.12,10.8,27.1,41.7,1013.22,0,0,0,0,400.82796
2022/03/19 15:59:00.000,n,112,16.2,14.4,18.359998,27.2,41.2,1013.12,0,0,0,0,394.1556
2022/03/19 16:00:00.005,n,141,24.119998,7.2,38.16,27.2,40.3,1013.12,0,0,0,0,388.27212
2022/03/19 16:01:00.010,n,126,5.4,1.08,16.919998,27.2,40.2,1013.22,0,0,0,0,380.46176
2022/03/19 16:02:00.008,n,89,11.88,9.36,12.6,27.2,40.3,1013.22,0,0,0,0,375.24752
2022/03/19 16:03:00.004,n,112,16.919998,3.24,25.56,27.2,38.9,1013.02,0,0,0,0,377.374
2022/03/19 16:04:00.001,n,46,9.36,6.84,12.24,27.2,38.9,1013.22,0,0,0,0,371.94644
2022/03/19 16:05:00.000,n,147,23.04,7.56,30.96,27.2,38.2,1013.12,0,0,0,0,366.49996
2022/03/19 16:06:00.000,n,77,6.48,3.6,11.52,27.1,38.7,1013.22,0,0,0,0,363.884
2022/03/19 16:07:00.000,n,89,22.319998,16.56,24.84,27.1,38.4,1013.12,0,0,0,0,360.22128
2022/03/19 16:08:00.007,n,118,10.8,8.28,15.12,27.1,38.9,1013.22,0,0,0,0,355.89876
2022/03/19 16:09:00.004,n,88,16.2,14.4,16.919998,27,39.2,1013.12,0,0,0,0,352.70604
2022/03/19 16:10:00.000,n,125,16.2,12.24,24.48,27,39.8,1013.12,0,0,0,0,349.03444
2022/03/19 16:11:00.000,n,137,15.12,8.64,18,27,39.9,1013.12,0,0,0,0,343.86568
2022/03/19 16:12:00.011,n,117,6.84,5.04,9.36,27,40.3,1013.12,0,0,0,0,340.83136
2022/03/19 16:13:00.000,n,82,6.48,2.16,9.72,27.1,40.5,1013.12,0,0,0,0,337.09328
