"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/16 12:10:00.000,n,127,9,3.96,12.6,27.2,49.3,1017.02,0,0,0,0,802.7652
2022/03/16 12:11:00.000,n,167,12.96,3.24,14.4,27.3,47.5,1017.02,0,0,0,0,531.08544
2022/03/16 12:12:00.002,n,108,11.88,9.36,12.96,27.5,46.2,1017.02,0,0,0,0,884.8944
2022/03/16 12:13:00.000,n,134,17.64,15.12,19.8,27.6,46.6,1017.02,0,0,0,0,422.90004
2022/03/16 12:14:00.000,n,169,6.12,0.36,11.52,27.7,48.1,1017.02,0,0,0,0,420.46108
2022/03/16 12:15:00.010,n,270,10.8,9.36,12.24,27.7,48.2,1016.92,0,0,0,0,307.51828
2022/03/16 12:16:00.008,n,220,2.52,1.8,3.6,27.6,45.9,1016.92,0,0,0,0,306.48404
2022/03/16 12:17:00.005,n,143,19.8,10.8,27.359998,27.3,46,1016.92,0,0,0,0,383.5916
2022/03/16 12:18:00.003,n,141,22.319998,17.28,29.88,27,46.6,1016.92,0,0,0,0,909.75064
2022/03/16 12:19:00.000,n,122,12.96,6.84,23.4,26.8,46.8,1016.92,0,0,0,0,1017.5758
2022/03/16 12:20:00.000,n,154,10.08,6.12,17.64,26.8,46.8,1016.82,0,0,0,0,1023.6544
2022/03/16 12:21:00.000,n,174,12.96,12.24,18,26.8,46.5,1016.82,0,0,0,0,985.48888
2022/03/16 12:22:00.007,n,176,3.96,0,11.88,26.9,46.9,1016.82,0,0,0,0,1001.0834
2022/03/16 12:23:00.004,n,82,9.36,8.28,10.440002,27.2,45.1,1016.72,0,0,0,0,1008.7788
2022/03/16 12:24:00.001,n,114,13.32,4.32,20.880002,27.2,46,1016.72,0,0,0,0,1019.8918
2022/03/16 12:25:00.000,n,102,11.88,7.56,25.919998,27.2,46.7,1016.72,0,0,0,0,1037.2474
2022/03/16 12:26:00.011,n,25,8.64,7.56,12.24,27.3,46,1016.62,0,0,0,0,1064.324
2022/03/16 12:27:00.008,n,84,8.64,6.12,27.359998,27.3,46.1,1016.62,0,0,0,0,907.26472
2022/03/16 12:28:00.000,n,63,11.88,9.36,13.68,27.3,45.8,1016.62,0,0,0,0,284.4363
2022/03/16 12:29:00.002,n,90,12.6,12.24,12.96,27.2,45.2,1016.62,0,0,0,0,298.88974
2022/03/16 12:30:00.000,n,58,5.76,1.8,8.64,27,46.2,1016.62,0,0,0,0,1081.5428
2022/03/16 12:31:00.000,n,131,19.08,15.12,23.4,26.9,46.6,1016.52,0,0,0,0,1060.6138
2022/03/16 12:32:00.000,n,134,15.48,6.48,22.319998,27,46.6,1016.52,0,0,0,0,1071.9204
2022/03/16 12:33:00.005,n,117,11.16,1.8,18.72,27.3,47.2,1016.52,0,0,0,0,1002.7412
2022/03/16 12:34:00.003,n,120,15.12,1.8,20.880002,27.6,46,1016.52,0,0,0,0,1094.9856
2022/03/16 12:35:00.000,n,78,15.84,8.64,24.48,27.8,47,1016.52,0,0,0,0,296.48304
2022/03/16 12:36:00.013,n,168,4.32,1.8,11.88,28.1,46.1,1016.52,0,0,0,0,280.13386
2022/03/16 12:37:00.000,n,27,9,6.48,15.48,28.1,45.7,1016.52,0,0,0,0,585.55132
2022/03/16 12:38:00.000,n,78,6.84,2.16,11.88,28,45.4,1016.52,0,0,0,0,231.68628
2022/03/16 12:39:00.005,n,86,13.68,11.88,15.84,27.9,44.6,1016.42,0,0,0,0,232.16694
2022/03/16 12:40:00.002,n,66,8.64,5.4,11.16,27.6,45.9,1016.42,0,0,0,0,268.78956
2022/03/16 12:41:00.000,n,18,3.96,1.8,16.2,27.3,45.8,1016.42,0,0,0,0,1112.2724
2022/03/16 12:42:00.000,n,22,6.84,5.04,7.92,27.3,45.9,1016.42,0,0,0,0,407.77852
2022/03/16 12:43:00.009,n,100,7.92,6.48,9.72,27.3,46.2,1016.42,0,0,0,0,1067.203
2022/03/16 12:44:00.006,n,160,13.68,9,20.519998,27.2,46.1,1016.42,0,0,0,0,829.43408
2022/03/16 12:45:00.003,n,125,14.76,7.2,23.04,27.2,46.2,1016.42,0,0,0,0,1125.8882
2022/03/16 12:46:00.002,n,150,14.76,13.32,17.64,27.2,46.2,1016.42,0,0,0,0,990.30408
2022/03/16 12:47:00.000,n,134,13.32,4.32,21.599998,27.3,46.1,1016.42,0,0,0,0,513.456
2022/03/16 12:48:00.000,n,179,10.8,1.8,14.4,27.4,46.8,1016.42,0,0,0,0,705.29288
2022/03/16 12:49:00.000,n,133,20.16,14.04,26.64,27.6,45.7,1016.42,0,0,0,0,1153.7214
2022/03/16 12:50:00.006,n,172,8.64,2.16,18,27.8,45.6,1016.42,0,0,0,0,518.7816
2022/03/16 12:51:00.002,n,133,20.519998,13.32,28.8,27.9,44.3,1016.42,0,0,0,0,371.30176
2022/03/16 12:52:00.000,n,103,8.64,1.08,16.2,27.7,45.3,1016.42,0,0,0,0,336.23492
2022/03/16 12:53:00.013,n,108,15.48,12.6,16.2,27.7,45.2,1016.32,0,0,0,0,386.41804
2022/03/16 12:54:00.010,n,158,7.56,5.04,10.8,27.8,44.7,1016.32,0,0,0,0,302.41352
2022/03/16 12:55:00.000,n,132,16.2,7.56,24.48,27.7,45.3,1016.32,0,0,0,0,487.49652
2022/03/16 12:56:00.000,n,154,8.64,6.48,15.12,27.6,46.1,1016.32,0,0,0,0,334.60284
2022/03/16 12:57:00.002,n,158,13.32,10.440002,16.56,27.6,45.9,1016.22,0,0,0,0,570.0722
2022/03/16 12:58:00.000,n,139,12.6,6.48,24.48,27.6,46.9,1016.22,0,0,0,0,309.4826
2022/03/16 12:59:00.000,n,141,6.84,2.16,17.28,27.7,45.9,1016.22,0,0,0,0,1035.2062
2022/03/16 13:00:00.009,n,155,9,0.72,17.28,27.7,46.5,1016.22,0,0,0,0,1032.1538
2022/03/16 13:01:00.006,n,141,20.880002,15.48,22.68,27.7,46.6,1016.22,0,0,0,0,362.44008
2022/03/16 13:02:00.004,n,92,12.6,12.24,14.76,27.9,44.8,1016.12,0,0,0,0,982.6132
2022/03/16 13:03:00.002,n,75,7.92,7.2,8.28,27.8,45.8,1016.12,0,0,0,0,1010.141
2022/03/16 13:04:00.000,n,105,8.28,6.12,10.08,27.8,46.1,1016.12,0,0,0,0,312.2771
2022/03/16 13:05:00.000,n,154,14.4,9.72,15.48,27.9,45.9,1016.12,0,0,0,0,278.45752
2022/03/16 13:06:00.000,n,110,3.24,2.88,3.24,28,46.8,1016.12,0,0,0,0,291.28284
2022/03/16 13:07:00.000,n,194,10.8,6.48,25.919998,28.1,45.3,1016.02,0,0,0,0,296.95544
2022/03/16 13:08:00.004,n,92,3.24,2.16,5.4,28.1,45.9,1016.12,0,0,0,0,253.50116
2022/03/16 13:09:00.002,n,156,10.08,0.72,16.56,28.2,45.9,1016.02,0,0,0,0,299.21924
2022/03/16 13:10:00.000,n,240,4.32,3.6,10.440002,28.3,46,1016.02,0,0,0,0,389.96632
2022/03/16 13:11:00.012,n,180,3.24,1.44,5.4,28.4,45.8,1016.02,0,0,0,0,357.5832
2022/03/16 13:12:00.009,n,155,14.4,5.04,19.8,28.4,45.5,1016.02,0,0,0,0,1010.0666
2022/03/16 13:13:00.000,n,160,11.16,1.08,12.96,28.4,46.2,1016.02,0,0,0,0,831.19456
2022/03/16 13:14:00.003,n,164,8.64,1.44,11.52,28.6,45.6,1016.02,0,0,0,0,1013.7876
2022/03/16 13:15:00.000,n,178,9.36,1.44,12.24,28.7,45.3,1016.02,0,0,0,0,876.06272
2022/03/16 13:16:00.000,n,141,11.52,5.04,14.04,28.8,44.9,1016.02,0,0,0,0,288.52924
2022/03/16 13:17:00.000,n,124,12.24,4.32,19.08,28.8,42.8,1016.02,0,0,0,0,284.82348
2022/03/16 13:18:00.009,n,192,6.12,1.44,12.6,28.7,43.2,1015.92,0,0,0,0,275.9917
2022/03/16 13:19:00.006,n,141,6.12,1.08,12.96,28.6,42.9,1015.92,0,0,0,0,265.58764
2022/03/16 13:20:00.003,n,173,8.64,4.32,13.32,28.5,42.7,1015.92,0,0,0,0,282.39672
2022/03/16 13:21:00.001,n,168,5.4,2.52,7.2,28.3,43,1015.82,0,0,0,0,258.7752
2022/03/16 13:22:00.000,n,114,8.28,0.72,10.8,28.3,43.8,1015.82,0,0,0,0,243.78132
2022/03/16 13:23:00.000,n,145,15.84,14.4,20.16,28.2,43.6,1015.82,0,0,0,0,239.9831
2022/03/16 13:24:00.003,n,123,16.2,12.6,17.64,28.1,44,1015.82,0,0,0,0,229.53418
2022/03/16 13:25:00.001,n,159,6.12,3.6,14.76,28.1,44,1015.82,0,0,0,0,227.85206
2022/03/16 13:26:00.000,n,135,13.32,4.68,19.08,28,44.9,1015.72,0,0,0,0,234.98554
2022/03/16 13:27:00.000,n,280,4.32,2.88,4.68,27.8,45.2,1015.72,0,0,0,0,245.95112
2022/03/16 13:28:00.008,n,157,1.44,0.36,5.4,27.8,45.8,1015.72,0,0,0,0,260.5141
2022/03/16 13:29:00.005,n,124,6.84,5.4,7.56,27.8,46.4,1015.72,0,0,0,0,385.66028
2022/03/16 13:30:00.003,n,128,12.96,1.8,20.16,27.8,45.6,1015.72,0,0,0,0,996.69496
2022/03/16 13:31:00.000,n,159,14.4,2.16,19.8,27.8,45.7,1015.72,0,0,0,0,986.88712
2022/03/16 13:32:00.000,n,153,18.359998,17.64,19.08,27.8,45.5,1015.72,0,0,0,0,1005.7934
2022/03/16 13:33:00.000,n,130,9.72,1.08,18.359998,27.9,46,1015.62,0,0,0,0,1013.5638
2022/03/16 13:34:00.007,n,139,16.56,4.68,19.8,28.1,44.7,1015.62,0,0,0,0,333.68548
2022/03/16 13:35:00.005,n,162,11.52,4.32,14.4,28.2,45.2,1015.62,0,0,0,0,258.64672
2022/03/16 13:36:00.002,n,124,17.64,7.2,23.4,28.4,43.8,1015.62,0,0,0,0,255.44056
2022/03/16 13:37:00.000,n,109,6.84,5.76,9,28.3,44.5,1015.62,0,0,0,0,277.3894
2022/03/16 13:38:00.012,n,115,14.04,11.52,16.56,28.3,45.1,1015.62,0,0,0,0,753.9564
2022/03/16 13:39:00.009,n,124,12.6,5.04,21.24,28.3,45,1015.62,0,0,0,0,997.66024
2022/03/16 13:40:00.000,n,153,14.4,10.440002,18,28.4,44.1,1015.62,0,0,0,0,1019.9384
2022/03/16 13:41:00.003,n,133,9,1.44,16.919998,28.3,44.9,1015.62,0,0,0,0,1023.7
2022/03/16 13:42:00.000,n,106,10.8,7.56,24.119998,28.3,45.4,1015.62,0,0,0,0,1032.202
2022/03/16 13:43:00.000,n,88,15.84,7.2,24.84,28.4,45.8,1015.52,0,0,0,0,704.8668
2022/03/16 13:44:00.000,n,164,5.76,1.8,14.04,28.6,45.2,1015.52,0,0,0,0,945.96176
2022/03/16 13:45:00.007,n,74,12.6,10.440002,13.32,28.8,44.2,1015.52,0,0,0,0,964.78104
2022/03/16 13:46:00.005,n,121,11.88,2.16,16.2,28.7,43.6,1015.52,0,0,0,0,255.9267
2022/03/16 13:47:00.001,n,74,7.56,4.68,9,28.6,44.4,1015.42,0,0,0,0,238.80146
2022/03/16 13:48:00.014,n,42,7.92,7.56,7.92,28.5,43.7,1015.42,0,0,0,0,876.07496
2022/03/16 13:49:00.000,n,39,13.32,5.4,25.56,28.3,44.1,1015.42,0,0,0,0,276.8111
2022/03/16 13:50:00.000,n,29,6.84,5.4,8.64,28,44.4,1015.42,0,0,0,0,251.38782
2022/03/16 13:51:00.000,n,22,10.440002,7.56,21.599998,27.8,44.9,1015.42,0,0,0,0,273.76362
2022/03/16 13:52:00.002,n,105,8.28,7.56,9.72,27.9,44.2,1015.42,0,0,0,0,309.96508
2022/03/16 13:53:00.000,n,61,9.36,3.24,16.919998,27.9,44.6,1015.32,0,0,0,0,225.2602
2022/03/16 13:54:00.000,n,26,11.52,10.8,13.32,27.8,44.9,1015.32,0,0,0,0,906.57296
2022/03/16 13:55:00.005,n,34,6.48,3.24,8.28,27.8,44.9,1015.32,0,0,0,0,900.00112
2022/03/16 13:56:00.003,n,93,16.56,12.24,20.519998,28,44.8,1015.32,0,0,0,0,904.67088
2022/03/16 13:57:00.000,n,135,15.84,4.68,24.48,28.1,44.7,1015.32,0,0,0,0,896.8568
2022/03/16 13:58:00.000,n,84,12.96,9.36,24.84,28.1,44.9,1015.32,0,0,0,0,905.4088
2022/03/16 13:59:00.000,n,90,12.6,10.8,19.44,28,45.4,1015.32,0,0,0,0,906.65048
2022/03/16 14:00:00.000,n,78,9,6.48,25.56,28.1,45.7,1015.32,0,0,0,0,890.44784
2022/03/16 14:01:00.004,n,45,1.8,1.08,3.6,28.2,45.3,1015.32,0,0,0,0,257.776
2022/03/16 14:02:00.001,n,169,2.88,0.72,6.48,28.4,44.6,1015.22,0,0,0,0,224.0202
2022/03/16 14:03:00.000,n,71,2.88,2.52,3.24,28.4,44.4,1015.22,0,0,0,0,213.51178
2022/03/16 14:04:00.012,n,140,11.88,9.72,12.96,28.4,44.8,1015.22,0,0,0,0,214.56982
2022/03/16 14:05:00.009,n,51,3.96,1.44,6.12,28.3,45.2,1015.22,0,0,0,0,221.00232
2022/03/16 14:06:00.006,n,63,5.4,4.32,7.56,28.3,45.4,1015.12,0,0,0,0,225.453
2022/03/16 14:07:00.000,n,127,10.440002,5.04,22.68,28.2,45.8,1015.12,0,0,0,0,225.10906
2022/03/16 14:08:00.000,n,107,4.32,1.44,6.84,28.1,45.5,1015.12,0,0,0,0,211.55774
2022/03/16 14:09:00.000,n,91,3.24,2.16,3.6,28.1,45.6,1015.12,0,0,0,0,197.50988
2022/03/16 14:10:00.000,n,76,5.04,2.88,6.48,28.1,45.5,1015.12,0,0,0,0,190.82074
2022/03/16 14:11:00.008,n,87,3.6,1.08,6.48,28.1,45.7,1015.12,0,0,0,0,169.52252
2022/03/16 14:12:00.004,n,110,2.88,1.8,4.32,28,46,1015.12,0,0,0,0,165.95044
2022/03/16 14:13:00.001,n,125,5.04,4.68,5.76,28,46,1015.12,0,0,0,0,165.16766
2022/03/16 14:14:00.000,n,130,7.92,6.84,9,28,46.4,1015.02,0,0,0,0,172.86268
2022/03/16 14:15:00.012,n,158,8.64,7.2,13.32,27.9,46.4,1015.02,0,0,0,0,177.59534
2022/03/16 14:16:00.000,n,136,4.32,0.36,14.04,27.8,47.3,1015.02,0,0,0,0,162.74152
2022/03/16 14:17:00.000,n,142,16.919998,10.440002,27.72,27.7,47,1015.02,0,0,0,0,161.97644
2022/03/16 14:18:00.003,n,145,16.2,13.32,18.359998,27.6,47.4,1015.02,0,0,0,0,171.2016
2022/03/16 14:19:00.000,n,68,6.12,4.68,7.56,27.6,47.9,1015.02,0,0,0,0,181.58338
2022/03/16 14:20:00.000,n,82,5.04,1.44,9,27.5,48.1,1015.02,0,0,0,0,230.4115
2022/03/16 14:21:00.010,n,118,7.92,6.12,9.36,27.5,48.2,1015.02,0,0,0,0,317.64356
2022/03/16 14:22:00.007,n,102,4.68,2.16,6.48,27.5,48.6,1015.02,0,0,0,0,794.24424
2022/03/16 14:23:00.000,n,24,6.48,5.76,7.56,27.5,48.1,1015.02,0,0,0,0,822.11928
2022/03/16 14:24:00.013,n,66,10.440002,7.2,15.84,27.6,47.5,1014.92,0,0,0,0,826.88096
2022/03/16 14:25:00.000,n,119,7.56,5.04,20.16,27.6,48.1,1014.92,0,0,0,0,826.51536
2022/03/16 14:26:00.000,n,123,21.599998,20.16,23.4,27.8,47.1,1014.92,0,0,0,0,751.2224
2022/03/16 14:27:00.004,n,124,18,3.6,27,28,47.1,1014.92,0,0,0,0,236.59162
2022/03/16 14:28:00.000,n,98,10.08,7.2,25.56,28,47.2,1014.92,0,0,0,0,231.23578
2022/03/16 14:29:00.000,n,112,10.440002,7.92,14.04,28.1,46.4,1014.92,0,0,0,0,214.80848
2022/03/16 14:30:00.011,n,139,10.08,7.92,12.6,28.1,46.1,1014.92,0,0,0,0,198.98664
2022/03/16 14:31:00.008,n,105,5.76,1.44,10.8,27.9,46.7,1014.92,0,0,0,0,194.01044
2022/03/16 14:32:00.006,n,122,6.12,2.88,7.92,27.9,47,1014.92,0,0,0,0,174.43128
2022/03/16 14:33:00.003,n,113,3.6,1.08,12.6,27.8,47.3,1014.92,0,0,0,0,162.01856
2022/03/16 14:34:00.000,n,32,1.44,0.36,6.48,27.8,47.9,1014.92,0,0,0,0,152.76962
2022/03/16 14:35:00.000,n,133,11.16,8.64,14.04,27.8,48.2,1014.92,0,0,0,0,139.96016
2022/03/16 14:36:00.000,n,60,10.08,6.48,14.76,27.7,48.8,1014.92,0,0,0,0,133.3432
2022/03/16 14:37:00.000,n,144,15.84,11.88,19.8,27.6,48.9,1014.82,0,0,0,0,133.83422
2022/03/16 14:38:00.004,n,81,5.4,4.68,7.56,27.4,49.7,1014.82,0,0,0,0,133.48364
2022/03/16 14:39:00.001,n,43,5.04,0,6.84,27.4,50.1,1014.82,0,0,0,0,136.47218
2022/03/16 14:40:00.000,n,104,8.28,4.32,11.88,27.3,50,1014.82,0,0,0,0,138.9046
2022/03/16 14:41:00.011,n,124,12.6,10.440002,14.04,27.3,50.2,1014.82,0,0,0,0,143.5557
2022/03/16 14:42:00.008,n,118,3.6,1.44,5.04,27.2,50.6,1014.82,0,0,0,0,144.8079
2022/03/16 14:43:00.000,n,92,3.6,1.08,6.48,27.1,50.6,1014.82,0,0,0,0,162.47668
2022/03/16 14:44:00.000,n,117,7.92,3.6,10.08,27.1,50.5,1014.82,0,0,0,0,689.03632
2022/03/16 14:45:00.000,n,115,7.2,3.24,10.440002,27.1,50.1,1014.72,0,0,0,0,684.70896
2022/03/16 14:46:00.000,n,59,9,6.84,12.6,27.2,50.4,1014.72,0,0,0,0,676.93304
2022/03/16 14:47:00.005,n,138,23.4,15.12,33.48,27.3,50.6,1014.72,0,0,0,0,675.97544
2022/03/16 14:48:00.002,n,205,3.6,0.72,9.72,27.4,50.2,1014.72,0,0,0,0,675.51064
2022/03/16 14:49:00.000,n,143,2.16,1.08,2.88,27.6,50.1,1014.72,0,0,0,0,676.1264
2022/03/16 14:50:00.009,n,82,10.8,7.56,12.24,27.7,49.3,1014.72,0,0,0,0,676.92872
2022/03/16 14:51:00.007,n,78,6.48,1.44,9,27.8,49.4,1014.72,0,0,0,0,677.17528
2022/03/16 14:52:00.000,n,142,10.440002,3.24,23.759998,27.9,48.5,1014.72,0,0,0,0,689.15832
2022/03/16 14:53:00.000,n,98,4.68,1.08,15.84,27.9,49,1014.72,0,0,0,0,705.01496
2022/03/16 14:54:00.000,n,122,15.12,3.96,21.599998,28,48.9,1014.72,0,0,0,0,709.05912
2022/03/16 14:55:00.000,n,96,11.88,7.2,29.88,28.1,48.7,1014.72,0,0,0,0,593.96448
2022/03/16 14:56:00.008,n,78,10.8,6.48,23.759998,28.1,48.7,1014.62,0,0,0,0,757.82808
2022/03/16 14:57:00.005,n,136,18,10.440002,30.96,28,48.3,1014.62,0,0,0,0,775.26368
2022/03/16 14:58:00.001,n,149,11.52,7.2,16.919998,28,48.4,1014.62,0,0,0,0,785.67808
2022/03/16 14:59:00.000,n,128,14.76,5.76,21.96,28,48.7,1014.62,0,0,0,0,793.00416
2022/03/16 15:00:00.011,n,114,10.08,3.96,20.880002,28,49.2,1014.62,0,0,0,0,306.78342
2022/03/16 15:01:00.000,n,135,17.64,16.56,19.44,28.1,49.4,1014.52,0,0,0,0,748.89192
2022/03/16 15:02:00.000,n,124,16.919998,7.92,24.119998,28.1,49.5,1014.52,0,0,0,0,231.54598
2022/03/16 15:03:00.003,n,83,7.92,4.32,9.72,28,49.8,1014.52,0,0,0,0,174.7125
2022/03/16 15:04:00.000,n,119,7.92,5.76,12.24,27.9,50,1014.52,0,0,0,0,132.96308
2022/03/16 15:05:00.000,n,145,11.16,8.64,13.32,27.8,50,1014.52,0,0,0,0,116.12152
2022/03/16 15:06:00.010,n,120,17.64,13.68,28.44,27.8,49.4,1014.52,0,0,0,0,106.66466
2022/03/16 15:07:00.008,n,105,4.32,1.44,6.48,27.6,49.8,1014.52,0,0,0,0,98.492504
2022/03/16 15:08:00.005,n,78,3.6,2.16,5.04,27.5,50,1014.62,0,0,0,0,92.678544
2022/03/16 15:09:00.003,n,73,2.88,2.52,3.24,27.4,50.4,1014.52,0,0,0,0,84.034688
2022/03/16 15:10:00.000,n,96,2.16,1.44,5.04,27.3,50.7,1014.62,0,0,0,0,81.004624
2022/03/16 15:11:00.000,n,139,3.96,2.16,6.84,27.3,50.9,1014.62,0,0,0,0,81.05068
2022/03/16 15:12:00.000,n,148,13.68,9,17.28,27.1,51.4,1014.62,0,0,0,0,81.820512
2022/03/16 15:13:00.007,n,128,9.36,6.84,15.12,27,51.8,1014.62,0,0,0,0,86.634888
2022/03/16 15:14:00.005,n,132,9.72,5.04,13.68,26.9,52.3,1014.62,0,0,0,0,100.56022
2022/03/16 15:15:00.002,n,47,9.72,4.68,16.919998,26.9,52.4,1014.62,0,0,0,0,137.10428
2022/03/16 15:16:00.000,n,158,2.52,0.36,6.84,26.8,52.3,1014.62,0,0,0,0,129.93502
2022/03/16 15:17:00.014,n,110,15.84,11.52,18,26.8,52.1,1014.62,0,0,0,0,158.49304
2022/03/16 15:18:00.008,n,126,15.48,13.68,20.519998,26.7,51.8,1014.52,0,0,0,0,595.13336
2022/03/16 15:19:00.000,n,101,7.2,2.88,12.96,26.7,51.8,1014.62,0,0,0,0,176.25428
2022/03/16 15:20:00.002,n,130,19.44,17.28,22.319998,26.8,51.6,1014.52,0,0,0,0,345.05524
2022/03/16 15:21:00.000,n,126,25.56,13.68,30.96,26.8,51,1014.62,0,0,0,0,241.47858
2022/03/16 15:22:00.000,n,125,23.04,12.96,31.68,26.8,51,1014.62,0,0,0,0,155.55634
2022/03/16 15:23:00.000,n,49,8.28,3.96,10.8,26.8,51.3,1014.62,0,0,0,0,138.38354
2022/03/16 15:24:00.000,n,82,5.04,3.6,8.28,26.8,51.5,1014.52,0,0,0,0,98.429624
2022/03/16 15:25:00.008,n,94,16.919998,13.32,21.599998,26.8,51.6,1014.52,0,0,0,0,100.0699
2022/03/16 15:26:00.005,n,98,20.880002,19.08,23.4,26.7,51.5,1014.52,0,0,0,0,110.887
2022/03/16 15:27:00.003,n,111,7.56,4.68,9.36,26.7,52,1014.52,0,0,0,0,286.89816
2022/03/16 15:28:00.000,n,101,15.84,14.76,19.08,26.6,52.1,1014.52,0,0,0,0,118.95266
2022/03/16 15:29:00.000,n,94,6.12,4.32,10.8,26.6,52.1,1014.62,0,0,0,0,141.90662
2022/03/16 15:30:00.000,n,109,11.88,9,13.68,26.7,51.8,1014.52,0,0,0,0,341.93864
2022/03/16 15:31:00.004,n,72,10.440002,5.76,12.6,26.7,51.7,1014.62,0,0,0,0,596.41528
2022/03/16 15:32:00.001,n,104,14.04,10.440002,16.56,26.8,51.8,1014.62,0,0,0,0,602.05768
2022/03/16 15:33:00.000,n,131,24.84,19.44,34.92,26.9,51.7,1014.52,0,0,0,0,207.7492
2022/03/16 15:34:00.011,n,120,10.8,9,13.32,26.9,51.7,1014.62,0,0,0,0,152.46894
2022/03/16 15:35:00.007,n,54,19.44,14.4,30.599998,27,50.4,1014.52,0,0,0,0,142.84412
2022/03/16 15:36:00.005,n,159,11.52,5.4,19.08,26.9,50.7,1014.52,0,0,0,0,274.65522
2022/03/16 15:37:00.000,n,134,20.519998,11.16,29.88,26.9,50.6,1014.52,0,0,0,0,538.3988
2022/03/16 15:38:00.000,n,31,10.440002,4.32,22.319998,26.9,50.9,1014.62,0,0,0,0,532.75396
2022/03/16 15:39:00.000,n,83,19.08,17.64,21.96,27,50.9,1014.62,0,0,0,0,531.17652
2022/03/16 15:40:00.007,n,33,6.12,2.52,7.56,27,51.1,1014.62,0,0,0,0,527.45916
2022/03/16 15:41:00.004,n,122,6.12,1.8,9.72,27,50.9,1014.62,0,0,0,0,524.9482
2022/03/16 15:42:00.001,n,113,5.4,0.72,16.919998,27.1,50.9,1014.62,0,0,0,0,527.0432
2022/03/16 15:43:00.000,n,129,12.24,0.72,16.919998,27.1,51,1014.62,0,0,0,0,527.0432
2022/03/16 15:44:00.011,n,116,9.72,3.24,13.68,27.3,50.8,1014.62,0,0,0,0,233.88404
2022/03/16 15:45:00.009,n,113,20.880002,19.08,23.4,27.2,50.7,1014.52,0,0,0,0,160.9156
2022/03/16 15:46:00.000,n,122,16.919998,11.16,20.880002,27.1,50.9,1014.52,0,0,0,0,182.12624
2022/03/16 15:47:00.000,n,100,8.64,3.6,13.32,26.9,51.6,1014.62,0,0,0,0,509.51116
2022/03/16 15:48:00.002,n,119,14.76,7.92,24.48,26.9,51.7,1014.62,0,0,0,0,143.05008
2022/03/16 15:49:00.000,n,107,10.08,5.76,12.6,27,51.2,1014.62,0,0,0,0,485.31316
2022/03/16 15:50:00.000,n,85,5.4,1.44,27.72,27.1,51.4,1014.62,0,0,0,0,501.03252
2022/03/16 15:51:00.004,n,100,12.6,10.8,14.04,27.1,51.5,1014.62,0,0,0,0,414.35008
2022/03/16 15:52:00.002,n,98,8.28,2.88,20.519998,27.2,51.7,1014.62,0,0,0,0,541.83544
2022/03/16 15:53:00.000,n,95,12.6,9.36,15.12,27.3,51.4,1014.62,0,0,0,0,560.0706
2022/03/16 15:54:00.013,n,111,6.48,2.52,9.36,27.3,51.7,1014.62,0,0,0,0,222.33288
2022/03/16 15:55:00.000,n,12,3.24,1.08,7.56,27.2,51.9,1014.62,0,0,0,0,172.61426
2022/03/16 15:56:00.000,n,47,3.6,0.72,6.48,27.2,52.3,1014.62,0,0,0,0,163.31648
2022/03/16 15:57:00.000,n,93,7.92,4.32,9.72,27.2,52,1014.62,0,0,0,0,161.35298
2022/03/16 15:58:00.002,n,126,16.2,12.24,28.08,27.1,52.1,1014.62,0,0,0,0,151.9873
2022/03/16 15:59:00.000,n,102,16.2,10.8,26.28,27.1,52,1014.52,0,0,0,0,148.7366
2022/03/16 16:00:00.000,n,44,7.2,2.88,11.52,26.9,52.5,1014.62,0,0,0,0,398.34516
2022/03/16 16:01:00.010,n,129,4.68,2.88,7.2,26.8,52.8,1014.62,0,0,0,0,126.27988
2022/03/16 16:02:00.007,n,95,20.16,10.8,24.84,26.8,52.7,1014.62,0,0,0,0,115.8684
2022/03/16 16:03:00.003,n,92,15.84,13.68,18.359998,26.7,52.9,1014.62,0,0,0,0,94.279712
2022/03/16 16:04:00.001,n,66,5.76,1.08,7.56,26.6,53.7,1014.62,0,0,0,0,89.49852
2022/03/16 16:05:00.000,n,84,8.28,2.88,10.8,26.5,53.7,1014.62,0,0,0,0,90.765088
2022/03/16 16:06:00.000,n,38,6.48,2.88,9.36,26.5,54.2,1014.62,0,0,0,0,93.333584
2022/03/16 16:07:00.000,n,99,3.6,1.44,5.04,26.5,53.7,1014.62,0,0,0,0,98.341024
2022/03/16 16:08:00.006,n,49,8.64,4.68,10.8,26.5,54,1014.62,0,0,0,0,103.44556
2022/03/16 16:09:00.004,n,95,7.56,2.16,9,26.5,54.1,1014.62,0,0,0,0,103.14816
2022/03/16 16:10:00.001,n,78,5.04,0.72,6.48,26.5,54.2,1014.62,0,0,0,0,90.747696
2022/03/16 16:11:00.000,n,131,11.88,9.72,15.48,26.4,52.9,1014.62,0,0,0,0,75.108416
2022/03/16 16:12:00.012,n,138,12.96,11.16,15.48,26.4,53.1,1014.62,0,0,0,0,66.078264
