"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/12 12:11:00.002,n,133,9,6.12,23.4,25.3,46.5,1020.22,0,0,0,0,1302.5862
2022/03/12 12:12:00.000,n,118,11.16,7.2,22.68,25.5,46.3,1020.12,0,0,0,0,1225.3666
2022/03/12 12:13:00.000,n,126,11.16,2.88,15.84,25.6,46.7,1020.12,0,0,0,0,1003.0132
2022/03/12 12:14:00.000,n,133,16.56,9.36,29.519998,25.9,46.1,1020.12,0,0,0,0,954.9256
2022/03/12 12:15:00.007,n,76,6.84,2.88,8.64,25.9,46.5,1020.12,0,0,0,0,855.73616
2022/03/12 12:16:00.004,n,133,22.319998,16.56,32.760002,25.9,45.8,1020.02,0,0,0,0,864.18312
2022/03/12 12:17:00.002,n,123,20.16,6.84,29.16,25.9,46.1,1020.02,0,0,0,0,666.9236
2022/03/12 12:18:00.015,n,92,8.64,5.76,11.52,25.9,46.8,1020.12,0,0,0,0,467.37676
2022/03/12 12:19:00.000,n,347,5.04,1.08,13.32,25.9,46.6,1020.02,0,0,0,0,433.1284
2022/03/12 12:20:00.000,n,95,6.48,0.72,7.92,26,46.2,1020.12,0,0,0,0,502.60048
2022/03/12 12:21:00.000,n,71,5.4,2.16,7.56,25.9,46.6,1020.12,0,0,0,0,539.35796
2022/03/12 12:22:00.004,n,126,20.519998,10.8,26.64,25.8,46.5,1020.12,0,0,0,0,432.73076
2022/03/12 12:23:00.002,n,114,12.6,9.72,24.119998,25.7,47,1020.02,0,0,0,0,493.74152
2022/03/12 12:24:00.000,n,124,26.64,15.12,30.96,25.6,46.8,1020.02,0,0,0,0,595.88536
2022/03/12 12:25:00.011,n,136,12.6,9.72,14.4,25.6,47.5,1020.02,0,0,0,0,630.21796
2022/03/12 12:26:00.008,n,56,8.28,6.12,10.08,25.6,47.8,1020.02,0,0,0,0,1036.9076
2022/03/12 12:27:00.005,n,106,10.08,9.36,10.440002,25.6,47.2,1020.02,0,0,0,0,1090.8224
2022/03/12 12:28:00.000,n,125,19.08,14.4,22.319998,25.7,47.6,1020.02,0,0,0,0,855.17672
2022/03/12 12:29:00.000,n,140,20.16,14.76,31.319998,26,46.7,1019.92,0,0,0,0,557.12044
2022/03/12 12:30:00.000,n,150,6.84,0.72,16.2,26.1,47.3,1019.92,0,0,0,0,465.65312
2022/03/12 12:31:00.000,n,182,7.2,4.32,10.440002,26.2,47,1019.92,0,0,0,0,417.42312
2022/03/12 12:32:00.007,n,123,6.12,4.68,7.2,26.3,46.2,1019.92,0,0,0,0,416.27628
2022/03/12 12:33:00.004,n,134,19.44,13.68,29.519998,26.3,46.5,1019.92,0,0,0,0,434.91732
2022/03/12 12:34:00.001,n,133,18.72,13.32,24.48,26.1,46.6,1019.92,0,0,0,0,481.27964
2022/03/12 12:35:00.000,n,154,8.64,2.16,14.76,26.1,46.8,1019.92,0,0,0,0,533.33808
2022/03/12 12:36:00.012,n,122,20.519998,10.440002,29.519998,26.1,46.9,1019.92,0,0,0,0,502.06212
2022/03/12 12:37:00.000,n,136,13.32,3.6,27,26.1,46.8,1019.92,0,0,0,0,515.4792
2022/03/12 12:38:00.000,n,162,9,2.52,14.76,26.1,47.2,1019.82,0,0,0,0,853.50248
2022/03/12 12:39:00.004,n,167,16.56,10.08,25.56,26.1,47.3,1019.82,0,0,0,0,865.3656
2022/03/12 12:40:00.002,n,135,19.08,11.52,30.239998,26.1,46.9,1019.82,0,0,0,0,599.60728
2022/03/12 12:41:00.000,n,94,10.8,8.28,16.2,26.1,46,1019.82,0,0,0,0,549.7138
2022/03/12 12:42:00.000,n,169,11.52,3.96,17.64,26.1,46.4,1019.82,0,0,0,0,998.6852
2022/03/12 12:43:00.009,n,86,6.48,3.24,25.56,26.1,46.8,1019.82,0,0,0,0,630.34248
2022/03/12 12:44:00.006,n,71,10.08,7.92,12.24,26.2,47.2,1019.82,0,0,0,0,563.63044
2022/03/12 12:45:00.003,n,70,6.84,4.32,9.72,26.2,47.3,1019.82,0,0,0,0,511.54788
2022/03/12 12:46:00.000,n,86,9.72,6.48,12.96,26.2,47.1,1019.72,0,0,0,0,479.31612
2022/03/12 12:47:00.000,n,122,15.48,9,27.72,26.2,47.2,1019.72,0,0,0,0,462.59556
2022/03/12 12:48:00.000,n,120,12.24,7.56,23.759998,26.1,47.3,1019.72,0,0,0,0,460.925
2022/03/12 12:49:00.005,n,82,10.08,3.24,14.4,26,48,1019.72,0,0,0,0,454.42172
2022/03/12 12:50:00.003,n,96,7.92,2.88,10.08,25.9,48.2,1019.72,0,0,0,0,568.769
2022/03/12 12:51:00.000,n,77,3.6,1.44,9,25.9,48.7,1019.72,0,0,0,0,387.00656
2022/03/12 12:52:00.000,n,29,12.6,9,19.44,25.9,48.5,1019.82,0,0,0,0,372.60988
2022/03/12 12:53:00.014,n,116,24.84,18,32.399998,25.8,46.7,1019.72,0,0,0,0,381.43436
2022/03/12 12:54:00.011,n,119,13.32,5.76,32.760002,25.6,47.8,1019.72,0,0,0,0,412.20464
2022/03/12 12:55:00.000,n,130,22.68,20.16,24.119998,25.6,47.3,1019.72,0,0,0,0,445.90732
2022/03/12 12:56:00.000,n,155,12.24,4.68,14.4,25.5,47.1,1019.72,0,0,0,0,483.78512
2022/03/12 12:57:00.001,n,123,12.24,9.36,20.880002,25.4,47.5,1019.72,0,0,0,0,509.27952
2022/03/12 12:58:00.000,n,144,20.16,16.919998,24.48,25.4,47.1,1019.72,0,0,0,0,448.10124
2022/03/12 12:59:00.000,n,230,2.16,0.72,3.96,25.4,47.6,1019.72,0,0,0,0,430.49196
2022/03/12 13:00:00.009,n,114,2.16,0.36,6.48,25.5,47.9,1019.72,0,0,0,0,473.42136
2022/03/12 13:01:00.006,n,103,6.48,3.6,10.440002,25.6,47.7,1019.72,0,0,0,0,492.38832
2022/03/12 13:02:00.004,n,89,12.6,7.56,18.359998,25.6,47.7,1019.62,0,0,0,0,541.89672
2022/03/12 13:03:00.001,n,143,20.16,12.96,27.359998,25.5,47.5,1019.62,0,0,0,0,612.40364
2022/03/12 13:04:00.000,n,137,25.919998,19.44,34.2,25.5,46.8,1019.72,0,0,0,0,1019.3414
2022/03/12 13:05:00.000,n,140,11.16,5.04,19.8,25.5,47.2,1019.72,0,0,0,0,641.52864
2022/03/12 13:06:00.000,n,127,7.56,3.6,10.440002,25.6,46.8,1019.72,0,0,0,0,693.30992
2022/03/12 13:07:00.000,n,107,16.2,13.68,18.72,25.6,46.4,1019.72,0,0,0,0,600.79472
2022/03/12 13:08:00.005,n,132,7.2,3.24,10.8,25.6,46.6,1019.72,0,0,0,0,474.32804
2022/03/12 13:09:00.002,n,140,24.48,19.44,31.68,25.7,46.1,1019.62,0,0,0,0,482.0502
2022/03/12 13:10:00.000,n,130,21.599998,17.28,37.8,25.6,46.5,1019.72,0,0,0,0,470.87224
2022/03/12 13:11:00.004,n,96,12.96,5.76,18,25.7,45.8,1019.62,0,0,0,0,452.63124
2022/03/12 13:12:00.002,n,122,7.2,4.68,14.76,25.7,46.4,1019.72,0,0,0,0,482.92148
2022/03/12 13:13:00.000,n,128,30.599998,25.199998,39.6,25.7,46.2,1019.62,0,0,0,0,498.08476
2022/03/12 13:14:00.000,n,120,21.96,19.8,25.56,25.6,47,1019.72,0,0,0,0,476.54696
2022/03/12 13:15:00.001,n,131,21.96,15.12,25.919998,25.5,46.7,1019.62,0,0,0,0,418.52968
2022/03/12 13:16:00.000,n,138,18.72,14.04,20.880002,25.3,47.5,1019.72,0,0,0,0,410.68364
2022/03/12 13:17:00.000,n,148,7.92,1.44,11.52,25.3,48.3,1019.72,0,0,0,0,408.82876
2022/03/12 13:18:00.009,n,134,20.519998,11.88,24.48,25.4,48.3,1019.72,0,0,0,0,397.08804
2022/03/12 13:19:00.006,n,80,13.32,11.52,16.919998,25.4,47.7,1019.72,0,0,0,0,377.97428
2022/03/12 13:20:00.003,n,147,10.440002,6.12,15.84,25.4,48.2,1019.82,0,0,0,0,372.71944
2022/03/12 13:21:00.000,n,112,21.24,18,24.119998,25.3,47.9,1019.72,0,0,0,0,375.98056
2022/03/12 13:22:00.000,n,119,10.440002,6.48,24.48,25.2,48.4,1019.72,0,0,0,0,381.15452
2022/03/12 13:23:00.000,n,126,9,5.4,14.4,25.2,48.5,1019.82,0,0,0,0,387.7216
2022/03/12 13:24:00.000,n,67,2.88,0.72,5.4,25.3,48.8,1019.82,0,0,0,0,391.35408
2022/03/12 13:25:00.005,n,77,12.96,9.36,17.28,25.4,48.3,1019.72,0,0,0,0,384.22092
2022/03/12 13:26:00.003,n,72,3.6,2.88,4.32,25.4,48.7,1019.82,0,0,0,0,374.08232
2022/03/12 13:27:00.006,n,62,7.2,2.52,13.32,25.4,48.4,1019.72,0,0,0,0,384.37316
2022/03/12 13:28:00.004,n,118,3.96,1.44,7.92,25.4,48.7,1019.72,0,0,0,0,412.37916
2022/03/12 13:29:00.001,n,147,9.36,3.24,14.04,25.3,48.8,1019.72,0,0,0,0,419.411
2022/03/12 13:30:00.014,n,52,7.56,5.04,10.08,25.2,48.8,1019.72,0,0,0,0,408.0554
2022/03/12 13:31:00.000,n,148,2.52,1.08,4.32,25.2,49.2,1019.72,0,0,0,0,388.99992
2022/03/12 13:32:00.000,n,165,4.32,1.44,9,25.3,49.5,1019.72,0,0,0,0,363.48936
2022/03/12 13:33:00.000,n,126,10.8,7.92,12.96,25.3,49.4,1019.72,0,0,0,0,339.04572
2022/03/12 13:34:00.004,n,133,25.56,21.599998,34.56,25.2,49.2,1019.72,0,0,0,0,322.17498
2022/03/12 13:35:00.001,n,147,9.72,7.56,13.32,25.1,49.9,1019.72,0,0,0,0,312.5003
2022/03/12 13:36:00.000,n,111,6.84,5.04,10.08,25.1,50.3,1019.72,0,0,0,0,311.41602
2022/03/12 13:37:00.011,n,139,3.6,1.8,5.4,25.1,50.6,1019.72,0,0,0,0,320.40802
2022/03/12 13:38:00.008,n,127,17.64,12.96,28.08,25.1,49.7,1019.62,0,0,0,0,340.31648
2022/03/12 13:39:00.006,n,133,15.84,9.72,18,25.1,49.2,1019.62,0,0,0,0,360.51484
2022/03/12 13:40:00.000,n,163,23.759998,18.359998,25.199998,25.1,49,1019.52,0,0,0,0,374.52696
2022/03/12 13:41:00.001,n,104,11.16,9.72,12.6,25,49.8,1019.52,0,0,0,0,367.76152
2022/03/12 13:42:00.000,n,156,12.6,9.36,18.359998,25,49.5,1019.32,0,0,0,0,357.11852
2022/03/12 13:43:00.000,n,74,3.6,1.8,5.76,25,49.9,1019.42,0,0,0,0,341.40596
2022/03/12 13:44:00.008,n,115,7.2,6.12,9,25.1,49.6,1019.42,0,0,0,0,321.14532
2022/03/12 13:45:00.006,n,142,10.8,7.2,14.04,25.1,49.4,1019.42,0,0,0,0,303.68286
2022/03/12 13:46:00.003,n,115,17.28,14.4,19.44,25.1,49.9,1019.42,0,0,0,0,293.99096
2022/03/12 13:47:00.012,n,143,18.72,17.28,21.96,25,49.4,1019.52,0,0,0,0,287.33874
2022/03/12 13:48:00.010,n,141,12.6,9.36,21.599998,24.9,50.6,1019.52,0,0,0,0,283.33056
2022/03/12 13:49:00.000,n,155,16.2,8.64,20.519998,24.9,50.4,1019.42,0,0,0,0,277.42572
2022/03/12 13:50:00.004,n,89,1.8,0.36,3.24,24.9,51.4,1019.42,0,0,0,0,270.93616
2022/03/12 13:51:00.001,n,136,12.24,9.72,15.48,25,50.8,1019.42,0,0,0,0,265.6316
2022/03/12 13:52:00.000,n,126,10.440002,8.64,12.96,25.1,50,1019.52,0,0,0,0,255.8269
2022/03/12 13:53:00.000,n,171,5.76,1.8,8.64,25.1,49.7,1019.42,0,0,0,0,247.32074
2022/03/12 13:54:00.010,n,147,16.919998,10.08,23.759998,25.1,49.9,1019.42,0,0,0,0,246.97986
2022/03/12 13:55:00.008,n,109,7.2,6.12,8.64,25,50.5,1019.42,0,0,0,0,253.71814
2022/03/12 13:56:00.004,n,104,10.8,4.68,12.96,25,50.2,1019.42,0,0,0,0,260.60322
2022/03/12 13:57:00.001,n,145,19.8,16.919998,25.199998,25,50.2,1019.42,0,0,0,0,266.7351
2022/03/12 13:58:00.000,n,170,3.6,1.44,6.48,25,50.2,1019.42,0,0,0,0,274.128
2022/03/12 13:59:00.000,n,126,18.359998,15.84,21.24,25,49.8,1019.42,0,0,0,0,280.12348
2022/03/12 14:00:00.000,n,103,6.48,2.16,9.36,25,50.3,1019.42,0,0,0,0,285.95812
2022/03/12 14:01:00.006,n,138,8.28,6.84,10.08,25,50.1,1019.32,0,0,0,0,295.40328
2022/03/12 14:02:00.004,n,142,3.96,1.8,5.76,25,50.1,1019.42,0,0,0,0,304.26132
2022/03/12 14:03:00.001,n,112,5.4,4.68,6.48,25,49.9,1019.32,0,0,0,0,298.87008
2022/03/12 14:04:00.000,n,86,10.8,2.88,14.76,25.1,49.4,1019.32,0,0,0,0,293.35068
2022/03/12 14:05:00.012,n,119,16.919998,15.12,19.8,25.1,48.7,1019.32,0,0,0,0,292.76688
2022/03/12 14:06:00.009,n,123,3.6,2.16,5.76,25.1,49.3,1019.42,0,0,0,0,292.01522
2022/03/12 14:07:00.000,n,173,10.440002,6.12,15.12,25.1,49.5,1019.32,0,0,0,0,290.58274
2022/03/12 14:08:00.003,n,145,19.44,16.56,20.880002,25.1,48.8,1019.32,0,0,0,0,292.47116
2022/03/12 14:09:00.000,n,39,3.96,2.16,5.76,25.1,49.2,1019.32,0,0,0,0,300.78904
2022/03/12 14:10:00.000,n,105,14.4,7.2,18.359998,25.1,48.2,1019.32,0,0,0,0,315.4338
2022/03/12 14:11:00.000,n,94,9.72,5.76,11.88,25.1,48.5,1019.32,0,0,0,0,332.00638
2022/03/12 14:12:00.008,n,109,14.76,12.24,18.359998,25,48.8,1019.22,0,0,0,0,348.89388
2022/03/12 14:13:00.006,n,111,12.24,10.08,15.48,25,48.6,1019.22,0,0,0,0,355.72524
2022/03/12 14:14:00.003,n,57,11.88,10.440002,15.12,25,48.5,1019.22,0,0,0,0,355.68436
2022/03/12 14:15:00.012,n,112,17.64,13.32,19.08,25,48.7,1019.22,0,0,0,0,338.86092
2022/03/12 14:16:00.000,n,131,15.12,11.88,27.72,25,48.7,1019.32,0,0,0,0,354.98428
2022/03/12 14:17:00.000,n,126,14.4,9.36,25.56,25,49.5,1019.32,0,0,0,0,363.44652
2022/03/12 14:18:00.004,n,125,5.4,3.6,6.84,25.1,49.4,1019.32,0,0,0,0,361.14516
2022/03/12 14:19:00.001,n,106,12.96,11.16,14.76,25.2,49.2,1019.32,0,0,0,0,395.35112
2022/03/12 14:20:00.000,n,96,19.08,13.32,23.759998,25.2,48.3,1019.32,0,0,0,0,444.8802
2022/03/12 14:21:00.000,n,128,16.56,10.8,20.880002,25.3,47.3,1019.22,0,0,0,0,449.89244
2022/03/12 14:22:00.008,n,76,18.72,16.2,21.599998,25.3,47.4,1019.32,0,0,0,0,346.18668
2022/03/12 14:23:00.006,n,104,15.12,14.04,16.2,25.2,46.7,1019.32,0,0,0,0,366.87636
2022/03/12 14:24:00.003,n,103,18.72,16.919998,19.44,25.2,46.8,1019.32,0,0,0,0,479.04588
2022/03/12 14:25:00.000,n,102,17.28,16.2,18,25.2,46.9,1019.32,0,0,0,0,606.21104
2022/03/12 14:26:00.000,n,78,4.32,1.8,7.56,25.2,47.5,1019.32,0,0,0,0,920.39968
2022/03/12 14:27:00.000,n,97,9.36,6.12,11.52,25.3,47.4,1019.32,0,0,0,0,592.09828
2022/03/12 14:28:00.000,n,59,8.28,3.96,13.68,25.4,47.4,1019.32,0,0,0,0,476.49032
2022/03/12 14:29:00.005,n,204,5.76,1.08,12.6,25.5,47.9,1019.32,0,0,0,0,571.93348
2022/03/12 14:30:00.001,n,122,9.72,3.24,20.880002,25.7,47.5,1019.22,0,0,0,0,913.58896
2022/03/12 14:31:00.000,n,121,9.36,1.44,18.359998,25.9,47,1019.22,0,0,0,0,983.36624
2022/03/12 14:32:00.013,n,63,9.72,5.04,11.88,26.1,46.6,1019.22,0,0,0,0,463.4294
2022/03/12 14:33:00.010,n,128,22.319998,12.96,29.16,26,46.4,1019.12,0,0,0,0,361.72472
2022/03/12 14:34:00.000,n,80,10.440002,5.76,13.32,25.9,46.9,1019.12,0,0,0,0,365.90804
2022/03/12 14:35:00.000,n,70,3.96,2.52,5.04,25.9,47.4,1019.22,0,0,0,0,380.69748
2022/03/12 14:36:00.003,n,123,8.28,5.04,13.32,25.9,47.4,1019.22,0,0,0,0,382.67012
2022/03/12 14:37:00.000,n,101,15.84,14.76,20.519998,25.9,47.3,1019.32,0,0,0,0,393.246
2022/03/12 14:38:00.000,n,86,17.28,11.88,21.96,25.7,46.9,1019.32,0,0,0,0,375.70052
2022/03/12 14:39:00.000,n,195,9,3.6,12.6,25.5,48,1019.32,0,0,0,0,790.8644
2022/03/12 14:40:00.010,n,134,15.84,11.16,27.72,25.4,48.4,1019.32,0,0,0,0,369.81124
2022/03/12 14:41:00.008,n,140,22.68,11.88,25.919998,25.4,48.2,1019.22,0,0,0,0,350.06272
2022/03/12 14:42:00.005,n,73,12.24,7.2,17.28,25.4,48.4,1019.22,0,0,0,0,309.82346
2022/03/12 14:43:00.000,n,108,10.440002,8.28,12.6,25.4,48.6,1019.32,0,0,0,0,295.74508
2022/03/12 14:44:00.000,n,142,21.599998,16.56,27.359998,25.4,48.4,1019.22,0,0,0,0,288.99552
2022/03/12 14:45:00.000,n,41,6.84,4.68,8.64,25.3,48.4,1019.22,0,0,0,0,288.3702
2022/03/12 14:46:00.000,n,96,12.6,10.08,16.2,25.2,48,1019.22,0,0,0,0,280.68222
2022/03/12 14:47:00.007,n,71,7.56,4.32,11.52,25.1,48.8,1019.22,0,0,0,0,303.7413
2022/03/12 14:48:00.004,n,135,8.64,5.76,11.16,25.1,49.1,1019.22,0,0,0,0,369.4124
2022/03/12 14:49:00.001,n,105,11.16,7.56,13.68,25.1,49,1019.12,0,0,0,0,244.54758
2022/03/12 14:50:00.000,n,33,8.64,6.84,12.24,25,49.7,1019.12,0,0,0,0,223.70224
2022/03/12 14:51:00.012,n,123,9.36,5.4,12.6,25.1,49,1019.12,0,0,0,0,209.04678
2022/03/12 14:52:00.000,n,26,6.12,4.68,7.2,25.1,48.8,1019.12,0,0,0,0,202.87002
2022/03/12 14:53:00.000,n,100,9.36,6.84,11.88,25.1,48.4,1019.12,0,0,0,0,187.1663
2022/03/12 14:54:00.003,n,89,8.64,4.32,12.6,25.1,48.8,1019.12,0,0,0,0,177.06864
2022/03/12 14:55:00.002,n,29,7.56,1.8,12.96,25,49,1019.12,0,0,0,0,168.21212
2022/03/12 14:56:00.000,n,139,4.68,1.44,8.64,24.9,48.8,1019.22,0,0,0,0,163.1746
2022/03/12 14:57:00.000,n,81,14.4,7.56,20.16,24.9,48.7,1019.12,0,0,0,0,164.48014
2022/03/12 14:58:00.010,n,108,5.4,0.36,7.2,24.9,49.2,1019.22,0,0,0,0,312.78946
2022/03/12 14:59:00.008,n,133,14.04,12.96,15.48,24.9,49,1019.12,0,0,0,0,221.7424
2022/03/12 15:00:00.005,n,125,2.52,1.44,3.24,24.9,49.6,1019.12,0,0,0,0,223.92258
2022/03/12 15:01:00.000,n,100,13.32,7.56,14.76,24.9,49.5,1019.12,0,0,0,0,218.34824
2022/03/12 15:02:00.000,n,105,4.68,3.24,5.76,25,49.6,1019.12,0,0,0,0,622.33592
2022/03/12 15:03:00.000,n,60,12.96,9.36,15.84,25.1,49.4,1019.12,0,0,0,0,659.81336
2022/03/12 15:04:00.000,n,11,2.52,1.8,4.32,25.1,49.2,1019.12,0,0,0,0,659.40172
2022/03/12 15:05:00.007,n,58,5.4,3.24,7.2,25.2,49.6,1019.12,0,0,0,0,604.19568
2022/03/12 15:06:00.005,n,48,10.440002,9.36,11.52,25.4,49.5,1019.12,0,0,0,0,673.54848
2022/03/12 15:07:00.002,n,46,5.04,1.8,8.64,25.4,49.2,1019.12,0,0,0,0,673.89456
2022/03/12 15:08:00.000,n,57,14.4,6.12,25.919998,25.6,48.5,1019.12,0,0,0,0,745.37184
2022/03/12 15:09:00.013,n,122,13.68,3.6,22.68,25.7,48.4,1019.12,0,0,0,0,540.78868
2022/03/12 15:10:00.000,n,95,12.24,10.440002,14.4,25.8,47.7,1019.12,0,0,0,0,272.03782
2022/03/12 15:11:00.000,n,42,5.76,4.68,15.84,25.9,48.2,1019.12,0,0,0,0,265.08042
2022/03/12 15:12:00.005,n,54,6.84,4.32,9,25.8,49,1019.12,0,0,0,0,266.0637
2022/03/12 15:13:00.002,n,151,5.4,2.16,7.92,25.9,48.9,1019.12,0,0,0,0,342.71132
2022/03/12 15:14:00.000,n,145,14.4,6.48,17.64,25.9,48.9,1019.12,0,0,0,0,292.34146
2022/03/12 15:15:00.000,n,94,11.52,5.04,13.68,25.8,48.6,1019.12,0,0,0,0,217.29142
2022/03/12 15:16:00.010,n,109,9.36,7.92,10.440002,25.7,49.6,1019.12,0,0,0,0,192.66616
2022/03/12 15:17:00.007,n,169,20.880002,18,23.759998,25.6,49.6,1019.12,0,0,0,0,205.09048
2022/03/12 15:18:00.004,n,141,24.84,20.519998,34.92,25.5,49.1,1019.02,0,0,0,0,229.38584
2022/03/12 15:19:00.002,n,138,25.919998,21.24,36,25.4,49.6,1019.02,0,0,0,0,257.35488
2022/03/12 15:20:00.000,n,138,23.759998,16.56,28.8,25.2,50.4,1019.02,0,0,0,0,268.6572
2022/03/12 15:21:00.000,n,148,17.64,9.72,26.28,25.1,51.1,1019.12,0,0,0,0,270.80502
2022/03/12 15:22:00.000,n,90,12.6,5.4,18.359998,25.1,51.7,1019.12,0,0,0,0,718.9856
2022/03/12 15:23:00.000,n,109,11.88,7.2,16.56,25.1,51.9,1019.12,0,0,0,0,610.35332
2022/03/12 15:24:00.008,n,123,15.84,12.96,20.519998,25.1,52.5,1019.22,0,0,0,0,233.18936
2022/03/12 15:25:00.005,n,98,14.4,13.68,16.2,25.2,52.3,1019.12,0,0,0,0,218.1857
2022/03/12 15:26:00.003,n,96,8.64,7.92,9.36,25.1,52.7,1019.12,0,0,0,0,207.44046
2022/03/12 15:27:00.000,n,108,12.96,10.440002,16.56,25.1,52.9,1019.12,0,0,0,0,191.52982
2022/03/12 15:28:00.000,n,119,11.52,2.52,16.919998,25,52.2,1019.12,0,0,0,0,176.47396
2022/03/12 15:29:00.000,n,116,8.28,0.72,12.6,24.9,52.7,1019.12,0,0,0,0,175.39608
2022/03/12 15:30:00.000,n,115,10.8,9,13.32,24.9,52.4,1019.22,0,0,0,0,182.70414
2022/03/12 15:31:00.006,n,13,4.32,2.52,7.2,24.9,52.9,1019.22,0,0,0,0,188.87966
2022/03/12 15:32:00.003,n,114,6.48,2.88,9.36,25,51.9,1019.32,0,0,0,0,191.2573
2022/03/12 15:33:00.000,n,97,7.56,4.68,10.8,25,50.9,1019.32,0,0,0,0,190.8366
2022/03/12 15:34:00.000,n,116,12.24,8.64,14.76,24.9,51.7,1019.32,0,0,0,0,185.41334
2022/03/12 15:35:00.010,n,85,5.4,4.32,6.48,24.9,51.7,1019.32,0,0,0,0,186.29926
2022/03/12 15:36:00.007,n,88,14.4,10.440002,19.08,24.8,50.6,1019.32,0,0,0,0,195.5177
2022/03/12 15:37:00.000,n,69,5.76,2.16,9,24.7,51,1019.32,0,0,0,0,209.5564
2022/03/12 15:38:00.001,n,7,8.64,4.68,11.16,24.6,51.1,1019.32,0,0,0,0,328.48462
2022/03/12 15:39:00.000,n,53,4.68,1.44,9.36,24.7,51.4,1019.32,0,0,0,0,476.92332
2022/03/12 15:40:00.000,n,94,5.4,1.8,8.28,24.8,51.4,1019.42,0,0,0,0,637.0036
2022/03/12 15:41:00.000,n,78,3.24,1.08,6.48,24.9,51.4,1019.42,0,0,0,0,354.47156
2022/03/12 15:42:00.007,n,185,12.96,5.04,30.96,25,51.3,1019.32,0,0,0,0,628.68788
2022/03/12 15:43:00.004,n,77,10.8,8.64,12.24,25.1,50.3,1019.42,0,0,0,0,623.5728
2022/03/12 15:44:00.001,n,122,7.2,1.8,19.08,25.1,51,1019.42,0,0,0,0,335.22962
2022/03/12 15:45:00.015,n,76,9,6.84,14.04,25.1,50.2,1019.42,0,0,0,0,233.9555
2022/03/12 15:46:00.000,n,135,2.52,1.8,5.76,25.1,50.4,1019.52,0,0,0,0,189.87866
2022/03/12 15:47:00.000,n,113,3.96,1.8,7.2,25.1,50.6,1019.52,0,0,0,0,177.99816
2022/03/12 15:48:00.000,n,112,13.68,10.440002,16.56,25.2,50.4,1019.52,0,0,0,0,142.60224
2022/03/12 15:49:00.005,n,161,11.88,4.68,20.16,25.2,50.3,1019.52,0,0,0,0,130.40992
2022/03/12 15:50:00.002,n,76,8.28,6.12,10.08,25.1,50.5,1019.52,0,0,0,0,117.97678
2022/03/12 15:51:00.000,n,134,22.319998,20.16,24.48,25,50.6,1019.52,0,0,0,0,108.99394
2022/03/12 15:52:00.000,n,282,2.88,1.44,4.68,24.9,50.5,1019.52,0,0,0,0,103.10248
2022/03/12 15:53:00.012,n,82,10.08,6.84,12.24,24.9,49.6,1019.52,0,0,0,0,102.73944
2022/03/12 15:54:00.005,n,88,16.919998,11.88,19.8,24.9,49.2,1019.52,0,0,0,0,104.97192
2022/03/12 15:55:00.000,n,141,22.68,21.599998,24.119998,24.8,49.6,1019.52,0,0,0,0,109.17096
2022/03/12 15:56:00.000,n,132,8.28,6.12,11.88,24.8,49.9,1019.52,0,0,0,0,114.15034
2022/03/12 15:57:00.000,n,151,26.64,18.72,33.119998,24.7,49.9,1019.62,0,0,0,0,120.08064
2022/03/12 15:58:00.000,n,99,12.96,8.28,15.84,24.7,50,1019.62,0,0,0,0,126.8842
2022/03/12 15:59:00.000,n,119,11.52,4.32,19.8,24.7,49.5,1019.62,0,0,0,0,137.59828
2022/03/12 16:00:00.005,n,127,11.52,7.56,14.76,24.7,49.1,1019.62,0,0,0,0,150.72198
2022/03/12 16:01:00.003,n,106,12.96,11.16,15.12,24.7,49.2,1019.62,0,0,0,0,165.65826
2022/03/12 16:02:00.001,n,65,7.56,5.4,10.08,24.6,49.6,1019.62,0,0,0,0,180.30426
2022/03/12 16:03:00.015,n,102,9.72,8.28,10.8,24.7,49.8,1019.62,0,0,0,0,193.35694
2022/03/12 16:04:00.000,n,46,11.16,9,14.4,24.7,50.3,1019.72,0,0,0,0,258.31054
2022/03/12 16:05:00.000,n,95,5.4,1.08,9,24.6,50.4,1019.62,0,0,0,0,229.06678
2022/03/12 16:06:00.000,n,136,20.16,17.64,30.96,24.6,50.5,1019.62,0,0,0,0,350.18252
2022/03/12 16:07:00.000,n,82,11.16,7.92,16.919998,24.6,50.3,1019.62,0,0,0,0,266.76486
2022/03/12 16:08:00.000,n,129,3.96,1.08,10.08,24.7,50.4,1019.62,0,0,0,0,414.75496
2022/03/12 16:09:00.000,n,131,19.08,15.12,27.72,24.7,50.4,1019.62,0,0,0,0,537.8904
2022/03/12 16:10:00.008,n,118,16.919998,12.24,28.44,24.7,50.4,1019.62,0,0,0,0,215.98728
2022/03/12 16:11:00.006,n,138,18.72,15.48,23.4,24.8,49.8,1019.52,0,0,0,0,299.77268
2022/03/12 16:12:00.002,n,79,20.519998,18.359998,25.919998,24.8,49.6,1019.42,0,0,0,0,350.87344
2022/03/12 16:13:00.000,n,111,16.2,6.48,25.919998,24.8,49,1019.52,0,0,0,0,454.491
