"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/08 12:11:00.000,n,292,10.8,10.08,11.88,31.3,45.1,1005.62,0,0,0,0,886.43584
2022/03/08 12:12:00.003,n,213,15.48,11.88,17.64,31.3,45,1005.62,0,0,0,0,980.25744
2022/03/08 12:13:00.000,n,237,11.16,4.32,16.2,31.3,44.7,1005.52,0,0,0,0,947.08872
2022/03/08 12:14:00.000,n,209,10.8,8.64,12.6,31.3,45,1005.52,0,0,0,0,937.28456
2022/03/08 12:15:00.000,n,267,15.48,12.96,18.72,31.3,45.2,1005.52,0,0,0,0,937.1188
2022/03/08 12:16:00.000,n,229,11.16,6.12,13.32,31.3,45.1,1005.52,0,0,0,0,939.108
2022/03/08 12:17:00.009,n,272,13.68,10.440002,17.28,31.4,45.2,1005.52,0,0,0,0,942.35984
2022/03/08 12:18:00.009,n,263,13.32,6.48,19.8,31.5,45.6,1005.52,0,0,0,0,952.68744
2022/03/08 12:19:00.000,n,216,14.4,12.24,16.56,31.5,44.2,1005.52,0,0,0,0,957.0228
2022/03/08 12:20:00.000,n,246,10.8,9,12.24,31.5,44.8,1005.42,0,0,0,0,980.53464
2022/03/08 12:21:00.000,n,250,6.84,5.04,11.52,31.7,51.5,1005.42,0,0,0,0,193.451
2022/03/08 12:22:00.005,n,294,15.48,12.24,19.8,31.8,50.1,1005.42,0,0,0,0,245.84298
2022/03/08 12:23:00.001,n,288,8.64,6.84,10.08,31.7,47.5,1005.42,0,0,0,0,295.13464
2022/03/08 12:24:00.000,n,280,8.28,7.2,9.36,31.7,44.2,1005.42,0,0,0,0,240.61684
2022/03/08 12:25:00.012,n,255,12.6,10.08,14.76,31.7,44.3,1005.42,0,0,0,0,256.6941
2022/03/08 12:26:00.010,n,257,11.88,10.08,14.76,31.5,44.5,1005.42,0,0,0,0,1033.6566
2022/03/08 12:27:00.007,n,259,4.68,3.96,5.4,31.5,46,1005.32,0,0,0,0,996.28568
2022/03/08 12:28:00.000,n,277,11.16,10.08,12.96,31.5,45.4,1005.32,0,0,0,0,973.31144
2022/03/08 12:29:00.001,n,269,7.2,5.04,9.36,31.7,45.1,1005.32,0,0,0,0,965.23312
2022/03/08 12:30:00.000,n,279,14.76,13.32,15.48,31.9,44.6,1005.32,0,0,0,0,951.91976
2022/03/08 12:31:00.000,n,264,5.76,1.44,6.84,32,48.4,1005.32,0,0,0,0,274.62928
2022/03/08 12:32:00.007,n,296,5.04,3.96,6.48,32,44.3,1005.32,0,0,0,0,1016.3544
2022/03/08 12:33:00.004,n,227,7.92,5.76,16.2,32.2,44.7,1005.32,0,0,0,0,1077.012
2022/03/08 12:34:00.001,n,299,6.48,4.68,7.56,32.2,44.7,1005.32,0,0,0,0,420.56556
2022/03/08 12:35:00.000,n,298,7.56,4.68,9,32.2,44.7,1005.32,0,0,0,0,336.92024
2022/03/08 12:36:00.012,n,293,11.16,7.56,12.96,32.2,48,1005.32,0,0,0,0,310.38488
2022/03/08 12:37:00.000,n,236,1.08,0.72,1.44,32.099998,44.1,1005.32,0,0,0,0,347.34108
2022/03/08 12:38:00.000,n,243,3.96,2.88,4.68,32.099998,44.1,1005.32,0,0,0,0,382.67432
2022/03/08 12:39:00.004,n,274,10.8,9,12.6,32.099998,44.3,1005.32,0,0,0,0,558.01856
2022/03/08 12:40:00.002,n,261,11.52,9.36,14.4,32,44.1,1005.32,0,0,0,0,990.23904
2022/03/08 12:41:00.000,n,272,8.28,7.56,10.08,31.9,44.1,1005.22,0,0,0,0,275.26464
2022/03/08 12:42:00.000,n,263,8.28,4.32,11.16,31.8,44.4,1005.22,0,0,0,0,243.0494
2022/03/08 12:43:00.010,n,247,6.84,3.24,11.16,31.8,44.8,1005.22,0,0,0,0,235.0721
2022/03/08 12:44:00.007,n,267,10.440002,9.72,11.88,31.7,44.8,1005.22,0,0,0,0,231.61202
2022/03/08 12:45:00.005,n,277,7.56,7.56,7.92,31.6,45.1,1005.22,0,0,0,0,273.71222
2022/03/08 12:46:00.000,n,269,5.76,5.04,6.48,31.6,45.5,1005.22,0,0,0,0,543.09028
2022/03/08 12:47:00.000,n,280,10.8,9.72,12.24,31.6,45.4,1005.22,0,0,0,0,275.763
2022/03/08 12:48:00.000,n,275,16.919998,2.16,21.96,31.6,46.2,1005.22,0,0,0,0,994.73304
2022/03/08 12:49:00.006,n,248,10.08,9.72,11.16,31.6,45.4,1005.22,0,0,0,0,1006.6788
2022/03/08 12:50:00.004,n,204,10.440002,8.64,12.24,31.6,45.4,1005.12,0,0,0,0,1010.2596
2022/03/08 12:51:00.001,n,270,9.36,2.16,14.04,31.7,45.8,1005.12,0,0,0,0,1008.7032
2022/03/08 12:52:00.000,n,237,10.08,2.88,11.88,31.9,46.1,1005.12,0,0,0,0,708.43024
2022/03/08 12:53:00.011,n,204,9.36,3.24,15.48,31.9,45.5,1005.12,0,0,0,0,297.7207
2022/03/08 12:54:00.010,n,259,7.56,2.52,14.76,31.9,45.1,1005.12,0,0,0,0,1000.067
2022/03/08 12:55:00.000,n,237,9.72,7.2,11.52,31.9,45.2,1005.12,0,0,0,0,984.14344
2022/03/08 12:56:00.000,n,273,7.92,6.48,10.8,31.8,46,1005.12,0,0,0,0,976.29264
2022/03/08 12:57:00.001,n,225,9.72,5.04,12.6,31.9,45.2,1005.12,0,0,0,0,1007.5546
2022/03/08 12:58:00.000,n,200,10.440002,9.36,13.32,32,44.3,1005.12,0,0,0,0,747.59864
2022/03/08 12:59:00.000,n,289,6.84,6.48,6.84,32,44.4,1005.02,0,0,0,0,957.96944
2022/03/08 13:00:00.000,n,217,8.28,6.12,16.2,32,44.5,1005.02,0,0,0,0,942.48776
2022/03/08 13:01:00.012,n,261,7.56,6.12,8.28,32,44.5,1005.02,0,0,0,0,931.1744
2022/03/08 13:02:00.008,n,263,5.04,3.96,6.12,32.099998,44.6,1005.02,0,0,0,0,925.1652
2022/03/08 13:03:00.006,n,215,5.76,1.44,9.72,32.3,47,1005.02,0,0,0,0,931.18048
2022/03/08 13:04:00.000,n,290,4.32,3.6,5.04,32.400002,45,1005.02,0,0,0,0,947.324
2022/03/08 13:05:00.000,n,231,9,7.56,10.440002,32.400002,44.5,1005.02,0,0,0,0,980.0892
2022/03/08 13:06:00.000,n,260,9.36,3.6,16.919998,32.5,45.1,1005.02,0,0,0,0,969.41904
2022/03/08 13:07:00.000,n,238,10.440002,4.32,22.319998,32.5,44.1,1005.02,0,0,0,0,961.10288
2022/03/08 13:08:00.000,n,247,9.72,3.6,14.4,32.400002,45.1,1005.02,0,0,0,0,974.76832
2022/03/08 13:09:00.006,n,241,10.08,6.48,15.12,32.400002,44.6,1004.92,0,0,0,0,974.0368
2022/03/08 13:10:00.003,n,301,8.28,6.48,10.08,32.400002,45.1,1005.02,0,0,0,0,861.69624
2022/03/08 13:11:00.001,n,239,8.28,5.76,11.52,32.400002,44.3,1005.02,0,0,0,0,992.8724
2022/03/08 13:12:00.015,n,199,8.28,4.68,11.88,32.5,44.4,1005.02,0,0,0,0,946.13256
2022/03/08 13:13:00.000,n,282,10.08,5.4,16.2,32.599998,44.8,1005.02,0,0,0,0,1025.057
2022/03/08 13:14:00.000,n,272,3.96,2.88,5.04,32.599998,45.7,1005.02,0,0,0,0,730.09104
2022/03/08 13:15:00.000,n,270,13.68,12.6,14.76,32.599998,45,1005.02,0,0,0,0,988.23392
2022/03/08 13:16:00.006,n,264,7.56,3.24,9.36,32.599998,44.5,1005.02,0,0,0,0,969.11688
2022/03/08 13:17:00.003,n,248,6.84,5.04,10.08,32.7,47.7,1005.02,0,0,0,0,963.86208
2022/03/08 13:18:00.000,n,278,8.64,1.8,17.28,32.8,43.6,1004.92,0,0,0,0,967.7816
2022/03/08 13:19:00.000,n,227,6.84,5.4,8.28,32.900002,43.1,1004.92,0,0,0,0,948.6288
2022/03/08 13:20:00.011,n,234,8.28,5.4,13.32,32.900002,42.4,1004.92,0,0,0,0,184.29542
2022/03/08 13:21:00.009,n,241,6.12,4.32,8.28,32.8,43.2,1004.92,0,0,0,0,158.20534
2022/03/08 13:22:00.000,n,226,6.84,5.04,9.72,32.8,43.1,1004.82,0,0,0,0,175.55152
2022/03/08 13:23:00.003,n,214,7.56,4.68,13.32,32.7,42.7,1004.82,0,0,0,0,177.39144
2022/03/08 13:24:00.000,n,285,12.24,10.8,13.68,32.599998,43.2,1004.92,0,0,0,0,201.89522
2022/03/08 13:25:00.000,n,242,7.2,5.76,8.28,32.5,44.7,1004.82,0,0,0,0,1011.5952
2022/03/08 13:26:00.000,n,282,10.440002,7.2,12.96,32.400002,49.3,1004.82,0,0,0,0,1051.3284
2022/03/08 13:27:00.006,n,288,7.2,6.48,8.28,32.5,46.8,1004.92,0,0,0,0,268.89074
2022/03/08 13:28:00.005,n,323,9.36,5.4,12.24,32.599998,49.1,1004.82,0,0,0,0,303.1867
2022/03/08 13:29:00.000,n,296,12.24,6.84,14.76,32.599998,46.1,1004.72,0,0,0,0,935.98336
2022/03/08 13:30:00.003,n,329,6.12,3.96,9.36,32.7,51.3,1004.72,0,0,0,0,886.69256
2022/03/08 13:31:00.000,n,263,5.76,1.08,12.96,32.7,44.3,1004.72,0,0,0,0,849.12144
2022/03/08 13:32:00.000,n,285,18.359998,16.919998,19.8,32.8,48,1004.72,0,0,0,0,840.08152
2022/03/08 13:33:00.005,n,11,4.68,2.16,7.56,32.900002,51.1,1004.72,0,0,0,0,834.2664
2022/03/08 13:34:00.000,n,293,3.96,1.8,5.76,32.900002,43.3,1004.72,0,0,0,0,835.46208
2022/03/08 13:35:00.000,n,305,9.36,7.2,10.8,33.099998,48,1004.72,0,0,0,0,838.75768
2022/03/08 13:36:00.005,n,273,11.88,11.16,13.68,33.2,46.9,1004.72,0,0,0,0,844.60152
2022/03/08 13:37:00.010,n,280,11.16,8.28,14.04,33.3,47.8,1004.72,0,0,0,0,854.89632
2022/03/08 13:38:00.000,n,270,6.12,3.6,7.92,33.2,42.2,1004.72,0,0,0,0,865.21128
2022/03/08 13:39:00.005,n,300,12.6,6.12,14.76,33.3,42.4,1004.72,0,0,0,0,871.2296
2022/03/08 13:40:00.000,n,246,5.04,0.72,13.32,33.2,42.2,1004.72,0,0,0,0,795.71048
2022/03/08 13:41:00.000,n,282,10.08,8.28,12.6,33.2,43.1,1004.62,0,0,0,0,891.82528
2022/03/08 13:42:00.000,n,278,10.08,6.48,12.96,33.2,42.7,1004.62,0,0,0,0,906.5836
2022/03/08 13:43:00.000,n,278,10.8,6.48,21.96,33.2,44.1,1004.62,0,0,0,0,339.1892
2022/03/08 13:44:00.000,n,291,9.36,6.84,11.52,33.2,49.4,1004.62,0,0,0,0,986.30072
2022/03/08 13:45:00.005,n,268,9.36,7.56,18.72,33.3,43.5,1004.62,0,0,0,0,500.11696
2022/03/08 13:46:00.010,n,283,10.08,4.68,14.76,33.3,44.2,1004.62,0,0,0,0,295.52436
2022/03/08 13:47:00.000,n,290,12.6,11.52,14.4,33.3,43.3,1004.62,0,0,0,0,623.02496
2022/03/08 13:48:00.005,n,344,9.72,5.04,15.84,33.3,44,1004.62,0,0,0,0,970.98808
2022/03/08 13:49:00.000,n,293,17.28,15.12,19.44,33.3,46.9,1004.62,0,0,0,0,986.43896
2022/03/08 13:50:00.000,n,225,7.56,3.6,12.6,33.2,42.7,1004.62,0,0,0,0,771.65744
2022/03/08 13:51:00.005,n,179,9.36,3.6,17.28,33.2,41.6,1004.52,0,0,0,0,939.63232
2022/03/08 13:52:00.000,n,277,11.88,9.36,12.96,33.400002,46.2,1004.52,0,0,0,0,943.01416
2022/03/08 13:53:00.000,n,276,6.84,3.96,11.16,33.5,41.3,1004.62,0,0,0,0,924.85328
2022/03/08 13:54:00.004,n,264,6.12,2.52,12.6,33.5,41.8,1004.62,0,0,0,0,879.35552
2022/03/08 13:55:00.010,n,267,6.12,3.6,8.64,33.5,41.5,1004.62,0,0,0,0,876.2804
2022/03/08 13:56:00.012,n,294,11.52,4.32,16.2,33.400002,41.9,1004.62,0,0,0,0,867.14224
2022/03/08 13:57:00.002,n,218,12.24,7.92,17.28,33.400002,41.6,1004.62,0,0,0,0,858.8536
2022/03/08 13:58:00.000,n,238,6.84,2.16,11.52,33.2,41.9,1004.62,0,0,0,0,858.88656
2022/03/08 13:59:00.000,n,272,10.08,3.96,15.48,33.099998,42.6,1004.62,0,0,0,0,849.91712
2022/03/08 14:00:00.001,n,274,3.96,1.44,6.84,33,43.4,1004.52,0,0,0,0,823.49352
2022/03/08 14:01:00.006,n,44,6.84,1.44,11.88,33.099998,44.4,1004.52,0,0,0,0,819.8308
2022/03/08 14:02:00.000,n,204,10.08,6.48,12.24,33.3,42.5,1004.52,0,0,0,0,808.72424
2022/03/08 14:03:00.003,n,248,4.32,2.16,5.04,33.3,42.4,1004.52,0,0,0,0,811.78272
2022/03/08 14:04:00.008,n,284,6.48,5.4,7.2,33.2,42.6,1004.52,0,0,0,0,806.72592
2022/03/08 14:05:00.014,n,252,7.2,5.4,11.16,33.099998,43.3,1004.52,0,0,0,0,793.16152
2022/03/08 14:06:00.002,n,241,18.72,16.2,23.4,33.099998,43.1,1004.52,0,0,0,0,788.7312
2022/03/08 14:07:00.000,n,227,4.68,2.52,6.48,33,43.2,1004.52,0,0,0,0,793.67384
2022/03/08 14:08:00.000,n,231,8.28,3.6,13.32,33,43,1004.52,0,0,0,0,796.79064
2022/03/08 14:09:00.000,n,215,5.76,4.32,7.2,33,44.3,1004.52,0,0,0,0,748.39792
2022/03/08 14:10:00.005,n,260,10.8,9.72,12.24,33.099998,43.2,1004.52,0,0,0,0,830.36392
2022/03/08 14:11:00.008,n,233,8.64,3.6,16.2,33.099998,42.5,1004.52,0,0,0,0,801.36704
2022/03/08 14:12:00.000,n,267,14.04,6.48,21.24,32.900002,43.9,1004.52,0,0,0,0,695.8788
2022/03/08 14:13:00.003,n,286,12.6,10.8,13.68,32.8,42.8,1004.42,0,0,0,0,798.23416
2022/03/08 14:14:00.006,n,284,10.08,8.28,11.16,32.7,43.4,1004.52,0,0,0,0,791.70728
2022/03/08 14:15:00.006,n,235,9.72,6.12,11.88,32.7,43.2,1004.52,0,0,0,0,779.57408
2022/03/08 14:16:00.000,n,258,6.12,2.88,10.08,32.8,42.8,1004.52,0,0,0,0,773.79752
2022/03/08 14:17:00.000,n,232,12.6,4.32,14.04,32.8,43,1004.52,0,0,0,0,543.4648
2022/03/08 14:18:00.000,n,227,10.08,6.84,13.32,32.8,43.3,1004.52,0,0,0,0,135.71506
2022/03/08 14:19:00.000,n,240,6.48,3.6,8.64,32.7,43,1004.42,0,0,0,0,311.67034
2022/03/08 14:20:00.005,n,228,5.04,3.24,10.08,32.599998,43.1,1004.42,0,0,0,0,257.9466
2022/03/08 14:21:00.002,n,239,5.4,4.32,6.48,32.599998,43.5,1004.42,0,0,0,0,157.56056
2022/03/08 14:22:00.007,n,134,2.16,0.72,6.84,32.599998,43.5,1004.42,0,0,0,0,653.12608
2022/03/08 14:23:00.012,n,297,16.2,14.04,19.44,32.7,43.9,1004.42,0,0,0,0,788.24752
2022/03/08 14:24:00.001,n,260,11.52,2.52,15.48,32.7,43.5,1004.42,0,0,0,0,760.7268
2022/03/08 14:25:00.000,n,285,9,8.28,10.440002,32.599998,47.7,1004.42,0,0,0,0,175.06604
2022/03/08 14:26:00.000,n,297,5.76,3.96,8.28,32.599998,49,1004.32,0,0,0,0,111.7894
2022/03/08 14:27:00.002,n,250,5.76,5.04,6.48,32.599998,44.7,1004.42,0,0,0,0,127.60076
2022/03/08 14:28:00.006,n,289,10.8,7.92,12.24,32.5,44,1004.42,0,0,0,0,757.27224
2022/03/08 14:29:00.000,n,271,10.08,8.64,12.24,32.599998,45.9,1004.42,0,0,0,0,738.22128
2022/03/08 14:30:00.001,n,201,4.68,2.88,6.12,32.599998,43.7,1004.42,0,0,0,0,733.864
2022/03/08 14:31:00.006,n,230,9,5.04,11.88,32.7,42.9,1004.42,0,0,0,0,720.34192
2022/03/08 14:32:00.012,n,283,16.2,14.04,20.16,32.8,44,1004.32,0,0,0,0,715.6172
2022/03/08 14:33:00.001,n,270,12.6,4.68,16.56,32.8,43.2,1004.42,0,0,0,0,711.60144
2022/03/08 14:34:00.000,n,199,9.36,4.68,13.32,32.8,42.1,1004.32,0,0,0,0,704.8296
2022/03/08 14:35:00.000,n,266,6.48,1.08,15.48,32.8,43.5,1004.32,0,0,0,0,698.15256
2022/03/08 14:36:00.002,n,275,7.92,7.2,8.28,32.8,41.9,1004.32,0,0,0,0,691.20224
2022/03/08 14:37:00.000,n,358,6.48,3.24,14.04,32.8,50.6,1004.32,0,0,0,0,684.69104
2022/03/08 14:38:00.000,n,267,5.76,5.4,6.48,32.900002,43,1004.32,0,0,0,0,680.72864
2022/03/08 14:39:00.001,n,289,6.84,5.76,11.16,33,43.4,1004.32,0,0,0,0,679.83024
2022/03/08 14:40:00.007,n,17,5.04,4.32,6.48,33,41.9,1004.32,0,0,0,0,678.69944
2022/03/08 14:41:00.012,n,243,11.88,8.64,13.32,33.099998,43.6,1004.32,0,0,0,0,678.7416
2022/03/08 14:42:00.001,n,272,9.72,4.68,11.16,33.2,43.6,1004.32,0,0,0,0,678.74864
2022/03/08 14:43:00.000,n,225,7.92,3.6,14.04,33.400002,42.2,1004.32,0,0,0,0,675.68896
2022/03/08 14:44:00.000,n,213,7.2,3.24,10.08,33.400002,41.4,1004.32,0,0,0,0,673.37024
2022/03/08 14:45:00.002,n,298,14.04,7.56,22.68,33.5,44.9,1004.22,0,0,0,0,669.40076
2022/03/08 14:46:00.000,n,252,7.56,3.24,12.24,33.6,41.7,1004.22,0,0,0,0,664.82288
2022/03/08 14:47:00.000,n,305,5.76,1.8,12.6,33.6,41.3,1004.22,0,0,0,0,658.589
2022/03/08 14:48:00.003,n,220,9.36,2.88,13.32,33.5,41.2,1004.22,0,0,0,0,655.19544
2022/03/08 14:49:00.008,n,259,9.72,8.64,11.52,33.400002,39.6,1004.22,0,0,0,0,651.32616
2022/03/08 14:50:00.013,n,229,8.28,4.32,11.52,33.3,40,1004.22,0,0,0,0,651.6454
2022/03/08 14:51:00.002,n,282,13.68,3.96,19.8,33.3,41.3,1004.22,0,0,0,0,648.38
2022/03/08 14:52:00.000,n,247,14.04,10.440002,19.8,33.2,41.3,1004.12,0,0,0,0,644.18104
2022/03/08 14:53:00.000,n,247,14.4,10.08,19.8,33.2,42.7,1004.22,0,0,0,0,641.7986
2022/03/08 14:54:00.002,n,284,14.4,7.56,19.8,33.099998,41.4,1004.22,0,0,0,0,637.60936
2022/03/08 14:55:00.000,n,246,7.56,1.44,11.88,33,40.7,1004.22,0,0,0,0,631.93068
2022/03/08 14:56:00.000,n,304,6.48,5.04,8.28,33,43.2,1004.22,0,0,0,0,628.31468
2022/03/08 14:57:00.000,n,288,13.32,5.04,17.64,33,41.7,1004.22,0,0,0,0,624.53844
2022/03/08 14:58:00.004,n,290,12.24,5.76,16.56,33.099998,41.6,1004.22,0,0,0,0,619.781
2022/03/08 14:59:00.010,n,234,10.440002,5.4,21.24,33.099998,41.7,1004.22,0,0,0,0,621.11524
2022/03/08 15:00:00.016,n,276,15.84,14.76,16.2,33.099998,40.8,1004.22,0,0,0,0,618.49596
2022/03/08 15:01:00.000,n,254,15.48,5.04,22.319998,33,41.4,1004.12,0,0,0,0,613.22096
2022/03/08 15:02:00.000,n,251,15.48,10.8,23.04,32.900002,41.8,1004.12,0,0,0,0,612.75196
2022/03/08 15:03:00.000,n,218,9.72,6.48,12.6,32.900002,41.3,1004.12,0,0,0,0,609.53504
2022/03/08 15:04:00.000,n,287,5.76,2.16,8.28,32.900002,41.3,1004.12,0,0,0,0,606.75612
2022/03/08 15:05:00.000,n,268,16.56,9.36,19.08,33,41.4,1004.12,0,0,0,0,605.1698
2022/03/08 15:06:00.002,n,285,8.28,7.2,10.440002,33,40.8,1004.12,0,0,0,0,602.15868
2022/03/08 15:07:00.007,n,272,12.6,10.440002,15.12,33,40.8,1004.12,0,0,0,0,601.16076
2022/03/08 15:08:00.012,n,206,11.16,3.6,18,33,40.7,1004.12,0,0,0,0,599.08276
2022/03/08 15:09:00.001,n,304,3.24,2.16,5.04,33.099998,45.6,1004.12,0,0,0,0,594.72668
2022/03/08 15:10:00.000,n,257,7.56,3.6,10.08,33.2,41.9,1004.12,0,0,0,0,589.71484
2022/03/08 15:11:00.000,n,215,9.36,5.04,12.6,33.2,40.9,1004.12,0,0,0,0,588.90184
2022/03/08 15:12:00.001,n,284,8.64,7.56,9.72,33.3,41.8,1004.12,0,0,0,0,585.05664
2022/03/08 15:13:00.006,n,267,9,4.68,17.64,33.400002,43.7,1004.12,0,0,0,0,583.39648
2022/03/08 15:14:00.000,n,311,10.08,7.2,16.2,33.5,43.4,1004.12,0,0,0,0,584.29212
2022/03/08 15:15:00.001,n,244,8.64,6.12,14.76,33.5,40.5,1004.22,0,0,0,0,582.32472
2022/03/08 15:16:00.006,n,268,8.28,6.12,10.08,33.5,40.7,1004.22,0,0,0,0,579.64464
2022/03/08 15:17:00.011,n,267,10.08,7.56,12.96,33.6,39.2,1004.22,0,0,0,0,575.91748
2022/03/08 15:18:00.000,n,45,6.84,5.76,9.36,33.7,41.4,1004.22,0,0,0,0,570.22168
2022/03/08 15:19:00.000,n,246,9,5.76,11.88,33.8,40.1,1004.22,0,0,0,0,569.92872
2022/03/08 15:20:00.000,n,290,5.76,2.88,19.08,33.8,39.1,1004.22,0,0,0,0,569.93604
2022/03/08 15:21:00.000,n,337,7.56,2.52,13.68,33.8,39.8,1004.22,0,0,0,0,564.2986
2022/03/08 15:22:00.005,n,68,8.28,3.24,11.16,33.9,40.3,1004.22,0,0,0,0,561.76684
2022/03/08 15:23:00.000,n,301,9,4.68,11.16,33.9,39,1004.22,0,0,0,0,561.45924
2022/03/08 15:24:00.000,n,194,8.28,3.6,10.8,33.7,39.5,1004.12,0,0,0,0,562.73304
2022/03/08 15:25:00.004,n,133,10.08,5.04,11.16,33.7,38.7,1004.12,0,0,0,0,562.39636
2022/03/08 15:26:00.009,n,257,7.2,4.68,10.440002,33.9,40.7,1004.12,0,0,0,0,557.68932
2022/03/08 15:27:00.014,n,270,8.64,4.32,16.919998,33.9,38.7,1004.12,0,0,0,0,551.41676
2022/03/08 15:28:00.000,n,218,8.28,3.6,14.04,34,40.1,1004.12,0,0,0,0,137.14398
2022/03/08 15:29:00.000,n,170,10.08,2.88,12.24,34,39,1004.12,0,0,0,0,163.29362
2022/03/08 15:30:00.000,n,55,7.92,4.32,9.72,34.1,39,1004.12,0,0,0,0,555.96264
2022/03/08 15:31:00.002,n,180,9.36,1.08,12.96,34.2,39.7,1004.12,0,0,0,0,567.65856
2022/03/08 15:32:00.008,n,274,7.92,3.24,14.4,34.2,39.8,1004.12,0,0,0,0,568.48644
2022/03/08 15:33:00.000,n,260,10.440002,3.96,14.04,34.2,40.7,1004.12,0,0,0,0,570.1924
2022/03/08 15:34:00.002,n,280,13.32,12.6,15.12,34.1,39.4,1004.12,0,0,0,0,573.036
2022/03/08 15:35:00.008,n,203,7.56,4.32,13.32,34,39.3,1004.22,0,0,0,0,564.28356
2022/03/08 15:36:00.013,n,156,6.84,3.6,9.72,34.1,40.7,1004.22,0,0,0,0,549.37512
2022/03/08 15:37:00.002,n,265,9,6.48,16.919998,34.2,45.1,1004.22,0,0,0,0,537.78148
2022/03/08 15:38:00.000,n,275,7.2,2.88,9.72,34.1,45.5,1004.22,0,0,0,0,530.19908
2022/03/08 15:39:00.000,n,260,5.04,3.6,9,34,38.5,1004.22,0,0,0,0,522.2484
2022/03/08 15:40:00.000,n,230,8.64,2.88,14.4,34,39.2,1004.22,0,0,0,0,514.43712
2022/03/08 15:41:00.000,n,157,13.68,3.24,17.28,34,39.2,1004.22,0,0,0,0,506.17296
2022/03/08 15:42:00.005,n,164,11.88,4.32,16.919998,33.8,39.1,1004.22,0,0,0,0,502.42508
2022/03/08 15:43:00.003,n,134,11.16,6.84,19.08,33.7,39.4,1004.12,0,0,0,0,497.09976
2022/03/08 15:44:00.008,n,142,12.96,5.04,18.359998,33.5,40,1004.12,0,0,0,0,491.73568
2022/03/08 15:45:00.014,n,141,15.12,6.48,23.759998,33.6,40,1004.12,0,0,0,0,483.37996
2022/03/08 15:46:00.000,n,186,12.24,6.84,17.64,33.6,40.4,1004.12,0,0,0,0,478.87392
2022/03/08 15:47:00.004,n,200,10.08,7.2,12.96,33.6,40.7,1004.22,0,0,0,0,473.78084
2022/03/08 15:48:00.000,n,182,10.440002,6.12,16.56,33.7,40.3,1004.22,0,0,0,0,468.96608
2022/03/08 15:49:00.000,n,256,9.72,4.32,25.56,33.8,40.4,1004.22,0,0,0,0,464.69176
2022/03/08 15:50:00.004,n,226,8.28,2.52,12.24,33.8,40.3,1004.22,0,0,0,0,463.32368
2022/03/08 15:51:00.009,n,268,6.48,6.12,8.64,33.8,39,1004.22,0,0,0,0,463.86812
2022/03/08 15:52:00.000,n,267,6.84,6.84,6.84,33.7,39.1,1004.12,0,0,0,0,462.87752
2022/03/08 15:53:00.003,n,295,9.72,8.28,11.88,33.7,47.7,1004.12,0,0,0,0,461.24968
2022/03/08 15:54:00.009,n,185,5.04,2.16,9.36,33.7,39.8,1004.12,0,0,0,0,458.55132
2022/03/08 15:55:00.000,n,183,12.96,1.44,20.880002,33.7,39.1,1004.12,0,0,0,0,453.42928
2022/03/08 15:56:00.000,n,180,7.92,2.88,15.12,33.7,39.7,1004.12,0,0,0,0,448.84796
2022/03/08 15:57:00.001,n,248,6.12,2.16,9,33.7,39.1,1004.12,0,0,0,0,447.89764
2022/03/08 15:58:00.006,n,242,6.48,4.68,10.440002,33.8,40.5,1004.12,0,0,0,0,442.75604
2022/03/08 15:59:00.000,n,242,7.92,2.88,11.88,33.8,42.3,1004.12,0,0,0,0,437.2162
2022/03/08 16:00:00.005,n,236,6.84,1.08,11.88,33.9,39.5,1004.12,0,0,0,0,431.65772
2022/03/08 16:01:00.010,n,141,15.84,13.68,17.64,34,39.3,1004.12,0,0,0,0,426.07276
2022/03/08 16:02:00.000,n,132,7.92,5.04,13.32,34,39,1004.02,0,0,0,0,420.53044
2022/03/08 16:03:00.005,n,214,8.28,6.84,9.36,34,39.2,1004.02,0,0,0,0,416.16096
2022/03/08 16:04:00.000,n,257,11.16,7.56,18.359998,34,39.6,1004.02,0,0,0,0,413.36644
2022/03/08 16:05:00.000,n,268,7.56,6.12,10.08,34,39.1,1004.12,0,0,0,0,408.68292
2022/03/08 16:06:00.000,n,268,11.52,9,21.96,34,38.3,1004.12,0,0,0,0,405.70684
2022/03/08 16:07:00.000,n,259,6.48,5.04,9.72,34,38.1,1004.12,0,0,0,0,400.90584
2022/03/08 16:08:00.000,n,117,10.440002,1.44,13.32,34,39.5,1004.12,0,0,0,0,398.44548
2022/03/08 16:09:00.006,n,157,11.88,3.96,15.12,34.1,38.1,1004.12,0,0,0,0,395.15112
2022/03/08 16:10:00.010,n,168,9,5.76,12.96,34.2,36.9,1004.12,0,0,0,0,391.9004
2022/03/08 16:11:00.000,n,140,19.8,7.2,23.759998,34.1,36.8,1004.12,0,0,0,0,388.65424
2022/03/08 16:12:00.005,n,143,11.88,7.92,17.28,34,37.6,1004.12,0,0,0,0,385.0202
2022/03/08 16:13:00.001,n,205,7.2,1.44,13.32,34,38.4,1004.12,0,0,0,0,381.94616
