"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/22 12:10:00.000,n,45,5.76,3.96,9.36,27.8,43.1,1013.32,0,0,0,0,893.35336
2022/03/22 12:11:00.000,n,159,9.72,0.36,13.68,28.1,42.9,1013.32,0,0,0,0,892.73632
2022/03/22 12:12:00.000,n,67,7.2,2.16,10.440002,28.4,41.7,1013.32,0,0,0,0,897.74912
2022/03/22 12:13:00.000,n,133,12.24,2.52,18.359998,28.5,40.9,1013.32,0,0,0,0,898.18248
2022/03/22 12:14:00.004,n,182,5.76,1.44,12.24,28.3,41.5,1013.32,0,0,0,0,900.74752
2022/03/22 12:15:00.010,n,139,7.92,3.6,15.48,28.2,42.8,1013.32,0,0,0,0,897.95608
2022/03/22 12:16:00.000,n,156,5.4,0.36,11.52,28.2,42.3,1013.32,0,0,0,0,894.8656
2022/03/22 12:17:00.003,n,154,18,13.68,20.880002,28.4,40.9,1013.32,0,0,0,0,895.8904
2022/03/22 12:18:00.010,n,145,18,14.04,24.84,28.1,40.7,1013.32,0,0,0,0,896.75856
2022/03/22 12:19:00.000,n,160,10.08,3.6,16.2,27.8,41.1,1013.32,0,0,0,0,897.02408
2022/03/22 12:20:00.000,n,156,6.48,3.96,9.36,27.6,41.6,1013.22,0,0,0,0,898.39608
2022/03/22 12:21:00.000,n,137,8.64,3.6,19.44,27.6,41.6,1013.22,0,0,0,0,898.1892
2022/03/22 12:22:00.000,n,186,16.919998,10.8,25.919998,27.6,41.8,1013.22,0,0,0,0,901.76688
2022/03/22 12:23:00.002,n,121,7.56,2.88,11.52,27.5,42.2,1013.22,0,0,0,0,905.27816
2022/03/22 12:24:00.008,n,144,9,7.2,16.2,27.6,41.9,1013.22,0,0,0,0,909.76696
2022/03/22 12:25:00.013,n,165,9,2.16,18.359998,27.5,42.2,1013.22,0,0,0,0,905.01944
2022/03/22 12:26:00.001,n,231,9.72,7.56,11.52,27.6,42.9,1013.22,0,0,0,0,903.18008
2022/03/22 12:27:00.007,n,260,6.12,5.4,7.2,27.7,42.4,1013.22,0,0,0,0,901.80552
2022/03/22 12:28:00.000,n,160,6.12,0.72,14.76,27.8,42.1,1013.12,0,0,0,0,897.62584
2022/03/22 12:29:00.001,n,161,12.24,3.6,20.880002,27.9,42.7,1013.12,0,0,0,0,902.16232
2022/03/22 12:30:00.000,n,152,10.08,2.16,16.2,28,42.6,1013.12,0,0,0,0,910.392
2022/03/22 12:31:00.000,n,217,6.84,6.12,7.56,28.1,41.8,1013.12,0,0,0,0,915.09568
2022/03/22 12:32:00.001,n,157,12.24,5.4,18.72,28.1,41.1,1013.12,0,0,0,0,914.7728
2022/03/22 12:33:00.006,n,186,7.56,2.88,15.12,27.9,41.7,1013.12,0,0,0,0,918.79648
2022/03/22 12:34:00.012,n,278,9,6.84,10.440002,27.9,42.4,1013.12,0,0,0,0,917.92064
2022/03/22 12:35:00.000,n,189,3.6,1.08,5.4,28,41.5,1013.02,0,0,0,0,909.74744
2022/03/22 12:36:00.006,n,180,11.52,7.92,12.96,28.1,40,1013.02,0,0,0,0,858.4172
2022/03/22 12:37:00.000,n,169,15.12,9.36,20.880002,28,40.2,1013.02,0,0,0,0,159.3776
2022/03/22 12:38:00.000,n,152,3.6,2.88,7.56,27.7,40.5,1013.02,0,0,0,0,154.98688
2022/03/22 12:39:00.004,n,174,14.4,13.68,15.48,27.5,40.9,1013.02,0,0,0,0,312.4907
2022/03/22 12:40:00.000,n,149,9.36,7.56,15.12,27.4,40.8,1013.02,0,0,0,0,926.72984
2022/03/22 12:41:00.000,n,154,15.84,10.08,21.96,27.2,41.5,1012.92,0,0,0,0,930.47744
2022/03/22 12:42:00.005,n,154,10.08,7.2,13.32,27.2,41.7,1012.92,0,0,0,0,935.20984
2022/03/22 12:43:00.010,n,186,11.88,7.56,18,27.2,42.7,1012.92,0,0,0,0,938.17856
2022/03/22 12:44:00.014,n,206,6.84,4.68,7.92,27.4,41.8,1012.92,0,0,0,0,841.89648
2022/03/22 12:45:00.003,n,94,2.52,1.08,6.48,27.6,41.9,1012.92,0,0,0,0,386.064
2022/03/22 12:46:00.000,n,280,5.4,4.68,6.48,27.8,40.4,1012.92,0,0,0,0,300.06576
2022/03/22 12:47:00.000,n,269,6.12,6.12,6.48,27.8,40.4,1012.92,0,0,0,0,341.64932
2022/03/22 12:48:00.004,n,278,6.84,5.4,7.92,27.7,41.5,1012.92,0,0,0,0,921.7164
2022/03/22 12:49:00.000,n,287,5.4,3.6,7.2,27.7,52.5,1012.82,0,0,0,0,911.46168
2022/03/22 12:50:00.000,n,300,4.68,1.8,6.12,27.7,47.1,1012.82,0,0,0,0,917.18616
2022/03/22 12:51:00.003,n,115,4.32,0.36,15.12,27.7,41.6,1012.82,0,0,0,0,919.51408
2022/03/22 12:52:00.006,n,305,2.52,1.8,3.6,28,42.2,1012.82,0,0,0,0,163.6898
2022/03/22 12:53:00.011,n,202,4.32,3.6,4.68,28.1,40.7,1012.82,0,0,0,0,202.17888
2022/03/22 12:54:00.016,n,178,10.440002,7.92,13.32,28.2,39.6,1012.82,0,0,0,0,259.50068
2022/03/22 12:55:00.000,n,156,9.36,3.6,12.6,27.9,40.8,1012.72,0,0,0,0,150.64058
2022/03/22 12:56:00.000,n,304,3.96,3.24,4.68,27.8,41.6,1012.72,0,0,0,0,141.88334
2022/03/22 12:57:00.000,n,257,3.96,1.8,4.68,27.7,42.2,1012.72,0,0,0,0,160.2942
2022/03/22 12:58:00.005,n,267,4.32,3.6,5.04,27.7,42.5,1012.72,0,0,0,0,482.0562
2022/03/22 12:59:00.000,n,308,3.96,3.24,5.04,27.7,42.2,1012.72,0,0,0,0,173.55156
2022/03/22 13:00:00.000,n,274,3.6,0.72,6.48,27.7,45.7,1012.72,0,0,0,0,139.14192
2022/03/22 13:01:00.001,n,267,0.72,0.36,1.08,27.7,42.7,1012.72,0,0,0,0,130.89418
2022/03/22 13:02:00.006,n,178,1.08,0.36,1.44,27.7,42.7,1012.62,0,0,0,0,124.86716
2022/03/22 13:03:00.012,n,150,7.92,7.56,8.28,27.7,41.6,1012.62,0,0,0,0,125.00298
2022/03/22 13:04:00.000,n,148,8.28,5.4,12.96,27.6,42,1012.62,0,0,0,0,120.49902
2022/03/22 13:05:00.000,n,144,7.2,6.48,12.24,27.4,42.3,1012.62,0,0,0,0,118.8812
2022/03/22 13:06:00.000,n,168,5.4,0.72,8.64,27.3,43.1,1012.62,0,0,0,0,118.68938
2022/03/22 13:07:00.001,n,269,0.72,0.36,1.08,27.3,43.2,1012.52,0,0,0,0,124.20734
2022/03/22 13:08:00.007,n,243,3.24,0.72,4.68,27.3,43.3,1012.52,0,0,0,0,188.20572
2022/03/22 13:09:00.000,n,271,3.6,2.88,5.04,27.3,43,1012.52,0,0,0,0,333.80662
2022/03/22 13:10:00.002,n,188,3.96,3.24,5.4,27.4,41,1012.52,0,0,0,0,758.98912
2022/03/22 13:11:00.007,n,264,6.48,2.16,7.92,27.4,40,1012.52,0,0,0,0,865.1008
2022/03/22 13:12:00.012,n,191,2.88,1.8,5.04,27.5,40.2,1012.52,0,0,0,0,867.35704
2022/03/22 13:13:00.001,n,254,3.96,1.08,5.04,27.6,40.2,1012.52,0,0,0,0,864.42088
2022/03/22 13:14:00.004,n,205,3.24,2.16,4.68,27.7,39.9,1012.52,0,0,0,0,861.93592
2022/03/22 13:15:00.000,n,132,11.52,3.24,20.519998,27.8,39.4,1012.52,0,0,0,0,860.652
2022/03/22 13:16:00.000,n,102,6.12,1.08,16.56,27.9,40.5,1012.52,0,0,0,0,857.53952
2022/03/22 13:17:00.003,n,225,5.4,4.68,5.76,28,40.3,1012.52,0,0,0,0,864.33544
2022/03/22 13:18:00.009,n,61,6.48,2.88,11.88,28.1,40.6,1012.42,0,0,0,0,859.36696
2022/03/22 13:19:00.000,n,138,10.440002,1.08,16.919998,28.3,40.6,1012.42,0,0,0,0,856.8132
2022/03/22 13:20:00.003,n,221,8.64,0,15.12,28.6,39.8,1012.42,0,0,0,0,852.93936
2022/03/22 13:21:00.009,n,214,5.4,4.32,9.72,28.8,39.7,1012.32,0,0,0,0,835.8312
2022/03/22 13:22:00.000,n,207,10.8,8.28,12.6,28.9,39.3,1012.32,0,0,0,0,831.74208
2022/03/22 13:23:00.003,n,230,6.12,5.04,11.52,28.9,38.9,1012.32,0,0,0,0,832.33472
2022/03/22 13:24:00.000,n,278,13.68,12.96,14.76,28.9,39.8,1012.32,0,0,0,0,834.54944
2022/03/22 13:25:00.000,n,283,12.24,11.88,12.6,28.8,39,1012.32,0,0,0,0,835.96384
2022/03/22 13:26:00.003,n,221,6.84,2.88,12.24,28.6,39.4,1012.32,0,0,0,0,837.46328
2022/03/22 13:27:00.009,n,236,10.440002,8.28,11.52,28.6,39.5,1012.32,0,0,0,0,840.75448
2022/03/22 13:28:00.000,n,294,5.04,3.6,6.12,28.7,43.5,1012.32,0,0,0,0,842.69944
2022/03/22 13:29:00.003,n,282,12.96,11.88,14.04,28.8,39.1,1012.32,0,0,0,0,840.15272
2022/03/22 13:30:00.009,n,283,10.440002,9.72,10.8,28.8,44.2,1012.22,0,0,0,0,835.79784
2022/03/22 13:31:00.000,n,286,9,7.56,11.16,28.7,40.3,1012.32,0,0,0,0,831.30912
2022/03/22 13:32:00.003,n,248,6.12,5.4,6.48,28.6,39.4,1012.32,0,0,0,0,827.78064
2022/03/22 13:33:00.000,n,145,6.84,1.44,16.919998,28.6,38.9,1012.22,0,0,0,0,827.85416
2022/03/22 13:34:00.000,n,279,9,8.28,10.440002,28.6,39.4,1012.22,0,0,0,0,824.66688
2022/03/22 13:35:00.003,n,228,4.32,3.6,6.48,28.6,39.5,1012.22,0,0,0,0,824.32056
2022/03/22 13:36:00.009,n,257,4.68,3.6,5.4,28.7,46.7,1012.22,0,0,0,0,825.47232
2022/03/22 13:37:00.000,n,291,7.92,6.48,10.440002,28.6,39.5,1012.22,0,0,0,0,823.22096
2022/03/22 13:38:00.003,n,167,6.48,3.6,13.68,28.6,41.2,1012.22,0,0,0,0,819.05504
2022/03/22 13:39:00.008,n,120,5.4,0.72,11.88,28.8,39,1012.22,0,0,0,0,824.50696
2022/03/22 13:40:00.000,n,271,3.96,3.24,4.68,29,39,1012.12,0,0,0,0,830.17624
2022/03/22 13:41:00.003,n,57,7.92,0.72,22.319998,29,37.6,1012.12,0,0,0,0,835.71152
2022/03/22 13:42:00.000,n,24,12.24,8.64,18,29,37.7,1012.12,0,0,0,0,838.40464
2022/03/22 13:43:00.000,n,3,7.92,4.68,15.48,28.9,37.8,1012.12,0,0,0,0,836.60104
2022/03/22 13:44:00.004,n,277,8.64,6.84,10.08,29,43.2,1012.12,0,0,0,0,838.58352
2022/03/22 13:45:00.008,n,14,10.08,7.2,16.56,28.9,37,1012.12,0,0,0,0,833.81152
2022/03/22 13:46:00.000,n,153,5.4,2.88,12.6,28.8,37.2,1012.02,0,0,0,0,833.73928
2022/03/22 13:47:00.000,n,77,10.08,5.76,15.12,29,37,1012.02,0,0,0,0,822.86864
2022/03/22 13:48:00.003,n,111,15.48,4.32,19.08,29.2,36.3,1012.02,0,0,0,0,796.69216
2022/03/22 13:49:00.000,n,117,6.84,0.36,11.52,29.2,36.3,1012.02,0,0,0,0,802.57968
2022/03/22 13:50:00.000,n,113,15.12,3.24,17.64,29.3,36.4,1012.02,0,0,0,0,794.83456
2022/03/22 13:51:00.005,n,73,10.440002,6.84,18.72,29.4,35.5,1012.02,0,0,0,0,795.0296
2022/03/22 13:52:00.000,n,33,12.24,6.48,16.56,29.1,36.2,1012.02,0,0,0,0,793.63496
2022/03/22 13:53:00.000,n,28,11.52,9.36,14.76,28.9,36.6,1012.02,0,0,0,0,798.22328
2022/03/22 13:54:00.005,n,47,9.72,5.4,14.76,28.7,36.6,1012.02,0,0,0,0,808.9136
2022/03/22 13:55:00.010,n,20,5.4,5.4,6.12,28.6,36.4,1012.02,0,0,0,0,814.6228
2022/03/22 13:56:00.000,n,34,11.88,9,23.4,28.6,39.9,1012.02,0,0,0,0,821.07392
2022/03/22 13:57:00.004,n,74,16.919998,10.08,27.359998,28.4,40.9,1012.02,0,0,0,0,830.76384
2022/03/22 13:58:00.000,n,46,14.04,7.2,25.919998,28.2,41.5,1012.02,0,0,0,0,835.7724
2022/03/22 13:59:00.000,n,18,12.6,5.04,16.919998,28,42.1,1011.92,0,0,0,0,828.3896
2022/03/22 14:00:00.004,n,27,10.440002,7.92,15.12,27.8,42.7,1011.92,0,0,0,0,811.6516
2022/03/22 14:01:00.000,n,4,11.88,10.08,13.32,27.8,42.8,1011.92,0,0,0,0,806.62656
2022/03/22 14:02:00.000,n,11,12.6,7.56,16.2,27.7,42.7,1011.92,0,0,0,0,808.57176
2022/03/22 14:03:00.004,n,28,5.76,1.44,10.08,27.6,43,1011.92,0,0,0,0,817.0288
2022/03/22 14:04:00.009,n,55,7.56,3.96,15.12,27.6,42.9,1011.92,0,0,0,0,819.798
2022/03/22 14:05:00.011,n,48,9.72,7.2,17.64,27.6,43.1,1011.82,0,0,0,0,819.63744
2022/03/22 14:06:00.000,n,117,1.8,1.08,6.84,27.6,43.3,1011.82,0,0,0,0,816.65376
2022/03/22 14:07:00.000,n,9,10.440002,7.92,12.96,27.8,42.9,1011.82,0,0,0,0,816.75416
2022/03/22 14:08:00.000,n,35,9,3.96,11.88,27.8,43.3,1011.82,0,0,0,0,803.4012
2022/03/22 14:09:00.000,n,61,8.64,6.12,12.24,27.8,43,1011.82,0,0,0,0,421.74624
2022/03/22 14:10:00.005,n,101,7.2,5.4,9.72,27.7,43.2,1011.82,0,0,0,0,798.46744
2022/03/22 14:11:00.000,n,99,11.52,7.92,14.76,27.7,43.4,1011.72,0,0,0,0,788.71888
2022/03/22 14:12:00.000,n,23,9.36,8.28,10.8,27.9,43.9,1011.72,0,0,0,0,783.72376
2022/03/22 14:13:00.005,n,24,12.24,11.16,12.96,28.3,42.3,1011.72,0,0,0,0,777.66784
2022/03/22 14:14:00.010,n,63,11.52,9,14.76,28,43.2,1011.72,0,0,0,0,769.86392
2022/03/22 14:15:00.015,n,80,11.88,10.08,12.6,27.8,43.2,1011.72,0,0,0,0,762.67088
2022/03/22 14:16:00.000,n,36,8.64,1.8,18.359998,27.6,44,1011.72,0,0,0,0,753.87056
2022/03/22 14:17:00.000,n,19,12.24,7.2,27.72,27.7,44.2,1011.72,0,0,0,0,747.3648
2022/03/22 14:18:00.000,n,18,15.48,14.04,17.28,27.8,43.6,1011.72,0,0,0,0,746.58904
2022/03/22 14:19:00.003,n,355,4.68,2.52,11.16,27.6,44.1,1011.82,0,0,0,0,741.73832
2022/03/22 14:20:00.008,n,141,3.24,0.72,7.2,27.7,44.4,1011.82,0,0,0,0,739.95208
2022/03/22 14:21:00.000,n,16,9.72,7.2,12.6,27.9,43.9,1011.72,0,0,0,0,740.64208
2022/03/22 14:22:00.002,n,26,9.36,8.64,9.72,28,43.6,1011.72,0,0,0,0,745.04272
2022/03/22 14:23:00.008,n,25,13.32,12.24,14.76,27.8,43.9,1011.72,0,0,0,0,751.94272
2022/03/22 14:24:00.013,n,42,17.28,14.04,19.8,27.6,44.2,1011.72,0,0,0,0,747.06968
2022/03/22 14:25:00.001,n,7,10.440002,8.64,12.6,27.5,44.5,1011.72,0,0,0,0,753.11184
2022/03/22 14:26:00.000,n,16,1.8,0.36,6.84,27.6,44.6,1011.72,0,0,0,0,756.70776
2022/03/22 14:27:00.000,n,9,9,7.2,11.88,27.7,44.6,1011.72,0,0,0,0,748.64808
2022/03/22 14:28:00.001,n,23,12.24,8.64,18.359998,27.9,44.4,1011.72,0,0,0,0,719.8352
2022/03/22 14:29:00.006,n,19,16.2,14.76,18.359998,27.7,44.6,1011.62,0,0,0,0,699.1928
2022/03/22 14:30:00.011,n,15,15.48,10.440002,22.68,27.4,45.1,1011.62,0,0,0,0,385.43248
2022/03/22 14:31:00.000,n,12,8.64,6.12,15.84,27.3,45.4,1011.72,0,0,0,0,165.43186
2022/03/22 14:32:00.006,n,34,4.68,2.52,9.36,27.4,45.4,1011.72,0,0,0,0,709.1632
2022/03/22 14:33:00.011,n,77,11.16,2.52,27,27.4,45,1011.72,0,0,0,0,713.68136
2022/03/22 14:34:00.000,n,44,10.8,10.08,11.52,27.4,45.2,1011.62,0,0,0,0,717.74752
2022/03/22 14:35:00.000,n,337,6.84,1.08,12.6,27.4,45.2,1011.72,0,0,0,0,724.60176
2022/03/22 14:36:00.000,n,29,7.56,4.32,10.440002,27.5,45.1,1011.62,0,0,0,0,730.24552
2022/03/22 14:37:00.000,n,71,10.8,4.32,13.68,27.5,45,1011.62,0,0,0,0,730.9504
2022/03/22 14:38:00.000,n,88,12.24,9.36,15.48,27.5,44.7,1011.62,0,0,0,0,714.01624
2022/03/22 14:39:00.005,n,64,6.12,3.24,8.64,27.3,45,1011.72,0,0,0,0,692.43336
2022/03/22 14:40:00.012,n,76,10.440002,3.6,12.6,27.3,45.3,1011.62,0,0,0,0,671.01732
2022/03/22 14:41:00.000,n,64,4.32,1.44,6.48,27.3,45.5,1011.62,0,0,0,0,655.17836
2022/03/22 14:42:00.006,n,346,3.24,1.44,5.04,27.3,45.4,1011.62,0,0,0,0,644.1078
2022/03/22 14:43:00.000,n,24,9.72,7.56,11.16,27.4,45.5,1011.62,0,0,0,0,556.16804
2022/03/22 14:44:00.001,n,1,10.8,7.56,15.12,27.5,44.6,1011.62,0,0,0,0,640.52416
2022/03/22 14:45:00.005,n,22,7.2,3.24,13.32,27.6,44.7,1011.62,0,0,0,0,641.339
2022/03/22 14:46:00.000,n,28,13.68,9,20.880002,27.7,44.2,1011.52,0,0,0,0,633.3842
2022/03/22 14:47:00.000,n,44,16.919998,10.440002,22.68,27.6,44.6,1011.52,0,0,0,0,153.00256
2022/03/22 14:48:00.005,n,64,10.08,7.2,13.68,27.5,44.4,1011.62,0,0,0,0,141.77502
2022/03/22 14:49:00.010,n,33,11.16,9.36,14.04,27.3,45,1011.62,0,0,0,0,535.64636
2022/03/22 14:50:00.015,n,5,3.96,2.52,6.48,27.1,45.6,1011.62,0,0,0,0,595.15992
2022/03/22 14:51:00.004,n,1,7.56,6.84,8.64,27.1,45.6,1011.62,0,0,0,0,593.1122
2022/03/22 14:52:00.000,n,30,16.919998,13.68,18.72,27.1,45.7,1011.52,0,0,0,0,591.51124
2022/03/22 14:53:00.000,n,36,15.84,13.68,16.919998,27.2,45.3,1011.62,0,0,0,0,583.71184
2022/03/22 14:54:00.004,n,53,9.72,6.84,12.24,27.2,45.6,1011.52,0,0,0,0,584.87764
2022/03/22 14:55:00.000,n,37,11.88,10.08,15.48,27.3,45.2,1011.52,0,0,0,0,166.52924
2022/03/22 14:56:00.000,n,27,10.440002,9,12.24,27.2,45.2,1011.52,0,0,0,0,575.44068
2022/03/22 14:57:00.004,n,25,7.56,5.76,8.64,27.1,45.4,1011.52,0,0,0,0,573.46284
2022/03/22 14:58:00.009,n,17,11.16,6.84,16.919998,27.2,45.3,1011.52,0,0,0,0,574.66004
2022/03/22 14:59:00.014,n,34,5.76,0.36,9.36,27.3,45.3,1011.52,0,0,0,0,568.77
2022/03/22 15:00:00.016,n,357,6.84,3.24,10.440002,27.4,45.2,1011.52,0,0,0,0,560.49916
2022/03/22 15:01:00.000,n,28,11.16,6.12,16.2,27.4,44.8,1011.52,0,0,0,0,556.09996
2022/03/22 15:02:00.000,n,28,13.68,9.72,17.28,27.2,44.9,1011.52,0,0,0,0,552.93688
2022/03/22 15:03:00.000,n,35,15.12,14.4,15.48,27.1,44.9,1011.62,0,0,0,0,123.67068
2022/03/22 15:04:00.004,n,2,8.28,7.56,9.36,26.9,45.5,1011.52,0,0,0,0,106.54146
2022/03/22 15:05:00.009,n,25,12.6,9.36,15.12,26.9,45.7,1011.52,0,0,0,0,515.677
2022/03/22 15:06:00.000,n,38,9.72,5.4,13.68,26.9,45.5,1011.52,0,0,0,0,536.95568
2022/03/22 15:07:00.003,n,75,9.36,6.48,13.32,26.8,45.6,1011.52,0,0,0,0,108.11302
2022/03/22 15:08:00.008,n,48,5.4,4.68,6.48,26.8,45.9,1011.52,0,0,0,0,107.17434
2022/03/22 15:09:00.014,n,103,9,4.32,13.32,26.7,46.2,1011.52,0,0,0,0,178.92544
2022/03/22 15:10:00.000,n,109,9.72,9,10.8,26.7,46.3,1011.52,0,0,0,0,494.68624
2022/03/22 15:11:00.000,n,358,6.48,3.6,7.92,26.8,46.6,1011.52,0,0,0,0,521.81972
2022/03/22 15:12:00.000,n,41,11.88,8.28,15.12,26.9,46.1,1011.52,0,0,0,0,529.65692
2022/03/22 15:13:00.002,n,19,7.92,6.12,12.24,27,46.3,1011.52,0,0,0,0,523.1692
2022/03/22 15:14:00.008,n,77,4.32,0.72,7.2,27,45.6,1011.52,0,0,0,0,519.82264
2022/03/22 15:15:00.000,n,22,15.84,14.04,18.359998,27,45.5,1011.42,0,0,0,0,514.61584
2022/03/22 15:16:00.000,n,38,7.92,3.24,10.8,26.9,45.7,1011.42,0,0,0,0,509.53648
2022/03/22 15:17:00.003,n,10,14.04,9.72,20.519998,27,45.6,1011.42,0,0,0,0,498.44792
2022/03/22 15:18:00.008,n,32,17.64,14.76,19.08,27,45.5,1011.42,0,0,0,0,488.25416
2022/03/22 15:19:00.000,n,24,9.36,5.76,12.24,27,45.7,1011.42,0,0,0,0,486.25404
2022/03/22 15:20:00.002,n,34,20.880002,15.12,23.04,26.9,45.3,1011.42,0,0,0,0,484.02504
2022/03/22 15:21:00.000,n,19,15.48,11.88,20.16,26.7,45.5,1011.42,0,0,0,0,480.8014
2022/03/22 15:22:00.000,n,30,12.24,9.36,14.4,26.7,45.8,1011.52,0,0,0,0,481.30492
2022/03/22 15:23:00.000,n,23,10.440002,9,12.96,26.6,46.3,1011.42,0,0,0,0,479.79372
2022/03/22 15:24:00.003,n,29,7.92,6.48,10.8,26.5,46.5,1011.52,0,0,0,0,475.09308
2022/03/22 15:25:00.009,n,19,19.8,18.72,20.880002,26.6,46.1,1011.42,0,0,0,0,469.26452
2022/03/22 15:26:00.014,n,23,10.08,6.84,11.16,26.6,46.1,1011.42,0,0,0,0,465.56152
2022/03/22 15:27:00.002,n,21,7.92,2.16,10.440002,26.6,46.2,1011.52,0,0,0,0,462.80824
2022/03/22 15:28:00.000,n,21,11.16,7.56,14.4,26.6,45.9,1011.52,0,0,0,0,459.78484
2022/03/22 15:29:00.000,n,346,9.36,5.76,11.52,26.6,46.2,1011.52,0,0,0,0,447.51404
2022/03/22 15:30:00.002,n,35,8.64,6.48,10.440002,26.7,46.2,1011.52,0,0,0,0,443.63256
2022/03/22 15:31:00.006,n,37,11.16,8.64,15.48,26.7,46.2,1011.52,0,0,0,0,440.29424
2022/03/22 15:32:00.000,n,31,18.359998,17.28,20.519998,26.7,45.8,1011.42,0,0,0,0,442.46468
2022/03/22 15:33:00.000,n,34,18.359998,16.56,20.16,26.6,46,1011.42,0,0,0,0,440.4624
2022/03/22 15:34:00.006,n,62,5.76,2.16,7.56,26.6,46.4,1011.52,0,0,0,0,425.65132
2022/03/22 15:35:00.011,n,38,11.52,7.92,12.96,26.6,46.4,1011.52,0,0,0,0,424.57556
2022/03/22 15:36:00.017,n,9,8.64,6.12,10.440002,26.6,46.6,1011.52,0,0,0,0,420.09132
2022/03/22 15:37:00.000,n,34,6.84,4.68,11.88,26.6,47,1011.52,0,0,0,0,417.57448
2022/03/22 15:38:00.000,n,6,15.12,2.88,20.519998,26.7,46.5,1011.42,0,0,0,0,413.71704
2022/03/22 15:39:00.000,n,3,5.4,3.96,7.92,26.6,46.6,1011.52,0,0,0,0,414.54924
2022/03/22 15:40:00.002,n,58,13.32,9.36,17.64,26.7,46.4,1011.52,0,0,0,0,413.89436
2022/03/22 15:41:00.008,n,31,12.96,10.440002,15.48,26.6,46.7,1011.52,0,0,0,0,408.68804
2022/03/22 15:42:00.000,n,15,6.12,4.68,7.2,26.5,46.9,1011.52,0,0,0,0,411.2018
2022/03/22 15:43:00.002,n,90,8.64,7.92,9.36,26.4,47.1,1011.52,0,0,0,0,408.45704
2022/03/22 15:44:00.008,n,15,16.919998,14.76,19.44,26.4,46.9,1011.52,0,0,0,0,406.46148
2022/03/22 15:45:00.013,n,2,6.12,3.96,8.64,26.4,47,1011.52,0,0,0,0,402.99652
2022/03/22 15:46:00.001,n,7,9.36,5.76,13.68,26.5,46.9,1011.52,0,0,0,0,402.06908
2022/03/22 15:47:00.000,n,43,3.96,0.72,10.440002,26.6,47.1,1011.52,0,0,0,0,398.3844
2022/03/22 15:48:00.000,n,27,12.24,11.52,13.68,26.6,46.3,1011.52,0,0,0,0,394.69972
2022/03/22 15:49:00.001,n,19,11.52,11.16,12.6,26.5,46.5,1011.52,0,0,0,0,389.3634
2022/03/22 15:50:00.006,n,33,7.56,3.96,9.72,26.4,47.2,1011.52,0,0,0,0,387.00256
2022/03/22 15:51:00.000,n,17,8.64,7.92,9,26.5,46.8,1011.52,0,0,0,0,381.83228
2022/03/22 15:52:00.000,n,16,11.16,8.64,13.68,26.5,47,1011.52,0,0,0,0,377.20916
2022/03/22 15:53:00.003,n,35,9.72,7.56,11.88,26.5,47.1,1011.52,0,0,0,0,372.19604
2022/03/22 15:54:00.009,n,17,16.2,13.68,21.24,26.5,47,1011.52,0,0,0,0,369.46044
2022/03/22 15:55:00.000,n,33,7.92,6.84,9,26.5,47,1011.52,0,0,0,0,364.3988
2022/03/22 15:56:00.003,n,39,3.6,2.16,6.12,26.5,46.9,1011.52,0,0,0,0,361.32568
2022/03/22 15:57:00.000,n,23,12.6,10.440002,14.04,26.6,46.9,1011.52,0,0,0,0,358.1842
2022/03/22 15:58:00.000,n,330,5.04,3.6,6.12,26.5,47,1011.52,0,0,0,0,353.57332
2022/03/22 15:59:00.002,n,20,6.48,2.52,9.36,26.5,46.8,1011.52,0,0,0,0,351.12304
2022/03/22 16:00:00.008,n,17,12.24,7.56,17.28,26.5,46.7,1011.52,0,0,0,0,347.49544
2022/03/22 16:01:00.013,n,26,20.16,15.48,24.48,26.5,46.4,1011.52,0,0,0,0,346.59912
2022/03/22 16:02:00.002,n,36,17.64,14.76,21.24,26.4,46.6,1011.52,0,0,0,0,342.63032
2022/03/22 16:03:00.007,n,18,12.96,11.16,14.76,26.3,47.3,1011.52,0,0,0,0,341.58112
2022/03/22 16:04:00.000,n,9,8.28,5.4,12.24,26.4,47.1,1011.52,0,0,0,0,338.3362
2022/03/22 16:05:00.001,n,11,9,7.92,12.24,26.4,46.7,1011.52,0,0,0,0,333.85926
2022/03/22 16:06:00.000,n,23,6.84,1.08,14.4,26.4,46.9,1011.52,0,0,0,0,332.39044
2022/03/22 16:07:00.000,n,99,5.04,1.44,6.84,26.4,46.9,1011.52,0,0,0,0,329.8288
2022/03/22 16:08:00.001,n,22,9,3.6,10.8,26.4,47.2,1011.52,0,0,0,0,324.33686
2022/03/22 16:09:00.006,n,32,8.28,6.84,9,26.5,47.2,1011.62,0,0,0,0,321.0611
2022/03/22 16:10:00.011,n,33,21.24,19.8,22.319998,26.6,46.7,1011.52,0,0,0,0,315.57006
2022/03/22 16:11:00.000,n,25,11.88,8.64,14.76,26.5,46.7,1011.62,0,0,0,0,315.08258
2022/03/22 16:12:00.006,n,34,16.919998,16.2,19.44,26.4,46.7,1011.52,0,0,0,0,310.85498
