"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/24 12:00:00.015,n,353,6.48,4.32,9.72,29,45.6,1014.02,0.06,0,0,0,857.30808
2022/03/24 12:01:00.000,n,85,7.2,3.96,17.28,29.1,45.9,1014.02,0.06,0,0,0,859.03016
2022/03/24 12:02:00.000,n,42,10.08,9.36,11.88,29.2,45.5,1014.02,0.06,0,0,0,859.20168
2022/03/24 12:03:00.000,n,38,13.32,12.24,14.04,29.3,45.5,1014.02,0.06,0,0,0,856.78616
2022/03/24 12:04:00.004,n,44,10.08,9.72,12.96,29.3,43.6,1014.02,0.06,0,0,0,854.91304
2022/03/24 12:05:00.009,n,75,18,12.96,20.16,29,44.4,1014.02,0.06,0,0,0,854.05088
2022/03/24 12:06:00.000,n,39,8.28,6.84,10.8,28.6,45.6,1014.02,0.06,0,0,0,853.99168
2022/03/24 12:07:00.003,n,50,20.880002,16.919998,23.4,28.5,46.1,1013.92,0.06,0,0,0,854.01792
2022/03/24 12:08:00.008,n,40,8.28,2.88,18.359998,28.6,46.5,1013.92,0.06,0,0,0,856.42944
2022/03/24 12:09:00.014,n,36,18.72,17.64,19.44,28.9,44.9,1013.92,0.06,0,0,0,861.16488
2022/03/24 12:10:00.000,n,32,10.8,10.08,11.52,28.8,45,1014.02,0.06,0,0,0,864.53128
2022/03/24 12:11:00.000,n,29,7.56,6.12,8.28,28.6,46,1013.92,0.06,0,0,0,860.3088
2022/03/24 12:12:00.000,n,40,8.64,6.12,14.4,28.7,45.4,1013.92,0.06,0,0,0,854.11008
2022/03/24 12:13:00.002,n,39,8.28,6.84,10.8,28.7,43.8,1013.92,0.06,0,0,0,851.23688
2022/03/24 12:14:00.006,n,67,4.68,2.88,9.36,28.6,43.2,1013.92,0.06,0,0,0,862.0532
2022/03/24 12:15:00.000,n,14,9.72,9,11.16,28.7,44.9,1013.82,0.06,0,0,0,867.48264
2022/03/24 12:16:00.001,n,21,8.64,6.84,11.88,28.7,44.7,1013.92,0.06,0,0,0,863.32248
2022/03/24 12:17:00.006,n,17,7.2,3.6,15.48,28.8,44.8,1013.92,0.06,0,0,0,861.10568
2022/03/24 12:18:00.012,n,19,9.72,8.64,11.52,28.8,43.5,1013.92,0.06,0,0,0,860.4404
2022/03/24 12:19:00.000,n,25,16.56,14.76,18.72,28.9,42.4,1013.92,0.06,0,0,0,861.49416
2022/03/24 12:20:00.000,n,16,10.08,7.2,11.52,28.9,42.6,1013.92,0.06,0,0,0,860.25608
2022/03/24 12:21:00.000,n,56,10.440002,3.6,16.56,28.9,43,1013.82,0.06,0,0,0,851.0324
2022/03/24 12:22:00.000,n,93,6.48,5.4,6.84,28.9,43.9,1013.82,0.06,0,0,0,842.27416
2022/03/24 12:23:00.006,n,122,4.68,1.08,17.28,29,44.5,1013.82,0.06,0,0,0,842.46032
2022/03/24 12:24:00.010,n,55,14.04,6.48,22.68,29.1,44.7,1013.72,0.06,0,0,0,838.2248
2022/03/24 12:25:00.000,n,62,12.6,5.4,24.48,29.1,45.3,1013.82,0.06,0,0,0,836.47432
2022/03/24 12:26:00.004,n,25,11.88,6.12,20.519998,29.2,45.2,1013.72,0.06,0,0,0,833.90408
2022/03/24 12:27:00.010,n,34,18,17.28,19.44,29.1,45.3,1013.72,0.06,0,0,0,841.4572
2022/03/24 12:28:00.000,n,18,12.24,9.72,14.04,28.9,45.5,1013.72,0.06,0,0,0,841.29088
2022/03/24 12:29:00.000,n,15,7.56,4.32,11.88,28.8,46.6,1013.72,0.06,0,0,0,836.39464
2022/03/24 12:30:00.000,n,357,9,2.52,19.08,29,45.2,1013.72,0.06,0,0,0,834.20992
2022/03/24 12:31:00.000,n,89,6.12,2.16,15.12,29.1,43.7,1013.72,0.06,0,0,0,832.52744
2022/03/24 12:32:00.005,n,35,9.36,7.92,11.88,29.1,43.5,1013.62,0.06,0,0,0,828.25504
2022/03/24 12:33:00.011,n,13,10.08,3.96,16.2,29,43.2,1013.62,0.06,0,0,0,810.5264
2022/03/24 12:34:00.000,n,92,7.56,4.32,10.440002,29,42.9,1013.62,0.06,0,0,0,803.23152
2022/03/24 12:35:00.005,n,40,13.68,7.56,17.64,29.1,42.5,1013.62,0.06,0,0,0,804.54984
2022/03/24 12:36:00.010,n,39,11.52,9.72,15.12,29.1,42.1,1013.62,0.06,0,0,0,813.97736
2022/03/24 12:37:00.000,n,33,5.04,2.16,9.36,29.1,42.5,1013.62,0.06,0,0,0,813.8028
2022/03/24 12:38:00.000,n,19,19.44,15.84,22.68,29.2,44.1,1013.42,0.06,0,0,0,808.12168
2022/03/24 12:39:00.000,n,35,22.68,20.880002,24.48,29.1,45.5,1013.52,0.06,0,0,0,809.668
2022/03/24 12:40:00.000,n,39,4.68,3.6,12.24,28.8,45.9,1013.62,0.06,0,0,0,813.47904
2022/03/24 12:41:00.003,n,28,12.96,5.76,18,28.8,46.3,1013.52,0.06,0,0,0,812.14384
2022/03/24 12:42:00.009,n,54,7.2,2.88,14.4,28.8,46.4,1013.52,0.06,0,0,0,814.70736
2022/03/24 12:43:00.000,n,72,15.48,5.76,27.359998,29,45.7,1013.42,0.06,0,0,0,810.43152
2022/03/24 12:44:00.002,n,33,11.52,10.8,15.12,29,45.1,1013.42,0.06,0,0,0,808.42832
2022/03/24 12:45:00.008,n,29,6.12,2.16,15.48,29,45.1,1013.42,0.06,0,0,0,810.22368
2022/03/24 12:46:00.000,n,73,4.32,2.52,6.12,29.2,44.5,1013.42,0.06,0,0,0,810.08328
2022/03/24 12:47:00.003,n,66,5.76,4.32,7.56,29.3,44.1,1013.42,0.06,0,0,0,808.42832
2022/03/24 12:48:00.000,n,30,10.8,5.76,25.919998,29.4,44,1013.42,0.06,0,0,0,812.80056
2022/03/24 12:49:00.000,n,41,9,1.44,16.2,29.5,43.8,1013.32,0.06,0,0,0,812.23752
2022/03/24 12:50:00.003,n,29,10.8,9.72,12.96,29.5,43.8,1013.32,0.06,0,0,0,813.7744
2022/03/24 12:51:00.008,n,38,10.8,3.6,14.76,29.4,44.8,1013.32,0.06,0,0,0,812.24424
2022/03/24 12:52:00.000,n,32,10.440002,8.64,15.12,29.4,44.9,1013.32,0.06,0,0,0,811.16728
2022/03/24 12:53:00.002,n,7,14.04,12.24,15.48,29.4,45.3,1013.32,0.06,0,0,0,811.79624
2022/03/24 12:54:00.008,n,24,10.440002,8.64,11.88,29.4,45.7,1013.22,0.06,0,0,0,816.62448
2022/03/24 12:55:00.000,n,25,11.88,9.36,15.48,29.2,45,1013.22,0.06,0,0,0,809.11192
2022/03/24 12:56:00.003,n,37,13.32,8.28,18.359998,29,45,1013.22,0.06,0,0,0,809.96952
2022/03/24 12:57:00.000,n,59,13.68,7.2,21.24,29,45.6,1013.12,0.06,0,0,0,803.1088
2022/03/24 12:58:00.000,n,40,9.36,6.48,12.24,29.2,45.6,1013.12,0.06,0,0,0,802.1796
2022/03/24 12:59:00.003,n,37,11.88,7.92,14.4,29.3,44.5,1013.12,0.06,0,0,0,794.852
2022/03/24 13:00:00.008,n,39,13.68,10.440002,21.599998,29.3,45,1013.12,0.06,0,0,0,786.40592
2022/03/24 13:01:00.000,n,90,12.6,7.56,28.08,29.2,45.1,1013.02,0.06,0,0,0,787.12432
2022/03/24 13:02:00.002,n,19,16.919998,14.04,18,29.2,45.4,1013.12,0.06,0,0,0,794.5084
2022/03/24 13:03:00.008,n,13,8.64,7.92,9.36,28.9,45.7,1013.02,0.06,0,0,0,793.35568
2022/03/24 13:04:00.000,n,24,16.919998,12.96,22.68,28.7,46.1,1013.02,0.06,0,0,0,784.6564
2022/03/24 13:05:00.003,n,29,14.4,12.6,15.84,28.7,46.5,1013.02,0.06,0,0,0,782.3312
2022/03/24 13:06:00.000,n,20,13.68,10.08,17.28,28.8,46.1,1012.92,0.06,0,0,0,115.27208
2022/03/24 13:07:00.000,n,8,13.32,12.24,14.04,28.7,46.7,1013.02,0.06,0,0,0,118.36632
2022/03/24 13:08:00.003,n,38,7.2,5.76,8.28,28.5,47.1,1013.02,0.06,0,0,0,145.23682
2022/03/24 13:09:00.007,n,27,5.4,4.68,6.84,28.5,47.3,1013.02,0.06,0,0,0,787.50416
2022/03/24 13:10:00.013,n,9,19.44,16.919998,20.880002,28.6,46.9,1012.82,0.06,0,0,0,768.47672
2022/03/24 13:11:00.001,n,10,5.4,2.88,9,28.6,47,1012.92,0.06,0,0,0,776.82992
2022/03/24 13:12:00.007,n,64,9.36,5.76,11.88,28.7,47.1,1012.92,0.06,0,0,0,772.56608
2022/03/24 13:13:00.000,n,74,7.56,2.52,16.919998,28.8,46.5,1012.92,0.06,0,0,0,776.11008
2022/03/24 13:14:00.001,n,13,5.4,1.8,16.919998,28.9,47,1012.92,0.06,0,0,0,770.69168
2022/03/24 13:15:00.000,n,31,11.16,9,16.56,29.1,46.6,1012.92,0.06,0,0,0,768.17088
2022/03/24 13:16:00.000,n,81,8.28,2.52,17.64,29.3,46.3,1012.92,0.06,0,0,0,767.5316
2022/03/24 13:17:00.001,n,60,11.16,4.68,24.48,29.4,46.5,1012.92,0.06,0,0,0,758.27896
2022/03/24 13:18:00.006,n,29,7.92,1.44,12.96,29.5,46.3,1012.82,0.06,0,0,0,756.50832
2022/03/24 13:19:00.009,n,36,11.88,9.72,13.68,29.7,45,1012.82,0.06,0,0,0,755.8296
2022/03/24 13:20:00.014,n,67,15.12,6.12,26.64,29.6,45.4,1012.82,0.06,0,0,0,757.1528
2022/03/24 13:21:00.002,n,62,14.04,9.36,18.72,29.6,44.3,1012.82,0.06,0,0,0,759.93216
2022/03/24 13:22:00.000,n,46,11.88,9.36,15.12,29.6,44.2,1012.82,0.06,0,0,0,758.1392
2022/03/24 13:23:00.000,n,18,10.8,8.64,13.68,29.6,43.5,1012.72,0.06,0,0,0,757.2212
2022/03/24 13:24:00.002,n,15,15.84,14.04,18,29.5,41.2,1012.72,0.06,0,0,0,754.76632
2022/03/24 13:25:00.007,n,42,12.6,9.72,20.880002,29.3,40.6,1012.72,0.06,0,0,0,751.47776
2022/03/24 13:26:00.000,n,352,16.2,15.12,18.359998,29.3,39.8,1012.62,0.06,0,0,0,751.23832
2022/03/24 13:27:00.001,n,17,16.919998,14.4,21.599998,29.1,40.6,1012.62,0.06,0,0,0,752.99672
2022/03/24 13:28:00.007,n,4,9,6.12,9.72,29,41.5,1012.62,0.06,0,0,0,754.26096
2022/03/24 13:29:00.013,n,10,10.08,7.56,11.52,29,41.4,1012.62,0.06,0,0,0,752.73672
2022/03/24 13:30:00.002,n,356,10.8,6.48,18,29.2,42.4,1012.62,0.06,0,0,0,749.44992
2022/03/24 13:31:00.000,n,20,11.16,8.64,15.48,29.2,42.5,1012.62,0.06,0,0,0,746.23792
2022/03/24 13:32:00.000,n,63,1.8,1.08,3.6,29.2,42.7,1012.72,0.06,0,0,0,741.53696
2022/03/24 13:33:00.001,n,13,18.359998,11.88,23.04,29.3,42.2,1012.52,0.06,0,0,0,740.24768
2022/03/24 13:34:00.006,n,27,11.52,10.08,12.96,29.2,42.8,1012.62,0.06,0,0,0,739.40968
2022/03/24 13:35:00.000,n,28,11.16,5.4,14.04,29.2,43,1012.62,0.06,0,0,0,738.22768
2022/03/24 13:36:00.000,n,58,9,4.32,16.919998,29.3,41.9,1012.62,0.06,0,0,0,732.84744
2022/03/24 13:37:00.006,n,33,18,15.12,20.519998,29.2,40.1,1012.52,0.06,0,0,0,732.66104
2022/03/24 13:38:00.011,n,44,9.72,6.12,13.68,29,41.6,1012.52,0.06,0,0,0,730.28392
2022/03/24 13:39:00.016,n,20,5.4,2.16,7.56,29,43,1012.52,0.06,0,0,0,727.40464
2022/03/24 13:40:00.000,n,42,4.32,1.44,10.440002,28.9,43,1012.62,0.06,0,0,0,722.86608
2022/03/24 13:41:00.000,n,85,8.64,8.28,9,29,41.3,1012.52,0.06,0,0,0,721.41288
2022/03/24 13:42:00.000,n,101,4.68,4.32,5.04,28.9,42.4,1012.52,0.06,0,0,0,719.04288
2022/03/24 13:43:00.006,n,19,7.56,6.12,8.64,28.9,42.4,1012.52,0.06,0,0,0,716.92576
2022/03/24 13:44:00.000,n,39,5.04,2.52,9.72,29.1,43.1,1012.52,0.06,0,0,0,716.62
2022/03/24 13:45:00.000,n,33,20.519998,19.08,21.24,29.2,43.3,1012.42,0.06,0,0,0,716.634
2022/03/24 13:46:00.006,n,28,11.16,10.440002,12.96,29.1,43.4,1012.42,0.06,0,0,0,712.29904
2022/03/24 13:47:00.011,n,25,10.08,8.64,11.88,29.1,44.2,1012.42,0.06,0,0,0,707.17272
2022/03/24 13:48:00.000,n,23,11.16,8.28,13.32,29.3,43.9,1012.42,0.06,0,0,0,705.25072
2022/03/24 13:49:00.000,n,19,9,2.16,12.24,29.4,42.9,1012.42,0.06,0,0,0,708.202
2022/03/24 13:50:00.000,n,32,21.599998,19.44,24.84,29.2,41.3,1012.42,0.06,0,0,0,706.964
2022/03/24 13:51:00.001,n,15,10.440002,7.92,14.4,28.9,42.7,1012.42,0.06,0,0,0,707.12392
2022/03/24 13:52:00.006,n,355,4.68,0.72,7.2,28.9,43,1012.42,0.06,0,0,0,704.1912
2022/03/24 13:53:00.000,n,28,8.64,2.52,13.32,29.1,42.4,1012.42,0.06,0,0,0,697.38144
2022/03/24 13:54:00.000,n,84,6.12,1.08,26.28,29.2,42.2,1012.42,0.06,0,0,0,697.31192
2022/03/24 13:55:00.006,n,30,9.72,5.4,14.4,29.3,41.9,1012.42,0.06,0,0,0,698.59384
2022/03/24 13:56:00.011,n,35,12.24,6.84,16.56,29.4,41.9,1012.42,0.06,0,0,0,700.57384
2022/03/24 13:57:00.016,n,15,13.68,12.6,15.48,29.3,41.1,1012.42,0.06,0,0,0,695.35104
2022/03/24 13:58:00.000,n,42,12.96,10.08,16.2,29.3,41.5,1012.32,0.06,0,0,0,691.35856
2022/03/24 13:59:00.000,n,21,7.92,1.08,25.919998,29.3,42.1,1012.42,0.06,0,0,0,685.4436
2022/03/24 14:00:00.000,n,23,3.6,0.72,6.12,29.4,41.9,1012.42,0.06,0,0,0,686.9612
2022/03/24 14:01:00.005,n,41,10.08,7.92,12.24,29.5,41.5,1012.42,0.06,0,0,0,688.8356
2022/03/24 14:02:00.000,n,19,11.88,9,13.32,29.5,41,1012.42,0.06,0,0,0,686.62424
2022/03/24 14:03:00.000,n,48,15.48,8.64,27.359998,29.5,41.4,1012.42,0.06,0,0,0,680.15616
2022/03/24 14:04:00.005,n,32,11.88,9.72,20.519998,29.5,40,1012.42,0.06,0,0,0,677.8016
2022/03/24 14:05:00.010,n,19,12.96,11.52,15.84,29.5,40.3,1012.42,0.06,0,0,0,680.43688
2022/03/24 14:06:00.015,n,0,9.36,6.84,10.8,29.4,40.4,1012.42,0.06,0,0,0,676.52112
2022/03/24 14:07:00.000,n,10,9.72,5.04,12.96,29.4,40.4,1012.32,0.06,0,0,0,666.93468
2022/03/24 14:08:00.000,n,22,15.48,12.6,18,29.4,39.8,1012.32,0.06,0,0,0,666.41284
2022/03/24 14:09:00.000,n,14,11.52,8.64,14.04,29.2,40.2,1012.32,0.06,0,0,0,666.70912
2022/03/24 14:10:00.005,n,39,7.2,3.96,18.359998,29.2,40.1,1012.32,0.06,0,0,0,666.05272
2022/03/24 14:11:00.000,n,31,7.92,5.76,10.8,29.2,38.5,1012.32,0.06,0,0,0,663.72204
2022/03/24 14:12:00.000,n,20,11.16,6.48,13.32,29.1,38.8,1012.32,0.06,0,0,0,661.3878
2022/03/24 14:13:00.005,n,31,11.16,7.56,25.56,29.1,38.8,1012.22,0.06,0,0,0,660.50952
2022/03/24 14:14:00.010,n,17,10.08,6.48,20.880002,29.1,40.1,1012.32,0.06,0,0,0,657.5874
2022/03/24 14:15:00.015,n,70,15.84,9.36,19.44,29.1,40.7,1012.22,0.06,0,0,0,656.69324
2022/03/24 14:16:00.000,n,25,11.52,10.440002,13.32,29.2,40.7,1012.22,0.06,0,0,0,652.88744
2022/03/24 14:17:00.000,n,31,15.12,12.6,18.359998,29.1,40.7,1012.32,0.06,0,0,0,650.25584
2022/03/24 14:18:00.000,n,22,15.12,13.68,19.08,29.1,40.4,1012.32,0.06,0,0,0,647.74732
2022/03/24 14:19:00.005,n,2,10.440002,7.2,15.84,29.1,40.2,1012.32,0.06,0,0,0,644.56468
2022/03/24 14:20:00.000,n,31,12.24,9,17.28,29.1,40.1,1012.22,0.06,0,0,0,643.46668
2022/03/24 14:21:00.000,n,32,13.32,9.72,21.24,29,40.4,1012.22,0.06,0,0,0,641.2462
2022/03/24 14:22:00.005,n,16,3.96,1.44,5.4,29.1,41.2,1012.32,0.06,0,0,0,637.56056
2022/03/24 14:23:00.011,n,26,13.68,11.16,15.48,29.2,41.9,1012.22,0.06,0,0,0,636.1842
2022/03/24 14:24:00.000,n,17,12.6,8.28,15.12,29.2,41.9,1012.22,0.06,0,0,0,632.69848
2022/03/24 14:25:00.000,n,76,10.8,10.440002,11.88,29.2,42.1,1012.22,0.06,0,0,0,630.25768
2022/03/24 14:26:00.000,n,26,13.32,9.72,18.359998,29.2,40.6,1012.22,0.06,0,0,0,627.69788
2022/03/24 14:27:00.000,n,16,19.44,12.96,23.04,29.2,40.2,1012.12,0.06,0,0,0,625.44444
2022/03/24 14:28:00.005,n,29,12.96,11.16,14.4,29,40.7,1012.12,0.06,0,0,0,620.80976
2022/03/24 14:29:00.000,n,14,15.84,13.68,19.44,28.9,40.8,1012.12,0.06,0,0,0,621.63432
2022/03/24 14:30:00.000,n,34,5.76,0.72,10.8,28.8,41.9,1012.12,0.06,0,0,0,620.87416
2022/03/24 14:31:00.006,n,30,14.4,5.4,17.64,28.8,41.7,1012.12,0.06,0,0,0,616.03772
2022/03/24 14:32:00.011,n,14,24.84,16.2,28.8,28.8,41.4,1012.02,0.06,0,0,0,613.94116
2022/03/24 14:33:00.016,n,5,22.319998,20.519998,24.48,28.6,42.3,1012.12,0.06,0,0,0,609.8048
2022/03/24 14:34:00.000,n,5,10.440002,6.48,14.04,28.6,42.9,1012.12,0.06,0,0,0,607.92584
2022/03/24 14:35:00.000,n,11,8.64,4.68,10.440002,28.6,42.4,1012.12,0.06,0,0,0,608.13488
2022/03/24 14:36:00.000,n,32,9.72,7.2,15.48,28.7,42.3,1012.12,0.06,0,0,0,603.53224
2022/03/24 14:37:00.005,n,27,15.12,14.4,16.2,28.7,41.7,1012.02,0.06,0,0,0,600.74048
2022/03/24 14:38:00.000,n,31,15.12,12.24,16.2,28.6,41.9,1012.02,0.06,0,0,0,597.33348
2022/03/24 14:39:00.000,n,26,18,15.12,23.04,28.5,42.8,1011.92,0.06,0,0,0,594.85944
2022/03/24 14:40:00.005,n,48,9,3.96,16.919998,28.5,42.7,1012.02,0.06,0,0,0,592.55748
2022/03/24 14:41:00.011,n,32,19.8,18,21.599998,28.6,42.3,1012.02,0.06,0,0,0,588.98876
2022/03/24 14:42:00.000,n,42,8.64,1.44,11.16,28.6,42.8,1012.02,0.06,0,0,0,586.9062
2022/03/24 14:43:00.000,n,47,16.919998,15.48,18,28.6,42.9,1011.92,0.06,0,0,0,582.84584
2022/03/24 14:44:00.000,n,24,12.96,11.52,14.76,28.6,43.1,1011.92,0.06,0,0,0,580.93604
2022/03/24 14:45:00.000,n,45,9.36,2.52,15.84,28.7,42.8,1011.92,0.06,0,0,0,576.37976
2022/03/24 14:46:00.005,n,15,12.96,10.8,19.8,28.7,42.7,1011.92,0.06,0,0,0,575.70868
2022/03/24 14:47:00.000,n,28,20.880002,16.56,23.04,28.6,42.9,1011.92,0.06,0,0,0,575.2204
2022/03/24 14:48:00.000,n,42,17.28,12.96,19.8,28.5,42.3,1011.92,0.06,0,0,0,572.47444
2022/03/24 14:49:00.005,n,40,14.76,14.04,17.28,28.5,42.7,1011.92,0.06,0,0,0,568.16596
2022/03/24 14:50:00.011,n,21,27,23.759998,28.8,28.5,41.9,1011.92,0.06,0,0,0,564.97108
2022/03/24 14:51:00.015,n,46,7.56,3.24,10.08,28.4,42.6,1011.92,0.06,0,0,0,561.17164
2022/03/24 14:52:00.000,n,37,18.359998,14.04,24.48,28.4,42.5,1011.92,0.06,0,0,0,559.34516
2022/03/24 14:53:00.000,n,0,13.68,10.08,16.56,28.4,42.3,1012.02,0.06,0,0,0,558.61092
2022/03/24 14:54:00.000,n,31,20.16,19.08,21.24,28.4,41.5,1012.02,0.06,0,0,0,555.44988
2022/03/24 14:55:00.004,n,29,11.52,10.08,12.96,28.4,42.3,1012.02,0.06,0,0,0,551.84944
2022/03/24 14:56:00.009,n,16,14.04,11.16,18.359998,28.4,41.9,1011.92,0.06,0,0,0,547.82872
2022/03/24 14:57:00.000,n,31,19.44,18,22.319998,28.5,41.9,1011.92,0.06,0,0,0,539.10712
2022/03/24 14:58:00.003,n,38,24.119998,23.759998,25.56,28.4,41.2,1012.02,0.06,0,0,0,537.67708
2022/03/24 14:59:00.008,n,26,19.8,17.28,22.68,28.4,42.6,1011.92,0.06,0,0,0,539.6082
2022/03/24 15:00:00.014,n,28,16.919998,11.88,19.8,28.4,42.6,1011.92,0.06,0,0,0,538.62068
2022/03/24 15:01:00.000,n,31,14.4,11.52,17.64,28.4,41.8,1011.92,0.06,0,0,0,536.72492
2022/03/24 15:02:00.000,n,20,15.48,13.32,18.359998,28.4,41.9,1012.02,0.06,0,0,0,532.031
2022/03/24 15:03:00.000,n,17,12.24,10.8,14.04,28.5,41.9,1012.02,0.06,0,0,0,528.27948
2022/03/24 15:04:00.000,n,38,8.64,6.84,10.440002,28.6,41.8,1012.02,0.06,0,0,0,526.883
2022/03/24 15:05:00.005,n,20,21.24,18,24.48,28.7,40.5,1012.02,0.06,0,0,0,524.89112
2022/03/24 15:06:00.010,n,356,9.36,3.6,23.759998,28.6,41.1,1012.02,0.06,0,0,0,518.72504
2022/03/24 15:07:00.000,n,13,13.32,10.08,15.84,28.5,41.2,1012.02,0.06,0,0,0,514.71228
2022/03/24 15:08:00.004,n,12,9.72,6.84,12.6,28.5,41.2,1012.12,0.06,0,0,0,510.74224
2022/03/24 15:09:00.009,n,2,9.72,0.72,20.519998,28.5,41.5,1012.12,0.06,0,0,0,509.35064
2022/03/24 15:10:00.000,n,70,17.28,11.16,21.599998,28.6,41.2,1012.12,0.06,0,0,0,505.85424
2022/03/24 15:11:00.004,n,17,22.319998,19.8,24.48,28.6,41.2,1012.02,0.06,0,0,0,504.24904
2022/03/24 15:12:00.000,n,38,7.56,3.6,9.72,28.5,42.1,1012.12,0.06,0,0,0,501.05476
2022/03/24 15:13:00.000,n,66,21.599998,17.28,27.359998,28.5,42.1,1011.92,0.06,0,0,0,495.8106
2022/03/24 15:14:00.003,n,51,15.48,12.24,18,28.4,42.6,1012.02,0.06,0,0,0,493.27336
2022/03/24 15:15:00.008,n,74,17.64,15.12,20.519998,28.5,42.3,1012.02,0.06,0,0,0,488.59932
2022/03/24 15:16:00.000,n,20,9.72,7.56,12.6,28.5,42.5,1012.02,0.06,0,0,0,489.00404
2022/03/24 15:17:00.000,n,10,10.440002,2.16,14.4,28.6,41.9,1012.02,0.06,0,0,0,488.73364
2022/03/24 15:18:00.005,n,34,13.32,12.6,14.4,28.7,41.4,1012.02,0.06,0,0,0,485.61964
2022/03/24 15:19:00.000,n,15,9,7.56,12.6,28.7,41.9,1012.02,0.06,0,0,0,477.85384
2022/03/24 15:20:00.000,n,72,19.08,13.68,22.319998,28.8,41,1012.02,0.06,0,0,0,474.92076
2022/03/24 15:21:00.005,n,28,9.36,2.52,16.2,28.7,41.2,1011.92,0.06,0,0,0,474.6342
2022/03/24 15:22:00.000,n,31,14.04,6.12,25.199998,28.6,41.3,1011.92,0.06,0,0,0,470.13624
2022/03/24 15:23:00.000,n,37,20.16,18.359998,22.319998,28.5,42.3,1011.82,0.06,0,0,0,462.75708
2022/03/24 15:24:00.005,n,354,10.8,6.48,16.56,28.5,42.8,1011.92,0.06,0,0,0,461.24952
2022/03/24 15:25:00.010,n,5,8.64,7.92,11.52,28.5,43.1,1012.02,0.06,0,0,0,459.70256
2022/03/24 15:26:00.000,n,10,10.440002,7.92,13.32,28.5,43,1012.02,0.06,0,0,0,459.6266
2022/03/24 15:27:00.005,n,35,6.48,4.32,7.92,28.5,43.7,1012.02,0.06,0,0,0,451.63556
2022/03/24 15:28:00.000,n,27,19.44,13.68,26.28,28.5,43.8,1011.92,0.06,0,0,0,451.28644
2022/03/24 15:29:00.000,n,33,9.72,7.56,12.24,28.4,43.9,1012.02,0.06,0,0,0,450.13196
2022/03/24 15:30:00.006,n,18,11.88,6.84,16.2,28.4,43.2,1012.02,0.06,0,0,0,445.64192
2022/03/24 15:31:00.000,n,10,17.28,12.6,22.319998,28.4,40.5,1012.02,0.06,0,0,0,441.75032
2022/03/24 15:32:00.000,n,346,11.52,9.36,12.96,28.4,41.4,1012.02,0.06,0,0,0,436.88
2022/03/24 15:33:00.005,n,17,14.4,11.16,18.359998,28.3,42.5,1012.02,0.06,0,0,0,435.82716
2022/03/24 15:34:00.010,n,48,7.56,1.8,12.96,28.4,43.4,1012.02,0.06,0,0,0,433.26704
2022/03/24 15:35:00.000,n,40,11.88,10.440002,17.28,28.5,42.2,1012.02,0.06,0,0,0,425.76216
2022/03/24 15:36:00.004,n,14,14.04,10.440002,24.84,28.5,42.5,1012.02,0.06,0,0,0,422.72596
2022/03/24 15:37:00.000,n,29,14.4,11.88,16.2,28.5,43.2,1012.12,0.06,0,0,0,419.63392
2022/03/24 15:38:00.000,n,23,12.96,12.24,14.04,28.4,43.6,1012.02,0.06,0,0,0,417.144
2022/03/24 15:39:00.004,n,40,9.72,8.64,12.6,28.4,44.5,1012.12,0.06,0,0,0,415.2122
2022/03/24 15:40:00.000,n,57,4.32,2.52,9.72,28.4,44.8,1012.12,0.06,0,0,0,410.05048
2022/03/24 15:41:00.000,n,52,5.76,4.68,6.84,28.4,44.4,1012.12,0.06,0,0,0,407.61028
2022/03/24 15:42:00.004,n,48,11.88,8.28,17.64,28.4,43.3,1012.02,0.06,0,0,0,404.71112
2022/03/24 15:43:00.010,n,75,7.56,3.24,13.32,28.5,44,1012.02,0.06,0,0,0,402.77232
2022/03/24 15:44:00.014,n,32,7.2,5.04,9.36,28.5,44.2,1012.02,0.06,0,0,0,399.3452
2022/03/24 15:45:00.002,n,34,20.880002,10.440002,26.64,28.6,44.2,1012.02,0.06,0,0,0,398.00456
2022/03/24 15:46:00.000,n,24,16.919998,12.6,22.319998,28.4,44.9,1012.12,0.06,0,0,0,395.24884
2022/03/24 15:47:00.000,n,23,20.519998,18.72,24.119998,28.3,45.6,1012.12,0.06,0,0,0,393.74096
2022/03/24 15:48:00.002,n,351,15.12,13.32,16.919998,28.2,45.6,1012.12,0.06,0,0,0,395.34924
2022/03/24 15:49:00.008,n,33,14.76,11.88,17.64,28.1,46.3,1012.12,0.06,0,0,0,392.6884
2022/03/24 15:50:00.000,n,11,11.16,3.24,16.56,28.1,46.3,1012.12,0.06,0,0,0,387.4922
2022/03/24 15:51:00.001,n,16,3.6,1.44,6.84,28.2,46.5,1012.12,0.06,0,0,0,382.32556
2022/03/24 15:52:00.007,n,358,7.2,2.52,11.52,28.3,46.5,1012.12,0.06,0,0,0,377.20808
2022/03/24 15:53:00.012,n,31,21.599998,13.68,24.48,28.3,46.5,1012.12,0.06,0,0,0,371.68684
2022/03/24 15:54:00.000,n,46,22.68,18.72,25.199998,28.2,46.5,1012.12,0.06,0,0,0,366.2248
