"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/31 12:10:00.000,n,176,10.8,5.4,18,26.9,51.6,1006.62,0,0,0,0,360.09764
2022/03/31 12:11:00.000,n,203,9,6.48,12.96,27,50.9,1006.52,0,0,0,0,312.74078
2022/03/31 12:12:00.000,n,199,21.599998,16.2,26.28,26.9,50.7,1006.42,0,0,0,0,309.9469
2022/03/31 12:13:00.006,n,294,4.68,1.08,7.92,26.9,51.5,1006.52,0,0,0,0,354.76836
2022/03/31 12:14:00.003,n,143,6.12,2.16,9.72,26.9,51.7,1006.52,0,0,0,0,366.82892
2022/03/31 12:15:00.002,n,196,3.24,1.08,7.56,26.9,51.3,1006.42,0,0,0,0,382.49268
2022/03/31 12:16:00.000,n,167,27,19.8,33.48,26.8,50.4,1006.42,0,0,0,0,404.90356
2022/03/31 12:17:00.012,n,236,6.12,3.6,9,26.8,51.5,1006.52,0,0,0,0,402.872
2022/03/31 12:18:00.010,n,173,11.52,8.64,15.12,26.8,51.2,1006.52,0,0,0,0,399.27368
2022/03/31 12:19:00.000,n,205,14.04,12.96,16.56,26.8,51.3,1006.52,0,0,0,0,375.95032
2022/03/31 12:20:00.003,n,177,14.04,6.84,21.24,26.7,51.1,1006.52,0,0,0,0,341.4218
2022/03/31 12:21:00.000,n,80,5.76,2.16,11.16,26.7,51.5,1006.42,0,0,0,0,313.79974
2022/03/31 12:22:00.000,n,149,4.32,3.6,5.76,26.8,51.9,1006.42,0,0,0,0,306.75904
2022/03/31 12:23:00.000,n,181,18.359998,16.56,20.519998,26.8,51.4,1006.52,0,0,0,0,326.49842
2022/03/31 12:24:00.009,n,155,13.68,9,20.880002,26.8,51.7,1006.52,0,0,0,0,366.54816
2022/03/31 12:25:00.007,n,183,22.68,18.359998,30.96,26.8,50.9,1006.42,0,0,0,0,382.87476
2022/03/31 12:26:00.004,n,184,11.16,4.68,16.2,26.8,51.1,1006.52,0,0,0,0,361.3504
2022/03/31 12:27:00.001,n,197,17.64,13.32,19.44,26.7,50.8,1006.52,0,0,0,0,325.23682
2022/03/31 12:28:00.000,n,178,24.119998,20.16,27.359998,26.7,51.1,1006.42,0,0,0,0,306.55212
2022/03/31 12:29:00.000,n,198,7.92,5.4,11.52,26.7,52.2,1006.52,0,0,0,0,303.35694
2022/03/31 12:30:00.000,n,177,16.919998,10.440002,20.16,26.7,51.4,1006.52,0,0,0,0,296.92414
2022/03/31 12:31:00.005,n,163,15.48,12.24,23.04,26.7,51.9,1006.52,0,0,0,0,296.56372
2022/03/31 12:32:00.003,n,212,7.2,5.4,8.64,26.7,51.6,1006.52,0,0,0,0,277.64008
2022/03/31 12:33:00.000,n,175,19.08,13.68,30.239998,26.7,51.1,1006.42,0,0,0,0,258.60504
2022/03/31 12:34:00.000,n,180,10.440002,8.28,12.96,26.7,51.3,1006.52,0,0,0,0,256.2082
2022/03/31 12:35:00.010,n,159,21.24,15.12,26.28,26.7,51.3,1006.52,0,0,0,0,266.362
2022/03/31 12:36:00.008,n,122,6.48,5.4,7.92,26.7,51.7,1006.52,0,0,0,0,274.75146
2022/03/31 12:37:00.001,n,199,16.2,10.8,23.759998,26.6,50.8,1006.42,0,0,0,0,275.83728
2022/03/31 12:38:00.000,n,182,15.84,9,20.880002,26.6,51.1,1006.42,0,0,0,0,264.62726
2022/03/31 12:39:00.000,n,190,22.68,19.44,25.56,26.5,51.2,1006.52,0,0,0,0,242.336
2022/03/31 12:40:00.000,n,158,8.64,6.48,14.76,26.5,52.1,1006.52,0,0,0,0,217.34942
2022/03/31 12:41:00.006,n,167,6.84,1.8,12.96,26.5,52.1,1006.52,0,0,0,0,211.28558
2022/03/31 12:42:00.004,n,188,11.52,10.08,12.96,26.5,52.1,1006.52,0,0,0,0,222.87708
2022/03/31 12:43:00.001,n,166,19.44,13.68,28.8,26.5,51.8,1006.52,0,0,0,0,239.75452
2022/03/31 12:44:00.000,n,305,9.36,4.32,12.6,26.5,51.8,1006.52,0,0,0,0,249.70812
2022/03/31 12:45:00.013,n,201,19.08,15.12,23.759998,26.5,51.8,1006.52,0,0,0,0,258.2619
2022/03/31 12:46:00.000,n,174,15.12,12.24,19.08,26.5,51.5,1006.42,0,0,0,0,264.82868
2022/03/31 12:47:00.000,n,148,14.04,9,16.2,26.5,51.6,1006.32,0,0,0,0,268.48652
2022/03/31 12:48:00.005,n,203,6.84,5.4,9.36,26.5,52,1006.42,0,0,0,0,284.93026
2022/03/31 12:49:00.000,n,191,26.64,23.759998,31.68,26.5,51.5,1006.42,0,0,0,0,311.26908
2022/03/31 12:50:00.000,n,186,10.8,3.96,14.04,26.4,52,1006.42,0,0,0,0,319.19022
2022/03/31 12:51:00.010,n,156,24.48,20.519998,29.16,26.4,51,1006.42,0,0,0,0,394.3184
2022/03/31 12:52:00.007,n,193,17.28,12.6,23.4,26.4,50.9,1006.42,0,0,0,0,432.6802
2022/03/31 12:53:00.004,n,197,13.68,12.24,17.64,26.4,51.4,1006.42,0,0,0,0,892.79736
2022/03/31 12:54:00.002,n,169,5.4,1.08,13.68,26.4,51,1006.42,0,0,0,0,388.8228
2022/03/31 12:55:00.000,n,194,11.88,10.440002,14.04,26.4,51.3,1006.42,0,0,0,0,979.01456
2022/03/31 12:56:00.000,n,180,15.84,11.16,23.04,26.5,50.7,1006.32,0,0,0,0,1067.1624
2022/03/31 12:57:00.000,n,136,15.12,6.84,19.44,26.6,50.3,1006.42,0,0,0,0,944.41848
2022/03/31 12:58:00.006,n,183,14.04,7.92,25.199998,26.7,50.5,1006.42,0,0,0,0,1025.0606
2022/03/31 12:59:00.004,n,170,24.84,17.64,34.56,26.9,50.2,1006.32,0,0,0,0,430.20616
2022/03/31 13:00:00.002,n,168,17.64,12.24,23.04,27,49.9,1006.32,0,0,0,0,379.83964
2022/03/31 13:01:00.000,n,142,23.04,21.599998,25.56,27,49.9,1006.42,0,0,0,0,340.61204
2022/03/31 13:02:00.012,n,144,7.2,1.8,14.04,26.9,49.8,1006.42,0,0,0,0,328.86338
2022/03/31 13:03:00.009,n,183,18.72,15.84,22.319998,26.9,49.5,1006.52,0,0,0,0,331.7091
2022/03/31 13:04:00.000,n,184,16.56,11.52,22.319998,26.8,49.8,1006.52,0,0,0,0,350.16032
2022/03/31 13:05:00.003,n,176,14.04,9,28.08,26.8,50.2,1006.42,0,0,0,0,390.84576
2022/03/31 13:06:00.000,n,154,11.52,9,12.96,26.7,49.8,1006.42,0,0,0,0,394.79536
2022/03/31 13:07:00.000,n,189,24.119998,18,31.68,26.7,50.1,1006.42,0,0,0,0,360.46704
2022/03/31 13:08:00.000,n,157,17.28,13.32,21.96,26.7,50.6,1006.42,0,0,0,0,305.9068
2022/03/31 13:09:00.008,n,150,14.76,12.24,19.44,26.7,50.5,1006.42,0,0,0,0,259.69404
2022/03/31 13:10:00.005,n,198,15.12,12.24,21.599998,26.8,50.7,1006.42,0,0,0,0,215.883
2022/03/31 13:11:00.003,n,208,11.16,9.36,11.88,26.8,50.7,1006.42,0,0,0,0,175.68708
2022/03/31 13:12:00.016,n,168,7.92,5.04,11.88,26.8,51.4,1006.42,0,0,0,0,144.61364
2022/03/31 13:13:00.000,n,170,15.84,13.32,19.8,26.8,50.8,1006.42,0,0,0,0,126.89246
2022/03/31 13:14:00.000,n,281,2.16,0.72,6.84,26.8,51.5,1006.42,0,0,0,0,119.42618
2022/03/31 13:15:00.000,n,217,6.48,5.04,8.28,26.7,51.5,1006.42,0,0,0,0,119.1929
2022/03/31 13:16:00.005,n,293,3.24,0.72,5.04,26.7,52.3,1006.42,0,0,0,0,126.86148
2022/03/31 13:17:00.002,n,188,10.8,9,17.28,26.7,51.1,1006.42,0,0,0,0,134.73732
2022/03/31 13:18:00.000,n,190,12.96,6.48,16.56,26.7,50.9,1006.32,0,0,0,0,135.55962
2022/03/31 13:19:00.012,n,213,7.56,6.84,9,26.7,51.1,1006.32,0,0,0,0,130.12506
2022/03/31 13:20:00.010,n,193,16.2,14.04,17.64,26.6,50.7,1006.32,0,0,0,0,118.24442
2022/03/31 13:21:00.007,n,189,11.52,8.64,17.64,26.6,51.2,1006.32,0,0,0,0,108.74022
2022/03/31 13:22:00.000,n,128,4.68,1.08,10.440002,26.6,51.5,1006.32,0,0,0,0,107.7335
2022/03/31 13:23:00.000,n,170,21.24,7.2,27,26.6,51.2,1006.32,0,0,0,0,110.80556
2022/03/31 13:24:00.000,n,178,12.96,10.08,18,26.5,51.6,1006.42,0,0,0,0,114.63152
2022/03/31 13:25:00.000,n,155,11.52,3.6,16.2,26.5,51.6,1006.32,0,0,0,0,117.95142
2022/03/31 13:26:00.003,n,190,12.6,10.08,16.919998,26.5,51.5,1006.42,0,0,0,0,116.91612
2022/03/31 13:27:00.000,n,156,13.68,7.2,17.28,26.5,51.5,1006.42,0,0,0,0,113.86186
2022/03/31 13:28:00.000,n,165,6.48,2.88,19.8,26.5,51.7,1006.42,0,0,0,0,112.72016
2022/03/31 13:29:00.011,n,210,6.48,5.04,8.28,26.5,51.8,1006.42,0,0,0,0,108.729
2022/03/31 13:30:00.009,n,161,10.8,8.64,15.84,26.5,51.9,1006.42,0,0,0,0,103.00322
2022/03/31 13:31:00.000,n,182,10.8,7.2,13.68,26.5,51.8,1006.42,0,0,0,0,96.105384
2022/03/31 13:32:00.002,n,269,2.88,1.08,6.12,26.5,52.7,1006.42,0,0,0,0,91.086056
2022/03/31 13:33:00.000,n,88,2.52,1.8,5.04,26.5,52.1,1006.42,0,0,0,0,91.0314
2022/03/31 13:34:00.000,n,58,3.6,2.52,4.32,26.6,53.2,1006.42,0,0,0,0,95.839656
2022/03/31 13:35:00.000,n,81,1.8,1.08,2.52,26.6,52.6,1006.42,0,0,0,0,105.56786
2022/03/31 13:36:00.008,n,236,2.88,1.08,7.92,26.6,52.1,1006.42,0,0,0,0,121.15106
2022/03/31 13:37:00.006,n,164,9,6.48,10.8,26.6,52.2,1006.42,0,0,0,0,143.21064
2022/03/31 13:38:00.001,n,295,6.84,5.4,9.72,26.6,54.3,1006.42,0,0,0,0,159.89024
2022/03/31 13:39:00.014,n,164,8.28,3.6,15.48,26.6,51.3,1006.42,0,0,0,0,165.71882
2022/03/31 13:40:00.000,n,180,12.24,9.72,16.2,26.6,51.5,1006.42,0,0,0,0,167.77142
2022/03/31 13:41:00.000,n,173,24.84,21.599998,30.96,26.6,51.4,1006.32,0,0,0,0,172.18182
2022/03/31 13:42:00.000,n,186,21.96,16.56,25.199998,26.5,51.5,1006.42,0,0,0,0,181.8684
2022/03/31 13:43:00.003,n,190,13.32,11.52,16.56,26.5,51.8,1006.42,0,0,0,0,191.45428
2022/03/31 13:44:00.000,n,194,12.6,9.72,16.56,26.5,51.7,1006.32,0,0,0,0,200.38372
2022/03/31 13:45:00.000,n,159,17.64,11.52,23.04,26.5,51.7,1006.42,0,0,0,0,211.35846
2022/03/31 13:46:00.012,n,172,27,22.68,30.239998,26.5,51.6,1006.32,0,0,0,0,218.25848
2022/03/31 13:47:00.009,n,141,13.32,10.8,16.2,26.5,51.9,1006.42,0,0,0,0,227.15528
2022/03/31 13:48:00.006,n,199,18.72,15.48,23.04,26.5,51.7,1006.42,0,0,0,0,239.98242
2022/03/31 13:49:00.000,n,150,12.96,11.16,14.04,26.5,51.7,1006.42,0,0,0,0,255.80822
2022/03/31 13:50:00.000,n,127,8.28,6.84,10.08,26.5,51.6,1006.32,0,0,0,0,279.35864
2022/03/31 13:51:00.000,n,181,25.199998,21.96,30.239998,26.5,51.2,1006.32,0,0,0,0,295.84882
2022/03/31 13:52:00.000,n,195,21.24,15.12,24.84,26.5,50.5,1006.32,0,0,0,0,294.77124
2022/03/31 13:53:00.000,n,177,21.24,4.32,31.319998,26.5,50.2,1006.22,0,0,0,0,285.61078
2022/03/31 13:54:00.007,n,184,10.440002,1.08,19.8,26.5,50.7,1006.32,0,0,0,0,290.89398
2022/03/31 13:55:00.004,n,194,12.96,10.08,19.08,26.6,50.7,1006.32,0,0,0,0,297.62098
2022/03/31 13:56:00.001,n,188,18.72,9.36,26.28,26.6,50.5,1006.32,0,0,0,0,292.87792
2022/03/31 13:57:00.000,n,202,3.6,1.44,6.48,26.6,50.8,1006.32,0,0,0,0,284.42974
2022/03/31 13:58:00.000,n,151,14.04,11.88,16.56,26.6,50.8,1006.32,0,0,0,0,286.98316
2022/03/31 13:59:00.000,n,178,16.2,13.32,20.16,26.7,50.7,1006.32,0,0,0,0,293.08472
2022/03/31 14:00:00.000,n,174,19.44,13.68,21.96,26.7,50.8,1006.32,0,0,0,0,275.69366
2022/03/31 14:01:00.004,n,171,17.28,15.48,21.96,26.7,50.9,1006.32,0,0,0,0,240.24932
2022/03/31 14:02:00.001,n,180,21.24,18,22.68,26.7,50.8,1006.22,0,0,0,0,208.69232
2022/03/31 14:03:00.000,n,187,15.84,12.96,19.8,26.7,50.9,1006.22,0,0,0,0,179.99726
2022/03/31 14:04:00.011,n,194,12.6,9.36,17.64,26.7,50.9,1006.22,0,0,0,0,159.19038
2022/03/31 14:05:00.008,n,153,9,5.4,11.52,26.7,51.5,1006.32,0,0,0,0,152.07232
2022/03/31 14:06:00.005,n,190,7.92,6.48,10.8,26.7,51.4,1006.32,0,0,0,0,159.44604
2022/03/31 14:07:00.000,n,183,8.64,6.48,11.52,26.7,51.7,1006.32,0,0,0,0,171.4389
2022/03/31 14:08:00.001,n,188,13.68,7.56,15.84,26.7,52.2,1006.32,0,0,0,0,188.87542
2022/03/31 14:09:00.000,n,174,12.24,6.48,19.08,26.6,51.1,1006.32,0,0,0,0,205.80322
2022/03/31 14:10:00.000,n,197,14.04,7.92,17.64,26.6,51,1006.32,0,0,0,0,216.83106
2022/03/31 14:11:00.009,n,158,13.32,9,20.16,26.6,50.6,1006.32,0,0,0,0,238.61328
2022/03/31 14:12:00.006,n,190,12.6,7.92,15.48,26.6,50.8,1006.32,0,0,0,0,295.86426
2022/03/31 14:13:00.003,n,221,8.28,5.76,10.440002,26.6,51,1006.32,0,0,0,0,319.75312
2022/03/31 14:14:00.001,n,145,5.76,1.8,13.32,26.7,50.6,1006.32,0,0,0,0,314.70032
2022/03/31 14:15:00.015,n,176,3.96,2.88,5.76,26.7,50,1006.32,0,0,0,0,307.76428
2022/03/31 14:16:00.000,n,166,16.919998,10.08,23.759998,26.7,50.2,1006.32,0,0,0,0,308.71856
2022/03/31 14:17:00.000,n,209,10.440002,8.28,12.24,26.7,50.1,1006.32,0,0,0,0,301.70594
2022/03/31 14:18:00.000,n,187,15.48,11.52,23.4,26.7,49.7,1006.32,0,0,0,0,298.04382
2022/03/31 14:19:00.006,n,170,25.56,21.599998,28.08,26.7,49.7,1006.32,0,0,0,0,278.8202
2022/03/31 14:20:00.003,n,157,4.68,1.44,7.56,26.7,49.8,1006.32,0,0,0,0,276.24848
2022/03/31 14:21:00.000,n,156,10.08,6.84,15.12,26.8,50,1006.32,0,0,0,0,268.80096
2022/03/31 14:22:00.000,n,121,4.32,1.8,9.72,26.7,49.9,1006.32,0,0,0,0,265.87768
2022/03/31 14:23:00.011,n,181,13.68,1.8,19.08,26.7,50.2,1006.32,0,0,0,0,263.65234
2022/03/31 14:24:00.008,n,182,10.440002,3.96,18.359998,26.7,49.8,1006.32,0,0,0,0,257.79144
2022/03/31 14:25:00.000,n,181,24.48,20.519998,27.359998,26.7,50,1006.32,0,0,0,0,253.78724
2022/03/31 14:26:00.002,n,192,9.72,5.76,15.84,26.7,49.9,1006.32,0,0,0,0,259.50744
2022/03/31 14:27:00.000,n,197,15.12,11.88,18,26.7,50.3,1006.32,0,0,0,0,266.24816
2022/03/31 14:28:00.000,n,175,18,16.2,20.880002,26.7,50.2,1006.22,0,0,0,0,269.66492
2022/03/31 14:29:00.000,n,192,20.519998,16.919998,23.759998,26.7,49.7,1006.22,0,0,0,0,274.87304
2022/03/31 14:30:00.009,n,151,6.48,2.52,17.28,26.7,49.4,1006.32,0,0,0,0,275.50872
2022/03/31 14:31:00.006,n,158,15.48,12.6,19.44,26.7,49.4,1006.12,0,0,0,0,264.0152
2022/03/31 14:32:00.003,n,194,16.2,11.16,26.28,26.7,49.9,1006.22,0,0,0,0,251.03668
2022/03/31 14:33:00.000,n,135,22.319998,20.519998,24.119998,26.7,49.4,1006.22,0,0,0,0,244.27856
2022/03/31 14:34:00.000,n,186,15.12,11.16,19.8,26.7,50.1,1006.32,0,0,0,0,241.30036
2022/03/31 14:35:00.000,n,176,12.24,7.56,14.76,26.7,50.4,1006.32,0,0,0,0,235.89844
2022/03/31 14:36:00.000,n,211,6.84,6.48,7.56,26.7,50.6,1006.32,0,0,0,0,231.52344
2022/03/31 14:37:00.005,n,117,4.32,3.24,5.04,26.8,50.7,1006.32,0,0,0,0,232.74628
2022/03/31 14:38:00.002,n,171,14.04,9.72,19.8,26.8,50,1006.32,0,0,0,0,233.57758
2022/03/31 14:39:00.000,n,165,7.56,3.6,15.12,26.8,50,1006.32,0,0,0,0,225.72082
2022/03/31 14:40:00.012,n,119,7.92,6.48,9.36,26.7,50.3,1006.32,0,0,0,0,213.35266
2022/03/31 14:41:00.009,n,181,26.28,21.599998,32.039998,26.7,49.9,1006.32,0,0,0,0,197.07306
2022/03/31 14:42:00.006,n,192,14.76,9.72,24.48,26.7,49.7,1006.32,0,0,0,0,183.13934
2022/03/31 14:43:00.000,n,143,7.2,4.68,10.08,26.7,49.8,1006.32,0,0,0,0,170.2826
2022/03/31 14:44:00.001,n,186,17.64,8.64,23.04,26.7,49.4,1006.32,0,0,0,0,161.22406
2022/03/31 14:45:00.000,n,211,5.4,2.52,7.56,26.7,49.7,1006.32,0,0,0,0,155.2749
2022/03/31 14:46:00.000,n,212,11.88,9.72,13.68,26.6,49.5,1006.42,0,0,0,0,153.77756
2022/03/31 14:47:00.008,n,185,16.56,9.36,20.16,26.6,49.6,1006.32,0,0,0,0,155.93546
2022/03/31 14:48:00.006,n,180,20.519998,15.84,25.199998,26.6,49.3,1006.22,0,0,0,0,158.22254
2022/03/31 14:49:00.003,n,143,11.52,5.76,16.56,26.6,50,1006.32,0,0,0,0,163.65076
2022/03/31 14:50:00.000,n,192,9.72,6.48,12.6,26.6,49.9,1006.12,0,0,0,0,173.35846
2022/03/31 14:51:00.013,n,178,21.599998,19.44,30.239998,26.5,49.8,1006.32,0,0,0,0,186.70104
2022/03/31 14:52:00.000,n,182,13.32,5.4,20.880002,26.5,49.9,1006.32,0,0,0,0,192.25982
2022/03/31 14:53:00.000,n,165,8.64,5.04,13.32,26.5,50.1,1006.42,0,0,0,0,183.77746
2022/03/31 14:54:00.005,n,166,10.440002,2.52,14.76,26.5,50.3,1006.42,0,0,0,0,176.41204
2022/03/31 14:55:00.002,n,184,11.16,7.92,12.24,26.5,50.5,1006.42,0,0,0,0,179.7824
2022/03/31 14:56:00.000,n,143,12.24,7.92,16.919998,26.5,50.2,1006.42,0,0,0,0,192.49908
2022/03/31 14:57:00.000,n,176,24.48,19.44,31.319998,26.5,50.3,1006.42,0,0,0,0,212.65442
2022/03/31 14:58:00.010,n,172,13.68,10.440002,21.599998,26.5,50.8,1006.42,0,0,0,0,237.35382
2022/03/31 14:59:00.008,n,185,16.2,10.8,22.68,26.5,50.5,1006.42,0,0,0,0,260.03326
2022/03/31 15:00:00.004,n,169,12.96,10.440002,15.84,26.5,50.5,1006.42,0,0,0,0,278.23364
2022/03/31 15:01:00.002,n,194,20.16,14.4,23.759998,26.6,49.9,1006.42,0,0,0,0,293.66348
2022/03/31 15:02:00.000,n,172,26.64,14.04,34.92,26.6,49.8,1006.42,0,0,0,0,307.21024
2022/03/31 15:03:00.000,n,177,15.84,7.92,24.84,26.6,49.4,1006.32,0,0,0,0,312.3619
2022/03/31 15:04:00.000,n,145,12.6,6.84,15.84,26.6,49.5,1006.42,0,0,0,0,318.97872
2022/03/31 15:05:00.006,n,167,22.68,16.56,29.519998,26.6,49.5,1006.42,0,0,0,0,334.22012
2022/03/31 15:06:00.004,n,195,28.8,18.72,32.760002,26.7,49,1006.32,0,0,0,0,351.85532
2022/03/31 15:07:00.000,n,166,21.96,8.28,29.519998,26.7,49,1006.42,0,0,0,0,363.68424
2022/03/31 15:08:00.014,n,159,16.919998,9.72,22.68,26.7,49.3,1006.52,0,0,0,0,401.44576
2022/03/31 15:09:00.011,n,178,24.48,18,31.68,26.7,48.8,1006.52,0,0,0,0,580.62816
2022/03/31 15:10:00.000,n,162,9,6.84,11.88,26.8,49.4,1006.52,0,0,0,0,669.94128
2022/03/31 15:11:00.000,n,195,11.88,6.84,15.48,26.9,49.4,1006.52,0,0,0,0,529.43556
2022/03/31 15:12:00.002,n,190,11.52,9.72,15.12,27,49.5,1006.52,0,0,0,0,656.58032
2022/03/31 15:13:00.000,n,135,18,10.8,28.8,27.1,48.4,1006.42,0,0,0,0,631.57848
2022/03/31 15:14:00.000,n,185,11.88,9,12.96,27.1,48.8,1006.52,0,0,0,0,434.76944
2022/03/31 15:15:00.008,n,162,10.08,7.56,15.12,27.2,48.8,1006.52,0,0,0,0,362.84744
2022/03/31 15:16:00.005,n,182,19.8,9.72,27,27.2,48.8,1006.52,0,0,0,0,334.55978
2022/03/31 15:17:00.002,n,153,14.4,7.92,17.28,27.1,49.1,1006.52,0,0,0,0,298.6473
2022/03/31 15:18:00.016,n,178,8.28,6.48,10.440002,27.1,49.7,1006.62,0,0,0,0,282.5447
2022/03/31 15:19:00.000,n,161,8.28,1.44,10.8,27.2,49.6,1006.62,0,0,0,0,301.8126
2022/03/31 15:20:00.000,n,195,12.96,7.56,17.28,27.2,49.6,1006.62,0,0,0,0,282.92008
2022/03/31 15:21:00.000,n,167,7.56,4.32,10.440002,27.2,49.2,1006.62,0,0,0,0,272.4678
2022/03/31 15:22:00.007,n,162,12.6,10.8,15.12,27.2,49,1006.62,0,0,0,0,260.7399
2022/03/31 15:23:00.004,n,187,16.2,11.16,27,27.1,49,1006.62,0,0,0,0,243.41996
2022/03/31 15:24:00.001,n,175,13.68,9.36,16.56,27.1,49.5,1006.62,0,0,0,0,246.2648
2022/03/31 15:25:00.000,n,181,16.2,14.76,18.72,27,48.3,1006.62,0,0,0,0,263.01804
2022/03/31 15:26:00.011,n,181,25.919998,4.68,36.719996,27,48.2,1006.62,0,0,0,0,269.30496
2022/03/31 15:27:00.017,n,195,13.68,9.72,15.48,26.9,49,1006.62,0,0,0,0,329.31716
2022/03/31 15:28:00.000,n,185,10.440002,6.84,16.2,26.9,49.1,1006.62,0,0,0,0,348.87956
2022/03/31 15:29:00.000,n,161,11.16,6.12,17.28,26.8,49.4,1006.62,0,0,0,0,296.25076
2022/03/31 15:30:00.000,n,198,9.72,6.48,14.04,26.8,49.2,1006.62,0,0,0,0,283.84446
2022/03/31 15:31:00.004,n,179,29.16,25.199998,34.2,26.8,49.3,1006.62,0,0,0,0,312.08298
2022/03/31 15:32:00.000,n,140,8.28,2.88,17.64,26.8,49.3,1006.62,0,0,0,0,322.53638
2022/03/31 15:33:00.000,n,168,22.68,16.2,30.239998,26.8,49.5,1006.62,0,0,0,0,425.46148
2022/03/31 15:34:00.000,n,157,20.519998,16.2,29.16,26.8,49.5,1006.72,0,0,0,0,236.04714
2022/03/31 15:35:00.010,n,175,19.8,12.96,28.8,26.8,49.2,1006.62,0,0,0,0,222.38076
2022/03/31 15:36:00.008,n,145,16.919998,14.76,19.8,26.7,49.2,1006.62,0,0,0,0,221.0981
2022/03/31 15:37:00.000,n,150,12.24,10.440002,16.2,26.7,49.7,1006.72,0,0,0,0,215.00556
2022/03/31 15:38:00.001,n,143,15.48,13.32,17.64,26.7,50,1006.72,0,0,0,0,209.07234
2022/03/31 15:39:00.000,n,270,3.24,1.08,5.04,26.7,50.8,1006.82,0,0,0,0,197.92672
2022/03/31 15:40:00.000,n,164,11.16,6.12,16.2,26.7,50.2,1006.82,0,0,0,0,183.40798
2022/03/31 15:41:00.000,n,153,14.4,6.12,25.199998,26.7,49.7,1006.82,0,0,0,0,161.06942
2022/03/31 15:42:00.005,n,198,9.72,8.28,11.88,26.7,49.6,1006.82,0,0,0,0,137.90016
2022/03/31 15:43:00.002,n,194,9,7.56,11.16,26.7,50,1006.82,0,0,0,0,120.44212
2022/03/31 15:44:00.000,n,198,13.32,4.32,22.319998,26.7,49.5,1006.82,0,0,0,0,105.95616
2022/03/31 15:45:00.012,n,159,9.36,2.52,15.48,26.7,49.5,1006.82,0,0,0,0,95.625952
2022/03/31 15:46:00.000,n,202,8.28,5.76,12.96,26.6,49.7,1006.92,0,0,0,0,88.09864
2022/03/31 15:47:00.000,n,64,3.96,1.44,6.48,26.6,50.9,1006.92,0,0,0,0,90.813312
2022/03/31 15:48:00.004,n,192,16.919998,13.68,20.16,26.6,49.8,1006.92,0,0,0,0,96.576656
2022/03/31 15:49:00.001,n,189,19.8,13.68,27,26.6,49.4,1006.82,0,0,0,0,99.45856
2022/03/31 15:50:00.000,n,196,6.84,3.24,12.6,26.5,49.7,1006.92,0,0,0,0,100.31956
2022/03/31 15:51:00.000,n,223,12.96,5.04,18.359998,26.5,49.7,1006.92,0,0,0,0,97.5686
2022/03/31 15:52:00.009,n,193,18.359998,15.12,21.599998,26.5,49.7,1006.92,0,0,0,0,95.959912
2022/03/31 15:53:00.005,n,204,10.08,6.12,12.24,26.5,49.6,1006.92,0,0,0,0,100.41192
2022/03/31 15:54:00.003,n,213,4.32,2.88,6.12,26.5,49.6,1006.92,0,0,0,0,110.35744
2022/03/31 15:55:00.000,n,213,6.84,3.24,11.16,26.4,49.4,1006.92,0,0,0,0,131.59082
2022/03/31 15:56:00.000,n,213,5.04,1.8,9,26.4,49.7,1006.92,0,0,0,0,157.65254
2022/03/31 15:57:00.000,n,198,13.32,10.8,16.2,26.4,49.8,1006.92,0,0,0,0,303.67102
2022/03/31 15:58:00.007,n,208,2.16,1.08,6.84,26.4,49.8,1006.82,0,0,0,0,258.37684
2022/03/31 15:59:00.004,n,206,7.92,6.12,10.08,26.4,50,1006.92,0,0,0,0,340.42332
2022/03/31 16:00:00.001,n,138,10.440002,6.84,13.68,26.5,50.2,1006.92,0,0,0,0,253.563
2022/03/31 16:01:00.000,n,158,8.64,7.2,10.08,26.5,50.2,1006.92,0,0,0,0,302.72956
2022/03/31 16:02:00.011,n,137,2.52,1.08,7.2,26.5,50.7,1006.92,0,0,0,0,347.50288
2022/03/31 16:03:00.005,n,198,7.92,6.12,10.8,26.6,50.4,1006.92,0,0,0,0,263.13766
2022/03/31 16:04:00.000,n,130,8.64,6.84,9.36,26.6,50.4,1006.82,0,0,0,0,221.15432
2022/03/31 16:05:00.000,n,137,5.76,2.16,16.919998,26.6,50.7,1006.82,0,0,0,0,230.22782
2022/03/31 16:06:00.000,n,149,6.12,1.44,8.28,26.6,50.2,1006.92,0,0,0,0,234.63058
2022/03/31 16:07:00.000,n,172,18,13.32,26.28,26.6,49.9,1006.82,0,0,0,0,234.785
2022/03/31 16:08:00.007,n,285,6.12,3.6,7.92,26.6,50.3,1006.92,0,0,0,0,271.3295
2022/03/31 16:09:00.004,n,108,1.8,0.72,4.32,26.7,50.6,1006.92,0,0,0,0,222.94358
2022/03/31 16:10:00.001,n,323,0.72,0.36,1.08,26.7,50.3,1006.92,0,0,0,0,265.27542
2022/03/31 16:11:00.000,n,241,6.12,5.4,6.48,26.8,50.3,1006.92,0,0,0,0,266.46774
2022/03/31 16:12:00.011,n,175,11.88,6.84,16.919998,26.8,49.5,1006.92,0,0,0,0,218.56156
