"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/11 12:10:00.000,n,135,3.96,1.08,6.12,24.8,63.3,1017.22,0,0,0,0,513.65148
2022/03/11 12:11:00.001,n,137,19.8,14.76,26.28,24.9,62,1017.12,0,0,0,0,516.38952
2022/03/11 12:12:00.000,n,126,16.2,14.4,19.44,24.9,62.3,1017.12,0,0,0,0,524.632
2022/03/11 12:13:00.000,n,139,6.84,2.52,11.16,24.8,62.9,1017.12,0,0,0,0,489.87004
2022/03/11 12:14:00.000,n,164,13.32,4.32,16.56,24.8,63,1017.12,0,0,0,0,512.94836
2022/03/11 12:15:00.006,n,151,6.12,3.96,7.56,24.9,62.9,1017.22,0,0,0,0,583.70368
2022/03/11 12:16:00.001,n,137,19.8,18.359998,23.4,24.8,62,1017.12,0,0,0,0,524.26124
2022/03/11 12:17:00.015,n,168,11.52,7.2,14.4,24.8,62.8,1017.12,0,0,0,0,477.97492
2022/03/11 12:18:00.012,n,175,12.24,10.08,19.08,24.8,62.5,1017.12,0,0,0,0,477.515
2022/03/11 12:19:00.000,n,140,14.04,4.32,26.28,24.8,62.7,1017.12,0,0,0,0,456.79296
2022/03/11 12:20:00.000,n,151,15.48,10.08,23.759998,24.7,63.2,1017.12,0,0,0,0,460.91072
2022/03/11 12:21:00.003,n,173,12.6,9.72,21.599998,24.8,62.8,1017.12,0,0,0,0,458.2278
2022/03/11 12:22:00.000,n,160,7.56,4.32,10.8,24.8,63.3,1017.12,0,0,0,0,447.17708
2022/03/11 12:23:00.000,n,127,14.04,11.16,18,24.9,62.4,1017.12,0,0,0,0,417.00896
2022/03/11 12:24:00.007,n,128,16.919998,11.52,24.84,24.8,63.1,1017.12,0,0,0,0,374.11528
2022/03/11 12:25:00.004,n,96,12.24,7.56,22.68,24.8,63.4,1017.12,0,0,0,0,351.7706
2022/03/11 12:26:00.001,n,173,8.28,3.96,15.48,24.7,64.300004,1017.12,0,0,0,0,348.17348
2022/03/11 12:27:00.006,n,119,13.32,11.88,15.12,24.7,62.9,1017.12,0,0,0,0,363.52232
2022/03/11 12:28:00.000,n,157,12.6,9.72,17.64,24.7,63.4,1017.12,0,0,0,0,364.41372
2022/03/11 12:29:00.001,n,125,6.84,4.32,19.44,24.6,64.1,1017.12,0,0,0,0,363.15456
2022/03/11 12:30:00.000,n,117,9.36,7.92,11.16,24.7,63.6,1017.02,0,0,0,0,421.76664
2022/03/11 12:31:00.000,n,135,22.319998,16.56,33.48,24.7,62.2,1017.02,0,0,0,0,395.72964
2022/03/11 12:32:00.000,n,92,2.52,0.72,5.04,24.7,63.6,1017.12,0,0,0,0,380.72752
2022/03/11 12:33:00.005,n,129,17.64,15.84,20.519998,24.7,62.7,1017.02,0,0,0,0,381.44252
2022/03/11 12:34:00.010,n,108,12.6,2.52,17.28,24.7,61.9,1017.02,0,0,0,0,382.77004
2022/03/11 12:35:00.008,n,115,8.28,7.2,9.72,24.6,61.8,1017.02,0,0,0,0,378.42556
2022/03/11 12:36:00.004,n,36,8.28,4.32,10.440002,24.6,61.9,1017.02,0,0,0,0,374.92672
2022/03/11 12:37:00.001,n,134,3.24,1.44,5.04,24.6,62.2,1017.02,0,0,0,0,397.23692
2022/03/11 12:38:00.000,n,131,7.56,2.16,21.24,24.6,61.8,1016.92,0,0,0,0,418.92452
2022/03/11 12:39:00.000,n,186,5.04,2.52,16.2,24.6,62.3,1016.92,0,0,0,0,452.06112
2022/03/11 12:40:00.000,n,47,7.92,6.48,10.08,24.7,61.8,1017.02,0,0,0,0,504.55104
2022/03/11 12:41:00.006,n,57,4.68,2.16,7.92,24.8,61.1,1016.92,0,0,0,0,541.06164
2022/03/11 12:42:00.003,n,83,5.76,2.88,18,24.9,60.9,1016.92,0,0,0,0,531.19624
2022/03/11 12:43:00.000,n,68,12.6,8.28,15.84,25,60.4,1016.92,0,0,0,0,525.56236
2022/03/11 12:44:00.014,n,40,6.12,5.4,7.56,25,60.6,1016.92,0,0,0,0,537.21948
2022/03/11 12:45:00.011,n,108,4.68,2.88,6.12,25,60.5,1016.92,0,0,0,0,554.73108
2022/03/11 12:46:00.000,n,148,16.2,4.68,25.199998,25,60.5,1016.92,0,0,0,0,572.46208
2022/03/11 12:47:00.000,n,136,14.4,11.16,24.48,25,60.8,1016.92,0,0,0,0,588.4768
2022/03/11 12:48:00.004,n,105,6.48,3.24,16.56,25,61.2,1016.82,0,0,0,0,786.48288
2022/03/11 12:49:00.001,n,133,6.84,3.6,10.08,25.1,61.1,1016.82,0,0,0,0,699.09208
2022/03/11 12:50:00.000,n,134,20.16,13.68,28.08,25.2,60.3,1016.82,0,0,0,0,985.75896
2022/03/11 12:51:00.000,n,152,12.96,3.6,18,25.2,60.5,1016.82,0,0,0,0,643.9218
2022/03/11 12:52:00.009,n,77,6.48,1.08,16.919998,25.3,61.4,1016.82,0,0,0,0,533.12248
2022/03/11 12:53:00.007,n,81,6.48,0.72,9.36,25.4,59.9,1016.82,0,0,0,0,506.80692
2022/03/11 12:54:00.003,n,147,12.6,8.28,21.96,25.5,60.3,1016.82,0,0,0,0,528.14568
2022/03/11 12:55:00.001,n,111,13.68,11.52,14.4,25.6,59.6,1016.72,0,0,0,0,427.80944
2022/03/11 12:56:00.000,n,119,5.76,3.6,6.48,25.6,60.1,1016.72,0,0,0,0,397.95624
2022/03/11 12:57:00.000,n,99,5.76,2.52,8.64,25.7,59.4,1016.72,0,0,0,0,388.94196
2022/03/11 12:58:00.000,n,106,10.8,7.92,14.4,25.7,59.1,1016.72,0,0,0,0,378.09172
2022/03/11 12:59:00.006,n,134,19.8,12.6,30.599998,25.6,59.3,1016.72,0,0,0,0,410.10164
2022/03/11 13:00:00.004,n,48,14.04,11.52,15.84,25.4,59.3,1016.72,0,0,0,0,528.86232
2022/03/11 13:01:00.000,n,69,11.52,7.2,14.04,25.3,60.1,1016.72,0,0,0,0,350.42296
2022/03/11 13:02:00.014,n,87,14.76,10.8,19.44,25.3,59.4,1016.62,0,0,0,0,337.40296
2022/03/11 13:03:00.011,n,77,21.96,15.48,26.28,25.1,59.8,1016.62,0,0,0,0,310.76722
2022/03/11 13:04:00.000,n,88,9.72,3.24,14.4,25.1,60.5,1016.62,0,0,0,0,259.95118
2022/03/11 13:05:00.000,n,125,10.8,8.64,12.96,25.1,60.7,1016.72,0,0,0,0,226.15386
2022/03/11 13:06:00.002,n,103,10.440002,7.56,16.919998,25.1,60.6,1016.62,0,0,0,0,203.59954
2022/03/11 13:07:00.000,n,81,7.2,3.24,9.72,25,60.6,1016.62,0,0,0,0,198.59894
2022/03/11 13:08:00.000,n,94,11.52,8.28,19.08,25,60.5,1016.62,0,0,0,0,206.31164
2022/03/11 13:09:00.008,n,75,2.88,1.08,7.56,24.9,60.7,1016.62,0,0,0,0,215.78858
2022/03/11 13:10:00.006,n,133,9.36,6.48,13.68,24.9,60.8,1016.62,0,0,0,0,224.49096
2022/03/11 13:11:00.003,n,131,11.52,9.72,14.04,24.8,60.7,1016.52,0,0,0,0,227.6181
2022/03/11 13:12:00.000,n,143,15.48,12.24,18.359998,24.8,60.9,1016.52,0,0,0,0,226.75934
2022/03/11 13:13:00.000,n,138,18.72,15.48,27.72,24.8,60.9,1016.52,0,0,0,0,225.15136
2022/03/11 13:14:00.000,n,99,12.6,9.36,15.12,24.9,60.8,1016.62,0,0,0,0,225.03754
2022/03/11 13:15:00.000,n,103,13.68,5.76,19.8,24.8,60.9,1016.62,0,0,0,0,225.49866
2022/03/11 13:16:00.006,n,158,19.08,12.96,27,24.8,61.2,1016.62,0,0,0,0,228.9505
2022/03/11 13:17:00.004,n,89,7.2,3.96,12.24,24.7,61.7,1016.62,0,0,0,0,235.10772
2022/03/11 13:18:00.000,n,76,5.76,1.8,7.2,24.7,62.3,1016.62,0,0,0,0,240.6311
2022/03/11 13:19:00.010,n,91,10.440002,3.96,13.32,24.7,62.3,1016.62,0,0,0,0,246.54388
2022/03/11 13:20:00.007,n,10,5.4,3.6,8.64,24.7,62.5,1016.62,0,0,0,0,255.22126
2022/03/11 13:21:00.005,n,83,11.88,7.56,15.12,24.6,62.1,1016.52,0,0,0,0,266.6742
2022/03/11 13:22:00.000,n,103,5.76,3.24,7.56,24.5,62.9,1016.52,0,0,0,0,278.26446
2022/03/11 13:23:00.000,n,59,9.72,6.12,11.52,24.5,62.8,1016.52,0,0,0,0,289.08996
2022/03/11 13:24:00.000,n,89,3.96,2.16,5.04,24.5,62.8,1016.52,0,0,0,0,296.94794
2022/03/11 13:25:00.000,n,27,9,8.28,9.72,24.6,61.7,1016.52,0,0,0,0,304.98382
2022/03/11 13:26:00.007,n,100,12.6,11.16,15.48,24.6,61.7,1016.52,0,0,0,0,313.7677
2022/03/11 13:27:00.005,n,47,12.24,3.96,18.72,24.5,61.5,1016.42,0,0,0,0,325.06562
2022/03/11 13:28:00.002,n,30,14.04,7.2,18.72,24.4,62,1016.42,0,0,0,0,345.09124
2022/03/11 13:29:00.000,n,74,4.68,2.88,7.56,24.5,61.6,1016.42,0,0,0,0,370.84352
2022/03/11 13:30:00.013,n,102,11.16,7.56,14.04,24.6,61.6,1016.52,0,0,0,0,396.21736
2022/03/11 13:31:00.000,n,88,13.32,8.64,17.28,24.6,61.2,1016.52,0,0,0,0,431.58296
2022/03/11 13:32:00.000,n,129,19.8,14.4,24.48,24.6,61.2,1016.52,0,0,0,0,578.65356
2022/03/11 13:33:00.005,n,100,22.319998,21.599998,23.4,24.6,60.9,1016.42,0,0,0,0,546.46056
2022/03/11 13:34:00.001,n,72,16.2,10.440002,19.44,24.6,60.8,1016.42,0,0,0,0,550.81176
2022/03/11 13:35:00.000,n,98,23.04,20.880002,24.119998,24.5,60.9,1016.42,0,0,0,0,539.92156
2022/03/11 13:36:00.000,n,84,12.6,6.12,16.56,24.6,61,1016.42,0,0,0,0,595.282
2022/03/11 13:37:00.009,n,113,9.36,7.92,11.88,24.7,60.9,1016.42,0,0,0,0,643.64196
2022/03/11 13:38:00.007,n,103,15.48,11.16,25.56,24.8,60.3,1016.42,0,0,0,0,671.44712
2022/03/11 13:39:00.004,n,159,31.68,20.519998,34.92,24.8,60.2,1016.32,0,0,0,0,619.43144
2022/03/11 13:40:00.000,n,140,28.8,15.12,37.08,24.8,60.2,1016.32,0,0,0,0,617.59764
2022/03/11 13:41:00.000,n,93,23.4,19.08,33.119998,24.7,60.5,1016.32,0,0,0,0,834.98656
2022/03/11 13:42:00.000,n,101,24.119998,20.16,25.919998,24.7,60.6,1016.32,0,0,0,0,598.55836
2022/03/11 13:43:00.000,n,104,12.24,10.440002,14.76,24.7,61.2,1016.32,0,0,0,0,539.77508
2022/03/11 13:44:00.005,n,139,14.04,7.92,26.28,24.8,61.3,1016.32,0,0,0,0,570.75136
2022/03/11 13:45:00.002,n,107,6.84,4.68,10.08,25,60.6,1016.42,0,0,0,0,692.78992
2022/03/11 13:46:00.000,n,96,11.52,3.6,14.76,25.1,60.8,1016.32,0,0,0,0,543.55316
2022/03/11 13:47:00.012,n,136,22.68,14.4,30.599998,25.1,60.3,1016.32,0,0,0,0,571.4618
2022/03/11 13:48:00.009,n,101,10.8,7.56,13.68,25.2,59.7,1016.32,0,0,0,0,705.93296
2022/03/11 13:49:00.000,n,126,12.24,6.48,22.319998,25.1,59.5,1016.32,0,0,0,0,676.63816
2022/03/11 13:50:00.000,n,109,7.56,3.24,18.72,25.2,59.7,1016.32,0,0,0,0,888.50192
2022/03/11 13:51:00.000,n,132,15.12,8.28,26.28,25.4,58.9,1016.22,0,0,0,0,652.1002
2022/03/11 13:52:00.000,n,99,13.68,9.72,21.96,25.5,59.1,1016.22,0,0,0,0,988.54568
2022/03/11 13:53:00.009,n,130,10.440002,5.4,20.880002,25.5,59,1016.22,0,0,0,0,877.81648
2022/03/11 13:54:00.006,n,97,9.72,7.92,14.76,25.6,58.8,1016.22,0,0,0,0,726.70224
2022/03/11 13:55:00.003,n,115,19.44,15.48,24.48,25.6,58.3,1016.22,0,0,0,0,728.5156
2022/03/11 13:56:00.000,n,103,10.8,0.36,18,25.5,57.3,1016.32,0,0,0,0,707.52168
2022/03/11 13:57:00.015,n,152,7.56,3.6,13.68,25.4,58.1,1016.32,0,0,0,0,570.9784
2022/03/11 13:58:00.000,n,129,30.239998,24.84,36.719996,25.4,56.8,1016.22,0,0,0,0,445.71136
2022/03/11 13:59:00.001,n,117,9.72,4.68,17.64,25.2,58.4,1016.32,0,0,0,0,388.77684
2022/03/11 14:00:00.000,n,139,3.96,1.8,7.2,25.2,58.9,1016.32,0,0,0,0,365.7962
2022/03/11 14:01:00.000,n,91,17.64,13.68,19.44,25.3,58.4,1016.32,0,0,0,0,358.20192
2022/03/11 14:02:00.008,n,140,12.96,7.92,24.48,25.3,58.9,1016.32,0,0,0,0,360.84444
2022/03/11 14:03:00.005,n,119,6.12,1.8,10.440002,25.3,59,1016.32,0,0,0,0,372.88116
2022/03/11 14:04:00.002,n,69,6.48,3.24,8.64,25.3,59,1016.32,0,0,0,0,397.08068
2022/03/11 14:05:00.000,n,101,15.84,12.24,18,25.1,58.6,1016.22,0,0,0,0,423.70544
2022/03/11 14:06:00.013,n,91,21.96,15.84,24.84,25,59.2,1016.22,0,0,0,0,441.38152
2022/03/11 14:07:00.000,n,78,10.8,8.28,13.68,24.9,59,1016.22,0,0,0,0,442.26836
2022/03/11 14:08:00.000,n,118,21.599998,20.519998,23.4,24.8,59.1,1016.22,0,0,0,0,417.05384
2022/03/11 14:09:00.004,n,152,22.68,19.08,28.44,24.7,59.8,1016.32,0,0,0,0,388.3264
2022/03/11 14:10:00.001,n,95,11.16,8.64,13.32,24.7,59.8,1016.32,0,0,0,0,374.34376
2022/03/11 14:11:00.000,n,93,9,3.24,10.440002,24.7,60.1,1016.32,0,0,0,0,371.34448
2022/03/11 14:12:00.011,n,93,11.16,6.12,12.96,24.8,60,1016.32,0,0,0,0,363.27412
2022/03/11 14:13:00.007,n,142,18,15.12,23.759998,24.8,59.8,1016.32,0,0,0,0,345.54064
2022/03/11 14:14:00.000,n,112,15.84,14.76,16.919998,24.9,59.8,1016.32,0,0,0,0,325.42194
2022/03/11 14:15:00.014,n,174,5.4,1.44,9,24.9,60.1,1016.32,0,0,0,0,306.99146
2022/03/11 14:16:00.000,n,109,8.64,7.2,9.36,25,60.1,1016.32,0,0,0,0,298.41174
2022/03/11 14:17:00.000,n,72,5.04,3.96,6.48,25,60.3,1016.32,0,0,0,0,283.35894
2022/03/11 14:18:00.000,n,124,17.28,14.4,20.880002,25.1,59.7,1016.32,0,0,0,0,271.66614
2022/03/11 14:19:00.001,n,53,13.68,11.88,16.2,25,59.5,1016.32,0,0,0,0,262.81238
2022/03/11 14:20:00.000,n,89,6.12,3.96,7.56,24.8,60.1,1016.32,0,0,0,0,252.71136
2022/03/11 14:21:00.000,n,103,5.04,2.16,7.56,24.8,60.5,1016.32,0,0,0,0,241.56116
2022/03/11 14:22:00.008,n,67,4.32,2.52,9,24.8,60.2,1016.22,0,0,0,0,231.08264
2022/03/11 14:23:00.005,n,93,14.4,4.68,19.8,24.8,60.1,1016.22,0,0,0,0,223.84754
2022/03/11 14:24:00.002,n,86,5.4,4.68,6.84,24.7,60.9,1016.32,0,0,0,0,216.23278
2022/03/11 14:25:00.000,n,54,6.48,4.32,10.08,24.7,60.8,1016.32,0,0,0,0,205.3847
2022/03/11 14:26:00.000,n,39,7.56,5.04,8.64,24.7,60.6,1016.32,0,0,0,0,194.78168
2022/03/11 14:27:00.000,n,103,13.68,7.56,19.8,24.7,60.6,1016.32,0,0,0,0,188.66108
2022/03/11 14:28:00.003,n,103,13.68,11.52,16.2,24.6,60.7,1016.32,0,0,0,0,190.16436
2022/03/11 14:29:00.000,n,90,14.76,9.36,19.08,24.5,60.4,1016.32,0,0,0,0,194.61688
2022/03/11 14:30:00.000,n,106,15.12,13.68,15.84,24.4,61,1016.32,0,0,0,0,196.19708
2022/03/11 14:31:00.010,n,93,5.76,4.32,6.84,24.4,61.6,1016.32,0,0,0,0,192.10376
2022/03/11 14:32:00.007,n,96,1.8,0.72,3.24,24.4,62,1016.32,0,0,0,0,185.96454
2022/03/11 14:33:00.005,n,132,7.56,2.16,12.6,24.4,61.7,1016.32,0,0,0,0,180.88244
2022/03/11 14:34:00.000,n,120,9.72,7.56,13.32,24.4,60.9,1016.32,0,0,0,0,178.74804
2022/03/11 14:35:00.000,n,137,9,4.32,14.4,24.4,60.8,1016.32,0,0,0,0,176.9176
2022/03/11 14:36:00.000,n,108,11.88,5.04,14.76,24.4,60.7,1016.32,0,0,0,0,174.3468
2022/03/11 14:37:00.000,n,107,11.88,7.56,16.2,24.4,60.7,1016.32,0,0,0,0,172.99334
2022/03/11 14:38:00.007,n,98,12.96,10.08,16.2,24.3,60.8,1016.32,0,0,0,0,174.62338
2022/03/11 14:39:00.007,n,58,5.76,2.52,10.440002,24.3,60.9,1016.32,0,0,0,0,178.6102
2022/03/11 14:40:00.005,n,81,9.36,3.6,14.4,24.2,61.3,1016.32,0,0,0,0,184.89926
2022/03/11 14:41:00.002,n,107,19.08,14.04,22.68,24.2,61.6,1016.22,0,0,0,0,193.7637
2022/03/11 14:42:00.016,n,82,9,5.76,12.96,24.2,61.9,1016.32,0,0,0,0,204.2288
2022/03/11 14:43:00.000,n,73,10.08,6.84,11.88,24.2,62,1016.32,0,0,0,0,212.82688
2022/03/11 14:44:00.000,n,162,14.04,7.56,16.56,24.2,62.4,1016.32,0,0,0,0,219.15714
2022/03/11 14:45:00.000,n,111,11.88,10.440002,14.4,24.3,62.2,1016.32,0,0,0,0,223.26876
2022/03/11 14:46:00.002,n,43,8.64,3.96,12.96,24.3,62.5,1016.42,0,0,0,0,228.44516
2022/03/11 14:47:00.000,n,125,4.68,2.88,7.2,24.3,62.5,1016.42,0,0,0,0,234.74308
2022/03/11 14:48:00.000,n,125,8.64,5.76,10.08,24.3,62.8,1016.42,0,0,0,0,243.19736
2022/03/11 14:49:00.010,n,137,10.440002,7.92,11.88,24.3,62.4,1016.32,0,0,0,0,249.26334
2022/03/11 14:50:00.007,n,79,8.28,4.32,15.48,24.3,62.3,1016.42,0,0,0,0,250.5109
2022/03/11 14:51:00.012,n,128,5.76,0.72,9.72,24.2,62.3,1016.32,0,0,0,0,250.93204
2022/03/11 14:52:00.000,n,138,15.12,10.440002,18,24.2,62.5,1016.32,0,0,0,0,253.82022
2022/03/11 14:53:00.000,n,129,15.48,13.68,18,24.2,62.9,1016.32,0,0,0,0,261.73922
2022/03/11 14:54:00.004,n,101,6.12,5.4,6.84,24.2,63,1016.32,0,0,0,0,274.0604
2022/03/11 14:55:00.000,n,43,10.8,4.68,21.599998,24.2,62.6,1016.32,0,0,0,0,289.0198
2022/03/11 14:56:00.000,n,93,10.08,3.6,16.2,24.2,62.4,1016.32,0,0,0,0,305.10346
2022/03/11 14:57:00.006,n,45,15.48,6.12,20.519998,24.3,62.5,1016.32,0,0,0,0,318.38746
2022/03/11 14:58:00.004,n,102,11.88,9.36,15.48,24.3,62.6,1016.32,0,0,0,0,326.07056
2022/03/11 14:59:00.002,n,90,15.84,10.440002,19.08,24.3,62.5,1016.32,0,0,0,0,323.1601
2022/03/11 15:00:00.016,n,103,6.84,5.4,8.64,24.3,62.4,1016.32,0,0,0,0,309.29016
2022/03/11 15:01:00.000,n,135,21.96,17.64,25.56,24.3,62,1016.22,0,0,0,0,290.85968
2022/03/11 15:02:00.000,n,87,9.72,6.48,12.24,24.2,62.6,1016.32,0,0,0,0,272.35748
2022/03/11 15:03:00.000,n,119,7.92,5.04,10.440002,24.2,62.6,1016.32,0,0,0,0,260.19256
2022/03/11 15:04:00.007,n,161,5.04,2.52,7.2,24.3,62.6,1016.32,0,0,0,0,252.6529
2022/03/11 15:05:00.004,n,102,11.52,8.64,13.68,24.3,62.3,1016.32,0,0,0,0,252.63702
2022/03/11 15:06:00.001,n,118,11.88,8.28,14.04,24.3,62.2,1016.32,0,0,0,0,259.13482
2022/03/11 15:07:00.000,n,122,5.76,1.8,8.28,24.3,61.9,1016.32,0,0,0,0,264.53186
2022/03/11 15:08:00.011,n,135,22.68,19.44,28.8,24.3,61.9,1016.32,0,0,0,0,269.86664
2022/03/11 15:09:00.008,n,108,8.28,6.84,10.08,24.3,62.3,1016.32,0,0,0,0,268.97004
2022/03/11 15:10:00.000,n,99,6.84,1.8,7.92,24.3,62.5,1016.32,0,0,0,0,264.77386
2022/03/11 15:11:00.003,n,122,19.44,17.28,21.24,24.4,61.6,1016.32,0,0,0,0,258.55224
2022/03/11 15:12:00.000,n,144,19.8,18,22.319998,24.3,62,1016.32,0,0,0,0,254.03016
2022/03/11 15:13:00.000,n,142,13.32,10.08,16.2,24.3,62,1016.32,0,0,0,0,260.29968
2022/03/11 15:14:00.000,n,139,11.52,8.64,14.4,24.2,62.4,1016.22,0,0,0,0,265.74128
2022/03/11 15:15:00.007,n,160,25.199998,19.08,29.16,24.2,62.2,1016.22,0,0,0,0,268.65632
2022/03/11 15:16:00.004,n,66,2.88,0.72,5.04,24.2,62.7,1016.32,0,0,0,0,275.21942
2022/03/11 15:17:00.007,n,148,13.32,10.440002,19.08,24.2,62.7,1016.32,0,0,0,0,282.68708
2022/03/11 15:18:00.004,n,183,6.84,3.24,13.32,24.2,62.3,1016.32,0,0,0,0,282.75086
2022/03/11 15:19:00.002,n,106,7.92,6.48,9,24.2,62.3,1016.32,0,0,0,0,274.74426
2022/03/11 15:20:00.000,n,149,20.519998,17.28,28.8,24.2,62.1,1016.22,0,0,0,0,270.70144
2022/03/11 15:21:00.000,n,121,17.64,13.32,20.880002,24.2,62.4,1016.22,0,0,0,0,244.37882
2022/03/11 15:22:00.000,n,172,7.92,3.6,12.96,24.2,62.4,1016.22,0,0,0,0,227.44126
2022/03/11 15:23:00.006,n,40,6.12,4.68,8.28,24.2,62.8,1016.22,0,0,0,0,215.11094
2022/03/11 15:24:00.003,n,127,14.76,12.6,17.28,24.3,62.1,1016.22,0,0,0,0,200.17624
2022/03/11 15:25:00.000,n,144,12.96,7.2,23.04,24.3,62,1016.22,0,0,0,0,191.36276
2022/03/11 15:26:00.009,n,79,7.56,2.16,21.599998,24.2,62.4,1016.22,0,0,0,0,195.00596
2022/03/11 15:27:00.006,n,79,12.24,8.64,15.12,24.2,62.3,1016.32,0,0,0,0,197.89138
2022/03/11 15:28:00.000,n,155,12.6,10.8,16.2,24.2,62.3,1016.22,0,0,0,0,197.31338
2022/03/11 15:29:00.001,n,123,12.6,3.96,17.64,24.3,62.4,1016.22,0,0,0,0,198.74954
2022/03/11 15:30:00.000,n,97,16.56,14.04,19.08,24.2,62.8,1016.22,0,0,0,0,204.4249
2022/03/11 15:31:00.000,n,100,9.36,6.48,11.16,24.1,63.4,1016.22,0,0,0,0,210.37552
2022/03/11 15:32:00.000,n,99,7.2,3.24,10.8,24.1,63.7,1016.22,0,0,0,0,216.4067
2022/03/11 15:33:00.007,n,119,11.52,6.48,13.68,24.1,63.6,1016.22,0,0,0,0,222.52822
2022/03/11 15:34:00.004,n,98,17.64,5.4,28.8,24,63.3,1016.22,0,0,0,0,224.7725
2022/03/11 15:35:00.004,n,118,9.72,6.12,14.04,23.9,63.4,1016.22,0,0,0,0,218.30764
2022/03/11 15:36:00.001,n,89,4.32,1.08,10.440002,23.9,63.7,1016.32,0,0,0,0,211.324
2022/03/11 15:37:00.000,n,141,16.2,10.8,20.519998,23.8,63.6,1016.22,0,0,0,0,212.55692
2022/03/11 15:38:00.000,n,96,15.84,9.72,20.519998,23.8,63.6,1016.22,0,0,0,0,225.17228
2022/03/11 15:39:00.000,n,109,13.68,10.08,17.28,23.7,63.3,1016.32,0,0,0,0,241.8074
2022/03/11 15:40:00.006,n,168,12.24,10.440002,15.12,23.7,63.7,1016.32,0,0,0,0,250.55436
2022/03/11 15:41:00.004,n,124,13.32,5.76,19.8,23.7,63.4,1016.32,0,0,0,0,250.20614
2022/03/11 15:42:00.009,n,144,14.4,5.04,21.599998,23.8,63,1016.22,0,0,0,0,243.42728
2022/03/11 15:43:00.006,n,118,10.440002,8.28,11.52,23.8,63,1016.32,0,0,0,0,240.82168
2022/03/11 15:44:00.003,n,116,6.12,3.96,9.72,23.8,63,1016.32,0,0,0,0,246.8486
2022/03/11 15:45:00.000,n,33,4.68,2.16,6.48,23.9,63.1,1016.32,0,0,0,0,258.90262
2022/03/11 15:46:00.000,n,185,10.8,5.76,16.919998,24,63,1016.32,0,0,0,0,264.82516
2022/03/11 15:47:00.000,n,117,6.48,5.76,7.2,24,63,1016.42,0,0,0,0,286.319
2022/03/11 15:48:00.005,n,142,15.12,11.52,18.72,24.1,62.2,1016.32,0,0,0,0,302.63644
2022/03/11 15:49:00.002,n,138,3.96,1.8,15.84,24.1,62.4,1016.42,0,0,0,0,280.06808
2022/03/11 15:50:00.000,n,157,11.88,4.32,18.72,24.1,62,1016.42,0,0,0,0,206.814
2022/03/11 15:51:00.000,n,133,23.4,21.599998,24.84,24,62.1,1016.42,0,0,0,0,182.68374
2022/03/11 15:52:00.010,n,117,10.440002,6.84,11.52,24,62.8,1016.42,0,0,0,0,171.26224
2022/03/11 15:53:00.009,n,153,12.6,1.8,14.4,24,62.8,1016.52,0,0,0,0,168.69846
2022/03/11 15:54:00.006,n,155,8.64,5.76,12.6,23.9,63,1016.52,0,0,0,0,175.49014
2022/03/11 15:55:00.000,n,107,19.08,15.12,21.24,23.9,62.6,1016.52,0,0,0,0,184.97714
2022/03/11 15:56:00.000,n,92,23.759998,11.88,30.599998,23.9,62.8,1016.52,0,0,0,0,188.80038
2022/03/11 15:57:00.000,n,83,10.08,6.48,11.88,23.7,63.5,1016.62,0,0,0,0,187.92422
2022/03/11 15:58:00.000,n,173,7.92,1.8,19.8,23.7,63.3,1016.62,0,0,0,0,181.86588
2022/03/11 15:59:00.008,n,123,14.76,10.8,16.56,23.7,62.9,1016.62,0,0,0,0,174.75986
2022/03/11 16:00:00.005,n,169,7.56,1.08,11.88,23.7,62.9,1016.62,0,0,0,0,175.7474
2022/03/11 16:01:00.002,n,137,6.12,2.16,8.64,23.7,62.7,1016.62,0,0,0,0,180.80784
2022/03/11 16:02:00.000,n,116,18,14.04,20.16,23.7,62.7,1016.62,0,0,0,0,183.38596
2022/03/11 16:03:00.014,n,117,20.16,19.08,23.04,23.6,62.8,1016.62,0,0,0,0,188.71768
2022/03/11 16:04:00.000,n,152,5.4,2.16,7.56,23.7,63,1016.62,0,0,0,0,198.0292
2022/03/11 16:05:00.000,n,159,6.12,2.52,9,23.7,62.8,1016.62,0,0,0,0,200.10806
2022/03/11 16:06:00.000,n,93,9.36,6.84,11.16,23.7,62.6,1016.62,0,0,0,0,195.86856
2022/03/11 16:07:00.002,n,140,9,2.16,14.76,23.7,62.2,1016.62,0,0,0,0,189.36252
2022/03/11 16:08:00.000,n,112,14.76,8.28,18.359998,23.7,62.3,1016.62,0,0,0,0,182.57632
2022/03/11 16:09:00.000,n,192,9.36,5.04,16.2,23.6,62.5,1016.72,0,0,0,0,174.27152
2022/03/11 16:10:00.005,n,137,10.8,5.04,12.6,23.6,62.3,1016.72,0,0,0,0,161.66502
2022/03/11 16:11:00.003,n,135,19.08,18.359998,20.880002,23.6,62.5,1016.72,0,0,0,0,149.20754
2022/03/11 16:12:00.016,n,155,13.68,3.6,23.759998,23.6,63,1016.72,0,0,0,0,139.52936
