"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/30 12:12:00.005,n,177,11.16,11.16,11.88,21.2,38.6,1020.32,0,0,0,0,641.45656
2020/07/30 12:13:00.002,n,188,4.68,3.96,6.12,21.1,39.4,1020.32,0,0,0,0,642.36048
2020/07/30 12:14:00.000,n,169,4.68,3.24,6.48,21,39.5,1020.32,0,0,0,0,641.0296
2020/07/30 12:15:00.000,n,163,1.44,0.72,2.16,21,39.7,1020.32,0,0,0,0,640.65944
2020/07/30 12:16:00.009,n,144,4.32,3.6,5.04,20.9,39.3,1020.22,0,0,0,0,640.14496
2020/07/30 12:17:00.002,n,286,3.96,3.24,4.68,21,40.2,1020.22,0,0,0,0,639.82448
2020/07/30 12:18:00.015,n,314,1.08,1.08,1.8,21.1,39.8,1020.22,0,0,0,0,638.79084
2020/07/30 12:19:00.000,n,179,1.44,0.36,3.6,21.2,39.7,1020.22,0,0,0,0,639.44664
2020/07/30 12:20:00.000,n,143,7.92,7.2,9,21.3,39.5,1020.22,0,0,0,0,639.3896
2020/07/30 12:21:00.000,n,94,6.12,5.04,7.56,21.5,38.6,1020.12,0,0,0,0,640.52948
2020/07/30 12:22:00.005,n,99,2.52,1.08,3.6,21.6,39,1020.12,0,0,0,0,640.00244
2020/07/30 12:23:00.002,n,348,2.16,1.44,2.16,21.7,39.3,1020.12,0,0,0,0,635.63592
2020/07/30 12:24:00.000,n,155,4.32,1.44,5.4,21.8,38.2,1020.12,0,0,0,0,636.97868
2020/07/30 12:25:00.011,n,156,12.24,10.440002,13.32,21.7,36.8,1020.12,0,0,0,0,634.65632
2020/07/30 12:26:00.010,n,145,17.64,15.48,19.44,21.6,37.4,1020.12,0,0,0,0,632.65984
2020/07/30 12:27:00.007,n,142,9.36,7.92,10.440002,21.4,37.2,1020.02,0,0,0,0,634.05572
2020/07/30 12:28:00.000,n,141,10.440002,9.72,10.8,21.2,37.8,1020.02,0,0,0,0,634.14148
2020/07/30 12:29:00.000,n,120,1.44,1.44,1.8,21.1,37.8,1020.02,0,0,0,0,635.37836
2020/07/30 12:30:00.000,n,197,11.52,10.08,12.6,21.1,38.4,1020.02,0,0,0,0,634.1128
2020/07/30 12:31:00.000,n,124,7.2,6.12,8.28,21.2,37.9,1020.02,0,0,0,0,632.58844
2020/07/30 12:32:00.008,n,216,2.16,0.36,3.96,21.2,37.9,1020.02,0,0,0,0,633.211
2020/07/30 12:33:00.005,n,186,2.88,1.44,6.12,21.3,37.9,1019.92,0,0,0,0,632.83196
2020/07/30 12:34:00.002,n,194,12.6,11.52,13.68,21.3,37.2,1019.92,0,0,0,0,631.8362
2020/07/30 12:35:00.000,n,193,10.08,9,11.52,21.3,37.4,1019.92,0,0,0,0,632.19444
2020/07/30 12:36:00.011,n,137,2.16,1.44,3.24,21.2,38.2,1019.92,0,0,0,0,631.85052
2020/07/30 12:37:00.000,n,145,2.16,1.08,2.88,21.3,37.9,1019.82,0,0,0,0,631.45624
2020/07/30 12:38:00.000,n,166,4.68,4.32,5.4,21.4,37.8,1019.72,0,0,0,0,630.3164
2020/07/30 12:39:00.002,n,81,4.32,0.72,5.76,21.5,37.5,1019.72,0,0,0,0,630.14428
2020/07/30 12:40:00.001,n,7,0.36,0,0.72,21.7,37.5,1019.62,0,0,0,0,630.39544
2020/07/30 12:41:00.000,n,179,1.8,1.08,2.88,21.8,37.8,1019.62,0,0,0,0,628.70876
2020/07/30 12:42:00.000,n,127,2.88,1.44,8.28,21.9,37.5,1019.62,0,0,0,0,627.42792
2020/07/30 12:43:00.009,n,190,5.4,3.96,7.2,22,36,1019.62,0,0,0,0,628.05688
2020/07/30 12:44:00.006,n,173,2.52,1.44,4.68,22,35.5,1019.62,0,0,0,0,626.29756
2020/07/30 12:45:00.003,n,137,8.28,6.48,10.440002,21.9,36,1019.62,0,0,0,0,627.21308
2020/07/30 12:46:00.001,n,145,9.36,7.92,10.8,21.9,35.7,1019.62,0,0,0,0,627.74956
2020/07/30 12:47:00.000,n,171,6.84,4.68,7.56,21.8,36.2,1019.62,0,0,0,0,626.6552
2020/07/30 12:48:00.000,n,160,6.12,5.04,7.2,21.8,36.2,1019.62,0,0,0,0,625.83916
2020/07/30 12:49:00.000,n,166,12.24,11.88,12.96,21.8,34.6,1019.62,0,0,0,0,626.1544
2020/07/30 12:50:00.005,n,206,11.52,10.440002,12.96,21.8,34.3,1019.62,0,0,0,0,625.58864
2020/07/30 12:51:00.003,n,187,4.68,4.32,5.04,21.7,35.1,1019.52,0,0,0,0,624.52144
2020/07/30 12:52:00.000,n,191,6.48,6.12,6.84,21.7,35.9,1019.52,0,0,0,0,624.60748
2020/07/30 12:53:00.012,n,245,3.24,2.88,3.6,21.8,36.4,1019.52,0,0,0,0,627.11328
2020/07/30 12:54:00.010,n,244,7.92,7.56,8.28,21.9,35.5,1019.52,0,0,0,0,629.71368
2020/07/30 12:55:00.000,n,249,4.32,3.6,5.04,22,35.9,1019.52,0,0,0,0,633.68372
2020/07/30 12:56:00.000,n,296,2.88,1.08,4.32,22.1,40.8,1019.52,0,0,0,0,637.40688
2020/07/30 12:57:00.001,n,156,3.96,3.24,5.04,22.2,35.9,1019.42,0,0,0,0,642.55064
2020/07/30 12:58:00.000,n,222,3.6,1.8,4.68,22.2,35.7,1019.42,0,0,0,0,643.4146
2020/07/30 12:59:00.000,n,225,3.6,3.24,3.96,22.2,34.7,1019.42,0,0,0,0,642.95716
2020/07/30 13:00:00.008,n,37,5.4,3.96,7.2,22.2,35.8,1019.42,0,0,0,0,642.20948
2020/07/30 13:01:00.005,n,282,4.32,3.96,4.68,22.3,35.7,1019.42,0,0,0,0,640.8786
2020/07/30 13:02:00.002,n,285,8.64,7.2,9.36,22.4,35.7,1019.42,0,0,0,0,638.5412
2020/07/30 13:03:00.015,n,190,5.76,4.68,7.92,22.4,35,1019.42,0,0,0,0,629.03924
2020/07/30 13:04:00.000,n,261,3.24,2.52,3.6,22.3,36,1019.42,0,0,0,0,618.10084
2020/07/30 13:05:00.000,n,168,13.32,11.52,14.4,22.3,34.7,1019.32,0,0,0,0,614.17992
2020/07/30 13:06:00.000,n,194,10.08,8.28,11.16,22.2,34.7,1019.32,0,0,0,0,610.6988
2020/07/30 13:07:00.005,n,285,2.16,1.44,2.88,22.1,34.4,1019.32,0,0,0,0,610.20228
2020/07/30 13:08:00.003,n,146,3.24,1.08,5.04,22,35.1,1019.22,0,0,0,0,609.39508
2020/07/30 13:09:00.000,n,83,2.52,1.44,3.24,22.1,34.1,1019.22,0,0,0,0,607.21032
2020/07/30 13:10:00.000,n,139,6.84,6.12,7.56,22.1,33.9,1019.22,0,0,0,0,609.95692
2020/07/30 13:11:00.009,n,120,4.32,3.6,4.68,22,34.7,1019.22,0,0,0,0,610.6628
2020/07/30 13:12:00.006,n,106,9,8.28,11.16,22.1,34.5,1019.12,0,0,0,0,610.411
2020/07/30 13:13:00.000,n,38,1.8,0.72,2.52,22.1,35,1019.12,0,0,0,0,607.81672
2020/07/30 13:14:00.001,n,163,7.56,5.04,9,22.3,34.4,1019.12,0,0,0,0,606.93596
2020/07/30 13:15:00.000,n,157,2.88,0.36,5.04,22.3,34.5,1019.12,0,0,0,0,606.16356
2020/07/30 13:16:00.000,n,138,7.56,6.84,7.92,22.3,34.5,1019.12,0,0,0,0,605.38568
2020/07/30 13:17:00.003,n,178,6.48,5.4,7.56,22.2,35,1019.12,0,0,0,0,605.56604
2020/07/30 13:18:00.001,n,166,7.56,7.2,9,22.1,34.4,1019.12,0,0,0,0,609.68532
2020/07/30 13:19:00.000,n,149,4.68,4.32,5.76,22,35.1,1019.12,0,0,0,0,614.4424
2020/07/30 13:20:00.012,n,242,3.96,3.24,5.04,22.1,35.6,1019.12,0,0,0,0,619.17504
2020/07/30 13:21:00.010,n,229,5.04,3.96,6.12,22.2,34.9,1019.12,0,0,0,0,618.36236
2020/07/30 13:22:00.000,n,270,7.56,7.2,8.64,22.2,34.8,1019.12,0,0,0,0,622.09224
2020/07/30 13:23:00.000,n,280,4.68,2.52,5.76,22.2,34.8,1019.12,0,0,0,0,625.12508
2020/07/30 13:24:00.002,n,276,5.4,5.04,5.76,22.2,34.5,1019.12,0,0,0,0,630.039
2020/07/30 13:25:00.000,n,243,5.04,3.96,6.12,22.1,34.8,1019.12,0,0,0,0,634.83028
2020/07/30 13:26:00.000,n,266,4.68,2.52,8.28,22.1,35.1,1019.12,0,0,0,0,635.29504
2020/07/30 13:27:00.000,n,252,4.68,3.96,5.04,22.2,35.5,1019.12,0,0,0,0,639.7622
2020/07/30 13:28:00.007,n,239,3.96,2.16,5.76,22.3,35.2,1019.12,0,0,0,0,639.64808
2020/07/30 13:29:00.005,n,252,5.04,4.32,5.4,22.4,34.4,1019.12,0,0,0,0,648.55804
2020/07/30 13:30:00.003,n,279,2.52,2.16,3.24,22.4,35.1,1019.12,0,0,0,0,667.31904
2020/07/30 13:31:00.001,n,275,5.04,3.96,6.12,22.4,35,1019.12,0,0,0,0,680.43792
2020/07/30 13:32:00.000,n,258,5.04,4.32,5.4,22.4,34.4,1019.12,0,0,0,0,686.1212
2020/07/30 13:33:00.000,n,352,1.08,0,2.52,22.4,35.6,1019.12,0,0,0,0,698.38896
2020/07/30 13:34:00.000,n,242,5.4,4.68,5.76,22.5,34.4,1019.12,0,0,0,0,707.58608
2020/07/30 13:35:00.006,n,335,2.52,1.44,3.24,22.6,34.5,1019.12,0,0,0,0,722.12768
2020/07/30 13:36:00.003,n,158,7.92,4.68,10.08,22.7,34.2,1019.02,0,0,0,0,483.3322
2020/07/30 13:37:00.000,n,275,6.12,5.4,7.92,22.6,34.3,1019.02,0,0,0,0,210.52304
2020/07/30 13:38:00.014,n,325,2.16,1.08,2.88,22.5,35,1019.02,0,0,0,0,199.9606
2020/07/30 13:39:00.012,n,104,7.2,6.48,7.92,22.6,34.7,1019.02,0,0,0,0,206.53622
2020/07/30 13:40:00.000,n,130,3.96,3.24,4.32,22.6,34.6,1019.02,0,0,0,0,645.70832
2020/07/30 13:41:00.000,n,165,1.08,0.72,1.44,22.5,34.6,1019.02,0,0,0,0,682.74168
2020/07/30 13:42:00.002,n,158,3.6,1.44,4.68,22.6,34.6,1019.02,0,0,0,0,300.94754
2020/07/30 13:43:00.000,n,145,4.68,4.68,5.04,22.6,34.9,1019.02,0,0,0,0,165.65804
2020/07/30 13:44:00.000,n,201,11.16,10.08,11.88,22.5,34.9,1019.02,0,0,0,0,158.78822
2020/07/30 13:45:00.008,n,130,1.8,1.08,1.8,22.3,33.5,1019.02,0,0,0,0,150.62744
2020/07/30 13:46:00.005,n,163,2.88,2.16,3.24,22.2,35.2,1019.02,0,0,0,0,146.34748
2020/07/30 13:47:00.003,n,216,1.8,1.8,2.88,22.2,35.1,1019.02,0,0,0,0,144.46824
2020/07/30 13:48:00.015,n,176,5.76,3.6,7.92,22.1,34.9,1019.02,0,0,0,0,142.71872
2020/07/30 13:49:00.000,n,171,4.32,3.6,5.04,22.1,34.7,1019.12,0,0,0,0,144.62418
2020/07/30 13:50:00.000,n,175,6.48,6.12,6.84,22,33.5,1019.12,0,0,0,0,148.91438
2020/07/30 13:51:00.000,n,175,6.48,5.04,7.92,21.9,33.6,1019.12,0,0,0,0,163.2029
2020/07/30 13:52:00.003,n,182,2.52,1.8,3.96,21.8,33.8,1019.12,0,0,0,0,252.50648
2020/07/30 13:53:00.000,n,209,5.4,4.68,5.76,21.8,33.9,1019.12,0,0,0,0,639.39948
2020/07/30 13:54:00.000,n,159,6.48,4.68,7.92,21.8,33.9,1019.12,0,0,0,0,643.6042
2020/07/30 13:55:00.012,n,52,1.44,1.08,2.16,21.8,34.4,1019.12,0,0,0,0,654.64392
2020/07/30 13:56:00.009,n,155,2.16,1.08,2.88,22,34.6,1019.12,0,0,0,0,659.56152
2020/07/30 13:57:00.006,n,217,6.84,6.12,7.2,22.1,34.5,1019.12,0,0,0,0,662.04352
2020/07/30 13:58:00.000,n,201,6.84,6.12,7.92,22.3,33.400002,1019.12,0,0,0,0,664.40588
2020/07/30 13:59:00.001,n,195,5.4,5.04,5.76,22.4,34,1019.12,0,0,0,0,664.10896
2020/07/30 14:00:00.000,n,237,0.72,0,1.08,22.4,33.9,1019.12,0,0,0,0,663.1678
2020/07/30 14:01:00.000,n,7,2.52,0.72,3.6,22.5,35.2,1019.12,0,0,0,0,200.5851
2020/07/30 14:02:00.000,n,248,4.68,3.96,6.12,22.5,34.1,1019.12,0,0,0,0,195.17616
2020/07/30 14:03:00.005,n,265,7.2,6.84,7.2,22.5,33.9,1019.12,0,0,0,0,642.55072
2020/07/30 14:04:00.002,n,289,5.76,5.4,6.12,22.4,35.9,1019.12,0,0,0,0,258.33716
2020/07/30 14:05:00.000,n,292,4.32,3.6,5.4,22.4,34.4,1019.12,0,0,0,0,547.01452
2020/07/30 14:06:00.013,n,269,12.6,11.88,13.68,22.4,34.3,1019.12,0,0,0,0,211.35688
2020/07/30 14:07:00.000,n,280,5.4,3.6,6.48,22.3,34.1,1019.12,0,0,0,0,429.93172
2020/07/30 14:08:00.000,n,258,8.64,7.56,11.16,22.3,34.4,1019.12,0,0,0,0,613.49644
2020/07/30 14:09:00.000,n,270,9.36,8.28,10.08,22.3,34.3,1019.12,0,0,0,0,530.01104
2020/07/30 14:10:00.002,n,78,0.72,0.36,1.08,22.4,37,1019.12,0,0,0,0,335.05774
2020/07/30 14:11:00.000,n,84,0.72,0.36,1.8,22.5,34.7,1019.12,0,0,0,0,145.26628
2020/07/30 14:12:00.000,n,181,5.4,1.8,6.84,22.6,34,1019.12,0,0,0,0,137.45638
2020/07/30 14:13:00.010,n,143,7.92,5.76,8.64,22.5,34.2,1019.12,0,0,0,0,134.71092
2020/07/30 14:14:00.007,n,172,5.04,3.6,6.48,22.3,34.2,1019.12,0,0,0,0,267.64776
2020/07/30 14:15:00.004,n,176,6.84,3.6,9.36,22.1,35.2,1019.12,0,0,0,0,94.235456
2020/07/30 14:16:00.001,n,183,11.16,8.64,15.84,22,35.1,1019.12,0,0,0,0,85.608784
2020/07/30 14:17:00.000,n,171,9,8.28,10.08,21.9,35.3,1019.12,0,0,0,0,81.646424
2020/07/30 14:18:00.000,n,169,4.32,3.24,5.4,21.8,35.4,1019.12,0,0,0,0,78.945904
2020/07/30 14:19:00.000,n,202,5.4,4.68,6.48,21.7,35.1,1019.12,0,0,0,0,77.197952
2020/07/30 14:20:00.007,n,184,7.2,6.84,7.56,21.6,35.1,1019.12,0,0,0,0,77.901384
2020/07/30 14:21:00.004,n,174,11.52,10.08,12.6,21.6,34.9,1019.12,0,0,0,0,80.54808
2020/07/30 14:22:00.001,n,144,7.56,5.04,10.08,21.5,35.2,1019.22,0,0,0,0,83.6328
2020/07/30 14:23:00.011,n,236,5.04,4.32,5.76,21.5,35.6,1019.22,0,0,0,0,87.076816
2020/07/30 14:24:00.009,n,78,2.16,0,3.24,21.5,35.5,1019.22,0,0,0,0,91.353224
2020/07/30 14:25:00.000,n,195,7.2,6.84,7.56,21.5,34.3,1019.22,0,0,0,0,97.651152
2020/07/30 14:26:00.002,n,140,3.6,2.88,3.96,21.4,35.3,1019.22,0,0,0,0,107.64108
2020/07/30 14:27:00.001,n,166,4.32,3.96,5.04,21.4,34.5,1019.22,0,0,0,0,123.04922
2020/07/30 14:28:00.000,n,168,2.88,1.08,4.32,21.4,34.7,1019.12,0,0,0,0,525.80432
2020/07/30 14:29:00.000,n,196,2.88,1.8,3.96,21.4,34.7,1019.12,0,0,0,0,522.12544
2020/07/30 14:30:00.007,n,137,6.84,5.4,7.92,21.5,34.9,1019.12,0,0,0,0,522.13068
2020/07/30 14:31:00.002,n,167,6.12,5.4,7.2,21.6,34.7,1019.12,0,0,0,0,524.50496
2020/07/30 14:32:00.000,n,156,2.52,2.16,3.24,21.7,34.1,1019.12,0,0,0,0,529.92824
2020/07/30 14:33:00.014,n,150,2.88,2.16,5.04,21.9,34.4,1019.12,0,0,0,0,537.35528
2020/07/30 14:34:00.000,n,231,5.4,5.04,6.12,22,34.4,1019.12,0,0,0,0,548.88544
2020/07/30 14:35:00.000,n,238,2.52,2.16,2.88,22.2,34.5,1019.12,0,0,0,0,560.7534
2020/07/30 14:36:00.005,n,293,3.6,1.8,5.04,22.4,34,1019.12,0,0,0,0,569.73352
2020/07/30 14:37:00.001,n,276,5.76,5.04,6.48,22.5,33.6,1019.12,0,0,0,0,566.11748
2020/07/30 14:38:00.001,n,258,5.76,2.88,6.48,22.7,32.5,1019.12,0,0,0,0,333.23572
2020/07/30 14:39:00.000,n,214,5.76,5.4,6.12,22.7,32.400002,1019.12,0,0,0,0,360.01764
2020/07/30 14:40:00.009,n,179,3.96,1.8,6.12,22.8,31.7,1019.12,0,0,0,0,263.73132
2020/07/30 14:41:00.007,n,298,5.4,3.96,7.2,22.8,31.6,1019.12,0,0,0,0,366.94268
2020/07/30 14:42:00.002,n,243,2.16,0.72,2.88,22.8,31.6,1019.12,0,0,0,0,562.68272
2020/07/30 14:43:00.000,n,148,2.16,1.8,2.52,22.8,31.6,1019.12,0,0,0,0,548.4878
2020/07/30 14:44:00.000,n,99,2.88,0.72,3.96,22.9,31.1,1019.12,0,0,0,0,276.93994
2020/07/30 14:45:00.000,n,259,8.64,7.2,9.72,22.9,31.3,1019.12,0,0,0,0,393.41516
2020/07/30 14:46:00.000,n,254,10.08,6.84,11.16,22.8,31.3,1019.02,0,0,0,0,233.74412
2020/07/30 14:47:00.005,n,268,12.6,11.52,13.32,22.7,31.6,1019.02,0,0,0,0,205.2697
2020/07/30 14:48:00.002,n,309,4.68,3.6,5.76,22.5,34.8,1019.02,0,0,0,0,197.19384
2020/07/30 14:49:00.000,n,273,4.68,3.96,6.12,22.5,32.2,1019.02,0,0,0,0,195.70426
2020/07/30 14:50:00.013,n,179,1.08,0.72,1.44,22.5,32.5,1019.12,0,0,0,0,215.15008
2020/07/30 14:51:00.010,n,182,2.88,2.16,3.96,22.5,32.400002,1019.12,0,0,0,0,253.89152
2020/07/30 14:52:00.000,n,287,3.24,2.52,3.6,22.5,32.599998,1019.12,0,0,0,0,212.9409
2020/07/30 14:53:00.003,n,142,0.72,0.36,0.72,22.5,32.7,1019.12,0,0,0,0,181.98936
2020/07/30 14:54:00.000,n,214,0.72,0.36,1.08,22.5,32.5,1019.12,0,0,0,0,494.63068
2020/07/30 14:55:00.000,n,164,1.08,0.36,2.52,22.6,32.400002,1019.12,0,0,0,0,382.25732
2020/07/30 14:56:00.000,n,198,5.04,4.32,5.76,22.6,32.5,1019.12,0,0,0,0,197.7221
2020/07/30 14:57:00.009,n,183,9.72,8.64,11.16,22.6,32.2,1019.12,0,0,0,0,330.87854
2020/07/30 14:58:00.006,n,161,16.56,14.04,19.08,22.5,32.099998,1019.12,0,0,0,0,152.67466
2020/07/30 14:59:00.002,n,165,3.96,0.36,9,22.3,32.400002,1019.12,0,0,0,0,143.60898
2020/07/30 15:00:00.000,n,198,5.4,4.32,7.2,22.2,32.5,1019.12,0,0,0,0,139.62506
2020/07/30 15:01:00.000,n,173,10.8,9.36,12.24,22.1,32.5,1019.12,0,0,0,0,137.50906
2020/07/30 15:02:00.000,n,156,13.32,11.16,15.12,22.1,32.3,1019.12,0,0,0,0,156.39618
2020/07/30 15:03:00.000,n,165,6.84,2.16,10.440002,22,31.9,1019.02,0,0,0,0,196.585
2020/07/30 15:04:00.005,n,150,9.72,9,10.8,21.9,32.8,1019.02,0,0,0,0,433.18536
2020/07/30 15:05:00.002,n,186,10.08,9,11.52,21.9,32.3,1019.02,0,0,0,0,425.03504
2020/07/30 15:06:00.000,n,180,12.6,10.440002,13.68,21.9,32,1019.02,0,0,0,0,412.64948
2020/07/30 15:07:00.000,n,183,16.56,15.48,16.919998,21.9,32,1019.02,0,0,0,0,108.05884
2020/07/30 15:08:00.011,n,140,6.12,3.6,7.92,21.9,32.099998,1019.02,0,0,0,0,101.27866
2020/07/30 15:09:00.008,n,161,6.84,5.76,7.92,21.9,32.599998,1019.12,0,0,0,0,303.87902
2020/07/30 15:10:00.000,n,219,3.6,3.24,4.32,22,32.599998,1019.12,0,0,0,0,393.57048
2020/07/30 15:11:00.001,n,223,3.24,2.88,3.6,22,33.099998,1019.12,0,0,0,0,387.32964
2020/07/30 15:12:00.000,n,225,3.6,3.24,3.96,22.1,32.599998,1019.12,0,0,0,0,385.04936
2020/07/30 15:13:00.000,n,210,1.08,0.36,2.52,22.1,33.2,1019.12,0,0,0,0,385.24408
2020/07/30 15:14:00.009,n,153,1.8,0.72,2.16,22.3,33,1019.12,0,0,0,0,383.87172
2020/07/30 15:15:00.006,n,262,2.16,0.72,3.24,22.3,32.400002,1019.12,0,0,0,0,377.20088
2020/07/30 15:16:00.003,n,209,3.6,3.24,3.96,22.4,32.8,1019.12,0,0,0,0,357.17384
2020/07/30 15:17:00.000,n,262,2.88,0.72,5.04,22.5,32.8,1019.12,0,0,0,0,380.14012
2020/07/30 15:18:00.012,n,10,0.36,0.36,0.72,22.6,33.099998,1019.12,0,0,0,0,375.74012
2020/07/30 15:19:00.000,n,240,3.24,2.16,3.6,22.7,32.099998,1019.12,0,0,0,0,370.53688
2020/07/30 15:20:00.000,n,285,0.36,0.36,1.08,22.8,33.7,1019.12,0,0,0,0,365.69008
2020/07/30 15:21:00.003,n,229,3.24,2.52,3.96,22.8,32.400002,1019.12,0,0,0,0,308.59382
2020/07/30 15:22:00.001,n,147,1.44,0.72,2.16,22.9,32.3,1019.22,0,0,0,0,106.94706
2020/07/30 15:23:00.000,n,182,4.68,3.6,5.4,22.8,32.599998,1019.22,0,0,0,0,118.14372
2020/07/30 15:24:00.000,n,197,4.68,2.88,5.76,22.7,32.8,1019.22,0,0,0,0,97.400576
2020/07/30 15:25:00.009,n,250,4.32,3.96,4.68,22.6,32.400002,1019.22,0,0,0,0,354.2664
2020/07/30 15:26:00.006,n,182,8.64,7.92,9.36,22.5,31.3,1019.22,0,0,0,0,348.23736
2020/07/30 15:27:00.003,n,89,3.24,0.36,9,22.4,32,1019.22,0,0,0,0,338.35516
2020/07/30 15:28:00.001,n,217,9.36,8.28,11.16,22.3,31.4,1019.22,0,0,0,0,318.06434
2020/07/30 15:29:00.000,n,149,5.04,4.68,6.12,22.3,31.8,1019.22,0,0,0,0,257.9972
2020/07/30 15:30:00.000,n,161,9,2.52,14.76,22.3,31.8,1019.12,0,0,0,0,296.95166
2020/07/30 15:31:00.000,n,228,4.68,4.32,5.4,22.2,32.099998,1019.22,0,0,0,0,269.84594
2020/07/30 15:32:00.008,n,169,10.8,9.36,12.24,22.2,31.8,1019.22,0,0,0,0,109.26912
2020/07/30 15:33:00.005,n,184,14.04,12.96,15.48,22.1,31.6,1019.22,0,0,0,0,311.51098
2020/07/30 15:34:00.001,n,203,9,6.84,10.08,22.1,31.9,1019.22,0,0,0,0,312.51104
2020/07/30 15:35:00.000,n,183,10.440002,8.28,12.24,22.1,32,1019.22,0,0,0,0,307.19306
2020/07/30 15:36:00.014,n,187,5.4,4.68,6.12,22.1,31.7,1019.22,0,0,0,0,150.94536
2020/07/30 15:37:00.000,n,195,4.68,3.24,6.84,22.1,32.400002,1019.22,0,0,0,0,288.02344
2020/07/30 15:38:00.000,n,283,5.04,1.08,7.56,22.1,31.8,1019.22,0,0,0,0,303.24682
2020/07/30 15:39:00.000,n,183,6.48,2.88,10.8,22.1,31.8,1019.22,0,0,0,0,305.41632
2020/07/30 15:40:00.002,n,169,13.68,13.32,14.04,22.1,31.8,1019.22,0,0,0,0,300.53046
2020/07/30 15:41:00.000,n,156,5.04,1.8,6.84,22.1,31.9,1019.22,0,0,0,0,219.31404
2020/07/30 15:42:00.000,n,169,6.84,5.4,8.64,22.2,32.400002,1019.32,0,0,0,0,139.7152
2020/07/30 15:43:00.011,n,197,2.52,0.72,3.6,22.2,32,1019.32,0,0,0,0,194.59298
2020/07/30 15:44:00.007,n,190,6.12,5.4,7.56,22.2,32,1019.32,0,0,0,0,142.58792
2020/07/30 15:45:00.005,n,135,3.6,1.8,5.04,22.2,32.099998,1019.32,0,0,0,0,108.25456
2020/07/30 15:46:00.002,n,140,1.44,0.72,3.24,22.2,32.2,1019.42,0,0,0,0,113.3283
2020/07/30 15:47:00.000,n,119,4.68,3.24,5.76,22.2,32.2,1019.42,0,0,0,0,109.56334
2020/07/30 15:48:00.000,n,139,7.56,5.76,8.64,22.1,32.2,1019.42,0,0,0,0,112.55836
2020/07/30 15:49:00.000,n,85,7.92,7.56,8.28,22.1,32.8,1019.42,0,0,0,0,114.40732
2020/07/30 15:50:00.009,n,81,3.96,3.24,5.04,22,33.3,1019.42,0,0,0,0,119.79858
2020/07/30 15:51:00.006,n,68,6.48,5.4,8.28,22,36.9,1019.42,0,0,0,0,135.33746
2020/07/30 15:52:00.003,n,92,15.84,14.04,17.28,21.8,39.5,1019.42,0,0,0,0,130.0239
2020/07/30 15:53:00.000,n,122,5.76,3.96,9.36,21.6,40.9,1019.42,0,0,0,0,249.76204
2020/07/30 15:54:00.014,n,116,9.36,6.84,10.8,21.3,41.8,1019.42,0,0,0,0,161.53664
2020/07/30 15:55:00.000,n,95,10.8,10.08,12.6,21.1,43.1,1019.42,0,0,0,0,164.2756
2020/07/30 15:56:00.000,n,144,7.92,6.48,9.36,21,43.6,1019.42,0,0,0,0,268.79218
2020/07/30 15:57:00.005,n,111,13.32,11.16,14.76,20.9,44.1,1019.42,0,0,0,0,275.99768
2020/07/30 15:58:00.002,n,99,7.92,5.4,10.440002,20.8,44.7,1019.42,0,0,0,0,263.2868
2020/07/30 15:59:00.000,n,144,11.52,10.08,14.04,20.8,44.8,1019.42,0,0,0,0,260.7572
2020/07/30 16:00:00.000,n,91,10.8,9,13.32,20.8,45,1019.42,0,0,0,0,255.11146
2020/07/30 16:01:00.009,n,74,7.2,6.12,9.36,20.8,45,1019.52,0,0,0,0,203.00728
2020/07/30 16:02:00.006,n,115,4.32,2.52,5.4,20.8,45.3,1019.52,0,0,0,0,140.5911
2020/07/30 16:03:00.003,n,110,13.68,12.24,15.84,20.8,45.7,1019.52,0,0,0,0,133.36412
2020/07/30 16:04:00.001,n,68,6.84,5.4,9,20.8,46,1019.52,0,0,0,0,172.0306
2020/07/30 16:05:00.000,n,55,7.2,6.12,7.92,20.7,46.3,1019.52,0,0,0,0,161.46696
2020/07/30 16:06:00.000,n,291,1.8,1.08,3.24,20.7,46.6,1019.52,0,0,0,0,99.448152
2020/07/30 16:07:00.000,n,75,6.12,4.68,7.2,20.7,46.6,1019.52,0,0,0,0,100.12338
2020/07/30 16:08:00.004,n,73,7.2,4.68,10.440002,20.7,46.8,1019.52,0,0,0,0,99.338496
2020/07/30 16:09:00.001,n,87,3.96,2.52,5.04,20.7,47,1019.52,0,0,0,0,99.302328
2020/07/30 16:10:00.000,n,74,9,8.28,10.440002,20.7,47.2,1019.62,0,0,0,0,115.4409
2020/07/30 16:11:00.012,n,124,5.4,5.04,6.84,20.7,47.4,1019.62,0,0,0,0,170.9573
2020/07/30 16:12:00.008,n,22,6.48,5.04,9,20.6,47.5,1019.62,0,0,0,0,193.30532
2020/07/30 16:13:00.000,n,81,7.56,4.32,10.8,20.5,47.7,1019.62,0,0,0,0,203.38406
2020/07/30 16:14:00.002,n,90,10.440002,8.64,11.16,20.4,48.1,1019.62,0,0,0,0,210.05398
2020/07/30 16:15:00.001,n,130,2.16,0.72,4.68,20.4,48.3,1019.62,0,0,0,0,208.02822
