"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/20 12:12:00.000,n,168,7.2,5.4,8.64,21.6,30.9,1017.62,0,0,0,0,615.53968
2020/07/20 12:13:00.000,n,167,5.4,4.32,6.12,21.6,30.8,1017.72,0,0,0,0,617.14672
2020/07/20 12:14:00.005,n,263,12.24,11.52,12.96,21.7,30.2,1017.62,0,0,0,0,615.7124
2020/07/20 12:15:00.002,n,257,10.440002,8.28,13.32,21.7,30.6,1017.62,0,0,0,0,614.21948
2020/07/20 12:16:00.000,n,240,3.24,2.52,3.6,21.7,29.9,1017.62,0,0,0,0,612.38568
2020/07/20 12:17:00.013,n,272,7.2,7.2,7.92,21.6,30.3,1017.62,0,0,0,0,613.63628
2020/07/20 12:18:00.011,n,258,12.6,10.440002,14.76,21.6,30.4,1017.62,0,0,0,0,612.77416
2020/07/20 12:19:00.000,n,232,7.92,6.12,9.36,21.6,30.2,1017.52,0,0,0,0,611.93248
2020/07/20 12:20:00.000,n,267,6.48,4.32,7.56,21.6,30.3,1017.52,0,0,0,0,612.26332
2020/07/20 12:21:00.002,n,272,5.76,5.4,6.12,21.6,29.8,1017.42,0,0,0,0,613.38484
2020/07/20 12:22:00.000,n,344,3.6,1.8,4.68,21.6,33.9,1017.42,0,0,0,0,611.75304
2020/07/20 12:23:00.000,n,249,4.68,4.32,5.4,21.6,30.2,1017.42,0,0,0,0,613.4352
2020/07/20 12:24:00.009,n,188,4.68,3.96,5.4,21.7,31.3,1017.32,0,0,0,0,611.2492
2020/07/20 12:25:00.006,n,130,7.92,3.24,10.8,21.8,29.8,1017.32,0,0,0,0,610.40692
2020/07/20 12:26:00.003,n,138,7.56,6.12,9,21.7,29.6,1017.32,0,0,0,0,610.51496
2020/07/20 12:27:00.001,n,135,8.28,7.56,9.36,21.6,29.6,1017.32,0,0,0,0,608.51176
2020/07/20 12:28:00.000,n,122,1.44,1.08,2.16,21.6,29.7,1017.22,0,0,0,0,610.61596
2020/07/20 12:29:00.000,n,60,5.4,5.04,6.12,21.7,30,1017.22,0,0,0,0,607.71864
2020/07/20 12:30:00.000,n,88,4.68,4.32,5.04,21.8,30,1017.22,0,0,0,0,607.45892
2020/07/20 12:31:00.000,n,333,3.6,2.16,4.68,21.9,34.3,1017.22,0,0,0,0,607.27888
2020/07/20 12:32:00.004,n,252,8.28,7.92,8.64,22,29,1017.22,0,0,0,0,607.04756
2020/07/20 12:33:00.001,n,279,10.440002,9.36,11.88,22,30,1017.22,0,0,0,0,604.8158
2020/07/20 12:34:00.000,n,280,13.32,12.6,16.2,22.1,29.7,1017.22,0,0,0,0,604.42548
2020/07/20 12:35:00.013,n,239,9.36,3.96,13.32,22.1,29,1017.22,0,0,0,0,603.32592
2020/07/20 12:36:00.010,n,257,14.04,13.32,14.4,22.1,28.2,1017.22,0,0,0,0,603.54292
2020/07/20 12:37:00.000,n,265,11.16,10.8,12.6,22.1,27.7,1017.22,0,0,0,0,601.09572
2020/07/20 12:38:00.003,n,312,8.64,6.84,11.16,22,29.3,1017.22,0,0,0,0,600.37092
2020/07/20 12:39:00.000,n,269,2.88,2.52,3.24,22,28.9,1017.22,0,0,0,0,598.5902
2020/07/20 12:40:00.000,n,189,2.88,1.08,3.96,22.1,28.2,1017.22,0,0,0,0,597.46992
2020/07/20 12:41:00.000,n,263,2.52,1.8,2.88,22.1,27.9,1017.22,0,0,0,0,597.58556
2020/07/20 12:42:00.008,n,137,8.64,8.28,9,22.2,27.8,1017.12,0,0,0,0,596.26204
2020/07/20 12:43:00.005,n,298,6.48,4.32,7.92,22.2,29,1017.12,0,0,0,0,597.15192
2020/07/20 12:44:00.002,n,271,15.12,14.4,15.84,22.2,28.6,1017.12,0,0,0,0,595.13316
2020/07/20 12:45:00.016,n,248,7.56,6.84,8.28,22.2,28.3,1017.12,0,0,0,0,593.64788
2020/07/20 12:46:00.000,n,260,12.6,10.440002,14.04,22.1,28.8,1017.12,0,0,0,0,593.336
2020/07/20 12:47:00.000,n,263,12.6,9.72,14.4,22.1,28.7,1017.12,0,0,0,0,592.37896
2020/07/20 12:48:00.000,n,288,3.24,1.8,4.32,22.1,28.5,1017.12,0,0,0,0,590.96356
2020/07/20 12:49:00.005,n,323,6.12,5.04,7.2,22.3,34.1,1017.12,0,0,0,0,591.38472
2020/07/20 12:50:00.002,n,301,6.48,4.32,8.28,22.4,31.4,1017.02,0,0,0,0,589.11816
2020/07/20 12:51:00.000,n,260,11.88,10.440002,13.68,22.6,29.5,1017.02,0,0,0,0,587.28468
2020/07/20 12:52:00.012,n,227,8.64,7.92,9.72,22.6,27.4,1017.02,0,0,0,0,587.5392
2020/07/20 12:53:00.009,n,247,9.72,8.28,11.88,22.5,27.8,1017.02,0,0,0,0,587.27736
2020/07/20 12:54:00.006,n,348,2.88,1.8,4.32,22.5,31.8,1017.02,0,0,0,0,584.17492
2020/07/20 12:55:00.000,n,335,2.16,0.72,2.88,22.6,31,1016.92,0,0,0,0,583.61584
2020/07/20 12:56:00.000,n,297,11.16,10.08,12.24,22.8,28.3,1016.92,0,0,0,0,582.67132
2020/07/20 12:57:00.000,n,239,8.64,6.84,12.24,22.7,28.3,1017.02,0,0,0,0,580.24916
2020/07/20 12:58:00.000,n,272,6.48,4.32,7.92,22.7,27.7,1017.02,0,0,0,0,580.00896
2020/07/20 12:59:00.008,n,238,13.68,12.6,14.4,22.6,27.6,1017.02,0,0,0,0,579.06232
2020/07/20 13:00:00.005,n,269,8.64,7.92,9.36,22.6,27.5,1017.12,0,0,0,0,578.10772
2020/07/20 13:01:00.001,n,265,10.8,7.56,13.68,22.5,28.3,1017.12,0,0,0,0,575.91932
2020/07/20 13:02:00.000,n,230,6.84,6.12,7.2,22.4,27.5,1017.02,0,0,0,0,574.34124
2020/07/20 13:03:00.011,n,214,11.16,10.08,11.52,22.4,27.2,1017.02,0,0,0,0,573.00304
2020/07/20 13:04:00.000,n,221,1.08,0.72,1.8,22.4,27.5,1017.02,0,0,0,0,572.09544
2020/07/20 13:05:00.000,n,257,15.84,14.04,17.28,22.4,29.3,1017.02,0,0,0,0,571.85408
2020/07/20 13:06:00.003,n,286,8.64,7.92,9.36,22.5,28.4,1017.02,0,0,0,0,570.40784
2020/07/20 13:07:00.000,n,337,3.24,2.16,5.04,22.5,29.9,1016.92,0,0,0,0,570.50276
2020/07/20 13:08:00.000,n,96,1.8,0,3.96,22.6,27.4,1016.92,0,0,0,0,569.97784
2020/07/20 13:09:00.000,n,330,1.08,0,2.52,22.7,28.3,1016.92,0,0,0,0,568.97044
2020/07/20 13:10:00.009,n,348,5.76,4.68,7.2,22.9,28.2,1016.92,0,0,0,0,567.50256
2020/07/20 13:11:00.007,n,22,4.68,2.16,6.12,22.9,28,1016.92,0,0,0,0,567.39272
2020/07/20 13:12:00.005,n,249,5.04,1.8,7.56,22.9,28.3,1016.92,0,0,0,0,564.43768
2020/07/20 13:13:00.000,n,249,2.52,1.44,2.88,22.9,29,1016.92,0,0,0,0,564.716
2020/07/20 13:14:00.000,n,264,4.32,3.6,5.4,22.9,27.2,1016.92,0,0,0,0,562.31276
2020/07/20 13:15:00.000,n,292,7.56,6.12,8.64,22.9,26.5,1016.92,0,0,0,0,561.183
2020/07/20 13:16:00.000,n,187,3.24,3.24,3.96,22.9,25.8,1016.92,0,0,0,0,560.75696
2020/07/20 13:17:00.008,n,153,4.68,3.96,5.4,22.9,25.8,1016.82,0,0,0,0,557.6414
2020/07/20 13:18:00.005,n,220,4.32,4.32,4.68,22.8,26.4,1016.82,0,0,0,0,560.80852
2020/07/20 13:19:00.001,n,269,7.56,7.2,8.28,22.8,26.6,1016.82,0,0,0,0,558.47944
2020/07/20 13:20:00.015,n,307,5.4,4.32,6.48,22.8,27.8,1016.82,0,0,0,0,556.32368
2020/07/20 13:21:00.012,n,229,4.32,3.24,4.68,22.9,27.8,1016.82,0,0,0,0,555.6422
2020/07/20 13:22:00.000,n,261,1.08,0.72,1.44,22.9,27,1016.82,0,0,0,0,554.02112
2020/07/20 13:23:00.000,n,296,2.16,0.72,3.96,23,27.4,1016.82,0,0,0,0,552.73604
2020/07/20 13:24:00.002,n,264,3.6,3.24,4.32,23.1,28.7,1016.82,0,0,0,0,552.38356
2020/07/20 13:25:00.000,n,97,1.44,0.72,4.32,23.2,27.3,1016.82,0,0,0,0,549.37572
2020/07/20 13:26:00.000,n,79,0.36,0.36,0.72,23.3,26.9,1016.82,0,0,0,0,549.75812
2020/07/20 13:27:00.010,n,216,0.72,0.36,1.8,23.5,26.8,1016.82,0,0,0,0,549.79504
2020/07/20 13:28:00.008,n,101,3.24,1.44,4.32,23.6,25.9,1016.72,0,0,0,0,546.79668
2020/07/20 13:29:00.004,n,313,11.88,8.28,14.4,23.7,26.5,1016.72,0,0,0,0,546.14024
2020/07/20 13:30:00.001,n,231,9.72,8.28,11.88,23.7,25.1,1016.72,0,0,0,0,543.79192
2020/07/20 13:31:00.000,n,251,4.68,3.96,5.4,23.6,25.3,1016.72,0,0,0,0,542.9716
2020/07/20 13:32:00.000,n,260,6.48,5.4,7.56,23.6,24.9,1016.62,0,0,0,0,542.78668
2020/07/20 13:33:00.000,n,260,9,9,9.72,23.5,24.6,1016.62,0,0,0,0,540.07552
2020/07/20 13:34:00.005,n,264,10.08,9,10.8,23.5,24.3,1016.62,0,0,0,0,539.109
2020/07/20 13:35:00.003,n,292,6.48,5.76,6.84,23.5,26.9,1016.62,0,0,0,0,538.1648
2020/07/20 13:36:00.001,n,252,4.68,3.96,5.4,23.5,24.2,1016.62,0,0,0,0,535.92748
2020/07/20 13:37:00.010,n,277,14.04,12.24,17.28,23.4,25.6,1016.62,0,0,0,0,533.1156
2020/07/20 13:38:00.008,n,253,15.48,15.12,16.2,23.4,25.6,1016.62,0,0,0,0,532.76008
2020/07/20 13:39:00.004,n,253,12.96,12.6,14.04,23.3,25.6,1016.62,0,0,0,0,530.58052
2020/07/20 13:40:00.002,n,259,12.24,11.16,14.04,23.2,25.3,1016.62,0,0,0,0,527.9966
2020/07/20 13:41:00.000,n,260,9.72,9,10.440002,23.1,25.5,1016.62,0,0,0,0,525.33452
2020/07/20 13:42:00.000,n,278,9,8.64,9.36,23,25.4,1016.62,0,0,0,0,524.43764
2020/07/20 13:43:00.000,n,86,1.44,0.72,2.88,23.1,25.7,1016.52,0,0,0,0,521.61748
2020/07/20 13:44:00.006,n,87,1.08,0.36,1.8,23.2,25.1,1016.52,0,0,0,0,519.48432
2020/07/20 13:45:00.004,n,155,4.68,3.6,5.4,23.3,24.4,1016.52,0,0,0,0,519.29084
2020/07/20 13:46:00.001,n,106,5.4,4.32,6.12,23.3,24.4,1016.52,0,0,0,0,518.3976
2020/07/20 13:47:00.014,n,200,4.32,3.24,5.4,23.4,24.4,1016.52,0,0,0,0,515.67084
2020/07/20 13:48:00.011,n,194,6.84,5.76,7.92,23.4,23.7,1016.42,0,0,0,0,514.99944
2020/07/20 13:49:00.000,n,240,5.04,3.6,7.2,23.4,23.9,1016.42,0,0,0,0,513.73052
2020/07/20 13:50:00.000,n,327,2.16,1.44,2.88,23.4,25,1016.42,0,0,0,0,512.43416
2020/07/20 13:51:00.002,n,162,6.48,5.76,7.2,23.4,22.4,1016.42,0,0,0,0,510.02968
2020/07/20 13:52:00.000,n,201,7.92,6.84,9,23.4,22.8,1016.42,0,0,0,0,508.21052
2020/07/20 13:53:00.000,n,139,6.12,5.04,6.84,23.3,22.5,1016.42,0,0,0,0,507.1436
2020/07/20 13:54:00.009,n,180,5.76,5.4,5.76,23.3,23,1016.42,0,0,0,0,504.25972
2020/07/20 13:55:00.007,n,213,2.52,1.8,2.88,23.3,23.5,1016.42,0,0,0,0,502.35844
2020/07/20 13:56:00.004,n,122,5.4,5.04,5.76,23.3,22.9,1016.32,0,0,0,0,500.27564
2020/07/20 13:57:00.001,n,135,1.8,0.72,2.52,23.4,23.8,1016.32,0,0,0,0,498.86632
2020/07/20 13:58:00.000,n,314,3.96,3.24,5.04,23.5,24.4,1016.32,0,0,0,0,496.19696
2020/07/20 13:59:00.000,n,184,3.24,2.52,4.32,23.6,23.8,1016.32,0,0,0,0,494.54228
2020/07/20 14:00:00.000,n,149,5.4,5.04,6.12,23.7,22.2,1016.32,0,0,0,0,492.01576
2020/07/20 14:01:00.006,n,164,3.24,1.44,5.4,23.6,23.1,1016.32,0,0,0,0,491.71516
2020/07/20 14:02:00.004,n,186,5.4,4.32,6.84,23.6,23.1,1016.32,0,0,0,0,489.43916
2020/07/20 14:03:00.000,n,179,9,8.64,9,23.7,22.4,1016.32,0,0,0,0,487.40088
2020/07/20 14:04:00.000,n,192,6.12,5.4,6.48,23.6,22.7,1016.32,0,0,0,0,484.80168
2020/07/20 14:05:00.014,n,279,5.04,3.24,6.84,23.6,23.4,1016.32,0,0,0,0,483.27796
2020/07/20 14:06:00.011,n,320,1.08,0.72,2.16,23.6,23.3,1016.32,0,0,0,0,481.80516
2020/07/20 14:07:00.000,n,330,2.52,1.8,3.96,23.7,25.1,1016.32,0,0,0,0,479.44952
2020/07/20 14:08:00.000,n,234,4.32,3.6,5.4,23.9,22.6,1016.22,0,0,0,0,478.32708
2020/07/20 14:09:00.002,n,276,6.84,5.76,9,23.9,23.6,1016.22,0,0,0,0,475.50544
2020/07/20 14:10:00.000,n,275,7.56,6.84,8.28,23.9,22.2,1016.22,0,0,0,0,472.89068
2020/07/20 14:11:00.000,n,249,2.88,2.88,3.24,23.8,22.7,1016.22,0,0,0,0,470.12944
2020/07/20 14:12:00.010,n,315,2.88,0.72,4.32,23.8,28.7,1016.22,0,0,0,0,468.17512
2020/07/20 14:13:00.007,n,281,4.68,3.96,5.04,23.9,25.6,1016.22,0,0,0,0,467.22328
2020/07/20 14:14:00.005,n,250,6.12,4.68,7.56,24,22.8,1016.22,0,0,0,0,464.37932
2020/07/20 14:15:00.002,n,269,6.12,5.04,6.84,24.1,22.6,1016.22,0,0,0,0,461.79572
2020/07/20 14:16:00.000,n,216,0.72,0.36,1.08,24.1,22.6,1016.22,0,0,0,0,459.8908
2020/07/20 14:17:00.000,n,243,6.84,6.12,7.56,24.2,22.4,1016.12,0,0,0,0,457.071
2020/07/20 14:18:00.000,n,332,1.8,1.08,3.96,24.2,23.3,1016.22,0,0,0,0,455.00616
2020/07/20 14:19:00.007,n,226,3.96,3.6,5.04,24.3,22.4,1016.12,0,0,0,0,453.40584
2020/07/20 14:20:00.004,n,224,6.48,5.76,7.56,24.3,22.1,1016.12,0,0,0,0,450.64824
2020/07/20 14:21:00.001,n,267,9,9,9.72,24.3,21.4,1016.12,0,0,0,0,448.65456
2020/07/20 14:22:00.000,n,259,10.8,9.72,11.88,24.1,21.7,1016.12,0,0,0,0,447.078
2020/07/20 14:23:00.013,n,305,8.28,7.2,9,24,26.8,1016.12,0,0,0,0,445.6748
2020/07/20 14:24:00.010,n,250,7.56,7.2,7.92,23.9,21.9,1016.12,0,0,0,0,443.1662
2020/07/20 14:25:00.000,n,250,4.32,3.96,4.32,23.8,21.8,1016.12,0,0,0,0,441.08064
2020/07/20 14:26:00.000,n,265,2.88,2.88,3.6,23.8,23.6,1016.12,0,0,0,0,439.07624
2020/07/20 14:27:00.000,n,247,5.04,5.04,5.4,23.9,22,1016.12,0,0,0,0,436.84084
2020/07/20 14:28:00.000,n,254,1.08,0.72,1.8,23.9,22.2,1016.12,0,0,0,0,434.61732
2020/07/20 14:29:00.007,n,65,4.68,4.32,5.04,23.9,21.4,1016.12,0,0,0,0,432.09168
2020/07/20 14:30:00.004,n,80,5.4,4.32,6.48,23.9,21.7,1016.12,0,0,0,0,430.60516
2020/07/20 14:31:00.000,n,116,2.16,1.44,3.24,23.9,21.9,1016.12,0,0,0,0,426.7816
2020/07/20 14:32:00.000,n,62,1.08,0.72,1.44,24,21.8,1016.12,0,0,0,0,424.15528
2020/07/20 14:33:00.011,n,133,2.88,1.08,5.04,24,21.7,1016.12,0,0,0,0,422.5528
2020/07/20 14:34:00.000,n,140,1.8,1.08,2.52,24,22,1016.12,0,0,0,0,419.91912
2020/07/20 14:35:00.000,n,43,1.44,1.08,1.8,24,21.4,1016.12,0,0,0,0,418.62764
2020/07/20 14:36:00.003,n,131,5.04,4.32,5.76,24.1,21.4,1016.02,0,0,0,0,415.31708
2020/07/20 14:37:00.001,n,34,1.44,1.08,3.24,24,21.7,1016.02,0,0,0,0,413.4662
2020/07/20 14:38:00.000,n,4,4.32,3.6,4.32,24.1,21.5,1016.02,0,0,0,0,410.70588
2020/07/20 14:39:00.010,n,26,1.8,0.72,2.16,24.1,21.7,1016.02,0,0,0,0,408.049
2020/07/20 14:40:00.007,n,54,1.08,1.08,1.44,24.1,21.6,1016.02,0,0,0,0,406.45264
2020/07/20 14:41:00.005,n,48,2.52,2.16,2.88,24.2,21.7,1016.02,0,0,0,0,405.094
2020/07/20 14:42:00.002,n,272,3.96,3.24,5.4,24.3,22.1,1016.02,0,0,0,0,403.88884
2020/07/20 14:43:00.000,n,178,3.24,2.88,3.96,24.4,21.1,1015.92,0,0,0,0,401.39832
2020/07/20 14:44:00.000,n,265,5.4,2.16,8.64,24.5,21.3,1015.92,0,0,0,0,400.06624
2020/07/20 14:45:00.000,n,279,8.64,7.92,9.36,24.5,20.3,1015.92,0,0,0,0,397.69652
2020/07/20 14:46:00.000,n,308,4.32,1.44,7.2,24.4,23.4,1015.92,0,0,0,0,395.47088
2020/07/20 14:47:00.005,n,260,6.12,5.04,6.48,24.4,21.1,1015.82,0,0,0,0,392.49756
2020/07/20 14:48:00.002,n,163,0.72,0.36,0.72,24.4,24.9,1015.82,0,0,0,0,389.37896
2020/07/20 14:49:00.000,n,211,2.52,1.8,3.24,24.5,22.7,1015.92,0,0,0,0,385.0244
2020/07/20 14:50:00.013,n,219,5.4,4.68,5.76,24.5,21.6,1015.92,0,0,0,0,385.27376
2020/07/20 14:51:00.010,n,169,2.88,2.52,3.6,24.6,21.1,1015.92,0,0,0,0,383.01484
2020/07/20 14:52:00.000,n,188,7.92,7.2,8.64,24.5,19.7,1015.92,0,0,0,0,383.0072
2020/07/20 14:53:00.000,n,138,3.6,2.88,4.32,24.4,20.1,1015.82,0,0,0,0,314.0384
2020/07/20 14:54:00.000,n,306,2.88,2.52,3.24,24.3,20.7,1015.82,0,0,0,0,375.07048
2020/07/20 14:55:00.000,n,126,4.68,3.96,5.76,24.3,21,1015.82,0,0,0,0,376.5988
2020/07/20 14:56:00.000,n,160,8.64,4.68,11.16,24.3,20.7,1015.82,0,0,0,0,375.56184
2020/07/20 14:57:00.007,n,201,1.44,0.72,2.88,24.2,21.3,1015.92,0,0,0,0,373.05664
2020/07/20 14:58:00.005,n,265,3.24,2.52,3.96,24.2,22,1015.82,0,0,0,0,370.61768
2020/07/20 14:59:00.001,n,262,9.36,9,9.72,24.2,21.4,1015.92,0,0,0,0,369.07044
2020/07/20 15:00:00.015,n,249,4.68,3.96,5.04,24.2,20.7,1015.92,0,0,0,0,365.52764
2020/07/20 15:01:00.000,n,266,6.48,4.32,7.56,24.2,20.9,1015.92,0,0,0,0,361.48316
2020/07/20 15:02:00.000,n,173,7.2,5.04,7.92,24.2,20.2,1015.92,0,0,0,0,358.05664
2020/07/20 15:03:00.000,n,174,4.32,3.6,4.68,24.2,20.4,1015.92,0,0,0,0,354.70912
2020/07/20 15:04:00.000,n,157,6.12,3.6,7.2,24.2,20.4,1015.92,0,0,0,0,352.05228
2020/07/20 15:05:00.000,n,157,3.6,1.08,5.04,24.2,20.2,1015.92,0,0,0,0,349.68992
2020/07/20 15:06:00.000,n,170,2.52,2.16,2.88,24.2,20.8,1016.02,0,0,0,0,343.51132
2020/07/20 15:07:00.008,n,156,6.48,5.76,6.48,24.2,20.5,1016.02,0,0,0,0,340.30516
2020/07/20 15:08:00.005,n,152,10.08,7.92,11.16,24.2,19.9,1016.02,0,0,0,0,337.8094
2020/07/20 15:09:00.002,n,168,7.92,7.2,9,24.1,20,1016.02,0,0,0,0,334.62308
2020/07/20 15:10:00.000,n,184,6.84,6.12,7.92,24.1,20.2,1016.02,0,0,0,0,325.95548
2020/07/20 15:11:00.000,n,164,9.36,9,10.8,24,20.5,1016.02,0,0,0,0,326.08976
2020/07/20 15:12:00.000,n,189,6.48,6.12,6.84,24,20.5,1016.02,0,0,0,0,324.2001
2020/07/20 15:13:00.000,n,167,5.4,3.96,6.48,24,20.5,1016.02,0,0,0,0,321.33358
2020/07/20 15:14:00.004,n,149,9.72,9,9.72,24,19.7,1016.02,0,0,0,0,317.95376
2020/07/20 15:15:00.002,n,162,14.04,12.24,16.2,24,20.1,1016.12,0,0,0,0,315.0842
2020/07/20 15:16:00.000,n,162,11.16,8.64,13.32,24,20.5,1016.12,0,0,0,0,309.96122
2020/07/20 15:17:00.012,n,154,15.12,14.76,15.48,24,19.7,1016.12,0,0,0,0,308.57816
2020/07/20 15:18:00.010,n,152,5.76,1.08,7.92,24,20.4,1016.12,0,0,0,0,305.56088
2020/07/20 15:19:00.000,n,156,8.28,7.56,9,24,20.3,1016.12,0,0,0,0,302.92904
2020/07/20 15:20:00.000,n,174,11.88,10.440002,13.68,24,20,1016.22,0,0,0,0,299.62124
2020/07/20 15:21:00.000,n,140,8.28,7.92,9.36,23.9,19.6,1016.22,0,0,0,0,296.59268
2020/07/20 15:22:00.000,n,160,8.28,5.76,9,23.9,20.4,1016.22,0,0,0,0,293.24674
2020/07/20 15:23:00.000,n,147,6.84,5.76,7.56,23.9,20.6,1016.22,0,0,0,0,291.25486
2020/07/20 15:24:00.009,n,140,4.68,4.32,5.04,23.9,20.4,1016.32,0,0,0,0,288.04196
2020/07/20 15:25:00.006,n,165,2.16,1.08,2.52,24,20.9,1016.32,0,0,0,0,285.14924
2020/07/20 15:26:00.004,n,146,9.72,8.64,10.8,24,20.4,1016.32,0,0,0,0,281.8274
2020/07/20 15:27:00.002,n,156,6.48,5.4,7.2,24,21,1016.42,0,0,0,0,278.86718
2020/07/20 15:28:00.000,n,148,2.88,1.08,4.68,24,21,1016.42,0,0,0,0,275.90118
2020/07/20 15:29:00.000,n,146,4.68,4.32,5.4,24,20.6,1016.42,0,0,0,0,272.35748
2020/07/20 15:30:00.000,n,201,3.24,2.88,4.32,24,20.6,1016.42,0,0,0,0,269.6463
2020/07/20 15:31:00.000,n,190,3.6,2.88,4.32,24.1,20.6,1016.42,0,0,0,0,267.39136
2020/07/20 15:32:00.004,n,200,7.2,6.48,8.28,24.1,21,1016.42,0,0,0,0,264.11896
2020/07/20 15:33:00.001,n,101,1.44,0.72,2.52,24.1,20.4,1016.42,0,0,0,0,261.03394
2020/07/20 15:34:00.000,n,147,1.08,0.36,1.8,24.1,20.8,1016.42,0,0,0,0,258.2837
2020/07/20 15:35:00.011,n,146,3.24,1.8,3.6,24.1,20.6,1016.42,0,0,0,0,254.8465
2020/07/20 15:36:00.008,n,162,9.72,9,10.08,24.1,20,1016.42,0,0,0,0,252.23388
2020/07/20 15:37:00.000,n,152,7.56,7.56,7.92,24.1,20.2,1016.42,0,0,0,0,249.46412
2020/07/20 15:38:00.001,n,96,2.88,2.52,3.24,24.1,20.4,1016.42,0,0,0,0,247.20154
2020/07/20 15:39:00.000,n,200,6.48,5.76,6.84,24.1,20.6,1016.42,0,0,0,0,244.50408
2020/07/20 15:40:00.000,n,168,3.96,3.24,4.68,24.1,20.3,1016.42,0,0,0,0,241.8518
2020/07/20 15:41:00.000,n,129,6.84,5.76,7.56,24.1,21,1016.52,0,0,0,0,238.4665
2020/07/20 15:42:00.006,n,161,6.48,5.4,7.56,24.1,20,1016.52,0,0,0,0,235.4251
2020/07/20 15:43:00.003,n,152,6.84,5.4,8.64,24.1,21.1,1016.52,0,0,0,0,232.54944
2020/07/20 15:44:00.000,n,142,12.96,12.6,13.32,24,19.5,1016.52,0,0,0,0,229.4397
2020/07/20 15:45:00.014,n,131,7.2,6.48,8.28,24,19.9,1016.52,0,0,0,0,226.6272
2020/07/20 15:46:00.000,n,110,3.6,3.24,3.96,24,20.2,1016.52,0,0,0,0,223.63494
2020/07/20 15:47:00.000,n,125,5.76,5.4,6.48,24,20.3,1016.52,0,0,0,0,221.08612
2020/07/20 15:48:00.005,n,163,3.6,2.52,5.04,24,19.9,1016.52,0,0,0,0,218.87726
2020/07/20 15:49:00.002,n,145,7.92,6.48,9,24,19.9,1016.52,0,0,0,0,216.03458
2020/07/20 15:50:00.000,n,153,10.440002,9.36,11.88,24,20.4,1016.52,0,0,0,0,212.99746
2020/07/20 15:51:00.009,n,102,3.6,2.88,4.32,24,20.4,1016.52,0,0,0,0,209.36466
2020/07/20 15:52:00.007,n,153,6.48,6.12,7.2,24,20.3,1016.52,0,0,0,0,206.09866
2020/07/20 15:53:00.003,n,150,5.4,5.04,5.76,24,20.4,1016.52,0,0,0,0,203.28678
2020/07/20 15:54:00.016,n,145,5.4,4.68,6.48,24,20.7,1016.52,0,0,0,0,200.57712
2020/07/20 15:55:00.000,n,145,8.28,5.04,9.36,24,20.6,1016.62,0,0,0,0,197.89584
2020/07/20 15:56:00.000,n,188,6.12,6.12,6.48,24,21.1,1016.62,0,0,0,0,194.86332
2020/07/20 15:57:00.000,n,174,7.2,6.48,8.64,23.9,20.8,1016.62,0,0,0,0,192.48996
2020/07/20 15:58:00.003,n,160,7.2,5.4,7.92,23.9,21,1016.72,0,0,0,0,189.5679
2020/07/20 15:59:00.000,n,139,5.4,5.04,6.12,23.8,20.9,1016.72,0,0,0,0,186.39224
2020/07/20 16:00:00.000,n,150,6.84,6.12,7.92,23.8,20.5,1016.72,0,0,0,0,183.67496
2020/07/20 16:01:00.011,n,157,5.4,4.68,5.76,23.8,20.7,1016.72,0,0,0,0,180.62504
2020/07/20 16:02:00.009,n,139,3.24,2.52,4.32,23.8,20.9,1016.72,0,0,0,0,177.75302
2020/07/20 16:03:00.006,n,87,2.88,1.08,3.96,23.9,21,1016.72,0,0,0,0,175.0333
2020/07/20 16:04:00.000,n,116,5.76,5.04,6.12,23.9,20.8,1016.72,0,0,0,0,172.04318
2020/07/20 16:05:00.000,n,119,6.12,5.04,6.48,23.9,20.7,1016.72,0,0,0,0,169.46384
2020/07/20 16:06:00.000,n,129,7.56,6.12,7.92,23.9,20.6,1016.72,0,0,0,0,166.4954
2020/07/20 16:07:00.000,n,138,7.56,6.48,8.64,23.9,20.8,1016.72,0,0,0,0,163.52818
2020/07/20 16:08:00.007,n,115,4.68,3.96,5.4,23.9,20.9,1016.72,0,0,0,0,160.88016
2020/07/20 16:09:00.004,n,66,2.52,2.52,2.88,23.9,21.1,1016.72,0,0,0,0,158.10276
2020/07/20 16:10:00.001,n,91,3.96,3.24,4.32,23.9,21.2,1016.82,0,0,0,0,155.195
2020/07/20 16:11:00.000,n,78,6.12,5.4,6.84,23.8,21.2,1016.82,0,0,0,0,152.57862
2020/07/20 16:12:00.012,n,78,6.48,5.76,7.2,23.8,21.2,1016.82,0,0,0,0,150.19768
2020/07/20 16:13:00.000,n,81,7.2,5.76,7.92,23.8,21.4,1016.82,0,0,0,0,131.09674
2020/07/20 16:14:00.002,n,49,10.08,8.64,11.88,23.7,21.1,1016.82,0,0,0,0,91.907688
2020/07/20 16:15:00.000,n,81,7.2,6.84,7.92,23.7,21.1,1016.82,0,0,0,0,55.476228
2020/07/20 16:16:00.000,n,86,6.48,6.48,6.84,23.7,21.6,1016.82,0,0,0,0,59.648324
