"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/22 12:02:00.000,n,161,5.4,5.04,5.76,17.9,51.1,1025.32,0.07,0,0,0,458.6516
2020/07/22 12:03:00.004,n,178,7.2,5.76,9,17.9,50.8,1025.32,0.07,0,0,0,392.74432
2020/07/22 12:04:00.000,n,144,11.52,11.16,12.24,17.9,50.8,1025.22,0.07,0,0,0,360.6084
2020/07/22 12:05:00.000,n,141,6.84,6.48,7.56,17.9,50.7,1025.22,0.07,0,0,0,359.48596
2020/07/22 12:06:00.005,n,126,4.32,3.24,6.12,17.9,51.1,1025.22,0.07,0,0,0,330.42346
2020/07/22 12:07:00.011,n,221,3.24,2.52,3.96,17.9,51.1,1025.12,0.07,0,0,0,316.28292
2020/07/22 12:08:00.000,n,115,2.88,2.16,4.68,18,51,1025.22,0.07,0,0,0,306.39646
2020/07/22 12:09:00.006,n,187,10.440002,9.36,11.88,18,51,1025.12,0.07,0,0,0,302.42092
2020/07/22 12:10:00.000,n,248,1.8,0.72,2.52,18,51.3,1025.12,0.07,0,0,0,305.2319
2020/07/22 12:11:00.001,n,178,7.92,7.2,9.36,18,51,1025.12,0.07,0,0,0,324.2938
2020/07/22 12:12:00.000,n,246,9.72,7.56,13.32,18,51.1,1025.12,0.07,0,0,0,312.6669
2020/07/22 12:13:00.000,n,161,8.64,7.56,9.72,18,51,1025.12,0.07,0,0,0,293.93216
2020/07/22 12:14:00.003,n,140,14.76,14.04,15.48,17.9,51.1,1025.12,0.07,0,0,0,283.39078
2020/07/22 12:15:00.008,n,91,11.88,9.72,18.72,17.9,51.3,1025.12,0.07,0,0,0,273.79056
2020/07/22 12:16:00.000,n,131,8.64,7.92,9.72,17.9,51.4,1025.12,0.07,0,0,0,258.8928
2020/07/22 12:17:00.002,n,82,3.96,0.72,7.2,17.8,51.5,1025.12,0.07,0,0,0,246.59268
2020/07/22 12:18:00.008,n,87,2.16,0.36,3.96,17.8,51.8,1025.12,0.07,0,0,0,242.49112
2020/07/22 12:19:00.000,n,210,1.08,0.36,2.52,17.8,51.7,1025.12,0.07,0,0,0,245.38144
2020/07/22 12:20:00.002,n,162,6.84,6.12,7.56,17.8,52,1025.12,0.07,0,0,0,250.01156
2020/07/22 12:21:00.000,n,132,5.76,5.04,6.84,17.9,51.8,1025.12,0.07,0,0,0,251.19534
2020/07/22 12:22:00.000,n,160,5.4,5.04,6.84,17.9,52.2,1025.12,0.07,0,0,0,251.14682
2020/07/22 12:23:00.003,n,146,13.68,11.88,15.84,18,51.2,1025.12,0.07,0,0,0,252.03
2020/07/22 12:24:00.010,n,160,9,6.84,10.08,17.9,51.7,1025.02,0.07,0,0,0,248.64834
2020/07/22 12:25:00.000,n,6,1.44,0,3.96,17.9,51.9,1025.02,0.07,0,0,0,243.6639
2020/07/22 12:26:00.004,n,73,9.36,7.2,10.440002,17.9,51.7,1025.02,0.07,0,0,0,236.5371
2020/07/22 12:27:00.008,n,74,7.92,6.12,9.36,17.9,51.8,1025.12,0.07,0,0,0,235.49462
2020/07/22 12:28:00.000,n,165,3.24,1.44,4.68,18,52.1,1025.12,0.07,0,0,0,234.2559
2020/07/22 12:29:00.002,n,137,3.24,2.52,5.76,18,52.1,1025.12,0.07,0,0,0,232.1508
2020/07/22 12:30:00.000,n,90,5.76,3.6,6.48,18.1,52,1025.12,0.07,0,0,0,230.49278
2020/07/22 12:31:00.000,n,118,11.16,8.28,12.96,18.1,50.7,1025.12,0.07,0,0,0,229.09416
2020/07/22 12:32:00.003,n,163,4.68,3.96,5.76,18.1,51.1,1025.02,0.07,0,0,0,230.48424
2020/07/22 12:33:00.007,n,22,7.56,4.32,9.36,18.1,51.3,1025.02,0.07,0,0,0,234.07646
2020/07/22 12:34:00.013,n,120,8.64,5.76,12.24,18,51.4,1025.02,0.07,0,0,0,241.27738
2020/07/22 12:35:00.001,n,186,7.2,1.8,10.440002,18,51.4,1025.02,0.07,0,0,0,248.57902
2020/07/22 12:36:00.007,n,208,9.72,5.4,12.6,18,51.6,1024.92,0.07,0,0,0,255.05242
2020/07/22 12:37:00.000,n,60,1.44,0.72,2.52,18.1,51.7,1024.92,0.07,0,0,0,261.26916
2020/07/22 12:38:00.001,n,110,12.96,11.52,13.68,18.1,51.3,1024.92,0.07,0,0,0,263.33062
2020/07/22 12:39:00.006,n,130,5.4,2.16,9,18.1,51.5,1024.92,0.07,0,0,0,261.4065
2020/07/22 12:40:00.000,n,137,7.92,7.2,8.64,18.1,51.8,1024.92,0.07,0,0,0,256.67688
2020/07/22 12:41:00.000,n,154,2.16,1.44,4.68,18.1,52,1024.82,0.07,0,0,0,251.86364
2020/07/22 12:42:00.005,n,114,7.92,4.68,10.440002,18.2,51.2,1024.82,0.07,0,0,0,248.05138
2020/07/22 12:43:00.010,n,99,4.32,3.6,4.68,18.2,51.1,1024.82,0.07,0,0,0,244.28704
2020/07/22 12:44:00.000,n,120,2.16,0.36,5.04,18.2,50.9,1024.82,0.07,0,0,0,239.7097
2020/07/22 12:45:00.004,n,77,5.04,3.24,7.2,18.2,51.2,1024.82,0.07,0,0,0,234.84276
2020/07/22 12:46:00.000,n,231,2.16,0.72,5.04,18.2,51.2,1024.82,0.07,0,0,0,231.21972
2020/07/22 12:47:00.000,n,84,9.72,8.64,10.440002,18.2,50.9,1024.82,0.07,0,0,0,228.85734
2020/07/22 12:48:00.004,n,150,2.16,1.08,3.96,18.2,51.1,1024.72,0.07,0,0,0,226.6912
2020/07/22 12:49:00.000,n,122,14.4,12.6,16.56,18.2,51.4,1024.72,0.07,0,0,0,226.0958
2020/07/22 12:50:00.000,n,68,3.96,3.6,4.68,18.2,51.3,1024.72,0.07,0,0,0,224.88792
2020/07/22 12:51:00.004,n,147,11.52,10.440002,12.6,18.2,50.8,1024.62,0.07,0,0,0,222.322
2020/07/22 12:52:00.010,n,153,11.52,10.08,12.6,18.3,50.3,1024.62,0.07,0,0,0,218.19542
2020/07/22 12:53:00.015,n,130,9.72,7.2,11.88,18.2,50.6,1024.62,0.07,0,0,0,213.86344
2020/07/22 12:54:00.003,n,136,20.16,18.359998,22.68,18.2,50.3,1024.52,0.07,0,0,0,210.83214
2020/07/22 12:55:00.000,n,151,19.08,16.2,21.96,18.1,49.7,1024.52,0.07,0,0,0,210.26634
2020/07/22 12:56:00.000,n,116,13.32,10.440002,15.12,18.1,50,1024.52,0.07,0,0,0,210.60264
2020/07/22 12:57:00.004,n,126,12.96,10.8,15.12,18,50.4,1024.52,0.07,0,0,0,209.83178
2020/07/22 12:58:00.000,n,148,6.12,5.76,6.84,18.1,50.7,1024.52,0.07,0,0,0,208.35412
2020/07/22 12:59:00.000,n,119,3.96,2.16,6.48,18.1,50.4,1024.52,0.07,0,0,0,204.09508
2020/07/22 13:00:00.004,n,140,8.28,3.24,12.6,18.1,50.2,1024.52,0.07,0,0,0,199.89098
2020/07/22 13:01:00.009,n,126,12.96,12.24,12.96,18.1,50.2,1024.52,0.07,0,0,0,196.0128
2020/07/22 13:02:00.014,n,164,7.92,2.88,10.440002,18.1,50.1,1024.52,0.07,0,0,0,193.24302
2020/07/22 13:03:00.002,n,142,12.6,11.52,14.04,18.1,50.2,1024.42,0.07,0,0,0,192.15354
2020/07/22 13:04:00.000,n,138,9.72,7.2,11.52,18.1,50.1,1024.42,0.07,0,0,0,194.15856
2020/07/22 13:05:00.000,n,142,6.12,5.04,9,18.1,50.3,1024.42,0.07,0,0,0,198.07122
2020/07/22 13:06:00.002,n,141,19.44,15.84,22.68,18.1,50.1,1024.42,0.07,0,0,0,203.23082
2020/07/22 13:07:00.007,n,129,11.16,10.440002,12.6,18,50.1,1024.32,0.07,0,0,0,210.58616
2020/07/22 13:08:00.000,n,123,5.76,2.16,7.2,18.1,50.3,1024.32,0.07,0,0,0,218.44964
2020/07/22 13:09:00.001,n,84,6.48,1.8,9.72,18.1,50.1,1024.32,0.07,0,0,0,225.81016
2020/07/22 13:10:00.007,n,124,12.24,9,14.76,18.1,49.9,1024.22,0.07,0,0,0,230.66398
2020/07/22 13:11:00.012,n,144,9,7.92,10.440002,18.1,50.3,1024.32,0.07,0,0,0,232.56394
2020/07/22 13:12:00.015,n,131,10.440002,6.84,15.84,18.1,49.9,1024.22,0.07,0,0,0,232.06588
2020/07/22 13:13:00.000,n,159,14.4,13.32,16.56,18.1,50.1,1024.32,0.07,0,0,0,230.71
2020/07/22 13:14:00.000,n,126,14.04,12.6,16.2,18.1,50.2,1024.32,0.07,0,0,0,228.99308
2020/07/22 13:15:00.000,n,133,11.52,10.8,12.6,18.2,50.3,1024.32,0.07,0,0,0,225.98678
2020/07/22 13:16:00.004,n,145,12.24,10.8,14.04,18.2,50.1,1024.32,0.07,0,0,0,223.30002
2020/07/22 13:17:00.009,n,154,20.519998,18.72,23.04,18.2,49.8,1024.32,0.07,0,0,0,221.04264
2020/07/22 13:18:00.000,n,159,15.48,14.76,16.2,18.2,49.5,1024.32,0.07,0,0,0,216.5599
2020/07/22 13:19:00.005,n,107,7.56,3.96,12.24,18.2,49.9,1024.42,0.07,0,0,0,210.81284
2020/07/22 13:20:00.010,n,110,8.28,7.2,9.72,18.2,49.8,1024.42,0.07,0,0,0,204.22348
2020/07/22 13:21:00.014,n,126,7.2,5.4,10.440002,18.2,49.6,1024.42,0.07,0,0,0,198.31466
2020/07/22 13:22:00.000,n,206,2.16,0.72,5.04,18.2,49.7,1024.42,0.07,0,0,0,194.88082
2020/07/22 13:23:00.000,n,113,12.24,10.440002,12.6,18.2,49.6,1024.42,0.07,0,0,0,194.16336
2020/07/22 13:24:00.000,n,71,1.8,1.08,2.88,18.2,49.8,1024.42,0.07,0,0,0,195.21072
2020/07/22 13:25:00.004,n,153,5.4,3.24,7.56,18.2,49.6,1024.42,0.07,0,0,0,197.03934
2020/07/22 13:26:00.009,n,125,6.84,1.8,10.8,18.2,49.8,1024.42,0.07,0,0,0,199.32632
2020/07/22 13:27:00.000,n,144,14.04,11.52,15.84,18.2,49.8,1024.32,0.07,0,0,0,201.73538
2020/07/22 13:28:00.004,n,153,17.28,11.52,19.08,18.2,49.6,1024.32,0.07,0,0,0,203.86124
2020/07/22 13:29:00.010,n,147,14.76,12.6,18,18.2,49.5,1024.32,0.07,0,0,0,205.99258
2020/07/22 13:30:00.016,n,133,14.76,13.68,15.12,18.1,49.8,1024.32,0.07,0,0,0,206.23916
2020/07/22 13:31:00.000,n,149,8.64,2.16,12.24,18.1,49.8,1024.32,0.07,0,0,0,204.82468
2020/07/22 13:32:00.000,n,152,15.48,14.4,16.919998,18.1,49.9,1024.22,0.07,0,0,0,202.79892
2020/07/22 13:33:00.000,n,165,5.04,1.44,6.84,18.2,49.9,1024.32,0.07,0,0,0,199.40842
2020/07/22 13:34:00.005,n,100,9.36,8.64,10.08,18.2,50,1024.22,0.07,0,0,0,195.71304
2020/07/22 13:35:00.000,n,151,6.84,5.76,8.28,18.3,50.1,1024.22,0.07,0,0,0,192.84706
2020/07/22 13:36:00.000,n,162,14.76,11.52,18.359998,18.3,49.7,1024.22,0.07,0,0,0,191.00532
2020/07/22 13:37:00.000,n,146,10.8,9.36,11.52,18.3,49.9,1024.22,0.07,0,0,0,189.74068
2020/07/22 13:38:00.006,n,178,6.12,2.88,7.92,18.3,50.2,1024.32,0.07,0,0,0,187.82906
2020/07/22 13:39:00.011,n,59,7.92,3.6,12.96,18.3,50.3,1024.22,0.07,0,0,0,185.86586
2020/07/22 13:40:00.000,n,156,11.52,10.8,12.24,18.4,50,1024.22,0.07,0,0,0,184.74434
2020/07/22 13:41:00.000,n,130,15.84,14.76,17.64,18.3,49.9,1024.22,0.07,0,0,0,170.76972
2020/07/22 13:42:00.000,n,144,6.84,5.76,7.92,18.3,50.3,1024.22,0.07,0,0,0,168.34664
2020/07/22 13:43:00.001,n,202,2.52,1.8,3.6,18.3,50.3,1024.22,0.07,0,0,0,167.51596
2020/07/22 13:44:00.007,n,106,7.92,6.48,9,18.2,50.4,1024.22,0.07,0,0,0,179.73214
2020/07/22 13:45:00.000,n,125,7.56,6.12,7.92,18.3,50.4,1024.22,0.07,0,0,0,176.63948
2020/07/22 13:46:00.001,n,134,5.04,2.16,8.64,18.3,50.7,1024.22,0.07,0,0,0,171.91048
2020/07/22 13:47:00.007,n,121,8.64,5.4,10.8,18.3,50.1,1024.22,0.07,0,0,0,165.59548
2020/07/22 13:48:00.012,n,126,13.68,6.12,16.919998,18.3,50.3,1024.32,0.07,0,0,0,160.04616
2020/07/22 13:49:00.001,n,154,9.36,8.28,9.72,18.2,50.4,1024.32,0.07,0,0,0,154.99124
2020/07/22 13:50:00.000,n,137,15.12,7.92,18.72,18.2,50.2,1024.32,0.07,0,0,0,149.58102
2020/07/22 13:51:00.000,n,123,8.28,7.56,9.36,18.2,50.6,1024.32,0.07,0,0,0,144.37346
2020/07/22 13:52:00.002,n,148,15.84,12.96,19.08,18.2,50.3,1024.32,0.07,0,0,0,140.00564
2020/07/22 13:53:00.008,n,124,10.8,9.72,12.24,18.2,50.6,1024.32,0.07,0,0,0,137.09364
2020/07/22 13:54:00.000,n,139,7.56,6.48,8.28,18.1,50.8,1024.32,0.07,0,0,0,135.38278
2020/07/22 13:55:00.003,n,155,15.12,13.68,15.48,18.1,51,1024.22,0.07,0,0,0,135.02414
2020/07/22 13:56:00.009,n,147,19.8,18.72,20.519998,18.2,51.2,1024.22,0.07,0,0,0,133.76086
2020/07/22 13:57:00.015,n,89,3.96,2.52,5.4,18.2,51.5,1024.22,0.07,0,0,0,129.88162
2020/07/22 13:58:00.000,n,143,16.2,12.6,19.44,18.2,51.4,1024.12,0.07,0,0,0,128.33316
2020/07/22 13:59:00.000,n,86,2.88,2.16,3.24,18.2,51.6,1024.22,0.07,0,0,0,129.1601
2020/07/22 14:00:00.000,n,72,5.76,4.32,8.64,18.2,51.6,1024.22,0.07,0,0,0,130.8513
2020/07/22 14:01:00.006,n,84,9.72,8.64,11.16,18.2,51.8,1024.22,0.07,0,0,0,132.81828
2020/07/22 14:02:00.000,n,77,10.8,8.28,11.88,18.2,52.1,1024.22,0.07,0,0,0,135.01184
2020/07/22 14:03:00.000,n,81,13.32,11.88,14.4,18.1,52.3,1024.12,0.07,0,0,0,137.2682
2020/07/22 14:04:00.007,n,104,8.64,7.2,9.72,18.1,52.4,1024.12,0.07,0,0,0,138.24938
2020/07/22 14:05:00.012,n,119,3.96,1.44,11.88,18.1,52.4,1024.12,0.07,0,0,0,138.68054
2020/07/22 14:06:00.000,n,157,5.76,2.16,12.24,18.2,52.4,1024.12,0.07,0,0,0,139.84002
2020/07/22 14:07:00.000,n,152,2.52,0.72,3.96,18.2,52.5,1024.12,0.07,0,0,0,139.64332
2020/07/22 14:08:00.000,n,95,16.919998,15.84,18,18.1,52.4,1024.12,0.07,0,0,0,139.35884
2020/07/22 14:09:00.000,n,78,10.8,7.92,12.24,18.1,52.8,1024.02,0.07,0,0,0,140.51026
2020/07/22 14:10:00.007,n,77,13.32,10.440002,18,18.1,52.7,1024.12,0.07,0,0,0,141.8722
2020/07/22 14:11:00.000,n,116,15.12,12.6,18.359998,18.1,52.8,1024.12,0.07,0,0,0,143.06238
2020/07/22 14:12:00.000,n,70,13.68,9,18.72,18.1,53,1024.12,0.07,0,0,0,142.64506
2020/07/22 14:13:00.006,n,107,11.88,3.6,19.08,18.1,52.8,1024.02,0.07,0,0,0,142.98552
2020/07/22 14:14:00.012,n,104,10.8,9.72,12.96,18.1,53,1024.12,0.07,0,0,0,145.67224
2020/07/22 14:15:00.017,n,139,2.88,0,4.68,18.1,53,1024.12,0.07,0,0,0,148.29606
2020/07/22 14:16:00.000,n,90,7.56,7.2,8.28,18.1,53,1024.12,0.07,0,0,0,146.76498
2020/07/22 14:17:00.000,n,131,13.32,11.16,16.56,18.1,53,1024.12,0.07,0,0,0,144.58154
2020/07/22 14:18:00.000,n,116,7.92,5.76,11.52,18.1,52.7,1024.02,0.07,0,0,0,141.98228
2020/07/22 14:19:00.005,n,169,0.72,0.36,1.8,18.1,52.9,1024.12,0.07,0,0,0,138.34342
2020/07/22 14:20:00.000,n,226,3.96,1.44,10.08,18.1,52.9,1024.12,0.07,0,0,0,133.81192
2020/07/22 14:21:00.000,n,133,14.04,13.68,15.84,18.1,53.2,1024.02,0.07,0,0,0,131.22926
2020/07/22 14:22:00.005,n,128,7.2,6.12,7.92,18.1,53.2,1024.02,0.07,0,0,0,128.51128
2020/07/22 14:23:00.012,n,126,11.16,6.12,15.48,18.1,52.9,1024.02,0.07,0,0,0,137.78368
2020/07/22 14:24:00.000,n,138,7.92,1.44,10.8,18.1,52.9,1024.02,0.07,0,0,0,146.33832
2020/07/22 14:25:00.000,n,121,10.8,8.64,11.88,18.1,53,1024.02,0.07,0,0,0,151.83898
2020/07/22 14:26:00.000,n,171,4.32,2.16,6.84,18.2,53.2,1024.02,0.07,0,0,0,158.68554
2020/07/22 14:27:00.000,n,122,12.96,11.52,15.84,18.2,53,1024.02,0.07,0,0,0,159.55184
2020/07/22 14:28:00.006,n,134,9,7.92,10.8,18.2,53,1024.02,0.07,0,0,0,165.1127
2020/07/22 14:29:00.000,n,160,8.64,4.68,9.72,18.2,52.8,1023.92,0.07,0,0,0,167.17538
2020/07/22 14:30:00.000,n,117,11.52,9,12.6,18.2,52.6,1023.92,0.07,0,0,0,168.8697
2020/07/22 14:31:00.007,n,109,12.24,10.440002,14.76,18.2,52.8,1023.92,0.07,0,0,0,169.77424
2020/07/22 14:32:00.012,n,154,13.68,10.08,19.08,18.2,52.6,1023.92,0.07,0,0,0,170.38002
2020/07/22 14:33:00.017,n,141,18.72,15.48,21.599998,18.2,52.5,1023.92,0.07,0,0,0,170.8857
2020/07/22 14:34:00.000,n,115,10.08,9.36,11.52,18.1,52.6,1023.82,0.07,0,0,0,171.30288
2020/07/22 14:35:00.000,n,122,9.36,7.92,10.08,18.1,52.6,1023.82,0.07,0,0,0,172.1769
2020/07/22 14:36:00.001,n,61,9.36,2.88,13.68,18.2,52.7,1023.82,0.07,0,0,0,172.9255
2020/07/22 14:37:00.006,n,91,15.48,9,18.359998,18.2,52.6,1023.82,0.07,0,0,0,172.70088
2020/07/22 14:38:00.000,n,124,5.04,2.52,9,18.2,52.7,1023.82,0.07,0,0,0,171.96876
2020/07/22 14:39:00.000,n,163,4.68,2.16,8.28,18.2,52.8,1023.82,0.07,0,0,0,169.97352
2020/07/22 14:40:00.005,n,148,8.28,3.24,12.96,18.2,52.7,1023.82,0.07,0,0,0,167.25838
2020/07/22 14:41:00.010,n,156,15.12,13.68,17.28,18.2,53,1023.82,0.07,0,0,0,164.18098
2020/07/22 14:42:00.016,n,141,9,7.2,11.52,18.1,53.4,1023.92,0.07,0,0,0,161.94832
2020/07/22 14:43:00.000,n,195,3.6,1.44,5.4,18.2,53.5,1023.92,0.07,0,0,0,160.76394
2020/07/22 14:44:00.000,n,149,14.04,11.88,15.84,18.1,53.5,1023.92,0.07,0,0,0,160.9559
2020/07/22 14:45:00.000,n,134,10.8,9,11.88,18.1,53.8,1023.92,0.07,0,0,0,162.13966
2020/07/22 14:46:00.004,n,168,14.76,12.6,16.56,18.1,53.8,1023.92,0.07,0,0,0,161.63124
2020/07/22 14:47:00.009,n,150,12.24,11.16,14.04,18,53.9,1024.02,0.07,0,0,0,160.1548
2020/07/22 14:48:00.000,n,139,9.36,8.64,10.440002,18,53.9,1024.02,0.07,0,0,0,158.45956
2020/07/22 14:49:00.004,n,145,10.8,9.36,12.24,18,53.8,1024.02,0.07,0,0,0,157.91696
2020/07/22 14:50:00.009,n,157,4.32,2.88,5.04,18,54.1,1024.02,0.07,0,0,0,160.32998
2020/07/22 14:51:00.014,n,148,7.92,6.84,9,18,54.1,1024.02,0.07,0,0,0,166.90926
2020/07/22 14:52:00.000,n,174,8.28,5.04,10.440002,18,54,1024.02,0.07,0,0,0,176.63124
2020/07/22 14:53:00.000,n,124,8.64,5.76,10.440002,18,54.1,1024.02,0.07,0,0,0,186.28884
2020/07/22 14:54:00.000,n,140,13.68,12.24,14.76,18,54.1,1024.02,0.07,0,0,0,192.7729
2020/07/22 14:55:00.005,n,90,2.16,1.08,4.32,18,54.3,1024.02,0.07,0,0,0,194.93386
2020/07/22 14:56:00.000,n,52,3.24,0.72,4.68,18,54.5,1024.02,0.07,0,0,0,198.82026
2020/07/22 14:57:00.000,n,122,5.4,3.96,6.48,18.1,54.3,1024.02,0.07,0,0,0,201.5989
2020/07/22 14:58:00.004,n,162,9.36,6.84,12.24,18.2,53.9,1024.12,0.07,0,0,0,201.9532
2020/07/22 14:59:00.010,n,105,5.4,4.32,6.48,18.2,54.3,1024.12,0.07,0,0,0,199.92408
2020/07/22 15:00:00.015,n,78,5.76,5.04,6.12,18.2,54,1024.12,0.07,0,0,0,198.35152
2020/07/22 15:01:00.000,n,124,15.12,14.4,15.84,18.3,53.5,1024.12,0.07,0,0,0,194.51332
2020/07/22 15:02:00.000,n,163,11.52,9.72,12.6,18.3,53.2,1024.12,0.07,0,0,0,189.44314
2020/07/22 15:03:00.000,n,70,1.08,0,2.52,18.2,53.6,1024.12,0.07,0,0,0,179.82308
2020/07/22 15:04:00.004,n,152,2.16,1.8,3.24,18.2,53.5,1024.12,0.07,0,0,0,173.88192
2020/07/22 15:05:00.009,n,125,7.56,6.48,8.64,18.2,53.5,1024.12,0.07,0,0,0,169.81576
2020/07/22 15:06:00.000,n,126,5.04,2.52,7.56,18.2,53.6,1024.12,0.07,0,0,0,166.97578
2020/07/22 15:07:00.004,n,107,7.92,6.48,9.72,18.2,53.5,1024.12,0.07,0,0,0,162.27304
2020/07/22 15:08:00.010,n,159,10.440002,9.36,11.88,18.2,53.6,1024.12,0.07,0,0,0,158.3677
2020/07/22 15:09:00.015,n,128,10.440002,9.72,11.88,18.2,53.7,1024.12,0.07,0,0,0,158.94418
2020/07/22 15:10:00.000,n,132,3.96,2.16,6.48,18.2,53.9,1024.12,0.07,0,0,0,166.44356
2020/07/22 15:11:00.000,n,137,7.2,5.4,8.64,18.2,53.5,1024.12,0.07,0,0,0,159.83772
2020/07/22 15:12:00.000,n,100,3.24,2.16,3.96,18.2,53.8,1024.12,0.07,0,0,0,161.33126
2020/07/22 15:13:00.004,n,144,7.2,4.32,10.08,18.2,53.9,1024.12,0.07,0,0,0,164.71352
2020/07/22 15:14:00.009,n,121,10.08,7.92,11.88,18.2,53.9,1024.02,0.07,0,0,0,170.23078
2020/07/22 15:15:00.000,n,84,4.68,3.6,5.76,18.2,54.1,1024.02,0.07,0,0,0,177.71798
2020/07/22 15:16:00.003,n,123,4.32,0.72,6.84,18.1,53.9,1024.02,0.07,0,0,0,183.3976
2020/07/22 15:17:00.009,n,149,5.4,3.96,7.92,18.1,54,1024.12,0.07,0,0,0,190.774
2020/07/22 15:18:00.014,n,150,7.92,6.48,9,18.2,53.9,1024.12,0.07,0,0,0,183.71986
2020/07/22 15:19:00.000,n,152,10.8,10.08,12.24,18.2,54,1024.02,0.07,0,0,0,181.66938
2020/07/22 15:20:00.000,n,159,7.2,6.84,7.2,18.2,53.9,1024.12,0.07,0,0,0,175.60188
2020/07/22 15:21:00.000,n,159,7.56,5.76,9,18.1,53.7,1024.12,0.07,0,0,0,169.30976
2020/07/22 15:22:00.003,n,152,9.36,8.64,10.08,18.1,53.7,1024.12,0.07,0,0,0,162.61482
2020/07/22 15:23:00.008,n,123,3.96,2.16,6.12,18.1,53.8,1024.12,0.07,0,0,0,156.49818
2020/07/22 15:24:00.000,n,134,6.48,1.8,7.92,18.1,53.9,1024.22,0.07,0,0,0,151.67376
2020/07/22 15:25:00.002,n,203,3.24,2.16,3.96,18.1,54.1,1024.22,0.07,0,0,0,147.30734
2020/07/22 15:26:00.008,n,124,1.08,0.36,2.52,18.1,54.3,1024.22,0.07,0,0,0,142.43086
2020/07/22 15:27:00.014,n,178,1.44,0.72,2.88,18.2,54.3,1024.22,0.07,0,0,0,134.60498
2020/07/22 15:28:00.000,n,134,7.2,6.48,8.28,18.2,54.1,1024.22,0.07,0,0,0,128.33976
2020/07/22 15:29:00.000,n,145,6.12,4.32,8.64,18.2,53.6,1024.22,0.07,0,0,0,122.55236
2020/07/22 15:30:00.000,n,172,8.64,5.4,11.88,18.2,53.9,1024.22,0.07,0,0,0,116.92646
2020/07/22 15:31:00.003,n,140,10.440002,9.72,11.88,18.2,53.8,1024.22,0.07,0,0,0,112.44394
2020/07/22 15:32:00.008,n,146,9,7.92,10.08,18.1,54.1,1024.22,0.07,0,0,0,109.8477
2020/07/22 15:33:00.000,n,107,4.68,4.32,5.76,18.1,54,1024.22,0.07,0,0,0,107.52942
2020/07/22 15:34:00.002,n,144,10.8,9,12.96,18.1,53.7,1024.22,0.07,0,0,0,106.11968
2020/07/22 15:35:00.008,n,167,9.72,6.84,12.24,18.1,53.7,1024.22,0.07,0,0,0,107.16906
2020/07/22 15:36:00.014,n,118,6.12,5.04,6.84,18.1,53.9,1024.22,0.07,0,0,0,107.17088
2020/07/22 15:37:00.000,n,143,10.440002,9.36,11.88,18,54,1024.22,0.07,0,0,0,106.4839
2020/07/22 15:38:00.000,n,167,10.08,6.48,12.24,18,54,1024.22,0.07,0,0,0,105.87654
2020/07/22 15:39:00.000,n,124,8.28,3.6,9.72,18,54,1024.22,0.07,0,0,0,105.39552
2020/07/22 15:40:00.002,n,122,5.76,5.04,6.48,18,54.1,1024.22,0.07,0,0,0,104.54162
2020/07/22 15:41:00.008,n,145,7.56,6.12,8.28,18,54.3,1024.22,0.07,0,0,0,102.96274
2020/07/22 15:42:00.000,n,131,9.36,8.28,11.88,18,54.3,1024.12,0.07,0,0,0,101.15762
2020/07/22 15:43:00.001,n,161,9.36,8.28,10.8,18,54.6,1024.12,0.07,0,0,0,99.336304
2020/07/22 15:44:00.007,n,131,5.76,4.32,6.84,18,54.7,1024.12,0.07,0,0,0,97.59256
2020/07/22 15:45:00.013,n,139,3.96,2.88,6.48,18,54.6,1024.12,0.07,0,0,0,96.355728
2020/07/22 15:46:00.001,n,128,10.08,7.92,12.6,18,54.5,1024.02,0.07,0,0,0,95.340336
2020/07/22 15:47:00.000,n,163,10.8,9,14.4,17.9,54.3,1023.92,0.07,0,0,0,94.408784
2020/07/22 15:48:00.000,n,92,5.4,4.68,6.12,17.9,54.5,1024.02,0.07,0,0,0,93.255752
2020/07/22 15:49:00.002,n,124,7.92,6.12,9.36,17.9,54.6,1024.02,0.07,0,0,0,92.051176
2020/07/22 15:50:00.009,n,118,8.64,7.92,9.72,17.9,54.6,1024.12,0.07,0,0,0,90.83004
2020/07/22 15:51:00.000,n,147,6.48,5.4,7.2,17.9,54.6,1024.12,0.07,0,0,0,89.30748
2020/07/22 15:52:00.002,n,173,1.44,1.08,2.16,18,54.7,1024.12,0.07,0,0,0,87.4136
2020/07/22 15:53:00.008,n,151,12.6,11.52,14.4,18,54.8,1024.12,0.07,0,0,0,85.233216
2020/07/22 15:54:00.013,n,126,10.440002,8.64,13.32,17.9,54.3,1024.12,0.07,0,0,0,83.072544
2020/07/22 15:55:00.002,n,138,11.16,10.08,12.96,17.9,54.1,1024.12,0.07,0,0,0,81.183392
2020/07/22 15:56:00.000,n,104,5.4,4.68,6.84,17.9,54.2,1024.12,0.07,0,0,0,79.664576
2020/07/22 15:57:00.000,n,112,4.68,3.24,6.12,17.9,54.4,1024.12,0.07,0,0,0,78.594984
