"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/31 12:11:00.002,n,165,16.919998,16.56,17.64,20.8,39.4,1023.42,0,0,0,0,698.8972
2020/07/31 12:12:00.000,n,129,4.32,2.52,5.04,20.7,39.9,1023.42,0,0,0,0,724.01904
2020/07/31 12:13:00.000,n,45,6.12,4.68,7.56,20.7,40.2,1023.32,0,0,0,0,678.0824
2020/07/31 12:14:00.000,n,146,6.48,5.04,8.28,20.7,39.5,1023.32,0,0,0,0,429.47368
2020/07/31 12:15:00.008,n,157,6.12,5.04,7.92,20.8,39.6,1023.32,0,0,0,0,760.76952
2020/07/31 12:16:00.005,n,245,3.24,1.44,6.12,20.9,40.1,1023.32,0,0,0,0,760.24096
2020/07/31 12:17:00.000,n,166,5.4,3.96,7.2,21,39.7,1023.32,0,0,0,0,759.5696
2020/07/31 12:18:00.012,n,226,8.64,6.48,9,21.1,39.3,1023.22,0,0,0,0,757.40552
2020/07/31 12:19:00.000,n,191,18.359998,15.84,20.880002,21,39.3,1023.32,0,0,0,0,764.99216
2020/07/31 12:20:00.000,n,194,20.880002,18.359998,23.759998,20.9,39.8,1023.22,0,0,0,0,284.24518
2020/07/31 12:21:00.003,n,180,16.56,14.4,18,20.7,40.2,1023.32,0,0,0,0,218.8219
2020/07/31 12:22:00.000,n,151,5.76,2.16,9,20.6,40.4,1023.32,0,0,0,0,673.89512
2020/07/31 12:23:00.000,n,98,5.04,2.52,6.84,20.6,40.9,1023.22,0,0,0,0,694.406
2020/07/31 12:24:00.000,n,171,3.96,3.6,4.32,20.6,40.6,1023.22,0,0,0,0,693.98608
2020/07/31 12:25:00.007,n,40,2.52,0.72,4.68,20.7,41.2,1023.22,0,0,0,0,694.18896
2020/07/31 12:26:00.004,n,61,7.2,6.84,8.28,20.9,39.1,1023.12,0,0,0,0,709.264
2020/07/31 12:27:00.002,n,32,3.6,1.44,8.64,20.9,39.6,1023.12,0,0,0,0,721.68472
2020/07/31 12:28:00.000,n,203,4.32,3.6,5.4,20.9,39.9,1023.12,0,0,0,0,732.04176
2020/07/31 12:29:00.000,n,174,9,7.92,10.8,21,39.7,1023.12,0,0,0,0,736.75832
2020/07/31 12:30:00.000,n,210,16.56,11.52,20.519998,20.9,39.8,1023.02,0,0,0,0,748.06264
2020/07/31 12:31:00.005,n,189,25.199998,23.759998,25.919998,20.8,39.8,1023.02,0,0,0,0,751.8788
2020/07/31 12:32:00.003,n,110,9.72,8.28,10.440002,20.7,41.1,1023.12,0,0,0,0,746.51504
2020/07/31 12:33:00.000,n,156,17.64,10.8,21.96,20.8,40.6,1023.12,0,0,0,0,742.59896
2020/07/31 12:34:00.000,n,132,9.36,7.2,11.16,20.8,39.3,1023.02,0,0,0,0,612.75256
2020/07/31 12:35:00.009,n,203,5.4,4.32,6.12,20.7,40.6,1023.02,0,0,0,0,728.95248
2020/07/31 12:36:00.007,n,113,2.16,0.72,3.96,20.8,40.4,1023.02,0,0,0,0,413.4038
2020/07/31 12:37:00.000,n,122,5.04,3.96,8.64,20.9,39.8,1023.02,0,0,0,0,758.93936
2020/07/31 12:38:00.001,n,99,17.28,15.84,19.8,21,39.3,1022.92,0,0,0,0,767.84864
2020/07/31 12:39:00.000,n,129,5.04,0.36,7.2,20.9,39.9,1022.92,0,0,0,0,772.0848
2020/07/31 12:40:00.000,n,162,6.84,5.4,7.56,21,40.2,1022.92,0,0,0,0,780.43224
2020/07/31 12:41:00.000,n,195,3.24,2.16,5.4,21,39.6,1022.92,0,0,0,0,788.09768
2020/07/31 12:42:00.007,n,174,2.52,2.16,3.6,21.1,39.5,1022.92,0,0,0,0,756.2788
2020/07/31 12:43:00.005,n,187,13.68,10.8,15.48,21.2,39.1,1022.92,0,0,0,0,699.21256
2020/07/31 12:44:00.002,n,173,10.440002,6.84,12.96,21.1,38.9,1022.92,0,0,0,0,263.26434
2020/07/31 12:45:00.000,n,152,18.359998,15.84,19.44,21.1,39.5,1022.92,0,0,0,0,274.59094
2020/07/31 12:46:00.000,n,148,17.28,15.48,18.359998,21,39,1022.92,0,0,0,0,278.13952
2020/07/31 12:47:00.000,n,136,12.96,12.24,15.12,20.8,39.6,1022.82,0,0,0,0,790.17632
2020/07/31 12:48:00.002,n,150,17.28,14.76,21.24,20.8,39.8,1022.92,0,0,0,0,237.4755
2020/07/31 12:49:00.000,n,157,17.28,15.84,19.44,20.8,39.4,1022.92,0,0,0,0,193.0532
2020/07/31 12:50:00.000,n,129,8.28,4.32,11.16,20.7,39.7,1022.92,0,0,0,0,297.10138
2020/07/31 12:51:00.010,n,151,11.88,4.68,14.4,20.6,39.7,1022.92,0,0,0,0,402.42088
2020/07/31 12:52:00.007,n,123,15.84,14.76,16.2,20.5,40,1022.82,0,0,0,0,183.69102
2020/07/31 12:53:00.004,n,70,6.84,6.12,8.64,20.5,40.5,1022.92,0,0,0,0,666.59692
2020/07/31 12:54:00.001,n,162,15.12,9.36,18.72,20.5,39.9,1022.92,0,0,0,0,640.10156
2020/07/31 12:55:00.000,n,146,4.68,2.16,8.28,20.5,40.2,1022.92,0,0,0,0,712.96776
2020/07/31 12:56:00.000,n,158,15.84,12.96,18,20.5,39.6,1022.82,0,0,0,0,732.4288
2020/07/31 12:57:00.000,n,114,9,9,9.72,20.6,38.7,1022.82,0,0,0,0,758.61624
2020/07/31 12:58:00.004,n,81,6.12,4.68,8.64,20.5,40.2,1022.82,0,0,0,0,783.7228
2020/07/31 12:59:00.001,n,99,2.88,0.72,5.76,20.6,40.5,1022.82,0,0,0,0,802.35128
2020/07/31 13:00:00.000,n,133,21.24,16.919998,24.48,20.8,39.5,1022.72,0,0,0,0,804.02304
2020/07/31 13:01:00.012,n,196,6.84,2.52,10.08,20.8,39.5,1022.82,0,0,0,0,635.7986
2020/07/31 13:02:00.009,n,186,12.24,11.16,13.32,20.8,39.5,1022.72,0,0,0,0,237.0238
2020/07/31 13:03:00.007,n,237,1.08,0.72,2.16,20.8,40.1,1022.82,0,0,0,0,199.30316
2020/07/31 13:04:00.000,n,171,12.96,11.16,14.76,21,39.6,1022.82,0,0,0,0,186.88404
2020/07/31 13:05:00.000,n,206,5.76,2.88,10.08,21,39.3,1022.92,0,0,0,0,225.88184
2020/07/31 13:06:00.000,n,153,4.68,2.52,8.28,20.9,39.6,1022.92,0,0,0,0,176.62098
2020/07/31 13:07:00.000,n,122,6.12,5.4,6.84,20.8,38.8,1022.82,0,0,0,0,170.38898
2020/07/31 13:08:00.008,n,157,9,6.12,12.6,20.6,38.9,1022.82,0,0,0,0,166.87306
2020/07/31 13:09:00.005,n,155,17.28,15.84,19.08,20.5,39,1022.82,0,0,0,0,164.09596
2020/07/31 13:10:00.001,n,181,11.88,9.72,14.04,20.3,39.3,1022.82,0,0,0,0,169.22198
2020/07/31 13:11:00.014,n,176,15.12,14.76,15.48,20.2,39.7,1022.82,0,0,0,0,199.42706
2020/07/31 13:12:00.011,n,151,18,15.48,19.8,20.2,40,1022.82,0,0,0,0,683.88656
2020/07/31 13:13:00.000,n,101,2.16,1.08,2.88,20.2,40.7,1022.82,0,0,0,0,675.73352
2020/07/31 13:14:00.000,n,210,5.4,4.68,6.48,20.3,40.7,1022.82,0,0,0,0,670.19728
2020/07/31 13:15:00.002,n,138,3.6,1.8,7.92,20.5,40,1022.82,0,0,0,0,660.05568
2020/07/31 13:16:00.000,n,210,1.08,0.72,2.16,20.7,40.3,1022.82,0,0,0,0,657.29236
2020/07/31 13:17:00.000,n,178,7.56,5.76,9,20.8,39.5,1022.82,0,0,0,0,648.506
2020/07/31 13:18:00.009,n,162,10.08,8.64,11.16,21,38.3,1022.82,0,0,0,0,647.08464
2020/07/31 13:19:00.001,n,147,14.4,13.32,15.48,21,37.4,1022.72,0,0,0,0,639.27248
2020/07/31 13:20:00.000,n,177,5.76,3.96,8.28,20.9,38.3,1022.72,0,0,0,0,628.3322
2020/07/31 13:21:00.011,n,198,6.12,5.04,7.2,20.9,38.1,1022.72,0,0,0,0,640.41992
2020/07/31 13:22:00.000,n,180,9.36,7.2,10.440002,21,38.2,1022.72,0,0,0,0,641.01104
2020/07/31 13:23:00.000,n,146,12.24,10.08,13.68,21,37.2,1022.72,0,0,0,0,637.93852
2020/07/31 13:24:00.002,n,146,17.64,15.84,18.359998,20.9,37.2,1022.72,0,0,0,0,632.60468
2020/07/31 13:25:00.000,n,175,10.08,4.68,14.04,20.9,38.1,1022.72,0,0,0,0,628.03192
2020/07/31 13:26:00.000,n,154,12.96,11.16,14.4,21,36.8,1022.72,0,0,0,0,627.43836
2020/07/31 13:27:00.009,n,153,12.24,10.8,14.04,21,36.4,1022.72,0,0,0,0,625.57008
2020/07/31 13:28:00.006,n,140,19.08,18,20.880002,21,36.1,1022.62,0,0,0,0,627.39532
2020/07/31 13:29:00.003,n,196,1.44,0.36,4.32,21,36.6,1022.72,0,0,0,0,390.878
2020/07/31 13:30:00.016,n,137,14.04,12.6,15.84,21.1,35.4,1022.72,0,0,0,0,170.50048
2020/07/31 13:31:00.000,n,138,16.2,14.04,17.28,20.9,35.9,1022.62,0,0,0,0,367.75208
2020/07/31 13:32:00.000,n,117,6.12,4.68,8.28,20.8,36.9,1022.72,0,0,0,0,187.11182
2020/07/31 13:33:00.000,n,155,12.96,12.24,13.68,20.8,36.2,1022.72,0,0,0,0,611.0312
2020/07/31 13:34:00.004,n,164,8.64,7.92,9.36,20.7,36.2,1022.62,0,0,0,0,584.86756
2020/07/31 13:35:00.002,n,165,15.84,14.76,16.919998,20.7,36.5,1022.62,0,0,0,0,578.91052
2020/07/31 13:36:00.000,n,210,12.6,9.72,14.76,20.7,37.1,1022.62,0,0,0,0,579.58068
2020/07/31 13:37:00.000,n,205,1.44,0.72,4.32,20.7,37.2,1022.62,0,0,0,0,573.56568
2020/07/31 13:38:00.011,n,155,5.76,3.6,6.84,20.9,36.8,1022.62,0,0,0,0,572.57048
2020/07/31 13:39:00.009,n,58,1.44,0.72,2.16,21,37.1,1022.62,0,0,0,0,575.59052
2020/07/31 13:40:00.000,n,255,2.88,1.08,5.04,21.2,37.6,1022.62,0,0,0,0,576.95588
2020/07/31 13:41:00.002,n,161,12.6,12.6,13.32,21.2,36.6,1022.62,0,0,0,0,572.79024
2020/07/31 13:42:00.000,n,168,10.440002,8.64,12.24,21.2,36.9,1022.62,0,0,0,0,570.01556
2020/07/31 13:43:00.000,n,152,3.6,0.72,5.04,21.2,36.8,1022.52,0,0,0,0,566.10628
2020/07/31 13:44:00.000,n,147,10.08,9,11.88,21.2,36.7,1022.52,0,0,0,0,562.4286
2020/07/31 13:45:00.007,n,227,10.8,8.64,13.32,21.2,37.3,1022.52,0,0,0,0,556.80724
2020/07/31 13:46:00.004,n,92,16.56,15.84,17.28,21.3,37.2,1022.52,0,0,0,0,559.00696
2020/07/31 13:47:00.001,n,6,7.2,1.8,11.52,21.3,37.2,1022.52,0,0,0,0,562.5534
2020/07/31 13:48:00.015,n,177,9.72,6.84,12.24,21.3,37.2,1022.52,0,0,0,0,567.07916
2020/07/31 13:49:00.000,n,175,15.84,8.64,18.72,21.3,35.8,1022.62,0,0,0,0,528.23212
2020/07/31 13:50:00.000,n,156,10.8,8.64,12.6,21.2,36,1022.62,0,0,0,0,559.1098
2020/07/31 13:51:00.000,n,121,11.88,11.16,12.96,21.1,36,1022.62,0,0,0,0,551.69128
2020/07/31 13:52:00.003,n,113,1.44,0.72,2.52,21.1,36.7,1022.62,0,0,0,0,550.1758
2020/07/31 13:53:00.001,n,77,8.28,6.84,9.72,21.2,36.2,1022.52,0,0,0,0,549.17448
2020/07/31 13:54:00.000,n,60,4.32,3.6,6.12,21.3,36.5,1022.62,0,0,0,0,547.78168
2020/07/31 13:55:00.011,n,235,6.12,5.04,8.64,21.4,36.5,1022.52,0,0,0,0,546.95616
2020/07/31 13:56:00.008,n,90,8.28,6.84,9.72,21.5,36.1,1022.52,0,0,0,0,542.61536
2020/07/31 13:57:00.005,n,117,10.08,9,11.52,21.6,36.1,1022.52,0,0,0,0,542.67424
2020/07/31 13:58:00.000,n,168,11.16,9.36,12.96,21.6,36.1,1022.52,0,0,0,0,452.52412
2020/07/31 13:59:00.000,n,164,6.84,6.48,7.92,21.5,36.5,1022.62,0,0,0,0,524.03168
2020/07/31 14:00:00.000,n,182,6.48,3.24,8.64,21.5,36.3,1022.52,0,0,0,0,524.7284
2020/07/31 14:01:00.000,n,158,7.2,5.76,9.72,21.5,36.7,1022.52,0,0,0,0,521.06048
2020/07/31 14:02:00.007,n,161,3.24,2.16,3.6,21.6,36.9,1022.62,0,0,0,0,517.47344
2020/07/31 14:03:00.005,n,210,2.88,2.88,3.6,21.6,36.5,1022.52,0,0,0,0,514.90784
2020/07/31 14:04:00.001,n,203,6.12,5.76,6.48,21.7,36.8,1022.62,0,0,0,0,509.58952
2020/07/31 14:05:00.000,n,120,7.92,5.76,10.440002,21.7,36,1022.52,0,0,0,0,507.30652
2020/07/31 14:06:00.011,n,153,20.519998,19.8,22.319998,21.7,35,1022.52,0,0,0,0,505.64056
2020/07/31 14:07:00.000,n,201,10.440002,8.28,13.32,21.5,35.3,1022.62,0,0,0,0,503.89772
2020/07/31 14:08:00.000,n,126,15.84,11.16,19.8,21.3,35.4,1022.52,0,0,0,0,505.177
2020/07/31 14:09:00.002,n,151,7.92,6.48,9.36,21.2,35.7,1022.52,0,0,0,0,505.177
2020/07/31 14:10:00.000,n,171,8.28,7.2,10.08,21.1,36.1,1022.52,0,0,0,0,501.36596
2020/07/31 14:11:00.000,n,212,6.48,3.96,8.28,21.1,36.9,1022.62,0,0,0,0,498.1552
2020/07/31 14:12:00.009,n,158,12.96,9,14.76,21.2,36.3,1022.62,0,0,0,0,495.2588
2020/07/31 14:13:00.007,n,134,11.16,9.72,12.96,21.1,36.2,1022.52,0,0,0,0,490.6372
2020/07/31 14:14:00.003,n,205,3.24,2.52,4.32,21.1,37.1,1022.52,0,0,0,0,486.43828
2020/07/31 14:15:00.000,n,183,5.04,4.32,6.84,21.1,36.5,1022.52,0,0,0,0,486.1972
2020/07/31 14:16:00.000,n,143,11.52,6.48,16.919998,21.1,36.1,1022.52,0,0,0,0,487.54576
2020/07/31 14:17:00.000,n,148,3.24,1.44,9,21.1,36.8,1022.52,0,0,0,0,486.59668
2020/07/31 14:18:00.000,n,214,2.16,1.8,2.88,21.2,36.9,1022.52,0,0,0,0,484.6118
2020/07/31 14:19:00.005,n,139,10.440002,6.84,14.04,21.3,36.8,1022.52,0,0,0,0,482.40264
2020/07/31 14:20:00.003,n,159,9.72,8.28,11.16,21.2,36.8,1022.52,0,0,0,0,477.86132
2020/07/31 14:21:00.000,n,115,5.4,2.52,7.56,21.2,36.8,1022.42,0,0,0,0,474.58464
2020/07/31 14:22:00.000,n,152,17.64,15.84,19.44,21.2,36.9,1022.42,0,0,0,0,471.846
2020/07/31 14:23:00.010,n,171,12.24,11.16,14.04,21.1,37.1,1022.52,0,0,0,0,468.16164
2020/07/31 14:24:00.009,n,128,7.92,6.12,9.72,21.1,37.2,1022.52,0,0,0,0,461.93116
2020/07/31 14:25:00.000,n,180,12.6,10.440002,14.4,21.1,37.4,1022.52,0,0,0,0,458.55928
2020/07/31 14:26:00.002,n,204,3.24,1.8,5.76,21.1,37.5,1022.52,0,0,0,0,460.36012
2020/07/31 14:27:00.000,n,188,9.36,7.92,11.88,21.2,36.7,1022.52,0,0,0,0,457.46428
2020/07/31 14:28:00.000,n,196,5.4,3.6,6.84,21.1,36.9,1022.52,0,0,0,0,460.42848
2020/07/31 14:29:00.000,n,209,3.24,2.52,3.96,21.1,37.2,1022.52,0,0,0,0,458.985
2020/07/31 14:30:00.009,n,188,6.48,5.4,7.2,21.2,36.8,1022.42,0,0,0,0,454.8242
2020/07/31 14:31:00.005,n,228,3.96,3.6,5.04,21.3,37.1,1022.52,0,0,0,0,448.72864
2020/07/31 14:32:00.003,n,171,3.96,3.6,4.32,21.3,35.9,1022.52,0,0,0,0,444.90052
2020/07/31 14:33:00.015,n,134,5.76,5.04,6.48,21.2,36.1,1022.52,0,0,0,0,440.7794
2020/07/31 14:34:00.000,n,205,4.68,3.96,5.4,21.1,36.5,1022.52,0,0,0,0,437.81248
2020/07/31 14:35:00.000,n,200,8.28,6.84,10.08,21.1,37.2,1022.52,0,0,0,0,433.56172
2020/07/31 14:36:00.000,n,130,4.32,2.16,6.12,21.2,37,1022.52,0,0,0,0,435.054
2020/07/31 14:37:00.005,n,207,9.72,8.28,11.88,21.3,36.7,1022.52,0,0,0,0,433.50832
2020/07/31 14:38:00.002,n,185,15.48,13.68,16.56,21.3,36.5,1022.52,0,0,0,0,428.70788
2020/07/31 14:39:00.000,n,151,9.72,7.2,10.8,21.2,36.9,1022.52,0,0,0,0,427.005
2020/07/31 14:40:00.000,n,193,10.440002,10.08,10.8,21.2,36.8,1022.52,0,0,0,0,428.09328
2020/07/31 14:41:00.009,n,187,5.76,4.32,7.2,21.1,37.4,1022.52,0,0,0,0,424.92188
2020/07/31 14:42:00.006,n,143,9.72,9.36,10.08,21.2,36.9,1022.52,0,0,0,0,418.30964
2020/07/31 14:43:00.000,n,172,5.76,5.04,5.76,21.2,36.5,1022.52,0,0,0,0,415.39764
2020/07/31 14:44:00.000,n,149,7.2,5.76,8.28,21.1,36.8,1022.42,0,0,0,0,414.64936
2020/07/31 14:45:00.000,n,165,10.440002,9.72,11.16,21.1,36.4,1022.42,0,0,0,0,417.5244
2020/07/31 14:46:00.000,n,255,1.8,1.08,3.96,21.1,36.7,1022.52,0,0,0,0,412.4814
2020/07/31 14:47:00.008,n,155,7.2,6.12,7.92,21.2,36.7,1022.52,0,0,0,0,411.30464
2020/07/31 14:48:00.006,n,157,3.96,2.16,4.68,21.3,36.9,1022.52,0,0,0,0,408.23884
2020/07/31 14:49:00.002,n,111,6.48,5.76,7.2,21.4,36.4,1022.42,0,0,0,0,407.05596
2020/07/31 14:50:00.013,n,149,4.32,3.6,5.04,21.3,36.2,1022.52,0,0,0,0,404.4922
2020/07/31 14:51:00.011,n,191,8.64,7.2,9.36,21.3,36.5,1022.52,0,0,0,0,381.66412
2020/07/31 14:52:00.000,n,197,4.68,3.6,5.4,21.3,35.8,1022.52,0,0,0,0,408.28248
2020/07/31 14:53:00.000,n,108,4.68,3.24,5.76,21.2,36.3,1022.42,0,0,0,0,402.44264
2020/07/31 14:54:00.003,n,141,11.16,10.08,11.88,21.2,36.3,1022.42,0,0,0,0,400.68512
2020/07/31 14:55:00.001,n,127,7.56,6.84,8.64,21.3,36.4,1022.42,0,0,0,0,397.86864
2020/07/31 14:56:00.000,n,158,5.4,5.04,5.76,21.4,36.4,1022.52,0,0,0,0,306.21002
2020/07/31 14:57:00.000,n,133,7.92,6.84,8.64,21.4,35.8,1022.42,0,0,0,0,397.35872
2020/07/31 14:58:00.010,n,188,5.4,3.96,6.12,21.3,36.4,1022.42,0,0,0,0,391.69128
2020/07/31 14:59:00.008,n,177,7.2,6.12,7.92,21.3,36.1,1022.52,0,0,0,0,389.30024
2020/07/31 15:00:00.005,n,172,5.76,5.4,6.48,21.3,35.7,1022.52,0,0,0,0,387.55156
2020/07/31 15:01:00.000,n,186,3.24,2.88,3.6,21.2,35.9,1022.52,0,0,0,0,381.60948
2020/07/31 15:02:00.001,n,202,8.64,7.2,11.16,21.2,36,1022.52,0,0,0,0,380.60668
2020/07/31 15:03:00.000,n,168,6.12,5.4,6.48,21.3,36.1,1022.52,0,0,0,0,375.04456
2020/07/31 15:04:00.000,n,152,9.72,4.32,13.32,21.3,35.9,1022.52,0,0,0,0,366.9702
2020/07/31 15:05:00.008,n,171,6.84,2.16,9.72,21.3,36,1022.52,0,0,0,0,366.127
2020/07/31 15:06:00.005,n,109,8.64,7.92,9,21.3,35.8,1022.52,0,0,0,0,363.40576
2020/07/31 15:07:00.003,n,143,15.12,5.76,20.519998,21.3,35.8,1022.52,0,0,0,0,365.11108
2020/07/31 15:08:00.000,n,119,9.36,6.12,11.52,21.3,36,1022.52,0,0,0,0,360.02868
2020/07/31 15:09:00.014,n,190,16.919998,14.04,20.880002,21.3,36,1022.52,0,0,0,0,359.96644
2020/07/31 15:10:00.000,n,210,4.68,3.96,5.04,21.2,36.7,1022.62,0,0,0,0,358.16924
2020/07/31 15:11:00.000,n,149,9.36,7.92,10.08,21.2,36.1,1022.62,0,0,0,0,357.31264
2020/07/31 15:12:00.000,n,181,16.2,14.4,16.919998,21.2,36.2,1022.52,0,0,0,0,358.42804
2020/07/31 15:13:00.002,n,150,6.84,4.68,11.52,21.2,36.7,1022.62,0,0,0,0,356.77064
2020/07/31 15:14:00.000,n,132,10.8,10.08,11.88,21.3,36.7,1022.62,0,0,0,0,354.93896
2020/07/31 15:15:00.000,n,138,6.84,4.68,9,21.3,37.2,1022.62,0,0,0,0,355.448
2020/07/31 15:16:00.011,n,157,7.92,6.12,10.08,21.3,36.7,1022.62,0,0,0,0,351.15904
2020/07/31 15:17:00.008,n,158,7.2,5.4,8.64,21.3,36.5,1022.62,0,0,0,0,348.22752
2020/07/31 15:18:00.005,n,170,8.64,4.68,12.6,21.2,36.8,1022.52,0,0,0,0,340.29816
2020/07/31 15:19:00.000,n,114,2.52,0.72,5.04,21.2,37.3,1022.52,0,0,0,0,338.4082
2020/07/31 15:20:00.000,n,96,15.12,13.68,16.56,21.3,37.2,1022.52,0,0,0,0,111.06982
2020/07/31 15:21:00.000,n,74,12.96,9.36,15.48,21.3,36.8,1022.52,0,0,0,0,321.2677
2020/07/31 15:22:00.000,n,85,11.88,9,14.4,21.3,36.8,1022.52,0,0,0,0,83.540784
2020/07/31 15:23:00.008,n,123,8.28,7.56,10.08,21.3,36.8,1022.52,0,0,0,0,325.68604
2020/07/31 15:24:00.004,n,317,1.08,0.72,2.88,21.2,37,1022.62,0,0,0,0,322.29798
2020/07/31 15:25:00.001,n,142,23.04,20.16,25.199998,21.3,36.6,1022.52,0,0,0,0,317.63184
2020/07/31 15:26:00.000,n,157,9,7.2,10.08,21.2,37.3,1022.62,0,0,0,0,320.59356
2020/07/31 15:27:00.011,n,159,4.32,1.44,7.2,21.2,37.5,1022.62,0,0,0,0,320.03814
2020/07/31 15:28:00.000,n,145,10.8,7.92,15.12,21.3,37.3,1022.62,0,0,0,0,316.66198
2020/07/31 15:29:00.000,n,153,17.28,13.68,19.44,21.3,36.7,1022.62,0,0,0,0,309.58496
2020/07/31 15:30:00.003,n,146,14.04,11.52,16.919998,21.2,36.9,1022.62,0,0,0,0,303.17872
2020/07/31 15:31:00.000,n,154,10.8,9.72,12.6,21.1,37,1022.62,0,0,0,0,305.30884
2020/07/31 15:32:00.000,n,164,11.16,9.36,14.4,21.1,37.2,1022.62,0,0,0,0,304.6231
2020/07/31 15:33:00.009,n,139,10.440002,7.56,11.88,21.1,37.5,1022.62,0,0,0,0,299.23798
2020/07/31 15:34:00.006,n,119,2.16,0.72,4.68,21.1,37.8,1022.72,0,0,0,0,295.00824
2020/07/31 15:35:00.003,n,134,6.48,1.44,8.64,21.2,37.3,1022.72,0,0,0,0,292.04162
2020/07/31 15:36:00.002,n,178,13.68,11.88,14.76,21.2,36.5,1022.72,0,0,0,0,287.45666
2020/07/31 15:37:00.000,n,148,10.8,9.36,11.52,21.1,37.3,1022.72,0,0,0,0,283.8202
2020/07/31 15:38:00.000,n,146,16.56,15.84,16.919998,21.1,37.2,1022.72,0,0,0,0,277.27966
2020/07/31 15:39:00.000,n,148,9.72,9.36,10.8,21,37.1,1022.72,0,0,0,0,268.98072
2020/07/31 15:40:00.000,n,139,2.16,1.08,4.32,21,37.6,1022.72,0,0,0,0,202.71118
2020/07/31 15:41:00.004,n,139,3.6,1.44,5.4,21,37.5,1022.72,0,0,0,0,99.06784
2020/07/31 15:42:00.000,n,131,5.76,2.16,11.88,21,37.4,1022.72,0,0,0,0,259.50988
2020/07/31 15:43:00.012,n,171,7.2,4.32,9,21,37.2,1022.72,0,0,0,0,262.09808
2020/07/31 15:44:00.010,n,153,8.64,7.92,9,21,36.9,1022.72,0,0,0,0,253.44512
2020/07/31 15:45:00.007,n,164,10.440002,8.28,12.6,21,37.1,1022.72,0,0,0,0,249.04664
2020/07/31 15:46:00.000,n,147,9.72,1.44,14.04,21,37.1,1022.72,0,0,0,0,168.29132
2020/07/31 15:47:00.000,n,124,9,7.56,10.08,20.9,37.1,1022.72,0,0,0,0,216.8686
2020/07/31 15:48:00.000,n,171,6.84,6.48,7.56,20.9,37.6,1022.82,0,0,0,0,139.85772
2020/07/31 15:49:00.000,n,124,11.88,10.440002,12.96,20.9,37.1,1022.82,0,0,0,0,190.81848
2020/07/31 15:50:00.008,n,199,4.68,3.6,5.76,20.9,37.7,1022.82,0,0,0,0,84.589296
2020/07/31 15:51:00.005,n,145,10.08,8.64,11.16,20.9,37.1,1022.82,0,0,0,0,184.21478
2020/07/31 15:52:00.003,n,150,18,15.48,21.599998,20.8,36.7,1022.82,0,0,0,0,227.95898
2020/07/31 15:53:00.000,n,198,3.96,0.72,6.84,20.8,37.7,1022.82,0,0,0,0,177.77192
2020/07/31 15:54:00.013,n,140,6.48,5.04,9.72,20.8,37.4,1022.82,0,0,0,0,53.402768
2020/07/31 15:55:00.000,n,168,10.8,9.36,14.04,20.8,37.6,1022.82,0,0,0,0,51.799852
2020/07/31 15:56:00.000,n,182,12.96,11.52,14.76,20.7,37.4,1022.82,0,0,0,0,52.13272
2020/07/31 15:57:00.002,n,156,7.56,6.84,8.28,20.7,37.9,1022.92,0,0,0,0,52.86148
2020/07/31 15:58:00.000,n,95,5.04,3.6,5.76,20.7,38.2,1022.92,0,0,0,0,52.335052
2020/07/31 15:59:00.000,n,161,3.6,2.16,4.32,20.6,38.2,1022.92,0,0,0,0,51.261064
2020/07/31 16:00:00.010,n,165,5.04,2.88,6.12,20.6,38.3,1022.92,0,0,0,0,53.747408
2020/07/31 16:01:00.008,n,152,8.28,5.76,8.64,20.6,38.5,1022.92,0,0,0,0,59.190444
2020/07/31 16:02:00.005,n,166,7.56,6.84,8.64,20.5,38.1,1022.92,0,0,0,0,68.709352
2020/07/31 16:03:00.001,n,117,6.48,6.12,7.2,20.5,38.4,1022.92,0,0,0,0,155.1192
2020/07/31 16:04:00.000,n,161,6.48,5.4,6.84,20.5,38.1,1022.92,0,0,0,0,173.94642
2020/07/31 16:05:00.000,n,178,3.24,2.52,4.32,20.5,38.4,1023.02,0,0,0,0,59.804116
2020/07/31 16:06:00.000,n,159,5.76,5.4,6.48,20.5,38.3,1023.02,0,0,0,0,54.30296
2020/07/31 16:07:00.005,n,191,6.12,4.68,7.2,20.5,38.3,1023.02,0,0,0,0,85.425336
2020/07/31 16:08:00.002,n,148,14.04,12.6,15.12,20.5,38.3,1022.92,0,0,0,0,174.90986
2020/07/31 16:09:00.000,n,157,10.440002,9,11.88,20.5,38.2,1023.02,0,0,0,0,171.20258
2020/07/31 16:10:00.000,n,159,10.8,8.64,14.4,20.5,38.2,1023.02,0,0,0,0,168.39954
2020/07/31 16:11:00.010,n,137,12.6,7.92,16.56,20.5,37.7,1023.02,0,0,0,0,164.22778
2020/07/31 16:12:00.007,n,118,3.24,1.08,5.04,20.5,38.1,1023.02,0,0,0,0,157.76258
2020/07/31 16:13:00.000,n,162,10.08,8.64,10.8,20.5,38.1,1023.02,0,0,0,0,151.84584
2020/07/31 16:14:00.000,n,149,8.28,7.56,9.36,20.5,38.1,1023.02,0,0,0,0,145.80322
