"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/19 12:03:00.004,n,294,4.32,2.88,6.84,21.2,44.1,1018.82,0.08,0,0,0,615.38732
2020/07/19 12:04:00.000,n,235,6.48,6.12,7.56,21.2,43.5,1018.72,0.08,0,0,0,614.68056
2020/07/19 12:05:00.000,n,163,6.12,5.4,8.28,21.2,43.7,1018.72,0.08,0,0,0,614.3366
2020/07/19 12:06:00.011,n,171,7.56,6.12,9.36,21.2,43.7,1018.72,0.08,0,0,0,613.10552
2020/07/19 12:07:00.009,n,156,6.48,5.4,7.2,21.1,43.3,1018.62,0.08,0,0,0,613.5874
2020/07/19 12:08:00.005,n,195,6.12,4.32,7.92,21,43.9,1018.62,0.08,0,0,0,612.46588
2020/07/19 12:09:00.003,n,205,3.6,2.88,4.32,21,44.3,1018.62,0.08,0,0,0,611.63184
2020/07/19 12:10:00.000,n,245,6.12,5.4,7.2,21.1,43.9,1018.62,0.08,0,0,0,611.84728
2020/07/19 12:11:00.000,n,195,3.96,3.24,4.32,21.2,44,1018.62,0.08,0,0,0,611.164
2020/07/19 12:12:00.000,n,149,3.6,2.52,6.12,21.3,42.1,1018.62,0.08,0,0,0,612.27912
2020/07/19 12:13:00.000,n,152,5.04,2.16,6.12,21.4,41.6,1018.62,0.08,0,0,0,610.8112
2020/07/19 12:14:00.005,n,156,6.48,5.76,8.64,21.4,41.7,1018.52,0.08,0,0,0,610.96992
2020/07/19 12:15:00.002,n,231,5.04,3.6,5.76,21.4,42.2,1018.52,0.08,0,0,0,610.17036
2020/07/19 12:16:00.000,n,150,5.04,1.08,8.28,21.4,41.3,1018.52,0.08,0,0,0,610.79688
2020/07/19 12:17:00.000,n,172,7.92,3.96,11.52,21.4,41.2,1018.42,0.08,0,0,0,609.9976
2020/07/19 12:18:00.013,n,338,1.08,0.36,1.44,21.4,41.4,1018.42,0.08,0,0,0,609.04668
2020/07/19 12:19:00.000,n,193,7.2,3.96,10.08,21.4,41.3,1018.42,0.08,0,0,0,609.32776
2020/07/19 12:20:00.000,n,190,9.36,7.56,11.88,21.4,41.1,1018.42,0.08,0,0,0,609.26276
2020/07/19 12:21:00.004,n,161,2.16,1.44,3.96,21.4,41.1,1018.42,0.08,0,0,0,608.08784
2020/07/19 12:22:00.001,n,166,12.24,10.8,14.04,21.4,41.1,1018.32,0.08,0,0,0,607.83544
2020/07/19 12:23:00.000,n,208,3.6,3.24,3.6,21.4,41.6,1018.32,0.08,0,0,0,607.8498
2020/07/19 12:24:00.000,n,285,1.44,1.08,2.16,21.5,40.7,1018.32,0.08,0,0,0,605.68428
2020/07/19 12:25:00.010,n,262,2.52,1.08,4.68,21.5,41.7,1018.32,0.08,0,0,0,606.68068
2020/07/19 12:26:00.006,n,234,2.52,0.72,3.96,21.6,41,1018.32,0.08,0,0,0,605.89392
2020/07/19 12:27:00.005,n,273,8.28,6.48,9.36,21.6,41.1,1018.22,0.08,0,0,0,605.02692
2020/07/19 12:28:00.000,n,282,6.48,5.04,7.92,21.7,41.1,1018.22,0.08,0,0,0,603.993
2020/07/19 12:29:00.000,n,286,8.28,7.2,9.72,21.7,40.6,1018.22,0.08,0,0,0,603.25508
2020/07/19 12:30:00.000,n,217,3.24,2.16,5.4,21.8,40.5,1018.22,0.08,0,0,0,602.96576
2020/07/19 12:31:00.000,n,187,3.96,0.72,5.04,21.7,40.7,1018.12,0.08,0,0,0,601.90864
2020/07/19 12:32:00.007,n,148,5.04,3.96,5.76,21.8,39.9,1018.12,0.08,0,0,0,602.06792
2020/07/19 12:33:00.004,n,279,10.440002,9.36,11.16,21.8,40.2,1018.12,0.08,0,0,0,601.53172
2020/07/19 12:34:00.001,n,161,3.96,2.88,4.68,21.8,39.5,1018.12,0.08,0,0,0,599.69612
2020/07/19 12:35:00.015,n,237,3.24,2.52,3.24,21.9,39.4,1018.12,0.08,0,0,0,599.6598
2020/07/19 12:36:00.011,n,147,6.48,2.88,8.28,21.9,38.8,1018.02,0.08,0,0,0,598.72108
2020/07/19 12:37:00.000,n,295,2.16,1.08,3.96,22,38.4,1018.02,0.08,0,0,0,598.8294
2020/07/19 12:38:00.000,n,151,5.4,3.96,9.72,22,37.5,1018.02,0.08,0,0,0,597.11708
2020/07/19 12:39:00.003,n,155,8.64,6.48,10.8,22,38.1,1018.02,0.08,0,0,0,596.44416
2020/07/19 12:40:00.000,n,129,3.24,0.72,6.12,22,37.9,1017.92,0.08,0,0,0,596.0102
2020/07/19 12:41:00.000,n,225,2.52,1.44,4.32,22,37.7,1017.92,0.08,0,0,0,596.50212
2020/07/19 12:42:00.010,n,195,1.8,0.72,3.24,22,38.1,1017.92,0.08,0,0,0,594.79376
2020/07/19 12:43:00.006,n,261,3.24,1.08,4.68,22,37.6,1017.92,0.08,0,0,0,594.01892
2020/07/19 12:44:00.004,n,157,3.96,2.88,4.68,22,38.1,1017.92,0.08,0,0,0,593.14888
2020/07/19 12:45:00.000,n,119,5.04,4.32,5.76,22,37.7,1017.92,0.08,0,0,0,592.63404
2020/07/19 12:46:00.000,n,176,7.2,6.48,9,22,37.7,1017.92,0.08,0,0,0,592.1552
2020/07/19 12:47:00.000,n,162,7.2,4.32,9,21.9,37.5,1017.92,0.08,0,0,0,590.78344
2020/07/19 12:48:00.000,n,169,6.84,1.44,9,21.9,37.5,1017.92,0.08,0,0,0,589.6064
2020/07/19 12:49:00.005,n,168,13.68,10.08,16.2,21.9,37.5,1017.82,0.08,0,0,0,587.98468
2020/07/19 12:50:00.002,n,165,6.84,6.48,8.28,21.9,37.8,1017.82,0.08,0,0,0,586.59428
2020/07/19 12:51:00.000,n,163,11.16,8.28,12.6,21.9,38.1,1017.82,0.08,0,0,0,585.85852
2020/07/19 12:52:00.013,n,108,3.6,1.8,5.4,21.9,38.7,1017.82,0.08,0,0,0,584.394
2020/07/19 12:53:00.009,n,258,9.36,9,10.08,22,38.5,1017.92,0.08,0,0,0,584.51728
2020/07/19 12:54:00.006,n,226,12.96,11.88,14.04,22.1,38,1017.92,0.08,0,0,0,584.54628
2020/07/19 12:55:00.000,n,213,5.4,4.32,6.84,22.1,37.5,1017.82,0.08,0,0,0,583.26116
2020/07/19 12:56:00.001,n,161,6.12,3.6,7.2,22.2,37,1017.82,0.08,0,0,0,582.10548
2020/07/19 12:57:00.000,n,165,1.8,1.08,2.52,22.2,37.1,1017.82,0.08,0,0,0,580.73828
2020/07/19 12:58:00.000,n,266,1.44,0.72,2.52,22.2,38.2,1017.82,0.08,0,0,0,580.5274
2020/07/19 12:59:00.009,n,147,4.68,1.8,6.84,22.3,37.2,1017.72,0.08,0,0,0,577.78816
2020/07/19 13:00:00.005,n,231,5.4,4.68,6.12,22.3,37.5,1017.82,0.08,0,0,0,577.53304
2020/07/19 13:01:00.002,n,262,4.68,3.96,5.4,22.3,38.4,1017.72,0.08,0,0,0,576.7014
2020/07/19 13:02:00.000,n,99,1.8,0.72,3.96,22.4,37.2,1017.72,0.08,0,0,0,577.02216
2020/07/19 13:03:00.013,n,292,4.32,3.96,5.4,22.5,37.7,1017.72,0.08,0,0,0,574.7956
2020/07/19 13:04:00.000,n,253,12.6,11.88,14.4,22.6,37.5,1017.72,0.08,0,0,0,572.71916
2020/07/19 13:05:00.000,n,291,6.84,6.12,7.56,22.6,37.1,1017.72,0.08,0,0,0,572.70452
2020/07/19 13:06:00.005,n,213,2.88,0.72,3.96,22.4,36.9,1017.72,0.08,0,0,0,570.3214
2020/07/19 13:07:00.001,n,277,5.76,3.6,7.2,22.4,37.2,1017.72,0.08,0,0,0,569.3586
2020/07/19 13:08:00.000,n,172,5.76,3.6,6.48,22.4,37.7,1017.72,0.08,0,0,0,569.39488
2020/07/19 13:09:00.000,n,185,8.64,7.2,9.36,22.4,37.2,1017.72,0.08,0,0,0,566.75084
2020/07/19 13:10:00.009,n,167,6.48,4.68,7.2,22.4,37.9,1017.72,0.08,0,0,0,566.06328
2020/07/19 13:11:00.006,n,156,9,6.48,10.8,22.4,37.1,1017.72,0.08,0,0,0,564.79012
2020/07/19 13:12:00.003,n,159,5.04,2.88,6.12,22.3,37.6,1017.72,0.08,0,0,0,564.1532
2020/07/19 13:13:00.000,n,174,7.92,7.56,8.28,22.3,37.5,1017.62,0.08,0,0,0,562.63648
2020/07/19 13:14:00.000,n,252,6.48,5.76,6.84,22.4,37.9,1017.72,0.08,0,0,0,561.49968
2020/07/19 13:15:00.000,n,270,7.92,6.84,9.72,22.5,37.3,1017.62,0.08,0,0,0,560.06844
2020/07/19 13:16:00.000,n,284,8.64,6.84,10.440002,22.5,36.9,1017.62,0.08,0,0,0,558.01764
2020/07/19 13:17:00.006,n,173,10.8,9,12.6,22.6,37.3,1017.62,0.08,0,0,0,555.60644
2020/07/19 13:18:00.004,n,203,3.6,1.08,6.12,22.5,36.6,1017.62,0.08,0,0,0,555.06384
2020/07/19 13:19:00.001,n,182,4.32,3.24,6.12,22.4,37,1017.62,0.08,0,0,0,553.62556
2020/07/19 13:20:00.014,n,198,2.16,0.72,3.96,22.4,36.8,1017.62,0.08,0,0,0,550.48072
2020/07/19 13:21:00.011,n,173,10.8,7.56,12.96,22.4,37.1,1017.62,0.08,0,0,0,548.61092
2020/07/19 13:22:00.000,n,281,12.96,10.8,13.68,22.5,37.4,1017.62,0.08,0,0,0,549.42084
2020/07/19 13:23:00.000,n,318,8.28,5.4,10.08,22.5,37.3,1017.62,0.08,0,0,0,547.1888
2020/07/19 13:24:00.004,n,243,4.68,3.24,5.4,22.6,36.6,1017.72,0.08,0,0,0,547.44664
2020/07/19 13:25:00.001,n,299,4.32,3.24,5.04,22.7,37.2,1017.72,0.08,0,0,0,544.9384
2020/07/19 13:26:00.000,n,273,10.8,9.36,12.24,22.8,36.1,1017.72,0.08,0,0,0,544.3476
2020/07/19 13:27:00.000,n,267,7.92,7.2,9,22.8,35.9,1017.62,0.08,0,0,0,542.55164
2020/07/19 13:28:00.009,n,247,10.8,8.28,12.96,22.7,35.8,1017.62,0.08,0,0,0,541.2702
2020/07/19 13:29:00.007,n,270,12.96,9.72,16.2,22.7,36.3,1017.62,0.08,0,0,0,539.75928
2020/07/19 13:30:00.004,n,266,14.04,12.24,15.84,22.7,36.1,1017.62,0.08,0,0,0,538.90356
2020/07/19 13:31:00.001,n,248,9,7.56,10.08,22.6,36,1017.62,0.08,0,0,0,538.1214
2020/07/19 13:32:00.000,n,274,6.48,2.52,9,22.6,36.2,1017.62,0.08,0,0,0,536.83632
2020/07/19 13:33:00.000,n,257,12.24,2.88,16.2,22.7,36.1,1017.52,0.08,0,0,0,534.7068
2020/07/19 13:34:00.000,n,240,4.68,3.6,5.4,22.7,36,1017.52,0.08,0,0,0,532.61144
2020/07/19 13:35:00.009,n,254,3.24,2.88,3.96,22.7,36.2,1017.52,0.08,0,0,0,530.67632
2020/07/19 13:36:00.005,n,299,0.72,0.36,1.44,22.8,36.7,1017.52,0.08,0,0,0,528.90936
2020/07/19 13:37:00.002,n,213,1.44,0.72,2.52,22.9,35.8,1017.52,0.08,0,0,0,527.51076
2020/07/19 13:38:00.000,n,308,5.76,4.32,6.48,23,36.7,1017.42,0.08,0,0,0,525.38548
2020/07/19 13:39:00.013,n,198,1.44,0.72,2.16,23.1,35.5,1017.42,0.08,0,0,0,523.73968
2020/07/19 13:40:00.000,n,182,6.84,5.4,7.92,23.1,34.7,1017.42,0.08,0,0,0,521.7652
2020/07/19 13:41:00.000,n,254,2.88,1.44,3.6,23,35.5,1017.42,0.08,0,0,0,520.70256
2020/07/19 13:42:00.005,n,189,8.28,7.92,9,22.9,34.8,1017.32,0.08,0,0,0,519.57252
2020/07/19 13:43:00.001,n,183,6.84,5.76,8.64,22.8,35.3,1017.32,0.08,0,0,0,517.82324
2020/07/19 13:44:00.000,n,283,6.12,5.4,6.84,22.8,35.9,1017.32,0.08,0,0,0,515.81856
2020/07/19 13:45:00.000,n,286,5.04,1.8,8.28,22.8,35.9,1017.32,0.08,0,0,0,513.70644
2020/07/19 13:46:00.010,n,280,6.48,4.32,9.36,22.9,35.4,1017.32,0.08,0,0,0,511.6666
2020/07/19 13:47:00.006,n,186,2.16,1.8,2.88,22.9,36.1,1017.32,0.08,0,0,0,510.5048
2020/07/19 13:48:00.004,n,140,10.440002,4.68,12.96,23,35.2,1017.22,0.08,0,0,0,508.93252
2020/07/19 13:49:00.001,n,146,1.8,1.08,4.32,23,35.8,1017.22,0.08,0,0,0,506.38768
2020/07/19 13:50:00.000,n,279,6.12,3.96,7.2,23,34.7,1017.32,0.08,0,0,0,505.31192
2020/07/19 13:51:00.000,n,206,2.88,2.16,3.24,23,35,1017.32,0.08,0,0,0,502.34196
2020/07/19 13:52:00.000,n,324,6.48,3.96,7.2,23.1,36.4,1017.32,0.08,0,0,0,501.09072
2020/07/19 13:53:00.006,n,194,3.24,2.88,3.6,23.1,34.7,1017.32,0.08,0,0,0,498.52848
2020/07/19 13:54:00.003,n,164,8.64,7.56,9.72,23.2,34.2,1017.22,0.08,0,0,0,498.1174
2020/07/19 13:55:00.000,n,185,7.2,6.12,7.92,23.1,34,1017.22,0.08,0,0,0,495.71596
2020/07/19 13:56:00.014,n,105,5.76,0.72,8.64,23,34,1017.22,0.08,0,0,0,494.60024
2020/07/19 13:57:00.010,n,221,2.88,2.52,3.6,23,35,1017.22,0.08,0,0,0,491.4954
2020/07/19 13:58:00.000,n,43,1.8,1.44,2.16,23,34.8,1017.22,0.08,0,0,0,492.22324
2020/07/19 13:59:00.000,n,254,6.84,6.48,8.64,23.1,34,1017.22,0.08,0,0,0,488.54952
2020/07/19 14:00:00.002,n,263,6.84,6.12,7.92,23.2,32.8,1017.22,0.08,0,0,0,486.62996
2020/07/19 14:01:00.000,n,290,11.16,9.36,12.96,23.2,33.400002,1017.12,0.08,0,0,0,484.89688
2020/07/19 14:02:00.000,n,273,7.2,6.84,7.56,23.2,33.2,1017.12,0.08,0,0,0,482.41152
2020/07/19 14:03:00.009,n,235,6.12,3.96,7.92,23.2,33,1017.12,0.08,0,0,0,480.49348
2020/07/19 14:04:00.006,n,242,14.4,12.96,16.2,23.2,33,1017.12,0.08,0,0,0,478.82144
2020/07/19 14:05:00.003,n,259,9.72,6.84,11.88,23.2,32.900002,1017.22,0.08,0,0,0,476.95924
2020/07/19 14:06:00.001,n,257,10.440002,10.08,11.52,23.2,33.3,1017.22,0.08,0,0,0,474.74736
2020/07/19 14:07:00.000,n,274,7.56,6.12,8.64,23.2,32.599998,1017.22,0.08,0,0,0,472.21408
2020/07/19 14:08:00.000,n,275,2.52,1.44,3.24,23.2,34.3,1017.22,0.08,0,0,0,470.55576
2020/07/19 14:09:00.000,n,149,5.04,4.68,5.76,23.2,32.3,1017.12,0.08,0,0,0,468.57212
2020/07/19 14:10:00.007,n,203,1.8,0.72,2.88,23.2,32.900002,1017.12,0.08,0,0,0,466.83852
2020/07/19 14:11:00.000,n,268,6.12,5.4,7.2,23.3,32.7,1017.12,0.08,0,0,0,463.75136
2020/07/19 14:12:00.000,n,290,6.48,5.76,7.92,23.3,32.3,1017.12,0.08,0,0,0,461.09844
2020/07/19 14:13:00.011,n,175,2.88,2.16,3.96,23.3,31.9,1017.12,0.08,0,0,0,459.08672
2020/07/19 14:14:00.008,n,273,2.88,1.44,4.32,23.3,32.900002,1017.12,0.08,0,0,0,457.57428
2020/07/19 14:15:00.005,n,261,10.440002,9.72,12.24,23.4,32.2,1017.12,0.08,0,0,0,455.73436
2020/07/19 14:16:00.000,n,259,5.04,4.32,5.76,23.4,31.8,1017.02,0.08,0,0,0,453.16356
2020/07/19 14:17:00.000,n,251,11.16,10.08,11.52,23.4,32.3,1017.02,0.08,0,0,0,451.27972
2020/07/19 14:18:00.000,n,277,12.6,12.24,13.32,23.3,31.8,1017.02,0.08,0,0,0,449.50056
2020/07/19 14:19:00.000,n,261,3.6,3.24,3.96,23.4,32.400002,1017.02,0.08,0,0,0,447.7342
2020/07/19 14:20:00.008,n,244,13.32,12.6,13.68,23.4,31.5,1017.02,0.08,0,0,0,445.4472
2020/07/19 14:21:00.005,n,255,8.64,7.56,9.36,23.4,31.5,1017.02,0.08,0,0,0,443.46996
2020/07/19 14:22:00.002,n,279,8.64,5.4,11.16,23.4,31.2,1017.02,0.08,0,0,0,441.14024
2020/07/19 14:23:00.000,n,196,2.88,1.44,4.32,23.4,31.7,1017.02,0.08,0,0,0,438.02228
2020/07/19 14:24:00.013,n,226,6.84,5.4,8.28,23.4,31.6,1017.02,0.08,0,0,0,436.42712
2020/07/19 14:25:00.000,n,277,9.72,8.28,11.88,23.4,31.6,1017.02,0.08,0,0,0,433.94268
2020/07/19 14:26:00.000,n,262,5.76,4.68,6.48,23.3,31.5,1017.02,0.08,0,0,0,431.6914
2020/07/19 14:27:00.004,n,269,9.72,9,10.440002,23.3,31.9,1016.92,0.08,0,0,0,429.47552
2020/07/19 14:28:00.001,n,273,9.36,7.56,11.88,23.2,31.8,1016.92,0.08,0,0,0,426.98652
2020/07/19 14:29:00.000,n,242,4.32,3.96,5.04,23.2,31.9,1016.92,0.08,0,0,0,425.95348
2020/07/19 14:30:00.000,n,253,9.72,8.64,10.8,23.3,31.4,1016.92,0.08,0,0,0,424.36812
2020/07/19 14:31:00.009,n,271,5.4,5.04,5.76,23.2,31.6,1016.92,0.08,0,0,0,422.18272
2020/07/19 14:32:00.006,n,267,2.88,1.8,3.96,23.3,32,1016.92,0.08,0,0,0,420.0096
2020/07/19 14:33:00.004,n,261,9,8.64,10.08,23.3,31.6,1016.92,0.08,0,0,0,417.1562
2020/07/19 14:34:00.001,n,276,9,8.64,9.36,23.3,31.4,1016.92,0.08,0,0,0,414.72912
2020/07/19 14:35:00.000,n,259,8.28,7.92,9,23.3,31.3,1016.92,0.08,0,0,0,412.19676
2020/07/19 14:36:00.000,n,276,7.2,6.84,7.56,23.3,31.1,1016.92,0.08,0,0,0,410.21956
2020/07/19 14:37:00.000,n,249,3.6,3.24,4.32,23.3,31.5,1016.92,0.08,0,0,0,407.6234
2020/07/19 14:38:00.009,n,302,2.88,1.08,3.96,23.4,34.6,1016.92,0.08,0,0,0,404.55152
2020/07/19 14:39:00.005,n,270,6.84,6.12,7.56,23.5,31.7,1016.92,0.08,0,0,0,402.6808
2020/07/19 14:40:00.002,n,177,1.8,0.72,2.52,23.5,30.4,1016.92,0.08,0,0,0,400.17256
2020/07/19 14:41:00.001,n,281,9.36,8.64,11.88,23.6,30.6,1016.92,0.08,0,0,0,397.80316
2020/07/19 14:42:00.015,n,263,7.56,6.12,9.72,23.5,30.7,1016.92,0.08,0,0,0,395.48444
2020/07/19 14:43:00.000,n,304,3.6,2.88,4.68,23.5,31.7,1016.92,0.08,0,0,0,392.59656
2020/07/19 14:44:00.000,n,297,5.4,1.08,11.16,23.6,30.9,1016.92,0.08,0,0,0,390.15364
2020/07/19 14:45:00.000,n,203,0.72,0.72,1.08,23.6,31.3,1016.92,0.08,0,0,0,387.95544
2020/07/19 14:46:00.004,n,216,5.04,4.32,5.4,23.6,30.9,1016.92,0.08,0,0,0,385.536
2020/07/19 14:47:00.001,n,274,1.8,1.44,2.16,23.7,32,1016.82,0.08,0,0,0,383.11476
2020/07/19 14:48:00.000,n,293,4.68,3.6,6.12,23.7,32.400002,1016.82,0.08,0,0,0,380.1002
2020/07/19 14:49:00.012,n,278,8.28,7.56,9,23.8,31.7,1016.82,0.08,0,0,0,377.93684
2020/07/19 14:50:00.008,n,265,6.12,5.4,6.48,23.8,30.6,1016.82,0.08,0,0,0,375.3886
2020/07/19 14:51:00.006,n,264,10.440002,9.36,11.52,23.8,30.7,1016.82,0.08,0,0,0,372.64844
2020/07/19 14:52:00.000,n,308,1.44,1.08,2.16,23.8,31,1016.82,0.08,0,0,0,370.15424
2020/07/19 14:53:00.000,n,249,6.12,5.04,7.92,23.8,30.5,1016.82,0.08,0,0,0,367.44672
2020/07/19 14:54:00.000,n,305,3.96,3.24,4.68,23.9,31.9,1016.82,0.08,0,0,0,364.25212
2020/07/19 14:55:00.000,n,0,5.4,4.68,5.76,23.9,32.3,1016.82,0.08,0,0,0,361.9984
2020/07/19 14:56:00.007,n,296,6.84,6.12,7.56,24,33,1016.82,0.08,0,0,0,359.4984
2020/07/19 14:57:00.003,n,320,1.8,0.72,3.24,24,31,1016.82,0.08,0,0,0,357.49708
2020/07/19 14:58:00.000,n,307,4.32,2.16,5.04,24,35.5,1016.82,0.08,0,0,0,354.7914
2020/07/19 14:59:00.014,n,29,3.24,2.16,4.32,24,31.2,1016.82,0.08,0,0,0,351.57728
2020/07/19 15:00:00.011,n,33,1.44,1.08,2.16,24.1,30.1,1016.82,0.08,0,0,0,349.22924
2020/07/19 15:01:00.000,n,248,0.36,0,0.72,24.1,30.6,1016.82,0.08,0,0,0,346.23212
2020/07/19 15:02:00.000,n,229,5.76,5.04,7.2,24.2,29.6,1016.82,0.08,0,0,0,343.11108
2020/07/19 15:03:00.002,n,276,1.08,0.72,1.44,24.3,29.8,1016.82,0.08,0,0,0,341.5324
2020/07/19 15:04:00.000,n,275,8.28,7.56,9,24.3,29.4,1016.82,0.08,0,0,0,338.59296
2020/07/19 15:05:00.000,n,262,10.8,10.08,11.16,24.3,28.5,1016.82,0.08,0,0,0,336.32304
2020/07/19 15:06:00.009,n,262,12.24,11.16,13.68,24.1,28.7,1016.82,0.08,0,0,0,333.45716
2020/07/19 15:07:00.005,n,284,7.2,5.76,7.92,24,28.4,1016.82,0.08,0,0,0,330.95838
2020/07/19 15:08:00.002,n,279,6.84,6.48,8.64,23.9,28.8,1016.82,0.08,0,0,0,328.0592
2020/07/19 15:09:00.016,n,285,5.04,4.32,5.76,23.9,32.3,1016.82,0.08,0,0,0,325.29522
2020/07/19 15:10:00.000,n,220,1.08,0.72,1.8,23.8,28.7,1016.82,0.08,0,0,0,322.49372
2020/07/19 15:11:00.000,n,338,1.08,0.36,1.44,23.9,31.1,1016.82,0.08,0,0,0,319.3623
2020/07/19 15:12:00.000,n,234,5.4,4.68,6.12,23.9,29.1,1016.82,0.08,0,0,0,316.49456
2020/07/19 15:13:00.005,n,303,3.6,2.88,3.96,24,29.6,1016.82,0.08,0,0,0,313.34302
2020/07/19 15:14:00.002,n,281,5.4,3.24,6.12,24,29.6,1016.82,0.08,0,0,0,310.48138
2020/07/19 15:15:00.000,n,266,7.56,6.84,9,24,29.5,1016.82,0.08,0,0,0,307.41192
2020/07/19 15:16:00.013,n,244,6.48,4.68,7.2,24,29.3,1016.82,0.08,0,0,0,304.5915
2020/07/19 15:17:00.010,n,280,2.16,1.8,2.88,24,30.9,1016.82,0.08,0,0,0,302.03778
2020/07/19 15:18:00.007,n,283,4.68,3.96,5.04,24,29.7,1016.82,0.08,0,0,0,299.26374
2020/07/19 15:19:00.000,n,271,11.52,9,13.32,24,29,1016.82,0.08,0,0,0,296.49304
2020/07/19 15:20:00.002,n,275,11.16,10.08,12.24,23.8,29.1,1016.82,0.08,0,0,0,293.7138
2020/07/19 15:21:00.000,n,276,5.76,5.04,6.84,23.7,29.8,1016.82,0.08,0,0,0,291.05024
2020/07/19 15:22:00.000,n,279,4.32,3.6,5.04,23.6,29.5,1016.82,0.08,0,0,0,288.14954
2020/07/19 15:23:00.009,n,336,4.32,3.6,5.04,23.6,32.3,1016.82,0.08,0,0,0,285.26746
2020/07/19 15:24:00.005,n,274,4.32,3.6,5.4,23.7,29.1,1016.82,0.08,0,0,0,282.64356
2020/07/19 15:25:00.002,n,332,1.08,0.36,2.16,23.7,30.3,1016.82,0.08,0,0,0,279.43554
2020/07/19 15:26:00.000,n,357,2.52,1.08,3.6,23.8,30.9,1016.82,0.08,0,0,0,276.81622
2020/07/19 15:27:00.014,n,318,1.44,0.72,2.16,23.8,30.7,1016.82,0.08,0,0,0,273.80596
2020/07/19 15:28:00.000,n,289,5.04,3.6,5.76,23.9,29.6,1016.82,0.08,0,0,0,271.09692
2020/07/19 15:29:00.000,n,4,1.08,0.72,1.08,23.9,29.7,1016.82,0.08,0,0,0,267.3573
2020/07/19 15:30:00.004,n,337,2.52,2.52,2.88,23.9,29.1,1016.82,0.08,0,0,0,265.67334
2020/07/19 15:31:00.001,n,32,4.32,3.24,5.04,23.9,29.4,1016.82,0.08,0,0,0,262.69604
2020/07/19 15:32:00.000,n,106,2.16,0.72,3.6,23.9,29.5,1016.82,0.08,0,0,0,259.91558
2020/07/19 15:33:00.000,n,46,5.04,3.6,6.84,23.8,32.2,1016.82,0.08,0,0,0,257.0332
2020/07/19 15:34:00.009,n,59,4.68,1.8,8.64,23.7,36.7,1016.82,0.08,0,0,0,253.53406
2020/07/19 15:35:00.006,n,341,6.48,4.32,8.28,23.4,38,1016.72,0.08,0,0,0,251.08198
2020/07/19 15:36:00.003,n,25,10.8,5.4,12.96,23.1,39.5,1016.72,0.08,0,0,0,247.328
2020/07/19 15:37:00.000,n,7,13.32,12.24,14.4,22.7,40.4,1016.72,0.08,0,0,0,244.09466
2020/07/19 15:38:00.000,n,0,9.72,8.64,10.8,22.5,41.2,1016.72,0.08,0,0,0,240.22626
2020/07/19 15:39:00.000,n,8,9.36,6.12,10.8,22.4,41.6,1016.72,0.08,0,0,0,236.14666
2020/07/19 15:40:00.000,n,335,1.08,0.72,1.44,22.3,42.1,1016.72,0.08,0,0,0,233.16572
2020/07/19 15:41:00.006,n,42,13.32,11.16,15.48,22.3,42.3,1016.72,0.08,0,0,0,230.40814
2020/07/19 15:42:00.002,n,29,10.8,6.84,13.32,22.2,42.3,1016.72,0.08,0,0,0,227.54772
2020/07/19 15:43:00.000,n,20,11.52,8.64,13.68,22.1,42.7,1016.72,0.08,0,0,0,224.74958
2020/07/19 15:44:00.015,n,39,5.04,3.6,6.12,22,43.1,1016.72,0.08,0,0,0,221.8266
2020/07/19 15:45:00.013,n,31,5.4,4.68,6.12,22,43.3,1016.72,0.08,0,0,0,219.16028
2020/07/19 15:46:00.000,n,0,10.08,9,11.16,22,43.4,1016.72,0.08,0,0,0,215.48902
2020/07/19 15:47:00.000,n,69,4.32,1.8,7.2,22,43.6,1016.72,0.08,0,0,0,212.1626
2020/07/19 15:48:00.000,n,54,9,6.48,14.4,22,43.8,1016.72,0.08,0,0,0,209.65588
2020/07/19 15:49:00.004,n,19,14.04,12.6,16.2,22,43.7,1016.72,0.08,0,0,0,207.1867
2020/07/19 15:50:00.001,n,36,7.92,3.24,12.24,22,43.8,1016.72,0.08,0,0,0,204.763
2020/07/19 15:51:00.000,n,34,16.919998,11.52,20.16,21.9,43.8,1016.72,0.08,0,0,0,202.26148
2020/07/19 15:52:00.012,n,47,20.16,18,22.319998,21.8,43.8,1016.62,0.08,0,0,0,199.26984
2020/07/19 15:53:00.010,n,50,4.68,1.08,7.2,21.7,44.3,1016.72,0.08,0,0,0,196.53028
2020/07/19 15:54:00.007,n,33,12.6,10.440002,14.4,21.7,44.4,1016.72,0.08,0,0,0,193.84626
2020/07/19 15:55:00.000,n,80,3.6,2.52,6.12,21.7,44.5,1016.72,0.08,0,0,0,190.90986
2020/07/19 15:56:00.002,n,34,9,3.6,11.16,21.7,44.6,1016.72,0.08,0,0,0,188.448
2020/07/19 15:57:00.000,n,15,6.84,4.32,10.08,21.7,44.5,1016.72,0.08,0,0,0,185.55188
2020/07/19 15:58:00.000,n,53,5.04,3.6,6.84,21.7,44.5,1016.72,0.08,0,0,0,183.21454
