"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/08 12:14:00.005,n,211,7.92,7.2,9,20.8,38.3,1026.42,0,0,0,0,581.15828
2020/07/08 12:15:00.002,n,187,7.56,5.76,9,20.8,38.3,1026.42,0,0,0,0,579.6516
2020/07/08 12:16:00.000,n,158,7.56,5.04,9.72,20.8,38.3,1026.42,0,0,0,0,577.6982
2020/07/08 12:17:00.013,n,274,3.6,2.52,4.68,20.9,39,1026.42,0,0,0,0,579.71692
2020/07/08 12:18:00.010,n,235,1.44,0.36,2.52,21,41.9,1026.42,0,0,0,0,579.9574
2020/07/08 12:19:00.000,n,255,2.52,1.8,3.24,21.1,39.3,1026.42,0,0,0,0,581.12196
2020/07/08 12:20:00.000,n,55,1.08,0.72,2.16,21.1,39,1026.42,0,0,0,0,581.0786
2020/07/08 12:21:00.002,n,118,3.96,1.8,7.56,21.2,38.3,1026.32,0,0,0,0,578.88652
2020/07/08 12:22:00.000,n,227,2.52,2.16,2.88,21.2,38.7,1026.32,0,0,0,0,579.01776
2020/07/08 12:23:00.000,n,228,2.52,2.16,2.88,21.3,38.8,1026.32,0,0,0,0,579.28724
2020/07/08 12:24:00.010,n,263,6.12,4.68,6.48,21.3,38.6,1026.32,0,0,0,0,577.73448
2020/07/08 12:25:00.008,n,136,7.2,6.84,7.92,21.4,37.6,1026.32,0,0,0,0,575.9248
2020/07/08 12:26:00.006,n,206,2.16,0.36,4.68,21.4,38,1026.32,0,0,0,0,575.04832
2020/07/08 12:27:00.002,n,194,8.64,7.92,9.36,21.4,36.8,1026.32,0,0,0,0,573.34484
2020/07/08 12:28:00.000,n,180,13.32,12.96,14.4,21.3,36.9,1026.32,0,0,0,0,573.60088
2020/07/08 12:29:00.000,n,211,3.96,2.88,5.4,21.2,37.3,1026.32,0,0,0,0,574.69768
2020/07/08 12:30:00.000,n,136,3.6,3.24,4.32,21.1,37.5,1026.32,0,0,0,0,574.96776
2020/07/08 12:31:00.000,n,141,7.56,7.2,7.92,21,37.6,1026.22,0,0,0,0,572.59136
2020/07/08 12:32:00.005,n,83,5.04,2.88,6.48,21,37.9,1026.22,0,0,0,0,571.71276
2020/07/08 12:33:00.002,n,165,4.68,4.32,5.4,21,38.2,1026.22,0,0,0,0,570.91016
2020/07/08 12:34:00.000,n,55,1.08,0.72,1.44,21.1,38.7,1026.22,0,0,0,0,569.98424
2020/07/08 12:35:00.014,n,208,3.6,3.24,4.68,21.1,38.8,1026.22,0,0,0,0,569.40016
2020/07/08 12:36:00.011,n,242,2.16,1.44,2.88,21.2,39.6,1026.22,0,0,0,0,570.10084
2020/07/08 12:37:00.000,n,314,6.12,5.76,7.56,21.4,40,1026.22,0,0,0,0,568.50232
2020/07/08 12:38:00.000,n,147,3.6,2.52,5.04,21.4,37.6,1026.22,0,0,0,0,568.0418
2020/07/08 12:39:00.002,n,317,1.8,1.08,2.88,21.4,38.2,1026.22,0,0,0,0,567.06984
2020/07/08 12:40:00.000,n,260,3.96,0.72,7.92,21.5,40.7,1026.22,0,0,0,0,567.9762
2020/07/08 12:41:00.000,n,232,2.52,2.16,2.88,21.6,38.7,1026.22,0,0,0,0,566.28736
2020/07/08 12:42:00.012,n,315,2.88,1.8,3.6,21.7,38.5,1026.22,0,0,0,0,565.61444
2020/07/08 12:43:00.009,n,279,12.96,11.88,14.04,21.7,36,1026.22,0,0,0,0,565.65108
2020/07/08 12:44:00.005,n,271,2.88,1.44,3.96,21.7,36.5,1026.22,0,0,0,0,564.875
2020/07/08 12:45:00.003,n,267,7.56,5.76,9.72,21.7,35.9,1026.22,0,0,0,0,565.92176
2020/07/08 12:46:00.001,n,262,12.6,12.24,12.96,21.8,35.8,1026.12,0,0,0,0,566.15584
2020/07/08 12:47:00.000,n,251,6.12,4.68,9.72,21.7,35.8,1026.12,0,0,0,0,564.44288
2020/07/08 12:48:00.000,n,260,6.12,5.76,6.48,21.6,36,1026.12,0,0,0,0,564.067
2020/07/08 12:49:00.005,n,233,2.16,0.72,3.24,21.6,35.7,1026.12,0,0,0,0,564.61632
2020/07/08 12:50:00.003,n,256,7.56,6.84,7.92,21.5,35.9,1026.12,0,0,0,0,564.03772
2020/07/08 12:51:00.000,n,264,7.2,6.12,7.92,21.6,36.4,1026.12,0,0,0,0,563.9428
2020/07/08 12:52:00.000,n,249,8.64,7.56,9.72,21.6,36.1,1026.12,0,0,0,0,564.71156
2020/07/08 12:53:00.012,n,273,7.92,7.56,8.64,21.6,36.2,1026.12,0,0,0,0,563.31264
2020/07/08 12:54:00.008,n,168,8.28,7.2,9,21.6,36.7,1026.12,0,0,0,0,562.6086
2020/07/08 12:55:00.000,n,279,2.88,1.44,5.4,21.6,37.2,1026.12,0,0,0,0,561.96344
2020/07/08 12:56:00.002,n,74,2.16,1.44,3.24,21.7,36.9,1026.12,0,0,0,0,562.01472
2020/07/08 12:57:00.000,n,227,2.16,1.44,2.52,21.8,36.5,1026.12,0,0,0,0,561.04608
2020/07/08 12:58:00.000,n,115,1.08,0.36,1.44,21.9,35.5,1026.02,0,0,0,0,559.39416
2020/07/08 12:59:00.000,n,177,3.96,3.6,4.68,22,34.7,1026.02,0,0,0,0,561.31768
2020/07/08 13:00:00.008,n,125,3.96,0.36,6.12,22,34.7,1026.02,0,0,0,0,565.09944
2020/07/08 13:01:00.005,n,297,1.44,0.72,1.8,22,35.4,1026.02,0,0,0,0,567.40352
2020/07/08 13:02:00.002,n,154,6.84,5.4,7.56,22.1,34.9,1026.02,0,0,0,0,571.42448
2020/07/08 13:03:00.015,n,158,11.16,10.440002,12.6,22.1,35.4,1025.92,0,0,0,0,574.59224
2020/07/08 13:04:00.000,n,162,17.28,15.84,21.599998,21.9,35.7,1025.92,0,0,0,0,578.59888
2020/07/08 13:05:00.000,n,157,8.64,6.48,9.72,21.7,35.9,1025.92,0,0,0,0,593.67212
2020/07/08 13:06:00.000,n,187,2.88,1.8,4.68,21.6,35.8,1025.92,0,0,0,0,493.24672
2020/07/08 13:07:00.005,n,270,5.4,4.68,6.12,21.7,36.7,1025.92,0,0,0,0,583.96724
2020/07/08 13:08:00.003,n,189,4.32,3.6,5.76,21.7,34.9,1025.92,0,0,0,0,582.86308
2020/07/08 13:09:00.000,n,222,1.44,0.72,1.8,21.7,35.8,1025.92,0,0,0,0,584.17048
2020/07/08 13:10:00.000,n,128,9.36,8.28,10.8,21.8,33.099998,1025.82,0,0,0,0,583.35716
2020/07/08 13:11:00.011,n,273,10.08,8.28,11.88,21.8,34.6,1025.82,0,0,0,0,581.02348
2020/07/08 13:12:00.008,n,233,8.64,7.2,9.72,21.8,34.7,1025.92,0,0,0,0,580.90724
2020/07/08 13:13:00.000,n,244,4.32,3.6,5.04,21.8,35.2,1025.92,0,0,0,0,583.66968
2020/07/08 13:14:00.003,n,177,10.08,8.64,11.52,21.9,33.5,1025.82,0,0,0,0,588.90252
2020/07/08 13:15:00.000,n,341,1.08,0.72,1.8,21.9,34.5,1025.82,0,0,0,0,596.51088
2020/07/08 13:16:00.000,n,181,5.76,5.4,6.12,22,32.5,1025.82,0,0,0,0,615.2386
2020/07/08 13:17:00.000,n,155,2.52,1.44,3.6,22,32.5,1025.72,0,0,0,0,636.47668
2020/07/08 13:18:00.008,n,10,1.44,0.36,1.8,22.1,34.3,1025.72,0,0,0,0,658.09288
2020/07/08 13:19:00.005,n,326,2.88,1.8,4.32,22.2,37.4,1025.72,0,0,0,0,678.25888
2020/07/08 13:20:00.002,n,214,3.96,3.6,4.32,22.4,33.099998,1025.72,0,0,0,0,683.10144
2020/07/08 13:21:00.015,n,180,10.440002,9.36,12.24,22.5,32.099998,1025.72,0,0,0,0,668.77496
2020/07/08 13:22:00.000,n,185,11.88,10.8,13.32,22.4,31.2,1025.62,0,0,0,0,576.7248
2020/07/08 13:23:00.000,n,238,8.28,6.84,9,22.2,32.099998,1025.62,0,0,0,0,405.8996
2020/07/08 13:24:00.000,n,214,2.88,2.52,3.24,22,33.3,1025.62,0,0,0,0,611.43852
2020/07/08 13:25:00.004,n,135,3.96,3.24,5.04,22.1,33,1025.62,0,0,0,0,222.63442
2020/07/08 13:26:00.001,n,203,7.92,7.56,8.64,22,32.099998,1025.62,0,0,0,0,243.80906
2020/07/08 13:27:00.000,n,192,9,7.92,9.72,21.9,32.900002,1025.62,0,0,0,0,315.67704
2020/07/08 13:28:00.011,n,200,9.36,8.28,10.8,21.8,32.900002,1025.52,0,0,0,0,495.17992
2020/07/08 13:29:00.008,n,205,11.52,9.36,12.96,21.8,32.7,1025.52,0,0,0,0,471.71068
2020/07/08 13:30:00.005,n,220,3.6,2.88,4.68,21.7,33.7,1025.52,0,0,0,0,323.3516
2020/07/08 13:31:00.000,n,136,1.44,0.36,3.24,21.7,33.6,1025.52,0,0,0,0,365.44388
2020/07/08 13:32:00.000,n,127,5.04,4.68,5.04,21.8,33.7,1025.52,0,0,0,0,528.28748
2020/07/08 13:33:00.000,n,131,5.4,3.24,7.2,21.9,33,1025.52,0,0,0,0,541.83852
2020/07/08 13:34:00.000,n,169,7.2,6.84,7.2,21.9,32.3,1025.52,0,0,0,0,551.84216
2020/07/08 13:35:00.008,n,137,5.76,4.68,6.48,21.9,32.8,1025.52,0,0,0,0,552.18764
2020/07/08 13:36:00.005,n,153,6.84,4.68,9,21.9,32,1025.52,0,0,0,0,553.95008
2020/07/08 13:37:00.002,n,206,7.2,5.4,8.28,21.9,32.8,1025.42,0,0,0,0,547.75036
2020/07/08 13:38:00.000,n,179,10.8,10.440002,11.52,21.9,31,1025.42,0,0,0,0,557.4016
2020/07/08 13:39:00.011,n,128,1.44,0.72,3.24,21.9,31.3,1025.42,0,0,0,0,487.80016
2020/07/08 13:40:00.000,n,223,1.08,0.72,1.8,21.9,31.6,1025.42,0,0,0,0,554.14808
2020/07/08 13:41:00.000,n,225,3.6,2.88,4.32,21.9,31.3,1025.42,0,0,0,0,553.72972
2020/07/08 13:42:00.003,n,138,11.16,8.28,12.6,22,31.7,1025.32,0,0,0,0,556.76832
2020/07/08 13:43:00.001,n,160,7.92,4.32,9.36,22,31.9,1025.32,0,0,0,0,567.29992
2020/07/08 13:44:00.000,n,245,3.96,3.6,4.68,22,32.5,1025.32,0,0,0,0,558.4236
2020/07/08 13:45:00.012,n,168,7.2,5.4,7.92,22,31.9,1025.32,0,0,0,0,573.23964
2020/07/08 13:46:00.009,n,188,7.2,5.04,8.64,22,32.400002,1025.32,0,0,0,0,589.27992
2020/07/08 13:47:00.005,n,290,5.4,4.32,6.48,22.1,32.2,1025.32,0,0,0,0,603.16844
2020/07/08 13:48:00.003,n,164,2.16,1.44,2.88,22.1,32.099998,1025.32,0,0,0,0,610.17076
2020/07/08 13:49:00.001,n,39,2.52,1.44,4.32,22.2,31.8,1025.32,0,0,0,0,619.05504
2020/07/08 13:50:00.000,n,288,2.88,1.8,3.96,22.3,34.3,1025.32,0,0,0,0,628.12512
2020/07/08 13:51:00.000,n,233,3.6,2.52,3.96,22.4,32.2,1025.32,0,0,0,0,635.0392
2020/07/08 13:52:00.000,n,219,5.4,4.68,6.48,22.6,31.8,1025.32,0,0,0,0,637.61768
2020/07/08 13:53:00.006,n,243,5.4,3.96,6.48,22.6,31.8,1025.32,0,0,0,0,662.77356
2020/07/08 13:54:00.004,n,273,3.96,3.24,4.68,22.7,30.8,1025.32,0,0,0,0,538.0122
2020/07/08 13:55:00.000,n,278,4.68,3.24,5.4,22.7,31.1,1025.32,0,0,0,0,567.70192
2020/07/08 13:56:00.000,n,295,3.6,1.44,5.4,22.8,31.2,1025.32,0,0,0,0,266.79368
2020/07/08 13:57:00.012,n,231,5.4,4.32,5.76,22.8,30.7,1025.32,0,0,0,0,251.72134
2020/07/08 13:58:00.000,n,270,4.68,3.24,5.04,22.7,30.5,1025.32,0,0,0,0,238.64182
2020/07/08 13:59:00.000,n,228,2.88,2.88,3.24,22.7,30.7,1025.32,0,0,0,0,237.65854
2020/07/08 14:00:00.003,n,324,3.96,3.24,4.32,22.7,30.3,1025.22,0,0,0,0,274.20914
2020/07/08 14:01:00.000,n,269,8.64,6.12,14.04,22.6,30.5,1025.22,0,0,0,0,235.37246
2020/07/08 14:02:00.000,n,223,4.32,3.6,5.04,22.5,30.7,1025.22,0,0,0,0,232.46322
2020/07/08 14:03:00.010,n,196,7.2,6.84,7.92,22.4,30.5,1025.22,0,0,0,0,232.17788
2020/07/08 14:04:00.008,n,120,3.24,1.44,5.04,22.2,30.8,1025.22,0,0,0,0,230.44754
2020/07/08 14:05:00.004,n,261,2.88,2.16,3.24,22.2,32.8,1025.22,0,0,0,0,228.17878
2020/07/08 14:06:00.015,n,302,3.96,3.24,4.68,22.2,33.8,1025.22,0,0,0,0,225.39528
2020/07/08 14:07:00.000,n,255,0.72,0.36,1.44,22.2,31.5,1025.22,0,0,0,0,222.62856
2020/07/08 14:08:00.000,n,253,1.44,1.08,1.8,22.2,32,1025.22,0,0,0,0,235.09804
2020/07/08 14:09:00.000,n,266,5.76,3.24,7.92,22.2,30.3,1025.22,0,0,0,0,221.38648
2020/07/08 14:10:00.005,n,231,4.32,1.8,5.4,22.2,29.5,1025.22,0,0,0,0,218.23616
2020/07/08 14:11:00.002,n,261,7.92,6.84,8.64,22.1,29.4,1025.22,0,0,0,0,218.2035
2020/07/08 14:12:00.000,n,253,4.68,4.32,5.4,22.1,29.8,1025.22,0,0,0,0,218.50624
2020/07/08 14:13:00.000,n,122,0.72,0.36,1.8,22,30.1,1025.22,0,0,0,0,228.44062
2020/07/08 14:14:00.010,n,201,6.84,6.12,7.2,22,31.2,1025.22,0,0,0,0,324.86182
2020/07/08 14:15:00.007,n,205,3.24,1.8,4.68,22,32,1025.12,0,0,0,0,238.35122
2020/07/08 14:16:00.000,n,188,6.12,5.4,6.48,22,32.3,1025.12,0,0,0,0,221.4521
2020/07/08 14:17:00.000,n,211,5.04,4.68,5.76,22,32.7,1025.12,0,0,0,0,239.96732
2020/07/08 14:18:00.000,n,190,4.32,3.6,5.04,22,33.2,1025.12,0,0,0,0,372.87136
2020/07/08 14:19:00.007,n,151,11.52,9.72,12.96,22,33.2,1025.12,0,0,0,0,513.34892
2020/07/08 14:20:00.004,n,123,6.48,5.76,7.92,22,33.3,1025.12,0,0,0,0,471.80844
2020/07/08 14:21:00.000,n,146,9.36,9,10.08,22,31.7,1025.12,0,0,0,0,472.0886
2020/07/08 14:22:00.000,n,132,8.28,7.2,10.08,22,32.7,1025.12,0,0,0,0,466.9662
2020/07/08 14:23:00.011,n,149,5.76,4.68,6.84,22,32.2,1025.02,0,0,0,0,389.96428
2020/07/08 14:24:00.009,n,142,8.28,7.2,9.36,22,32.599998,1025.02,0,0,0,0,338.3824
2020/07/08 14:25:00.000,n,168,9.72,8.28,10.440002,22.1,32.400002,1025.02,0,0,0,0,432.38632
2020/07/08 14:26:00.002,n,197,5.76,4.68,6.48,22.1,32.2,1025.02,0,0,0,0,425.26964
2020/07/08 14:27:00.001,n,210,6.48,5.4,7.2,22,32.900002,1025.02,0,0,0,0,420.06056
2020/07/08 14:28:00.000,n,202,10.8,9,11.88,22.1,32.7,1025.02,0,0,0,0,416.12868
2020/07/08 14:29:00.000,n,245,5.04,1.08,9,22,32.8,1025.02,0,0,0,0,413.2524
2020/07/08 14:30:00.010,n,122,2.52,0.72,4.68,22,32.900002,1025.02,0,0,0,0,411.22484
2020/07/08 14:31:00.008,n,160,11.16,10.08,12.6,22.1,32.900002,1025.02,0,0,0,0,409.24636
2020/07/08 14:32:00.006,n,53,1.08,0.36,1.08,22.1,33,1025.02,0,0,0,0,407.28836
2020/07/08 14:33:00.002,n,174,10.440002,9.36,11.16,22.1,32.5,1025.02,0,0,0,0,403.7288
2020/07/08 14:34:00.000,n,205,5.76,5.4,5.76,22.1,32.599998,1025.02,0,0,0,0,401.44668
2020/07/08 14:35:00.000,n,136,5.4,5.4,5.76,22.1,32,1025.02,0,0,0,0,397.45256
2020/07/08 14:36:00.000,n,235,6.48,5.4,6.84,22,32,1024.92,0,0,0,0,394.41328
2020/07/08 14:37:00.000,n,166,7.92,7.56,8.64,22,32.3,1024.92,0,0,0,0,391.75552
2020/07/08 14:38:00.006,n,154,1.44,0.72,2.52,22,32.599998,1024.92,0,0,0,0,390.33584
2020/07/08 14:39:00.004,n,143,10.8,9.36,12.6,22,31.8,1024.92,0,0,0,0,392.43028
2020/07/08 14:40:00.000,n,143,10.08,9.72,10.440002,22,31.6,1024.92,0,0,0,0,351.50924
2020/07/08 14:41:00.000,n,136,13.32,11.88,14.76,21.9,32.2,1024.92,0,0,0,0,385.47744
2020/07/08 14:42:00.011,n,148,7.56,5.4,9.36,21.9,32,1024.92,0,0,0,0,389.26436
2020/07/08 14:43:00.000,n,184,5.04,4.68,6.12,21.9,32.099998,1024.92,0,0,0,0,389.0004
2020/07/08 14:44:00.000,n,140,10.08,8.28,11.88,21.9,32.099998,1024.92,0,0,0,0,389.8622
2020/07/08 14:45:00.005,n,159,7.56,5.76,8.28,22,32,1024.92,0,0,0,0,391.79428
2020/07/08 14:46:00.002,n,158,4.68,2.88,5.76,22,31.7,1024.82,0,0,0,0,395.01692
2020/07/08 14:47:00.000,n,183,7.92,7.56,8.64,22,31.4,1024.82,0,0,0,0,397.45256
2020/07/08 14:48:00.000,n,113,1.8,1.44,2.16,22,31.8,1024.82,0,0,0,0,399.13008
2020/07/08 14:49:00.009,n,141,2.52,1.08,3.24,22,31.9,1024.82,0,0,0,0,364.5442
2020/07/08 14:50:00.006,n,168,6.12,3.24,7.92,22.1,31.5,1024.82,0,0,0,0,388.11448
2020/07/08 14:51:00.002,n,145,4.68,2.16,6.48,22.1,31.2,1024.82,0,0,0,0,177.98568
2020/07/08 14:52:00.000,n,120,6.12,3.6,7.2,22.1,30.9,1024.82,0,0,0,0,275.27938
2020/07/08 14:53:00.000,n,171,5.76,5.04,6.48,22.1,31.6,1024.82,0,0,0,0,141.33524
2020/07/08 14:54:00.000,n,207,7.92,7.56,9,22.1,31,1024.82,0,0,0,0,131.32348
2020/07/08 14:55:00.000,n,184,3.6,2.16,5.76,22.1,31.1,1024.82,0,0,0,0,94.041504
2020/07/08 14:56:00.006,n,113,5.76,4.68,6.48,22,31.1,1024.82,0,0,0,0,95.901776
2020/07/08 14:57:00.003,n,191,5.4,5.04,6.12,22,31.2,1024.82,0,0,0,0,113.4904
2020/07/08 14:58:00.000,n,187,6.12,5.4,7.56,21.9,30.7,1024.82,0,0,0,0,277.65182
2020/07/08 14:59:00.000,n,190,3.96,3.24,4.32,21.9,30.6,1024.82,0,0,0,0,307.35672
2020/07/08 15:00:00.012,n,198,7.92,6.12,9.36,21.8,30.9,1024.82,0,0,0,0,289.34372
2020/07/08 15:01:00.000,n,192,11.52,11.16,12.24,21.8,30.8,1024.82,0,0,0,0,377.1608
2020/07/08 15:02:00.000,n,194,11.88,10.440002,12.96,21.8,30.9,1024.82,0,0,0,0,248.47092
2020/07/08 15:03:00.003,n,166,6.12,1.44,7.56,21.8,31,1024.82,0,0,0,0,230.2095
2020/07/08 15:04:00.000,n,149,5.76,3.24,9,21.8,30.9,1024.82,0,0,0,0,197.21084
2020/07/08 15:05:00.000,n,122,5.4,2.16,9,21.8,31.1,1024.82,0,0,0,0,252.4733
2020/07/08 15:06:00.000,n,276,4.68,3.96,5.4,21.8,31.5,1024.82,0,0,0,0,168.08212
2020/07/08 15:07:00.008,n,168,2.88,2.16,3.24,21.8,31.6,1024.82,0,0,0,0,384.03336
2020/07/08 15:08:00.005,n,170,1.08,0.72,1.08,21.9,31.7,1024.82,0,0,0,0,368.74488
2020/07/08 15:09:00.014,n,155,6.12,3.24,7.92,22,31.5,1024.82,0,0,0,0,358.2752
2020/07/08 15:10:00.000,n,162,6.12,3.96,6.84,22,31,1024.92,0,0,0,0,347.27208
2020/07/08 15:11:00.000,n,168,7.56,6.84,8.28,22,31.2,1024.82,0,0,0,0,336.95472
2020/07/08 15:12:00.005,n,144,6.84,6.12,7.56,22.1,31.2,1024.92,0,0,0,0,327.47962
2020/07/08 15:13:00.003,n,155,10.08,9,10.8,22.1,30.5,1024.82,0,0,0,0,318.47236
2020/07/08 15:14:00.000,n,165,8.28,8.28,8.64,22,30.6,1024.92,0,0,0,0,310.98182
2020/07/08 15:15:00.000,n,111,1.8,1.44,2.16,22,30.6,1024.92,0,0,0,0,303.96032
2020/07/08 15:16:00.011,n,98,6.12,5.76,6.84,22,30.9,1024.92,0,0,0,0,296.03766
2020/07/08 15:17:00.008,n,213,5.04,4.32,6.12,22.1,31.4,1024.92,0,0,0,0,292.2251
2020/07/08 15:18:00.005,n,130,3.6,3.24,3.96,22.2,31.1,1024.92,0,0,0,0,287.44116
2020/07/08 15:19:00.002,n,145,3.96,3.6,6.12,22.2,30.7,1024.92,0,0,0,0,283.2273
2020/07/08 15:20:00.000,n,172,9,8.28,9.72,22.2,30.3,1024.92,0,0,0,0,278.67072
2020/07/08 15:21:00.000,n,183,7.92,5.76,9.72,22.2,30.3,1024.92,0,0,0,0,274.7132
2020/07/08 15:22:00.000,n,203,9.36,8.64,10.08,22.1,30.8,1025.02,0,0,0,0,272.33588
2020/07/08 15:23:00.007,n,180,12.24,11.52,12.96,22.1,29.9,1025.02,0,0,0,0,270.71386
2020/07/08 15:24:00.004,n,199,4.32,2.88,7.2,22,30.9,1025.02,0,0,0,0,271.77954
2020/07/08 15:25:00.002,n,169,8.28,6.84,10.440002,22,30.8,1025.02,0,0,0,0,243.56942
2020/07/08 15:26:00.001,n,153,10.8,9.36,12.24,22,31,1025.02,0,0,0,0,148.21202
2020/07/08 15:27:00.015,n,166,3.6,2.16,4.68,22,30.5,1025.02,0,0,0,0,105.99842
2020/07/08 15:28:00.000,n,105,6.48,6.12,7.2,21.9,30.7,1025.02,0,0,0,0,102.28068
2020/07/08 15:29:00.000,n,136,8.64,8.28,10.08,21.9,30.6,1025.02,0,0,0,0,216.2458
2020/07/08 15:30:00.000,n,173,7.2,6.84,7.56,21.9,31,1025.02,0,0,0,0,261.9013
2020/07/08 15:31:00.005,n,99,1.08,0.36,2.52,21.9,30.8,1025.02,0,0,0,0,257.76648
2020/07/08 15:32:00.002,n,135,6.48,2.52,9.36,21.9,30.7,1025.02,0,0,0,0,184.79866
2020/07/08 15:33:00.000,n,97,6.48,4.68,8.28,21.9,30.9,1025.12,0,0,0,0,88.774096
2020/07/08 15:34:00.012,n,69,5.76,4.32,9,21.9,30.8,1025.12,0,0,0,0,103.00762
2020/07/08 15:35:00.009,n,136,8.28,7.2,9,22,31.4,1025.12,0,0,0,0,161.1365
2020/07/08 15:36:00.006,n,106,4.68,2.52,6.48,21.9,30.7,1025.12,0,0,0,0,238.52546
2020/07/08 15:37:00.000,n,123,6.84,5.76,8.28,21.9,30.2,1025.12,0,0,0,0,233.675
2020/07/08 15:38:00.000,n,120,5.04,3.6,5.76,21.9,30.3,1025.12,0,0,0,0,229.37386
2020/07/08 15:39:00.000,n,117,10.440002,9.36,11.52,21.9,30.4,1025.12,0,0,0,0,226.912
2020/07/08 15:40:00.000,n,137,10.8,10.440002,11.16,21.9,30.2,1025.12,0,0,0,0,224.8597
2020/07/08 15:41:00.008,n,166,5.76,5.4,6.84,21.8,30.4,1025.12,0,0,0,0,222.50144
2020/07/08 15:42:00.009,n,179,2.52,1.8,3.6,21.8,31.1,1025.12,0,0,0,0,218.82836
2020/07/08 15:43:00.006,n,142,6.12,4.32,6.84,21.9,30.7,1025.12,0,0,0,0,214.82688
2020/07/08 15:44:00.003,n,133,5.04,4.68,6.12,21.9,31,1025.12,0,0,0,0,210.85656
2020/07/08 15:45:00.002,n,211,7.56,5.76,8.28,21.9,31.4,1025.12,0,0,0,0,207.09954
2020/07/08 15:46:00.000,n,140,6.12,5.4,7.56,21.9,30.9,1025.12,0,0,0,0,203.40812
2020/07/08 15:47:00.000,n,293,0.36,0.36,0.72,21.8,31.2,1025.12,0,0,0,0,200.40154
2020/07/08 15:48:00.000,n,178,2.88,2.52,3.24,21.9,30.9,1025.12,0,0,0,0,197.80906
2020/07/08 15:49:00.007,n,131,3.24,2.88,3.24,21.9,31,1025.12,0,0,0,0,195.23308
2020/07/08 15:50:00.004,n,130,5.76,5.04,6.84,21.9,31.1,1025.12,0,0,0,0,192.33146
2020/07/08 15:51:00.001,n,126,6.48,6.48,6.84,21.9,30.9,1025.12,0,0,0,0,189.95384
2020/07/08 15:52:00.000,n,160,10.08,9.36,10.440002,21.9,30.7,1025.12,0,0,0,0,187.7053
2020/07/08 15:53:00.013,n,169,10.440002,9.72,11.88,21.9,31.1,1025.12,0,0,0,0,145.66882
2020/07/08 15:54:00.010,n,185,9,7.56,10.440002,21.9,31.3,1025.12,0,0,0,0,102.70298
2020/07/08 15:55:00.000,n,158,5.76,5.04,6.12,21.8,31.4,1025.12,0,0,0,0,153.09338
2020/07/08 15:56:00.000,n,157,5.04,1.8,7.2,21.8,31.4,1025.12,0,0,0,0,174.82232
2020/07/08 15:57:00.000,n,168,3.96,3.6,4.68,21.8,31.5,1025.12,0,0,0,0,171.37352
2020/07/08 15:58:00.000,n,171,1.44,0.72,2.16,21.8,31.6,1025.12,0,0,0,0,168.63488
2020/07/08 15:59:00.000,n,172,2.88,2.16,3.24,21.8,31.9,1025.12,0,0,0,0,165.37102
2020/07/08 16:00:00.010,n,148,8.64,8.28,9,21.8,31.2,1025.12,0,0,0,0,162.12578
2020/07/08 16:01:00.008,n,132,3.96,3.6,4.32,21.8,31.2,1025.12,0,0,0,0,159.14086
2020/07/08 16:02:00.005,n,143,3.96,3.6,4.68,21.8,31.4,1025.12,0,0,0,0,148.24438
2020/07/08 16:03:00.002,n,164,4.68,4.32,5.04,21.8,31.6,1025.12,0,0,0,0,104.94288
2020/07/08 16:04:00.000,n,163,4.68,4.32,4.68,21.8,31.4,1025.12,0,0,0,0,131.64926
2020/07/08 16:05:00.000,n,133,5.4,4.68,6.12,21.7,31.7,1025.12,0,0,0,0,147.9212
2020/07/08 16:06:00.000,n,136,5.76,5.4,6.48,21.8,32.099998,1025.12,0,0,0,0,140.99052
2020/07/08 16:07:00.000,n,143,7.2,6.84,7.56,21.8,32,1025.12,0,0,0,0,125.16148
2020/07/08 16:08:00.005,n,43,7.2,5.04,9,21.8,33,1025.12,0,0,0,0,92.084744
2020/07/08 16:09:00.001,n,91,9,7.92,10.08,21.7,37,1025.12,0,0,0,0,75.85144
2020/07/08 16:10:00.011,n,113,19.8,19.08,20.16,21.6,39.6,1025.12,0,0,0,0,39.72992
2020/07/08 16:11:00.009,n,44,7.2,6.12,7.56,21.4,39.3,1025.12,0,0,0,0,39.860248
2020/07/08 16:12:00.006,n,35,11.52,4.68,13.68,21.3,42.6,1025.12,0,0,0,0,82.112888
2020/07/08 16:13:00.000,n,89,7.92,7.56,7.92,21.1,43.1,1025.12,0,0,0,0,58.494264
2020/07/08 16:14:00.000,n,55,3.24,1.44,4.32,21,43.5,1025.12,0,0,0,0,61.46208
2020/07/08 16:15:00.000,n,107,6.48,4.68,7.92,20.9,44.2,1025.12,0,0,0,0,101.76876
2020/07/08 16:16:00.000,n,122,6.12,3.96,8.28,20.8,44.8,1025.12,0,0,0,0,120.2303
2020/07/08 16:17:00.008,n,100,14.4,12.96,15.48,20.8,45.5,1025.12,0,0,0,0,116.45548
2020/07/08 16:18:00.005,n,93,12.6,11.16,13.32,20.7,45.8,1025.12,0,0,0,0,112.5639
