"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/09 11:47:00.000,n,45,3.6,1.8,4.68,18.3,70.6,1029.12,0.03,0,0,0,362.4106
2020/07/09 11:48:00.010,n,31,1.08,0.72,2.16,18.3,71.1,1029.02,0.03,0,0,0,386.3736
2020/07/09 11:49:00.006,n,295,2.16,1.8,2.88,18.3,72.2,1029.02,0.03,0,0,0,483.96364
2020/07/09 11:50:00.004,n,70,1.8,1.8,2.16,18.4,71.3,1029.02,0.03,0,0,0,354.9918
2020/07/09 11:51:00.014,n,82,2.16,1.44,2.52,18.4,71.3,1029.02,0.03,0,0,0,272.11306
2020/07/09 11:52:00.000,n,261,8.64,8.28,9,18.5,70.8,1029.02,0.03,0,0,0,215.33542
2020/07/09 11:53:00.000,n,318,0.72,0.72,1.08,18.4,71.4,1029.02,0.03,0,0,0,171.98032
2020/07/09 11:54:00.006,n,312,3.24,2.16,3.6,18.4,71.7,1029.02,0.03,0,0,0,150.99322
2020/07/09 11:55:00.003,n,291,8.64,7.92,9.72,18.4,72.3,1029.02,0.03,0,0,0,147.47642
2020/07/09 11:56:00.000,n,239,1.08,0.72,1.44,18.4,72.4,1029.02,0.03,0,0,0,135.16578
2020/07/09 11:57:00.000,n,11,2.88,2.52,3.6,18.4,71.1,1029.02,0.03,0,0,0,133.13484
2020/07/09 11:58:00.008,n,345,2.52,1.44,3.24,18.3,72,1029.02,0.03,0,0,0,155.30464
2020/07/09 11:59:00.006,n,90,0.72,0.36,0.72,18.3,72.2,1029.02,0.03,0,0,0,169.19944
2020/07/09 12:00:00.003,n,258,2.88,2.52,3.96,18.3,72.4,1028.92,0.03,0,0,0,191.51542
2020/07/09 12:01:00.000,n,275,2.52,1.08,3.6,18.3,71.9,1028.92,0.03,0,0,0,185.25994
2020/07/09 12:02:00.000,n,273,2.88,2.16,3.96,18.3,72,1028.82,0.03,0,0,0,169.36516
2020/07/09 12:03:00.000,n,345,5.04,3.96,6.48,18.2,71.6,1028.82,0.03,0,0,0,150.8459
2020/07/09 12:04:00.000,n,4,6.12,5.04,7.2,18.1,70.7,1028.82,0.03,0,0,0,143.68094
2020/07/09 12:05:00.005,n,6,5.04,4.68,5.4,18,71.6,1028.72,0.03,0,0,0,161.34938
2020/07/09 12:06:00.002,n,13,4.32,3.6,4.68,18,71.2,1028.72,0.03,0,0,0,215.3054
2020/07/09 12:07:00.000,n,16,2.88,1.08,3.96,17.9,71.7,1028.72,0.03,0,0,0,260.15802
2020/07/09 12:08:00.012,n,263,3.6,3.24,3.6,17.9,73.1,1028.72,0.03,0,0,0,301.13428
2020/07/09 12:09:00.009,n,286,4.32,3.96,6.12,18,74.4,1028.72,0.03,0,0,0,265.9115
2020/07/09 12:10:00.000,n,289,5.04,5.04,5.04,18.1,72.6,1028.72,0.03,0,0,0,170.63622
2020/07/09 12:11:00.004,n,289,5.76,4.68,6.48,18.1,72.6,1028.62,0.03,0,0,0,177.54204
2020/07/09 12:12:00.000,n,257,4.32,3.96,5.4,18.1,73.4,1028.62,0.03,0,0,0,185.0695
2020/07/09 12:13:00.000,n,249,3.96,2.52,5.04,18.1,72.9,1028.62,0.03,0,0,0,200.73936
2020/07/09 12:14:00.000,n,288,4.32,2.16,6.48,18,73.1,1028.52,0.03,0,0,0,225.87272
2020/07/09 12:15:00.011,n,257,5.76,5.04,6.48,18,72.6,1028.52,0.03,0,0,0,230.9237
2020/07/09 12:16:00.007,n,265,3.96,3.6,4.32,17.9,71.8,1028.52,0.03,0,0,0,216.65154
2020/07/09 12:17:00.004,n,255,5.04,4.32,5.76,17.9,72.4,1028.52,0.03,0,0,0,196.9329
2020/07/09 12:18:00.001,n,263,2.52,2.16,3.24,17.9,72.4,1028.52,0.03,0,0,0,186.19622
2020/07/09 12:19:00.000,n,278,3.96,3.6,4.68,17.9,73.5,1028.42,0.03,0,0,0,186.58592
2020/07/09 12:20:00.000,n,269,7.92,7.2,8.28,17.9,72.3,1028.42,0.03,0,0,0,192.5805
2020/07/09 12:21:00.000,n,263,6.48,6.12,6.84,17.9,71.8,1028.32,0.03,0,0,0,190.32586
2020/07/09 12:22:00.000,n,266,4.68,4.32,5.04,17.8,72.1,1028.32,0.03,0,0,0,183.56834
2020/07/09 12:23:00.005,n,279,4.68,3.6,6.84,17.8,72.7,1028.32,0.03,0,0,0,170.8776
2020/07/09 12:24:00.002,n,243,5.04,3.6,5.76,17.8,73,1028.32,0.03,0,0,0,153.77256
2020/07/09 12:25:00.000,n,246,3.96,3.24,5.04,17.8,72.9,1028.32,0.03,0,0,0,141.78498
2020/07/09 12:26:00.013,n,259,3.96,2.88,4.68,17.8,73.2,1028.22,0.03,0,0,0,132.68674
2020/07/09 12:27:00.010,n,262,4.32,3.96,5.4,17.9,73.4,1028.22,0.03,0,0,0,120.8577
2020/07/09 12:28:00.000,n,264,3.96,3.24,4.68,17.9,73.1,1028.22,0.03,0,0,0,106.63182
2020/07/09 12:29:00.000,n,272,6.84,6.48,7.2,17.9,73,1028.22,0.03,0,0,0,93.6866
2020/07/09 12:30:00.001,n,252,7.2,6.48,8.28,17.9,73.2,1028.12,0.03,0,0,0,82.64632
2020/07/09 12:31:00.000,n,242,5.4,4.68,5.76,17.8,73.2,1028.12,0.03,0,0,0,78.353824
2020/07/09 12:32:00.000,n,275,3.24,2.88,3.6,17.8,73.1,1028.12,0.03,0,0,0,78.487408
2020/07/09 12:33:00.009,n,248,2.52,2.16,2.52,17.8,73.4,1028.12,0.03,0,0,0,80.712568
2020/07/09 12:34:00.006,n,261,3.24,1.44,6.12,17.8,74.7,1028.12,0.03,0,0,0,81.515336
2020/07/09 12:35:00.003,n,230,4.32,3.96,5.04,17.9,75.1,1028.12,0.03,0,0,0,82.442872
2020/07/09 12:36:00.001,n,255,7.92,7.56,8.28,17.9,73.9,1028.12,0.03,0,0,0,86.005032
2020/07/09 12:37:00.000,n,244,6.48,5.76,6.84,17.8,73.8,1028.12,0.03,0,0,0,90.3412
2020/07/09 12:38:00.000,n,248,2.52,2.16,2.52,17.8,74,1028.02,0.03,0,0,0,95.3912
2020/07/09 12:39:00.000,n,250,4.32,2.88,5.04,17.8,74.1,1028.02,0.03,0,0,0,102.20072
2020/07/09 12:40:00.006,n,266,3.6,3.6,4.32,17.8,73.7,1028.02,0.03,0,0,0,111.60354
2020/07/09 12:41:00.003,n,262,1.8,1.8,1.8,17.7,73.8,1028.02,0.03,0,0,0,122.59924
2020/07/09 12:42:00.000,n,256,5.04,3.96,5.76,17.7,74.3,1028.02,0.03,0,0,0,133.26524
2020/07/09 12:43:00.000,n,284,2.88,0.72,4.68,17.8,75.4,1028.02,0.03,0,0,0,140.82934
2020/07/09 12:44:00.011,n,0,1.8,1.44,2.16,17.9,75.3,1028.02,0.03,0,0,0,146.83746
2020/07/09 12:45:00.008,n,84,0.72,0.36,1.08,17.9,75.5,1028.02,0.03,0,0,0,154.9169
2020/07/09 12:46:00.000,n,86,2.88,2.52,3.24,18,75.5,1028.02,0.05,1.1,0,0,162.06944
2020/07/09 12:47:00.003,n,14,3.6,3.24,4.32,18,75.3,1028.02,0.05,0,0,0,164.3264
2020/07/09 12:48:00.000,n,4,3.96,3.96,4.32,18,75,1028.02,0.05,0,0,0,166.22582
2020/07/09 12:49:00.000,n,65,1.44,0,2.16,18,75.6,1027.92,0.05,0,0,0,130.98738
2020/07/09 12:50:00.000,n,23,2.16,1.8,2.52,18,75.3,1027.92,0.05,0,0,0,147.3041
2020/07/09 12:51:00.008,n,76,0.72,0.36,1.08,18,75.8,1027.92,0.06,0.2,0,0,145.8208
2020/07/09 12:52:00.005,n,60,2.16,1.44,2.52,18,75.8,1027.92,0.06,0.1,0,0,163.0462
2020/07/09 12:53:00.002,n,47,1.8,0.72,3.6,18,76.7,1027.92,0.06,0,0,0,163.28492
2020/07/09 12:54:00.016,n,60,0.72,0.36,1.08,18,77,1027.92,0.07,0.4,0,0,161.48896
2020/07/09 12:55:00.000,n,105,0.72,0,1.08,18,77.7,1027.82,0.07,0,0,0,150.63888
2020/07/09 12:56:00.000,n,319,0.36,0.36,1.08,18.1,77.4,1027.82,0.07,0,0,0,137.58216
2020/07/09 12:57:00.000,n,268,3.24,2.52,3.96,18.1,77.1,1027.82,0.08,0.7,0,0,127.59912
2020/07/09 12:58:00.007,n,237,2.88,2.16,3.6,18,76.1,1027.82,0.08,0,0,0,122.3356
2020/07/09 12:59:00.004,n,250,2.16,1.08,2.16,18,76.6,1027.82,0.08,0,0,0,121.13052
2020/07/09 13:00:00.001,n,212,0.36,0.36,1.08,18,77.2,1027.72,0.08,0,0,0,115.77134
2020/07/09 13:01:00.000,n,354,6.12,5.76,6.84,18,76.1,1027.72,0.08,0,0,0,121.20948
2020/07/09 13:02:00.013,n,0,3.96,2.88,4.68,17.9,76,1027.72,0.08,0,0,0,128.35008
2020/07/09 13:03:00.010,n,272,6.84,5.04,7.56,17.9,77.6,1027.72,0.08,0,0,0,127.80192
2020/07/09 13:04:00.000,n,272,6.12,5.4,6.84,17.9,77.9,1027.62,0.08,0,0,0,123.8609
2020/07/09 13:05:00.000,n,265,5.04,2.52,5.76,17.9,77.6,1027.62,0.08,0,0,0,122.1946
2020/07/09 13:06:00.003,n,260,5.4,4.68,6.48,17.8,77.4,1027.62,0.09,0,0,0,112.06806
2020/07/09 13:07:00.000,n,256,3.6,2.88,3.96,17.8,78,1027.62,0.09,0.1,0,0,90.961344
2020/07/09 13:08:00.000,n,32,5.76,4.32,6.84,17.8,78.4,1027.72,0.09,0,0,0,79.96832
2020/07/09 13:09:00.000,n,38,15.48,15.12,16.2,17.8,78.3,1027.72,0.09,0,0,0,82.187576
2020/07/09 13:10:00.004,n,31,15.12,13.32,16.56,17.7,78,1027.72,0.09,0,0,0,93.273008
2020/07/09 13:11:00.001,n,15,6.84,4.32,9,17.3,75,1027.72,0.09,0,0,0,107.6604
2020/07/09 13:12:00.015,n,47,9.72,6.84,13.68,17.3,72.3,1027.62,0.09,0,0,0,121.28714
2020/07/09 13:13:00.000,n,36,9,8.64,9.72,17.3,71.8,1027.62,0.09,0,0,0,132.17522
2020/07/09 13:14:00.000,n,41,6.84,5.76,8.64,17.5,71.6,1027.62,0.09,0,0,0,139.86052
2020/07/09 13:15:00.000,n,22,3.96,2.52,6.84,17.6,72.7,1027.62,0.09,0,0,0,144.43522
2020/07/09 13:16:00.004,n,30,6.12,3.96,7.56,17.7,72.7,1027.62,0.09,0,0,0,147.76482
2020/07/09 13:17:00.001,n,16,8.64,7.2,9.72,17.7,74,1027.62,0.09,0,0,0,150.3813
2020/07/09 13:18:00.000,n,38,3.96,0.72,7.56,17.8,75.1,1027.62,0.09,0,0,0,153.36502
2020/07/09 13:19:00.013,n,9,8.64,7.92,9.72,17.7,74.1,1027.62,0.09,0,0,0,158.63818
2020/07/09 13:20:00.009,n,18,3.96,1.8,5.76,17.5,72.6,1027.62,0.09,0,0,0,162.13088
2020/07/09 13:21:00.006,n,34,7.92,6.84,9,17.3,73.3,1027.52,0.09,0,0,0,162.40452
2020/07/09 13:22:00.000,n,5,5.76,5.4,6.12,17.3,73.9,1027.52,0.09,0,0,0,167.2413
2020/07/09 13:23:00.001,n,18,5.04,4.68,5.4,17.3,74.2,1027.62,0.09,0,0,0,172.75918
2020/07/09 13:24:00.000,n,358,6.48,5.76,7.2,17.3,74.1,1027.62,0.09,0,0,0,169.8069
2020/07/09 13:25:00.000,n,348,4.32,2.88,5.04,17.3,74.3,1027.52,0.09,0,0,0,165.48684
2020/07/09 13:26:00.000,n,355,5.4,5.04,6.84,17.3,75.3,1027.52,0.09,0,0,0,163.9463
2020/07/09 13:27:00.007,n,350,6.84,6.48,7.2,17.3,74,1027.42,0.09,0,0,0,165.76028
2020/07/09 13:28:00.003,n,343,5.04,3.6,6.48,17.3,74.8,1027.42,0.09,0,0,0,167.10732
2020/07/09 13:29:00.000,n,341,9.36,8.64,9.72,17.3,74.1,1027.32,0.09,0,0,0,168.68568
2020/07/09 13:30:00.014,n,346,9,8.28,9.36,17.2,73.4,1027.32,0.09,0,0,0,169.54872
2020/07/09 13:31:00.000,n,351,5.4,4.68,6.84,17.2,73.9,1027.32,0.09,0,0,0,170.46974
2020/07/09 13:32:00.000,n,358,5.76,5.4,6.48,17.2,74.4,1027.32,0.09,0,0,0,172.51686
2020/07/09 13:33:00.006,n,355,6.84,6.48,7.56,17.3,74.2,1027.32,0.09,0,0,0,178.39638
2020/07/09 13:34:00.002,n,19,5.76,5.4,6.12,17.2,73.6,1027.32,0.09,0,0,0,187.46376
2020/07/09 13:35:00.000,n,345,5.4,5.04,5.76,17.2,73.7,1027.32,0.09,0,0,0,197.02462
2020/07/09 13:36:00.000,n,327,1.8,1.44,2.16,17.3,75,1027.32,0.09,0,0,0,204.97444
2020/07/09 13:37:00.012,n,348,5.4,4.68,5.76,17.3,74.3,1027.42,0.09,0,0,0,211.20034
2020/07/09 13:38:00.009,n,340,1.44,0.72,2.16,17.4,75.1,1027.42,0.09,0,0,0,217.06856
2020/07/09 13:39:00.004,n,47,2.88,1.8,3.96,17.5,75.1,1027.42,0.09,0,0,0,223.61946
2020/07/09 13:40:00.000,n,2,4.32,3.96,4.68,17.6,73.6,1027.42,0.09,0,0,0,230.19538
2020/07/09 13:41:00.000,n,354,3.6,3.24,3.96,17.5,71.9,1027.42,0.09,0,0,0,231.27388
2020/07/09 13:42:00.000,n,293,0.72,0.36,1.08,17.4,72,1027.42,0.09,0,0,0,227.8553
2020/07/09 13:43:00.000,n,73,1.8,1.44,2.16,17.5,71.4,1027.42,0.09,0,0,0,223.7745
2020/07/09 13:44:00.007,n,137,3.24,2.88,3.6,17.5,70.9,1027.42,0.09,0,0,0,203.15254
2020/07/09 13:45:00.003,n,92,2.52,2.16,2.88,17.5,70.6,1027.42,0.09,0,0,0,161.3099
2020/07/09 13:46:00.000,n,122,2.88,2.52,3.6,17.6,70.6,1027.32,0.09,0,0,0,130.66482
2020/07/09 13:47:00.015,n,100,4.32,4.32,4.68,17.7,71.2,1027.32,0.09,0,0,0,115.3566
2020/07/09 13:48:00.011,n,39,1.08,0.72,1.8,17.8,71.9,1027.32,0.09,0,0,0,107.75242
2020/07/09 13:49:00.000,n,27,2.16,1.44,3.24,17.9,70.6,1027.32,0.09,0,0,0,119.1607
2020/07/09 13:50:00.000,n,71,3.24,2.88,3.24,18,71.3,1027.32,0.09,0,0,0,149.78802
2020/07/09 13:51:00.003,n,43,2.52,2.16,3.24,18,69.1,1027.32,0.09,0,0,0,182.35176
2020/07/09 13:52:00.000,n,26,2.16,0.36,3.24,18,69.5,1027.32,0.09,0,0,0,208.25234
2020/07/09 13:53:00.000,n,65,4.32,4.32,4.32,18,66.9,1027.32,0.09,0,0,0,213.5334
2020/07/09 13:54:00.010,n,19,1.8,0.36,3.24,18.1,68.9,1027.22,0.09,0,0,0,201.14112
2020/07/09 13:55:00.007,n,66,2.16,1.44,2.52,18.2,69.1,1027.32,0.09,0,0,0,187.57668
2020/07/09 13:56:00.004,n,118,3.96,3.96,4.32,18.3,67.3,1027.32,0.09,0.2,0,0,173.61946
2020/07/09 13:57:00.002,n,78,4.32,3.96,4.68,18.3,68.4,1027.32,0.1,0.3,0,0,172.59652
2020/07/09 13:58:00.000,n,121,4.32,3.6,4.68,18.3,66.699996,1027.32,0.1,0.3,0,0,183.84834
2020/07/09 13:59:00.000,n,107,6.84,6.48,8.28,18.4,67,1027.32,0.1,0.1,0,0,200.20882
2020/07/09 14:00:00.000,n,47,5.4,4.68,6.12,18.4,67.3,1027.32,0.1,0,0,0,214.86824
2020/07/09 14:01:00.000,n,14,8.28,6.84,9,18.5,67.5,1027.22,0.1,0,0,0,226.08528
2020/07/09 14:02:00.006,n,37,6.12,5.4,6.48,18.6,68.3,1027.22,0.1,0,0,0,240.47188
2020/07/09 14:03:00.003,n,44,7.56,2.52,10.8,18.6,66.699996,1027.22,0.1,0,0,0,246.76522
2020/07/09 14:04:00.000,n,76,8.28,7.56,8.64,18.6,65.699996,1027.22,0.1,0,0,0,241.67366
2020/07/09 14:05:00.014,n,128,7.56,6.48,8.28,18.7,66.699996,1027.22,0.1,0,0,0,237.75642
2020/07/09 14:06:00.010,n,104,4.68,3.6,6.12,18.7,65,1027.22,0.1,0,0,0,245.21218
2020/07/09 14:07:00.000,n,134,11.88,11.88,12.24,18.7,64.1,1027.22,0.1,0,0,0,263.38598
2020/07/09 14:08:00.000,n,94,3.24,0.36,3.96,18.8,65.6,1027.22,0.1,0,0,0,244.62624
2020/07/09 14:09:00.002,n,137,2.16,0.72,5.04,18.8,64.6,1027.22,0.1,0,0,0,204.19838
2020/07/09 14:10:00.000,n,102,15.48,13.68,17.28,18.9,63.3,1027.22,0.1,0,0,0,148.19214
2020/07/09 14:11:00.000,n,105,8.28,6.84,10.08,18.9,63.1,1027.22,0.1,0,0,0,108.60048
2020/07/09 14:12:00.010,n,111,7.56,5.76,9,18.9,63.7,1027.22,0.1,0,0,0,85.571368
2020/07/09 14:13:00.007,n,80,4.68,2.88,6.48,18.9,64.5,1027.22,0.1,0,0,0,71.07832
2020/07/09 14:14:00.004,n,14,12.24,9.36,15.84,18.9,63.1,1027.22,0.11,0.3,0,0,62.841416
2020/07/09 14:15:00.002,n,86,6.84,6.12,7.92,18.8,64.699996,1027.22,0.11,0.1,0,0,58.47494
2020/07/09 14:16:00.000,n,70,9.36,8.28,10.440002,18.7,65.6,1027.32,0.11,0,0,0,53.415336
2020/07/09 14:17:00.000,n,13,5.04,4.32,5.76,18.6,66.300004,1027.32,0.11,0,0,0,48.01668
2020/07/09 14:18:00.000,n,50,10.440002,7.92,12.6,18.4,66.300004,1027.32,0.11,0,0,0,44.124452
2020/07/09 14:19:00.000,n,47,6.12,1.44,8.28,18.3,66.699996,1027.42,0.11,0,0,0,43.750496
2020/07/09 14:20:00.005,n,58,7.56,6.48,8.28,18.2,67.8,1027.42,0.11,0,0,0,47.220308
2020/07/09 14:21:00.002,n,58,25.199998,24.119998,26.64,18.1,67.5,1027.42,0.12,0,0,0,56.534156
2020/07/09 14:22:00.000,n,95,15.84,10.8,21.96,18,68.5,1027.42,0.13,0.5,0,0,67.075056
2020/07/09 14:23:00.014,n,116,18.72,16.2,19.8,17.8,69.2,1027.42,0.17,2.4,0,0,78.797
2020/07/09 14:24:00.012,n,90,2.16,0.72,5.04,17.5,70.6,1027.42,0.2,1.9,0,0,86.341112
2020/07/09 14:25:00.000,n,133,21.24,18.72,23.4,17.2,70.9,1027.42,0.31,6,0,0,85.180552
2020/07/09 14:26:00.000,n,117,14.76,12.96,16.2,17,73,1027.42,0.39,5,0,0,82.524352
2020/07/09 14:27:00.005,n,129,13.32,12.6,14.76,16.8,74,1027.42,0.41,1.4,0,0,80.010968
2020/07/09 14:28:00.003,n,137,17.64,15.84,19.08,16.6,74.8,1027.32,0.41,0,0,0,78.645496
2020/07/09 14:29:00.000,n,131,13.68,12.6,15.12,16.4,75.2,1027.32,0.41,0,0,0,77.284664
2020/07/09 14:30:00.000,n,123,14.4,11.16,17.64,16.4,75.8,1027.22,0.41,0,0,0,74.20836
2020/07/09 14:31:00.012,n,113,14.4,12.24,16.56,16.3,75.3,1027.22,0.41,0,0,0,72.481688
2020/07/09 14:32:00.008,n,142,14.04,11.16,16.919998,16.3,75.7,1027.32,0.41,0,0,0,70.940896
2020/07/09 14:33:00.006,n,126,16.56,14.4,18,16.3,76,1027.32,0.41,0.4,0,0,71.55272
2020/07/09 14:34:00.000,n,110,7.2,6.48,7.92,16.3,77,1027.32,0.41,0,0,0,72.27028
2020/07/09 14:35:00.000,n,58,5.4,4.32,6.12,16.3,76.9,1027.32,0.41,0,0,0,71.61148
2020/07/09 14:36:00.000,n,92,5.4,4.68,6.84,16.3,77,1027.32,0.41,0,0,0,72.041336
2020/07/09 14:37:00.000,n,76,6.84,5.4,7.56,16.3,77.6,1027.32,0.41,0,0,0,71.319416
2020/07/09 14:38:00.003,n,69,3.96,3.24,6.12,16.3,77.9,1027.32,0.41,0,0,0,69.728024
2020/07/09 14:39:00.000,n,91,8.64,7.56,9.36,16.4,77.8,1027.32,0.41,0,0,0,73.240192
2020/07/09 14:40:00.000,n,80,7.2,6.84,8.28,16.4,77.9,1027.32,0.41,0,0,0,78.077608
2020/07/09 14:41:00.011,n,77,3.96,3.24,4.32,16.4,78.8,1027.32,0.41,0,0,0,75.617944
2020/07/09 14:42:00.008,n,114,2.88,2.16,3.24,16.4,78.8,1027.32,0.41,0,0,0,73.82468
2020/07/09 14:43:00.000,n,105,3.96,3.6,5.04,16.4,78.6,1027.32,0.41,0,0,0,72.01004
2020/07/09 14:44:00.001,n,66,6.48,5.76,7.2,16.4,78.4,1027.42,0.41,0,0,0,70.032728
2020/07/09 14:45:00.000,n,101,5.76,5.04,6.48,16.4,78,1027.42,0.41,0,0,0,68.658816
2020/07/09 14:46:00.000,n,101,3.96,3.24,5.04,16.4,77.7,1027.42,0.41,0,0,0,70.380704
2020/07/09 14:47:00.009,n,53,5.4,4.68,5.76,16.5,78.2,1027.32,0.41,0,0,0,75.318792
2020/07/09 14:48:00.006,n,113,2.16,1.08,4.32,16.5,78.3,1027.32,0.41,0,0,0,82.91472
2020/07/09 14:49:00.003,n,99,5.4,5.04,6.12,16.6,77.8,1027.32,0.41,0,0,0,91.004144
2020/07/09 14:50:00.001,n,86,7.2,6.84,7.92,16.6,77.7,1027.22,0.41,0,0,0,97.445848
2020/07/09 14:51:00.016,n,106,2.52,0.36,4.68,16.6,77.9,1027.22,0.41,0,0,0,102.55376
2020/07/09 14:52:00.000,n,129,3.96,1.08,6.48,16.700002,77.7,1027.22,0.41,0,0,0,108.04214
2020/07/09 14:53:00.000,n,179,1.44,0.72,2.16,16.700002,77.7,1027.22,0.41,0,0,0,115.73526
2020/07/09 14:54:00.000,n,105,5.04,3.24,5.4,16.700002,77.7,1027.32,0.41,0,0,0,122.7368
2020/07/09 14:55:00.004,n,105,5.4,4.68,6.48,16.8,77.4,1027.32,0.41,0,0,0,126.27252
2020/07/09 14:56:00.000,n,162,2.16,1.8,2.52,16.8,78.3,1027.32,0.41,0,0,0,129.76496
2020/07/09 14:57:00.000,n,110,2.16,0.72,2.88,16.9,78.6,1027.32,0.41,0,0,0,137.29266
2020/07/09 14:58:00.012,n,92,1.8,1.8,2.16,17,78.6,1027.32,0.41,0,0,0,146.78232
2020/07/09 14:59:00.009,n,79,8.28,6.84,8.64,17,78,1027.32,0.41,0,0,0,149.39262
2020/07/09 15:00:00.006,n,94,6.12,4.68,7.92,17,77.9,1027.32,0.41,0,0,0,135.80676
2020/07/09 15:01:00.000,n,111,6.12,5.76,7.56,17,77.3,1027.32,0.41,0,0,0,109.92496
2020/07/09 15:02:00.002,n,98,6.48,6.12,6.48,17,77.4,1027.32,0.41,0,0,0,90.915768
2020/07/09 15:03:00.000,n,72,3.6,2.52,4.68,17,78.2,1027.32,0.42,0,0,0,80.740472
2020/07/09 15:04:00.000,n,92,2.88,2.52,3.6,17.1,78.1,1027.32,0.42,0.3,0,0,64.351564
2020/07/09 15:05:00.000,n,132,5.4,4.32,6.12,17.1,78.3,1027.32,0.42,0,0,0,46.227512
2020/07/09 15:06:00.007,n,119,7.92,6.84,8.64,17.1,77.8,1027.32,0.42,0,0,0,34.559592
2020/07/09 15:07:00.004,n,127,5.04,4.68,6.12,17.1,78.3,1027.32,0.42,0,0,0,28.78849
2020/07/09 15:08:00.002,n,109,6.48,5.4,9,17.1,78.8,1027.32,0.42,0,0,0,27.140502
2020/07/09 15:09:00.016,n,144,8.64,5.04,10.8,17.1,78,1027.32,0.42,0,0,0,27.228776
2020/07/09 15:10:00.000,n,89,5.76,3.24,7.92,17,78.2,1027.32,0.45,0,0,0,28.417702
2020/07/09 15:11:00.000,n,114,10.440002,7.2,14.04,16.9,78,1027.32,0.45,1.6,0,0,30.214272
2020/07/09 15:12:00.000,n,245,2.52,1.08,5.76,16.8,78,1027.42,0.45,0,0,0,32.365628
2020/07/09 15:13:00.006,n,143,6.84,6.12,7.56,16.8,78.5,1027.42,0.45,0,0,0,35.230388
2020/07/09 15:14:00.004,n,195,4.68,1.8,11.16,16.700002,78.3,1027.42,0.45,0,0,0,41.848488
2020/07/09 15:15:00.002,n,165,4.68,1.44,10.440002,16.700002,78.7,1027.42,0.45,0.1,0,0,56.108588
2020/07/09 15:16:00.000,n,121,10.8,9.72,12.24,16.6,78.5,1027.42,0.45,0,0,0,69.909992
2020/07/09 15:17:00.010,n,124,10.08,4.32,14.76,16.6,78.6,1027.42,0.45,0,0,0,76.737672
2020/07/09 15:18:00.008,n,126,8.64,4.32,12.24,16.6,78.7,1027.42,0.46,0.5,0,0,81.470504
2020/07/09 15:19:00.000,n,117,10.08,9,11.88,16.6,78.8,1027.52,0.46,0,0,0,86.046616
2020/07/09 15:20:00.003,n,99,4.68,4.32,5.04,16.6,79.1,1027.52,0.46,0,0,0,82.068064
2020/07/09 15:21:00.001,n,112,4.68,3.24,5.4,16.6,79.6,1027.52,0.46,0,0,0,72.918184
2020/07/09 15:22:00.000,n,118,1.8,1.44,3.24,16.6,79.8,1027.52,0.46,0,0,0,70.386048
2020/07/09 15:23:00.000,n,106,7.92,7.2,8.28,16.6,79.8,1027.52,0.46,0,0,0,69.233856
2020/07/09 15:24:00.010,n,140,5.76,5.04,6.84,16.6,79.8,1027.52,0.46,0,0,0,72.867928
2020/07/09 15:25:00.007,n,133,6.84,6.12,8.28,16.5,80,1027.42,0.46,0,0,0,79.533328
2020/07/09 15:26:00.004,n,129,8.28,6.48,10.08,16.5,80,1027.32,0.46,0,0,0,85.773304
2020/07/09 15:27:00.001,n,100,7.56,6.48,8.64,16.5,80.3,1027.32,0.46,0,0,0,87.679104
2020/07/09 15:28:00.000,n,145,8.28,6.84,9.72,16.5,80.4,1027.32,0.46,0,0,0,86.189272
2020/07/09 15:29:00.000,n,96,3.6,2.16,4.68,16.5,80.8,1027.32,0.46,0,0,0,84.138248
2020/07/09 15:30:00.000,n,108,2.52,2.52,2.88,16.5,80.7,1027.32,0.46,0,0,0,81.153352
2020/07/09 15:31:00.007,n,59,3.24,1.44,3.6,16.5,80.7,1027.32,0.46,0,0,0,73.031008
2020/07/09 15:32:00.003,n,117,2.52,1.44,3.6,16.5,80.5,1027.32,0.46,0,0,0,66.172104
2020/07/09 15:33:00.002,n,120,3.96,3.24,5.04,16.5,80.7,1027.32,0.46,0,0,0,65.228232
2020/07/09 15:34:00.000,n,94,0.72,0.36,1.44,16.5,81,1027.32,0.46,0,0,0,67.215512
2020/07/09 15:35:00.013,n,96,4.68,4.32,4.68,16.6,81,1027.32,0.46,0,0,0,66.899016
2020/07/09 15:36:00.009,n,91,2.88,1.8,3.6,16.6,80.8,1027.32,0.46,0,0,0,69.04652
2020/07/09 15:37:00.000,n,136,2.16,1.8,2.52,16.6,81.2,1027.32,0.46,0,0,0,70.644592
2020/07/09 15:38:00.004,n,140,5.04,4.68,5.4,16.6,80.7,1027.22,0.46,0,0,0,77.455752
2020/07/09 15:39:00.000,n,171,1.8,0.72,2.88,16.6,80.9,1027.22,0.46,0,0,0,84.199448
2020/07/09 15:40:00.000,n,73,1.8,1.08,2.16,16.6,80.9,1027.22,0.46,0,0,0,92.638664
2020/07/09 15:41:00.000,n,12,1.08,0.36,1.44,16.6,80.3,1027.22,0.46,0,0,0,102.6107
