"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/25 12:03:00.001,n,276,5.04,3.6,5.76,17,86.5,1021.02,5.37,0,0,0,304.53278
2020/07/25 12:04:00.006,n,268,3.6,2.52,4.68,17,86.4,1021.02,5.37,0,0,0,300.32318
2020/07/25 12:05:00.000,n,280,3.24,2.52,3.6,17,86.6,1021.02,5.37,0,0,0,302.83966
2020/07/25 12:06:00.001,n,239,2.52,2.16,2.52,17,86.7,1020.92,5.37,0,0,0,299.87702
2020/07/25 12:07:00.006,n,206,5.4,5.04,5.76,17,86.7,1020.92,5.37,0,0,0,290.66742
2020/07/25 12:08:00.012,n,167,3.96,2.88,4.32,17.1,86.7,1020.82,5.37,0,0,0,278.34228
2020/07/25 12:09:00.001,n,277,5.04,3.96,5.76,17.1,86.4,1020.82,5.37,0,0,0,261.11968
2020/07/25 12:10:00.000,n,275,6.12,5.4,8.28,17.1,86.4,1020.82,5.37,0,0,0,242.35352
2020/07/25 12:11:00.000,n,231,2.88,1.44,4.68,17.1,86.6,1020.72,5.37,0,0,0,226.75964
2020/07/25 12:12:00.001,n,266,6.84,3.6,7.56,17.1,86.2,1020.62,5.37,0,0,0,228.54522
2020/07/25 12:13:00.007,n,262,7.56,6.48,9,17,85.9,1020.52,5.37,0,0,0,241.16822
2020/07/25 12:14:00.000,n,279,6.48,5.4,7.56,17,85.9,1020.42,5.37,0,0,0,255.7129
2020/07/25 12:15:00.001,n,254,5.04,3.6,5.76,17,85.9,1020.42,5.37,0,0,0,261.83166
2020/07/25 12:16:00.007,n,249,3.6,1.8,5.4,17,86,1020.42,5.37,0,0,0,261.92902
2020/07/25 12:17:00.013,n,251,2.88,2.16,3.6,17,86.2,1020.42,5.37,0,0,0,261.79108
2020/07/25 12:18:00.002,n,209,0.72,0,1.08,17.1,86.3,1020.42,5.37,0,0,0,262.39776
2020/07/25 12:19:00.000,n,246,3.24,2.88,3.6,17.1,86.4,1020.42,5.37,0,0,0,261.12762
2020/07/25 12:20:00.000,n,230,5.4,5.04,6.12,17.2,86.4,1020.42,5.37,0,0,0,262.83478
2020/07/25 12:21:00.003,n,272,4.68,4.32,5.4,17.2,86.1,1020.32,5.37,0,0,0,267.2107
2020/07/25 12:22:00.000,n,257,4.32,3.6,5.4,17.1,85.8,1020.32,5.37,0,0,0,277.9483
2020/07/25 12:23:00.000,n,269,7.92,6.48,8.64,17.1,85.7,1020.32,5.37,0,0,0,262.3819
2020/07/25 12:24:00.003,n,269,3.6,3.24,4.32,17.1,85.9,1020.32,5.37,0,0,0,258.77076
2020/07/25 12:25:00.010,n,267,4.68,3.96,5.04,17.2,86.1,1020.22,5.37,0,0,0,260.31006
2020/07/25 12:26:00.000,n,323,3.96,2.88,4.68,17.2,86.1,1020.22,5.37,0,0,0,258.3493
2020/07/25 12:27:00.006,n,275,3.24,1.08,5.4,17.2,86.1,1020.22,5.37,0,0,0,265.54902
2020/07/25 12:28:00.000,n,259,6.48,5.04,7.56,17.2,85.5,1020.22,5.37,0,0,0,312.92634
2020/07/25 12:29:00.000,n,278,5.76,2.88,7.92,17.2,85.5,1020.22,5.37,0,0,0,315.67322
2020/07/25 12:30:00.000,n,240,4.32,3.6,4.68,17.2,85.8,1020.22,5.37,0,0,0,303.57452
2020/07/25 12:31:00.000,n,350,1.08,0.72,2.16,17.2,86,1020.22,5.37,0,0,0,294.0149
2020/07/25 12:32:00.001,n,249,2.52,2.16,2.88,17.3,86.3,1020.12,5.37,0,0,0,290.7074
2020/07/25 12:33:00.006,n,88,1.08,0.72,1.44,17.4,86.1,1020.12,5.37,0,0,0,286.27778
2020/07/25 12:34:00.012,n,268,5.4,5.04,6.12,17.4,86.1,1020.12,5.37,0,0,0,282.88848
2020/07/25 12:35:00.001,n,174,2.88,2.16,3.96,17.4,86,1020.12,5.37,0,0,0,278.67218
2020/07/25 12:36:00.007,n,264,3.96,3.24,4.32,17.4,85.9,1020.12,5.37,0,0,0,277.16766
2020/07/25 12:37:00.000,n,164,0.72,0.36,1.08,17.5,86.4,1020.12,5.37,0,0,0,285.99762
2020/07/25 12:38:00.002,n,271,4.68,4.32,5.04,17.6,86.3,1020.12,5.37,0,0,0,313.33924
2020/07/25 12:39:00.000,n,247,2.88,1.8,3.24,17.6,85.7,1020.12,5.37,0,0,0,339.68596
2020/07/25 12:40:00.000,n,278,4.32,3.96,4.68,17.6,85.7,1020.02,5.37,0,0,0,359.00848
2020/07/25 12:41:00.003,n,279,4.32,3.96,5.04,17.6,84.9,1020.02,5.37,0,0,0,373.17292
2020/07/25 12:42:00.009,n,264,3.24,2.52,3.6,17.5,84.9,1020.02,5.37,0,0,0,394.26024
2020/07/25 12:43:00.000,n,260,3.6,3.6,3.96,17.5,85.2,1020.02,5.37,0,0,0,425.8426
2020/07/25 12:44:00.003,n,208,2.52,2.16,2.88,17.6,85.4,1020.02,5.37,0,0,0,429.46684
2020/07/25 12:45:00.007,n,334,3.24,2.16,3.96,17.6,85.4,1020.02,5.37,0,0,0,332.82804
2020/07/25 12:46:00.000,n,268,1.08,0.36,1.44,17.7,85.3,1020.02,5.37,0,0,0,258.46096
2020/07/25 12:47:00.003,n,266,5.4,3.24,6.48,17.7,85,1020.02,5.37,0,0,0,221.26644
2020/07/25 12:48:00.000,n,246,3.6,2.88,4.32,17.7,84.8,1020.02,5.37,0,0,0,222.55886
2020/07/25 12:49:00.000,n,288,3.24,2.52,3.96,17.7,84.8,1020.02,5.37,0,0,0,240.18246
2020/07/25 12:50:00.004,n,243,6.48,6.12,6.84,17.7,84.3,1020.02,5.37,0,0,0,221.17642
2020/07/25 12:51:00.009,n,175,5.04,4.32,5.4,17.7,84.4,1020.02,5.37,0,0,0,288.89188
2020/07/25 12:52:00.000,n,165,3.96,3.24,4.32,17.7,84.3,1019.92,5.37,0,0,0,297.53628
2020/07/25 12:53:00.004,n,233,1.44,1.08,1.8,17.7,84.6,1020.02,5.37,0,0,0,288.26566
2020/07/25 12:54:00.010,n,254,2.16,1.8,2.52,17.8,84.6,1019.92,5.37,0,0,0,282.86984
2020/07/25 12:55:00.000,n,288,2.16,2.16,2.52,17.8,84.8,1019.92,5.37,0,0,0,293.98038
2020/07/25 12:56:00.000,n,210,1.44,1.08,2.16,17.8,84.4,1019.92,5.37,0,0,0,310.6738
2020/07/25 12:57:00.000,n,100,3.24,1.44,5.04,17.8,83.8,1019.92,5.37,0,0,0,330.06344
2020/07/25 12:58:00.000,n,174,2.16,1.44,2.52,17.8,84.1,1019.92,5.37,0,0,0,352.6968
2020/07/25 12:59:00.006,n,187,5.04,4.68,5.4,17.8,83.5,1019.92,5.37,0,0,0,379.483
2020/07/25 13:00:00.000,n,166,1.44,0.36,2.52,17.9,84,1019.92,5.37,0,0,0,394.512
2020/07/25 13:01:00.000,n,227,2.16,0.72,4.32,17.9,83.6,1019.82,5.37,0,0,0,392.09812
2020/07/25 13:02:00.001,n,222,3.6,3.24,3.6,17.9,83.8,1019.82,5.37,0,0,0,392.10604
2020/07/25 13:03:00.007,n,188,2.52,1.44,3.6,18,83.8,1019.82,5.37,0,0,0,390.3354
2020/07/25 13:04:00.000,n,231,2.88,2.16,3.6,18,83.7,1019.82,5.37,0,0,0,405.18528
2020/07/25 13:05:00.001,n,224,1.44,1.08,1.8,18.1,84.1,1019.72,5.37,0,0,0,411.5964
2020/07/25 13:06:00.000,n,246,2.16,1.8,2.16,18.2,83.8,1019.72,5.37,0,0,0,407.14756
2020/07/25 13:07:00.000,n,188,2.88,2.16,3.6,18.2,83.5,1019.72,5.37,0,0,0,396.72428
2020/07/25 13:08:00.001,n,207,5.4,3.6,6.84,18.3,83.4,1019.72,5.37,0,0,0,390.4056
2020/07/25 13:09:00.008,n,190,5.4,3.96,6.48,18.3,82.4,1019.72,5.37,0,0,0,370.54628
2020/07/25 13:10:00.000,n,182,6.84,5.76,7.56,18.2,81.3,1019.62,5.37,0,0,0,402.85648
2020/07/25 13:11:00.002,n,168,10.08,8.64,13.68,18.1,81,1019.62,5.37,0,0,0,407.13508
2020/07/25 13:12:00.005,n,194,6.12,4.32,7.2,18.1,81.9,1019.62,5.37,0,0,0,476.22992
2020/07/25 13:13:00.000,n,167,12.24,10.08,13.32,18.1,81.2,1019.62,5.37,0,0,0,485.37328
2020/07/25 13:14:00.000,n,158,7.2,6.48,7.92,18.1,81.5,1019.62,5.37,0,0,0,470.19356
2020/07/25 13:15:00.005,n,175,12.24,11.16,12.96,18.1,81.3,1019.52,5.37,0,0,0,570.42152
2020/07/25 13:16:00.000,n,198,6.84,5.4,9.72,18.1,81.5,1019.52,5.37,0,0,0,556.23176
2020/07/25 13:17:00.000,n,150,7.92,1.08,11.88,18.2,81.5,1019.52,5.37,0,0,0,567.41124
2020/07/25 13:18:00.006,n,190,11.88,11.16,12.6,18.2,80.7,1019.52,5.37,0,0,0,621.00044
2020/07/25 13:19:00.011,n,189,10.08,8.28,11.52,18.2,80.2,1019.42,5.37,0,0,0,536.44628
2020/07/25 13:20:00.001,n,212,7.2,5.04,10.08,18.2,80.8,1019.42,5.37,0,0,0,516.52076
2020/07/25 13:21:00.006,n,183,5.04,3.96,6.48,18.3,81.3,1019.42,5.37,0,0,0,499.74432
2020/07/25 13:22:00.000,n,161,2.52,1.44,3.6,18.4,81.6,1019.42,5.37,0,0,0,447.5962
2020/07/25 13:23:00.001,n,185,11.16,9.36,14.04,18.5,80.4,1019.32,5.37,0,0,0,460.40932
2020/07/25 13:24:00.000,n,170,10.440002,9.72,11.52,18.4,79.4,1019.32,5.37,0,0,0,413.73112
2020/07/25 13:25:00.000,n,159,10.08,8.64,11.16,18.4,80.4,1019.32,5.37,0,0,0,362.38436
2020/07/25 13:26:00.001,n,167,15.12,14.04,16.919998,18.4,79.8,1019.32,5.37,0,0,0,401.49144
2020/07/25 13:27:00.007,n,175,4.32,3.6,5.04,18.4,79.9,1019.32,5.37,0,0,0,451.10172
2020/07/25 13:28:00.012,n,29,0.72,0.36,0.72,18.5,80.5,1019.32,5.37,0,0,0,440.05436
2020/07/25 13:29:00.001,n,198,6.48,4.68,7.92,18.5,79.4,1019.32,5.37,0,0,0,427.48476
2020/07/25 13:30:00.007,n,136,6.12,5.4,6.84,18.5,79.7,1019.32,5.37,0,0,0,402.4286
2020/07/25 13:31:00.000,n,151,7.92,6.84,9.72,18.6,78.5,1019.32,5.37,0,0,0,351.19388
2020/07/25 13:32:00.002,n,171,4.32,2.52,7.56,18.6,79.1,1019.32,5.37,0,0,0,316.64218
2020/07/25 13:33:00.000,n,168,9,8.28,9.72,18.6,77.5,1019.32,5.37,0,0,0,300.09432
2020/07/25 13:34:00.000,n,172,4.68,3.6,5.04,18.6,78.4,1019.32,5.37,0,0,0,299.0668
2020/07/25 13:35:00.002,n,165,3.96,2.16,7.2,18.7,78.1,1019.22,5.37,0,0,0,304.77756
2020/07/25 13:36:00.008,n,149,5.04,2.16,7.2,18.7,78,1019.22,5.37,0,0,0,298.84372
2020/07/25 13:37:00.000,n,173,5.76,4.32,7.56,18.8,78.3,1019.22,5.37,0,0,0,289.28592
2020/07/25 13:38:00.003,n,148,8.64,8.28,9.36,18.8,77.9,1019.22,5.37,0,0,0,282.22782
2020/07/25 13:39:00.009,n,161,11.16,9,12.6,18.8,77.6,1019.22,5.37,0,0,0,280.0925
2020/07/25 13:40:00.000,n,181,10.440002,7.56,12.6,18.8,77.6,1019.22,5.37,0,0,0,295.06748
2020/07/25 13:41:00.000,n,155,5.4,3.24,7.56,18.8,77.8,1019.22,5.37,0,0,0,323.23484
2020/07/25 13:42:00.000,n,195,10.8,9.72,12.24,18.8,77.3,1019.22,5.37,0,0,0,356.44984
2020/07/25 13:43:00.000,n,182,7.56,6.48,7.92,18.8,77.4,1019.22,5.37,0,0,0,355.38448
2020/07/25 13:44:00.006,n,182,9.72,9,11.16,18.8,77.5,1019.22,5.37,0,0,0,335.1846
2020/07/25 13:45:00.000,n,185,9.72,9,10.8,18.8,77.8,1019.22,5.37,0,0,0,319.61788
2020/07/25 13:46:00.001,n,174,3.6,2.88,4.32,18.8,78.4,1019.12,5.37,0,0,0,335.27952
2020/07/25 13:47:00.007,n,165,4.32,1.08,6.12,18.9,78.4,1019.12,5.37,0,0,0,357.0602
2020/07/25 13:48:00.014,n,281,4.32,3.96,5.04,18.9,78.2,1019.12,5.37,0,0,0,356.84904
2020/07/25 13:49:00.000,n,180,11.88,10.08,12.96,18.9,77.4,1019.12,5.37,0,0,0,387.13864
2020/07/25 13:50:00.000,n,197,8.64,8.28,9.36,18.9,77.2,1019.12,5.37,0,0,0,324.25656
2020/07/25 13:51:00.000,n,181,7.2,6.48,7.56,18.9,77.6,1019.12,5.37,0,0,0,438.73348
2020/07/25 13:52:00.004,n,180,9.72,7.92,10.8,18.9,77.8,1019.12,5.37,0,0,0,403.71396
2020/07/25 13:53:00.000,n,166,11.16,10.08,12.24,18.9,77.7,1019.12,5.37,0,0,0,496.66164
2020/07/25 13:54:00.000,n,190,5.4,4.32,9.36,19,77.8,1019.12,5.37,0,0,0,387.02176
2020/07/25 13:55:00.004,n,182,5.76,4.68,6.48,19,78.2,1019.02,5.37,0,0,0,319.22056
2020/07/25 13:56:00.009,n,185,7.92,6.84,9.72,19.1,77.8,1019.02,5.37,0,0,0,485.46964
2020/07/25 13:57:00.016,n,190,4.68,2.16,6.12,19.1,76.7,1019.02,5.37,0,0,0,532.60948
2020/07/25 13:58:00.000,n,142,11.88,7.2,15.12,19.1,76.4,1018.92,5.37,0,0,0,531.11076
2020/07/25 13:59:00.000,n,203,11.52,7.56,15.48,19.1,76.3,1018.92,5.37,0,0,0,521.25728
2020/07/25 14:00:00.001,n,210,12.24,10.8,14.4,19.2,76.2,1018.92,5.37,0,0,0,489.27608
2020/07/25 14:01:00.006,n,200,12.24,11.16,12.96,19.2,75.8,1018.92,5.37,0,0,0,552.44776
2020/07/25 14:02:00.000,n,107,10.440002,9,11.52,19.3,75.4,1018.92,5.37,0,0,0,349.9774
2020/07/25 14:03:00.001,n,185,13.68,11.52,15.48,19.3,74.9,1018.92,5.37,0,0,0,471.56612
2020/07/25 14:04:00.007,n,159,5.76,3.24,8.64,19.3,74.8,1018.92,5.37,0,0,0,348.01876
2020/07/25 14:05:00.014,n,200,2.52,1.44,3.96,19.3,75.2,1018.92,5.37,0,0,0,456.68912
2020/07/25 14:06:00.003,n,149,4.32,3.96,5.04,19.4,75.4,1018.92,5.37,0,0,0,469.43844
2020/07/25 14:07:00.000,n,175,4.68,3.6,5.4,19.5,75,1018.82,5.37,0,0,0,410.28348
2020/07/25 14:08:00.000,n,205,15.48,14.4,16.919998,19.5,73.8,1018.72,5.37,0,0,0,326.60672
2020/07/25 14:09:00.004,n,179,8.28,6.84,12.6,19.5,73.8,1018.72,5.37,0,0,0,311.25516
2020/07/25 14:10:00.000,n,183,10.8,10.08,11.52,19.6,73.8,1018.72,5.37,0,0,0,315.10862
2020/07/25 14:11:00.000,n,148,6.84,3.96,10.440002,19.6,73.7,1018.72,5.37,0,0,0,328.32914
2020/07/25 14:12:00.004,n,156,15.12,11.16,18,19.6,73.1,1018.62,5.37,0,0,0,304.66916
2020/07/25 14:13:00.009,n,137,15.84,13.68,17.64,19.6,73.2,1018.62,5.37,0,0,0,301.7938
2020/07/25 14:14:00.000,n,131,6.84,3.96,11.16,19.6,73.5,1018.62,5.37,0,0,0,282.4957
2020/07/25 14:15:00.004,n,153,5.4,4.32,6.12,19.6,72.7,1018.62,5.37,0,0,0,285.81266
2020/07/25 14:16:00.000,n,108,6.12,5.04,8.28,19.7,72.8,1018.62,5.37,0,0,0,292.24668
2020/07/25 14:17:00.000,n,160,7.92,2.52,14.04,19.7,72.1,1018.62,5.37,0,0,0,287.42764
2020/07/25 14:18:00.004,n,150,6.84,5.4,8.28,19.7,72.1,1018.62,5.37,0,0,0,271.88352
2020/07/25 14:19:00.000,n,152,10.08,9,11.88,19.7,72.3,1018.62,5.37,0,0,0,245.75222
2020/07/25 14:20:00.000,n,180,9.72,6.84,12.6,19.8,72.4,1018.62,5.37,0,0,0,229.3655
2020/07/25 14:21:00.005,n,208,4.32,1.44,8.28,19.7,72.8,1018.62,5.37,0,0,0,213.60714
2020/07/25 14:22:00.010,n,192,8.64,6.84,11.88,19.7,73.3,1018.62,5.37,0,0,0,196.46554
2020/07/25 14:23:00.013,n,188,7.92,6.48,8.64,19.6,73.7,1018.62,5.37,0,0,0,182.94228
2020/07/25 14:24:00.002,n,174,10.08,8.64,11.88,19.6,74,1018.62,5.37,0,0,0,166.9349
2020/07/25 14:25:00.000,n,202,7.92,7.56,8.64,19.5,74.7,1018.62,5.37,0,0,0,143.9382
2020/07/25 14:26:00.000,n,183,11.88,10.08,12.96,19.5,74.2,1018.62,5.37,0,0,0,124.54726
2020/07/25 14:27:00.003,n,168,4.68,2.16,5.76,19.4,74.7,1018.62,5.37,0,0,0,116.73894
2020/07/25 14:28:00.000,n,212,7.56,6.84,8.28,19.4,74.9,1018.62,5.37,0,0,0,112.8177
2020/07/25 14:29:00.000,n,160,9.36,8.28,11.16,19.4,75,1018.62,5.37,0,0,0,96.72792
2020/07/25 14:30:00.005,n,111,3.24,1.44,6.84,19.3,75.3,1018.62,5.37,0,0,0,93.918992
2020/07/25 14:31:00.010,n,193,5.4,5.04,6.12,19.3,75.7,1018.62,5.37,0,0,0,99.024872
2020/07/25 14:32:00.000,n,174,2.52,1.8,2.52,19.3,75.8,1018.62,5.37,0,0,0,107.18172
2020/07/25 14:33:00.005,n,197,5.04,1.8,7.2,19.3,75.9,1018.62,5.37,0,0,0,110.92614
2020/07/25 14:34:00.000,n,182,5.4,4.68,6.12,19.3,75.8,1018.62,5.37,0,0,0,105.30502
2020/07/25 14:35:00.000,n,184,7.56,7.2,7.92,19.2,75.9,1018.62,5.37,0,0,0,97.3534
2020/07/25 14:36:00.000,n,220,10.08,7.2,12.24,19.2,75.7,1018.62,5.37,0,0,0,97.012784
2020/07/25 14:37:00.000,n,208,5.76,3.6,8.28,19.2,76.3,1018.62,5.37,0,0,0,105.75844
2020/07/25 14:38:00.000,n,141,5.04,2.88,7.2,19.2,76,1018.52,5.37,0,0,0,117.52898
2020/07/25 14:39:00.006,n,215,5.04,4.32,5.76,19.2,76.2,1018.52,5.37,0,0,0,126.34712
2020/07/25 14:40:00.012,n,189,7.56,4.68,9,19.2,76.2,1018.52,5.37,0,0,0,132.793
2020/07/25 14:41:00.001,n,179,7.56,6.84,8.28,19.2,76.4,1018.52,5.37,0,0,0,145.92156
2020/07/25 14:42:00.007,n,172,11.88,9.72,12.96,19.1,75.9,1018.52,5.37,0,0,0,157.02728
2020/07/25 14:43:00.000,n,150,6.84,3.24,10.440002,19.1,76.1,1018.52,5.37,0,0,0,139.91812
2020/07/25 14:44:00.000,n,176,9,7.56,10.440002,19.1,76.3,1018.52,5.37,0,0,0,126.03314
2020/07/25 14:45:00.002,n,186,10.440002,8.64,12.6,19,75.7,1018.52,5.37,0,0,0,115.35942
2020/07/25 14:46:00.000,n,198,8.64,7.2,10.08,19,76,1018.62,5.37,0,0,0,105.85922
2020/07/25 14:47:00.000,n,208,2.88,1.8,5.4,19,76.4,1018.62,5.37,0,0,0,104.3213
2020/07/25 14:48:00.002,n,226,3.6,2.88,4.32,19,76.2,1018.52,5.37,0,0,0,101.43556
2020/07/25 14:49:00.008,n,247,3.6,2.88,4.68,19,76.5,1018.62,5.37,0,0,0,102.09274
2020/07/25 14:50:00.000,n,268,3.24,2.88,3.6,19.1,76.8,1018.52,5.37,0,0,0,108.0466
2020/07/25 14:51:00.003,n,211,5.4,4.32,5.76,19.1,77,1018.52,5.37,0,0,0,113.37952
2020/07/25 14:52:00.000,n,220,3.96,3.6,4.68,19.1,76.3,1018.52,5.37,0,0,0,109.67758
2020/07/25 14:53:00.000,n,130,2.88,1.44,7.2,19.1,76.3,1018.62,5.37,0,0,0,103.611
2020/07/25 14:54:00.003,n,167,9.36,9,9.36,19,75.9,1018.62,5.37,0,0,0,102.85372
2020/07/25 14:55:00.000,n,241,3.96,3.24,4.32,19,75.9,1018.62,5.37,0,0,0,104.30546
2020/07/25 14:56:00.000,n,192,10.8,9.36,12.24,19,75.9,1018.62,5.37,0,0,0,103.95016
2020/07/25 14:57:00.004,n,152,0.72,0.36,1.44,19.1,76.4,1018.62,5.37,0,0,0,96.77048
2020/07/25 14:58:00.011,n,161,5.04,4.68,5.04,19.1,76.7,1018.72,5.37,0,0,0,84.6796
2020/07/25 14:59:00.001,n,184,9,8.28,9.72,19.1,76.3,1018.72,5.37,0,0,0,72.54816
2020/07/25 15:00:00.006,n,177,7.2,6.48,8.64,19.1,76.6,1018.72,5.37,0,0,0,69.16696
2020/07/25 15:01:00.000,n,243,4.68,3.6,5.4,19.1,77.1,1018.72,5.37,0,0,0,82.060584
2020/07/25 15:02:00.001,n,190,6.48,4.32,8.28,19,76.9,1018.72,5.38,0.7,0,0,102.9811
2020/07/25 15:03:00.000,n,133,3.24,2.52,4.32,19,77.2,1018.72,5.38,0,0,0,103.43414
2020/07/25 15:04:00.000,n,175,10.440002,9.36,11.88,19,77.2,1018.72,5.38,0,0,0,92.540624
2020/07/25 15:05:00.004,n,175,4.68,3.24,5.76,18.9,77.8,1018.72,5.39,0.2,0,0,89.315416
2020/07/25 15:06:00.010,n,200,2.52,1.8,3.24,18.9,78.3,1018.72,5.39,0,0,0,97.484664
2020/07/25 15:07:00.000,n,180,7.92,6.48,9,18.8,78.5,1018.72,5.39,0,0,0,95.6304
2020/07/25 15:08:00.001,n,228,1.8,1.08,4.32,18.7,78.6,1018.72,5.39,0,0,0,76.131936
2020/07/25 15:09:00.007,n,154,8.28,7.2,9.36,18.7,78.8,1018.72,5.39,0,0,0,54.543592
2020/07/25 15:10:00.000,n,173,8.28,6.48,10.440002,18.6,79.2,1018.72,5.39,0,0,0,40.966016
2020/07/25 15:11:00.001,n,192,4.68,3.6,5.4,18.5,79.6,1018.82,5.39,0,0,0,38.54452
2020/07/25 15:12:00.000,n,178,6.84,5.76,7.92,18.5,79.9,1018.82,5.39,0,0,0,42.227572
2020/07/25 15:13:00.000,n,181,6.84,5.04,8.28,18.5,80.1,1018.82,5.39,0,0,0,42.718104
2020/07/25 15:14:00.001,n,168,6.84,5.4,7.92,18.4,80.1,1018.82,5.39,0,0,0,39.963436
2020/07/25 15:15:00.007,n,177,4.68,3.96,5.4,18.4,80.5,1018.82,5.39,0,0,0,39.327852
2020/07/25 15:16:00.012,n,188,1.08,0.72,1.8,18.4,80.7,1018.82,5.39,0,0,0,41.017532
2020/07/25 15:17:00.002,n,196,3.6,3.24,4.32,18.4,81.3,1018.82,5.39,0,0,0,39.57594
2020/07/25 15:18:00.008,n,195,5.76,5.04,7.2,18.4,80.8,1018.92,5.39,0,0,0,34.616528
2020/07/25 15:19:00.000,n,188,2.88,2.52,3.6,18.3,81.3,1018.92,5.39,0,0,0,31.620864
2020/07/25 15:20:00.003,n,136,5.4,2.88,7.56,18.3,81.7,1018.92,5.4,0.8,0,0,30.8144
2020/07/25 15:21:00.000,n,123,3.6,1.44,4.68,18.3,81.6,1018.92,5.4,0,0,0,30.21017
2020/07/25 15:22:00.000,n,120,7.2,6.84,7.56,18.2,81.8,1018.92,5.4,0,0,0,33.950232
2020/07/25 15:23:00.006,n,69,4.68,4.68,5.04,18.2,82.6,1019.02,5.41,0.2,0,0,39.527264
2020/07/25 15:24:00.000,n,92,1.8,1.08,2.52,18.2,83,1019.02,5.41,0,0,0,46.605836
2020/07/25 15:25:00.000,n,85,5.4,5.04,6.48,18.2,83.2,1019.02,5.43,0.7,0,0,55.740584
2020/07/25 15:26:00.007,n,117,14.04,9.36,16.919998,18.1,82.3,1018.92,5.48,2.6,0,0,71.70616
2020/07/25 15:27:00.013,n,69,10.440002,9.72,11.88,18,82.5,1019.02,5.5,1.4,0,0,89.715864
2020/07/25 15:28:00.000,n,81,4.68,2.88,6.48,17.9,83,1019.02,5.68,9.6,0,0,102.28826
2020/07/25 15:29:00.000,n,112,6.12,4.68,8.64,17.9,83.1,1019.02,5.75,5,0,0,110.98312
2020/07/25 15:30:00.001,n,82,9.36,7.56,10.440002,17.8,83.2,1019.02,5.77,1.8,0,0,114.03834
2020/07/25 15:31:00.007,n,113,5.76,5.04,6.84,17.7,83.1,1019.02,5.77,0.4,0,0,117.66524
2020/07/25 15:32:00.000,n,81,9.72,9.36,10.440002,17.7,83.5,1019.02,5.77,0,0,0,127.38008
2020/07/25 15:33:00.004,n,96,6.48,5.04,7.2,17.7,84,1018.92,5.78,0.1,0,0,126.01964
2020/07/25 15:34:00.010,n,121,5.4,4.32,6.84,17.7,84.1,1018.92,5.78,0.1,0,0,120.51306
2020/07/25 15:35:00.000,n,151,5.76,3.6,9,17.7,84.4,1019.02,5.78,0,0,0,112.61668
2020/07/25 15:36:00.007,n,71,2.52,1.8,2.88,17.7,84.5,1019.02,5.78,0,0,0,109.40244
2020/07/25 15:37:00.000,n,102,6.12,5.4,6.84,17.6,84.4,1019.02,5.78,0,0,0,111.54892
2020/07/25 15:38:00.002,n,77,3.24,0.72,5.04,17.6,84.6,1019.02,5.78,0,0,0,111.14554
2020/07/25 15:39:00.000,n,135,11.88,10.08,14.76,17.6,84.5,1019.02,5.78,0,0,0,107.26198
2020/07/25 15:40:00.000,n,93,5.76,3.96,6.84,17.6,84.9,1019.02,5.78,0,0,0,104.0173
2020/07/25 15:41:00.000,n,128,2.52,1.44,3.24,17.6,85,1019.02,5.78,0,0,0,109.8235
2020/07/25 15:42:00.006,n,124,8.28,6.84,9.36,17.6,85.1,1018.92,5.78,0,0,0,117.5582
2020/07/25 15:43:00.012,n,126,4.68,4.32,5.4,17.6,85.1,1018.92,5.78,0,0,0,118.97834
2020/07/25 15:44:00.001,n,165,7.92,7.2,8.64,17.6,85.1,1018.92,5.78,0,0,0,116.65218
2020/07/25 15:45:00.006,n,99,1.44,1.08,1.8,17.6,85.2,1018.92,5.78,0,0,0,109.79308
2020/07/25 15:46:00.000,n,188,1.08,0.72,1.44,17.6,85.5,1018.92,5.78,0,0,0,104.4279
2020/07/25 15:47:00.002,n,136,10.08,9.36,10.8,17.6,85.1,1018.92,5.78,0,0,0,98.954696
2020/07/25 15:48:00.000,n,136,3.96,3.24,5.04,17.5,85.3,1018.92,5.78,0,0,0,96.136112
2020/07/25 15:49:00.000,n,134,4.32,3.96,5.04,17.5,85.3,1018.92,5.78,0,0,0,97.876208
2020/07/25 15:50:00.003,n,117,5.04,3.96,5.76,17.5,85.7,1018.82,5.78,0,0,0,100.83268
2020/07/25 15:51:00.009,n,143,4.68,3.96,5.4,17.5,85.6,1018.82,5.78,0,0,0,106.40344
2020/07/25 15:52:00.000,n,115,6.48,6.12,7.56,17.5,85.7,1018.82,5.78,0,0,0,108.32096
2020/07/25 15:53:00.003,n,170,3.96,3.6,4.32,17.5,86,1018.82,5.78,0,0,0,107.30906
2020/07/25 15:54:00.006,n,163,6.48,5.4,7.56,17.5,85.7,1018.82,5.78,0,0,0,99.272784
2020/07/25 15:55:00.000,n,144,8.28,7.56,8.64,17.5,85.7,1018.72,5.78,0,0,0,85.395008
2020/07/25 15:56:00.001,n,146,5.04,4.68,5.76,17.4,85.7,1018.72,5.78,0,0,0,75.167768
2020/07/25 15:57:00.000,n,128,6.12,3.6,8.28,17.4,85.9,1018.72,5.78,0,0,0,68.18508
