"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/12 12:12:00.000,n,275,15.12,13.68,19.8,20.9,56.4,1016.12,0,0,0,0,167.31538
2020/07/12 12:13:00.000,n,250,24.48,23.04,26.28,20.9,56.7,1016.12,0,0,0,0,154.29736
2020/07/12 12:14:00.005,n,232,8.28,6.48,10.440002,20.9,56.3,1016.12,0,0,0,0,148.48748
2020/07/12 12:15:00.003,n,228,14.76,7.56,22.68,20.8,56.4,1016.12,0,0,0,0,148.22154
2020/07/12 12:16:00.000,n,265,22.319998,21.96,23.04,20.8,56.6,1016.12,0,0,0,0,151.69952
2020/07/12 12:17:00.014,n,274,15.48,13.32,19.8,20.8,56.4,1016.12,0,0,0,0,154.25184
2020/07/12 12:18:00.011,n,262,18,17.28,18.72,20.7,56.8,1016.12,0,0,0,0,158.16226
2020/07/12 12:19:00.000,n,257,9.72,8.64,10.8,20.7,56.5,1016.12,0,0,0,0,161.7139
2020/07/12 12:20:00.000,n,262,13.68,11.52,17.64,20.7,56.4,1016.12,0,0,0,0,155.59508
2020/07/12 12:21:00.000,n,250,13.68,12.24,14.76,20.7,56.5,1016.12,0,0,0,0,145.77042
2020/07/12 12:22:00.000,n,234,9.36,8.28,10.440002,20.7,57.1,1016.12,0,0,0,0,135.2867
2020/07/12 12:23:00.000,n,246,10.8,9.36,13.68,20.7,57.5,1016.12,0,0,0,0,135.3187
2020/07/12 12:24:00.006,n,243,8.64,6.84,11.52,20.7,57.7,1016.12,0,0,0,0,142.30424
2020/07/12 12:25:00.004,n,200,3.96,2.88,5.4,20.6,57.8,1016.12,0,0,0,0,148.687
2020/07/12 12:26:00.001,n,269,10.08,8.28,12.24,20.6,58.1,1016.12,0,0,0,0,151.8524
2020/07/12 12:27:00.015,n,271,12.96,10.8,14.04,20.6,58.2,1016.12,0,0,0,0,156.27458
2020/07/12 12:28:00.000,n,273,11.52,10.8,11.88,20.6,58.2,1016.12,0,0,0,0,165.99034
2020/07/12 12:29:00.000,n,253,6.12,5.76,6.48,20.5,58,1016.12,0,0,0,0,183.18484
2020/07/12 12:30:00.000,n,248,11.16,7.56,15.84,20.5,57.8,1016.12,0,0,0,0,205.32444
2020/07/12 12:31:00.003,n,268,11.88,10.440002,16.2,20.5,57.9,1016.02,0,0,0,0,232.3328
2020/07/12 12:32:00.000,n,263,11.16,10.440002,12.24,20.5,57.8,1016.02,0,0,0,0,258.79336
2020/07/12 12:33:00.008,n,266,16.2,15.12,17.64,20.4,57.9,1016.02,0,0,0,0,278.70516
2020/07/12 12:34:00.005,n,223,7.2,5.4,9,20.4,57.9,1016.02,0,0,0,0,275.97842
2020/07/12 12:35:00.003,n,250,13.68,10.440002,19.08,20.4,58.4,1016.02,0,0,0,0,255.6174
2020/07/12 12:36:00.000,n,236,16.56,13.68,20.519998,20.4,58.7,1016.12,0,0,0,0,240.8063
2020/07/12 12:37:00.000,n,252,6.48,4.68,10.08,20.4,58.8,1016.12,0,0,0,0,236.58756
2020/07/12 12:38:00.000,n,274,15.48,3.6,20.880002,20.3,59.1,1016.12,0,0,0,0,228.05088
2020/07/12 12:39:00.000,n,265,16.2,14.76,17.28,20.3,59.3,1016.12,0,0,0,0,222.3566
2020/07/12 12:40:00.005,n,238,5.04,3.96,6.12,20.3,59.4,1016.12,0,0,0,0,202.96298
2020/07/12 12:41:00.002,n,264,16.2,15.12,16.919998,20.4,59.3,1016.12,0,0,0,0,183.98074
2020/07/12 12:42:00.000,n,259,13.68,10.440002,16.2,20.4,59.4,1016.12,0,0,0,0,166.54178
2020/07/12 12:43:00.008,n,266,14.4,9,15.48,20.4,59.4,1016.22,0,0,0,0,156.43008
2020/07/12 12:44:00.006,n,262,16.2,15.48,17.64,20.3,59.6,1016.22,0,0,0,0,158.30204
2020/07/12 12:45:00.003,n,248,7.2,6.12,9,20.3,59.6,1016.22,0,0,0,0,154.69084
2020/07/12 12:46:00.000,n,259,15.48,12.96,17.64,20.2,59.8,1016.12,0,0,0,0,148.25034
2020/07/12 12:47:00.000,n,254,10.08,6.48,13.68,20.2,59.8,1016.22,0,0,0,0,136.0005
2020/07/12 12:48:00.000,n,276,11.16,10.8,11.88,20.2,60.2,1016.22,0,0,0,0,119.90426
2020/07/12 12:49:00.000,n,265,7.56,5.76,8.64,20.2,60.3,1016.22,0,0,0,0,104.28794
2020/07/12 12:50:00.004,n,238,9,7.92,10.08,20.2,60.5,1016.22,0,0,0,0,94.074648
2020/07/12 12:51:00.001,n,289,11.88,9.72,14.76,20.1,60.6,1016.22,0,0,0,0,101.8011
2020/07/12 12:52:00.000,n,237,6.12,4.32,7.92,20.1,60.6,1016.22,0,0,0,0,104.6562
2020/07/12 12:53:00.012,n,256,15.12,12.96,16.56,20.1,60.9,1016.22,0,0,0,0,105.12582
2020/07/12 12:54:00.010,n,281,15.12,9.36,19.44,20.1,61,1016.22,0,0,0,0,107.25124
2020/07/12 12:55:00.000,n,254,14.4,13.32,15.48,20,61.5,1016.22,0,0,0,0,111.00836
2020/07/12 12:56:00.000,n,240,17.28,11.52,23.04,20,62.1,1016.22,0,0,0,0,110.4683
2020/07/12 12:57:00.000,n,126,3.6,2.88,4.32,20,62.4,1016.22,0,0,0,0,113.7353
2020/07/12 12:58:00.000,n,264,5.04,2.16,6.84,20,62.6,1016.12,0,0,0,0,125.80818
2020/07/12 12:59:00.008,n,253,14.04,13.32,15.12,19.9,62.9,1016.22,0,0,0,0,137.18982
2020/07/12 13:00:00.006,n,268,11.16,8.64,12.96,19.9,63.2,1016.22,0,0,0,0,144.33604
2020/07/12 13:01:00.002,n,255,5.4,3.96,7.92,19.9,63.5,1016.22,0,0,0,0,147.85676
2020/07/12 13:02:00.000,n,317,5.76,3.96,6.84,19.8,64,1016.22,0,0,0,0,141.32034
2020/07/12 13:03:00.012,n,248,5.76,4.68,6.48,19.8,63.9,1016.22,0,0,0,0,127.1748
2020/07/12 13:04:00.000,n,277,10.8,10.08,12.24,19.8,63.8,1016.12,0,0,0,0,117.2915
2020/07/12 13:05:00.000,n,274,8.28,6.12,10.440002,19.8,64,1016.12,0,0,0,0,111.48918
2020/07/12 13:06:00.004,n,240,11.16,8.64,12.6,19.7,63.8,1016.12,0,0,0,0,110.02924
2020/07/12 13:07:00.001,n,250,8.64,6.12,10.8,19.7,64.199996,1016.22,0,0,0,0,110.2558
2020/07/12 13:08:00.000,n,290,4.32,2.16,6.84,19.6,64.1,1016.22,0,0,0,0,112.65914
2020/07/12 13:09:00.000,n,233,9.72,7.2,11.88,19.6,64.199996,1016.22,0,0,0,0,121.19444
2020/07/12 13:10:00.008,n,247,12.96,11.16,14.4,19.6,64.4,1016.22,0,0,0,0,136.6459
2020/07/12 13:11:00.006,n,282,3.6,1.44,6.48,19.6,64.5,1016.22,0,0,0,0,155.49986
2020/07/12 13:12:00.002,n,210,7.2,6.12,8.28,19.6,64.6,1016.12,0,0,0,0,161.41464
2020/07/12 13:13:00.000,n,253,10.440002,9.72,11.52,19.6,64.6,1016.12,0,0,0,0,155.31842
2020/07/12 13:14:00.000,n,251,5.4,2.52,8.28,19.6,64.6,1016.12,0,0,0,0,153.15972
2020/07/12 13:15:00.000,n,253,14.04,13.32,15.48,19.6,64.199996,1016.02,0,0,0,0,150.32632
2020/07/12 13:16:00.000,n,263,15.48,11.88,18,19.5,64.199996,1016.02,0,0,0,0,146.2214
2020/07/12 13:17:00.004,n,257,16.56,15.84,17.28,19.5,64.199996,1016.02,0,0,0,0,134.4365
2020/07/12 13:18:00.001,n,228,5.76,4.32,6.48,19.5,64.4,1016.02,0,0,0,0,124.24814
2020/07/12 13:19:00.000,n,256,14.4,12.96,15.48,19.5,64.4,1016.02,0,0,0,0,119.10124
2020/07/12 13:20:00.009,n,271,12.6,11.88,13.68,19.4,64.4,1016.02,0,0,0,0,116.10226
2020/07/12 13:21:00.006,n,273,10.440002,10.08,11.16,19.4,64.300004,1016.02,0,0,0,0,110.30766
2020/07/12 13:22:00.000,n,266,11.16,10.08,14.04,19.4,63.9,1016.02,0,0,0,0,99.641736
2020/07/12 13:23:00.001,n,240,5.76,5.4,6.12,19.4,63.3,1016.02,0,0,0,0,88.911976
2020/07/12 13:24:00.000,n,271,5.4,2.16,8.28,19.4,63.4,1016.02,0,0,0,0,81.854688
2020/07/12 13:25:00.000,n,242,10.08,9.36,10.8,19.4,63.3,1015.92,0,0,0,0,78.979432
2020/07/12 13:26:00.000,n,286,5.4,4.68,6.48,19.4,64.4,1016.02,0,0,0,0,78.84968
2020/07/12 13:27:00.006,n,247,6.84,5.76,7.2,19.5,63.6,1015.92,0,0,0,0,80.039352
2020/07/12 13:28:00.003,n,264,17.64,15.84,19.08,19.4,63.6,1015.92,0,0,0,0,81.996992
2020/07/12 13:29:00.000,n,261,10.440002,9,12.6,19.4,63.2,1015.92,0,0,0,0,82.922992
2020/07/12 13:30:00.014,n,250,8.64,7.2,11.16,19.4,63.4,1015.92,0,0,0,0,81.24376
2020/07/12 13:31:00.000,n,251,12.6,10.8,13.68,19.4,63.5,1015.92,0,0,0,0,79.385816
2020/07/12 13:32:00.000,n,268,9.72,7.56,10.8,19.3,63.6,1015.92,0,0,0,0,80.36948
2020/07/12 13:33:00.005,n,279,6.12,5.04,6.84,19.3,63.7,1015.92,0,0,0,0,82.476824
2020/07/12 13:34:00.002,n,261,6.48,5.76,7.56,19.3,63.8,1015.92,0,0,0,0,85.000216
2020/07/12 13:35:00.000,n,258,7.92,7.56,8.64,19.3,63.8,1015.92,0,0,0,0,87.749464
2020/07/12 13:36:00.000,n,206,8.28,5.76,9.72,19.3,63.8,1015.92,0,0,0,0,90.703112
2020/07/12 13:37:00.010,n,263,5.4,5.04,6.12,19.3,63.9,1015.82,0,0,0,0,93.298936
2020/07/12 13:38:00.007,n,266,11.52,10.08,12.24,19.3,64,1015.82,0,0,0,0,92.535976
2020/07/12 13:39:00.004,n,258,11.88,8.64,15.48,19.3,64.1,1015.82,0,0,0,0,87.86108
2020/07/12 13:40:00.001,n,270,9.36,8.28,10.08,19.3,64.199996,1015.82,0,0,0,0,82.487472
2020/07/12 13:41:00.000,n,245,7.92,6.84,8.64,19.2,64.300004,1015.82,0,0,0,0,77.86568
2020/07/12 13:42:00.000,n,233,5.4,4.68,6.12,19.2,64.5,1015.82,0,0,0,0,74.331552
2020/07/12 13:43:00.000,n,241,4.32,3.6,5.04,19.2,64.699996,1015.82,0,0,0,0,70.879912
2020/07/12 13:44:00.007,n,269,3.96,2.88,5.76,19.2,64.800004,1015.82,0,0,0,0,67.02112
2020/07/12 13:45:00.004,n,253,4.32,3.6,5.04,19.2,65.1,1015.82,0,0,0,0,64.29254
2020/07/12 13:46:00.001,n,258,5.76,3.6,7.56,19.2,64.9,1015.82,0,0,0,0,60.266188
2020/07/12 13:47:00.000,n,260,7.92,7.2,8.64,19.2,64.9,1015.82,0,0,0,0,55.900992
2020/07/12 13:48:00.012,n,254,13.68,11.88,14.4,19.2,64.800004,1015.82,0,0,0,0,52.475644
2020/07/12 13:49:00.000,n,270,11.88,10.440002,13.68,19.1,65,1015.82,0,0,0,0,51.239376
2020/07/12 13:50:00.001,n,233,7.2,6.48,10.440002,19.1,65.1,1015.82,0,0,0,0,51.430168
2020/07/12 13:51:00.000,n,283,4.68,2.16,8.28,19.1,65.199996,1015.82,0,0,0,0,51.28172
2020/07/12 13:52:00.000,n,250,8.28,5.4,10.8,19.1,65.300004,1015.82,0,0,0,0,50.755004
2020/07/12 13:53:00.008,n,250,8.28,7.56,9.72,19,65.4,1015.72,0,0,0,0,50.438672
2020/07/12 13:54:00.005,n,270,14.04,12.96,15.12,19,65.5,1015.72,0,0,0,0,51.324044
2020/07/12 13:55:00.001,n,225,4.68,4.32,5.4,19,65.800004,1015.72,0,0,0,0,53.289128
2020/07/12 13:56:00.000,n,194,1.8,1.08,2.88,19,65.9,1015.72,0,0,0,0,55.421028
2020/07/12 13:57:00.013,n,229,5.76,3.6,7.92,19,65.9,1015.72,0,0,0,0,56.457976
2020/07/12 13:58:00.000,n,234,10.440002,8.64,11.52,18.9,65.9,1015.72,0,0,0,0,56.642092
2020/07/12 13:59:00.000,n,243,3.6,1.08,6.48,18.9,66.199996,1015.72,0,0,0,0,56.3673
2020/07/12 14:00:00.003,n,265,9,5.4,11.88,18.9,66.199996,1015.72,0,0,0,0,55.548476
2020/07/12 14:01:00.001,n,301,2.88,1.44,4.32,18.9,66.300004,1015.72,0,0,0,0,54.548284
2020/07/12 14:02:00.000,n,232,3.96,3.24,4.68,18.9,66.5,1015.72,0,0,0,0,53.760644
2020/07/12 14:03:00.000,n,80,2.16,0.72,3.24,18.9,66.6,1015.72,0,0,0,0,53.377436
2020/07/12 14:04:00.009,n,5,1.08,0.36,2.16,18.9,67,1015.72,0,0,0,0,52.958964
2020/07/12 14:05:00.006,n,267,6.12,5.04,7.2,18.9,66.800004,1015.62,0,0,0,0,52.91916
2020/07/12 14:06:00.004,n,173,10.8,10.08,11.88,18.8,66.800004,1015.62,0,0,0,0,53.385544
2020/07/12 14:07:00.000,n,172,3.6,1.8,4.68,18.8,66.9,1015.52,0,0,0,0,53.587988
2020/07/12 14:08:00.000,n,269,7.56,6.48,8.28,18.8,66.9,1015.52,0,0,0,0,54.05014
2020/07/12 14:09:00.000,n,243,7.2,6.48,7.92,18.7,67.4,1015.62,0,0,0,0,54.93292
2020/07/12 14:10:00.000,n,259,9,8.64,10.08,18.7,67.4,1015.62,0,0,0,0,58.86736
2020/07/12 14:11:00.002,n,280,1.8,1.44,2.16,18.7,67.5,1015.72,0,0,0,0,63.436928
2020/07/12 14:12:00.000,n,261,4.32,2.52,5.4,18.7,67.6,1015.62,0,0,0,0,67.473464
2020/07/12 14:13:00.000,n,283,4.68,4.32,4.68,18.7,67.7,1015.62,0,0,0,0,69.61708
2020/07/12 14:14:00.010,n,254,4.32,3.96,4.68,18.7,67.7,1015.62,0,0,0,0,71.241016
2020/07/12 14:15:00.007,n,293,2.88,2.16,3.24,18.7,67.8,1015.62,0,0,0,0,71.213304
2020/07/12 14:16:00.000,n,229,4.32,3.6,5.4,18.7,67.8,1015.62,0,0,0,0,69.903408
2020/07/12 14:17:00.000,n,258,5.04,4.32,5.4,18.7,67.6,1015.52,0,0,0,0,68.66728
2020/07/12 14:18:00.000,n,261,2.16,0.36,2.88,18.7,67.7,1015.52,0,0,0,0,66.931952
2020/07/12 14:19:00.000,n,305,1.08,0.36,1.8,18.7,67.9,1015.52,0,0,0,0,66.975572
2020/07/12 14:20:00.009,n,276,2.16,1.44,3.6,18.7,68.3,1015.52,0,0,0,0,67.451056
2020/07/12 14:21:00.006,n,311,2.52,1.44,3.96,18.7,67.8,1015.52,0,0,0,0,68.12412
2020/07/12 14:22:00.002,n,275,3.24,1.44,5.4,18.7,68.1,1015.52,0,0,0,0,67.050156
2020/07/12 14:23:00.000,n,280,4.32,3.6,6.48,18.7,67.6,1015.52,0,0,0,0,63.75002
2020/07/12 14:24:00.013,n,282,5.4,5.04,5.76,18.6,68,1015.62,0,0,0,0,61.4666
2020/07/12 14:25:00.000,n,293,4.32,3.6,5.04,18.6,67.2,1015.62,0,0,0,0,61.079732
2020/07/12 14:26:00.000,n,272,2.88,1.8,4.32,18.6,67.6,1015.62,0,0,0,0,61.5189
2020/07/12 14:27:00.005,n,267,5.76,5.04,6.48,18.5,67.5,1015.72,0,0,0,0,62.202492
2020/07/12 14:28:00.002,n,295,5.4,4.68,5.76,18.5,67.7,1015.72,0,0,0,0,62.288456
2020/07/12 14:29:00.000,n,283,1.8,1.08,2.16,18.5,67.9,1015.62,0,0,0,0,61.617756
2020/07/12 14:30:00.000,n,252,4.68,3.6,5.76,18.5,67.9,1015.62,0,0,0,0,61.076868
2020/07/12 14:31:00.009,n,277,6.12,4.68,6.84,18.5,67.6,1015.62,0,0,0,0,60.969736
2020/07/12 14:32:00.006,n,283,6.12,5.4,7.2,18.5,68.4,1015.62,0,0,0,0,60.95894
2020/07/12 14:33:00.004,n,251,4.68,3.96,5.4,18.5,69.4,1015.62,0,0,0,0,61.043092
2020/07/12 14:34:00.001,n,289,5.04,3.6,6.12,18.5,68.4,1015.62,0,0,0,0,60.865404
2020/07/12 14:35:00.000,n,270,11.16,10.08,12.24,18.5,67.9,1015.62,0,0,0,0,60.256692
2020/07/12 14:36:00.000,n,267,8.64,8.28,9.36,18.4,68.1,1015.52,0,0,0,0,60.4278
2020/07/12 14:37:00.000,n,285,5.4,5.04,7.2,18.4,68.1,1015.52,0,0,0,0,62.300624
2020/07/12 14:38:00.007,n,259,5.4,4.68,5.76,18.4,68.3,1015.52,0,0,0,0,65.909004
2020/07/12 14:39:00.004,n,275,4.32,3.96,4.68,18.4,68.5,1015.52,0,0,0,0,71.969224
2020/07/12 14:40:00.002,n,321,1.08,1.08,1.44,18.4,68.9,1015.42,0,0,0,0,78.276752
2020/07/12 14:41:00.000,n,268,9.36,9,9.36,18.4,68.7,1015.42,0,0,0,0,82.364976
2020/07/12 14:42:00.013,n,243,3.6,3.24,4.32,18.3,69,1015.52,0,0,0,0,84.578784
2020/07/12 14:43:00.000,n,268,6.12,5.76,7.2,18.3,69,1015.52,0,0,0,0,86.499632
2020/07/12 14:44:00.000,n,272,6.84,6.12,7.56,18.3,69.1,1015.52,0,0,0,0,87.146032
2020/07/12 14:45:00.004,n,196,2.88,2.16,3.96,18.3,69.2,1015.52,0,0,0,0,84.396304
2020/07/12 14:46:00.001,n,255,4.32,3.24,5.4,18.3,69.4,1015.52,0,0,0,0,81.221768
2020/07/12 14:47:00.000,n,285,6.48,5.04,8.64,18.3,69.7,1015.52,0,0,0,0,80.445672
2020/07/12 14:48:00.000,n,225,7.2,5.76,7.92,18.3,69.6,1015.52,0,0,0,0,81.888736
2020/07/12 14:49:00.009,n,253,6.12,5.04,6.84,18.3,69.7,1015.52,0,0,0,0,83.924104
2020/07/12 14:50:00.008,n,271,7.2,5.76,7.56,18.3,69.8,1015.52,0,0,0,0,84.548496
2020/07/12 14:51:00.004,n,283,4.32,2.52,5.04,18.3,70.2,1015.42,0,0,0,0,82.70148
2020/07/12 14:52:00.001,n,258,5.4,5.04,5.76,18.3,70.2,1015.52,0,0,0,0,79.642656
2020/07/12 14:53:00.000,n,255,4.32,3.24,4.68,18.3,70.2,1015.52,0,0,0,0,77.73436
2020/07/12 14:54:00.000,n,246,5.4,5.04,6.12,18.2,70.2,1015.52,0,0,0,0,77.603392
2020/07/12 14:55:00.000,n,259,3.96,2.52,6.12,18.2,70.2,1015.52,0,0,0,0,77.998136
2020/07/12 14:56:00.006,n,241,5.4,4.68,6.48,18.2,70.3,1015.52,0,0,0,0,79.17024
2020/07/12 14:57:00.003,n,258,7.92,6.84,8.64,18.2,70.4,1015.52,0,0,0,0,80.109104
2020/07/12 14:58:00.000,n,250,8.28,7.56,9,18.2,70.6,1015.52,0,0,0,0,77.795576
2020/07/12 14:59:00.014,n,266,6.48,6.12,7.56,18.2,70.8,1015.52,0,0,0,0,74.344928
2020/07/12 15:00:00.011,n,241,11.52,10.08,12.6,18.2,70.6,1015.52,0,0,0,0,72.05888
2020/07/12 15:01:00.000,n,258,6.84,3.96,10.08,18.2,70.8,1015.52,0,0,0,0,71.456144
2020/07/12 15:02:00.000,n,258,9.72,7.92,11.88,18.1,70.9,1015.52,0,0,0,0,73.342072
2020/07/12 15:03:00.002,n,265,9.72,7.56,10.08,18.1,70.9,1015.42,0,0,0,0,77.132552
2020/07/12 15:04:00.000,n,276,7.92,4.32,9.36,18.1,71.1,1015.42,0,0,0,0,81.347944
2020/07/12 15:05:00.000,n,251,10.440002,10.08,11.52,18.1,70.9,1015.42,0,0,0,0,84.974504
2020/07/12 15:06:00.010,n,261,7.92,7.56,8.28,18.1,71,1015.42,0,0,0,0,88.382936
2020/07/12 15:07:00.007,n,258,8.64,6.84,10.8,18.1,71.2,1015.42,0,0,0,0,94.309024
2020/07/12 15:08:00.004,n,274,7.2,6.84,7.56,18.1,71.3,1015.32,0,0,0,0,100.77866
2020/07/12 15:09:00.002,n,249,6.12,4.32,7.56,18.1,71.4,1015.32,0,0,0,0,106.0085
2020/07/12 15:10:00.000,n,253,9.36,8.28,11.52,18.1,71.3,1015.32,0,0,0,0,110.09004
2020/07/12 15:11:00.000,n,284,6.84,3.6,7.92,18.1,71.5,1015.32,0,0,0,0,113.06166
2020/07/12 15:12:00.000,n,276,9.72,9,10.8,18.1,71.4,1015.32,0,0,0,0,113.34208
2020/07/12 15:13:00.000,n,260,12.6,11.16,13.68,18.1,71.1,1015.42,0,0,0,0,111.90096
2020/07/12 15:14:00.004,n,261,3.96,2.88,4.68,18.1,71.5,1015.42,0,0,0,0,109.67514
2020/07/12 15:15:00.001,n,254,10.08,7.92,11.88,18.1,71.5,1015.42,0,0,0,0,106.4679
2020/07/12 15:16:00.000,n,247,9.72,9.36,10.440002,18.1,71.4,1015.42,0,0,0,0,105.5137
2020/07/12 15:17:00.011,n,270,5.76,4.32,7.2,18.1,71.4,1015.42,0,0,0,0,104.81846
2020/07/12 15:18:00.008,n,273,11.88,11.16,12.6,18.1,71,1015.42,0,0,0,0,100.82472
2020/07/12 15:19:00.000,n,266,9,7.56,10.440002,18.1,71.2,1015.52,0,0,0,0,96.292664
2020/07/12 15:20:00.002,n,232,6.48,5.04,7.56,18.1,71.3,1015.52,0,0,0,0,91.674512
2020/07/12 15:21:00.000,n,252,9.72,9.36,10.8,18.1,71.3,1015.52,0,0,0,0,88.172112
2020/07/12 15:22:00.000,n,276,5.4,3.96,7.56,18.1,71.9,1015.52,0,0,0,0,84.592496
2020/07/12 15:23:00.000,n,257,11.88,11.16,13.32,18.1,71.1,1015.52,0,0,0,0,78.437208
2020/07/12 15:24:00.007,n,273,8.64,7.92,9,18.1,70.8,1015.52,0,0,0,0,70.572216
2020/07/12 15:25:00.004,n,258,13.32,11.88,14.4,18.1,70.8,1015.52,0,0,0,0,62.993048
2020/07/12 15:26:00.001,n,263,9.36,8.28,10.440002,18,70.4,1015.52,0,0,0,0,57.090968
2020/07/12 15:27:00.015,n,264,11.16,10.08,12.96,18,71.1,1015.52,0,0,0,0,52.251624
2020/07/12 15:28:00.000,n,278,9.72,4.68,10.8,18,70.7,1015.52,0,0,0,0,46.359576
2020/07/12 15:29:00.000,n,259,9,8.28,9.72,18,70.9,1015.62,0,0,0,0,41.89926
2020/07/12 15:30:00.000,n,266,7.2,5.76,8.64,18,70.8,1015.62,0,0,0,0,39.42278
2020/07/12 15:31:00.002,n,248,7.92,7.2,8.28,18.1,70.9,1015.62,0,0,0,0,36.859244
2020/07/12 15:32:00.001,n,270,6.12,3.96,7.56,18.1,70.8,1015.62,0,0,0,0,32.599334
2020/07/12 15:33:00.000,n,272,5.04,4.68,5.76,18.1,71,1015.62,0,0,0,0,27.952842
2020/07/12 15:34:00.011,n,277,5.76,5.4,6.48,18.1,70.6,1015.72,0,0,0,0,25.04734
2020/07/12 15:35:00.007,n,271,5.76,5.4,6.48,18.1,70.5,1015.72,0,0,0,0,24.796562
2020/07/12 15:36:00.004,n,254,6.48,6.12,7.2,18,70.3,1015.72,0,0,0,0,26.061898
2020/07/12 15:37:00.001,n,279,3.24,2.88,4.32,18.1,71.3,1015.72,0,0,0,0,27.674522
2020/07/12 15:38:00.000,n,268,6.84,5.04,8.64,18.1,70.4,1015.72,0,0,0,0,29.492226
2020/07/12 15:39:00.000,n,243,10.08,9.36,11.52,18.1,70.1,1015.82,0,0,0,0,31.339416
2020/07/12 15:40:00.000,n,253,7.56,7.2,7.92,18.1,69.6,1015.82,0,0,0,0,31.76756
2020/07/12 15:41:00.005,n,238,7.92,6.48,8.64,18.1,69.9,1015.82,0,0,0,0,31.23476
2020/07/12 15:42:00.002,n,249,7.2,6.12,7.92,18.1,70.1,1015.82,0,0,0,0,30.864792
2020/07/12 15:43:00.000,n,248,3.24,2.88,3.6,18.1,70.3,1015.82,0,0,0,0,30.8004
2020/07/12 15:44:00.013,n,227,4.32,3.96,5.04,18.1,70.4,1015.82,0,0,0,0,30.578804
2020/07/12 15:45:00.010,n,248,7.2,2.52,8.64,18.1,70.5,1015.82,0,0,0,0,29.76019
2020/07/12 15:46:00.000,n,271,8.64,7.56,10.08,18.1,70.6,1015.82,0,0,0,0,28.69854
2020/07/12 15:47:00.000,n,243,3.96,2.52,5.76,18.1,70.8,1015.82,0,0,0,0,27.7425
2020/07/12 15:48:00.001,n,241,9.36,7.56,11.16,18.1,71.1,1015.82,0,0,0,0,27.793618
2020/07/12 15:49:00.000,n,289,4.32,1.8,6.12,18.1,71.3,1015.82,0,0,0,0,28.3852
2020/07/12 15:50:00.000,n,224,5.04,5.04,5.76,18,71.3,1015.72,0,0,0,0,28.874932
2020/07/12 15:51:00.009,n,240,2.16,1.08,3.24,18,71.6,1015.72,0,0,0,0,29.581584
2020/07/12 15:52:00.006,n,271,2.16,1.44,2.52,18,71.7,1015.72,0,0,0,0,30.108014
2020/07/12 15:53:00.005,n,274,7.2,5.4,10.8,18,71.7,1015.72,0,0,0,0,29.585572
2020/07/12 15:54:00.002,n,246,6.48,5.04,7.92,18,71.9,1015.72,0,0,0,0,27.401428
2020/07/12 15:55:00.000,n,273,4.68,3.96,6.48,18,72.2,1015.82,0,0,0,0,25.443572
2020/07/12 15:56:00.000,n,253,2.88,1.8,3.96,18,72.6,1015.82,0,0,0,0,24.52343
2020/07/12 15:57:00.000,n,266,3.24,2.16,4.32,18,72.6,1015.82,0,0,0,0,23.383294
2020/07/12 15:58:00.006,n,272,3.24,2.52,3.6,18,72.8,1015.82,0,0,0,0,21.843872
2020/07/12 15:59:00.004,n,287,6.48,5.4,6.84,17.9,72.8,1015.82,0,0,0,0,20.875244
2020/07/12 16:00:00.000,n,193,1.08,0.72,2.16,17.9,72.9,1015.82,0,0,0,0,20.35328
2020/07/12 16:01:00.000,n,275,3.6,2.88,3.96,17.9,72.9,1015.82,0,0,0,0,20.287742
2020/07/12 16:02:00.011,n,184,0.36,0.36,0.72,17.9,73,1015.82,0,0,0,0,20.208244
2020/07/12 16:03:00.009,n,227,0.36,0,0.36,17.9,73.3,1015.82,0,0,0,0,19.547158
2020/07/12 16:04:00.000,n,264,5.4,5.04,5.76,17.9,73.3,1015.82,0,0,0,0,18.809394
2020/07/12 16:05:00.003,n,255,7.56,6.48,7.92,17.9,72.8,1015.82,0.02,1.2,0,0,18.488922
2020/07/12 16:06:00.000,n,250,4.68,4.32,5.4,17.9,72.9,1015.82,0.03,0.1,0,0,18.043862
2020/07/12 16:07:00.000,n,234,4.68,3.96,5.4,17.8,73.1,1015.82,0.03,0,0,0,17.39254
2020/07/12 16:08:00.004,n,248,3.96,3.24,4.68,17.9,74.4,1015.82,0.03,0,0,0,16.720048
2020/07/12 16:09:00.011,n,275,5.4,5.04,5.76,17.9,73.4,1015.82,0.03,0,0,0,15.665054
2020/07/12 16:10:00.000,n,278,7.92,6.84,9,17.8,72.4,1015.82,0.03,0,0,0,14.61319
2020/07/12 16:11:00.006,n,242,2.16,1.44,3.24,17.8,73.6,1015.82,0.03,0.1,0,0,14.324646
2020/07/12 16:12:00.012,n,267,3.6,2.88,3.96,17.8,73.3,1015.92,0.03,0,0,0,14.221916
2020/07/12 16:13:00.001,n,276,4.68,4.32,5.4,17.8,73.9,1016.02,0.04,0.2,0,0,13.0159
2020/07/12 16:14:00.000,n,296,7.2,6.84,7.56,17.7,73.8,1016.02,0.04,0.1,0,0,10.92106
