"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/01 12:11:00.000,n,34,5.4,3.96,7.56,19.9,52.7,1023.02,0,0,0,0,579.09076
2020/07/01 12:12:00.000,n,39,2.16,1.08,2.52,20,52.3,1022.92,0,0,0,0,580.29224
2020/07/01 12:13:00.006,n,36,7.2,5.76,9,20.1,51.5,1022.92,0,0,0,0,579.70996
2020/07/01 12:14:00.003,n,34,2.88,2.88,3.24,20,51.7,1022.92,0,0,0,0,577.66224
2020/07/01 12:15:00.001,n,7,3.6,3.24,4.32,20,51.9,1022.82,0,0,0,0,579.52776
2020/07/01 12:16:00.001,n,6,3.6,1.44,5.76,20,52.1,1022.82,0,0,0,0,579.58576
2020/07/01 12:17:00.000,n,118,1.44,0.72,2.52,20.1,52.2,1022.82,0,0,0,0,580.5614
2020/07/01 12:18:00.012,n,47,1.08,0.72,1.8,20.2,51.8,1022.72,0,0,0,0,579.3532
2020/07/01 12:19:00.000,n,40,2.52,0.36,4.68,20.4,51.7,1022.72,0,0,0,0,579.229
2020/07/01 12:20:00.000,n,0,4.32,3.96,5.4,20.5,49.7,1022.72,0,0,0,0,581.3036
2020/07/01 12:21:00.003,n,304,2.52,1.44,3.24,20.7,51.3,1022.72,0,0,0,0,581.36188
2020/07/01 12:22:00.001,n,349,2.52,1.8,3.24,20.8,49.1,1022.62,0,0,0,0,580.81652
2020/07/01 12:23:00.000,n,34,6.12,5.04,6.48,20.9,48.5,1022.62,0,0,0,0,580.24156
2020/07/01 12:24:00.000,n,82,1.8,1.08,2.52,20.9,48.7,1022.62,0,0,0,0,581.05608
2020/07/01 12:25:00.010,n,70,4.32,3.96,5.04,21,48,1022.62,0,0,0,0,584.75452
2020/07/01 12:26:00.007,n,341,1.8,0.72,2.88,20.9,48.3,1022.62,0,0,0,0,585.3902
2020/07/01 12:27:00.005,n,77,0.72,0.36,1.44,21,47.7,1022.62,0,0,0,0,585.23332
2020/07/01 12:28:00.003,n,109,0.36,0,0.72,21.1,48.8,1022.52,0,0,0,0,586.68688
2020/07/01 12:29:00.001,n,45,2.16,1.08,2.52,21.2,47.5,1022.52,0,0,0,0,585.47044
2020/07/01 12:30:00.000,n,302,3.6,2.52,5.76,21.3,48.5,1022.52,0,0,0,0,578.31836
2020/07/01 12:31:00.000,n,285,6.48,4.32,7.92,21.4,49.5,1022.52,0,0,0,0,576.5752
2020/07/01 12:32:00.000,n,255,6.12,3.96,6.84,21.4,46.8,1022.42,0,0,0,0,578.19444
2020/07/01 12:33:00.008,n,271,5.4,3.96,6.48,21.3,46.1,1022.42,0,0,0,0,578.93056
2020/07/01 12:34:00.006,n,263,2.16,1.08,3.24,21.1,46.5,1022.42,0,0,0,0,581.9002
2020/07/01 12:35:00.003,n,222,3.6,2.52,3.96,21.1,46,1022.42,0,0,0,0,580.22664
2020/07/01 12:36:00.001,n,264,3.24,2.88,3.6,21.1,45.8,1022.42,0,0,0,0,580.59804
2020/07/01 12:37:00.000,n,297,1.8,1.44,2.16,21.1,47.1,1022.32,0,0,0,0,580.07372
2020/07/01 12:38:00.000,n,222,3.24,2.88,3.96,21.1,46.9,1022.32,0,0,0,0,582.29332
2020/07/01 12:39:00.000,n,267,6.12,6.12,6.48,21.2,46.3,1022.32,0,0,0,0,587.42364
2020/07/01 12:40:00.000,n,328,3.24,2.16,4.68,21.1,47,1022.32,0,0,0,0,586.19316
2020/07/01 12:41:00.004,n,17,2.52,1.8,3.24,21.1,46.8,1022.32,0,0,0,0,584.43568
2020/07/01 12:42:00.001,n,212,1.44,0.36,2.88,21.2,46.7,1022.32,0,0,0,0,588.64588
2020/07/01 12:43:00.000,n,42,6.48,5.76,7.2,21.2,46.7,1022.32,0,0,0,0,588.72612
2020/07/01 12:44:00.000,n,66,3.24,2.88,3.96,21.1,47,1022.32,0,0,0,0,581.90056
2020/07/01 12:45:00.012,n,52,2.88,0.72,3.96,21.2,46.5,1022.22,0,0,0,0,583.26656
2020/07/01 12:46:00.000,n,13,2.16,0.72,3.96,21.3,45.9,1022.22,0,0,0,0,583.97088
2020/07/01 12:47:00.000,n,45,1.08,0.36,1.8,21.3,45.9,1022.22,0,0,0,0,584.42836
2020/07/01 12:48:00.005,n,50,3.6,2.52,4.32,21.4,45.5,1022.22,0,0,0,0,586.44096
2020/07/01 12:49:00.003,n,355,4.68,4.32,5.4,21.4,45.8,1022.12,0,0,0,0,582.82372
2020/07/01 12:50:00.001,n,326,1.44,1.08,1.8,21.5,45.9,1022.12,0,0,0,0,577.67052
2020/07/01 12:51:00.000,n,252,4.68,4.32,5.4,21.6,46.9,1022.12,0,0,0,0,572.02388
2020/07/01 12:52:00.000,n,48,2.16,1.44,3.24,21.6,45.7,1022.12,0,0,0,0,566.83008
2020/07/01 12:53:00.012,n,74,4.68,4.32,5.76,21.7,45.1,1022.12,0,0,0,0,565.11164
2020/07/01 12:54:00.008,n,297,8.28,7.92,9,21.8,45.1,1022.12,0,0,0,0,562.18132
2020/07/01 12:55:00.000,n,320,5.4,4.68,7.2,21.9,45.7,1022.02,0,0,0,0,559.89192
2020/07/01 12:56:00.000,n,291,3.24,2.52,4.32,21.8,42.8,1022.02,0,0,0,0,558.44416
2020/07/01 12:57:00.001,n,287,5.04,4.32,5.4,21.7,43.4,1022.02,0,0,0,0,559.15736
2020/07/01 12:58:00.005,n,244,3.24,1.8,3.96,21.7,44.6,1022.02,0,0,0,0,561.25728
2020/07/01 12:59:00.002,n,326,1.8,0.72,2.88,21.7,47.6,1022.02,0,0,0,0,559.97248
2020/07/01 13:00:00.000,n,18,1.08,0.36,1.8,21.7,46.7,1021.92,0,0,0,0,553.20644
2020/07/01 13:01:00.000,n,21,4.68,3.6,6.12,21.8,43.7,1021.92,0,0,0,0,550.48
2020/07/01 13:02:00.011,n,276,3.6,3.24,3.96,21.9,43.7,1021.92,0,0,0,0,551.083
2020/07/01 13:03:00.008,n,259,3.96,3.6,4.32,21.9,43.3,1021.82,0,0,0,0,555.72992
2020/07/01 13:04:00.000,n,268,7.56,6.48,10.08,21.9,47.8,1021.82,0,0,0,0,555.86908
2020/07/01 13:05:00.002,n,284,7.92,7.2,8.64,21.9,45.2,1021.82,0,0,0,0,555.74428
2020/07/01 13:06:00.000,n,34,5.4,4.68,6.48,21.9,45,1021.92,0,0,0,0,555.05516
2020/07/01 13:07:00.000,n,12,5.4,4.68,6.84,21.9,44.7,1021.92,0,0,0,0,557.95924
2020/07/01 13:08:00.000,n,23,8.64,5.4,9.72,21.9,43.9,1021.92,0,0,0,0,559.49516
2020/07/01 13:09:00.008,n,30,3.24,0.72,6.12,21.6,44.6,1021.92,0,0,0,0,560.281
2020/07/01 13:10:00.005,n,355,7.56,6.84,8.28,21.5,44.4,1021.92,0,0,0,0,558.48108
2020/07/01 13:11:00.003,n,138,0.72,0.36,1.44,21.4,46.7,1021.92,0,0,0,0,554.696
2020/07/01 13:12:00.001,n,38,2.52,1.08,3.96,21.4,45.3,1021.92,0,0,0,0,553.0816
2020/07/01 13:13:00.000,n,313,1.44,0.72,2.16,21.5,46.4,1021.92,0,0,0,0,550.65772
2020/07/01 13:14:00.000,n,11,5.76,5.04,6.12,21.7,44.7,1021.92,0,0,0,0,548.46472
2020/07/01 13:15:00.000,n,19,6.48,6.12,7.2,21.7,44.4,1021.92,0,0,0,0,547.61024
2020/07/01 13:16:00.000,n,286,1.44,0.72,2.16,21.6,45,1021.92,0,0,0,0,545.68548
2020/07/01 13:17:00.005,n,312,5.04,2.52,6.12,21.7,47.8,1021.92,0,0,0,0,544.29024
2020/07/01 13:18:00.003,n,290,1.8,1.08,2.88,21.8,45.6,1021.92,0,0,0,0,545.43464
2020/07/01 13:19:00.004,n,263,1.44,0.72,2.16,21.9,45.1,1021.92,0,0,0,0,544.7776
2020/07/01 13:20:00.000,n,6,2.88,0.72,4.68,22,45.6,1021.92,0,0,0,0,543.30788
2020/07/01 13:21:00.016,n,350,2.88,2.16,3.96,22,46.4,1021.92,0,0,0,0,542.0658
2020/07/01 13:22:00.000,n,298,6.48,5.4,8.28,22,48.5,1021.92,0,0,0,0,542.22844
2020/07/01 13:23:00.000,n,325,2.16,0.36,3.6,22,45.6,1021.92,0,0,0,0,546.62268
2020/07/01 13:24:00.000,n,28,2.16,1.44,2.88,22.1,45.3,1021.92,0,0,0,0,549.59876
2020/07/01 13:25:00.005,n,6,7.92,6.48,9,22.2,43.4,1021.92,0,0,0,0,557.1662
2020/07/01 13:26:00.003,n,348,11.52,10.08,14.04,22.2,43.6,1021.92,0,0,0,0,559.82
2020/07/01 13:27:00.000,n,53,9.72,7.2,11.52,21.9,43.4,1021.92,0,0,0,0,559.20296
2020/07/01 13:28:00.000,n,36,5.4,2.16,6.48,21.6,44,1021.92,0,0,0,0,556.0166
2020/07/01 13:29:00.012,n,339,7.92,6.84,8.64,21.5,44,1021.92,0,0,0,0,570.95616
2020/07/01 13:30:00.010,n,1,2.88,2.52,3.6,21.3,45.9,1021.92,0,0,0,0,578.18944
2020/07/01 13:31:00.000,n,335,2.52,2.16,3.96,21.3,45.8,1021.92,0,0,0,0,571.05168
2020/07/01 13:32:00.000,n,277,2.88,2.16,3.24,21.3,45.8,1021.92,0,0,0,0,393.56172
2020/07/01 13:33:00.001,n,323,4.32,3.24,5.04,21.5,47.2,1021.92,0,0,0,0,588.77812
2020/07/01 13:34:00.000,n,355,3.96,2.16,5.4,21.6,45,1021.92,0,0,0,0,223.17294
2020/07/01 13:35:00.000,n,285,6.12,4.68,6.48,21.7,45.3,1021.92,0,0,0,0,491.70076
2020/07/01 13:36:00.000,n,304,7.56,7.2,7.92,21.8,46.4,1021.92,0,0,0,0,377.26352
2020/07/01 13:37:00.007,n,307,6.84,3.24,9.36,21.8,45.8,1021.92,0,0,0,0,572.3914
2020/07/01 13:38:00.005,n,302,6.12,4.32,8.28,21.8,51.2,1021.92,0,0,0,0,444.80532
2020/07/01 13:39:00.003,n,68,4.68,2.16,7.2,21.7,43.1,1021.82,0,0,0,0,449.8264
2020/07/01 13:40:00.000,n,34,3.6,2.16,6.48,21.6,43.1,1021.82,0,0,0,0,424.97072
2020/07/01 13:41:00.000,n,57,3.96,1.08,6.12,21.4,44.4,1021.82,0,0,0,0,122.06142
2020/07/01 13:42:00.000,n,40,3.6,2.88,4.68,21.4,43.5,1021.82,0,0,0,0,121.29434
2020/07/01 13:43:00.000,n,6,1.08,0.36,1.44,21.2,43.9,1021.72,0,0,0,0,133.61896
2020/07/01 13:44:00.004,n,29,2.88,2.16,4.32,21.2,44.3,1021.72,0,0,0,0,139.87222
2020/07/01 13:45:00.002,n,22,2.16,1.8,2.88,21.3,44.8,1021.72,0,0,0,0,150.42138
2020/07/01 13:46:00.000,n,38,2.16,1.8,2.88,21.3,44.4,1021.62,0,0,0,0,183.4949
2020/07/01 13:47:00.013,n,297,3.96,3.24,4.32,21.4,47.7,1021.62,0,0,0,0,188.42136
2020/07/01 13:48:00.010,n,22,3.96,3.24,4.32,21.4,44,1021.62,0,0,0,0,189.2725
2020/07/01 13:49:00.000,n,286,5.04,4.68,5.76,21.3,44.5,1021.52,0,0,0,0,207.57052
2020/07/01 13:50:00.000,n,296,3.6,2.88,3.96,21.3,44.6,1021.52,0,0,0,0,229.2316
2020/07/01 13:51:00.003,n,344,1.8,0.36,3.6,21.2,44.3,1021.52,0,0,0,0,296.64554
2020/07/01 13:52:00.000,n,266,4.32,3.6,5.76,21.2,43.7,1021.52,0,0,0,0,502.74144
2020/07/01 13:53:00.000,n,266,2.88,1.8,3.6,21.3,44.9,1021.42,0,0,0,0,582.75916
2020/07/01 13:54:00.000,n,287,4.32,2.88,5.76,21.3,45.9,1021.42,0,0,0,0,596.13196
2020/07/01 13:55:00.008,n,273,5.4,4.68,6.48,21.4,44,1021.42,0,0,0,0,579.36956
2020/07/01 13:56:00.007,n,264,7.2,6.48,7.56,21.6,43.9,1021.32,0,0,0,0,570.84052
2020/07/01 13:57:00.000,n,273,5.04,2.88,6.48,21.6,43.9,1021.32,0,0,0,0,565.52436
2020/07/01 13:58:00.000,n,252,4.32,3.6,5.76,21.6,43.5,1021.32,0,0,0,0,562.41888
2020/07/01 13:59:00.000,n,271,6.84,5.76,8.28,21.6,43.2,1021.32,0,0,0,0,566.56256
2020/07/01 14:00:00.000,n,272,2.16,1.8,2.52,21.5,44.1,1021.42,0,0,0,0,563.63564
2020/07/01 14:01:00.006,n,277,8.64,7.56,9.36,21.6,44.1,1021.42,0,0,0,0,571.1408
2020/07/01 14:02:00.002,n,254,4.32,3.96,4.68,21.6,43,1021.42,0,0,0,0,219.44558
2020/07/01 14:03:00.000,n,228,6.12,5.76,6.84,21.5,43.7,1021.32,0,0,0,0,195.71358
2020/07/01 14:04:00.000,n,237,5.04,3.24,5.76,21.4,43.8,1021.32,0,0,0,0,198.54226
2020/07/01 14:05:00.012,n,148,1.08,0.36,1.8,21.3,44,1021.32,0,0,0,0,518.97344
2020/07/01 14:06:00.010,n,265,0.72,0.36,1.08,21.3,44.2,1021.32,0,0,0,0,476.57904
2020/07/01 14:07:00.000,n,90,0.72,0.36,1.08,21.4,44.3,1021.32,0,0,0,0,436.61748
2020/07/01 14:08:00.000,n,315,1.08,0.36,2.52,21.6,44.3,1021.32,0,0,0,0,409.3018
2020/07/01 14:09:00.002,n,172,1.44,0.72,2.52,21.7,43.6,1021.22,0,0,0,0,541.61108
2020/07/01 14:10:00.000,n,47,5.04,2.88,7.2,21.9,43.4,1021.22,0,0,0,0,288.53614
2020/07/01 14:11:00.000,n,45,2.16,1.08,4.32,21.9,42.8,1021.22,0,0,0,0,311.38128
2020/07/01 14:12:00.011,n,14,5.04,1.44,9.36,21.8,43.5,1021.22,0,0,0,0,236.56106
2020/07/01 14:13:00.005,n,63,5.4,1.44,7.2,21.6,44.1,1021.22,0,0,0,0,360.17708
2020/07/01 14:14:00.003,n,15,7.56,2.52,10.08,21.5,44.1,1021.22,0,0,0,0,545.3846
2020/07/01 14:15:00.001,n,20,7.92,6.84,9.72,21.4,44.4,1021.22,0,0,0,0,230.33424
2020/07/01 14:16:00.000,n,327,1.8,0.36,3.96,21.4,44.9,1021.22,0,0,0,0,224.58564
2020/07/01 14:17:00.000,n,4,7.92,7.2,9.36,21.3,44.7,1021.22,0,0,0,0,261.96966
2020/07/01 14:18:00.000,n,38,7.56,1.8,9.36,21.2,44.8,1021.22,0,0,0,0,217.08686
2020/07/01 14:19:00.006,n,21,5.4,4.32,6.48,21.1,45,1021.22,0,0,0,0,212.20284
2020/07/01 14:20:00.004,n,43,4.68,3.96,5.04,21,45.3,1021.22,0,0,0,0,190.74288
2020/07/01 14:21:00.003,n,70,2.88,2.52,3.96,21,45.5,1021.12,0,0,0,0,200.0602
2020/07/01 14:22:00.001,n,11,5.4,4.32,5.76,21,45.1,1021.12,0,0,0,0,181.48658
2020/07/01 14:23:00.000,n,4,10.08,10.08,10.8,21,45.9,1021.12,0,0,0,0,157.96182
2020/07/01 14:24:00.012,n,22,14.76,11.88,16.56,20.9,46.5,1021.12,0,0,0,0,155.38958
2020/07/01 14:25:00.000,n,28,10.8,9,12.24,20.8,47.2,1021.12,0,0,0,0,155.13654
2020/07/01 14:26:00.000,n,17,9.36,8.64,9.72,20.7,47.7,1021.12,0,0,0,0,248.92678
2020/07/01 14:27:00.004,n,7,9,6.12,11.52,20.6,47.9,1021.12,0,0,0,0,130.22276
2020/07/01 14:28:00.000,n,41,6.84,4.68,8.64,20.6,47.9,1021.12,0,0,0,0,119.06242
2020/07/01 14:29:00.000,n,26,12.96,3.96,18.72,20.6,47.8,1021.12,0,0,0,0,108.07588
2020/07/01 14:30:00.009,n,357,11.16,8.28,14.4,20.5,48.2,1021.12,0,0,0,0,104.28976
2020/07/01 14:31:00.006,n,16,13.68,12.96,15.12,20.5,47.9,1021.12,0,0,0,0,102.55218
2020/07/01 14:32:00.003,n,18,10.440002,10.08,11.16,20.4,48.4,1021.12,0,0,0,0,101.63446
2020/07/01 14:33:00.001,n,20,12.6,9.36,14.76,20.3,48.4,1021.12,0,0,0,0,98.319584
2020/07/01 14:34:00.000,n,43,8.28,7.56,9.36,20.2,48.9,1021.12,0,0,0,0,94.654576
2020/07/01 14:35:00.000,n,346,5.76,4.68,6.12,20.2,49.1,1021.12,0,0,0,0,97.039704
2020/07/01 14:36:00.000,n,37,9.36,7.2,10.440002,20.2,49.3,1021.12,0,0,0,0,109.85312
2020/07/01 14:37:00.003,n,3,5.4,4.32,6.84,20.2,49.5,1021.22,0,0,0,0,313.57544
2020/07/01 14:38:00.001,n,43,14.04,13.68,14.4,20.3,48.4,1021.22,0,0,0,0,380.02748
2020/07/01 14:39:00.000,n,49,5.4,2.88,7.2,20.2,49,1021.22,0,0,0,0,194.6334
2020/07/01 14:40:00.008,n,92,10.08,9.72,10.8,20.2,49.3,1021.22,0,0,0,0,303.59094
2020/07/01 14:41:00.006,n,9,11.16,10.440002,14.04,20.2,49.4,1021.22,0,0,0,0,393.63884
2020/07/01 14:42:00.003,n,49,5.4,4.68,6.12,20.3,49.6,1021.22,0,0,0,0,406.88776
2020/07/01 14:43:00.000,n,25,17.64,15.12,19.08,20.3,49.4,1021.22,0,0,0,0,406.00824
2020/07/01 14:44:00.000,n,30,10.440002,6.84,15.48,20.3,49.7,1021.22,0,0,0,0,194.59668
2020/07/01 14:45:00.000,n,44,10.08,9,11.16,20.3,49.8,1021.32,0,0,0,0,109.8093
2020/07/01 14:46:00.007,n,34,9.72,3.96,11.16,20.2,50.4,1021.32,0,0,0,0,118.0974
2020/07/01 14:47:00.004,n,24,12.24,10.440002,14.04,20.2,50.2,1021.32,0,0,0,0,134.54038
2020/07/01 14:48:00.002,n,47,15.84,7.2,19.44,20.2,50.1,1021.32,0,0,0,0,101.93282
2020/07/01 14:49:00.000,n,62,8.64,4.68,11.52,20.2,50,1021.32,0,0,0,0,103.37308
2020/07/01 14:50:00.008,n,43,12.6,9.72,14.04,20.1,49.9,1021.32,0,0,0,0,152.91488
2020/07/01 14:51:00.007,n,44,3.24,1.08,5.76,20.1,50.3,1021.42,0,0,0,0,380.92424
2020/07/01 14:52:00.000,n,46,9.72,7.2,10.8,20.1,50.2,1021.42,0,0,0,0,348.77672
2020/07/01 14:53:00.000,n,20,11.52,8.64,16.2,20.2,50.2,1021.42,0,0,0,0,366.43788
2020/07/01 14:54:00.000,n,31,4.68,3.24,6.84,20.2,50.4,1021.42,0,0,0,0,347.13244
2020/07/01 14:55:00.000,n,40,12.24,10.08,14.04,20.3,50.4,1021.42,0,0,0,0,138.22828
2020/07/01 14:56:00.007,n,22,10.8,9.36,11.88,20.3,49.9,1021.42,0,0,0,0,142.12832
2020/07/01 14:57:00.005,n,357,12.6,11.88,12.96,20.3,49.8,1021.42,0,0,0,0,165.41196
2020/07/01 14:58:00.001,n,36,13.32,12.24,15.84,20.3,49.9,1021.42,0,0,0,0,151.3841
2020/07/01 14:59:00.000,n,22,6.84,5.04,9.36,20.2,49.8,1021.42,0,0,0,0,136.35918
2020/07/01 15:00:00.013,n,48,11.88,10.440002,13.32,20.1,50.3,1021.42,0,0,0,0,157.89996
2020/07/01 15:01:00.000,n,40,13.68,11.88,15.84,20,50.4,1021.32,0,0,0,0,119.17988
2020/07/01 15:02:00.000,n,59,9,7.56,10.08,20,50.9,1021.42,0,0,0,0,114.67018
2020/07/01 15:03:00.005,n,53,14.4,8.28,17.28,20,50.7,1021.32,0,0,0,0,106.00656
2020/07/01 15:04:00.003,n,48,16.2,11.88,21.96,19.9,51.1,1021.32,0,0,0,0,101.7414
2020/07/01 15:05:00.001,n,43,15.84,14.4,16.919998,19.8,51.4,1021.32,0,0,0,0,104.09508
2020/07/01 15:06:00.000,n,39,14.4,10.440002,16.56,19.7,51.5,1021.32,0,0,0,0,113.95146
2020/07/01 15:07:00.011,n,32,20.880002,19.08,23.759998,19.7,51.6,1021.32,0,0,0,0,195.46508
2020/07/01 15:08:00.008,n,28,9,7.2,12.6,19.6,52,1021.32,0,0,0,0,340.7568
2020/07/01 15:09:00.004,n,31,10.08,9,10.8,19.6,52.1,1021.32,0,0,0,0,333.1686
2020/07/01 15:10:00.000,n,22,3.6,0.72,6.12,19.7,52,1021.32,0,0,0,0,90.531696
2020/07/01 15:11:00.000,n,27,14.76,11.52,16.56,19.7,51.8,1021.32,0,0,0,0,137.14792
2020/07/01 15:12:00.000,n,16,10.8,5.76,12.24,19.7,51.9,1021.22,0,0,0,0,225.6564
2020/07/01 15:13:00.000,n,16,3.6,1.44,5.4,19.7,52.2,1021.22,0,0,0,0,166.89236
2020/07/01 15:14:00.008,n,4,15.12,13.68,16.2,19.7,51.4,1021.22,0,0,0,0,309.41128
2020/07/01 15:15:00.005,n,16,10.08,9,10.8,19.7,51.5,1021.22,0,0,0,0,304.57608
2020/07/01 15:16:00.002,n,2,10.08,3.96,12.6,19.7,51.5,1021.22,0,0,0,0,300.12662
2020/07/01 15:17:00.000,n,6,14.76,1.08,23.759998,19.8,51.2,1021.12,0,0,0,0,294.86512
2020/07/01 15:18:00.009,n,50,13.32,10.08,15.84,19.7,51.1,1021.12,0,0,0,0,291.32904
2020/07/01 15:19:00.000,n,347,7.92,6.12,10.08,19.7,51.1,1021.12,0,0,0,0,275.25086
2020/07/01 15:20:00.000,n,28,10.440002,6.84,14.04,19.7,51.4,1021.12,0,0,0,0,282.30622
2020/07/01 15:21:00.002,n,47,8.28,6.48,10.440002,19.8,51.1,1021.12,0,0,0,0,276.70776
2020/07/01 15:22:00.000,n,45,17.28,15.84,18.72,19.9,50.7,1021.12,0,0,0,0,271.89792
2020/07/01 15:23:00.000,n,31,18.72,17.28,20.16,19.8,50.9,1021.02,0,0,0,0,268.63498
2020/07/01 15:24:00.010,n,335,4.68,2.16,6.48,19.7,51.3,1021.02,0,0,0,0,266.25828
2020/07/01 15:25:00.008,n,16,11.16,10.440002,12.24,19.7,51.5,1021.12,0,0,0,0,265.49198
2020/07/01 15:26:00.005,n,19,9.72,8.64,10.8,19.7,51.2,1021.12,0,0,0,0,266.07302
2020/07/01 15:27:00.002,n,29,14.04,12.96,16.2,19.7,51.2,1021.02,0,0,0,0,262.50492
2020/07/01 15:28:00.000,n,17,18,16.56,20.16,19.6,51.4,1021.02,0,0,0,0,259.55264
2020/07/01 15:29:00.000,n,348,6.48,3.96,10.08,19.6,51.6,1021.02,0,0,0,0,257.92422
2020/07/01 15:30:00.000,n,42,15.12,13.32,17.64,19.6,51.7,1021.12,0,0,0,0,257.4625
2020/07/01 15:31:00.000,n,27,5.04,2.52,6.84,19.6,51.7,1021.12,0,0,0,0,258.24862
2020/07/01 15:32:00.007,n,352,11.16,6.48,15.12,19.6,51.7,1021.12,0,0,0,0,250.63816
2020/07/01 15:33:00.005,n,15,6.48,3.24,11.52,19.6,51.7,1021.12,0,0,0,0,249.53556
2020/07/01 15:34:00.003,n,350,11.88,9.72,12.6,19.6,51.6,1021.12,0,0,0,0,254.56424
2020/07/01 15:35:00.000,n,20,14.76,13.32,15.48,19.6,51.8,1021.12,0,0,0,0,249.33262
2020/07/01 15:36:00.016,n,19,3.6,1.08,5.76,19.6,51.9,1021.12,0,0,0,0,244.426
2020/07/01 15:37:00.000,n,9,11.52,7.56,14.76,19.5,51.7,1021.12,0,0,0,0,243.85654
2020/07/01 15:38:00.000,n,1,6.12,1.44,8.64,19.5,51.8,1021.12,0,0,0,0,239.5209
2020/07/01 15:39:00.000,n,26,10.08,8.64,11.52,19.6,51.6,1021.12,0,0,0,0,232.99198
2020/07/01 15:40:00.006,n,30,8.28,6.84,9.72,19.6,51.6,1021.12,0,0,0,0,222.91874
2020/07/01 15:41:00.003,n,13,9.36,6.48,12.6,19.6,51.6,1021.12,0,0,0,0,197.95776
2020/07/01 15:42:00.000,n,35,10.440002,6.84,13.32,19.6,52,1021.22,0,0,0,0,217.7066
2020/07/01 15:43:00.010,n,13,15.12,13.32,16.56,19.6,51.6,1021.12,0,0,0,0,217.52624
2020/07/01 15:44:00.008,n,29,7.56,3.96,11.16,19.5,51.9,1021.22,0,0,0,0,210.61248
2020/07/01 15:45:00.005,n,9,4.32,2.88,6.12,19.5,52,1021.22,0,0,0,0,204.0329
2020/07/01 15:46:00.000,n,23,9.72,9,10.8,19.5,52,1021.22,0,0,0,0,190.9021
2020/07/01 15:47:00.000,n,17,14.76,13.32,16.2,19.5,52.2,1021.22,0,0,0,0,193.9804
2020/07/01 15:48:00.000,n,31,9,7.92,9.36,19.5,52.1,1021.22,0,0,0,0,191.18286
2020/07/01 15:49:00.000,n,34,7.92,6.48,9,19.5,52.2,1021.22,0,0,0,0,179.77752
2020/07/01 15:50:00.008,n,15,2.88,1.08,5.76,19.5,52.2,1021.22,0,0,0,0,167.9187
2020/07/01 15:51:00.006,n,35,12.6,4.32,16.2,19.6,51.9,1021.12,0,0,0,0,172.89062
2020/07/01 15:52:00.003,n,47,14.4,9.36,17.64,19.5,52.1,1021.12,0,0,0,0,171.34338
2020/07/01 15:53:00.000,n,42,7.92,3.96,10.08,19.4,52.2,1021.12,0,0,0,0,169.32952
2020/07/01 15:54:00.013,n,29,8.28,7.2,10.440002,19.4,52.5,1021.12,0,0,0,0,164.935
2020/07/01 15:55:00.000,n,16,19.44,17.28,22.319998,19.4,52.3,1021.02,0,0,0,0,157.69074
2020/07/01 15:56:00.000,n,63,4.32,1.08,6.84,19.3,52.5,1021.12,0,0,0,0,154.6467
2020/07/01 15:57:00.000,n,13,11.16,9.72,12.24,19.4,52.5,1021.02,0,0,0,0,156.80788
2020/07/01 15:58:00.006,n,35,16.56,12.96,19.8,19.3,52.3,1021.12,0,0,0,0,151.00944
2020/07/01 15:59:00.006,n,18,13.32,9.72,16.919998,19.3,52,1021.02,0,0,0,0,144.22212
2020/07/01 16:00:00.004,n,2,11.16,8.28,13.32,19.2,52.1,1021.02,0,0,0,0,146.34048
2020/07/01 16:01:00.003,n,33,11.88,10.440002,14.76,19.2,52.3,1021.02,0,0,0,0,142.85994
2020/07/01 16:02:00.001,n,18,3.6,2.16,7.2,19.2,52.5,1021.12,0,0,0,0,141.0717
2020/07/01 16:03:00.014,n,49,14.4,10.8,16.2,19.2,52.5,1021.02,0,0,0,0,138.1752
2020/07/01 16:04:00.000,n,34,9.36,6.48,15.12,19.2,52.2,1021.02,0,0,0,0,135.405
2020/07/01 16:05:00.000,n,27,11.88,4.68,12.96,19.2,52.1,1021.02,0,0,0,0,132.9343
2020/07/01 16:06:00.004,n,43,16.56,15.48,18,19.2,52.1,1021.02,0,0,0,0,129.9241
2020/07/01 16:07:00.004,n,17,10.440002,3.6,14.4,19.2,52.5,1021.12,0,0,0,0,127.59696
2020/07/01 16:08:00.001,n,44,6.48,1.8,11.88,19.1,52.9,1021.12,0,0,0,0,126.00848
2020/07/01 16:09:00.000,n,24,11.16,7.56,14.04,19.1,53.2,1021.12,0,0,0,0,123.46002
2020/07/01 16:10:00.011,n,27,14.76,9.72,18.359998,19.1,53.2,1021.12,0,0,0,0,121.24452
2020/07/01 16:11:00.009,n,47,10.08,9,11.16,19.1,53.2,1021.22,0,0,0,0,118.8641
2020/07/01 16:12:00.006,n,38,9,7.2,10.8,19.1,53.2,1021.22,0,0,0,0,115.74206
2020/07/01 16:13:00.000,n,5,8.64,7.56,11.16,19.1,53.4,1021.22,0,0,0,0,112.65746
2020/07/01 16:14:00.000,n,10,8.28,6.84,9.36,19.1,53.5,1021.22,0,0,0,0,109.51336
