"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/28 12:12:00.000,n,275,30.96,28.8,32.399998,18.5,39.5,1012.42,0,0,0,0,642.458
2020/07/28 12:13:00.000,n,278,11.52,9,13.68,18.4,37.6,1012.42,0,0,0,0,640.77708
2020/07/28 12:14:00.000,n,261,15.12,9.72,21.599998,18.4,37.8,1012.42,0,0,0,0,642.25904
2020/07/28 12:15:00.006,n,269,21.24,17.28,26.64,18.5,38.8,1012.42,0,0,0,0,641.46864
2020/07/28 12:16:00.003,n,266,18,16.56,18.359998,18.4,37.8,1012.42,0,0,0,0,640.34252
2020/07/28 12:17:00.000,n,275,20.519998,18.359998,22.319998,18.4,38.1,1012.42,0,0,0,0,640.07884
2020/07/28 12:18:00.014,n,267,16.2,12.96,18.359998,18.5,38.1,1012.42,0,0,0,0,640.46336
2020/07/28 12:19:00.000,n,268,21.599998,16.56,25.919998,18.5,39,1012.42,0,0,0,0,639.32268
2020/07/28 12:20:00.000,n,260,12.96,11.88,14.04,18.5,36.9,1012.42,0,0,0,0,639.93608
2020/07/28 12:21:00.005,n,45,2.88,0.72,6.48,18.6,37.2,1012.42,0,0,0,0,639.91472
2020/07/28 12:22:00.003,n,265,16.56,14.76,19.8,18.6,37.3,1012.42,0,0,0,0,636.1806
2020/07/28 12:23:00.000,n,284,28.44,19.8,34.56,18.7,39.4,1012.32,0,0,0,0,636.581
2020/07/28 12:24:00.000,n,236,14.76,11.16,19.44,18.6,37.2,1012.42,0,0,0,0,636.53096
2020/07/28 12:25:00.010,n,259,18,14.04,20.880002,18.6,37.7,1012.42,0,0,0,0,635.42256
2020/07/28 12:26:00.007,n,262,9.72,6.12,12.24,18.6,36.9,1012.42,0,0,0,0,634.15576
2020/07/28 12:27:00.004,n,272,14.4,12.6,15.84,18.6,37.8,1012.42,0,0,0,0,632.95976
2020/07/28 12:28:00.001,n,263,22.319998,20.519998,23.759998,18.7,38.5,1012.42,0,0,0,0,633.7334
2020/07/28 12:29:00.000,n,248,11.52,10.440002,12.96,18.7,37.4,1012.42,0,0,0,0,632.48676
2020/07/28 12:30:00.000,n,250,11.52,10.8,12.96,18.7,36.5,1012.42,0,0,0,0,634.17012
2020/07/28 12:31:00.000,n,252,18.359998,15.48,19.8,18.7,37.3,1012.42,0,0,0,0,631.99208
2020/07/28 12:32:00.006,n,251,11.52,9.72,13.68,18.7,36.9,1012.42,0,0,0,0,630.98804
2020/07/28 12:33:00.004,n,259,20.880002,18.72,22.319998,18.7,38.1,1012.32,0,0,0,0,630.85896
2020/07/28 12:34:00.000,n,267,18.359998,15.84,21.96,18.7,37.9,1012.32,0,0,0,0,629.89764
2020/07/28 12:35:00.014,n,284,21.96,18.359998,24.119998,18.7,38.4,1012.42,0,0,0,0,629.06148
2020/07/28 12:36:00.011,n,261,18.359998,15.84,20.880002,18.7,37.3,1012.32,0,0,0,0,629.912
2020/07/28 12:37:00.000,n,293,6.84,6.12,7.92,18.7,38.5,1012.42,0,0,0,0,627.76692
2020/07/28 12:38:00.000,n,249,10.8,9,12.96,18.7,36.3,1012.32,0,0,0,0,627.26612
2020/07/28 12:39:00.002,n,274,22.319998,21.24,27,18.8,37.1,1012.32,0,0,0,0,627.45928
2020/07/28 12:40:00.000,n,274,22.68,19.44,24.48,18.9,37.5,1012.32,0,0,0,0,624.60072
2020/07/28 12:41:00.000,n,258,21.24,20.519998,22.319998,18.8,37.6,1012.32,0,0,0,0,625.2962
2020/07/28 12:42:00.009,n,276,16.2,10.8,19.44,18.8,37.5,1012.32,0,0,0,0,624.93792
2020/07/28 12:43:00.006,n,272,19.44,15.84,23.759998,18.9,37.6,1012.32,0,0,0,0,622.54108
2020/07/28 12:44:00.003,n,258,23.04,20.16,24.48,18.9,37.2,1012.32,0,0,0,0,621.38448
2020/07/28 12:45:00.001,n,260,19.8,16.56,21.599998,18.9,37,1012.32,0,0,0,0,620.57208
2020/07/28 12:46:00.000,n,256,16.2,14.76,17.28,18.9,36.4,1012.32,0,0,0,0,618.93848
2020/07/28 12:47:00.000,n,258,16.919998,15.48,18.72,18.9,36.9,1012.32,0,0,0,0,618.71568
2020/07/28 12:48:00.000,n,257,20.16,18.359998,22.68,18.9,36.6,1012.32,0,0,0,0,618.88812
2020/07/28 12:49:00.006,n,255,26.64,20.880002,32.039998,19,37.7,1012.32,0,0,0,0,616.08476
2020/07/28 12:50:00.004,n,246,19.8,19.08,22.319998,19,36.6,1012.32,0,0,0,0,616.33012
2020/07/28 12:51:00.000,n,263,19.08,12.6,23.759998,19,37.2,1012.32,0,0,0,0,614.78992
2020/07/28 12:52:00.000,n,268,15.12,12.6,17.64,18.9,37,1012.32,0,0,0,0,613.16548
2020/07/28 12:53:00.009,n,263,21.24,19.08,22.319998,18.9,37.8,1012.32,0,0,0,0,612.33784
2020/07/28 12:54:00.007,n,265,11.52,10.08,13.32,18.9,36.9,1012.32,0,0,0,0,612.9424
2020/07/28 12:55:00.000,n,256,11.88,9.72,14.04,19,36.6,1012.22,0,0,0,0,611.22912
2020/07/28 12:56:00.000,n,351,11.52,7.2,14.4,19.2,37.8,1012.12,0,0,0,0,609.31232
2020/07/28 12:57:00.000,n,278,6.84,3.96,12.6,19.3,36.3,1012.22,0,0,0,0,608.72792
2020/07/28 12:58:00.000,n,252,16.919998,16.2,18,19.4,36.5,1012.22,0,0,0,0,605.75212
2020/07/28 12:59:00.007,n,237,7.56,3.96,10.8,19.5,36,1012.32,0,0,0,0,605.65112
2020/07/28 13:00:00.005,n,266,4.68,2.88,7.92,19.6,41.6,1012.32,0,0,0,0,605.41248
2020/07/28 13:01:00.001,n,254,7.56,2.88,10.8,19.7,35.7,1012.32,0,0,0,0,602.343
2020/07/28 13:02:00.014,n,250,10.440002,9,11.52,19.7,35.4,1012.32,0,0,0,0,601.7342
2020/07/28 13:03:00.011,n,266,13.68,11.16,14.76,19.6,36.1,1012.32,0,0,0,0,600.21532
2020/07/28 13:04:00.000,n,296,15.84,14.04,18,19.6,35.4,1012.32,0,0,0,0,599.49328
2020/07/28 13:05:00.000,n,265,3.6,1.44,6.48,19.5,36.8,1012.32,0,0,0,0,598.36536
2020/07/28 13:06:00.002,n,265,16.2,15.48,17.28,19.6,36.4,1012.32,0,0,0,0,597.15748
2020/07/28 13:07:00.000,n,251,11.88,9.72,14.4,19.6,36.2,1012.32,0,0,0,0,595.14424
2020/07/28 13:08:00.000,n,279,12.6,8.64,14.76,19.6,36.5,1012.42,0,0,0,0,594.3108
2020/07/28 13:09:00.009,n,265,14.04,12.96,14.76,19.6,35.6,1012.32,0,0,0,0,592.66376
2020/07/28 13:10:00.007,n,261,16.2,13.68,18.72,19.6,36.2,1012.32,0,0,0,0,591.90844
2020/07/28 13:11:00.003,n,237,8.28,7.2,9,19.5,35.7,1012.32,0,0,0,0,591.47264
2020/07/28 13:12:00.001,n,253,9,5.4,11.88,19.6,35.7,1012.32,0,0,0,0,590.59312
2020/07/28 13:13:00.000,n,257,10.8,10.08,11.16,19.5,35.9,1012.32,0,0,0,0,588.4618
2020/07/28 13:14:00.000,n,226,3.6,1.44,7.56,19.5,35.9,1012.32,0,0,0,0,586.53764
2020/07/28 13:15:00.000,n,253,10.440002,9.36,11.16,19.5,36,1012.32,0,0,0,0,586.50136
2020/07/28 13:16:00.005,n,306,2.88,1.08,5.04,19.6,36.3,1012.32,0,0,0,0,587.5298
2020/07/28 13:17:00.002,n,268,5.76,5.04,6.48,19.7,34.8,1012.32,0,0,0,0,584.83936
2020/07/28 13:18:00.000,n,257,5.04,1.44,10.8,19.8,35.7,1012.22,0,0,0,0,583.80632
2020/07/28 13:19:00.013,n,262,19.8,18.359998,24.48,19.9,36,1012.32,0,0,0,0,583.50116
2020/07/28 13:20:00.010,n,265,12.24,8.28,16.919998,19.9,34,1012.22,0,0,0,0,581.95208
2020/07/28 13:21:00.008,n,261,17.64,12.24,21.24,19.9,33.8,1012.22,0,0,0,0,580.12468
2020/07/28 13:22:00.000,n,300,15.12,11.16,19.08,19.9,33.8,1012.12,0,0,0,0,579.7896
2020/07/28 13:23:00.001,n,275,20.880002,12.24,29.519998,19.9,35.6,1012.22,0,0,0,0,577.9082
2020/07/28 13:24:00.000,n,268,21.599998,16.2,28.8,19.8,35.2,1012.22,0,0,0,0,574.65776
2020/07/28 13:25:00.000,n,257,20.880002,16.919998,23.04,19.8,35.5,1012.22,0,0,0,0,573.15816
2020/07/28 13:26:00.000,n,263,18.359998,15.84,21.24,19.8,35.7,1012.22,0,0,0,0,571.24652
2020/07/28 13:27:00.005,n,230,14.76,11.88,18.72,19.8,34.4,1012.22,0,0,0,0,569.57508
2020/07/28 13:28:00.003,n,234,15.48,8.28,20.16,19.8,34.4,1012.22,0,0,0,0,567.78492
2020/07/28 13:29:00.000,n,272,21.24,18.72,23.04,19.8,35.3,1012.22,0,0,0,0,567.3174
2020/07/28 13:30:00.014,n,246,16.2,14.04,18.72,19.7,34.4,1012.12,0,0,0,0,566.49036
2020/07/28 13:31:00.000,n,259,15.12,14.04,16.2,19.8,34.4,1012.12,0,0,0,0,563.95648
2020/07/28 13:32:00.000,n,267,9.36,8.64,10.440002,19.8,34.2,1012.12,0,0,0,0,563.72912
2020/07/28 13:33:00.000,n,254,25.199998,23.04,27.72,19.9,35.4,1012.12,0,0,0,0,561.1684
2020/07/28 13:34:00.002,n,249,11.88,9,18,19.9,34.1,1012.12,0,0,0,0,559.95592
2020/07/28 13:35:00.000,n,265,20.519998,19.08,21.96,19.9,35.3,1012.12,0,0,0,0,556.64296
2020/07/28 13:36:00.000,n,269,14.76,11.16,19.08,19.8,34.5,1012.12,0,0,0,0,555.70424
2020/07/28 13:37:00.011,n,293,12.24,9.72,14.4,19.8,34.6,1012.12,0,0,0,0,552.9436
2020/07/28 13:38:00.010,n,272,15.12,13.32,17.28,19.8,34.9,1012.02,0,0,0,0,552.0174
2020/07/28 13:39:00.007,n,277,15.12,12.96,18.359998,19.8,34.9,1012.02,0,0,0,0,550.81072
2020/07/28 13:40:00.000,n,285,21.96,19.8,23.4,19.8,34.9,1012.02,0,0,0,0,549.36724
2020/07/28 13:41:00.001,n,249,2.52,1.8,3.6,19.8,33.5,1012.02,0,0,0,0,543.59028
2020/07/28 13:42:00.000,n,283,8.28,2.52,12.6,19.8,33.9,1011.92,0,0,0,0,544.80028
2020/07/28 13:43:00.000,n,247,16.919998,15.84,18.359998,19.9,34,1011.92,0,0,0,0,543.52404
2020/07/28 13:44:00.000,n,268,15.12,13.68,16.56,19.9,34,1011.92,0,0,0,0,539.81676
2020/07/28 13:45:00.005,n,274,12.24,10.08,13.32,19.9,34.3,1011.92,0,0,0,0,538.22192
2020/07/28 13:46:00.003,n,274,16.919998,14.04,21.24,19.9,34.5,1011.92,0,0,0,0,538.43648
2020/07/28 13:47:00.000,n,251,25.199998,22.319998,27,20,34.2,1011.82,0,0,0,0,536.21172
2020/07/28 13:48:00.013,n,264,21.96,18.72,23.759998,19.9,34.2,1011.82,0,0,0,0,532.61248
2020/07/28 13:49:00.000,n,300,6.48,1.44,7.56,19.9,34.7,1011.82,0,0,0,0,530.48268
2020/07/28 13:50:00.000,n,258,23.04,19.08,28.08,19.9,34.7,1011.82,0,0,0,0,529.30652
2020/07/28 13:51:00.000,n,273,5.76,4.32,7.56,20,33.2,1011.82,0,0,0,0,527.63416
2020/07/28 13:52:00.002,n,260,15.12,12.96,17.64,20,33.6,1011.82,0,0,0,0,524.83264
2020/07/28 13:53:00.000,n,271,7.92,3.24,14.04,20,33.3,1011.92,0,0,0,0,523.62292
2020/07/28 13:54:00.000,n,225,5.4,4.32,8.28,20,33.400002,1011.82,0,0,0,0,521.52788
2020/07/28 13:55:00.010,n,244,6.48,3.6,7.92,20,33.2,1011.92,0,0,0,0,519.63092
2020/07/28 13:56:00.007,n,305,7.92,1.44,12.96,20.1,34.1,1011.92,0,0,0,0,516.50896
2020/07/28 13:57:00.004,n,254,16.2,15.48,16.919998,20.1,33.8,1011.92,0,0,0,0,514.27204
2020/07/28 13:58:00.001,n,263,16.56,15.48,18,20.2,34.4,1011.92,0,0,0,0,513.26068
2020/07/28 13:59:00.000,n,238,7.56,1.8,12.24,20.2,33.9,1011.92,0,0,0,0,511.1684
2020/07/28 14:00:00.000,n,255,21.24,14.4,24.84,20.3,35.2,1011.92,0,0,0,0,508.93908
2020/07/28 14:01:00.000,n,227,12.24,9.72,15.48,20.2,33.6,1011.92,0,0,0,0,507.618
2020/07/28 14:02:00.006,n,257,18.72,14.76,21.24,20.2,35.2,1011.82,0,0,0,0,506.27308
2020/07/28 14:03:00.003,n,266,21.96,19.8,22.68,20.2,34.7,1011.82,0,0,0,0,503.29488
2020/07/28 14:04:00.000,n,271,32.760002,31.319998,35.64,20,37.3,1011.82,0,0,0,0,501.95392
2020/07/28 14:05:00.013,n,282,16.2,12.6,19.44,20,35.4,1011.82,0,0,0,0,500.4854
2020/07/28 14:06:00.009,n,259,20.880002,19.08,23.759998,19.9,35.5,1011.82,0,0,0,0,497.6076
2020/07/28 14:07:00.000,n,245,12.96,11.52,15.48,19.9,34.6,1011.82,0,0,0,0,495.03132
2020/07/28 14:08:00.000,n,234,18.359998,14.4,20.880002,19.9,34.9,1011.82,0,0,0,0,492.55572
2020/07/28 14:09:00.002,n,254,15.84,13.32,18.359998,19.9,35,1011.82,0,0,0,0,489.88084
2020/07/28 14:10:00.000,n,266,20.880002,15.48,25.56,19.9,35.8,1011.82,0,0,0,0,489.72308
2020/07/28 14:11:00.000,n,267,16.56,11.88,21.96,19.9,35.3,1011.82,0,0,0,0,485.54768
2020/07/28 14:12:00.009,n,261,9,6.84,13.32,19.9,34.8,1011.92,0,0,0,0,483.24144
2020/07/28 14:13:00.006,n,293,7.56,6.48,8.64,19.9,34.7,1011.92,0,0,0,0,481.40584
2020/07/28 14:14:00.005,n,261,11.88,10.08,13.32,20,35.1,1011.92,0,0,0,0,479.1762
2020/07/28 14:15:00.001,n,271,25.199998,24.119998,27.359998,20.1,36.3,1011.92,0,0,0,0,476.74672
2020/07/28 14:16:00.000,n,249,20.880002,19.44,22.319998,20.1,35.4,1011.82,0,0,0,0,475.34932
2020/07/28 14:17:00.000,n,257,14.04,12.96,17.28,20,34.9,1011.82,0,0,0,0,472.47456
2020/07/28 14:18:00.000,n,289,7.56,5.76,9,20.1,35.3,1011.82,0,0,0,0,470.58856
2020/07/28 14:19:00.006,n,281,20.16,18.72,22.319998,20.1,35.3,1011.92,0,0,0,0,467.49196
2020/07/28 14:20:00.004,n,258,14.04,10.08,16.56,20.1,34.5,1011.92,0,0,0,0,466.50072
2020/07/28 14:21:00.000,n,264,14.04,9.72,16.919998,20.1,34.7,1011.82,0,0,0,0,463.63056
2020/07/28 14:22:00.000,n,238,14.76,13.68,16.2,20,34.2,1011.92,0,0,0,0,462.06072
2020/07/28 14:23:00.011,n,257,14.76,11.52,16.919998,20,34.8,1011.92,0,0,0,0,460.49672
2020/07/28 14:24:00.009,n,310,10.08,8.64,12.96,20.1,33.9,1011.92,0,0,0,0,457.98784
2020/07/28 14:25:00.000,n,271,21.24,19.08,23.04,20.1,34.6,1011.92,0,0,0,0,454.86436
2020/07/28 14:26:00.002,n,274,12.24,10.440002,13.68,20.2,34.4,1011.92,0,0,0,0,453.76332
2020/07/28 14:27:00.001,n,304,15.48,12.6,17.28,20.2,34.6,1011.92,0,0,0,0,451.56756
2020/07/28 14:28:00.000,n,259,12.24,7.92,15.12,20.2,33.9,1011.92,0,0,0,0,448.47676
2020/07/28 14:29:00.000,n,184,4.68,1.08,8.28,20.2,34.2,1011.92,0,0,0,0,446.19648
2020/07/28 14:30:00.008,n,268,21.96,19.8,23.04,20.3,34.5,1011.92,0,0,0,0,443.58448
2020/07/28 14:31:00.006,n,275,10.08,9,11.16,20.3,33.9,1011.92,0,0,0,0,441.5804
2020/07/28 14:32:00.004,n,274,37.44,33.48,40.32,20.3,36.8,1011.92,0,0,0,0,438.04888
2020/07/28 14:33:00.000,n,224,11.16,1.44,16.56,20.2,34.7,1012.02,0,0,0,0,435.23608
2020/07/28 14:34:00.000,n,262,10.08,7.92,12.24,20.3,33.8,1012.02,0,0,0,0,434.70784
2020/07/28 14:35:00.000,n,267,11.88,9,14.4,20.3,34.2,1012.12,0,0,0,0,431.87364
2020/07/28 14:36:00.000,n,263,7.56,4.68,9.72,20.4,34.3,1012.12,0,0,0,0,428.63452
2020/07/28 14:37:00.000,n,331,8.64,6.84,9.72,20.4,36.3,1012.12,0,0,0,0,426.25416
2020/07/28 14:38:00.004,n,323,6.12,3.6,14.4,20.5,34.7,1012.22,0,0,0,0,423.60948
2020/07/28 14:39:00.001,n,272,7.2,5.76,9.36,20.5,34.9,1012.22,0,0,0,0,421.08264
2020/07/28 14:40:00.000,n,300,9.72,4.68,15.84,20.5,35.8,1012.32,0,0,0,0,419.82196
2020/07/28 14:41:00.012,n,329,8.64,6.12,10.08,20.4,37,1012.32,0,0,0,0,417.21208
2020/07/28 14:42:00.010,n,242,9.72,7.2,12.96,20.4,34.2,1012.32,0,0,0,0,415.40056
2020/07/28 14:43:00.000,n,252,14.04,11.52,18.359998,20.4,35,1012.32,0,0,0,0,412.69548
2020/07/28 14:44:00.003,n,265,20.519998,16.919998,23.4,20.3,35.9,1012.32,0,0,0,0,409.68492
2020/07/28 14:45:00.001,n,269,17.64,14.4,19.8,20.3,35.5,1012.32,0,0,0,0,407.01616
2020/07/28 14:46:00.000,n,66,1.08,0,2.52,20.3,35.1,1012.42,0,0,0,0,404.38128
2020/07/28 14:47:00.000,n,259,21.24,20.16,21.96,20.3,35.7,1012.32,0,0,0,0,402.64848
2020/07/28 14:48:00.009,n,280,7.2,6.48,7.92,20.2,35.1,1012.32,0,0,0,0,401.06828
2020/07/28 14:49:00.006,n,259,16.2,15.48,18.359998,20.2,35.4,1012.32,0,0,0,0,397.99184
2020/07/28 14:50:00.004,n,264,21.96,19.8,24.119998,20.1,35.9,1012.32,0,0,0,0,395.54736
2020/07/28 14:51:00.000,n,274,7.2,4.32,9,20,35.3,1012.32,0,0,0,0,391.35364
2020/07/28 14:52:00.000,n,267,12.24,10.08,14.4,20,35,1012.32,0,0,0,0,388.56464
2020/07/28 14:53:00.000,n,276,9,7.2,11.52,20,34.9,1012.32,0,0,0,0,385.82996
2020/07/28 14:54:00.000,n,263,9.72,5.04,12.6,20.1,35.3,1012.32,0,0,0,0,382.85428
2020/07/28 14:55:00.001,n,269,17.64,16.919998,18.359998,20.1,35.2,1012.32,0,0,0,0,381.39308
2020/07/28 14:56:00.000,n,279,15.12,14.04,16.56,20,35.2,1012.32,0,0,0,0,378.61508
2020/07/28 14:57:00.000,n,282,6.84,6.48,7.56,20,35.7,1012.32,0,0,0,0,374.68412
2020/07/28 14:58:00.010,n,252,17.64,12.96,20.519998,20.1,35.6,1012.42,0,0,0,0,372.69956
2020/07/28 14:59:00.007,n,290,7.2,6.12,8.64,20.1,36.5,1012.42,0,0,0,0,370.5206
2020/07/28 15:00:00.004,n,304,2.88,1.08,5.76,20.2,35.1,1012.42,0,0,0,0,367.64952
2020/07/28 15:01:00.001,n,275,9.36,7.2,10.8,20.3,34.6,1012.52,0,0,0,0,365.73544
2020/07/28 15:02:00.000,n,273,7.92,5.76,8.64,20.4,35,1012.52,0,0,0,0,363.17684
2020/07/28 15:03:00.000,n,246,13.32,5.76,16.919998,20.4,34.6,1012.52,0,0,0,0,360.38664
2020/07/28 15:04:00.000,n,293,21.24,19.8,22.68,20.3,35.5,1012.52,0,0,0,0,357.63884
2020/07/28 15:05:00.005,n,265,19.8,18,21.24,20.2,35.5,1012.52,0,0,0,0,354.56172
2020/07/28 15:06:00.002,n,265,12.24,10.8,13.68,20.2,35.5,1012.52,0,0,0,0,351.59636
2020/07/28 15:07:00.000,n,205,5.76,3.24,6.84,20.1,34.6,1012.62,0,0,0,0,348.47592
2020/07/28 15:08:00.013,n,259,12.24,11.16,13.32,20.2,34.5,1012.62,0,0,0,0,346.39708
2020/07/28 15:09:00.011,n,259,13.32,11.88,15.12,20.2,34.8,1012.52,0,0,0,0,342.58696
2020/07/28 15:10:00.000,n,243,12.6,9.36,16.2,20.2,34.7,1012.62,0,0,0,0,338.27084
2020/07/28 15:11:00.000,n,313,10.440002,9,12.24,20.2,36.7,1012.62,0,0,0,0,336.33816
2020/07/28 15:12:00.003,n,273,24.119998,19.8,27.72,20.2,35.4,1012.62,0,0,0,0,333.24124
2020/07/28 15:13:00.001,n,11,6.48,5.76,7.2,20.1,36.9,1012.52,0,0,0,0,330.56576
2020/07/28 15:14:00.000,n,336,6.12,4.68,9,20.2,36.4,1012.62,0,0,0,0,328.1796
2020/07/28 15:15:00.010,n,296,6.84,2.88,9,20.2,36.9,1012.52,0,0,0,0,325.41256
2020/07/28 15:16:00.007,n,300,11.16,9,14.04,20.2,38.2,1012.62,0,0,0,0,323.12466
2020/07/28 15:17:00.005,n,311,18,14.04,23.759998,20.3,38.2,1012.62,0,0,0,0,320.88864
2020/07/28 15:18:00.002,n,287,5.04,4.32,6.48,20.3,37.7,1012.62,0,0,0,0,317.43344
2020/07/28 15:19:00.000,n,313,10.440002,9,11.16,20.3,39.1,1012.62,0,0,0,0,314.465
2020/07/28 15:20:00.000,n,259,10.08,6.12,12.6,20.3,36.4,1012.52,0,0,0,0,311.35922
2020/07/28 15:21:00.000,n,269,15.48,14.76,17.64,20.3,36,1012.62,0,0,0,0,308.32882
2020/07/28 15:22:00.006,n,235,8.28,5.04,14.4,20.3,35.7,1012.62,0,0,0,0,305.48398
2020/07/28 15:23:00.003,n,269,9,8.28,9.36,20.3,35.8,1012.52,0,0,0,0,301.92318
2020/07/28 15:24:00.000,n,265,10.8,9.72,11.88,20.3,35.7,1012.62,0,0,0,0,298.33676
2020/07/28 15:25:00.000,n,333,5.04,3.96,6.48,20.3,35.7,1012.62,0,0,0,0,295.4553
2020/07/28 15:26:00.010,n,283,13.68,10.440002,14.76,20.3,35.3,1012.62,0,0,0,0,292.39224
2020/07/28 15:27:00.006,n,279,13.32,10.8,15.12,20.3,36.1,1012.62,0,0,0,0,289.91666
2020/07/28 15:28:00.000,n,235,9.72,8.28,13.32,20.3,35.5,1012.62,0,0,0,0,287.35714
2020/07/28 15:29:00.001,n,322,4.68,3.6,5.4,20.4,38.2,1012.72,0,0,0,0,284.15586
2020/07/28 15:30:00.000,n,287,11.88,9,14.4,20.4,35.6,1012.72,0,0,0,0,280.9329
2020/07/28 15:31:00.000,n,237,21.96,19.44,26.64,20.4,36.2,1012.62,0,0,0,0,277.82346
2020/07/28 15:32:00.008,n,265,12.24,9.36,15.48,20.4,36.1,1012.72,0,0,0,0,275.08694
2020/07/28 15:33:00.005,n,264,19.8,14.4,24.119998,20.3,37.2,1012.72,0,0,0,0,271.95004
2020/07/28 15:34:00.002,n,262,26.28,21.24,30.599998,20.2,37.9,1012.72,0,0,0,0,269.3646
2020/07/28 15:35:00.000,n,272,19.08,15.48,24.119998,20.2,36.8,1012.72,0,0,0,0,266.15018
2020/07/28 15:36:00.013,n,282,12.96,11.52,14.4,20.1,36.4,1012.72,0,0,0,0,263.1149
2020/07/28 15:37:00.000,n,269,15.12,14.04,16.2,20,36.3,1012.72,0,0,0,0,260.5438
2020/07/28 15:38:00.000,n,281,6.84,2.16,10.440002,20,36.3,1012.72,0,0,0,0,257.53872
2020/07/28 15:39:00.003,n,254,20.880002,19.08,23.04,20,36.9,1012.72,0,0,0,0,255.21542
2020/07/28 15:40:00.001,n,260,6.48,0.72,9.72,20,36.7,1012.72,0,0,0,0,252.3193
2020/07/28 15:41:00.000,n,292,5.04,3.96,5.4,20,36.7,1012.72,0,0,0,0,250.0015
2020/07/28 15:42:00.000,n,254,11.88,9.72,14.4,20,36.5,1012.72,0,0,0,0,247.52652
2020/07/28 15:43:00.009,n,239,11.16,8.64,13.68,20.1,36.5,1012.62,0,0,0,0,244.46988
2020/07/28 15:44:00.005,n,255,10.440002,7.92,12.6,20.1,36.4,1012.62,0,0,0,0,241.79838
2020/07/28 15:45:00.002,n,241,11.88,9.72,14.76,20.1,36.5,1012.62,0,0,0,0,238.74418
2020/07/28 15:46:00.000,n,240,13.32,11.88,15.12,20,36.6,1012.62,0,0,0,0,235.96158
2020/07/28 15:47:00.000,n,257,7.2,2.52,10.08,20,36.8,1012.72,0,0,0,0,233.08438
2020/07/28 15:48:00.000,n,251,4.32,2.88,5.4,20,36.7,1012.62,0,0,0,0,229.99784
2020/07/28 15:49:00.000,n,252,11.88,9.36,13.32,20,36.7,1012.62,0,0,0,0,227.24758
2020/07/28 15:50:00.004,n,266,14.04,12.96,14.76,20,36.8,1012.62,0,0,0,0,223.98342
2020/07/28 15:51:00.001,n,262,14.04,11.16,16.919998,20,38.9,1012.62,0,0,0,0,220.92618
2020/07/28 15:52:00.000,n,313,5.4,3.6,6.12,20,40.7,1012.62,0,0,0,0,218.5104
2020/07/28 15:53:00.012,n,320,13.32,4.68,20.16,20,39.6,1012.52,0,0,0,0,215.6152
2020/07/28 15:54:00.009,n,302,16.919998,15.12,17.64,20.1,38.9,1012.62,0,0,0,0,212.83352
2020/07/28 15:55:00.000,n,312,11.16,9.72,14.76,20.1,38.6,1012.62,0,0,0,0,209.81778
2020/07/28 15:56:00.003,n,234,10.08,7.56,11.16,20.1,37.1,1012.62,0,0,0,0,205.90084
2020/07/28 15:57:00.001,n,257,6.84,4.68,7.92,20.1,37.1,1012.62,0,0,0,0,203.23452
2020/07/28 15:58:00.000,n,278,4.32,2.88,5.04,20.1,38.1,1012.72,0,0,0,0,200.44858
2020/07/28 15:59:00.000,n,8,6.84,6.48,7.56,20.1,38.1,1012.72,0,0,0,0,197.12704
2020/07/28 16:00:00.008,n,297,11.88,9.72,14.04,20.1,39.6,1012.72,0,0,0,0,194.4006
2020/07/28 16:01:00.005,n,12,5.4,4.32,6.48,20.1,37.9,1012.82,0,0,0,0,191.95066
2020/07/28 16:02:00.002,n,261,14.76,13.68,15.84,20.1,37,1012.82,0,0,0,0,189.62918
2020/07/28 16:03:00.015,n,12,5.76,3.6,10.08,20,38.2,1012.82,0,0,0,0,173.15548
2020/07/28 16:04:00.000,n,229,10.440002,9.36,11.88,20,37.2,1012.82,0,0,0,0,125.34762
2020/07/28 16:05:00.000,n,280,7.92,5.76,9,20,37.6,1012.82,0,0,0,0,75.991704
2020/07/28 16:06:00.000,n,274,10.440002,6.12,16.919998,20,37.8,1012.82,0,0,0,0,75.079896
2020/07/28 16:07:00.002,n,259,13.32,11.16,15.12,20,37.2,1012.82,0,0,0,0,119.44348
2020/07/28 16:08:00.000,n,304,7.56,4.68,11.16,19.9,38.6,1012.92,0,0,0,0,159.69676
2020/07/28 16:09:00.000,n,221,5.04,4.32,7.2,19.9,37.5,1012.92,0,0,0,0,169.44516
2020/07/28 16:10:00.010,n,255,10.8,2.52,13.32,19.9,37.4,1012.92,0,0,0,0,166.45566
2020/07/28 16:11:00.007,n,247,13.68,12.24,14.76,19.9,37.4,1012.92,0,0,0,0,164.35942
2020/07/28 16:12:00.004,n,278,10.08,8.64,11.16,19.9,38,1012.92,0,0,0,0,161.7111
2020/07/28 16:13:00.002,n,292,8.28,6.12,10.8,19.9,37.7,1012.92,0,0,0,0,158.74966
2020/07/28 16:14:00.000,n,285,7.56,5.76,10.08,19.8,37.4,1012.82,0,0,0,0,156.00034
