"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/03 12:11:00.000,n,261,3.96,2.88,5.4,22.1,50.7,1022.52,0,0,0,0,570.54012
2020/07/03 12:12:00.003,n,309,1.8,1.44,2.52,22.1,51.4,1022.52,0,0,0,0,567.54756
2020/07/03 12:13:00.000,n,255,3.6,3.24,4.32,22.2,51.1,1022.52,0,0,0,0,568.58484
2020/07/03 12:14:00.000,n,188,5.4,4.68,5.76,22.3,50,1022.42,0,0,0,0,567.03576
2020/07/03 12:15:00.010,n,136,2.52,1.08,6.12,22.1,49.6,1022.42,0,0,0,0,566.50232
2020/07/03 12:16:00.008,n,154,4.68,4.32,5.4,21.9,49.8,1022.42,0,0,0,0,566.0122
2020/07/03 12:17:00.005,n,146,8.28,5.4,9.72,21.6,50.3,1022.32,0,0,0,0,563.95532
2020/07/03 12:18:00.002,n,156,7.92,7.2,8.28,21.3,50.9,1022.32,0,0,0,0,564.3362
2020/07/03 12:19:00.000,n,149,3.6,1.44,5.04,21.1,51.8,1022.32,0,0,0,0,563.13908
2020/07/03 12:20:00.000,n,172,6.48,5.04,7.2,21,52.2,1022.32,0,0,0,0,561.89276
2020/07/03 12:21:00.000,n,193,3.24,2.88,3.6,21,52.2,1022.32,0,0,0,0,562.14912
2020/07/03 12:22:00.003,n,240,3.6,2.88,4.68,21,52.2,1022.32,0,0,0,0,562.50892
2020/07/03 12:23:00.000,n,241,3.24,2.52,3.6,21.1,52.4,1022.22,0,0,0,0,563.29292
2020/07/03 12:24:00.000,n,130,1.44,0.72,1.8,21.2,51.6,1022.22,0,0,0,0,561.49664
2020/07/03 12:25:00.012,n,109,2.16,1.8,2.52,21.3,51.5,1022.22,0,0,0,0,562.67736
2020/07/03 12:26:00.009,n,156,3.96,2.16,5.4,21.5,51.2,1022.12,0,0,0,0,560.55
2020/07/03 12:27:00.007,n,5,1.08,0.72,1.44,21.5,51.6,1022.12,0,0,0,0,559.00032
2020/07/03 12:28:00.000,n,170,3.96,2.88,4.68,21.7,51.6,1022.12,0,0,0,0,559.19868
2020/07/03 12:29:00.001,n,186,2.52,1.8,3.24,21.8,51.1,1022.02,0,0,0,0,558.26512
2020/07/03 12:30:00.000,n,227,2.16,1.44,3.24,21.8,50.9,1022.02,0,0,0,0,557.95628
2020/07/03 12:31:00.000,n,237,2.88,2.52,3.24,21.9,50.3,1022.02,0,0,0,0,557.21352
2020/07/03 12:32:00.000,n,176,2.16,1.8,3.24,22,49.9,1022.02,0,0,0,0,556.68372
2020/07/03 12:33:00.008,n,161,1.08,0.72,1.44,22,50.2,1022.02,0,0,0,0,554.96468
2020/07/03 12:34:00.005,n,216,2.88,1.08,3.96,22,50,1021.92,0,0,0,0,554.52428
2020/07/03 12:35:00.002,n,223,2.16,1.8,2.88,22.1,49.6,1021.92,0,0,0,0,554.12116
2020/07/03 12:36:00.016,n,260,3.24,2.52,3.96,22.1,49.5,1021.92,0,0,0,0,554.37048
2020/07/03 12:37:00.000,n,261,4.68,4.32,4.68,22.2,49.7,1021.92,0,0,0,0,552.62336
2020/07/03 12:38:00.000,n,254,6.12,5.4,7.56,22.2,49.7,1021.82,0,0,0,0,552.1018
2020/07/03 12:39:00.000,n,245,4.68,4.32,5.4,22.1,49.5,1021.82,0,0,0,0,549.87404
2020/07/03 12:40:00.005,n,236,5.04,4.32,5.76,22.1,49.5,1021.82,0,0,0,0,550.69768
2020/07/03 12:41:00.003,n,266,7.2,5.76,7.92,22,49.7,1021.82,0,0,0,0,551.51404
2020/07/03 12:42:00.001,n,283,5.4,5.04,5.76,22,50.3,1021.72,0,0,0,0,551.09472
2020/07/03 12:43:00.000,n,274,3.96,3.6,3.96,22,50.1,1021.72,0,0,0,0,550.28572
2020/07/03 12:44:00.012,n,287,3.24,2.52,4.32,22,50.1,1021.72,0,0,0,0,548.28344
2020/07/03 12:45:00.010,n,280,4.32,3.6,4.68,22.1,53.8,1021.72,0,0,0,0,549.42512
2020/07/03 12:46:00.000,n,283,3.24,2.16,3.96,22.2,52.6,1021.72,0,0,0,0,548.38692
2020/07/03 12:47:00.000,n,301,3.96,3.6,4.68,22.2,51.8,1021.62,0,0,0,0,546.4112
2020/07/03 12:48:00.004,n,279,6.48,5.4,6.84,22.3,49.5,1021.62,0,0,0,0,546.49268
2020/07/03 12:49:00.001,n,268,5.04,5.04,5.4,22.3,49.4,1021.62,0,0,0,0,542.8224
2020/07/03 12:50:00.000,n,270,4.68,4.32,5.04,22.3,49.1,1021.62,0,0,0,0,541.5968
2020/07/03 12:51:00.000,n,281,2.16,1.8,2.88,22.2,49.9,1021.62,0,0,0,0,539.9168
2020/07/03 12:52:00.010,n,196,4.68,4.32,5.04,22.2,49.4,1021.52,0,0,0,0,539.03944
2020/07/03 12:53:00.008,n,197,1.44,1.08,1.8,22.2,49.5,1021.52,0,0,0,0,537.81444
2020/07/03 12:54:00.006,n,202,5.4,5.04,5.76,22.3,48.9,1021.52,0,0,0,0,537.1498
2020/07/03 12:55:00.000,n,167,5.4,5.04,5.76,22.3,49,1021.52,0,0,0,0,536.7732
2020/07/03 12:56:00.000,n,276,6.12,3.24,7.2,22.3,49.7,1021.52,0,0,0,0,535.81984
2020/07/03 12:57:00.000,n,290,4.32,3.6,5.4,22.3,49.9,1021.52,0,0,0,0,535.19176
2020/07/03 12:58:00.000,n,176,3.24,0.72,4.32,22.4,49.7,1021.52,0,0,0,0,533.51176
2020/07/03 12:59:00.008,n,190,2.88,2.16,3.24,22.4,49.3,1021.42,0,0,0,0,532.89012
2020/07/03 13:00:00.007,n,137,3.24,1.8,3.96,22.5,49.2,1021.42,0,0,0,0,532.05272
2020/07/03 13:01:00.004,n,167,9,8.28,10.08,22.6,48.6,1021.42,0,0,0,0,531.378
2020/07/03 13:02:00.003,n,180,3.96,1.44,5.4,22.6,48.4,1021.42,0,0,0,0,528.06776
2020/07/03 13:03:00.016,n,153,7.56,5.4,9.36,22.5,48.5,1021.42,0,0,0,0,528.06776
2020/07/03 13:04:00.000,n,184,3.6,0.72,4.68,22.5,48.7,1021.42,0,0,0,0,528.41716
2020/07/03 13:05:00.000,n,140,9,6.48,9.72,22.4,48.5,1021.42,0,0,0,0,527.83736
2020/07/03 13:06:00.000,n,173,7.2,3.6,10.08,22.5,49,1021.42,0,0,0,0,527.63652
2020/07/03 13:07:00.006,n,200,7.92,6.84,8.28,22.5,48.4,1021.42,0,0,0,0,528.907
2020/07/03 13:08:00.003,n,152,6.84,6.12,7.56,22.5,48.1,1021.42,0,0,0,0,528.04548
2020/07/03 13:09:00.001,n,193,4.32,2.52,5.76,22.4,48.4,1021.32,0,0,0,0,526.69964
2020/07/03 13:10:00.000,n,175,6.84,6.48,7.56,22.4,48.7,1021.32,0,0,0,0,525.59644
2020/07/03 13:11:00.011,n,130,2.16,1.44,3.6,22.4,48.9,1021.32,0,0,0,0,524.84816
2020/07/03 13:12:00.009,n,197,6.48,5.76,7.56,22.4,48,1021.32,0,0,0,0,524.06264
2020/07/03 13:13:00.000,n,184,8.28,6.48,9.36,22.4,47.7,1021.32,0,0,0,0,521.74696
2020/07/03 13:14:00.000,n,171,2.88,2.16,3.24,22.4,47.6,1021.32,0,0,0,0,520.0456
2020/07/03 13:15:00.002,n,140,4.32,3.96,4.68,22.4,47.6,1021.32,0,0,0,0,518.89264
2020/07/03 13:16:00.000,n,82,1.44,0.72,2.16,22.4,47.9,1021.22,0,0,0,0,518.05188
2020/07/03 13:17:00.000,n,192,4.32,3.96,4.68,22.5,47.4,1021.22,0,0,0,0,518.744
2020/07/03 13:18:00.000,n,218,3.24,1.8,3.96,22.6,47.6,1021.22,0,0,0,0,516.95692
2020/07/03 13:19:00.010,n,251,5.04,4.32,6.12,22.7,47.7,1021.22,0,0,0,0,515.9132
2020/07/03 13:20:00.007,n,221,3.24,0.72,5.4,22.8,47.9,1021.22,0,0,0,0,514.8918
2020/07/03 13:21:00.004,n,228,4.68,3.96,5.4,22.8,47.4,1021.22,0,0,0,0,514.24236
2020/07/03 13:22:00.002,n,252,7.2,6.84,8.28,22.9,46.8,1021.22,0,0,0,0,513.71228
2020/07/03 13:23:00.001,n,342,2.88,2.52,3.24,22.9,46.2,1021.22,0,0,0,0,510.54668
2020/07/03 13:24:00.000,n,283,0.72,0.36,1.08,22.9,46.2,1021.22,0,0,0,0,509.10872
2020/07/03 13:25:00.000,n,219,4.68,4.32,5.04,23,46.2,1021.22,0,0,0,0,508.56428
2020/07/03 13:26:00.000,n,228,2.88,2.52,3.6,23.1,46.3,1021.12,0,0,0,0,506.3258
2020/07/03 13:27:00.007,n,223,1.44,0.36,2.52,23.1,46.5,1021.12,0,0,0,0,505.13044
2020/07/03 13:28:00.004,n,181,7.2,6.84,8.64,23.2,45.8,1021.12,0,0,0,0,503.81452
2020/07/03 13:29:00.001,n,147,6.12,5.04,6.48,23.1,46.2,1021.12,0,0,0,0,500.56468
2020/07/03 13:30:00.015,n,146,8.28,6.84,10.08,23,46.3,1021.12,0,0,0,0,499.58232
2020/07/03 13:31:00.000,n,185,6.48,5.76,7.2,22.9,46.8,1021.12,0,0,0,0,498.75684
2020/07/03 13:32:00.000,n,179,4.32,3.24,5.04,22.9,46.5,1021.12,0,0,0,0,496.17748
2020/07/03 13:33:00.000,n,97,3.24,2.52,3.96,22.9,46.4,1021.12,0,0,0,0,491.64348
2020/07/03 13:34:00.005,n,213,2.52,1.8,2.88,23.1,46.2,1021.12,0,0,0,0,492.93408
2020/07/03 13:35:00.003,n,270,4.68,3.6,5.04,23.2,45.7,1021.12,0,0,0,0,491.33588
2020/07/03 13:36:00.000,n,292,3.24,2.52,4.32,23.2,45.8,1021.12,0,0,0,0,488.42052
2020/07/03 13:37:00.000,n,265,2.88,2.88,3.24,23.3,45.4,1021.12,0,0,0,0,483.8664
2020/07/03 13:38:00.011,n,108,1.08,0.36,2.16,23.4,44.9,1021.12,0,0,0,0,486.20008
2020/07/03 13:39:00.008,n,71,5.76,5.04,6.48,23.5,45.2,1021.02,0,0,0,0,488.48828
2020/07/03 13:40:00.000,n,129,3.6,3.24,3.96,23.6,44.5,1021.02,0,0,0,0,489.27748
2020/07/03 13:41:00.003,n,334,1.08,0.36,2.16,23.7,43.9,1021.02,0,0,0,0,492.19892
2020/07/03 13:42:00.002,n,67,2.88,1.8,3.6,23.8,43.9,1021.02,0,0,0,0,484.51184
2020/07/03 13:43:00.000,n,102,1.8,1.8,2.16,23.8,43.9,1021.02,0,0,0,0,476.51288
2020/07/03 13:44:00.000,n,304,0.72,0,1.44,23.8,43.9,1021.02,0,0,0,0,478.54108
2020/07/03 13:45:00.000,n,157,6.12,5.4,6.84,23.9,43.6,1021.02,0,0,0,0,481.64992
2020/07/03 13:46:00.009,n,164,5.04,3.6,5.76,23.8,43.6,1021.02,0,0,0,0,482.70216
2020/07/03 13:47:00.006,n,110,1.08,0.36,2.16,23.8,43.5,1021.02,0,0,0,0,328.39978
2020/07/03 13:48:00.004,n,203,1.44,0.72,1.8,23.7,44,1021.02,0,0,0,0,448.9546
2020/07/03 13:49:00.000,n,187,2.88,1.8,3.96,23.6,44.6,1021.02,0,0,0,0,476.64868
2020/07/03 13:50:00.000,n,185,4.68,3.6,5.76,23.6,43.8,1021.02,0,0,0,0,476.60352
2020/07/03 13:51:00.000,n,169,4.32,3.6,4.68,23.5,43.5,1020.92,0,0,0,0,475.29768
2020/07/03 13:52:00.000,n,146,1.44,0.36,2.16,23.5,43.5,1020.92,0,0,0,0,473.16692
2020/07/03 13:53:00.008,n,195,2.52,1.8,3.6,23.5,43.9,1020.92,0,0,0,0,468.08728
2020/07/03 13:54:00.006,n,161,1.8,1.08,2.16,23.5,43.8,1020.92,0,0,0,0,463.73884
2020/07/03 13:55:00.004,n,252,5.04,3.96,6.12,23.5,43.8,1020.92,0,0,0,0,460.37276
2020/07/03 13:56:00.002,n,49,4.32,3.24,5.04,23.6,43.5,1020.82,0,0,0,0,458.56548
2020/07/03 13:57:00.015,n,234,3.24,2.52,3.24,23.8,43.3,1020.92,0,0,0,0,455.5562
2020/07/03 13:58:00.000,n,186,5.04,4.32,5.4,23.9,42.6,1020.82,0,0,0,0,267.83648
2020/07/03 13:59:00.000,n,126,3.6,3.24,4.32,23.9,42.5,1020.82,0,0,0,0,450.01452
2020/07/03 14:00:00.000,n,249,3.96,3.24,4.68,23.8,42.8,1020.82,0,0,0,0,451.51232
2020/07/03 14:01:00.004,n,181,6.12,5.76,6.84,23.9,42.4,1020.82,0,0,0,0,428.16912
2020/07/03 14:02:00.002,n,185,7.2,5.76,7.56,23.8,42.6,1020.82,0,0,0,0,444.30772
2020/07/03 14:03:00.000,n,96,2.88,1.44,5.4,23.6,42.4,1020.82,0,0,0,0,447.64788
2020/07/03 14:04:00.000,n,126,2.52,1.08,3.96,23.5,42.4,1020.82,0,0,0,0,443.644
2020/07/03 14:05:00.012,n,180,8.28,6.84,10.08,23.4,42.7,1020.82,0,0,0,0,442.3372
2020/07/03 14:06:00.010,n,160,2.52,2.52,2.88,23.3,42.5,1020.82,0,0,0,0,441.26696
2020/07/03 14:07:00.000,n,22,0.72,0.72,1.08,23.3,42.6,1020.82,0,0,0,0,438.32416
2020/07/03 14:08:00.000,n,75,0.72,0.36,1.44,23.5,42.7,1020.82,0,0,0,0,437.62224
2020/07/03 14:09:00.002,n,165,1.44,0.72,2.52,23.6,42.6,1020.82,0,0,0,0,190.09814
2020/07/03 14:10:00.000,n,159,4.32,3.6,5.76,23.6,42.6,1020.72,0,0,0,0,67.199536
2020/07/03 14:11:00.000,n,176,0.72,0,1.44,23.6,42.6,1020.72,0,0,0,0,93.491728
2020/07/03 14:12:00.000,n,163,7.56,6.84,7.92,23.6,42.3,1020.72,0,0,0,0,73.936832
2020/07/03 14:13:00.009,n,155,4.68,4.32,4.68,23.4,42.8,1020.72,0,0,0,0,108.59784
2020/07/03 14:14:00.007,n,151,4.68,3.96,5.04,23.2,43.1,1020.72,0,0,0,0,233.25274
2020/07/03 14:15:00.004,n,198,2.52,2.16,3.6,23.1,43.8,1020.72,0,0,0,0,428.96716
2020/07/03 14:16:00.000,n,154,6.48,4.68,7.2,23.2,43.8,1020.62,0,0,0,0,426.86328
2020/07/03 14:17:00.000,n,171,5.76,5.04,6.48,23.2,43.9,1020.62,0,0,0,0,422.195
2020/07/03 14:18:00.000,n,144,6.48,6.12,6.48,23.1,44.2,1020.62,0,0,0,0,417.96956
2020/07/03 14:19:00.000,n,123,6.12,5.04,6.84,23.1,44.2,1020.62,0,0,0,0,417.49256
2020/07/03 14:20:00.008,n,172,3.6,2.88,4.32,23.2,44.5,1020.62,0,0,0,0,414.54976
2020/07/03 14:21:00.006,n,166,6.84,6.84,7.2,23.3,43.4,1020.52,0,0,0,0,414.61168
2020/07/03 14:22:00.003,n,126,6.84,6.12,7.56,23.3,43.8,1020.52,0,0,0,0,411.95424
2020/07/03 14:23:00.000,n,171,2.52,0.72,3.24,23.2,43.8,1020.62,0,0,0,0,410.14668
2020/07/03 14:24:00.014,n,122,1.44,0.72,2.16,23.3,44.2,1020.62,0,0,0,0,405.83852
2020/07/03 14:25:00.000,n,63,8.28,7.2,9.72,23.4,43.7,1020.62,0,0,0,0,402.60884
2020/07/03 14:26:00.000,n,74,7.56,6.12,9.72,23.4,43.3,1020.52,0,0,0,0,400.31788
2020/07/03 14:27:00.000,n,40,1.8,0.72,3.24,23.4,43.8,1020.52,0,0,0,0,396.8648
2020/07/03 14:28:00.003,n,305,1.08,0,1.44,23.5,43.4,1020.52,0,0,0,0,395.3496
2020/07/03 14:29:00.001,n,91,5.76,5.04,6.48,23.6,42.8,1020.52,0,0,0,0,393.83288
2020/07/03 14:30:00.000,n,71,1.08,0.72,1.8,23.6,43.1,1020.52,0,0,0,0,392.50048
2020/07/03 14:31:00.012,n,145,1.08,0.72,1.44,23.7,42.9,1020.52,0,0,0,0,390.22084
2020/07/03 14:32:00.010,n,119,1.8,1.44,2.52,23.7,43.2,1020.52,0,0,0,0,389.25036
2020/07/03 14:33:00.007,n,123,3.96,3.24,4.32,23.8,42.8,1020.52,0,0,0,0,388.90888
2020/07/03 14:34:00.000,n,112,6.48,6.12,7.56,23.8,42.3,1020.52,0,0,0,0,385.3554
2020/07/03 14:35:00.002,n,100,4.68,3.96,5.4,23.8,42.2,1020.52,0,0,0,0,379.8482
2020/07/03 14:36:00.000,n,145,1.8,0.36,2.88,23.8,42.3,1020.52,0,0,0,0,384.12524
2020/07/03 14:37:00.000,n,183,0.36,0,1.08,23.8,42,1020.52,0,0,0,0,386.5224
2020/07/03 14:38:00.000,n,66,3.24,2.52,3.96,23.9,42.2,1020.52,0,0,0,0,378.1676
2020/07/03 14:39:00.008,n,72,4.32,3.24,5.4,23.9,42.2,1020.52,0,0,0,0,376.1266
2020/07/03 14:40:00.006,n,90,5.76,5.04,6.48,23.9,42.2,1020.52,0,0,0,0,374.84792
2020/07/03 14:41:00.004,n,93,5.04,4.32,5.4,23.8,42.7,1020.52,0,0,0,0,369.95656
2020/07/03 14:42:00.002,n,102,9.36,8.28,10.08,23.7,41.8,1020.42,0,0,0,0,362.33232
2020/07/03 14:43:00.000,n,111,7.2,6.84,7.56,23.6,42.4,1020.42,0,0,0,0,358.68028
2020/07/03 14:44:00.000,n,78,5.76,5.04,6.12,23.5,42.7,1020.42,0,0,0,0,358.35832
2020/07/03 14:45:00.000,n,82,4.68,4.32,5.04,23.4,42.9,1020.42,0,0,0,0,359.78624
2020/07/03 14:46:00.000,n,106,3.96,3.24,4.32,23.4,42.7,1020.42,0,0,0,0,291.41558
2020/07/03 14:47:00.005,n,94,4.32,2.52,5.04,23.4,42.8,1020.42,0,0,0,0,53.680952
2020/07/03 14:48:00.003,n,151,2.52,0.36,4.68,23.5,42.2,1020.42,0,0,0,0,260.48754
2020/07/03 14:49:00.000,n,174,3.6,3.6,3.96,23.5,42,1020.42,0,0,0,0,327.3357
2020/07/03 14:50:00.000,n,159,3.6,0.72,5.76,23.5,41.8,1020.42,0,0,0,0,336.87944
2020/07/03 14:51:00.011,n,148,1.8,1.8,2.16,23.4,41.8,1020.42,0,0,0,0,339.39228
2020/07/03 14:52:00.000,n,77,1.44,1.08,2.16,23.4,42.2,1020.42,0,0,0,0,338.69952
2020/07/03 14:53:00.000,n,145,2.16,1.44,3.24,23.5,42.7,1020.42,0,0,0,0,334.07062
2020/07/03 14:54:00.004,n,77,1.44,0.72,2.88,23.6,42.4,1020.42,0,0,0,0,328.64398
2020/07/03 14:55:00.002,n,111,2.16,1.08,3.24,23.6,42.4,1020.42,0,0,0,0,324.3822
2020/07/03 14:56:00.000,n,46,3.24,2.52,3.96,23.8,42.2,1020.42,0,0,0,0,323.95496
2020/07/03 14:57:00.000,n,103,3.6,2.16,4.32,23.8,42,1020.42,0,0,0,0,320.24006
2020/07/03 14:58:00.011,n,306,0.72,0.36,1.44,23.9,41.8,1020.42,0,0,0,0,318.12122
2020/07/03 14:59:00.008,n,198,2.52,1.8,2.88,23.9,41.9,1020.42,0,0,0,0,315.6975
2020/07/03 15:00:00.005,n,150,2.88,2.52,3.24,23.9,41,1020.42,0,0,0,0,314.44018
2020/07/03 15:01:00.000,n,96,1.44,0.36,2.52,23.9,41.1,1020.42,0,0,0,0,312.72784
2020/07/03 15:02:00.000,n,121,6.12,5.4,6.84,23.9,41.4,1020.42,0,0,0,0,309.56408
2020/07/03 15:03:00.000,n,180,1.8,1.08,3.24,23.8,41.7,1020.42,0,0,0,0,305.81622
2020/07/03 15:04:00.000,n,132,2.52,0.72,4.32,23.9,41.7,1020.42,0,0,0,0,303.36048
2020/07/03 15:05:00.000,n,74,3.96,3.6,4.32,23.9,41.3,1020.42,0,0,0,0,299.73406
2020/07/03 15:06:00.007,n,89,4.68,4.32,5.04,23.9,41,1020.42,0,0,0,0,297.30304
2020/07/03 15:07:00.005,n,164,5.4,5.04,5.4,23.8,40.8,1020.42,0,0,0,0,295.36426
2020/07/03 15:08:00.002,n,134,3.24,1.44,5.4,23.7,41.4,1020.32,0,0,0,0,295.4201
2020/07/03 15:09:00.015,n,167,4.32,3.96,4.68,23.6,41.5,1020.32,0,0,0,0,294.43804
2020/07/03 15:10:00.000,n,103,1.08,0.72,2.52,23.6,41.4,1020.32,0,0,0,0,293.08734
2020/07/03 15:11:00.000,n,125,2.16,1.44,2.88,23.6,41.7,1020.32,0,0,0,0,292.3595
2020/07/03 15:12:00.000,n,28,9.72,3.96,13.32,23.7,41.6,1020.32,0,0,0,0,290.367
2020/07/03 15:13:00.006,n,20,13.32,11.16,15.48,23.6,44,1020.32,0,0,0,0,285.61908
2020/07/03 15:14:00.004,n,39,12.24,11.88,12.96,23.3,44.9,1020.22,0,0,0,0,281.22944
2020/07/03 15:15:00.001,n,59,5.76,3.6,9,23.2,45.4,1020.32,0,0,0,0,276.1217
2020/07/03 15:16:00.000,n,23,1.08,0.36,1.8,23.2,45.7,1020.22,0,0,0,0,270.55408
2020/07/03 15:17:00.012,n,35,10.08,9,13.32,23.2,45.8,1020.22,0,0,0,0,266.41956
2020/07/03 15:18:00.010,n,358,4.68,2.52,7.56,23.2,45.6,1020.22,0,0,0,0,261.81324
2020/07/03 15:19:00.000,n,43,4.68,2.52,6.84,23.2,45.9,1020.22,0,0,0,0,258.44866
2020/07/03 15:20:00.000,n,336,5.76,2.88,9,23.2,45.7,1020.22,0,0,0,0,254.50946
2020/07/03 15:21:00.002,n,44,15.84,15.48,16.56,23.2,45.5,1020.12,0,0,0,0,250.9331
2020/07/03 15:22:00.000,n,38,6.84,3.6,9.36,23.1,46,1020.12,0,0,0,0,248.27472
2020/07/03 15:23:00.000,n,37,17.28,15.48,18.359998,23.1,46.4,1020.12,0,0,0,0,244.86468
2020/07/03 15:24:00.000,n,21,13.68,12.24,15.48,22.9,46.9,1020.22,0,0,0,0,243.6861
2020/07/03 15:25:00.008,n,27,1.8,1.44,2.52,22.9,47.2,1020.22,0,0,0,0,241.20318
2020/07/03 15:26:00.007,n,62,6.84,3.6,11.16,22.9,47.4,1020.22,0,0,0,0,238.2088
2020/07/03 15:27:00.003,n,44,19.44,6.84,28.44,22.9,47.2,1020.12,0,0,0,0,235.36242
2020/07/03 15:28:00.001,n,32,8.28,5.04,13.32,22.7,47.8,1020.22,0,0,0,0,232.43732
2020/07/03 15:29:00.000,n,4,10.440002,9,13.32,22.7,47.9,1020.22,0,0,0,0,229.42584
2020/07/03 15:30:00.000,n,50,9.36,8.28,11.16,22.7,48,1020.12,0,0,0,0,227.01434
2020/07/03 15:31:00.000,n,35,10.440002,9.72,11.88,22.7,48,1020.12,0,0,0,0,224.20794
2020/07/03 15:32:00.008,n,1,12.6,5.04,14.76,22.7,47.8,1020.12,0,0,0,0,221.8233
2020/07/03 15:33:00.005,n,38,12.6,7.2,16.2,22.6,48.1,1020.12,0,0,0,0,219.50122
2020/07/03 15:34:00.003,n,29,6.12,0.72,10.440002,22.5,48.1,1020.12,0,0,0,0,216.47082
2020/07/03 15:35:00.001,n,29,5.76,4.68,7.92,22.5,48.6,1020.12,0,0,0,0,213.71444
2020/07/03 15:36:00.011,n,28,13.32,10.8,14.04,22.4,48.3,1020.12,0,0,0,0,211.5944
2020/07/03 15:37:00.000,n,0,5.4,5.04,7.2,22.4,48.7,1020.12,0,0,0,0,209.29276
2020/07/03 15:38:00.000,n,35,5.04,2.16,7.56,22.4,48.9,1020.12,0,0,0,0,206.9133
2020/07/03 15:39:00.004,n,78,7.56,6.48,8.28,22.4,49,1020.12,0,0,0,0,203.3876
2020/07/03 15:40:00.002,n,43,11.16,9.72,12.24,22.4,49.1,1020.12,0,0,0,0,202.33414
2020/07/03 15:41:00.007,n,24,9.36,7.56,12.6,22.3,49.1,1020.12,0,0,0,0,199.4252
2020/07/03 15:42:00.005,n,6,6.84,3.24,8.28,22.3,49.2,1020.12,0,0,0,0,196.52912
2020/07/03 15:43:00.000,n,36,8.64,5.4,11.52,22.3,49.1,1020.02,0,0,0,0,194.58636
2020/07/03 15:44:00.013,n,28,9,5.76,15.84,22.2,49.3,1020.02,0,0,0,0,191.57764
2020/07/03 15:45:00.011,n,48,8.28,3.24,12.24,22.2,49.6,1020.02,0,0,0,0,178.44348
2020/07/03 15:46:00.000,n,33,10.8,9.72,11.88,22.1,49.9,1020.02,0,0,0,0,39.788436
2020/07/03 15:47:00.000,n,66,5.76,3.24,7.92,22.1,50.2,1020.02,0,0,0,0,161.10548
2020/07/03 15:48:00.004,n,70,12.24,10.8,15.12,22.1,49.8,1020.02,0,0,0,0,86.832392
2020/07/03 15:49:00.002,n,62,11.88,5.4,14.04,22.1,50.1,1020.02,0,0,0,0,108.41058
2020/07/03 15:50:00.001,n,42,15.48,14.76,16.2,22,50.2,1020.02,0,0,0,0,166.68954
2020/07/03 15:51:00.000,n,62,16.56,12.6,18.72,22,50.4,1020.02,0,0,0,0,70.556272
2020/07/03 15:52:00.012,n,25,9.72,6.48,13.68,21.9,50.6,1020.02,0,0,0,0,106.98814
2020/07/03 15:53:00.010,n,48,9,8.28,10.08,21.9,51,1020.12,0,0,0,0,35.73328
2020/07/03 15:54:00.007,n,76,7.56,6.12,9.36,21.9,51.2,1020.12,0,0,0,0,128.74392
2020/07/03 15:55:00.000,n,52,7.56,6.84,9.36,21.8,51.4,1020.12,0,0,0,0,34.799272
2020/07/03 15:56:00.002,n,82,10.8,10.440002,11.52,21.8,51.5,1020.12,0,0,0,0,32.732754
2020/07/03 15:57:00.000,n,29,14.4,9.36,17.64,21.8,51.6,1020.12,0,0,0,0,32.008056
2020/07/03 15:58:00.000,n,26,15.84,13.32,17.28,21.8,51.8,1020.02,0,0,0,0,32.009658
2020/07/03 15:59:00.000,n,44,17.64,16.919998,19.08,21.7,51.8,1020.02,0,0,0,0,31.74387
2020/07/03 16:00:00.006,n,32,11.88,11.52,12.96,21.7,51.8,1020.02,0,0,0,0,31.038608
2020/07/03 16:01:00.000,n,40,13.68,12.96,15.12,21.7,51.8,1020.02,0,0,0,0,30.499744
2020/07/03 16:02:00.000,n,25,12.96,5.4,18.72,21.7,52,1020.02,0,0,0,0,59.70934
2020/07/03 16:03:00.013,n,15,11.88,6.48,15.12,21.7,52.2,1020.02,0,0,0,0,126.97684
2020/07/03 16:04:00.000,n,34,12.96,7.56,16.56,21.7,52.3,1020.02,0,0,0,0,52.627296
2020/07/03 16:05:00.000,n,26,10.440002,6.48,12.6,21.7,52.4,1020.02,0,0,0,0,76.956576
2020/07/03 16:06:00.004,n,32,9.36,2.52,13.68,21.6,52.3,1020.02,0,0,0,0,29.505748
2020/07/03 16:07:00.003,n,39,5.76,2.52,7.56,21.6,52.5,1020.12,0,0,0,0,40.60484
2020/07/03 16:08:00.000,n,91,15.12,14.04,16.56,21.6,52.4,1020.12,0,0,0,0,34.461632
2020/07/03 16:09:00.000,n,23,12.24,9.36,13.68,21.6,52.4,1020.12,0,0,0,0,30.894814
2020/07/03 16:10:00.010,n,31,10.08,2.16,14.76,21.5,52.5,1020.12,0,0,0,0,29.21362
2020/07/03 16:11:00.006,n,37,16.2,13.68,18,21.5,52.6,1020.02,0,0,0,0,29.142494
2020/07/03 16:12:00.003,n,33,11.16,6.12,14.04,21.5,52.8,1020.12,0,0,0,0,108.06086
2020/07/03 16:13:00.001,n,35,6.12,1.44,11.16,21.5,53,1020.02,0,0,0,0,112.83738
2020/07/03 16:14:00.000,n,31,7.2,4.68,9.72,21.5,53.3,1020.12,0,0,0,0,110.34482
