"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/06 12:12:00.000,n,148,1.44,1.08,1.8,19.1,40.8,1026.12,0,0,0,0,592.10152
2020/07/06 12:13:00.003,n,126,5.04,4.32,5.76,19.1,40.9,1026.02,0,0,0,0,587.12776
2020/07/06 12:14:00.001,n,239,5.04,3.24,6.84,19.1,41.4,1026.02,0,0,0,0,584.2176
2020/07/06 12:15:00.000,n,282,2.88,1.8,3.96,19,42.6,1026.02,0,0,0,0,582.25532
2020/07/06 12:16:00.000,n,133,1.08,0.36,1.44,19.1,41.5,1026.02,0,0,0,0,581.17164
2020/07/06 12:17:00.011,n,252,3.6,1.44,4.68,19.1,41.1,1026.02,0,0,0,0,580.05772
2020/07/06 12:18:00.008,n,282,5.04,4.68,6.48,19.2,41.1,1026.02,0,0,0,0,578.88464
2020/07/06 12:19:00.000,n,253,4.68,4.32,5.4,19.2,40.9,1025.92,0,0,0,0,577.46252
2020/07/06 12:20:00.002,n,270,4.68,2.16,5.76,19.3,43.7,1025.92,0,0,0,0,578.2502
2020/07/06 12:21:00.000,n,276,9.36,8.64,10.08,19.4,40.4,1025.92,0,0,0,0,575.63728
2020/07/06 12:22:00.000,n,230,1.08,0.72,2.16,19.4,40.6,1025.92,0,0,0,0,575.25732
2020/07/06 12:23:00.000,n,312,1.44,1.08,1.8,19.4,40.7,1025.92,0,0,0,0,576.28728
2020/07/06 12:24:00.008,n,271,6.48,6.12,6.84,19.5,40.4,1025.92,0,0,0,0,574.16816
2020/07/06 12:25:00.006,n,246,6.48,3.24,9,19.6,40.4,1025.92,0,0,0,0,574.05096
2020/07/06 12:26:00.003,n,289,6.12,5.4,7.56,19.6,42.5,1025.92,0,0,0,0,573.43376
2020/07/06 12:27:00.002,n,42,2.16,1.08,3.24,19.6,41.4,1025.92,0,0,0,0,571.92592
2020/07/06 12:28:00.001,n,155,7.2,3.96,7.92,19.7,39.3,1025.82,0,0,0,0,572.37968
2020/07/06 12:29:00.000,n,166,4.68,3.96,5.04,19.6,39.4,1025.82,0,0,0,0,571.66316
2020/07/06 12:30:00.000,n,165,2.52,1.08,3.6,19.5,39.7,1025.82,0,0,0,0,570.48912
2020/07/06 12:31:00.000,n,144,2.88,1.8,3.96,19.6,39.7,1025.72,0,0,0,0,569.99292
2020/07/06 12:32:00.007,n,187,3.6,2.88,4.32,19.6,40.2,1025.72,0,0,0,0,569.22692
2020/07/06 12:33:00.005,n,174,10.08,8.64,12.96,19.7,39.6,1025.72,0,0,0,0,568.86164
2020/07/06 12:34:00.003,n,146,6.12,5.76,6.48,19.7,39.4,1025.72,0,0,0,0,569.3362
2020/07/06 12:35:00.000,n,192,9,7.92,9.72,19.7,39.4,1025.72,0,0,0,0,569.19032
2020/07/06 12:36:00.014,n,167,3.24,1.8,5.04,19.7,39.4,1025.72,0,0,0,0,567.58324
2020/07/06 12:37:00.000,n,195,6.12,3.24,7.56,19.6,39.7,1025.72,0,0,0,0,566.83008
2020/07/06 12:38:00.000,n,194,11.52,10.8,12.24,19.6,38.9,1025.72,0,0,0,0,565.65972
2020/07/06 12:39:00.000,n,171,13.32,12.6,14.4,19.4,39.2,1025.72,0,0,0,0,566.0766
2020/07/06 12:40:00.004,n,123,7.2,6.48,8.28,19.2,39.5,1025.72,0,0,0,0,565.45464
2020/07/06 12:41:00.002,n,3,1.44,1.08,1.44,19.2,39.7,1025.72,0,0,0,0,564.51012
2020/07/06 12:42:00.000,n,238,1.44,1.08,2.16,19.3,39.9,1025.62,0,0,0,0,563.1692
2020/07/06 12:43:00.000,n,180,2.16,0.72,3.6,19.4,40,1025.62,0,0,0,0,563.33764
2020/07/06 12:44:00.010,n,186,6.84,5.76,7.92,19.6,40.2,1025.62,0,0,0,0,561.52612
2020/07/06 12:45:00.008,n,200,10.08,9.72,10.8,19.6,38.9,1025.62,0,0,0,0,560.19708
2020/07/06 12:46:00.000,n,141,4.68,4.68,5.04,19.5,39.3,1025.62,0,0,0,0,559.41096
2020/07/06 12:47:00.003,n,214,4.68,3.96,5.76,19.6,39.6,1025.62,0,0,0,0,559.32276
2020/07/06 12:48:00.000,n,142,3.96,2.16,5.76,19.7,39,1025.52,0,0,0,0,558.16096
2020/07/06 12:49:00.000,n,146,5.4,4.68,6.84,19.8,38.8,1025.52,0,0,0,0,557.28328
2020/07/06 12:50:00.000,n,70,6.12,5.4,6.84,19.8,38.7,1025.52,0,0,0,0,555.67104
2020/07/06 12:51:00.009,n,64,6.12,3.96,7.92,19.8,39,1025.42,0,0,0,0,555.9054
2020/07/06 12:52:00.007,n,210,2.88,2.52,3.24,19.9,39.5,1025.52,0,0,0,0,555.08416
2020/07/06 12:53:00.003,n,148,1.8,1.08,2.16,20,38.5,1025.42,0,0,0,0,555.41436
2020/07/06 12:54:00.002,n,89,3.96,2.88,5.4,20.1,37.8,1025.42,0,0,0,0,553.76336
2020/07/06 12:55:00.000,n,72,4.68,3.6,6.12,20.2,38.1,1025.42,0,0,0,0,552.88172
2020/07/06 12:56:00.000,n,61,3.96,3.24,5.4,20.2,38.2,1025.42,0,0,0,0,552.61712
2020/07/06 12:57:00.000,n,102,6.12,5.76,6.48,20.2,38.1,1025.42,0,0,0,0,551.52216
2020/07/06 12:58:00.000,n,55,2.88,2.16,3.96,20.1,38.5,1025.42,0,0,0,0,550.35976
2020/07/06 12:59:00.006,n,46,2.52,2.16,3.24,20.2,38.3,1025.42,0,0,0,0,549.86688
2020/07/06 13:00:00.003,n,350,2.88,2.16,3.24,20.2,38.7,1025.42,0,0,0,0,547.99584
2020/07/06 13:01:00.000,n,254,5.04,4.32,6.12,20.3,38.2,1025.42,0,0,0,0,547.90704
2020/07/06 13:02:00.014,n,309,2.16,1.08,3.6,20.4,42.5,1025.42,0,0,0,0,546.26244
2020/07/06 13:03:00.011,n,271,4.68,4.68,5.04,20.5,37.7,1025.42,0,0,0,0,544.4976
2020/07/06 13:04:00.000,n,229,1.8,1.44,2.52,20.5,37.6,1025.42,0,0,0,0,544.468
2020/07/06 13:05:00.000,n,257,7.56,7.56,7.92,20.5,38.1,1025.32,0,0,0,0,542.79932
2020/07/06 13:06:00.002,n,274,6.84,6.12,8.28,20.5,38,1025.32,0,0,0,0,542.0556
2020/07/06 13:07:00.000,n,128,2.16,1.44,3.24,20.5,37.9,1025.32,0,0,0,0,540.43452
2020/07/06 13:08:00.000,n,286,5.76,5.04,6.48,20.5,38.2,1025.32,0,0,0,0,538.95928
2020/07/06 13:09:00.000,n,267,9,8.64,9.36,20.5,38.1,1025.32,0,0,0,0,537.28188
2020/07/06 13:10:00.008,n,293,3.96,2.88,4.68,20.5,38,1025.32,0,0,0,0,537.01604
2020/07/06 13:11:00.006,n,174,4.32,3.96,5.4,20.5,37.6,1025.22,0,0,0,0,535.0492
2020/07/06 13:12:00.003,n,146,5.4,4.32,6.12,20.5,37.7,1025.22,0,0,0,0,534.36104
2020/07/06 13:13:00.001,n,217,2.88,2.52,3.24,20.5,37.8,1025.22,0,0,0,0,531.84212
2020/07/06 13:14:00.000,n,172,9,7.2,9.72,20.5,37.5,1025.22,0,0,0,0,530.57348
2020/07/06 13:15:00.000,n,192,2.52,0.72,3.6,20.4,37.5,1025.22,0,0,0,0,529.12604
2020/07/06 13:16:00.000,n,314,2.88,2.52,3.6,20.4,37.5,1025.22,0,0,0,0,528.57612
2020/07/06 13:17:00.007,n,283,3.6,2.88,3.96,20.4,38,1025.22,0,0,0,0,526.92908
2020/07/06 13:18:00.004,n,187,6.48,5.4,7.2,20.4,37,1025.22,0,0,0,0,526.27752
2020/07/06 13:19:00.002,n,152,1.8,1.08,2.52,20.3,37,1025.22,0,0,0,0,524.75804
2020/07/06 13:20:00.000,n,54,3.24,2.52,4.68,20.2,37.1,1025.22,0,0,0,0,524.81728
2020/07/06 13:21:00.012,n,74,2.16,0.72,3.6,20.2,37.1,1025.22,0,0,0,0,522.90352
2020/07/06 13:22:00.000,n,135,2.88,2.52,3.24,20.2,37.1,1025.22,0,0,0,0,521.91564
2020/07/06 13:23:00.000,n,166,0.72,0,1.44,20.3,37.2,1025.22,0,0,0,0,521.11304
2020/07/06 13:24:00.004,n,219,1.08,0,2.16,20.4,36.8,1025.12,0,0,0,0,521.28424
2020/07/06 13:25:00.002,n,11,6.48,5.76,6.84,20.4,36.9,1025.12,0,0,0,0,520.8158
2020/07/06 13:26:00.001,n,31,7.92,5.76,8.64,20.4,37.2,1025.12,0,0,0,0,519.87892
2020/07/06 13:27:00.000,n,5,3.96,2.16,5.4,20.5,37.2,1025.12,0,0,0,0,517.63832
2020/07/06 13:28:00.011,n,20,5.04,1.08,7.2,20.4,36.5,1025.12,0,0,0,0,516.22932
2020/07/06 13:29:00.009,n,25,6.48,6.12,7.2,20.4,36.6,1025.12,0,0,0,0,515.42364
2020/07/06 13:30:00.006,n,17,7.92,5.4,9.72,20.3,36.7,1025.12,0,0,0,0,513.84832
2020/07/06 13:31:00.000,n,19,6.48,5.76,7.2,20.3,36.9,1025.12,0,0,0,0,512.33892
2020/07/06 13:32:00.001,n,0,5.04,3.6,5.4,20.4,36.6,1025.12,0,0,0,0,512.81468
2020/07/06 13:33:00.000,n,27,5.76,5.04,7.2,20.3,36.6,1025.02,0,0,0,0,512.94136
2020/07/06 13:34:00.000,n,10,4.32,2.52,6.48,20.3,36.8,1025.02,0,0,0,0,512.7854
2020/07/06 13:35:00.000,n,271,1.8,1.44,2.16,20.4,37.9,1025.02,0,0,0,0,513.69208
2020/07/06 13:36:00.006,n,240,3.6,2.52,3.96,20.5,37.2,1025.02,0,0,0,0,513.03808
2020/07/06 13:37:00.003,n,248,2.88,1.8,3.24,20.6,37.5,1025.02,0,0,0,0,513.03808
2020/07/06 13:38:00.000,n,261,2.88,2.16,3.6,20.7,36.9,1025.12,0,0,0,0,511.41576
2020/07/06 13:39:00.014,n,227,1.08,0.72,1.8,20.8,36.4,1025.12,0,0,0,0,508.32172
2020/07/06 13:40:00.000,n,301,7.2,6.12,9,21,41.8,1025.12,0,0,0,0,506.65668
2020/07/06 13:41:00.000,n,258,5.04,3.96,6.48,20.9,36,1025.12,0,0,0,0,503.14992
2020/07/06 13:42:00.000,n,280,5.04,4.68,5.04,20.9,36.3,1025.02,0,0,0,0,500.12256
2020/07/06 13:43:00.004,n,233,5.4,4.68,5.76,20.9,35.7,1025.02,0,0,0,0,497.36988
2020/07/06 13:44:00.002,n,268,9.36,8.64,9.72,21,36,1025.02,0,0,0,0,495.53668
2020/07/06 13:45:00.000,n,207,2.16,1.44,3.24,20.9,35.3,1025.02,0,0,0,0,493.66352
2020/07/06 13:46:00.012,n,247,10.8,10.08,11.52,20.9,36.1,1025.02,0,0,0,0,491.3448
2020/07/06 13:47:00.009,n,271,3.24,2.88,3.6,20.8,37.6,1025.02,0,0,0,0,490.60872
2020/07/06 13:48:00.007,n,293,7.92,7.2,8.28,20.8,36.7,1025.02,0,0,0,0,488.5564
2020/07/06 13:49:00.000,n,328,4.68,3.96,5.76,20.8,38.8,1025.02,0,0,0,0,487.47272
2020/07/06 13:50:00.001,n,280,4.32,3.6,5.04,20.9,40,1025.02,0,0,0,0,485.32552
2020/07/06 13:51:00.000,n,252,5.76,5.4,6.48,21,35.6,1025.02,0,0,0,0,483.22316
2020/07/06 13:52:00.000,n,260,1.44,0,2.52,21,35.7,1024.92,0,0,0,0,481.71956
2020/07/06 13:53:00.008,n,264,8.64,8.28,9.72,21,35.9,1024.92,0,0,0,0,481.19312
2020/07/06 13:54:00.006,n,271,7.2,6.84,7.2,21,35.6,1024.92,0,0,0,0,480.17688
2020/07/06 13:55:00.004,n,254,2.52,2.16,2.88,20.9,35.6,1024.92,0,0,0,0,479.60468
2020/07/06 13:56:00.001,n,15,6.12,5.4,6.84,20.9,36,1024.92,0,0,0,0,480.7268
2020/07/06 13:57:00.015,n,57,5.04,3.6,6.12,20.9,36.1,1024.92,0,0,0,0,480.6136
2020/07/06 13:58:00.000,n,349,4.32,3.24,5.4,20.9,36.1,1024.82,0,0,0,0,481.77232
2020/07/06 13:59:00.000,n,40,5.04,4.32,5.4,20.9,35.9,1024.82,0,0,0,0,478.89668
2020/07/06 14:00:00.000,n,29,3.6,2.88,4.32,20.9,36.1,1024.82,0,0,0,0,474.75392
2020/07/06 14:01:00.004,n,294,2.52,2.16,2.52,20.9,37.4,1024.92,0,0,0,0,471.43328
2020/07/06 14:02:00.000,n,319,6.84,1.08,10.08,21,38.6,1024.82,0,0,0,0,470.89556
2020/07/06 14:03:00.000,n,350,3.6,2.88,3.96,21,37.1,1024.92,0,0,0,0,470.67736
2020/07/06 14:04:00.000,n,337,4.32,3.96,5.04,21,38.4,1024.82,0,0,0,0,466.76624
2020/07/06 14:05:00.009,n,3,6.84,5.4,8.28,21,35.6,1024.82,0,0,0,0,462.29144
2020/07/06 14:06:00.006,n,20,2.88,1.8,3.6,21.1,36.2,1024.82,0,0,0,0,458.13832
2020/07/06 14:07:00.000,n,1,12.24,11.16,13.68,21.1,35.1,1024.82,0,0,0,0,455.37372
2020/07/06 14:08:00.000,n,19,9,7.92,10.440002,20.9,35.2,1024.82,0,0,0,0,454.2284
2020/07/06 14:09:00.000,n,9,4.32,3.96,5.4,20.7,35.5,1024.82,0,0,0,0,454.312
2020/07/06 14:10:00.000,n,65,3.6,3.24,3.6,20.6,35.9,1024.82,0,0,0,0,454.57752
2020/07/06 14:11:00.008,n,336,2.88,2.16,4.68,20.6,36.5,1024.82,0,0,0,0,455.82872
2020/07/06 14:12:00.006,n,347,3.96,3.24,4.32,20.6,35.7,1024.82,0,0,0,0,457.14192
2020/07/06 14:13:00.005,n,353,4.68,3.96,5.4,20.6,35.9,1024.82,0,0,0,0,456.55596
2020/07/06 14:14:00.002,n,275,4.68,4.32,5.04,20.7,38.2,1024.82,0,0,0,0,455.33556
2020/07/06 14:15:00.015,n,312,3.96,3.24,4.68,20.7,39.2,1024.82,0,0,0,0,452.50536
2020/07/06 14:16:00.000,n,9,0.72,0.36,1.44,20.8,36.5,1024.82,0,0,0,0,452.99916
2020/07/06 14:17:00.000,n,324,2.16,1.8,2.52,20.9,36.7,1024.82,0,0,0,0,453.21156
2020/07/06 14:18:00.000,n,311,2.88,2.88,3.24,21,38.5,1024.82,0,0,0,0,451.47968
2020/07/06 14:19:00.004,n,306,4.32,3.24,5.76,21.1,38.5,1024.82,0,0,0,0,451.97376
2020/07/06 14:20:00.002,n,340,4.32,3.24,5.4,21.1,38.5,1024.82,0,0,0,0,449.677
2020/07/06 14:21:00.000,n,290,2.16,1.44,2.52,21.2,36.9,1024.82,0,0,0,0,448.53532
2020/07/06 14:22:00.000,n,230,1.44,1.08,1.8,21.2,35.7,1024.82,0,0,0,0,447.49164
2020/07/06 14:23:00.010,n,39,1.8,0.36,2.88,21.3,35.5,1024.82,0,0,0,0,445.02824
2020/07/06 14:24:00.007,n,54,2.88,2.16,3.6,21.3,34.8,1024.82,0,0,0,0,442.15532
2020/07/06 14:25:00.000,n,17,3.24,1.44,6.48,21.2,34.1,1024.72,0,0,0,0,438.92384
2020/07/06 14:26:00.003,n,36,9.36,8.28,10.08,21,34.2,1024.72,0,0,0,0,433.92748
2020/07/06 14:27:00.000,n,82,7.56,7.2,8.28,20.8,34.5,1024.72,0,0,0,0,429.9428
2020/07/06 14:28:00.000,n,26,8.28,6.84,9.36,20.7,34.6,1024.72,0,0,0,0,429.4594
2020/07/06 14:29:00.000,n,49,6.84,5.76,7.2,20.6,34.9,1024.72,0,0,0,0,426.85716
2020/07/06 14:30:00.007,n,61,4.32,3.6,5.4,20.6,35,1024.72,0,0,0,0,421.43788
2020/07/06 14:31:00.004,n,60,3.6,3.24,3.96,20.6,35.1,1024.72,0,0,0,0,417.932
2020/07/06 14:32:00.001,n,42,2.16,1.08,3.6,20.7,35.3,1024.72,0,0,0,0,414.6346
2020/07/06 14:33:00.015,n,25,3.24,2.52,4.32,20.8,35.3,1024.72,0,0,0,0,409.26348
2020/07/06 14:34:00.000,n,57,2.88,1.08,4.68,20.9,35.4,1024.72,0,0,0,0,403.89208
2020/07/06 14:35:00.000,n,23,9,7.2,10.440002,21,34.8,1024.72,0,0,0,0,398.31164
2020/07/06 14:36:00.000,n,41,2.52,1.44,3.96,21,34.9,1024.72,0,0,0,0,393.03516
2020/07/06 14:37:00.005,n,0,5.4,5.04,6.12,20.9,34.9,1024.72,0,0,0,0,387.46904
2020/07/06 14:38:00.003,n,22,6.84,5.76,8.28,20.8,35.2,1024.72,0,0,0,0,382.02412
2020/07/06 14:39:00.000,n,41,7.92,5.76,10.08,20.7,35.3,1024.72,0,0,0,0,379.36512
2020/07/06 14:40:00.000,n,18,6.48,4.68,7.92,20.7,35.5,1024.72,0,0,0,0,376.90416
2020/07/06 14:41:00.011,n,65,1.08,0.36,1.8,20.7,35.4,1024.62,0,0,0,0,372.40832
2020/07/06 14:42:00.008,n,35,6.84,5.76,8.64,20.7,35.3,1024.62,0,0,0,0,368.69832
2020/07/06 14:43:00.000,n,16,7.2,6.48,8.28,20.7,35.1,1024.62,0,0,0,0,367.72328
2020/07/06 14:44:00.002,n,27,2.52,2.16,2.52,20.6,35.3,1024.72,0,0,0,0,369.135
2020/07/06 14:45:00.000,n,39,1.8,1.08,2.52,20.6,35.6,1024.72,0,0,0,0,369.93
2020/07/06 14:46:00.000,n,32,3.96,0.72,6.48,20.7,35.4,1024.72,0,0,0,0,369.30684
2020/07/06 14:47:00.000,n,21,11.52,9.36,12.6,20.8,35.2,1024.62,0,0,0,0,364.62968
2020/07/06 14:48:00.007,n,350,7.2,5.4,7.92,20.7,35.3,1024.62,0,0,0,0,359.50764
2020/07/06 14:49:00.005,n,13,6.48,6.12,6.84,20.6,35.3,1024.62,0,0,0,0,354.79784
2020/07/06 14:50:00.000,n,21,7.92,7.56,8.28,20.6,35.4,1024.62,0,0,0,0,350.19368
2020/07/06 14:51:00.014,n,328,2.16,1.44,3.24,20.5,35.7,1024.62,0,0,0,0,348.75568
2020/07/06 14:52:00.000,n,26,6.48,5.04,7.56,20.5,35.6,1024.62,0,0,0,0,346.68628
2020/07/06 14:53:00.000,n,32,5.04,4.32,5.04,20.5,35.6,1024.62,0,0,0,0,304.63398
2020/07/06 14:54:00.000,n,315,3.6,2.88,3.96,20.5,36.8,1024.62,0,0,0,0,338.18864
2020/07/06 14:55:00.002,n,143,3.24,2.88,3.6,20.6,36,1024.62,0,0,0,0,331.66674
2020/07/06 14:56:00.000,n,6,2.88,2.52,3.24,20.7,35.8,1024.62,0,0,0,0,330.28156
2020/07/06 14:57:00.000,n,55,3.24,1.08,4.68,20.8,35.2,1024.62,0,0,0,0,326.7464
2020/07/06 14:58:00.010,n,76,1.44,1.08,2.16,20.9,34.8,1024.62,0,0,0,0,327.75348
2020/07/06 14:59:00.008,n,21,2.16,1.8,2.16,20.9,34.9,1024.62,0,0,0,0,326.68322
2020/07/06 15:00:00.005,n,265,1.44,1.08,1.8,20.9,35,1024.72,0,0,0,0,323.24238
2020/07/06 15:01:00.000,n,93,1.08,0.36,1.44,21,35,1024.72,0,0,0,0,321.37286
2020/07/06 15:02:00.000,n,341,1.08,0.72,1.44,21,34.9,1024.72,0,0,0,0,316.46624
2020/07/06 15:03:00.000,n,146,5.76,5.04,6.84,21,34.8,1024.72,0,0,0,0,311.01734
2020/07/06 15:04:00.000,n,158,6.12,5.4,7.2,21,34.6,1024.72,0,0,0,0,317.70588
2020/07/06 15:05:00.008,n,164,10.08,9.72,10.8,20.9,34.6,1024.72,0,0,0,0,316.17176
2020/07/06 15:06:00.005,n,178,5.76,4.68,6.12,20.8,35,1024.72,0,0,0,0,311.89898
2020/07/06 15:07:00.002,n,221,1.44,0.72,2.52,20.7,35.2,1024.72,0,0,0,0,309.97638
2020/07/06 15:08:00.000,n,281,4.68,4.32,5.4,20.8,35.4,1024.72,0,0,0,0,311.30328
2020/07/06 15:09:00.013,n,270,6.48,5.76,7.2,20.8,34.5,1024.72,0,0,0,0,304.1634
2020/07/06 15:10:00.000,n,245,2.16,1.8,2.88,20.9,34.9,1024.72,0,0,0,0,303.00616
2020/07/06 15:11:00.000,n,265,3.24,2.52,3.96,20.9,34.9,1024.72,0,0,0,0,299.8415
2020/07/06 15:12:00.000,n,271,3.6,2.88,4.32,21,34.9,1024.72,0,0,0,0,296.09638
2020/07/06 15:13:00.004,n,67,6.48,5.4,8.64,21,34.7,1024.72,0,0,0,0,290.05054
2020/07/06 15:14:00.002,n,68,1.44,0.72,2.16,21,34.7,1024.72,0,0,0,0,255.4665
2020/07/06 15:15:00.000,n,203,1.08,0.36,2.16,21.1,34.1,1024.72,0,0,0,0,257.13732
2020/07/06 15:16:00.000,n,94,2.16,1.44,2.88,21.1,33.9,1024.72,0,0,0,0,284.60102
2020/07/06 15:17:00.010,n,156,1.8,1.08,4.32,21.1,33.7,1024.72,0,0,0,0,283.67054
2020/07/06 15:18:00.010,n,108,3.24,1.08,3.96,21,33.8,1024.72,0,0,0,0,282.3247
2020/07/06 15:19:00.000,n,74,3.24,2.88,3.6,21,33.9,1024.72,0,0,0,0,280.88122
2020/07/06 15:20:00.000,n,67,3.6,3.24,3.96,20.9,33.6,1024.72,0,0,0,0,277.71746
2020/07/06 15:21:00.001,n,71,2.52,2.52,2.52,20.9,33.6,1024.72,0,0,0,0,273.67724
2020/07/06 15:22:00.000,n,70,1.44,1.44,1.8,20.8,33.8,1024.72,0,0,0,0,270.60412
2020/07/06 15:23:00.000,n,317,0.72,0.36,1.08,20.8,33.9,1024.72,0,0,0,0,266.55994
2020/07/06 15:24:00.008,n,10,1.44,1.08,1.44,20.8,33.9,1024.72,0,0,0,0,263.42242
2020/07/06 15:25:00.005,n,2,1.44,1.44,1.8,20.9,34,1024.72,0,0,0,0,263.90674
2020/07/06 15:26:00.004,n,146,1.44,1.08,2.16,21,34.5,1024.72,0,0,0,0,263.11572
2020/07/06 15:27:00.001,n,26,0.36,0.36,1.08,21,34.2,1024.72,0,0,0,0,260.90136
2020/07/06 15:28:00.000,n,78,3.24,2.88,3.96,21,33.3,1024.72,0,0,0,0,259.24334
2020/07/06 15:29:00.000,n,187,1.44,1.08,2.52,21,33.5,1024.72,0,0,0,0,257.16968
2020/07/06 15:30:00.000,n,135,4.68,3.6,5.04,21,33.7,1024.72,0,0,0,0,253.92962
2020/07/06 15:31:00.006,n,168,4.68,4.32,5.4,20.9,33.400002,1024.72,0,0,0,0,251.04052
2020/07/06 15:32:00.004,n,181,3.24,2.52,3.96,20.9,33.099998,1024.72,0,0,0,0,247.70832
2020/07/06 15:33:00.001,n,126,4.32,3.96,4.32,20.9,33.3,1024.72,0,0,0,0,244.60498
2020/07/06 15:34:00.000,n,138,3.6,3.24,4.32,20.9,33.5,1024.72,0,0,0,0,239.33154
2020/07/06 15:35:00.012,n,5,1.44,1.08,2.16,20.9,33.5,1024.72,0,0,0,0,235.27362
2020/07/06 15:36:00.009,n,279,6.48,6.12,6.48,21,33.7,1024.72,0,0,0,0,231.41772
2020/07/06 15:37:00.000,n,189,7.2,6.84,7.56,21,32.400002,1024.72,0,0,0,0,228.18226
2020/07/06 15:38:00.003,n,118,3.96,3.24,4.32,21,32.599998,1024.72,0,0,0,0,225.5138
2020/07/06 15:39:00.000,n,143,6.48,6.12,7.2,20.9,32.599998,1024.72,0,0,0,0,223.1554
2020/07/06 15:40:00.000,n,143,6.12,5.76,6.48,20.8,32.5,1024.72,0,0,0,0,221.66004
2020/07/06 15:41:00.000,n,146,5.04,4.32,5.76,20.7,32.900002,1024.82,0,0,0,0,219.42676
2020/07/06 15:42:00.010,n,130,4.68,4.68,5.04,20.6,32.900002,1024.82,0,0,0,0,216.98566
2020/07/06 15:43:00.007,n,121,2.52,1.8,2.88,20.5,33.3,1024.82,0,0,0,0,214.36022
2020/07/06 15:44:00.005,n,45,2.16,0.36,3.24,20.5,34.1,1024.82,0,0,0,0,211.1684
2020/07/06 15:45:00.003,n,82,3.6,3.6,4.32,20.6,33.2,1024.82,0,0,0,0,208.83228
2020/07/06 15:46:00.001,n,50,3.6,3.24,4.32,20.6,33.6,1024.82,0,0,0,0,206.61578
2020/07/06 15:47:00.001,n,59,5.4,5.04,5.4,20.6,33.7,1024.82,0,0,0,0,204.4707
2020/07/06 15:48:00.000,n,46,2.52,2.16,3.24,20.6,33.3,1024.82,0,0,0,0,201.98504
2020/07/06 15:49:00.000,n,20,2.16,1.08,4.32,20.6,33,1024.82,0,0,0,0,200.18818
2020/07/06 15:50:00.007,n,44,5.04,3.6,6.12,20.6,33.099998,1024.82,0,0,0,0,198.14166
2020/07/06 15:51:00.004,n,32,5.4,2.16,6.48,20.6,33,1024.82,0,0,0,0,195.38166
2020/07/06 15:52:00.002,n,49,4.68,3.6,6.12,20.5,33.099998,1024.82,0,0,0,0,192.5548
2020/07/06 15:53:00.000,n,39,4.32,3.96,4.68,20.5,33.400002,1024.82,0,0,0,0,189.79754
2020/07/06 15:54:00.012,n,23,6.84,3.6,8.64,20.5,33.7,1024.72,0,0,0,0,186.89532
2020/07/06 15:55:00.000,n,42,6.48,5.76,8.28,20.5,33.6,1024.82,0,0,0,0,183.67236
2020/07/06 15:56:00.000,n,42,7.2,6.48,8.28,20.5,33.6,1024.82,0,0,0,0,180.78082
2020/07/06 15:57:00.004,n,35,5.4,4.68,6.48,20.4,33.3,1024.82,0,0,0,0,177.53528
2020/07/06 15:58:00.001,n,45,7.2,6.84,7.92,20.4,33.3,1024.82,0,0,0,0,174.06726
2020/07/06 15:59:00.000,n,56,12.6,8.64,14.4,20.4,36.4,1024.82,0,0,0,0,170.37616
2020/07/06 16:00:00.000,n,89,5.04,3.6,5.76,20.3,37.3,1024.82,0,0,0,0,166.30206
2020/07/06 16:01:00.009,n,67,8.64,7.2,11.52,20.3,37.5,1024.82,0,0,0,0,163.3083
2020/07/06 16:02:00.006,n,59,15.48,14.4,16.919998,20.2,37.7,1024.82,0,0,0,0,160.30964
2020/07/06 16:03:00.003,n,52,7.56,5.04,9.36,20.1,38,1024.82,0,0,0,0,157.76448
2020/07/06 16:04:00.000,n,54,8.64,6.84,10.440002,20.1,38.1,1024.82,0,0,0,0,154.91214
2020/07/06 16:05:00.000,n,50,11.52,11.16,11.52,20,38.2,1024.82,0,0,0,0,152.3829
2020/07/06 16:06:00.000,n,18,10.440002,9.72,10.8,20,38.5,1024.82,0,0,0,0,150.46004
2020/07/06 16:07:00.000,n,42,13.32,10.8,15.12,19.9,38.7,1024.82,0,0,0,0,148.0608
2020/07/06 16:08:00.004,n,29,7.92,3.6,10.8,19.9,38.8,1024.82,0,0,0,0,145.5702
2020/07/06 16:09:00.001,n,73,13.32,12.24,13.32,19.9,38.8,1024.82,0,0,0,0,143.44928
2020/07/06 16:10:00.000,n,51,6.84,4.68,7.92,19.9,38.9,1024.92,0,0,0,0,140.11554
2020/07/06 16:11:00.010,n,46,15.48,15.12,16.2,19.8,38.9,1024.82,0,0,0,0,136.57878
2020/07/06 16:12:00.008,n,31,5.4,4.32,6.12,19.8,39.2,1024.82,0,0,0,0,132.91364
2020/07/06 16:13:00.000,n,15,4.68,2.16,7.92,19.8,39.2,1024.92,0,0,0,0,129.64622
2020/07/06 16:14:00.004,n,102,5.4,3.24,7.2,19.8,38.9,1024.82,0,0,0,0,126.70262
2020/07/06 16:15:00.000,n,59,9.72,9,10.08,19.8,39,1024.82,0,0,0,0,123.46162
