"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/13 12:12:00.000,n,264,11.52,9.72,14.04,18.8,43.3,1017.02,0,0,0,0,674.68016
2020/07/13 12:13:00.000,n,268,19.08,14.76,22.319998,18.9,43.3,1016.92,0,0,0,0,680.87496
2020/07/13 12:14:00.000,n,238,4.32,2.16,7.2,18.9,42.7,1016.92,0,0,0,0,681.89424
2020/07/13 12:15:00.008,n,244,12.24,7.56,19.08,19,42.7,1016.92,0,0,0,0,680.95248
2020/07/13 12:16:00.005,n,279,14.04,7.56,20.519998,19,42.9,1016.92,0,0,0,0,683.0884
2020/07/13 12:17:00.002,n,284,19.08,18,20.16,19,43.5,1016.92,0,0,0,0,354.79612
2020/07/13 12:18:00.015,n,276,5.4,2.52,8.64,19,43.1,1016.92,0,0,0,0,184.22208
2020/07/13 12:19:00.000,n,270,5.04,3.96,7.2,18.9,42.8,1016.82,0,0,0,0,694.34752
2020/07/13 12:20:00.000,n,269,9.72,8.28,11.88,18.9,42.7,1016.82,0,0,0,0,690.3656
2020/07/13 12:21:00.000,n,274,11.52,10.440002,12.6,18.9,42.8,1016.82,0,0,0,0,687.68096
2020/07/13 12:22:00.004,n,255,16.56,15.48,18.72,19,43.6,1016.72,0,0,0,0,364.718
2020/07/13 12:23:00.002,n,259,12.96,7.56,17.28,19.1,43.6,1016.82,0,0,0,0,649.56236
2020/07/13 12:24:00.000,n,259,11.16,9,12.96,19.1,42.9,1016.82,0,0,0,0,656.65436
2020/07/13 12:25:00.011,n,238,18,14.76,19.8,19.2,41.3,1016.72,0,0,0,0,657.6596
2020/07/13 12:26:00.009,n,263,14.04,8.28,25.199998,19.2,42.9,1016.72,0,0,0,0,666.16668
2020/07/13 12:27:00.005,n,276,7.56,3.96,12.96,19.1,42.3,1016.82,0,0,0,0,652.08648
2020/07/13 12:28:00.000,n,270,10.8,7.56,12.24,19.1,41.7,1016.82,0,0,0,0,720.57496
2020/07/13 12:29:00.000,n,194,5.76,5.04,7.2,19.1,41.5,1016.82,0,0,0,0,664.05824
2020/07/13 12:30:00.000,n,272,15.84,13.68,18.359998,19.2,41.2,1016.82,0,0,0,0,724.8096
2020/07/13 12:31:00.000,n,244,16.2,14.76,17.28,19.3,41,1016.82,0,0,0,0,177.63456
2020/07/13 12:32:00.007,n,238,14.04,8.28,17.64,19.2,41.4,1016.82,0,0,0,0,168.04624
2020/07/13 12:33:00.006,n,232,11.88,10.08,12.96,19,41.1,1016.82,0,0,0,0,184.27976
2020/07/13 12:34:00.002,n,282,14.76,13.32,17.28,18.9,43.8,1016.82,0,0,0,0,234.23124
2020/07/13 12:35:00.000,n,266,13.68,11.52,15.12,18.8,42.7,1016.82,0,0,0,0,214.1412
2020/07/13 12:36:00.013,n,255,29.88,25.919998,33.48,18.8,45.4,1016.82,0,0,0,0,197.32114
2020/07/13 12:37:00.000,n,264,14.4,9.72,16.56,18.7,43.5,1016.82,0,0,0,0,182.69346
2020/07/13 12:38:00.000,n,271,7.92,7.56,8.64,18.6,43.4,1016.72,0,0,0,0,246.18284
2020/07/13 12:39:00.004,n,248,14.04,11.52,16.56,18.6,43.8,1016.72,0,0,0,0,355.18004
2020/07/13 12:40:00.002,n,254,28.08,25.56,29.88,18.7,46.6,1016.72,0,0,0,0,667.0926
2020/07/13 12:41:00.000,n,262,16.919998,15.48,19.44,18.6,44.5,1016.72,0,0,0,0,334.12564
2020/07/13 12:42:00.000,n,274,21.96,18.72,25.199998,18.6,45.6,1016.72,0,0,0,0,696.36232
2020/07/13 12:43:00.010,n,270,16.919998,16.2,17.64,18.5,44,1016.72,0,0,0,0,673.88856
2020/07/13 12:44:00.007,n,259,10.08,6.84,14.04,18.5,43.8,1016.62,0,0,0,0,670.68388
2020/07/13 12:45:00.005,n,282,7.56,5.76,11.52,18.6,43.4,1016.62,0,0,0,0,531.57036
2020/07/13 12:46:00.000,n,258,4.32,3.6,4.68,18.7,43.6,1016.62,0,0,0,0,672.3392
2020/07/13 12:47:00.000,n,267,11.16,9,11.88,18.8,42.8,1016.52,0,0,0,0,680.55144
2020/07/13 12:48:00.000,n,251,18.72,16.56,19.8,18.9,43.4,1016.62,0,0,0,0,689.96656
2020/07/13 12:49:00.000,n,269,18.359998,11.16,23.04,18.9,43.1,1016.42,0,0,0,0,701.29752
2020/07/13 12:50:00.008,n,242,17.64,14.4,21.599998,18.9,42.2,1016.52,0,0,0,0,686.61696
2020/07/13 12:51:00.006,n,228,16.2,10.8,20.880002,19,41.7,1016.52,0,0,0,0,633.37628
2020/07/13 12:52:00.003,n,281,13.68,9,15.84,19,41.2,1016.52,0,0,0,0,774.24608
2020/07/13 12:53:00.000,n,253,10.8,9.72,14.04,19,39.8,1016.42,0,0,0,0,300.04804
2020/07/13 12:54:00.013,n,265,26.28,22.68,28.44,19,42.3,1016.42,0,0,0,0,271.95416
2020/07/13 12:55:00.000,n,273,10.8,8.64,12.6,19,39.8,1016.42,0,0,0,0,539.65832
2020/07/13 12:56:00.000,n,274,14.76,13.32,15.84,19,40.4,1016.32,0,0,0,0,247.1806
2020/07/13 12:57:00.000,n,261,23.04,20.519998,25.199998,19,42.1,1016.32,0,0,0,0,410.72124
2020/07/13 12:58:00.003,n,260,18.359998,16.56,20.880002,19,41.1,1016.32,0,0,0,0,262.40766
2020/07/13 12:59:00.000,n,235,16.56,14.04,19.44,19,40.1,1016.32,0,0,0,0,384.60796
2020/07/13 13:00:00.000,n,291,16.2,10.440002,19.44,19,40.2,1016.32,0,0,0,0,270.1576
2020/07/13 13:01:00.010,n,262,13.32,11.16,15.12,18.9,39.9,1016.32,0,0,0,0,333.23072
2020/07/13 13:02:00.008,n,281,12.24,10.440002,13.68,18.8,40.1,1016.32,0,0,0,0,247.70032
2020/07/13 13:03:00.005,n,268,20.880002,18.72,23.759998,18.9,40.7,1016.32,0,0,0,0,749.50368
2020/07/13 13:04:00.002,n,282,7.2,5.76,7.92,18.9,38.9,1016.32,0,0,0,0,295.7713
2020/07/13 13:05:00.000,n,274,10.440002,8.28,11.52,18.9,38.4,1016.22,0,0,0,0,598.31676
2020/07/13 13:06:00.000,n,264,19.08,17.64,20.880002,18.9,38.8,1016.32,0,0,0,0,812.01952
2020/07/13 13:07:00.000,n,242,9.36,4.68,13.32,19,38.1,1016.32,0,0,0,0,447.5584
2020/07/13 13:08:00.006,n,266,8.28,4.32,10.08,19,38.3,1016.32,0,0,0,0,299.6095
2020/07/13 13:09:00.004,n,255,9.36,7.92,11.52,19.1,37.5,1016.32,0,0,0,0,298.66894
2020/07/13 13:10:00.000,n,269,13.68,11.88,15.12,19.1,38.1,1016.22,0,0,0,0,302.87884
2020/07/13 13:11:00.014,n,282,22.68,19.44,24.48,19.1,38.4,1016.22,0,0,0,0,302.55902
2020/07/13 13:12:00.011,n,248,20.519998,12.96,25.199998,19.1,38.4,1016.22,0,0,0,0,282.19144
2020/07/13 13:13:00.000,n,249,15.84,12.24,20.16,19,37.4,1016.22,0,0,0,0,275.08512
2020/07/13 13:14:00.001,n,253,15.84,8.28,20.16,18.9,37.4,1016.22,0,0,0,0,301.70652
2020/07/13 13:15:00.000,n,272,17.64,13.68,21.24,18.9,37.3,1016.22,0,0,0,0,439.09664
2020/07/13 13:16:00.000,n,270,13.68,11.88,14.76,18.9,36.8,1016.22,0,0,0,0,432.58848
2020/07/13 13:17:00.000,n,245,6.48,5.76,7.2,18.9,36.8,1016.22,0,0,0,0,361.07112
2020/07/13 13:18:00.008,n,268,16.919998,14.76,19.08,19,37.5,1016.22,0,0,0,0,361.40836
2020/07/13 13:19:00.005,n,260,14.4,13.68,18,19,36.9,1016.12,0,0,0,0,229.69144
2020/07/13 13:20:00.002,n,264,12.96,11.16,15.12,19,36.9,1016.22,0,0,0,0,591.65828
2020/07/13 13:21:00.015,n,262,10.08,7.92,11.16,19,36.9,1016.12,0,0,0,0,219.62034
2020/07/13 13:22:00.000,n,222,15.48,12.6,19.08,19,36.8,1016.12,0,0,0,0,212.38736
2020/07/13 13:23:00.000,n,237,5.76,4.32,7.56,19,36.5,1016.12,0,0,0,0,207.49844
2020/07/13 13:24:00.000,n,245,9,7.56,11.16,18.9,35.9,1016.12,0,0,0,0,195.70614
2020/07/13 13:25:00.003,n,257,10.08,8.28,12.6,18.9,35.7,1016.12,0,0,0,0,173.46464
2020/07/13 13:26:00.000,n,250,6.84,6.12,7.56,18.8,36.2,1016.12,0,0,0,0,168.52598
2020/07/13 13:27:00.000,n,261,7.2,6.48,7.92,18.8,36.8,1016.22,0,0,0,0,167.52134
2020/07/13 13:28:00.011,n,283,19.44,18.359998,20.880002,18.8,37.4,1016.22,0,0,0,0,164.24466
2020/07/13 13:29:00.009,n,247,17.28,14.04,19.44,18.8,38.5,1016.12,0,0,0,0,167.48808
2020/07/13 13:30:00.006,n,261,20.16,11.88,23.04,18.7,39.1,1016.12,0,0,0,0,175.0848
2020/07/13 13:31:00.000,n,223,16.919998,14.04,19.08,18.7,37,1016.22,0,0,0,0,196.6287
2020/07/13 13:32:00.000,n,269,14.04,9.72,18.359998,18.6,37.6,1016.22,0,0,0,0,329.22696
2020/07/13 13:33:00.000,n,282,18.359998,16.56,19.44,18.7,37.7,1016.22,0,0,0,0,634.35936
2020/07/13 13:34:00.000,n,245,18.72,14.76,21.599998,18.7,37.1,1016.22,0,0,0,0,616.961
2020/07/13 13:35:00.007,n,254,23.04,20.16,24.84,18.8,37.7,1016.12,0,0,0,0,598.19544
2020/07/13 13:36:00.004,n,294,5.04,3.24,8.64,18.9,38,1016.12,0,0,0,0,578.32208
2020/07/13 13:37:00.001,n,286,14.4,12.24,16.56,19,36.5,1016.12,0,0,0,0,561.37872
2020/07/13 13:38:00.000,n,256,12.24,10.08,16.2,19.1,36.7,1016.12,0,0,0,0,544.82692
2020/07/13 13:39:00.011,n,263,18.359998,12.96,23.04,19.2,37,1016.12,0,0,0,0,535.32752
2020/07/13 13:40:00.000,n,262,20.519998,19.44,21.24,19.2,37,1016.12,0,0,0,0,528.86696
2020/07/13 13:41:00.000,n,271,14.4,11.52,18.72,19.2,37.3,1016.12,0,0,0,0,522.11156
2020/07/13 13:42:00.003,n,264,17.64,16.2,18.72,19.2,36.5,1016.12,0,0,0,0,517.45184
2020/07/13 13:43:00.000,n,262,14.4,10.8,17.64,19.2,36.8,1016.12,0,0,0,0,512.08836
2020/07/13 13:44:00.000,n,263,13.32,11.88,13.68,19.3,36.6,1016.12,0,0,0,0,509.256
2020/07/13 13:45:00.010,n,257,15.84,12.6,19.8,19.4,36.3,1016.02,0,0,0,0,506.5604
2020/07/13 13:46:00.008,n,251,10.8,9.36,12.6,19.5,36.9,1016.12,0,0,0,0,504.451
2020/07/13 13:47:00.004,n,272,20.16,13.68,22.68,19.5,36.6,1016.12,0,0,0,0,503.41036
2020/07/13 13:48:00.001,n,262,32.039998,28.08,36.36,19.6,40,1016.12,0,0,0,0,501.37944
2020/07/13 13:49:00.000,n,257,22.68,19.08,24.119998,19.5,38.1,1016.22,0,0,0,0,498.30692
2020/07/13 13:50:00.003,n,277,17.28,14.76,18.72,19.5,37.2,1016.12,0,0,0,0,495.5292
2020/07/13 13:51:00.001,n,270,21.24,18,22.68,19.5,36.6,1016.22,0,0,0,0,494.75008
2020/07/13 13:52:00.000,n,277,24.48,18.359998,27.359998,19.4,39.7,1016.22,0,0,0,0,492.29648
2020/07/13 13:53:00.000,n,257,22.68,20.519998,25.56,19.3,38.6,1016.22,0,0,0,0,488.74028
2020/07/13 13:54:00.008,n,256,16.2,10.08,20.880002,19.2,36.5,1016.22,0,0,0,0,487.56532
2020/07/13 13:55:00.005,n,262,19.08,14.04,23.04,19.2,37.3,1016.22,0,0,0,0,484.19956
2020/07/13 13:56:00.003,n,259,20.880002,19.08,21.96,19.2,37.9,1016.22,0,0,0,0,482.63584
2020/07/13 13:57:00.000,n,255,18,16.2,19.8,19.2,36.3,1016.32,0,0,0,0,481.71788
2020/07/13 13:58:00.000,n,245,10.08,2.52,16.2,19.3,35.8,1016.32,0,0,0,0,480.4828
2020/07/13 13:59:00.000,n,269,13.32,10.8,15.12,19.3,36.2,1016.32,0,0,0,0,479.32224
2020/07/13 14:00:00.000,n,267,16.56,14.04,19.44,19.3,36.1,1016.32,0,0,0,0,476.66628
2020/07/13 14:01:00.000,n,279,7.2,6.12,9.72,19.3,35.5,1016.32,0,0,0,0,474.4144
2020/07/13 14:02:00.005,n,252,11.88,11.16,12.96,19.3,34.6,1016.32,0,0,0,0,472.56044
2020/07/13 14:03:00.002,n,257,10.440002,9.72,11.52,19.2,34.9,1016.32,0,0,0,0,470.2448
2020/07/13 14:04:00.000,n,269,4.32,2.88,7.56,19.2,34.8,1016.32,0,0,0,0,467.68376
2020/07/13 14:05:00.013,n,266,7.2,5.4,9,19.3,35.4,1016.32,0,0,0,0,466.5494
2020/07/13 14:06:00.011,n,333,5.76,4.32,7.56,19.4,40.5,1016.32,0,0,0,0,465.99672
2020/07/13 14:07:00.000,n,304,4.32,1.8,7.56,19.5,37.1,1016.32,0,0,0,0,467.47988
2020/07/13 14:08:00.000,n,336,4.68,2.88,6.48,19.6,36.1,1016.32,0,0,0,0,467.59312
2020/07/13 14:09:00.002,n,345,5.76,5.04,6.84,19.6,37,1016.32,0,0,0,0,463.07256
2020/07/13 14:10:00.000,n,256,3.24,2.16,3.96,19.7,35.6,1016.32,0,0,0,0,462.97396
2020/07/13 14:11:00.000,n,298,7.56,6.12,9.36,19.8,36.3,1016.32,0,0,0,0,443.60172
2020/07/13 14:12:00.010,n,352,2.16,0.72,3.6,19.8,36.3,1016.22,0,0,0,0,481.71024
2020/07/13 14:13:00.007,n,297,12.96,9.36,15.12,19.8,36.1,1016.22,0,0,0,0,292.12924
2020/07/13 14:14:00.004,n,301,7.92,6.12,9,19.8,38,1016.22,0,0,0,0,487.60316
2020/07/13 14:15:00.001,n,240,7.56,6.84,8.64,19.8,35.9,1016.22,0,0,0,0,511.52256
2020/07/13 14:16:00.000,n,223,5.4,4.68,6.12,19.8,34.7,1016.22,0,0,0,0,142.92016
2020/07/13 14:17:00.000,n,267,3.6,2.88,4.68,19.9,35.3,1016.22,0,0,0,0,457.46828
2020/07/13 14:18:00.000,n,247,9.36,2.52,14.4,19.9,33.8,1016.22,0,0,0,0,415.10928
2020/07/13 14:19:00.006,n,266,3.96,1.8,6.48,19.9,33.7,1016.22,0,0,0,0,483.04936
2020/07/13 14:20:00.004,n,342,2.52,0.72,3.96,19.9,36,1016.22,0,0,0,0,473.37804
2020/07/13 14:21:00.000,n,307,2.52,1.08,3.96,20,36.8,1016.22,0,0,0,0,83.218472
2020/07/13 14:22:00.000,n,240,15.84,11.88,19.44,20,34.4,1016.22,0,0,0,0,93.323096
2020/07/13 14:23:00.011,n,272,14.76,11.52,17.28,20,34.1,1016.22,0,0,0,0,386.543
2020/07/13 14:24:00.008,n,260,14.4,11.16,16.56,19.9,34,1016.22,0,0,0,0,452.53572
2020/07/13 14:25:00.000,n,216,6.48,1.08,11.52,19.8,33.2,1016.12,0,0,0,0,449.66008
2020/07/13 14:26:00.003,n,262,11.88,9.72,14.04,19.7,34.3,1016.12,0,0,0,0,446.24452
2020/07/13 14:27:00.001,n,254,14.76,13.32,15.84,19.7,34,1016.12,0,0,0,0,439.09732
2020/07/13 14:28:00.000,n,255,14.76,11.16,18.359998,19.7,34,1016.12,0,0,0,0,429.60756
2020/07/13 14:29:00.000,n,229,11.16,9.36,13.32,19.7,33.5,1016.22,0,0,0,0,426.59608
2020/07/13 14:30:00.009,n,248,15.12,12.6,17.64,19.8,33.6,1016.22,0,0,0,0,425.59236
2020/07/13 14:31:00.007,n,248,12.24,11.16,12.96,19.8,33.9,1016.22,0,0,0,0,423.45276
2020/07/13 14:32:00.004,n,272,6.48,5.76,8.64,19.7,33.400002,1016.12,0,0,0,0,421.03392
2020/07/13 14:33:00.000,n,308,2.88,1.8,4.32,19.7,33.6,1016.22,0,0,0,0,421.5564
2020/07/13 14:34:00.000,n,260,13.32,11.88,14.4,19.7,33.5,1016.12,0,0,0,0,424.48088
2020/07/13 14:35:00.000,n,250,18.359998,16.2,20.880002,19.8,34.2,1016.22,0,0,0,0,425.82244
2020/07/13 14:36:00.000,n,287,18.359998,17.28,19.8,19.7,34.1,1016.22,0,0,0,0,424.18944
2020/07/13 14:37:00.004,n,265,9,6.84,12.6,19.7,33.7,1016.22,0,0,0,0,424.84132
2020/07/13 14:38:00.002,n,277,13.68,12.6,14.4,19.7,33.099998,1016.22,0,0,0,0,301.59302
2020/07/13 14:39:00.000,n,269,7.56,6.48,9,19.6,32.8,1016.22,0,0,0,0,160.0293
2020/07/13 14:40:00.000,n,273,13.68,11.88,14.76,19.6,33.6,1016.22,0,0,0,0,405.1828
2020/07/13 14:41:00.010,n,295,21.24,16.2,24.84,19.5,36.5,1016.12,0,0,0,0,130.79192
2020/07/13 14:42:00.007,n,255,12.24,5.76,15.84,19.5,34.7,1016.22,0,0,0,0,438.09204
2020/07/13 14:43:00.000,n,243,7.92,7.2,8.28,19.5,33.9,1016.22,0,0,0,0,436.91528
2020/07/13 14:44:00.000,n,259,16.56,2.52,19.44,19.5,34.6,1016.22,0,0,0,0,429.34632
2020/07/13 14:45:00.000,n,270,10.8,8.64,12.6,19.5,34,1016.22,0,0,0,0,422.2632
2020/07/13 14:46:00.000,n,273,14.76,11.52,19.44,19.5,34.7,1016.12,0,0,0,0,425.25544
2020/07/13 14:47:00.008,n,266,15.12,11.52,17.28,19.5,34.5,1016.12,0,0,0,0,430.16784
2020/07/13 14:48:00.006,n,272,19.8,18.359998,21.599998,19.6,35.9,1016.12,0,0,0,0,432.53816
2020/07/13 14:49:00.002,n,258,14.04,12.6,15.84,19.6,35.2,1016.12,0,0,0,0,250.79316
2020/07/13 14:50:00.000,n,216,7.56,5.04,12.24,19.5,34.1,1016.22,0,0,0,0,411.86156
2020/07/13 14:51:00.014,n,256,19.08,17.64,20.16,19.6,34.5,1016.22,0,0,0,0,398.414
2020/07/13 14:52:00.000,n,258,16.2,15.12,17.64,19.6,34,1016.12,0,0,0,0,395.81544
2020/07/13 14:53:00.000,n,245,14.04,10.8,19.08,19.6,33.6,1016.22,0,0,0,0,390.79192
2020/07/13 14:54:00.000,n,246,19.44,17.28,20.880002,19.6,34.8,1016.12,0,0,0,0,387.70628
2020/07/13 14:55:00.003,n,275,8.28,6.48,11.88,19.6,33.7,1016.12,0,0,0,0,103.15318
2020/07/13 14:56:00.000,n,290,13.68,11.16,16.56,19.6,34.9,1016.22,0,0,0,0,60.322112
2020/07/13 14:57:00.000,n,261,22.319998,18.359998,28.08,19.6,37.3,1016.12,0,0,0,0,57.255992
2020/07/13 14:58:00.010,n,242,17.28,11.16,19.44,19.5,35,1016.22,0,0,0,0,54.723856
2020/07/13 14:59:00.007,n,232,15.84,13.68,21.599998,19.4,34.5,1016.22,0,0,0,0,161.35124
2020/07/13 15:00:00.004,n,266,10.08,6.12,12.6,19.3,34.6,1016.22,0,0,0,0,73.848728
2020/07/13 15:01:00.001,n,225,12.6,10.08,15.12,19.2,34.5,1016.22,0,0,0,0,352.45148
2020/07/13 15:02:00.000,n,265,16.2,10.08,21.24,19.2,36.1,1016.22,0,0,0,0,349.29292
2020/07/13 15:03:00.000,n,208,9.72,2.16,17.28,19.1,35.2,1016.22,0,0,0,0,54.722384
2020/07/13 15:04:00.000,n,260,22.68,20.519998,25.56,19.1,36.7,1016.32,0,0,0,0,51.724796
2020/07/13 15:05:00.007,n,283,16.56,13.32,22.319998,19,36.4,1016.32,0,0,0,0,102.23204
2020/07/13 15:06:00.004,n,264,18.359998,17.64,19.44,19,36.4,1016.22,0,0,0,0,218.7851
2020/07/13 15:07:00.000,n,282,12.6,11.88,12.96,18.9,35.8,1016.32,0,0,0,0,63.560448
2020/07/13 15:08:00.015,n,256,17.64,14.04,21.24,18.9,36.4,1016.32,0,0,0,0,342.01844
2020/07/13 15:09:00.011,n,276,14.4,12.96,16.56,18.9,36,1016.22,0,0,0,0,206.64886
2020/07/13 15:10:00.000,n,258,11.52,4.32,15.12,18.9,35.9,1016.22,0,0,0,0,87.313424
2020/07/13 15:11:00.000,n,278,15.12,12.96,15.84,18.9,35.9,1016.22,0,0,0,0,231.09376
2020/07/13 15:12:00.004,n,246,12.6,10.08,15.48,18.9,35.5,1016.32,0,0,0,0,64.24814
2020/07/13 15:13:00.001,n,269,18,14.04,20.880002,18.9,36.4,1016.22,0,0,0,0,162.84564
2020/07/13 15:14:00.000,n,249,6.48,4.68,10.440002,18.9,35.3,1016.32,0,0,0,0,67.885144
2020/07/13 15:15:00.000,n,259,15.12,13.32,16.56,18.9,35.5,1016.32,0,0,0,0,63.443604
2020/07/13 15:16:00.009,n,291,3.96,2.16,8.64,18.8,35.4,1016.32,0,0,0,0,66.119292
2020/07/13 15:17:00.006,n,258,11.16,7.92,12.6,18.8,35.3,1016.32,0,0,0,0,301.92718
2020/07/13 15:18:00.003,n,268,16.56,11.52,20.519998,18.8,36.5,1016.32,0,0,0,0,332.01232
2020/07/13 15:19:00.000,n,267,6.12,3.96,9.36,18.8,35.4,1016.22,0,0,0,0,327.10904
2020/07/13 15:20:00.000,n,266,10.440002,8.64,11.52,18.9,35.7,1016.32,0,0,0,0,321.62198
2020/07/13 15:21:00.000,n,264,6.84,6.12,7.92,18.9,35.4,1016.32,0,0,0,0,110.53438
2020/07/13 15:22:00.000,n,251,11.52,9.36,13.68,18.9,35.4,1016.32,0,0,0,0,88.125168
2020/07/13 15:23:00.006,n,270,14.76,10.8,20.16,19,35.9,1016.32,0,0,0,0,74.985136
2020/07/13 15:24:00.003,n,258,16.2,13.68,20.519998,19,36.1,1016.32,0,0,0,0,113.07998
2020/07/13 15:25:00.000,n,252,13.32,12.24,15.12,19,35,1016.32,0,0,0,0,263.32638
2020/07/13 15:26:00.012,n,230,7.56,6.12,9.72,19,34.7,1016.22,0,0,0,0,292.62662
2020/07/13 15:27:00.009,n,254,11.52,10.08,14.4,19,35.2,1016.32,0,0,0,0,141.05888
2020/07/13 15:28:00.000,n,242,14.76,10.440002,19.08,19,35.2,1016.22,0,0,0,0,279.2883
2020/07/13 15:29:00.003,n,269,12.6,6.84,16.56,19,35.3,1016.32,0,0,0,0,121.87572
2020/07/13 15:30:00.000,n,271,14.04,10.440002,15.12,19.1,35.3,1016.32,0,0,0,0,94.088656
2020/07/13 15:31:00.000,n,276,21.599998,18.359998,24.119998,19.1,36.8,1016.32,0,0,0,0,267.04678
2020/07/13 15:32:00.000,n,255,20.16,18.359998,21.599998,19.1,35.5,1016.42,0,0,0,0,49.483528
2020/07/13 15:33:00.004,n,259,18.72,12.24,24.119998,19.1,36.8,1016.42,0,0,0,0,49.463312
2020/07/13 15:34:00.001,n,263,15.48,12.6,19.8,19,34.8,1016.42,0,0,0,0,74.183032
2020/07/13 15:35:00.000,n,241,13.68,11.52,14.76,19,35,1016.52,0,0,0,0,51.166628
2020/07/13 15:36:00.011,n,262,15.48,11.16,18.359998,18.9,35.6,1016.52,0,0,0,0,246.45504
2020/07/13 15:37:00.000,n,243,12.96,10.8,15.12,18.9,35.5,1016.52,0,0,0,0,235.94662
2020/07/13 15:38:00.000,n,247,31.319998,18,39.6,19,38.7,1016.42,0,0,0,0,242.47434
2020/07/13 15:39:00.000,n,254,19.44,5.76,22.68,18.9,36,1016.52,0,0,0,0,228.51742
2020/07/13 15:40:00.000,n,222,14.76,12.6,17.28,18.9,34.8,1016.52,0,0,0,0,46.984348
2020/07/13 15:41:00.009,n,281,19.08,17.28,20.880002,18.9,35,1016.42,0,0,0,0,46.319236
2020/07/13 15:42:00.006,n,241,23.4,20.519998,28.44,18.9,35.7,1016.42,0,0,0,0,160.99908
2020/07/13 15:43:00.003,n,278,15.84,13.32,18.359998,18.9,35.4,1016.52,0,0,0,0,45.059164
2020/07/13 15:44:00.003,n,270,15.48,14.4,16.919998,18.9,35.2,1016.52,0,0,0,0,46.520404
2020/07/13 15:45:00.000,n,243,16.2,14.04,19.8,18.8,35,1016.42,0,0,0,0,48.402556
2020/07/13 15:46:00.000,n,273,13.68,12.24,14.76,18.8,34.7,1016.52,0,0,0,0,116.02962
2020/07/13 15:47:00.000,n,238,15.48,12.96,19.44,18.8,34.7,1016.52,0,0,0,0,215.0189
2020/07/13 15:48:00.000,n,264,13.32,12.96,14.76,18.8,33.8,1016.52,0,0,0,0,211.4465
2020/07/13 15:49:00.004,n,266,26.64,24.119998,28.8,18.8,36,1016.52,0,0,0,0,208.24674
2020/07/13 15:50:00.002,n,282,16.919998,14.76,19.08,18.8,34.3,1016.52,0,0,0,0,205.64144
2020/07/13 15:51:00.000,n,264,13.68,12.24,15.12,18.8,34,1016.52,0,0,0,0,202.48776
2020/07/13 15:52:00.000,n,274,7.56,5.04,9.36,18.9,33.7,1016.52,0,0,0,0,198.94714
2020/07/13 15:53:00.005,n,244,10.440002,9.36,13.32,18.9,33.400002,1016.52,0,0,0,0,195.72052
2020/07/13 15:54:00.003,n,239,15.48,12.24,17.64,18.9,33.6,1016.52,0,0,0,0,191.84326
2020/07/13 15:55:00.001,n,265,17.64,16.2,18.72,18.9,33.6,1016.52,0,0,0,0,188.0893
2020/07/13 15:56:00.000,n,276,10.08,7.92,11.88,18.9,33.2,1016.52,0,0,0,0,183.81378
2020/07/13 15:57:00.000,n,255,9.36,8.64,9.72,18.9,33.099998,1016.52,0,0,0,0,179.80134
2020/07/13 15:58:00.000,n,257,13.32,12.6,14.04,18.9,33.3,1016.62,0,0,0,0,175.90362
2020/07/13 15:59:00.006,n,262,9,8.64,9.36,18.9,33.099998,1016.52,0,0,0,0,171.64704
2020/07/13 16:00:00.003,n,262,12.24,11.16,14.4,18.9,33.099998,1016.62,0,0,0,0,167.89216
2020/07/13 16:01:00.000,n,252,6.48,5.4,8.64,18.9,32.8,1016.62,0,0,0,0,165.21516
2020/07/13 16:02:00.014,n,200,11.16,9.72,14.04,18.9,32.5,1016.62,0,0,0,0,163.26722
2020/07/13 16:03:00.012,n,272,10.08,7.92,15.12,18.9,33.3,1016.52,0,0,0,0,162.0755
2020/07/13 16:04:00.000,n,233,13.32,6.12,18,18.9,32.900002,1016.62,0,0,0,0,159.24744
2020/07/13 16:05:00.000,n,253,13.32,10.08,16.56,18.9,33.099998,1016.62,0,0,0,0,156.82404
2020/07/13 16:06:00.003,n,264,21.24,19.44,22.319998,18.9,33.6,1016.62,0,0,0,0,153.46754
2020/07/13 16:07:00.000,n,247,10.440002,7.56,13.32,18.9,33.2,1016.62,0,0,0,0,150.81696
2020/07/13 16:08:00.000,n,255,4.32,0.72,7.56,18.9,33.5,1016.62,0,0,0,0,148.43752
2020/07/13 16:09:00.000,n,244,5.76,3.24,13.68,18.9,32.5,1016.62,0,0,0,0,145.5083
2020/07/13 16:10:00.007,n,252,16.56,12.24,18.72,18.9,33.2,1016.62,0,0,0,0,142.43912
2020/07/13 16:11:00.005,n,253,17.28,9,20.16,18.9,32.900002,1016.62,0,0,0,0,139.88466
2020/07/13 16:12:00.004,n,252,15.48,13.32,17.28,18.9,32.8,1016.62,0,0,0,0,137.37058
2020/07/13 16:13:00.000,n,196,3.24,1.44,5.04,18.9,31.9,1016.62,0,0,0,0,134.82762
2020/07/13 16:14:00.000,n,255,22.68,21.599998,23.4,18.9,32.8,1016.62,0,0,0,0,132.1537
