"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/26 11:49:00.001,n,269,8.28,7.92,8.64,18.7,72.8,1011.82,1.8,0,0,0,153.98078
2020/07/26 11:50:00.006,n,279,6.48,6.12,7.2,18.7,73,1011.72,1.8,0,0,0,177.73446
2020/07/26 11:51:00.012,n,256,8.28,7.92,8.28,18.7,72.7,1011.72,1.8,0,0,0,210.9327
2020/07/26 11:52:00.001,n,278,7.2,5.04,9.36,18.8,73,1011.62,1.8,0,0,0,229.58778
2020/07/26 11:53:00.000,n,262,13.32,12.24,14.04,18.8,72.6,1011.62,1.8,0,0,0,260.25396
2020/07/26 11:54:00.000,n,283,9,8.28,10.08,18.8,72.3,1011.62,1.8,0,0,0,297.61756
2020/07/26 11:55:00.003,n,284,10.8,10.08,11.16,18.8,72,1011.62,1.8,0,0,0,322.94226
2020/07/26 11:56:00.008,n,264,9,8.28,10.08,18.9,71.6,1011.52,1.8,0,0,0,330.69158
2020/07/26 11:57:00.000,n,247,7.92,6.84,9,18.9,71.3,1011.52,1.8,0,0,0,336.71788
2020/07/26 11:58:00.003,n,268,8.28,7.56,9.36,18.9,71.3,1011.52,1.8,0,0,0,345.81428
2020/07/26 11:59:00.010,n,291,7.92,6.84,8.28,19,71.2,1011.42,1.8,0,0,0,353.05884
2020/07/26 12:00:00.015,n,255,5.04,3.6,5.76,19,71.3,1011.42,1.8,0,0,0,369.3708
2020/07/26 12:01:00.000,n,247,5.04,3.96,6.12,19.1,71.1,1011.42,1.8,0,0,0,408.339
2020/07/26 12:02:00.000,n,255,6.48,6.12,6.84,19.1,71.2,1011.42,1.8,0,0,0,423.55964
2020/07/26 12:03:00.000,n,255,9,8.64,9.36,19.2,70.1,1011.32,1.8,0,0,0,437.5956
2020/07/26 12:04:00.005,n,239,11.52,10.8,12.24,19.2,69.8,1011.32,1.8,0,0,0,395.76668
2020/07/26 12:05:00.000,n,249,10.440002,9.72,10.8,19.2,69.3,1011.22,1.8,0,0,0,365.66048
2020/07/26 12:06:00.000,n,273,6.12,5.76,6.84,19.3,69,1011.22,1.8,0,0,0,353.906
2020/07/26 12:07:00.007,n,237,12.6,11.16,13.68,19.3,69.2,1011.22,1.8,0,0,0,310.81
2020/07/26 12:08:00.014,n,256,3.24,2.52,3.96,19.4,70.1,1011.22,1.8,0,0,0,334.22156
2020/07/26 12:09:00.003,n,321,0.72,0.36,1.08,19.5,70.1,1011.22,1.8,0,0,0,295.66076
2020/07/26 12:10:00.000,n,229,0.72,0.36,1.08,19.5,69.1,1011.22,1.8,0,0,0,265.04798
2020/07/26 12:11:00.000,n,268,11.88,11.16,12.96,19.5,68.2,1011.22,1.8,0,0,0,254.8307
2020/07/26 12:12:00.004,n,269,11.88,10.440002,13.32,19.6,68.2,1011.12,1.8,0,0,0,246.23512
2020/07/26 12:13:00.000,n,276,6.12,5.04,6.48,19.6,69,1011.12,1.8,0,0,0,219.30512
2020/07/26 12:14:00.000,n,281,3.24,2.52,3.96,19.7,68.8,1011.12,1.8,0,0,0,215.253
2020/07/26 12:15:00.003,n,245,12.96,11.16,15.12,19.7,68,1011.02,1.8,0,0,0,204.30328
2020/07/26 12:16:00.009,n,272,9,7.56,9.72,19.7,67.4,1011.02,1.8,0,0,0,205.06072
2020/07/26 12:17:00.000,n,273,5.04,4.32,5.4,19.7,67.5,1011.02,1.8,0,0,0,199.62098
2020/07/26 12:18:00.004,n,294,7.2,3.6,9,19.7,69.4,1011.02,1.8,0,0,0,219.05944
2020/07/26 12:19:00.000,n,270,3.96,2.88,3.96,19.8,68.3,1010.92,1.8,0,0,0,239.70582
2020/07/26 12:20:00.000,n,265,10.440002,9,11.88,19.8,66.800004,1010.92,1.8,0,0,0,249.95574
2020/07/26 12:21:00.004,n,271,12.6,10.08,13.32,19.7,65.1,1010.92,1.8,0,0,0,254.7586
2020/07/26 12:22:00.000,n,256,15.48,13.68,17.28,19.7,65.800004,1010.82,1.8,0,0,0,252.99468
2020/07/26 12:23:00.000,n,273,12.24,10.440002,13.68,19.6,65.800004,1010.82,1.8,0,0,0,249.8584
2020/07/26 12:24:00.006,n,261,12.24,11.16,12.6,19.6,66,1010.82,1.8,0,0,0,252.40356
2020/07/26 12:25:00.012,n,247,15.84,14.76,18,19.6,65.9,1010.72,1.8,0,0,0,262.25372
2020/07/26 12:26:00.001,n,276,16.919998,15.12,18,19.6,66.300004,1010.72,1.8,0,0,0,280.38422
2020/07/26 12:27:00.006,n,275,20.880002,19.44,23.04,19.5,66.800004,1010.62,1.8,0,0,0,303.4793
2020/07/26 12:28:00.000,n,265,5.4,3.6,7.56,19.4,67.3,1010.62,1.8,0,0,0,321.07972
2020/07/26 12:29:00.001,n,267,14.76,13.68,16.2,19.4,67.8,1010.52,1.8,0,0,0,339.9756
2020/07/26 12:30:00.000,n,311,8.28,4.32,14.76,19.4,68.7,1010.42,1.8,0,0,0,369.4342
2020/07/26 12:31:00.000,n,260,9,6.48,10.8,19.4,68.1,1010.42,1.8,0,0,0,428.68652
2020/07/26 12:32:00.002,n,265,7.92,4.32,10.440002,19.5,68,1010.42,1.8,0,0,0,446.71416
2020/07/26 12:33:00.008,n,227,6.48,5.76,7.92,19.5,68.1,1010.32,1.8,0,0,0,434.97408
2020/07/26 12:34:00.000,n,223,6.48,3.6,10.08,19.6,68.1,1010.32,1.8,0,0,0,415.86
2020/07/26 12:35:00.003,n,251,11.88,8.64,12.96,19.6,67.7,1010.32,1.8,0,0,0,387.30712
2020/07/26 12:36:00.008,n,283,3.96,2.88,5.04,19.7,68.6,1010.32,1.8,0,0,0,364.05792
2020/07/26 12:37:00.000,n,274,10.440002,3.96,14.76,19.7,66.699996,1010.22,1.8,0,0,0,353.4128
2020/07/26 12:38:00.000,n,258,8.28,3.96,10.08,19.7,66.5,1010.22,1.8,0,0,0,356.4618
2020/07/26 12:39:00.000,n,291,7.56,4.32,10.08,19.8,67.4,1010.32,1.8,0,0,0,367.27936
2020/07/26 12:40:00.000,n,242,12.24,10.8,12.96,19.8,65.9,1010.32,1.8,0,0,0,356.94704
2020/07/26 12:41:00.004,n,275,7.92,6.84,9,19.8,66.300004,1010.32,1.8,0,0,0,354.29932
2020/07/26 12:42:00.010,n,279,3.24,2.16,3.96,19.8,66.800004,1010.32,1.8,0,0,0,362.68736
2020/07/26 12:43:00.000,n,277,16.2,13.68,18,19.9,65.199996,1010.32,1.8,0,0,0,394.66856
2020/07/26 12:44:00.004,n,261,10.8,7.56,14.4,19.9,64.800004,1010.32,1.8,0,0,0,404.14552
2020/07/26 12:45:00.010,n,271,13.32,10.440002,16.919998,20,64.9,1010.32,1.8,0,0,0,423.16956
2020/07/26 12:46:00.000,n,255,6.12,3.24,10.08,20,64.5,1010.32,1.8,0,0,0,499.67408
2020/07/26 12:47:00.000,n,279,7.92,7.56,8.64,20,64.4,1010.32,1.8,0,0,0,465.07048
2020/07/26 12:48:00.000,n,268,9.36,3.24,13.32,20.1,65.4,1010.32,1.8,0,0,0,537.90224
2020/07/26 12:49:00.000,n,295,8.28,5.76,10.8,20.1,65,1010.22,1.8,0,0,0,586.90704
2020/07/26 12:50:00.005,n,269,14.76,13.68,16.2,20.2,63.9,1010.22,1.8,0,0,0,579.10352
2020/07/26 12:51:00.010,n,264,15.48,5.76,17.64,20.2,63.8,1010.22,1.8,0,0,0,633.50172
2020/07/26 12:52:00.000,n,263,20.880002,19.44,22.68,20.2,63.4,1010.22,1.8,0,0,0,625.61568
2020/07/26 12:53:00.005,n,266,16.2,14.76,18,20.3,63.4,1010.22,1.8,0,0,0,708.2808
2020/07/26 12:54:00.011,n,276,11.16,10.440002,11.88,20.3,63.1,1010.12,1.8,0,0,0,574.91284
2020/07/26 12:55:00.000,n,295,13.68,12.6,14.4,20.4,63.2,1010.12,1.8,0,0,0,701.64416
2020/07/26 12:56:00.000,n,242,13.32,11.88,14.4,20.5,62.3,1010.12,1.8,0,0,0,686.65696
2020/07/26 12:57:00.000,n,270,6.12,4.68,6.84,20.5,62.3,1010.12,1.8,0,0,0,674.26136
2020/07/26 12:58:00.000,n,262,9,8.28,9.72,20.6,62.7,1010.22,1.8,0,0,0,667.1754
2020/07/26 12:59:00.006,n,285,7.92,6.48,9.36,20.7,61,1010.12,1.8,0,0,0,661.83824
2020/07/26 13:00:00.000,n,324,9.36,7.92,12.96,20.8,64.4,1010.12,1.8,0,0,0,649.1328
2020/07/26 13:01:00.001,n,286,8.64,6.84,10.440002,20.9,63,1010.12,1.8,0,0,0,638.33476
2020/07/26 13:02:00.007,n,289,16.2,13.68,18,21,61.8,1010.12,1.8,0,0,0,628.11476
2020/07/26 13:03:00.012,n,275,14.4,13.68,15.48,21,60.5,1010.12,1.8,0,0,0,617.61092
2020/07/26 13:04:00.001,n,233,3.6,1.8,4.32,21,60.3,1010.12,1.8,0,0,0,612.5584
2020/07/26 13:05:00.000,n,280,6.48,5.4,7.56,21.1,60.6,1010.02,1.8,0,0,0,606.02492
2020/07/26 13:06:00.000,n,286,5.04,3.24,7.2,21.2,61.1,1010.12,1.8,0,0,0,617.55268
2020/07/26 13:07:00.000,n,287,6.48,4.68,8.64,21.3,61.5,1010.02,1.8,0,0,0,621.18672
2020/07/26 13:08:00.002,n,264,13.68,10.8,15.84,21.4,60.3,1010.12,1.8,0,0,0,629.95104
2020/07/26 13:09:00.007,n,283,11.88,9.72,14.76,21.4,58.6,1010.12,1.8,0,0,0,486.49004
2020/07/26 13:10:00.000,n,225,11.52,5.4,14.04,21.4,57.3,1010.02,1.8,0,0,0,678.366
2020/07/26 13:11:00.002,n,251,15.84,9.36,20.16,21.5,58.4,1010.02,1.8,0,0,0,208.88294
2020/07/26 13:12:00.007,n,259,15.12,11.52,17.28,21.5,57.5,1010.02,1.8,0,0,0,681.64504
2020/07/26 13:13:00.000,n,263,19.8,17.28,21.24,21.4,58,1010.02,1.8,0,0,0,162.36836
2020/07/26 13:14:00.003,n,78,3.96,2.88,6.84,21.4,59.2,1010.02,1.8,0,0,0,705.87296
2020/07/26 13:15:00.000,n,312,10.440002,9.72,11.52,21.4,58.9,1010.02,1.8,0,0,0,691.98496
2020/07/26 13:16:00.000,n,270,7.56,2.16,10.8,21.5,57.6,1010.02,1.8,0,0,0,674.36816
2020/07/26 13:17:00.004,n,272,10.440002,8.64,11.52,21.5,56.8,1010.02,1.8,0,0,0,526.881
2020/07/26 13:18:00.009,n,259,8.64,3.96,11.16,21.5,57.4,1009.92,1.8,0,0,0,754.62112
2020/07/26 13:19:00.000,n,275,10.08,8.64,12.24,21.6,57.1,1010.02,1.8,0,0,0,221.888
2020/07/26 13:20:00.005,n,284,14.76,12.6,16.2,21.7,56.8,1010.02,1.8,0,0,0,716.45824
2020/07/26 13:21:00.012,n,261,19.44,18.359998,20.519998,21.7,56.6,1009.92,1.8,0,0,0,212.0354
2020/07/26 13:22:00.001,n,267,11.16,7.92,15.84,21.7,56.9,1010.02,1.8,0,0,0,630.42804
2020/07/26 13:23:00.000,n,347,21.96,19.8,23.4,21.7,57.6,1009.92,1.8,0,0,0,639.83388
2020/07/26 13:24:00.000,n,192,3.24,1.8,5.76,21.8,56.4,1009.92,1.8,0,0,0,634.95624
2020/07/26 13:25:00.002,n,259,14.04,9,19.8,21.8,56.2,1009.92,1.8,0,0,0,613.91164
2020/07/26 13:26:00.009,n,230,21.599998,18.72,24.84,21.8,54.9,1009.82,1.8,0,0,0,606.0564
2020/07/26 13:27:00.000,n,248,9.36,4.68,15.48,21.8,54.5,1009.82,1.8,0,0,0,290.5318
2020/07/26 13:28:00.005,n,309,9.72,8.64,12.96,21.7,56.3,1009.82,1.8,0,0,0,610.91844
2020/07/26 13:29:00.011,n,241,21.599998,19.8,25.199998,21.7,54.5,1009.82,1.8,0,0,0,615.24768
2020/07/26 13:30:00.001,n,284,9.36,6.48,12.96,21.7,56.7,1009.92,1.8,0,0,0,596.04236
2020/07/26 13:31:00.000,n,223,9,3.24,12.24,21.7,54.8,1009.92,1.8,0,0,0,136.3472
2020/07/26 13:32:00.000,n,273,8.28,6.12,11.88,21.7,55.2,1009.92,1.8,0,0,0,646.02672
2020/07/26 13:33:00.002,n,274,14.04,11.16,20.519998,21.8,54.4,1009.92,1.8,0,0,0,657.80652
2020/07/26 13:34:00.007,n,271,12.24,10.440002,19.08,21.8,54.3,1009.92,1.8,0,0,0,619.62208
2020/07/26 13:35:00.000,n,287,16.919998,15.84,18,21.8,54.9,1009.92,1.8,0,0,0,603.07604
2020/07/26 13:36:00.002,n,275,10.8,9.36,11.88,21.8,54.7,1009.92,1.8,0,0,0,607.3708
2020/07/26 13:37:00.009,n,253,8.28,6.48,10.08,21.9,54.2,1009.92,1.8,0,0,0,639.41304
2020/07/26 13:38:00.014,n,300,13.32,10.8,14.76,21.9,54.9,1009.92,1.8,0,0,0,627.82916
2020/07/26 13:39:00.004,n,292,3.6,1.44,6.12,21.9,54.2,1009.92,1.8,0,0,0,610.3206
2020/07/26 13:40:00.000,n,284,8.28,5.76,12.24,21.9,54,1009.82,1.8,0,0,0,289.79418
2020/07/26 13:41:00.000,n,260,10.440002,9.36,11.52,21.9,54.5,1009.82,1.8,0,0,0,394.93212
2020/07/26 13:42:00.004,n,251,13.68,11.52,17.28,22,55.2,1009.92,1.8,0,0,0,632.28492
2020/07/26 13:43:00.006,n,259,15.12,14.4,16.919998,22,53.6,1009.82,1.8,0,0,0,608.05608
2020/07/26 13:44:00.000,n,257,15.48,12.96,18.359998,22,53.8,1009.82,1.8,0,0,0,318.4952
2020/07/26 13:45:00.000,n,277,30.239998,22.319998,35.64,21.9,55.1,1009.72,1.8,0,0,0,582.16496
2020/07/26 13:46:00.006,n,271,18.72,15.48,23.04,21.9,53.9,1009.52,1.8,0,0,0,559.90148
2020/07/26 13:47:00.012,n,268,18.72,10.440002,28.08,21.8,53.8,1009.72,1.8,0,0,0,553.07136
2020/07/26 13:48:00.001,n,259,25.56,21.96,27.72,21.8,53.9,1009.72,1.8,0,0,0,550.35772
2020/07/26 13:49:00.000,n,271,32.760002,20.519998,39.6,21.8,54.3,1009.62,1.8,0,0,0,537.36884
2020/07/26 13:50:00.000,n,254,31.68,25.56,35.64,21.8,54.6,1009.62,1.8,0,0,0,529.3592
2020/07/26 13:51:00.000,n,267,29.88,21.599998,35.28,21.8,54.8,1009.62,1.8,0,0,0,521.71852
2020/07/26 13:52:00.000,n,256,24.84,22.68,25.919998,21.7,54.5,1009.62,1.8,0,0,0,517.01392
2020/07/26 13:53:00.005,n,277,14.76,14.04,16.2,21.6,53.1,1009.62,1.8,0,0,0,518.16932
2020/07/26 13:54:00.011,n,272,7.56,5.76,9,21.7,53.1,1009.62,1.8,0,0,0,469.52184
2020/07/26 13:55:00.000,n,230,6.48,3.96,9.72,21.7,53.4,1009.62,1.8,0,0,0,56.654128
2020/07/26 13:56:00.007,n,288,12.24,11.16,13.68,21.8,53.6,1009.62,1.8,0,0,0,526.62268
2020/07/26 13:57:00.013,n,298,12.6,9.36,14.76,21.9,53.9,1009.52,1.8,0,0,0,517.33464
2020/07/26 13:58:00.000,n,271,9,7.2,10.440002,21.9,52.9,1009.52,1.8,0,0,0,527.85192
2020/07/26 13:59:00.000,n,251,14.4,11.88,16.2,22,52.5,1009.52,1.8,0,0,0,524.25788
2020/07/26 14:00:00.000,n,240,12.24,11.16,13.32,22,52.6,1009.52,1.8,0,0,0,511.03856
2020/07/26 14:01:00.002,n,284,10.440002,8.64,11.88,22.1,53.6,1009.52,1.8,0,0,0,470.4276
2020/07/26 14:02:00.008,n,256,19.08,18,19.44,22.1,52.2,1009.52,1.8,0,0,0,361.16764
2020/07/26 14:03:00.000,n,264,12.6,9.36,14.76,22.2,52.2,1009.52,1.8,0,0,0,525.45204
2020/07/26 14:04:00.003,n,293,11.16,3.24,18.359998,22.2,51.9,1009.52,1.8,0,0,0,510.64364
2020/07/26 14:05:00.009,n,266,11.52,9.72,14.04,22.1,51.9,1009.52,1.8,0,0,0,68.55928
2020/07/26 14:06:00.014,n,270,18.359998,15.12,21.24,22.1,52.2,1009.42,1.8,0,0,0,494.90116
2020/07/26 14:07:00.000,n,288,9.36,6.84,10.440002,22.1,51.9,1009.42,1.8,0,0,0,501.98244
2020/07/26 14:08:00.000,n,283,5.4,4.68,7.2,22.2,51.3,1009.42,1.8,0,0,0,496.45908
2020/07/26 14:09:00.000,n,287,7.56,6.12,8.28,22.2,53,1009.42,1.8,0,0,0,487.91568
2020/07/26 14:10:00.004,n,276,3.6,2.52,5.4,22.3,52.6,1009.42,1.8,0,0,0,495.39584
2020/07/26 14:11:00.000,n,260,9.36,6.84,10.8,22.4,52.2,1009.42,1.8,0,0,0,520.40228
2020/07/26 14:12:00.000,n,295,10.440002,9.36,12.24,22.4,52.3,1009.42,1.8,0,0,0,525.26648
2020/07/26 14:13:00.005,n,253,14.76,13.32,15.48,22.4,51.8,1009.42,1.8,0,0,0,508.541
2020/07/26 14:14:00.011,n,328,11.16,5.4,16.2,22.4,52.7,1009.32,1.8,0,0,0,489.75896
2020/07/26 14:15:00.000,n,278,5.04,1.44,8.28,22.4,52.2,1009.42,1.8,0,0,0,478.9554
2020/07/26 14:16:00.000,n,254,13.68,13.32,14.4,22.4,51.6,1009.42,1.8,0,0,0,479.24196
2020/07/26 14:17:00.000,n,348,2.88,0.72,5.04,22.5,51.2,1009.32,1.8,0,0,0,485.5594
2020/07/26 14:18:00.000,n,327,7.2,6.12,9.72,22.5,52.7,1009.32,1.8,0,0,0,489.60116
2020/07/26 14:19:00.005,n,285,16.2,12.96,18.359998,22.5,51.1,1009.32,1.8,0,0,0,478.24712
2020/07/26 14:20:00.000,n,281,15.12,13.68,17.64,22.5,51.7,1009.32,1.8,0,0,0,466.3782
2020/07/26 14:21:00.000,n,237,18.72,17.64,20.16,22.4,51.3,1009.22,1.8,0,0,0,460.54204
2020/07/26 14:22:00.006,n,275,14.76,13.32,15.84,22.4,51.3,1009.22,1.8,0,0,0,458.00328
2020/07/26 14:23:00.012,n,231,5.76,3.6,7.56,22.4,52,1009.22,1.8,0,0,0,454.4904
2020/07/26 14:24:00.001,n,273,15.48,12.96,18,22.4,51.1,1009.12,1.8,0,0,0,451.53568
2020/07/26 14:25:00.000,n,284,17.64,14.76,21.24,22.5,51.6,1009.12,1.8,0,0,0,446.6846
2020/07/26 14:26:00.000,n,255,23.04,21.96,25.919998,22.5,51.6,1009.12,1.8,0,0,0,443.88092
2020/07/26 14:27:00.000,n,260,25.56,23.4,27.359998,22.4,51.6,1009.12,1.8,0,0,0,442.88728
2020/07/26 14:28:00.005,n,235,17.64,11.16,21.96,22.3,51.2,1009.12,1.8,0,0,0,441.7282
2020/07/26 14:29:00.000,n,298,11.52,10.08,12.24,22.3,52.7,1009.12,1.8,0,0,0,440.4712
2020/07/26 14:30:00.000,n,263,18.359998,16.2,20.16,22.3,51.4,1009.02,1.8,0,0,0,436.839
2020/07/26 14:31:00.005,n,253,6.84,3.96,11.16,22.3,52.6,1009.02,1.8,0,0,0,432.04896
2020/07/26 14:32:00.011,n,282,11.52,7.56,13.32,22.4,51.1,1009.02,1.8,0,0,0,429.31032
2020/07/26 14:33:00.016,n,268,16.56,14.4,18.72,22.4,50.7,1009.02,1.8,0,0,0,425.96008
2020/07/26 14:34:00.000,n,306,10.440002,8.28,13.68,22.4,52.8,1009.12,1.8,0,0,0,423.12348
2020/07/26 14:35:00.000,n,313,5.4,3.24,7.92,22.4,51.7,1009.02,1.8,0,0,0,422.37152
2020/07/26 14:36:00.001,n,277,25.919998,23.4,28.8,22.4,50.7,1009.02,1.8,0,0,0,418.37464
2020/07/26 14:37:00.006,n,267,15.48,12.96,19.8,22.4,50,1009.02,1.8,0,0,0,418.42104
2020/07/26 14:38:00.000,n,266,30.239998,24.48,35.28,22.4,51.3,1009.02,1.8,0,0,0,414.429
2020/07/26 14:39:00.001,n,278,13.68,10.08,16.2,22.3,49.7,1009.02,1.8,0,0,0,411.38548
2020/07/26 14:40:00.006,n,243,19.08,11.88,25.919998,22.3,49.9,1009.02,1.8,0,0,0,409.53736
2020/07/26 14:41:00.012,n,269,16.2,12.6,21.599998,22.3,50.2,1009.02,1.8,0,0,0,406.8692
2020/07/26 14:42:00.001,n,288,11.52,7.56,14.76,22.3,50.4,1008.92,1.8,0,0,0,405.64148
2020/07/26 14:43:00.000,n,253,19.08,16.56,21.96,22.3,50.4,1008.92,1.8,0,0,0,403.82536
2020/07/26 14:44:00.000,n,251,7.56,4.68,10.8,22.3,50.3,1008.92,1.8,0,0,0,402.87416
2020/07/26 14:45:00.001,n,291,13.32,10.08,15.12,22.3,49.9,1008.92,1.8,0,0,0,404.04176
2020/07/26 14:46:00.007,n,256,5.76,4.32,6.84,22.3,49.9,1008.92,1.8,0,0,0,403.46192
2020/07/26 14:47:00.000,n,247,23.04,19.8,25.199998,22.3,50.5,1008.82,1.8,0,0,0,403.57024
2020/07/26 14:48:00.001,n,263,30.96,27.72,34.56,22.3,52.7,1008.92,1.8,0,0,0,403.48512
2020/07/26 14:49:00.007,n,253,5.76,3.6,8.28,22.2,49.8,1008.92,1.8,0,0,0,406.1902
2020/07/26 14:50:00.014,n,266,11.52,9,13.68,22.2,49.6,1008.92,1.8,0,0,0,411.85484
2020/07/26 14:51:00.005,n,250,12.24,5.4,18.359998,22.3,49.5,1008.92,1.8,0,0,0,408.68956
2020/07/26 14:52:00.000,n,286,18.359998,15.84,21.599998,22.3,50,1008.92,1.8,0,0,0,268.02978
2020/07/26 14:53:00.000,n,248,19.44,16.56,20.16,22.3,50,1008.92,1.8,0,0,0,408.11888
2020/07/26 14:54:00.005,n,284,5.04,3.6,8.64,22.3,49.5,1008.92,1.8,0,0,0,398.5858
2020/07/26 14:55:00.000,n,274,17.28,14.04,20.880002,22.4,49,1008.92,1.8,0,0,0,219.78546
2020/07/26 14:56:00.000,n,266,19.8,16.2,21.599998,22.4,48.7,1008.92,1.8,0,0,0,324.35914
2020/07/26 14:57:00.006,n,262,14.04,12.24,16.56,22.3,48.7,1009.02,1.8,0,0,0,419.02892
2020/07/26 14:58:00.011,n,259,16.2,12.6,19.44,22.3,49.7,1009.02,1.8,0,0,0,409.49892
2020/07/26 14:59:00.001,n,273,19.44,16.2,22.68,22.2,49.6,1009.02,1.8,0,0,0,403.37676
2020/07/26 15:00:00.006,n,314,8.28,6.84,10.440002,22.2,49.2,1009.02,1.8,0,0,0,401.10872
2020/07/26 15:01:00.000,n,260,11.88,5.4,15.12,22.2,49.2,1009.02,1.8,0,0,0,390.60212
2020/07/26 15:02:00.002,n,250,14.04,11.52,19.8,22.2,49.2,1009.02,1.8,0,0,0,379.31212
2020/07/26 15:03:00.000,n,282,17.28,14.4,21.599998,22.2,50.1,1009.02,1.8,0,0,0,368.40332
2020/07/26 15:04:00.000,n,279,7.2,5.04,9,22.2,50,1008.92,1.8,0,0,0,360.27528
2020/07/26 15:05:00.001,n,239,16.2,14.76,17.64,22.3,49.7,1009.02,1.8,0,0,0,356.57684
2020/07/26 15:06:00.007,n,262,23.759998,21.24,25.919998,22.3,50,1009.02,1.8,0,0,0,225.44892
2020/07/26 15:07:00.000,n,250,21.599998,20.519998,23.4,22.3,50.4,1009.02,1.8,0,0,0,349.23676
2020/07/26 15:08:00.002,n,0,1.08,0.36,2.52,22.3,51,1008.92,1.8,0,0,0,340.44312
2020/07/26 15:09:00.007,n,259,9.36,3.6,14.76,22.4,50.7,1009.02,1.8,0,0,0,335.49256
2020/07/26 15:10:00.000,n,301,9.36,7.56,10.8,22.4,50.4,1009.02,1.8,0,0,0,330.12238
2020/07/26 15:11:00.003,n,250,12.24,7.92,14.76,22.4,48.8,1009.02,1.8,0,0,0,323.219
2020/07/26 15:12:00.000,n,263,11.52,9.36,13.32,22.4,49,1009.02,1.8,0,0,0,322.64068
2020/07/26 15:13:00.000,n,244,15.84,6.84,20.16,22.4,49,1009.02,1.8,0,0,0,323.10822
2020/07/26 15:14:00.002,n,263,10.8,10.08,11.16,22.4,49.3,1008.92,1.8,0,0,0,320.57892
2020/07/26 15:15:00.008,n,245,15.84,12.6,20.519998,22.4,49.2,1008.92,1.8,0,0,0,318.98346
2020/07/26 15:16:00.000,n,254,21.24,19.08,23.759998,22.4,49,1008.92,1.8,0,0,0,317.58514
2020/07/26 15:17:00.002,n,279,18.359998,12.96,20.16,22.4,48.6,1008.92,1.8,0,0,0,317.64862
2020/07/26 15:18:00.008,n,277,22.319998,18,27,22.4,49.1,1008.92,1.8,0,0,0,319.93622
2020/07/26 15:19:00.000,n,266,14.76,12.96,15.84,22.3,48.3,1008.92,1.8,0,0,0,218.91724
2020/07/26 15:20:00.003,n,263,16.56,9,21.96,22.3,48.8,1008.92,1.8,0,0,0,284.42078
2020/07/26 15:21:00.000,n,273,14.4,12.96,18.359998,22.2,48.8,1008.82,1.8,0,0,0,103.26586
2020/07/26 15:22:00.000,n,266,21.599998,18.359998,27.72,22.2,49,1008.82,1.8,0,0,0,84.345248
2020/07/26 15:23:00.004,n,272,20.519998,19.08,21.96,22.1,49.5,1008.82,1.8,0,0,0,64.48082
2020/07/26 15:24:00.009,n,252,12.96,9.36,17.64,22,48.8,1008.82,1.8,0,0,0,66.802748
2020/07/26 15:25:00.000,n,265,13.32,11.88,14.76,21.9,48.8,1008.82,1.8,0,0,0,74.71056
2020/07/26 15:26:00.004,n,249,10.440002,7.56,14.04,21.9,49,1008.82,1.8,0,0,0,85.004824
2020/07/26 15:27:00.009,n,287,4.68,3.96,6.48,21.9,48.8,1008.72,1.8,0,0,0,96.888824
2020/07/26 15:28:00.000,n,332,8.64,7.2,10.08,21.8,51.1,1008.82,1.8,0,0,0,111.33384
2020/07/26 15:29:00.000,n,259,8.64,6.48,10.8,21.8,49.9,1008.82,1.8,0,0,0,131.63526
2020/07/26 15:30:00.000,n,268,17.28,12.24,19.08,21.8,49.7,1008.82,1.8,0,0,0,143.86418
2020/07/26 15:31:00.000,n,265,14.04,8.64,17.28,21.7,49.3,1008.82,1.8,0,0,0,149.64352
2020/07/26 15:32:00.004,n,273,12.96,11.88,13.68,21.7,49.4,1008.82,1.8,0,0,0,151.76262
2020/07/26 15:33:00.010,n,262,12.96,10.8,15.48,21.7,49.5,1008.82,1.8,0,0,0,310.92804
2020/07/26 15:34:00.000,n,278,4.68,2.52,7.2,21.7,49.4,1008.82,1.8,0,0,0,356.2268
2020/07/26 15:35:00.004,n,251,10.08,9.72,11.52,21.8,49.6,1008.72,1.8,0,0,0,361.49812
2020/07/26 15:36:00.011,n,258,4.68,4.32,6.48,21.8,49.6,1008.72,1.8,0,0,0,335.4837
2020/07/26 15:37:00.000,n,312,6.12,3.24,11.52,21.9,50.4,1008.72,1.8,0,0,0,306.16088
2020/07/26 15:38:00.000,n,258,6.48,5.76,8.64,22,49.8,1008.72,1.8,0,0,0,322.4884
2020/07/26 15:39:00.000,n,282,6.84,6.12,7.56,22.1,51.3,1008.72,1.8,0,0,0,305.77056
2020/07/26 15:40:00.000,n,295,16.56,10.440002,21.24,22.1,50.6,1008.72,1.8,0,0,0,288.40118
2020/07/26 15:41:00.002,n,304,6.84,5.04,7.56,22.1,51.1,1008.72,1.8,0,0,0,271.66962
2020/07/26 15:42:00.008,n,257,14.76,11.52,19.8,22.1,50,1008.72,1.8,0,0,0,74.313064
2020/07/26 15:43:00.000,n,267,13.68,10.08,17.28,22.1,49.9,1008.72,1.8,0,0,0,60.368232
