"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/07 12:10:00.000,n,90,2.52,1.08,3.6,19.9,39.1,1026.42,0,0,0,0,588.71636
2020/07/07 12:11:00.000,n,306,3.6,2.88,4.68,20.1,39.7,1026.42,0,0,0,0,589.36336
2020/07/07 12:12:00.004,n,259,9.72,8.28,10.440002,20.2,38.6,1026.42,0,0,0,0,588.38892
2020/07/07 12:13:00.001,n,197,2.88,1.08,3.6,20.2,38.6,1026.42,0,0,0,0,588.5998
2020/07/07 12:14:00.000,n,134,3.6,2.16,6.12,20.1,38.3,1026.32,0,0,0,0,586.3354
2020/07/07 12:15:00.000,n,159,5.76,5.4,6.48,20.1,37.4,1026.32,0,0,0,0,586.94788
2020/07/07 12:16:00.007,n,189,3.6,1.08,5.76,20,37.7,1026.32,0,0,0,0,586.37964
2020/07/07 12:17:00.005,n,166,6.48,6.12,6.84,20,37.5,1026.32,0,0,0,0,584.56628
2020/07/07 12:18:00.002,n,180,3.96,3.6,4.32,19.9,37.8,1026.32,0,0,0,0,583.63704
2020/07/07 12:19:00.000,n,153,3.24,2.16,3.96,19.9,38.5,1026.32,0,0,0,0,584.05816
2020/07/07 12:20:00.000,n,34,1.8,0.36,2.16,19.9,39.1,1026.22,0,0,0,0,582.79412
2020/07/07 12:21:00.000,n,87,2.16,0.72,3.96,20.1,38.3,1026.22,0,0,0,0,582.91772
2020/07/07 12:22:00.007,n,288,5.4,3.96,6.48,20.3,39.5,1026.22,0,0,0,0,583.5934
2020/07/07 12:23:00.005,n,264,5.76,5.04,6.12,20.4,37.6,1026.22,0,0,0,0,583.2522
2020/07/07 12:24:00.002,n,291,5.04,3.6,6.12,20.4,39,1026.22,0,0,0,0,582.73616
2020/07/07 12:25:00.000,n,309,5.04,3.6,5.76,20.4,39.9,1026.12,0,0,0,0,582.67052
2020/07/07 12:26:00.012,n,199,3.96,3.24,4.68,20.5,37.7,1026.12,0,0,0,0,580.59016
2020/07/07 12:27:00.010,n,115,4.32,3.24,6.12,20.5,37.6,1026.12,0,0,0,0,580.31364
2020/07/07 12:28:00.000,n,285,4.32,1.8,5.76,20.5,38.3,1026.12,0,0,0,0,578.30316
2020/07/07 12:29:00.000,n,206,2.52,0.72,4.32,20.4,36.9,1026.12,0,0,0,0,577.66872
2020/07/07 12:30:00.002,n,128,2.88,2.52,3.96,20.3,36.9,1026.12,0,0,0,0,577.1432
2020/07/07 12:31:00.000,n,111,2.16,1.8,2.52,20.3,36.9,1026.02,0,0,0,0,576.4062
2020/07/07 12:32:00.000,n,287,6.84,5.4,8.28,20.2,37.6,1026.02,0,0,0,0,576.50812
2020/07/07 12:33:00.010,n,276,1.8,1.44,2.16,20.2,38.2,1026.02,0,0,0,0,576.54504
2020/07/07 12:34:00.008,n,203,2.52,1.44,3.24,20.2,37,1026.02,0,0,0,0,575.82208
2020/07/07 12:35:00.005,n,100,2.88,2.88,3.24,20.2,36.8,1026.02,0,0,0,0,575.44948
2020/07/07 12:36:00.002,n,274,1.8,1.08,2.16,20.2,38.4,1026.02,0,0,0,0,574.0246
2020/07/07 12:37:00.000,n,177,9,2.16,11.16,20.3,36.7,1026.02,0,0,0,0,573.98796
2020/07/07 12:38:00.000,n,134,6.12,4.68,7.2,20.2,36.9,1026.02,0,0,0,0,573.92192
2020/07/07 12:39:00.000,n,191,9.36,9,10.08,20.2,36.6,1026.02,0,0,0,0,571.82204
2020/07/07 12:40:00.006,n,157,2.88,1.08,3.96,20.1,37.3,1026.02,0,0,0,0,571.30932
2020/07/07 12:41:00.003,n,203,6.12,5.4,7.2,20.1,36.9,1026.02,0,0,0,0,569.68364
2020/07/07 12:42:00.000,n,242,1.44,0.36,2.88,20.1,37.3,1026.02,0,0,0,0,568.21668
2020/07/07 12:43:00.000,n,25,1.8,1.08,2.16,20.2,37.4,1026.02,0,0,0,0,567.10584
2020/07/07 12:44:00.011,n,176,1.08,0.36,1.44,20.3,37.3,1026.02,0,0,0,0,566.4842
2020/07/07 12:45:00.009,n,264,7.56,6.84,8.64,20.4,37,1026.02,0,0,0,0,564.68428
2020/07/07 12:46:00.000,n,229,4.32,3.6,4.68,20.4,36.8,1026.02,0,0,0,0,563.32164
2020/07/07 12:47:00.003,n,282,4.32,1.8,6.12,20.5,39.5,1026.02,0,0,0,0,563.91492
2020/07/07 12:48:00.000,n,264,0.72,0.36,1.44,20.5,37.2,1025.92,0,0,0,0,563.25544
2020/07/07 12:49:00.000,n,253,3.24,2.52,4.32,20.6,36.8,1025.92,0,0,0,0,562.61792
2020/07/07 12:50:00.000,n,240,0.36,0.36,0.72,20.6,36.5,1025.92,0,0,0,0,562.03108
2020/07/07 12:51:00.008,n,266,1.8,1.44,2.16,20.7,36.5,1025.92,0,0,0,0,560.7838
2020/07/07 12:52:00.005,n,293,11.52,9.72,12.96,20.7,37,1025.92,0,0,0,0,559.02784
2020/07/07 12:53:00.002,n,227,4.68,3.96,5.4,20.7,36.1,1025.92,0,0,0,0,558.25604
2020/07/07 12:54:00.016,n,234,5.76,4.68,6.84,20.7,36.6,1025.92,0,0,0,0,556.73168
2020/07/07 12:55:00.000,n,276,6.84,3.96,9,20.7,36.6,1025.92,0,0,0,0,556.99048
2020/07/07 12:56:00.000,n,265,8.28,7.2,9.72,20.6,36.6,1025.92,0,0,0,0,556.07952
2020/07/07 12:57:00.000,n,271,6.12,5.76,6.84,20.5,36.4,1025.92,0,0,0,0,554.31224
2020/07/07 12:58:00.000,n,261,7.92,6.84,8.64,20.4,36.9,1025.92,0,0,0,0,553.29176
2020/07/07 12:59:00.005,n,235,6.84,5.04,7.56,20.4,36.7,1025.92,0,0,0,0,552.07988
2020/07/07 13:00:00.004,n,269,5.76,3.96,6.84,20.4,37.3,1025.92,0,0,0,0,550.63856
2020/07/07 13:01:00.000,n,303,4.32,3.6,5.04,20.4,38,1025.82,0,0,0,0,548.8792
2020/07/07 13:02:00.013,n,227,3.6,3.24,3.96,20.5,37.3,1025.82,0,0,0,0,547.53856
2020/07/07 13:03:00.010,n,253,8.28,6.84,8.64,20.6,36.8,1025.82,0,0,0,0,547.92188
2020/07/07 13:04:00.000,n,226,4.32,3.96,4.68,20.6,36.4,1025.82,0,0,0,0,547.30968
2020/07/07 13:05:00.000,n,253,5.4,5.04,5.76,20.6,36.6,1025.82,0,0,0,0,546.26264
2020/07/07 13:06:00.003,n,292,5.04,3.6,6.48,20.6,37.3,1025.82,0,0,0,0,544.95588
2020/07/07 13:07:00.000,n,268,1.44,1.08,2.16,20.7,36.6,1025.82,0,0,0,0,544.23964
2020/07/07 13:08:00.000,n,255,5.76,5.4,6.48,20.7,36.9,1025.82,0,0,0,0,541.40636
2020/07/07 13:09:00.000,n,220,3.96,2.88,5.04,20.8,36.3,1025.82,0,0,0,0,541.0896
2020/07/07 13:10:00.009,n,162,3.96,3.24,4.68,20.9,35.3,1025.82,0,0,0,0,539.16516
2020/07/07 13:11:00.007,n,265,4.32,3.24,5.04,20.9,35.9,1025.82,0,0,0,0,538.56032
2020/07/07 13:12:00.005,n,296,1.8,1.08,2.88,21,36.4,1025.82,0,0,0,0,537.62984
2020/07/07 13:13:00.001,n,291,5.4,5.04,5.4,21.1,35.7,1025.82,0,0,0,0,537.711
2020/07/07 13:14:00.000,n,230,2.52,0.72,3.6,21.1,33.6,1025.82,0,0,0,0,535.34588
2020/07/07 13:15:00.000,n,266,0.72,0.36,1.44,21.2,34.2,1025.82,0,0,0,0,534.28052
2020/07/07 13:16:00.000,n,211,2.52,1.44,3.96,21.3,33.8,1025.82,0,0,0,0,533.40712
2020/07/07 13:17:00.007,n,272,6.48,5.04,7.56,21.4,34.1,1025.82,0,0,0,0,530.39684
2020/07/07 13:18:00.005,n,292,5.76,4.68,9.72,21.4,35.8,1025.82,0,0,0,0,529.68396
2020/07/07 13:19:00.002,n,213,6.12,5.04,6.48,21.4,34.1,1025.82,0,0,0,0,526.61116
2020/07/07 13:20:00.000,n,128,4.68,1.44,8.28,21.3,34.2,1025.82,0,0,0,0,523.49804
2020/07/07 13:21:00.014,n,132,2.52,1.44,2.88,21.2,34.4,1025.82,0,0,0,0,524.3806
2020/07/07 13:22:00.000,n,263,4.32,3.6,5.4,21.2,36.5,1025.82,0,0,0,0,521.75336
2020/07/07 13:23:00.000,n,256,7.2,5.76,8.28,21.2,34.8,1025.82,0,0,0,0,518.98724
2020/07/07 13:24:00.000,n,282,10.08,8.28,10.8,21.1,34.9,1025.82,0,0,0,0,516.82692
2020/07/07 13:25:00.004,n,263,7.56,6.12,10.08,21.1,35.1,1025.82,0,0,0,0,515.70876
2020/07/07 13:26:00.002,n,251,7.56,7.2,7.92,21,34.8,1025.82,0,0,0,0,515.32088
2020/07/07 13:27:00.000,n,255,8.64,8.64,9,20.9,35.1,1025.82,0,0,0,0,513.42512
2020/07/07 13:28:00.012,n,260,5.4,5.4,5.76,20.9,34.8,1025.82,0,0,0,0,510.60468
2020/07/07 13:29:00.010,n,334,5.04,4.32,5.4,20.9,38.4,1025.82,0,0,0,0,509.89696
2020/07/07 13:30:00.007,n,282,2.52,2.16,2.88,20.9,35.1,1025.82,0,0,0,0,507.86848
2020/07/07 13:31:00.000,n,263,6.12,5.04,7.2,21,36.2,1025.82,0,0,0,0,506.00172
2020/07/07 13:32:00.001,n,244,9,6.12,11.52,21,35.4,1025.82,0,0,0,0,504.86552
2020/07/07 13:33:00.000,n,279,7.2,5.4,8.64,21,35.3,1025.82,0,0,0,0,503.01008
2020/07/07 13:34:00.000,n,133,1.8,1.08,2.88,21,35.6,1025.82,0,0,0,0,499.3678
2020/07/07 13:35:00.000,n,149,2.52,1.44,3.6,21.1,35,1025.82,0,0,0,0,499.33056
2020/07/07 13:36:00.006,n,243,2.16,1.08,2.52,21.2,35.3,1025.72,0,0,0,0,497.61152
2020/07/07 13:37:00.004,n,260,4.68,3.96,5.04,21.3,35.3,1025.72,0,0,0,0,497.34996
2020/07/07 13:38:00.001,n,207,2.88,2.16,3.96,21.4,34.5,1025.72,0,0,0,0,493.3882
2020/07/07 13:39:00.014,n,293,2.52,1.8,3.96,21.4,36.4,1025.72,0,0,0,0,493.40312
2020/07/07 13:40:00.000,n,163,2.16,0.72,2.88,21.4,35,1025.72,0,0,0,0,492.46564
2020/07/07 13:41:00.000,n,177,2.88,1.44,3.96,21.5,34.3,1025.72,0,0,0,0,490.39288
2020/07/07 13:42:00.000,n,84,3.96,1.8,5.4,21.5,35.4,1025.62,0,0,0,0,488.6714
2020/07/07 13:43:00.004,n,288,12.6,11.16,13.32,21.6,34.3,1025.62,0,0,0,0,487.47508
2020/07/07 13:44:00.002,n,273,6.84,5.04,7.56,21.5,34.5,1025.62,0,0,0,0,486.25468
2020/07/07 13:45:00.000,n,291,9.36,8.28,10.8,21.5,34.2,1025.62,0,0,0,0,485.35048
2020/07/07 13:46:00.000,n,290,6.48,5.76,7.2,21.4,35.6,1025.62,0,0,0,0,484.41064
2020/07/07 13:47:00.009,n,272,9.72,8.64,11.52,21.4,34.5,1025.62,0,0,0,0,481.35188
2020/07/07 13:48:00.006,n,270,7.56,6.84,9,21.4,33.9,1025.62,0,0,0,0,479.4552
2020/07/07 13:49:00.000,n,274,6.84,5.76,7.92,21.3,34.9,1025.62,0,0,0,0,475.97132
2020/07/07 13:50:00.001,n,69,0.36,0.36,0.72,21.3,33.8,1025.62,0,0,0,0,473.63672
2020/07/07 13:51:00.000,n,46,2.16,1.44,3.24,21.3,34.5,1025.62,0,0,0,0,472.98608
2020/07/07 13:52:00.000,n,219,1.44,0.36,2.16,21.4,34.2,1025.62,0,0,0,0,470.09728
2020/07/07 13:53:00.000,n,305,5.76,5.04,6.48,21.4,34.3,1025.62,0,0,0,0,467.42488
2020/07/07 13:54:00.009,n,135,3.6,2.88,3.96,21.5,33.8,1025.52,0,0,0,0,464.8156
2020/07/07 13:55:00.006,n,282,3.96,3.6,4.68,21.6,35.3,1025.52,0,0,0,0,463.39928
2020/07/07 13:56:00.004,n,243,2.16,1.44,3.24,21.6,34.1,1025.52,0,0,0,0,461.90608
2020/07/07 13:57:00.001,n,186,1.44,0.72,2.16,21.7,34.1,1025.52,0,0,0,0,459.295
2020/07/07 13:58:00.000,n,304,1.44,1.08,1.8,21.7,33.8,1025.52,0,0,0,0,458.20064
2020/07/07 13:59:00.000,n,255,3.96,3.24,4.32,21.7,34.1,1025.52,0,0,0,0,456.25328
2020/07/07 14:00:00.000,n,125,3.24,2.88,3.6,21.7,33,1025.52,0,0,0,0,453.68312
2020/07/07 14:01:00.007,n,343,2.88,2.16,3.24,21.7,33.3,1025.52,0,0,0,0,452.90888
2020/07/07 14:02:00.004,n,325,0.72,0.36,2.16,21.7,33.8,1025.52,0,0,0,0,450.3326
2020/07/07 14:03:00.002,n,105,3.96,2.88,5.76,21.7,33,1025.42,0,0,0,0,448.1634
2020/07/07 14:04:00.000,n,57,1.8,0.72,2.52,21.7,33.400002,1025.42,0,0,0,0,444.46496
2020/07/07 14:05:00.014,n,190,0.72,0,1.08,21.8,33.6,1025.42,0,0,0,0,443.37276
2020/07/07 14:06:00.011,n,124,1.08,0,2.16,21.9,33.099998,1025.42,0,0,0,0,443.12068
2020/07/07 14:07:00.000,n,139,1.08,0.72,1.44,22,33.6,1025.42,0,0,0,0,441.41716
2020/07/07 14:08:00.000,n,207,2.88,2.52,3.96,22,32.7,1025.42,0,0,0,0,440.97528
2020/07/07 14:09:00.002,n,168,7.92,7.2,9,22.1,32.3,1025.42,0,0,0,0,437.31468
2020/07/07 14:10:00.000,n,169,3.24,2.52,3.6,22,32.7,1025.42,0,0,0,0,435.66492
2020/07/07 14:11:00.000,n,158,3.6,3.24,4.32,21.8,32.400002,1025.42,0,0,0,0,433.46948
2020/07/07 14:12:00.009,n,170,4.32,1.44,6.48,21.6,33.3,1025.42,0,0,0,0,431.3174
2020/07/07 14:13:00.007,n,172,4.32,3.24,5.04,21.6,33.6,1025.42,0,0,0,0,429.63008
2020/07/07 14:14:00.004,n,206,6.12,4.68,7.2,21.6,33.400002,1025.42,0,0,0,0,426.72084
2020/07/07 14:15:00.001,n,174,7.92,7.56,7.92,21.5,32.3,1025.42,0,0,0,0,424.66852
2020/07/07 14:16:00.000,n,177,6.48,5.76,8.28,21.4,32.900002,1025.32,0,0,0,0,421.6006
2020/07/07 14:17:00.000,n,121,2.16,1.8,2.52,21.3,33.2,1025.32,0,0,0,0,419.20312
2020/07/07 14:18:00.000,n,127,2.16,1.8,2.52,21.3,33.3,1025.32,0,0,0,0,417.94948
2020/07/07 14:19:00.007,n,130,2.16,1.44,3.96,21.4,33.2,1025.32,0,0,0,0,416.11656
2020/07/07 14:20:00.004,n,181,2.16,2.16,2.52,21.5,33,1025.32,0,0,0,0,413.71056
2020/07/07 14:21:00.002,n,105,1.44,0.72,1.8,21.6,33,1025.32,0,0,0,0,412.42792
2020/07/07 14:22:00.000,n,265,1.44,1.08,2.16,21.7,33.099998,1025.32,0,0,0,0,410.25048
2020/07/07 14:23:00.014,n,9,1.44,0,2.16,21.9,32.3,1025.32,0,0,0,0,407.75416
2020/07/07 14:24:00.011,n,74,1.44,0.36,2.88,22,32.599998,1025.32,0,0,0,0,406.40436
2020/07/07 14:25:00.000,n,136,2.88,1.8,3.6,22.1,32.2,1025.32,0,0,0,0,404.1952
2020/07/07 14:26:00.000,n,135,1.44,1.08,1.8,22,32.400002,1025.32,0,0,0,0,402.32416
2020/07/07 14:27:00.003,n,79,1.44,0.72,2.88,22.1,32.3,1025.32,0,0,0,0,400.086
2020/07/07 14:28:00.002,n,119,2.88,2.52,2.88,22.1,32.099998,1025.32,0,0,0,0,397.84792
2020/07/07 14:29:00.000,n,64,1.44,0.72,2.52,22,32.400002,1025.32,0,0,0,0,396.0782
2020/07/07 14:30:00.000,n,65,2.16,0.72,2.88,21.9,32.599998,1025.32,0,0,0,0,393.46224
2020/07/07 14:31:00.009,n,68,7.2,6.48,8.28,21.9,32,1025.32,0,0,0,0,391.07484
2020/07/07 14:32:00.006,n,130,4.32,3.24,5.76,21.8,32.400002,1025.22,0,0,0,0,388.34172
2020/07/07 14:33:00.004,n,121,6.48,5.4,7.56,21.7,32.400002,1025.22,0,0,0,0,386.49112
2020/07/07 14:34:00.001,n,130,10.440002,9.72,11.16,21.6,32.3,1025.22,0,0,0,0,384.99636
2020/07/07 14:35:00.000,n,131,6.84,6.12,7.92,21.5,32.8,1025.22,0,0,0,0,381.9864
2020/07/07 14:36:00.000,n,141,7.2,6.84,7.92,21.4,32.400002,1025.32,0,0,0,0,379.28868
2020/07/07 14:37:00.000,n,178,8.28,8.28,8.64,21.3,32.8,1025.22,0,0,0,0,377.27236
2020/07/07 14:38:00.006,n,133,10.08,9,10.8,21.3,33.3,1025.22,0,0,0,0,374.58224
2020/07/07 14:39:00.003,n,129,12.24,11.52,12.96,21.4,32.7,1025.22,0,0,0,0,372.01268
2020/07/07 14:40:00.001,n,125,6.12,5.76,6.84,21.4,33,1025.22,0,0,0,0,369.23008
2020/07/07 14:41:00.014,n,97,3.96,3.24,4.32,21.4,32.8,1025.22,0,0,0,0,366.71024
2020/07/07 14:42:00.012,n,199,5.04,3.96,5.76,21.4,33.2,1025.22,0,0,0,0,363.80284
2020/07/07 14:43:00.000,n,207,5.4,5.04,6.48,21.5,33.3,1025.22,0,0,0,0,361.32908
2020/07/07 14:44:00.000,n,185,3.24,2.52,3.6,21.5,33,1025.22,0,0,0,0,359.36924
2020/07/07 14:45:00.004,n,169,7.2,6.84,7.56,21.5,32.599998,1025.22,0,0,0,0,355.694
2020/07/07 14:46:00.001,n,150,2.16,1.8,2.16,21.5,32.599998,1025.22,0,0,0,0,353.13448
2020/07/07 14:47:00.000,n,195,0.36,0.36,1.08,21.5,32.7,1025.22,0,0,0,0,349.87764
2020/07/07 14:48:00.000,n,93,1.8,1.44,2.16,21.6,32.900002,1025.12,0,0,0,0,348.29808
2020/07/07 14:49:00.009,n,186,3.6,3.6,3.96,21.6,32.599998,1025.12,0,0,0,0,346.92112
2020/07/07 14:50:00.007,n,158,2.52,1.44,3.24,21.6,32.7,1025.22,0,0,0,0,343.80132
2020/07/07 14:51:00.003,n,139,2.88,0.72,3.6,21.6,32.599998,1025.22,0,0,0,0,340.8716
2020/07/07 14:52:00.001,n,92,1.44,0.36,2.52,21.6,32.8,1025.22,0,0,0,0,337.54092
2020/07/07 14:53:00.000,n,151,2.88,2.52,3.6,21.7,32.7,1025.22,0,0,0,0,335.53776
2020/07/07 14:54:00.000,n,168,2.88,1.8,3.96,21.7,32.599998,1025.22,0,0,0,0,333.21598
2020/07/07 14:55:00.000,n,286,1.44,0.72,1.44,21.7,32.599998,1025.22,0,0,0,0,331.6663
2020/07/07 14:56:00.008,n,349,2.88,1.8,3.6,21.8,33,1025.12,0,0,0,0,329.20382
2020/07/07 14:57:00.005,n,7,6.12,5.76,6.48,22,32.3,1025.12,0,0,0,0,326.1365
2020/07/07 14:58:00.002,n,40,2.16,1.44,2.16,21.9,32.7,1025.12,0,0,0,0,324.12814
2020/07/07 14:59:00.000,n,22,5.4,5.04,5.76,21.9,32.8,1025.12,0,0,0,0,320.4526
2020/07/07 15:00:00.013,n,347,5.76,5.4,5.76,21.8,32.2,1025.12,0,0,0,0,318.85746
2020/07/07 15:01:00.000,n,19,3.6,3.24,3.96,21.8,32.8,1025.12,0,0,0,0,315.7822
2020/07/07 15:02:00.000,n,353,2.52,2.16,2.52,21.8,32.900002,1025.12,0,0,0,0,313.52908
2020/07/07 15:03:00.004,n,240,5.04,4.32,6.84,21.7,34,1025.12,0,0,0,0,311.08036
2020/07/07 15:04:00.002,n,209,1.08,0.72,1.44,21.7,33.9,1025.12,0,0,0,0,308.31394
2020/07/07 15:05:00.000,n,166,1.08,0.36,2.88,21.8,33.9,1025.12,0,0,0,0,305.47122
2020/07/07 15:06:00.000,n,126,4.32,3.24,4.68,21.9,34.4,1025.12,0,0,0,0,303.03836
2020/07/07 15:07:00.009,n,161,3.96,2.88,4.68,21.9,34.5,1025.12,0,0,0,0,300.51394
2020/07/07 15:08:00.007,n,134,13.32,11.52,15.48,21.9,36.6,1025.12,0,0,0,0,297.25376
2020/07/07 15:09:00.004,n,169,9.36,9,10.08,21.7,37.4,1025.22,0,0,0,0,294.53158
2020/07/07 15:10:00.001,n,125,0.72,0.36,1.8,21.6,37.8,1025.22,0,0,0,0,291.39682
2020/07/07 15:11:00.000,n,121,0.72,0.36,1.08,21.6,38,1025.22,0,0,0,0,288.17568
2020/07/07 15:12:00.000,n,117,6.48,4.32,9.36,21.6,37.9,1025.22,0,0,0,0,285.90396
2020/07/07 15:13:00.000,n,105,7.56,5.4,8.28,21.6,38.4,1025.22,0,0,0,0,282.87814
2020/07/07 15:14:00.006,n,111,4.32,1.8,6.12,21.5,38.5,1025.22,0,0,0,0,280.2164
2020/07/07 15:15:00.003,n,107,9,8.64,11.16,21.4,38.9,1025.22,0,0,0,0,277.75058
2020/07/07 15:16:00.000,n,158,3.24,1.08,5.76,21.3,39.4,1025.22,0,0,0,0,275.99766
2020/07/07 15:17:00.000,n,121,6.48,3.6,9.36,21.2,39.5,1025.22,0,0,0,0,273.25168
2020/07/07 15:18:00.012,n,63,9.36,6.84,11.88,21.2,40,1025.12,0,0,0,0,270.46878
2020/07/07 15:19:00.000,n,60,8.28,7.56,10.08,21.2,40.2,1025.12,0,0,0,0,267.78568
2020/07/07 15:20:00.000,n,69,7.56,1.8,10.8,21.1,40,1025.12,0,0,0,0,264.99758
2020/07/07 15:21:00.004,n,122,18,16.2,20.16,21,40.2,1025.12,0,0,0,0,262.2211
2020/07/07 15:22:00.001,n,117,2.52,1.44,4.32,21,40.4,1025.22,0,0,0,0,258.83242
2020/07/07 15:23:00.000,n,96,19.08,16.919998,19.8,21,40.2,1025.12,0,0,0,0,256.34524
2020/07/07 15:24:00.000,n,107,9.36,5.76,13.32,20.9,40.6,1025.12,0,0,0,0,252.88028
2020/07/07 15:25:00.011,n,81,5.4,4.32,6.48,20.8,40.8,1025.12,0,0,0,0,250.3702
2020/07/07 15:26:00.008,n,155,3.96,3.24,4.32,20.8,41.1,1025.12,0,0,0,0,247.9053
2020/07/07 15:27:00.005,n,146,14.4,11.88,15.84,20.9,40.6,1025.12,0,0,0,0,245.31692
2020/07/07 15:28:00.000,n,251,3.6,1.08,5.76,20.9,40.8,1025.12,0,0,0,0,242.47756
2020/07/07 15:29:00.002,n,44,3.96,2.88,5.4,20.9,40.9,1025.12,0,0,0,0,239.18168
2020/07/07 15:30:00.000,n,142,11.88,10.8,13.68,20.9,40.4,1025.12,0,0,0,0,236.43386
2020/07/07 15:31:00.000,n,125,6.84,5.4,8.64,20.9,40.6,1025.12,0,0,0,0,233.11112
2020/07/07 15:32:00.000,n,71,4.32,3.6,5.4,20.9,41,1025.22,0,0,0,0,229.6016
2020/07/07 15:33:00.007,n,110,9,8.28,9.72,20.9,41,1025.22,0,0,0,0,225.20096
2020/07/07 15:34:00.005,n,65,1.8,0.72,2.88,20.9,41.3,1025.22,0,0,0,0,221.76346
2020/07/07 15:35:00.002,n,74,7.92,6.12,8.64,20.9,41.2,1025.22,0,0,0,0,218.27076
2020/07/07 15:36:00.010,n,97,11.52,9.72,12.6,20.8,41.2,1025.22,0,0,0,0,215.41766
2020/07/07 15:37:00.000,n,100,6.12,4.68,6.48,20.8,41.6,1025.22,0,0,0,0,213.0614
2020/07/07 15:38:00.000,n,148,11.16,10.08,13.32,20.8,41.6,1025.22,0,0,0,0,209.97882
2020/07/07 15:39:00.003,n,117,5.76,2.52,8.28,20.8,41.5,1025.22,0,0,0,0,206.9762
2020/07/07 15:40:00.000,n,133,7.56,6.84,8.28,20.7,41.8,1025.22,0,0,0,0,203.01348
2020/07/07 15:41:00.000,n,143,2.52,1.08,5.76,20.7,41.8,1025.22,0,0,0,0,199.67608
2020/07/07 15:42:00.000,n,131,1.8,1.44,2.52,20.7,41.8,1025.22,0,0,0,0,196.4418
2020/07/07 15:43:00.005,n,70,7.56,6.84,7.92,20.7,41.7,1025.32,0,0,0,0,193.33664
2020/07/07 15:44:00.004,n,99,7.56,5.04,9.36,20.7,41.6,1025.32,0,0,0,0,190.48172
2020/07/07 15:45:00.000,n,93,10.8,9.72,11.88,20.6,41.7,1025.32,0,0,0,0,188.3992
2020/07/07 15:46:00.000,n,119,5.04,2.88,6.84,20.6,42,1025.32,0,0,0,0,185.88364
2020/07/07 15:47:00.000,n,99,9.72,5.04,15.12,20.5,42,1025.32,0,0,0,0,183.82828
2020/07/07 15:48:00.000,n,103,9.72,8.28,12.96,20.5,42.2,1025.32,0,0,0,0,181.03592
2020/07/07 15:49:00.005,n,99,5.76,3.96,7.2,20.4,42.3,1025.42,0,0,0,0,178.18832
2020/07/07 15:50:00.002,n,75,7.56,6.48,8.64,20.4,42.4,1025.42,0,0,0,0,175.05386
2020/07/07 15:51:00.000,n,100,11.88,7.92,14.4,20.4,42.3,1025.42,0,0,0,0,172.49082
2020/07/07 15:52:00.000,n,65,9.36,8.28,10.440002,20.3,42.7,1025.42,0,0,0,0,169.67038
2020/07/07 15:53:00.011,n,20,6.48,4.32,7.92,20.3,42.5,1025.42,0,0,0,0,166.77792
2020/07/07 15:54:00.008,n,63,5.04,3.24,6.84,20.3,42.8,1025.52,0,0,0,0,163.80186
2020/07/07 15:55:00.000,n,102,8.28,6.48,10.08,20.3,42.8,1025.52,0,0,0,0,161.7706
2020/07/07 15:56:00.002,n,101,14.76,9,18.359998,20.3,42.9,1025.42,0,0,0,0,159.80314
2020/07/07 15:57:00.000,n,120,5.76,5.04,7.2,20.2,43.1,1025.52,0,0,0,0,159.09422
2020/07/07 15:58:00.000,n,73,11.16,9.36,14.04,20.2,43.2,1025.52,0,0,0,0,127.6436
2020/07/07 15:59:00.000,n,108,6.84,6.48,7.2,20.2,43.2,1025.52,0,0,0,0,94.367464
2020/07/07 16:00:00.000,n,112,3.6,1.44,6.48,20.2,43.2,1025.52,0,0,0,0,74.504992
2020/07/07 16:01:00.010,n,86,9.36,9,10.08,20.1,43.4,1025.52,0,0,0,0,62.451972
2020/07/07 16:02:00.004,n,81,8.64,3.24,10.8,20.1,43.2,1025.52,0,0,0,0,66.0531
2020/07/07 16:03:00.002,n,105,15.84,14.4,17.28,20.1,43.3,1025.52,0,0,0,0,75.694944
2020/07/07 16:04:00.000,n,66,5.76,4.68,6.48,20.1,43.6,1025.62,0,0,0,0,88.572248
2020/07/07 16:05:00.000,n,110,9.36,8.64,10.440002,20,43.7,1025.62,0,0,0,0,132.5914
2020/07/07 16:06:00.000,n,55,17.64,15.84,19.8,20,43.8,1025.62,0,0,0,0,150.61614
2020/07/07 16:07:00.007,n,98,9.72,7.56,10.440002,20,43.9,1025.62,0,0,0,0,150.33232
2020/07/07 16:08:00.005,n,47,14.04,12.6,16.2,20,43.8,1025.62,0,0,0,0,143.57912
2020/07/07 16:09:00.002,n,38,9.36,5.76,11.52,19.9,44.1,1025.62,0,0,0,0,140.99414
2020/07/07 16:10:00.011,n,69,4.68,2.88,6.12,19.9,44.2,1025.62,0,0,0,0,140.89294
2020/07/07 16:11:00.008,n,30,14.76,13.32,18,19.9,44.4,1025.62,0,0,0,0,137.50662
2020/07/07 16:12:00.005,n,60,8.28,7.56,8.64,19.9,44.6,1025.62,0,0,0,0,134.76074
2020/07/07 16:13:00.000,n,38,11.16,6.48,15.84,19.9,44.5,1025.62,0,0,0,0,132.9802
