"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/15 12:09:00.000,n,269,10.08,7.56,12.24,18.6,36.4,1015.12,0,0,0,0,614.06976
2020/07/15 12:10:00.000,n,252,18.359998,16.919998,19.8,18.7,36.8,1015.02,0,0,0,0,614.34288
2020/07/15 12:11:00.000,n,294,9,6.84,13.32,18.8,36.5,1015.02,0,0,0,0,614.3716
2020/07/15 12:12:00.000,n,269,14.76,13.32,16.56,18.8,36.6,1015.02,0,0,0,0,612.82616
2020/07/15 12:13:00.006,n,257,10.08,6.84,12.96,18.8,36.7,1015.02,0,0,0,0,613.33644
2020/07/15 12:14:00.004,n,289,7.92,5.76,8.64,18.8,36.8,1015.02,0,0,0,0,613.55952
2020/07/15 12:15:00.000,n,238,22.319998,17.64,26.64,18.8,36.9,1014.92,0,0,0,0,612.73952
2020/07/15 12:16:00.000,n,265,16.919998,14.04,18.72,18.7,37.1,1014.92,0,0,0,0,615.01124
2020/07/15 12:17:00.013,n,283,10.440002,6.84,13.68,18.7,37,1014.92,0,0,0,0,615.37712
2020/07/15 12:18:00.010,n,250,18.359998,14.76,21.24,18.7,37.7,1014.92,0,0,0,0,614.16344
2020/07/15 12:19:00.000,n,271,15.12,11.16,19.44,18.7,37.6,1014.82,0,0,0,0,611.19928
2020/07/15 12:20:00.000,n,239,15.84,7.56,20.519998,18.7,37.2,1014.92,0,0,0,0,611.02624
2020/07/15 12:21:00.000,n,252,11.52,9.72,12.96,18.7,36.3,1014.92,0,0,0,0,611.6598
2020/07/15 12:22:00.000,n,271,18.72,15.84,20.880002,18.7,37.3,1014.82,0,0,0,0,610.3994
2020/07/15 12:23:00.000,n,272,13.32,11.52,14.76,18.7,36.6,1014.82,0,0,0,0,609.64992
2020/07/15 12:24:00.008,n,275,22.319998,19.8,23.759998,18.7,36.7,1014.82,0,0,0,0,610.6878
2020/07/15 12:25:00.005,n,265,30.239998,29.16,30.96,18.7,38.5,1014.82,0,0,0,0,608.79908
2020/07/15 12:26:00.002,n,273,21.24,17.28,27.72,18.6,37.9,1014.82,0,0,0,0,608.09196
2020/07/15 12:27:00.016,n,267,9.72,3.24,13.32,18.6,36.5,1014.82,0,0,0,0,607.31224
2020/07/15 12:28:00.000,n,253,17.28,15.84,19.8,18.6,36.7,1014.82,0,0,0,0,606.84288
2020/07/15 12:29:00.000,n,283,19.8,18,22.319998,18.6,36.7,1014.72,0,0,0,0,606.74156
2020/07/15 12:30:00.000,n,237,12.24,10.8,13.68,18.6,35.9,1014.72,0,0,0,0,605.7226
2020/07/15 12:31:00.006,n,261,20.880002,20.16,21.96,18.7,37,1014.72,0,0,0,0,604.52936
2020/07/15 12:32:00.003,n,264,11.52,9.36,14.4,18.6,36.3,1014.72,0,0,0,0,604.34136
2020/07/15 12:33:00.000,n,286,12.96,11.52,14.4,18.7,36.3,1014.72,0,0,0,0,602.35008
2020/07/15 12:34:00.000,n,249,17.64,15.12,19.8,18.7,36.1,1014.72,0,0,0,0,601.59632
2020/07/15 12:35:00.011,n,263,17.28,15.48,19.08,18.8,36.5,1014.62,0,0,0,0,600.64784
2020/07/15 12:36:00.008,n,240,14.4,12.96,15.84,18.9,35.6,1014.62,0,0,0,0,601.31892
2020/07/15 12:37:00.000,n,265,27.359998,22.319998,29.519998,18.9,38,1014.72,0,0,0,0,599.96944
2020/07/15 12:38:00.002,n,248,19.08,16.919998,21.599998,18.9,36.7,1014.72,0,0,0,0,598.0758
2020/07/15 12:39:00.000,n,256,16.919998,15.12,18.359998,18.8,36.4,1014.72,0,0,0,0,597.33088
2020/07/15 12:40:00.000,n,257,25.919998,24.84,27,18.8,36.5,1014.72,0,0,0,0,596.78796
2020/07/15 12:41:00.000,n,272,13.32,10.08,17.28,18.8,36.2,1014.72,0,0,0,0,595.45556
2020/07/15 12:42:00.007,n,315,5.04,2.88,8.64,18.8,35.8,1014.82,0,0,0,0,593.39684
2020/07/15 12:43:00.004,n,292,10.8,3.6,15.48,18.8,36,1014.72,0,0,0,0,593.2226
2020/07/15 12:44:00.000,n,289,5.4,5.04,6.12,18.8,35.4,1014.72,0,0,0,0,592.1844
2020/07/15 12:45:00.014,n,261,16.56,14.04,19.44,18.9,35.7,1014.72,0,0,0,0,591.66896
2020/07/15 12:46:00.000,n,250,7.92,3.24,11.16,18.9,34.9,1014.72,0,0,0,0,591.04424
2020/07/15 12:47:00.000,n,260,12.96,10.8,15.12,18.9,34.8,1014.62,0,0,0,0,591.26216
2020/07/15 12:48:00.000,n,255,14.04,12.24,18,18.9,35.1,1014.62,0,0,0,0,589.26292
2020/07/15 12:49:00.004,n,237,18,16.2,19.44,19,35.3,1014.62,0,0,0,0,587.84328
2020/07/15 12:50:00.001,n,254,15.84,12.24,17.28,19,35.5,1014.62,0,0,0,0,587.58844
2020/07/15 12:51:00.000,n,248,9,7.2,10.8,19,35.2,1014.62,0,0,0,0,585.718
2020/07/15 12:52:00.011,n,248,11.52,10.440002,12.6,19.1,35.1,1014.62,0,0,0,0,585.00664
2020/07/15 12:53:00.009,n,269,15.12,12.96,18,19.2,35.7,1014.62,0,0,0,0,584.00416
2020/07/15 12:54:00.007,n,298,8.64,6.12,11.88,19.2,34.6,1014.52,0,0,0,0,583.66264
2020/07/15 12:55:00.000,n,279,16.56,14.04,20.16,19.3,34.8,1014.52,0,0,0,0,583.68432
2020/07/15 12:56:00.001,n,266,7.92,6.84,8.64,19.3,34.5,1014.52,0,0,0,0,582.13588
2020/07/15 12:57:00.000,n,289,21.24,19.44,23.04,19.3,35.7,1014.52,0,0,0,0,580.38112
2020/07/15 12:58:00.000,n,232,9,8.28,9.72,19.3,34.8,1014.52,0,0,0,0,579.8858
2020/07/15 12:59:00.008,n,262,13.68,10.440002,15.48,19.4,35.1,1014.42,0,0,0,0,578.90192
2020/07/15 13:00:00.005,n,236,18.72,15.84,21.599998,19.4,35.1,1014.42,0,0,0,0,576.94636
2020/07/15 13:01:00.003,n,252,14.4,10.8,18,19.4,35.8,1014.42,0,0,0,0,575.79216
2020/07/15 13:02:00.000,n,265,26.64,25.56,28.8,19.3,35.8,1014.42,0,0,0,0,574.10364
2020/07/15 13:03:00.013,n,246,15.48,13.32,17.28,19.3,35.1,1014.42,0,0,0,0,572.57532
2020/07/15 13:04:00.000,n,240,22.319998,18.72,24.48,19.2,34.6,1014.32,0,0,0,0,571.5548
2020/07/15 13:05:00.000,n,248,9.72,8.64,10.08,19.2,34.2,1014.32,0,0,0,0,571.04424
2020/07/15 13:06:00.004,n,255,27.359998,22.68,29.88,19.2,36.4,1014.22,0,0,0,0,569.891
2020/07/15 13:07:00.001,n,274,19.44,16.56,23.4,19.1,35.9,1014.32,0,0,0,0,570.14644
2020/07/15 13:08:00.000,n,263,16.919998,15.12,19.08,19.2,35.5,1014.32,0,0,0,0,567.83104
2020/07/15 13:09:00.000,n,264,10.440002,9.36,12.24,19.2,34.6,1014.22,0,0,0,0,566.67536
2020/07/15 13:10:00.010,n,244,14.76,10.8,16.919998,19.3,34.8,1014.32,0,0,0,0,564.5446
2020/07/15 13:11:00.008,n,276,10.8,5.04,15.84,19.3,34.8,1014.32,0,0,0,0,562.73372
2020/07/15 13:12:00.005,n,268,19.44,17.28,21.24,19.3,35,1014.22,0,0,0,0,561.3244
2020/07/15 13:13:00.002,n,244,16.919998,12.24,20.16,19.3,35.1,1014.22,0,0,0,0,559.70788
2020/07/15 13:14:00.000,n,274,18,15.84,20.519998,19.4,34.7,1014.22,0,0,0,0,561.17028
2020/07/15 13:15:00.000,n,252,20.519998,16.56,22.68,19.4,34.6,1014.22,0,0,0,0,559.5388
2020/07/15 13:16:00.000,n,276,11.88,9,14.04,19.5,34.1,1014.22,0,0,0,0,558.6346
2020/07/15 13:17:00.008,n,274,14.76,10.440002,16.919998,19.5,35,1014.22,0,0,0,0,558.93608
2020/07/15 13:18:00.005,n,258,21.96,19.8,24.48,19.5,34.9,1014.12,0,0,0,0,555.42016
2020/07/15 13:19:00.002,n,265,11.52,10.440002,11.88,19.4,34.2,1014.12,0,0,0,0,554.27516
2020/07/15 13:20:00.000,n,257,8.64,6.84,11.88,19.5,34.4,1014.22,0,0,0,0,551.0998
2020/07/15 13:21:00.013,n,259,16.919998,15.12,19.8,19.5,34,1014.12,0,0,0,0,549.5388
2020/07/15 13:22:00.000,n,277,7.92,7.2,8.28,19.5,33.5,1014.12,0,0,0,0,548.11668
2020/07/15 13:23:00.000,n,303,6.12,4.68,7.2,19.6,32.900002,1014.12,0,0,0,0,547.86584
2020/07/15 13:24:00.004,n,268,12.24,7.2,16.2,19.6,33.8,1014.02,0,0,0,0,545.31916
2020/07/15 13:25:00.002,n,290,9,7.56,10.08,19.7,33.8,1014.02,0,0,0,0,543.21008
2020/07/15 13:26:00.000,n,77,3.24,1.44,5.4,19.7,33.5,1014.02,0,0,0,0,542.8048
2020/07/15 13:27:00.000,n,256,17.28,14.76,21.96,19.7,34.7,1014.12,0,0,0,0,541.68512
2020/07/15 13:28:00.010,n,262,22.68,20.880002,23.759998,19.8,33.6,1014.02,0,0,0,0,540.1806
2020/07/15 13:29:00.008,n,263,18,15.84,19.44,19.7,33.400002,1014.02,0,0,0,0,538.32788
2020/07/15 13:30:00.004,n,267,19.8,17.64,21.24,19.7,33.7,1014.02,0,0,0,0,536.4654
2020/07/15 13:31:00.002,n,276,21.24,18.72,27.72,19.7,34.7,1014.02,0,0,0,0,535.41496
2020/07/15 13:32:00.000,n,263,21.96,21.24,23.759998,19.6,34.3,1014.02,0,0,0,0,534.06
2020/07/15 13:33:00.000,n,248,13.32,10.440002,15.84,19.6,33.2,1014.02,0,0,0,0,533.1408
2020/07/15 13:34:00.000,n,257,7.2,2.52,12.6,19.6,33.099998,1014.02,0,0,0,0,531.3238
2020/07/15 13:35:00.006,n,291,8.64,3.24,12.6,19.6,32.7,1014.02,0,0,0,0,530.19524
2020/07/15 13:36:00.004,n,232,9.72,7.56,11.16,19.6,32.7,1014.02,0,0,0,0,529.10976
2020/07/15 13:37:00.000,n,250,16.919998,14.76,19.08,19.6,33.8,1013.92,0,0,0,0,526.94056
2020/07/15 13:38:00.000,n,259,19.8,15.84,21.96,19.6,34.4,1014.02,0,0,0,0,525.52484
2020/07/15 13:39:00.011,n,263,19.8,13.68,25.919998,19.7,34,1013.92,0,0,0,0,523.10572
2020/07/15 13:40:00.000,n,261,19.44,15.48,20.519998,19.7,33.9,1013.92,0,0,0,0,520.77968
2020/07/15 13:41:00.000,n,272,7.56,6.12,9.36,19.7,32.8,1013.92,0,0,0,0,519.69292
2020/07/15 13:42:00.003,n,279,13.32,11.16,14.76,19.7,33.3,1013.82,0,0,0,0,517.27196
2020/07/15 13:43:00.000,n,289,8.28,6.12,10.440002,19.7,33.400002,1013.92,0,0,0,0,516.7498
2020/07/15 13:44:00.000,n,254,11.52,9.36,14.76,19.8,33.3,1013.92,0,0,0,0,514.51288
2020/07/15 13:45:00.011,n,265,28.8,23.759998,30.599998,19.9,36,1013.82,0,0,0,0,513.24852
2020/07/15 13:46:00.008,n,269,18.359998,14.76,20.880002,19.8,34.2,1013.82,0,0,0,0,509.68804
2020/07/15 13:47:00.005,n,252,9,5.76,12.24,19.7,33.5,1013.82,0,0,0,0,509.62092
2020/07/15 13:48:00.001,n,250,21.599998,20.519998,22.68,19.6,33.8,1013.82,0,0,0,0,507.26952
2020/07/15 13:49:00.000,n,281,12.96,11.16,14.76,19.6,33.400002,1013.82,0,0,0,0,505.00452
2020/07/15 13:50:00.000,n,280,15.12,14.04,15.48,19.6,33.7,1013.82,0,0,0,0,502.15144
2020/07/15 13:51:00.000,n,268,19.08,15.48,21.24,19.6,34.8,1013.82,0,0,0,0,499.8388
2020/07/15 13:52:00.006,n,308,4.68,3.24,6.12,19.7,33.400002,1013.82,0,0,0,0,498.82988
2020/07/15 13:53:00.004,n,237,3.6,1.44,6.12,19.8,33.3,1013.82,0,0,0,0,496.46508
2020/07/15 13:54:00.001,n,259,13.68,12.6,15.48,19.9,33.5,1013.82,0,0,0,0,495.46168
2020/07/15 13:55:00.000,n,258,14.4,12.24,17.28,19.9,33.5,1013.82,0,0,0,0,495.31916
2020/07/15 13:56:00.012,n,328,6.48,6.12,7.2,20,33.3,1013.72,0,0,0,0,493.08404
2020/07/15 13:57:00.009,n,293,11.16,8.64,14.04,20,33.2,1013.72,0,0,0,0,491.84532
2020/07/15 13:58:00.000,n,210,10.8,7.92,12.96,20.1,32.900002,1013.72,0,0,0,0,488.14508
2020/07/15 13:59:00.002,n,271,27.359998,24.119998,31.319998,20.1,34.5,1013.72,0,0,0,0,485.94904
2020/07/15 14:00:00.000,n,278,12.6,11.16,14.76,20,33.099998,1013.72,0,0,0,0,483.86104
2020/07/15 14:01:00.000,n,316,3.6,1.8,4.68,19.9,33.6,1013.72,0,0,0,0,481.95856
2020/07/15 14:02:00.000,n,289,11.16,9.72,13.32,20,33,1013.72,0,0,0,0,478.27416
2020/07/15 14:03:00.007,n,337,5.4,3.6,6.12,20.1,33,1013.72,0,0,0,0,475.66072
2020/07/15 14:04:00.003,n,270,11.88,10.08,14.04,20.1,33.099998,1013.72,0,0,0,0,473.0896
2020/07/15 14:05:00.001,n,289,14.4,12.24,18,20.1,34.9,1013.62,0,0,0,0,470.8774
2020/07/15 14:06:00.013,n,256,15.84,14.04,16.919998,20.1,33.400002,1013.62,0,0,0,0,468.6804
2020/07/15 14:07:00.000,n,188,2.16,0.72,3.96,20.1,33,1013.62,0,0,0,0,467.04744
2020/07/15 14:08:00.000,n,279,7.92,5.4,10.8,20.1,32.900002,1013.72,0,0,0,0,464.86024
2020/07/15 14:09:00.005,n,278,12.6,10.8,14.04,20.2,32.599998,1013.62,0,0,0,0,463.42772
2020/07/15 14:10:00.002,n,256,11.88,10.440002,12.96,20.2,32.8,1013.62,0,0,0,0,460.9088
2020/07/15 14:11:00.000,n,259,24.84,21.96,27.359998,20.2,34.6,1013.52,0,0,0,0,459.78456
2020/07/15 14:12:00.000,n,263,15.48,12.96,18.72,20.2,33,1013.52,0,0,0,0,457.8302
2020/07/15 14:13:00.009,n,246,9.72,7.56,11.88,20.2,32.7,1013.62,0,0,0,0,456.00404
2020/07/15 14:14:00.006,n,289,18.72,17.64,19.08,20.2,32.400002,1013.52,0,0,0,0,454.54772
2020/07/15 14:15:00.003,n,275,14.04,11.52,15.84,20.2,32.400002,1013.42,0,0,0,0,452.7478
2020/07/15 14:16:00.000,n,264,14.76,9.36,18.359998,20.2,32.400002,1013.32,0,0,0,0,450.34456
2020/07/15 14:17:00.000,n,339,5.04,3.6,6.12,20.2,33.7,1013.42,0,0,0,0,448.52448
2020/07/15 14:18:00.000,n,267,19.08,9.72,21.24,20.3,32.7,1013.42,0,0,0,0,447.42676
2020/07/15 14:19:00.000,n,251,8.64,7.56,10.08,20.3,31.7,1013.42,0,0,0,0,444.78608
2020/07/15 14:20:00.004,n,276,11.88,6.48,15.48,20.4,31.6,1013.42,0,0,0,0,443.12072
2020/07/15 14:21:00.001,n,262,11.16,7.92,12.96,20.4,31.6,1013.42,0,0,0,0,441.651
2020/07/15 14:22:00.000,n,260,11.16,10.08,11.88,20.4,31.8,1013.42,0,0,0,0,438.49396
2020/07/15 14:23:00.011,n,289,12.6,10.8,13.68,20.5,31.7,1013.32,0,0,0,0,436.01836
2020/07/15 14:24:00.009,n,288,8.28,7.2,9.72,20.5,31.8,1013.32,0,0,0,0,433.2248
2020/07/15 14:25:00.000,n,285,9.72,8.64,10.8,20.6,31.4,1013.32,0,0,0,0,430.61828
2020/07/15 14:26:00.002,n,242,9.36,8.28,12.96,20.6,31.2,1013.32,0,0,0,0,428.23884
2020/07/15 14:27:00.000,n,274,19.44,18,20.880002,20.6,32.099998,1013.22,0,0,0,0,427.45848
2020/07/15 14:28:00.000,n,258,11.88,10.08,16.2,20.6,31.4,1013.22,0,0,0,0,424.50164
2020/07/15 14:29:00.000,n,136,3.6,1.8,7.92,20.6,31.5,1013.12,0,0,0,0,422.4066
2020/07/15 14:30:00.007,n,260,23.04,21.96,24.84,20.6,32.900002,1013.22,0,0,0,0,419.60144
2020/07/15 14:31:00.004,n,303,5.4,3.6,7.2,20.6,31.9,1013.22,0,0,0,0,417.58452
2020/07/15 14:32:00.001,n,253,14.04,12.6,15.48,20.6,31.2,1013.22,0,0,0,0,416.36688
2020/07/15 14:33:00.015,n,281,10.440002,6.84,13.32,20.6,31.2,1013.22,0,0,0,0,414.50408
2020/07/15 14:34:00.000,n,325,5.76,3.24,6.48,20.6,31.3,1013.12,0,0,0,0,413.09784
2020/07/15 14:35:00.000,n,270,13.68,11.52,14.76,20.6,30.6,1013.12,0,0,0,0,410.83528
2020/07/15 14:36:00.000,n,238,10.440002,9,11.52,20.7,30.7,1013.12,0,0,0,0,407.81372
2020/07/15 14:37:00.004,n,278,18,15.48,19.44,20.7,31.1,1013.12,0,0,0,0,404.4458
2020/07/15 14:38:00.001,n,266,12.6,3.96,18.359998,20.7,30.9,1013.12,0,0,0,0,402.00804
2020/07/15 14:39:00.000,n,262,9,7.2,10.8,20.7,30,1013.12,0,0,0,0,400.02592
2020/07/15 14:40:00.010,n,284,15.48,14.04,17.28,20.7,30.7,1013.12,0,0,0,0,398.0716
2020/07/15 14:41:00.007,n,262,15.84,14.04,17.64,20.6,30.7,1013.02,0,0,0,0,394.95392
2020/07/15 14:42:00.005,n,255,15.48,14.76,16.56,20.6,30.6,1013.02,0,0,0,0,391.53472
2020/07/15 14:43:00.000,n,264,16.2,15.12,16.919998,20.6,30.3,1013.02,0,0,0,0,389.73328
2020/07/15 14:44:00.000,n,258,8.64,7.2,9.72,20.6,30.1,1013.02,0,0,0,0,388.54432
2020/07/15 14:45:00.000,n,266,16.2,14.4,18,20.7,30.6,1013.02,0,0,0,0,385.81696
2020/07/15 14:46:00.000,n,251,11.16,10.440002,12.24,20.7,30.4,1013.02,0,0,0,0,382.9608
2020/07/15 14:47:00.006,n,255,14.76,13.32,16.56,20.7,30.3,1013.02,0,0,0,0,379.6402
2020/07/15 14:48:00.004,n,277,4.68,3.24,5.4,20.7,30.1,1012.92,0,0,0,0,376.62476
2020/07/15 14:49:00.001,n,256,9.36,8.64,9.72,20.7,30.4,1013.02,0,0,0,0,374.71284
2020/07/15 14:50:00.014,n,263,12.96,12.24,13.32,20.8,30.1,1013.02,0,0,0,0,372.00804
2020/07/15 14:51:00.012,n,266,11.52,10.440002,12.24,20.8,30.2,1013.02,0,0,0,0,368.6386
2020/07/15 14:52:00.000,n,292,2.16,1.08,2.88,20.8,29.5,1013.02,0,0,0,0,366.29548
2020/07/15 14:53:00.000,n,287,4.32,3.96,5.76,20.9,32.400002,1012.92,0,0,0,0,363.33864
2020/07/15 14:54:00.004,n,277,4.32,3.6,6.12,20.9,29.7,1012.92,0,0,0,0,360.14924
2020/07/15 14:55:00.000,n,324,3.6,2.52,4.32,21,32.099998,1012.92,0,0,0,0,357.5424
2020/07/15 14:56:00.000,n,269,5.76,4.32,6.84,21,28.6,1012.92,0,0,0,0,355.42144
2020/07/15 14:57:00.010,n,256,9.36,7.56,11.16,21,28.5,1012.92,0,0,0,0,352.57568
2020/07/15 14:58:00.008,n,266,13.32,12.6,14.76,21,29.2,1012.92,0,0,0,0,350.33752
2020/07/15 14:59:00.005,n,257,14.4,12.96,15.84,21,28.9,1012.92,0,0,0,0,347.82072
2020/07/15 15:00:00.003,n,243,9.36,7.92,10.440002,21,28.5,1012.92,0,0,0,0,345.51268
2020/07/15 15:01:00.000,n,265,10.440002,7.2,14.4,21.1,28.1,1012.92,0,0,0,0,342.58544
2020/07/15 15:02:00.000,n,236,7.56,5.04,12.96,21.1,27.2,1012.82,0,0,0,0,340.80568
2020/07/15 15:03:00.000,n,264,6.48,5.04,7.92,21.1,27.8,1012.82,0,0,0,0,337.52016
2020/07/15 15:04:00.000,n,257,12.96,11.16,15.48,21.1,27.2,1012.82,0,0,0,0,334.51232
2020/07/15 15:05:00.005,n,313,9,7.2,9.72,21.1,27.8,1012.82,0,0,0,0,331.3565
2020/07/15 15:06:00.002,n,293,10.440002,9.72,11.52,21.1,26.9,1012.82,0,0,0,0,328.64654
2020/07/15 15:07:00.000,n,254,6.84,5.76,7.92,21.2,26.8,1012.82,0,0,0,0,325.89416
2020/07/15 15:08:00.014,n,265,10.440002,8.28,13.32,21.2,27.2,1012.82,0,0,0,0,322.79052
2020/07/15 15:09:00.011,n,279,9,6.84,13.32,21.2,27.2,1012.82,0,0,0,0,320.0467
2020/07/15 15:10:00.000,n,260,14.76,11.16,17.28,21.3,27.1,1012.82,0,0,0,0,317.16248
2020/07/15 15:11:00.000,n,282,8.28,5.4,10.440002,21.3,26.6,1012.82,0,0,0,0,314.27308
2020/07/15 15:12:00.002,n,271,25.56,22.68,26.64,21.2,28.8,1012.82,0,0,0,0,312.07336
2020/07/15 15:13:00.000,n,241,15.12,13.32,16.919998,21.2,27.7,1012.82,0,0,0,0,309.31488
2020/07/15 15:14:00.000,n,261,25.56,24.119998,26.64,21.2,29.2,1012.82,0,0,0,0,306.95832
2020/07/15 15:15:00.010,n,285,11.88,7.56,14.4,21.2,27.8,1012.82,0,0,0,0,304.14306
2020/07/15 15:16:00.007,n,343,2.52,1.08,3.6,21.2,27.6,1012.82,0,0,0,0,301.64306
2020/07/15 15:17:00.004,n,259,10.8,9.36,11.52,21.2,26.7,1012.82,0,0,0,0,298.99018
2020/07/15 15:18:00.001,n,282,5.4,1.8,11.16,21.3,26.8,1012.82,0,0,0,0,296.2857
2020/07/15 15:19:00.000,n,44,5.04,3.96,5.76,21.3,27.4,1012.82,0,0,0,0,293.2483
2020/07/15 15:20:00.000,n,262,9.36,7.2,11.88,21.4,26.5,1012.92,0,0,0,0,290.42968
2020/07/15 15:21:00.000,n,281,17.28,14.76,19.8,21.4,27.4,1012.92,0,0,0,0,288.15186
2020/07/15 15:22:00.006,n,259,14.76,5.4,16.56,21.3,26.8,1012.92,0,0,0,0,285.73456
2020/07/15 15:23:00.003,n,249,12.24,9,16.919998,21.3,27.5,1012.92,0,0,0,0,282.3529
2020/07/15 15:24:00.000,n,272,16.2,12.24,21.24,21.3,27.5,1012.92,0,0,0,0,279.51934
2020/07/15 15:25:00.000,n,262,17.28,15.84,18.359998,21.3,27.2,1012.92,0,0,0,0,276.25488
2020/07/15 15:26:00.010,n,246,14.76,12.24,15.84,21.2,26.5,1013.02,0,0,0,0,273.57208
2020/07/15 15:27:00.007,n,237,14.04,11.16,15.48,21.2,26.4,1013.02,0,0,0,0,270.98968
2020/07/15 15:28:00.000,n,237,5.76,1.44,9,21.2,26.3,1013.02,0,0,0,0,268.13294
2020/07/15 15:29:00.001,n,303,10.08,7.2,12.24,21.2,25.5,1013.02,0,0,0,0,265.2069
2020/07/15 15:30:00.000,n,279,9.36,7.56,10.440002,21.2,25.6,1013.02,0,0,0,0,262.68738
2020/07/15 15:31:00.000,n,205,2.16,1.8,2.52,21.3,25.4,1013.02,0,0,0,0,259.7754
2020/07/15 15:32:00.000,n,285,9,7.56,10.08,21.3,25.9,1013.02,0,0,0,0,257.12616
2020/07/15 15:33:00.008,n,303,6.12,4.68,7.92,21.4,26.9,1013.02,0,0,0,0,254.10064
2020/07/15 15:34:00.005,n,277,12.96,11.16,14.76,21.4,26.4,1013.02,0,0,0,0,250.8133
2020/07/15 15:35:00.003,n,235,8.64,5.76,11.52,21.4,26.3,1013.02,0,0,0,0,248.0957
2020/07/15 15:36:00.000,n,259,11.52,6.48,16.2,21.4,27.1,1013.02,0,0,0,0,245.39032
2020/07/15 15:37:00.000,n,263,11.52,10.08,13.32,21.4,26.6,1013.02,0,0,0,0,242.42768
2020/07/15 15:38:00.000,n,232,5.4,1.8,9,21.3,26.3,1013.02,0,0,0,0,239.55842
2020/07/15 15:39:00.000,n,258,17.64,15.48,20.16,21.3,27,1013.02,0,0,0,0,236.69556
2020/07/15 15:40:00.006,n,264,18,16.2,20.519998,21.3,27.1,1013.02,0,0,0,0,233.77106
2020/07/15 15:41:00.003,n,257,18,16.919998,20.16,21.2,27.3,1013.02,0,0,0,0,231.29028
2020/07/15 15:42:00.000,n,264,11.16,9.36,13.68,21.2,26.8,1013.02,0,0,0,0,228.49488
2020/07/15 15:43:00.000,n,267,19.44,18,20.519998,21.2,27.5,1013.02,0,0,0,0,225.95246
2020/07/15 15:44:00.011,n,254,10.08,9,11.52,21.2,26.5,1013.12,0,0,0,0,223.99354
2020/07/15 15:45:00.009,n,303,6.84,4.68,9,21.2,27.4,1013.12,0,0,0,0,221.20606
2020/07/15 15:46:00.000,n,272,18.359998,12.24,22.68,21.2,27.7,1013.02,0,0,0,0,218.0124
2020/07/15 15:47:00.002,n,261,19.08,15.12,21.24,21.2,27.9,1013.02,0,0,0,0,215.18188
2020/07/15 15:48:00.000,n,261,15.48,11.52,22.319998,21.1,27.3,1013.02,0,0,0,0,212.2461
2020/07/15 15:49:00.000,n,266,15.12,13.32,16.919998,21.1,26.9,1013.02,0,0,0,0,209.63928
2020/07/15 15:50:00.000,n,263,10.440002,6.48,14.4,21.1,26.6,1013.02,0,0,0,0,206.51948
2020/07/15 15:51:00.009,n,265,19.44,15.48,24.119998,21.1,27.8,1013.12,0,0,0,0,203.39324
2020/07/15 15:52:00.007,n,239,12.6,11.16,14.76,21.1,26.7,1013.02,0,0,0,0,200.5252
2020/07/15 15:53:00.004,n,246,18.72,2.88,25.919998,21.1,27.7,1013.12,0,0,0,0,197.9361
2020/07/15 15:54:00.002,n,246,12.24,5.76,15.48,21.1,27.1,1013.12,0,0,0,0,194.93928
2020/07/15 15:55:00.000,n,273,25.199998,19.08,29.519998,21.1,28.9,1013.12,0,0,0,0,191.32568
2020/07/15 15:56:00.000,n,286,16.2,12.96,18.72,21,27.3,1013.12,0,0,0,0,188.08532
2020/07/15 15:57:00.000,n,235,7.56,4.32,11.16,21,27.4,1013.12,0,0,0,0,184.86298
2020/07/15 15:58:00.000,n,276,4.32,1.08,7.2,21,27.1,1013.12,0,0,0,0,182.12128
2020/07/15 15:59:00.005,n,283,12.24,10.440002,14.04,21,27.1,1013.12,0,0,0,0,179.53948
2020/07/15 16:00:00.002,n,284,5.76,3.6,10.8,21,26.9,1013.12,0,0,0,0,176.78772
2020/07/15 16:01:00.000,n,285,8.28,6.48,10.08,21,27.8,1013.12,0,0,0,0,174.23096
2020/07/15 16:02:00.012,n,321,6.84,3.24,11.88,21,27.9,1013.12,0,0,0,0,171.74468
2020/07/15 16:03:00.009,n,256,20.16,19.08,21.96,21,28.6,1013.12,0,0,0,0,168.74298
2020/07/15 16:04:00.000,n,260,17.64,14.76,21.96,21,28.1,1013.22,0,0,0,0,165.93536
2020/07/15 16:05:00.000,n,259,23.04,20.16,25.919998,20.9,28.6,1013.22,0,0,0,0,162.71454
2020/07/15 16:06:00.001,n,250,13.32,11.52,15.12,20.9,27.8,1013.22,0,0,0,0,159.5047
2020/07/15 16:07:00.000,n,274,13.68,12.24,15.12,20.9,27.8,1013.22,0,0,0,0,156.65588
2020/07/15 16:08:00.000,n,258,20.880002,19.44,21.599998,20.9,28.6,1013.22,0,0,0,0,153.61016
2020/07/15 16:09:00.009,n,272,11.16,7.56,13.32,20.9,28,1013.22,0,0,0,0,150.92744
2020/07/15 16:10:00.006,n,262,16.2,15.12,16.56,20.8,28.2,1013.22,0,0,0,0,148.30086
2020/07/15 16:11:00.005,n,253,10.440002,9.72,11.16,20.8,27.5,1013.22,0,0,0,0,145.54286
