"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/29 12:11:00.000,n,263,5.04,3.24,6.48,19.8,44.4,1015.32,0,0,0,0,640.33252
2020/07/29 12:12:00.003,n,259,5.4,3.6,7.2,19.8,44.1,1015.32,0,0,0,0,639.33424
2020/07/29 12:13:00.000,n,276,8.64,7.92,9.72,19.9,44.1,1015.32,0,0,0,0,639.3556
2020/07/29 12:14:00.000,n,258,14.4,11.88,16.919998,19.9,44.1,1015.32,0,0,0,0,641.3368
2020/07/29 12:15:00.000,n,266,10.08,9,11.16,19.9,44.3,1015.32,0,0,0,0,640.60316
2020/07/29 12:16:00.007,n,248,9.72,9,10.08,19.9,44.2,1015.32,0,0,0,0,639.42732
2020/07/29 12:17:00.005,n,286,6.84,4.32,8.28,19.9,44.5,1015.32,0,0,0,0,638.52124
2020/07/29 12:18:00.003,n,300,12.24,11.16,12.6,19.9,44.5,1015.32,0,0,0,0,638.35216
2020/07/29 12:19:00.001,n,265,9.72,7.2,11.16,19.9,44.6,1015.32,0,0,0,0,637.3814
2020/07/29 12:20:00.000,n,268,13.32,11.16,19.08,19.9,44.7,1015.22,0,0,0,0,636.26692
2020/07/29 12:21:00.000,n,250,15.84,14.76,16.56,19.9,45.3,1015.22,0,0,0,0,636.41004
2020/07/29 12:22:00.000,n,265,6.48,3.96,7.92,19.8,44.8,1015.22,0,0,0,0,635.20916
2020/07/29 12:23:00.005,n,283,7.56,2.52,9.72,19.8,45,1015.22,0,0,0,0,634.82312
2020/07/29 12:24:00.003,n,290,8.64,7.92,9,19.9,45,1015.22,0,0,0,0,633.31312
2020/07/29 12:25:00.000,n,241,12.96,10.08,17.64,19.9,44.9,1015.12,0,0,0,0,632.8764
2020/07/29 12:26:00.013,n,262,19.08,14.4,22.68,19.9,45.2,1015.12,0,0,0,0,632.65424
2020/07/29 12:27:00.011,n,244,14.4,10.8,18,19.9,44.3,1015.12,0,0,0,0,631.65816
2020/07/29 12:28:00.000,n,255,7.92,6.84,8.64,19.9,44.1,1015.12,0,0,0,0,632.26056
2020/07/29 12:29:00.000,n,264,8.28,7.2,9.72,19.8,44.4,1015.12,0,0,0,0,631.39296
2020/07/29 12:30:00.001,n,264,7.2,6.48,8.64,19.8,44.6,1015.02,0,0,0,0,630.6114
2020/07/29 12:31:00.000,n,283,9,1.8,11.88,19.9,45,1015.02,0,0,0,0,629.9226
2020/07/29 12:32:00.000,n,279,16.2,13.68,19.44,19.9,45.2,1015.02,0,0,0,0,628.62468
2020/07/29 12:33:00.009,n,276,7.2,6.48,7.92,19.9,45.1,1015.02,0,0,0,0,628.3244
2020/07/29 12:34:00.006,n,289,5.04,4.32,5.4,20,45.3,1015.02,0,0,0,0,627.8526
2020/07/29 12:35:00.002,n,270,12.6,8.28,17.64,20.1,44.6,1015.02,0,0,0,0,626.65052
2020/07/29 12:36:00.000,n,322,6.84,6.12,7.56,20,45.7,1014.92,0,0,0,0,624.32292
2020/07/29 12:37:00.000,n,290,9.36,5.04,11.52,20,44.9,1014.92,0,0,0,0,624.32996
2020/07/29 12:38:00.000,n,267,17.28,16.56,18.72,20,44.8,1014.92,0,0,0,0,623.66316
2020/07/29 12:39:00.000,n,221,5.4,2.16,7.92,19.9,44.7,1014.92,0,0,0,0,623.93568
2020/07/29 12:40:00.005,n,250,9.72,9.36,10.440002,19.9,44.3,1014.92,0,0,0,0,623.59144
2020/07/29 12:41:00.002,n,237,7.2,5.4,8.64,20,44.2,1014.92,0,0,0,0,622.99572
2020/07/29 12:42:00.000,n,253,3.6,2.52,4.32,20,43.9,1014.82,0,0,0,0,622.33532
2020/07/29 12:43:00.011,n,288,6.12,4.32,7.2,20.1,44.8,1014.92,0,0,0,0,621.28704
2020/07/29 12:44:00.008,n,274,9.72,8.28,11.52,20.2,44.5,1014.82,0,0,0,0,619.51856
2020/07/29 12:45:00.005,n,261,14.76,14.04,15.48,20.2,44.2,1014.92,0,0,0,0,618.8426
2020/07/29 12:46:00.002,n,245,11.16,8.64,12.6,20.2,44.3,1014.82,0,0,0,0,618.12968
2020/07/29 12:47:00.000,n,285,8.28,7.2,9,20.2,44,1014.82,0,0,0,0,617.66888
2020/07/29 12:48:00.000,n,255,2.88,2.16,4.32,20.2,44.2,1014.82,0,0,0,0,616.88368
2020/07/29 12:49:00.000,n,221,8.28,7.2,10.08,20.3,43.9,1014.72,0,0,0,0,615.90344
2020/07/29 12:50:00.007,n,204,5.76,5.04,6.84,20.4,43.2,1014.82,0,0,0,0,614.23076
2020/07/29 12:51:00.004,n,259,13.32,11.52,15.84,20.4,44.2,1014.82,0,0,0,0,614.037
2020/07/29 12:52:00.000,n,274,14.04,12.96,15.12,20.4,43.7,1014.82,0,0,0,0,612.45556
2020/07/29 12:53:00.000,n,251,9.36,7.2,10.08,20.4,43.5,1014.72,0,0,0,0,611.916
2020/07/29 12:54:00.012,n,305,2.16,0.72,2.88,20.4,45.6,1014.72,0,0,0,0,612.26148
2020/07/29 12:55:00.000,n,274,6.48,5.76,6.84,20.5,43.2,1014.62,0,0,0,0,611.22508
2020/07/29 12:56:00.000,n,243,11.52,10.8,11.88,20.5,43.2,1014.62,0,0,0,0,609.32356
2020/07/29 12:57:00.004,n,254,3.24,1.8,3.96,20.5,43.2,1014.62,0,0,0,0,608.5594
2020/07/29 12:58:00.001,n,238,7.56,6.84,8.28,20.6,43.4,1014.52,0,0,0,0,607.50592
2020/07/29 12:59:00.000,n,243,11.52,10.08,13.32,20.6,43.4,1014.52,0,0,0,0,606.06916
2020/07/29 13:00:00.000,n,282,14.04,12.96,14.76,20.7,43.7,1014.62,0,0,0,0,603.92192
2020/07/29 13:01:00.008,n,246,9.72,8.28,11.88,20.7,43.2,1014.52,0,0,0,0,602.88708
2020/07/29 13:02:00.005,n,253,9.36,6.48,11.88,20.7,43.3,1014.52,0,0,0,0,602.66948
2020/07/29 13:03:00.003,n,259,8.28,7.56,8.64,20.8,43.1,1014.62,0,0,0,0,599.77124
2020/07/29 13:04:00.001,n,233,10.8,10.440002,11.16,20.8,43.1,1014.62,0,0,0,0,599.74256
2020/07/29 13:05:00.000,n,302,6.48,4.68,8.28,20.9,42.4,1014.62,0,0,0,0,598.93352
2020/07/29 13:06:00.000,n,254,12.96,12.24,14.04,20.9,42.4,1014.62,0,0,0,0,598.93352
2020/07/29 13:07:00.000,n,277,12.24,9.36,16.919998,20.8,42.3,1014.62,0,0,0,0,596.01912
2020/07/29 13:08:00.005,n,249,10.8,10.08,12.24,20.8,42.9,1014.62,0,0,0,0,595.23724
2020/07/29 13:09:00.002,n,276,10.8,10.08,11.88,20.8,42.6,1014.62,0,0,0,0,595.43988
2020/07/29 13:10:00.000,n,321,5.4,3.6,7.92,20.8,43.5,1014.52,0,0,0,0,593.4184
2020/07/29 13:11:00.012,n,266,3.96,3.6,4.68,20.9,44.8,1014.52,0,0,0,0,592.62036
2020/07/29 13:12:00.008,n,273,6.12,5.4,6.48,21,42.8,1014.52,0,0,0,0,590.05688
2020/07/29 13:13:00.000,n,288,4.32,2.52,5.4,21,42.4,1014.52,0,0,0,0,588.63172
2020/07/29 13:14:00.000,n,189,5.76,1.8,7.56,21.1,42.4,1014.52,0,0,0,0,586.81164
2020/07/29 13:15:00.000,n,328,5.04,1.8,10.08,21.1,42.3,1014.52,0,0,0,0,585.89
2020/07/29 13:16:00.000,n,271,6.12,5.4,6.12,21.2,42.1,1014.52,0,0,0,0,585.6654
2020/07/29 13:17:00.000,n,275,5.4,5.04,6.12,21.2,41.9,1014.52,0,0,0,0,584.74376
2020/07/29 13:18:00.008,n,259,3.6,2.88,4.32,21.2,42,1014.52,0,0,0,0,583.53832
2020/07/29 13:19:00.005,n,242,8.64,6.12,10.08,21.2,41.6,1014.52,0,0,0,0,581.3716
2020/07/29 13:20:00.002,n,270,9.72,7.92,11.88,21.1,41.3,1014.52,0,0,0,0,580.79664
2020/07/29 13:21:00.015,n,265,7.2,6.48,8.28,21,41.3,1014.52,0,0,0,0,579.90124
2020/07/29 13:22:00.000,n,247,10.8,9.36,12.6,21,41.7,1014.52,0,0,0,0,578.1886
2020/07/29 13:23:00.000,n,343,1.8,1.8,2.16,20.9,42.3,1014.52,0,0,0,0,576.8974
2020/07/29 13:24:00.000,n,153,6.84,5.4,10.8,21,41.2,1014.42,0,0,0,0,573.33904
2020/07/29 13:25:00.005,n,320,1.08,0.36,1.8,21.1,41,1014.42,0,0,0,0,571.80888
2020/07/29 13:26:00.002,n,278,6.84,6.48,7.2,21.1,41.5,1014.42,0,0,0,0,571.23304
2020/07/29 13:27:00.000,n,283,19.08,15.48,22.319998,21.1,42.4,1014.42,0,0,0,0,569.037
2020/07/29 13:28:00.011,n,270,7.92,6.48,9,21.1,41.1,1014.32,0,0,0,0,568.13884
2020/07/29 13:29:00.009,n,244,6.48,5.76,8.28,21.1,41.2,1014.32,0,0,0,0,566.72804
2020/07/29 13:30:00.006,n,277,2.16,1.44,2.52,21.1,41.3,1014.32,0,0,0,0,564.96412
2020/07/29 13:31:00.000,n,293,4.32,3.24,6.12,21.1,41.4,1014.22,0,0,0,0,565.36724
2020/07/29 13:32:00.001,n,285,7.2,6.84,7.92,21.2,40.6,1014.22,0,0,0,0,563.97564
2020/07/29 13:33:00.000,n,259,9.72,9,10.440002,21.2,41.4,1014.22,0,0,0,0,562.29656
2020/07/29 13:34:00.000,n,292,12.96,11.52,15.48,21.2,41.4,1014.22,0,0,0,0,560.2928
2020/07/29 13:35:00.000,n,289,7.56,6.12,8.28,21,42.2,1014.22,0,0,0,0,558.37444
2020/07/29 13:36:00.006,n,272,15.84,14.76,17.28,21,42.1,1014.22,0,0,0,0,556.7268
2020/07/29 13:37:00.003,n,278,6.84,6.48,7.2,21.1,42.4,1014.22,0,0,0,0,555.4292
2020/07/29 13:38:00.000,n,288,9.36,7.56,10.8,21.1,43.7,1014.22,0,0,0,0,553.477
2020/07/29 13:39:00.013,n,226,2.52,1.8,2.88,21.1,42.2,1014.22,0,0,0,0,551.07372
2020/07/29 13:40:00.000,n,239,8.28,7.2,9,21.2,41.5,1014.22,0,0,0,0,549.4914
2020/07/29 13:41:00.000,n,263,9,6.12,12.6,21.2,41.5,1014.22,0,0,0,0,548.15808
2020/07/29 13:42:00.004,n,302,6.12,5.4,7.56,21.2,41.3,1014.22,0,0,0,0,547.35456
2020/07/29 13:43:00.001,n,283,10.8,10.08,12.6,21.2,40.8,1014.22,0,0,0,0,546.32184
2020/07/29 13:44:00.000,n,316,1.44,1.08,2.52,21.2,43.5,1014.22,0,0,0,0,543.32288
2020/07/29 13:45:00.000,n,203,2.16,0.72,3.6,21.3,40.9,1014.22,0,0,0,0,541.37036
2020/07/29 13:46:00.009,n,283,3.24,2.52,3.96,21.4,40.7,1014.22,0,0,0,0,540.51556
2020/07/29 13:47:00.006,n,25,1.44,0.72,2.52,21.4,40.8,1014.22,0,0,0,0,537.58588
2020/07/29 13:48:00.003,n,95,1.08,0.36,1.8,21.5,40.9,1014.22,0,0,0,0,536.5956
2020/07/29 13:49:00.000,n,302,1.08,0,2.52,21.6,41.5,1014.22,0,0,0,0,535.16064
2020/07/29 13:50:00.000,n,189,3.96,3.24,4.68,21.7,40.6,1014.22,0,0,0,0,532.19068
2020/07/29 13:51:00.000,n,219,1.8,1.08,2.88,21.8,41,1014.22,0,0,0,0,531.68652
2020/07/29 13:52:00.000,n,222,1.8,1.08,3.24,21.8,40.9,1014.12,0,0,0,0,527.55904
2020/07/29 13:53:00.004,n,174,4.68,4.32,4.68,21.9,38.9,1014.12,0,0,0,0,525.84792
2020/07/29 13:54:00.001,n,185,3.96,3.24,4.68,21.8,39.7,1014.12,0,0,0,0,523.58624
2020/07/29 13:55:00.000,n,237,8.28,6.48,9.36,21.7,40,1014.12,0,0,0,0,522.42812
2020/07/29 13:56:00.011,n,263,1.8,0.36,2.88,21.7,41.3,1014.12,0,0,0,0,521.27716
2020/07/29 13:57:00.005,n,225,3.96,2.88,4.32,21.8,39.8,1014.12,0,0,0,0,518.07068
2020/07/29 13:58:00.000,n,236,1.44,0.36,2.16,21.9,39.9,1014.12,0,0,0,0,514.82696
2020/07/29 13:59:00.000,n,85,1.08,0.72,1.44,22,39.8,1014.02,0,0,0,0,337.52504
2020/07/29 14:00:00.000,n,23,0.72,0.36,1.8,22.2,39.4,1014.02,0,0,0,0,511.57928
2020/07/29 14:01:00.000,n,273,1.44,1.08,1.8,22.3,39.2,1014.02,0,0,0,0,510.14192
2020/07/29 14:02:00.007,n,150,1.08,0.72,1.8,22.4,40.4,1014.02,0,0,0,0,509.60512
2020/07/29 14:03:00.006,n,298,7.92,6.84,8.28,22.6,38.4,1014.02,0,0,0,0,507.32208
2020/07/29 14:04:00.003,n,278,8.28,7.2,8.64,22.5,38.5,1014.02,0,0,0,0,505.57404
2020/07/29 14:05:00.000,n,278,11.16,9,12.6,22.4,38.8,1014.02,0,0,0,0,503.62184
2020/07/29 14:06:00.015,n,287,10.8,8.64,12.6,22.2,38.7,1014.02,0,0,0,0,502.24396
2020/07/29 14:07:00.000,n,306,5.04,3.96,6.12,22.1,43.9,1014.02,0,0,0,0,500.88012
2020/07/29 14:08:00.000,n,247,7.92,7.2,8.64,22.1,38.8,1014.02,0,0,0,0,498.44288
2020/07/29 14:09:00.000,n,260,7.56,7.2,7.92,22,38.9,1013.92,0,0,0,0,495.90716
2020/07/29 14:10:00.003,n,248,7.56,5.4,10.8,21.9,39.5,1013.92,0,0,0,0,493.91468
2020/07/29 14:11:00.000,n,282,5.4,4.32,5.76,21.9,40.6,1013.92,0,0,0,0,491.37868
2020/07/29 14:12:00.000,n,316,10.440002,7.2,12.6,22,42.2,1013.92,0,0,0,0,488.37208
2020/07/29 14:13:00.010,n,272,10.08,8.28,11.16,22,39.7,1013.92,0,0,0,0,487.30304
2020/07/29 14:14:00.007,n,243,7.56,6.84,8.28,21.9,39.8,1013.92,0,0,0,0,484.894
2020/07/29 14:15:00.003,n,274,8.28,7.92,9,21.9,39.5,1013.92,0,0,0,0,482.34028
2020/07/29 14:16:00.001,n,280,9,8.64,9.36,21.9,39.4,1013.92,0,0,0,0,479.90984
2020/07/29 14:17:00.000,n,278,10.08,8.28,11.16,21.8,39.9,1013.92,0,0,0,0,478.2448
2020/07/29 14:18:00.000,n,272,1.44,0.72,2.16,21.7,42.3,1013.92,0,0,0,0,475.5434
2020/07/29 14:19:00.000,n,14,1.8,0.36,4.32,21.7,42,1013.92,0,0,0,0,472.53468
2020/07/29 14:20:00.005,n,100,3.24,2.88,3.96,21.8,39.7,1013.82,0,0,0,0,471.26268
2020/07/29 14:21:00.002,n,148,5.4,3.6,7.2,21.9,39.5,1013.82,0,0,0,0,468.64368
2020/07/29 14:22:00.000,n,155,7.56,3.96,9.36,21.8,39.2,1013.72,0,0,0,0,466.45984
2020/07/29 14:23:00.011,n,135,9,7.56,9.72,21.7,39.6,1013.72,0,0,0,0,463.78864
2020/07/29 14:24:00.009,n,228,9.36,8.28,9.72,21.7,40.5,1013.72,0,0,0,0,462.59084
2020/07/29 14:25:00.000,n,285,9.36,7.56,10.440002,21.7,42.2,1013.72,0,0,0,0,288.39038
2020/07/29 14:26:00.003,n,283,6.84,5.4,7.92,21.8,42.1,1013.82,0,0,0,0,409.88392
2020/07/29 14:27:00.000,n,298,2.88,2.16,3.96,21.8,43.4,1013.82,0,0,0,0,456.95576
2020/07/29 14:28:00.000,n,279,7.92,7.2,9.72,21.9,39.9,1013.82,0,0,0,0,451.53644
2020/07/29 14:29:00.000,n,306,9,5.76,11.88,22,42.3,1013.82,0,0,0,0,451.33168
2020/07/29 14:30:00.007,n,314,4.68,3.6,5.76,22,43.6,1013.82,0,0,0,0,449.49848
2020/07/29 14:31:00.004,n,291,8.64,7.56,10.08,22,40.7,1013.82,0,0,0,0,446.94688
2020/07/29 14:32:00.000,n,274,3.96,2.52,5.04,22.1,39.9,1013.82,0,0,0,0,446.51204
2020/07/29 14:33:00.015,n,312,3.24,2.16,5.04,22.2,43.2,1013.82,0,0,0,0,446.38264
2020/07/29 14:34:00.000,n,266,9,8.28,9.72,22.3,39.1,1013.92,0,0,0,0,448.8286
2020/07/29 14:35:00.000,n,253,8.64,5.04,9.72,22.2,39.1,1013.92,0,0,0,0,441.31336
2020/07/29 14:36:00.000,n,267,6.84,5.04,7.56,22.1,38.7,1013.92,0,0,0,0,435.91432
2020/07/29 14:37:00.000,n,308,11.16,6.12,14.04,22,39.7,1013.92,0,0,0,0,434.393
2020/07/29 14:38:00.000,n,263,8.28,7.2,9.36,21.9,39.6,1013.92,0,0,0,0,433.74236
2020/07/29 14:39:00.010,n,277,5.4,5.04,6.12,21.9,39.2,1013.92,0,0,0,0,431.05408
2020/07/29 14:40:00.007,n,260,6.12,5.4,7.2,21.8,39.1,1013.92,0,0,0,0,429.2746
2020/07/29 14:41:00.004,n,269,4.68,4.32,5.04,21.8,38.8,1013.92,0,0,0,0,428.76008
2020/07/29 14:42:00.001,n,171,0.72,0.36,2.16,21.8,40.6,1013.92,0,0,0,0,426.48072
2020/07/29 14:43:00.000,n,339,1.08,0.72,1.8,21.9,39.9,1013.92,0,0,0,0,422.54944
2020/07/29 14:44:00.000,n,246,2.52,1.8,4.32,22,39,1013.92,0,0,0,0,420.0766
2020/07/29 14:45:00.000,n,272,2.52,2.16,3.96,22.1,42.2,1013.92,0,0,0,0,416.88384
2020/07/29 14:46:00.007,n,261,4.32,3.6,5.04,22.2,38.4,1014.02,0,0,0,0,412.61688
2020/07/29 14:47:00.005,n,240,3.96,3.6,4.32,22.2,38.7,1014.02,0,0,0,0,409.8242
2020/07/29 14:48:00.001,n,230,5.04,2.16,6.12,22.2,38.8,1014.02,0,0,0,0,408.6612
2020/07/29 14:49:00.000,n,249,8.28,6.84,9,22.1,38.7,1014.02,0,0,0,0,407.29616
2020/07/29 14:50:00.012,n,256,8.28,6.84,10.08,22,39,1014.02,0,0,0,0,404.30816
2020/07/29 14:51:00.010,n,292,8.64,7.56,9.36,22,39.3,1014.02,0,0,0,0,399.26116
2020/07/29 14:52:00.000,n,319,6.48,5.4,7.56,21.9,39,1014.12,0,0,0,0,400.5478
2020/07/29 14:53:00.003,n,92,2.16,1.44,2.88,21.9,39.2,1014.12,0,0,0,0,395.81328
2020/07/29 14:54:00.000,n,312,10.08,7.92,11.52,21.9,41.8,1014.12,0,0,0,0,391.60768
2020/07/29 14:55:00.000,n,289,9.36,9,10.440002,21.9,39,1014.12,0,0,0,0,387.79448
2020/07/29 14:56:00.000,n,284,6.12,5.4,7.2,21.9,39.5,1014.12,0,0,0,0,384.47112
2020/07/29 14:57:00.008,n,260,12.24,7.2,15.84,21.9,39.4,1014.12,0,0,0,0,382.34864
2020/07/29 14:58:00.005,n,257,11.16,9.36,12.96,21.8,38.9,1014.12,0,0,0,0,380.20356
2020/07/29 14:59:00.002,n,259,7.92,6.48,9.36,21.7,38.7,1014.12,0,0,0,0,378.20372
2020/07/29 15:00:00.015,n,303,2.16,1.8,2.52,21.7,39.2,1014.12,0,0,0,0,375.4834
2020/07/29 15:01:00.000,n,60,1.08,0.36,1.44,21.7,40,1014.02,0,0,0,0,373.81316
2020/07/29 15:02:00.000,n,12,6.48,5.76,6.84,21.8,38.9,1014.02,0,0,0,0,372.68036
2020/07/29 15:03:00.000,n,335,4.32,3.6,5.04,21.8,38.6,1014.12,0,0,0,0,370.77272
2020/07/29 15:04:00.005,n,300,1.08,0.36,2.16,21.8,42.5,1014.12,0,0,0,0,369.37468
2020/07/29 15:05:00.003,n,76,1.08,0.36,1.44,21.9,38.9,1014.22,0,0,0,0,367.79144
2020/07/29 15:06:00.000,n,302,6.84,5.76,8.28,21.9,40.8,1014.22,0,0,0,0,367.24516
2020/07/29 15:07:00.000,n,279,6.12,5.04,7.56,22,41.9,1014.22,0,0,0,0,365.76112
2020/07/29 15:08:00.010,n,302,7.92,6.84,8.64,22.1,41,1014.22,0,0,0,0,362.70324
2020/07/29 15:09:00.007,n,319,3.6,2.88,4.68,22.1,41.1,1014.22,0,0,0,0,360.69
2020/07/29 15:10:00.000,n,291,3.6,2.52,4.68,22.1,40.2,1014.22,0,0,0,0,357.55128
2020/07/29 15:11:00.000,n,204,2.52,1.08,5.04,22.1,38.4,1014.22,0,0,0,0,354.14888
2020/07/29 15:12:00.000,n,326,0.72,0.36,1.08,22.1,39.3,1014.22,0,0,0,0,351.71052
2020/07/29 15:13:00.000,n,275,1.08,1.08,1.44,22.2,39.3,1014.22,0,0,0,0,348.28492
2020/07/29 15:14:00.008,n,338,6.12,3.96,8.64,22.3,40,1014.22,0,0,0,0,345.46692
2020/07/29 15:15:00.005,n,324,3.24,1.8,4.32,22.4,42.1,1014.22,0,0,0,0,342.825
2020/07/29 15:16:00.002,n,276,7.56,3.96,9,22.4,37.9,1014.22,0,0,0,0,339.98504
2020/07/29 15:17:00.000,n,264,5.4,5.04,5.76,22.4,37.1,1014.32,0,0,0,0,336.63664
2020/07/29 15:18:00.014,n,259,1.08,0.36,1.44,22.3,37.6,1014.32,0,0,0,0,333.73168
2020/07/29 15:19:00.000,n,316,1.44,0.36,2.16,22.3,39,1014.32,0,0,0,0,329.65698
2020/07/29 15:20:00.000,n,42,3.6,2.52,3.96,22.3,37.6,1014.32,0,0,0,0,327.31048
2020/07/29 15:21:00.004,n,78,0.72,0.36,1.08,22.3,38.2,1014.32,0,0,0,0,323.71064
2020/07/29 15:22:00.001,n,110,0.72,0.36,1.08,22.3,38.2,1014.32,0,0,0,0,320.35064
2020/07/29 15:23:00.000,n,288,6.12,5.04,6.84,22.4,44,1014.32,0,0,0,0,318.31054
2020/07/29 15:24:00.000,n,299,2.52,0,5.4,22.5,40.5,1014.32,0,0,0,0,316.23596
2020/07/29 15:25:00.009,n,282,4.68,3.24,5.76,22.5,37.8,1014.32,0,0,0,0,314.41376
2020/07/29 15:26:00.007,n,273,9.72,9.36,10.08,22.4,37.2,1014.32,0,0,0,0,313.35418
2020/07/29 15:27:00.004,n,251,6.48,5.4,7.92,22.3,37.3,1014.32,0,0,0,0,313.84826
2020/07/29 15:28:00.002,n,245,6.48,4.68,7.2,22.2,37.6,1014.32,0,0,0,0,314.6527
2020/07/29 15:29:00.000,n,280,3.6,3.24,4.68,22.2,38.9,1014.32,0,0,0,0,316.70502
2020/07/29 15:30:00.000,n,269,12.96,11.88,16.2,22.2,37.8,1014.32,0,0,0,0,318.71552
2020/07/29 15:31:00.000,n,254,10.440002,9.72,10.8,22.1,37.6,1014.32,0,0,0,0,320.77088
2020/07/29 15:32:00.007,n,247,8.28,6.84,9,22.1,37.6,1014.32,0,0,0,0,321.19934
2020/07/29 15:33:00.004,n,202,3.24,2.88,3.6,22,37.5,1014.32,0,0,0,0,321.77796
2020/07/29 15:34:00.002,n,214,1.8,0.72,2.88,21.9,37.8,1014.32,0,0,0,0,323.82142
2020/07/29 15:35:00.000,n,127,1.8,0.72,2.52,22,38.3,1014.32,0,0,0,0,324.54956
2020/07/29 15:36:00.011,n,47,2.52,1.44,3.24,22.1,38,1014.32,0,0,0,0,322.2293
2020/07/29 15:37:00.000,n,352,2.88,2.52,2.88,22.1,40.1,1014.32,0,0,0,0,319.54132
2020/07/29 15:38:00.000,n,217,2.16,1.8,3.6,22.2,38.6,1014.32,0,0,0,0,314.25446
2020/07/29 15:39:00.002,n,0,0.72,0.36,1.44,22.3,38.1,1014.32,0,0,0,0,309.02314
2020/07/29 15:40:00.000,n,246,1.08,0.72,1.8,22.4,38.2,1014.32,0,0,0,0,305.11292
2020/07/29 15:41:00.000,n,213,4.68,2.88,6.12,22.4,37.5,1014.32,0,0,0,0,301.96838
2020/07/29 15:42:00.010,n,277,5.76,5.04,6.84,22.5,38,1014.32,0,0,0,0,297.16644
2020/07/29 15:43:00.007,n,271,1.08,0.72,3.6,22.6,38,1014.32,0,0,0,0,283.75092
2020/07/29 15:44:00.003,n,272,5.04,3.6,6.48,22.6,37.1,1014.32,0,0,0,0,285.91126
2020/07/29 15:45:00.001,n,213,1.44,1.08,1.8,22.6,38.2,1014.32,0,0,0,0,279.34814
2020/07/29 15:46:00.000,n,286,6.48,5.76,6.84,22.7,41.9,1014.32,0,0,0,0,281.93176
2020/07/29 15:47:00.000,n,319,1.44,0.72,1.44,22.7,39.2,1014.32,0,0,0,0,274.4054
2020/07/29 15:48:00.000,n,296,7.2,6.48,8.64,22.7,40.9,1014.32,0,0,0,0,272.19714
2020/07/29 15:49:00.003,n,271,1.08,0.72,1.8,22.6,41.4,1014.32,0,0,0,0,268.03668
2020/07/29 15:50:00.000,n,248,0.36,0,0.72,22.6,41.3,1014.32,0,0,0,0,264.96662
2020/07/29 15:51:00.000,n,204,3.96,1.8,5.4,22.6,37,1014.32,0,0,0,0,261.77784
2020/07/29 15:52:00.010,n,20,1.08,0.72,1.8,22.6,36.9,1014.32,0,0,0,0,260.05572
2020/07/29 15:53:00.007,n,72,1.8,1.08,3.24,22.5,37.2,1014.32,0,0,0,0,257.91034
2020/07/29 15:54:00.004,n,169,0.72,0.36,0.72,22.5,37.4,1014.32,0,0,0,0,255.2837
2020/07/29 15:55:00.002,n,265,1.44,1.08,1.8,22.6,37.1,1014.32,0,0,0,0,249.93366
2020/07/29 15:56:00.000,n,273,2.88,2.88,3.24,22.6,36.6,1014.42,0,0,0,0,242.04516
2020/07/29 15:57:00.000,n,2,3.6,3.24,3.96,22.7,37,1014.42,0,0,0,0,233.59882
2020/07/29 15:58:00.000,n,349,3.6,3.24,4.68,22.6,37.1,1014.42,0,0,0,0,229.10206
2020/07/29 15:59:00.006,n,349,5.4,5.04,5.76,22.5,38.6,1014.42,0,0,0,0,225.94928
2020/07/29 16:00:00.004,n,319,4.68,4.32,5.76,22.4,42.2,1014.42,0,0,0,0,222.21912
2020/07/29 16:01:00.000,n,101,3.24,2.16,3.6,22.3,36.9,1014.42,0,0,0,0,218.54632
2020/07/29 16:02:00.013,n,309,1.08,0.72,1.8,22.3,37.3,1014.42,0,0,0,0,188.20636
2020/07/29 16:03:00.010,n,262,2.52,2.16,3.24,22.3,37.3,1014.42,0,0,0,0,134.02922
2020/07/29 16:04:00.000,n,348,3.6,3.24,4.68,22.3,37.8,1014.42,0,0,0,0,96.172064
2020/07/29 16:05:00.000,n,5,3.96,3.24,5.04,22.3,36.9,1014.42,0,0,0,0,122.79328
2020/07/29 16:06:00.003,n,35,5.04,2.52,8.64,22.2,37,1014.42,0,0,0,0,176.0387
2020/07/29 16:07:00.001,n,24,8.28,6.48,9.36,22.1,36.6,1014.42,0,0,0,0,210.44238
2020/07/29 16:08:00.000,n,350,0.72,0.36,1.44,22,36.7,1014.52,0,0,0,0,210.68804
2020/07/29 16:09:00.000,n,49,2.16,2.16,2.52,22,36.7,1014.52,0,0,0,0,207.55542
2020/07/29 16:10:00.008,n,289,2.16,1.08,2.52,21.9,37.4,1014.52,0,0,0,0,203.26496
2020/07/29 16:11:00.005,n,245,2.88,1.8,3.6,22,37.1,1014.52,0,0,0,0,197.71686
2020/07/29 16:12:00.002,n,267,7.92,6.84,9,22,37.2,1014.52,0,0,0,0,192.30304
2020/07/29 16:13:00.000,n,243,2.88,0,4.32,22.1,37.6,1014.62,0,0,0,0,186.36158
2020/07/29 16:14:00.000,n,276,4.32,3.96,5.76,22.1,37,1014.62,0,0,0,0,181.628
2020/07/29 16:15:00.000,n,259,8.28,7.56,8.64,22.1,37.2,1014.62,0,0,0,0,177.54748
