"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/27 12:08:00.008,n,260,23.759998,16.2,32.760002,16.200002,53,1010.82,0,0,0,0,627.18788
2020/07/27 12:09:00.005,n,255,15.12,12.24,18.359998,16.200002,52.2,1010.72,0,0,0,0,379.17636
2020/07/27 12:10:00.002,n,269,29.16,27,32.039998,16.200002,52.9,1010.72,0,0,0,0,900.85392
2020/07/27 12:11:00.000,n,305,8.64,7.56,9.72,16.3,53.2,1010.72,0,0,0,0,696.59792
2020/07/27 12:12:00.000,n,293,9,5.4,13.68,16.4,51.8,1010.62,0,0,0,0,842.42008
2020/07/27 12:13:00.000,n,270,4.68,2.52,7.2,16.5,52.3,1010.62,0,0,0,0,526.09444
2020/07/27 12:14:00.006,n,240,16.56,12.24,22.319998,16.6,51.4,1010.62,0,0,0,0,843.59224
2020/07/27 12:15:00.004,n,253,19.08,13.32,25.919998,16.700002,51,1010.62,0,0,0,0,821.10808
2020/07/27 12:16:00.000,n,302,11.88,4.68,13.68,16.8,51.3,1010.62,0,0,0,0,783.89072
2020/07/27 12:17:00.014,n,280,35.28,30.599998,37.44,16.9,52.4,1010.42,0,0,0,0,744.45192
2020/07/27 12:18:00.003,n,264,25.199998,15.84,33.839996,16.9,50.9,1010.52,0,0,0,0,718.5516
2020/07/27 12:19:00.000,n,274,32.399998,30.239998,37.08,16.9,52.1,1010.42,0,0,0,0,739.52208
2020/07/27 12:20:00.000,n,267,26.64,20.16,32.039998,16.9,50.9,1010.32,0,0,0,0,694.93192
2020/07/27 12:21:00.001,n,309,16.919998,12.6,27.359998,16.8,50.9,1010.42,0,0,0,0,676.8164
2020/07/27 12:22:00.000,n,257,25.56,17.28,29.88,16.8,50.5,1010.42,0,0,0,0,685.18368
2020/07/27 12:23:00.000,n,242,29.16,25.56,33.119998,16.9,51.2,1010.42,0,0,0,0,628.99176
2020/07/27 12:24:00.009,n,283,4.68,1.08,7.92,16.9,50.6,1010.42,0,0,0,0,747.11184
2020/07/27 12:25:00.002,n,253,23.04,20.16,25.919998,17,50.7,1010.42,0,0,0,0,768.58704
2020/07/27 12:26:00.000,n,286,5.4,1.8,10.440002,17,50.1,1010.42,0,0,0,0,244.21296
2020/07/27 12:27:00.012,n,234,20.880002,17.28,27.72,17.1,50.1,1010.32,0,0,0,0,827.51096
2020/07/27 12:28:00.000,n,266,18.359998,12.6,30.599998,17,51.8,1010.22,0,0,0,0,684.28464
2020/07/27 12:29:00.000,n,213,22.319998,18.359998,28.8,17,51.4,1010.32,0,0,0,0,723.84856
2020/07/27 12:30:00.003,n,253,41.399996,36.36,48.6,17,52.3,1010.32,0,0,0,0,256.35864
2020/07/27 12:31:00.000,n,250,32.039998,23.4,37.08,16.9,51.8,1010.32,0,0,0,0,264.21478
2020/07/27 12:32:00.000,n,272,18.72,14.4,22.319998,16.9,50.5,1010.32,0,0,0,0,258.51716
2020/07/27 12:33:00.000,n,241,25.199998,18,31.319998,16.9,50.7,1010.32,0,0,0,0,716.8628
2020/07/27 12:34:00.010,n,254,21.599998,16.56,26.28,16.9,50.9,1010.32,0,0,0,0,713.76224
2020/07/27 12:35:00.007,n,275,6.84,5.4,12.96,16.9,50.8,1010.32,0,0,0,0,248.39324
2020/07/27 12:36:00.004,n,283,10.440002,6.84,11.88,17,49.7,1010.32,0,0,0,0,185.56396
2020/07/27 12:37:00.002,n,300,11.16,2.88,19.08,17.1,49.5,1010.32,0,0,0,0,751.5524
2020/07/27 12:38:00.000,n,266,17.28,14.04,18.72,17.2,49.6,1010.32,0,0,0,0,763.99352
2020/07/27 12:39:00.000,n,249,17.64,13.32,20.16,17.2,50.1,1010.32,0,0,0,0,809.26944
2020/07/27 12:40:00.000,n,262,17.64,12.6,23.4,17.3,49.7,1010.32,0,0,0,0,814.93408
2020/07/27 12:41:00.007,n,265,21.24,17.28,24.119998,17.3,49.5,1010.22,0,0,0,0,307.89154
2020/07/27 12:42:00.005,n,263,19.8,18.359998,22.319998,17.3,50,1010.32,0,0,0,0,318.32458
2020/07/27 12:43:00.001,n,276,27,24.119998,29.16,17.4,49.6,1010.12,0,0,0,0,323.26
2020/07/27 12:44:00.000,n,252,21.96,17.28,27,17.4,49.9,1010.22,0,0,0,0,882.2908
2020/07/27 12:45:00.013,n,253,25.199998,18,30.96,17.5,49.2,1010.32,0,0,0,0,301.06946
2020/07/27 12:46:00.000,n,236,23.759998,18.359998,29.88,17.4,49.9,1010.12,0,0,0,0,327.15528
2020/07/27 12:47:00.000,n,274,28.8,27,30.96,17.3,49.9,1010.12,0,0,0,0,331.56262
2020/07/27 12:48:00.004,n,269,27,24.119998,29.16,17.3,50.1,1010.12,0,0,0,0,339.40136
2020/07/27 12:49:00.001,n,258,22.68,20.519998,24.48,17.2,49.6,1010.12,0,0,0,0,288.22522
2020/07/27 12:50:00.000,n,285,26.28,21.599998,29.519998,17.2,50.3,1010.12,0,0,0,0,269.9632
2020/07/27 12:51:00.000,n,307,10.8,9.36,13.32,17.2,50.3,1010.12,0,0,0,0,305.09748
2020/07/27 12:52:00.009,n,271,16.56,13.68,18,17.2,49.9,1010.12,0,0,0,0,842.08056
2020/07/27 12:53:00.005,n,239,10.8,7.92,12.96,17.2,49.3,1010.12,0,0,0,0,490.74628
2020/07/27 12:54:00.003,n,274,12.96,11.52,15.12,17.2,49.8,1010.12,0,0,0,0,338.30516
2020/07/27 12:55:00.000,n,288,11.52,5.76,21.96,17.3,49.9,1010.12,0,0,0,0,346.3194
2020/07/27 12:56:00.000,n,250,17.28,12.24,23.759998,17.3,49.3,1010.12,0,0,0,0,839.58056
2020/07/27 12:57:00.000,n,228,11.52,9.72,15.48,17.4,49.2,1010.12,0,0,0,0,805.72704
2020/07/27 12:58:00.000,n,263,47.16,39.239996,53.639996,17.4,53.3,1010.02,0,0,0,0,767.43888
2020/07/27 12:59:00.000,n,261,36.36,34.2,40.32,17.3,51.1,1010.02,0,0,0,0,723.73608
2020/07/27 13:00:00.000,n,248,25.919998,21.96,28.8,17.2,50.4,1010.02,0,0,0,0,750.74696
2020/07/27 13:01:00.009,n,254,27.72,25.199998,29.88,17.2,51.5,1010.02,0,0,0,0,214.49932
2020/07/27 13:02:00.006,n,303,11.16,6.12,24.119998,17.2,50.2,1009.92,0,0,0,0,717.11744
2020/07/27 13:03:00.005,n,252,19.08,13.32,23.4,17.2,49.7,1009.82,0,0,0,0,700.30528
2020/07/27 13:04:00.000,n,276,10.8,9,15.48,17.3,49.4,1009.92,0,0,0,0,253.79254
2020/07/27 13:05:00.000,n,263,24.84,20.16,28.08,17.4,49.6,1009.92,0,0,0,0,579.52496
2020/07/27 13:06:00.000,n,260,23.759998,23.04,25.919998,17.5,49.2,1010.02,0,0,0,0,768.1068
2020/07/27 13:07:00.000,n,259,18.359998,15.12,22.68,17.5,48.8,1010.02,0,0,0,0,790.59864
2020/07/27 13:08:00.007,n,251,17.64,8.64,24.48,17.6,49.4,1010.02,0,0,0,0,589.68824
2020/07/27 13:09:00.005,n,257,10.8,3.96,17.28,17.6,48.7,1010.02,0,0,0,0,303.53222
2020/07/27 13:10:00.001,n,270,18.359998,14.4,21.599998,17.5,48.9,1009.92,0,0,0,0,257.06738
2020/07/27 13:11:00.000,n,264,23.4,16.56,29.519998,17.5,50.1,1009.82,0,0,0,0,260.5415
2020/07/27 13:12:00.013,n,269,27.359998,21.96,33.119998,17.5,49.3,1009.82,0,0,0,0,280.92786
2020/07/27 13:13:00.000,n,296,24.84,19.08,32.760002,17.4,50.1,1009.72,0,0,0,0,348.20288
2020/07/27 13:14:00.003,n,256,41.039996,32.760002,46.8,17.4,49.8,1009.82,0,0,0,0,314.14038
2020/07/27 13:15:00.001,n,254,28.08,20.16,32.399998,17.4,50.3,1009.92,0,0,0,0,340.50484
2020/07/27 13:16:00.000,n,252,37.08,32.760002,43.199996,17.4,49.7,1009.82,0,0,0,0,407.3786
2020/07/27 13:17:00.000,n,256,34.2,25.199998,39.96,17.4,49.9,1009.72,0,0,0,0,395.56984
2020/07/27 13:18:00.000,n,246,29.88,22.68,36.36,17.4,49.4,1009.72,0,0,0,0,557.29652
2020/07/27 13:19:00.006,n,265,25.919998,19.08,30.239998,17.5,49,1009.82,0,0,0,0,616.2238
2020/07/27 13:20:00.003,n,246,14.04,1.08,24.119998,17.5,48.4,1009.92,0,0,0,0,413.13544
2020/07/27 13:21:00.001,n,262,21.96,18.359998,28.08,17.5,48.7,1009.82,0,0,0,0,398.07684
2020/07/27 13:22:00.000,n,264,18.72,14.4,22.68,17.5,48.4,1009.92,0,0,0,0,505.52588
2020/07/27 13:23:00.000,n,244,26.64,21.24,34.92,17.6,48.9,1009.82,0,0,0,0,558.05152
2020/07/27 13:24:00.000,n,260,21.599998,14.4,31.319998,17.6,49.3,1009.82,0,0,0,0,850.1188
2020/07/27 13:25:00.005,n,258,37.08,34.2,44.28,17.6,50.7,1009.82,0,0,0,0,492.54828
2020/07/27 13:26:00.002,n,259,40.68,35.64,43.56,17.7,49.9,1009.82,0,0,0,0,615.8216
2020/07/27 13:27:00.000,n,269,25.56,23.04,30.599998,17.7,49.7,1009.92,0,0,0,0,663.77448
2020/07/27 13:28:00.013,n,258,13.68,12.24,16.56,17.7,48.2,1009.92,0,0,0,0,660.149
2020/07/27 13:29:00.010,n,261,27.72,24.48,32.760002,17.8,48.3,1009.92,0,0,0,0,715.27408
2020/07/27 13:30:00.007,n,254,14.4,7.56,19.44,17.8,47.7,1009.92,0,0,0,0,697.27608
2020/07/27 13:31:00.000,n,254,26.64,24.84,29.519998,18,48.6,1009.92,0,0,0,0,784.2432
2020/07/27 13:32:00.000,n,279,44.28,30.599998,48.96,18.1,49.6,1009.82,0,0,0,0,769.92496
2020/07/27 13:33:00.000,n,254,36,26.64,43.92,18.1,48.8,1009.82,0,0,0,0,486.66052
2020/07/27 13:34:00.000,n,265,29.16,19.44,35.64,18,48.4,1010.02,0,0,0,0,693.70672
2020/07/27 13:35:00.008,n,275,14.04,7.56,18.72,18,46.7,1009.92,0,0,0,0,672.80736
2020/07/27 13:36:00.006,n,264,30.239998,24.119998,33.839996,17.9,47.6,1009.92,0,0,0,0,658.25628
2020/07/27 13:37:00.005,n,263,42.48,36.36,48.239996,17.9,49.5,1009.62,0,0,0,0,648.68384
2020/07/27 13:38:00.010,n,257,34.92,27.359998,38.88,17.9,49.4,1009.82,0,0,0,0,638.3564
2020/07/27 13:39:00.016,n,284,28.44,26.64,31.319998,17.9,47.8,1009.92,0,0,0,0,630.47492
2020/07/27 13:40:00.000,n,266,54.719996,50.399996,57.96,17.9,49.3,1009.82,0,0,0,0,622.82416
2020/07/27 13:41:00.001,n,276,36.719996,31.319998,43.199996,17.9,48.4,1009.82,0,0,0,0,616.023
2020/07/27 13:42:00.000,n,275,37.08,28.08,42.48,17.8,49.2,1009.92,0,0,0,0,602.16072
2020/07/27 13:43:00.000,n,262,31.319998,26.64,36.36,17.7,47.7,1009.82,0,0,0,0,605.0956
2020/07/27 13:44:00.001,n,264,23.4,18,30.239998,17.7,48.8,1009.92,0,0,0,0,600.09588
2020/07/27 13:45:00.000,n,280,15.48,11.88,20.519998,17.9,47.6,1009.92,0,0,0,0,593.91332
2020/07/27 13:46:00.012,n,275,37.44,33.119998,44.639996,17.9,48.5,1009.82,0,0,0,0,588.08264
2020/07/27 13:47:00.009,n,284,25.56,23.4,27.72,17.9,47.8,1009.92,0,0,0,0,586.11976
2020/07/27 13:48:00.006,n,282,16.919998,11.16,20.16,17.9,47.1,1009.82,0,0,0,0,581.56164
2020/07/27 13:49:00.000,n,257,29.519998,19.8,32.399998,17.9,47,1009.82,0,0,0,0,591.90192
2020/07/27 13:50:00.000,n,284,25.919998,23.04,27.359998,18,47.7,1009.92,0,0,0,0,613.14064
2020/07/27 13:51:00.000,n,260,29.16,24.48,34.56,18,48,1009.92,0,0,0,0,258.65606
2020/07/27 13:52:00.000,n,270,34.2,23.759998,44.639996,18,49.1,1009.92,0,0,0,0,404.18616
2020/07/27 13:53:00.000,n,267,10.08,5.76,12.96,18,46.7,1010.12,0,0,0,0,236.59554
2020/07/27 13:54:00.000,n,272,22.319998,16.919998,28.44,18,47.7,1010.22,0,0,0,0,416.78716
2020/07/27 13:55:00.009,n,262,24.119998,19.44,27.359998,18,46.9,1010.12,0,0,0,0,269.11932
2020/07/27 13:56:00.006,n,270,27,12.96,34.92,17.9,47.8,1010.02,0,0,0,0,144.30026
2020/07/27 13:57:00.002,n,263,41.399996,38.519996,43.92,17.7,49.1,1010.12,0,0,0,0,192.00172
2020/07/27 13:58:00.000,n,255,32.399998,29.88,34.56,17.6,48.4,1010.12,0,0,0,0,310.80328
2020/07/27 13:59:00.000,n,269,24.84,21.96,27.359998,17.6,47.8,1010.12,0,0,0,0,248.06954
2020/07/27 14:00:00.004,n,255,26.28,21.24,30.96,17.6,48,1010.12,0,0,0,0,394.19836
2020/07/27 14:01:00.002,n,271,15.12,3.96,23.4,17.6,47.3,1010.02,0,0,0,0,254.23958
2020/07/27 14:02:00.000,n,251,14.04,11.88,16.56,17.6,46.7,1010.12,0,0,0,0,596.44292
2020/07/27 14:03:00.000,n,246,10.8,7.92,15.48,17.7,46.6,1010.22,0,0,0,0,210.56954
2020/07/27 14:04:00.008,n,339,3.24,0.36,4.32,17.8,47,1010.32,0,0,0,0,206.06788
2020/07/27 14:05:00.006,n,252,30.96,29.16,32.399998,17.8,47.1,1010.32,0,0,0,0,188.38784
2020/07/27 14:06:00.003,n,256,24.84,16.56,29.16,17.8,47,1010.22,0,0,0,0,181.54152
2020/07/27 14:07:00.000,n,273,23.04,15.12,25.56,17.7,47.1,1010.32,0,0,0,0,191.99318
2020/07/27 14:08:00.000,n,252,25.199998,19.8,32.760002,17.7,47.1,1010.32,0,0,0,0,182.34414
2020/07/27 14:09:00.000,n,222,7.56,2.16,14.4,17.6,47,1010.32,0,0,0,0,172.22114
2020/07/27 14:10:00.007,n,266,25.56,19.44,30.239998,17.6,47.2,1010.22,0,0,0,0,168.30024
2020/07/27 14:11:00.005,n,259,27.359998,25.199998,29.16,17.6,47.2,1010.32,0,0,0,0,151.25788
2020/07/27 14:12:00.002,n,208,6.48,3.24,11.52,17.6,46.8,1010.52,0,0,0,0,148.39226
2020/07/27 14:13:00.000,n,254,24.84,18.359998,33.119998,17.6,47.5,1010.52,0,0,0,0,141.48682
2020/07/27 14:14:00.013,n,247,10.8,7.92,13.68,17.6,47.2,1010.52,0,0,0,0,136.34622
2020/07/27 14:15:00.010,n,250,20.16,17.64,22.319998,17.6,47.2,1010.52,0,0,0,0,139.83538
2020/07/27 14:16:00.000,n,258,15.84,9.72,25.199998,17.6,47.8,1010.42,0,0,0,0,148.24114
2020/07/27 14:17:00.000,n,277,17.64,11.88,20.519998,17.6,47.8,1010.32,0,0,0,0,137.48492
2020/07/27 14:18:00.002,n,264,12.6,5.4,18,17.6,47.3,1010.22,0,0,0,0,87.403576
2020/07/27 14:19:00.000,n,270,6.84,3.24,11.52,17.6,46.9,1010.22,0,0,0,0,68.624256
2020/07/27 14:20:00.000,n,266,14.04,6.48,28.8,17.5,47.5,1010.12,0,0,0,0,75.91148
2020/07/27 14:21:00.008,n,251,20.16,19.08,22.68,17.5,47.5,1010.12,0,0,0,0,87.677576
2020/07/27 14:22:00.005,n,262,21.24,19.44,21.96,17.5,47.6,1010.12,0,0,0,0,119.71064
2020/07/27 14:23:00.003,n,263,20.519998,18.359998,21.599998,17.5,47.8,1010.12,0,0,0,0,178.04512
2020/07/27 14:24:00.016,n,253,17.28,12.6,24.84,17.5,47.5,1010.02,0,0,0,0,208.71468
2020/07/27 14:25:00.000,n,273,20.880002,12.6,39.96,17.5,48.2,1010.02,0,0,0,0,233.26118
2020/07/27 14:26:00.003,n,249,11.88,9,13.68,17.5,47.3,1009.92,0,0,0,0,208.64876
2020/07/27 14:27:00.000,n,279,16.2,6.12,25.199998,17.5,47.3,1009.82,0,0,0,0,245.46792
2020/07/27 14:28:00.000,n,259,19.8,17.64,21.24,17.6,47.4,1009.82,0,0,0,0,265.15204
2020/07/27 14:29:00.000,n,262,11.88,10.8,12.96,17.6,47.2,1009.82,0,0,0,0,260.35742
2020/07/27 14:30:00.005,n,212,7.56,6.48,8.64,17.6,46.8,1009.72,0,0,0,0,292.3731
2020/07/27 14:31:00.002,n,280,23.759998,19.8,29.16,17.6,47.3,1009.72,0,0,0,0,287.70514
2020/07/27 14:32:00.000,n,264,21.24,19.44,24.48,17.7,47.9,1009.82,0,0,0,0,273.49982
2020/07/27 14:33:00.015,n,261,41.760004,34.2,46.8,17.7,48,1009.82,0,0,0,0,238.3213
2020/07/27 14:34:00.000,n,269,13.32,10.08,18,17.7,47.4,1009.82,0,0,0,0,269.24018
2020/07/27 14:35:00.000,n,263,24.119998,16.2,28.08,17.7,47.6,1009.82,0,0,0,0,366.96112
2020/07/27 14:36:00.000,n,260,37.44,35.64,40.32,17.7,48.3,1009.72,0,0,0,0,280.4151
2020/07/27 14:37:00.005,n,245,10.08,6.12,12.96,17.8,47,1009.82,0,0,0,0,398.05396
2020/07/27 14:38:00.002,n,254,20.880002,15.84,24.84,17.8,47.1,1009.72,0,0,0,0,260.41964
2020/07/27 14:39:00.000,n,268,24.119998,22.319998,26.64,17.8,47.7,1009.82,0,0,0,0,420.29848
2020/07/27 14:40:00.009,n,268,25.919998,24.48,28.8,17.8,47.4,1009.82,0,0,0,0,267.93308
2020/07/27 14:41:00.006,n,261,23.04,19.44,31.319998,17.9,48.3,1009.82,0,0,0,0,231.40476
2020/07/27 14:42:00.003,n,269,24.119998,23.759998,26.64,17.9,47.2,1009.72,0,0,0,0,227.7994
2020/07/27 14:43:00.000,n,249,20.880002,16.56,24.48,17.9,47,1009.72,0,0,0,0,282.8937
2020/07/27 14:44:00.000,n,268,9.72,5.76,14.04,17.9,46.8,1009.92,0,0,0,0,350.57804
2020/07/27 14:45:00.000,n,268,26.64,24.48,28.44,18,47.6,1009.92,0,0,0,0,388.26388
2020/07/27 14:46:00.000,n,285,17.28,6.12,27,18,47.1,1009.92,0,0,0,0,453.4192
2020/07/27 14:47:00.005,n,267,15.48,9,22.68,18,46.6,1009.92,0,0,0,0,411.50332
2020/07/27 14:48:00.002,n,250,6.84,4.68,7.92,18,46.5,1009.82,0,0,0,0,328.00814
2020/07/27 14:49:00.000,n,234,6.12,3.96,7.2,18.1,46.3,1009.92,0,0,0,0,315.82218
2020/07/27 14:50:00.013,n,258,18.72,15.12,22.319998,18.1,46.3,1009.92,0,0,0,0,224.33078
2020/07/27 14:51:00.010,n,255,15.84,13.68,18.72,18.2,46.2,1009.92,0,0,0,0,199.83524
2020/07/27 14:52:00.000,n,224,18.72,16.56,21.599998,18.1,46.3,1009.92,0,0,0,0,194.6973
2020/07/27 14:53:00.000,n,265,17.64,16.919998,18.72,18.1,46.3,1009.82,0,0,0,0,201.0895
2020/07/27 14:54:00.002,n,257,33.119998,27.359998,36.36,18.1,47.1,1009.72,0,0,0,0,216.92782
2020/07/27 14:55:00.000,n,268,19.08,10.8,23.4,18.1,46.7,1009.82,0,0,0,0,229.09092
2020/07/27 14:56:00.006,n,262,17.28,15.48,19.8,18.1,46.6,1009.82,0,0,0,0,224.33872
2020/07/27 14:57:00.003,n,282,13.32,10.08,16.56,18.1,46.2,1009.72,0,0,0,0,220.73978
2020/07/27 14:58:00.000,n,238,17.64,15.12,20.880002,18.1,47,1009.62,0,0,0,0,211.5427
2020/07/27 14:59:00.014,n,266,20.519998,19.08,22.68,18,47.3,1009.72,0,0,0,0,201.543
2020/07/27 15:00:00.011,n,259,15.12,11.88,16.919998,18,46.7,1009.82,0,0,0,0,191.49448
2020/07/27 15:01:00.000,n,269,18.72,15.48,21.96,18,46.6,1009.72,0,0,0,0,187.70602
2020/07/27 15:02:00.000,n,264,30.599998,27.359998,34.2,18,48,1009.62,0,0,0,0,197.20278
2020/07/27 15:03:00.002,n,271,23.4,16.2,29.519998,18,48,1009.72,0,0,0,0,187.8052
2020/07/27 15:04:00.000,n,265,23.4,21.96,25.919998,18,48.1,1009.32,0,0,0,0,193.71554
2020/07/27 15:05:00.000,n,263,28.08,27,30.96,17.9,47.9,1009.62,0,0,0,0,230.27682
2020/07/27 15:06:00.008,n,254,13.32,4.68,17.64,17.9,47.2,1009.72,0,0,0,0,280.18832
2020/07/27 15:07:00.005,n,241,12.6,9.72,16.2,17.9,47.1,1009.72,0,0,0,0,260.2576
2020/07/27 15:08:00.002,n,244,16.56,13.68,20.519998,17.9,47.4,1009.72,0,0,0,0,198.3301
2020/07/27 15:09:00.000,n,240,18,15.84,20.519998,17.9,46.9,1009.72,0,0,0,0,198.19828
2020/07/27 15:10:00.000,n,295,8.64,6.12,11.16,17.9,48,1009.82,0,0,0,0,196.23874
2020/07/27 15:11:00.000,n,279,18.359998,11.16,23.4,18,47.6,1009.82,0,0,0,0,188.14486
2020/07/27 15:12:00.000,n,257,12.24,10.8,14.04,18,47.1,1009.82,0,0,0,0,198.1821
2020/07/27 15:13:00.005,n,296,14.04,12.6,14.76,18,47.5,1009.72,0,0,0,0,181.67086
2020/07/27 15:14:00.002,n,256,11.88,9.72,13.32,18,46.8,1009.72,0,0,0,0,202.6807
2020/07/27 15:15:00.000,n,289,23.04,18.359998,24.84,18,47.3,1009.72,0,0,0,0,177.9343
2020/07/27 15:16:00.011,n,269,14.76,13.68,15.48,18,47.2,1009.82,0,0,0,0,216.51736
2020/07/27 15:17:00.008,n,256,7.2,6.48,8.28,18,46.9,1009.82,0,0,0,0,188.31882
2020/07/27 15:18:00.005,n,265,29.519998,25.919998,32.760002,18,48,1009.52,0,0,0,0,194.89536
2020/07/27 15:19:00.000,n,222,2.88,1.08,9.72,18,47.3,1009.62,0,0,0,0,180.4288
2020/07/27 15:20:00.000,n,258,22.319998,19.08,28.08,18,47.1,1009.52,0,0,0,0,178.1998
2020/07/27 15:21:00.000,n,239,11.88,7.56,18.359998,18,47.1,1009.52,0,0,0,0,182.90348
2020/07/27 15:22:00.000,n,250,17.28,13.68,20.519998,18,48,1009.62,0,0,0,0,182.22506
2020/07/27 15:23:00.006,n,275,15.48,10.08,22.68,18,47.9,1009.62,0,0,0,0,186.3721
2020/07/27 15:24:00.004,n,248,39.239996,34.2,44.639996,18,49.7,1009.62,0,0,0,0,196.7084
2020/07/27 15:25:00.002,n,266,33.119998,27.359998,38.16,17.9,48,1009.62,0,0,0,0,269.51206
2020/07/27 15:26:00.008,n,259,25.199998,22.319998,31.319998,17.9,47.8,1009.72,0,0,0,0,196.52714
2020/07/27 15:27:00.005,n,258,18.72,15.48,23.4,17.9,47.4,1009.72,0,0,0,0,200.54446
2020/07/27 15:28:00.001,n,278,21.599998,19.8,23.759998,17.9,47.5,1009.82,0,0,0,0,224.69028
2020/07/27 15:29:00.000,n,235,22.68,16.919998,27.72,17.9,47.7,1009.82,0,0,0,0,198.27274
2020/07/27 15:30:00.000,n,272,23.04,18.359998,24.48,18,48,1009.92,0,0,0,0,209.3439
2020/07/27 15:31:00.000,n,265,21.96,19.44,25.919998,18,48,1009.82,0,0,0,0,174.61306
2020/07/27 15:32:00.005,n,262,18.72,15.84,23.4,17.9,47.9,1009.82,0,0,0,0,162.28886
2020/07/27 15:33:00.003,n,275,18,15.12,24.119998,17.9,48,1009.72,0,0,0,0,158.73326
2020/07/27 15:34:00.000,n,231,13.32,9.72,19.8,17.9,47.8,1009.72,0,0,0,0,156.0648
2020/07/27 15:35:00.014,n,275,20.880002,19.44,22.319998,17.9,48.1,1009.72,0,0,0,0,153.23166
2020/07/27 15:36:00.010,n,244,12.96,5.04,17.64,17.9,48,1009.72,0,0,0,0,147.52036
2020/07/27 15:37:00.000,n,270,22.68,18.359998,25.56,17.9,48.5,1009.72,0,0,0,0,145.24096
2020/07/27 15:38:00.000,n,274,10.8,4.68,13.68,17.9,48,1009.62,0,0,0,0,149.78202
2020/07/27 15:39:00.002,n,231,15.48,11.88,21.24,17.9,48,1009.62,0,0,0,0,143.92112
2020/07/27 15:40:00.000,n,264,15.12,14.4,16.56,17.9,47.8,1009.72,0,0,0,0,182.04318
2020/07/27 15:41:00.000,n,245,19.08,13.32,21.96,17.9,48,1009.72,0,0,0,0,210.23044
2020/07/27 15:42:00.008,n,284,13.68,11.16,16.919998,17.9,47.7,1009.72,0,0,0,0,141.07298
2020/07/27 15:43:00.005,n,279,10.440002,9.36,11.52,17.9,47.9,1009.82,0,0,0,0,135.40928
2020/07/27 15:44:00.002,n,292,11.16,10.440002,12.96,17.9,47.8,1009.92,0,0,0,0,134.37258
2020/07/27 15:45:00.015,n,267,16.56,14.76,18,17.9,47.8,1009.92,0,0,0,0,134.41586
2020/07/27 15:46:00.000,n,265,6.84,3.24,10.440002,17.9,47.8,1009.92,0,0,0,0,132.87814
2020/07/27 15:47:00.000,n,298,18.359998,12.96,20.880002,17.9,48,1010.12,0,0,0,0,130.50986
2020/07/27 15:48:00.000,n,250,12.6,11.16,15.12,17.9,48,1010.12,0,0,0,0,130.62958
2020/07/27 15:49:00.004,n,255,21.24,18.359998,23.4,17.9,48.1,1010.12,0,0,0,0,142.52794
2020/07/27 15:50:00.001,n,255,19.08,17.28,20.880002,17.9,48.2,1010.02,0,0,0,0,123.16308
2020/07/27 15:51:00.000,n,289,16.2,13.32,20.519998,17.9,47.7,1010.02,0,0,0,0,112.67446
2020/07/27 15:52:00.012,n,259,22.68,18.72,25.56,17.9,48.4,1010.02,0,0,0,0,112.30786
2020/07/27 15:53:00.009,n,252,31.68,28.8,34.92,17.9,48.4,1010.02,0,0,0,0,115.85164
2020/07/27 15:54:00.006,n,281,28.44,24.48,31.319998,17.8,48,1010.02,0,0,0,0,120.80026
2020/07/27 15:55:00.000,n,247,22.319998,19.44,24.48,17.8,48,1010.02,0,0,0,0,122.60194
2020/07/27 15:56:00.000,n,269,12.96,9.36,16.919998,17.8,47.7,1010.02,0,0,0,0,142.2458
2020/07/27 15:57:00.000,n,262,28.08,25.56,29.519998,17.8,48.4,1010.02,0,0,0,0,223.2761
2020/07/27 15:58:00.000,n,275,16.2,8.28,22.68,17.8,48,1010.22,0,0,0,0,144.19096
2020/07/27 15:59:00.009,n,267,17.64,16.2,18.72,17.8,47.7,1010.22,0,0,0,0,117.21996
2020/07/27 16:00:00.006,n,280,19.8,16.56,26.64,17.8,47.8,1010.22,0,0,0,0,108.31716
2020/07/27 16:01:00.003,n,254,18,15.84,19.08,17.9,47.8,1010.22,0,0,0,0,104.27194
2020/07/27 16:02:00.000,n,267,14.4,7.92,21.24,17.9,48.2,1010.22,0,0,0,0,100.09046
2020/07/27 16:03:00.015,n,253,20.880002,15.48,23.4,17.9,48.1,1010.32,0,0,0,0,96.0354
2020/07/27 16:04:00.000,n,271,11.16,9,13.32,17.9,48.2,1010.32,0,0,0,0,91.834928
2020/07/27 16:05:00.000,n,251,11.88,9.72,15.48,17.9,47.9,1010.42,0,0,0,0,90.313336
2020/07/27 16:06:00.000,n,268,14.04,12.96,15.84,17.8,47.8,1010.32,0,0,0,0,86.137912
2020/07/27 16:07:00.005,n,289,14.4,12.24,17.28,17.8,48,1010.42,0,0,0,0,76.829528
2020/07/27 16:08:00.001,n,261,12.6,9.72,14.76,17.8,47.6,1010.32,0,0,0,0,67.93884
2020/07/27 16:09:00.000,n,267,8.64,3.6,12.24,17.8,47.7,1010.42,0,0,0,0,57.6252
