"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/23 12:12:00.000,n,217,2.16,1.08,2.52,16.3,61.7,1023.52,0,0,0,0,167.93368
2020/07/23 12:13:00.006,n,269,8.64,7.92,9.36,16.3,60.7,1023.52,0,0,0,0,163.9243
2020/07/23 12:14:00.004,n,285,5.04,3.96,6.12,16.3,60.7,1023.52,0,0,0,0,159.34544
2020/07/23 12:15:00.001,n,271,6.84,6.48,7.2,16.3,60.6,1023.52,0,0,0,0,154.05326
2020/07/23 12:16:00.000,n,255,12.96,11.88,13.68,16.3,59.6,1023.62,0,0,0,0,149.42378
2020/07/23 12:17:00.012,n,266,3.6,2.88,4.68,16.200002,60,1023.62,0,0,0,0,145.5152
2020/07/23 12:18:00.009,n,259,2.88,2.52,3.6,16.200002,60.5,1023.62,0,0,0,0,143.15104
2020/07/23 12:19:00.000,n,248,8.64,7.92,9.36,16.200002,60.3,1023.62,0,0,0,0,141.2413
2020/07/23 12:20:00.002,n,232,5.76,5.04,6.84,16.1,60.4,1023.52,0,0,0,0,140.21304
2020/07/23 12:21:00.000,n,257,7.2,6.12,8.28,16.1,60.6,1023.52,0,0,0,0,140.45122
2020/07/23 12:22:00.000,n,260,7.2,6.48,7.92,16.1,60.7,1023.52,0,0,0,0,142.13242
2020/07/23 12:23:00.000,n,263,4.32,4.32,5.04,16.1,60.9,1023.42,0,0,0,0,144.81876
2020/07/23 12:24:00.009,n,262,5.4,4.68,5.76,16.1,61.3,1023.42,0,0,0,0,147.11662
2020/07/23 12:25:00.006,n,264,4.68,4.68,5.04,16.1,61.4,1023.42,0,0,0,0,147.88644
2020/07/23 12:26:00.003,n,255,7.92,7.56,8.28,16.1,60.9,1023.32,0,0,0,0,146.81952
2020/07/23 12:27:00.002,n,225,5.04,3.6,5.76,16.1,61,1023.32,0,0,0,0,144.97458
2020/07/23 12:28:00.000,n,251,6.48,5.76,7.2,16.1,61.5,1023.32,0,0,0,0,143.2641
2020/07/23 12:29:00.000,n,272,6.48,5.76,6.84,16.1,61.5,1023.32,0,0,0,0,142.36016
2020/07/23 12:30:00.000,n,241,7.92,7.2,7.92,16.1,61.4,1023.22,0,0,0,0,141.9916
2020/07/23 12:31:00.005,n,238,6.12,5.04,7.92,16.1,61.6,1023.22,0,0,0,0,141.9947
2020/07/23 12:32:00.003,n,227,4.32,2.52,5.04,16.1,61.4,1023.22,0,0,0,0,142.2879
2020/07/23 12:33:00.000,n,268,5.04,2.88,6.12,16.1,61.6,1023.22,0,0,0,0,142.81364
2020/07/23 12:34:00.013,n,247,5.4,5.04,6.12,16.1,61.5,1023.12,0,0,0,0,143.3934
2020/07/23 12:35:00.010,n,251,6.48,5.76,7.56,16.1,61.5,1023.12,0,0,0,0,143.62814
2020/07/23 12:36:00.009,n,247,1.8,1.08,2.88,16.1,62,1023.12,0,0,0,0,143.45212
2020/07/23 12:37:00.000,n,188,4.68,2.52,6.12,16.200002,61.6,1023.02,0,0,0,0,143.09982
2020/07/23 12:38:00.002,n,273,2.88,1.8,3.6,16.200002,62.2,1023.02,0,0,0,0,142.67076
2020/07/23 12:39:00.000,n,194,2.52,1.8,3.24,16.3,62,1023.02,0,0,0,0,142.04604
2020/07/23 12:40:00.000,n,201,0.36,0.36,0.72,16.3,61.7,1023.02,0,0,0,0,140.9831
2020/07/23 12:41:00.000,n,274,3.96,3.24,4.32,16.3,61.5,1023.02,0,0,0,0,139.29736
2020/07/23 12:42:00.008,n,208,4.32,3.24,5.04,16.3,61.3,1023.02,0,0,0,0,137.2623
2020/07/23 12:43:00.006,n,265,5.4,5.04,6.48,16.3,61.2,1023.02,0,0,0,0,135.52744
2020/07/23 12:44:00.004,n,280,3.24,2.88,3.96,16.3,62.2,1022.92,0,0,0,0,134.68158
2020/07/23 12:45:00.001,n,281,5.76,4.68,6.84,16.4,61.6,1022.92,0,0,0,0,134.7455
2020/07/23 12:46:00.000,n,299,3.6,3.24,5.4,16.4,61.1,1022.92,0,0,0,0,135.31808
2020/07/23 12:47:00.000,n,232,7.56,6.48,8.28,16.3,60.9,1022.92,0,0,0,0,136.07948
2020/07/23 12:48:00.000,n,253,5.76,4.68,6.12,16.3,61,1022.92,0,0,0,0,136.85458
2020/07/23 12:49:00.006,n,270,5.04,4.32,5.76,16.3,61.1,1022.92,0,0,0,0,137.65794
2020/07/23 12:50:00.003,n,127,2.88,2.16,3.96,16.3,61,1022.92,0,0,0,0,138.56996
2020/07/23 12:51:00.000,n,282,4.68,3.6,5.4,16.3,61.3,1022.92,0,0,0,0,139.95508
2020/07/23 12:52:00.000,n,253,4.32,3.96,4.68,16.3,61,1022.92,0,0,0,0,142.17532
2020/07/23 12:53:00.011,n,273,5.04,4.68,6.48,16.3,60.9,1022.92,0,0,0,0,145.35734
2020/07/23 12:54:00.009,n,270,5.04,3.6,6.48,16.3,61.1,1022.82,0,0,0,0,149.52838
2020/07/23 12:55:00.000,n,331,2.16,0.72,3.24,16.3,61.7,1022.82,0,0,0,0,154.86674
2020/07/23 12:56:00.002,n,267,4.68,3.96,5.76,16.3,61.2,1022.82,0,0,0,0,161.19952
2020/07/23 12:57:00.000,n,250,3.24,2.52,3.96,16.3,61.2,1022.82,0,0,0,0,165.3226
2020/07/23 12:58:00.000,n,175,5.04,3.24,7.56,16.3,61.3,1022.72,0,0,0,0,170.23348
2020/07/23 12:59:00.000,n,271,5.04,3.96,6.12,16.3,61.3,1022.72,0,0,0,0,174.19894
2020/07/23 13:00:00.006,n,291,6.84,6.12,7.2,16.4,62,1022.72,0,0,0,0,175.64456
2020/07/23 13:01:00.003,n,305,4.32,3.6,5.04,16.4,61.6,1022.72,0,0,0,0,175.77762
2020/07/23 13:02:00.000,n,146,2.16,1.08,3.6,16.4,61.6,1022.72,0,0,0,0,170.43246
2020/07/23 13:03:00.014,n,276,2.52,1.08,3.24,16.4,61.5,1022.72,0,0,0,0,163.26602
2020/07/23 13:04:00.000,n,321,2.88,1.44,4.32,16.4,61.9,1022.72,0,0,0,0,155.70072
2020/07/23 13:05:00.000,n,273,4.32,2.88,5.76,16.4,61.2,1022.72,0,0,0,0,149.43524
2020/07/23 13:06:00.000,n,286,5.04,4.68,5.4,16.5,61.6,1022.62,0,0,0,0,145.72192
2020/07/23 13:07:00.002,n,273,3.24,2.88,3.96,16.5,61.5,1022.62,0,0,0,0,141.93864
2020/07/23 13:08:00.000,n,259,7.2,5.76,7.56,16.5,61.1,1022.62,0,0,0,0,135.595
2020/07/23 13:09:00.000,n,269,6.12,5.76,6.84,16.4,61.1,1022.62,0,0,0,0,128.11796
2020/07/23 13:10:00.010,n,227,5.76,5.04,6.12,16.4,61.1,1022.62,0,0,0,0,123.1047
2020/07/23 13:11:00.009,n,286,2.52,1.8,3.96,16.4,61.7,1022.62,0,0,0,0,122.36016
2020/07/23 13:12:00.007,n,278,8.28,7.2,10.440002,16.4,61.1,1022.62,0,0,0,0,124.95078
2020/07/23 13:13:00.000,n,259,3.6,2.16,4.32,16.4,61.3,1022.62,0,0,0,0,128.88282
2020/07/23 13:14:00.001,n,272,2.16,1.44,3.24,16.4,61.3,1022.62,0,0,0,0,132.78086
2020/07/23 13:15:00.000,n,268,6.48,5.4,7.56,16.4,61.3,1022.62,0,0,0,0,136.02864
2020/07/23 13:16:00.000,n,225,2.52,2.16,3.24,16.4,61.4,1022.62,0,0,0,0,138.39424
2020/07/23 13:17:00.000,n,276,4.68,3.24,5.76,16.4,61.2,1022.62,0,0,0,0,139.78622
2020/07/23 13:18:00.007,n,205,1.44,0.72,1.8,16.4,61.2,1022.62,0,0,0,0,140.2437
2020/07/23 13:19:00.004,n,259,3.24,2.88,3.6,16.4,62.3,1022.62,0,0,0,0,139.34768
2020/07/23 13:20:00.001,n,268,6.12,4.68,7.56,16.4,61,1022.62,0,0,0,0,136.60882
2020/07/23 13:21:00.015,n,276,4.32,3.6,5.04,16.4,61.2,1022.62,0,0,0,0,132.09174
2020/07/23 13:22:00.000,n,255,3.96,3.6,4.32,16.5,61.7,1022.62,0,0,0,0,127.15782
2020/07/23 13:23:00.000,n,284,3.24,2.52,3.6,16.5,61.7,1022.52,0,0,0,0,123.73296
2020/07/23 13:24:00.000,n,266,5.4,5.04,5.76,16.5,61,1022.52,0,0,0,0,122.83566
2020/07/23 13:25:00.000,n,282,4.68,4.68,5.76,16.5,61.2,1022.52,0,0,0,0,124.1143
2020/07/23 13:26:00.005,n,235,3.6,2.88,4.68,16.5,61.2,1022.52,0,0,0,0,126.65768
2020/07/23 13:27:00.002,n,289,3.24,1.8,4.32,16.5,61.6,1022.52,0,0,0,0,129.50928
2020/07/23 13:28:00.000,n,266,3.6,3.24,3.96,16.5,61.2,1022.42,0,0,0,0,130.82206
2020/07/23 13:29:00.012,n,293,3.24,2.16,5.4,16.5,61.1,1022.42,0,0,0,0,129.20582
2020/07/23 13:30:00.009,n,268,6.48,6.12,7.92,16.5,61.1,1022.52,0.01,0.1,0,0,124.5938
2020/07/23 13:31:00.000,n,261,5.04,4.68,5.4,16.5,61.3,1022.52,0.01,0,0,0,117.53082
2020/07/23 13:32:00.000,n,234,6.12,5.04,8.28,16.5,61.3,1022.52,0.01,0,0,0,109.25206
2020/07/23 13:33:00.000,n,252,7.92,6.84,11.16,16.5,60.7,1022.52,0.01,0,0,0,102.0371
2020/07/23 13:34:00.000,n,255,8.64,7.2,9.72,16.5,61,1022.52,0.01,0,0,0,97.421912
2020/07/23 13:35:00.006,n,256,3.6,2.88,5.4,16.5,61,1022.52,0.01,0,0,0,95.030384
2020/07/23 13:36:00.011,n,254,7.92,6.48,9,16.4,61,1022.52,0.01,0,0,0,94.316256
2020/07/23 13:37:00.000,n,267,6.12,4.68,7.92,16.4,61,1022.52,0.01,0,0,0,94.578768
2020/07/23 13:38:00.005,n,239,3.96,3.24,4.68,16.4,61.3,1022.42,0.01,0,0,0,94.958
2020/07/23 13:39:00.010,n,251,2.52,1.8,3.24,16.4,61.4,1022.42,0.01,0,0,0,94.696544
2020/07/23 13:40:00.000,n,215,1.44,1.08,1.44,16.5,61.9,1022.42,0.01,0,0,0,93.642288
2020/07/23 13:41:00.000,n,179,1.8,1.44,2.16,16.5,61.7,1022.42,0.01,0,0,0,92.333512
2020/07/23 13:42:00.000,n,205,1.8,0.72,2.52,16.5,61.5,1022.42,0.01,0,0,0,91.279432
2020/07/23 13:43:00.002,n,250,7.2,6.84,7.56,16.5,61,1022.42,0.01,0,0,0,90.612552
2020/07/23 13:44:00.007,n,224,0.72,0.36,0.72,16.5,61.2,1022.42,0.01,0,0,0,90.23352
2020/07/23 13:45:00.000,n,267,5.04,4.68,5.4,16.5,61.4,1022.42,0.01,0,0,0,90.105856
2020/07/23 13:46:00.001,n,267,5.4,5.04,5.76,16.5,61.3,1022.42,0.01,0,0,0,90.071032
2020/07/23 13:47:00.007,n,264,7.56,6.48,9,16.5,61.5,1022.42,0.01,0,0,0,89.839824
2020/07/23 13:48:00.013,n,253,5.04,2.16,6.84,16.4,61.5,1022.32,0.01,0,0,0,89.234008
2020/07/23 13:49:00.002,n,261,5.76,4.68,6.48,16.4,61.7,1022.32,0.01,0,0,0,88.327216
2020/07/23 13:50:00.000,n,272,5.04,4.32,5.4,16.4,61.9,1022.32,0.01,0,0,0,87.170392
2020/07/23 13:51:00.000,n,245,1.08,0.72,1.8,16.4,62.1,1022.32,0.01,0,0,0,85.739976
2020/07/23 13:52:00.003,n,289,2.88,1.44,4.68,16.4,63,1022.22,0.01,0,0,0,84.016864
2020/07/23 13:53:00.009,n,281,2.88,1.8,3.96,16.4,62.7,1022.22,0.01,0,0,0,82.071064
2020/07/23 13:54:00.000,n,218,4.68,3.96,5.04,16.3,62.7,1022.22,0.01,0,0,0,80.078504
2020/07/23 13:55:00.004,n,305,1.08,0.72,1.44,16.3,63.3,1022.22,0.01,0,0,0,78.28096
2020/07/23 13:56:00.009,n,283,2.52,2.16,3.24,16.3,63.5,1022.22,0.01,0,0,0,77.073072
2020/07/23 13:57:00.015,n,276,6.48,6.12,7.2,16.3,62.9,1022.22,0.01,0.2,0,0,75.927696
2020/07/23 13:58:00.000,n,254,10.440002,9.72,11.16,16.200002,62.8,1022.22,0.02,0.1,0,0,74.527112
2020/07/23 13:59:00.000,n,263,5.4,5.4,5.76,16.200002,63.2,1022.32,0.02,0,0,0,72.865384
2020/07/23 14:00:00.000,n,235,3.96,3.24,4.68,16.200002,63.9,1022.32,0.02,0.1,0,0,71.118968
2020/07/23 14:01:00.007,n,277,3.96,3.6,4.32,16.200002,64.300004,1022.32,0.02,0,0,0,69.647
2020/07/23 14:02:00.003,n,268,5.04,5.04,5.76,16.200002,64.1,1022.32,0.02,0,0,0,68.761632
2020/07/23 14:03:00.001,n,268,2.88,2.88,3.24,16.1,64.6,1022.32,0.02,0,0,0,68.467368
2020/07/23 14:04:00.000,n,279,6.12,5.04,7.2,16.1,65.199996,1022.32,0.02,0,0,0,68.677128
2020/07/23 14:05:00.013,n,225,1.08,1.08,1.44,16.1,64.800004,1022.32,0.02,0,0,0,69.18068
2020/07/23 14:06:00.010,n,272,5.4,4.68,6.12,16.1,64.800004,1022.32,0.02,0,0,0,69.636536
2020/07/23 14:07:00.000,n,171,2.88,2.16,3.24,16.1,65.300004,1022.32,0.02,0.1,0,0,70.557632
2020/07/23 14:08:00.000,n,239,5.04,3.24,6.84,16.1,65,1022.32,0.02,0,0,0,71.76392
2020/07/23 14:09:00.003,n,253,3.96,3.6,4.68,16.1,65.5,1022.32,0.03,0,0,0,73.487736
2020/07/23 14:10:00.000,n,272,6.84,6.12,7.92,16,64.6,1022.32,0.03,0.1,0,0,75.779328
2020/07/23 14:11:00.000,n,250,4.32,3.96,5.04,16,65.199996,1022.32,0.03,0,0,0,78.666216
2020/07/23 14:12:00.000,n,273,2.52,2.16,3.24,16,66.4,1022.32,0.03,0.1,0,0,81.981416
2020/07/23 14:13:00.012,n,244,7.92,7.56,8.64,16,65.4,1022.32,0.04,0.1,0,0,85.223176
2020/07/23 14:14:00.010,n,260,3.96,3.96,4.32,16,66,1022.32,0.04,0.1,0,0,87.304112
2020/07/23 14:15:00.008,n,331,1.08,0.72,1.44,15.9,66.4,1022.32,0.04,0.3,0,0,87.071824
2020/07/23 14:16:00.000,n,275,3.24,2.16,5.04,15.9,66.300004,1022.32,0.04,0.2,0,0,83.728928
2020/07/23 14:17:00.004,n,314,1.08,0.72,1.8,15.9,66.699996,1022.32,0.06,0.4,0,0,77.777864
2020/07/23 14:18:00.001,n,272,3.6,3.24,3.96,15.9,67.3,1022.32,0.06,0.2,0,0,70.96144
2020/07/23 14:19:00.000,n,235,3.24,2.52,3.6,15.9,67,1022.32,0.06,0.1,0,0,65.30472
2020/07/23 14:20:00.000,n,217,2.88,1.8,3.6,15.9,67.4,1022.32,0.06,0.1,0,0,63.68656
2020/07/23 14:21:00.000,n,238,3.24,2.52,3.6,15.9,67.6,1022.32,0.07,0.4,0,0,63.574828
2020/07/23 14:22:00.009,n,256,4.68,4.68,5.04,15.8,67.1,1022.32,0.08,0.5,0,0,65.232696
2020/07/23 14:23:00.006,n,271,5.76,5.76,6.48,15.8,67.6,1022.32,0.09,0.4,0,0,67.696608
2020/07/23 14:24:00.005,n,259,2.52,2.16,2.88,15.8,68.3,1022.32,0.09,0.1,0,0,70.077552
2020/07/23 14:25:00.000,n,258,4.32,4.32,4.68,15.8,68.1,1022.32,0.09,0,0,0,71.857288
2020/07/23 14:26:00.001,n,277,5.4,4.68,6.12,15.7,68.2,1022.42,0.09,0.2,0,0,72.409056
2020/07/23 14:27:00.000,n,272,6.12,5.04,6.84,15.7,68.3,1022.42,0.1,0,0,0,71.77376
2020/07/23 14:28:00.000,n,272,3.6,2.88,3.96,15.7,68.8,1022.42,0.1,0.6,0,0,70.475376
2020/07/23 14:29:00.000,n,285,4.32,3.96,5.04,15.7,69.3,1022.42,0.11,0.1,0,0,68.634032
2020/07/23 14:30:00.009,n,274,6.48,5.4,7.56,15.7,68.7,1022.42,0.11,0.3,0,0,66.48596
2020/07/23 14:31:00.008,n,247,4.32,3.96,4.68,15.6,69.4,1022.42,0.11,0,0,0,63.876304
2020/07/23 14:32:00.005,n,272,5.4,5.04,5.76,15.7,69.5,1022.42,0.11,0.2,0,0,61.394576
2020/07/23 14:33:00.003,n,260,3.96,3.6,4.32,15.7,69.9,1022.42,0.12,0,0,0,59.337044
2020/07/23 14:34:00.000,n,274,5.4,5.04,5.4,15.6,69.5,1022.42,0.12,0,0,0,58.198492
2020/07/23 14:35:00.000,n,266,5.4,5.04,5.76,15.6,69.7,1022.42,0.12,0,0,0,58.250044
2020/07/23 14:36:00.000,n,233,1.8,1.08,2.16,15.6,70,1022.42,0.12,0,0,0,59.421444
2020/07/23 14:37:00.000,n,273,5.4,5.04,5.76,15.6,69.8,1022.42,0.12,0.3,0,0,61.613732
2020/07/23 14:38:00.008,n,233,5.04,5.04,5.4,15.6,70.1,1022.42,0.12,0,0,0,63.772928
2020/07/23 14:39:00.005,n,237,2.88,2.52,3.24,15.5,70.5,1022.42,0.12,0,0,0,65.256744
2020/07/23 14:40:00.004,n,255,5.04,4.68,5.4,15.5,70.2,1022.42,0.12,0,0,0,65.427436
2020/07/23 14:41:00.001,n,255,1.8,1.08,2.16,15.5,71.5,1022.42,0.12,0,0,0,63.824216
2020/07/23 14:42:00.015,n,254,2.16,1.44,2.88,15.5,71.5,1022.42,0.12,0,0,0,60.638524
2020/07/23 14:43:00.000,n,278,3.96,1.8,5.4,15.5,71.5,1022.42,0.12,0,0,0,57.130316
2020/07/23 14:44:00.000,n,273,4.68,4.32,5.04,15.5,71.2,1022.42,0.12,0.1,0,0,54.938736
2020/07/23 14:45:00.000,n,242,2.52,2.52,2.88,15.5,71.5,1022.42,0.13,0.1,0,0,54.501936
2020/07/23 14:46:00.006,n,253,1.8,1.8,2.52,15.5,71.8,1022.42,0.13,0.4,0,0,55.924148
2020/07/23 14:47:00.003,n,231,2.16,1.8,2.16,15.5,72.2,1022.42,0.14,0.4,0,0,58.455008
2020/07/23 14:48:00.002,n,155,0.36,0,0.36,15.6,73.1,1022.32,0.14,0,0,0,61.89064
2020/07/23 14:49:00.000,n,252,1.44,1.08,1.8,15.6,72.9,1022.32,0.15,0.5,0,0,65.344604
2020/07/23 14:50:00.015,n,247,3.24,2.88,3.6,15.6,72.6,1022.32,0.15,0,0,0,67.97484
2020/07/23 14:51:00.011,n,281,3.6,3.24,4.32,15.6,72.2,1022.32,0.17,0.9,0,0,68.70472
2020/07/23 14:52:00.001,n,250,7.2,6.12,8.28,15.5,72.1,1022.32,0.18,0.5,0,0,67.405856
2020/07/23 14:53:00.000,n,240,4.68,4.32,5.4,15.5,72.3,1022.32,0.19,0.4,0,0,64.582964
2020/07/23 14:54:00.000,n,264,2.88,2.16,3.6,15.5,73.2,1022.32,0.19,0.3,0,0,61.489772
2020/07/23 14:55:00.003,n,258,3.96,3.6,4.32,15.5,72.8,1022.32,0.19,0,0,0,58.76856
2020/07/23 14:56:00.009,n,302,4.32,3.6,5.04,15.5,72.9,1022.32,0.2,0.6,0,0,56.49502
2020/07/23 14:57:00.000,n,294,3.24,2.52,4.32,15.5,73.2,1022.22,0.2,0.1,0,0,54.6957
2020/07/23 14:58:00.004,n,253,4.68,3.96,6.48,15.5,73,1022.32,0.2,0,0,0,53.316384
2020/07/23 14:59:00.010,n,257,3.6,3.24,3.96,15.5,73.2,1022.22,0.2,0,0,0,52.73424
2020/07/23 15:00:00.016,n,258,2.16,0.72,2.88,15.4,73.4,1022.32,0.21,0.2,0,0,53.117428
2020/07/23 15:01:00.000,n,254,3.24,2.88,3.6,15.4,73.6,1022.32,0.21,0,0,0,54.595948
2020/07/23 15:02:00.000,n,266,4.68,4.32,5.76,15.4,73.6,1022.32,0.21,0.1,0,0,56.966572
2020/07/23 15:03:00.002,n,260,4.32,3.96,4.32,15.4,73.7,1022.32,0.21,0.1,0,0,59.072248
2020/07/23 15:04:00.000,n,263,3.96,3.6,4.68,15.4,73.7,1022.32,0.21,0,0,0,61.225224
2020/07/23 15:05:00.000,n,260,5.04,4.68,5.76,15.4,73.8,1022.22,0.21,0.1,0,0,63.39712
2020/07/23 15:06:00.004,n,241,3.96,3.24,4.32,15.4,73.9,1022.22,0.21,0,0,0,64.686644
2020/07/23 15:07:00.012,n,260,3.96,3.6,4.68,15.4,74.4,1022.22,0.22,0,0,0,65.687272
2020/07/23 15:08:00.001,n,262,6.84,6.12,7.56,15.4,73.6,1022.22,0.22,0.5,0,0,65.337068
2020/07/23 15:09:00.007,n,246,5.4,5.04,5.76,15.3,74,1022.22,0.23,0.1,0,0,64.10486
2020/07/23 15:10:00.000,n,266,5.04,3.96,5.4,15.3,74.6,1022.22,0.23,0.1,0,0,62.351056
2020/07/23 15:11:00.004,n,260,2.88,2.52,3.24,15.4,74.6,1022.22,0.26,2.1,0,0,60.905264
2020/07/23 15:12:00.000,n,256,3.6,3.24,3.96,15.4,74.8,1022.22,0.27,0.1,0,0,60.228424
2020/07/23 15:13:00.000,n,258,2.52,2.16,2.88,15.3,74.8,1022.22,0.27,0.2,0,0,60.208988
2020/07/23 15:14:00.006,n,289,1.8,0.72,2.16,15.3,75,1022.22,0.28,0.4,0,0,60.79508
2020/07/23 15:15:00.000,n,306,0.72,0.36,0.72,15.4,75.7,1022.32,0.29,0.4,0,0,61.185704
2020/07/23 15:16:00.003,n,251,5.04,3.6,6.12,15.4,74.7,1022.32,0.29,0.3,0,0,61.413784
2020/07/23 15:17:00.007,n,262,2.52,2.16,2.88,15.4,74.9,1022.32,0.29,0.1,0,0,60.961172
2020/07/23 15:18:00.013,n,244,2.88,2.16,3.24,15.3,75,1022.32,0.3,0.1,0,0,59.667224
2020/07/23 15:19:00.000,n,281,3.96,2.88,4.68,15.3,75.5,1022.32,0.31,0.8,0,0,57.59178
2020/07/23 15:20:00.000,n,239,5.76,5.04,6.84,15.3,75.3,1022.32,0.32,0.5,0,0,55.315076
2020/07/23 15:21:00.000,n,264,3.24,3.24,3.6,15.3,75.6,1022.32,0.32,0.2,0,0,53.502388
2020/07/23 15:22:00.005,n,240,2.88,2.52,3.24,15.3,76,1022.32,0.33,0,0,0,52.504712
2020/07/23 15:23:00.000,n,252,3.6,2.88,3.96,15.4,76.4,1022.32,0.33,0,0,0,52.030468
2020/07/23 15:24:00.000,n,269,2.88,2.88,3.24,15.4,76.2,1022.42,0.33,0,0,0,51.612968
2020/07/23 15:25:00.006,n,274,5.04,5.04,5.76,15.4,75.8,1022.42,0.33,0.3,0,0,51.037332
2020/07/23 15:26:00.013,n,207,2.16,1.44,2.52,15.3,76.1,1022.42,0.33,0,0,0,50.595932
2020/07/23 15:27:00.002,n,260,2.88,2.52,2.88,15.3,76.5,1022.42,0.34,0.4,0,0,50.855636
2020/07/23 15:28:00.000,n,229,3.24,2.88,3.24,15.3,76.4,1022.42,0.34,0,0,0,52.09772
2020/07/23 15:29:00.000,n,267,2.52,2.16,2.88,15.3,76.2,1022.42,0.34,0,0,0,53.635408
2020/07/23 15:30:00.000,n,262,2.88,2.16,3.6,15.3,76.5,1022.42,0.34,0.1,0,0,54.541472
2020/07/23 15:31:00.000,n,168,0.72,0.36,1.44,15.3,76.7,1022.42,0.34,0.1,0,0,54.463692
2020/07/23 15:32:00.003,n,160,2.88,2.52,3.6,15.3,76.6,1022.42,0.34,0,0,0,53.534716
2020/07/23 15:33:00.009,n,148,0.36,0,0.36,15.3,76.7,1022.42,0.34,0,0,0,52.386952
2020/07/23 15:34:00.000,n,240,2.52,2.16,2.88,15.3,77,1022.42,0.35,0,0,0,51.342888
2020/07/23 15:35:00.004,n,266,4.32,4.32,4.68,15.3,77,1022.42,0.35,0.2,0,0,50.430204
2020/07/23 15:36:00.010,n,233,2.52,2.16,2.52,15.3,76.6,1022.42,0.36,0.3,0,0,47.577916
2020/07/23 15:37:00.000,n,136,1.08,0.36,1.8,15.3,76.5,1022.42,0.36,0.2,0,0,46.027564
2020/07/23 15:38:00.000,n,221,2.52,1.8,2.52,15.3,76.6,1022.42,0.37,0.6,0,0,45.868948
2020/07/23 15:39:00.000,n,142,1.08,0.36,1.44,15.3,77.2,1022.42,0.38,0.3,0,0,45.572416
2020/07/23 15:40:00.003,n,168,2.52,2.16,2.88,15.3,77.3,1022.42,0.38,0.2,0,0,45.49818
2020/07/23 15:41:00.009,n,179,3.24,2.88,3.6,15.3,77.5,1022.42,0.39,0.3,0,0,45.84854
2020/07/23 15:42:00.000,n,268,3.6,3.24,3.96,15.3,77.4,1022.42,0.39,0.1,0,0,45.841732
2020/07/23 15:43:00.005,n,209,1.8,1.44,2.16,15.3,77.6,1022.52,0.39,0.2,0,0,45.574664
2020/07/23 15:44:00.012,n,243,3.6,3.24,4.32,15.3,77.5,1022.52,0.39,0.1,0,0,44.782316
2020/07/23 15:45:00.003,n,183,2.52,1.8,3.6,15.3,77.6,1022.52,0.39,0.1,0,0,43.521004
2020/07/23 15:46:00.000,n,117,1.44,0.36,2.88,15.3,77.4,1022.42,0.4,0,0,0,42.317944
2020/07/23 15:47:00.000,n,162,2.16,1.8,2.52,15.2,78.3,1022.42,0.4,0.3,0,0,41.367112
2020/07/23 15:48:00.005,n,185,2.52,2.16,3.24,15.3,78.5,1022.52,0.4,0.1,0,0,41.645488
2020/07/23 15:49:00.000,n,216,4.68,3.96,5.76,15.3,78.4,1022.52,0.41,0,0,0,41.75886
2020/07/23 15:50:00.002,n,159,1.08,0.72,2.52,15.3,78.8,1022.52,0.41,0.5,0,0,42.068596
2020/07/23 15:51:00.009,n,136,1.08,0.36,2.16,15.3,78.9,1022.52,0.41,0,0,0,42.095316
2020/07/23 15:52:00.000,n,183,1.8,1.44,2.52,15.3,79.3,1022.52,0.42,0.2,0,0,41.786404
2020/07/23 15:53:00.005,n,191,1.44,1.08,1.8,15.2,79,1022.52,0.42,0,0,0,41.299572
2020/07/23 15:54:00.010,n,170,1.44,0.72,2.16,15.2,79.2,1022.52,0.42,0,0,0,40.45536
2020/07/23 15:55:00.000,n,142,2.52,1.08,2.52,15.2,79.2,1022.52,0.42,0,0,0,39.71422
2020/07/23 15:56:00.000,n,249,0.72,0.36,0.72,15.2,79.6,1022.52,0.42,0,0,0,38.792172
2020/07/23 15:57:00.000,n,253,2.52,1.8,3.24,15.2,79.7,1022.52,0.42,0,0,0,38.098528
2020/07/23 15:58:00.001,n,170,3.24,3.24,3.96,15.2,79.6,1022.52,0.43,0.8,0,0,37.803364
2020/07/23 15:59:00.008,n,221,1.8,1.44,2.16,15.2,79.6,1022.52,0.43,0,0,0,37.194864
2020/07/23 16:00:00.000,n,152,2.88,0.36,4.32,15.2,79.9,1022.52,0.44,0,0,0,36.513632
2020/07/23 16:01:00.002,n,255,2.88,2.52,3.24,15.2,80,1022.52,0.44,0,0,0,35.902024
2020/07/23 16:02:00.008,n,237,0.72,0.72,1.08,15.2,80.3,1022.52,0.44,0,0,0,35.512008
2020/07/23 16:03:00.014,n,208,3.24,1.8,4.32,15.2,80.3,1022.52,0.44,0,0,0,34.203148
2020/07/23 16:04:00.000,n,346,1.08,0.36,2.16,15.2,80.2,1022.52,0.44,0,0,0,33.9736
2020/07/23 16:05:00.000,n,230,1.8,1.44,2.52,15.2,80.2,1022.52,0.44,0,0,0,33.670236
2020/07/23 16:06:00.000,n,262,0.72,0.36,1.08,15.1,80.5,1022.52,0.44,0,0,0,32.527904
